Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:02:06;;;;;;;10.13;2.65;;;12.20;99.90;;;;;;5013541;28;20265;-86
2022/05/13 00:04:31;;;;;;;9.43;2.67;;;12.20;99.90;;;;;;5031542;28;20397;-87
2022/05/13 00:06:57;;;;;;;9.65;2.78;;;12.20;99.90;;;;;;5058798;28;20041;-87
2022/05/13 00:09:56;;;;;;;10.80;2.78;;;12.20;99.90;;;;;;5021687;28;20094;-87
2022/05/13 00:12:09;;;;;;;11.27;2.88;;;12.20;99.90;;;;;;5027868;28;20041;-87
2022/05/13 00:14:35;;;;;;;8.98;2.72;;;12.30;99.90;;;;;;5044261;28;20040;-87
2022/05/13 00:17:01;;;;;;;11.70;3.38;;;12.30;99.90;;;;;;5045391;28;20121;-87
2022/05/13 00:19:27;;;;;;;10.10;3.00;;;12.20;99.90;;;;;;5027548;28;20048;-86
2022/05/13 00:21:52;;;;;;;11.00;3.00;;;13.10;99.90;;;;;;5046233;28;20072;-87
2022/05/13 00:24:18;;;;;;;11.50;3.10;;;12.20;99.90;;;;;;5018192;28;20047;-87
2022/05/13 00:26:44;;;;;;;10.43;3.17;;;12.60;99.90;;;;;;5031037;28;20037;-86
2022/05/13 00:29:09;;;;;;;11.00;3.00;;;12.20;99.90;;;;;;5037383;28;20032;-87
2022/05/13 00:31:35;;;;;;;10.38;2.78;;;12.20;99.90;;;;;;5047355;28;20193;-87
2022/05/13 00:34:01;;;;;;;9.00;2.90;;;12.20;99.90;;;;;;5045123;28;20045;-86
2022/05/13 00:36:27;;;;;;;8.57;2.80;;;12.20;99.90;;;;;;5030448;28;20056;-87
2022/05/13 00:38:53;;;;;;;8.63;2.58;;;12.20;99.90;;;;;;5049292;28;20522;-86
2022/05/13 00:41:18;;;;;;;9.65;2.83;;;12.30;99.90;;;;;;5043809;28;20041;-87
2022/05/13 00:43:52;;;;;;;12.75;3.03;;;12.30;99.90;;;;;;5023967;28;20029;-87
2022/05/13 00:46:19;;;;;;;13.18;3.28;;;12.30;99.90;;;;;;5043985;28;20385;-87
2022/05/13 00:48:46;;;;;;;9.38;3.22;;;12.20;99.90;;;;;;5029961;28;20477;-87
2022/05/13 00:51:16;;;;;;;11.48;3.38;;;12.40;99.90;;;;;;5049975;28;20538;-87
2022/05/13 00:53:42;;;;;;;14.02;3.08;;;12.30;99.90;;;;;;5042824;28;20048;-86
2022/05/13 00:56:08;;;;;;;11.35;3.00;;;12.40;99.90;;;;;;5056822;28;20041;-86
2022/05/13 00:58:37;;;;;;;10.85;3.60;;;12.30;99.90;;;;;;5041503;28;20417;-87
2022/05/13 01:01:03;;;;;;;11.38;3.17;;;12.30;99.90;;;;;;5046513;28;20044;-87
2022/05/13 01:03:30;;;;;;;9.73;2.97;;;12.30;99.90;;;;;;5056730;28;20137;-86
2022/05/13 01:06:00;;;;;;;10.77;2.97;;;12.30;99.90;;;;;;5029762;28;20385;-87
2022/05/13 01:08:26;;;;;;;8.77;2.72;;;12.30;99.90;;;;;;5048345;28;20037;-87
2022/05/13 01:10:55;;;;;;;10.63;3.20;;;12.50;99.90;;;;;;5045448;28;20028;-86
2022/05/13 01:13:23;;;;;;;10.93;2.80;;;12.30;99.90;;;;;;5045293;28;20450;-87
2022/05/13 01:15:51;;;;;;;9.07;2.97;;;12.30;99.90;;;;;;5039360;28;20112;-87
2022/05/13 01:18:32;;;;;;;12.95;3.15;;;12.40;99.90;;;;;;5031578;28;20472;-86
2022/05/13 01:20:58;;;;;;;11.80;3.47;;;12.40;99.90;;;;;;5059670;28;20037;-87
2022/05/13 01:23:40;;;;;;;11.88;3.05;;;12.50;99.90;;;;;;5033599;28;20046;-86
2022/05/13 01:26:13;;;;;;;11.90;3.08;;;12.40;99.90;;;;;;5041235;28;20040;-86
2022/05/13 01:28:49;;;;;;;14.82;3.30;;;12.40;99.90;;;;;;5063181;28;20085;-87
2022/05/13 01:31:24;;;;;;;11.35;3.00;;;12.40;99.90;;;;;;5046644;28;20482;-86
2022/05/13 01:33:50;;;;;;;12.73;3.10;;;12.40;99.90;;;;;;5048920;28;20059;-87
2022/05/13 01:36:16;;;;;;;9.98;3.03;;;12.40;99.90;;;;;;5050823;28;20133;-87
2022/05/13 01:38:42;;;;;;;10.48;2.80;;;12.30;99.90;;;;;;5051502;28;20044;-87
2022/05/13 01:41:11;;;;;;;13.15;3.50;;;12.40;99.90;;;;;;5022798;28;20067;-86
2022/05/13 01:43:38;;;;;;;13.55;3.30;;;12.40;99.90;;;;;;5052652;28;20501;-87
2022/05/13 01:46:04;;;;;;;11.75;3.40;;;12.30;99.90;;;;;;5038095;28;20534;-86
2022/05/13 01:48:30;;;;;;;12.07;3.00;;;12.30;99.90;;;;;;5041451;28;20486;-86
2022/05/13 01:50:56;;;;;;;14.23;3.40;;;12.40;99.90;;;;;;5050823;28;20039;-87
2022/05/13 01:53:22;;;;;;;9.85;3.20;;;12.30;99.90;;;;;;5028534;28;20032;-87
2022/05/13 01:55:48;;;;;;;12.80;3.00;;;12.30;99.90;;;;;;5043563;28;20036;-86
2022/05/13 01:58:20;;;;;;;11.10;3.03;;;12.50;99.90;;;;;;5024290;28;20489;-86
2022/05/13 02:00:48;;;;;;;10.67;3.37;;;12.30;99.90;;;;;;5049579;28;20036;-86
2022/05/13 02:05:58;;;;;;;10.55;3.10;;;12.30;99.90;;;;;;5065414;28;20122;-86
2022/05/13 02:08:25;;;;;;;10.98;3.13;;;12.30;99.90;;;;;;5032340;28;20502;-86
2022/05/13 02:10:51;;;;;;;9.90;3.17;;;12.30;99.90;;;;;;5065498;28;20497;-87
2022/05/13 02:13:17;;;;;;;12.00;3.30;;;12.30;99.90;;;;;;5024469;28;20434;-86
2022/05/13 02:15:42;;;;;;;15.55;3.75;;;12.30;99.90;;;;;;5016471;28;20124;-86
2022/05/13 02:18:09;;;;;;;12.23;3.42;;;12.30;99.90;;;;;;5030380;28;20033;-86
2022/05/13 02:20:36;;;;;;;12.95;3.53;;;12.30;99.90;;;;;;5036558;28;20121;-87
2022/05/13 02:23:02;;;;;;;11.48;3.30;;;12.30;99.90;;;;;;5035151;28;20037;-87
2022/05/13 02:25:29;;;;;;;11.63;3.30;;;12.30;99.90;;;;;;5063871;28;20039;-86
2022/05/13 02:27:57;;;;;;;12.43;3.40;;;12.30;99.90;;;;;;5044214;28;20045;-87
2022/05/13 02:30:24;;;;;;;12.95;3.65;;;12.30;99.90;;;;;;5031804;28;20043;-88
2022/05/13 02:32:50;;;;;;;14.30;3.75;;;12.30;99.90;;;;;;5039730;28;20488;-87
2022/05/13 02:35:16;;;;;;;15.10;4.05;;;12.30;99.90;;;;;;5066678;28;20048;-87
2022/05/13 02:37:42;;;;;;;15.18;3.40;;;12.30;99.90;;;;;;5058820;28;20319;-87
2022/05/13 02:40:09;;;;;;;14.75;3.72;;;12.30;99.90;;;;;;5049076;28;20044;-86
2022/05/13 02:42:34;;;;;;;14.55;3.78;;;12.30;99.90;;;;;;5030430;28;20045;-87
2022/05/13 02:45:00;;;;;;;12.30;4.30;;;12.30;99.90;;;;;;5040285;28;20033;-86
2022/05/13 02:47:26;;;;;;;13.80;4.00;;;12.20;99.90;;;;;;5049081;28;20090;-87
2022/05/13 02:50:17;;;;;;;16.85;4.03;;;12.30;99.90;;;;;;5054848;28;20039;-87
2022/05/13 02:52:38;;;;;;;15.00;4.03;;;12.30;99.90;;;;;;5057862;28;20044;-86
2022/05/13 02:55:05;;;;;;;12.55;4.10;;;12.30;99.90;;;;;;5034563;28;20198;-87
2022/05/13 02:57:30;;;;;;;14.85;3.92;;;12.30;99.90;;;;;;5051628;28;20043;-87
2022/05/13 02:59:56;;;;;;;11.98;3.80;;;12.20;99.90;;;;;;5041301;28;20421;-86
2022/05/13 03:02:22;;;;;;;14.93;3.50;;;12.30;99.90;;;;;;5020715;28;20041;-86
2022/05/13 03:04:47;;;;;;;18.85;4.57;;;12.20;99.90;;;;;;5031656;28;20135;-87
2022/05/13 03:07:13;;;;;;;13.30;3.95;;;12.30;99.90;;;;;;5025781;28;20091;-87
2022/05/13 03:09:39;;;;;;;11.73;3.75;;;12.20;99.90;;;;;;5017990;28;20406;-86
2022/05/13 03:12:06;;;;;;;13.57;4.15;;;12.20;99.90;;;;;;5011850;28;20049;-88
2022/05/13 03:14:31;;;;;;;11.65;4.00;;;12.20;99.90;;;;;;5029600;28;20040;-86
2022/05/13 03:16:57;;;;;;;13.95;4.10;;;12.20;99.90;;;;;;5010958;28;20037;-86
2022/05/13 03:19:23;;;;;;;15.30;3.80;;;12.20;99.90;;;;;;5030156;28;20044;-87
2022/05/13 03:21:48;;;;;;;13.07;3.92;;;12.40;99.90;;;;;;5046579;28;20050;-86
2022/05/13 03:24:14;;;;;;;11.82;3.78;;;12.20;99.90;;;;;;5031677;28;20033;-86
2022/05/13 03:26:39;;;;;;;15.65;3.45;;;12.20;99.90;;;;;;5025166;28;20040;-86
2022/05/13 03:29:05;;;;;;;14.02;3.90;;;12.20;99.90;;;;;;5033548;28;20041;-86
2022/05/13 03:31:32;;;;;;;18.67;4.68;;;12.20;99.90;;;;;;5047482;28;20044;-86
2022/05/13 03:33:58;;;;;;;13.65;4.10;;;12.20;99.90;;;;;;5030521;28;20040;-87
2022/05/13 03:36:24;;;;;;;16.52;3.70;;;12.20;99.90;;;;;;5026312;28;20417;-87
2022/05/13 03:38:49;;;;;;;14.18;3.88;;;12.10;99.90;;;;;;5012448;28;20161;-86
2022/05/13 03:41:15;;;;;;;13.43;4.05;;;12.20;99.90;;;;;;5028435;28;20498;-86
2022/05/13 03:43:41;;;;;;;24.05;4.15;;;12.20;99.90;;;;;;5051771;28;20574;-87
2022/05/13 03:46:06;;;;;;;15.45;4.63;;;12.20;99.90;;;;;;5045054;28;20043;-86
2022/05/13 03:48:32;;;;;;;15.60;4.07;;;12.20;99.90;;;;;;5025565;28;20507;-88
2022/05/13 03:50:58;;;;;;;15.10;3.95;;;12.20;99.90;;;;;;5014870;28;20174;-86
2022/05/13 03:53:24;;;;;;;15.88;4.72;;;12.20;99.90;;;;;;5057497;28;20492;-86
2022/05/13 03:55:50;;;;;;;13.75;3.97;;;12.20;99.90;;;;;;5050687;28;20043;-87
2022/05/13 03:58:16;;;;;;;15.05;4.32;;;12.20;99.90;;;;;;5046420;28;20040;-87
2022/05/13 04:00:42;;;;;;;12.32;3.97;;;12.20;99.90;;;;;;5027338;28;20127;-86
2022/05/13 04:03:07;;;;;;;17.20;4.38;;;12.20;99.90;;;;;;5031390;28;20119;-87
2022/05/13 04:11:02;;;;;;;15.35;4.28;;;12.20;99.90;;;;;;5061237;28;20040;-86
2022/05/13 04:16:12;;;;;;;18.48;4.50;;;12.30;99.90;;;;;;5059096;28;20527;-87
2022/05/13 04:18:43;;;;;;;14.40;4.10;;;12.30;99.90;;;;;;5017827;28;20087;-86
2022/05/13 04:21:20;;;;;;;15.02;4.60;;;12.30;99.90;;;;;;5050047;28;20043;-87
2022/05/13 04:23:50;;;;;;;16.23;4.32;;;12.30;99.90;;;;;;5046200;28;20064;-86
2022/05/13 04:26:17;;;;;;;14.32;4.13;;;12.30;99.90;;;;;;5061607;28;20114;-87
2022/05/13 04:28:44;;;;;;;16.83;4.38;;;12.30;99.90;;;;;;5033812;28;20501;-87
2022/05/13 04:31:11;;;;;;;17.10;4.75;;;12.30;99.90;;;;;;5049550;28;20032;-86
2022/05/13 04:33:38;;;;;;;17.95;4.80;;;12.30;99.90;;;;;;5031368;28;20073;-86
2022/05/13 04:36:05;;;;;;;16.23;4.82;;;12.40;99.90;;;;;;5028766;28;20049;-87
2022/05/13 04:38:31;;;;;;;18.25;4.90;;;12.40;99.90;;;;;;5034822;28;20045;-87
2022/05/13 04:40:57;;;;;;;16.27;4.50;;;12.40;99.90;;;;;;5012248;28;20037;-87
2022/05/13 04:43:22;;;;;;;16.25;4.75;;;12.40;99.90;;;;;;5015730;28;20044;-86
2022/05/13 04:45:48;;;;;;;13.63;4.00;;;12.40;99.90;;;;;;5027764;28;20033;-87
2022/05/13 04:48:16;;;;;;;17.08;4.72;;;12.40;99.90;;;;;;5031443;28;20037;-87
2022/05/13 04:50:52;;;;;;;17.40;5.00;;;12.40;99.90;;;;;;5046852;28;20123;-86
2022/05/13 04:53:25;;;;;;;15.65;4.50;;;12.40;99.90;;;;;;5036765;28;20041;-86
2022/05/13 04:55:52;;;;;;;17.85;5.13;;;12.50;99.90;;;;;;5060308;28;20452;-87
2022/05/13 04:58:18;;;;;;;17.90;4.60;;;12.50;99.90;;;;;;5047331;28;20104;-87
2022/05/13 05:00:47;;;;;;;17.15;4.63;;;12.50;99.90;;;;;;5052295;28;20524;-86
2022/05/13 05:03:13;;;;;;;14.73;4.20;;;12.50;99.90;;;;;;5044751;28;20217;-87
2022/05/13 05:05:38;;;;;;;14.65;3.97;;;12.50;99.90;;;;;;5037045;28;20111;-86
2022/05/13 05:08:04;;;;;;;17.52;4.28;;;12.50;99.90;;;;;;5014333;28;20045;-86
2022/05/13 05:10:30;;;;;;;16.52;4.35;;;12.50;99.90;;;;;;5045378;28;20106;-86
2022/05/13 05:12:57;;;;;;;18.13;4.80;;;12.50;99.90;;;;;;5041118;28;20060;-87
2022/05/13 05:15:24;;;;;;;16.70;4.57;;;12.50;99.90;;;;;;5032030;28;20055;-87
2022/05/13 05:17:50;;;;;;;17.98;4.47;;;12.50;99.90;;;;;;5048795;28;20131;-87
2022/05/13 05:20:17;;;;;;;16.80;4.28;;;12.50;99.90;;;;;;5032057;28;20127;-87
2022/05/13 05:22:46;;;;;;;16.08;4.68;;;12.60;99.90;;;;;;5028921;28;20429;-87
2022/05/13 05:25:14;;;;;;;19.02;4.32;;;12.60;99.90;;;;;;5034900;28;20050;-87
2022/05/13 05:27:41;;;;;;;18.80;4.68;;;12.60;99.90;;;;;;5057786;28;20040;-86
2022/05/13 05:30:09;;;;;;;16.48;4.25;;;12.70;99.90;;;;;;5036551;28;20082;-86
2022/05/13 05:32:39;;;;;;;15.52;4.22;;;12.70;99.90;;;;;;5051341;28;20036;-86
2022/05/13 05:35:07;;;;;;;14.10;4.22;;;12.70;99.90;;;;;;5058115;28;20052;-87
2022/05/13 05:37:33;;;;;;;14.77;4.50;;;12.70;99.90;;;;;;5029813;28;20052;-87
2022/05/13 05:39:59;;;;;;;13.68;4.18;;;12.70;99.90;;;;;;5041644;28;20048;-86
2022/05/13 05:42:25;;;;;;;19.08;4.85;;;12.80;99.90;;;;;;5035094;28;20090;-85
2022/05/13 05:44:51;;;;;;;16.60;4.35;;;12.80;99.90;;;;;;5013939;28;20486;-87
2022/05/13 05:47:21;;;;;;;16.05;4.68;;;12.90;99.90;;;;;;5032522;28;20375;-87
2022/05/13 05:49:47;;;;;;;16.70;4.72;;;13.00;99.90;;;;;;5047121;28;20079;-86
2022/05/13 05:52:13;;;;;;;13.15;3.80;;;13.10;99.90;;;;;;5051737;28;20437;-86
2022/05/13 05:57:23;;;;;;;16.65;4.43;;;13.20;99.90;;;;;;5037686;28;20508;-86
2022/05/13 05:59:49;;;;;;;18.52;4.40;;;13.20;99.90;;;;;;5047404;28;20055;-86
2022/05/13 06:02:15;;;;;;;20.38;4.25;;;13.20;99.90;;;;;;5044657;28;20041;-86
2022/05/13 06:04:41;;;;;;;15.82;4.22;;;13.20;99.90;;;;;;5044328;28;20045;-88
2022/05/13 06:07:10;;;;;;;16.25;3.97;;;13.30;99.90;;;;;;5030844;28;20266;-87
2022/05/13 06:09:37;;;;;;;17.60;4.53;;;13.30;99.90;;;;;;5047198;28;20067;-86
2022/05/13 06:12:05;;;;;;;16.33;4.07;;;13.30;99.90;;;;;;5061053;28;20565;-85
2022/05/13 06:14:31;;;;;;;14.90;3.70;;;13.20;99.90;;;;;;5033277;28;20294;-87
2022/05/13 06:16:56;;;;;;;15.60;4.00;;;13.30;99.90;;;;;;5016200;28;20623;-87
2022/05/13 06:19:22;;;;;;;12.98;3.53;;;13.30;99.90;;;;;;5032299;28;20041;-87
2022/05/13 06:21:48;;;;;;;11.27;3.70;;;13.30;99.90;;;;;;5034131;28;20048;-88
2022/05/13 06:24:14;;;;;;;14.27;3.38;;;13.30;99.90;;;;;;5041906;28;20033;-87
2022/05/13 06:26:40;;;;;;;14.68;3.75;;;13.40;99.90;;;;;;5037755;28;20040;-89
2022/05/13 06:29:07;;;;;;;12.40;3.20;;;13.30;99.90;;;;;;5032610;28;20557;-87
2022/05/13 06:31:34;;;;;;;12.20;2.97;;;13.20;99.90;;;;;;5061189;28;20512;-90
2022/05/13 06:34:00;;;;;;;15.48;3.17;;;13.40;99.90;;;;;;5014553;28;20167;-87
2022/05/13 06:36:26;;;;;;;10.93;2.92;;;13.40;99.90;;;;;;5016359;28;20191;-90
2022/05/13 06:38:52;;;;;;;8.88;2.58;;;13.50;99.90;;;;;;5006876;28;20051;-88
2022/05/13 06:41:17;;;;;;;9.80;2.58;;;13.50;99.90;;;;;;5034329;28;20489;-93
2022/05/13 06:43:45;;;;;;;11.60;2.60;;;13.60;99.90;;;;;;5025441;28;20037;-89
2022/05/13 06:46:11;;;;;;;10.68;2.30;;;13.60;99.90;;;;;;5033787;28;20045;-88
2022/05/13 06:48:37;;;;;;;11.63;2.60;;;13.70;99.90;;;;;;5024360;28;20130;-88
2022/05/13 06:51:04;;;;;;;13.38;2.60;;;13.70;99.90;;;;;;5044355;28;20029;-91
2022/05/13 06:53:30;;;;;;;10.70;2.70;;;13.80;99.90;;;;;;5038137;28;20043;-92
2022/05/13 06:55:56;;;;;;;11.90;2.90;;;13.80;99.90;;;;;;5027381;28;20449;-91
2022/05/13 06:58:21;;;;;;;11.75;2.65;;;13.90;99.90;;;;;;5015529;28;20047;-91
2022/05/13 07:00:47;;;;;;;10.82;2.60;;;14.00;99.90;;;;;;5024582;28;20044;-88
2022/05/13 07:03:14;;;;;;;12.75;2.80;;;14.00;99.90;;;;;;5053849;28;20547;-90
2022/05/13 07:05:40;;;;;;;11.75;2.60;;;14.20;99.90;;;;;;5040629;28;20056;-88
2022/05/13 07:08:07;;;;;;;14.52;3.35;;;14.30;99.90;;;;;;5032035;28;20406;-88
2022/05/13 07:10:33;;;;;;;11.07;3.10;;;14.40;99.90;;;;;;5043384;28;20076;-90
2022/05/13 07:12:58;;;;;;;12.27;2.70;;;14.50;99.90;;;;;;5032218;28;20084;-91
2022/05/13 07:15:24;;;;;;;11.65;2.83;;;14.50;99.90;;;;;;5026757;28;20120;-91
2022/05/13 07:17:50;;;;;;;10.73;2.33;;;14.50;99.90;;;;;;5030383;28;20041;-89
2022/05/13 07:20:16;;;;;;;10.27;2.80;;;14.50;99.90;;;;;;5044150;28;20041;-90
2022/05/13 07:22:42;;;;;;;12.13;2.72;;;14.40;99.90;;;;;;5052784;28;20060;-88
2022/05/13 07:25:08;;;;;;;9.13;2.38;;;14.30;99.90;;;;;;5045532;28;20516;-92
2022/05/13 07:27:34;;;;;;;9.77;2.50;;;14.40;99.90;;;;;;5023849;28;20032;-90
2022/05/13 07:30:00;;;;;;;14.30;2.70;;;14.40;99.90;;;;;;5022714;28;20098;-86
2022/05/13 07:32:25;;;;;;;11.20;2.85;;;14.50;99.90;;;;;;5003270;28;20033;-90
2022/05/13 07:34:51;;;;;;;11.60;2.78;;;14.70;99.90;;;;;;5046020;28;20572;-89
2022/05/13 07:37:17;;;;;;;10.23;2.70;;;14.90;99.90;;;;;;5039674;28;20096;-93
2022/05/13 07:42:27;;;;;;;8.73;2.40;;;15.20;99.90;;;;;;5037033;28;20072;-92
2022/05/13 07:44:52;;;;;;;8.93;2.60;;;15.40;99.90;;;;;;5036625;28;20591;-88
2022/05/13 07:47:19;;;;;;;13.75;2.70;;;15.50;99.90;;;;;;5030003;28;20033;-91
2022/05/13 07:49:45;;;;;;;11.85;2.40;;;15.50;99.90;;;;;;5041066;28;20037;-90
2022/05/13 07:52:12;;;;;;;10.68;2.67;;;15.60;99.90;;;;;;5043436;28;20110;-87
2022/05/13 07:54:38;;;;;;;9.52;2.65;;;15.60;99.90;;;;;;5052136;28;20037;-88
2022/05/13 07:57:04;;;;;;;9.18;2.30;;;15.60;99.90;;;;;;5028956;28;20290;-88
2022/05/13 07:59:32;;;;;;;9.23;2.35;;;15.40;99.90;;;;;;5038167;28;20037;-92
2022/05/13 08:01:58;;;;;;;10.18;2.63;;;15.30;99.90;;;;;;5045989;28;20040;-88
2022/05/13 08:04:24;;;;;;;11.30;2.38;;;15.20;99.90;;;;;;5030971;28;20048;-90
2022/05/13 08:06:51;;;;;;;9.60;2.30;;;15.20;99.90;;;;;;5022336;28;20047;-89
2022/05/13 08:09:18;;;;;;;9.43;2.40;;;15.10;99.90;;;;;;5030830;28;20043;-90
2022/05/13 08:11:44;;;;;;;9.82;2.22;;;15.20;99.90;;;;;;5026000;28;20036;-93
2022/05/13 08:14:10;;;;;;;9.73;2.30;;;15.20;99.90;;;;;;5032736;28;20061;-90
2022/05/13 08:16:36;;;;;;;8.52;2.08;;;15.10;99.90;;;;;;5041244;28;20064;-90
2022/05/13 08:19:04;;;;;;;9.20;2.10;;;15.10;99.90;;;;;;5015694;28;20047;-89
2022/05/13 08:21:30;;;;;;;6.70;1.80;;;15.00;99.90;;;;;;5045396;28;20078;-91
2022/05/13 08:23:56;;;;;;;11.10;2.20;;;14.90;99.90;;;;;;5044344;28;20338;-89
2022/05/13 08:26:21;;;;;;;7.57;1.90;;;14.80;99.90;;;;;;5046433;28;20043;-89
2022/05/13 08:28:47;;;;;;;9.05;2.17;;;14.80;99.90;;;;;;5014818;28;20397;-92
2022/05/13 08:31:16;;;;;;;10.57;2.08;;;14.80;99.90;;;;;;5017206;28;20490;-91
2022/05/13 08:33:42;;;;;;;8.60;2.20;;;14.80;99.90;;;;;;5037470;28;20512;-90
2022/05/13 08:36:08;;;;;;;9.45;2.17;;;14.80;99.90;;;;;;5050860;28;20481;-91
2022/05/13 08:38:38;;;;;;;8.55;2.20;;;14.70;99.90;;;;;;5037264;28;20075;-91
2022/05/13 08:41:10;;;;;;;8.90;1.98;;;14.80;99.90;;;;;;5065054;28;20049;-92
2022/05/13 08:43:46;;;;;;;9.82;2.65;;;15.00;99.90;;;;;;5042629;28;20041;-91
2022/05/13 08:46:30;;;;;;;10.23;2.60;;;15.30;99.90;;;;;;5054117;28;20135;-93
2022/05/13 08:49:20;;;;;;;11.32;2.50;;;15.50;99.90;;;;;;5046421;28;20138;-89
2022/05/13 08:51:52;;;;;;;9.10;2.13;;;15.40;99.90;;;;;;5043293;28;20069;-92
2022/05/13 08:54:21;;;;;;;9.38;2.17;;;15.30;99.90;;;;;;5053944;28;20485;-90
2022/05/13 08:56:56;;;;;;;8.13;2.22;;;15.30;99.90;;;;;;5049870;28;20117;-88
2022/05/13 08:59:38;;;;;;;7.38;1.92;;;15.50;99.90;;;;;;5064772;28;20044;-91
2022/05/13 09:02:26;;;;;;;9.95;2.30;;;15.80;99.90;;;;;;5055776;28;20040;-93
2022/05/13 09:05:00;;;;;;;7.70;2.00;;;15.70;99.90;;;;;;5078462;28;20060;-89
2022/05/13 09:07:26;;;;;;;9.63;2.45;;;15.50;99.90;;;;;;5045878;28;20097;-90
2022/05/13 09:09:58;;;;;;;8.43;2.20;;;15.30;99.90;;;;;;5036859;28;20032;-91
2022/05/13 09:12:37;;;;;;;9.07;2.25;;;15.20;99.90;;;;;;5048842;28;20120;-94
2022/05/13 09:15:17;;;;;;;10.15;2.63;;;15.20;99.90;;;;;;5048483;28;20033;-90
2022/05/13 09:18:00;;;;;;;10.85;2.50;;;15.60;99.90;;;;;;5054382;28;20045;-92
2022/05/13 09:20:26;;;;;;;11.38;3.25;;;16.00;99.90;;;;;;5055064;28;20114;-94
2022/05/13 09:22:58;;;;;;;9.23;2.15;;;16.10;99.90;;;;;;5056214;28;20040;-93
2022/05/13 09:25:49;;;;;;;7.68;1.70;;;16.00;99.90;;;;;;5052597;28;20032;-91
2022/05/13 09:28:16;;;;;;;10.38;2.28;;;15.80;99.90;;;;;;5049299;28;20066;-90
2022/05/13 09:30:45;;;;;;;6.57;1.80;;;15.60;99.90;;;;;;5054861;28;20051;-91
2022/05/13 09:33:40;;;;;;;9.23;2.00;;;15.50;99.90;;;;;;5063066;28;20032;-93
2022/05/13 09:36:27;;;;;;;8.98;2.00;;;15.50;99.90;;;;;;5052901;28;20105;-92
2022/05/13 09:38:59;;;;;;;11.82;2.22;;;15.50;99.90;;;;;;5047830;28;20044;-94
2022/05/13 09:41:29;;;;;;;6.72;1.75;;;15.40;99.90;;;;;;5036269;28;20491;-91
2022/05/13 09:44:09;;;;;;;11.02;2.00;;;15.30;99.90;;;;;;5047595;28;20083;-88
2022/05/13 09:46:43;;;;;;;8.43;1.92;;;15.30;99.90;;;;;;5047231;28;20035;-90
2022/05/13 09:49:17;;;;;;;8.68;2.03;;;15.50;99.90;;;;;;5047430;28;20044;-89
2022/05/13 09:51:55;;;;;;;8.60;2.20;;;15.60;99.90;;;;;;5040476;28;20059;-89
2022/05/13 09:54:28;;;;;;;7.30;2.08;;;15.60;99.90;;;;;;5051061;28;20045;-90
2022/05/13 09:57:02;;;;;;;;;;;15.70;99.90;;;;;;5060377;28;20124;-89
2022/05/13 09:59:28;;;;;;;6.68;2.00;;;15.60;99.90;;;;;;5058658;28;19954;-88
2022/05/13 10:01:53;;;;;;;8.40;1.92;;;15.60;99.90;;;;;;5030166;28;20033;-87
2022/05/13 10:04:25;;;;;;;8.90;1.80;;;15.70;99.90;;;;;;5030808;28;20550;-88
2022/05/13 10:07:03;;;;;;;8.35;1.80;;;15.80;99.90;;;;;;5042815;28;20063;-89
2022/05/13 10:15:26;;;;;;;9.40;2.67;;;15.90;99.90;;;;;;5056178;28;20037;-89
2022/05/13 10:17:57;;;;;;;9.18;2.20;;;16.00;99.90;;;;;;5057521;28;20040;-88
2022/05/13 10:20:37;;;;;;;7.82;1.80;;;16.30;99.90;;;;;;5045388;28;20559;-88
2022/05/13 10:23:38;;;;;;;8.25;2.28;;;16.50;99.90;;;;;;5061986;28;20525;-89
2022/05/13 10:26:11;;;;;;;8.63;2.15;;;16.50;99.90;;;;;;5045075;28;20136;-90
2022/05/13 10:28:55;;;;;;;;;;;16.50;99.90;;;;;;5037218;28;20068;-88
2022/05/13 10:31:25;;;;;;;7.72;2.00;;;16.70;99.90;;;;;;5053774;28;19975;-88
2022/05/13 10:34:33;;;;;;;9.60;2.75;;;17.00;99.90;;;;;;5045451;28;20091;-86
2022/05/13 10:37:31;;;;;;;8.88;2.20;;;17.40;99.90;;;;;;5048032;28;20049;-89
2022/05/13 10:40:13;;;;;;;8.20;2.13;;;17.80;99.90;;;;;;5046473;28;20115;-86
2022/05/13 10:42:42;;;;;;;6.63;1.80;;;17.80;99.90;;;;;;5045434;28;20037;-88
2022/05/13 10:45:24;;;;;;;8.95;2.20;;;17.40;99.90;;;;;;5046731;28;20067;-89
2022/05/13 10:47:54;;;;;;;9.27;2.30;;;17.20;99.90;;;;;;5047336;28;20041;-89
2022/05/13 10:50:26;;;;;;;9.93;2.33;;;17.30;99.90;;;;;;5053617;28;20066;-87
2022/05/13 10:53:05;;;;;;;10.07;2.38;;;17.40;99.90;;;;;;5041294;28;20099;-86
2022/05/13 10:56:03;;;;;;;10.43;2.08;;;17.60;99.90;;;;;;5050581;28;20121;-88
2022/05/13 10:58:53;;;;;;;8.98;1.92;;;17.60;99.90;;;;;;5056872;28;20310;-87
2022/05/13 11:01:48;;;;;;;8.63;1.92;;;17.30;99.90;;;;;;5045936;28;20411;-88
2022/05/13 11:04:49;;;;;;;8.57;2.10;;;17.10;99.90;;;;;;5038042;28;20394;-90
2022/05/13 11:07:31;;;;;;;8.55;1.92;;;16.90;99.90;;;;;;5044992;28;20120;-91
2022/05/13 11:10:28;;;;;;;11.03;2.00;;;16.60;99.90;;;;;;5039653;28;20039;-87
2022/05/13 11:13:19;;;;;;;6.63;1.95;;;16.30;99.90;;;;;;5055791;28;20190;-87
2022/05/13 11:15:51;;;;;;;7.93;1.98;;;16.30;99.90;;;;;;5044608;28;20077;-89
2022/05/13 11:18:35;;;;;;;10.50;2.40;;;16.30;99.90;;;;;;5055699;28;20045;-89
2022/05/13 11:21:21;;;;;;;9.55;2.28;;;16.40;99.90;;;;;;5049336;28;20090;-90
2022/05/13 11:27:03;;;;;;;9.98;2.17;;;16.50;99.90;;;;;;5058201;28;20555;-87
2022/05/13 11:29:34;;;;;;;8.25;2.05;;;16.50;99.90;;;;;;5057298;28;20040;-90
2022/05/13 11:32:22;;;;;;;9.02;2.05;;;16.40;99.90;;;;;;5043213;28;20043;-88
2022/05/13 11:35:06;;;;;;;6.95;2.00;;;16.30;99.90;;;;;;5041536;28;20033;-90
2022/05/13 11:37:36;;;;;;;7.88;2.20;;;16.20;99.90;;;;;;5042199;28;20059;-91
2022/05/13 11:40:04;;;;;;;10.52;2.35;;;16.20;99.90;;;;;;5043274;28;20051;-88
2022/05/13 11:45:57;;;;;;;9.00;2.17;;;16.10;99.90;;;;;;5054192;28;20093;-89
2022/05/13 11:48:33;;;;;;;10.63;2.33;;;16.10;99.90;;;;;;5042205;28;20525;-91
2022/05/13 11:51:10;;;;;;;9.13;2.10;;;16.00;99.90;;;;;;5052713;28;20041;-90
2022/05/13 11:53:48;;;;;;;8.75;1.80;;;16.10;99.90;;;;;;5053597;28;20130;-94
2022/05/13 11:56:26;;;;;;;10.02;2.10;;;16.20;99.90;;;;;;5042875;28;20048;-89
2022/05/13 11:59:03;;;;;;;8.45;2.22;;;16.30;99.90;;;;;;5053621;28;20045;-87
2022/05/13 12:01:37;;;;;;;6.95;1.60;;;16.50;99.90;;;;;;5052186;28;20041;-89
2022/05/13 12:04:12;;;;;;;8.98;2.25;;;16.60;99.90;;;;;;5048729;28;20108;-88
2022/05/13 12:06:50;;;;;;;7.82;2.05;;;17.00;99.90;;;;;;5047469;28;20090;-88
2022/05/13 12:09:55;;;;;;;7.40;1.80;;;17.30;99.90;;;;;;5048538;28;20067;-87
2022/05/13 12:12:41;;;;;;;8.13;2.08;;;17.30;99.90;;;;;;5070525;28;20052;-91
2022/05/13 12:15:35;;;;;;;8.30;1.80;;;17.20;99.90;;;;;;5039701;28;20631;-91
2022/05/13 12:18:09;;;;;;;5.78;1.63;;;17.20;99.90;;;;;;5036385;28;20044;-89
2022/05/13 12:21:13;;;;;;;8.75;2.08;;;17.10;99.90;;;;;;5049313;28;20670;-89
2022/05/13 12:24:02;;;;;;;7.85;2.00;;;17.10;99.90;;;;;;5039812;28;20482;-90
2022/05/13 12:26:53;;;;;;;8.63;2.10;;;17.00;99.90;;;;;;5036423;28;20032;-88
2022/05/13 12:29:38;;;;;;;6.50;1.85;;;16.80;99.90;;;;;;5060859;28;20036;-89
2022/05/13 12:32:04;;;;;;;6.90;1.98;;;16.70;99.90;;;;;;5056116;28;20421;-88
2022/05/13 12:37:42;;;;;;;6.78;1.85;;;16.70;99.90;;;;;;5049012;28;20044;-87
2022/05/13 12:40:28;;;;;;;7.68;1.80;;;16.80;99.90;;;;;;5040962;28;20036;-89
2022/05/13 12:42:54;;;;;;;7.70;1.98;;;17.00;99.90;;;;;;5046742;28;20181;-87
2022/05/13 12:45:37;;;;;;;6.32;1.60;;;17.20;99.90;;;;;;5040094;28;20296;-92
2022/05/13 12:48:06;;;;;;;9.27;1.88;;;17.30;99.90;;;;;;5039411;28;20148;-91
2022/05/13 12:51:12;;;;;;;10.02;1.85;;;17.30;99.90;;;;;;5046170;28;20075;-88
2022/05/13 12:53:55;;;;;;;7.47;1.90;;;17.30;99.90;;;;;;5053262;28;20036;-90
2022/05/13 12:56:55;;;;;;;6.88;1.92;;;17.20;99.90;;;;;;5049480;28;20447;-90
2022/05/13 12:59:31;;;;;;;9.02;2.00;;;17.60;99.90;;;;;;5029245;28;20045;-90
2022/05/13 13:02:00;;;;;;;8.98;2.00;;;18.00;99.90;;;;;;5039411;28;20051;-90
2022/05/13 13:04:29;;;;;;;9.52;2.10;;;18.00;99.90;;;;;;5043388;28;20036;-90
2022/05/13 13:07:08;;;;;;;10.68;2.17;;;17.50;99.90;;;;;;5037862;28;20068;-93
2022/05/13 13:09:45;;;;;;;12.07;2.28;;;17.80;99.90;;;;;;5054164;28;20068;-93
2022/05/13 13:12:23;;;;;;;10.27;2.42;;;17.70;99.90;;;;;;5043839;28;20041;-89
2022/05/13 13:15:14;;;;;;;11.52;2.53;;;17.60;99.90;;;;;;5051722;28;20051;-91
2022/05/13 13:17:47;;;;;;;9.27;2.33;;;17.40;99.90;;;;;;5048169;28;20041;-88
2022/05/13 13:20:17;;;;;;;7.93;2.22;;;17.40;99.90;;;;;;5037119;28;20221;-89
2022/05/13 13:22:47;;;;;;;9.23;2.45;;;17.40;99.90;;;;;;5037668;28;20463;-87
2022/05/13 13:25:24;;;;;;;14.48;2.10;;;17.30;99.90;;;;;;5049063;28;20111;-86
2022/05/13 13:27:51;;;;;;;10.95;2.28;;;17.50;99.90;;;;;;5045674;28;20033;-91
2022/05/13 13:30:21;;;;;;;9.52;2.13;;;17.50;99.90;;;;;;5035401;28;20043;-91
2022/05/13 13:32:51;;;;;;;10.07;2.40;;;17.50;99.90;;;;;;5044719;28;20045;-92