Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:46;;;;;;;1.00;0.40;;;0.30;92.20;;;;;;4847838;29;20049;-76
2021/12/11 00:04:33;;;;;;;1.05;0.45;;;0.20;92.20;;;;;;4878075;29;20029;-75
2021/12/11 00:07:03;;;;;;;0.40;0.30;;;0.20;92.20;;;;;;4876617;29;20044;-75
2021/12/11 00:09:34;;;;;;;0.32;0.30;;;0.20;92.20;;;;;;4876531;29;20111;-76
2021/12/11 00:12:09;;;;;;;0.35;0.35;;;0.10;92.10;;;;;;4882000;29;20033;-76
2021/12/11 00:14:38;;;;;;;0.40;0.40;;;0.10;92.20;;;;;;4878511;29;20037;-76
2021/12/11 00:17:05;;;;;;;0.65;0.40;;;0.10;92.20;;;;;;4861386;29;20037;-77
2021/12/11 00:19:34;;;;;;;0.73;0.60;;;0.10;92.20;;;;;;4861611;29;20044;-76
2021/12/11 00:22:12;;;;;;;0.93;0.52;;;0.10;92.20;;;;;;4861460;29;20474;-76
2021/12/11 00:24:39;;;;;;;0.68;0.50;;;0.10;92.20;;;;;;4861129;29;20482;-75
2021/12/11 00:27:10;;;;;;;0.68;0.30;;;0.00;92.20;;;;;;4876629;29;20417;-76
2021/12/11 00:29:38;;;;;;;0.95;0.50;;;0.00;92.20;;;;;;4877663;29;20038;-77
2021/12/11 00:32:08;;;;;;;0.35;0.30;;;0.00;92.20;;;;;;4879770;29;20041;-77
2021/12/11 00:34:37;;;;;;;0.90;0.43;;;0.00;92.20;;;;;;4881328;29;20037;-76
2021/12/11 00:37:06;;;;;;;0.60;0.40;;;0.00;92.20;;;;;;4864798;29;20273;-76
2021/12/11 00:39:38;;;;;;;0.28;0.28;;;0.00;92.20;;;;;;4864529;29;20052;-76
2021/12/11 00:42:10;;;;;;;0.55;0.40;;;0.00;92.30;;;;;;4879831;29;20511;-76
2021/12/11 00:44:42;;;;;;;0.90;0.55;;;-0.10;92.30;;;;;;4864854;29;20045;-77
2021/12/11 00:47:14;;;;;;;1.52;0.47;;;-0.10;92.20;;;;;;4880874;29;20549;-77
2021/12/11 00:49:50;;;;;;;0.50;0.35;;;-0.10;92.30;;;;;;4881036;29;20041;-78
2021/12/11 00:52:16;;;;;;;0.75;0.40;;;-0.10;92.30;;;;;;4880968;29;20048;-75
2021/12/11 00:54:44;;;;;;;1.08;0.60;;;-0.20;92.20;;;;;;4833447;29;20037;-77
2021/12/11 00:57:20;;;;;;;0.43;0.40;;;-0.10;92.30;;;;;;4880541;29;20090;-77
2021/12/11 00:59:57;;;;;;;0.80;0.50;;;-0.10;92.20;;;;;;4862241;29;20052;-77
2021/12/11 01:02:22;;;;;;;1.08;0.40;;;-0.10;92.20;;;;;;4865273;29;20049;-77
2021/12/11 01:04:48;;;;;;;1.08;0.60;;;-0.20;92.20;;;;;;4848813;29;20116;-77
2021/12/11 01:07:20;;;;;;;0.77;0.50;;;-0.20;92.20;;;;;;4837347;29;20396;-77
2021/12/11 01:09:53;;;;;;;1.00;0.50;;;-0.20;92.20;;;;;;4849285;29;20053;-78
2021/12/11 01:12:28;;;;;;;0.95;0.63;;;-0.20;92.20;;;;;;4879128;29;20044;-78
2021/12/11 01:15:10;;;;;;;0.80;0.40;;;-0.20;92.20;;;;;;4865710;29;20033;-77
2021/12/11 01:17:45;;;;;;;1.45;0.70;;;-0.20;92.20;;;;;;4863757;29;20405;-77
2021/12/11 01:20:21;;;;;;;0.70;0.50;;;-0.20;92.20;;;;;;4864466;29;20041;-76
2021/12/11 01:22:48;;;;;;;1.27;0.50;;;-0.20;92.20;;;;;;4849567;29;20045;-76
2021/12/11 01:25:25;;;;;;;1.38;0.63;;;-0.20;92.20;;;;;;4865449;29;20052;-77
2021/12/11 01:27:56;;;;;;;0.90;0.50;;;-0.20;92.20;;;;;;4882769;29;20148;-76
2021/12/11 01:30:27;;;;;;;1.08;0.60;;;-0.20;92.20;;;;;;4864814;29;20456;-76
2021/12/11 01:32:53;;;;;;;1.02;0.50;;;-0.20;92.20;;;;;;4865357;29;20039;-76
2021/12/11 01:35:19;;;;;;;0.73;0.50;;;-0.20;92.20;;;;;;4880988;29;20076;-75
2021/12/11 01:37:48;;;;;;;1.25;0.55;;;-0.20;92.20;;;;;;4864315;29;20089;-75
2021/12/11 01:40:18;;;;;;;1.23;0.52;;;-0.20;92.20;;;;;;4880827;29;20064;-75
2021/12/11 01:42:44;;;;;;;0.88;0.55;;;-0.20;92.20;;;;;;4862041;29;20437;-75
2021/12/11 01:45:16;;;;;;;0.77;0.57;;;-0.20;92.10;;;;;;4863671;29;20037;-76
2021/12/11 01:47:44;;;;;;;0.70;0.40;;;-0.20;92.20;;;;;;4848900;29;20044;-76
2021/12/11 01:50:17;;;;;;;0.88;0.52;;;-0.20;92.20;;;;;;4864123;29;20033;-76
2021/12/11 01:52:50;;;;;;;0.43;0.40;;;-0.20;92.10;;;;;;4881032;29;20041;-76
2021/12/11 01:55:25;;;;;;;1.08;0.63;;;-0.20;92.10;;;;;;4861238;29;20048;-76
2021/12/11 01:57:53;;;;;;;1.02;0.70;;;-0.20;92.10;;;;;;4880179;29;20040;-76
2021/12/11 02:00:29;;;;;;;0.68;0.65;;;-0.30;92.10;;;;;;4864046;29;20522;-75
2021/12/11 02:02:58;;;;;;;1.05;0.38;;;-0.20;92.10;;;;;;4848219;29;20053;-76
2021/12/11 02:05:28;;;;;;;0.85;0.43;;;-0.30;92.10;;;;;;4880405;29;20041;-75
2021/12/11 02:07:58;;;;;;;0.65;0.43;;;-0.30;92.10;;;;;;4880134;29;20473;-77
2021/12/11 02:10:29;;;;;;;0.43;0.40;;;-0.30;92.10;;;;;;4864295;29;20493;-76
2021/12/11 02:12:58;;;;;;;0.75;0.50;;;-0.30;92.10;;;;;;4863253;29;20045;-77
2021/12/11 02:15:33;;;;;;;0.63;0.50;;;-0.30;92.10;;;;;;4847831;29;20037;-76
2021/12/11 02:18:09;;;;;;;0.93;0.50;;;-0.30;92.10;;;;;;4849715;29;20508;-77
2021/12/11 02:20:42;;;;;;;0.52;0.50;;;-0.20;92.20;;;;;;4863589;29;20128;-77
2021/12/11 02:23:08;;;;;;;0.73;0.47;;;-0.30;92.10;;;;;;4879886;29;20080;-76
2021/12/11 02:25:40;;;;;;;1.10;0.63;;;-0.30;92.10;;;;;;4847586;29;20077;-76
2021/12/11 02:28:15;;;;;;;0.70;0.40;;;-0.40;92.10;;;;;;4861472;29;20040;-77
2021/12/11 02:30:52;;;;;;;1.90;0.68;;;-0.30;92.10;;;;;;4847310;29;20063;-77
2021/12/11 02:33:27;;;;;;;1.08;0.52;;;-0.30;92.10;;;;;;4879920;29;20044;-76
2021/12/11 02:36:10;;;;;;;0.75;0.45;;;-0.30;92.10;;;;;;4879276;29;20137;-78
2021/12/11 02:38:50;;;;;;;0.63;0.50;;;-0.30;92.10;;;;;;4862416;29;20413;-76
2021/12/11 02:41:23;;;;;;;0.52;0.40;;;-0.30;92.10;;;;;;4879199;29;20120;-75
2021/12/11 02:43:54;;;;;;;1.00;0.60;;;-0.30;92.10;;;;;;4860806;29;20486;-76
2021/12/11 02:46:29;;;;;;;0.82;0.60;;;-0.30;92.10;;;;;;4877461;29;20069;-77
2021/12/11 02:49:02;;;;;;;0.47;0.45;;;-0.30;92.10;;;;;;4861720;29;20131;-76
2021/12/11 02:51:37;;;;;;;0.90;0.50;;;-0.40;92.10;;;;;;4860939;29;20078;-77
2021/12/11 02:54:17;;;;;;;0.57;0.45;;;-0.30;92.10;;;;;;4830830;29;20033;-77
2021/12/11 02:56:49;;;;;;;0.70;0.60;;;-0.30;92.10;;;;;;4833473;29;20038;-76
2021/12/11 02:59:21;;;;;;;1.15;0.60;;;-0.30;92.40;;;;;;4846833;29;20040;-77
2021/12/11 03:01:56;;;;;;;0.80;0.43;;;-0.30;92.10;;;;;;4862071;29;20055;-76
2021/12/11 03:04:31;;;;;;;0.85;0.50;;;-0.30;92.10;;;;;;4878261;29;20434;-76
2021/12/11 03:07:00;;;;;;;0.95;0.47;;;-0.20;92.10;;;;;;4861053;29;20045;-76
2021/12/11 03:09:29;;;;;;;3.45;0.70;;;-0.40;92.10;;;;;;4879448;29;20041;-77
2021/12/11 03:11:57;;;;;;;0.68;0.47;;;-0.30;92.10;;;;;;4862047;29;20033;-77
2021/12/11 03:14:24;;;;;;;1.40;0.70;;;-0.40;92.10;;;;;;4862200;29;20037;-76
2021/12/11 03:16:51;;;;;;;1.63;0.63;;;-0.30;92.10;;;;;;4846727;29;20464;-76
2021/12/11 03:19:20;;;;;;;0.90;0.70;;;-0.40;92.10;;;;;;4862123;29;20053;-76
2021/12/11 03:21:47;;;;;;;0.77;0.70;;;-0.40;92.10;;;;;;4862048;29;20053;-76
2021/12/11 03:24:16;;;;;;;1.08;0.55;;;-0.40;92.20;;;;;;4861833;29;20504;-75
2021/12/11 03:26:45;;;;;;;0.73;0.50;;;-0.40;92.20;;;;;;4862607;29;20120;-76
2021/12/11 03:29:11;;;;;;;1.70;0.80;;;-0.40;92.20;;;;;;4877487;29;20490;-76
2021/12/11 03:31:38;;;;;;;0.82;0.63;;;-0.40;92.20;;;;;;4862407;29;20029;-76
2021/12/11 03:34:07;;;;;;;1.00;0.60;;;-0.40;92.20;;;;;;4862029;29;20391;-75
2021/12/11 03:36:33;;;;;;;1.58;0.80;;;-0.30;92.20;;;;;;4878670;29;20128;-76
2021/12/11 03:39:08;;;;;;;1.00;0.50;;;-0.30;92.10;;;;;;4878754;29;20111;-75
2021/12/11 03:41:35;;;;;;;1.60;0.57;;;-0.30;92.10;;;;;;4860091;29;20053;-75
2021/12/11 03:44:00;;;;;;;0.28;0.25;;;-0.30;92.10;;;;;;4861565;29;20033;-76
2021/12/11 03:46:27;;;;;;;0.98;0.60;;;-0.30;92.10;;;;;;4846260;29;20036;-76
2021/12/11 03:48:58;;;;;;;0.80;0.60;;;-0.30;92.00;;;;;;4861588;29;20045;-76
2021/12/11 03:51:30;;;;;;;1.38;0.65;;;-0.30;92.00;;;;;;4846701;29;20147;-76
2021/12/11 03:53:58;;;;;;;0.55;0.47;;;-0.30;92.00;;;;;;4861555;29;20116;-75
2021/12/11 03:56:24;;;;;;;1.33;0.50;;;-0.30;92.00;;;;;;4878292;29;20033;-75
2021/12/11 03:58:51;;;;;;;1.17;0.70;;;-0.30;92.00;;;;;;4878279;29;20478;-76
2021/12/11 04:01:26;;;;;;;0.93;0.63;;;-0.30;92.10;;;;;;4845921;29;20446;-75
2021/12/11 04:03:56;;;;;;;1.00;0.70;;;-0.40;92.10;;;;;;4877926;29;20037;-76
2021/12/11 04:06:24;;;;;;;1.83;0.82;;;-0.40;92.10;;;;;;4876871;29;20445;-75
2021/12/11 04:08:51;;;;;;;0.98;0.50;;;-0.40;92.20;;;;;;4877930;29;20100;-76
2021/12/11 04:11:21;;;;;;;1.10;0.80;;;-0.40;92.20;;;;;;4861469;29;20037;-76
2021/12/11 04:13:51;;;;;;;0.93;0.60;;;-0.40;92.20;;;;;;4829932;29;20136;-75
2021/12/11 04:16:17;;;;;;;0.85;0.50;;;-0.40;92.20;;;;;;4876800;29;20488;-76
2021/12/11 04:18:43;;;;;;;1.30;0.90;;;-0.40;92.20;;;;;;4876193;29;20033;-75
2021/12/11 04:21:10;;;;;;;1.65;0.70;;;-0.40;92.20;;;;;;4861353;29;20503;-76
2021/12/11 04:23:36;;;;;;;1.40;0.68;;;-0.40;92.20;;;;;;4860978;29;20136;-76
2021/12/11 04:26:03;;;;;;;0.90;0.50;;;-0.40;92.20;;;;;;4878015;29;20038;-76
2021/12/11 04:28:31;;;;;;;0.68;0.55;;;-0.30;92.20;;;;;;4843714;29;20052;-76
2021/12/11 04:31:04;;;;;;;0.80;0.60;;;-0.30;92.20;;;;;;4861053;29;20033;-76
2021/12/11 04:33:33;;;;;;;1.00;0.60;;;-0.30;92.20;;;;;;4861524;29;20037;-75
2021/12/11 04:36:00;;;;;;;0.98;0.60;;;-0.30;92.20;;;;;;4846066;29;20047;-76
2021/12/11 04:38:25;;;;;;;1.25;0.63;;;-0.30;92.20;;;;;;4877585;29;20037;-76
2021/12/11 04:40:55;;;;;;;1.02;0.50;;;-0.30;92.10;;;;;;4861064;29;20136;-76
2021/12/11 04:43:23;;;;;;;0.73;0.50;;;-0.30;92.10;;;;;;4860721;29;20107;-76
2021/12/11 04:46:02;;;;;;;1.05;0.60;;;-0.20;92.10;;;;;;4861816;29;20037;-76
2021/12/11 04:48:42;;;;;;;0.75;0.50;;;-0.20;92.10;;;;;;4861080;29;20366;-76
2021/12/11 04:51:18;;;;;;;0.52;0.40;;;-0.10;92.10;;;;;;4833794;29;20446;-76
2021/12/11 04:59:56;;;;;;;0.88;0.55;;;-0.10;92.00;;;;;;4850865;29;20051;-75
2021/12/11 05:05:25;;;;;;;0.60;0.40;;;0.10;92.00;;;;;;4863730;29;20045;-76
2021/12/11 05:10:41;;;;;;;0.57;0.47;;;0.10;92.00;;;;;;4862965;29;20101;-76
2021/12/11 05:13:07;;;;;;;0.65;0.50;;;0.10;91.90;;;;;;4877915;29;20045;-76
2021/12/11 05:15:37;;;;;;;0.90;0.50;;;0.10;91.90;;;;;;4843685;29;20505;-76
2021/12/11 05:18:09;;;;;;;1.05;0.70;;;0.10;91.90;;;;;;4879137;29;20048;-76
2021/12/11 05:20:35;;;;;;;1.05;0.60;;;0.20;91.90;;;;;;4879321;29;20069;-76
2021/12/11 05:23:01;;;;;;;1.25;0.60;;;0.20;91.90;;;;;;4864114;29;20109;-76
2021/12/11 05:25:28;;;;;;;1.00;0.60;;;0.30;91.90;;;;;;4862195;29;20033;-76
2021/12/11 05:27:54;;;;;;;0.82;0.50;;;0.30;91.90;;;;;;4864605;29;20041;-76
2021/12/11 05:30:28;;;;;;;0.80;0.50;;;0.30;91.90;;;;;;4880605;29;20037;-75
2021/12/11 05:32:56;;;;;;;0.80;0.60;;;0.30;91.90;;;;;;4849183;29;20033;-76
2021/12/11 05:35:23;;;;;;;0.70;0.50;;;0.40;91.90;;;;;;4864793;29;20041;-76
2021/12/11 05:37:49;;;;;;;0.70;0.40;;;0.40;91.90;;;;;;4863704;29;20374;-76
2021/12/11 05:40:19;;;;;;;1.25;0.50;;;0.40;91.80;;;;;;4864361;29;20123;-76
2021/12/11 05:42:47;;;;;;;0.93;0.60;;;0.50;91.90;;;;;;4878523;29;20049;-75
2021/12/11 05:45:13;;;;;;;1.70;0.70;;;0.50;91.80;;;;;;4863440;29;20048;-76
2021/12/11 05:47:40;;;;;;;0.90;0.60;;;0.60;91.80;;;;;;4846364;29;20045;-75
2021/12/11 05:50:09;;;;;;;0.95;0.43;;;0.70;91.80;;;;;;4863971;29;20044;-76
2021/12/11 05:52:36;;;;;;;1.38;0.80;;;0.60;91.80;;;;;;4863588;29;20040;-75
2021/12/11 05:55:04;;;;;;;0.70;0.45;;;0.70;91.80;;;;;;4864042;29;20044;-76
2021/12/11 05:57:31;;;;;;;1.83;0.80;;;0.70;91.80;;;;;;4863736;29;20048;-75
2021/12/11 05:59:57;;;;;;;1.05;0.63;;;0.80;91.80;;;;;;4879963;29;20049;-76
2021/12/11 06:02:27;;;;;;;1.02;0.60;;;0.80;91.80;;;;;;4848117;29;20124;-76
2021/12/11 06:04:56;;;;;;;0.60;0.38;;;0.90;91.80;;;;;;4833005;29;20041;-75
2021/12/11 06:07:24;;;;;;;0.75;0.50;;;1.00;91.80;;;;;;4863811;29;20045;-76
2021/12/11 06:09:58;;;;;;;0.35;0.28;;;0.90;91.80;;;;;;4879930;29;20082;-76
2021/12/11 06:12:25;;;;;;;1.70;0.80;;;1.00;91.80;;;;;;4878202;29;20037;-76
2021/12/11 06:14:52;;;;;;;0.82;0.50;;;1.00;91.80;;;;;;4879725;29;20067;-75
2021/12/11 06:17:23;;;;;;;0.60;0.43;;;1.00;91.80;;;;;;4863186;29;20166;-75
2021/12/11 06:19:52;;;;;;;2.00;0.50;;;1.00;91.80;;;;;;4864132;29;21384;-75
2021/12/11 06:22:27;;;;;;;0.75;0.47;;;1.10;91.80;;;;;;4863218;29;20041;-76
2021/12/11 06:24:55;;;;;;;1.58;0.70;;;1.10;91.80;;;;;;4862932;29;20037;-77
2021/12/11 06:27:22;;;;;;;1.17;0.60;;;1.10;91.80;;;;;;4832458;29;20033;-77
2021/12/11 06:29:49;;;;;;;0.55;0.43;;;1.10;91.80;;;;;;4862083;29;20041;-78
2021/12/11 06:32:14;;;;;;;0.45;0.32;;;1.20;91.80;;;;;;4879734;29;20474;-79
2021/12/11 06:34:40;;;;;;;0.52;0.43;;;1.20;91.80;;;;;;4863492;29;20097;-79
2021/12/11 06:37:10;;;;;;;0.85;0.52;;;1.20;91.80;;;;;;4847545;29;20464;-78
2021/12/11 06:39:37;;;;;;;0.80;0.50;;;1.20;91.80;;;;;;4847874;29;20052;-78
2021/12/11 06:42:06;;;;;;;1.10;0.70;;;1.20;91.80;;;;;;4862692;29;20446;-78
2021/12/11 06:44:33;;;;;;;0.50;0.40;;;1.30;91.90;;;;;;4862760;29;20048;-78
2021/12/11 06:47:01;;;;;;;1.00;0.57;;;1.30;91.90;;;;;;4847989;29;20029;-78
2021/12/11 06:49:30;;;;;;;1.00;0.70;;;1.30;91.90;;;;;;4832400;29;20054;-79
2021/12/11 06:51:57;;;;;;;0.60;0.50;;;1.30;91.90;;;;;;4879506;29;20458;-79
2021/12/11 06:54:25;;;;;;;0.93;0.50;;;1.40;91.90;;;;;;4847168;29;20506;-78
2021/12/11 06:56:51;;;;;;;0.40;0.32;;;1.40;91.90;;;;;;4847437;29;20528;-79
2021/12/11 06:59:17;;;;;;;1.25;0.43;;;1.40;91.90;;;;;;4879776;29;20112;-77
2021/12/11 07:01:44;;;;;;;0.90;0.50;;;1.40;91.90;;;;;;4831732;29;20144;-78
2021/12/11 07:04:11;;;;;;;1.35;0.68;;;1.40;91.90;;;;;;4862424;29;20029;-78
2021/12/11 07:06:43;;;;;;;0.88;0.60;;;1.40;91.90;;;;;;4877633;29;20037;-79
2021/12/11 07:09:10;;;;;;;;;;;1.50;91.90;;;;;;4861145;29;20033;-79
2021/12/11 07:11:39;;;;;;;0.95;0.43;;;1.50;91.90;;;;;;4862577;29;19907;-79
2021/12/11 07:14:06;;;;;;;0.63;0.40;;;1.60;91.90;;;;;;4879167;29;20060;-78
2021/12/11 07:16:33;;;;;;;0.75;0.50;;;1.60;91.90;;;;;;4862192;29;20041;-79
2021/12/11 07:18:59;;;;;;;1.42;0.73;;;1.60;91.90;;;;;;4879288;29;20034;-78
2021/12/11 07:21:25;;;;;;;1.45;0.85;;;1.60;91.90;;;;;;4846739;29;20048;-79
2021/12/11 07:23:51;;;;;;;1.08;0.50;;;1.60;91.90;;;;;;4846676;29;20044;-78
2021/12/11 07:26:24;;;;;;;1.70;0.88;;;1.60;91.90;;;;;;4862322;29;20409;-78
2021/12/11 07:28:54;;;;;;;1.10;0.60;;;1.60;91.90;;;;;;4877780;29;20489;-78
2021/12/11 07:31:21;;;;;;;0.90;0.60;;;1.70;92.00;;;;;;4877876;29;20120;-78
2021/12/11 07:33:48;;;;;;;0.60;0.30;;;1.70;92.00;;;;;;4846697;29;20116;-79
2021/12/11 07:36:14;;;;;;;1.00;0.60;;;1.70;91.90;;;;;;4846828;29;20037;-79
2021/12/11 07:38:40;;;;;;;0.85;0.60;;;1.70;92.00;;;;;;4877567;29;20033;-79
2021/12/11 07:41:09;;;;;;;1.05;0.57;;;1.80;92.00;;;;;;4879407;29;20052;-79
2021/12/11 07:43:38;;;;;;;1.27;0.57;;;1.70;92.00;;;;;;4878187;29;20080;-79
2021/12/11 07:46:06;;;;;;;1.33;0.88;;;1.70;92.00;;;;;;4877887;29;20178;-79
2021/12/11 07:48:32;;;;;;;1.10;0.65;;;1.80;92.00;;;;;;4854381;29;20039;-79
2021/12/11 07:50:58;;;;;;;1.63;0.82;;;1.80;92.00;;;;;;4877075;29;20059;-80
2021/12/11 07:53:24;;;;;;;1.05;0.60;;;1.80;92.00;;;;;;4877769;29;20041;-80
2021/12/11 07:55:51;;;;;;;0.93;0.60;;;1.80;92.00;;;;;;4861894;29;20450;-80
2021/12/11 07:58:19;;;;;;;1.08;0.77;;;1.90;92.00;;;;;;4860143;29;20056;-80
2021/12/11 08:00:47;;;;;;;0.77;0.68;;;1.80;92.00;;;;;;4860622;29;20047;-81
2021/12/11 08:03:14;;;;;;;1.13;0.82;;;1.90;92.00;;;;;;4860720;29;20057;-81
2021/12/11 08:05:43;;;;;;;1.17;0.68;;;1.80;92.00;;;;;;4859920;29;20041;-80
2021/12/11 08:08:10;;;;;;;1.63;1.00;;;1.90;92.00;;;;;;4874949;29;20048;-80
2021/12/11 08:10:43;;;;;;;1.63;0.70;;;1.90;92.30;;;;;;4860562;29;20052;-78
2021/12/11 08:13:09;;;;;;;1.48;0.90;;;1.90;92.10;;;;;;4861169;29;20201;-79
2021/12/11 08:15:37;;;;;;;1.90;0.98;;;1.90;92.10;;;;;;4892413;29;20557;-79
2021/12/11 08:18:06;;;;;;;1.52;0.93;;;1.90;92.10;;;;;;4845321;29;20045;-80
2021/12/11 08:20:33;;;;;;;1.83;0.90;;;1.90;92.10;;;;;;4873372;29;20077;-79
2021/12/11 08:22:59;;;;;;;1.67;0.80;;;2.00;92.10;;;;;;4861311;29;20087;-79
2021/12/11 08:25:27;;;;;;;2.60;1.15;;;1.90;92.10;;;;;;4862599;29;20074;-80
2021/12/11 08:27:58;;;;;;;1.55;0.90;;;2.00;92.10;;;;;;4872197;29;20114;-79
2021/12/11 08:30:27;;;;;;;1.67;0.90;;;2.10;92.10;;;;;;4846687;29;20041;-79
2021/12/11 08:32:53;;;;;;;3.05;1.20;;;2.00;92.10;;;;;;4894251;29;20063;-79
2021/12/11 08:35:19;;;;;;;1.65;1.02;;;2.00;92.10;;;;;;4862035;29;20044;-79
2021/12/11 08:37:48;;;;;;;1.13;0.90;;;2.10;92.10;;;;;;4846414;29;20438;-80
2021/12/11 08:40:19;;;;;;;1.40;0.65;;;2.10;92.10;;;;;;4895656;29;20104;-80
2021/12/11 08:42:46;;;;;;;2.38;1.13;;;2.10;92.10;;;;;;4861275;29;20129;-80
2021/12/11 08:45:20;;;;;;;1.75;0.90;;;2.10;92.10;;;;;;4876051;29;20041;-79
2021/12/11 08:47:48;;;;;;;1.02;0.77;;;2.20;92.10;;;;;;4893320;29;20048;-80
2021/12/11 08:50:18;;;;;;;2.17;0.98;;;2.20;92.10;;;;;;4893754;29;20037;-80
2021/12/11 08:52:49;;;;;;;0.98;0.70;;;2.20;92.10;;;;;;4849870;29;20474;-80
2021/12/11 08:55:22;;;;;;;2.38;0.98;;;2.20;92.10;;;;;;4880176;29;20113;-80
2021/12/11 08:57:48;;;;;;;1.55;0.75;;;2.20;92.10;;;;;;4881460;29;20068;-80
2021/12/11 09:00:24;;;;;;;0.95;0.60;;;2.30;92.10;;;;;;4897488;29;20063;-80
2021/12/11 09:02:57;;;;;;;1.77;0.80;;;2.30;92.10;;;;;;4855585;29;21221;-79
2021/12/11 09:05:30;;;;;;;1.98;0.90;;;2.30;92.10;;;;;;4868129;29;20048;-79
2021/12/11 09:08:12;;;;;;;2.85;1.13;;;2.30;92.10;;;;;;4867157;29;20040;-80
2021/12/11 09:10:54;;;;;;;1.55;0.77;;;2.40;92.10;;;;;;4868754;29;20062;-78
2021/12/11 09:13:30;;;;;;;1.65;0.93;;;2.50;92.10;;;;;;4881351;29;20073;-80
2021/12/11 09:16:22;;;;;;;0.98;0.70;;;2.50;92.00;;;;;;4884003;29;20522;-81
2021/12/11 09:19:05;;;;;;;1.55;0.95;;;2.50;92.00;;;;;;4876871;29;20041;-80
2021/12/11 09:21:39;;;;;;;1.33;0.80;;;2.40;92.00;;;;;;4880051;29;20048;-79
2021/12/11 09:24:23;;;;;;;1.45;1.10;;;2.50;92.00;;;;;;4881244;29;20053;-80
2021/12/11 09:26:55;;;;;;;2.10;0.93;;;2.50;92.00;;;;;;4852126;29;20109;-79
2021/12/11 09:29:30;;;;;;;2.05;1.05;;;2.50;92.10;;;;;;4885228;29;20489;-79
2021/12/11 09:32:08;;;;;;;1.88;1.00;;;2.50;92.10;;;;;;4864613;29;20040;-79
2021/12/11 09:34:40;;;;;;;1.42;0.85;;;2.50;92.10;;;;;;4885157;29;20132;-78
2021/12/11 09:37:10;;;;;;;0.88;0.80;;;2.70;92.20;;;;;;4835455;29;20037;-79
2021/12/11 09:39:57;;;;;;;1.92;1.10;;;2.70;92.10;;;;;;4839327;29;20044;-79
2021/12/11 09:42:23;;;;;;;1.77;1.08;;;2.70;92.10;;;;;;4889707;29;20077;-79
2021/12/11 09:44:56;;;;;;;1.88;0.90;;;2.80;92.10;;;;;;4888120;29;20041;-80
2021/12/11 09:47:30;;;;;;;2.40;1.25;;;2.90;92.10;;;;;;4867494;29;20097;-80
2021/12/11 09:50:03;;;;;;;2.10;1.13;;;2.90;92.00;;;;;;4881823;29;20211;-80
2021/12/11 09:52:32;;;;;;;1.15;0.80;;;2.90;92.00;;;;;;4864035;29;20398;-80
2021/12/11 09:55:06;;;;;;;1.50;0.85;;;3.00;91.90;;;;;;4864513;29;20516;-80
2021/12/11 09:57:37;;;;;;;1.90;1.10;;;3.00;91.90;;;;;;4869453;29;20048;-80
2021/12/11 10:00:16;;;;;;;1.88;0.93;;;3.10;91.90;;;;;;4838689;29;20048;-80
2021/12/11 10:02:43;;;;;;;2.63;1.20;;;3.10;91.90;;;;;;4867013;29;20140;-80
2021/12/11 10:05:30;;;;;;;2.22;1.10;;;3.10;91.80;;;;;;4834444;29;20044;-80
2021/12/11 10:08:24;;;;;;;2.60;1.38;;;3.30;91.90;;;;;;4840106;29;20033;-80
2021/12/11 10:10:45;;;;;;;1.08;0.88;;;3.20;91.80;;;;;;4867686;29;20093;-80
2021/12/11 10:13:11;;;;;;;2.35;1.10;;;3.20;91.80;;;;;;4851066;29;20438;-80
2021/12/11 10:15:39;;;;;;;2.33;1.00;;;3.20;91.90;;;;;;4864501;29;20049;-78
2021/12/11 10:18:10;;;;;;;2.10;1.17;;;3.30;91.90;;;;;;4865766;29;20071;-81
2021/12/11 10:20:44;;;;;;;2.83;1.20;;;3.30;91.90;;;;;;4849361;29;20049;-80
2021/12/11 10:23:14;;;;;;;1.75;1.00;;;3.40;91.90;;;;;;4865680;29;20045;-80
2021/12/11 10:25:42;;;;;;;2.80;1.30;;;3.40;91.90;;;;;;4881673;29;20048;-83
2021/12/11 10:28:10;;;;;;;3.00;1.30;;;3.50;91.90;;;;;;4850642;29;20097;-82
2021/12/11 10:30:42;;;;;;;2.70;1.30;;;3.50;91.80;;;;;;4847514;29;20454;-81
2021/12/11 10:33:08;;;;;;;2.42;1.30;;;3.50;91.80;;;;;;4835456;29;20140;-82
2021/12/11 10:35:37;;;;;;;2.25;1.27;;;3.60;91.80;;;;;;4850320;29;20079;-82
2021/12/11 10:38:06;;;;;;;2.65;1.48;;;3.70;91.80;;;;;;4882765;29;20041;-80
2021/12/11 10:40:39;;;;;;;2.78;1.48;;;3.60;91.80;;;;;;4882666;29;20481;-82
2021/12/11 10:43:17;;;;;;;3.55;1.65;;;3.70;91.90;;;;;;4848097;29;20131;-82
2021/12/11 10:45:44;;;;;;;4.20;2.03;;;3.70;91.80;;;;;;4847230;29;20041;-81
2021/12/11 10:48:14;;;;;;;3.20;1.45;;;3.70;91.80;;;;;;4862780;29;20063;-81
2021/12/11 10:50:46;;;;;;;3.15;1.80;;;3.70;91.80;;;;;;4848389;29;20076;-80
2021/12/11 10:53:16;;;;;;;3.95;1.70;;;3.60;91.80;;;;;;4832831;29;20044;-81
2021/12/11 10:55:43;;;;;;;3.83;1.58;;;3.70;91.90;;;;;;4864625;29;20103;-82
2021/12/11 10:58:15;;;;;;;3.08;1.67;;;3.60;91.90;;;;;;4833636;29;20041;-80
2021/12/11 11:00:49;;;;;;;2.22;1.20;;;3.70;91.90;;;;;;4882194;29;20043;-81
2021/12/11 11:06:02;;;;;;;3.05;1.55;;;3.70;92.00;;;;;;4846775;29;20486;-80
2021/12/11 11:08:29;;;;;;;2.53;1.30;;;3.70;92.00;;;;;;4847374;29;20041;-78
2021/12/11 11:11:01;;;;;;;5.30;1.70;;;3.70;92.00;;;;;;4876275;29;20037;-80
2021/12/11 11:13:28;;;;;;;;;;;3.70;92.00;;;;;;4874269;29;20434;-80
2021/12/11 11:15:55;;;;;;;3.22;1.50;;;3.70;92.00;;;;;;4846781;29;20003;-77
2021/12/11 11:18:26;;;;;;;2.63;1.50;;;3.70;92.00;;;;;;4863061;29;20045;-80
2021/12/11 11:21:13;;;;;;;4.10;1.92;;;3.70;92.00;;;;;;4845189;29;20128;-80
2021/12/11 11:27:05;;;;;;;2.63;1.38;;;3.70;92.10;;;;;;4796013;29;20080;-79
2021/12/11 11:29:50;;;;;;;3.15;1.60;;;3.70;92.10;;;;;;4789118;29;20644;-80
2021/12/11 11:33:27;;;;;;;3.00;1.52;;;3.60;92.00;;;;;;4788577;29;20047;-81
2021/12/11 11:35:54;;;;;;;2.85;1.45;;;3.70;92.10;;;;;;4702297;30;20435;-80
2021/12/11 11:38:25;;;;;;;2.88;1.55;;;3.80;92.10;;;;;;4702993;30;20070;-79
2021/12/11 11:40:57;;;;;;;2.27;1.10;;;3.80;92.10;;;;;;4701376;30;20052;-79
2021/12/11 11:43:23;;;;;;;2.40;1.50;;;3.90;92.10;;;;;;4717130;30;20803;-79
2021/12/11 11:46:02;;;;;;;2.85;1.42;;;4.00;92.10;;;;;;4717879;30;20098;-78
2021/12/11 11:49:14;;;;;;;4.40;1.75;;;4.00;92.10;;;;;;4700116;30;20072;-77
2021/12/11 11:51:44;;;;;;;3.77;1.53;;;4.10;92.10;;;;;;4685835;30;20045;-80
2021/12/11 11:54:12;;;;;;;2.72;1.50;;;4.00;92.10;;;;;;4704278;30;20294;-80
2021/12/11 11:56:44;;;;;;;3.35;1.60;;;4.10;92.10;;;;;;4725531;30;20041;-81
2021/12/11 11:59:11;;;;;;;3.33;1.52;;;4.10;92.20;;;;;;4706549;30;20037;-79
2021/12/11 12:01:45;;;;;;;3.47;1.65;;;4.10;92.10;;;;;;4721687;30;20041;-82
2021/12/11 12:04:15;;;;;;;4.68;1.83;;;4.10;92.20;;;;;;4764119;30;20039;-81
2021/12/11 12:06:47;;;;;;;4.45;1.90;;;4.20;92.20;;;;;;4774014;30;20467;-81
2021/12/11 12:09:14;;;;;;;3.42;1.60;;;4.10;92.20;;;;;;4770100;30;20049;-81
2021/12/11 12:11:41;;;;;;;3.38;1.80;;;4.20;92.20;;;;;;4789610;29;20043;-80
2021/12/11 12:14:12;;;;;;;5.47;1.70;;;4.10;92.10;;;;;;4875923;29;20056;-80
2021/12/11 12:16:40;;;;;;;6.90;2.03;;;4.20;92.20;;;;;;4841998;29;20052;-81
2021/12/11 12:19:06;;;;;;;4.13;1.90;;;4.20;92.30;;;;;;4871583;29;20060;-80
2021/12/11 12:21:35;;;;;;;5.65;2.15;;;4.20;92.30;;;;;;4891438;29;20048;-80
2021/12/11 12:24:01;;;;;;;5.57;1.92;;;4.10;92.20;;;;;;4875884;29;20450;-79
2021/12/11 12:26:30;;;;;;;4.63;1.83;;;4.10;92.30;;;;;;4856951;29;20057;-80
2021/12/11 12:28:58;;;;;;;5.45;2.15;;;4.20;92.30;;;;;;4850442;29;20569;-83
2021/12/11 12:31:28;;;;;;;4.18;1.95;;;4.10;92.30;;;;;;4878355;29;20056;-83
2021/12/11 12:33:55;;;;;;;3.63;1.67;;;4.10;92.30;;;;;;4846360;29;20553;-83
2021/12/11 12:36:21;;;;;;;4.18;2.08;;;4.10;92.30;;;;;;4846860;29;20502;-83
2021/12/11 12:38:48;;;;;;;4.55;2.25;;;4.20;92.40;;;;;;4831531;29;20072;-82
2021/12/11 12:41:21;;;;;;;4.75;1.80;;;4.10;92.40;;;;;;4833292;29;20048;-82
2021/12/11 12:44:16;;;;;;;4.10;2.03;;;4.10;92.40;;;;;;4845999;29;20049;-83
2021/12/11 12:46:49;;;;;;;3.65;1.50;;;4.10;92.40;;;;;;4877214;29;20389;-83
2021/12/11 12:49:17;;;;;;;6.93;1.73;;;4.10;92.40;;;;;;4846737;29;20061;-82
2021/12/11 12:51:44;;;;;;;2.42;1.30;;;4.20;92.50;;;;;;4846072;29;20037;-83
2021/12/11 12:54:12;;;;;;;3.35;1.70;;;4.10;92.40;;;;;;4862644;29;20034;-83
2021/12/11 12:56:45;;;;;;;2.53;1.40;;;4.30;92.50;;;;;;4834708;29;20053;-83
2021/12/11 12:59:18;;;;;;;3.03;1.40;;;4.40;92.50;;;;;;4858400;29;20041;-83
2021/12/11 13:01:51;;;;;;;2.38;1.40;;;4.40;92.40;;;;;;4861094;29;20053;-83
2021/12/11 13:04:22;;;;;;;2.30;1.30;;;4.50;92.40;;;;;;4844529;29;20049;-82
2021/12/11 13:06:54;;;;;;;2.93;1.50;;;4.50;92.40;;;;;;4862191;29;20461;-83
2021/12/11 13:09:28;;;;;;;3.67;1.77;;;4.50;92.40;;;;;;4845413;29;20045;-83
2021/12/11 13:12:00;;;;;;;2.20;1.15;;;4.50;92.40;;;;;;4860028;29;20049;-82
2021/12/11 13:14:28;;;;;;;2.40;1.05;;;4.50;92.50;;;;;;4831145;29;20053;-84
2021/12/11 13:17:02;;;;;;;2.55;1.27;;;4.50;92.50;;;;;;4830806;29;20041;-83
2021/12/11 13:19:35;;;;;;;1.70;1.15;;;4.60;92.50;;;;;;4846135;29;20467;-82
2021/12/11 13:22:12;;;;;;;2.15;1.13;;;4.60;92.50;;;;;;4831122;29;20053;-82
2021/12/11 13:24:42;;;;;;;3.40;1.38;;;4.60;92.50;;;;;;4832920;29;20125;-83
2021/12/11 13:27:10;;;;;;;2.05;1.20;;;4.70;92.50;;;;;;4831789;29;20049;-83
2021/12/11 13:29:40;;;;;;;3.75;1.67;;;4.60;92.40;;;;;;4861209;29;20112;-78
2021/12/11 13:32:14;;;;;;;4.88;1.80;;;4.70;92.40;;;;;;4861480;29;20501;-80