Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:35;;;;;;;10.45;7.45;;;-1.60;99.50;;;;;;5052827;28;20256;-79
2024/01/09 00:04:04;;;;;;;10.35;7.75;;;-1.60;90.80;;;;;;5049432;28;20193;-78
2024/01/09 00:06:32;;;;;;;10.27;8.18;;;-1.70;90.70;;;;;;5036159;28;20323;-78
2024/01/09 00:09:00;;;;;;;9.45;7.47;;;-1.70;90.70;;;;;;5044665;28;20213;-79
2024/01/09 00:11:28;;;;;;;9.38;7.80;;;-1.70;90.80;;;;;;5040161;28;20826;-77
2024/01/09 00:13:57;;;;;;;12.30;9.00;;;-1.70;90.90;;;;;;5043587;28;20674;-78
2024/01/09 00:16:27;;;;;;;10.73;8.35;;;-1.70;90.80;;;;;;5038260;28;20209;-79
2024/01/09 00:18:55;;;;;;;10.18;6.72;;;-1.70;91.10;;;;;;5033785;28;20217;-79
2024/01/09 00:21:24;;;;;;;9.05;7.72;;;-1.70;90.80;;;;;;5040325;28;20232;-78
2024/01/09 00:23:52;;;;;;;10.25;7.25;;;-1.80;90.60;;;;;;5039741;28;20186;-79
2024/01/09 00:26:22;;;;;;;11.18;8.35;;;-1.70;90.40;;;;;;5048476;28;20211;-78
2024/01/09 00:28:50;;;;;;;11.10;8.38;;;-1.70;90.90;;;;;;5047057;28;20775;-78
2024/01/09 00:31:18;;;;;;;13.23;9.50;;;-1.70;90.70;;;;;;5034232;28;20276;-80
2024/01/09 00:33:50;;;;;;;14.57;9.85;;;-1.70;90.70;;;;;;5045418;28;20975;-79
2024/01/09 00:36:19;;;;;;;11.73;8.77;;;-1.70;89.20;;;;;;5051093;28;20727;-78
2024/01/09 00:38:47;;;;;;;11.77;8.35;;;-1.80;87.70;;;;;;5050730;28;20743;-77
2024/01/09 00:41:15;;;;;;;10.45;8.25;;;-1.80;89.60;;;;;;5051713;28;20229;-79
2024/01/09 00:43:44;;;;;;;11.88;7.90;;;-1.80;88.40;;;;;;5055934;28;20248;-79
2024/01/09 00:46:12;;;;;;;8.60;7.68;;;-1.80;87.30;;;;;;5041245;28;20216;-78
2024/01/09 00:48:40;;;;;;;10.52;7.90;;;-1.80;88.60;;;;;;5046553;28;20866;-78
2024/01/09 00:51:11;;;;;;;11.98;8.70;;;-1.90;85.90;;;;;;5042012;28;20198;-79
2024/01/09 00:53:39;;;;;;;11.30;9.00;;;-1.90;84.60;;;;;;5051744;28;20282;-78
2024/01/09 00:56:07;;;;;;;17.40;8.93;;;-1.90;84.70;;;;;;5047783;28;20236;-80
2024/01/09 00:58:36;;;;;;;11.48;8.82;;;-1.80;86.80;;;;;;5049586;28;20529;-79
2024/01/09 01:01:04;;;;;;;12.93;9.43;;;-1.90;83.80;;;;;;5046470;28;20309;-79
2024/01/09 01:03:34;;;;;;;10.73;8.32;;;-1.90;84.40;;;;;;5051027;28;20636;-80
2024/01/09 01:06:02;;;;;;;9.52;8.10;;;-1.90;84.00;;;;;;5049591;28;20201;-79
2024/01/09 01:08:33;;;;;;;11.07;8.68;;;-1.90;81.60;;;;;;5052534;28;20198;-77
2024/01/09 01:11:02;;;;;;;10.52;7.80;;;-1.90;86.30;;;;;;5046602;28;20193;-78
2024/01/09 01:13:31;;;;;;;10.75;9.13;;;-1.90;83.40;;;;;;5049019;28;20396;-78
2024/01/09 01:15:59;;;;;;;11.88;7.82;;;-1.90;82.10;;;;;;5056872;28;20206;-78
2024/01/09 01:18:27;;;;;;;9.20;7.53;;;-1.90;78.90;;;;;;5053359;28;20203;-79
2024/01/09 01:20:56;;;;;;;9.75;8.50;;;-1.90;79.50;;;;;;5040903;28;20213;-78
2024/01/09 01:23:24;;;;;;;16.58;8.50;;;-1.90;81.60;;;;;;5045469;28;20221;-78
2024/01/09 01:25:54;;;;;;;10.20;8.23;;;-2.00;77.20;;;;;;5045417;28;20217;-79
2024/01/09 01:28:23;;;;;;;11.55;7.40;;;-2.00;77.10;;;;;;5044765;28;20202;-80
2024/01/09 01:30:51;;;;;;;10.82;7.75;;;-2.00;78.40;;;;;;5046135;28;20190;-79
2024/01/09 01:33:20;;;;;;;12.13;8.77;;;-2.00;75.60;;;;;;5045410;28;20213;-78
2024/01/09 01:35:48;;;;;;;9.77;7.45;;;-2.00;75.60;;;;;;5048950;28;20198;-79
2024/01/09 01:38:18;;;;;;;11.82;8.25;;;-2.00;79.90;;;;;;5050477;28;20655;-77
2024/01/09 01:40:46;;;;;;;13.13;8.93;;;-2.10;76.80;;;;;;5046713;28;20545;-79
2024/01/09 01:43:16;;;;;;;8.10;7.28;;;-2.10;75.30;;;;;;5042729;28;20229;-79
2024/01/09 01:45:44;;;;;;;9.18;7.70;;;-2.10;75.00;;;;;;5037808;28;20209;-80
2024/01/09 01:48:13;;;;;;;11.70;8.70;;;-2.10;74.90;;;;;;5038896;28;20198;-79
2024/01/09 01:50:42;;;;;;;12.15;8.25;;;-2.10;70.10;;;;;;5048507;28;20228;-80
2024/01/09 01:53:10;;;;;;;13.55;9.55;;;-2.20;73.00;;;;;;5044041;28;20224;-80
2024/01/09 01:55:39;;;;;;;11.15;8.00;;;-2.20;72.80;;;;;;5047644;28;20201;-79
2024/01/09 01:58:08;;;;;;;11.10;8.65;;;-2.20;71.10;;;;;;5045695;28;20674;-78
2024/01/09 02:00:38;;;;;;;10.55;8.00;;;-2.20;70.40;;;;;;5054108;28;22422;-78
2024/01/09 02:03:07;;;;;;;10.43;7.82;;;-2.10;72.00;;;;;;5054709;28;20236;-79
2024/01/09 02:05:36;;;;;;;12.05;9.57;;;-2.10;67.70;;;;;;5047354;28;21176;-78
2024/01/09 02:08:06;;;;;;;11.57;7.40;;;-2.20;68.00;;;;;;5058397;28;20680;-79
2024/01/09 02:10:34;;;;;;;11.85;8.07;;;-2.20;67.60;;;;;;5043689;28;20201;-78
2024/01/09 02:13:03;;;;;;;9.85;7.75;;;-2.30;67.30;;;;;;5040134;28;20213;-78
2024/01/09 02:15:31;;;;;;;8.68;7.40;;;-2.30;66.70;;;;;;5049415;28;20194;-79
2024/01/09 02:18:01;;;;;;;11.10;8.25;;;-2.30;68.10;;;;;;5043612;28;20255;-78
2024/01/09 02:20:29;;;;;;;12.63;7.45;;;-2.30;66.00;;;;;;5042520;28;20205;-77
2024/01/09 02:22:57;;;;;;;12.98;7.55;;;-2.40;65.70;;;;;;5054336;28;20233;-78
2024/01/09 02:25:26;;;;;;;8.65;7.03;;;-2.40;63.50;;;;;;5048320;28;20293;-78
2024/01/09 02:28:01;;;;;;;8.95;6.78;;;-2.40;65.70;;;;;;5050584;28;20267;-78
2024/01/09 02:30:31;;;;;;;14.13;7.68;;;-2.40;63.40;;;;;;5046168;28;20202;-78
2024/01/09 02:33:01;;;;;;;11.90;8.02;;;-2.40;64.40;;;;;;5044651;28;20868;-79
2024/01/09 02:35:29;;;;;;;10.07;7.07;;;-2.40;64.90;;;;;;5050122;28;20205;-78
2024/01/09 02:37:58;;;;;;;9.18;7.68;;;-2.40;64.00;;;;;;5052992;28;20201;-78
2024/01/09 02:40:26;;;;;;;9.68;8.00;;;-2.40;63.90;;;;;;5052046;28;20274;-77
2024/01/09 02:42:55;;;;;;;13.52;9.32;;;-2.30;62.40;;;;;;5053529;28;20688;-79
2024/01/09 02:45:23;;;;;;;11.02;8.55;;;-2.30;61.50;;;;;;5041675;28;20670;-78
2024/01/09 02:47:53;;;;;;;10.32;8.57;;;-2.40;81.00;;;;;;5043571;28;20208;-80
2024/01/09 02:50:21;;;;;;;10.25;7.25;;;-2.30;63.40;;;;;;5038716;28;20197;-80
2024/01/09 02:52:50;;;;;;;10.18;8.15;;;-2.40;59.60;;;;;;5048465;28;20228;-77
2024/01/09 02:55:18;;;;;;;11.95;7.85;;;-2.30;60.80;;;;;;5047392;28;20596;-80
2024/01/09 02:57:47;;;;;;;12.45;9.77;;;-2.40;58.00;;;;;;5046569;28;20351;-78
2024/01/09 03:00:15;;;;;;;11.57;8.27;;;-2.40;59.90;;;;;;5043977;28;20197;-80
2024/01/09 03:02:44;;;;;;;13.00;8.55;;;-2.50;59.60;;;;;;5039256;28;22053;-81
2024/01/09 03:05:14;;;;;;;11.38;7.60;;;-2.40;59.10;;;;;;5054318;28;20204;-80
2024/01/09 03:07:42;;;;;;;11.32;8.40;;;-2.40;57.70;;;;;;5056093;28;20224;-80
2024/01/09 03:10:11;;;;;;;9.93;8.18;;;-2.50;59.70;;;;;;5044963;28;20196;-78
2024/01/09 03:12:39;;;;;;;10.05;8.20;;;-2.50;56.80;;;;;;5048423;28;21152;-82
2024/01/09 03:15:09;;;;;;;11.35;7.68;;;-2.50;57.60;;;;;;5048505;28;20186;-78
2024/01/09 03:17:38;;;;;;;11.52;8.07;;;-2.40;57.50;;;;;;5042206;28;20277;-80
2024/01/09 03:20:09;;;;;;;9.93;8.20;;;-2.40;58.10;;;;;;5049433;28;20940;-77
2024/01/09 03:22:38;;;;;;;10.63;7.93;;;-2.40;55.10;;;;;;5050997;28;20216;-79
2024/01/09 03:25:07;;;;;;;9.43;8.18;;;-2.40;56.40;;;;;;5041779;28;20292;-79
2024/01/09 03:27:35;;;;;;;14.43;8.57;;;-2.40;56.50;;;;;;5045055;28;20309;-79
2024/01/09 03:30:06;;;;;;;9.93;8.55;;;-2.40;54.50;;;;;;5051727;28;20251;-80
2024/01/09 03:32:34;;;;;;;13.77;8.30;;;-2.40;54.70;;;;;;5050145;28;20238;-78
2024/01/09 03:35:03;;;;;;;11.48;9.13;;;-2.40;53.80;;;;;;5056626;28;20228;-80
2024/01/09 03:37:31;;;;;;;11.25;8.05;;;-2.50;52.70;;;;;;5051862;28;20248;-79
2024/01/09 03:40:01;;;;;;;13.95;8.20;;;-2.40;54.10;;;;;;5046693;28;20200;-79
2024/01/09 03:42:29;;;;;;;14.25;8.57;;;-2.40;55.50;;;;;;5041962;28;21348;-79
2024/01/09 03:44:58;;;;;;;10.95;8.13;;;-2.40;53.80;;;;;;5040073;28;20208;-79
2024/01/09 03:47:26;;;;;;;11.85;8.00;;;-2.50;54.20;;;;;;5038839;28;20204;-77
2024/01/09 03:49:54;;;;;;;10.38;8.30;;;-2.50;52.70;;;;;;5038009;28;20666;-78
2024/01/09 03:52:23;;;;;;;10.73;8.90;;;-2.50;54.90;;;;;;5038112;28;20221;-78
2024/01/09 03:54:51;;;;;;;11.02;8.30;;;-2.40;54.30;;;;;;5039641;28;20201;-79
2024/01/09 03:57:20;;;;;;;13.73;8.80;;;-2.50;50.80;;;;;;5047530;28;21101;-78
2024/01/09 03:59:49;;;;;;;10.77;7.30;;;-2.50;52.40;;;;;;5042826;28;20202;-78
2024/01/09 04:02:17;;;;;;;9.60;7.72;;;-2.50;52.40;;;;;;5037155;28;20217;-79
2024/01/09 04:04:45;;;;;;;12.50;9.52;;;-2.50;51.80;;;;;;5040458;28;20212;-77
2024/01/09 04:07:14;;;;;;;12.40;8.25;;;-2.40;52.40;;;;;;5038347;28;21728;-78
2024/01/09 04:09:42;;;;;;;9.32;7.78;;;-2.40;51.40;;;;;;5039965;28;20259;-79
2024/01/09 04:12:10;;;;;;;15.18;10.05;;;-2.50;49.00;;;;;;5047386;28;20222;-80
2024/01/09 04:14:40;;;;;;;9.65;7.97;;;-2.50;49.70;;;;;;5044720;28;20643;-80
2024/01/09 04:17:08;;;;;;;10.57;8.18;;;-2.50;50.20;;;;;;5041673;28;20192;-78
2024/01/09 04:19:38;;;;;;;13.35;7.88;;;-2.60;49.10;;;;;;5041967;28;20208;-79
2024/01/09 04:22:07;;;;;;;10.15;7.03;;;-2.50;49.50;;;;;;5039625;28;20229;-79
2024/01/09 04:24:36;;;;;;;12.95;8.13;;;-2.60;50.40;;;;;;5055057;28;20225;-78
2024/01/09 04:27:04;;;;;;;13.27;7.72;;;-2.60;50.00;;;;;;5041685;28;20304;-79
2024/01/09 04:29:33;;;;;;;10.88;8.10;;;-2.60;50.40;;;;;;5046041;28;20699;-79
2024/01/09 04:32:02;;;;;;;12.10;8.32;;;-2.70;48.50;;;;;;5046855;28;20231;-78
2024/01/09 04:34:30;;;;;;;10.40;7.88;;;-2.60;51.20;;;;;;5050856;28;20221;-78
2024/01/09 04:36:59;;;;;;;15.73;9.73;;;-2.60;49.90;;;;;;5055528;28;20220;-78
2024/01/09 04:39:27;;;;;;;13.75;8.30;;;-2.60;50.30;;;;;;5052716;28;20197;-81
2024/01/09 04:41:56;;;;;;;10.60;7.95;;;-2.60;49.10;;;;;;5054890;28;20906;-79
2024/01/09 04:44:24;;;;;;;8.95;7.38;;;-2.70;48.30;;;;;;5048043;28;20301;-78
2024/01/09 04:46:53;;;;;;;12.95;7.53;;;-2.70;48.80;;;;;;5045056;28;20310;-79
2024/01/09 04:49:23;;;;;;;10.60;7.57;;;-2.60;50.40;;;;;;5047867;28;20638;-78
2024/01/09 04:51:52;;;;;;;11.00;7.68;;;-2.60;49.10;;;;;;5044881;28;20219;-78
2024/01/09 04:54:21;;;;;;;12.70;7.80;;;-2.60;50.10;;;;;;5047726;28;20189;-79
2024/01/09 04:56:49;;;;;;;11.00;8.02;;;-2.60;48.20;;;;;;5050537;28;20290;-78
2024/01/09 04:59:17;;;;;;;10.98;7.75;;;-2.60;49.90;;;;;;5043970;28;20224;-79
2024/01/09 05:01:49;;;;;;;10.60;7.28;;;-2.60;48.50;;;;;;5041027;28;20228;-79
2024/01/09 05:04:18;;;;;;;11.13;7.55;;;-2.70;47.40;;;;;;5048725;28;20623;-79
2024/01/09 05:06:49;;;;;;;9.55;8.00;;;-2.60;50.70;;;;;;5047514;28;20267;-79
2024/01/09 05:09:17;;;;;;;16.92;8.98;;;-2.50;48.60;;;;;;5047090;28;20260;-78
2024/01/09 05:11:46;;;;;;;12.18;9.00;;;-2.50;45.60;;;;;;5042962;28;20246;-79
2024/01/09 05:14:14;;;;;;;11.90;7.90;;;-2.50;45.80;;;;;;5052510;28;21149;-78
2024/01/09 05:16:42;;;;;;;11.10;7.68;;;-2.50;46.10;;;;;;5040579;28;20205;-77
2024/01/09 05:19:11;;;;;;;12.20;7.78;;;-2.60;44.20;;;;;;5040565;28;20868;-78
2024/01/09 05:21:39;;;;;;;12.15;8.93;;;-2.60;52.20;;;;;;5042135;28;20306;-77
2024/01/09 05:24:09;;;;;;;7.75;6.90;;;-2.50;45.10;;;;;;5041925;28;20335;-77
2024/01/09 05:26:37;;;;;;;14.93;7.97;;;-2.50;46.60;;;;;;5045119;28;20205;-77
2024/01/09 05:29:06;;;;;;;12.57;7.85;;;-2.50;46.20;;;;;;5047320;28;20225;-79
2024/01/09 05:31:34;;;;;;;11.23;8.38;;;-2.50;43.40;;;;;;5048036;28;20296;-80
2024/01/09 05:34:02;;;;;;;10.65;7.30;;;-2.50;44.20;;;;;;5049782;28;20498;-79
2024/01/09 05:36:31;;;;;;;11.73;7.63;;;-2.50;43.80;;;;;;5050128;28;20653;-80
2024/01/09 05:38:59;;;;;;;11.77;8.10;;;-2.60;42.60;;;;;;5055204;28;20197;-79
2024/01/09 05:41:29;;;;;;;8.57;6.97;;;-2.60;42.20;;;;;;5042408;28;20197;-78
2024/01/09 05:43:57;;;;;;;15.32;10.32;;;-2.50;42.60;;;;;;5042016;28;21078;-79
2024/01/09 05:46:26;;;;;;;10.90;7.78;;;-2.60;41.20;;;;;;5054913;28;20202;-78
2024/01/09 05:48:54;;;;;;;10.20;7.00;;;-2.60;40.60;;;;;;5052139;28;20275;-79
2024/01/09 05:51:22;;;;;;;11.25;8.77;;;-2.50;43.00;;;;;;5047059;28;20213;-77
2024/01/09 05:53:51;;;;;;;10.60;7.90;;;-2.40;43.10;;;;;;5043529;28;20197;-76
2024/01/09 05:56:19;;;;;;;12.23;9.20;;;-2.40;41.60;;;;;;5047931;28;20243;-78
2024/01/09 05:58:49;;;;;;;8.35;7.53;;;-2.40;41.40;;;;;;5044633;28;20200;-78
2024/01/09 06:01:17;;;;;;;13.80;8.40;;;-2.40;40.00;;;;;;5046266;28;20221;-78
2024/01/09 06:03:46;;;;;;;10.35;6.68;;;-2.50;39.30;;;;;;5049594;28;20713;-78
2024/01/09 06:06:14;;;;;;;10.70;8.20;;;-2.50;38.10;;;;;;5041371;28;20209;-77
2024/01/09 06:08:43;;;;;;;12.68;7.78;;;-2.50;38.40;;;;;;5041669;28;20194;-77
2024/01/09 06:11:12;;;;;;;8.45;7.38;;;-2.50;38.40;;;;;;5048192;28;20211;-77
2024/01/09 06:13:40;;;;;;;11.70;6.45;;;-2.50;35.70;;;;;;5051050;28;20287;-78
2024/01/09 06:16:10;;;;;;;11.43;7.53;;;-2.60;36.10;;;;;;5043626;28;20197;-78
2024/01/09 06:18:38;;;;;;;11.50;8.68;;;-2.60;37.50;;;;;;5055108;28;20206;-80
2024/01/09 06:21:06;;;;;;;9.38;7.22;;;-2.60;36.80;;;;;;5049488;28;20193;-78
2024/01/09 06:23:35;;;;;;;11.20;7.88;;;-2.60;37.10;;;;;;5049691;28;20232;-80
2024/01/09 06:26:03;;;;;;;11.30;7.82;;;-2.50;51.20;;;;;;5055985;28;20216;-78
2024/01/09 06:28:33;;;;;;;9.60;7.28;;;-2.60;36.60;;;;;;5048331;28;20202;-78
2024/01/09 06:31:01;;;;;;;11.00;7.65;;;-2.60;36.10;;;;;;5051225;28;20773;-79
2024/01/09 06:33:31;;;;;;;9.80;7.15;;;-2.70;35.10;;;;;;5053777;28;21030;-79
2024/01/09 06:36:00;;;;;;;14.57;8.10;;;-2.70;34.10;;;;;;5051259;28;20208;-78
2024/01/09 06:38:30;;;;;;;10.90;8.50;;;-2.60;34.80;;;;;;5053449;28;20393;-79
2024/01/09 06:41:00;;;;;;;12.45;8.27;;;-2.70;33.90;;;;;;5052667;28;20216;-79
2024/01/09 06:43:28;;;;;;;10.95;8.27;;;-2.70;33.10;;;;;;5049443;28;20209;-79
2024/01/09 06:45:56;;;;;;;11.70;8.43;;;-2.80;33.50;;;;;;5047418;28;20291;-79
2024/01/09 06:48:24;;;;;;;11.18;8.07;;;-2.80;34.30;;;;;;5050319;28;20850;-79
2024/01/09 06:50:54;;;;;;;11.13;8.02;;;-2.70;36.20;;;;;;5041590;28;20700;-79
2024/01/09 06:53:23;;;;;;;10.82;8.55;;;-2.70;34.90;;;;;;5047411;28;20237;-78
2024/01/09 06:55:51;;;;;;;10.50;7.93;;;-2.70;34.40;;;;;;5051561;28;20197;-78
2024/01/09 06:58:19;;;;;;;9.07;7.03;;;-2.70;35.20;;;;;;5053040;28;20288;-79
2024/01/09 07:00:48;;;;;;;11.68;8.63;;;-2.70;35.20;;;;;;5047703;28;20277;-80
2024/01/09 07:03:16;;;;;;;14.85;8.45;;;-2.60;34.40;;;;;;5053340;28;20245;-78
2024/01/09 07:05:45;;;;;;;9.48;7.28;;;-2.70;34.20;;;;;;5053022;28;20710;-80
2024/01/09 07:08:15;;;;;;;13.77;8.80;;;-2.70;33.90;;;;;;5055935;28;20205;-79
2024/01/09 07:10:43;;;;;;;12.93;8.45;;;-2.70;34.40;;;;;;5049800;28;20189;-77
2024/01/09 07:13:12;;;;;;;12.30;8.38;;;-2.70;34.50;;;;;;5051151;28;20280;-78
2024/01/09 07:15:41;;;;;;;9.35;7.72;;;-2.70;34.10;;;;;;5052468;28;20204;-78
2024/01/09 07:18:09;;;;;;;10.50;7.57;;;-2.70;34.50;;;;;;5055239;28;20197;-80
2024/01/09 07:20:38;;;;;;;12.90;8.85;;;-2.70;33.80;;;;;;5051335;28;20201;-78
2024/01/09 07:23:06;;;;;;;16.95;9.85;;;-2.70;33.40;;;;;;5051845;28;20228;-79
2024/01/09 07:25:48;;;;;;;12.30;8.77;;;-2.60;34.20;;;;;;5057939;28;20213;-79
2024/01/09 07:28:16;;;;;;;11.85;8.90;;;-2.70;33.70;;;;;;5042504;28;20185;-79
2024/01/09 07:30:45;;;;;;;13.63;8.48;;;-2.70;33.00;;;;;;5045381;28;20197;-79
2024/01/09 07:33:13;;;;;;;10.52;8.20;;;-2.70;33.90;;;;;;5048901;28;20772;-78
2024/01/09 07:35:42;;;;;;;10.18;7.82;;;-2.60;33.90;;;;;;5045790;28;20835;-80
2024/01/09 07:38:10;;;;;;;9.65;7.65;;;-2.50;34.70;;;;;;5044147;28;20201;-78
2024/01/09 07:40:39;;;;;;;10.82;8.30;;;-2.50;33.10;;;;;;5042992;28;20672;-79
2024/01/09 07:43:08;;;;;;;10.57;7.35;;;-2.60;33.00;;;;;;5053616;28;20231;-78
2024/01/09 07:45:37;;;;;;;10.43;8.10;;;-2.60;34.90;;;;;;5039238;28;20221;-79
2024/01/09 07:48:06;;;;;;;12.35;8.02;;;-2.60;34.60;;;;;;5054704;28;20705;-78
2024/01/09 07:50:34;;;;;;;10.30;7.70;;;-2.50;33.10;;;;;;5043270;28;20212;-78
2024/01/09 07:53:03;;;;;;;13.82;8.48;;;-2.60;32.10;;;;;;5037916;28;20288;-78
2024/01/09 07:55:33;;;;;;;13.65;8.38;;;-2.50;32.60;;;;;;5038822;28;20209;-78
2024/01/09 07:58:01;;;;;;;13.93;7.75;;;-2.40;35.10;;;;;;5049442;28;20363;-78
2024/01/09 08:00:32;;;;;;;14.27;8.25;;;-2.30;33.80;;;;;;5039377;28;20197;-79
2024/01/09 08:03:03;;;;;;;9.45;7.18;;;-2.30;34.70;;;;;;5037207;28;20239;-78
2024/01/09 08:05:32;;;;;;;11.70;8.52;;;-2.30;34.40;;;;;;5043533;28;20427;-77
2024/01/09 08:08:01;;;;;;;12.57;8.70;;;-2.30;33.60;;;;;;5045924;28;20232;-79
2024/01/09 08:10:30;;;;;;;14.57;8.65;;;-2.20;33.30;;;;;;5048742;28;20252;-79
2024/01/09 08:12:58;;;;;;;8.27;7.30;;;-2.10;35.30;;;;;;5041329;28;20608;-79
2024/01/09 08:15:27;;;;;;;11.75;7.88;;;-2.10;34.70;;;;;;5048897;28;20442;-78
2024/01/09 08:17:56;;;;;;;11.45;8.52;;;-2.00;36.40;;;;;;5040405;28;20319;-78
2024/01/09 08:20:25;;;;;;;12.93;7.95;;;-1.80;36.70;;;;;;5043327;28;20221;-77
2024/01/09 08:22:53;;;;;;;12.43;7.72;;;-1.70;39.80;;;;;;5049316;28;20320;-78
2024/01/09 08:25:21;;;;;;;11.75;8.65;;;-1.60;39.70;;;;;;5040009;28;20226;-79
2024/01/09 08:27:50;;;;;;;14.05;9.45;;;-1.40;39.10;;;;;;5041162;28;20196;-78
2024/01/09 08:30:19;;;;;;;14.60;10.25;;;-1.40;39.30;;;;;;5043833;28;20205;-78
2024/01/09 08:32:47;;;;;;;10.38;8.32;;;-1.30;37.80;;;;;;5067048;28;20249;-77
2024/01/09 08:35:17;;;;;;;11.40;7.88;;;-1.20;37.20;;;;;;5051264;28;20255;-78
2024/01/09 08:37:45;;;;;;;15.35;8.73;;;-1.20;35.70;;;;;;5049410;28;20197;-78
2024/01/09 08:40:14;;;;;;;10.52;9.02;;;-1.30;33.00;;;;;;5052916;28;20733;-78
2024/01/09 08:42:42;;;;;;;11.52;8.27;;;-1.20;33.80;;;;;;5046706;28;20227;-77
2024/01/09 08:45:12;;;;;;;10.95;8.60;;;-1.10;35.20;;;;;;5051448;28;20213;-79
2024/01/09 08:47:41;;;;;;;15.43;8.95;;;-0.90;35.40;;;;;;5046584;28;20202;-79
2024/01/09 08:50:09;;;;;;;14.82;8.95;;;-0.70;53.70;;;;;;5042358;28;20214;-78
2024/01/09 08:52:39;;;;;;;13.75;9.18;;;-0.50;38.50;;;;;;5049112;28;20306;-79
2024/01/09 08:55:08;;;;;;;15.10;9.57;;;-0.80;30.00;;;;;;5054321;28;20225;-78
2024/01/09 08:57:37;;;;;;;18.13;8.70;;;-0.70;29.60;;;;;;5052954;28;20293;-78
2024/01/09 09:00:07;;;;;;;12.88;9.75;;;-0.70;28.90;;;;;;5052659;28;20224;-78
2024/01/09 09:02:36;;;;;;;12.68;8.55;;;-0.70;31.30;;;;;;5048758;28;20224;-78
2024/01/09 09:05:05;;;;;;;15.00;8.13;;;-0.40;34.50;;;;;;5052293;28;20197;-79
2024/01/09 09:07:33;;;;;;;14.98;9.57;;;-0.20;37.00;;;;;;5054092;28;20202;-76
2024/01/09 09:10:03;;;;;;;13.05;8.85;;;-0.10;35.00;;;;;;5054342;28;20206;-78
2024/01/09 09:12:32;;;;;;;18.20;10.45;;;0.00;35.50;;;;;;5057971;28;20220;-79
2024/01/09 09:15:02;;;;;;;14.90;9.80;;;0.00;32.20;;;;;;5056503;28;20202;-78
2024/01/09 09:17:32;;;;;;;11.00;9.10;;;0.10;33.30;;;;;;5045239;28;20370;-79
2024/01/09 09:20:00;;;;;;;17.27;10.98;;;0.20;31.50;;;;;;5056010;28;20197;-78
2024/01/09 09:22:29;;;;;;;15.00;10.75;;;0.30;31.70;;;;;;5056676;28;20304;-79
2024/01/09 09:24:59;;;;;;;18.65;10.23;;;0.40;29.80;;;;;;5059474;28;20202;-80
2024/01/09 09:27:28;;;;;;;15.00;9.43;;;0.50;32.30;;;;;;5055966;28;20197;-79
2024/01/09 09:29:57;;;;;;;16.08;10.10;;;0.30;26.50;;;;;;5061940;28;20193;-78
2024/01/09 09:32:25;;;;;;;16.63;9.45;;;0.00;21.00;;;;;;5060139;28;20221;-78
2024/01/09 09:34:54;;;;;;;13.30;8.93;;;0.00;22.70;;;;;;5059771;28;20913;-78
2024/01/09 09:37:22;;;;;;;17.08;10.85;;;0.10;23.70;;;;;;5054986;28;20193;-77
2024/01/09 09:39:50;;;;;;;17.30;9.80;;;-0.10;17.90;;;;;;5057785;28;20221;-80
2024/01/09 09:42:21;;;;;;;13.98;9.55;;;-0.30;15.50;;;;;;5057145;28;20256;-78
2024/01/09 09:44:53;;;;;;;13.88;10.15;;;0.00;19.40;;;;;;5055818;28;20202;-78
2024/01/09 09:47:21;;;;;;;13.15;9.40;;;0.50;23.40;;;;;;5058081;28;20694;-78
2024/01/09 09:49:51;;;;;;;14.65;9.55;;;0.50;21.10;;;;;;5055155;28;20306;-77
2024/01/09 09:52:21;;;;;;;16.25;9.95;;;0.70;20.70;;;;;;5058380;28;20221;-78
2024/01/09 09:54:50;;;;;;;13.30;9.73;;;1.00;21.10;;;;;;5053268;28;20208;-78
2024/01/09 09:57:20;;;;;;;17.27;10.82;;;1.40;24.40;;;;;;5058138;28;20193;-78
2024/01/09 09:59:50;;;;;;;15.95;9.95;;;1.60;23.60;;;;;;5041309;28;20215;-79
2024/01/09 10:02:24;;;;;;;17.42;11.10;;;1.70;20.70;;;;;;5051302;28;20221;-79
2024/01/09 10:04:57;;;;;;;17.63;11.10;;;1.80;19.20;;;;;;5055615;28;20775;-79
2024/01/09 10:07:25;;;;;;;15.07;10.52;;;1.80;17.40;;;;;;5055958;28;20583;-78
2024/01/09 10:09:55;;;;;;;17.55;14.02;;;1.90;17.70;;;;;;5050536;28;20757;-78
2024/01/09 10:12:24;;;;;;;17.88;10.35;;;2.30;19.40;;;;;;5057300;28;20214;-78
2024/01/09 10:15:07;;;;;;;13.90;10.40;;;3.00;35.00;;;;;;5057330;28;20201;-79
2024/01/09 10:17:36;;;;;;;15.25;10.15;;;3.40;21.60;;;;;;5044442;28;20195;-78
2024/01/09 10:20:07;;;;;;;15.80;11.95;;;3.50;17.90;;;;;;5056710;28;20712;-79
2024/01/09 10:22:38;;;;;;;14.63;9.68;;;4.00;20.90;;;;;;5054917;28;20239;-78
2024/01/09 10:25:08;;;;;;;13.15;10.38;;;4.20;20.00;;;;;;5049591;28;20726;-78
2024/01/09 10:27:37;;;;;;;15.40;10.10;;;4.70;23.00;;;;;;5055885;28;20243;-79
2024/01/09 10:30:09;;;;;;;14.40;10.10;;;4.80;19.70;;;;;;5057774;28;20487;-79
2024/01/09 10:32:39;;;;;;;12.70;9.70;;;4.50;14.60;;;;;;5055181;28;20479;-78
2024/01/09 10:35:13;;;;;;;14.80;11.10;;;5.40;20.30;;;;;;5056561;28;20545;-78
2024/01/09 10:37:43;;;;;;;16.30;10.13;;;6.10;22.70;;;;;;5055271;28;20542;-78
2024/01/09 10:40:13;;;;;;;18.10;12.23;;;6.30;20.20;;;;;;5054746;28;20828;-79
2024/01/09 10:42:48;;;;;;;11.23;9.60;;;7.20;16.30;;;;;;5052109;28;20561;-76
2024/01/09 10:45:19;;;;;;;12.63;9.37;;;7.60;15.40;;;;;;5054545;28;20464;-78
2024/01/09 10:47:49;;;;;;;16.27;11.47;;;7.90;15.30;;;;;;5052385;28;20826;-78
2024/01/09 10:50:20;;;;;;;12.47;8.13;;;8.80;20.30;;;;;;5050122;28;20960;-78
2024/01/09 10:52:49;;;;;;;13.80;10.23;;;9.70;26.20;;;;;;5052736;28;20470;-77
2024/01/09 10:55:18;;;;;;;15.10;9.40;;;9.80;23.90;;;;;;5047065;28;20510;-79
2024/01/09 10:57:47;;;;;;;11.13;9.63;;;9.20;17.40;;;;;;5053193;28;20466;-77
2024/01/09 11:00:16;;;;;;;13.57;9.07;;;8.60;11.10;;;;;;5055000;28;20469;-78
2024/01/09 11:02:47;;;;;;;10.60;8.80;;;7.90;3.30;;;;;;5056714;28;20479;-79
2024/01/09 11:05:16;;;;;;;12.03;10.23;;;6.90;1.00;;;;;;5056088;28;20459;-79
2024/01/09 11:07:45;;;;;;;10.83;9.10;;;5.20;1.00;;;;;;5054067;28;20482;-78
2024/01/09 11:10:17;;;;;;;12.93;9.00;;;5.00;1.00;;;;;;5050880;28;20558;-80
2024/01/09 11:12:49;;;;;;;14.20;9.60;;;4.80;1.00;;;;;;5051949;28;20471;-79
2024/01/09 11:15:22;;;;;;;15.37;9.80;;;5.00;1.00;;;;;;5055635;28;20462;-79
2024/01/09 11:17:57;;;;;;;12.53;9.03;;;4.30;1.00;;;;;;5057589;28;20504;-77
2024/01/09 11:20:27;;;;;;;10.57;9.03;;;4.50;1.00;;;;;;5054191;28;20925;-78
2024/01/09 11:22:55;;;;;;;12.40;8.73;;;4.20;1.00;;;;;;5054006;28;20965;-78
2024/01/09 11:25:24;;;;;;;11.90;8.70;;;4.50;1.00;;;;;;5052942;28;20458;-78
2024/01/09 11:27:54;;;;;;;10.40;8.67;;;4.30;1.00;;;;;;5056580;28;20823;-77
2024/01/09 11:30:27;;;;;;;11.87;8.10;;;5.40;1.00;;;;;;5054357;28;21018;-78
2024/01/09 11:32:58;;;;;;;11.53;7.77;;;5.40;1.00;;;;;;5054481;28;20486;-79
2024/01/09 11:35:28;;;;;;;11.23;8.37;;;5.00;1.00;;;;;;5055866;28;20509;-78
2024/01/09 11:38:00;;;;;;;10.85;8.07;;;4.30;1.00;;;;;;5053807;28;20448;-78
2024/01/09 11:40:30;;;;;;;13.50;8.68;;;4.00;1.00;;;;;;5037630;28;20198;-79
2024/01/09 11:42:58;;;;;;;11.68;9.02;;;3.90;1.00;;;;;;5053046;28;20278;-78
2024/01/09 11:45:27;;;;;;;11.90;8.38;;;3.10;1.00;;;;;;5052398;28;20200;-77
2024/01/09 11:47:56;;;;;;;13.32;8.48;;;3.00;1.00;;;;;;5054958;28;20218;-76
2024/01/09 11:50:26;;;;;;;14.82;8.80;;;2.80;1.00;;;;;;5050904;28;20206;-77
2024/01/09 11:52:55;;;;;;;12.23;8.63;;;2.90;1.00;;;;;;5053584;28;20249;-78
2024/01/09 11:55:25;;;;;;;11.52;8.52;;;3.00;1.00;;;;;;5053197;28;20238;-77
2024/01/09 11:57:53;;;;;;;10.48;8.20;;;3.10;1.00;;;;;;5054382;28;20225;-76
2024/01/09 12:00:22;;;;;;;9.98;7.45;;;3.10;1.00;;;;;;5053371;28;20193;-77
2024/01/09 12:02:51;;;;;;;10.23;7.05;;;2.80;1.00;;;;;;5049840;28;20248;-76
2024/01/09 12:05:19;;;;;;;8.52;7.07;;;3.10;1.00;;;;;;5051759;28;20197;-77
2024/01/09 12:07:49;;;;;;;10.05;7.80;;;2.50;1.00;;;;;;5044214;28;20307;-76
2024/01/09 12:10:17;;;;;;;8.23;7.35;;;2.80;1.00;;;;;;5039433;28;20206;-77
2024/01/09 12:13:04;;;;;;;13.30;8.30;;;3.20;1.00;;;;;;5042329;28;20223;-78
2024/01/09 12:15:33;;;;;;;10.50;7.22;;;3.50;1.00;;;;;;5038007;28;20296;-75
2024/01/09 12:18:02;;;;;;;11.30;7.85;;;3.80;1.00;;;;;;5035308;28;20214;-78
2024/01/09 12:20:31;;;;;;;13.35;9.50;;;3.70;1.00;;;;;;5045766;28;20209;-79
2024/01/09 12:23:02;;;;;;;8.85;7.43;;;3.70;1.00;;;;;;5042163;28;20252;-78
2024/01/09 12:25:30;;;;;;;9.82;7.53;;;3.60;1.00;;;;;;5050433;28;20582;-76
2024/01/09 12:28:00;;;;;;;11.75;8.55;;;3.20;1.00;;;;;;5055495;28;20246;-78
2024/01/09 12:30:29;;;;;;;8.23;6.55;;;3.30;1.00;;;;;;5038333;28;20198;-80
2024/01/09 12:32:57;;;;;;;8.50;7.00;;;2.80;1.00;;;;;;5037543;28;20217;-76
2024/01/09 12:35:26;;;;;;;9.68;6.65;;;2.80;1.00;;;;;;5041525;28;20372;-78
2024/01/09 12:37:54;;;;;;;10.35;7.20;;;2.80;1.00;;;;;;5044345;28;20229;-79
2024/01/09 12:40:24;;;;;;;10.30;7.20;;;2.90;1.00;;;;;;5051780;28;20806;-78
2024/01/09 12:43:09;;;;;;;8.40;7.28;;;3.00;1.00;;;;;;5057162;28;20224;-76
2024/01/09 12:45:39;;;;;;;8.10;7.28;;;2.90;1.00;;;;;;5049104;28;20206;-77
2024/01/09 12:48:09;;;;;;;10.68;8.15;;;3.00;1.00;;;;;;5056186;28;20210;-78
2024/01/09 12:50:38;;;;;;;10.02;7.50;;;2.80;1.00;;;;;;5056506;28;20629;-79