Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:02:21;;;;;;;;;;;16.40;68.30;;;;;;5032647;28;20023;-82
2022/10/04 00:04:53;;;;;;;;;;;16.40;68.30;;;;;;5033605;28;19913;-82
2022/10/04 00:07:21;;;;;;;;;;;16.40;68.40;;;;;;5032720;28;20362;-82
2022/10/04 00:09:54;;;;;;;;;;;16.30;68.30;;;;;;5032465;28;19923;-82
2022/10/04 00:12:23;;;;;;;;;;;16.30;68.30;;;;;;5032810;28;19913;-82
2022/10/04 00:14:49;;;;;;;;;;;16.30;68.40;;;;;;5032701;28;19909;-83
2022/10/04 00:17:21;;;;;;;;;;;16.30;68.40;;;;;;5019539;28;19921;-83
2022/10/04 00:19:47;;;;;;;;;;;16.30;68.40;;;;;;5053165;28;19917;-82
2022/10/04 00:22:16;;;;;;;;;;;16.30;68.40;;;;;;5036961;28;20398;-82
2022/10/04 00:25:00;;;;;;;;;;;16.30;68.40;;;;;;5037414;28;19966;-82
2022/10/04 00:27:26;;;;;;;;;;;16.30;68.40;;;;;;5053411;28;19921;-83
2022/10/04 00:30:02;;;;;;;;;;;16.30;68.40;;;;;;5036672;28;20275;-82
2022/10/04 00:32:28;;;;;;;;;;;16.30;68.40;;;;;;5052928;28;20416;-82
2022/10/04 00:34:54;;;;;;;;;;;16.30;68.40;;;;;;5036677;28;19913;-82
2022/10/04 00:37:21;;;;;;;;;;;16.20;68.30;;;;;;5035797;28;19946;-81
2022/10/04 00:39:56;;;;;;;;;;;16.20;68.40;;;;;;5036482;28;19909;-82
2022/10/04 00:42:37;;;;;;;;;;;16.20;68.40;;;;;;5036454;28;19913;-82
2022/10/04 00:45:32;;;;;;;;;;;16.30;68.40;;;;;;5052448;28;19982;-83
2022/10/04 00:48:04;;;;;;;;;;;16.20;68.40;;;;;;5027856;28;19913;-82
2022/10/04 00:50:35;;;;;;;;;;;16.20;68.40;;;;;;5052628;28;19920;-82
2022/10/04 00:53:08;;;;;;;;;;;16.20;68.40;;;;;;5052471;28;19936;-82
2022/10/04 00:55:39;;;;;;;;;;;16.20;68.40;;;;;;5035707;28;19920;-82
2022/10/04 00:58:11;;;;;;;;;;;16.20;68.50;;;;;;5036591;28;19917;-82
2022/10/04 01:00:37;;;;;;;;;;;16.20;68.50;;;;;;5035519;28;20379;-82
2022/10/04 01:03:05;;;;;;;;;;;16.20;68.50;;;;;;5036431;28;20014;-82
2022/10/04 01:05:36;;;;;;;;;;;16.20;68.50;;;;;;5036688;28;19920;-84
2022/10/04 01:08:04;;;;;;;;;;;16.20;68.50;;;;;;5036924;28;19969;-82
2022/10/04 01:10:31;;;;;;;;;;;16.10;68.40;;;;;;5035884;28;19917;-82
2022/10/04 01:13:06;;;;;;;;;;;16.10;68.50;;;;;;5035585;28;20035;-83
2022/10/04 01:15:37;;;;;;;;;;;16.10;68.50;;;;;;5035356;28;19920;-82
2022/10/04 01:18:08;;;;;;;;;;;16.10;68.50;;;;;;5052103;28;19987;-82
2022/10/04 01:20:35;;;;;;;;;;;16.10;68.50;;;;;;5035478;28;19920;-82
2022/10/04 01:23:02;;;;;;;;;;;16.10;68.50;;;;;;5036348;28;19931;-83
2022/10/04 01:25:44;;;;;;;;;;;16.10;68.50;;;;;;5036449;28;19921;-82
2022/10/04 01:28:10;;;;;;;;;;;16.10;68.50;;;;;;5035672;28;19924;-82
2022/10/04 01:30:35;;;;;;;;;;;16.10;68.50;;;;;;5019358;28;19925;-84
2022/10/04 01:33:02;;;;;;;;;;;16.00;68.50;;;;;;5035460;28;19924;-82
2022/10/04 01:35:27;;;;;;;;;;;16.00;68.50;;;;;;5036098;28;19913;-82
2022/10/04 01:37:54;;;;;;;;;;;16.00;68.50;;;;;;5018695;28;19924;-83
2022/10/04 01:40:20;;;;;;;;;;;16.00;68.60;;;;;;5035307;28;19920;-82
2022/10/04 01:42:49;;;;;;;;;;;16.00;68.50;;;;;;5035260;28;19917;-83
2022/10/04 01:45:14;;;;;;;;;;;16.00;68.60;;;;;;5036377;28;20006;-83
2022/10/04 01:47:47;;;;;;;;;;;16.00;68.60;;;;;;5051491;28;19917;-82
2022/10/04 01:50:19;;;;;;;;;;;16.00;68.60;;;;;;5034902;28;19925;-82
2022/10/04 01:52:48;;;;;;;;;;;16.00;68.60;;;;;;5035237;28;20361;-82
2022/10/04 01:55:15;;;;;;;;;;;16.00;68.60;;;;;;5035118;28;19909;-82
2022/10/04 01:58:04;;;;;;;;;;;16.00;68.60;;;;;;5034759;28;19913;-82
2022/10/04 02:00:42;;;;;;;;;;;15.90;68.60;;;;;;5030294;28;19921;-82
2022/10/04 02:03:13;;;;;;;;;;;15.90;68.60;;;;;;5035879;28;19913;-82
2022/10/04 02:05:41;;;;;;;;;;;15.90;68.60;;;;;;5035866;28;19917;-82
2022/10/04 02:08:08;;;;;;;;;;;15.90;68.60;;;;;;5035720;28;19909;-82
2022/10/04 02:10:35;;;;;;;;;;;15.90;68.60;;;;;;5035778;28;20377;-82
2022/10/04 02:13:01;;;;;;;;;;;15.90;68.60;;;;;;5034760;28;20030;-82
2022/10/04 02:15:28;;;;;;;;;;;15.90;68.60;;;;;;5051033;28;20039;-82
2022/10/04 02:17:54;;;;;;;;;;;15.90;68.60;;;;;;5035337;28;19996;-82
2022/10/04 02:20:22;;;;;;;;;;;15.90;68.70;;;;;;5035224;28;19913;-82
2022/10/04 02:22:50;;;;;;;;;;;15.90;68.70;;;;;;5035849;28;19909;-83
2022/10/04 02:25:17;;;;;;;;;;;15.90;68.60;;;;;;5034272;28;19913;-82
2022/10/04 02:27:43;;;;;;;;;;;15.80;68.60;;;;;;5035266;28;19932;-83
2022/10/04 02:30:10;;;;;;;;;;;15.80;68.60;;;;;;5033874;28;19925;-82
2022/10/04 02:35:21;;;;;;;;;;;15.80;68.70;;;;;;5035424;28;19913;-82
2022/10/04 02:37:49;;;;;;;;;;;15.80;68.70;;;;;;5033976;28;20386;-82
2022/10/04 02:40:17;;;;;;;;;;;15.80;68.70;;;;;;5033513;28;20381;-82
2022/10/04 02:42:46;;;;;;;;;;;15.80;68.70;;;;;;5034712;28;19924;-82
2022/10/04 02:45:27;;;;;;;;;;;15.80;68.70;;;;;;5033886;28;19944;-81
2022/10/04 02:48:04;;;;;;;;;;;15.80;68.70;;;;;;5033822;28;19931;-82
2022/10/04 02:50:35;;;;;;;;;;;15.80;68.70;;;;;;5033518;28;19921;-82
2022/10/04 02:53:10;;;;;;;;;;;15.80;68.70;;;;;;5050622;28;19919;-82
2022/10/04 02:55:36;;;;;;;;;;;15.70;68.70;;;;;;5035180;28;19975;-82
2022/10/04 02:58:07;;;;;;;;;;;15.70;68.70;;;;;;5017246;28;19913;-82
2022/10/04 03:00:45;;;;;;;;;;;15.70;68.70;;;;;;5033905;28;19970;-82
2022/10/04 03:03:20;;;;;;;;;;;15.70;68.70;;;;;;5050445;28;20372;-82
2022/10/04 03:05:54;;;;;;;;;;;15.70;68.70;;;;;;5034755;28;20004;-82
2022/10/04 03:08:20;;;;;;;;;;;15.70;68.70;;;;;;5033783;28;19913;-82
2022/10/04 03:10:46;;;;;;;;;;;15.70;68.70;;;;;;5034357;28;19917;-82
2022/10/04 03:13:12;;;;;;;;;;;15.70;68.80;;;;;;5017018;28;19917;-82
2022/10/04 03:15:38;;;;;;;;;;;15.70;68.80;;;;;;5034506;28;20353;-82
2022/10/04 03:18:04;;;;;;;;;;;15.60;68.70;;;;;;5032992;28;19932;-82
2022/10/04 03:20:31;;;;;;;;;;;15.60;68.70;;;;;;5016950;28;19939;-82
2022/10/04 03:22:56;;;;;;;;;;;15.60;68.80;;;;;;5033086;28;19962;-83
2022/10/04 03:25:29;;;;;;;;;;;15.60;68.80;;;;;;5033201;28;20024;-82
2022/10/04 03:27:58;;;;;;;;;;;15.60;68.80;;;;;;5034056;28;20374;-82
2022/10/04 03:30:24;;;;;;;;;;;15.60;68.80;;;;;;5033238;28;19921;-82
2022/10/04 03:32:50;;;;;;;;;;;15.60;68.80;;;;;;5033372;28;20012;-82
2022/10/04 03:35:24;;;;;;;;;;;15.60;68.80;;;;;;5033018;28;20372;-82
2022/10/04 03:37:50;;;;;;;;;;;15.60;68.80;;;;;;5033347;28;19933;-83
2022/10/04 03:40:17;;;;;;;;;;;15.50;68.80;;;;;;5033921;28;19999;-81
2022/10/04 03:42:44;;;;;;;;;;;15.60;68.90;;;;;;5033691;28;19921;-82
2022/10/04 03:45:14;;;;;;;;;;;15.50;68.80;;;;;;5034592;28;19913;-82
2022/10/04 03:47:42;;;;;;;;;;;15.50;68.80;;;;;;5032833;28;19914;-82
2022/10/04 03:50:17;;;;;;;;;;;15.50;68.80;;;;;;5032875;28;19917;-82
2022/10/04 03:52:46;;;;;;;;;;;15.50;68.80;;;;;;5034031;28;19917;-82
2022/10/04 03:55:13;;;;;;;;;;;15.50;68.80;;;;;;5032780;28;19909;-81
2022/10/04 03:57:40;;;;;;;;;;;15.50;68.80;;;;;;5034280;28;19968;-82
2022/10/04 04:00:06;;;;;;;;;;;15.50;68.90;;;;;;5016345;28;19913;-83
2022/10/04 04:02:42;;;;;;;;;;;15.50;69.50;;;;;;5033038;28;19913;-82
2022/10/04 04:05:13;;;;;;;;;;;15.50;68.90;;;;;;5032889;28;19913;-82
2022/10/04 04:07:42;;;;;;;;;;;15.50;68.90;;;;;;5049506;28;20251;-83
2022/10/04 04:10:21;;;;;;;;;;;15.40;68.90;;;;;;5033227;28;19940;-82
2022/10/04 04:12:54;;;;;;;;;;;15.40;69.30;;;;;;5032589;28;20357;-82
2022/10/04 04:15:19;;;;;;;;;;;15.40;68.80;;;;;;5032614;28;19966;-81
2022/10/04 04:17:46;;;;;;;;;;;15.40;68.80;;;;;;5033501;28;19913;-82
2022/10/04 04:20:16;;;;;;;;;;;15.40;68.90;;;;;;5033863;28;20452;-82
2022/10/04 04:22:45;;;;;;;;;;;15.30;68.80;;;;;;5049265;28;19914;-82
2022/10/04 04:25:13;;;;;;;;;;;15.40;68.90;;;;;;5033776;28;20000;-82
2022/10/04 04:27:40;;;;;;;;;;;15.30;68.80;;;;;;5034266;28;19925;-82
2022/10/04 04:30:07;;;;;;;;;;;15.30;68.80;;;;;;5034120;28;19921;-81
2022/10/04 04:32:37;;;;;;;;;;;15.30;68.80;;;;;;5034103;28;20016;-82
2022/10/04 04:35:07;;;;;;;;;;;15.30;68.90;;;;;;5032484;28;19917;-82
2022/10/04 04:37:33;;;;;;;;;;;15.20;68.80;;;;;;5032509;28;19916;-82
2022/10/04 04:40:10;;;;;;;;;;;15.20;68.90;;;;;;5032660;28;19924;-80
2022/10/04 04:42:36;;;;;;;;;;;15.20;68.90;;;;;;5048984;28;19913;-80
2022/10/04 04:45:14;;;;;;;;;;;15.20;68.80;;;;;;5016088;28;19914;-80
2022/10/04 04:47:45;;;;;;;;;;;15.20;68.90;;;;;;5032059;28;19992;-80
2022/10/04 04:50:12;;;;;;;;;;;15.20;68.90;;;;;;5032151;28;19921;-81
2022/10/04 04:52:38;;;;;;;;;;;15.10;68.80;;;;;;5031798;28;20050;-80
2022/10/04 04:55:05;;;;;;;;;;;15.10;68.80;;;;;;5032168;28;20265;-81
2022/10/04 04:57:32;;;;;;;;;;;15.10;68.80;;;;;;5031806;28;19917;-80
2022/10/04 04:59:59;;;;;;;;;;;15.10;68.90;;;;;;5032021;28;19909;-80
2022/10/04 05:02:29;;;;;;;;;;;15.10;68.90;;;;;;5050441;28;19917;-81
2022/10/04 05:05:13;;;;;;;;;;;15.10;68.90;;;;;;5036467;28;19914;-81
2022/10/04 05:07:42;;;;;;;;;;;15.00;68.90;;;;;;5052590;28;20420;-80
2022/10/04 05:10:26;;;;;;;;;;;15.00;68.80;;;;;;5035656;28;19921;-80
2022/10/04 05:12:52;;;;;;;;;;;15.00;68.90;;;;;;5052740;28;19913;-81
2022/10/04 05:15:18;;;;;;;;;;;15.00;68.90;;;;;;5035199;28;19920;-81
2022/10/04 05:17:44;;;;;;;;;;;14.90;68.80;;;;;;5035506;28;19917;-80
2022/10/04 05:20:10;;;;;;;;;;;15.00;68.90;;;;;;5035239;28;19948;-80
2022/10/04 05:22:37;;;;;;;;;;;14.90;68.90;;;;;;5051627;28;19913;-80
2022/10/04 05:25:08;;;;;;;;;;;14.90;68.90;;;;;;5035386;28;20017;-82
2022/10/04 05:27:38;;;;;;;;;;;14.90;68.90;;;;;;5035596;28;19921;-82
2022/10/04 05:30:07;;;;;;;;;;;14.90;68.90;;;;;;5034919;28;20327;-81
2022/10/04 05:32:40;;;;;;;;;;;14.90;68.90;;;;;;5051838;28;20082;-80
2022/10/04 05:35:19;;;;;;;;;;;14.90;68.90;;;;;;5034471;28;19963;-80
2022/10/04 05:37:52;;;;;;;;;;;14.80;68.90;;;;;;5052382;28;19913;-80
2022/10/04 05:40:22;;;;;;;;;;;14.80;68.90;;;;;;5051774;28;19913;-80
2022/10/04 05:42:50;;;;;;;;;;;14.80;68.90;;;;;;5034868;28;20091;-80
2022/10/04 05:45:18;;;;;;;;;;;14.80;68.90;;;;;;5035644;28;20322;-81
2022/10/04 05:47:46;;;;;;;;;;;14.80;68.90;;;;;;5036582;28;19975;-80
2022/10/04 05:50:17;;;;;;;;;;;14.70;68.90;;;;;;5034624;28;19917;-80
2022/10/04 05:52:45;;;;;;;;;;;14.70;68.90;;;;;;5034703;28;19924;-80
2022/10/04 05:55:15;;;;;;;;;;;14.70;68.90;;;;;;5036202;28;19909;-81
2022/10/04 05:57:43;;;;;;;;;;;14.70;69.00;;;;;;5034405;28;20000;-80
2022/10/04 06:00:09;;;;;;;;;;;14.70;69.00;;;;;;5034872;28;20003;-81
2022/10/04 06:02:42;;;;;;;;;;;14.70;69.00;;;;;;5034787;28;20278;-81
2022/10/04 06:05:25;;;;;;;;;;;14.60;68.90;;;;;;5034495;28;20370;-82
2022/10/04 06:08:02;;;;;;;;;;;14.60;69.00;;;;;;5034199;28;20361;-81
2022/10/04 06:10:47;;;;;;;;;;;14.60;69.00;;;;;;5034652;28;19921;-81
2022/10/04 06:13:18;;;;;;;;;;;14.60;69.00;;;;;;5034206;28;20504;-81
2022/10/04 06:15:44;;;;;;;;;;;14.60;69.00;;;;;;5050993;28;19913;-81
2022/10/04 06:18:22;;;;;;;;;;;14.50;69.00;;;;;;5050880;28;19916;-82
2022/10/04 06:20:53;;;;;;;;;;;14.50;69.00;;;;;;5034055;28;19913;-82
2022/10/04 06:23:20;;;;;;;;;;;14.50;69.00;;;;;;5035162;28;20370;-81
2022/10/04 06:25:46;;;;;;;;;;;14.50;69.00;;;;;;5034022;28;19909;-81
2022/10/04 06:28:28;;;;;;;;;;;14.50;69.00;;;;;;5050609;28;20301;-81
2022/10/04 06:31:12;;;;;;;;;;;14.50;69.10;;;;;;5034159;28;19921;-81
2022/10/04 06:34:02;;;;;;;;;;;14.50;69.10;;;;;;5051076;28;19999;-81
2022/10/04 06:36:50;;;;;;;;;;;14.40;69.00;;;;;;5050721;28;19913;-81
2022/10/04 06:39:18;;;;;;;;;;;14.40;69.10;;;;;;5034221;28;19916;-80
2022/10/04 06:41:44;;;;;;;;;;;14.40;69.10;;;;;;5050544;28;19909;-81
2022/10/04 06:44:27;;;;;;;;;;;14.40;69.10;;;;;;5033822;28;19913;-81
2022/10/04 06:46:56;;;;;;;;;;;14.40;69.10;;;;;;5035023;28;19917;-82
2022/10/04 06:49:31;;;;;;;;;;;14.40;69.10;;;;;;5033787;28;19911;-81
2022/10/04 06:52:05;;;;;;;;;;;14.40;69.10;;;;;;5035183;28;19914;-81
2022/10/04 06:54:43;;;;;;;;;;;14.40;69.10;;;;;;5033751;28;19913;-82
2022/10/04 06:57:31;;;;;;;;;;;14.40;69.10;;;;;;5050188;28;19949;-80
2022/10/04 06:59:57;;;;;;;;;;;14.30;69.10;;;;;;5049991;28;19963;-79
2022/10/04 07:02:30;;;;;;;;;;;14.30;69.10;;;;;;5034136;28;20308;-80
2022/10/04 07:04:56;;;;;;;;;;;14.30;69.10;;;;;;5033392;28;19913;-81
2022/10/04 07:07:25;;;;;;;;;;;14.30;69.10;;;;;;5050033;28;19912;-80
2022/10/04 07:09:55;;;;;;;;;;;14.30;69.80;;;;;;5049825;28;19921;-80
2022/10/04 07:12:21;;;;;;;;;;;14.30;69.10;;;;;;5032977;28;20031;-80
2022/10/04 07:14:54;;;;;;;;;;;14.30;69.20;;;;;;5034388;28;19956;-80
2022/10/04 07:17:25;;;;;;;;;;;14.30;69.20;;;;;;5034290;28;19958;-80
2022/10/04 07:19:51;;;;;;;;;;;14.30;69.20;;;;;;5033103;28;20242;-80
2022/10/04 07:22:29;;;;;;;;;;;14.30;69.20;;;;;;5033987;28;19913;-81
2022/10/04 07:24:55;;;;;;;;;;;14.30;69.20;;;;;;5049457;28;19913;-80
2022/10/04 07:27:27;;;;;;;;;;;14.30;69.20;;;;;;5033786;28;19913;-81
2022/10/04 07:29:53;;;;;;;;;;;14.30;69.20;;;;;;5033251;28;19993;-81
2022/10/04 07:32:20;;;;;;;;;;;14.20;69.20;;;;;;5034315;28;19923;-80
2022/10/04 07:35:01;;;;;;;;;;;14.30;69.20;;;;;;5049334;28;19913;-80
2022/10/04 07:37:28;;;;;;;;;;;14.30;69.20;;;;;;5049382;28;19956;-80
2022/10/04 07:39:59;;;;;;;;;;;14.30;69.20;;;;;;5032707;28;19909;-80
2022/10/04 07:42:43;;;;;;;;;;;14.20;69.20;;;;;;5032859;28;19913;-81
2022/10/04 07:45:21;;;;;;;;;;;14.20;69.20;;;;;;5032650;28;19909;-80
2022/10/04 07:47:47;;;;;;;;;;;14.30;69.30;;;;;;5049401;28;19909;-80
2022/10/04 07:50:20;;;;;;;;;;;14.20;69.30;;;;;;5032806;28;19917;-81
2022/10/04 07:52:47;;;;;;;;;;;14.20;69.30;;;;;;5032934;28;19928;-81
2022/10/04 07:55:22;;;;;;;;;;;14.20;69.30;;;;;;5032627;28;19913;-80
2022/10/04 07:58:00;;;;;;;;;;;14.30;69.40;;;;;;5049823;28;20358;-81
2022/10/04 08:00:35;;;;;;;;;;;14.30;69.40;;;;;;5032610;28;19913;-80
2022/10/04 08:03:04;;;;;;;;;;;14.30;69.40;;;;;;5049180;28;20357;-81
2022/10/04 08:05:37;;;;;;;;;;;14.30;69.40;;;;;;5034040;28;19909;-80
2022/10/04 08:08:06;;;;;;;;;;;14.30;69.40;;;;;;5032813;28;19924;-80
2022/10/04 08:10:50;;;;;;;;;;;14.30;69.40;;;;;;5033349;28;19968;-81
2022/10/04 08:13:15;;;;;;;;;;;14.30;69.40;;;;;;5049353;28;19913;-81
2022/10/04 08:15:42;;;;;;;;;;;14.30;69.40;;;;;;5033419;28;20416;-80
2022/10/04 08:18:11;;;;;;;;;;;14.30;70.10;;;;;;5032628;28;19985;-80
2022/10/04 08:20:46;;;;;;;;;;;14.30;69.40;;;;;;5033380;28;19910;-80
2022/10/04 08:23:26;;;;;;;;;;;14.30;69.40;;;;;;5033356;28;20374;-80
2022/10/04 08:26:01;;;;;;;;;;;14.30;69.40;;;;;;5048946;28;19913;-86
2022/10/04 08:31:29;;;;;;;;;;;14.30;69.40;;;;;;5033943;28;19927;-81
2022/10/04 08:34:21;;;;;;;;;;;14.40;69.50;;;;;;5049533;28;19913;-82
2022/10/04 08:36:50;;;;;;;;;;;14.40;69.50;;;;;;5016980;28;19913;-81
2022/10/04 08:39:31;;;;;;;;;;;14.40;69.50;;;;;;5036187;28;19909;-81
2022/10/04 08:42:00;;;;;;;;;;;14.40;69.50;;;;;;5036039;28;19920;-81
2022/10/04 08:44:45;;;;;;;;;;;14.40;69.50;;;;;;5053803;28;19909;-81
2022/10/04 08:47:16;;;;;;;;;;;14.40;69.50;;;;;;5052752;28;19913;-81
2022/10/04 08:49:56;;;;;;;;;;;14.40;69.50;;;;;;5037094;28;19921;-82
2022/10/04 08:52:28;;;;;;;;;;;14.40;69.40;;;;;;5037924;28;19913;-81
2022/10/04 08:55:04;;;;;;;;;;;14.50;69.50;;;;;;5052749;28;19935;-81
2022/10/04 08:57:49;;;;;;;;;;;14.50;69.50;;;;;;5036050;28;20269;-81
2022/10/04 09:00:19;;;;;;;;;;;14.50;69.40;;;;;;5037192;28;19917;-81
2022/10/04 09:02:46;;;;;;;;;;;14.50;69.40;;;;;;5037212;28;19913;-81
2022/10/04 09:05:32;;;;;;;;;;;14.60;69.40;;;;;;5052873;28;19916;-81
2022/10/04 09:08:16;;;;;;;;;;;14.60;69.40;;;;;;5016619;28;19917;-81
2022/10/04 09:11:03;;;;;;;;;;;14.70;69.40;;;;;;5035791;28;19921;-81
2022/10/04 09:13:29;;;;;;;;;;;14.70;69.30;;;;;;5036867;28;20377;-81
2022/10/04 09:16:14;;;;;;;;;;;14.70;69.20;;;;;;5052676;28;20007;-81
2022/10/04 09:19:03;;;;;;;;;;;14.80;69.20;;;;;;5052503;28;19913;-81
2022/10/04 09:21:32;;;;;;;;;;;14.90;69.20;;;;;;5036829;28;19967;-81
2022/10/04 09:24:04;;;;;;;;;;;14.90;69.10;;;;;;5052149;28;19909;-81
2022/10/04 09:26:42;;;;;;;;;;;15.00;69.10;;;;;;5052649;28;19919;-81
2022/10/04 09:29:27;;;;;;;;;;;15.10;69.70;;;;;;5035320;28;20404;-81
2022/10/04 09:32:11;;;;;;;;;;;15.10;69.00;;;;;;5051762;28;19940;-81
2022/10/04 09:34:44;;;;;;;;;;;15.10;68.90;;;;;;5035912;28;20417;-82
2022/10/04 09:37:16;;;;;;;;;;;15.20;68.90;;;;;;5036401;28;19913;-81
2022/10/04 09:39:41;;;;;;;;;;;15.30;68.90;;;;;;5036342;28;19913;-81
2022/10/04 09:42:13;;;;;;;;;;;15.40;68.80;;;;;;5036173;28;19909;-80
2022/10/04 09:44:45;;;;;;;;;;;15.40;68.70;;;;;;5036325;28;19916;-81
2022/10/04 09:47:11;;;;;;;;;;;15.50;68.70;;;;;;5036219;28;19913;-82
2022/10/04 09:49:42;;;;;;;;;;;15.60;68.70;;;;;;5035971;28;19924;-81
2022/10/04 09:52:24;;;;;;;;;;;15.60;68.60;;;;;;5052575;28;19921;-82
2022/10/04 09:54:53;;;;;;;;;;;15.70;68.60;;;;;;5035893;28;20051;-85
2022/10/04 09:57:38;;;;;;;;;;;15.80;68.60;;;;;;5052745;28;19951;-85
2022/10/04 10:00:12;;;;;;;;;;;15.90;68.60;;;;;;5035917;28;19917;-85
2022/10/04 10:02:38;;;;;;;;;;;15.90;68.60;;;;;;5035463;28;19948;-82
2022/10/04 10:05:15;;;;;;;;;;;16.10;68.70;;;;;;5052150;28;19964;-84
2022/10/04 10:07:50;;;;;;;;;;;16.10;68.60;;;;;;5035180;28;20006;-89
2022/10/04 10:13:38;;;;;;;;;;;16.30;68.60;;;;;;5052146;28;19964;-82
2022/10/04 10:16:19;;;;;;;;;;;16.40;68.70;;;;;;5051193;28;19975;-81
2022/10/04 10:18:45;;;;;;;;;;;16.50;68.70;;;;;;5050827;28;19909;-81
2022/10/04 10:21:29;;;;;;;;;;;16.50;68.70;;;;;;5050689;28;19931;-80
2022/10/04 10:24:01;;;;;;;;;;;16.60;68.70;;;;;;5034445;28;20016;-81
2022/10/04 10:26:47;;;;;;;;;;;16.70;68.70;;;;;;5033907;28;19960;-79
2022/10/04 10:29:16;;;;;;;;;;;16.80;68.80;;;;;;5016572;28;19925;-80
2022/10/04 10:31:44;;;;;;;;;;;16.80;68.80;;;;;;5050531;28;19925;-78
2022/10/04 10:34:23;;;;;;;;;;;16.90;68.80;;;;;;5050843;28;20435;-82
2022/10/04 10:37:07;;;;;;;;;;;17.00;68.90;;;;;;5035507;28;19936;-81
2022/10/04 10:39:52;;;;;;;;;;;17.10;69.00;;;;;;5050811;28;19923;-81
2022/10/04 10:42:20;;;;;;;;;;;17.10;68.90;;;;;;5050654;28;20043;-81
2022/10/04 10:45:00;;;;;;;;;;;17.20;69.70;;;;;;5034524;28;19905;-82
2022/10/04 10:47:32;;;;;;;;;;;17.30;69.20;;;;;;5034114;28;20322;-82
2022/10/04 10:49:57;;;;;;;;;;;17.30;69.20;;;;;;5050307;28;19917;-82
2022/10/04 10:52:29;;;;;;;;;;;17.40;69.30;;;;;;5049923;28;19924;-83
2022/10/04 10:55:13;;;;;;;;;;;17.40;69.40;;;;;;5033594;28;19920;-83
2022/10/04 10:57:42;;;;;;;;;;;17.50;69.60;;;;;;5034426;28;20421;-83
2022/10/04 11:00:13;;;;;;;;;;;17.50;69.70;;;;;;5034332;28;20346;-83
2022/10/04 11:02:54;;;;;;;;;;;17.50;69.80;;;;;;5035696;28;19928;-83
2022/10/04 11:05:38;;;;;;;;;;;17.60;70.00;;;;;;5050291;28;20377;-83
2022/10/04 11:08:22;;;;;;;;;;;17.60;70.10;;;;;;5050588;28;19920;-82
2022/10/04 11:10:57;;;;;;;;;;;17.70;70.30;;;;;;5034967;28;19924;-82
2022/10/04 11:13:49;;;;;;;;;;;17.70;70.40;;;;;;5033638;28;20084;-82
2022/10/04 11:16:40;;;;;;;;;;;17.70;70.50;;;;;;4993935;28;19919;-84
2022/10/04 11:19:27;;;;;;;;;;;17.80;70.70;;;;;;5033966;28;19960;-83
2022/10/04 11:22:19;;;;;;;;;;;17.80;70.50;;;;;;5033198;28;19943;-84
2022/10/04 11:25:04;;;;;;;;;;;17.80;70.40;;;;;;5031409;28;19931;-86
2022/10/04 11:27:52;;;;;;;;;;;17.90;70.40;;;;;;5050087;28;20003;-85
2022/10/04 11:30:25;;;;;;;;;;;17.90;70.20;;;;;;5050079;28;19932;-81
2022/10/04 11:32:51;;;;;;;;;;;17.90;70.00;;;;;;5049024;28;20397;-82
2022/10/04 11:35:23;;;;;;;;;;;18.00;70.00;;;;;;5033269;28;19905;-81
2022/10/04 11:37:48;;;;;;;;;;;18.00;69.80;;;;;;5050505;28;19959;-81
2022/10/04 11:40:39;;;;;;;;;;;18.00;70.40;;;;;;5049595;28;19905;-81
2022/10/04 11:43:23;;;;;;;;;;;18.00;69.70;;;;;;5034775;28;19913;-81
2022/10/04 11:46:06;;;;;;;;;;;18.00;69.60;;;;;;5033722;28;19916;-81
2022/10/04 11:48:47;;;;;;;;;;;18.10;69.70;;;;;;5032187;28;19920;-81
2022/10/04 11:51:28;;;;;;;;;;;18.10;69.80;;;;;;5032325;28;20008;-81
2022/10/04 11:54:02;;;;;;;;;;;18.10;69.80;;;;;;5033127;28;19917;-82
2022/10/04 11:56:34;;;;;;;;;;;18.10;69.90;;;;;;5048383;28;19920;-82
2022/10/04 11:59:09;;;;;;;;;;;18.20;70.70;;;;;;5032702;28;19920;-82
2022/10/04 12:01:41;;;;;;;;;;;18.20;70.00;;;;;;5049332;28;19913;-80
2022/10/04 12:04:09;;;;;;;;;;;18.20;70.10;;;;;;5034104;28;19913;-82
2022/10/04 12:06:36;;;;;;;;;;;18.20;70.10;;;;;;5049040;28;19917;-82
2022/10/04 12:09:04;;;;;;;;;;;18.20;70.10;;;;;;5033226;28;19913;-82
2022/10/04 12:14:39;;;;;;;;;;;18.20;70.20;;;;;;5036024;28;19976;-82
2022/10/04 12:17:11;;;;;;;;;;;18.30;70.30;;;;;;5036970;28;20435;-82
2022/10/04 12:20:00;;;;;;;;;;;18.30;70.30;;;;;;5037314;28;19914;-82
2022/10/04 12:22:46;;;;;;;;;;;18.30;70.30;;;;;;5008548;28;19913;-82
2022/10/04 12:25:11;;;;;;;;;;;18.30;70.40;;;;;;5035609;28;19920;-82
2022/10/04 12:27:51;;;;;;;;;;;18.30;70.40;;;;;;5052944;28;19909;-82
2022/10/04 12:30:19;;;;;;;;;;;18.40;70.40;;;;;;5036014;28;19929;-82
2022/10/04 12:33:08;;;;;;;;;;;18.40;70.50;;;;;;5053218;28;20409;-81
2022/10/04 12:35:46;;;;;;;;;;;18.40;70.40;;;;;;5036293;28;20329;-81
2022/10/04 12:38:31;;;;;;;;;;;18.40;70.40;;;;;;5035983;28;20012;-81
2022/10/04 12:41:10;;;;;;;;;;;18.40;70.40;;;;;;5036147;28;19920;-81
2022/10/04 12:43:43;;;;;;;;;;;18.40;70.40;;;;;;5036154;28;20349;-82
2022/10/04 12:46:11;;;;;;;;;;;18.50;70.50;;;;;;5036219;28;19913;-81
2022/10/04 12:48:37;;;;;;;;;;;18.50;70.50;;;;;;5052791;28;19916;-81
2022/10/04 12:51:14;;;;;;;;;;;18.50;70.40;;;;;;5052127;28;19929;-81
2022/10/04 12:53:51;;;;;;;;;;;18.50;71.10;;;;;;5052297;28;19917;-81
2022/10/04 12:56:27;;;;;;;;;;;18.50;70.40;;;;;;5035738;28;19920;-82
2022/10/04 12:58:52;;;;;;;;;;;18.60;70.40;;;;;;5036744;28;19909;-81
2022/10/04 13:01:30;;;;;;;;;;;18.60;70.40;;;;;;5036794;28;20273;-81
2022/10/04 13:04:05;;;;;;;;;;;18.60;70.40;;;;;;5051906;28;20007;-81
2022/10/04 13:06:49;;;;;;;;;;;18.60;71.00;;;;;;5036146;28;19913;-81
2022/10/04 13:09:24;;;;;;;;;;;18.70;70.40;;;;;;5051812;28;19913;-82
2022/10/04 13:12:09;;;;;;;;;;;18.70;70.30;;;;;;5035315;28;19952;-81
2022/10/04 13:14:34;;;;;;;;;;;18.70;70.60;;;;;;5051621;28;19919;-81
2022/10/04 13:17:13;;;;;;;;;;;18.80;70.30;;;;;;5052215;28;20004;-82
2022/10/04 13:19:48;;;;;;;;;;;18.80;70.30;;;;;;5036585;28;19940;-81
2022/10/04 13:22:26;;;;;;;;;;;18.80;70.30;;;;;;5035411;28;19941;-82
2022/10/04 13:25:11;;;;;;;;;;;18.90;70.30;;;;;;5035765;28;20000;-82
2022/10/04 13:27:40;;;;;;;;;;;18.90;70.20;;;;;;5035689;28;19913;-82
2022/10/04 13:30:06;;;;;;;;;;;18.90;70.20;;;;;;5052028;28;20021;-81
2022/10/04 13:32:51;;;;;;;;;;;18.90;70.20;;;;;;5035971;28;19952;-81
2022/10/04 13:35:17;;;;;;;;;;;19.00;70.20;;;;;;5015363;28;19948;-81
2022/10/04 13:37:49;;;;;;;;;;;19.00;70.10;;;;;;5051846;28;19913;-81
2022/10/04 13:40:15;;;;;;;;;;;19.00;70.10;;;;;;5035407;28;20370;-81
2022/10/04 13:42:53;;;;;;;;;;;19.00;70.00;;;;;;5036314;28;19913;-81
2022/10/04 13:45:37;;;;;;;;;;;19.00;70.10;;;;;;5051732;28;19921;-81
2022/10/04 13:48:02;;;;;;;;;;;19.10;70.00;;;;;;5052707;28;19917;-81
2022/10/04 13:50:34;;;;;;;;;;;19.10;70.00;;;;;;5051391;28;19920;-80
2022/10/04 13:58:54;;;;;;;;;;;19.10;70.00;;;;;;5035804;28;19913;-81
2022/10/04 14:01:29;;;;;;;;;;;19.10;69.90;;;;;;5034949;28;19909;-82
2022/10/04 14:04:07;;;;;;;;;;;19.10;69.90;;;;;;5036517;28;19945;-82
2022/10/04 14:06:45;;;;;;;;;;;19.20;69.90;;;;;;5035691;28;19913;-82
2022/10/04 14:09:37;;;;;;;;;;;19.20;69.90;;;;;;5035437;28;19913;-81
2022/10/04 14:12:14;;;;;;;;;;;19.20;69.90;;;;;;5033161;28;20404;-81
2022/10/04 14:15:03;;;;;;;;;;;19.20;69.80;;;;;;5034981;28;20015;-81
2022/10/04 14:17:47;;;;;;;;;;;19.20;69.80;;;;;;5035294;28;19920;-81
2022/10/04 14:20:22;;;;;;;;;;;19.20;69.70;;;;;;5051764;28;19917;-86
2022/10/04 14:23:11;;;;;;;;;;;19.20;69.70;;;;;;5035466;28;20092;-81
2022/10/04 14:25:46;;;;;;;;;;;19.30;69.80;;;;;;5016550;28;19966;-82
2022/10/04 14:28:31;;;;;;;;;;;19.30;69.70;;;;;;5035837;28;19944;-82
2022/10/04 14:31:18;;;;;;;;;;;19.30;69.70;;;;;;5050690;28;19967;-82
2022/10/04 14:34:04;;;;;;;;;;;19.30;69.70;;;;;;5051421;28;19913;-83
2022/10/04 14:36:39;;;;;;;;;;;19.30;69.70;;;;;;5050842;28;19917;-83
2022/10/04 14:39:24;;;;;;;;;;;19.30;69.60;;;;;;5035971;28;19913;-82
2022/10/04 14:42:05;;;;;;;;;;;19.30;69.60;;;;;;5034537;28;19913;-83
2022/10/04 14:44:43;;;;;;;;;;;19.30;69.60;;;;;;5034614;28;20380;-82
2022/10/04 14:47:10;;;;;;;;;;;19.30;69.50;;;;;;5050879;28;19917;-82
2022/10/04 14:49:36;;;;;;;;;;;19.40;69.60;;;;;;5051157;28;19955;-82
2022/10/04 14:52:07;;;;;;;;;;;19.40;69.60;;;;;;5034667;28;19913;-83
2022/10/04 14:54:53;;;;;;;;;;;19.40;69.50;;;;;;5034474;28;20357;-83
2022/10/04 14:57:26;;;;;;;;;;;19.40;69.50;;;;;;5013854;28;19913;-83
2022/10/04 15:00:03;;;;;;;;;;;19.40;69.50;;;;;;5034442;28;19920;-82
2022/10/04 15:02:31;;;;;;;;;;;19.40;69.50;;;;;;5034635;28;19967;-83
2022/10/04 15:05:18;;;;;;;;;;;19.40;69.50;;;;;;5050495;28;19992;-83
2022/10/04 15:07:47;;;;;;;;;;;19.50;69.50;;;;;;5033734;28;19913;-87
2022/10/04 15:10:20;;;;;;;;;;;19.50;69.40;;;;;;5034188;28;19967;-81