Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:11;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;7373520;19;20232;-68
2023/06/20 00:02:40;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;7372630;19;20160;-68
2023/06/20 00:05:09;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;7373090;19;20192;-68
2023/06/20 00:07:38;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;7372919;19;20170;-69
2023/06/20 00:10:08;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;7370625;19;20156;-68
2023/06/20 00:12:37;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;7370153;19;20292;-67
2023/06/20 00:15:07;;;;;;;0.00;0.00;;;;;;;;;;7372063;19;20171;-68
2023/06/20 00:17:38;;;;;;;0.00;0.00;;;;;;;;;;7363270;19;20157;-67
2023/06/20 00:20:08;;;;;;;0.00;0.00;;;;;;;;;;7372033;19;20155;-67
2023/06/20 00:22:37;;;;;;;0.00;0.00;;;;;;;;;;7369404;19;20215;-67
2023/06/20 00:25:06;;;;;;;0.00;0.00;;;;;;;;;;7372811;19;20173;-67
2023/06/20 00:27:35;;;;;;;0.00;0.00;;;;;;;;;;7372848;19;20664;-67
2023/06/20 00:30:04;;;;;;;0.00;0.00;;;;;;;;;;7371540;19;20152;-67
2023/06/20 00:32:35;;;;;;;0.00;0.00;;;;;;;;;;7368844;19;20565;-66
2023/06/20 00:35:07;;;;;;;0.00;0.00;;;;;;;;;;7371586;19;20160;-68
2023/06/20 00:37:38;;;;;;;0.00;0.00;;;;;;;;;;7371353;19;20149;-66
2023/06/20 00:40:09;;;;;;;0.00;0.00;;;;;;;;;;7371879;19;20199;-68
2023/06/20 00:42:38;;;;;;;0.00;0.00;;;;;;;;;;7369924;19;20176;-68
2023/06/20 00:45:26;;;;;;;0.00;0.00;;;;;;;;;;7370064;19;20157;-68
2023/06/20 00:47:57;;;;;;;0.00;0.00;;;;;;;;;;7370484;19;20179;-67
2023/06/20 00:50:29;;;;;;;0.00;0.00;;;;;;;;;;7370534;19;20144;-67
2023/06/20 00:53:01;;;;;;;0.00;0.00;;;;;;;;;;7370312;19;20165;-67
2023/06/20 00:55:31;;;;;;;0.00;0.00;;;;;;;;;;7371850;19;20152;-67
2023/06/20 00:58:01;;;;;;;0.00;0.00;;;;;;;;;;7371300;19;20152;-67
2023/06/20 01:00:33;;;;;;;0.00;0.00;;;;;;;;;;7371815;19;20180;-67
2023/06/20 01:03:04;;;;;;;0.00;0.00;;;;;;;;;;7369823;19;20172;-68
2023/06/20 01:05:36;;;;;;;0.00;0.00;;;;;;;;;;7371850;19;20152;-67
2023/06/20 01:08:14;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;7371222;19;20153;-67
2023/06/20 01:10:55;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;7368638;19;20188;-66
2023/06/20 01:13:32;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;7369919;19;20168;-67
2023/06/20 01:16:08;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;7369729;19;20144;-68
2023/06/20 01:18:48;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;7371676;19;20162;-69
2023/06/20 01:21:22;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;7369264;19;20168;-67
2023/06/20 01:24:02;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;7369023;19;20156;-68
2023/06/20 01:26:38;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;7370962;19;20162;-68
2023/06/20 01:29:16;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;7370268;19;20149;-68
2023/06/20 01:31:51;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;7368628;19;20195;-68
2023/06/20 01:34:24;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;7369353;19;20148;-67
2023/06/20 01:36:58;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;7371073;19;20144;-67
2023/06/20 01:39:49;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;7370874;19;20166;-68
2023/06/20 01:42:22;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;7365760;19;20180;-68
2023/06/20 01:44:55;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;7370288;19;20163;-68
2023/06/20 01:47:25;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;7369846;19;20194;-68
2023/06/20 01:49:55;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;7370772;19;20153;-66
2023/06/20 01:52:26;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;7365768;19;20202;-68
2023/06/20 01:54:58;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;7370012;19;20164;-67
2023/06/20 01:57:28;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;7377399;19;20156;-68
2023/06/20 01:59:58;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;7376863;19;20179;-67
2023/06/20 02:02:28;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;7370946;19;20256;-67
2023/06/20 02:05:00;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;7377381;19;20153;-67
2023/06/20 02:07:30;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;7377133;19;20149;-67
2023/06/20 02:10:03;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;7374421;19;20161;-68
2023/06/20 02:12:33;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;7372685;19;20674;-68
2023/06/20 02:15:02;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;7377336;19;20145;-68
2023/06/20 02:17:33;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;7373288;19;20152;-67
2023/06/20 02:20:04;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;7377118;19;20253;-68
2023/06/20 02:22:37;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;7372257;19;20180;-69
2023/06/20 02:25:13;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;7376962;19;20145;-69
2023/06/20 02:27:43;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;7376293;19;20148;-68
2023/06/20 02:30:14;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;7376686;19;20236;-67
2023/06/20 02:32:45;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;7372740;19;20191;-67
2023/06/20 02:35:15;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;7376234;19;20178;-69
2023/06/20 02:37:46;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;7376938;19;20157;-67
2023/06/20 02:40:17;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;7375731;19;20614;-68
2023/06/20 02:42:46;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;7375986;19;20167;-68
2023/06/20 02:45:15;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;7375822;19;20144;-67
2023/06/20 02:47:54;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;7375427;19;20184;-68
2023/06/20 02:50:29;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;7374561;19;20184;-69
2023/06/20 02:53:10;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;7374435;19;20148;-68
2023/06/20 02:55:48;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;7374970;19;20163;-68
2023/06/20 02:58:20;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;7375596;19;20165;-69
2023/06/20 03:00:52;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;7373804;19;20184;-66
2023/06/20 03:03:23;;;;;;;0.00;0.00;;;;;;;;;;7375448;19;20151;-68
2023/06/20 03:05:56;;;;;;;0.00;0.00;;;;;;;;;;7374500;19;20152;-67
2023/06/20 03:08:27;;;;;;;0.00;0.00;;;;;;;;;;7372803;19;20174;-68
2023/06/20 03:11:00;;;;;;;0.00;0.00;;;;;;;;;;7373411;19;20180;-68
2023/06/20 03:13:30;;;;;;;0.00;0.00;;;;;;;;;;7374489;19;20145;-68
2023/06/20 03:16:00;;;;;;;0.00;0.00;;;;;;;;;;7375432;19;20161;-67
2023/06/20 03:18:31;;;;;;;0.00;0.00;;;;;;;;;;7375166;19;20185;-66
2023/06/20 03:21:00;;;;;;;0.00;0.00;;;;;;;;;;7372541;19;20176;-67
2023/06/20 03:23:29;;;;;;;0.00;0.00;;;;;;;;;;7374484;19;20149;-67
2023/06/20 03:26:01;;;;;;;0.00;0.00;;;;;;;;;;7374800;19;20184;-68
2023/06/20 03:28:30;;;;;;;0.00;0.00;;;;;;;;;;7374790;19;20157;-66
2023/06/20 03:31:01;;;;;;;0.00;0.00;;;;;;;;;;7372275;19;20212;-66
2023/06/20 03:33:30;;;;;;;0.00;0.00;;;;;;;;;;7374247;19;20156;-67
2023/06/20 03:36:00;;;;;;;0.00;0.00;;;;;;;;;;7374702;19;20148;-68
2023/06/20 03:38:29;;;;;;;0.00;0.00;;;;;;;;;;7373210;19;20198;-67
2023/06/20 03:41:01;;;;;;;0.00;0.00;;;;;;;;;;7372727;19;20184;-68
2023/06/20 03:43:30;;;;;;;0.00;0.00;;;;;;;;;;7373190;19;20153;-68
2023/06/20 03:46:00;;;;;;;0.00;0.00;;;;;;;;;;7372972;19;20228;-67
2023/06/20 03:48:29;;;;;;;0.00;0.00;;;;;;;;;;7373794;19;20191;-65
2023/06/20 03:50:59;;;;;;;0.00;0.00;;;;;;;;;;7372444;19;20180;-68
2023/06/20 03:53:29;;;;;;;0.00;0.00;;;;;;;;;;7373428;19;20152;-68
2023/06/20 03:56:02;;;;;;;0.00;0.00;;;;;;;;;;7373320;19;20170;-67
2023/06/20 03:58:32;;;;;;;0.00;0.00;;;;;;;;;;7372572;19;20699;-67
2023/06/20 04:01:01;;;;;;;0.00;0.00;;;;;;;;;;7372445;19;20791;-68
2023/06/20 04:03:30;;;;;;;0.00;0.00;;;;;;;;;;7371384;19;20248;-67
2023/06/20 04:06:01;;;;;;;0.00;0.00;;;;;;;;;;7373892;19;20149;-69
2023/06/20 04:08:30;;;;;;;0.00;0.00;;;;;;;;;;7372722;19;20173;-67
2023/06/20 04:11:03;;;;;;;0.00;0.00;;;;;;;;;;7369272;19;20180;-68
2023/06/20 04:13:32;;;;;;;0.00;0.00;;;;;;;;;;7372602;19;20216;-68
2023/06/20 04:16:01;;;;;;;0.00;0.00;;;;;;;;;;7372568;19;20156;-67
2023/06/20 04:18:30;;;;;;;0.00;0.00;;;;;;;;;;7372263;19;20152;-67
2023/06/20 04:21:02;;;;;;;0.00;0.00;;;;;;;;;;7369253;19;20251;-68
2023/06/20 04:23:31;;;;;;;0.00;0.00;;;;;;;;;;7372522;19;20156;-68
2023/06/20 04:26:01;;;;;;;0.00;0.00;;;;;;;;;;7371339;19;20208;-68
2023/06/20 04:28:33;;;;;;;0.00;0.00;;;;;;;;;;7371658;19;20196;-68
2023/06/20 04:31:04;;;;;;;0.00;0.00;;;;;;;;;;7367760;19;20180;-68
2023/06/20 04:33:33;;;;;;;0.00;0.00;;;;;;;;;;7370519;19;20156;-68
2023/06/20 04:36:03;;;;;;;0.00;0.00;;;;;;;;;;7370958;19;20180;-68
2023/06/20 04:38:37;;;;;;;0.00;0.00;;;;;;;;;;7361595;19;20166;-68
2023/06/20 04:41:06;;;;;;;0.00;0.00;;;;;;;;;;7366959;19;20184;-67
2023/06/20 04:43:39;;;;;;;0.00;0.00;;;;;;;;;;7370394;19;20153;-67
2023/06/20 04:46:08;;;;;;;0.00;0.00;;;;;;;;;;7371673;19;20148;-68
2023/06/20 04:48:38;;;;;;;0.00;0.00;;;;;;;;;;7372461;19;20158;-67
2023/06/20 04:51:07;;;;;;;0.00;0.00;;;;;;;;;;7368890;19;20184;-66
2023/06/20 04:53:36;;;;;;;0.00;0.00;;;;;;;;;;7368204;19;20152;-69
2023/06/20 04:56:06;;;;;;;0.00;0.00;;;;;;;;;;7371680;19;20173;-67
2023/06/20 04:58:36;;;;;;;0.00;0.00;;;;;;;;;;7370798;19;20164;-68
2023/06/20 05:01:08;;;;;;;0.00;0.00;;;;;;;;;;7370868;19;20217;-69
2023/06/20 05:03:37;;;;;;;0.00;0.00;;;;;;;;;;7370669;19;20161;-68
2023/06/20 05:06:06;;;;;;;0.00;0.00;;;;;;;;;;7370494;19;20216;-69
2023/06/20 05:08:35;;;;;;;0.00;0.00;;;;;;;;;;7371604;19;20159;-68
2023/06/20 05:11:04;;;;;;;0.00;0.00;;;;;;;;;;7368736;19;20180;-69
2023/06/20 05:13:34;;;;;;;0.00;0.00;;;;;;;;;;7369005;19;20252;-67
2023/06/20 05:16:04;;;;;;;0.00;0.00;;;;;;;;;;7370290;19;20149;-68
2023/06/20 05:18:36;;;;;;;0.00;0.00;;;;;;;;;;7371406;19;20167;-69
2023/06/20 05:21:05;;;;;;;0.00;0.00;;;;;;;;;;7370035;19;20180;-68
2023/06/20 05:23:34;;;;;;;0.00;0.00;;;;;;;;;;7370171;19;20144;-68
2023/06/20 05:26:04;;;;;;;0.00;0.00;;;;;;;;;;7367940;19;20164;-67
2023/06/20 05:28:33;;;;;;;0.00;0.00;;;;;;;;;;7371125;19;20215;-69
2023/06/20 05:31:01;;;;;;;0.00;0.00;;;;;;;;;;7364863;19;20184;-69
2023/06/20 05:33:30;;;;;;;0.00;0.00;;;;;;;;;;7367537;19;20165;-68
2023/06/20 05:36:02;;;;;;;0.00;0.00;;;;;;;;;;7369902;19;20185;-69
2023/06/20 05:38:31;;;;;;;0.00;0.00;;;;;;;;;;7371109;19;20163;-69
2023/06/20 05:41:00;;;;;;;0.00;0.00;;;;;;;;;;7369614;19;20176;-69
2023/06/20 05:43:29;;;;;;;0.00;0.00;;;;;;;;;;7368858;19;20140;-71
2023/06/20 05:45:58;;;;;;;0.00;0.00;;;;;;;;;;7371003;19;20145;-68
2023/06/20 05:48:27;;;;;;;0.00;0.00;;;;;;;;;;7369127;19;20156;-68
2023/06/20 05:50:56;;;;;;;0.00;0.00;;;;;;;;;;7367851;19;20184;-67
2023/06/20 05:53:28;;;;;;;0.00;0.00;;;;;;;;;;7365277;19;20152;-68
2023/06/20 05:55:57;;;;;;;0.00;0.00;;;;;;;;;;7367230;19;20252;-67
2023/06/20 05:58:26;;;;;;;0.00;0.00;;;;;;;;;;7367920;19;20169;-69
2023/06/20 06:00:55;;;;;;;0.00;0.00;;;;;;;;;;7365305;19;20188;-68
2023/06/20 06:03:24;;;;;;;0.00;0.00;;;;;;;;;;7366377;19;20170;-67
2023/06/20 06:05:53;;;;;;;0.00;0.00;;;;;;;;;;7366998;19;20794;-69
2023/06/20 06:08:22;;;;;;;0.00;0.00;;;;;;;;;;7370369;19;20148;-69
2023/06/20 06:10:53;;;;;;;0.00;0.00;;;;;;;;;;7366570;19;20176;-67
2023/06/20 06:13:22;;;;;;;0.00;0.00;;;;;;;;;;7366540;19;20196;-68
2023/06/20 06:15:52;;;;;;;0.00;0.00;;;;;;;;;;7368424;19;20156;-67
2023/06/20 06:18:21;;;;;;;0.00;0.00;;;;;;;;;;7369135;19;20145;-68
2023/06/20 06:20:50;;;;;;;0.00;0.00;;;;;;;;;;7368924;19;20177;-68
2023/06/20 06:23:19;;;;;;;0.00;0.00;;;;;;;;;;7367931;19;20145;-69
2023/06/20 06:25:48;;;;;;;0.00;0.00;;;;;;;;;;7369223;19;20157;-68
2023/06/20 06:28:21;;;;;;;0.00;0.00;;;;;;;;;;7368552;19;20149;-68
2023/06/20 06:30:52;;;;;;;0.00;0.00;;;;;;;;;;7366648;19;20190;-67
2023/06/20 06:33:21;;;;;;;0.00;0.00;;;;;;;;;;7367752;19;20412;-68
2023/06/20 06:35:50;;;;;;;0.00;0.00;;;;;;;;;;7369393;19;20157;-67
2023/06/20 06:38:19;;;;;;;0.00;0.00;;;;;;;;;;7369032;19;20149;-68
2023/06/20 06:40:48;;;;;;;0.00;0.00;;;;;;;;;;7369021;19;20201;-67
2023/06/20 06:43:20;;;;;;;0.00;0.00;;;;;;;;;;7373507;19;20149;-67
2023/06/20 06:45:52;;;;;;;0.00;0.00;;;;;;;;;;7376281;19;20227;-69
2023/06/20 06:48:21;;;;;;;0.00;0.00;;;;;;;;;;7376564;19;20230;-68
2023/06/20 06:50:50;;;;;;;0.00;0.00;;;;;;;;;;7374952;19;20251;-69
2023/06/20 06:53:19;;;;;;;0.00;0.00;;;;;;;;;;7374499;19;20148;-69
2023/06/20 06:55:48;;;;;;;0.00;0.00;;;;;;;;;;7375355;19;20224;-69
2023/06/20 06:58:20;;;;;;;0.00;0.00;;;;;;;;;;7375171;19;20248;-68
2023/06/20 07:00:49;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;7375144;19;20184;-70
2023/06/20 07:03:18;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;7374802;19;20212;-71
2023/06/20 07:05:46;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;7376922;19;20160;-70
2023/06/20 07:08:15;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;7374145;19;20141;-71
2023/06/20 07:10:44;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;7373354;19;20256;-71
2023/06/20 07:13:12;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;7372816;19;20187;-71
2023/06/20 07:15:44;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;7374450;19;20223;-72
2023/06/20 07:18:13;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;7375178;19;20271;-71
2023/06/20 07:20:41;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;7373407;19;20212;-72
2023/06/20 07:23:10;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;7374059;19;20169;-71
2023/06/20 07:25:41;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;7373990;19;20148;-71
2023/06/20 07:28:11;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;7374777;19;20250;-72
2023/06/20 07:30:39;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;7370504;19;20160;-73
2023/06/20 07:33:11;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;7372129;19;20160;-73
2023/06/20 07:35:40;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;7374222;19;20149;-71
2023/06/20 07:38:08;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;7373967;19;20189;-73
2023/06/20 07:40:37;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;7372661;19;20145;-72
2023/06/20 07:43:06;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;7373947;19;20169;-72
2023/06/20 07:45:36;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;7373078;19;20161;-72
2023/06/20 07:48:05;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;7374683;19;20153;-73
2023/06/20 07:50:36;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;7372728;19;20149;-72
2023/06/20 07:53:05;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;7372444;19;20152;-72
2023/06/20 07:55:34;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;7373728;19;20160;-72
2023/06/20 07:58:04;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;7374623;19;20209;-72
2023/06/20 08:00:32;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;7372346;19;20160;-72
2023/06/20 08:03:01;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;7373254;19;20156;-72
2023/06/20 08:05:30;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;7372572;19;20148;-72
2023/06/20 08:08:01;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;7374287;19;20169;-71
2023/06/20 08:10:30;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;7370247;19;20175;-72
2023/06/20 08:12:59;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;7372817;19;20163;-73
2023/06/20 08:15:29;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;7369036;19;20157;-72
2023/06/20 08:17:58;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;7370909;19;20172;-72
2023/06/20 08:20:27;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;7371588;19;20188;-72
2023/06/20 08:22:56;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;7370656;19;20183;-71
2023/06/20 08:25:27;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;7372733;19;20153;-71
2023/06/20 08:27:56;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;7373847;19;20228;-71
2023/06/20 08:30:25;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;7369411;19;20189;-73
2023/06/20 08:32:53;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;7371204;19;20165;-72
2023/06/20 08:35:22;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;7372527;19;20145;-72
2023/06/20 08:37:51;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;7373096;19;20148;-72
2023/06/20 08:40:20;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;7371634;19;20208;-70
2023/06/20 08:42:51;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;7372700;19;20206;-71
2023/06/20 08:45:21;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;7371771;19;20198;-72
2023/06/20 08:47:50;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;7373125;19;20160;-71
2023/06/20 08:50:19;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;7372441;19;20208;-72
2023/06/20 08:52:49;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;7370341;19;20248;-71
2023/06/20 08:55:19;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;7372157;19;20152;-71
2023/06/20 08:57:48;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;7373579;19;20220;-72
2023/06/20 09:00:23;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;7372013;19;20145;-71
2023/06/20 09:02:51;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;7371176;19;20163;-71
2023/06/20 09:05:21;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;7371086;19;20149;-72
2023/06/20 09:07:53;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;7372555;19;20752;-72
2023/06/20 09:10:24;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;7370496;19;20167;-72
2023/06/20 09:12:56;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;7371711;19;20165;-71
2023/06/20 09:15:29;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;7371575;19;20148;-72
2023/06/20 09:18:00;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;7372296;19;20156;-71
2023/06/20 09:20:31;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;7371112;19;20245;-70
2023/06/20 09:23:00;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;7370970;19;20156;-72
2023/06/20 09:25:30;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;7371876;19;20152;-71
2023/06/20 09:27:59;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;7371041;19;20178;-71
2023/06/20 09:30:33;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;7367526;19;20512;-72
2023/06/20 09:33:05;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;7370710;19;20219;-72
2023/06/20 09:35:34;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;7371697;19;20275;-74
2023/06/20 09:38:06;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;7371196;19;20153;-74
2023/06/20 09:40:44;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;7370598;19;20157;-74
2023/06/20 09:43:13;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;7372215;19;20152;-74
2023/06/20 09:45:45;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;7371123;19;20160;-75
2023/06/20 09:48:16;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;7371339;19;20152;-74
2023/06/20 09:50:47;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;7370554;19;20244;-73
2023/06/20 09:53:25;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;7368904;19;20153;-73
2023/06/20 09:55:55;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;7370694;19;20196;-72
2023/06/20 09:58:24;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;7371278;19;20149;-72
2023/06/20 10:00:58;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;7369135;19;20192;-73
2023/06/20 10:03:28;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;7370806;19;20192;-73
2023/06/20 10:05:58;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;7370827;19;20149;-72
2023/06/20 10:08:28;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;7368933;19;20153;-73
2023/06/20 10:10:56;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;7368167;19;20172;-73
2023/06/20 10:13:26;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;7368923;19;20161;-72
2023/06/20 10:15:59;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;7369639;19;20553;-72
2023/06/20 10:18:40;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;7377935;19;20192;-73
2023/06/20 10:21:09;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;7376336;19;20183;-73
2023/06/20 10:23:39;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;7377221;19;20201;-74
2023/06/20 10:26:12;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;7376245;19;20159;-73
2023/06/20 10:28:42;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;7377373;19;20178;-74
2023/06/20 10:31:13;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;7372300;19;20185;-73
2023/06/20 10:33:47;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;7374012;19;20156;-73
2023/06/20 10:36:19;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;7376664;19;20160;-73
2023/06/20 10:39:09;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;7376898;19;20153;-74
2023/06/20 10:41:38;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;7374213;19;20180;-73
2023/06/20 10:44:10;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;7377397;19;20156;-73
2023/06/20 10:46:49;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;7375311;19;20159;-73
2023/06/20 10:49:18;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;7374914;19;20793;-73
2023/06/20 10:51:47;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;7373402;19;20176;-72
2023/06/20 10:54:17;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;7374361;19;20260;-73
2023/06/20 10:56:46;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;7375731;19;20172;-72
2023/06/20 10:59:16;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;7375598;19;20230;-73
2023/06/20 11:01:48;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;7371241;19;20829;-73
2023/06/20 11:04:19;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;7376024;19;20152;-73
2023/06/20 11:06:49;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;7374078;19;20153;-73
2023/06/20 11:09:19;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;7372271;19;20161;-72
2023/06/20 11:11:48;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;7371793;19;20172;-72
2023/06/20 11:14:18;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;7373433;19;20149;-73
2023/06/20 11:16:51;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;7373817;19;20148;-73
2023/06/20 11:19:23;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;7375060;19;20144;-72
2023/06/20 11:21:51;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;7372584;19;20172;-72
2023/06/20 11:24:23;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;7373776;19;20141;-71
2023/06/20 11:26:51;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;7375069;19;20160;-72
2023/06/20 11:29:20;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;7370710;19;20148;-72
2023/06/20 11:32:10;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;7370627;19;20217;-72
2023/06/20 11:34:56;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;7373196;19;20156;-72
2023/06/20 11:37:25;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;7374158;19;20156;-72
2023/06/20 11:39:54;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;7374082;19;20256;-71
2023/06/20 11:42:23;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;7370911;19;20176;-70
2023/06/20 11:44:52;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;7373214;19;20148;-73
2023/06/20 11:47:24;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;7374171;19;20171;-72
2023/06/20 11:49:56;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;7372830;19;20168;-71
2023/06/20 11:52:31;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;7369497;19;20199;-71
2023/06/20 11:55:04;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;7370821;19;20148;-71
2023/06/20 11:57:33;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;7369570;19;20182;-72
2023/06/20 12:00:18;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;7370700;19;20149;-70
2023/06/20 12:02:49;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;7367510;19;20747;-71
2023/06/20 12:05:18;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;7371140;19;20212;-70
2023/06/20 12:07:53;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;7374486;19;20279;-71
2023/06/20 12:10:24;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;7370310;19;20154;-70
2023/06/20 12:12:52;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;7371603;19;20144;-71
2023/06/20 12:15:21;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;7370372;19;20152;-70
2023/06/20 12:17:53;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;7372939;19;20176;-69
2023/06/20 12:20:22;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;7371641;19;20144;-69
2023/06/20 12:22:51;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;7372045;19;20156;-71
2023/06/20 12:25:19;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;7371635;19;20149;-71
2023/06/20 12:27:48;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;7372580;19;20160;-69
2023/06/20 12:30:17;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;7370230;19;20573;-70
2023/06/20 12:32:45;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;7370419;19;20176;-70
2023/06/20 12:35:17;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;7372604;19;20144;-71
2023/06/20 12:37:46;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;7374243;19;20162;-69
2023/06/20 12:40:15;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;7370110;19;20215;-70
2023/06/20 12:42:44;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;7370386;19;20181;-71
2023/06/20 12:45:13;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;7371659;19;20148;-70
2023/06/20 12:47:42;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;7372906;19;20260;-70
2023/06/20 12:50:11;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;7372681;19;20145;-70
2023/06/20 12:52:43;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;7368571;19;20180;-71
2023/06/20 12:55:11;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;7371009;19;20153;-69
2023/06/20 12:57:40;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;7372704;19;20156;-71
2023/06/20 13:00:10;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;7372464;19;20159;-69
2023/06/20 13:02:39;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;7367875;19;20184;-68
2023/06/20 13:05:10;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;7371917;19;20149;-70
2023/06/20 13:07:40;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;7372140;19;20166;-70
2023/06/20 13:10:12;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;7371591;19;20178;-70
2023/06/20 13:12:41;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;7369138;19;20686;-70
2023/06/20 13:15:13;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;7371359;19;20176;-69
2023/06/20 13:17:43;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;7371213;19;20159;-70
2023/06/20 13:20:13;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;7372729;19;20161;-68
2023/06/20 13:22:42;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;7368285;19;20216;-70
2023/06/20 13:25:15;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;7370813;19;20212;-69
2023/06/20 13:27:44;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;7370750;19;20144;-69
2023/06/20 13:30:15;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;7367969;19;20193;-70
2023/06/20 13:32:44;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;7368174;19;20238;-70
2023/06/20 13:35:13;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;7369913;19;20212;-70
2023/06/20 13:37:42;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;7371222;19;20156;-68
2023/06/20 13:40:14;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;7370858;19;20153;-69
2023/06/20 13:42:48;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;7367632;19;20529;-70