Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/25 00:01:09;;;;;;;;;;;6.50;99.90;;;;;;5381566;26;19937;-71
2024/04/25 00:03:34;;;;;;;;;;;6.50;99.90;;;;;;5382833;26;20430;-72
2024/04/25 00:06:00;;;;;;;;;;;6.50;99.90;;;;;;5382497;26;19937;-72
2024/04/25 00:08:25;;;;;;;;;;;6.40;99.90;;;;;;5382434;26;19999;-72
2024/04/25 00:10:51;;;;;;;;;;;6.30;99.90;;;;;;5382664;26;20023;-71
2024/04/25 00:13:17;;;;;;;;;;;6.30;99.90;;;;;;5383392;26;19957;-72
2024/04/25 00:15:42;;;;;;;;;;;6.30;99.90;;;;;;5415998;26;19979;-72
2024/04/25 00:18:08;;;;;;;;;;;6.20;99.90;;;;;;5417548;26;19928;-71
2024/04/25 00:20:33;;;;;;;;;;;6.10;99.90;;;;;;5417405;26;19929;-71
2024/04/25 00:22:59;;;;;;;;;;;6.20;99.90;;;;;;5417130;26;19961;-71
2024/04/25 00:25:25;;;;;;;;;;;6.20;99.90;;;;;;5417589;26;20276;-72
2024/04/25 00:27:50;;;;;;;;;;;6.20;99.90;;;;;;5417641;26;19929;-71
2024/04/25 00:30:16;;;;;;;;;;;6.10;99.90;;;;;;5417437;26;19937;-72
2024/04/25 00:32:41;;;;;;;;;;;6.10;99.90;;;;;;5417190;26;19936;-72
2024/04/25 00:35:07;;;;;;;;;;;6.10;99.90;;;;;;5417415;26;19937;-71
2024/04/25 00:37:32;;;;;;;;;;;6.10;99.90;;;;;;5415708;26;19940;-72
2024/04/25 00:39:58;;;;;;;;;;;6.00;99.90;;;;;;5416955;26;19998;-72
2024/04/25 00:42:24;;;;;;;;;;;6.00;99.90;;;;;;5416665;26;19929;-71
2024/04/25 00:44:50;;;;;;;;;;;6.00;99.90;;;;;;5417287;26;19929;-72
2024/04/25 00:47:17;;;;;;;;;;;6.10;99.90;;;;;;5417442;26;19940;-72
2024/04/25 00:49:43;;;;;;;;;;;6.10;99.90;;;;;;5417573;26;19997;-72
2024/04/25 00:52:10;;;;;;;;;;;6.10;99.90;;;;;;5416725;26;20357;-72
2024/04/25 00:54:37;;;;;;;;;;;6.00;99.90;;;;;;5416952;26;19962;-71
2024/04/25 00:57:03;;;;;;;;;;;6.00;99.90;;;;;;5417258;26;19973;-72
2024/04/25 00:59:30;;;;;;;;;;;6.10;99.90;;;;;;5416724;26;20364;-72
2024/04/25 01:01:58;;;;;;;;;;;6.10;99.90;;;;;;5416492;26;19929;-72
2024/04/25 01:04:26;;;;;;;;;;;6.00;99.90;;;;;;5417112;26;20375;-72
2024/04/25 01:06:54;;;;;;;;;;;5.90;99.90;;;;;;5416358;26;19929;-72
2024/04/25 01:09:19;;;;;;;;;;;5.80;99.90;;;;;;5416931;26;19929;-72
2024/04/25 01:11:45;;;;;;;;;;;5.80;99.90;;;;;;5416659;26;19978;-73
2024/04/25 01:14:10;;;;;;;;;;;5.70;99.90;;;;;;5416747;26;20361;-72
2024/04/25 01:16:36;;;;;;;;;;;5.80;99.90;;;;;;5417113;26;20368;-72
2024/04/25 01:19:01;;;;;;;;;;;5.60;99.90;;;;;;5416747;26;19936;-72
2024/04/25 01:21:27;;;;;;;;;;;5.70;99.90;;;;;;5416125;26;19929;-73
2024/04/25 01:23:54;;;;;;;;;;;5.60;99.90;;;;;;5416613;26;19935;-72
2024/04/25 01:26:20;;;;;;;;;;;5.60;99.90;;;;;;5417269;26;19936;-72
2024/04/25 01:28:46;;;;;;;;;;;5.50;99.90;;;;;;5416740;26;19936;-72
2024/04/25 01:31:12;;;;;;;;;;;5.60;99.90;;;;;;5416452;26;19929;-72
2024/04/25 01:33:39;;;;;;;;;;;5.60;99.90;;;;;;5416588;26;20284;-72
2024/04/25 01:36:04;;;;;;;;;;;5.60;99.90;;;;;;5417104;26;19929;-72
2024/04/25 01:38:30;;;;;;;;;;;5.60;99.90;;;;;;5416388;26;20375;-72
2024/04/25 01:40:55;;;;;;;;;;;5.60;99.90;;;;;;5416247;26;19940;-72
2024/04/25 01:43:21;;;;;;;;;;;5.70;99.90;;;;;;5416043;26;20002;-72
2024/04/25 01:45:46;;;;;;;;;;;5.70;99.90;;;;;;5416952;26;19929;-71
2024/04/25 01:48:12;;;;;;;;;;;5.70;99.90;;;;;;5416433;26;20280;-72
2024/04/25 01:50:37;;;;;;;;;;;5.60;99.90;;;;;;5416464;26;19929;-72
2024/04/25 01:53:03;;;;;;;;;;;5.60;99.90;;;;;;5415920;26;20264;-71
2024/04/25 01:55:29;;;;;;;;;;;5.70;99.90;;;;;;5416237;26;19929;-72
2024/04/25 01:57:54;;;;;;;;;;;5.60;99.90;;;;;;5416616;26;19929;-72
2024/04/25 02:00:20;;;;;;;;;;;5.60;99.90;;;;;;5415733;26;20367;-72
2024/04/25 02:02:45;;;;;;;;;;;5.60;99.90;;;;;;5415963;26;20261;-72
2024/04/25 02:05:11;;;;;;;;;;;5.60;99.90;;;;;;5416311;26;19936;-72
2024/04/25 02:07:36;;;;;;;;;;;5.50;99.90;;;;;;5416135;26;19933;-71
2024/04/25 02:10:02;;;;;;;;;;;5.50;99.90;;;;;;5416276;26;19933;-72
2024/04/25 02:12:28;;;;;;;;;;;5.50;99.90;;;;;;5415573;26;20731;-72
2024/04/25 02:14:53;;;;;;;;;;;5.50;99.90;;;;;;5415866;26;19929;-71
2024/04/25 02:17:19;;;;;;;;;;;5.40;99.90;;;;;;5414819;26;19936;-71
2024/04/25 02:19:44;;;;;;;;;;;5.30;99.90;;;;;;5415606;26;20002;-72
2024/04/25 02:27:39;;;;;;;;;;;5.20;99.90;;;;;;5415966;26;19998;-72
2024/04/25 02:30:04;;;;;;;;;;;5.20;99.90;;;;;;5415801;26;19941;-72
2024/04/25 02:32:31;;;;;;;;;;;5.10;99.90;;;;;;5413337;26;19936;-71
2024/04/25 02:34:56;;;;;;;;;;;5.10;99.90;;;;;;5415642;26;20317;-72
2024/04/25 02:37:21;;;;;;;;;;;5.10;99.90;;;;;;5415688;26;20002;-71
2024/04/25 02:39:47;;;;;;;;;;;5.10;99.90;;;;;;5415427;26;20272;-71
2024/04/25 02:42:13;;;;;;;;;;;5.10;99.90;;;;;;5414821;26;19929;-71
2024/04/25 02:44:38;;;;;;;;;;;5.10;99.90;;;;;;5415568;26;19941;-72
2024/04/25 02:47:04;;;;;;;;;;;5.10;99.90;;;;;;5415458;26;19929;-71
2024/04/25 02:49:29;;;;;;;;;;;5.10;99.90;;;;;;5415446;26;19929;-72
2024/04/25 02:51:55;;;;;;;;;;;5.00;99.90;;;;;;5414976;26;19957;-72
2024/04/25 02:54:20;;;;;;;;;;;5.00;99.90;;;;;;5415260;26;19937;-72
2024/04/25 02:56:46;;;;;;;;;;;5.00;99.90;;;;;;5413511;26;19937;-72
2024/04/25 02:59:11;;;;;;;;;;;5.00;99.90;;;;;;5415247;26;19937;-72
2024/04/25 03:01:37;;;;;;;;;;;5.00;99.90;;;;;;5414847;26;19929;-72
2024/04/25 03:04:03;;;;;;;;;;;5.00;99.90;;;;;;5415109;26;19929;-72
2024/04/25 03:06:29;;;;;;;;;;;4.90;99.90;;;;;;5415159;26;19937;-72
2024/04/25 03:08:55;;;;;;;;;;;4.80;99.90;;;;;;5415168;26;20025;-74
2024/04/25 03:11:20;;;;;;;;;;;4.70;99.90;;;;;;5414713;26;19999;-71
2024/04/25 03:13:46;;;;;;;;;;;4.80;99.90;;;;;;5415086;26;19929;-71
2024/04/25 03:16:11;;;;;;;;;;;4.70;99.90;;;;;;5414847;26;19936;-72
2024/04/25 03:18:37;;;;;;;;;;;4.70;99.90;;;;;;5414873;26;19929;-72
2024/04/25 03:21:06;;;;;;;;;;;4.70;99.90;;;;;;5414353;26;19929;-71
2024/04/25 03:23:33;;;;;;;;;;;4.60;99.90;;;;;;5414239;26;19929;-70
2024/04/25 03:25:58;;;;;;;;;;;4.60;99.90;;;;;;5414907;26;19935;-71
2024/04/25 03:28:24;;;;;;;;;;;4.50;99.90;;;;;;5414849;26;19929;-71
2024/04/25 03:30:49;;;;;;;;;;;4.50;99.90;;;;;;5417924;26;19976;-71
2024/04/25 03:33:15;;;;;;;;;;;4.50;99.90;;;;;;5417909;26;19929;-71
2024/04/25 03:35:40;;;;;;;;;;;4.50;99.90;;;;;;5418160;26;19929;-71
2024/04/25 03:38:08;;;;;;;;;;;4.60;99.90;;;;;;5418394;26;19936;-72
2024/04/25 03:40:37;;;;;;;;;;;4.60;99.90;;;;;;5417951;26;19940;-71
2024/04/25 03:43:03;;;;;;;;;;;4.60;99.90;;;;;;5417507;26;19936;-71
2024/04/25 03:45:29;;;;;;;;;;;4.60;99.90;;;;;;5418435;26;19936;-71
2024/04/25 03:47:54;;;;;;;;;;;4.60;99.90;;;;;;5418350;26;20384;-71
2024/04/25 03:50:20;;;;;;;;;;;4.60;99.90;;;;;;5418476;26;19936;-71
2024/04/25 03:52:46;;;;;;;;;;;4.60;99.90;;;;;;5417734;26;19929;-72
2024/04/25 03:55:12;;;;;;;;;;;4.60;99.90;;;;;;5417905;26;19929;-72
2024/04/25 03:57:37;;;;;;;;;;;4.60;99.90;;;;;;5418156;26;19989;-71
2024/04/25 04:00:03;;;;;;;;;;;4.60;99.90;;;;;;5417989;26;19929;-71
2024/04/25 04:02:29;;;;;;;;;;;4.60;99.90;;;;;;5417367;26;19998;-72
2024/04/25 04:04:54;;;;;;;;;;;4.70;99.90;;;;;;5417685;26;19929;-71
2024/04/25 04:07:21;;;;;;;;;;;4.70;99.90;;;;;;5418084;26;19957;-75
2024/04/25 04:09:47;;;;;;;;;;;4.70;99.90;;;;;;5417973;26;19936;-71
2024/04/25 04:12:13;;;;;;;;;;;4.70;99.90;;;;;;5417440;26;20380;-72
2024/04/25 04:14:39;;;;;;;;;;;4.70;99.90;;;;;;5418238;26;19937;-71
2024/04/25 04:17:04;;;;;;;;;;;4.80;99.90;;;;;;5417615;26;19929;-72
2024/04/25 04:19:30;;;;;;;;;;;4.80;99.90;;;;;;5417724;26;19997;-73
2024/04/25 04:21:56;;;;;;;;;;;4.80;99.90;;;;;;5416967;26;20375;-71
2024/04/25 04:24:21;;;;;;;;;;;4.90;99.90;;;;;;5417548;26;19936;-72
2024/04/25 04:26:47;;;;;;;;;;;4.80;99.90;;;;;;5417697;26;20331;-72
2024/04/25 04:29:13;;;;;;;;;;;4.90;99.90;;;;;;5417545;26;20405;-72
2024/04/25 04:31:38;;;;;;;;;;;4.90;99.90;;;;;;5417187;26;20279;-73
2024/04/25 04:34:03;;;;;;;;;;;4.80;99.90;;;;;;5417476;26;19961;-71
2024/04/25 04:36:33;;;;;;;;;;;4.80;99.90;;;;;;5417341;26;19936;-71
2024/04/25 04:39:00;;;;;;;;;;;4.80;99.90;;;;;;5417474;26;19933;-71
2024/04/25 04:41:25;;;;;;;;;;;4.80;99.90;;;;;;5415419;26;19929;-71
2024/04/25 04:43:51;;;;;;;;;;;4.80;99.90;;;;;;5416971;26;19969;-71
2024/04/25 04:46:16;;;;;;;;;;;4.90;99.90;;;;;;5417501;26;19929;-74
2024/04/25 04:48:45;;;;;;;;;;;4.90;99.90;;;;;;5417331;26;19937;-71
2024/04/25 04:51:11;;;;;;;;;;;4.90;99.90;;;;;;5416886;26;19929;-74
2024/04/25 04:53:37;;;;;;;;;;;4.90;99.90;;;;;;5417141;26;19929;-73
2024/04/25 04:56:02;;;;;;;;;;;4.90;99.90;;;;;;5415285;26;19929;-71
2024/04/25 04:58:27;;;;;;;;;;;4.90;99.90;;;;;;5417103;26;19929;-71
2024/04/25 05:00:53;;;;;;;;;;;4.90;99.90;;;;;;5417297;26;19941;-72
2024/04/25 05:03:19;;;;;;;;;;;5.10;99.90;;;;;;5416591;26;19929;-71
2024/04/25 05:05:44;;;;;;;;;;;5.10;99.90;;;;;;5416819;26;19929;-72
2024/04/25 05:08:09;;;;;;;;;;;5.10;99.90;;;;;;5417030;26;19998;-71
2024/04/25 05:10:35;;;;;;;;;;;5.20;99.90;;;;;;5417237;26;19929;-73
2024/04/25 05:13:00;;;;;;;;;;;5.20;99.90;;;;;;5416825;26;20387;-71
2024/04/25 05:15:26;;;;;;;;;;;5.20;99.90;;;;;;5416671;26;19957;-71
2024/04/25 05:17:53;;;;;;;;;;;5.30;99.90;;;;;;5416779;26;19939;-71
2024/04/25 05:20:18;;;;;;;;;;;5.30;99.90;;;;;;5416793;26;20313;-71
2024/04/25 05:22:44;;;;;;;;;;;5.30;99.90;;;;;;5416050;26;19929;-71
2024/04/25 05:25:09;;;;;;;;;;;5.30;99.90;;;;;;5416849;26;20369;-73
2024/04/25 05:27:36;;;;;;;;;;;5.30;99.90;;;;;;5416821;26;19928;-73
2024/04/25 05:30:03;;;;;;;;;;;5.30;99.90;;;;;;5416826;26;19941;-72
2024/04/25 05:32:28;;;;;;;;;;;5.40;99.90;;;;;;5416184;26;20441;-73
2024/04/25 05:34:56;;;;;;;;;;;5.50;99.90;;;;;;5416699;26;19937;-73
2024/04/25 05:37:26;;;;;;;;;;;5.50;99.90;;;;;;5416397;26;19929;-73
2024/04/25 05:39:55;;;;;;;;;;;5.60;99.90;;;;;;5417001;26;20280;-72
2024/04/25 05:42:20;;;;;;;;;;;5.60;99.90;;;;;;5415847;26;19936;-73
2024/04/25 05:44:47;;;;;;;;;;;5.60;99.90;;;;;;5414575;26;19929;-73
2024/04/25 05:47:14;;;;;;;;;;;5.60;99.90;;;;;;5416613;26;20359;-73
2024/04/25 05:49:40;;;;;;;;;;;5.70;99.90;;;;;;5416484;26;19941;-73
2024/04/25 05:52:05;;;;;;;;;;;5.80;99.90;;;;;;5415798;26;19929;-73
2024/04/25 05:54:31;;;;;;;;;;;5.80;99.90;;;;;;5416295;26;19956;-73
2024/04/25 05:56:57;;;;;;;;;;;5.80;99.90;;;;;;5415982;26;20360;-73
2024/04/25 05:59:22;;;;;;;;;;;5.80;99.90;;;;;;5416449;26;19929;-73
2024/04/25 06:01:48;;;;;;;;;;;5.80;99.90;;;;;;5415732;26;20307;-72
2024/04/25 06:04:13;;;;;;;;;;;5.80;99.90;;;;;;5415985;26;19937;-73
2024/04/25 06:06:39;;;;;;;;;;;5.80;99.90;;;;;;5416129;26;19929;-73
2024/04/25 06:09:04;;;;;;;;;;;5.90;99.90;;;;;;5416210;26;20343;-72
2024/04/25 06:11:32;;;;;;;;;;;5.80;99.90;;;;;;5415630;26;20000;-72
2024/04/25 06:13:58;;;;;;;;;;;5.80;99.90;;;;;;5416127;26;19933;-73
2024/04/25 06:16:24;;;;;;;;;;;5.80;99.90;;;;;;5415959;26;19933;-73
2024/04/25 06:18:49;;;;;;;;;;;5.90;99.90;;;;;;5416158;26;19998;-73
2024/04/25 06:21:15;;;;;;;;;;;5.90;99.90;;;;;;5415675;26;19929;-73
2024/04/25 06:23:41;;;;;;;;;;;6.00;99.90;;;;;;5415698;26;19936;-74
2024/04/25 06:26:06;;;;;;;;;;;6.00;99.90;;;;;;5415896;26;19940;-72
2024/04/25 06:28:32;;;;;;;;;;;6.10;99.90;;;;;;5415961;26;19941;-72
2024/04/25 06:30:59;;;;;;;;;;;6.10;99.90;;;;;;5415693;26;19929;-73
2024/04/25 06:33:25;;;;;;;;;;;6.20;99.90;;;;;;5415466;26;19975;-73
2024/04/25 06:35:51;;;;;;;;;;;6.30;99.90;;;;;;5415738;26;19933;-72
2024/04/25 06:38:16;;;;;;;;;;;6.30;99.90;;;;;;5415502;26;19937;-72
2024/04/25 06:40:42;;;;;;;;;;;6.30;99.90;;;;;;5415592;26;19929;-73
2024/04/25 06:43:07;;;;;;;;;;;6.40;99.90;;;;;;5414781;26;19965;-73
2024/04/25 06:45:33;;;;;;;;;;;6.40;99.90;;;;;;5415330;26;19929;-73
2024/04/25 06:47:58;;;;;;;;;;;6.50;99.90;;;;;;5415815;26;20400;-74
2024/04/25 06:50:24;;;;;;;;;;;6.60;99.90;;;;;;5415463;26;19936;-73
2024/04/25 06:52:49;;;;;;;;;;;6.70;99.90;;;;;;5414968;26;19929;-73
2024/04/25 06:55:15;;;;;;;;;;;6.70;97.40;;;;;;5415373;26;19929;-73
2024/04/25 06:57:40;;;;;;;;;;;6.80;96.20;;;;;;5415079;26;19940;-73
2024/04/25 07:00:06;;;;;;;;;;;6.90;94.80;;;;;;5415481;26;20261;-73
2024/04/25 07:02:31;;;;;;;;;;;7.00;95.40;;;;;;5414610;26;19929;-73
2024/04/25 07:04:59;;;;;;;;;;;7.20;92.60;;;;;;5417029;26;19929;-72
2024/04/25 07:07:24;;;;;;;;;;;7.20;91.80;;;;;;5418821;26;19929;-73
2024/04/25 07:09:50;;;;;;;;;;;7.30;83.20;;;;;;5418953;26;19929;-73
2024/04/25 07:12:15;;;;;;;;;;;7.30;73.60;;;;;;5418291;26;19998;-73
2024/04/25 07:14:41;;;;;;;;;;;7.30;77.40;;;;;;5418685;26;19936;-73
2024/04/25 07:17:06;;;;;;;;;;;7.30;62.10;;;;;;5418552;26;19943;-73
2024/04/25 07:19:32;;;;;;;;;;;7.40;65.80;;;;;;5418744;26;19938;-73
2024/04/25 07:21:58;;;;;;;;;;;7.40;69.20;;;;;;5417752;26;20412;-72
2024/04/25 07:24:23;;;;;;;;;;;7.50;62.50;;;;;;5418380;26;19929;-73
2024/04/25 07:26:49;;;;;;;;;;;7.60;69.70;;;;;;5418306;26;19929;-73
2024/04/25 07:29:15;;;;;;;;;;;7.60;65.00;;;;;;5418645;26;20375;-73
2024/04/25 07:31:40;;;;;;;;;;;7.70;68.20;;;;;;5417972;26;19941;-73
2024/04/25 07:34:06;;;;;;;;;;;7.80;56.80;;;;;;5418382;26;19928;-73
2024/04/25 07:36:35;;;;;;;;;;;8.00;48.40;;;;;;5418384;26;19929;-72
2024/04/25 07:39:02;;;;;;;;;;;8.10;42.50;;;;;;5418146;26;19945;-73
2024/04/25 07:41:31;;;;;;;;;;;8.00;41.70;;;;;;5417916;26;19933;-72
2024/04/25 07:43:57;;;;;;;;;;;8.10;47.70;;;;;;5417814;26;19929;-73
2024/04/25 07:46:22;;;;;;;;;;;8.10;40.70;;;;;;5418079;26;20281;-73
2024/04/25 07:48:48;;;;;;;;;;;8.20;43.40;;;;;;5418305;26;20289;-72
2024/04/25 07:51:13;;;;;;;;;;;8.20;34.60;;;;;;5417708;26;19998;-73
2024/04/25 07:53:39;;;;;;;;;;;8.30;36.10;;;;;;5417929;26;19933;-73
2024/04/25 07:56:04;;;;;;;;;;;8.20;25.50;;;;;;5418373;26;19936;-73
2024/04/25 07:58:30;;;;;;;;;;;8.10;25.20;;;;;;5417901;26;20268;-72
2024/04/25 08:00:55;;;;;;;;;;;8.20;30.40;;;;;;5417944;26;19963;-71
2024/04/25 08:03:24;;;;;;;;;;;8.30;27.50;;;;;;5417463;26;19936;-71
2024/04/25 08:05:52;;;;;;;;;;;8.30;31.40;;;;;;5417672;26;19935;-72
2024/04/25 08:08:20;;;;;;;;;;;8.20;26.60;;;;;;5417978;26;19936;-71
2024/04/25 08:10:48;;;;;;;;;;;8.10;20.50;;;;;;5417850;26;19929;-73
2024/04/25 08:13:14;;;;;;;;;;;8.10;20.30;;;;;;5417390;26;19975;-72
2024/04/25 08:15:39;;;;;;;;;;;8.10;24.30;;;;;;5404489;26;20404;-71
2024/04/25 08:18:05;;;;;;;;;;;8.10;22.60;;;;;;5386734;26;19945;-72
2024/04/25 08:20:30;;;;;;;;;;;8.00;16.60;;;;;;5381607;26;19930;-73
2024/04/25 08:22:56;;;;;;;;;;;8.00;21.50;;;;;;5380398;26;19930;-71
2024/04/25 08:25:21;;;;;;;;;;;8.10;19.30;;;;;;5381865;26;19937;-72
2024/04/25 08:27:47;;;;;;;;;;;8.00;18.50;;;;;;5382095;26;19929;-71
2024/04/25 08:30:12;;;;;;;;;;;8.00;19.60;;;;;;5382081;26;19980;-71
2024/04/25 08:32:38;;;;;;;;;;;8.10;23.60;;;;;;5381653;26;20357;-71
2024/04/25 08:35:04;;;;;;;;;;;8.20;22.00;;;;;;5381437;26;19935;-71
2024/04/25 08:37:30;;;;;;;;;;;8.20;19.10;;;;;;5381884;26;20369;-71
2024/04/25 08:39:55;;;;;;;;;;;8.30;12.30;;;;;;5382036;26;19929;-71
2024/04/25 08:42:21;;;;;;;;;;;8.50;14.80;;;;;;5381272;26;19998;-73
2024/04/25 08:44:48;;;;;;;;;;;8.70;10.90;;;;;;5381251;26;19936;-71
2024/04/25 08:47:14;;;;;;;;;;;8.90;5.20;;;;;;5381601;26;20270;-72
2024/04/25 08:49:40;;;;;;;;;;;9.10;1.00;;;;;;5381602;26;19929;-71
2024/04/25 08:52:06;;;;;;;;;;;9.20;1.00;;;;;;5380614;26;19929;-71
2024/04/25 08:54:32;;;;;;;;;;;9.30;1.00;;;;;;5381805;26;19999;-71
2024/04/25 08:56:57;;;;;;;;;;;9.60;1.40;;;;;;5381809;26;19929;-72
2024/04/25 08:59:25;;;;;;;;;;;9.80;1.00;;;;;;5381266;26;19940;-73
2024/04/25 09:01:50;;;;;;;;;;;10.10;1.00;;;;;;5380944;26;19930;-72
2024/04/25 09:04:19;;;;;;;;;;;10.30;1.00;;;;;;5380793;26;20357;-68
2024/04/25 09:06:45;;;;;;;;;;;10.40;1.00;;;;;;5377503;26;20386;-70
2024/04/25 09:09:15;;;;;;;;;;;10.10;1.00;;;;;;5381023;26;19936;-68
2024/04/25 09:11:41;;;;;;;;;;;9.90;1.00;;;;;;5380848;26;20033;-68
2024/04/25 09:14:09;;;;;;;;;;;9.60;1.00;;;;;;5384697;26;19937;-68
2024/04/25 09:16:37;;;;;;;;;;;9.60;1.00;;;;;;5416559;26;20249;-69
2024/04/25 09:19:03;;;;;;;;;;;9.50;1.00;;;;;;5416433;26;19997;-70
2024/04/25 09:21:28;;;;;;;;;;;9.50;1.00;;;;;;5416344;26;19936;-71
2024/04/25 09:23:54;;;;;;;;;;;9.50;1.00;;;;;;5416188;26;20296;-69
2024/04/25 09:26:20;;;;;;;;;;;9.60;1.00;;;;;;5416539;26;19940;-70
2024/04/25 09:28:46;;;;;;;;;;;9.60;1.00;;;;;;5416486;26;20465;-70
2024/04/25 09:31:11;;;;;;;;;;;9.70;1.00;;;;;;5415368;26;19937;-71
2024/04/25 09:33:37;;;;;;;;;;;9.80;1.00;;;;;;5416619;26;19936;-70
2024/04/25 09:36:03;;;;;;;;;;;9.70;1.00;;;;;;5416624;26;19933;-71
2024/04/25 09:38:30;;;;;;;;;;;9.80;1.00;;;;;;5416697;26;19929;-70
2024/04/25 09:40:56;;;;;;;;;;;9.70;1.00;;;;;;5416507;26;19960;-72
2024/04/25 09:43:22;;;;;;;;;;;9.70;1.00;;;;;;5416138;26;19940;-72
2024/04/25 09:45:48;;;;;;;;;;;9.60;1.00;;;;;;5416053;26;20280;-71
2024/04/25 09:48:17;;;;;;;;;;;9.60;1.00;;;;;;5379783;26;19929;-71
2024/04/25 09:50:46;;;;;;;;;;;9.60;1.00;;;;;;5380189;26;20580;-71
2024/04/25 09:53:33;;;;;;;;;;;9.80;1.00;;;;;;5380307;26;19941;-73
2024/04/25 09:56:00;;;;;;;;;;;10.00;1.00;;;;;;5381110;26;20254;-70
2024/04/25 09:58:25;;;;;;;;;;;10.20;1.00;;;;;;5381131;26;19940;-71
2024/04/25 10:00:51;;;;;;;;;;;10.30;1.00;;;;;;5380832;26;19929;-71
2024/04/25 10:03:17;;;;;;;;;;;10.40;1.00;;;;;;5380786;26;19930;-71
2024/04/25 10:05:43;;;;;;;;;;;10.40;1.00;;;;;;5381245;26;20369;-71
2024/04/25 10:08:09;;;;;;;;;;;10.40;1.00;;;;;;5380831;26;19937;-71
2024/04/25 10:10:34;;;;;;;;;;;10.20;1.00;;;;;;5380746;26;19998;-73
2024/04/25 10:13:00;;;;;;;;;;;10.10;1.00;;;;;;5378543;26;20484;-71
2024/04/25 10:15:29;;;;;;;;;;;10.20;1.00;;;;;;5380696;26;19929;-71
2024/04/25 10:17:54;;;;;;;;;;;10.30;1.00;;;;;;5380775;26;19930;-71
2024/04/25 10:20:20;;;;;;;;;;;10.50;1.00;;;;;;5380707;26;20436;-71
2024/04/25 10:22:56;;;;;;;;;;;10.50;1.00;;;;;;5380294;26;20286;-71
2024/04/25 10:25:23;;;;;;;;;;;10.50;1.00;;;;;;5380971;26;19937;-73
2024/04/25 10:27:56;;;;;;;;;;;10.50;1.00;;;;;;5378800;26;19941;-73
2024/04/25 10:30:21;;;;;;;;;;;10.70;1.00;;;;;;5380383;26;20297;-71
2024/04/25 10:32:47;;;;;;;;;;;10.60;1.00;;;;;;5380382;26;19936;-72
2024/04/25 10:35:12;;;;;;;;;;;10.60;1.00;;;;;;5380405;26;19937;-71
2024/04/25 10:37:38;;;;;;;;;;;10.60;1.00;;;;;;5380332;26;19930;-71
2024/04/25 10:40:04;;;;;;;;;;;10.60;1.00;;;;;;5382542;26;19998;-72
2024/04/25 10:42:30;;;;;;;;;;;10.90;1.00;;;;;;5383511;26;20392;-71
2024/04/25 10:44:56;;;;;;;;;;;11.10;1.00;;;;;;5384041;26;19929;-71
2024/04/25 10:47:21;;;;;;;;;;;11.20;1.00;;;;;;5383758;26;20370;-72
2024/04/25 10:49:47;;;;;;;;;;;11.40;1.00;;;;;;5381866;26;20376;-71
2024/04/25 10:52:13;;;;;;;;;;;11.50;1.00;;;;;;5385249;26;19941;-74
2024/04/25 10:54:39;;;;;;;;;;;11.50;1.00;;;;;;5386299;26;19934;-74
2024/04/25 10:57:05;;;;;;;;;;;11.50;1.00;;;;;;5388649;26;19936;-73
2024/04/25 10:59:31;;;;;;;;;;;11.40;1.00;;;;;;5388183;26;20028;-74
2024/04/25 11:02:03;;;;;;;;;;;11.30;1.00;;;;;;5386000;26;20357;-72
2024/04/25 11:04:36;;;;;;;;;;;11.30;1.00;;;;;;5383469;26;19961;-72
2024/04/25 11:07:02;;;;;;;;;;;11.30;1.00;;;;;;5383337;26;19939;-72
2024/04/25 11:09:27;;;;;;;;;;;11.30;1.00;;;;;;5383452;26;20341;-72
2024/04/25 11:11:53;;;;;;;;;;;11.30;1.00;;;;;;5383065;26;19929;-72
2024/04/25 11:14:19;;;;;;;;;;;11.40;1.00;;;;;;5383334;26;19929;-73
2024/04/25 11:16:45;;;;;;;;;;;11.40;1.00;;;;;;5383364;26;20000;-73
2024/04/25 11:19:11;;;;;;;;;;;11.50;1.00;;;;;;5383347;26;19929;-71
2024/04/25 11:21:37;;;;;;;;;;;11.40;1.00;;;;;;5382712;26;19930;-71
2024/04/25 11:24:02;;;;;;;;;;;11.30;1.00;;;;;;5383161;26;19930;-71
2024/04/25 11:26:28;;;;;;;;;;;11.20;1.00;;;;;;5383408;26;19958;-72
2024/04/25 11:28:53;;;;;;;;;;;11.00;1.00;;;;;;5383149;26;19929;-73
2024/04/25 11:31:20;;;;;;;;;;;10.90;1.00;;;;;;5382660;26;19936;-73
2024/04/25 11:33:45;;;;;;;;;;;10.80;1.00;;;;;;5383211;26;19936;-72
2024/04/25 11:36:19;;;;;;;;;;;10.90;1.00;;;;;;5382980;26;20269;-71
2024/04/25 11:38:45;;;;;;;;;;;10.80;1.00;;;;;;5383003;26;20002;-72
2024/04/25 11:41:10;;;;;;;;;;;10.50;1.00;;;;;;5383413;26;20320;-72
2024/04/25 11:43:37;;;;;;;;;;;10.30;1.00;;;;;;5382836;26;19941;-72
2024/04/25 11:46:03;;;;;;;;;;;10.00;1.00;;;;;;5383182;26;19929;-72
2024/04/25 11:48:29;;;;;;;;;;;9.80;1.00;;;;;;5382853;26;19930;-72
2024/04/25 11:50:54;;;;;;;;;;;9.70;1.00;;;;;;5382746;26;20000;-72
2024/04/25 11:53:20;;;;;;;;;;;9.60;1.00;;;;;;5382525;26;19937;-72
2024/04/25 11:55:45;;;;;;;;;;;9.40;1.00;;;;;;5382764;26;19936;-72
2024/04/25 11:58:11;;;;;;;;;;;9.30;1.00;;;;;;5382606;26;19929;-72
2024/04/25 12:00:37;;;;;;;;;;;9.20;1.00;;;;;;5382696;26;19930;-72
2024/04/25 12:03:03;;;;;;;;;;;9.10;1.00;;;;;;5382370;26;20372;-72
2024/04/25 12:05:29;;;;;;;;;;;9.20;1.00;;;;;;5382455;26;20373;-72
2024/04/25 12:07:59;;;;;;;;;;;9.30;1.00;;;;;;5382577;26;19965;-72
2024/04/25 12:10:24;;;;;;;;;;;9.50;1.00;;;;;;5382114;26;19940;-71
2024/04/25 12:12:49;;;;;;;;;;;9.70;1.00;;;;;;5382067;26;19929;-72
2024/04/25 12:15:15;;;;;;;;;;;9.90;1.00;;;;;;5382510;26;19966;-72
2024/04/25 12:17:40;;;;;;;;;;;10.10;1.00;;;;;;5387859;26;20324;-72
2024/04/25 12:20:07;;;;;;;;;;;10.20;1.00;;;;;;5412853;26;19929;-74
2024/04/25 12:22:33;;;;;;;;;;;10.40;1.00;;;;;;5420636;26;19999;-74
2024/04/25 12:24:58;;;;;;;;;;;10.70;1.00;;;;;;5422066;26;19937;-74
2024/04/25 12:27:24;;;;;;;;;;;10.90;1.00;;;;;;5421193;26;19961;-74
2024/04/25 12:29:49;;;;;;;;;;;11.10;1.00;;;;;;5421596;26;19929;-74
2024/04/25 12:32:15;;;;;;;;;;;11.50;1.00;;;;;;5421592;26;19936;-72
2024/04/25 12:34:40;;;;;;;;;;;11.90;1.00;;;;;;5421823;26;19935;-74
2024/04/25 12:37:07;;;;;;;;;;;12.10;1.00;;;;;;5422099;26;19936;-74
2024/04/25 12:39:35;;;;;;;;;;;12.40;1.00;;;;;;5421926;26;19975;-74
2024/04/25 12:42:01;;;;;;;;;;;12.50;1.00;;;;;;5421515;26;19929;-72
2024/04/25 12:44:26;;;;;;;;;;;12.60;1.00;;;;;;5421873;26;19929;-74
2024/04/25 12:46:52;;;;;;;;;;;12.70;1.00;;;;;;5421227;26;20383;-74
2024/04/25 12:49:33;;;;;;;;;;;12.80;1.00;;;;;;5422033;26;19940;-74
2024/04/25 12:51:58;;;;;;;;;;;12.80;1.00;;;;;;5418525;26;19929;-73
2024/04/25 12:54:24;;;;;;;;;;;12.90;1.00;;;;;;5417457;26;20268;-73
2024/04/25 12:56:49;;;;;;;;;;;13.00;1.00;;;;;;5417347;26;19935;-72
2024/04/25 12:59:15;;;;;;;;;;;12.80;1.00;;;;;;5417276;26;19936;-73
2024/04/25 13:01:40;;;;;;;;;;;12.60;1.00;;;;;;5415838;26;20389;-72
2024/04/25 13:04:06;;;;;;;;;;;12.30;1.00;;;;;;5417269;26;20020;-72
2024/04/25 13:06:31;;;;;;;;;;;11.80;1.00;;;;;;5417237;26;20276;-72
2024/04/25 13:08:57;;;;;;;;;;;11.40;1.00;;;;;;5417263;26;19929;-72
2024/04/25 13:11:22;;;;;;;;;;;10.80;1.00;;;;;;5416772;26;19940;-72
2024/04/25 13:13:48;;;;;;;;;;;10.40;1.00;;;;;;5417118;26;19929;-72
2024/04/25 13:16:13;;;;;;;;;;;10.20;1.00;;;;;;5417148;26;19929;-71
2024/04/25 13:18:41;;;;;;;;;;;10.00;1.00;;;;;;5417318;26;20316;-72
2024/04/25 13:21:06;;;;;;;;;;;9.90;1.00;;;;;;5416945;26;19936;-72
2024/04/25 13:23:32;;;;;;;;;;;10.00;1.00;;;;;;5416646;26;19933;-72
2024/04/25 13:25:58;;;;;;;;;;;9.90;1.00;;;;;;5416939;26;19940;-72
2024/04/25 13:28:23;;;;;;;;;;;10.10;1.00;;;;;;5416964;26;20315;-72
2024/04/25 13:30:49;;;;;;;;;;;10.30;1.00;;;;;;5416751;26;19929;-72
2024/04/25 13:33:14;;;;;;;;;;;10.50;1.00;;;;;;5416476;26;20270;-72
2024/04/25 13:35:40;;;;;;;;;;;10.80;1.00;;;;;;5416866;26;19929;-72
2024/04/25 13:38:05;;;;;;;;;;;11.20;1.00;;;;;;5416813;26;19929;-72
2024/04/25 13:40:31;;;;;;;;;;;11.60;1.00;;;;;;5416648;26;19958;-72
2024/04/25 13:42:56;;;;;;;;;;;11.80;1.00;;;;;;5416612;26;19929;-72
2024/04/25 13:45:22;;;;;;;;;;;12.00;1.00;;;;;;5416785;26;19941;-73
2024/04/25 13:47:47;;;;;;;;;;;12.00;1.00;;;;;;5416654;26;20027;-72
2024/04/25 13:50:16;;;;;;;;;;;11.90;1.00;;;;;;5416597;26;19936;-72
2024/04/25 13:52:42;;;;;;;;;;;11.60;1.00;;;;;;5416122;26;20003;-73
2024/04/25 13:55:07;;;;;;;;;;;11.40;1.00;;;;;;5416665;26;19937;-72
2024/04/25 13:57:33;;;;;;;;;;;11.20;1.00;;;;;;5416471;26;20272;-73
2024/04/25 13:59:58;;;;;;;;;;;11.00;1.00;;;;;;5416456;26;20261;-72
2024/04/25 14:02:24;;;;;;;;;;;10.90;1.00;;;;;;5415981;26;19929;-72
2024/04/25 14:04:50;;;;;;;;;;;11.00;1.00;;;;;;5412724;26;19953;-72
2024/04/25 14:07:15;;;;;;;;;;;11.00;1.00;;;;;;5414215;26;19964;-72
2024/04/25 14:09:41;;;;;;;;;;;11.20;1.00;;;;;;5409808;26;19937;-69
2024/04/25 14:12:06;;;;;;;;;;;11.80;1.00;;;;;;5381120;26;19930;-69
2024/04/25 14:14:32;;;;;;;;;;;12.00;1.00;;;;;;5380683;26;19957;-70
2024/04/25 14:16:57;;;;;;;;;;;12.30;1.00;;;;;;5381330;26;19929;-69
2024/04/25 14:19:25;;;;;;;;;;;12.60;1.00;;;;;;5377021;26;19944;-69
2024/04/25 14:21:51;;;;;;;;;;;12.80;1.00;;;;;;5380463;26;19930;-70
2024/04/25 14:24:17;;;;;;;;;;;13.00;1.00;;;;;;5380518;26;20262;-68
2024/04/25 14:29:27;;;;;;;;;;;13.70;1.00;;;;;;5380454;26;19962;-68
2024/04/25 14:31:53;;;;;;;;;;;13.90;1.00;;;;;;5380167;26;20277;-68