Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:51;;;;;;;39.08;20.67;;;4.00;99.90;;;;;;21135058;28;20104;-51
2022/04/28 00:11:54;;;;;;;39.70;20.70;;;4.10;99.90;;;;;;21159094;28;20454;-51
2022/04/28 00:21:56;;;;;;;30.00;17.50;;;4.20;99.90;;;;;;21157758;28;20053;-50
2022/04/28 00:31:59;;;;;;;36.53;18.90;;;4.00;99.90;;;;;;21157033;28;20035;-58
2022/04/28 00:42:06;;;;;;;34.97;19.08;;;4.00;99.90;;;;;;21158317;28;20484;-50
2022/04/28 00:52:09;;;;;;;43.55;22.58;;;3.80;99.90;;;;;;21155379;28;20397;-50
2022/04/28 01:02:12;;;;;;;39.05;20.15;;;3.90;99.90;;;;;;21154738;28;20035;-58
2022/04/28 01:12:16;;;;;;;32.42;16.48;;;4.00;99.90;;;;;;21155292;28;20100;-52
2022/04/28 01:22:25;;;;;;;33.92;17.45;;;4.20;99.90;;;;;;21134761;28;20044;-53
2022/04/28 01:32:29;;;;;;;23.55;12.23;;;4.40;99.90;;;;;;21152793;28;20438;-50
2022/04/28 01:42:32;;;;;;;27.38;12.18;;;4.70;99.90;;;;;;21143517;27;20047;-57
2022/04/28 02:03:13;;;;;;;22.30;11.82;;;5.30;99.90;;;;;;21217041;27;20499;-57
2022/04/28 02:13:17;;;;;;;21.98;12.13;;;5.60;99.90;;;;;;21216290;27;20458;-58
2022/04/28 02:23:39;;;;;;;26.48;13.02;;;5.90;99.90;;;;;;21210647;27;20492;-58
2022/04/28 02:33:42;;;;;;;25.33;12.40;;;6.00;99.90;;;;;;21198244;27;20092;-49
2022/04/28 02:43:53;;;;;;;23.20;12.17;;;6.00;99.90;;;;;;21180207;27;20051;-50
2022/04/28 02:53:55;;;;;;;20.60;11.95;;;6.00;99.90;;;;;;21113033;28;20043;-57
2022/04/28 03:03:58;;;;;;;18.17;10.25;;;6.00;99.90;;;;;;21211770;27;20027;-57
2022/04/28 03:14:01;;;;;;;17.45;9.93;;;6.20;99.90;;;;;;21135414;28;20085;-49
2022/04/28 03:24:06;;;;;;;17.67;9.55;;;6.20;99.90;;;;;;21199179;28;20039;-57
2022/04/28 03:34:09;;;;;;;13.93;7.65;;;6.20;99.90;;;;;;21140404;28;20039;-50
2022/04/28 03:44:12;;;;;;;8.60;4.47;;;6.10;99.90;;;;;;21223364;27;20076;-51
2022/04/28 03:54:15;;;;;;;6.75;4.50;;;6.10;99.90;;;;;;21211789;27;20035;-52
2022/04/28 04:04:17;;;;;;;9.18;5.03;;;6.10;99.90;;;;;;21166442;27;20093;-51
2022/04/28 04:14:25;;;;;;;7.00;4.35;;;6.10;99.90;;;;;;21124598;28;20077;-48
2022/04/28 04:24:30;;;;;;;8.75;4.90;;;6.10;99.90;;;;;;21185902;27;20039;-51
2022/04/28 04:34:34;;;;;;;7.43;3.67;;;6.00;99.90;;;;;;21206913;27;20088;-52
2022/04/28 04:44:37;;;;;;;5.72;3.58;;;5.90;99.90;;;;;;21179170;27;20118;-55
2022/04/28 04:54:39;;;;;;;4.03;2.28;;;5.90;99.90;;;;;;21159092;27;20039;-53
2022/04/28 05:04:42;;;;;;;3.22;1.20;;;6.10;99.90;;;;;;21183538;27;20096;-59
2022/04/28 05:14:48;;;;;;;1.63;1.02;;;6.20;99.90;;;;;;21206480;27;20039;-59
2022/04/28 05:24:51;;;;;;;1.20;0.90;;;6.40;99.90;;;;;;21167471;27;20091;-53
2022/04/28 05:35:15;;;;;;;1.17;0.90;;;6.70;99.90;;;;;;21194402;27;20039;-53
2022/04/28 05:55:40;;;;;;;6.55;4.65;;;7.30;99.90;;;;;;21193664;27;20031;-53
2022/04/28 06:05:43;;;;;;;8.27;4.88;;;7.40;99.90;;;;;;21216992;27;20039;-53
2022/04/28 06:15:47;;;;;;;6.13;3.80;;;7.60;99.90;;;;;;21136773;27;20096;-50
2022/04/28 06:26:14;;;;;;;6.32;3.75;;;8.10;99.90;;;;;;21135227;27;20023;-53
2022/04/28 06:36:18;;;;;;;5.95;3.65;;;9.30;99.90;;;;;;21150763;27;20039;-50
2022/04/28 06:46:23;;;;;;;8.02;3.90;;;10.30;99.90;;;;;;21167934;27;20415;-53
2022/04/28 06:56:41;;;;;;;7.50;5.03;;;11.40;99.90;;;;;;21213516;27;20039;-52
2022/04/28 07:06:44;;;;;;;5.38;3.80;;;12.30;99.90;;;;;;21196322;27;20035;-55
2022/04/28 07:16:47;;;;;;;5.07;4.28;;;12.20;99.90;;;;;;21211406;27;20061;-53
2022/04/28 07:26:58;;;;;;;5.45;3.90;;;12.80;99.90;;;;;;21195014;28;20035;-52
2022/04/28 07:37:02;;;;;;;5.40;3.42;;;12.20;99.90;;;;;;21211580;28;20050;-51
2022/04/28 07:47:04;;;;;;;6.13;3.83;;;11.50;99.90;;;;;;21162572;28;20047;-59
2022/04/28 07:57:11;;;;;;;4.35;2.67;;;11.10;99.90;;;;;;21186342;28;20035;-60
2022/04/28 08:07:14;;;;;;;3.42;2.75;;;11.10;99.90;;;;;;21211662;28;20039;-53
2022/04/28 08:17:19;;;;;;;4.95;2.83;;;12.00;99.90;;;;;;21209602;28;20039;-60
2022/04/28 08:27:25;;;;;;;3.63;2.83;;;13.50;99.90;;;;;;21181764;27;20031;-60
2022/04/28 08:37:28;;;;;;;3.35;2.50;;;14.00;99.90;;;;;;21224370;27;20560;-53
2022/04/28 08:47:32;;;;;;;3.60;2.92;;;13.50;99.90;;;;;;21219314;27;20108;-53
2022/04/28 08:58:00;;;;;;;4.37;3.37;;;13.20;99.90;;;;;;21178121;27;20069;-60
2022/04/28 09:08:06;;;;;;;8.00;3.60;;;12.60;99.90;;;;;;21137266;28;20039;-50
2022/04/28 09:18:32;;;;;;;4.93;3.72;;;12.60;99.90;;;;;;21186816;27;20103;-52
2022/04/28 09:28:35;;;;;;;3.95;2.92;;;12.50;99.90;;;;;;21200789;27;20552;-60
2022/04/28 09:38:40;;;;;;;4.10;2.97;;;13.10;99.90;;;;;;21218586;27;20065;-52
2022/04/28 09:48:43;;;;;;;4.60;2.95;;;13.00;99.90;;;;;;21236302;27;20195;-50
2022/04/28 09:58:52;;;;;;;3.53;2.30;;;12.70;99.90;;;;;;21200618;27;20031;-53
2022/04/28 10:08:56;;;;;;;4.13;2.60;;;12.40;99.90;;;;;;21183694;27;20061;-52
2022/04/28 10:19:12;;;;;;;4.15;2.08;;;12.40;99.90;;;;;;21115059;28;20054;-60
2022/04/28 10:39:45;;;;;;;2.90;2.00;;;13.70;99.90;;;;;;21129325;28;19916;-57
2022/04/28 10:49:54;;;;;;;5.63;2.53;;;15.20;99.90;;;;;;21128263;28;20039;-62
2022/04/28 10:59:57;;;;;;;3.28;2.40;;;16.50;99.90;;;;;;21127966;28;20039;-62
2022/04/28 11:10:03;;;;;;;5.35;2.45;;;16.50;99.90;;;;;;21127711;28;20081;-62
2022/04/28 11:20:11;;;;;;;3.83;2.30;;;16.10;99.90;;;;;;21127884;28;20077;-62
2022/04/28 11:30:17;;;;;;;4.72;2.25;;;16.30;99.90;;;;;;21127560;28;20035;-62
2022/04/28 11:40:20;;;;;;;6.95;2.28;;;16.70;99.90;;;;;;21122282;28;20083;-64
2022/04/28 11:50:32;;;;;;;2.60;2.38;;;17.90;99.90;;;;;;21051471;28;20040;-64
2022/04/28 12:00:43;;;;;;;2.92;2.63;;;18.10;97.80;;;;;;21046886;28;20028;-54
2022/04/28 12:21:23;;;;;;;5.20;2.85;;;16.80;99.00;;;;;;21057072;28;20105;-64
2022/04/28 12:31:28;;;;;;;4.07;2.90;;;17.10;98.80;;;;;;21055771;28;20044;-62
2022/04/28 12:41:33;;;;;;;4.45;3.45;;;16.60;99.40;;;;;;21119401;28;20036;-55
2022/04/28 12:51:44;;;;;;;3.20;2.78;;;16.90;99.40;;;;;;21054464;28;20440;-55
2022/04/28 13:01:47;;;;;;;5.55;3.80;;;17.40;99.90;;;;;;21080262;28;20052;-62
2022/04/28 13:11:50;;;;;;;5.05;3.45;;;17.20;95.60;;;;;;21090205;28;20093;-61
2022/04/28 13:21:53;;;;;;;4.90;3.92;;;17.30;97.40;;;;;;21125938;28;20105;-62
2022/04/28 13:31:55;;;;;;;5.35;4.47;;;17.40;97.60;;;;;;21133935;28;20354;-58
2022/04/28 13:41:57;;;;;;;5.55;3.47;;;16.90;96.20;;;;;;21132683;28;20039;-62
2022/04/28 13:52:01;;;;;;;6.38;4.82;;;17.00;98.70;;;;;;21133797;28;20072;-61
2022/04/28 14:02:04;;;;;;;5.55;4.60;;;17.30;96.80;;;;;;21151394;28;20036;-61
2022/04/28 14:12:07;;;;;;;6.75;4.65;;;17.30;96.90;;;;;;21131715;28;20438;-53
2022/04/28 14:22:12;;;;;;;8.63;5.95;;;17.50;97.00;;;;;;21131049;28;20495;-55
2022/04/28 14:32:15;;;;;;;9.70;5.82;;;17.20;96.90;;;;;;21130359;28;20104;-54
2022/04/28 14:42:17;;;;;;;9.55;5.05;;;17.20;96.60;;;;;;21033817;28;20082;-54
2022/04/28 14:52:21;;;;;;;6.88;5.72;;;17.20;96.80;;;;;;20977888;28;20099;-55
2022/04/28 15:02:25;;;;;;;6.95;5.28;;;17.10;96.30;;;;;;21045091;28;20566;-55
2022/04/28 15:12:29;;;;;;;7.10;6.38;;;17.20;96.50;;;;;;21061247;28;20036;-61
2022/04/28 15:22:33;;;;;;;8.57;6.35;;;17.10;95.60;;;;;;21044407;28;20094;-60
2022/04/28 15:32:40;;;;;;;7.50;5.85;;;17.00;95.00;;;;;;21059842;28;20109;-53
2022/04/28 15:42:49;;;;;;;5.85;5.32;;;17.20;94.80;;;;;;21100570;27;20051;-60
2022/04/28 15:52:52;;;;;;;9.13;6.72;;;17.70;94.10;;;;;;21228257;27;20035;-61
2022/04/28 16:02:55;;;;;;;9.75;7.18;;;17.80;93.70;;;;;;21193766;27;20410;-60
2022/04/28 16:12:58;;;;;;;8.13;6.15;;;17.00;93.20;;;;;;21210878;27;20039;-60
2022/04/28 16:23:02;;;;;;;9.20;7.43;;;16.10;94.40;;;;;;21140484;28;20439;-61
2022/04/28 16:33:05;;;;;;;8.38;6.10;;;14.00;96.90;;;;;;21165608;27;20093;-60
2022/04/28 16:43:08;;;;;;;9.25;5.80;;;12.10;99.90;;;;;;21150371;27;20039;-53
2022/04/28 16:53:11;;;;;;;9.82;6.20;;;10.90;99.90;;;;;;21154640;27;20039;-58
2022/04/28 17:13:34;;;;;;;14.20;8.93;;;9.40;99.90;;;;;;21176171;27;20089;-59
2022/04/28 17:23:38;;;;;;;13.68;8.70;;;9.00;99.90;;;;;;21138522;27;20084;-51
2022/04/28 17:33:41;;;;;;;12.52;8.98;;;8.60;99.90;;;;;;21211668;27;20031;-57
2022/04/28 17:43:46;;;;;;;16.60;10.50;;;8.20;99.90;;;;;;21184375;27;20047;-58
2022/04/28 17:53:50;;;;;;;16.25;10.63;;;7.80;99.90;;;;;;21215651;27;20056;-47
2022/04/28 18:03:53;;;;;;;20.52;10.93;;;7.50;99.90;;;;;;21217444;27;20528;-52
2022/04/28 18:13:56;;;;;;;17.60;11.13;;;7.20;99.90;;;;;;21168329;27;20046;-49
2022/04/28 18:23:58;;;;;;;17.98;11.98;;;6.90;99.90;;;;;;21192488;27;20039;-49
2022/04/28 18:34:01;;;;;;;17.55;11.07;;;6.60;99.90;;;;;;21215831;27;20552;-58
2022/04/28 18:54:28;;;;;;;24.45;13.93;;;6.10;99.90;;;;;;21171469;27;20031;-57
2022/04/28 19:04:32;;;;;;;31.17;13.88;;;5.90;99.90;;;;;;21184616;27;20031;-57
2022/04/28 19:14:58;;;;;;;23.67;13.38;;;5.70;99.90;;;;;;21127340;28;20043;-57
2022/04/28 19:25:03;;;;;;;23.92;14.98;;;5.50;99.90;;;;;;21127806;28;20085;-49
2022/04/28 19:35:10;;;;;;;21.05;13.55;;;5.40;99.90;;;;;;21196568;28;20080;-57
2022/04/28 19:45:13;;;;;;;24.77;14.82;;;5.20;99.90;;;;;;21139007;28;20092;-52
2022/04/28 19:55:18;;;;;;;27.83;16.63;;;5.00;99.90;;;;;;21211247;28;20027;-57
2022/04/28 20:05:21;;;;;;;23.65;14.30;;;5.30;99.90;;;;;;21130722;28;20028;-48
2022/04/28 20:15:24;;;;;;;21.42;13.55;;;6.10;99.90;;;;;;20965337;28;20048;-50
2022/04/28 20:25:27;;;;;;;15.40;10.35;;;6.80;99.90;;;;;;20958235;28;20121;-51
2022/04/28 20:35:30;;;;;;;12.00;7.28;;;7.40;99.90;;;;;;20979903;28;20117;-50
2022/04/28 20:45:37;;;;;;;10.00;5.85;;;7.80;99.90;;;;;;20917134;28;20078;-57
2022/04/28 20:55:42;;;;;;;7.47;4.13;;;8.00;99.90;;;;;;21012360;28;20488;-51
2022/04/28 21:05:46;;;;;;;6.95;3.35;;;8.10;99.90;;;;;;21137498;28;20040;-52
2022/04/28 21:15:49;;;;;;;5.60;3.53;;;7.80;99.90;;;;;;21114490;28;20044;-49
2022/04/28 21:25:53;;;;;;;7.07;3.33;;;7.60;99.90;;;;;;21051402;28;20032;-57
2022/04/28 21:35:57;;;;;;;5.30;3.78;;;7.20;99.90;;;;;;21112961;28;20028;-57
2022/04/28 21:45:59;;;;;;;8.85;4.95;;;6.80;99.90;;;;;;21074429;28;20040;-48
2022/04/28 21:56:07;;;;;;;10.23;6.10;;;6.60;99.90;;;;;;21048961;28;20069;-52
2022/04/28 22:16:30;;;;;;;8.45;5.55;;;6.60;99.90;;;;;;21064351;28;20040;-49
2022/04/28 22:26:34;;;;;;;7.03;4.32;;;7.00;99.90;;;;;;21063530;28;20085;-51
2022/04/28 22:36:37;;;;;;;6.05;3.40;;;7.40;99.90;;;;;;21046188;28;20797;-49
2022/04/28 22:46:39;;;;;;;5.65;3.40;;;7.30;99.90;;;;;;21164625;27;20442;-50
2022/04/28 22:56:43;;;;;;;3.80;2.80;;;7.20;99.90;;;;;;21128559;28;20496;-52
2022/04/28 23:06:45;;;;;;;4.20;3.00;;;7.00;99.90;;;;;;21128118;28;20039;-50
2022/04/28 23:16:47;;;;;;;4.85;2.75;;;6.80;99.90;;;;;;21188410;27;20084;-52
2022/04/28 23:26:51;;;;;;;4.53;2.90;;;6.70;99.90;;;;;;21211853;27;20031;-50
2022/04/28 23:47:14;;;;;;;5.65;2.72;;;6.80;99.90;;;;;;21059153;28;20056;-56
2022/04/28 23:57:23;;;;;;;4.47;2.75;;;6.60;99.90;;;;;;21064663;28;20039;-50
