Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:00:30;;;;;;;0.10;0.10;;;;;;;;;;5120249;28;20204;-72
2020/12/18 00:02:56;;;;;;;0.20;0.20;;;;;;;;;;5093358;28;20219;-72
2020/12/18 00:05:22;;;;;;;0.17;0.17;;;;;;;;;;5110123;28;20231;-72
2020/12/18 00:07:49;;;;;;;0.20;0.20;;;;;;;;;;5106974;28;20243;-73
2020/12/18 00:10:17;;;;;;;0.20;0.20;;;;;;;;;;5091089;28;20564;-73
2020/12/18 00:12:43;;;;;;;0.20;0.20;;;;;;;;;;5120462;28;20521;-72
2020/12/18 00:15:09;;;;;;;0.13;0.13;;;;;;;;;;5100925;28;20223;-72
2020/12/18 00:17:35;;;;;;;0.10;0.10;;;;;;;;;;5125462;28;20209;-73
2020/12/18 00:20:04;;;;;;;0.20;0.20;;;;;;;;;;5102496;28;20298;-72
2020/12/18 00:22:30;;;;;;;0.20;0.20;;;;;;;;;;5111526;28;20227;-72
2020/12/18 00:24:57;;;;;;;0.10;0.10;;;;;;;;;;5099803;28;20219;-72
2020/12/18 00:27:24;;;;;;;0.17;0.17;;;;;;;;;;5104045;28;20272;-72
2020/12/18 00:29:50;;;;;;;0.10;0.10;;;;;;;;;;5106439;28;20199;-73
2020/12/18 00:32:16;;;;;;;1.03;1.03;;;;;;;;;;5103475;28;20544;-72
2020/12/18 00:34:43;;;;;;;0.20;0.20;;;;;;;;;;5106688;28;20322;-73
2020/12/18 00:37:10;;;;;;;0.63;0.63;;;;;;;;;;5103211;28;20219;-72
2020/12/18 00:39:36;;;;;;;3.37;3.27;;;;;;;;;;5115249;28;20275;-72
2020/12/18 00:42:02;;;;;;;0.20;0.20;;;;;;;;;;5095055;28;20220;-73
2020/12/18 00:44:30;;;;;;;0.20;0.20;;;;;;;;;;5120072;28;20360;-72
2020/12/18 00:46:56;;;;;;;0.20;0.20;;;;;;;;;;5097342;28;20463;-73
2020/12/18 00:49:23;;;;;;;0.13;0.13;;;;;;;;;;5088260;28;20523;-72
2020/12/18 00:51:51;;;;;;;0.20;0.20;;;;;;;;;;5108451;28;20216;-72
2020/12/18 00:54:17;;;;;;;0.20;0.20;;;;;;;;;;5107408;28;20199;-73
2020/12/18 00:56:44;;;;;;;0.20;0.20;;;;;;;;;;5102245;28;20219;-72
2020/12/18 00:59:10;;;;;;;0.20;0.20;;;;;;;;;;5107207;28;20402;-73
2020/12/18 01:01:38;;;;;;;0.20;0.20;;;;;;;;;;5102034;28;20195;-73
2020/12/18 01:04:05;;;;;;;0.20;0.20;;;;;;;;;;5098945;28;20204;-73
2020/12/18 01:06:31;;;;;;;0.20;0.20;;;;;;;;;;5099187;28;20206;-72
2020/12/18 01:08:58;;;;;;;0.20;0.20;;;;;;;;;;5106447;28;20221;-72
2020/12/18 01:11:24;;;;;;;0.20;0.20;;;;;;;;;;5097556;28;20224;-72
2020/12/18 01:13:51;;;;;;;0.20;0.20;;;;;;;;;;5105472;28;20560;-72
2020/12/18 01:16:17;;;;;;;0.33;0.33;;;;;;;;;;5102574;28;20265;-70
2020/12/18 01:18:45;;;;;;;0.30;0.30;;;;;;;;;;5099249;28;20602;-72
2020/12/18 01:21:11;;;;;;;0.20;0.20;;;;;;;;;;5092333;28;20231;-71
2020/12/18 01:23:38;;;;;;;0.20;0.20;;;;;;;;;;5100174;28;20201;-72
2020/12/18 01:26:04;;;;;;;0.20;0.20;;;;;;;;;;5094102;28;20205;-73
2020/12/18 01:28:31;;;;;;;0.13;0.13;;;;;;;;;;5088198;28;20202;-74
2020/12/18 01:30:57;;;;;;;0.20;0.20;;;;;;;;;;5108838;28;20239;-72
2020/12/18 01:33:23;;;;;;;0.30;0.30;;;;;;;;;;5104053;28;20199;-73
2020/12/18 01:35:51;;;;;;;0.63;0.63;;;;;;;;;;5101936;28;20484;-72
2020/12/18 01:38:17;;;;;;;0.20;0.20;;;;;;;;;;5097618;28;20202;-73
2020/12/18 01:40:44;;;;;;;0.20;0.20;;;;;;;;;;5101028;28;20231;-73
2020/12/18 01:43:10;;;;;;;0.20;0.20;;;;;;;;;;5101822;28;20199;-72
2020/12/18 01:45:37;;;;;;;0.30;0.30;;;;;;;;;;5095857;28;20570;-72
2020/12/18 01:48:03;;;;;;;0.10;0.10;;;;;;;;;;5098374;28;20201;-72
2020/12/18 01:50:30;;;;;;;0.97;0.97;;;;;;;;;;5088790;28;20416;-72
2020/12/18 01:52:58;;;;;;;1.97;1.87;;;;;;;;;;5091997;28;20226;-72
2020/12/18 01:55:25;;;;;;;0.20;0.20;;;;;;;;;;5096137;28;20239;-72
2020/12/18 01:57:52;;;;;;;0.40;0.40;;;;;;;;;;5094609;28;20229;-72
2020/12/18 02:00:19;;;;;;;0.10;0.10;;;;;;;;;;5082655;28;20200;-72
2020/12/18 02:02:45;;;;;;;0.10;0.10;;;;;;;;;;5096448;28;20386;-71
2020/12/18 02:05:12;;;;;;;0.20;0.20;;;;;;;;;;5083818;28;20195;-72
2020/12/18 02:07:38;;;;;;;1.80;1.70;;;;;;;;;;5097315;28;20247;-72
2020/12/18 02:10:06;;;;;;;0.10;0.10;;;;;;;;;;5092639;28;20203;-73
2020/12/18 02:12:33;;;;;;;0.20;0.20;;;;;;;;;;5104007;28;20553;-72
2020/12/18 02:15:00;;;;;;;0.20;0.20;;;;;;;;;;5102697;28;20551;-72
2020/12/18 02:17:26;;;;;;;0.20;0.20;;;;;;;;;;5105402;28;20553;-72
2020/12/18 02:19:53;;;;;;;0.20;0.20;;;;;;;;;;5105575;28;20228;-72
2020/12/18 02:22:21;;;;;;;0.20;0.20;;;;;;;;;;5093865;28;20200;-72
2020/12/18 02:24:49;;;;;;;0.10;0.10;;;;;;;;;;5094955;28;20280;-72
2020/12/18 02:27:17;;;;;;;0.17;0.17;;;;;;;;;;5106060;28;20210;-72
2020/12/18 02:29:43;;;;;;;0.20;0.20;;;;;;;;;;5097532;28;20236;-72
2020/12/18 02:32:10;;;;;;;0.20;0.20;;;;;;;;;;5095571;28;20215;-72
2020/12/18 02:34:36;;;;;;;0.20;0.20;;;;;;;;;;5097730;28;20197;-72
2020/12/18 02:37:03;;;;;;;0.20;0.20;;;;;;;;;;5099707;28;20246;-72
2020/12/18 02:39:29;;;;;;;0.20;0.20;;;;;;;;;;5089594;28;20232;-72
2020/12/18 02:41:56;;;;;;;0.20;0.20;;;;;;;;;;5098001;28;20197;-72
2020/12/18 02:44:23;;;;;;;1.90;1.80;;;;;;;;;;5092356;28;20303;-72
2020/12/18 02:46:50;;;;;;;0.10;0.10;;;;;;;;;;5094399;28;20205;-72
2020/12/18 02:49:16;;;;;;;0.20;0.20;;;;;;;;;;5105456;28;20237;-72
2020/12/18 02:51:43;;;;;;;0.10;0.10;;;;;;;;;;5104930;28;20535;-72
2020/12/18 02:54:11;;;;;;;0.20;0.20;;;;;;;;;;5097190;28;20210;-72
2020/12/18 02:56:38;;;;;;;0.20;0.20;;;;;;;;;;5098320;28;20195;-73
2020/12/18 02:59:04;;;;;;;0.10;0.10;;;;;;;;;;5095528;28;20196;-72
2020/12/18 03:01:32;;;;;;;0.20;0.20;;;;;;;;;;5100431;28;20204;-72
2020/12/18 03:03:58;;;;;;;0.30;0.30;;;;;;;;;;5104751;28;20228;-73
2020/12/18 03:06:25;;;;;;;3.90;3.70;;;;;;;;;;5122042;28;20202;-72
2020/12/18 03:08:51;;;;;;;0.20;0.20;;;;;;;;;;5113273;28;20246;-72
2020/12/18 03:11:18;;;;;;;0.20;0.20;;;;;;;;;;5101278;28;20220;-72
2020/12/18 03:13:44;;;;;;;0.20;0.20;;;;;;;;;;5108823;28;20200;-72
2020/12/18 03:16:11;;;;;;;0.47;0.47;;;;;;;;;;5092642;28;20677;-72
2020/12/18 03:18:38;;;;;;;0.63;0.63;;;;;;;;;;5109759;28;20391;-72
2020/12/18 03:21:05;;;;;;;0.20;0.20;;;;;;;;;;5104607;28;20244;-72
2020/12/18 03:23:31;;;;;;;0.20;0.20;;;;;;;;;;5097052;28;20231;-72
2020/12/18 03:25:57;;;;;;;0.20;0.20;;;;;;;;;;5096639;28;20273;-72
2020/12/18 03:28:24;;;;;;;0.20;0.20;;;;;;;;;;5107342;28;20275;-72
2020/12/18 03:30:50;;;;;;;0.20;0.20;;;;;;;;;;5122369;28;20276;-71
2020/12/18 03:33:16;;;;;;;0.20;0.20;;;;;;;;;;5105105;28;20512;-73
2020/12/18 03:35:44;;;;;;;0.20;0.20;;;;;;;;;;5112772;28;20207;-72
2020/12/18 03:38:10;;;;;;;0.20;0.20;;;;;;;;;;5097697;28;20245;-72
2020/12/18 03:40:36;;;;;;;0.20;0.20;;;;;;;;;;5107589;28;20194;-72
2020/12/18 03:43:03;;;;;;;0.20;0.20;;;;;;;;;;5092316;28;20236;-72
2020/12/18 03:45:30;;;;;;;0.20;0.20;;;;;;;;;;5103542;28;20246;-71
2020/12/18 03:47:56;;;;;;;2.00;0.53;;;;;;;;;;5103698;28;20227;-72
2020/12/18 03:50:23;;;;;;;0.20;0.20;;;;;;;;;;5088276;28;20197;-72
2020/12/18 03:52:50;;;;;;;0.73;0.73;;;;;;;;;;5099582;28;20223;-72
2020/12/18 03:55:17;;;;;;;0.10;0.10;;;;;;;;;;5094165;28;20238;-72
2020/12/18 03:57:43;;;;;;;0.20;0.20;;;;;;;;;;5099448;28;20285;-72
2020/12/18 04:00:10;;;;;;;0.53;0.53;;;;;;;;;;5101472;28;20251;-72
2020/12/18 04:02:36;;;;;;;0.67;0.63;;;;;;;;;;5095827;28;20235;-72
2020/12/18 04:05:03;;;;;;;0.20;0.20;;;;;;;;;;5095168;28;20206;-72
2020/12/18 04:07:29;;;;;;;0.20;0.20;;;;;;;;;;5102225;28;20199;-72
2020/12/18 04:09:57;;;;;;;0.20;0.20;;;;;;;;;;5099994;28;20234;-72
2020/12/18 04:12:23;;;;;;;0.20;0.20;;;;;;;;;;5101800;28;20254;-72
2020/12/18 04:14:50;;;;;;;0.20;0.20;;;;;;;;;;5082070;28;20224;-72
2020/12/18 04:17:16;;;;;;;0.20;0.20;;;;;;;;;;5098291;28;20466;-73
2020/12/18 04:19:43;;;;;;;0.20;0.20;;;;;;;;;;5094987;28;20456;-73
2020/12/18 04:22:09;;;;;;;0.20;0.20;;;;;;;;;;5099805;28;20196;-72
2020/12/18 04:24:36;;;;;;;0.20;0.20;;;;;;;;;;5095826;28;20196;-72
2020/12/18 04:27:03;;;;;;;0.20;0.20;;;;;;;;;;5090290;28;20487;-73
2020/12/18 04:29:29;;;;;;;0.17;0.17;;;;;;;;;;5085427;28;20352;-73
2020/12/18 04:31:56;;;;;;;2.10;2.00;;;;;;;;;;5103078;28;20249;-73
2020/12/18 04:34:22;;;;;;;0.20;0.20;;;;;;;;;;5090946;28;20198;-72
2020/12/18 04:36:49;;;;;;;0.20;0.20;;;;;;;;;;5082318;28;20253;-73
2020/12/18 04:39:15;;;;;;;0.20;0.20;;;;;;;;;;5095156;28;20253;-73
2020/12/18 04:41:42;;;;;;;0.10;0.10;;;;;;;;;;5098613;28;20191;-72
2020/12/18 04:44:10;;;;;;;0.20;0.20;;;;;;;;;;5101510;28;20205;-72
2020/12/18 04:46:37;;;;;;;0.80;0.80;;;;;;;;;;5084465;28;20230;-72
2020/12/18 04:49:04;;;;;;;0.20;0.20;;;;;;;;;;5092138;28;20195;-72
2020/12/18 04:51:30;;;;;;;0.20;0.20;;;;;;;;;;5097090;28;20554;-72
2020/12/18 04:53:57;;;;;;;0.10;0.10;;;;;;;;;;5100641;28;20196;-72
2020/12/18 04:56:24;;;;;;;0.20;0.20;;;;;;;;;;5081774;28;20230;-72
2020/12/18 04:58:51;;;;;;;0.20;0.20;;;;;;;;;;5111308;28;20205;-72
2020/12/18 05:01:19;;;;;;;0.20;0.20;;;;;;;;;;5097426;28;20226;-72
2020/12/18 05:03:46;;;;;;;0.30;0.30;;;;;;;;;;5106985;28;20209;-72
2020/12/18 05:06:13;;;;;;;0.20;0.20;;;;;;;;;;5088645;28;20238;-72
2020/12/18 05:08:39;;;;;;;0.20;0.20;;;;;;;;;;5101198;28;20221;-72
2020/12/18 05:11:16;;;;;;;0.33;0.33;;;;;;;;;;5095772;28;20515;-72
2020/12/18 05:13:43;;;;;;;0.20;0.20;;;;;;;;;;5115238;28;20269;-72
2020/12/18 05:16:09;;;;;;;0.10;0.10;;;;;;;;;;5108019;28;20236;-73
2020/12/18 05:18:37;;;;;;;0.20;0.20;;;;;;;;;;5097011;28;20224;-72
2020/12/18 05:21:04;;;;;;;0.10;0.10;;;;;;;;;;5103399;28;20225;-72
2020/12/18 05:23:35;;;;;;;0.20;0.20;;;;;;;;;;5089819;28;20541;-72
2020/12/18 05:26:01;;;;;;;0.17;0.17;;;;;;;;;;5102455;28;20239;-71
2020/12/18 05:28:35;;;;;;;0.63;0.63;;;;;;;;;;5095087;28;20271;-71
2020/12/18 05:31:02;;;;;;;0.17;0.17;;;;;;;;;;5102083;28;20567;-70
2020/12/18 05:33:28;;;;;;;0.20;0.20;;;;;;;;;;5116164;28;20267;-71
2020/12/18 05:35:55;;;;;;;0.10;0.10;;;;;;;;;;5112357;28;20197;-72
2020/12/18 05:38:22;;;;;;;0.20;0.20;;;;;;;;;;5101773;28;20234;-72
2020/12/18 05:40:48;;;;;;;0.20;0.20;;;;;;;;;;5089494;28;20203;-72
2020/12/18 05:43:16;;;;;;;0.20;0.20;;;;;;;;;;5084643;28;20453;-72
2020/12/18 05:45:42;;;;;;;0.20;0.20;;;;;;;;;;5092771;28;20262;-73
2020/12/18 05:48:09;;;;;;;1.17;1.17;;;;;;;;;;5101036;28;20241;-72
2020/12/18 05:50:37;;;;;;;0.20;0.20;;;;;;;;;;5090819;28;20288;-72
2020/12/18 05:53:05;;;;;;;0.20;0.20;;;;;;;;;;5096836;28;20200;-73
2020/12/18 05:55:34;;;;;;;0.87;0.87;;;;;;;;;;5101244;28;20379;-72
2020/12/18 05:58:01;;;;;;;0.10;0.10;;;;;;;;;;5111653;28;20401;-72
2020/12/18 06:00:27;;;;;;;0.20;0.20;;;;;;;;;;5088304;28;20196;-72
2020/12/18 06:02:57;;;;;;;0.13;0.13;;;;;;;;;;5088220;28;20411;-72
2020/12/18 06:05:24;;;;;;;0.80;0.80;;;;;;;;;;5092759;28;20235;-71
2020/12/18 06:07:51;;;;;;;0.50;0.50;;;;;;;;;;5123772;28;20197;-72
2020/12/18 06:10:20;;;;;;;0.20;0.20;;;;;;;;;;5103015;28;20198;-72
2020/12/18 06:12:47;;;;;;;0.20;0.20;;;;;;;;;;5090305;28;20251;-72
2020/12/18 06:15:13;;;;;;;0.20;0.20;;;;;;;;;;5127082;28;20216;-73
2020/12/18 06:17:43;;;;;;;1.17;1.17;;;;;;;;;;5105356;28;20197;-74
2020/12/18 06:20:12;;;;;;;0.50;0.50;;;;;;;;;;5124426;28;20522;-73
2020/12/18 06:22:39;;;;;;;0.20;0.20;;;;;;;;;;5109208;28;20205;-72
2020/12/18 06:25:05;;;;;;;0.20;0.20;;;;;;;;;;5119477;28;20275;-72
2020/12/18 06:27:33;;;;;;;0.87;0.73;;;;;;;;;;5096034;28;20254;-73
2020/12/18 06:30:08;;;;;;;0.17;0.17;;;;;;;;;;5087619;28;20433;-72
2020/12/18 06:32:34;;;;;;;0.20;0.20;;;;;;;;;;5117244;28;20285;-73
2020/12/18 06:35:15;;;;;;;0.30;0.30;;;;;;;;;;5100673;28;20230;-73
2020/12/18 06:37:41;;;;;;;0.20;0.20;;;;;;;;;;5117598;28;20234;-73
2020/12/18 06:40:26;;;;;;;0.20;0.20;;;;;;;;;;5097393;28;20227;-73
2020/12/18 06:42:56;;;;;;;1.40;1.40;;;;;;;;;;5115402;28;20383;-73
2020/12/18 06:45:22;;;;;;;0.50;0.50;;;;;;;;;;5105190;28;20223;-73
2020/12/18 06:47:48;;;;;;;0.20;0.20;;;;;;;;;;5110793;28;20196;-73
2020/12/18 06:50:16;;;;;;;0.20;0.20;;;;;;;;;;5095477;28;20529;-73
2020/12/18 06:52:52;;;;;;;0.73;0.73;;;;;;;;;;5095770;28;20249;-73
2020/12/18 06:55:34;;;;;;;0.83;0.83;;;;;;;;;;5104491;28;20315;-73
2020/12/18 06:58:11;;;;;;;0.20;0.20;;;;;;;;;;5114599;28;20202;-73
2020/12/18 07:00:38;;;;;;;0.20;0.20;;;;;;;;;;5107277;28;20194;-73
2020/12/18 07:03:04;;;;;;;4.90;2.33;;;;;;;;;;5104645;28;20201;-73
2020/12/18 07:05:32;;;;;;;0.20;0.20;;;;;;;;;;5109141;28;20195;-73
2020/12/18 07:07:59;;;;;;;0.20;0.20;;;;;;;;;;5112428;28;20218;-74
2020/12/18 07:10:26;;;;;;;1.90;1.80;;;;;;;;;;5103162;28;20201;-74
2020/12/18 07:12:56;;;;;;;0.20;0.20;;;;;;;;;;5087803;28;20227;-74
2020/12/18 07:15:26;;;;;;;0.20;0.20;;;;;;;;;;5104836;28;20280;-73
2020/12/18 07:17:55;;;;;;;0.20;0.20;;;;;;;;;;5108095;28;20281;-72
2020/12/18 07:20:21;;;;;;;0.20;0.20;;;;;;;;;;5112765;28;20202;-70
2020/12/18 07:22:48;;;;;;;0.20;0.20;;;;;;;;;;5091908;28;20261;-72
2020/12/18 07:25:14;;;;;;;0.40;0.40;;;;;;;;;;5107752;28;20237;-71
2020/12/18 07:27:41;;;;;;;0.20;0.20;;;;;;;;;;5093285;28;20209;-74
2020/12/18 07:30:09;;;;;;;0.57;0.57;;;;;;;;;;5097330;28;20505;-70
2020/12/18 07:32:36;;;;;;;0.20;0.20;;;;;;;;;;5120229;28;20293;-71
2020/12/18 07:35:03;;;;;;;0.20;0.20;;;;;;;;;;5101088;28;20237;-72
2020/12/18 07:37:32;;;;;;;1.33;1.33;;;;;;;;;;5092267;28;20294;-71
2020/12/18 07:39:58;;;;;;;0.63;0.63;;;;;;;;;;5093392;28;20237;-72
2020/12/18 07:42:25;;;;;;;0.30;0.30;;;;;;;;;;5111161;28;20194;-71
2020/12/18 07:45:02;;;;;;;4.23;2.40;;;;;;;;;;5101528;28;20226;-71
2020/12/18 07:47:28;;;;;;;0.50;0.50;;;;;;;;;;5105838;28;20209;-71
2020/12/18 07:49:55;;;;;;;0.10;0.10;;;;;;;;;;5098830;28;20477;-71
2020/12/18 07:52:24;;;;;;;0.20;0.20;;;;;;;;;;5096626;28;20474;-72
2020/12/18 07:54:54;;;;;;;0.20;0.20;;;;;;;;;;5091621;28;20202;-71
2020/12/18 07:57:21;;;;;;;0.10;0.10;;;;;;;;;;5108334;28;20202;-72
2020/12/18 07:59:47;;;;;;;0.77;0.77;;;;;;;;;;5097921;28;20194;-71
2020/12/18 08:02:21;;;;;;;0.30;0.30;;;;;;;;;;5094122;28;20203;-72
2020/12/18 08:04:55;;;;;;;1.10;1.10;;;;;;;;;;5105720;28;20225;-71
2020/12/18 08:07:23;;;;;;;0.53;0.53;;;;;;;;;;5110994;28;20492;-71
2020/12/18 08:09:57;;;;;;;0.20;0.20;;;;;;;;;;5101599;28;20504;-72
2020/12/18 08:12:23;;;;;;;0.30;0.30;;;;;;;;;;5113730;28;20226;-72
2020/12/18 08:14:49;;;;;;;0.83;0.83;;;;;;;;;;5106545;28;20244;-70
2020/12/18 08:17:22;;;;;;;0.50;0.50;;;;;;;;;;5102936;28;20249;-71
2020/12/18 08:19:50;;;;;;;0.60;0.60;;;;;;;;;;5109257;28;20370;-71
2020/12/18 08:22:17;;;;;;;2.47;2.40;;;;;;;;;;5105789;28;20201;-70
2020/12/18 08:24:45;;;;;;;0.20;0.20;;;;;;;;;;5100185;28;20202;-70
2020/12/18 08:27:14;;;;;;;0.20;0.20;;;;;;;;;;5111005;28;20539;-70
2020/12/18 08:29:42;;;;;;;2.57;2.37;;;;;;;;;;5118169;27;20202;-70
2020/12/18 08:32:10;;;;;;;1.60;0.87;;;;;;;;;;5117430;28;20532;-71
2020/12/18 08:34:36;;;;;;;0.27;0.27;;;;;;;;;;5101749;28;20622;-71
2020/12/18 08:37:03;;;;;;;0.20;0.20;;;;;;;;;;5093133;28;20486;-72
2020/12/18 08:39:30;;;;;;;0.20;0.20;;;;;;;;;;5088946;28;20244;-71
2020/12/18 08:41:58;;;;;;;0.13;0.13;;;;;;;;;;5096432;28;20369;-70
2020/12/18 08:44:27;;;;;;;1.37;1.37;;;;;;;;;;5114731;28;20226;-71
2020/12/18 08:46:53;;;;;;;2.13;1.00;;;;;;;;;;5107621;28;20270;-72
2020/12/18 08:49:21;;;;;;;0.50;0.50;;;;;;;;;;5095192;28;20358;-72
2020/12/18 08:51:48;;;;;;;0.20;0.20;;;;;;;;;;5093420;28;20290;-71
2020/12/18 08:54:35;;;;;;;1.90;1.80;;;;;;;;;;5115144;28;20231;-71
2020/12/18 08:57:19;;;;;;;0.10;0.10;;;;;;;;;;5101606;28;20217;-72
2020/12/18 09:00:04;;;;;;;0.20;0.20;;;;;;;;;;5111485;28;20432;-71
2020/12/18 09:02:31;;;;;;;3.57;3.40;;;;;;;;;;5103733;28;20187;-71
2020/12/18 09:05:08;;;;;;;5.70;4.17;;;;;;;;;;5099589;28;20201;-71
2020/12/18 09:07:38;;;;;;;0.20;0.20;;;;;;;;;;5086973;28;20235;-72
2020/12/18 09:10:05;;;;;;;0.20;0.20;;;;;;;;;;5095021;28;20206;-73
2020/12/18 09:12:37;;;;;;;0.20;0.20;;;;;;;;;;5099008;28;20400;-72
2020/12/18 09:15:17;;;;;;;0.20;0.20;;;;;;;;;;5106762;28;20215;-72
2020/12/18 09:17:43;;;;;;;0.20;0.20;;;;;;;;;;5101034;28;20213;-71
2020/12/18 09:20:10;;;;;;;0.20;0.20;;;;;;;;;;5103174;28;20272;-71
2020/12/18 09:22:51;;;;;;;0.23;0.23;;;;;;;;;;5110147;28;20203;-72
2020/12/18 09:25:20;;;;;;;0.47;0.47;;;;;;;;;;5106277;28;20200;-72
2020/12/18 09:27:51;;;;;;;0.40;0.40;;;;;;;;;;5120452;28;20204;-71
2020/12/18 09:30:20;;;;;;;0.10;0.10;;;;;;;;;;5112265;28;20204;-72
2020/12/18 09:32:47;;;;;;;0.20;0.20;;;;;;;;;;5104295;28;20225;-71
2020/12/18 09:35:13;;;;;;;0.13;0.13;;;;;;;;;;5085933;28;20212;-72
2020/12/18 09:37:43;;;;;;;0.60;0.60;;;;;;;;;;5096847;28;20213;-72
2020/12/18 09:40:10;;;;;;;0.20;0.20;;;;;;;;;;5106571;28;20236;-72
2020/12/18 09:42:37;;;;;;;0.10;0.10;;;;;;;;;;5087452;28;20204;-72
2020/12/18 09:45:04;;;;;;;2.20;2.10;;;;;;;;;;5090334;28;20412;-72
2020/12/18 09:47:31;;;;;;;0.10;0.10;;;;;;;;;;5092169;28;20235;-73
2020/12/18 09:49:57;;;;;;;1.97;1.90;;;;;;;;;;5110354;28;20420;-72
2020/12/18 09:52:23;;;;;;;0.40;0.40;;;;;;;;;;5098474;28;20220;-73
2020/12/18 09:54:49;;;;;;;0.17;0.17;;;;;;;;;;5106822;28;20535;-72
2020/12/18 09:57:16;;;;;;;0.50;0.50;;;;;;;;;;5111846;28;20205;-73
2020/12/18 09:59:42;;;;;;;0.10;0.10;;;;;;;;;;5096397;28;20197;-73
2020/12/18 10:02:10;;;;;;;1.97;0.30;;;;;;;;;;5110322;28;20469;-72
2020/12/18 10:04:37;;;;;;;0.30;0.30;;;;;;;;;;5083239;28;20217;-72
2020/12/18 10:07:03;;;;;;;0.10;0.10;;;;;;;;;;5084429;28;20484;-72
2020/12/18 10:09:30;;;;;;;0.10;0.10;;;;;;;;;;5106703;28;20251;-73
2020/12/18 10:11:56;;;;;;;0.83;0.50;;;;;;;;;;5099085;28;20227;-72
2020/12/18 10:14:23;;;;;;;0.20;0.20;;;;;;;;;;5100006;28;20220;-73
2020/12/18 10:16:49;;;;;;;0.10;0.10;;;;;;;;;;5096063;28;20433;-72
2020/12/18 10:19:17;;;;;;;0.13;0.13;;;;;;;;;;5097274;28;20232;-73
2020/12/18 10:21:43;;;;;;;0.30;0.30;;;;;;;;;;5098271;28;20258;-73
2020/12/18 10:24:10;;;;;;;0.10;0.10;;;;;;;;;;5098510;28;20296;-72
2020/12/18 10:26:37;;;;;;;0.23;0.23;;;;;;;;;;5097651;28;20212;-72
2020/12/18 10:29:04;;;;;;;4.63;1.27;;;;;;;;;;5102588;28;20198;-72
2020/12/18 10:31:30;;;;;;;0.20;0.20;;;;;;;;;;5096488;28;20220;-73
2020/12/18 10:33:57;;;;;;;0.20;0.20;;;;;;;;;;5092515;28;20209;-72
2020/12/18 10:36:24;;;;;;;0.10;0.10;;;;;;;;;;5100892;28;20539;-73
2020/12/18 10:38:51;;;;;;;0.10;0.10;;;;;;;;;;5099705;28;20201;-73
2020/12/18 10:41:17;;;;;;;0.30;0.30;;;;;;;;;;5091540;28;20477;-73
2020/12/18 10:43:44;;;;;;;0.60;0.60;;;;;;;;;;5106178;28;20239;-73
2020/12/18 10:46:11;;;;;;;1.40;1.40;;;;;;;;;;5097031;28;20245;-74
2020/12/18 10:48:37;;;;;;;0.13;0.13;;;;;;;;;;5089642;28;20224;-74
2020/12/18 10:51:04;;;;;;;0.30;0.30;;;;;;;;;;5097256;28;20248;-72
2020/12/18 10:53:31;;;;;;;0.10;0.10;;;;;;;;;;5100544;28;20198;-72
2020/12/18 10:55:58;;;;;;;0.70;0.70;;;;;;;;;;5097004;28;20517;-72
2020/12/18 10:58:24;;;;;;;0.50;0.50;;;;;;;;;;5097957;28;20423;-72
2020/12/18 11:00:51;;;;;;;0.30;0.30;;;;;;;;;;5102036;28;20351;-73
2020/12/18 11:03:18;;;;;;;0.20;0.20;;;;;;;;;;5094556;28;20217;-73
2020/12/18 11:05:44;;;;;;;1.17;1.17;;;;;;;;;;5117111;28;20205;-72
2020/12/18 11:08:10;;;;;;;0.10;0.10;;;;;;;;;;5083688;28;20202;-72
2020/12/18 11:10:38;;;;;;;0.30;0.30;;;;;;;;;;5097459;28;20557;-72
2020/12/18 11:13:05;;;;;;;1.03;1.03;;;;;;;;;;5103202;28;20475;-72
2020/12/18 11:15:31;;;;;;;0.20;0.20;;;;;;;;;;5100709;28;20242;-72
2020/12/18 11:17:58;;;;;;;1.37;1.33;;;;;;;;;;5094148;28;20194;-73
2020/12/18 11:20:24;;;;;;;0.10;0.10;;;;;;;;;;5098750;28;20205;-73
2020/12/18 11:22:51;;;;;;;0.20;0.20;;;;;;;;;;5098442;28;20191;-73
2020/12/18 11:25:18;;;;;;;0.20;0.20;;;;;;;;;;5102694;28;20202;-73
2020/12/18 11:27:45;;;;;;;0.10;0.10;;;;;;;;;;5097122;28;20199;-70
2020/12/18 11:30:11;;;;;;;0.20;0.20;;;;;;;;;;5106546;28;20229;-71
2020/12/18 11:32:38;;;;;;;0.10;0.10;;;;;;;;;;5095196;28;20221;-67
2020/12/18 11:35:04;;;;;;;1.13;1.13;;;;;;;;;;5109680;28;20208;-69
2020/12/18 11:37:31;;;;;;;0.10;0.10;;;;;;;;;;5095856;28;20209;-68
2020/12/18 11:39:58;;;;;;;0.10;0.10;;;;;;;;;;5095384;28;20198;-68
2020/12/18 11:42:24;;;;;;;0.10;0.10;;;;;;;;;;5102367;28;20534;-69
2020/12/18 11:44:52;;;;;;;0.10;0.10;;;;;;;;;;5098870;28;20416;-69
2020/12/18 11:47:19;;;;;;;0.20;0.20;;;;;;;;;;5085037;28;20210;-68
2020/12/18 11:49:46;;;;;;;0.13;0.13;;;;;;;;;;5094269;28;20274;-70
2020/12/18 11:52:12;;;;;;;0.10;0.10;;;;;;;;;;5092910;28;20284;-68
2020/12/18 11:54:39;;;;;;;0.20;0.20;;;;;;;;;;5097605;28;20273;-69
2020/12/18 11:57:05;;;;;;;0.20;0.20;;;;;;;;;;5096898;28;20214;-67
2020/12/18 11:59:32;;;;;;;0.10;0.10;;;;;;;;;;5084014;28;20236;-69
2020/12/18 12:01:59;;;;;;;0.10;0.10;;;;;;;;;;5101195;28;20448;-68
2020/12/18 12:04:26;;;;;;;0.10;0.10;;;;;;;;;;5100880;28;20237;-68
2020/12/18 12:06:52;;;;;;;0.10;0.10;;;;;;;;;;5091370;28;20258;-68
2020/12/18 12:09:21;;;;;;;0.10;0.10;;;;;;;;;;5084213;28;20213;-68
2020/12/18 12:11:48;;;;;;;0.10;0.10;;;;;;;;;;5117888;28;20218;-68
2020/12/18 12:14:14;;;;;;;0.10;0.10;;;;;;;;;;5108382;28;20244;-69
2020/12/18 12:16:41;;;;;;;1.43;1.33;;;;;;;;;;5106652;28;20467;-68
2020/12/18 12:19:08;;;;;;;0.10;0.10;;;;;;;;;;5096809;28;20272;-68
2020/12/18 12:21:35;;;;;;;0.10;0.10;;;;;;;;;;5095835;28;20209;-68
2020/12/18 12:24:02;;;;;;;0.10;0.10;;;;;;;;;;5083635;28;20198;-68
2020/12/18 12:26:29;;;;;;;0.10;0.10;;;;;;;;;;5083361;28;20515;-68
2020/12/18 12:28:55;;;;;;;0.10;0.10;;;;;;;;;;5091623;28;20419;-67
2020/12/18 12:31:22;;;;;;;0.10;0.10;;;;;;;;;;5106513;28;20277;-68
2020/12/18 12:33:48;;;;;;;0.20;0.20;;;;;;;;;;5111099;28;20235;-68
2020/12/18 12:36:18;;;;;;;0.50;0.50;;;;;;;;;;5108799;28;20224;-68
2020/12/18 12:38:45;;;;;;;0.20;0.20;;;;;;;;;;5104978;28;20508;-68
2020/12/18 12:41:12;;;;;;;0.10;0.10;;;;;;;;;;5099800;28;20201;-69
2020/12/18 12:43:38;;;;;;;0.20;0.20;;;;;;;;;;5096155;28;20208;-68
2020/12/18 12:46:05;;;;;;;0.37;0.37;;;;;;;;;;5102108;28;20228;-69
2020/12/18 12:48:32;;;;;;;0.20;0.20;;;;;;;;;;5103388;28;20225;-69
2020/12/18 12:50:58;;;;;;;0.30;0.30;;;;;;;;;;5101518;28;20190;-69
2020/12/18 12:53:26;;;;;;;0.10;0.10;;;;;;;;;;5102340;28;20221;-71
2020/12/18 12:55:53;;;;;;;0.20;0.20;;;;;;;;;;5100942;28;20502;-72
2020/12/18 12:58:20;;;;;;;1.60;0.73;;;;;;;;;;5087707;28;20228;-71
2020/12/18 13:00:46;;;;;;;1.40;1.40;;;;;;;;;;5083534;28;20242;-72
2020/12/18 13:03:13;;;;;;;0.20;0.20;;;;;;;;;;5111530;28;20270;-71
2020/12/18 13:05:39;;;;;;;0.20;0.20;;;;;;;;;;5102057;28;20197;-72
2020/12/18 13:08:06;;;;;;;0.20;0.20;;;;;;;;;;5102519;28;20198;-73
2020/12/18 13:10:37;;;;;;;0.20;0.20;;;;;;;;;;5111495;28;20484;-72
2020/12/18 13:13:04;;;;;;;0.20;0.20;;;;;;;;;;5115892;28;20214;-71
2020/12/18 13:15:30;;;;;;;0.10;0.10;;;;;;;;;;5101477;28;20544;-72
2020/12/18 13:17:57;;;;;;;0.10;0.10;;;;;;;;;;5097614;28;20199;-72
2020/12/18 13:20:24;;;;;;;0.10;0.10;;;;;;;;;;5103391;28;20201;-71
2020/12/18 13:22:51;;;;;;;0.10;0.10;;;;;;;;;;5095875;28;20496;-73
2020/12/18 13:25:19;;;;;;;1.20;1.13;;;;;;;;;;5091118;28;20204;-72
2020/12/18 13:27:46;;;;;;;0.10;0.10;;;;;;;;;;5120595;28;20497;-73
2020/12/18 13:30:13;;;;;;;0.20;0.20;;;;;;;;;;5093485;28;20470;-71
2020/12/18 13:32:40;;;;;;;0.20;0.20;;;;;;;;;;5102528;28;20293;-72
2020/12/18 13:35:07;;;;;;;0.20;0.20;;;;;;;;;;5100051;28;20488;-72
2020/12/18 13:37:33;;;;;;;0.10;0.10;;;;;;;;;;5096062;28;20342;-70
2020/12/18 13:40:00;;;;;;;15.03;8.47;;;;;;;;;;5112523;28;20197;-70
2020/12/18 13:42:26;;;;;;;0.20;0.20;;;;;;;;;;5118698;28;20210;-71
2020/12/18 13:44:54;;;;;;;0.40;0.40;;;;;;;;;;5112254;28;20218;-72
2020/12/18 13:47:21;;;;;;;0.10;0.10;;;;;;;;;;5099417;28;20233;-70
2020/12/18 13:49:48;;;;;;;0.10;0.10;;;;;;;;;;5094887;28;20198;-69
2020/12/18 13:52:15;;;;;;;0.13;0.13;;;;;;;;;;5097478;28;20442;-69
2020/12/18 13:54:41;;;;;;;0.10;0.10;;;;;;;;;;5090603;28;20197;-69
2020/12/18 13:57:08;;;;;;;0.10;0.10;;;;;;;;;;5100925;28;20194;-70
2020/12/18 13:59:35;;;;;;;0.17;0.17;;;;;;;;;;5102074;28;20395;-69
2020/12/18 14:02:03;;;;;;;0.10;0.10;;;;;;;;;;5096470;28;20196;-69
2020/12/18 14:04:29;;;;;;;0.10;0.10;;;;;;;;;;5097627;28;20202;-70
2020/12/18 14:06:56;;;;;;;0.80;0.80;;;;;;;;;;5104834;28;20216;-70
2020/12/18 14:09:23;;;;;;;0.10;0.10;;;;;;;;;;5097668;28;20366;-71
2020/12/18 14:11:50;;;;;;;0.10;0.10;;;;;;;;;;5094609;28;20228;-70
2020/12/18 14:14:16;;;;;;;0.10;0.10;;;;;;;;;;5104572;28;20376;-70
2020/12/18 14:16:43;;;;;;;0.10;0.10;;;;;;;;;;5099307;28;20240;-69
2020/12/18 14:19:10;;;;;;;0.10;0.10;;;;;;;;;;5096616;28;20383;-69
2020/12/18 14:21:38;;;;;;;0.10;0.10;;;;;;;;;;5097100;28;20201;-69
2020/12/18 14:24:05;;;;;;;0.10;0.10;;;;;;;;;;5086310;28;20509;-69
2020/12/18 14:26:31;;;;;;;0.10;0.10;;;;;;;;;;5111762;28;20208;-69
2020/12/18 14:28:58;;;;;;;0.13;0.13;;;;;;;;;;5097561;28;20201;-69
2020/12/18 14:31:25;;;;;;;0.10;0.10;;;;;;;;;;5094799;28;20388;-70
2020/12/18 14:33:52;;;;;;;0.10;0.10;;;;;;;;;;5109545;28;20269;-69
2020/12/18 14:36:19;;;;;;;10.10;9.13;;;;;;;;;;5104099;28;20204;-70
2020/12/18 14:38:46;;;;;;;0.20;0.20;;;;;;;;;;5103671;28;20209;-69
2020/12/18 14:41:13;;;;;;;0.17;0.17;;;;;;;;;;5097574;28;20225;-69
2020/12/18 14:43:40;;;;;;;0.20;0.20;;;;;;;;;;5102511;28;20256;-69