Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:54;;;;;;;1999.90;999.90;;;;;;;13.11;90.97;97176.16;5046273;28;20102;-64
2021/05/18 00:03:20;;;;;;;1999.90;999.90;;;;;;;12.59;92.62;97179.19;5045001;28;20048;-64
2021/05/18 00:05:51;;;;;;;1999.90;999.90;;;;;;;12.77;92.75;97185.09;5045697;28;20086;-64
2021/05/18 00:08:20;;;;;;;1999.90;999.90;;;;;;;12.88;92.13;97174.19;5045643;28;20165;-64
2021/05/18 00:13:42;;;;;;;1999.90;999.90;;;;;;;12.79;92.77;97177.19;5034479;28;20119;-64
2021/05/18 00:16:09;;;;;;;1999.90;999.90;;;;;;;12.92;92.01;97179.78;5046621;28;20048;-64
2021/05/18 00:18:36;;;;;;;1999.90;999.90;;;;;;;13.13;90.87;97177.38;5044846;28;20147;-64
2021/05/18 00:21:05;;;;;;;1999.90;999.90;;;;;;;13.24;90.12;97176.78;5045499;28;20041;-64
2021/05/18 00:23:33;;;;;;;1999.90;999.90;;;;;;;13.23;89.87;97184.28;5047596;28;20152;-64
2021/05/18 00:26:00;;;;;;;1999.90;999.90;;;;;;;13.19;89.97;97187.00;5045239;28;20048;-64
2021/05/18 00:28:26;;;;;;;1999.90;999.90;;;;;;;13.18;89.70;97192.94;5045487;28;20053;-64
2021/05/18 00:30:53;;;;;;;1999.90;999.90;;;;;;;12.93;90.84;97193.28;5046063;28;20527;-64
2021/05/18 00:33:22;;;;;;;1999.90;999.90;;;;;;;12.93;91.15;97198.84;5045142;28;20053;-64
2021/05/18 00:35:49;;;;;;;1999.90;999.90;;;;;;;12.74;92.10;97199.69;5045779;28;20049;-63
2021/05/18 00:38:18;;;;;;;1999.90;999.90;;;;;;;12.81;92.57;97201.81;5046363;28;20642;-64
2021/05/18 00:40:48;;;;;;;1999.90;999.90;;;;;;;12.86;91.98;97191.19;5044138;28;20136;-63
2021/05/18 00:43:14;;;;;;;1999.90;999.90;;;;;;;12.62;92.82;97188.75;5048523;28;20106;-64
2021/05/18 00:45:47;;;;;;;1999.90;999.90;;;;;;;12.44;93.92;97178.13;5048612;28;20041;-64
2021/05/18 00:48:15;;;;;;;1999.90;999.90;;;;;;;12.68;93.34;97182.56;5048419;28;20435;-64
2021/05/18 00:50:48;;;;;;;1999.90;999.90;;;;;;;12.61;93.27;97182.44;5048118;28;20388;-63
2021/05/18 00:53:15;;;;;;;1999.90;999.90;;;;;;;12.48;94.73;97179.00;5048676;28;20504;-64
2021/05/18 00:55:47;;;;;;;1999.90;999.90;;;;;;;12.73;93.50;97166.75;5048236;28;20045;-64
2021/05/18 00:58:27;;;;;;;1999.90;999.90;;;;;;;12.59;93.98;97168.09;5047491;28;20547;-64
2021/05/18 01:01:02;;;;;;;1999.90;999.90;;;;;;;12.26;95.68;97169.47;5049647;28;20048;-63
2021/05/18 01:03:30;;;;;;;1999.90;999.90;;;;;;;12.29;95.80;97171.50;5049748;28;20102;-64
2021/05/18 01:08:43;;;;;;;1999.90;999.90;;;;;;;12.19;96.49;97169.31;5049404;28;20045;-63
2021/05/18 01:11:12;;;;;;;1999.90;999.90;;;;;;;12.31;96.99;97166.41;5047923;28;20377;-63
2021/05/18 01:13:39;;;;;;;1999.90;999.90;;;;;;;12.09;98.08;97179.03;5048339;28;20424;-63
2021/05/18 01:16:08;;;;;;;1999.90;999.90;;;;;;;12.41;97.01;97183.63;5049255;28;20052;-64
2021/05/18 01:18:41;;;;;;;1999.90;999.90;;;;;;;12.27;96.51;97189.69;5048583;28;20058;-63
2021/05/18 01:21:08;;;;;;;1999.90;999.90;;;;;;;11.96;98.64;97188.66;5050560;28;20099;-64
2021/05/18 01:23:35;;;;;;;1999.90;999.90;;;;;;;12.26;97.96;97183.31;5051120;28;20085;-64
2021/05/18 01:26:03;;;;;;;1999.90;999.90;;;;;;;12.50;96.58;97186.94;5048688;28;20041;-64
2021/05/18 01:28:30;;;;;;;1999.90;999.90;;;;;;;12.63;95.65;97185.63;5049191;28;20102;-64
2021/05/18 01:30:59;;;;;;;1999.90;999.90;;;;;;;11.70;99.51;97176.19;5047650;28;20044;-63
2021/05/18 01:33:26;;;;;;;1999.90;999.90;;;;;;;12.11;99.13;97175.91;5047595;28;20100;-64
2021/05/18 01:35:55;;;;;;;1999.90;999.90;;;;;;;12.64;96.37;97181.69;5048597;28;20048;-63
2021/05/18 01:38:27;;;;;;;1999.90;999.90;;;;;;;12.47;96.27;97177.38;5047893;28;20104;-64
2021/05/18 01:43:38;;;;;;;1999.90;999.90;;;;;;;12.35;96.46;97179.53;5049753;28;20057;-63
2021/05/18 01:46:05;;;;;;;1999.90;999.90;;;;;;;11.98;99.44;97184.34;5047917;28;20091;-63
2021/05/18 01:48:35;;;;;;;1999.90;999.90;;;;;;;12.01;99.23;97187.56;5047282;28;20064;-64
2021/05/18 01:51:02;;;;;;;1999.90;999.90;;;;;;;11.87;99.96;97188.81;5046746;28;20099;-63
2021/05/18 01:53:29;;;;;;;1999.90;999.90;;;;;;;12.33;98.26;97186.25;5047578;28;20060;-63
2021/05/18 01:58:35;;;;;;;1999.90;999.90;;;;;;;12.64;96.38;97184.47;5049242;28;20110;-63
2021/05/18 02:01:02;;;;;;;1999.90;999.90;;;;;;;12.73;95.81;97191.72;5050175;28;20480;-63
2021/05/18 02:03:29;;;;;;;1999.90;999.90;;;;;;;12.93;94.75;97196.06;5048618;28;20045;-64
2021/05/18 02:05:56;;;;;;;1999.90;999.90;;;;;;;12.86;94.94;97198.72;5047431;28;20049;-64
2021/05/18 02:08:24;;;;;;;1999.90;999.90;;;;;;;12.60;95.65;97197.44;5047397;28;20124;-63
2021/05/18 02:10:51;;;;;;;1999.90;999.90;;;;;;;12.77;95.13;97198.16;5046777;28;20041;-64
2021/05/18 02:13:17;;;;;;;1999.90;999.90;;;;;;;12.59;95.37;97195.03;5047419;28;20107;-63
2021/05/18 02:16:00;;;;;;;1999.90;999.90;;;;;;;12.46;96.66;97199.94;5046094;28;20045;-63
2021/05/18 02:26:19;;;;;;;1999.90;999.90;;;;;;;12.44;97.03;97210.59;5046022;28;20056;-63
2021/05/18 02:28:46;;;;;;;1999.90;999.90;;;;;;;12.19;97.91;97208.13;5047288;28;20049;-63
2021/05/18 02:31:12;;;;;;;1999.90;999.90;;;;;;;12.23;98.42;97210.97;5046271;28;20041;-63
2021/05/18 02:33:40;;;;;;;1999.90;999.90;;;;;;;12.16;98.57;97214.38;5045711;28;20057;-63
2021/05/18 02:36:08;;;;;;;1999.90;999.90;;;;;;;12.19;98.62;97210.88;5047312;28;20056;-63
2021/05/18 02:38:35;;;;;;;1999.90;999.90;;;;;;;12.06;99.33;97223.25;5046630;28;20078;-64
2021/05/18 02:41:01;;;;;;;1999.90;999.90;;;;;;;12.17;98.88;97218.78;5045868;28;20045;-64
2021/05/18 02:43:35;;;;;;;1999.90;999.90;;;;;;;11.94;99.04;97227.00;5046065;28;20048;-62
2021/05/18 02:46:20;;;;;;;1999.90;999.90;;;;;;;11.94;100.00;97225.03;5044835;28;20404;-62
2021/05/18 02:51:32;;;;;;;1999.90;999.90;;;;;;;12.18;99.32;97238.97;5046366;28;20045;-62
2021/05/18 02:53:59;;;;;;;1999.90;999.90;;;;;;;12.10;99.93;97238.00;5046777;28;20669;-63
2021/05/18 02:56:40;;;;;;;1999.90;999.90;;;;;;;12.28;97.88;97236.44;5045651;28;20056;-62
2021/05/18 03:01:33;;;;;;;1999.90;999.90;;;;;;;12.05;99.43;97236.31;5046747;28;20048;-62
2021/05/18 03:04:00;;;;;;;1999.90;999.90;;;;;;;12.26;98.58;97233.22;5044507;28;20067;-62
2021/05/18 03:06:27;;;;;;;1999.90;999.90;;;;;;;12.23;98.45;97231.16;5046015;28;20630;-62
2021/05/18 03:08:54;;;;;;;1999.90;999.90;;;;;;;12.05;98.43;97232.75;5041612;28;20507;-62
2021/05/18 03:11:21;;;;;;;1999.90;999.90;;;;;;;12.22;99.23;97240.66;5045727;28;20053;-62
2021/05/18 03:13:48;;;;;;;1999.90;999.90;;;;;;;12.38;98.48;97240.56;5046823;28;20048;-62
2021/05/18 03:16:14;;;;;;;1999.90;999.90;;;;;;;12.66;97.09;97242.31;5046782;28;20107;-63
2021/05/18 03:18:41;;;;;;;1999.90;999.90;;;;;;;12.83;95.04;97255.75;5047049;28;20632;-62
2021/05/18 03:21:08;;;;;;;1999.90;999.90;;;;;;;12.97;94.88;97246.88;5047221;28;20114;-62
2021/05/18 03:23:35;;;;;;;1999.90;999.90;;;;;;;12.97;93.97;97251.63;5046289;28;20052;-63
2021/05/18 03:26:02;;;;;;;1999.90;999.90;;;;;;;12.42;96.76;97252.56;5045543;28;20053;-62
2021/05/18 03:28:28;;;;;;;1999.90;999.90;;;;;;;12.45;97.33;97257.38;5046068;28;20525;-63
2021/05/18 03:36:13;;;;;;;1999.90;999.90;;;;;;;12.72;95.24;97259.47;5045923;28;20060;-63
2021/05/18 03:38:43;;;;;;;1999.90;999.90;;;;;;;12.75;95.20;97264.28;5046792;28;20519;-63
2021/05/18 03:43:46;;;;;;;1999.90;999.90;;;;;;;12.80;94.77;97272.31;5046171;28;20052;-65
2021/05/18 04:03:45;;;;;;;1999.90;999.90;;;;;;;12.86;94.10;97293.84;5044541;28;20041;-63
2021/05/18 04:21:40;;;;;;;1999.90;999.90;;;;;;;12.54;94.76;97312.59;5047608;28;20169;-63
2021/05/18 04:41:37;;;;;;;1999.90;999.90;;;;;;;12.61;94.69;97326.63;5047653;28;20049;-63
2021/05/18 04:51:44;;;;;;;1999.90;999.90;;;;;;;12.31;95.78;97324.41;5048522;28;20053;-64
2021/05/18 04:59:44;;;;;;;1999.90;999.90;;;;;;;12.38;95.52;97336.81;5049589;28;20415;-63
2021/05/18 05:07:30;;;;;;;1999.90;999.90;;;;;;;12.32;95.32;97327.97;5048718;28;20569;-63
2021/05/18 05:09:57;;;;;;;1999.90;999.90;;;;;;;12.59;95.52;97337.25;5048467;28;20111;-64
2021/05/18 05:14:50;;;;;;;1999.90;999.90;;;;;;;12.17;97.08;97343.47;5048032;28;20207;-64
2021/05/18 05:17:16;;;;;;;1999.90;999.90;;;;;;;12.63;95.05;97340.13;5047416;28;20053;-64
2021/05/18 05:19:44;;;;;;;1999.90;999.90;;;;;;;12.70;94.51;97345.81;5048408;28;20041;-64
2021/05/18 05:22:12;;;;;;;1999.90;999.90;;;;;;;12.64;94.80;97341.75;5047592;28;20385;-63
2021/05/18 05:24:40;;;;;;;1999.90;999.90;;;;;;;12.45;95.20;97350.84;5046296;28;20072;-63
2021/05/18 05:27:07;;;;;;;1999.90;999.90;;;;;;;12.36;96.08;97353.00;5047323;28;20045;-63
2021/05/18 05:29:53;;;;;;;1999.90;999.90;;;;;;;12.26;95.73;97352.38;5047412;28;20573;-63
2021/05/18 05:32:20;;;;;;;1999.90;999.90;;;;;;;12.54;96.34;97353.41;5046238;28;20568;-64
2021/05/18 05:34:47;;;;;;;1999.90;999.90;;;;;;;12.69;94.67;97347.78;5047631;28;20107;-63
2021/05/18 05:37:13;;;;;;;1999.90;999.90;;;;;;;12.30;94.66;97363.56;5048885;28;20215;-63
2021/05/18 05:39:40;;;;;;;1999.90;999.90;;;;;;;12.11;95.43;97365.09;5047262;28;20441;-62
2021/05/18 05:42:06;;;;;;;1999.90;999.90;;;;;;;12.03;96.64;97359.75;5047505;28;20048;-63
2021/05/18 05:44:33;;;;;;;1999.90;999.90;;;;;;;11.88;96.71;97364.13;5045974;28;20099;-63
2021/05/18 05:46:59;;;;;;;1999.90;999.90;;;;;;;12.22;96.53;97359.84;5046437;28;20049;-63
2021/05/18 05:49:26;;;;;;;1999.90;999.90;;;;;;;12.04;94.46;97364.13;5047713;28;20057;-63
2021/05/18 05:51:52;;;;;;;1999.90;999.90;;;;;;;12.01;95.90;97364.84;5048072;28;20131;-63
2021/05/18 05:54:19;;;;;;;1999.90;999.90;;;;;;;11.67;98.25;97372.69;5046877;28;20103;-64
2021/05/18 05:56:46;;;;;;;1999.90;999.90;;;;;;;11.96;95.87;97369.50;5047819;28;20045;-63
2021/05/18 05:59:16;;;;;;;1999.90;999.90;;;;;;;11.79;96.06;97375.41;5047794;28;20053;-63
2021/05/18 06:01:43;;;;;;;1999.90;999.90;;;;;;;12.14;95.62;97377.44;5047114;28;20104;-64
2021/05/18 06:04:09;;;;;;;1999.90;999.90;;;;;;;12.08;95.49;97378.88;5047142;28;20055;-64
2021/05/18 06:06:36;;;;;;;1999.90;999.90;;;;;;;12.29;93.10;97382.16;5047442;28;20561;-64
2021/05/18 06:09:03;;;;;;;1999.90;999.90;;;;;;;12.23;92.41;97389.13;5047025;28;20495;-64
2021/05/18 06:11:44;;;;;;;1999.90;999.90;;;;;;;11.90;93.66;97379.22;5049193;28;20045;-64
2021/05/18 06:47:03;;;;;;;1999.90;999.90;;;;;;;11.74;92.34;97406.91;5045746;28;20052;-64
2021/05/18 06:49:35;;;;;;;1999.90;999.90;;;;;;;11.50;93.28;97413.41;5048185;28;20045;-63
2021/05/18 06:52:02;;;;;;;1999.90;999.90;;;;;;;12.05;92.56;97416.41;5048381;28;20041;-65
2021/05/18 06:54:28;;;;;;;1999.90;999.90;;;;;;;12.33;89.71;97405.22;5047219;28;20108;-63
2021/05/18 06:56:59;;;;;;;1999.90;999.90;;;;;;;12.24;90.55;97410.16;5047486;28;20120;-64
2021/05/18 07:01:57;;;;;;;1999.90;999.90;;;;;;;12.19;89.25;97427.03;5044608;28;20095;-64
2021/05/18 07:04:25;;;;;;;1999.90;999.90;;;;;;;11.72;91.81;97428.63;5046765;28;20509;-64
2021/05/18 07:09:22;;;;;;;1999.90;999.90;;;;;;;12.44;91.36;97426.84;5047367;28;20052;-65
2021/05/18 07:11:48;;;;;;;1999.90;999.90;;;;;;;12.07;89.27;97422.44;5048522;28;20057;-64
2021/05/18 07:14:16;;;;;;;1999.90;999.90;;;;;;;12.12;90.11;97427.69;5046853;28;20048;-63
2021/05/18 07:16:43;;;;;;;1999.90;999.90;;;;;;;12.23;89.17;97427.94;5045536;28;20400;-64
2021/05/18 07:19:09;;;;;;;1999.90;999.90;;;;;;;11.96;89.17;97432.44;5047018;28;20442;-64
2021/05/18 07:21:36;;;;;;;1999.90;999.90;;;;;;;12.21;89.52;97435.03;5046225;28;20064;-65
2021/05/18 07:24:08;;;;;;;1999.90;999.90;;;;;;;12.52;87.11;97434.19;5045263;28;20208;-65
2021/05/18 07:26:35;;;;;;;1999.90;999.90;;;;;;;12.39;87.30;97433.47;5046026;28;20079;-65
2021/05/18 07:29:02;;;;;;;1999.90;999.90;;;;;;;11.96;87.82;97436.00;5045224;28;20051;-65
2021/05/18 07:31:30;;;;;;;1999.90;999.90;;;;;;;12.19;89.58;97438.13;5046489;28;20106;-65
2021/05/18 07:33:57;;;;;;;1999.90;999.90;;;;;;;12.11;88.13;97444.66;5048546;28;20048;-64
2021/05/18 07:36:24;;;;;;;1999.90;999.90;;;;;;;12.04;89.34;97441.72;5047601;28;20154;-65
2021/05/18 07:38:51;;;;;;;1999.90;999.90;;;;;;;12.14;89.21;97444.75;5046427;28;20045;-65
2021/05/18 07:41:18;;;;;;;1999.90;999.90;;;;;;;13.12;86.48;97442.22;5046113;28;20052;-66
2021/05/18 07:43:44;;;;;;;1999.90;999.90;;;;;;;13.53;84.13;97453.78;5045385;28;20095;-66
2021/05/18 07:46:18;;;;;;;1999.90;999.90;;;;;;;13.07;83.39;97452.78;5045183;28;20072;-65
2021/05/18 08:07:22;;;;;;;1999.90;999.90;;;;;;;12.98;84.95;97467.69;5050120;28;20115;-65
2021/05/18 08:12:19;;;;;;;1999.90;999.90;;;;;;;13.28;84.88;97469.09;5049620;28;20107;-64
2021/05/18 08:14:54;;;;;;;1999.90;999.90;;;;;;;13.57;83.60;97470.50;5049749;28;20447;-66
2021/05/18 08:17:36;;;;;;;1999.90;999.90;;;;;;;13.26;82.08;97472.22;5048934;28;20538;-64
2021/05/18 08:46:44;;;;;;;1999.90;999.90;;;;;;;13.07;84.18;97477.75;5049816;28;19962;-64
2021/05/18 10:35:32;;;;;;;1999.90;999.90;;;;;;;16.05;67.15;97487.31;5048824;28;20122;-65
2021/05/18 10:38:01;;;;;;;1999.90;999.90;;;;;;;16.14;69.08;97482.22;5048448;28;20106;-65
2021/05/18 10:40:34;;;;;;;1999.90;999.90;;;;;;;16.03;69.05;97489.69;5046656;28;20049;-65
2021/05/18 10:43:08;;;;;;;1999.90;999.90;;;;;;;16.25;67.84;97490.69;5046641;28;20097;-65
2021/05/18 10:45:53;;;;;;;1999.90;999.90;;;;;;;17.95;64.72;97475.75;5047463;28;20067;-66
2021/05/18 10:48:26;;;;;;;1999.90;999.90;;;;;;;18.38;61.62;97486.22;5047560;28;20122;-66
2021/05/18 10:50:53;;;;;;;1999.90;999.90;;;;;;;18.68;63.75;97473.81;5041246;28;20072;-65
2021/05/18 10:53:22;;;;;;;1999.90;999.90;;;;;;;18.02;62.66;97477.78;5049009;28;20037;-65
2021/05/18 10:56:06;;;;;;;1999.90;999.90;;;;;;;18.48;61.09;97485.41;5039323;28;20076;-66
2021/05/18 10:58:33;;;;;;;1999.90;999.90;;;;;;;18.59;58.37;97486.22;5046913;28;20044;-66
2021/05/18 11:01:04;;;;;;;1999.90;999.90;;;;;;;17.46;61.26;97477.16;5047094;28;20467;-65
2021/05/18 11:03:33;;;;;;;1999.90;999.90;;;;;;;16.89;64.04;97481.25;5046044;28;20053;-65
2021/05/18 11:06:08;;;;;;;1999.90;999.90;;;;;;;17.54;62.10;97476.00;5044940;28;20064;-65
2021/05/18 11:08:35;;;;;;;1999.90;999.90;;;;;;;18.45;61.01;97472.22;5038499;28;20045;-65
2021/05/18 11:11:04;;;;;;;1999.90;999.90;;;;;;;19.22;60.56;97471.75;5047712;28;20481;-66
2021/05/18 11:13:34;;;;;;;1999.90;999.90;;;;;;;19.63;58.18;97479.59;5043627;28;20095;-66
2021/05/18 11:16:01;;;;;;;1999.90;999.90;;;;;;;19.43;58.39;97482.09;5037523;28;20076;-66
2021/05/18 11:18:31;;;;;;;1999.90;999.90;;;;;;;19.04;56.97;97479.38;5047086;28;20053;-66
2021/05/18 11:21:06;;;;;;;1999.90;999.90;;;;;;;18.39;60.26;97485.03;5047247;28;20053;-65
2021/05/18 11:23:33;;;;;;;1999.90;999.90;;;;;;;16.77;62.55;97468.38;5045710;28;20404;-65
2021/05/18 11:28:33;;;;;;;1999.90;999.90;;;;;;;17.43;62.20;97470.34;5046025;28;20041;-65
2021/05/18 11:31:21;;;;;;;1999.90;999.90;;;;;;;18.89;62.81;97451.44;5047047;28;20466;-65
2021/05/18 11:33:54;;;;;;;1999.90;999.90;;;;;;;19.51;57.49;97463.22;5046452;28;20071;-66
2021/05/18 11:36:28;;;;;;;1999.90;999.90;;;;;;;19.97;56.12;97462.22;5046843;28;20045;-63
2021/05/18 11:39:00;;;;;;;1999.90;999.90;;;;;;;19.45;59.36;97471.25;5048191;28;20073;-63
2021/05/18 11:41:38;;;;;;;1999.90;999.90;;;;;;;19.06;58.67;97465.78;5046759;28;20416;-64
2021/05/18 11:44:06;;;;;;;1999.90;999.90;;;;;;;18.78;60.60;97468.19;5044903;28;20496;-65
2021/05/18 11:46:41;;;;;;;1999.90;999.90;;;;;;;19.13;57.82;97469.38;5046856;28;20048;-64
2021/05/18 11:49:13;;;;;;;1999.90;999.90;;;;;;;17.97;58.02;97465.00;5046779;28;20065;-64
2021/05/18 11:51:55;;;;;;;1999.90;999.90;;;;;;;18.11;60.88;97469.78;5045331;28;20481;-64
2021/05/18 11:54:28;;;;;;;1999.90;999.90;;;;;;;18.34;58.58;97471.41;5046324;28;20060;-65
2021/05/18 11:56:57;;;;;;;1999.90;999.90;;;;;;;17.93;57.06;97480.94;5046936;28;20052;-64
2021/05/18 11:59:25;;;;;;;1999.90;999.90;;;;;;;18.42;57.00;97484.22;5045157;28;20165;-65
2021/05/18 12:01:58;;;;;;;1999.90;999.90;;;;;;;18.57;56.47;97477.41;5045793;28;20045;-65
2021/05/18 12:04:27;;;;;;;1999.90;999.90;;;;;;;19.11;55.59;97476.56;5046890;28;20048;-65
2021/05/18 12:07:04;;;;;;;1999.90;999.90;;;;;;;19.95;56.90;97481.47;5046102;28;20128;-65
2021/05/18 12:09:33;;;;;;;1999.90;999.90;;;;;;;20.17;54.16;97481.34;5047163;28;20048;-66
2021/05/18 12:12:07;;;;;;;1999.90;999.90;;;;;;;19.67;54.07;97480.38;5047440;28;20049;-64
2021/05/18 12:14:50;;;;;;;1999.90;999.90;;;;;;;18.53;56.37;97482.22;5045585;28;20045;-65
2021/05/18 12:17:31;;;;;;;1999.90;999.90;;;;;;;19.38;59.06;97481.72;5045768;28;20052;-65
2021/05/18 12:20:00;;;;;;;1999.90;999.90;;;;;;;19.09;58.07;97481.78;5046933;28;20093;-65
2021/05/18 12:22:26;;;;;;;1999.90;999.90;;;;;;;18.80;58.24;97479.81;5046673;28;20504;-65
2021/05/18 12:24:56;;;;;;;1999.90;999.90;;;;;;;19.42;56.84;97474.88;5045054;28;21101;-65
2021/05/18 12:27:24;;;;;;;1999.90;999.90;;;;;;;18.48;55.04;97480.63;5046779;28;20056;-65
2021/05/18 12:29:53;;;;;;;1999.90;999.90;;;;;;;19.42;56.21;97483.28;5046159;28;20049;-65
2021/05/18 12:32:27;;;;;;;1999.90;999.90;;;;;;;19.71;55.07;97486.78;5047375;28;20037;-65
2021/05/18 12:35:03;;;;;;;1999.90;999.90;;;;;;;19.13;56.21;97482.56;5047284;28;20056;-65
2021/05/18 12:37:35;;;;;;;1999.90;999.90;;;;;;;18.94;52.09;97486.63;5048589;28;20048;-64
2021/05/18 12:40:13;;;;;;;1999.90;999.90;;;;;;;20.10;50.61;97481.38;5050044;28;20079;-65
2021/05/18 12:42:41;;;;;;;1999.90;999.90;;;;;;;19.11;50.86;97493.38;5049282;28;20045;-65
2021/05/18 12:45:10;;;;;;;1999.90;999.90;;;;;;;19.39;52.42;97495.31;5049094;28;20053;-65
2021/05/18 12:47:41;;;;;;;1999.90;999.90;;;;;;;19.78;53.63;97499.19;5050162;28;20103;-65
2021/05/18 12:50:16;;;;;;;1999.90;999.90;;;;;;;19.54;53.91;97490.44;5050648;28;20428;-65
2021/05/18 12:52:51;;;;;;;1999.90;999.90;;;;;;;19.36;54.78;97499.72;5052050;28;20052;-65
2021/05/18 12:55:40;;;;;;;1999.90;999.90;;;;;;;18.17;58.64;97496.19;5049222;28;20102;-65
2021/05/18 12:58:07;;;;;;;1999.90;999.90;;;;;;;17.68;61.57;97503.22;5049695;28;20110;-64
2021/05/18 13:00:41;;;;;;;1999.90;999.90;;;;;;;16.51;59.48;97500.09;5048531;28;20049;-65
2021/05/18 13:03:12;;;;;;;1999.90;999.90;;;;;;;16.36;62.05;97511.13;5048069;28;20049;-65
2021/05/18 13:05:41;;;;;;;1999.90;999.90;;;;;;;16.25;61.79;97515.78;5048966;28;20091;-65
2021/05/18 13:08:15;;;;;;;1999.90;999.90;;;;;;;16.04;63.65;97516.38;5047714;28;20049;-65
2021/05/18 13:13:15;;;;;;;1999.90;999.90;;;;;;;17.47;61.69;97501.94;5050943;28;20094;-65
2021/05/18 13:15:41;;;;;;;1999.90;999.90;;;;;;;18.62;60.54;97498.59;5051947;28;20107;-65
2021/05/18 13:18:12;;;;;;;1999.90;999.90;;;;;;;;;;5050577;28;20045;-65
2021/05/18 13:20:54;;;;;;;1999.90;999.90;;;;;;;18.75;58.92;97499.00;5049655;28;20546;-65
2021/05/18 13:28:43;;;;;;;1999.90;999.90;;;;;;;20.19;57.46;97498.56;5046346;28;20595;-65
2021/05/18 13:31:10;;;;;;;1999.90;999.90;;;;;;;19.00;57.57;97501.81;5042206;28;20053;-65
2021/05/18 13:33:37;;;;;;;1999.90;999.90;;;;;;;18.07;59.58;97497.78;5040905;28;20461;-64
2021/05/18 13:36:04;;;;;;;1999.90;999.90;;;;;;;18.10;57.86;97508.16;5044503;28;20053;-64
2021/05/18 13:38:34;;;;;;;1999.90;999.90;;;;;;;18.41;55.43;97514.19;5038785;28;20299;-65
2021/05/18 13:41:02;;;;;;;1999.90;999.90;;;;;;;18.61;55.94;97523.00;5041991;28;20048;-65
2021/05/18 13:43:29;;;;;;;1999.90;999.90;;;;;;;19.23;55.41;97515.38;5043961;28;20049;-65
2021/05/18 13:45:55;;;;;;;1999.90;999.90;;;;;;;18.65;56.07;97523.00;5044252;28;20118;-66
2021/05/18 13:48:22;;;;;;;1999.90;999.90;;;;;;;17.79;59.89;97520.84;5042966;28;20576;-65
2021/05/18 13:50:49;;;;;;;1999.90;999.90;;;;;;;17.63;58.51;97529.56;5042801;28;20049;-65
2021/05/18 13:53:15;;;;;;;1999.90;999.90;;;;;;;17.14;58.69;97531.69;5044416;28;20055;-65
2021/05/18 13:55:42;;;;;;;1999.90;999.90;;;;;;;17.07;59.77;97538.03;5043155;28;20112;-65
2021/05/18 13:58:09;;;;;;;1999.90;999.90;;;;;;;17.14;59.44;97531.69;5043322;28;20056;-65
2021/05/18 14:00:36;;;;;;;1999.90;999.90;;;;;;;16.81;60.17;97533.41;5044483;28;20554;-65
2021/05/18 14:03:03;;;;;;;1999.90;999.90;;;;;;;16.97;60.57;97532.34;5043197;28;20064;-65
2021/05/18 14:05:30;;;;;;;1999.90;999.90;;;;;;;16.96;60.24;97537.16;5043374;28;20647;-66
2021/05/18 14:08:31;;;;;;;1999.90;999.90;;;;;;;17.54;59.76;97529.91;5043497;28;20056;-66
2021/05/18 14:11:11;;;;;;;1999.90;999.90;;;;;;;17.32;61.70;97539.38;5042107;28;20124;-67
2021/05/18 14:13:41;;;;;;;1999.90;999.90;;;;;;;17.84;60.66;97531.63;5040176;28;20420;-65
2021/05/18 14:16:09;;;;;;;1999.90;999.90;;;;;;;17.54;61.89;97526.31;5044208;28;20060;-65
2021/05/18 14:18:37;;;;;;;1999.90;999.90;;;;;;;17.47;62.65;97538.25;5042229;28;20056;-65
2021/05/18 14:21:05;;;;;;;1999.90;999.90;;;;;;;17.70;62.83;97528.75;5043256;28;20057;-65
2021/05/18 14:26:06;;;;;;;1999.90;999.90;;;;;;;17.22;62.04;97533.34;5042914;28;20492;-65
2021/05/18 14:28:35;;;;;;;1999.90;999.90;;;;;;;17.70;62.10;97535.19;5042789;28;20053;-65
2021/05/18 14:31:08;;;;;;;1999.90;999.90;;;;;;;17.08;61.85;97533.25;5043276;28;20048;-65
2021/05/18 14:33:36;;;;;;;1999.90;999.90;;;;;;;17.21;62.85;97530.94;5042245;28;20081;-66
2021/05/18 14:36:04;;;;;;;1999.90;999.90;;;;;;;17.80;60.25;97532.81;5043477;28;20055;-66
2021/05/18 14:38:34;;;;;;;1999.90;999.90;;;;;;;18.15;61.16;97532.16;5044007;28;20515;-66
2021/05/18 14:43:57;;;;;;;1999.90;999.90;;;;;;;18.34;59.98;97549.75;5043703;28;20068;-65
2021/05/18 14:55:18;;;;;;;1999.90;999.90;;;;;;;16.64;67.75;97560.00;5043601;28;20053;-65
2021/05/18 14:57:43;;;;;;;1999.90;999.90;;;;;;;17.25;64.56;97566.09;5044069;28;20076;-65
2021/05/18 15:00:11;;;;;;;1999.90;999.90;;;;;;;16.23;68.42;97567.59;5041293;28;20080;-65
2021/05/18 15:02:37;;;;;;;1999.90;999.90;;;;;;;16.60;65.62;97566.72;5042364;28;20052;-66
2021/05/18 15:05:05;;;;;;;1999.90;999.90;;;;;;;16.89;65.30;97584.56;5043117;28;20401;-65
2021/05/18 15:07:32;;;;;;;1999.90;999.90;;;;;;;16.15;65.13;97589.81;5042367;28;20126;-65
2021/05/18 15:09:58;;;;;;;1999.90;999.90;;;;;;;15.70;67.46;97602.75;5042874;28;20053;-65
2021/05/18 15:12:25;;;;;;;1999.90;999.90;;;;;;;15.16;68.92;97604.78;5043091;28;20057;-65
2021/05/18 15:14:52;;;;;;;1999.90;999.90;;;;;;;14.61;72.95;97616.22;5042908;28;20103;-64
2021/05/18 15:17:19;;;;;;;1999.90;999.90;;;;;;;13.72;81.02;97610.47;5043479;28;20061;-65
2021/05/18 15:19:50;;;;;;;1999.90;999.90;;;;;;;13.89;84.60;97615.63;5043511;28;20504;-64
2021/05/18 15:22:17;;;;;;;1999.90;999.90;;;;;;;13.31;89.23;97619.09;5042005;28;20057;-64
2021/05/18 15:24:43;;;;;;;1999.90;999.90;;;;;;;13.39;91.55;97612.56;5041714;28;20102;-64
2021/05/18 15:27:11;;;;;;;1999.90;999.90;;;;;;;13.95;90.72;97605.03;5042247;28;20417;-64
2021/05/18 15:29:37;;;;;;;1999.90;999.90;;;;;;;14.35;87.58;97609.38;5041754;28;20083;-64
2021/05/18 15:32:05;;;;;;;1999.90;999.90;;;;;;;14.87;86.37;97618.25;5041508;28;20135;-65
2021/05/18 15:34:33;;;;;;;1999.90;999.90;;;;;;;14.21;86.94;97615.44;5041650;28;20059;-64
2021/05/18 15:37:00;;;;;;;1999.90;999.90;;;;;;;14.26;87.20;97615.16;5041885;28;20143;-64
2021/05/18 15:39:28;;;;;;;1999.90;999.90;;;;;;;14.77;85.00;97622.47;5041802;28;20049;-64
2021/05/18 15:41:54;;;;;;;1999.90;999.90;;;;;;;14.63;86.43;97611.06;5041454;28;20156;-65
2021/05/18 15:44:21;;;;;;;1999.90;999.90;;;;;;;15.11;84.58;97610.66;5041567;28;20049;-65
2021/05/18 15:46:48;;;;;;;1999.90;999.90;;;;;;;15.47;83.36;97606.44;5042094;28;20057;-65
2021/05/18 15:49:14;;;;;;;1999.90;999.90;;;;;;;15.72;81.12;97611.56;5039483;28;20060;-65
2021/05/18 15:51:41;;;;;;;1999.90;999.90;;;;;;;15.51;81.18;97603.69;5041892;28;20045;-65
2021/05/18 15:54:08;;;;;;;1999.90;999.90;;;;;;;15.47;83.12;97606.44;5043420;28;20052;-65
2021/05/18 15:56:35;;;;;;;1999.90;999.90;;;;;;;15.09;83.25;97601.88;5043457;28;20377;-65
2021/05/18 15:59:03;;;;;;;1999.90;999.90;;;;;;;14.71;85.09;97603.69;5043491;28;20477;-64
2021/05/18 16:01:35;;;;;;;1999.90;999.90;;;;;;;15.07;80.33;97598.69;5043762;28;20059;-64
2021/05/18 16:04:02;;;;;;;1999.90;999.90;;;;;;;14.35;85.15;97598.25;5039262;28;20166;-65
2021/05/18 16:06:32;;;;;;;1999.90;999.90;;;;;;;15.09;82.41;97585.97;5039085;28;20527;-65
2021/05/18 16:09:01;;;;;;;1999.90;999.90;;;;;;;15.09;81.23;97590.75;5042294;28;20053;-65
2021/05/18 16:11:28;;;;;;;1999.90;999.90;;;;;;;15.19;79.90;97594.88;5042410;28;20448;-65
2021/05/18 16:13:54;;;;;;;1999.90;999.90;;;;;;;15.32;79.92;97599.06;5047576;28;20053;-65
2021/05/18 16:16:21;;;;;;;1999.90;999.90;;;;;;;15.18;81.18;97596.06;5048737;28;20131;-64
2021/05/18 16:18:48;;;;;;;1999.90;999.90;;;;;;;15.10;81.30;97603.50;5042046;28;20131;-64
2021/05/18 16:21:17;;;;;;;1999.90;999.90;;;;;;;15.19;81.02;97600.47;5045851;28;20517;-64
2021/05/18 16:23:47;;;;;;;1999.90;999.90;;;;;;;15.89;78.23;97615.00;5045354;28;20060;-64