Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:25;;;;;;;48.45;30.60;;;6.50;99.90;;;;;;5113202;28;20049;-63
2022/03/16 00:03:50;;;;;;;52.30;34.00;;;6.60;99.90;;;;;;5112502;28;20426;-64
2022/03/16 00:06:16;;;;;;;51.42;34.75;;;6.20;99.90;;;;;;5112965;28;20047;-63
2022/03/16 00:08:42;;;;;;;52.38;32.55;;;6.50;99.90;;;;;;5104616;28;20093;-64
2022/03/16 00:11:07;;;;;;;53.67;33.83;;;6.10;99.90;;;;;;5093015;28;20044;-64
2022/03/16 00:13:33;;;;;;;53.10;34.70;;;6.30;99.90;;;;;;5093878;28;20028;-64
2022/03/16 00:15:59;;;;;;;52.78;31.02;;;7.00;99.90;;;;;;5093625;28;20068;-64
2022/03/16 00:18:25;;;;;;;56.30;34.92;;;6.00;99.90;;;;;;5092902;28;20036;-64
2022/03/16 00:20:51;;;;;;;48.88;33.05;;;6.30;99.90;;;;;;5092521;28;20043;-64
2022/03/16 00:23:17;;;;;;;49.50;31.35;;;6.50;99.90;;;;;;5092374;28;20127;-63
2022/03/16 00:25:43;;;;;;;54.55;34.20;;;6.20;99.90;;;;;;5094979;28;20115;-64
2022/03/16 00:28:09;;;;;;;45.63;31.17;;;6.10;99.90;;;;;;5112801;28;20483;-63
2022/03/16 00:30:36;;;;;;;49.22;32.35;;;6.00;99.90;;;;;;5095907;28;20043;-64
2022/03/16 00:33:01;;;;;;;53.65;33.47;;;6.30;99.90;;;;;;5094650;28;20050;-63
2022/03/16 00:35:27;;;;;;;53.88;34.35;;;6.00;99.90;;;;;;5112635;28;20035;-64
2022/03/16 00:37:53;;;;;;;54.75;33.13;;;6.00;99.90;;;;;;5112978;28;20046;-64
2022/03/16 00:40:19;;;;;;;48.22;30.42;;;6.80;99.90;;;;;;5110540;28;20035;-63
2022/03/16 00:42:44;;;;;;;48.97;31.13;;;5.60;99.90;;;;;;5111988;28;20103;-64
2022/03/16 00:45:10;;;;;;;46.63;30.05;;;6.00;99.90;;;;;;5111934;28;20036;-63
2022/03/16 00:47:35;;;;;;;38.63;27.13;;;6.10;99.90;;;;;;5113467;28;20043;-64
2022/03/16 00:50:01;;;;;;;38.08;25.20;;;5.50;99.90;;;;;;5113520;28;20052;-64
2022/03/16 00:52:27;;;;;;;40.25;27.70;;;6.90;99.90;;;;;;5111170;28;20130;-63
2022/03/16 00:54:52;;;;;;;41.63;26.50;;;5.50;99.90;;;;;;5108682;28;20055;-63
2022/03/16 00:57:18;;;;;;;41.88;28.10;;;6.10;99.90;;;;;;5094224;28;20039;-63
2022/03/16 00:59:44;;;;;;;37.58;25.35;;;5.80;99.90;;;;;;5090783;28;20036;-63
2022/03/16 01:02:09;;;;;;;38.53;24.48;;;5.30;99.90;;;;;;5091052;28;20043;-63
2022/03/16 01:04:35;;;;;;;42.78;27.25;;;5.60;99.90;;;;;;5093055;28;20124;-63
2022/03/16 01:07:00;;;;;;;39.50;25.63;;;5.60;99.90;;;;;;5092038;28;20044;-63
2022/03/16 01:09:26;;;;;;;45.47;29.08;;;5.50;99.90;;;;;;5092826;28;20134;-64
2022/03/16 01:11:52;;;;;;;61.95;34.08;;;5.20;99.90;;;;;;5091600;28;20452;-64
2022/03/16 01:14:18;;;;;;;54.22;31.13;;;5.40;99.90;;;;;;5092019;28;20111;-63
2022/03/16 01:16:43;;;;;;;59.83;32.70;;;5.40;99.90;;;;;;5092757;28;20067;-63
2022/03/16 01:19:12;;;;;;;49.58;31.05;;;6.40;99.90;;;;;;5092571;28;20078;-64
2022/03/16 01:21:38;;;;;;;50.20;32.60;;;5.50;99.90;;;;;;5091082;28;20400;-63
2022/03/16 01:24:03;;;;;;;45.13;28.80;;;5.40;99.90;;;;;;5092529;28;20050;-64
2022/03/16 01:26:29;;;;;;;51.83;32.38;;;5.50;99.90;;;;;;5091148;28;20040;-64
2022/03/16 01:28:55;;;;;;;56.92;34.97;;;5.50;99.90;;;;;;5090484;28;20427;-63
2022/03/16 01:31:21;;;;;;;54.90;35.38;;;5.30;99.90;;;;;;5091211;28;20396;-63
2022/03/16 01:33:47;;;;;;;51.20;30.83;;;5.00;99.90;;;;;;5096013;28;20063;-63
2022/03/16 01:36:13;;;;;;;45.80;31.25;;;;;;;;;;5103033;28;20074;-64
2022/03/16 01:38:38;;;;;;;60.10;34.47;;;5.60;99.90;;;;;;5096882;28;20040;-63
2022/03/16 01:41:04;;;;;;;50.33;32.80;;;5.50;99.90;;;;;;5111458;28;20036;-63
2022/03/16 01:43:30;;;;;;;51.55;33.47;;;5.50;99.90;;;;;;5101088;28;20075;-64
2022/03/16 01:45:55;;;;;;;47.80;30.80;;;5.40;99.90;;;;;;5091069;28;20051;-64
2022/03/16 01:48:21;;;;;;;52.75;31.02;;;5.50;99.90;;;;;;5090845;28;20040;-64
2022/03/16 01:50:48;;;;;;;50.58;33.97;;;5.00;99.90;;;;;;5090966;28;20055;-64
2022/03/16 01:53:14;;;;;;;48.47;30.88;;;5.20;99.90;;;;;;5090798;28;20047;-63
2022/03/16 01:55:41;;;;;;;52.85;32.10;;;5.30;99.90;;;;;;5099519;28;20040;-63
2022/03/16 01:58:08;;;;;;;51.80;32.53;;;5.70;99.90;;;;;;5111359;28;20483;-64
2022/03/16 02:00:34;;;;;;;49.22;32.17;;;5.40;99.90;;;;;;5111530;28;20047;-64
2022/03/16 02:03:00;;;;;;;46.53;29.45;;;5.40;99.90;;;;;;5110158;28;20939;-64
2022/03/16 02:05:27;;;;;;;44.35;30.30;;;5.10;99.90;;;;;;5112722;28;20118;-64
2022/03/16 02:07:54;;;;;;;43.85;31.10;;;5.50;99.90;;;;;;5112653;28;20046;-64
2022/03/16 02:10:21;;;;;;;56.45;33.85;;;4.90;99.90;;;;;;5093393;28;20042;-64
2022/03/16 02:12:49;;;;;;;48.03;30.45;;;5.00;99.90;;;;;;5110572;28;20044;-63
2022/03/16 02:15:16;;;;;;;45.13;30.38;;;4.70;99.90;;;;;;5115130;28;20480;-64
2022/03/16 02:17:42;;;;;;;46.92;30.17;;;5.30;99.90;;;;;;5115608;28;20035;-63
2022/03/16 02:20:09;;;;;;;45.03;31.10;;;4.90;99.90;;;;;;5116596;28;20028;-64
2022/03/16 02:22:37;;;;;;;57.33;33.50;;;5.20;99.90;;;;;;5114848;28;20502;-64
2022/03/16 02:25:04;;;;;;;46.85;30.88;;;4.80;99.90;;;;;;5115758;28;20130;-64
2022/03/16 02:27:30;;;;;;;50.40;31.98;;;4.90;99.90;;;;;;5108457;28;20036;-64
2022/03/16 02:29:55;;;;;;;47.50;32.95;;;5.40;99.90;;;;;;5110940;28;20116;-63
2022/03/16 02:32:21;;;;;;;48.92;32.75;;;5.10;99.90;;;;;;5113930;28;20043;-64
2022/03/16 02:34:46;;;;;;;50.65;32.45;;;4.70;99.90;;;;;;5087205;28;20123;-64
2022/03/16 02:37:12;;;;;;;51.50;33.35;;;5.00;99.90;;;;;;5094656;28;20119;-63
2022/03/16 02:39:37;;;;;;;54.63;32.88;;;5.00;99.90;;;;;;5094125;28;20032;-63
2022/03/16 02:42:04;;;;;;;49.03;31.60;;;4.70;99.90;;;;;;5094360;28;20527;-64
2022/03/16 02:44:30;;;;;;;54.35;34.80;;;4.90;99.90;;;;;;5095155;28;20554;-64
2022/03/16 02:46:56;;;;;;;47.88;33.63;;;5.10;99.90;;;;;;5094603;28;20043;-63
2022/03/16 02:49:22;;;;;;;55.88;32.70;;;5.10;99.90;;;;;;5095666;28;20043;-64
2022/03/16 02:51:48;;;;;;;50.97;33.03;;;6.50;99.90;;;;;;5095611;28;20058;-64
2022/03/16 02:54:14;;;;;;;49.70;31.05;;;5.20;99.90;;;;;;5115345;28;20123;-63
2022/03/16 02:56:39;;;;;;;50.35;32.05;;;5.20;99.90;;;;;;5116075;28;20043;-63
2022/03/16 02:59:05;;;;;;;47.20;30.02;;;6.00;99.90;;;;;;5113830;28;20039;-63
2022/03/16 03:01:31;;;;;;;48.90;31.33;;;5.20;99.90;;;;;;5114428;28;20050;-63
2022/03/16 03:03:57;;;;;;;56.55;32.78;;;5.10;99.90;;;;;;5114235;28;20044;-64
2022/03/16 03:06:22;;;;;;;46.95;32.28;;;5.30;99.90;;;;;;5113482;28;20411;-64
2022/03/16 03:08:48;;;;;;;54.13;32.65;;;5.20;99.90;;;;;;5094309;28;20047;-64
2022/03/16 03:11:14;;;;;;;49.47;32.50;;;5.00;99.90;;;;;;5093803;28;20042;-63
2022/03/16 03:13:40;;;;;;;46.60;31.05;;;4.70;99.90;;;;;;5094115;28;20153;-63
2022/03/16 03:16:06;;;;;;;52.17;33.50;;;5.10;99.90;;;;;;5095189;28;20118;-63
2022/03/16 03:18:35;;;;;;;51.28;31.40;;;5.30;99.90;;;;;;5095382;28;20445;-63
2022/03/16 03:21:01;;;;;;;48.78;31.98;;;5.10;99.90;;;;;;5094152;28;20051;-63
2022/03/16 03:23:27;;;;;;;52.47;32.33;;;4.60;99.90;;;;;;5094519;28;20446;-64
2022/03/16 03:25:52;;;;;;;51.58;31.80;;;5.10;99.90;;;;;;5093656;28;20097;-64
2022/03/16 03:28:18;;;;;;;57.58;33.70;;;4.70;99.90;;;;;;5093975;28;20036;-64
2022/03/16 03:30:43;;;;;;;54.75;32.90;;;5.00;99.90;;;;;;5093369;28;20043;-63
2022/03/16 03:33:09;;;;;;;50.75;32.17;;;5.00;99.90;;;;;;5094758;28;20101;-63
2022/03/16 03:35:35;;;;;;;54.65;34.15;;;4.90;99.90;;;;;;5094615;28;20032;-63
2022/03/16 03:38:01;;;;;;;53.53;33.42;;;4.90;99.90;;;;;;5094671;28;20094;-63
2022/03/16 03:40:26;;;;;;;50.33;33.17;;;4.90;99.90;;;;;;5093070;28;20464;-64
2022/03/16 03:42:52;;;;;;;53.60;33.53;;;4.70;99.90;;;;;;5093672;28;20044;-63
2022/03/16 03:45:18;;;;;;;49.78;33.83;;;4.80;99.90;;;;;;5093218;28;20089;-64
2022/03/16 03:47:43;;;;;;;47.30;29.08;;;4.50;99.90;;;;;;5093332;28;20370;-64
2022/03/16 03:50:09;;;;;;;50.45;33.05;;;5.10;99.90;;;;;;5110699;28;20063;-64
2022/03/16 03:52:35;;;;;;;48.67;31.20;;;4.80;99.90;;;;;;5114681;28;20131;-64
2022/03/16 03:55:00;;;;;;;46.85;32.28;;;4.80;99.90;;;;;;5113438;28;20054;-64
2022/03/16 03:57:26;;;;;;;52.30;32.03;;;5.00;99.90;;;;;;5113801;28;20051;-63
2022/03/16 03:59:51;;;;;;;47.05;30.27;;;4.30;99.90;;;;;;5114394;28;20392;-63
2022/03/16 04:02:17;;;;;;;43.15;30.40;;;;;;;;;;5113718;28;20461;-63
2022/03/16 04:04:43;;;;;;;45.67;30.05;;;4.70;99.90;;;;;;5113226;28;20043;-64
2022/03/16 04:07:09;;;;;;;51.55;34.55;;;4.80;99.90;;;;;;5113260;28;20458;-63
2022/03/16 04:09:35;;;;;;;44.60;29.88;;;;;;;;;;5112633;28;20680;-64
2022/03/16 04:12:00;;;;;;;47.85;30.92;;;5.00;99.90;;;;;;5112786;28;20075;-64
2022/03/16 04:14:26;;;;;;;41.00;27.13;;;4.40;99.90;;;;;;5113293;28;21021;-63
2022/03/16 04:16:51;;;;;;;45.03;28.90;;;4.90;99.90;;;;;;5113526;28;20032;-64
2022/03/16 04:19:17;;;;;;;50.65;31.60;;;4.60;99.90;;;;;;5113973;28;20024;-63
2022/03/16 04:21:42;;;;;;;46.67;31.25;;;4.60;99.90;;;;;;5112654;28;20043;-64
2022/03/16 04:24:08;;;;;;;47.03;29.10;;;4.70;99.90;;;;;;5111984;28;20038;-64
2022/03/16 04:26:34;;;;;;;47.95;30.10;;;4.70;99.90;;;;;;5110682;28;20039;-64
2022/03/16 04:28:59;;;;;;;46.13;31.40;;;4.80;99.90;;;;;;5112697;28;20484;-64
2022/03/16 04:31:25;;;;;;;38.83;27.23;;;5.00;99.90;;;;;;5113253;28;20062;-64
2022/03/16 04:33:52;;;;;;;44.03;30.48;;;4.60;99.90;;;;;;5112191;28;20031;-64
2022/03/16 04:36:18;;;;;;;47.72;29.60;;;4.80;99.90;;;;;;5112824;28;20039;-64
2022/03/16 04:38:43;;;;;;;45.58;31.13;;;4.50;99.90;;;;;;5111605;28;20040;-64
2022/03/16 04:41:09;;;;;;;47.95;31.58;;;4.60;99.90;;;;;;5113793;28;20083;-63
2022/03/16 04:43:34;;;;;;;43.05;29.33;;;4.50;99.90;;;;;;5113902;28;20067;-63
2022/03/16 04:46:01;;;;;;;45.05;28.27;;;4.60;99.90;;;;;;5094771;28;20040;-63
2022/03/16 04:48:26;;;;;;;45.65;30.15;;;4.50;99.90;;;;;;5111850;28;20091;-63
2022/03/16 04:50:52;;;;;;;43.80;31.52;;;4.50;99.90;;;;;;5110868;28;20036;-64
2022/03/16 04:53:17;;;;;;;44.25;29.05;;;4.10;99.90;;;;;;5074074;28;20048;-64
2022/03/16 04:55:43;;;;;;;44.65;28.77;;;4.90;99.90;;;;;;5075039;28;20086;-63
2022/03/16 04:58:09;;;;;;;42.28;27.80;;;4.40;99.90;;;;;;5092894;28;20476;-63
2022/03/16 05:00:37;;;;;;;37.70;27.10;;;4.60;99.90;;;;;;5092763;28;20036;-63
2022/03/16 05:03:03;;;;;;;43.55;28.42;;;4.70;99.90;;;;;;5093025;28;20062;-63
2022/03/16 05:05:29;;;;;;;41.30;28.17;;;4.50;99.90;;;;;;5092033;28;20122;-64
2022/03/16 05:07:56;;;;;;;45.08;28.38;;;4.40;99.90;;;;;;5094095;28;20071;-64
2022/03/16 05:10:21;;;;;;;39.58;28.05;;;4.40;99.90;;;;;;5094816;28;20047;-64
2022/03/16 05:12:47;;;;;;;42.13;27.75;;;4.20;99.90;;;;;;5112299;28;20051;-63
2022/03/16 05:15:15;;;;;;;55.28;31.73;;;4.50;99.90;;;;;;5112959;28;20032;-63
2022/03/16 05:17:41;;;;;;;45.45;31.27;;;4.40;99.90;;;;;;5111673;28;20040;-63
2022/03/16 05:20:08;;;;;;;45.95;31.70;;;4.50;99.90;;;;;;5111968;28;20372;-64
2022/03/16 05:22:48;;;;;;;50.90;32.50;;;4.40;99.90;;;;;;5096357;28;20545;-63
2022/03/16 05:25:16;;;;;;;49.13;30.10;;;4.30;99.90;;;;;;5091440;28;20044;-63
2022/03/16 05:27:42;;;;;;;47.83;30.13;;;4.80;99.90;;;;;;5092115;28;20456;-63
2022/03/16 05:30:10;;;;;;;47.70;32.90;;;4.60;99.90;;;;;;5092405;28;20083;-63
2022/03/16 05:32:36;;;;;;;46.00;30.23;;;5.10;99.90;;;;;;5106746;28;20079;-63
2022/03/16 05:35:02;;;;;;;44.72;31.48;;;4.40;99.90;;;;;;5108874;28;20479;-64
2022/03/16 05:37:28;;;;;;;51.03;32.03;;;4.40;99.90;;;;;;5094376;28;20044;-63
2022/03/16 05:39:53;;;;;;;53.15;33.78;;;4.60;99.90;;;;;;5109931;28;20034;-64
2022/03/16 05:42:19;;;;;;;48.67;32.45;;;4.60;99.90;;;;;;5110710;28;20389;-64
2022/03/16 05:44:45;;;;;;;52.30;31.58;;;4.50;99.90;;;;;;5112818;28;20416;-63
2022/03/16 05:47:11;;;;;;;55.97;34.60;;;4.10;99.90;;;;;;5112314;28;20043;-63
2022/03/16 05:49:38;;;;;;;55.03;33.38;;;4.60;99.90;;;;;;5110980;28;20047;-63
2022/03/16 05:52:04;;;;;;;50.47;31.40;;;4.70;99.90;;;;;;5076117;28;20048;-63
2022/03/16 05:54:30;;;;;;;47.78;33.13;;;4.60;99.90;;;;;;5090916;28;20032;-64
2022/03/16 05:56:56;;;;;;;49.83;31.40;;;4.70;99.90;;;;;;5091696;28;20454;-63
2022/03/16 05:59:21;;;;;;;55.22;35.28;;;4.90;99.90;;;;;;5106162;28;20039;-64
2022/03/16 06:01:47;;;;;;;58.22;37.10;;;;;;;;;;5112458;28;20039;-64
2022/03/16 06:04:13;;;;;;;49.65;33.90;;;4.80;99.90;;;;;;5110631;28;20042;-63
2022/03/16 06:06:38;;;;;;;47.63;30.58;;;4.80;99.90;;;;;;5112317;28;20035;-63
2022/03/16 06:09:05;;;;;;;56.55;36.50;;;4.80;99.90;;;;;;5111731;28;20039;-64
2022/03/16 06:11:30;;;;;;;56.78;33.35;;;4.70;99.90;;;;;;5110933;28;20043;-64
2022/03/16 06:13:56;;;;;;;46.25;31.92;;;4.70;99.90;;;;;;5111390;28;20066;-64
2022/03/16 06:16:22;;;;;;;54.13;35.47;;;;;;;;;;5111488;28;20503;-63
2022/03/16 06:18:48;;;;;;;51.55;32.92;;;4.30;99.90;;;;;;5092164;28;20433;-63
2022/03/16 06:21:14;;;;;;;52.35;34.38;;;5.10;99.90;;;;;;5103326;28;20040;-63
2022/03/16 06:23:40;;;;;;;60.38;39.45;;;;;;;;;;5110274;28;20035;-63
2022/03/16 06:26:06;;;;;;;51.35;33.00;;;5.00;99.90;;;;;;5111188;28;20043;-64
2022/03/16 06:28:32;;;;;;;49.15;31.80;;;4.90;99.90;;;;;;5111144;28;20108;-64
2022/03/16 06:30:58;;;;;;;55.97;35.67;;;4.60;99.90;;;;;;5110089;28;20123;-64
2022/03/16 06:33:23;;;;;;;50.75;32.35;;;4.90;99.90;;;;;;5107173;28;20123;-64
2022/03/16 06:35:49;;;;;;;50.40;31.38;;;4.40;99.90;;;;;;5111138;28;20028;-63
2022/03/16 06:38:15;;;;;;;62.13;35.72;;;4.60;99.90;;;;;;5109914;28;20034;-63
2022/03/16 06:40:40;;;;;;;52.58;33.35;;;4.60;99.90;;;;;;5112378;28;20092;-63
2022/03/16 06:43:06;;;;;;;52.30;33.25;;;4.80;99.90;;;;;;5111169;28;20050;-64
2022/03/16 06:45:32;;;;;;;49.25;31.17;;;4.80;99.90;;;;;;5110038;28;20457;-63
2022/03/16 06:48:00;;;;;;;50.50;31.92;;;4.60;99.90;;;;;;5112172;28;20036;-63
2022/03/16 06:50:28;;;;;;;51.85;32.70;;;4.80;99.90;;;;;;5112005;28;20137;-63
2022/03/16 06:52:54;;;;;;;45.28;32.40;;;4.90;99.90;;;;;;5109725;28;20400;-63
2022/03/16 06:55:20;;;;;;;46.28;31.52;;;4.90;99.90;;;;;;5093924;28;20460;-63
2022/03/16 06:57:45;;;;;;;46.15;31.08;;;5.30;99.90;;;;;;5110405;28;20032;-64
2022/03/16 07:00:13;;;;;;;48.85;31.45;;;5.10;99.90;;;;;;5112381;28;20055;-63
2022/03/16 07:02:58;;;;;;;49.95;33.97;;;4.90;99.90;;;;;;5101902;28;20050;-63
2022/03/16 07:05:29;;;;;;;48.60;31.10;;;5.00;99.90;;;;;;5101408;28;20031;-63
2022/03/16 07:07:59;;;;;;;46.67;32.35;;;5.20;99.90;;;;;;5102801;28;20039;-64
2022/03/16 07:10:25;;;;;;;52.40;33.95;;;;;;;;;;5105219;28;20039;-64
2022/03/16 07:12:51;;;;;;;45.05;30.23;;;;;;;;;;5113457;28;20043;-64
2022/03/16 07:15:17;;;;;;;49.17;33.30;;;;;;;;;;5115408;28;20027;-63
2022/03/16 07:17:43;;;;;;;48.38;31.83;;;5.20;99.90;;;;;;5114958;28;20044;-63
2022/03/16 07:20:09;;;;;;;52.03;32.90;;;5.50;99.90;;;;;;5114688;28;20028;-63
2022/03/16 07:22:35;;;;;;;47.80;32.25;;;;;;;;;;5107225;28;20559;-63
2022/03/16 07:25:03;;;;;;;48.92;34.13;;;6.80;99.90;;;;;;5108101;28;20096;-63
2022/03/16 07:27:29;;;;;;;45.50;32.65;;;6.30;99.90;;;;;;5099175;28;20040;-63
2022/03/16 07:29:55;;;;;;;44.75;31.58;;;;;;;;;;5106102;28;20036;-63
2022/03/16 07:32:22;;;;;;;50.05;33.10;;;5.50;99.90;;;;;;5099017;28;20039;-63
2022/03/16 07:34:49;;;;;;;45.00;32.15;;;5.70;99.90;;;;;;5090511;28;21625;-63
2022/03/16 07:37:15;;;;;;;45.47;32.47;;;;;;;;;;5102410;28;20372;-63
2022/03/16 07:39:40;;;;;;;52.47;34.85;;;6.00;99.90;;;;;;5093053;28;20113;-63
2022/03/16 07:42:07;;;;;;;45.55;32.50;;;;;;;;;;5090679;28;20040;-63
2022/03/16 07:44:33;;;;;;;47.60;32.47;;;;;;;;;;5105418;28;20075;-63
2022/03/16 07:46:59;;;;;;;45.33;31.27;;;6.30;99.90;;;;;;5100006;28;20096;-63
2022/03/16 07:49:25;;;;;;;47.55;33.25;;;5.90;99.90;;;;;;5109464;27;20035;-63
2022/03/16 07:51:51;;;;;;;44.15;30.88;;;6.00;99.90;;;;;;5100031;28;20048;-63
2022/03/16 07:54:16;;;;;;;48.45;33.53;;;6.20;99.90;;;;;;5097998;28;20048;-63
2022/03/16 07:56:43;;;;;;;45.50;32.47;;;;;;;;;;5107188;28;20036;-63
2022/03/16 07:59:09;;;;;;;46.60;32.03;;;;;;;;;;5108236;28;20122;-63
2022/03/16 08:01:35;;;;;;;43.22;31.52;;;;;;;;;;5103370;28;20123;-63
2022/03/16 08:04:01;;;;;;;44.55;31.77;;;;;;;;;;5090857;28;20062;-63
2022/03/16 08:06:27;;;;;;;42.70;31.48;;;;;;;;;;5096346;28;20442;-63
2022/03/16 08:08:53;;;;;;;42.53;31.25;;;;;;;;;;5099557;28;20031;-63
2022/03/16 08:11:19;;;;;;;43.75;29.77;;;;;;;;;;5097228;28;20093;-63
2022/03/16 08:13:46;;;;;;;40.00;30.23;;;;;;;;;;5092699;28;20564;-63
2022/03/16 08:16:12;;;;;;;39.08;26.35;;;;;;;;;;5099923;28;20116;-62
2022/03/16 08:18:37;;;;;;;32.72;24.25;;;7.70;99.90;;;;;;5100716;28;20028;-64
2022/03/16 08:21:03;;;;;;;31.92;22.98;;;7.20;99.90;;;;;;5105069;28;20043;-64
2022/03/16 08:23:29;;;;;;;34.22;23.92;;;7.40;99.90;;;;;;5111241;28;20038;-64
2022/03/16 08:25:57;;;;;;;36.60;24.27;;;7.60;99.90;;;;;;5113419;28;20429;-64
2022/03/16 08:28:22;;;;;;;32.35;23.90;;;7.90;99.90;;;;;;5110511;28;20043;-64
2022/03/16 08:30:48;;;;;;;33.90;23.40;;;7.80;99.90;;;;;;5109827;28;20038;-64
2022/03/16 08:33:15;;;;;;;30.70;21.63;;;8.10;99.90;;;;;;5102094;28;20477;-64
2022/03/16 08:35:40;;;;;;;29.92;20.83;;;8.00;99.90;;;;;;5091911;28;20036;-64
2022/03/16 08:38:06;;;;;;;26.85;19.90;;;;;;;;;;5107696;28;20124;-64
2022/03/16 08:40:32;;;;;;;27.52;19.85;;;7.90;99.90;;;;;;5112963;28;20035;-64
2022/03/16 08:42:58;;;;;;;26.05;16.35;;;8.50;99.90;;;;;;5112270;28;20035;-64
2022/03/16 08:45:24;;;;;;;26.00;17.63;;;8.60;99.90;;;;;;5112155;28;20043;-64
2022/03/16 08:47:50;;;;;;;26.92;17.98;;;8.60;99.90;;;;;;5094921;28;20140;-64
2022/03/16 08:50:16;;;;;;;22.88;16.38;;;8.40;99.90;;;;;;5095631;28;20105;-64
2022/03/16 08:52:42;;;;;;;25.23;16.17;;;8.30;99.90;;;;;;5107198;28;20043;-64
2022/03/16 08:55:08;;;;;;;22.95;16.60;;;;;;;;;;5111711;28;20098;-64
2022/03/16 08:57:34;;;;;;;22.50;16.10;;;;;;;;;;5113391;28;20040;-64
2022/03/16 09:00:00;;;;;;;24.17;15.60;;;;;;;;;;5098983;28;20079;-64
2022/03/16 09:02:26;;;;;;;24.23;16.63;;;;;;;;;;5099860;28;20067;-64
2022/03/16 09:04:52;;;;;;;23.10;15.32;;;;;;;;;;5097706;28;20040;-64
2022/03/16 09:07:18;;;;;;;25.90;15.43;;;;;;;;;;5102265;28;20093;-64
2022/03/16 09:09:44;;;;;;;22.52;15.80;;;9.20;99.90;;;;;;5092999;28;20032;-64
2022/03/16 09:12:11;;;;;;;22.23;13.75;;;;;;;;;;5092045;28;20112;-64
2022/03/16 09:14:40;;;;;;;19.88;13.38;;;9.50;99.90;;;;;;5092902;28;20058;-64
2022/03/16 09:17:07;;;;;;;18.92;13.15;;;9.90;99.90;;;;;;5103043;28;20055;-64
2022/03/16 09:19:33;;;;;;;20.88;14.10;;;9.50;99.90;;;;;;5091408;28;20051;-64
2022/03/16 09:22:00;;;;;;;21.38;14.20;;;9.50;99.90;;;;;;5104583;28;20049;-64
2022/03/16 09:24:26;;;;;;;22.88;14.30;;;10.00;99.90;;;;;;5092881;28;20039;-64
2022/03/16 09:26:54;;;;;;;21.50;14.73;;;10.00;99.90;;;;;;5090637;28;20044;-64
2022/03/16 09:29:20;;;;;;;20.48;13.48;;;;;;;;;;5090932;28;20507;-64
2022/03/16 09:31:45;;;;;;;20.95;13.35;;;10.00;99.90;;;;;;5103517;28;20043;-64
2022/03/16 09:34:12;;;;;;;23.45;14.27;;;;;;;;;;5093362;28;20044;-64
2022/03/16 09:36:39;;;;;;;23.83;14.32;;;;;;;;;;5098328;28;20365;-64
2022/03/16 09:39:05;;;;;;;24.13;15.77;;;;;;;;;;5112854;28;20532;-64
2022/03/16 09:41:31;;;;;;;24.83;16.45;;;;;;;;;;5110801;28;20035;-64
2022/03/16 09:43:58;;;;;;;27.23;16.98;;;;;;;;;;5091108;28;20131;-64
2022/03/16 09:46:31;;;;;;;27.52;18.20;;;;;;;;;;5091030;28;20040;-63
2022/03/16 09:48:58;;;;;;;24.67;15.60;;;;;;;;;;5090399;28;20040;-64
2022/03/16 09:51:25;;;;;;;24.67;16.15;;;;;;;;;;5093082;28;20388;-64
2022/03/16 09:53:52;;;;;;;28.15;17.80;;;;;;;;;;5091971;28;20501;-64
2022/03/16 09:56:19;;;;;;;26.45;18.73;;;;;;;;;;5073593;28;20356;-64
2022/03/16 09:58:45;;;;;;;25.17;18.35;;;;;;;;;;5092256;28;20035;-64
2022/03/16 10:01:11;;;;;;;28.58;17.05;;;;;;;;;;5091567;28;20039;-64
2022/03/16 10:03:37;;;;;;;24.92;17.00;;;;;;;;;;5090912;28;20097;-64
2022/03/16 10:06:08;;;;;;;24.80;15.35;;;11.50;99.90;;;;;;5108659;28;20040;-64
2022/03/16 10:08:35;;;;;;;23.15;15.35;;;11.50;99.90;;;;;;5110824;28;20052;-64
2022/03/16 10:13:57;;;;;;;20.50;13.65;;;;;;;;;;5112340;28;20412;-64
2022/03/16 10:16:23;;;;;;;22.42;14.02;;;;;;;;;;5111464;28;20047;-64
2022/03/16 10:18:56;;;;;;;18.55;12.57;;;;;;;;;;5112316;28;20413;-64
2022/03/16 10:21:23;;;;;;;20.58;13.50;;;;;;;;;;5111173;28;20044;-64
2022/03/16 10:23:49;;;;;;;17.42;13.05;;;;;;;;;;5111549;28;20058;-64
2022/03/16 10:26:19;;;;;;;21.35;13.40;;;;;;;;;;5109556;28;20035;-64
2022/03/16 10:28:48;;;;;;;19.63;11.38;;;;;;;;;;5110884;28;20038;-64
2022/03/16 10:31:17;;;;;;;19.15;11.60;;;;;;;;;;5110486;28;20444;-64
2022/03/16 10:33:50;;;;;;;16.90;11.10;;;;;;;;;;5111101;28;20047;-64
2022/03/16 10:36:18;;;;;;;21.67;11.20;;;;;;;;;;5112596;28;20040;-64
2022/03/16 10:38:50;;;;;;;17.08;11.50;;;;;;;;;;5103170;28;20499;-64
2022/03/16 10:46:59;;;;;;;13.07;8.63;;;;;;;;;;5103425;28;20118;-64
2022/03/16 10:49:30;;;;;;;14.75;9.10;;;;;;;;;;5114581;28;20074;-64
2022/03/16 10:52:02;;;;;;;16.60;10.23;;;;;;;;;;5094591;28;20059;-64
2022/03/16 10:54:29;;;;;;;14.98;10.45;;;12.40;99.90;;;;;;5095152;28;20514;-64
2022/03/16 10:56:55;;;;;;;15.85;9.63;;;12.20;99.90;;;;;;5077289;28;20123;-64
2022/03/16 10:59:26;;;;;;;17.38;10.30;;;12.30;99.90;;;;;;5093364;28;20062;-64
2022/03/16 11:01:52;;;;;;;13.52;8.57;;;12.30;99.90;;;;;;5095179;28;20047;-64
2022/03/16 11:04:24;;;;;;;15.60;9.25;;;12.60;99.90;;;;;;5127672;27;20040;-64
2022/03/16 11:06:51;;;;;;;14.13;9.93;;;12.40;99.90;;;;;;5093904;28;20168;-64
2022/03/16 11:09:18;;;;;;;14.50;10.07;;;12.40;99.90;;;;;;5094028;28;20048;-64
2022/03/16 11:14:29;;;;;;;14.90;9.52;;;12.60;99.90;;;;;;5102190;28;20042;-64
2022/03/16 11:16:56;;;;;;;13.30;8.98;;;13.00;99.90;;;;;;5099475;28;20093;-64
2022/03/16 11:19:23;;;;;;;15.13;9.32;;;12.60;99.90;;;;;;5094674;28;20058;-64
2022/03/16 11:22:21;;;;;;;12.88;8.25;;;13.20;99.90;;;;;;5106834;28;20543;-64
2022/03/16 11:24:54;;;;;;;14.45;9.27;;;12.70;99.90;;;;;;5091746;28;20126;-64
2022/03/16 11:27:40;;;;;;;16.88;9.48;;;14.00;99.90;;;;;;5095129;28;20043;-64
2022/03/16 11:30:33;;;;;;;16.30;9.68;;;12.90;99.90;;;;;;5095035;28;20044;-64
2022/03/16 11:33:04;;;;;;;13.32;8.88;;;12.60;99.90;;;;;;5093986;28;20484;-64
2022/03/16 11:35:44;;;;;;;13.73;8.50;;;13.70;99.90;;;;;;5094648;28;20032;-64
2022/03/16 11:38:13;;;;;;;15.20;8.88;;;13.40;99.90;;;;;;5095597;28;20047;-64
2022/03/16 11:40:43;;;;;;;16.52;9.52;;;13.30;99.90;;;;;;5092742;28;20052;-64
2022/03/16 11:43:11;;;;;;;17.83;7.90;;;13.40;99.90;;;;;;5094609;28;20036;-64
2022/03/16 11:45:38;;;;;;;14.05;8.88;;;13.50;99.90;;;;;;5094290;28;20047;-64
2022/03/16 11:48:31;;;;;;;12.35;6.78;;;13.50;99.90;;;;;;5093723;28;20036;-64
2022/03/16 11:51:09;;;;;;;16.20;7.00;;;13.70;99.90;;;;;;5097681;28;20064;-64
2022/03/16 11:56:36;;;;;;;10.23;6.97;;;13.80;99.90;;;;;;5094466;28;20040;-64
2022/03/16 11:59:09;;;;;;;11.75;6.82;;;13.80;99.90;;;;;;5096111;28;20493;-64
2022/03/16 12:01:39;;;;;;;10.77;7.43;;;13.80;99.90;;;;;;5102802;28;20391;-64
2022/03/16 12:04:15;;;;;;;14.70;8.35;;;13.40;99.90;;;;;;5114575;28;20035;-64
2022/03/16 12:07:03;;;;;;;13.43;7.32;;;13.20;99.90;;;;;;5114339;28;20492;-64
2022/03/16 12:09:49;;;;;;;12.60;8.30;;;13.50;99.90;;;;;;5113626;28;20071;-64
2022/03/16 12:15:11;;;;;;;13.60;8.35;;;13.80;99.90;;;;;;5112020;28;20039;-64
2022/03/16 12:17:38;;;;;;;13.70;7.90;;;12.70;99.90;;;;;;5113203;28;20039;-64
2022/03/16 12:20:16;;;;;;;13.18;8.38;;;14.00;99.90;;;;;;5112989;28;20104;-64
2022/03/16 12:22:59;;;;;;;11.07;8.05;;;13.50;99.90;;;;;;5113512;28;20043;-64
2022/03/16 12:25:32;;;;;;;13.55;8.02;;;13.90;99.90;;;;;;5114033;28;20043;-64
2022/03/16 12:30:56;;;;;;;13.35;8.27;;;14.00;99.90;;;;;;5098533;28;20084;-65
2022/03/16 12:33:27;;;;;;;16.90;9.15;;;13.70;99.90;;;;;;5097539;28;20040;-65
2022/03/16 12:36:00;;;;;;;13.00;7.78;;;13.90;99.90;;;;;;5091652;28;20075;-65
2022/03/16 12:38:27;;;;;;;12.63;7.47;;;13.70;99.90;;;;;;5093485;28;20389;-65
2022/03/16 12:43:38;;;;;;;14.63;8.60;;;13.80;99.90;;;;;;5092328;28;20059;-65
2022/03/16 12:46:33;;;;;;;14.25;8.23;;;13.90;99.90;;;;;;5104648;28;20040;-66
2022/03/16 12:49:12;;;;;;;15.15;8.85;;;14.20;99.90;;;;;;5071815;28;20566;-66
2022/03/16 12:51:45;;;;;;;15.30;8.45;;;13.90;99.90;;;;;;5101539;28;20515;-66
2022/03/16 12:54:36;;;;;;;13.77;8.40;;;13.80;99.90;;;;;;5094282;28;20425;-65
2022/03/16 12:57:15;;;;;;;12.35;6.75;;;14.00;99.90;;;;;;5085534;28;20062;-65
2022/03/16 12:59:47;;;;;;;13.30;8.98;;;14.30;99.90;;;;;;5093003;28;20040;-65
2022/03/16 13:02:13;;;;;;;12.60;7.53;;;14.20;99.90;;;;;;5098170;28;20092;-65
2022/03/16 13:04:42;;;;;;;11.23;7.05;;;14.30;99.90;;;;;;5101982;28;20044;-64
2022/03/16 13:07:08;;;;;;;12.20;6.85;;;;;;;;;;5113249;28;20095;-65
2022/03/16 13:09:36;;;;;;;10.95;6.55;;;14.30;99.90;;;;;;5103503;28;20481;-65
2022/03/16 13:12:09;;;;;;;10.35;7.32;;;14.40;99.90;;;;;;5092040;28;20040;-65
2022/03/16 13:14:37;;;;;;;11.02;6.80;;;14.60;99.90;;;;;;5093537;28;20039;-65
2022/03/16 13:17:05;;;;;;;15.90;8.70;;;14.60;99.90;;;;;;5092599;28;20044;-65