Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:00:42;;;;;;;;;;;14.00;99.90;;;;;;5013365;28;19935;-77
2021/10/21 00:03:07;;;;;;;;;;;14.00;99.90;;;;;;4996577;28;19910;-78
2021/10/21 00:05:33;;;;;;;;;;;14.00;99.90;;;;;;4996484;28;20431;-77
2021/10/21 00:07:58;;;;;;;;;;;14.00;99.90;;;;;;5012731;28;20008;-77
2021/10/21 00:10:24;;;;;;;;;;;14.10;99.90;;;;;;5013284;28;20282;-77
2021/10/21 00:12:49;;;;;;;;;;;14.20;99.90;;;;;;5013345;28;19925;-78
2021/10/21 00:15:15;;;;;;;;;;;14.20;99.90;;;;;;4996394;28;19917;-78
2021/10/21 00:17:40;;;;;;;;;;;14.30;99.90;;;;;;5013797;28;19917;-79
2021/10/21 00:20:07;;;;;;;;;;;14.30;99.90;;;;;;5013167;28;19917;-79
2021/10/21 00:22:33;;;;;;;;;;;14.40;99.90;;;;;;5013205;28;19929;-78
2021/10/21 00:24:58;;;;;;;;;;;14.40;99.90;;;;;;5013830;28;20008;-77
2021/10/21 00:27:24;;;;;;;;;;;14.40;99.90;;;;;;4996063;28;20340;-77
2021/10/21 00:29:49;;;;;;;;;;;14.30;99.90;;;;;;5013569;28;19944;-77
2021/10/21 00:32:15;;;;;;;;;;;14.30;99.90;;;;;;4995718;28;19917;-78
2021/10/21 00:34:41;;;;;;;;;;;14.30;99.90;;;;;;4996010;28;19945;-77
2021/10/21 00:37:06;;;;;;;;;;;14.30;99.90;;;;;;4995387;28;20008;-77
2021/10/21 00:39:32;;;;;;;;;;;14.20;99.90;;;;;;5012639;28;19918;-78
2021/10/21 00:41:57;;;;;;;;;;;14.20;99.90;;;;;;4995173;28;19968;-78
2021/10/21 00:44:23;;;;;;;;;;;14.20;99.90;;;;;;5013350;28;19967;-77
2021/10/21 00:46:48;;;;;;;;;;;14.20;99.90;;;;;;4995907;28;19963;-77
2021/10/21 00:49:14;;;;;;;;;;;14.30;99.90;;;;;;5012550;28;19914;-79
2021/10/21 00:51:41;;;;;;;;;;;14.30;99.90;;;;;;4995803;28;20362;-78
2021/10/21 00:54:07;;;;;;;;;;;14.30;99.90;;;;;;4995689;28;19935;-76
2021/10/21 00:56:34;;;;;;;;;;;14.30;99.90;;;;;;5013526;28;20012;-76
2021/10/21 00:58:59;;;;;;;;;;;14.20;99.90;;;;;;4995077;28;19913;-78
2021/10/21 01:01:28;;;;;;;;;;;14.30;99.90;;;;;;4995205;28;20007;-78
2021/10/21 01:03:54;;;;;;;;;;;13.80;99.90;;;;;;4993969;28;20294;-77
2021/10/21 01:06:20;;;;;;;;;;;13.30;99.90;;;;;;4995355;28;19913;-78
2021/10/21 01:08:45;;;;;;;;;;;12.90;99.90;;;;;;4994970;28;19913;-79
2021/10/21 01:11:12;;;;;;;;;;;12.60;99.90;;;;;;4995558;28;20027;-78
2021/10/21 01:13:38;;;;;;;;;;;12.40;99.90;;;;;;5012420;28;19995;-79
2021/10/21 01:16:06;;;;;;;;;;;12.30;99.90;;;;;;5012689;28;20207;-77
2021/10/21 01:18:32;;;;;;;;;;;12.20;99.90;;;;;;4995152;28;20417;-78
2021/10/21 01:20:58;;;;;;;;;;;12.20;99.90;;;;;;4995852;28;20481;-77
2021/10/21 01:23:42;;;;;;;;;;;12.20;99.90;;;;;;5012834;28;19913;-79
2021/10/21 01:26:09;;;;;;;;;;;12.10;99.90;;;;;;5013477;28;20005;-77
2021/10/21 01:28:35;;;;;;;;;;;12.10;99.90;;;;;;5012925;28;19919;-78
2021/10/21 01:31:00;;;;;;;;;;;12.10;99.90;;;;;;4995398;28;20008;-78
2021/10/21 01:33:26;;;;;;;;;;;12.10;99.90;;;;;;4995141;28;19913;-78
2021/10/21 01:35:51;;;;;;;;;;;12.10;99.90;;;;;;4995619;28;20008;-77
2021/10/21 01:38:17;;;;;;;;;;;12.10;99.90;;;;;;5012884;28;19956;-78
2021/10/21 01:40:42;;;;;;;;;;;12.10;99.90;;;;;;4995597;28;19945;-77
2021/10/21 01:43:12;;;;;;;;;;;12.00;99.90;;;;;;4998944;28;19968;-77
2021/10/21 01:48:23;;;;;;;;;;;11.90;99.90;;;;;;5016586;28;19928;-78
2021/10/21 01:50:49;;;;;;;;;;;11.90;99.90;;;;;;4998984;28;19921;-77
2021/10/21 01:53:14;;;;;;;;;;;11.90;99.90;;;;;;5016700;28;20012;-77
2021/10/21 01:55:42;;;;;;;;;;;11.90;99.90;;;;;;5017102;28;19976;-77
2021/10/21 01:58:07;;;;;;;;;;;11.80;99.90;;;;;;4998534;28;19913;-77
2021/10/21 02:00:33;;;;;;;;;;;11.80;99.90;;;;;;5016611;28;20431;-79
2021/10/21 02:02:58;;;;;;;;;;;11.80;99.90;;;;;;5016772;28;19925;-78
2021/10/21 02:05:24;;;;;;;;;;;11.90;99.90;;;;;;5016617;28;19914;-78
2021/10/21 02:07:50;;;;;;;;;;;11.90;99.90;;;;;;5016629;28;19994;-77
2021/10/21 02:10:17;;;;;;;;;;;11.90;99.90;;;;;;4998295;28;20333;-77
2021/10/21 02:12:43;;;;;;;;;;;11.90;99.90;;;;;;4994788;28;19932;-77
2021/10/21 02:15:09;;;;;;;;;;;11.90;99.90;;;;;;4980941;28;19914;-76
2021/10/21 02:17:34;;;;;;;;;;;11.90;99.90;;;;;;4987436;28;20024;-77
2021/10/21 02:20:00;;;;;;;;;;;11.90;99.90;;;;;;4998920;28;20378;-77
2021/10/21 02:22:25;;;;;;;;;;;11.90;99.90;;;;;;5016007;28;20436;-79
2021/10/21 02:24:51;;;;;;;;;;;11.90;99.90;;;;;;4998420;28;19925;-77
2021/10/21 02:27:16;;;;;;;;;;;11.90;99.90;;;;;;4998449;28;19914;-78
2021/10/21 02:29:42;;;;;;;;;;;11.80;99.90;;;;;;5016108;28;19918;-78
2021/10/21 02:32:07;;;;;;;;;;;11.80;99.90;;;;;;5015891;28;19913;-77
2021/10/21 02:34:33;;;;;;;;;;;11.80;99.90;;;;;;4998093;28;19914;-78
2021/10/21 02:36:59;;;;;;;;;;;11.80;99.90;;;;;;4998423;28;19913;-77
2021/10/21 02:39:24;;;;;;;;;;;11.80;99.90;;;;;;4998485;28;19913;-77
2021/10/21 02:41:50;;;;;;;;;;;11.80;99.90;;;;;;4997840;28;19917;-78
2021/10/21 02:44:16;;;;;;;;;;;11.80;99.90;;;;;;4998658;28;19920;-78
2021/10/21 02:46:41;;;;;;;;;;;11.80;99.90;;;;;;5016050;28;19913;-78
2021/10/21 02:49:07;;;;;;;;;;;11.80;99.90;;;;;;4998387;28;19920;-78
2021/10/21 02:51:33;;;;;;;;;;;11.70;99.90;;;;;;4998720;28;19918;-79
2021/10/21 02:53:58;;;;;;;;;;;11.60;99.90;;;;;;5014274;28;20012;-78
2021/10/21 02:56:24;;;;;;;;;;;11.70;99.90;;;;;;4997568;28;20362;-79
2021/10/21 02:58:49;;;;;;;;;;;11.70;99.90;;;;;;5016008;28;19920;-79
2021/10/21 03:01:15;;;;;;;;;;;11.70;99.90;;;;;;5015530;28;19924;-78
2021/10/21 03:03:40;;;;;;;;;;;11.60;99.90;;;;;;5016158;28;19914;-78
2021/10/21 03:06:06;;;;;;;;;;;11.60;99.90;;;;;;4998333;28;20317;-79
2021/10/21 03:08:31;;;;;;;;;;;11.60;99.90;;;;;;4998398;28;20347;-77
2021/10/21 03:10:57;;;;;;;;;;;11.60;99.90;;;;;;4998016;28;20000;-78
2021/10/21 03:13:22;;;;;;;;;;;11.70;99.90;;;;;;4997928;28;19921;-77
2021/10/21 03:15:48;;;;;;;;;;;11.70;99.90;;;;;;4998066;28;19914;-78
2021/10/21 03:18:13;;;;;;;;;;;11.60;99.90;;;;;;4998018;28;19909;-78
2021/10/21 03:20:39;;;;;;;;;;;11.60;99.90;;;;;;4998406;28;19913;-78
2021/10/21 03:23:04;;;;;;;;;;;11.70;99.90;;;;;;4998474;28;19921;-78
2021/10/21 03:25:30;;;;;;;;;;;11.70;99.90;;;;;;5016635;28;19914;-78
2021/10/21 03:27:57;;;;;;;;;;;11.70;99.90;;;;;;4999870;28;19967;-78
2021/10/21 03:30:23;;;;;;;;;;;11.70;99.90;;;;;;5016826;28;19968;-78
2021/10/21 03:32:48;;;;;;;;;;;11.80;99.90;;;;;;5017270;28;20358;-78
2021/10/21 03:35:14;;;;;;;;;;;11.70;99.90;;;;;;5018542;28;19913;-78
2021/10/21 03:37:39;;;;;;;;;;;11.70;99.90;;;;;;5002367;28;19909;-78
2021/10/21 03:40:06;;;;;;;;;;;11.80;99.90;;;;;;5019106;28;19921;-79
2021/10/21 03:42:32;;;;;;;;;;;11.80;99.90;;;;;;5017953;28;19913;-80
2021/10/21 03:44:57;;;;;;;;;;;11.80;99.90;;;;;;5019514;28;19898;-79
2021/10/21 03:47:27;;;;;;;;;;;11.90;99.90;;;;;;5021086;28;19914;-78
2021/10/21 03:49:52;;;;;;;;;;;11.90;99.90;;;;;;5038987;28;19918;-79
2021/10/21 03:52:18;;;;;;;;;;;11.90;99.90;;;;;;5022911;28;19932;-79
2021/10/21 03:54:44;;;;;;;;;;;11.90;99.90;;;;;;5022820;28;19898;-80
2021/10/21 03:57:10;;;;;;;;;;;11.90;99.90;;;;;;5039478;28;19924;-80
2021/10/21 03:59:35;;;;;;;;;;;12.00;99.90;;;;;;5039297;28;19905;-80
2021/10/21 04:02:01;;;;;;;;;;;12.00;99.90;;;;;;5022509;28;19918;-80
2021/10/21 04:04:27;;;;;;;;;;;12.00;99.90;;;;;;5000962;28;20011;-83
2021/10/21 04:06:52;;;;;;;;;;;12.10;99.90;;;;;;5005970;28;19968;-79
2021/10/21 04:09:18;;;;;;;;;;;12.00;99.90;;;;;;5010068;28;19916;-81
2021/10/21 04:11:43;;;;;;;;;;;12.00;99.90;;;;;;5010910;28;19976;-80
2021/10/21 04:14:09;;;;;;;;;;;12.00;99.90;;;;;;5027611;28;19909;-82
2021/10/21 04:16:34;;;;;;;;;;;12.00;99.90;;;;;;5008690;28;19910;-81
2021/10/21 04:19:03;;;;;;;;;;;11.90;99.90;;;;;;5004393;28;19913;-80
2021/10/21 04:21:29;;;;;;;;;;;11.90;99.90;;;;;;5001743;28;19921;-83
2021/10/21 04:23:55;;;;;;;;;;;11.90;99.90;;;;;;5002321;28;20324;-82
2021/10/21 04:26:20;;;;;;;;;;;11.90;99.90;;;;;;5001316;28;19940;-81
2021/10/21 04:28:46;;;;;;;;;;;11.90;99.90;;;;;;5001274;28;19913;-82
2021/10/21 04:31:11;;;;;;;;;;;11.90;99.90;;;;;;5002016;28;19936;-82
2021/10/21 04:33:37;;;;;;;;;;;11.90;99.90;;;;;;5023080;28;19936;-82
2021/10/21 04:36:03;;;;;;;;;;;11.90;99.90;;;;;;5034181;28;19916;-82
2021/10/21 04:38:28;;;;;;;;;;;12.00;99.90;;;;;;5035434;28;19901;-82
2021/10/21 04:40:54;;;;;;;;;;;11.90;99.90;;;;;;5018313;28;19908;-82
2021/10/21 04:43:19;;;;;;;;;;;11.90;99.90;;;;;;5018252;28;19901;-82
2021/10/21 04:45:45;;;;;;;;;;;11.80;99.90;;;;;;5034934;28;19914;-82
2021/10/21 04:48:10;;;;;;;;;;;11.80;99.90;;;;;;5018609;28;19918;-81
2021/10/21 04:50:36;;;;;;;;;;;11.80;99.90;;;;;;5032596;28;19893;-81
2021/10/21 04:53:01;;;;;;;;;;;11.80;99.90;;;;;;5014814;28;19925;-80
2021/10/21 04:55:29;;;;;;;;;;;11.80;99.90;;;;;;5017832;28;19917;-81
2021/10/21 04:57:57;;;;;;;;;;;11.60;99.90;;;;;;5000165;28;19898;-80
2021/10/21 05:00:26;;;;;;;;;;;11.40;99.90;;;;;;5033701;28;19914;-80
2021/10/21 05:03:05;;;;;;;;;;;11.00;99.90;;;;;;5005318;28;19925;-81
2021/10/21 05:05:30;;;;;;;;;;;10.60;99.90;;;;;;5000878;28;20342;-79
2021/10/21 05:07:56;;;;;;;;;;;10.60;99.90;;;;;;5018026;28;19914;-82
2021/10/21 05:10:22;;;;;;;;;;;10.40;99.90;;;;;;5018032;28;19914;-81
2021/10/21 05:12:47;;;;;;;;;;;10.30;99.90;;;;;;5016782;28;20290;-80
2021/10/21 05:15:13;;;;;;;;;;;10.30;99.90;;;;;;4999335;28;20059;-82
2021/10/21 05:17:38;;;;;;;;;;;10.30;99.90;;;;;;5019289;28;19913;-81
2021/10/21 05:20:04;;;;;;;;;;;10.20;99.90;;;;;;5002419;28;19913;-79
2021/10/21 05:22:30;;;;;;;;;;;10.20;99.90;;;;;;5022539;28;19917;-80
2021/10/21 05:24:57;;;;;;;;;;;10.20;99.90;;;;;;5018513;28;19948;-81
2021/10/21 05:27:23;;;;;;;;;;;10.30;99.90;;;;;;5019862;28;19917;-81
2021/10/21 05:29:49;;;;;;;;;;;10.20;99.90;;;;;;5020256;28;19909;-82
2021/10/21 05:32:14;;;;;;;;;;;10.20;99.90;;;;;;5002436;28;19909;-82
2021/10/21 05:34:44;;;;;;;;;;;10.20;99.90;;;;;;5018651;28;20389;-82
2021/10/21 05:37:10;;;;;;;;;;;10.20;99.90;;;;;;5017862;28;19914;-82
2021/10/21 05:39:37;;;;;;;;;;;10.20;99.90;;;;;;5017887;28;20456;-82
2021/10/21 05:42:02;;;;;;;;;;;10.20;99.90;;;;;;4999844;28;19967;-80
2021/10/21 05:44:28;;;;;;;;;;;10.20;99.90;;;;;;5017689;28;19913;-80
2021/10/21 05:46:56;;;;;;;;;;;10.10;99.90;;;;;;5016970;28;19932;-81
2021/10/21 05:49:21;;;;;;;;;;;10.20;99.90;;;;;;4999590;28;19960;-82
2021/10/21 05:51:47;;;;;;;;;;;10.20;99.90;;;;;;4999644;28;20321;-82
2021/10/21 05:54:13;;;;;;;;;;;10.20;99.90;;;;;;5017556;28;19921;-82
2021/10/21 05:56:38;;;;;;;;;;;10.20;99.90;;;;;;5017680;28;19971;-82
2021/10/21 05:59:04;;;;;;;;;;;10.30;99.90;;;;;;5018102;28;19913;-84
2021/10/21 06:01:30;;;;;;;;;;;10.30;99.90;;;;;;5017195;28;19917;-82
2021/10/21 06:03:56;;;;;;;;;;;10.30;99.90;;;;;;5017175;28;19913;-82
2021/10/21 06:06:22;;;;;;;;;;;10.20;99.90;;;;;;5016821;28;20420;-81
2021/10/21 06:08:48;;;;;;;;;;;10.30;99.90;;;;;;4999700;28;19920;-82
2021/10/21 06:11:13;;;;;;;;;;;10.20;99.90;;;;;;4999773;28;20004;-81
2021/10/21 06:13:39;;;;;;;;;;;10.20;99.90;;;;;;4995762;28;19918;-82
2021/10/21 06:16:05;;;;;;;;;;;10.20;99.90;;;;;;4997025;28;19960;-81
2021/10/21 06:18:31;;;;;;;;;;;10.20;99.90;;;;;;4996013;28;19917;-82
2021/10/21 06:20:57;;;;;;;;;;;10.10;99.90;;;;;;4997274;28;20006;-82
2021/10/21 06:23:24;;;;;;;;;;;10.10;99.90;;;;;;4998126;28;20397;-81
2021/10/21 06:25:53;;;;;;;;;;;10.10;99.90;;;;;;4991685;28;19941;-84
2021/10/21 06:28:18;;;;;;;;;;;10.10;99.90;;;;;;4996148;28;19913;-85
2021/10/21 06:30:46;;;;;;;;;;;10.30;99.90;;;;;;4997017;28;19953;-84
2021/10/21 06:33:12;;;;;;;;;;;10.30;99.90;;;;;;4996372;28;19917;-85
2021/10/21 06:35:39;;;;;;;;;;;10.30;99.90;;;;;;4998597;28;20000;-84
2021/10/21 06:38:05;;;;;;;;;;;10.40;99.90;;;;;;4999250;28;19937;-85
2021/10/21 06:40:31;;;;;;;;;;;10.40;99.90;;;;;;4997791;28;19910;-83
2021/10/21 06:42:57;;;;;;;;;;;10.50;99.90;;;;;;4980586;28;20469;-81
2021/10/21 06:45:23;;;;;;;;;;;10.50;99.90;;;;;;4979689;28;20017;-82
2021/10/21 06:47:49;;;;;;;;;;;10.60;99.90;;;;;;4994940;28;20412;-80
2021/10/21 06:50:15;;;;;;;;;;;10.60;99.90;;;;;;4978199;28;19917;-86
2021/10/21 06:52:42;;;;;;;;;;;10.70;99.90;;;;;;4994720;28;19953;-86
2021/10/21 06:55:07;;;;;;;;;;;10.80;99.90;;;;;;4975052;28;19918;-79
2021/10/21 06:57:46;;;;;;;;;;;10.80;99.90;;;;;;4993630;28;19910;-79
2021/10/21 07:00:12;;;;;;;;;;;10.90;99.90;;;;;;4993835;28;19977;-81
2021/10/21 07:02:37;;;;;;;;;;;10.90;99.90;;;;;;4993426;28;19917;-79
2021/10/21 07:05:03;;;;;;;;;;;10.90;99.90;;;;;;4977166;28;19917;-79
2021/10/21 07:07:29;;;;;;;;;;;11.00;99.90;;;;;;4977065;28;19914;-79
2021/10/21 07:09:54;;;;;;;;;;;11.00;99.90;;;;;;4979548;28;20418;-78
2021/10/21 07:12:20;;;;;;;;;;;11.00;99.90;;;;;;4979645;28;19914;-77
2021/10/21 07:14:46;;;;;;;;;;;11.00;99.90;;;;;;4995320;28;19976;-78
2021/10/21 07:17:11;;;;;;;;;;;11.00;99.90;;;;;;4994349;28;19922;-79
2021/10/21 07:19:37;;;;;;;;;;;11.00;99.90;;;;;;4995577;28;20294;-77
2021/10/21 07:22:02;;;;;;;;;;;11.00;99.90;;;;;;4993560;28;19921;-79
2021/10/21 07:24:28;;;;;;;;;;;11.00;99.90;;;;;;4994065;28;20298;-77
2021/10/21 07:26:57;;;;;;;;;;;11.00;99.90;;;;;;4995746;28;20317;-83
2021/10/21 07:29:22;;;;;;;;;;;11.00;99.90;;;;;;4993710;28;19918;-82
2021/10/21 07:31:48;;;;;;;;;;;11.00;99.90;;;;;;4995073;28;20008;-82
2021/10/21 07:34:13;;;;;;;;;;;11.00;99.90;;;;;;4993918;28;19913;-76
2021/10/21 07:36:39;;;;;;;;;;;11.00;99.90;;;;;;4994043;28;19917;-77
2021/10/21 07:39:04;;;;;;;;;;;11.00;99.90;;;;;;4993462;28;19910;-79
2021/10/21 07:41:30;;;;;;;;;;;11.00;99.90;;;;;;4994642;28;19984;-79
2021/10/21 07:43:55;;;;;;;;;;;11.10;99.90;;;;;;4993616;28;20020;-78
2021/10/21 07:46:21;;;;;;;;;;;11.10;99.90;;;;;;4994658;28;19960;-79
2021/10/21 07:48:47;;;;;;;;;;;11.20;99.90;;;;;;4993625;28;19920;-78
2021/10/21 07:51:12;;;;;;;;;;;11.20;99.90;;;;;;4994684;28;19913;-78
2021/10/21 07:53:37;;;;;;;;;;;11.30;99.90;;;;;;4994127;28;19914;-79
2021/10/21 07:56:03;;;;;;;;;;;11.40;99.90;;;;;;4994299;28;19913;-79
2021/10/21 07:58:29;;;;;;;;;;;11.40;99.90;;;;;;4992932;28;19981;-79
2021/10/21 08:00:55;;;;;;;;;;;11.50;99.90;;;;;;4994513;28;19917;-79
2021/10/21 08:03:20;;;;;;;;;;;11.50;99.90;;;;;;4994148;28;19969;-78
2021/10/21 08:05:46;;;;;;;;;;;11.60;99.90;;;;;;4994461;28;19953;-77
2021/10/21 08:08:12;;;;;;;;;;;11.60;99.90;;;;;;4983897;28;19925;-77
2021/10/21 08:10:38;;;;;;;;;;;11.60;99.90;;;;;;4994524;28;20363;-79
2021/10/21 08:13:04;;;;;;;;;;;11.60;99.90;;;;;;5005356;28;20378;-79
2021/10/21 08:15:30;;;;;;;;;;;11.70;99.90;;;;;;4996579;28;19913;-79
2021/10/21 08:17:56;;;;;;;;;;;11.70;99.90;;;;;;5015090;28;20021;-80
2021/10/21 08:20:27;;;;;;;;;;;11.90;99.90;;;;;;5013456;28;20015;-81
2021/10/21 08:22:53;;;;;;;;;;;12.00;99.90;;;;;;4995746;28;19964;-80
2021/10/21 08:25:19;;;;;;;;;;;12.00;99.90;;;;;;4995135;28;19914;-80
2021/10/21 08:27:44;;;;;;;;;;;11.70;99.90;;;;;;5013897;28;20012;-78
2021/10/21 08:30:12;;;;;;;;;;;11.30;99.90;;;;;;5014907;28;19914;-81
2021/10/21 08:32:37;;;;;;;;;;;10.90;99.90;;;;;;4996025;28;19957;-80
2021/10/21 08:35:04;;;;;;;;;;;10.80;99.90;;;;;;5016697;28;19956;-79
2021/10/21 08:37:29;;;;;;;;;;;10.60;99.90;;;;;;5014456;28;19920;-80
2021/10/21 08:39:55;;;;;;;;;;;10.70;99.90;;;;;;4997413;28;20374;-80
2021/10/21 08:42:21;;;;;;;;;;;10.70;99.90;;;;;;5014795;28;19914;-79
2021/10/21 08:44:47;;;;;;;;;;;10.80;99.90;;;;;;5013550;28;19935;-79
2021/10/21 08:47:12;;;;;;;;;;;10.90;99.90;;;;;;4996143;28;19909;-79
2021/10/21 08:49:39;;;;;;;;;;;11.00;99.90;;;;;;5014353;28;19909;-81
2021/10/21 08:52:05;;;;;;;;;;;11.10;99.90;;;;;;5013872;28;19914;-81
2021/10/21 08:54:30;;;;;;;;;;;11.10;99.90;;;;;;4993623;28;19929;-82
2021/10/21 08:56:56;;;;;;;;;;;11.20;99.90;;;;;;4995836;28;19914;-80
2021/10/21 08:59:22;;;;;;;;;;;11.30;99.90;;;;;;4992595;28;19999;-81
2021/10/21 09:01:51;;;;;;;;;;;11.30;99.90;;;;;;4977478;28;19945;-79
2021/10/21 09:09:25;;;;;;;;;;;11.40;99.90;;;;;;5014268;28;20000;-81
2021/10/21 09:12:04;;;;;;;;;;;11.50;99.90;;;;;;4996225;28;20286;-82
2021/10/21 09:14:34;;;;;;;;;;;11.50;99.90;;;;;;5013650;28;19917;-81
2021/10/21 09:17:01;;;;;;;;;;;11.60;99.90;;;;;;4995468;28;19913;-81
2021/10/21 09:19:30;;;;;;;;;;;11.60;99.90;;;;;;5009774;28;19914;-81
2021/10/21 09:21:55;;;;;;;;;;;11.50;99.90;;;;;;4996057;28;19929;-82
2021/10/21 09:24:21;;;;;;;;;;;11.50;99.90;;;;;;4995492;28;19918;-80
2021/10/21 09:26:57;;;;;;;;;;;11.50;99.90;;;;;;4995772;28;19917;-77
2021/10/21 09:29:24;;;;;;;;;;;11.50;99.90;;;;;;5014315;28;19957;-78
2021/10/21 09:32:01;;;;;;;;;;;11.50;99.90;;;;;;4994120;28;19913;-78
2021/10/21 09:34:27;;;;;;;;;;;11.60;99.90;;;;;;4995814;28;19976;-79
2021/10/21 09:36:52;;;;;;;;;;;11.60;99.90;;;;;;4996002;28;19913;-79
2021/10/21 09:39:18;;;;;;;;;;;11.60;99.90;;;;;;5013280;28;20056;-78
2021/10/21 09:41:43;;;;;;;;;;;11.60;99.90;;;;;;4994811;28;19925;-79
2021/10/21 09:44:24;;;;;;;;;;;11.60;99.90;;;;;;5013994;28;19913;-80
2021/10/21 09:46:50;;;;;;;;;;;11.60;99.90;;;;;;4996635;28;20397;-80
2021/10/21 09:49:22;;;;;;;;;;;11.60;99.90;;;;;;5015079;28;19913;-86
2021/10/21 09:51:49;;;;;;;;;;;11.60;99.90;;;;;;4998122;28;19913;-82
2021/10/21 09:54:15;;;;;;;;;;;11.80;99.90;;;;;;4997456;28;19919;-85
2021/10/21 09:56:57;;;;;;;;;;;11.90;99.90;;;;;;5014906;28;20012;-82
2021/10/21 09:59:27;;;;;;;;;;;12.00;99.90;;;;;;4996517;28;20321;-81
2021/10/21 10:01:56;;;;;;;;;;;12.20;99.90;;;;;;4997339;28;19945;-82
2021/10/21 10:04:23;;;;;;;;;;;12.20;99.90;;;;;;5017850;28;19917;-82
2021/10/21 10:06:50;;;;;;;;;;;12.20;99.90;;;;;;5017523;28;19955;-84
2021/10/21 10:09:16;;;;;;;;;;;12.20;99.90;;;;;;5018144;28;19913;-82
2021/10/21 10:11:42;;;;;;;;;;;12.20;99.90;;;;;;4999690;28;20342;-82
2021/10/21 10:14:07;;;;;;;;;;;12.10;99.90;;;;;;5000381;28;19917;-82
2021/10/21 10:16:33;;;;;;;;;;;12.20;99.90;;;;;;5017072;28;19917;-82
2021/10/21 10:18:58;;;;;;;;;;;12.20;99.90;;;;;;5017528;28;20382;-83
2021/10/21 10:21:37;;;;;;;;;;;12.20;99.90;;;;;;5000413;28;19921;-83
2021/10/21 10:24:08;;;;;;;;;;;12.00;99.90;;;;;;5000840;28;20000;-84
2021/10/21 10:26:47;;;;;;;;;;;11.60;99.90;;;;;;5000958;28;19913;-84
2021/10/21 10:29:35;;;;;;;;;;;11.60;99.90;;;;;;5000664;28;20004;-82
2021/10/21 10:32:02;;;;;;;;;;;11.50;99.90;;;;;;4998983;28;19922;-84
2021/10/21 10:34:34;;;;;;;;;;;11.70;99.90;;;;;;5017766;28;19920;-84
2021/10/21 10:37:12;;;;;;;;;;;11.80;99.90;;;;;;5019459;28;19914;-84
2021/10/21 10:39:57;;;;;;;;;;;11.90;99.90;;;;;;5000613;28;19913;-84
2021/10/21 10:42:28;;;;;;;;;;;12.00;99.90;;;;;;5017100;28;19963;-83
2021/10/21 10:44:54;;;;;;;;;;;12.10;99.90;;;;;;5018010;28;19914;-81
2021/10/21 10:47:39;;;;;;;;;;;12.20;99.90;;;;;;4999432;28;19920;-82
2021/10/21 10:50:07;;;;;;;;;;;12.00;99.90;;;;;;5016544;28;19979;-81
2021/10/21 10:52:51;;;;;;;;;;;11.80;99.90;;;;;;5016784;28;19918;-81
2021/10/21 10:55:26;;;;;;;;;;;11.50;99.90;;;;;;4999418;28;19963;-81
2021/10/21 10:57:53;;;;;;;;;;;11.00;99.90;;;;;;4999292;28;19917;-80
2021/10/21 11:00:38;;;;;;;;;;;10.70;99.90;;;;;;5017058;28;20412;-81
2021/10/21 11:03:07;;;;;;;;;;;10.30;99.90;;;;;;5000183;28;20374;-80
2021/10/21 11:05:46;;;;;;;;;;;10.10;99.90;;;;;;5000838;28;19975;-79
2021/10/21 11:08:13;;;;;;;;;;;9.90;99.90;;;;;;4999406;28;19920;-78
2021/10/21 11:10:44;;;;;;;;;;;9.80;99.90;;;;;;4998827;28;19914;-79
2021/10/21 11:13:18;;;;;;;;;;;9.80;99.90;;;;;;4997781;28;20334;-79
2021/10/21 11:15:46;;;;;;;;;;;9.70;99.90;;;;;;4997533;28;20404;-79
2021/10/21 11:18:20;;;;;;;;;;;9.60;99.90;;;;;;4998998;28;19917;-82
2021/10/21 11:20:45;;;;;;;;;;;9.60;99.90;;;;;;4998694;28;20345;-78
2021/10/21 11:23:26;;;;;;;;;;;9.40;99.90;;;;;;4998705;28;19926;-80
2021/10/21 11:25:56;;;;;;;;;;;9.40;99.90;;;;;;4998477;28;20429;-80
2021/10/21 11:28:29;;;;;;;;;;;9.40;99.90;;;;;;5015855;28;19917;-78
2021/10/21 11:30:55;;;;;;;;;;;9.40;99.90;;;;;;4998146;28;19914;-79
2021/10/21 11:33:20;;;;;;;;;;;9.30;99.90;;;;;;5015772;28;20274;-79
2021/10/21 11:35:46;;;;;;;;;;;9.30;99.90;;;;;;4997698;28;19913;-79
2021/10/21 11:38:13;;;;;;;;;;;9.30;99.90;;;;;;5012726;28;19917;-78
2021/10/21 11:40:40;;;;;;;;;;;9.40;99.90;;;;;;5015378;28;20357;-78
2021/10/21 11:43:12;;;;;;;;;;;9.50;99.90;;;;;;5015368;28;20267;-79
2021/10/21 11:45:39;;;;;;;;;;;9.60;99.90;;;;;;4997711;28;20000;-79
2021/10/21 11:48:06;;;;;;;;;;;9.50;99.90;;;;;;4997814;28;19913;-79
2021/10/21 11:50:36;;;;;;;;;;;9.60;99.90;;;;;;4997419;28;19918;-78
2021/10/21 11:53:02;;;;;;;;;;;9.80;99.90;;;;;;5011861;28;19918;-78
2021/10/21 11:55:29;;;;;;;;;;;9.80;99.90;;;;;;4997375;28;20243;-78
2021/10/21 11:57:55;;;;;;;;;;;9.90;99.90;;;;;;5014934;28;19920;-78
2021/10/21 12:00:23;;;;;;;;;;;10.00;99.90;;;;;;4997599;28;19913;-79
2021/10/21 12:02:55;;;;;;;;;;;10.10;99.90;;;;;;4997148;28;20441;-77
2021/10/21 12:05:25;;;;;;;;;;;10.20;99.90;;;;;;4997098;28;20107;-77
2021/10/21 12:07:51;;;;;;;;;;;10.20;99.90;;;;;;5014778;28;19914;-78
2021/10/21 12:10:24;;;;;;;;;;;10.30;99.90;;;;;;4997272;28;19913;-78
2021/10/21 12:12:50;;;;;;;;;;;10.30;99.90;;;;;;4997111;28;20358;-79
2021/10/21 12:15:17;;;;;;;;;;;10.50;99.90;;;;;;5014954;28;19921;-78
2021/10/21 12:17:44;;;;;;;;;;;10.60;99.90;;;;;;5015384;28;19914;-79
2021/10/21 12:20:09;;;;;;;;;;;10.80;99.90;;;;;;4996519;28;19963;-78
2021/10/21 12:22:37;;;;;;;;;;;11.00;99.90;;;;;;5014524;28;20385;-78
2021/10/21 12:25:05;;;;;;;;;;;11.30;99.90;;;;;;4996466;28;20343;-79
2021/10/21 12:27:31;;;;;;;;;;;11.40;99.90;;;;;;4996142;28;20520;-78
2021/10/21 12:30:04;;;;;;;;;;;11.50;99.90;;;;;;4996739;28;19920;-77
2021/10/21 12:32:30;;;;;;;;;;;11.50;99.90;;;;;;5013979;28;19921;-78
2021/10/21 12:35:03;;;;;;;;;;;11.00;99.90;;;;;;4994301;28;19924;-78
2021/10/21 12:37:38;;;;;;;;;;;10.30;99.90;;;;;;4997588;28;20036;-78
2021/10/21 12:40:10;;;;;;;;;;;9.80;99.90;;;;;;4996961;28;19967;-79
2021/10/21 12:42:35;;;;;;;;;;;9.20;99.90;;;;;;4996868;28;19917;-80
2021/10/21 12:45:01;;;;;;;;;;;8.90;99.90;;;;;;4996091;28;19975;-81
2021/10/21 12:47:31;;;;;;;;;;;8.90;99.90;;;;;;4997319;28;19920;-80
2021/10/21 12:50:07;;;;;;;;;;;9.00;99.90;;;;;;4997811;28;20004;-81
2021/10/21 12:52:37;;;;;;;;;;;9.00;99.90;;;;;;4997186;28;19952;-81
2021/10/21 12:55:18;;;;;;;;;;;9.10;99.90;;;;;;5014511;28;19913;-80
2021/10/21 12:57:43;;;;;;;;;;;9.20;99.90;;;;;;4997039;28;19953;-80
2021/10/21 13:00:10;;;;;;;;;;;9.30;99.90;;;;;;4996664;28;19940;-80
2021/10/21 13:02:36;;;;;;;;;;;9.40;99.90;;;;;;5013772;28;20386;-79
2021/10/21 13:05:06;;;;;;;;;;;9.40;99.90;;;;;;5014128;28;19924;-80
2021/10/21 13:07:32;;;;;;;;;;;9.30;99.90;;;;;;5014255;28;19913;-78
2021/10/21 13:09:58;;;;;;;;;;;9.10;99.90;;;;;;4996166;28;20048;-79
2021/10/21 13:12:23;;;;;;;;;;;9.00;99.90;;;;;;4995639;28;20019;-80
2021/10/21 13:14:52;;;;;;;;;;;8.80;99.90;;;;;;4996420;28;19929;-79
2021/10/21 13:17:18;;;;;;;;;;;8.80;99.90;;;;;;5013973;28;19917;-79
2021/10/21 13:19:47;;;;;;;;;;;8.80;99.90;;;;;;5013758;28;19921;-79
2021/10/21 13:22:14;;;;;;;;;;;8.80;99.90;;;;;;4996014;28;19922;-80
2021/10/21 13:24:39;;;;;;;;;;;8.90;99.90;;;;;;4980069;28;19968;-80
2021/10/21 13:27:06;;;;;;;;;;;9.10;99.90;;;;;;4996080;28;19917;-81
2021/10/21 13:29:31;;;;;;;;;;;9.20;99.90;;;;;;4995954;28;19917;-80
2021/10/21 13:31:57;;;;;;;;;;;9.40;99.90;;;;;;5013489;28;19913;-80
2021/10/21 13:34:23;;;;;;;;;;;9.70;99.90;;;;;;4995773;28;19917;-82
2021/10/21 13:36:49;;;;;;;;;;;10.00;99.90;;;;;;4996233;28;19913;-80
2021/10/21 13:39:15;;;;;;;;;;;10.20;99.90;;;;;;4999271;28;20051;-80
2021/10/21 13:41:41;;;;;;;;;;;10.20;99.90;;;;;;5000012;28;20275;-80
2021/10/21 13:44:06;;;;;;;;;;;10.20;99.90;;;;;;4999545;28;19921;-80
2021/10/21 13:46:32;;;;;;;;;;;10.20;99.90;;;;;;4999890;28;19988;-80
2021/10/21 13:48:58;;;;;;;;;;;10.20;99.90;;;;;;5017149;28;19918;-80
2021/10/21 13:51:24;;;;;;;;;;;10.20;99.90;;;;;;4999564;28;20070;-80
2021/10/21 13:53:50;;;;;;;;;;;10.30;99.90;;;;;;4999606;28;19953;-80
2021/10/21 13:56:16;;;;;;;;;;;10.30;99.90;;;;;;5017059;28;19960;-80
2021/10/21 13:58:41;;;;;;;;;;;10.50;99.90;;;;;;4999649;28;20293;-80
2021/10/21 14:01:07;;;;;;;;;;;10.60;99.90;;;;;;5016671;28;19968;-79
2021/10/21 14:03:33;;;;;;;;;;;10.60;99.90;;;;;;4999514;28;19968;-79
2021/10/21 14:06:00;;;;;;;;;;;10.70;99.90;;;;;;4999089;28;19913;-79
2021/10/21 14:08:26;;;;;;;;;;;10.90;99.90;;;;;;4998872;28;19979;-80
2021/10/21 14:10:53;;;;;;;;;;;11.00;99.90;;;;;;5017314;28;20267;-79
2021/10/21 14:13:19;;;;;;;;;;;11.10;99.90;;;;;;4998882;28;19924;-80
2021/10/21 14:15:44;;;;;;;;;;;11.20;99.90;;;;;;4999216;28;19913;-80
2021/10/21 14:18:10;;;;;;;;;;;11.20;99.90;;;;;;4999004;28;19909;-80
2021/10/21 14:20:36;;;;;;;;;;;11.20;99.90;;;;;;4998815;28;19920;-80
2021/10/21 14:23:02;;;;;;;;;;;11.20;99.90;;;;;;5016428;28;20325;-80
2021/10/21 14:25:27;;;;;;;;;;;11.20;99.90;;;;;;4998745;28;19909;-80