Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:01:17;;;;;;;3.90;0.47;;;;;9.90;102944.00;;;;5088352;28;20205;-77
2021/04/15 00:03:44;;;;;;;1.42;0.47;;;;;9.90;102941.00;;;;5088261;28;20590;-77
2021/04/15 00:06:15;;;;;;;1.13;0.40;;;;;9.90;102941.00;;;;5088173;28;20591;-77
2021/04/15 00:08:42;;;;;;;2.83;1.08;;;;;9.90;102948.00;;;;5088651;28;20202;-77
2021/04/15 00:11:10;;;;;;;2.05;0.50;;;;;9.90;102943.00;;;;5088824;28;20248;-78
2021/04/15 00:13:38;;;;;;;1.50;0.50;;;;;9.90;102937.00;;;;5088221;28;20667;-77
2021/04/15 00:16:08;;;;;;;0.90;0.60;;;;;9.90;102944.00;;;;5088192;28;20194;-77
2021/04/15 00:18:35;;;;;;;0.77;0.30;;;;;9.90;102942.00;;;;5088348;28;20305;-77
2021/04/15 00:21:03;;;;;;;1.60;0.50;;;;;9.90;102937.00;;;;5088403;28;20205;-77
2021/04/15 00:23:30;;;;;;;2.13;0.50;;;;;9.90;102943.00;;;;5088331;28;20707;-77
2021/04/15 00:25:58;;;;;;;1.80;0.60;;;;;9.90;102938.00;;;;5087844;28;20238;-78
2021/04/15 00:28:25;;;;;;;1.27;0.70;;;;;9.90;102941.00;;;;5087656;28;20202;-77
2021/04/15 00:30:52;;;;;;;3.03;0.70;;;;;9.90;102932.00;;;;5088376;28;20202;-77
2021/04/15 00:33:21;;;;;;;1.05;0.40;;;;;9.80;102926.00;;;;5089156;28;20202;-77
2021/04/15 00:35:48;;;;;;;1.38;0.57;;;;;9.80;102926.00;;;;5070255;28;20672;-78
2021/04/15 00:38:17;;;;;;;1.33;0.50;;;;;9.80;102934.00;;;;5083006;28;20259;-77
2021/04/15 00:40:46;;;;;;;1.90;0.50;;;;;9.80;102931.00;;;;5088583;28;20667;-77
2021/04/15 00:43:13;;;;;;;1.95;0.45;;;;;9.80;102920.00;;;;5088006;28;20919;-77
2021/04/15 00:45:42;;;;;;;3.22;0.60;;;;;9.80;102912.00;;;;5087940;28;20237;-77
2021/04/15 00:48:23;;;;;;;1.65;0.40;;;;;9.80;102913.00;;;;5088295;28;20198;-77
2021/04/15 00:50:55;;;;;;;0.70;0.40;;;;;9.80;102910.00;;;;5087311;28;20236;-78
2021/04/15 00:53:27;;;;;;;0.85;0.45;;;;;9.80;102905.00;;;;5087987;28;20187;-77
2021/04/15 00:55:54;;;;;;;1.40;0.35;;;;;9.80;102908.00;;;;5088026;28;20283;-77
2021/04/15 00:58:22;;;;;;;0.45;0.30;;;;;9.90;102912.00;;;;5087917;28;20202;-77
2021/04/15 01:00:48;;;;;;;0.57;0.20;;;;;9.90;102924.00;;;;5088032;28;20194;-77
2021/04/15 01:03:16;;;;;;;0.90;0.40;;;;;9.90;102925.00;;;;5075722;28;20211;-77
2021/04/15 01:05:45;;;;;;;2.88;0.55;;;;;9.90;102928.00;;;;5087471;28;20229;-78
2021/04/15 01:08:14;;;;;;;0.38;0.08;;;;;9.90;102925.00;;;;5087359;28;20652;-78
2021/04/15 01:10:44;;;;;;;0.28;0.20;;;;;9.90;102928.00;;;;5088152;28;20195;-78
2021/04/15 01:13:33;;;;;;;1.35;0.17;;;;;9.80;102919.00;;;;5088005;28;20224;-78
2021/04/15 01:16:11;;;;;;;1.23;0.35;;;;;9.90;102924.00;;;;5087260;28;20191;-78
2021/04/15 01:18:44;;;;;;;1.38;0.10;;;;;9.80;102918.00;;;;5087703;28;20210;-78
2021/04/15 01:21:47;;;;;;;2.40;0.35;;;;;9.80;102913.00;;;;5087795;28;20213;-77
2021/04/15 01:24:19;;;;;;;0.10;0.00;;;;;9.80;102899.00;;;;5087463;28;20190;-77
2021/04/15 01:27:14;;;;;;;0.55;0.28;;;;;9.70;102902.00;;;;5087954;28;20214;-77
2021/04/15 01:29:50;;;;;;;0.20;0.08;;;;;9.80;102900.00;;;;5088221;28;20201;-77
2021/04/15 01:32:21;;;;;;;0.30;0.15;;;;;9.80;102897.00;;;;5087998;28;20201;-77
2021/04/15 01:34:55;;;;;;;0.17;0.08;;;;;9.80;102897.00;;;;5088070;28;20236;-77
2021/04/15 01:37:29;;;;;;;2.08;0.08;;;;;9.80;102896.00;;;;5090287;28;20195;-77
2021/04/15 01:40:02;;;;;;;0.13;0.00;;;;;9.90;102904.00;;;;5090981;28;20205;-77
2021/04/15 01:42:34;;;;;;;0.47;0.20;;;;;9.90;102898.00;;;;5091592;28;20190;-77
2021/04/15 01:45:05;;;;;;;0.40;0.00;;;;;9.90;102906.00;;;;5091166;28;20206;-77
2021/04/15 01:47:37;;;;;;;0.60;0.13;;;;;9.90;102900.00;;;;5090142;28;20272;-77
2021/04/15 01:50:08;;;;;;;0.35;0.10;;;;;9.90;102895.00;;;;5090422;28;20267;-77
2021/04/15 01:52:38;;;;;;;0.20;0.00;;;;;9.90;102901.00;;;;5091417;28;20194;-77
2021/04/15 01:55:13;;;;;;;0.47;0.00;;;;;9.90;102903.00;;;;5090845;28;20776;-77
2021/04/15 01:57:46;;;;;;;0.08;0.00;;;;;9.90;102901.00;;;;5090841;28;20683;-77
2021/04/15 02:00:20;;;;;;;0.08;0.00;;;;;9.90;102890.00;;;;5079473;28;20190;-77
2021/04/15 02:02:49;;;;;;;0.10;0.00;;;;;9.90;102879.00;;;;5090407;28;20254;-77
2021/04/15 02:05:20;;;;;;;0.45;0.20;;;;;9.90;102888.00;;;;5091043;28;20199;-77
2021/04/15 02:07:51;;;;;;;0.55;0.20;;;;;9.90;102881.00;;;;5091787;28;20205;-77
2021/04/15 02:10:20;;;;;;;0.40;0.15;;;;;9.90;102881.00;;;;5090796;28;20201;-77
2021/04/15 02:12:51;;;;;;;0.35;0.10;;;;;9.90;102885.00;;;;5090878;28;20204;-77
2021/04/15 02:15:23;;;;;;;0.00;0.00;;;;;9.90;102883.00;;;;5090713;28;20194;-77
2021/04/15 02:17:52;;;;;;;0.90;0.40;;;;;9.90;102882.00;;;;5090445;28;20578;-77
2021/04/15 02:20:22;;;;;;;0.70;0.25;;;;;9.90;102885.00;;;;5089993;28;20194;-77
2021/04/15 02:22:58;;;;;;;0.10;0.03;;;;;9.80;102884.00;;;;5089570;28;20194;-77
2021/04/15 02:25:34;;;;;;;1.38;0.40;;;;;9.80;102887.00;;;;5090288;28;20202;-77
2021/04/15 02:28:07;;;;;;;0.40;0.20;;;;;9.80;102886.00;;;;5089641;28;20202;-76
2021/04/15 02:30:40;;;;;;;0.50;0.13;;;;;9.70;102901.00;;;;5089837;28;20235;-77
2021/04/15 02:33:16;;;;;;;0.32;0.20;;;;;9.70;102888.00;;;;5089400;28;20768;-77
2021/04/15 02:35:45;;;;;;;1.58;0.38;;;;;9.70;102878.00;;;;5089927;28;20193;-77
2021/04/15 02:38:13;;;;;;;0.10;0.00;;;;;9.70;102882.00;;;;5090065;28;20246;-76
2021/04/15 02:40:45;;;;;;;0.20;0.10;;;;;9.60;102878.00;;;;5089726;28;20213;-77
2021/04/15 02:43:19;;;;;;;0.38;0.10;;;;;9.60;102874.00;;;;5089059;28;20198;-77
2021/04/15 02:45:52;;;;;;;0.20;0.10;;;;;9.60;102872.00;;;;5089799;28;20222;-77
2021/04/15 02:48:23;;;;;;;0.52;0.10;;;;;9.50;102868.00;;;;5087847;28;20263;-77
2021/04/15 02:50:54;;;;;;;0.35;0.20;;;;;9.50;102869.00;;;;5079058;28;20630;-77
2021/04/15 02:53:26;;;;;;;0.57;0.20;;;;;9.50;102870.00;;;;5076643;28;20183;-77
2021/04/15 02:55:56;;;;;;;0.88;0.20;;;;;9.50;102869.00;;;;5084747;28;20233;-77
2021/04/15 02:58:28;;;;;;;1.00;0.20;;;;;9.50;102871.00;;;;5088918;28;20205;-77
2021/04/15 03:00:57;;;;;;;2.22;0.38;;;;;9.50;102877.00;;;;5089838;28;20191;-77
2021/04/15 03:03:28;;;;;;;1.00;0.20;;;;;9.50;102875.00;;;;5089759;28;20202;-77
2021/04/15 03:06:00;;;;;;;0.32;0.20;;;;;9.50;102875.00;;;;5089473;28;20760;-77
2021/04/15 03:08:28;;;;;;;0.77;0.30;;;;;9.50;102875.00;;;;5089912;28;20206;-77
2021/04/15 03:10:59;;;;;;;0.08;0.03;;;;;9.50;102871.00;;;;5089212;28;20217;-77
2021/04/15 03:13:33;;;;;;;0.75;0.38;;;;;9.50;102876.00;;;;5088924;28;20197;-77
2021/04/15 03:16:04;;;;;;;0.57;0.20;;;;;9.50;102875.00;;;;5076767;28;20203;-77
2021/04/15 03:18:37;;;;;;;0.63;0.20;;;;;9.50;102869.00;;;;5070352;28;20203;-77
2021/04/15 03:21:09;;;;;;;1.38;0.50;;;;;9.50;102872.00;;;;5089093;28;20201;-77
2021/04/15 03:23:45;;;;;;;0.28;0.22;;;;;9.50;102864.00;;;;5088934;28;20194;-77
2021/04/15 03:26:24;;;;;;;1.17;0.22;;;;;9.50;102871.00;;;;5089471;28;20299;-77
2021/04/15 03:29:07;;;;;;;2.55;0.50;;;;;9.50;102872.00;;;;5089011;28;20193;-77
2021/04/15 03:31:42;;;;;;;0.38;0.20;;;;;9.50;102868.00;;;;5088157;28;20717;-77
2021/04/15 03:34:16;;;;;;;0.32;0.20;;;;;9.50;102868.00;;;;5078612;28;20229;-77
2021/04/15 03:36:47;;;;;;;0.30;0.17;;;;;9.50;102867.00;;;;5079843;28;20198;-77
2021/04/15 03:39:20;;;;;;;0.28;0.20;;;;;9.50;102874.00;;;;5089187;28;20209;-77
2021/04/15 03:41:50;;;;;;;0.30;0.20;;;;;9.50;102869.00;;;;5088887;28;20216;-76
2021/04/15 03:44:21;;;;;;;1.95;0.22;;;;;9.40;102867.00;;;;5089192;28;20202;-77
2021/04/15 03:46:54;;;;;;;2.08;0.30;;;;;9.40;102875.00;;;;5088712;28;20214;-77
2021/04/15 03:49:25;;;;;;;0.52;0.35;;;;;9.40;102870.00;;;;5089027;28;20194;-76
2021/04/15 03:51:56;;;;;;;0.55;0.30;;;;;9.30;102868.00;;;;5088824;28;20679;-76
2021/04/15 03:54:28;;;;;;;0.70;0.20;;;;;9.30;102871.00;;;;5088859;28;20303;-77
2021/04/15 03:56:58;;;;;;;0.30;0.10;;;;;9.30;102870.00;;;;5088549;28;20229;-77
2021/04/15 03:59:37;;;;;;;1.30;0.35;;;;;9.20;102866.00;;;;5089121;28;20252;-77
2021/04/15 04:02:12;;;;;;;0.50;0.20;;;;;9.20;102869.00;;;;5088945;28;20196;-76
2021/04/15 04:04:42;;;;;;;0.95;0.45;;;;;9.20;102866.00;;;;5088469;28;20665;-76
2021/04/15 04:07:16;;;;;;;0.82;0.60;;;;;9.20;102871.00;;;;5068404;28;20345;-76
2021/04/15 04:09:48;;;;;;;0.40;0.30;;;;;9.20;102873.00;;;;5070992;28;20214;-76
2021/04/15 04:12:21;;;;;;;0.90;0.50;;;;;9.10;102874.00;;;;5085408;28;20197;-76
2021/04/15 04:14:55;;;;;;;0.45;0.28;;;;;9.10;102876.00;;;;5088964;28;20197;-76
2021/04/15 04:17:28;;;;;;;1.17;0.40;;;;;9.10;102882.00;;;;5088107;28;20613;-77
2021/04/15 04:19:56;;;;;;;1.17;0.57;;;;;9.10;102877.00;;;;5088120;28;20240;-77
2021/04/15 04:22:29;;;;;;;1.95;0.70;;;;;9.10;102870.00;;;;5088644;28;20273;-76
2021/04/15 04:25:02;;;;;;;2.33;0.50;;;;;9.10;102881.00;;;;5088221;28;20200;-77
2021/04/15 04:27:34;;;;;;;1.77;0.60;;;;;9.10;102885.00;;;;5088652;28;20568;-77
2021/04/15 04:30:07;;;;;;;0.60;0.50;;;;;9.10;102881.00;;;;5087785;28;20614;-77
2021/04/15 04:32:36;;;;;;;0.82;0.35;;;;;9.10;102866.00;;;;5073105;28;20203;-77
2021/04/15 04:35:06;;;;;;;0.88;0.63;;;;;9.10;102869.00;;;;5087113;28;20205;-77
2021/04/15 04:37:38;;;;;;;1.13;0.40;;;;;9.10;102877.00;;;;5087635;28;20709;-77
2021/04/15 04:40:09;;;;;;;0.47;0.30;;;;;9.10;102884.00;;;;5087191;28;20194;-76
2021/04/15 04:42:40;;;;;;;0.95;0.38;;;;;9.10;102880.00;;;;5082748;28;20260;-76
2021/04/15 04:45:08;;;;;;;0.73;0.30;;;;;9.10;102896.00;;;;5083543;28;20708;-76
2021/04/15 04:47:43;;;;;;;1.25;0.70;;;;;9.10;102888.00;;;;5083316;28;20214;-77
2021/04/15 04:50:20;;;;;;;1.00;0.57;;;;;9.10;102885.00;;;;5069424;28;20271;-76
2021/04/15 04:52:47;;;;;;;1.20;0.35;;;;;9.20;102887.00;;;;5069911;28;20640;-76
2021/04/15 04:55:24;;;;;;;1.17;0.45;;;;;9.20;102889.00;;;;5086157;28;20667;-76
2021/04/15 04:57:51;;;;;;;1.08;0.55;;;;;9.30;102891.00;;;;5086522;28;20198;-76
2021/04/15 05:00:22;;;;;;;2.92;0.60;;;;;9.30;102890.00;;;;5074584;28;20191;-77
2021/04/15 05:02:53;;;;;;;2.83;0.60;;;;;9.30;102898.00;;;;5077855;28;20312;-77
2021/04/15 05:05:23;;;;;;;2.70;0.70;;;;;9.40;102905.00;;;;5078375;28;20198;-77
2021/04/15 05:07:57;;;;;;;2.30;0.55;;;;;9.40;102901.00;;;;5070824;28;20317;-76
2021/04/15 05:10:27;;;;;;;1.48;0.73;;;;;9.50;102902.00;;;;5071945;28;20239;-76
2021/04/15 05:13:14;;;;;;;0.98;0.52;;;;;9.40;102903.00;;;;5086229;28;20240;-77
2021/04/15 05:15:41;;;;;;;1.25;0.70;;;;;9.50;102903.00;;;;5078034;28;20281;-76
2021/04/15 05:18:11;;;;;;;1.20;0.70;;;;;9.50;102904.00;;;;5081670;28;20277;-76
2021/04/15 05:20:38;;;;;;;2.55;0.80;;;;;9.50;102911.00;;;;5078614;28;20579;-76
2021/04/15 05:23:14;;;;;;;3.22;0.85;;;;;9.60;102905.00;;;;5079575;28;20206;-76
2021/04/15 05:25:44;;;;;;;1.75;0.80;;;;;9.60;102907.00;;;;5079902;28;20198;-76
2021/04/15 05:28:15;;;;;;;3.10;1.00;;;;;9.70;102913.00;;;;5084780;28;20718;-76
2021/04/15 05:30:46;;;;;;;1.92;0.70;;;;;9.70;102912.00;;;;5072090;28;20195;-76
2021/04/15 05:33:17;;;;;;;1.08;0.82;;;;;9.80;102911.00;;;;5082232;28;20198;-76
2021/04/15 05:35:50;;;;;;;1.52;0.88;;;;;9.80;102911.00;;;;5077603;28;20191;-76
2021/04/15 05:38:18;;;;;;;1.40;0.95;;;;;9.90;102914.00;;;;5089370;28;20194;-76
2021/04/15 05:40:51;;;;;;;1.58;0.98;;;;;9.90;102917.00;;;;5092372;28;20205;-76
2021/04/15 05:43:34;;;;;;;3.40;0.85;;;;;10.00;102918.00;;;;5090567;28;20202;-76
2021/04/15 05:46:06;;;;;;;1.10;0.75;;;;;10.10;102920.00;;;;5082354;28;20710;-77
2021/04/15 05:48:35;;;;;;;4.72;1.88;;;;;10.10;102917.00;;;;5091542;28;20202;-76
2021/04/15 05:51:07;;;;;;;2.53;1.52;;;;;10.20;102924.00;;;;5090659;28;20222;-74
2021/04/15 05:53:37;;;;;;;1.40;1.05;;;;;10.20;102924.00;;;;5091567;28;20198;-75
2021/04/15 05:56:08;;;;;;;2.15;1.27;;;;;10.20;102920.00;;;;5090972;28;20214;-75
2021/04/15 05:58:40;;;;;;;2.15;1.23;;;;;10.20;102926.00;;;;5090265;28;20191;-76
2021/04/15 06:01:11;;;;;;;2.63;1.58;;;;;10.30;102921.00;;;;5091018;28;20194;-78
2021/04/15 06:03:49;;;;;;;2.33;1.40;;;;;10.30;102924.00;;;;5091525;28;20679;-77
2021/04/15 06:06:18;;;;;;;1.65;1.23;;;;;10.30;102923.00;;;;5088140;28;20746;-76
2021/04/15 06:08:49;;;;;;;4.05;1.88;;;;;10.40;102922.00;;;;5090772;28;20206;-77
2021/04/15 06:11:32;;;;;;;2.60;1.35;;;;;10.40;102926.00;;;;5091668;28;20203;-76
2021/04/15 06:14:03;;;;;;;2.85;1.60;;;;;10.50;102926.00;;;;5090771;28;20682;-79
2021/04/15 06:16:34;;;;;;;3.92;1.70;;;;;10.50;102933.00;;;;5090628;28;20240;-79
2021/04/15 06:19:06;;;;;;;2.13;1.38;;;;;10.60;102935.00;;;;5076993;28;20202;-79
2021/04/15 06:21:42;;;;;;;2.03;1.42;;;;;10.60;102932.00;;;;5070667;28;20722;-80
2021/04/15 06:24:13;;;;;;;1.80;1.30;;;;;10.70;102942.00;;;;5070680;28;20585;-79
2021/04/15 06:26:44;;;;;;;2.13;1.60;;;;;10.70;102942.00;;;;5081870;28;20301;-79
2021/04/15 06:29:23;;;;;;;3.42;1.75;;;;;10.70;102941.00;;;;5089563;28;20202;-77
2021/04/15 06:31:53;;;;;;;3.10;1.60;;;;;10.70;102947.00;;;;5088975;28;20198;-76
2021/04/15 06:34:22;;;;;;;1.88;1.42;;;;;10.80;102942.00;;;;5091246;28;20267;-77
2021/04/15 06:36:59;;;;;;;3.33;1.73;;;;;10.70;102947.00;;;;5090494;28;20206;-77
2021/04/15 06:39:32;;;;;;;3.03;1.58;;;;;10.80;102949.00;;;;5089950;28;20671;-75
2021/04/15 06:42:27;;;;;;;2.40;1.10;;;;;10.80;102945.00;;;;5089028;28;20205;-75
2021/04/15 06:45:22;;;;;;;3.42;1.20;;;;;10.80;102941.00;;;;5089883;28;20198;-76
2021/04/15 06:48:15;;;;;;;2.67;1.10;;;;;10.80;102946.00;;;;5090160;28;20659;-76
2021/04/15 06:50:58;;;;;;;3.33;1.10;;;;;10.80;102951.00;;;;5090260;28;20706;-76
2021/04/15 06:53:36;;;;;;;1.40;0.98;;;;;10.80;102945.00;;;;5082023;28;20195;-76
2021/04/15 06:56:18;;;;;;;3.55;0.90;;;;;10.90;102950.00;;;;5068780;28;20222;-75
2021/04/15 06:59:00;;;;;;;1.40;0.90;;;;;10.90;102942.00;;;;5069277;28;20281;-77
2021/04/15 07:01:42;;;;;;;2.10;1.13;;;;;10.90;102945.00;;;;5086094;28;20689;-77
2021/04/15 07:04:17;;;;;;;2.15;1.02;;;;;11.00;102948.00;;;;5071614;28;20195;-77
2021/04/15 07:06:52;;;;;;;1.70;0.93;;;;;11.10;102948.00;;;;5082031;28;20230;-77
2021/04/15 07:10:04;;;;;;;3.20;1.05;;;;;11.10;102947.00;;;;5085840;28;20201;-76
2021/04/15 07:13:07;;;;;;;3.03;1.00;;;;;11.10;102958.00;;;;5078893;28;20206;-76
2021/04/15 07:16:15;;;;;;;2.08;1.00;;;;;11.20;102959.00;;;;5089810;28;20260;-75
2021/04/15 07:19:18;;;;;;;2.33;1.02;;;;;11.30;102959.00;;;;5089280;28;20209;-75
2021/04/15 07:22:05;;;;;;;2.30;1.10;;;;;11.40;102961.00;;;;5089467;28;20296;-75
2021/04/15 07:24:53;;;;;;;2.50;0.82;;;;;11.60;102960.00;;;;5089842;28;20194;-75
2021/04/15 07:27:48;;;;;;;2.65;1.23;;;;;11.60;102956.00;;;;5089509;28;20218;-75
2021/04/15 07:30:25;;;;;;;2.42;1.33;;;;;11.80;102957.00;;;;5076568;28;20547;-75
2021/04/15 07:33:13;;;;;;;3.55;1.15;;;;;11.90;102960.00;;;;5088713;28;20190;-75
2021/04/15 07:36:02;;;;;;;1.80;1.13;;;;;12.00;102969.00;;;;5081572;28;20221;-75
2021/04/15 07:39:07;;;;;;;4.93;1.42;;;;;12.10;102964.00;;;;5085772;28;20202;-76
2021/04/15 07:41:43;;;;;;;1.98;0.98;;;;;12.30;102970.00;;;;5068295;28;20198;-75
2021/04/15 07:44:25;;;;;;;1.95;1.05;;;;;12.30;102973.00;;;;5089055;28;20225;-76
2021/04/15 07:47:15;;;;;;;1.65;0.80;;;;;12.30;102970.00;;;;5089350;28;20226;-76
2021/04/15 07:50:12;;;;;;;2.35;1.02;;;;;12.30;102972.00;;;;5088618;28;20610;-76
2021/04/15 07:53:22;;;;;;;3.53;0.93;;;;;12.40;102975.00;;;;5088764;28;20202;-76
2021/04/15 07:56:39;;;;;;;1.52;0.85;;;;;12.40;102982.00;;;;5080062;28;20278;-76
2021/04/15 07:59:19;;;;;;;1.67;0.80;;;;;12.50;102986.00;;;;5083658;28;20202;-76
2021/04/15 08:02:10;;;;;;;1.70;0.70;;;;;12.50;102988.00;;;;5082043;28;20205;-76
2021/04/15 08:05:13;;;;;;;0.70;0.45;;;;;12.50;102984.00;;;;5088481;28;20203;-76
2021/04/15 08:07:54;;;;;;;1.85;0.73;;;;;12.60;102984.00;;;;5085997;28;20287;-76
2021/04/15 08:10:55;;;;;;;2.17;0.95;;;;;12.60;102984.00;;;;5088497;28;20244;-76
2021/04/15 08:13:51;;;;;;;0.90;0.80;;;;;12.60;102985.00;;;;5084718;28;20264;-75
2021/04/15 08:16:55;;;;;;;2.30;0.57;;;;;12.60;102994.00;;;;5076291;28;20202;-76
2021/04/15 08:19:48;;;;;;;0.73;0.68;;;;;12.60;102989.00;;;;5000102;28;20594;-76
2021/04/15 08:22:30;;;;;;;0.90;0.70;;;;;12.70;102989.00;;;;5069475;28;20239;-75
2021/04/15 08:25:07;;;;;;;0.98;0.88;;;;;12.70;102993.00;;;;5079277;28;20569;-75
2021/04/15 08:27:52;;;;;;;1.83;0.93;;;;;12.70;102997.00;;;;5081752;28;20221;-76
2021/04/15 08:30:49;;;;;;;1.48;0.80;;;;;12.80;102997.00;;;;5088240;28;20269;-76
2021/04/15 08:33:44;;;;;;;0.98;0.80;;;;;12.80;103000.00;;;;5062657;28;20210;-76
2021/04/15 08:36:34;;;;;;;1.90;0.90;;;;;12.80;102998.00;;;;5087625;28;20687;-77
2021/04/15 08:39:15;;;;;;;0.77;0.60;;;;;13.00;102992.00;;;;5086881;28;20194;-77
2021/04/15 08:41:55;;;;;;;1.38;1.00;;;;;13.10;102999.00;;;;5086559;28;20206;-77
2021/04/15 08:45:01;;;;;;;1.00;0.70;;;;;13.20;103006.00;;;;5083636;28;20198;-76
2021/04/15 08:47:43;;;;;;;0.73;0.60;;;;;13.30;103003.00;;;;5073875;28;20695;-77
2021/04/15 08:50:17;;;;;;;1.00;0.68;;;;;13.50;103002.00;;;;5091145;28;20226;-77
2021/04/15 08:52:46;;;;;;;1.10;0.93;;;;;13.60;103013.00;;;;5082197;28;20206;-76
2021/04/15 08:55:35;;;;;;;1.42;0.82;;;;;13.70;103013.00;;;;5091649;28;20273;-77
2021/04/15 08:58:45;;;;;;;1.20;0.85;;;;;13.80;103018.00;;;;5089523;28;20241;-76
2021/04/15 09:01:17;;;;;;;1.25;0.93;;;;;13.90;103018.00;;;;5078566;28;20221;-79
2021/04/15 09:03:55;;;;;;;1.10;0.57;;;;;14.00;103016.00;;;;5091276;28;20252;-79
2021/04/15 09:06:30;;;;;;;0.77;0.60;;;;;14.20;103014.00;;;;5083644;28;20213;-79
2021/04/15 09:09:20;;;;;;;0.98;0.70;;;;;14.20;103006.00;;;;5091429;28;20212;-79
2021/04/15 09:12:01;;;;;;;1.30;0.55;;;;;14.30;103007.00;;;;5090316;28;20805;-79
2021/04/15 09:14:41;;;;;;;2.22;1.02;;;;;14.30;103011.00;;;;5091359;28;20202;-78
2021/04/15 09:17:12;;;;;;;0.95;0.85;;;;;14.40;103003.00;;;;5090918;28;20966;-78
2021/04/15 09:19:59;;;;;;;1.17;0.80;;;;;14.30;103008.00;;;;5091259;28;20213;-79
2021/04/15 09:22:56;;;;;;;1.95;1.00;;;;;14.40;103003.00;;;;5090997;28;20586;-79
2021/04/15 09:25:38;;;;;;;1.05;0.80;;;;;14.50;103001.00;;;;5090303;28;20251;-79
2021/04/15 09:28:10;;;;;;;0.88;0.77;;;;;14.60;103008.00;;;;5075796;28;20221;-79
2021/04/15 09:31:03;;;;;;;1.80;0.88;;;;;14.50;103002.00;;;;5091013;28;20213;-79
2021/04/15 09:34:10;;;;;;;1.50;0.80;;;;;14.60;103006.00;;;;5091273;28;20199;-79
2021/04/15 09:36:49;;;;;;;1.17;0.70;;;;;14.70;103002.00;;;;5090761;28;20728;-79
2021/04/15 09:39:45;;;;;;;1.83;1.20;;;;;14.70;103013.00;;;;5090633;28;20731;-78
2021/04/15 09:42:37;;;;;;;1.45;1.00;;;;;14.80;103009.00;;;;5077697;28;20202;-79
2021/04/15 09:45:22;;;;;;;1.45;0.68;;;;;14.80;103005.00;;;;5090739;28;20243;-79
2021/04/15 09:48:03;;;;;;;0.80;0.70;;;;;14.90;103014.00;;;;5075499;28;20229;-78
2021/04/15 09:50:39;;;;;;;1.10;0.65;;;;;15.00;103010.00;;;;5089978;28;20291;-78
2021/04/15 09:53:15;;;;;;;1.60;1.08;;;;;15.00;103012.00;;;;5087519;28;20206;-78
2021/04/15 09:56:14;;;;;;;2.42;0.65;;;;;14.90;103015.00;;;;5087237;28;20629;-78
2021/04/15 09:58:51;;;;;;;0.80;0.70;;;;;14.90;103015.00;;;;5080718;28;20205;-78
2021/04/15 10:01:24;;;;;;;2.50;1.00;;;;;14.90;103012.00;;;;5091161;28;20231;-78
2021/04/15 10:03:59;;;;;;;2.20;0.70;;;;;14.90;103005.00;;;;5089601;28;20563;-77
2021/04/15 10:06:28;;;;;;;2.50;0.93;;;;;15.00;103016.00;;;;5088775;28;20904;-78
2021/04/15 10:09:25;;;;;;;1.58;0.60;;;;;15.00;103019.00;;;;5087795;28;20564;-77
2021/04/15 10:12:12;;;;;;;2.00;0.93;;;;;15.10;103019.00;;;;5087886;28;20198;-77
2021/04/15 10:14:54;;;;;;;0.95;0.70;;;;;15.10;103027.00;;;;5088652;28;20629;-76
2021/04/15 10:17:50;;;;;;;0.65;0.50;;;;;15.10;103027.00;;;;5090533;28;20698;-77
2021/04/15 10:20:47;;;;;;;2.17;1.00;;;;;15.10;103024.00;;;;5086205;28;20688;-76
2021/04/15 10:23:42;;;;;;;1.08;0.68;;;;;15.10;103022.00;;;;5089505;28;20202;-78
2021/04/15 10:26:35;;;;;;;0.90;0.70;;;;;15.10;103015.00;;;;5085433;28;20354;-80
2021/04/15 10:29:16;;;;;;;1.15;0.77;;;;;15.10;103015.00;;;;5082839;28;20201;-79
2021/04/15 10:32:06;;;;;;;1.63;0.88;;;;;15.10;103021.00;;;;5090523;28;20520;-78
2021/04/15 10:34:59;;;;;;;0.60;0.55;;;;;15.10;103020.00;;;;5082574;28;20194;-78
2021/04/15 10:38:09;;;;;;;0.90;0.55;;;;;15.10;103012.00;;;;5075206;28;20722;-78
2021/04/15 10:40:53;;;;;;;0.73;0.60;;;;;15.20;103017.00;;;;5079381;28;20202;-78
2021/04/15 10:43:57;;;;;;;0.52;0.50;;;;;15.30;103008.00;;;;5089943;28;20683;-78
2021/04/15 10:46:47;;;;;;;1.33;0.70;;;;;15.30;103009.00;;;;5080343;28;20206;-77
2021/04/15 10:49:33;;;;;;;0.75;0.50;;;;;15.40;103013.00;;;;5084880;28;20252;-78
2021/04/15 10:52:06;;;;;;;0.60;0.43;;;;;15.40;103004.00;;;;5078239;28;20202;-78
2021/04/15 10:54:37;;;;;;;1.23;0.73;;;;;15.40;103011.00;;;;5089353;28;20224;-78
2021/04/15 10:57:18;;;;;;;0.80;0.60;;;;;15.40;103003.00;;;;5087066;28;20214;-79
2021/04/15 10:59:47;;;;;;;0.50;0.32;;;;;15.60;103003.00;;;;5084016;28;20715;-78
2021/04/15 11:02:24;;;;;;;0.47;0.40;;;;;15.80;102995.00;;;;5088037;28;20213;-79
2021/04/15 11:04:54;;;;;;;0.50;0.40;;;;;16.00;102996.00;;;;5088694;28;20750;-79
2021/04/15 11:07:25;;;;;;;1.10;0.47;;;;;16.10;103006.00;;;;5083525;28;20223;-78
2021/04/15 11:09:55;;;;;;;1.10;0.60;;;;;16.20;103004.00;;;;5085660;28;20669;-77
2021/04/15 11:12:26;;;;;;;0.70;0.70;;;;;16.20;103001.00;;;;5089522;28;20346;-78
2021/04/15 11:15:00;;;;;;;0.73;0.55;;;;;16.10;102995.00;;;;5088542;28;20198;-78
2021/04/15 11:17:35;;;;;;;0.70;0.50;;;;;16.10;102999.00;;;;5089601;28;20244;-79
2021/04/15 11:20:24;;;;;;;0.95;0.70;;;;;16.10;103003.00;;;;5089044;28;20205;-79
2021/04/15 11:23:13;;;;;;;2.08;0.50;;;;;16.20;102996.00;;;;5089000;28;20568;-79
2021/04/15 11:25:42;;;;;;;0.93;0.77;;;;;16.30;102985.00;;;;5075031;28;20537;-79
2021/04/15 11:28:27;;;;;;;1.08;0.50;;;;;16.30;102988.00;;;;5088321;28;20225;-78
2021/04/15 11:30:56;;;;;;;0.75;0.40;;;;;16.50;102990.00;;;;5088558;28;20206;-79
2021/04/15 11:33:36;;;;;;;1.70;0.50;;;;;16.40;102995.00;;;;5087356;28;20602;-79
2021/04/15 11:36:11;;;;;;;0.70;0.50;;;;;16.50;102975.00;;;;5071905;28;20590;-79
2021/04/15 11:38:39;;;;;;;4.38;0.77;;;;;16.70;102978.00;;;;5079040;28;20603;-79
2021/04/15 11:41:16;;;;;;;0.63;0.45;;;;;16.80;102980.00;;;;5079486;28;20203;-79
2021/04/15 11:43:43;;;;;;;0.90;0.50;;;;;16.90;102975.00;;;;5076473;28;20673;-78
2021/04/15 11:46:23;;;;;;;0.70;0.35;;;;;17.00;102978.00;;;;5089234;28;20202;-78
2021/04/15 11:49:08;;;;;;;0.50;0.30;;;;;17.10;102971.00;;;;5083153;28;20567;-78
2021/04/15 11:51:40;;;;;;;0.70;0.30;;;;;17.30;102979.00;;;;5080558;28;20226;-78
2021/04/15 11:54:25;;;;;;;0.52;0.40;;;;;17.40;102974.00;;;;5083127;28;20194;-78
2021/04/15 11:56:52;;;;;;;0.60;0.40;;;;;17.60;102968.00;;;;5088526;28;20218;-78
2021/04/15 11:59:26;;;;;;;0.40;0.40;;;;;17.70;102963.00;;;;5086005;28;20202;-78
2021/04/15 12:01:55;;;;;;;0.40;0.25;;;;;17.80;102968.00;;;;5071376;28;20205;-78
2021/04/15 12:04:26;;;;;;;0.50;0.40;;;;;17.90;102966.00;;;;5087627;28;20268;-77
2021/04/15 12:06:59;;;;;;;1.00;0.32;;;;;18.00;102963.00;;;;5087576;28;20301;-77
2021/04/15 12:09:33;;;;;;;0.30;0.20;;;;;18.10;102967.00;;;;5088462;28;20202;-77
2021/04/15 12:12:13;;;;;;;0.73;0.30;;;;;18.10;102954.00;;;;5084097;28;20224;-79
2021/04/15 12:14:41;;;;;;;0.50;0.40;;;;;18.30;102957.00;;;;5077419;28;20668;-78
2021/04/15 12:17:17;;;;;;;0.30;0.20;;;;;18.20;102959.00;;;;5076760;28;20206;-78
2021/04/15 12:19:53;;;;;;;0.95;0.60;;;;;18.20;102958.00;;;;5086512;28;20289;-78
2021/04/15 12:22:26;;;;;;;0.63;0.40;;;;;18.30;102961.00;;;;5088097;28;20198;-78
2021/04/15 12:25:01;;;;;;;0.70;0.40;;;;;18.20;102960.00;;;;5079485;28;20202;-77
2021/04/15 12:27:29;;;;;;;2.50;0.30;;;;;18.10;102962.00;;;;5087371;28;20267;-78
2021/04/15 12:30:04;;;;;;;1.70;0.80;;;;;18.00;102962.00;;;;5087090;28;20210;-78
2021/04/15 12:32:39;;;;;;;0.50;0.40;;;;;17.80;102959.00;;;;5087788;28;20193;-77
2021/04/15 12:35:17;;;;;;;0.40;0.30;;;;;17.70;102956.00;;;;5087559;28;20205;-77
2021/04/15 12:37:48;;;;;;;1.25;0.73;;;;;17.60;102958.00;;;;5088283;28;20202;-77
2021/04/15 12:40:36;;;;;;;1.27;0.70;;;;;17.40;102956.00;;;;5086544;28;20198;-77
2021/04/15 12:43:07;;;;;;;0.50;0.40;;;;;17.30;102962.00;;;;5087835;28;20197;-77
2021/04/15 12:45:39;;;;;;;0.90;0.50;;;;;17.20;102963.00;;;;5087617;28;20190;-78
2021/04/15 12:48:08;;;;;;;2.28;0.50;;;;;17.20;102957.00;;;;5087981;28;20221;-77
2021/04/15 12:50:36;;;;;;;1.17;0.80;;;;;17.10;102957.00;;;;5088429;28;20598;-78
2021/04/15 12:53:06;;;;;;;0.70;0.70;;;;;17.10;102958.00;;;;5087864;28;20206;-77
2021/04/15 12:55:33;;;;;;;0.70;0.63;;;;;17.00;102958.00;;;;5085229;28;20678;-77
2021/04/15 12:58:03;;;;;;;0.80;0.52;;;;;16.90;102959.00;;;;5087862;28;20213;-77
2021/04/15 13:00:42;;;;;;;1.75;0.60;;;;;16.80;102954.00;;;;5088348;28;20198;-77
2021/04/15 13:03:22;;;;;;;1.35;0.80;;;;;16.80;102963.00;;;;5088136;28;20205;-78