Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:56;;;;;;;;;;;8.80;99.90;;;;;;5056732;28;19913;-64
2022/11/15 00:04:22;;;;;;;;;;;8.90;99.90;;;;;;5056709;28;19915;-65
2022/11/15 00:06:47;;;;;;;;;;;8.90;99.90;;;;;;5055395;28;19955;-64
2022/11/15 00:09:13;;;;;;;;;;;8.90;99.90;;;;;;5056683;28;20374;-64
2022/11/15 00:11:38;;;;;;;;;;;9.00;99.90;;;;;;5056562;28;20300;-65
2022/11/15 00:14:03;;;;;;;;;;;9.00;99.90;;;;;;5056549;28;19909;-65
2022/11/15 00:16:29;;;;;;;;;;;9.00;99.90;;;;;;5055145;28;19913;-65
2022/11/15 00:18:54;;;;;;;;;;;9.00;99.90;;;;;;5056488;28;19915;-64
2022/11/15 00:21:20;;;;;;;;;;;9.00;99.90;;;;;;5056352;28;19909;-64
2022/11/15 00:23:45;;;;;;;;;;;9.10;99.90;;;;;;5072819;28;19959;-65
2022/11/15 00:26:12;;;;;;;;;;;9.10;99.90;;;;;;5058528;28;19934;-65
2022/11/15 00:28:37;;;;;;;;;;;9.10;99.90;;;;;;5058244;28;19991;-65
2022/11/15 00:31:04;;;;;;;;;;;9.10;99.90;;;;;;5076213;28;19983;-65
2022/11/15 00:33:29;;;;;;;;;;;9.20;99.90;;;;;;5076105;28;19908;-65
2022/11/15 00:36:04;;;;;;;;;;;9.20;99.90;;;;;;5076110;28;19908;-65
2022/11/15 00:38:32;;;;;;;;;;;9.30;99.90;;;;;;5076071;28;20003;-64
2022/11/15 00:40:57;;;;;;;;;;;9.30;99.90;;;;;;5041567;28;20007;-65
2022/11/15 00:43:23;;;;;;;;;;;9.30;99.90;;;;;;5075881;28;20003;-64
2022/11/15 00:45:48;;;;;;;;;;;9.40;99.90;;;;;;5075957;28;20365;-65
2022/11/15 00:48:13;;;;;;;;;;;9.40;99.90;;;;;;5058094;28;20328;-64
2022/11/15 00:50:39;;;;;;;;;;;9.30;99.90;;;;;;5075842;28;19909;-64
2022/11/15 00:53:04;;;;;;;;;;;9.20;99.90;;;;;;5075810;28;19909;-65
2022/11/15 00:55:30;;;;;;;;;;;9.20;99.90;;;;;;5057271;28;19935;-64
2022/11/15 00:57:55;;;;;;;;;;;9.20;99.90;;;;;;5075763;28;20338;-64
2022/11/15 01:00:21;;;;;;;;;;;9.10;99.90;;;;;;5075672;28;19908;-65
2022/11/15 01:02:46;;;;;;;;;;;9.10;99.90;;;;;;5075668;28;19916;-64
2022/11/15 01:05:12;;;;;;;;;;;9.00;99.90;;;;;;5075624;28;19909;-64
2022/11/15 01:07:37;;;;;;;;;;;9.10;99.90;;;;;;5075575;28;19930;-64
2022/11/15 01:10:03;;;;;;;;;;;9.00;99.90;;;;;;5057783;28;20374;-65
2022/11/15 01:12:29;;;;;;;;;;;9.10;99.90;;;;;;5057499;28;19935;-65
2022/11/15 01:14:54;;;;;;;;;;;9.20;99.90;;;;;;5075459;28;19916;-65
2022/11/15 01:17:19;;;;;;;;;;;9.20;99.90;;;;;;5075379;28;19916;-65
2022/11/15 01:19:45;;;;;;;;;;;9.30;99.90;;;;;;5075397;28;19909;-64
2022/11/15 01:22:10;;;;;;;;;;;9.30;99.90;;;;;;5075047;28;19955;-64
2022/11/15 01:24:36;;;;;;;;;;;9.30;99.90;;;;;;5075296;28;20385;-67
2022/11/15 01:27:01;;;;;;;;;;;9.40;99.90;;;;;;5075214;28;20297;-65
2022/11/15 01:29:27;;;;;;;;;;;9.40;99.90;;;;;;5075588;28;19916;-64
2022/11/15 01:31:53;;;;;;;;;;;9.40;99.90;;;;;;5075097;28;19940;-64
2022/11/15 01:34:18;;;;;;;;;;;9.40;99.90;;;;;;5075106;28;19927;-64
2022/11/15 01:36:44;;;;;;;;;;;9.40;99.90;;;;;;5074994;28;19916;-64
2022/11/15 01:39:09;;;;;;;;;;;9.40;99.90;;;;;;5040540;28;19998;-64
2022/11/15 01:41:35;;;;;;;;;;;9.40;99.90;;;;;;5074873;28;19909;-65
2022/11/15 01:44:20;;;;;;;;;;;9.50;99.90;;;;;;5056964;28;19999;-64
2022/11/15 01:46:47;;;;;;;;;;;9.50;99.90;;;;;;5074675;28;20429;-65
2022/11/15 01:49:15;;;;;;;;;;;9.40;99.90;;;;;;5074783;28;19966;-65
2022/11/15 01:51:40;;;;;;;;;;;9.50;99.90;;;;;;5056908;28;19938;-64
2022/11/15 01:54:08;;;;;;;;;;;9.60;99.90;;;;;;5074719;28;19912;-65
2022/11/15 01:56:37;;;;;;;;;;;9.50;99.90;;;;;;5074633;28;20267;-64
2022/11/15 01:59:06;;;;;;;;;;;9.60;99.90;;;;;;5074579;28;19908;-65
2022/11/15 02:01:32;;;;;;;;;;;9.60;99.90;;;;;;5074739;28;19945;-64
2022/11/15 02:03:59;;;;;;;;;;;9.60;99.90;;;;;;5074403;28;20011;-65
2022/11/15 02:06:25;;;;;;;;;;;9.70;99.90;;;;;;5073590;28;19912;-65
2022/11/15 02:08:50;;;;;;;;;;;9.60;99.90;;;;;;5074299;28;20400;-64
2022/11/15 02:11:16;;;;;;;;;;;9.70;99.90;;;;;;5074384;28;19908;-64
2022/11/15 02:13:42;;;;;;;;;;;9.70;99.90;;;;;;5074127;28;19932;-65
2022/11/15 02:16:13;;;;;;;;;;;9.70;99.90;;;;;;5074184;28;19908;-64
2022/11/15 02:18:42;;;;;;;;;;;9.80;99.90;;;;;;5074181;28;19912;-65
2022/11/15 02:21:16;;;;;;;;;;;9.80;99.90;;;;;;5074257;28;19971;-65
2022/11/15 02:23:55;;;;;;;;;;;9.80;99.90;;;;;;5073778;28;19921;-65
2022/11/15 02:26:34;;;;;;;;;;;9.90;99.90;;;;;;5074005;28;19909;-64
2022/11/15 02:29:03;;;;;;;;;;;9.90;99.90;;;;;;5055997;28;19908;-64
2022/11/15 02:31:38;;;;;;;;;;;9.90;99.90;;;;;;5073904;28;19935;-64
2022/11/15 02:34:23;;;;;;;;;;;9.90;99.90;;;;;;5074018;28;19908;-65
2022/11/15 02:37:00;;;;;;;;;;;9.90;99.90;;;;;;5073716;28;19912;-64
2022/11/15 02:39:31;;;;;;;;;;;10.00;99.90;;;;;;5055875;28;19908;-65
2022/11/15 02:42:02;;;;;;;;;;;9.90;99.90;;;;;;5073656;28;19915;-65
2022/11/15 02:44:33;;;;;;;;;;;9.90;99.90;;;;;;5073712;28;20011;-65
2022/11/15 02:47:16;;;;;;;;;;;10.00;99.90;;;;;;5073701;28;19912;-64
2022/11/15 02:49:45;;;;;;;;;;;10.10;99.90;;;;;;5073617;28;19909;-64
2022/11/15 02:52:14;;;;;;;;;;;10.10;99.90;;;;;;5073597;28;19954;-64
2022/11/15 02:54:39;;;;;;;;;;;10.20;99.90;;;;;;5073640;28;20382;-65
2022/11/15 02:57:12;;;;;;;;;;;10.20;99.90;;;;;;5073596;28;19959;-65
2022/11/15 02:59:57;;;;;;;;;;;10.30;99.90;;;;;;5073609;28;20397;-64
2022/11/15 03:02:43;;;;;;;;;;;10.30;99.90;;;;;;5073375;28;19955;-65
2022/11/15 03:05:28;;;;;;;;;;;10.40;99.90;;;;;;5073391;28;19918;-65
2022/11/15 03:08:12;;;;;;;;;;;10.40;99.90;;;;;;5073289;28;20019;-64
2022/11/15 03:13:27;;;;;;;;;;;10.50;99.90;;;;;;5090991;28;19913;-64
2022/11/15 03:15:59;;;;;;;;;;;10.60;99.90;;;;;;5090867;28;20051;-64
2022/11/15 03:18:31;;;;;;;;;;;10.60;99.90;;;;;;5089539;28;20330;-64
2022/11/15 03:20:59;;;;;;;;;;;10.70;99.90;;;;;;5090763;28;19992;-63
2022/11/15 03:23:25;;;;;;;;;;;10.70;99.90;;;;;;5090714;28;19935;-64
2022/11/15 03:25:52;;;;;;;;;;;10.80;99.90;;;;;;5090640;28;19912;-63
2022/11/15 03:28:25;;;;;;;;;;;10.80;99.90;;;;;;5090653;28;19914;-63
2022/11/15 03:30:51;;;;;;;;;;;10.80;99.90;;;;;;5089179;28;20361;-64
2022/11/15 03:33:18;;;;;;;;;;;10.80;99.90;;;;;;5090678;28;20335;-64
2022/11/15 03:35:44;;;;;;;;;;;10.80;99.90;;;;;;5090509;28;20002;-63
2022/11/15 03:38:15;;;;;;;;;;;10.90;99.90;;;;;;5090420;28;19908;-64
2022/11/15 03:40:42;;;;;;;;;;;10.90;99.90;;;;;;5090439;28;19909;-64
2022/11/15 03:43:15;;;;;;;;;;;10.90;99.90;;;;;;5090350;28;19915;-63
2022/11/15 03:45:47;;;;;;;;;;;11.00;99.90;;;;;;5089089;28;20380;-64
2022/11/15 03:48:16;;;;;;;;;;;11.00;99.90;;;;;;5123152;28;19912;-64
2022/11/15 03:50:42;;;;;;;;;;;11.00;99.90;;;;;;5090246;28;20427;-64
2022/11/15 03:53:08;;;;;;;;;;;11.00;99.90;;;;;;5090454;28;20381;-64
2022/11/15 03:55:33;;;;;;;;;;;11.00;99.90;;;;;;5090226;28;19908;-64
2022/11/15 03:58:00;;;;;;;;;;;11.10;99.90;;;;;;5090366;28;19908;-64
2022/11/15 04:00:25;;;;;;;;;;;11.00;99.90;;;;;;5090067;28;19951;-64
2022/11/15 04:02:51;;;;;;;;;;;11.00;99.90;;;;;;5090055;28;19952;-64
2022/11/15 04:05:16;;;;;;;;;;;11.00;99.90;;;;;;5089935;28;20334;-64
2022/11/15 04:07:42;;;;;;;;;;;11.00;99.90;;;;;;5089890;28;19915;-64
2022/11/15 04:10:09;;;;;;;;;;;11.00;99.90;;;;;;5089880;28;19948;-63
2022/11/15 04:12:36;;;;;;;;;;;11.10;99.90;;;;;;5104286;28;19920;-64
2022/11/15 04:15:07;;;;;;;;;;;11.00;99.90;;;;;;5110365;28;19915;-64
2022/11/15 04:17:34;;;;;;;;;;;11.10;99.90;;;;;;5110078;28;19908;-64
2022/11/15 04:25:30;;;;;;;;;;;11.10;99.90;;;;;;5096101;28;20301;-63
2022/11/15 04:27:55;;;;;;;;;;;11.10;99.90;;;;;;5096319;28;19908;-64
2022/11/15 04:30:21;;;;;;;;;;;11.10;99.90;;;;;;5078223;28;20003;-64
2022/11/15 04:32:46;;;;;;;;;;;11.10;99.90;;;;;;5096182;28;19912;-63
2022/11/15 04:35:12;;;;;;;;;;;11.10;99.90;;;;;;5077906;28;20007;-64
2022/11/15 04:37:37;;;;;;;;;;;11.20;99.90;;;;;;5096043;28;19908;-63
2022/11/15 04:40:03;;;;;;;;;;;11.20;99.90;;;;;;5095988;28;19908;-64
2022/11/15 04:42:28;;;;;;;;;;;11.20;99.90;;;;;;5095948;28;19919;-64
2022/11/15 04:44:54;;;;;;;;;;;11.30;99.90;;;;;;5095965;28;19908;-64
2022/11/15 04:47:19;;;;;;;;;;;11.30;99.90;;;;;;5095812;28;19958;-63
2022/11/15 04:49:44;;;;;;;;;;;11.30;99.90;;;;;;5095825;28;19908;-64
2022/11/15 04:52:10;;;;;;;;;;;11.30;99.90;;;;;;5077927;28;19919;-64
2022/11/15 04:54:35;;;;;;;;;;;11.30;99.90;;;;;;5095726;28;19909;-64
2022/11/15 04:57:01;;;;;;;;;;;11.30;99.90;;;;;;5095605;28;19919;-64
2022/11/15 04:59:26;;;;;;;;;;;11.30;99.90;;;;;;5095665;28;19951;-64
2022/11/15 05:01:52;;;;;;;;;;;11.30;99.90;;;;;;5095529;28;19908;-64
2022/11/15 05:04:20;;;;;;;;;;;11.30;99.90;;;;;;5095618;28;20385;-64
2022/11/15 05:06:47;;;;;;;;;;;11.30;99.90;;;;;;5095486;28;20003;-64
2022/11/15 05:09:13;;;;;;;;;;;11.40;99.90;;;;;;5095392;28;19915;-64
2022/11/15 05:11:39;;;;;;;;;;;11.50;99.90;;;;;;5095097;28;20022;-64
2022/11/15 05:14:05;;;;;;;;;;;11.50;99.90;;;;;;5095344;28;20037;-64
2022/11/15 05:16:30;;;;;;;;;;;11.60;99.90;;;;;;5095270;28;19908;-64
2022/11/15 05:18:55;;;;;;;;;;;11.60;99.90;;;;;;5095245;28;19908;-64
2022/11/15 05:21:21;;;;;;;;;;;11.60;99.90;;;;;;5095142;28;19908;-64
2022/11/15 05:23:46;;;;;;;;;;;11.60;99.90;;;;;;5095182;28;19912;-63
2022/11/15 05:26:12;;;;;;;;;;;11.60;99.90;;;;;;5077068;28;19908;-64
2022/11/15 05:28:38;;;;;;;;;;;11.70;99.90;;;;;;5095077;28;19962;-64
2022/11/15 05:31:07;;;;;;;;;;;11.70;99.90;;;;;;5094924;28;19908;-65
2022/11/15 05:33:33;;;;;;;;;;;11.70;99.90;;;;;;5095057;28;19912;-64
2022/11/15 05:36:02;;;;;;;;;;;11.70;99.90;;;;;;5094023;28;20436;-64
2022/11/15 05:38:28;;;;;;;;;;;11.80;99.90;;;;;;5094878;28;19908;-64
2022/11/15 05:40:53;;;;;;;;;;;11.80;99.90;;;;;;5094870;28;19915;-63
2022/11/15 05:43:19;;;;;;;;;;;11.90;99.90;;;;;;5076597;28;19931;-64
2022/11/15 05:45:44;;;;;;;;;;;11.80;99.90;;;;;;5094776;28;19909;-64
2022/11/15 05:48:10;;;;;;;;;;;11.80;99.90;;;;;;5094692;28;19969;-64
2022/11/15 05:50:37;;;;;;;;;;;11.90;99.90;;;;;;5094641;28;20323;-65
2022/11/15 05:53:03;;;;;;;;;;;11.90;99.90;;;;;;5094556;28;19912;-64
2022/11/15 05:55:28;;;;;;;;;;;11.90;99.90;;;;;;5076451;28;19919;-64
2022/11/15 05:57:54;;;;;;;;;;;11.90;99.90;;;;;;5094492;28;19908;-64
2022/11/15 06:00:19;;;;;;;;;;;11.90;99.90;;;;;;5094468;28;19908;-64
2022/11/15 06:02:45;;;;;;;;;;;12.00;99.90;;;;;;5094498;28;19908;-64
2022/11/15 06:05:10;;;;;;;;;;;12.00;99.90;;;;;;5076300;28;19915;-64
2022/11/15 06:07:36;;;;;;;;;;;12.00;99.90;;;;;;5094335;28;19908;-64
2022/11/15 06:10:01;;;;;;;;;;;12.10;99.90;;;;;;5094271;28;20286;-64
2022/11/15 06:12:26;;;;;;;;;;;12.10;99.90;;;;;;5075779;28;19972;-64
2022/11/15 06:14:52;;;;;;;;;;;12.10;99.90;;;;;;5094153;28;19915;-64
2022/11/15 06:17:17;;;;;;;;;;;12.10;99.90;;;;;;5094220;28;19908;-64
2022/11/15 06:19:43;;;;;;;;;;;12.20;99.90;;;;;;5075933;28;19973;-64
2022/11/15 06:22:09;;;;;;;;;;;12.20;99.90;;;;;;5094055;28;19994;-64
2022/11/15 06:24:34;;;;;;;;;;;12.20;99.90;;;;;;5094276;28;20378;-64
2022/11/15 06:27:00;;;;;;;;;;;12.30;99.90;;;;;;5093904;28;19915;-64
2022/11/15 06:29:25;;;;;;;;;;;12.30;99.90;;;;;;5093829;28;19912;-64
2022/11/15 06:31:51;;;;;;;;;;;12.40;99.90;;;;;;5075640;28;20323;-64
2022/11/15 06:34:16;;;;;;;;;;;12.40;99.90;;;;;;5093871;28;19908;-64
2022/11/15 06:36:42;;;;;;;;;;;12.40;99.90;;;;;;5093857;28;19995;-65
2022/11/15 06:39:07;;;;;;;;;;;12.40;99.90;;;;;;5075912;28;19908;-64
2022/11/15 06:41:34;;;;;;;;;;;12.40;99.90;;;;;;5093720;28;19912;-64
2022/11/15 06:44:00;;;;;;;;;;;12.40;99.90;;;;;;5093755;28;20312;-64
2022/11/15 06:46:26;;;;;;;;;;;12.40;99.90;;;;;;5093450;28;19934;-64
2022/11/15 06:48:51;;;;;;;;;;;12.40;99.90;;;;;;5093826;28;20286;-64
2022/11/15 06:51:17;;;;;;;;;;;12.40;99.90;;;;;;5093643;28;19912;-64
2022/11/15 06:53:42;;;;;;;;;;;12.40;99.90;;;;;;5093580;28;19916;-64
2022/11/15 06:56:09;;;;;;;;;;;12.50;99.90;;;;;;5084375;28;19916;-64
2022/11/15 06:58:35;;;;;;;;;;;12.50;99.90;;;;;;5091533;28;19998;-66
2022/11/15 07:01:01;;;;;;;;;;;12.50;99.90;;;;;;5093026;28;19914;-63
2022/11/15 07:03:27;;;;;;;;;;;12.50;99.90;;;;;;5093253;28;19908;-64
2022/11/15 07:05:54;;;;;;;;;;;12.60;99.90;;;;;;5089540;28;19920;-64
2022/11/15 07:08:19;;;;;;;;;;;12.60;99.90;;;;;;5075035;28;19931;-64
2022/11/15 07:10:45;;;;;;;;;;;12.60;99.90;;;;;;5095210;28;19911;-64
2022/11/15 07:13:10;;;;;;;;;;;12.60;99.90;;;;;;5093686;28;19920;-64
2022/11/15 07:15:36;;;;;;;;;;;12.60;99.90;;;;;;5075232;28;19953;-64
2022/11/15 07:18:01;;;;;;;;;;;12.70;99.90;;;;;;5093023;28;19908;-64
2022/11/15 07:20:27;;;;;;;;;;;12.70;99.90;;;;;;5074997;28;20288;-65
2022/11/15 07:22:59;;;;;;;;;;;12.70;99.90;;;;;;5085708;28;19935;-64
2022/11/15 07:25:24;;;;;;;;;;;12.80;99.90;;;;;;5073026;28;20362;-65
2022/11/15 07:27:57;;;;;;;;;;;12.90;99.90;;;;;;5085109;28;19915;-64
2022/11/15 07:30:23;;;;;;;;;;;12.90;99.90;;;;;;5097992;28;19911;-64
2022/11/15 07:32:53;;;;;;;;;;;12.90;99.90;;;;;;5098573;28;20352;-64
2022/11/15 07:35:18;;;;;;;;;;;12.90;99.90;;;;;;5074764;28;20013;-64
2022/11/15 07:37:44;;;;;;;;;;;12.90;99.90;;;;;;5075030;28;20331;-64
2022/11/15 07:40:09;;;;;;;;;;;12.90;99.90;;;;;;5083427;28;20274;-64
2022/11/15 07:43:06;;;;;;;;;;;13.00;99.90;;;;;;5095542;28;19912;-64
2022/11/15 07:45:21;;;;;;;;;;;13.10;99.90;;;;;;5104396;28;19972;-64
2022/11/15 07:47:47;;;;;;;;;;;13.10;99.90;;;;;;5110653;28;19917;-64
2022/11/15 07:50:12;;;;;;;;;;;13.20;99.90;;;;;;5092822;28;19916;-64
2022/11/15 07:52:37;;;;;;;;;;;13.20;99.90;;;;;;5092570;28;19912;-64
2022/11/15 07:55:03;;;;;;;;;;;13.50;99.90;;;;;;5088552;28;19913;-64
2022/11/15 07:57:29;;;;;;;;;;;14.10;99.90;;;;;;5080842;28;20015;-64
2022/11/15 07:59:54;;;;;;;;;;;14.10;99.90;;;;;;5075499;28;19908;-64
2022/11/15 08:02:20;;;;;;;;;;;14.00;99.90;;;;;;5095185;28;19947;-65
2022/11/15 08:04:45;;;;;;;;;;;13.90;99.90;;;;;;5077570;28;19915;-65
2022/11/15 08:07:11;;;;;;;;;;;13.90;99.90;;;;;;5076343;28;19916;-64
2022/11/15 08:09:36;;;;;;;;;;;14.10;99.90;;;;;;5074458;28;20463;-64
2022/11/15 08:12:02;;;;;;;;;;;14.30;99.90;;;;;;5077780;28;19927;-65
2022/11/15 08:14:27;;;;;;;;;;;14.40;99.90;;;;;;5095910;28;19995;-64
2022/11/15 08:16:54;;;;;;;;;;;14.30;99.90;;;;;;5077045;28;19912;-65
2022/11/15 08:19:19;;;;;;;;;;;14.20;99.90;;;;;;5095206;28;19916;-64
2022/11/15 08:21:45;;;;;;;;;;;14.10;99.90;;;;;;5098559;28;19957;-65
2022/11/15 08:24:10;;;;;;;;;;;14.20;99.90;;;;;;5089725;28;20018;-65
2022/11/15 08:26:36;;;;;;;;;;;14.30;99.90;;;;;;5057825;28;19908;-64
2022/11/15 08:29:01;;;;;;;;;;;14.30;99.90;;;;;;5075644;28;19908;-66
2022/11/15 08:31:27;;;;;;;;;;;14.50;99.90;;;;;;5075269;28;19935;-65
2022/11/15 08:33:52;;;;;;;;;;;14.50;99.90;;;;;;5057848;28;20007;-64
2022/11/15 08:36:18;;;;;;;;;;;14.60;99.90;;;;;;5094170;28;19920;-64
2022/11/15 08:38:43;;;;;;;;;;;14.50;99.90;;;;;;5095577;28;19908;-65
2022/11/15 08:41:11;;;;;;;;;;;14.50;99.90;;;;;;5077726;28;19916;-64
2022/11/15 08:43:36;;;;;;;;;;;14.80;99.90;;;;;;5095888;28;19930;-65
2022/11/15 08:46:02;;;;;;;;;;;15.00;99.90;;;;;;5095799;28;19908;-65
2022/11/15 08:48:27;;;;;;;;;;;15.20;99.90;;;;;;5077494;28;20339;-65
2022/11/15 08:50:53;;;;;;;;;;;15.50;99.90;;;;;;5088648;28;20015;-65
2022/11/15 08:53:19;;;;;;;;;;;15.80;99.90;;;;;;5091031;28;19963;-66
2022/11/15 08:55:44;;;;;;;;;;;16.40;99.90;;;;;;5075423;28;19908;-66
2022/11/15 08:58:10;;;;;;;;;;;16.00;99.90;;;;;;5078600;28;19969;-65
2022/11/15 09:00:35;;;;;;;;;;;15.80;99.90;;;;;;5094953;28;20006;-65
2022/11/15 09:03:03;;;;;;;;;;;15.90;99.90;;;;;;5095226;28;19930;-65
2022/11/15 09:05:28;;;;;;;;;;;15.80;99.90;;;;;;5095416;28;19916;-64
2022/11/15 09:07:54;;;;;;;;;;;15.60;99.90;;;;;;5094620;28;19931;-65
2022/11/15 09:10:20;;;;;;;;;;;16.00;99.90;;;;;;5077313;28;20377;-65
2022/11/15 09:12:48;;;;;;;;;;;16.20;99.90;;;;;;5095181;28;19969;-65
2022/11/15 09:15:14;;;;;;;;;;;16.00;99.90;;;;;;5095139;28;19908;-64
2022/11/15 09:17:39;;;;;;;;;;;15.50;99.90;;;;;;5093565;28;19919;-65
2022/11/15 09:20:05;;;;;;;;;;;15.40;99.90;;;;;;5077034;28;19916;-64
2022/11/15 09:22:31;;;;;;;;;;;15.50;99.90;;;;;;5095074;28;19908;-65
2022/11/15 09:24:56;;;;;;;;;;;15.60;99.90;;;;;;5095448;28;19909;-65
2022/11/15 09:27:21;;;;;;;;;;;15.20;99.90;;;;;;5094020;28;20331;-65
2022/11/15 09:29:47;;;;;;;;;;;15.10;99.90;;;;;;5095131;28;19912;-65
2022/11/15 09:32:12;;;;;;;;;;;15.10;99.90;;;;;;5093409;28;19920;-66
2022/11/15 09:34:38;;;;;;;;;;;15.30;99.90;;;;;;5094084;28;19923;-65
2022/11/15 09:37:03;;;;;;;;;;;15.30;99.90;;;;;;5094859;28;20416;-65
2022/11/15 09:39:29;;;;;;;;;;;15.30;99.90;;;;;;5094191;28;19912;-66
2022/11/15 09:42:14;;;;;;;;;;;15.40;99.90;;;;;;5094634;28;19908;-65
2022/11/15 09:44:44;;;;;;;;;;;15.40;99.90;;;;;;5094730;28;19912;-65
2022/11/15 09:47:30;;;;;;;;;;;15.40;99.90;;;;;;5098342;28;20238;-65
2022/11/15 09:49:57;;;;;;;;;;;15.50;99.90;;;;;;5095406;28;19912;-65
2022/11/15 09:52:23;;;;;;;;;;;15.40;99.90;;;;;;5093797;28;19923;-66
2022/11/15 09:54:50;;;;;;;;;;;15.50;99.90;;;;;;5094438;28;19912;-65
2022/11/15 09:57:21;;;;;;;;;;;15.40;99.90;;;;;;5094722;28;19995;-64
2022/11/15 09:59:51;;;;;;;;;;;15.20;99.90;;;;;;5075985;28;19912;-66
2022/11/15 10:02:20;;;;;;;;;;;15.20;99.90;;;;;;5055397;28;20397;-65
2022/11/15 10:04:46;;;;;;;;;;;15.20;99.90;;;;;;5073720;28;19932;-66
2022/11/15 10:07:18;;;;;;;;;;;15.40;99.90;;;;;;5080523;28;19916;-65
2022/11/15 10:09:55;;;;;;;;;;;15.40;99.90;;;;;;5094012;28;19915;-65
2022/11/15 10:12:20;;;;;;;;;;;15.70;99.90;;;;;;5079644;28;20392;-65
2022/11/15 10:14:47;;;;;;;;;;;15.70;99.90;;;;;;5073787;28;20002;-65
2022/11/15 10:17:32;;;;;;;;;;;15.80;99.90;;;;;;5090424;28;19918;-65
2022/11/15 10:20:06;;;;;;;;;;;15.80;99.90;;;;;;5093105;28;20006;-66
2022/11/15 10:22:38;;;;;;;;;;;15.60;99.90;;;;;;5074625;28;19924;-65
2022/11/15 10:25:24;;;;;;;;;;;15.70;99.90;;;;;;5093911;28;19917;-65
2022/11/15 10:27:53;;;;;;;;;;;16.00;99.90;;;;;;5093033;28;19919;-65
2022/11/15 10:30:24;;;;;;;;;;;16.40;99.90;;;;;;5093615;28;19912;-67
2022/11/15 10:32:49;;;;;;;;;;;16.60;99.90;;;;;;5092918;28;19956;-66
2022/11/15 10:35:19;;;;;;;;;;;16.70;99.90;;;;;;5093848;28;20292;-65
2022/11/15 10:37:45;;;;;;;;;;;16.70;99.90;;;;;;5093634;28;19912;-66
2022/11/15 10:40:19;;;;;;;;;;;16.90;99.90;;;;;;5075526;28;19935;-65
2022/11/15 10:42:44;;;;;;;;;;;17.30;99.90;;;;;;5092614;28;19908;-65
2022/11/15 10:45:27;;;;;;;;;;;17.10;99.90;;;;;;5086530;28;19913;-65
2022/11/15 10:47:52;;;;;;;;;;;16.60;99.90;;;;;;5087307;28;19913;-66
2022/11/15 10:50:27;;;;;;;;;;;16.50;99.90;;;;;;5086902;28;20402;-65
2022/11/15 10:52:53;;;;;;;;;;;16.50;99.90;;;;;;5071817;28;20263;-65
2022/11/15 10:55:22;;;;;;;;;;;16.20;99.90;;;;;;5055049;28;19954;-65
2022/11/15 10:57:52;;;;;;;;;;;16.20;99.90;;;;;;5080105;28;19912;-65
2022/11/15 11:00:21;;;;;;;;;;;16.60;99.90;;;;;;5073551;28;19912;-65
2022/11/15 11:03:03;;;;;;;;;;;16.50;99.90;;;;;;5092122;28;19919;-66
2022/11/15 11:05:33;;;;;;;;;;;16.90;99.90;;;;;;5073187;28;20345;-66
2022/11/15 11:08:01;;;;;;;;;;;17.40;99.90;;;;;;5072830;28;20003;-65
2022/11/15 11:10:26;;;;;;;;;;;17.60;99.90;;;;;;5088822;28;19908;-65
2022/11/15 11:12:52;;;;;;;;;;;17.20;99.90;;;;;;5079733;28;19927;-65
2022/11/15 11:15:18;;;;;;;;;;;16.50;99.90;;;;;;5079486;28;19959;-65
2022/11/15 11:17:52;;;;;;;;;;;16.60;99.90;;;;;;5085653;28;20380;-65
2022/11/15 11:20:36;;;;;;;;;;;16.30;99.90;;;;;;5092265;28;20498;-65
2022/11/15 11:23:12;;;;;;;;;;;16.00;99.90;;;;;;5093202;28;19919;-65
2022/11/15 11:25:43;;;;;;;;;;;15.80;99.90;;;;;;5090631;28;19913;-65
2022/11/15 11:28:29;;;;;;;;;;;15.90;99.90;;;;;;5054786;28;19909;-65
2022/11/15 11:31:14;;;;;;;;;;;16.00;99.90;;;;;;5054849;28;19908;-65
2022/11/15 11:33:59;;;;;;;;;;;16.30;99.90;;;;;;5074171;28;19913;-65
2022/11/15 11:36:31;;;;;;;;;;;16.10;99.90;;;;;;5077486;28;19966;-65
2022/11/15 11:39:17;;;;;;;;;;;16.00;99.90;;;;;;5076607;28;19908;-65
2022/11/15 11:41:46;;;;;;;;;;;16.10;99.90;;;;;;5076697;28;19928;-65
2022/11/15 11:44:18;;;;;;;;;;;16.00;99.90;;;;;;5077232;28;20317;-65
2022/11/15 11:46:48;;;;;;;;;;;15.80;99.90;;;;;;5088799;28;19999;-64
2022/11/15 11:49:18;;;;;;;;;;;15.90;99.90;;;;;;5096822;28;19908;-65
2022/11/15 11:51:47;;;;;;;;;;;16.00;99.90;;;;;;5096041;28;20380;-65
2022/11/15 11:54:22;;;;;;;;;;;16.00;99.90;;;;;;5096888;28;19908;-65
2022/11/15 11:56:48;;;;;;;;;;;16.30;99.90;;;;;;5095928;28;19918;-65
2022/11/15 11:59:33;;;;;;;;;;;16.20;99.90;;;;;;5083392;28;19999;-65
2022/11/15 12:02:07;;;;;;;;;;;16.20;99.90;;;;;;5094418;28;19913;-65
2022/11/15 12:04:36;;;;;;;;;;;16.20;99.90;;;;;;5096516;28;20366;-65
2022/11/15 12:07:07;;;;;;;;;;;16.30;99.90;;;;;;5087342;28;19916;-65
2022/11/15 12:09:37;;;;;;;;;;;16.30;99.90;;;;;;5096118;28;20066;-65
2022/11/15 12:12:09;;;;;;;;;;;16.10;99.90;;;;;;5096389;28;19920;-65
2022/11/15 12:14:43;;;;;;;;;;;16.20;99.90;;;;;;5096709;28;20002;-65
2022/11/15 12:17:10;;;;;;;;;;;16.20;99.90;;;;;;5097067;28;19912;-65
2022/11/15 12:19:36;;;;;;;;;;;16.30;99.90;;;;;;5096693;28;19943;-65
2022/11/15 12:22:08;;;;;;;;;;;16.30;99.90;;;;;;5078002;28;19959;-65
2022/11/15 12:24:39;;;;;;;;;;;16.20;99.90;;;;;;5096253;28;19908;-64
2022/11/15 12:27:15;;;;;;;;;;;16.10;99.90;;;;;;5060944;28;19962;-65
2022/11/15 12:29:45;;;;;;;;;;;15.90;99.90;;;;;;5084987;28;20350;-65
2022/11/15 12:32:17;;;;;;;;;;;15.90;99.90;;;;;;5095192;28;19916;-64
2022/11/15 12:34:44;;;;;;;;;;;15.80;99.90;;;;;;5094915;28;19920;-65
2022/11/15 12:37:30;;;;;;;;;;;15.70;99.90;;;;;;5080263;28;20483;-65
2022/11/15 12:40:04;;;;;;;;;;;15.80;99.90;;;;;;5075607;28;20388;-64
2022/11/15 12:45:24;;;;;;;;;;;15.90;99.90;;;;;;5007082;28;19918;-64
2022/11/15 12:47:50;;;;;;;;;;;15.90;99.90;;;;;;5065780;28;20348;-64
2022/11/15 12:50:16;;;;;;;;;;;15.90;99.90;;;;;;5013002;28;19914;-64
2022/11/15 12:53:01;;;;;;;;;;;15.80;99.90;;;;;;5039131;28;19917;-65
2022/11/15 12:55:29;;;;;;;;;;;15.80;99.90;;;;;;5007433;28;19916;-65
2022/11/15 12:57:54;;;;;;;;;;;15.70;99.90;;;;;;4993453;28;19963;-64
2022/11/15 13:00:23;;;;;;;;;;;15.70;99.90;;;;;;4987330;28;20014;-65
2022/11/15 13:02:48;;;;;;;;;;;15.60;99.90;;;;;;4994934;28;19915;-65
2022/11/15 13:07:56;;;;;;;;;;;15.80;99.90;;;;;;5088875;27;19916;-65
2022/11/15 13:10:30;;;;;;;;;;;15.90;99.90;;;;;;5082875;28;20342;-64
2022/11/15 13:13:04;;;;;;;;;;;15.90;99.90;;;;;;5095810;28;20366;-64
2022/11/15 13:15:32;;;;;;;;;;;15.80;99.90;;;;;;5070576;28;20370;-65
2022/11/15 13:17:58;;;;;;;;;;;15.90;99.90;;;;;;5069406;28;19909;-65
2022/11/15 13:20:26;;;;;;;;;;;16.00;99.90;;;;;;5072779;28;19958;-65
2022/11/15 13:22:59;;;;;;;;;;;16.10;99.90;;;;;;5070406;28;19912;-66
2022/11/15 13:25:45;;;;;;;;;;;16.10;99.90;;;;;;5070105;28;19908;-64
2022/11/15 13:30:52;;;;;;;;;;;15.70;99.90;;;;;;5091031;27;19919;-64
2022/11/15 13:33:23;;;;;;;;;;;15.70;99.90;;;;;;5090919;28;20011;-67
2022/11/15 13:35:50;;;;;;;;;;;15.60;99.90;;;;;;5090274;28;19909;-64
2022/11/15 13:38:19;;;;;;;;;;;15.60;99.90;;;;;;5088783;28;19920;-64
2022/11/15 13:40:45;;;;;;;;;;;15.60;99.90;;;;;;5070488;28;19913;-64
2022/11/15 13:43:17;;;;;;;;;;;15.60;99.90;;;;;;5081842;28;19912;-64
2022/11/15 13:45:43;;;;;;;;;;;15.60;99.90;;;;;;5110806;28;19947;-64
2022/11/15 13:48:09;;;;;;;;;;;15.60;99.90;;;;;;5102667;28;19909;-65
2022/11/15 13:50:36;;;;;;;;;;;15.60;99.90;;;;;;5079124;28;19916;-64
2022/11/15 13:53:03;;;;;;;;;;;15.60;99.90;;;;;;5070360;28;19909;-64
2022/11/15 13:55:29;;;;;;;;;;;15.50;99.90;;;;;;5071289;28;20011;-65
2022/11/15 13:57:57;;;;;;;;;;;15.50;99.90;;;;;;5069913;28;19974;-64
2022/11/15 14:00:28;;;;;;;;;;;15.50;99.90;;;;;;5076633;28;19912;-65
2022/11/15 14:02:55;;;;;;;;;;;15.40;99.90;;;;;;5089676;28;19913;-64
2022/11/15 14:05:21;;;;;;;;;;;15.30;99.90;;;;;;5123127;28;19919;-65
2022/11/15 14:07:55;;;;;;;;;;;15.30;99.90;;;;;;5090112;28;20414;-64
2022/11/15 14:10:25;;;;;;;;;;;15.30;99.90;;;;;;5086549;28;19917;-65
2022/11/15 14:12:51;;;;;;;;;;;15.20;99.90;;;;;;5069765;28;19913;-65
2022/11/15 14:15:33;;;;;;;;;;;15.20;99.90;;;;;;5069659;28;19908;-64
2022/11/15 14:17:59;;;;;;;;;;;15.20;99.90;;;;;;5069684;28;19912;-64
2022/11/15 14:20:28;;;;;;;;;;;15.10;99.90;;;;;;5070782;28;19919;-64
2022/11/15 14:22:54;;;;;;;;;;;15.10;99.90;;;;;;5069723;28;20357;-64
2022/11/15 14:25:21;;;;;;;;;;;15.10;99.90;;;;;;5068430;28;19960;-64
2022/11/15 14:28:06;;;;;;;;;;;15.10;99.90;;;;;;5069488;28;19912;-64
2022/11/15 14:30:32;;;;;;;;;;;15.00;99.90;;;;;;5104202;28;19920;-64
2022/11/15 14:32:57;;;;;;;;;;;15.00;99.90;;;;;;5109756;28;20343;-64
2022/11/15 14:35:23;;;;;;;;;;;14.90;99.90;;;;;;5110230;28;19908;-64
2022/11/15 14:37:48;;;;;;;;;;;14.80;99.90;;;;;;5110096;28;19919;-64
2022/11/15 14:40:15;;;;;;;;;;;14.70;99.90;;;;;;5107056;28;19908;-64
2022/11/15 14:42:41;;;;;;;;;;;14.60;99.90;;;;;;5095541;28;19939;-64