Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:21;;;;;;;251.88;84.93;;;1.60;99.90;;;;;;5057254;28;20060;-64
2022/12/20 00:03:52;;;;;;;245.70;86.18;;;1.50;99.90;;;;;;5056112;28;20108;-63
2022/12/20 00:06:19;;;;;;;229.70;82.03;;;1.50;99.90;;;;;;5039416;28;20032;-64
2022/12/20 00:08:46;;;;;;;228.93;81.57;;;1.50;99.90;;;;;;5056734;28;20029;-63
2022/12/20 00:11:13;;;;;;;229.55;78.85;;;1.60;99.90;;;;;;5076946;28;20029;-64
2022/12/20 00:13:40;;;;;;;232.80;79.13;;;1.70;99.90;;;;;;5076965;28;20082;-63
2022/12/20 00:16:20;;;;;;;231.98;78.50;;;1.60;99.90;;;;;;5075774;28;20501;-63
2022/12/20 00:18:49;;;;;;;226.80;74.85;;;1.60;99.90;;;;;;5058760;28;20063;-64
2022/12/20 00:21:15;;;;;;;235.57;77.10;;;1.50;99.90;;;;;;5075658;28;20123;-64
2022/12/20 00:23:41;;;;;;;234.70;77.32;;;1.40;99.90;;;;;;5075364;28;20125;-63
2022/12/20 00:26:11;;;;;;;247.75;77.18;;;1.50;99.90;;;;;;5075984;28;20037;-63
2022/12/20 00:28:38;;;;;;;266.33;77.40;;;1.60;99.90;;;;;;5075676;28;20033;-63
2022/12/20 00:31:05;;;;;;;281.30;84.38;;;1.50;99.90;;;;;;5058786;28;20047;-63
2022/12/20 00:33:34;;;;;;;268.20;83.03;;;1.50;99.90;;;;;;5075716;28;20028;-63
2022/12/20 00:36:00;;;;;;;290.15;84.47;;;1.50;99.90;;;;;;5058720;28;20052;-63
2022/12/20 00:38:26;;;;;;;288.67;86.72;;;1.50;99.90;;;;;;5076558;28;20033;-63
2022/12/20 00:41:04;;;;;;;300.13;87.15;;;1.60;99.90;;;;;;5076535;28;20047;-64
2022/12/20 00:43:30;;;;;;;328.35;91.00;;;1.50;99.90;;;;;;5076584;28;20116;-63
2022/12/20 00:45:57;;;;;;;317.45;90.50;;;1.50;99.90;;;;;;5075082;28;20044;-64
2022/12/20 00:48:23;;;;;;;332.00;92.53;;;1.50;99.90;;;;;;5075206;28;20064;-64
2022/12/20 00:50:51;;;;;;;319.55;90.53;;;1.70;99.90;;;;;;5066377;28;20079;-64
2022/12/20 00:53:18;;;;;;;281.70;84.47;;;1.60;99.90;;;;;;5056571;28;20060;-64
2022/12/20 00:55:45;;;;;;;297.05;89.50;;;1.50;99.90;;;;;;5056127;28;20471;-64
2022/12/20 00:58:11;;;;;;;289.02;85.10;;;1.50;99.90;;;;;;5055079;28;20060;-63
2022/12/20 01:00:38;;;;;;;259.92;80.15;;;1.60;99.90;;;;;;5054729;28;20029;-64
2022/12/20 01:03:06;;;;;;;242.18;79.72;;;1.60;99.90;;;;;;5054916;28;20079;-63
2022/12/20 01:05:32;;;;;;;238.25;77.85;;;1.60;99.90;;;;;;5056113;28;20387;-63
2022/12/20 01:07:59;;;;;;;227.80;75.22;;;1.40;99.90;;;;;;5054857;28;20044;-64
2022/12/20 01:10:26;;;;;;;227.77;73.28;;;1.60;99.90;;;;;;5069371;28;20436;-63
2022/12/20 01:12:52;;;;;;;240.77;75.00;;;1.80;99.90;;;;;;5075525;28;20119;-63
2022/12/20 01:15:18;;;;;;;245.73;75.43;;;1.70;99.90;;;;;;5074623;28;20033;-63
2022/12/20 01:17:44;;;;;;;216.13;71.80;;;1.60;99.90;;;;;;5074430;28;20052;-63
2022/12/20 01:20:10;;;;;;;243.15;73.75;;;1.60;99.90;;;;;;5075564;28;20037;-63
2022/12/20 01:22:36;;;;;;;240.57;72.68;;;1.60;99.90;;;;;;5075280;28;20323;-64
2022/12/20 01:25:02;;;;;;;233.45;71.90;;;1.60;99.90;;;;;;5074248;28;20446;-64
2022/12/20 01:27:28;;;;;;;203.60;71.32;;;1.50;99.90;;;;;;5075702;28;20486;-63
2022/12/20 01:29:54;;;;;;;218.48;69.05;;;1.50;99.90;;;;;;5075580;28;20035;-64
2022/12/20 01:32:20;;;;;;;225.10;70.22;;;1.50;99.90;;;;;;5074245;28;20033;-63
2022/12/20 01:34:46;;;;;;;224.80;69.32;;;1.60;99.90;;;;;;5075363;28;20082;-63
2022/12/20 01:37:12;;;;;;;221.77;72.95;;;1.50;99.90;;;;;;5075516;28;20025;-63
2022/12/20 01:39:38;;;;;;;234.23;72.30;;;1.40;99.90;;;;;;5074290;28;20064;-63
2022/12/20 01:42:04;;;;;;;213.70;73.63;;;1.30;99.90;;;;;;5074094;28;20142;-63
2022/12/20 01:44:30;;;;;;;230.55;73.25;;;1.30;99.90;;;;;;5075519;28;20028;-63
2022/12/20 01:46:56;;;;;;;203.25;68.55;;;1.30;99.90;;;;;;5073859;28;20435;-64
2022/12/20 01:49:46;;;;;;;210.23;68.00;;;1.50;99.90;;;;;;5075261;28;20470;-64
2022/12/20 01:52:18;;;;;;;228.90;74.95;;;1.50;99.90;;;;;;5055433;28;20025;-63
2022/12/20 01:54:59;;;;;;;271.38;86.55;;;1.60;99.90;;;;;;5055145;28;20410;-63
2022/12/20 01:57:46;;;;;;;;;;;1.50;99.90;;;;;;5054320;28;20029;-64
2022/12/20 02:00:13;;;;;;;268.02;87.13;;;1.40;99.90;;;;;;5055128;28;19909;-63
2022/12/20 02:02:41;;;;;;;282.50;88.15;;;1.40;99.90;;;;;;5054960;28;20056;-63
2022/12/20 02:05:07;;;;;;;243.20;79.18;;;1.50;99.90;;;;;;5053857;28;20039;-63
2022/12/20 02:07:36;;;;;;;253.68;81.03;;;1.50;99.90;;;;;;5055018;28;20400;-64
2022/12/20 02:10:04;;;;;;;247.48;76.03;;;1.60;99.90;;;;;;5065061;28;20030;-63
2022/12/20 02:12:42;;;;;;;226.75;70.03;;;1.70;99.90;;;;;;5073587;28;20033;-64
2022/12/20 02:15:26;;;;;;;233.95;70.80;;;1.70;99.90;;;;;;5073593;28;20032;-63
2022/12/20 02:18:14;;;;;;;208.80;63.97;;;1.70;99.90;;;;;;5074573;28;20513;-63
2022/12/20 02:20:58;;;;;;;198.75;65.07;;;1.60;99.90;;;;;;5073438;28;20063;-63
2022/12/20 02:24:09;;;;;;;210.27;64.20;;;1.60;99.90;;;;;;5073309;28;20033;-64
2022/12/20 02:26:41;;;;;;;238.13;71.88;;;1.50;99.90;;;;;;5074804;28;20035;-63
2022/12/20 02:29:34;;;;;;;212.40;68.55;;;1.50;99.90;;;;;;5074745;28;20034;-63
2022/12/20 02:32:15;;;;;;;225.40;74.13;;;1.50;99.90;;;;;;5074424;28;20021;-64
2022/12/20 02:34:41;;;;;;;221.63;75.80;;;1.50;99.90;;;;;;5072396;28;20036;-63
2022/12/20 02:37:09;;;;;;;224.95;79.38;;;1.50;99.90;;;;;;5073495;28;20032;-63
2022/12/20 02:39:38;;;;;;;225.45;70.57;;;1.50;99.90;;;;;;5073181;28;20179;-63
2022/12/20 02:42:11;;;;;;;260.80;75.82;;;1.50;99.90;;;;;;5073352;28;20391;-64
2022/12/20 02:45:15;;;;;;;214.55;69.75;;;1.40;99.90;;;;;;5074378;28;20028;-63
2022/12/20 02:48:08;;;;;;;221.88;72.53;;;1.50;99.90;;;;;;5074407;28;20031;-63
2022/12/20 02:50:51;;;;;;;238.73;72.93;;;1.50;99.90;;;;;;5066661;28;20053;-63
2022/12/20 02:53:19;;;;;;;227.45;71.68;;;1.40;99.90;;;;;;5053056;28;20498;-63
2022/12/20 02:55:53;;;;;;;221.07;70.70;;;1.40;99.90;;;;;;5052964;28;20021;-64
2022/12/20 02:58:50;;;;;;;212.23;70.35;;;1.50;99.90;;;;;;5053168;28;20136;-64
2022/12/20 03:01:34;;;;;;;208.48;65.53;;;1.50;99.90;;;;;;5047386;28;20094;-63
2022/12/20 03:04:01;;;;;;;225.00;71.18;;;1.40;99.90;;;;;;5053063;28;20033;-63
2022/12/20 03:06:29;;;;;;;209.05;67.45;;;1.50;99.90;;;;;;5054247;28;20033;-63
2022/12/20 03:08:56;;;;;;;216.70;69.57;;;1.50;99.90;;;;;;5055322;28;20033;-64
2022/12/20 03:11:26;;;;;;;237.25;71.57;;;1.60;99.90;;;;;;5072835;28;20436;-63
2022/12/20 03:13:52;;;;;;;215.48;68.57;;;1.60;99.90;;;;;;5072849;28;20123;-64
2022/12/20 03:16:18;;;;;;;207.90;66.75;;;1.50;99.90;;;;;;5072918;28;20048;-63
2022/12/20 03:18:44;;;;;;;218.80;68.95;;;1.40;99.90;;;;;;5074020;28;20033;-64
2022/12/20 03:21:11;;;;;;;214.80;66.63;;;1.50;99.90;;;;;;5072778;28;20051;-63
2022/12/20 03:23:37;;;;;;;225.02;72.45;;;1.50;99.90;;;;;;5072838;28;20432;-64
2022/12/20 03:26:03;;;;;;;243.10;73.80;;;1.50;99.90;;;;;;5072983;28;20680;-64
2022/12/20 03:28:37;;;;;;;242.77;75.13;;;1.60;99.90;;;;;;5072775;28;20063;-63
2022/12/20 03:31:05;;;;;;;227.75;72.10;;;1.70;99.90;;;;;;5072808;28;20050;-64
2022/12/20 03:33:37;;;;;;;210.75;68.45;;;1.70;99.90;;;;;;5072788;28;20025;-63
2022/12/20 03:36:06;;;;;;;225.32;69.57;;;1.70;99.90;;;;;;5072587;28;20374;-64
2022/12/20 03:38:32;;;;;;;209.00;69.82;;;1.70;99.90;;;;;;5072807;28;20478;-63
2022/12/20 03:40:58;;;;;;;262.77;78.22;;;1.70;99.90;;;;;;5074038;28;20035;-64
2022/12/20 03:43:24;;;;;;;262.95;83.22;;;1.70;99.90;;;;;;5073910;28;20035;-64
2022/12/20 03:45:50;;;;;;;225.20;78.47;;;1.70;99.90;;;;;;5074832;28;20032;-63
2022/12/20 03:48:17;;;;;;;215.52;71.82;;;1.70;99.90;;;;;;5076236;28;20371;-63
2022/12/20 03:50:43;;;;;;;252.93;86.80;;;1.70;99.90;;;;;;5069953;28;20032;-63
2022/12/20 03:53:09;;;;;;;271.50;90.10;;;1.70;99.90;;;;;;5057512;28;20033;-63
2022/12/20 03:55:35;;;;;;;235.15;79.85;;;1.70;99.90;;;;;;5056246;28;20025;-64
2022/12/20 03:58:01;;;;;;;223.77;75.00;;;1.70;99.90;;;;;;5056233;28;20036;-64
2022/12/20 04:00:31;;;;;;;181.05;61.75;;;1.70;99.90;;;;;;5056246;28;20025;-64
2022/12/20 04:03:17;;;;;;;187.88;59.50;;;1.70;99.90;;;;;;5057411;28;20057;-64
2022/12/20 04:05:43;;;;;;;187.90;61.60;;;1.60;99.90;;;;;;5056138;28;20037;-64
2022/12/20 04:08:11;;;;;;;177.95;62.85;;;1.50;99.90;;;;;;5039513;28;20038;-64
2022/12/20 04:11:14;;;;;;;193.23;63.53;;;1.50;99.90;;;;;;5072282;28;20464;-63
2022/12/20 04:13:28;;;;;;;181.85;60.95;;;1.40;99.90;;;;;;5075917;28;20527;-63
2022/12/20 04:15:54;;;;;;;192.30;61.30;;;1.40;99.90;;;;;;5075924;28;20028;-63
2022/12/20 04:18:21;;;;;;;199.85;62.70;;;1.40;99.90;;;;;;5075631;28;20127;-63
2022/12/20 04:20:52;;;;;;;180.68;63.00;;;1.40;99.90;;;;;;5077190;28;20035;-64
2022/12/20 04:23:23;;;;;;;205.35;65.15;;;1.50;99.90;;;;;;5075697;28;20094;-63
2022/12/20 04:25:49;;;;;;;204.27;63.72;;;1.60;99.90;;;;;;5076921;28;20474;-63
2022/12/20 04:28:16;;;;;;;202.30;62.60;;;1.50;99.90;;;;;;5075863;28;20025;-63
2022/12/20 04:30:42;;;;;;;182.32;59.15;;;1.40;99.90;;;;;;5075501;28;20033;-63
2022/12/20 04:33:09;;;;;;;182.68;62.35;;;1.40;99.90;;;;;;5075512;28;20027;-63
2022/12/20 04:35:36;;;;;;;205.43;61.58;;;1.40;99.90;;;;;;5076845;28;20096;-64
2022/12/20 04:38:04;;;;;;;191.60;64.85;;;1.50;99.90;;;;;;5075494;28;20029;-64
2022/12/20 04:40:30;;;;;;;188.07;60.33;;;1.50;99.90;;;;;;5075518;28;20035;-63
2022/12/20 04:42:57;;;;;;;182.10;58.58;;;1.50;99.90;;;;;;5075343;28;20032;-63
2022/12/20 04:45:23;;;;;;;166.82;56.08;;;1.40;99.90;;;;;;5075370;28;20036;-63
2022/12/20 04:47:51;;;;;;;187.45;60.03;;;1.40;99.90;;;;;;5075154;28;20394;-63
2022/12/20 04:50:23;;;;;;;175.57;57.70;;;1.40;99.90;;;;;;5070298;28;20033;-63
2022/12/20 04:55:38;;;;;;;195.75;59.97;;;1.40;99.90;;;;;;5055097;28;20202;-63
2022/12/20 04:58:05;;;;;;;183.30;60.50;;;1.30;99.90;;;;;;5054323;28;20025;-63
2022/12/20 05:00:32;;;;;;;175.02;58.60;;;1.20;99.90;;;;;;5056154;28;20035;-64
2022/12/20 05:03:07;;;;;;;185.65;61.70;;;1.30;99.90;;;;;;5054938;28;20094;-64
2022/12/20 05:05:33;;;;;;;196.50;64.20;;;1.30;99.90;;;;;;5055078;28;20056;-63
2022/12/20 05:07:59;;;;;;;192.20;63.92;;;1.30;99.90;;;;;;5054750;28;20386;-63
2022/12/20 05:10:27;;;;;;;185.45;61.33;;;1.30;99.90;;;;;;5069876;28;20378;-64
2022/12/20 05:12:53;;;;;;;190.18;61.50;;;1.30;99.90;;;;;;5074722;28;20033;-64
2022/12/20 05:15:33;;;;;;;208.68;63.30;;;1.40;99.90;;;;;;5074789;28;20020;-64
2022/12/20 05:17:59;;;;;;;194.55;63.22;;;1.30;99.90;;;;;;5074512;28;20044;-64
2022/12/20 05:20:33;;;;;;;174.23;57.35;;;1.40;99.90;;;;;;5074773;28;20492;-63
2022/12/20 05:26:34;;;;;;;187.52;61.88;;;1.20;99.90;;;;;;5074514;28;20056;-63
2022/12/20 05:28:37;;;;;;;158.13;55.20;;;1.30;99.90;;;;;;5070806;28;20041;-63
2022/12/20 05:31:03;;;;;;;171.70;57.08;;;1.30;99.90;;;;;;5074456;28;20124;-63
2022/12/20 05:33:32;;;;;;;162.30;54.78;;;1.30;99.90;;;;;;5074358;28;20020;-63
2022/12/20 05:35:58;;;;;;;172.90;57.03;;;1.10;99.90;;;;;;5074191;28;20056;-63
2022/12/20 05:38:24;;;;;;;186.32;58.65;;;1.10;99.90;;;;;;5074139;28;20111;-63
2022/12/20 05:40:51;;;;;;;169.73;57.58;;;1.10;99.90;;;;;;5075633;28;20108;-63
2022/12/20 05:43:18;;;;;;;169.55;56.53;;;1.00;99.90;;;;;;5074100;28;20090;-64
2022/12/20 05:45:51;;;;;;;154.30;52.53;;;1.00;99.90;;;;;;5074049;28;20086;-63
2022/12/20 05:48:24;;;;;;;170.85;58.25;;;1.20;99.90;;;;;;5073862;28;20029;-63
2022/12/20 05:50:51;;;;;;;179.70;60.28;;;1.10;99.90;;;;;;5065106;28;20029;-63
2022/12/20 05:53:26;;;;;;;179.32;58.47;;;1.10;99.90;;;;;;5054016;28;20021;-63
2022/12/20 05:55:54;;;;;;;170.73;61.45;;;1.10;99.90;;;;;;5053842;28;20036;-63
2022/12/20 05:58:26;;;;;;;163.38;55.50;;;1.10;99.90;;;;;;5053581;28;20040;-63
2022/12/20 06:00:59;;;;;;;;;;;1.00;99.90;;;;;;5054357;28;20048;-63
2022/12/20 06:03:25;;;;;;;164.32;53.92;;;1.00;99.90;;;;;;5053713;28;19908;-64
2022/12/20 06:05:51;;;;;;;171.98;56.50;;;1.00;99.90;;;;;;5053848;28;20048;-64
2022/12/20 06:08:23;;;;;;;173.88;58.75;;;0.80;99.90;;;;;;5053386;28;20612;-64
2022/12/20 06:10:51;;;;;;;185.73;59.55;;;0.90;99.90;;;;;;5071751;28;20033;-63
2022/12/20 06:13:19;;;;;;;178.80;59.67;;;0.90;99.90;;;;;;5073517;28;20083;-63
2022/12/20 06:15:46;;;;;;;161.88;57.03;;;1.00;99.90;;;;;;5073528;28;20037;-63
2022/12/20 06:18:12;;;;;;;174.95;60.85;;;1.00;99.90;;;;;;5073186;28;20103;-63
2022/12/20 06:20:39;;;;;;;171.65;58.20;;;1.10;99.90;;;;;;5073172;28;20032;-64
2022/12/20 06:23:06;;;;;;;183.02;56.58;;;1.00;99.90;;;;;;5073105;28;20056;-63
2022/12/20 06:25:39;;;;;;;192.95;59.63;;;1.00;99.90;;;;;;5055245;28;20036;-63
2022/12/20 06:28:06;;;;;;;183.27;61.88;;;0.90;99.90;;;;;;5053532;28;20029;-63
2022/12/20 06:30:33;;;;;;;188.95;63.72;;;0.90;99.90;;;;;;5054037;28;20367;-63
2022/12/20 06:33:09;;;;;;;190.00;63.00;;;0.80;99.90;;;;;;5055034;28;20052;-63
2022/12/20 06:35:35;;;;;;;189.80;62.90;;;0.90;99.90;;;;;;5060867;28;20025;-64
2022/12/20 06:38:01;;;;;;;180.82;63.08;;;1.00;99.90;;;;;;5061485;28;20032;-63
2022/12/20 06:40:31;;;;;;;186.87;63.03;;;1.00;99.90;;;;;;5060262;28;20477;-63
2022/12/20 06:43:00;;;;;;;208.02;64.50;;;1.00;99.90;;;;;;5059057;28;20288;-64
2022/12/20 06:45:25;;;;;;;194.25;64.70;;;1.00;99.90;;;;;;5059773;28;20029;-64
2022/12/20 06:47:52;;;;;;;195.65;65.03;;;1.10;99.90;;;;;;5053278;28;20039;-63
2022/12/20 06:50:19;;;;;;;216.95;70.03;;;1.10;99.90;;;;;;5054052;28;20482;-63
2022/12/20 06:52:45;;;;;;;204.85;68.15;;;1.20;99.90;;;;;;5049929;28;20079;-63
2022/12/20 06:55:11;;;;;;;206.45;70.40;;;1.20;99.90;;;;;;5050657;28;20114;-64
2022/12/20 06:57:39;;;;;;;208.30;66.80;;;1.30;99.90;;;;;;5061816;28;20053;-63
2022/12/20 07:00:07;;;;;;;211.20;65.90;;;1.30;99.90;;;;;;5058964;28;20078;-63
2022/12/20 07:02:33;;;;;;;208.70;69.40;;;1.20;99.90;;;;;;5058062;28;20103;-63
2022/12/20 07:04:59;;;;;;;198.48;65.95;;;1.20;99.90;;;;;;5061484;28;20025;-63
2022/12/20 07:07:25;;;;;;;195.35;64.93;;;1.20;99.90;;;;;;5054026;28;20032;-63
2022/12/20 07:09:51;;;;;;;210.85;67.82;;;1.30;99.90;;;;;;5060158;28;20104;-62
2022/12/20 07:12:17;;;;;;;199.85;67.53;;;1.20;99.90;;;;;;5057060;28;20099;-63
2022/12/20 07:14:43;;;;;;;179.65;62.67;;;1.30;99.90;;;;;;5042284;28;20037;-62
2022/12/20 07:17:09;;;;;;;228.80;75.95;;;1.40;99.90;;;;;;5044134;28;20049;-62
2022/12/20 07:19:36;;;;;;;222.38;75.35;;;1.50;99.90;;;;;;5053982;28;20037;-62
2022/12/20 07:22:03;;;;;;;188.40;69.57;;;1.40;99.90;;;;;;5051715;28;20021;-63
2022/12/20 07:24:29;;;;;;;208.93;70.40;;;1.50;99.90;;;;;;5055390;28;20363;-63
2022/12/20 07:26:55;;;;;;;202.65;67.93;;;1.50;99.90;;;;;;5057638;28;20505;-63
2022/12/20 07:29:21;;;;;;;208.55;65.25;;;1.30;99.90;;;;;;5057317;28;20513;-63
2022/12/20 07:31:47;;;;;;;210.73;68.40;;;1.20;99.90;;;;;;5057397;28;20036;-63
2022/12/20 07:34:12;;;;;;;198.25;63.15;;;1.30;99.90;;;;;;5057245;28;20100;-63
2022/12/20 07:36:38;;;;;;;183.27;64.38;;;1.30;99.90;;;;;;5054256;28;20417;-63
2022/12/20 07:39:05;;;;;;;193.32;62.58;;;1.30;99.90;;;;;;5054012;28;20025;-63
2022/12/20 07:41:31;;;;;;;187.40;62.00;;;1.40;99.90;;;;;;5055386;28;20037;-63
2022/12/20 07:43:58;;;;;;;189.77;64.00;;;1.50;99.90;;;;;;5056899;28;20029;-63
2022/12/20 07:46:24;;;;;;;184.32;61.65;;;1.50;99.90;;;;;;5056628;28;20031;-63
2022/12/20 07:48:50;;;;;;;182.95;66.70;;;1.40;99.90;;;;;;5056318;28;20555;-63
2022/12/20 07:51:33;;;;;;;196.60;64.80;;;1.40;99.90;;;;;;5053954;28;20136;-63
2022/12/20 07:54:07;;;;;;;183.77;61.25;;;1.30;99.90;;;;;;5057370;28;20031;-63
2022/12/20 07:56:38;;;;;;;198.40;64.18;;;1.40;99.90;;;;;;5057191;28;20033;-63
2022/12/20 07:59:05;;;;;;;174.93;62.42;;;1.20;99.90;;;;;;5056833;28;20027;-63
2022/12/20 08:01:31;;;;;;;154.85;53.63;;;1.30;99.90;;;;;;5056663;28;20060;-63
2022/12/20 08:04:04;;;;;;;166.38;55.85;;;1.20;99.90;;;;;;5056325;28;20528;-63
2022/12/20 08:06:31;;;;;;;176.32;56.83;;;1.00;99.90;;;;;;5056838;28;20021;-63
2022/12/20 08:09:01;;;;;;;153.10;54.97;;;1.10;99.90;;;;;;5055486;28;20490;-63
2022/12/20 08:11:30;;;;;;;159.37;55.13;;;1.10;99.90;;;;;;5056131;28;20116;-64
2022/12/20 08:13:56;;;;;;;140.95;52.60;;;1.30;99.90;;;;;;5056227;28;20360;-63
2022/12/20 08:16:22;;;;;;;158.45;53.85;;;1.40;99.90;;;;;;5053433;28;20053;-63
2022/12/20 08:18:48;;;;;;;159.02;52.92;;;1.40;99.90;;;;;;5051481;28;20068;-63
2022/12/20 08:21:14;;;;;;;160.23;54.15;;;1.40;99.90;;;;;;5056303;28;20120;-63
2022/12/20 08:23:40;;;;;;;148.57;51.05;;;1.40;99.90;;;;;;5050148;28;20033;-63
2022/12/20 08:26:06;;;;;;;146.15;51.72;;;1.60;99.90;;;;;;5058341;28;20167;-63
2022/12/20 08:28:32;;;;;;;161.77;54.40;;;1.50;99.90;;;;;;5057741;28;20076;-63
2022/12/20 08:31:07;;;;;;;155.82;51.75;;;1.50;99.90;;;;;;5058702;28;20025;-63
2022/12/20 08:33:35;;;;;;;144.63;51.78;;;1.40;99.90;;;;;;5054607;28;20021;-63
2022/12/20 08:36:03;;;;;;;154.90;53.95;;;1.40;99.90;;;;;;5054991;28;20483;-63
2022/12/20 08:38:32;;;;;;;146.98;53.95;;;1.30;99.90;;;;;;5049190;28;20024;-63
2022/12/20 08:41:05;;;;;;;140.23;52.30;;;1.40;99.90;;;;;;5055134;28;20021;-63
2022/12/20 08:43:32;;;;;;;172.82;58.33;;;1.60;99.90;;;;;;5049297;28;20033;-63
2022/12/20 08:45:58;;;;;;;171.55;62.17;;;1.50;99.90;;;;;;5051229;28;20037;-63
2022/12/20 08:48:24;;;;;;;218.85;74.50;;;1.60;99.90;;;;;;5056784;28;20431;-63
2022/12/20 08:50:59;;;;;;;235.15;80.43;;;1.70;99.90;;;;;;5056854;28;20033;-62
2022/12/20 08:53:26;;;;;;;228.15;80.18;;;1.80;99.90;;;;;;5052787;28;20025;-64
2022/12/20 08:55:53;;;;;;;226.23;81.30;;;1.50;99.90;;;;;;5055262;28;20112;-63
2022/12/20 08:58:19;;;;;;;195.95;70.75;;;1.50;99.90;;;;;;5052371;28;20056;-63
2022/12/20 09:00:46;;;;;;;179.57;63.58;;;1.50;99.90;;;;;;5052800;28;20529;-63
2022/12/20 09:03:12;;;;;;;162.65;56.83;;;1.60;99.90;;;;;;5060550;28;20024;-63
2022/12/20 09:05:46;;;;;;;168.95;58.92;;;1.60;99.90;;;;;;5068844;28;20033;-63
2022/12/20 09:08:13;;;;;;;184.32;67.35;;;1.60;99.90;;;;;;5075343;28;20547;-63
2022/12/20 09:10:39;;;;;;;206.45;70.70;;;1.80;99.90;;;;;;5069241;28;20037;-63
2022/12/20 09:13:05;;;;;;;219.07;78.45;;;1.80;99.90;;;;;;5057495;28;20104;-63
2022/12/20 09:15:33;;;;;;;189.40;68.30;;;1.90;99.90;;;;;;5066577;28;20025;-64
2022/12/20 09:17:59;;;;;;;156.82;56.58;;;1.90;99.90;;;;;;5059064;28;20068;-62
2022/12/20 09:20:25;;;;;;;167.68;56.70;;;1.80;99.90;;;;;;5056205;28;20052;-62
2022/12/20 09:22:51;;;;;;;175.20;64.35;;;1.80;99.90;;;;;;5055471;28;20029;-62
2022/12/20 09:25:17;;;;;;;172.50;64.07;;;2.00;99.90;;;;;;5056108;28;20186;-62
2022/12/20 09:27:45;;;;;;;183.07;65.85;;;2.20;99.90;;;;;;5054534;28;20029;-62
2022/12/20 09:30:12;;;;;;;196.27;70.10;;;2.30;99.90;;;;;;5060934;28;20027;-62
2022/12/20 09:32:38;;;;;;;208.07;76.38;;;2.30;99.90;;;;;;5064874;28;20473;-63
2022/12/20 09:35:07;;;;;;;186.38;73.63;;;2.30;99.90;;;;;;5067722;28;20143;-63
2022/12/20 09:37:36;;;;;;;174.32;67.35;;;2.50;99.90;;;;;;5062451;28;20027;-62
2022/12/20 09:40:03;;;;;;;168.52;58.70;;;2.60;99.90;;;;;;5061678;28;20110;-62
2022/12/20 09:42:29;;;;;;;208.57;78.15;;;2.70;99.90;;;;;;5050138;28;20535;-63
2022/12/20 09:45:05;;;;;;;192.30;75.88;;;2.60;99.90;;;;;;5058772;28;20040;-62
2022/12/20 09:47:34;;;;;;;196.73;74.35;;;2.60;99.90;;;;;;5064564;28;20057;-62
2022/12/20 09:50:02;;;;;;;185.75;76.47;;;2.40;99.90;;;;;;5058271;28;20112;-62
2022/12/20 09:53:04;;;;;;;186.63;70.38;;;2.60;99.90;;;;;;5058531;28;20068;-63
2022/12/20 09:55:37;;;;;;;205.38;74.65;;;2.50;99.90;;;;;;5058514;28;20032;-63
2022/12/20 09:58:48;;;;;;;197.13;75.78;;;2.40;99.90;;;;;;5055187;28;20482;-62
2022/12/20 10:01:21;;;;;;;196.20;76.90;;;2.70;99.90;;;;;;5054864;28;20173;-62
2022/12/20 10:03:47;;;;;;;171.23;62.15;;;2.90;99.90;;;;;;5059513;28;20504;-62
2022/12/20 10:06:47;;;;;;;171.73;63.25;;;2.50;99.90;;;;;;5062963;28;20428;-63
2022/12/20 10:09:28;;;;;;;196.10;70.00;;;2.60;99.90;;;;;;5051787;28;20091;-62
2022/12/20 10:12:12;;;;;;;181.95;69.15;;;2.70;99.90;;;;;;5052011;28;20037;-63
2022/12/20 10:14:44;;;;;;;185.85;69.82;;;3.00;99.90;;;;;;5052243;28;20714;-63
2022/12/20 10:17:21;;;;;;;174.23;66.10;;;3.10;99.90;;;;;;5054266;28;20482;-62
2022/12/20 10:19:47;;;;;;;184.68;68.63;;;3.00;99.90;;;;;;5053026;28;20072;-62
2022/12/20 10:22:22;;;;;;;188.15;69.55;;;3.10;99.90;;;;;;5053030;28;20064;-62
2022/12/20 10:25:10;;;;;;;202.68;72.65;;;3.30;99.90;;;;;;5053095;28;20147;-58
2022/12/20 10:27:44;;;;;;;167.90;64.90;;;3.50;99.90;;;;;;5039236;28;20025;-59
2022/12/20 10:30:22;;;;;;;169.00;66.78;;;3.60;99.90;;;;;;5054969;28;20056;-59
2022/12/20 10:32:55;;;;;;;163.10;64.18;;;3.40;99.90;;;;;;5053906;28;20036;-59
2022/12/20 10:35:24;;;;;;;189.23;74.45;;;3.40;99.90;;;;;;5051417;28;20051;-59
2022/12/20 10:37:58;;;;;;;207.63;80.50;;;3.50;99.90;;;;;;5054701;28;20394;-59
2022/12/20 10:40:38;;;;;;;215.75;83.30;;;3.60;99.90;;;;;;5055053;28;20025;-61
2022/12/20 10:43:12;;;;;;;200.50;79.72;;;3.60;99.90;;;;;;5054365;28;20445;-59
2022/12/20 10:45:40;;;;;;;208.20;81.07;;;3.90;99.90;;;;;;5049179;28;20063;-59
2022/12/20 10:48:36;;;;;;;205.85;77.78;;;4.10;99.90;;;;;;5054584;28;20522;-59
2022/12/20 10:51:08;;;;;;;199.18;77.78;;;4.10;99.90;;;;;;5054903;28;20037;-59
2022/12/20 10:53:36;;;;;;;203.98;81.20;;;4.40;99.90;;;;;;5054011;28;20033;-59
2022/12/20 10:56:28;;;;;;;225.80;83.65;;;4.90;99.90;;;;;;5053216;28;20025;-59
2022/12/20 10:58:59;;;;;;;195.93;79.57;;;5.10;99.90;;;;;;5053178;28;20431;-59
2022/12/20 11:01:32;;;;;;;197.95;76.45;;;5.70;99.90;;;;;;5054373;28;20025;-59
2022/12/20 11:04:20;;;;;;;180.35;73.55;;;6.00;97.60;;;;;;5054802;28;20339;-60
2022/12/20 11:06:46;;;;;;;200.48;79.70;;;6.40;97.30;;;;;;5052433;28;20036;-60
2022/12/20 11:09:32;;;;;;;213.68;84.85;;;6.90;95.70;;;;;;5059217;28;20025;-60
2022/12/20 11:12:06;;;;;;;212.02;81.88;;;6.90;92.40;;;;;;5052448;28;20094;-60
2022/12/20 11:14:42;;;;;;;189.38;75.70;;;7.50;92.90;;;;;;5054595;28;20025;-60
2022/12/20 11:17:33;;;;;;;171.27;73.13;;;8.00;90.90;;;;;;5055431;28;20055;-60
2022/12/20 11:20:25;;;;;;;205.43;74.28;;;8.50;87.20;;;;;;5061045;28;20040;-60
2022/12/20 11:23:13;;;;;;;168.20;69.97;;;8.20;85.30;;;;;;5051815;28;20512;-60
2022/12/20 11:26:10;;;;;;;235.93;92.03;;;8.50;86.40;;;;;;5053087;28;20541;-60
2022/12/20 11:28:42;;;;;;;208.95;84.88;;;9.20;83.80;;;;;;5048951;28;20029;-60
2022/12/20 11:31:27;;;;;;;191.60;79.32;;;10.00;76.80;;;;;;5049477;28;20478;-61
2022/12/20 11:38:08;;;;;;;293.90;110.32;;;10.20;75.40;;;;;;5054445;28;20056;-60
2022/12/20 11:40:58;;;;;;;227.35;95.80;;;10.00;76.80;;;;;;5059970;28;20101;-60
2022/12/20 11:43:45;;;;;;;189.23;77.80;;;10.70;72.70;;;;;;5054827;28;20035;-60
2022/12/20 11:46:31;;;;;;;187.70;78.45;;;11.40;71.90;;;;;;5073356;28;20035;-61
2022/12/20 11:49:22;;;;;;;207.60;77.20;;;11.80;67.70;;;;;;5073507;28;20059;-60
2022/12/20 11:52:12;;;;;;;217.40;81.20;;;11.80;67.00;;;;;;5065600;28;20025;-61
2022/12/20 11:54:45;;;;;;;179.35;73.90;;;11.10;66.90;;;;;;5073586;28;20421;-61
2022/12/20 11:57:24;;;;;;;180.52;76.30;;;10.90;69.70;;;;;;5075907;28;20032;-61
2022/12/20 11:59:56;;;;;;;211.02;82.43;;;10.20;69.90;;;;;;5090454;28;20492;-60
2022/12/20 12:02:37;;;;;;;195.00;77.97;;;10.70;69.10;;;;;;5091563;28;20531;-61
2022/12/20 12:05:25;;;;;;;181.60;75.95;;;10.40;68.80;;;;;;5092908;28;20031;-61
2022/12/20 12:08:02;;;;;;;172.00;74.28;;;11.10;68.80;;;;;;5093697;28;20474;-61
2022/12/20 12:10:35;;;;;;;172.88;73.10;;;11.50;66.90;;;;;;5071589;28;20028;-61
2022/12/20 12:13:17;;;;;;;195.85;78.18;;;11.80;64.20;;;;;;5093207;28;20028;-61
2022/12/20 12:16:04;;;;;;;191.40;78.32;;;11.80;65.00;;;;;;5097365;28;20420;-61
2022/12/20 12:18:33;;;;;;;200.30;82.18;;;11.60;64.90;;;;;;5096284;28;20043;-61
2022/12/20 12:21:44;;;;;;;182.75;78.03;;;11.80;66.10;;;;;;5094102;28;20055;-61
2022/12/20 12:24:54;;;;;;;170.75;73.43;;;11.70;64.10;;;;;;5034628;28;20034;-61
2022/12/20 12:27:31;;;;;;;193.68;79.63;;;12.30;63.20;;;;;;5033044;28;20116;-61
2022/12/20 12:30:02;;;;;;;183.18;74.68;;;12.30;62.20;;;;;;5024230;28;20503;-61
2022/12/20 12:33:16;;;;;;;222.48;81.85;;;12.60;61.30;;;;;;5021188;28;20045;-61
2022/12/20 12:36:15;;;;;;;179.32;76.18;;;12.70;61.10;;;;;;5027004;28;20029;-62
2022/12/20 12:38:58;;;;;;;201.18;78.80;;;12.40;61.20;;;;;;5020182;28;20193;-62
2022/12/20 12:41:47;;;;;;;183.18;78.22;;;12.10;62.60;;;;;;5014154;28;20030;-62
2022/12/20 12:44:19;;;;;;;176.88;80.18;;;12.00;63.00;;;;;;5020864;28;20124;-62
2022/12/20 12:46:52;;;;;;;183.35;78.43;;;12.00;63.00;;;;;;5022625;28;20033;-62
2022/12/20 12:49:21;;;;;;;175.48;75.32;;;11.90;63.90;;;;;;5021515;28;20387;-62
2022/12/20 12:52:02;;;;;;;195.93;79.03;;;11.50;64.40;;;;;;5024473;28;20056;-62
2022/12/20 12:54:33;;;;;;;;;;;11.50;64.50;;;;;;5044840;28;20072;-62
2022/12/20 12:57:24;;;;;;;178.23;78.97;;;11.70;65.20;;;;;;5026115;28;20445;-62
2022/12/20 12:59:56;;;;;;;177.73;74.82;;;11.30;65.60;;;;;;5045489;28;20462;-61