Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:00:28;;;;;;;;;;;;;;;8.82;81.50;96681.06;1040826;28;19971;-50
2021/05/30 00:00:58;;;;;;;;;;;;;;;8.85;81.64;96688.59;1041283;28;19952;-49
2021/05/30 00:01:28;;;;;;;;;;;;;;;8.83;82.69;96685.28;1041227;28;19932;-47
2021/05/30 00:01:59;;;;;;;;;;;;;;;8.81;82.42;96684.66;1040602;28;19909;-48
2021/05/30 00:02:29;;;;;;;;;;;;;;;8.81;82.67;96684.66;1040650;28;19916;-45
2021/05/30 00:02:59;;;;;;;;;;;;;;;8.78;82.10;96685.00;1040769;28;19916;-45
2021/05/30 00:03:29;;;;;;;;;;;;;;;8.81;81.48;96681.22;1040995;28;19909;-46
2021/05/30 00:04:00;;;;;;;;;;;;;;;8.84;82.89;96680.88;1041063;28;19909;-49
2021/05/30 00:04:30;;;;;;;;;;;;;;;8.84;82.08;96686.13;1040617;28;19909;-51
2021/05/30 00:05:00;;;;;;;;;;;;;;;8.84;82.52;96688.75;1040774;28;20435;-49
2021/05/30 00:05:31;;;;;;;;;;;;;;;8.79;81.82;96684.03;1040802;28;19909;-46
2021/05/30 00:06:01;;;;;;;;;;;;;;;8.78;81.65;96679.75;1040507;28;19931;-45
2021/05/30 00:06:33;;;;;;;;;;;;;;;8.81;81.51;96686.47;1037087;28;20350;-46
2021/05/30 00:07:04;;;;;;;;;;;;;;;8.81;81.31;96683.84;1032686;28;19920;-45
2021/05/30 00:07:34;;;;;;;;;;;;;;;8.77;81.62;96687.78;1032800;28;20279;-45
2021/05/30 00:08:04;;;;;;;;;;;;;;;8.70;81.86;96685.84;1036753;28;19953;-46
2021/05/30 00:08:35;;;;;;;;;;;;;;;8.67;82.00;96683.56;1040580;28;19909;-46
2021/05/30 00:09:05;;;;;;;;;;;;;;;8.66;81.67;96681.09;1040790;28;19957;-45
2021/05/30 00:09:38;;;;;;;;;;;;;;;8.67;81.60;96680.94;1041555;28;19959;-45
2021/05/30 00:10:08;;;;;;;;;;;;;;;8.65;82.14;96679.47;1041717;28;19909;-47
2021/05/30 00:10:38;;;;;;;;;;;;;;;8.63;82.09;96686.69;1041677;28;20373;-46
2021/05/30 00:11:09;;;;;;;;;;;;;;;8.61;82.21;96681.63;1041578;28;19909;-47
2021/05/30 00:11:39;;;;;;;;;;;;;;;8.63;81.82;96686.69;1041600;28;19909;-46
2021/05/30 00:12:09;;;;;;;;;;;;;;;8.60;82.05;96679.16;1041669;28;19975;-46
2021/05/30 00:12:40;;;;;;;;;;;;;;;8.59;82.64;96673.06;1041146;28;19908;-48
2021/05/30 00:13:11;;;;;;;;;;;;;;;8.60;82.05;96679.97;1037113;28;20413;-46
2021/05/30 00:13:42;;;;;;;;;;;;;;;8.55;82.28;96677.03;1037206;28;19910;-48
2021/05/30 00:14:12;;;;;;;;;;;;;;;8.56;82.09;96677.84;1037257;28;19959;-48
2021/05/30 00:14:42;;;;;;;;;;;;;;;8.56;82.13;96680.47;1041294;28;19909;-46
2021/05/30 00:15:13;;;;;;;;;;;;;;;8.52;82.57;96680.00;1041492;28;19972;-46
2021/05/30 00:15:43;;;;;;;;;;;;;;;8.50;82.60;96685.41;1041506;28;20376;-47
2021/05/30 00:16:14;;;;;;;;;;;;;;;8.51;82.57;96676.53;1041551;28;19916;-47
2021/05/30 00:16:44;;;;;;;;;;;;;;;8.51;82.08;96681.78;1041129;28;19915;-47
2021/05/30 00:17:15;;;;;;;;;;;;;;;8.47;82.46;96679.66;1041273;28;19909;-49
2021/05/30 00:17:45;;;;;;;;;;;;;;;8.46;82.40;96678.06;1041249;28;19992;-46
2021/05/30 00:18:15;;;;;;;;;;;;;;;8.45;82.73;96677.22;1041254;28;20011;-47
2021/05/30 00:18:46;;;;;;;;;;;;;;;8.46;82.47;96675.44;1041525;28;19916;-46
2021/05/30 00:19:18;;;;;;;;;;;;;;;8.45;82.34;96681.66;1041552;28;20349;-46
2021/05/30 00:19:48;;;;;;;;;;;;;;;8.46;82.74;96676.25;1041158;28;19916;-48
2021/05/30 00:20:18;;;;;;;;;;;;;;;8.48;82.33;96681.31;1041373;28;20345;-48
2021/05/30 00:20:48;;;;;;;;;;;;;;;8.44;82.46;96670.34;1041457;28;20377;-52
2021/05/30 00:21:19;;;;;;;;;;;;;;;8.40;82.41;96678.69;1041379;28;19916;-46
2021/05/30 00:21:49;;;;;;;;;;;;;;;8.38;83.46;96672.78;1041550;28;19958;-46
2021/05/30 00:22:19;;;;;;;;;;;;;;;8.39;83.42;96677.84;1041659;28;19912;-46
2021/05/30 00:22:50;;;;;;;;;;;;;;;8.42;82.79;96676.72;1041542;28;19909;-48
2021/05/30 00:23:20;;;;;;;;;;;;;;;8.40;82.93;96676.06;1041511;28;19916;-48
2021/05/30 00:23:50;;;;;;;;;;;;;;;8.35;83.05;96682.63;1041600;28;19935;-46
2021/05/30 00:24:21;;;;;;;;;;;;;;;8.36;83.25;96668.50;1041415;28;20282;-47
2021/05/30 00:24:51;;;;;;;;;;;;;;;8.35;83.82;96677.38;1041470;28;19909;-47
2021/05/30 00:25:21;;;;;;;;;;;;;;;8.35;83.64;96672.13;1041171;28;20301;-48
2021/05/30 00:25:52;;;;;;;;;;;;;;;8.33;83.40;96676.72;1037048;28;19952;-47
2021/05/30 00:26:22;;;;;;;;;;;;;;;8.37;83.28;96679.84;1036937;28;19925;-47
2021/05/30 00:26:52;;;;;;;;;;;;;;;8.35;83.28;96679.16;1037267;28;20000;-46
2021/05/30 00:27:22;;;;;;;;;;;;;;;8.28;83.72;96675.59;1040685;28;19916;-48
2021/05/30 00:27:53;;;;;;;;;;;;;;;8.30;83.70;96673.63;1042875;28;19909;-47
2021/05/30 00:28:23;;;;;;;;;;;;;;;8.32;83.66;96676.88;1042603;28;19912;-46
2021/05/30 00:28:53;;;;;;;;;;;;;;;8.31;83.80;96670.81;1043626;28;19947;-47
2021/05/30 00:29:24;;;;;;;;;;;;;;;8.32;83.63;96674.25;1043873;28;19994;-45
2021/05/30 00:29:54;;;;;;;;;;;;;;;8.32;84.11;96674.25;1042957;28;20385;-45
2021/05/30 00:30:24;;;;;;;;;;;;;;;8.31;84.79;96675.25;1042497;28;20012;-49
2021/05/30 00:30:55;;;;;;;;;;;;;;;8.30;85.20;96668.38;1043501;28;20014;-47
2021/05/30 00:31:25;;;;;;;;;;;;;;;8.28;84.52;96672.97;1043829;28;19944;-46
2021/05/30 00:31:55;;;;;;;;;;;;;;;8.28;84.35;96670.34;1043102;28;20262;-46
2021/05/30 00:32:26;;;;;;;;;;;;;;;8.31;84.46;96670.00;1042320;28;19905;-47
2021/05/30 00:32:56;;;;;;;;;;;;;;;8.30;84.08;96671.81;1040829;28;19967;-47
2021/05/30 00:33:26;;;;;;;;;;;;;;;8.31;83.77;96670.81;1038112;28;19916;-48
2021/05/30 00:33:56;;;;;;;;;;;;;;;8.34;83.88;96670.50;1038715;28;20277;-47
2021/05/30 00:34:27;;;;;;;;;;;;;;;8.35;84.13;96669.50;1044148;28;19900;-48
2021/05/30 00:34:57;;;;;;;;;;;;;;;8.37;84.92;96671.97;1043134;28;19953;-46
2021/05/30 00:35:27;;;;;;;;;;;;;;;8.36;84.89;96679.00;1043885;28;19936;-46
2021/05/30 00:35:58;;;;;;;;;;;;;;;8.35;85.28;96674.75;1043393;28;19905;-47
2021/05/30 00:36:28;;;;;;;;;;;;;;;8.30;84.40;96681.47;1042461;28;20297;-46
2021/05/30 00:36:58;;;;;;;;;;;;;;;8.31;84.01;96668.19;1045079;28;20011;-47
2021/05/30 00:37:29;;;;;;;;;;;;;;;8.35;83.99;96676.53;1042289;28;19972;-46
2021/05/30 00:37:59;;;;;;;;;;;;;;;8.34;83.77;96670.50;1040950;28;19911;-48
2021/05/30 00:38:29;;;;;;;;;;;;;;;8.33;84.25;96678.53;1040766;28;19972;-47
2021/05/30 00:39:00;;;;;;;;;;;;;;;8.31;83.80;96672.63;1040880;28;20353;-46
2021/05/30 00:39:30;;;;;;;;;;;;;;;8.34;83.44;96669.69;1034013;28;19906;-48
2021/05/30 00:40:00;;;;;;;;;;;;;;;8.31;83.28;96672.63;1032730;28;20333;-47
2021/05/30 00:40:30;;;;;;;;;;;;;;;8.31;83.55;96670.81;1029810;28;19993;-46
2021/05/30 00:41:01;;;;;;;;;;;;;;;8.31;83.60;96673.44;1036795;28;19913;-47
2021/05/30 00:41:31;;;;;;;;;;;;;;;8.28;83.86;96670.34;1040921;28;20357;-48
2021/05/30 00:42:02;;;;;;;;;;;;;;;8.28;84.35;96678.22;1043918;28;19978;-47
2021/05/30 00:42:32;;;;;;;;;;;;;;;8.30;84.03;96673.63;1042658;28;19959;-46
2021/05/30 00:43:02;;;;;;;;;;;;;;;8.29;83.80;96672.81;1042537;28;19909;-45
2021/05/30 00:43:43;;;;;;;;;;;;;;;8.27;83.81;96673.94;1043642;28;19915;-46
2021/05/30 00:44:26;;;;;;;;;;;;;;;8.24;83.50;96674.28;1042503;28;20389;-47
2021/05/30 00:44:56;;;;;;;;;;;;;;;8.25;83.53;96670.69;1043176;28;19911;-45
2021/05/30 00:45:28;;;;;;;;;;;;;;;8.24;83.34;96675.09;1042449;28;20297;-47
2021/05/30 00:45:58;;;;;;;;;;;;;;;8.26;83.18;96672.31;1042669;28;19995;-46
2021/05/30 00:46:30;;;;;;;;;;;;;;;8.24;83.28;96674.28;1043438;28;19905;-45
2021/05/30 00:47:00;;;;;;;;;;;;;;;8.21;83.29;96675.44;1043335;28;19905;-47
2021/05/30 00:47:30;;;;;;;;;;;;;;;8.19;83.65;96669.53;1042176;28;20131;-46
2021/05/30 00:48:00;;;;;;;;;;;;;;;8.14;84.05;96670.03;1042593;28;19966;-45
2021/05/30 00:48:31;;;;;;;;;;;;;;;8.12;84.29;96674.63;1043544;28;19958;-46
2021/05/30 00:49:01;;;;;;;;;;;;;;;8.13;84.41;96672.81;1043569;28;20391;-49
2021/05/30 00:49:31;;;;;;;;;;;;;;;8.10;84.63;96673.97;1042296;28;19913;-47
2021/05/30 00:50:02;;;;;;;;;;;;;;;8.12;84.54;96674.63;1042756;28;20434;-46
2021/05/30 00:50:32;;;;;;;;;;;;;;;8.17;84.71;96682.00;1043828;28;20071;-50
2021/05/30 00:51:03;;;;;;;;;;;;;;;8.16;84.82;96675.94;1043781;28;19917;-46
2021/05/30 00:51:33;;;;;;;;;;;;;;;8.11;84.45;96673.00;1042812;28;19916;-47
2021/05/30 00:52:04;;;;;;;;;;;;;;;8.07;84.49;96674.31;1042603;28;20346;-48
2021/05/30 00:52:34;;;;;;;;;;;;;;;8.10;84.83;96679.22;1043120;28;19916;-48
2021/05/30 00:53:06;;;;;;;;;;;;;;;8.11;84.48;96674.81;1039819;28;19909;-48
2021/05/30 00:53:36;;;;;;;;;;;;;;;8.11;84.65;96680.06;1034800;28;19952;-46
2021/05/30 00:54:06;;;;;;;;;;;;;;;8.12;84.60;96671.19;1035765;28;19917;-49
2021/05/30 00:54:38;;;;;;;;;;;;;;;8.09;84.61;96677.59;1035037;28;19956;-46
2021/05/30 00:55:08;;;;;;;;;;;;;;;8.10;84.58;96668.72;1039710;28;19909;-49
2021/05/30 00:55:40;;;;;;;;;;;;;;;8.10;84.79;96676.59;1040849;28;19916;-47
2021/05/30 00:56:13;;;;;;;;;;;;;;;8.08;84.68;96675.94;1036576;28;19917;-47
2021/05/30 00:56:43;;;;;;;;;;;;;;;8.08;84.79;96681.19;1036562;28;20353;-48
2021/05/30 00:57:13;;;;;;;;;;;;;;;8.08;84.64;96677.75;1038316;28;19968;-51
2021/05/30 00:57:44;;;;;;;;;;;;;;;8.06;84.91;96677.94;1042537;28;20349;-48
2021/05/30 00:58:14;;;;;;;;;;;;;;;8.06;84.78;96679.72;1043381;28;19927;-49
2021/05/30 00:58:44;;;;;;;;;;;;;;;8.04;84.85;96674.63;1043297;28;20024;-46
2021/05/30 00:59:14;;;;;;;;;;;;;;;8.05;84.82;96675.44;1042198;28;19958;-46
2021/05/30 00:59:45;;;;;;;;;;;;;;;8.04;85.09;96676.44;1038192;28;20016;-47
2021/05/30 01:00:15;;;;;;;;;;;;;;;8.00;85.41;96679.41;1043680;28;19970;-47
2021/05/30 01:00:46;;;;;;;;;;;;;;;8.04;85.38;96674.63;1039346;28;19963;-46
2021/05/30 01:01:16;;;;;;;;;;;;;;;8.00;85.22;96678.56;1038143;28;19995;-49
2021/05/30 01:01:46;;;;;;;;;;;;;;;7.99;85.54;96671.69;1042156;28;19913;-45
2021/05/30 01:02:17;;;;;;;;;;;;;;;7.98;85.41;96676.09;1043465;28;19909;-46
2021/05/30 01:02:47;;;;;;;;;;;;;;;7.96;85.77;96672.84;1043695;28;19931;-46
2021/05/30 01:03:17;;;;;;;;;;;;;;;7.96;85.65;96675.47;1042653;28;19911;-50
2021/05/30 01:03:48;;;;;;;;;;;;;;;7.98;85.64;96675.28;1042449;28;19909;-47
2021/05/30 01:04:18;;;;;;;;;;;;;;;8.03;85.28;96680.84;1043568;28;20333;-52
2021/05/30 01:04:49;;;;;;;;;;;;;;;8.03;85.65;96677.41;1043412;28;19916;-46
2021/05/30 01:05:19;;;;;;;;;;;;;;;8.02;85.88;96679.22;1042635;28;19940;-49
2021/05/30 01:05:49;;;;;;;;;;;;;;;8.03;85.70;96683.47;1042130;28;20389;-48
2021/05/30 01:06:20;;;;;;;;;;;;;;;8.01;85.55;96681.00;1043036;28;20385;-46
2021/05/30 01:06:55;;;;;;;;;;;;;;;7.99;85.81;96682.19;1043386;28;20003;-45
2021/05/30 01:07:25;;;;;;;;;;;;;;;7.99;85.80;96688.25;1043314;28;20384;-46
2021/05/30 01:07:55;;;;;;;;;;;;;;;7.97;86.07;96684.97;1042134;28;20011;-47
2021/05/30 01:08:27;;;;;;;;;;;;;;;7.95;86.15;96686.91;1042373;28;20470;-48
2021/05/30 01:08:59;;;;;;;;;;;;;;;7.95;86.19;96684.31;1042614;28;20409;-47
2021/05/30 01:09:31;;;;;;;;;;;;;;;7.95;86.26;96681.69;1041994;28;20287;-46
2021/05/30 01:10:16;;;;;;;;;;;;;;;7.96;86.22;96690.38;1038608;28;20385;-44
2021/05/30 01:10:47;;;;;;;;;;;;;;;7.92;86.46;96683.81;1039439;28;20386;-47
2021/05/30 01:11:17;;;;;;;;;;;;;;;7.91;86.25;96684.78;1039204;28;19909;-47
2021/05/30 01:11:48;;;;;;;;;;;;;;;7.91;87.46;96690.03;1039923;28;19986;-49
2021/05/30 01:12:18;;;;;;;;;;;;;;;7.92;87.16;96689.06;1044916;28;19912;-50
2021/05/30 01:12:48;;;;;;;;;;;;;;;7.93;87.20;96690.72;1045018;28;20280;-47
2021/05/30 01:13:19;;;;;;;;;;;;;;;7.96;86.82;96685.13;1044959;28;19963;-47
2021/05/30 01:13:50;;;;;;;;;;;;;;;7.93;86.21;96686.28;1044998;28;19992;-50
2021/05/30 01:14:20;;;;;;;;;;;;;;;7.93;85.87;96690.72;1044712;28;19912;-51
2021/05/30 01:14:51;;;;;;;;;;;;;;;7.91;86.12;96687.41;1045333;28;19943;-49
2021/05/30 01:15:21;;;;;;;;;;;;;;;7.93;86.27;96693.34;1044894;28;19905;-49
2021/05/30 01:15:51;;;;;;;;;;;;;;;7.91;86.24;96690.03;1040845;28;19909;-49
2021/05/30 01:16:22;;;;;;;;;;;;;;;7.89;86.46;96684.97;1040693;28;20003;-47
2021/05/30 01:16:52;;;;;;;;;;;;;;;7.95;86.23;96691.34;1040816;28;20361;-48
2021/05/30 01:17:23;;;;;;;;;;;;;;;7.95;86.16;96689.53;1040833;28;19905;-50
2021/05/30 01:17:53;;;;;;;;;;;;;;;7.90;86.41;96693.66;1044978;28;19909;-47
2021/05/30 01:18:24;;;;;;;;;;;;;;;7.90;86.50;96689.22;1044949;28;19909;-47
2021/05/30 01:18:57;;;;;;;;;;;;;;;7.94;86.38;96694.94;1044943;28;20015;-48
2021/05/30 01:19:28;;;;;;;;;;;;;;;7.88;86.77;96690.38;1045187;28;20396;-46
2021/05/30 01:19:58;;;;;;;;;;;;;;;7.81;87.11;96691.03;1044777;28;20049;-47
2021/05/30 01:20:29;;;;;;;;;;;;;;;7.77;87.38;96697.59;1044879;28;19943;-48
2021/05/30 01:20:59;;;;;;;;;;;;;;;7.81;87.34;96691.03;1044921;28;19904;-45
2021/05/30 01:21:29;;;;;;;;;;;;;;;7.78;87.40;96693.97;1044899;28;20326;-47
2021/05/30 01:22:00;;;;;;;;;;;;;;;7.82;87.35;96692.69;1045321;28;19995;-46
2021/05/30 01:22:33;;;;;;;;;;;;;;;7.81;87.23;96691.03;1045248;28;19943;-46
2021/05/30 01:23:04;;;;;;;;;;;;;;;7.77;87.32;96689.75;1044961;28;19995;-45
2021/05/30 01:23:35;;;;;;;;;;;;;;;7.76;87.46;96693.31;1044959;28;19928;-45
2021/05/30 01:24:05;;;;;;;;;;;;;;;7.76;87.55;96689.91;1040933;28;20396;-46
2021/05/30 01:24:36;;;;;;;;;;;;;;;7.78;87.37;96690.53;1041048;28;19911;-45
2021/05/30 01:25:07;;;;;;;;;;;;;;;7.78;87.06;96691.34;1045081;28;19955;-47
2021/05/30 01:25:37;;;;;;;;;;;;;;;7.77;86.98;96694.13;1045073;28;19991;-46
2021/05/30 01:26:07;;;;;;;;;;;;;;;7.77;87.21;96694.97;1045353;28;19987;-46
2021/05/30 01:26:38;;;;;;;;;;;;;;;7.77;87.63;96697.59;1045203;28;19916;-47
2021/05/30 01:27:08;;;;;;;;;;;;;;;7.75;87.50;96698.72;1045471;28;20432;-45
2021/05/30 01:27:38;;;;;;;;;;;;;;;7.73;87.49;96696.28;1045223;28;19905;-45
2021/05/30 01:28:09;;;;;;;;;;;;;;;7.77;87.48;96700.22;1045274;28;20383;-45
2021/05/30 01:28:39;;;;;;;;;;;;;;;7.80;87.82;96699.06;1045326;28;19908;-45
2021/05/30 01:29:09;;;;;;;;;;;;;;;7.75;87.46;96702.16;1045269;28;19963;-45
2021/05/30 01:29:40;;;;;;;;;;;;;;;7.75;87.23;96699.53;1045272;28;19907;-44
2021/05/30 01:30:10;;;;;;;;;;;;;;;7.79;86.74;96702.69;1045292;28;19901;-45
2021/05/30 01:30:41;;;;;;;;;;;;;;;7.75;87.28;96694.31;1045199;28;19943;-46
2021/05/30 01:31:11;;;;;;;;;;;;;;;7.71;87.59;96692.97;1045142;28;19936;-48
2021/05/30 01:31:41;;;;;;;;;;;;;;;7.71;87.55;96698.22;1045212;28;19900;-45
2021/05/30 01:32:12;;;;;;;;;;;;;;;7.77;87.51;96699.38;1045295;28;19901;-45
2021/05/30 01:32:43;;;;;;;;;;;;;;;7.81;86.96;96703.31;1045115;28;19901;-46
2021/05/30 01:33:13;;;;;;;;;;;;;;;7.77;86.72;96700.22;1045126;28;19901;-46
2021/05/30 01:33:43;;;;;;;;;;;;;;;7.76;86.84;96695.94;1045078;28;19936;-46
2021/05/30 01:34:14;;;;;;;;;;;;;;;7.77;86.48;96700.22;1044729;28;20372;-46
2021/05/30 01:34:44;;;;;;;;;;;;;;;7.76;86.83;96697.75;1044859;28;20274;-47
2021/05/30 01:35:14;;;;;;;;;;;;;;;7.76;86.52;96692.53;1044859;28;19968;-47
2021/05/30 01:35:44;;;;;;;;;;;;;;;7.75;86.58;96701.34;1044911;28;19989;-46
2021/05/30 01:36:15;;;;;;;;;;;;;;;7.74;86.34;96702.31;1045199;28;19932;-47
2021/05/30 01:36:45;;;;;;;;;;;;;;;7.74;86.32;96695.28;1045192;28;19992;-46
2021/05/30 01:37:15;;;;;;;;;;;;;;;7.74;86.54;96699.72;1044969;28;19911;-47
2021/05/30 01:37:46;;;;;;;;;;;;;;;7.75;86.82;96707.41;1040850;28;20360;-46
2021/05/30 01:38:16;;;;;;;;;;;;;;;7.75;86.46;96696.13;1040783;28;19927;-46
2021/05/30 01:38:46;;;;;;;;;;;;;;;7.74;86.88;96710.19;1040913;28;19905;-47
2021/05/30 01:39:17;;;;;;;;;;;;;;;7.75;86.77;96702.16;1044953;28;20377;-47
2021/05/30 01:39:47;;;;;;;;;;;;;;;7.74;86.99;96699.72;1044811;28;19965;-47
2021/05/30 01:40:18;;;;;;;;;;;;;;;7.72;86.91;96707.72;1044853;28;19904;-47
2021/05/30 01:40:48;;;;;;;;;;;;;;;7.71;87.12;96706.09;1044976;28;19901;-49
2021/05/30 01:41:18;;;;;;;;;;;;;;;7.71;87.46;96700.84;1044836;28;19908;-47
2021/05/30 01:41:49;;;;;;;;;;;;;;;7.70;86.98;96707.09;1045158;28;19905;-47
2021/05/30 01:42:19;;;;;;;;;;;;;;;7.70;86.66;96707.09;1045220;28;19963;-47
2021/05/30 01:42:50;;;;;;;;;;;;;;;7.69;86.88;96702.81;1045259;28;19901;-49
2021/05/30 01:43:20;;;;;;;;;;;;;;;7.71;86.97;96706.09;1045153;28;19947;-47
2021/05/30 01:43:50;;;;;;;;;;;;;;;7.71;86.76;96706.09;1045174;28;19908;-50
2021/05/30 01:44:22;;;;;;;;;;;;;;;7.68;86.90;96701.16;1044914;28;20311;-47
2021/05/30 01:44:52;;;;;;;;;;;;;;;7.63;86.75;96706.09;1045151;28;20242;-47
2021/05/30 01:45:23;;;;;;;;;;;;;;;7.65;86.90;96709.34;1045183;28;19927;-47
2021/05/30 01:45:53;;;;;;;;;;;;;;;7.60;86.96;96703.78;1045120;28;19907;-48
2021/05/30 01:46:24;;;;;;;;;;;;;;;7.61;86.76;96702.81;1045062;28;19901;-48
2021/05/30 01:46:54;;;;;;;;;;;;;;;7.59;86.86;96707.38;1044907;28;19901;-46
2021/05/30 01:47:24;;;;;;;;;;;;;;;7.61;86.90;96703.63;1044775;28;19901;-46
2021/05/30 01:47:55;;;;;;;;;;;;;;;7.64;87.15;96708.53;1044835;28;19912;-49
2021/05/30 01:48:25;;;;;;;;;;;;;;;7.64;87.19;96705.13;1044799;28;19909;-48
2021/05/30 01:48:56;;;;;;;;;;;;;;;7.62;86.79;96707.06;1044780;28;19939;-45
2021/05/30 01:49:26;;;;;;;;;;;;;;;7.60;86.76;96703.78;1044882;28;19913;-49
2021/05/30 01:49:57;;;;;;;;;;;;;;;7.62;86.82;96701.81;1044975;28;20293;-49
2021/05/30 01:50:29;;;;;;;;;;;;;;;7.66;86.73;96697.91;1045065;28;19918;-49
2021/05/30 01:50:59;;;;;;;;;;;;;;;7.66;86.84;96703.16;1044971;28;19909;-47
2021/05/30 01:51:29;;;;;;;;;;;;;;;7.67;86.46;96707.41;1044997;28;19909;-49
2021/05/30 01:52:00;;;;;;;;;;;;;;;7.68;86.44;96702.97;1045576;28;19909;-50
2021/05/30 01:52:30;;;;;;;;;;;;;;;7.67;86.38;96706.56;1045364;28;20315;-47
2021/05/30 01:53:07;;;;;;;;;;;;;;;7.65;86.32;96702.34;1045351;28;19916;-47
2021/05/30 01:53:52;;;;;;;;;;;;;;;7.63;86.59;96696.41;1045413;28;19958;-48
2021/05/30 01:54:25;;;;;;;;;;;;;;;7.61;86.42;96702.81;1045211;28;20327;-46
2021/05/30 01:54:56;;;;;;;;;;;;;;;7.61;86.59;96703.63;1045440;28;19908;-47
2021/05/30 01:55:41;;;;;;;;;;;;;;;7.63;86.56;96700.84;1045295;28;20395;-45
2021/05/30 01:56:57;;;;;;;;;;;;;;;7.63;86.13;96692.97;1045173;28;20361;-45
2021/05/30 01:57:27;;;;;;;;;;;;;;;7.63;86.31;96699.03;1045435;28;20308;-45
2021/05/30 01:57:58;;;;;;;;;;;;;;;7.63;86.32;96698.22;1045406;28;19909;-46
2021/05/30 01:58:28;;;;;;;;;;;;;;;7.61;86.65;96695.78;1045292;28;19953;-45
2021/05/30 01:58:58;;;;;;;;;;;;;;;7.59;86.49;96692.50;1045275;28;19916;-46
2021/05/30 01:59:29;;;;;;;;;;;;;;;7.58;86.23;96706.56;1044966;28;19908;-46
2021/05/30 01:59:59;;;;;;;;;;;;;;;7.59;87.03;96696.91;1045069;28;20384;-46
2021/05/30 02:00:29;;;;;;;;;;;;;;;7.59;87.01;96696.91;1045101;28;19948;-46
2021/05/30 02:00:59;;;;;;;;;;;;;;;7.61;86.73;96697.59;1045019;28;19992;-46
2021/05/30 02:01:33;;;;;;;;;;;;;;;7.64;86.60;96705.13;1045280;28;19931;-46
2021/05/30 02:02:03;;;;;;;;;;;;;;;7.59;87.03;96699.53;1045318;28;19908;-46
2021/05/30 02:02:34;;;;;;;;;;;;;;;7.55;87.64;96700.84;1045370;28;20357;-46
2021/05/30 02:03:04;;;;;;;;;;;;;;;7.56;87.51;96694.59;1045034;28;19963;-47
2021/05/30 02:03:34;;;;;;;;;;;;;;;7.57;87.29;96701.50;1045090;28;19969;-48
2021/05/30 02:04:05;;;;;;;;;;;;;;;7.55;87.38;96701.66;1044991;28;19912;-48
2021/05/30 02:04:43;;;;;;;;;;;;;;;7.52;87.32;96701.19;1044801;28;20009;-47
2021/05/30 02:05:13;;;;;;;;;;;;;;;7.49;87.26;96696.25;1045006;28;19909;-48
2021/05/30 02:05:47;;;;;;;;;;;;;;;7.46;87.30;96698.19;1045097;28;19936;-48
2021/05/30 02:06:18;;;;;;;;;;;;;;;7.44;88.06;96704.59;1045063;28;19908;-50
2021/05/30 02:06:48;;;;;;;;;;;;;;;7.44;87.89;96700.16;1045237;28;19909;-48
2021/05/30 02:07:19;;;;;;;;;;;;;;;7.51;88.21;96707.38;1045073;28;19908;-48
2021/05/30 02:07:50;;;;;;;;;;;;;;;7.48;88.09;96703.28;1045304;28;19905;-49
2021/05/30 02:08:20;;;;;;;;;;;;;;;7.48;87.70;96705.91;1045199;28;20374;-47
2021/05/30 02:08:50;;;;;;;;;;;;;;;7.49;87.64;96701.50;1045291;28;20345;-48
2021/05/30 02:09:21;;;;;;;;;;;;;;;7.49;87.95;96704.13;1044990;28;20333;-48
2021/05/30 02:09:51;;;;;;;;;;;;;;;7.49;87.81;96701.50;1040908;28;20319;-49
2021/05/30 02:10:22;;;;;;;;;;;;;;;7.48;87.59;96705.91;1036755;28;19909;-47
2021/05/30 02:10:52;;;;;;;;;;;;;;;7.46;87.53;96707.88;1036898;28;20354;-48
2021/05/30 02:11:22;;;;;;;;;;;;;;;7.43;87.38;96703.75;1036747;28;19901;-48
2021/05/30 02:11:53;;;;;;;;;;;;;;;7.45;87.79;96707.06;1036772;28;20004;-46
2021/05/30 02:12:23;;;;;;;;;;;;;;;7.46;88.03;96707.88;1032678;28;20029;-47
2021/05/30 02:12:54;;;;;;;;;;;;;;;7.49;87.96;96702.31;1036536;28;20324;-49
2021/05/30 02:13:24;;;;;;;;;;;;;;;7.50;88.08;96703.13;1036749;28;20266;-50
2021/05/30 02:13:57;;;;;;;;;;;;;;;7.51;88.14;96707.38;1040906;28;19908;-49
2021/05/30 02:14:27;;;;;;;;;;;;;;;7.49;87.86;96707.53;1044635;28;19901;-50
2021/05/30 02:14:57;;;;;;;;;;;;;;;7.49;87.44;96704.94;1044942;28;19901;-47
2021/05/30 02:15:27;;;;;;;;;;;;;;;7.43;87.68;96700.34;1044682;28;19901;-47
2021/05/30 02:15:58;;;;;;;;;;;;;;;7.43;87.98;96697.72;1044716;28;19901;-50
2021/05/30 02:16:29;;;;;;;;;;;;;;;7.46;88.42;96703.44;1044809;28;19905;-50
2021/05/30 02:16:59;;;;;;;;;;;;;;;7.51;88.26;96705.56;1044707;28;19929;-48
2021/05/30 02:17:29;;;;;;;;;;;;;;;7.51;87.98;96708.19;1045061;28;20162;-48
2021/05/30 02:18:00;;;;;;;;;;;;;;;7.49;87.27;96704.13;1044721;28;19954;-50
2021/05/30 02:18:30;;;;;;;;;;;;;;;7.50;87.27;96706.56;1044813;28;19996;-49
2021/05/30 02:19:00;;;;;;;;;;;;;;;7.51;87.06;96704.75;1044676;28;20438;-49
2021/05/30 02:19:31;;;;;;;;;;;;;;;7.48;87.63;96708.53;1044775;28;19908;-50
2021/05/30 02:20:01;;;;;;;;;;;;;;;7.43;87.42;96706.38;1044979;28;20386;-49
2021/05/30 02:20:38;;;;;;;;;;;;;;;7.44;87.08;96712.47;1045106;28;19987;-49
2021/05/30 02:21:09;;;;;;;;;;;;;;;7.43;86.87;96706.38;1045045;28;19946;-48
2021/05/30 02:21:40;;;;;;;;;;;;;;;7.43;87.45;96705.56;1044971;28;20411;-49
2021/05/30 02:22:10;;;;;;;;;;;;;;;7.41;88.07;96704.91;1044977;28;20015;-46
2021/05/30 02:22:41;;;;;;;;;;;;;;;7.37;88.50;96704.41;1045121;28;19907;-48
2021/05/30 02:23:12;;;;;;;;;;;;;;;7.38;88.21;96706.06;1044976;28;19935;-47
2021/05/30 02:23:42;;;;;;;;;;;;;;;7.36;87.85;96708.00;1045090;28;19908;-46
2021/05/30 02:24:13;;;;;;;;;;;;;;;7.37;88.06;96707.03;1044770;28;19901;-50
2021/05/30 02:24:44;;;;;;;;;;;;;;;7.33;88.11;96708.31;1044980;28;20412;-48
2021/05/30 02:25:14;;;;;;;;;;;;;;;7.32;88.81;96716.34;1044959;28;19905;-48
2021/05/30 02:25:44;;;;;;;;;;;;;;;7.33;88.95;96704.88;1044957;28;19901;-47
2021/05/30 02:26:15;;;;;;;;;;;;;;;7.35;89.08;96708.16;1044879;28;19973;-47
2021/05/30 02:26:45;;;;;;;;;;;;;;;7.34;88.66;96709.97;1044830;28;19915;-50
2021/05/30 02:27:15;;;;;;;;;;;;;;;7.38;88.85;96706.06;1045016;28;19915;-49
2021/05/30 02:27:46;;;;;;;;;;;;;;;7.40;89.92;96714.56;1045221;28;19909;-47
2021/05/30 02:28:16;;;;;;;;;;;;;;;7.42;89.42;96701.31;1044967;28;19920;-49
2021/05/30 02:28:46;;;;;;;;;;;;;;;7.39;88.42;96712.91;1045271;28;19900;-48
2021/05/30 02:29:33;;;;;;;;;;;;;;;7.40;87.83;96704.09;1045197;28;20095;-49
2021/05/30 02:30:03;;;;;;;;;;;;;;;7.38;88.04;96706.06;1045025;28;20321;-47
2021/05/30 02:30:34;;;;;;;;;;;;;;;7.41;88.17;96716.22;1045134;28;19907;-47
2021/05/30 02:31:04;;;;;;;;;;;;;;;7.39;88.31;96706.88;1045288;28;19940;-47
2021/05/30 02:31:34;;;;;;;;;;;;;;;7.39;88.83;96712.09;1045145;28;20337;-49
2021/05/30 02:32:05;;;;;;;;;;;;;;;7.42;89.24;96711.78;1044536;28;19901;-49
2021/05/30 02:32:36;;;;;;;;;;;;;;;7.43;88.75;96708.19;1044972;28;19944;-47
2021/05/30 02:33:06;;;;;;;;;;;;;;;7.42;88.57;96703.94;1044897;28;19901;-47
2021/05/30 02:33:37;;;;;;;;;;;;;;;7.40;88.60;96703.28;1044935;28;20265;-50
2021/05/30 02:34:07;;;;;;;;;;;;;;;7.40;88.17;96709.31;1044824;28;19908;-47
2021/05/30 02:34:38;;;;;;;;;;;;;;;7.41;89.03;96705.72;1045062;28;19907;-47
2021/05/30 02:35:08;;;;;;;;;;;;;;;7.43;89.15;96706.38;1044832;28;19908;-46
2021/05/30 02:35:39;;;;;;;;;;;;;;;7.39;88.68;96707.69;1044921;28;20334;-47
2021/05/30 02:36:09;;;;;;;;;;;;;;;7.38;88.52;96708.69;1044777;28;20378;-46
2021/05/30 02:36:39;;;;;;;;;;;;;;;7.40;88.52;96703.28;1040510;28;19927;-47
2021/05/30 02:37:15;;;;;;;;;;;;;;;7.39;88.02;96702.44;1044798;28;19901;-51
2021/05/30 02:37:45;;;;;;;;;;;;;;;7.42;87.92;96704.72;1044834;28;19966;-47
2021/05/30 02:38:15;;;;;;;;;;;;;;;7.41;87.72;96705.72;1044959;28;20370;-48
2021/05/30 02:38:46;;;;;;;;;;;;;;;7.40;87.93;96717.19;1044709;28;19908;-45
2021/05/30 02:39:17;;;;;;;;;;;;;;;7.40;87.77;96717.19;1044839;28;19908;-47
2021/05/30 02:39:47;;;;;;;;;;;;;;;7.36;87.65;96715.03;1044901;28;20281;-50
2021/05/30 02:40:17;;;;;;;;;;;;;;;7.35;88.03;96719.47;1044694;28;19905;-47
2021/05/30 02:40:48;;;;;;;;;;;;;;;7.34;88.20;96717.03;1045112;28;20265;-46
2021/05/30 02:41:18;;;;;;;;;;;;;;;7.29;88.46;96718.31;1044708;28;19900;-49
2021/05/30 02:41:48;;;;;;;;;;;;;;;7.29;88.76;96714.88;1044756;28;19907;-48
2021/05/30 02:42:19;;;;;;;;;;;;;;;7.28;89.29;96727.13;1044813;28;19900;-47
2021/05/30 02:42:49;;;;;;;;;;;;;;;7.25;89.71;96722.22;1040672;28;19905;-47
2021/05/30 02:43:21;;;;;;;;;;;;;;;7.22;89.73;96716.50;1044748;28;19911;-51
2021/05/30 02:43:52;;;;;;;;;;;;;;;7.22;89.99;96719.09;1044785;28;19987;-51