Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:00:52;;;;;;;6.50;3.13;;;10.90;99.90;;;11.59;75.95;100692.03;4979451;28;20058;-77
2020/12/20 00:03:18;;;;;;;4.95;3.15;;;10.70;99.90;;;11.47;76.38;100710.91;4977324;28;20486;-78
2020/12/20 00:05:44;;;;;;;4.93;3.03;;;10.60;99.90;;;11.35;76.89;100708.22;4978515;28;20177;-77
2020/12/20 00:08:10;;;;;;;4.38;3.20;;;10.50;99.90;;;11.19;77.62;100704.63;4977525;28;20034;-76
2020/12/20 00:10:36;;;;;;;6.15;3.55;;;10.30;99.90;;;11.16;78.46;100696.94;4977025;28;20466;-76
2020/12/20 00:13:01;;;;;;;8.77;3.70;;;10.30;99.90;;;11.06;78.30;100701.09;4976283;28;20134;-75
2020/12/20 00:15:27;;;;;;;7.32;3.58;;;10.10;99.90;;;11.02;78.74;100706.59;4975769;28;20027;-77
2020/12/20 00:17:53;;;;;;;7.03;3.78;;;10.10;99.90;;;10.99;78.66;100707.31;4976401;28;20550;-77
2020/12/20 00:20:19;;;;;;;4.60;3.45;;;10.00;99.90;;;10.95;78.78;100708.38;4975467;28;20027;-76
2020/12/20 00:22:47;;;;;;;5.80;3.40;;;9.90;99.90;;;10.83;78.86;100714.88;4977100;28;20031;-77
2020/12/20 00:25:14;;;;;;;4.72;3.25;;;9.90;99.90;;;10.78;79.86;100715.13;4976063;28;20030;-75
2020/12/20 00:27:40;;;;;;;6.10;3.20;;;9.80;99.90;;;10.78;79.35;100722.72;4976386;28;20081;-78
2020/12/20 00:30:08;;;;;;;5.95;3.47;;;9.80;99.90;;;10.82;79.32;100720.81;4977248;28;20074;-77
2020/12/20 00:32:35;;;;;;;4.18;3.35;;;9.80;99.90;;;10.81;79.38;100710.81;4976782;28;20031;-77
2020/12/20 00:35:04;;;;;;;7.75;3.97;;;9.80;99.90;;;10.77;79.66;100723.88;4976141;28;20446;-77
2020/12/20 00:37:30;;;;;;;7.03;3.53;;;9.80;99.90;;;10.81;79.57;100722.00;4958673;28;20031;-76
2020/12/20 00:39:56;;;;;;;5.47;3.47;;;9.90;99.90;;;10.88;79.34;100724.97;4974943;28;20057;-76
2020/12/20 00:42:22;;;;;;;5.82;3.60;;;9.90;99.90;;;10.89;79.16;100719.00;4976420;28;20030;-77
2020/12/20 00:44:48;;;;;;;7.93;3.67;;;10.00;99.90;;;10.82;79.41;100718.81;4976328;28;20085;-76
2020/12/20 00:47:15;;;;;;;6.57;3.50;;;9.90;99.90;;;10.87;79.62;100721.38;4976148;28;20466;-76
2020/12/20 00:49:41;;;;;;;5.72;3.15;;;9.90;99.90;;;10.92;79.11;100717.47;4975571;28;20049;-78
2020/12/20 00:52:08;;;;;;;5.50;3.17;;;10.00;99.90;;;10.91;78.91;100722.28;4975864;28;20027;-76
2020/12/20 00:54:36;;;;;;;5.40;2.50;;;10.10;99.90;;;11.07;78.67;100719.50;4976090;28;20106;-76
2020/12/20 00:57:03;;;;;;;5.93;3.13;;;10.20;99.90;;;11.09;78.44;100725.53;4976507;28;20027;-76
2020/12/20 00:59:30;;;;;;;4.22;3.13;;;10.20;99.90;;;11.18;78.26;100716.97;4976038;28;20030;-76
2020/12/20 01:01:58;;;;;;;7.20;3.85;;;10.30;99.90;;;11.17;78.25;100726.53;4976169;28;20034;-77
2020/12/20 01:04:24;;;;;;;5.00;2.88;;;10.30;99.90;;;11.18;77.95;100706.59;4984154;28;20372;-77
2020/12/20 01:07:00;;;;;;;4.68;3.22;;;10.30;99.90;;;11.20;78.06;100720.22;4985609;28;20035;-77
2020/12/20 01:09:27;;;;;;;8.43;3.50;;;10.20;99.90;;;11.22;78.00;100713.09;4984118;28;20102;-78
2020/12/20 01:11:57;;;;;;;4.82;3.20;;;10.20;99.90;;;11.19;77.93;100708.22;4975707;28;20061;-75
2020/12/20 01:14:24;;;;;;;4.35;2.83;;;10.20;99.90;;;11.11;78.28;100718.41;4974883;28;20034;-77
2020/12/20 01:16:50;;;;;;;6.50;3.50;;;10.30;99.90;;;11.14;78.17;100713.28;4974055;28;20035;-79
2020/12/20 01:19:15;;;;;;;5.45;3.28;;;10.20;99.90;;;11.12;78.47;100708.03;4975325;28;20041;-77
2020/12/20 01:21:41;;;;;;;5.95;3.38;;;10.20;99.90;;;11.15;78.34;100709.28;4976022;28;20065;-77
2020/12/20 01:24:07;;;;;;;7.80;3.33;;;10.20;99.90;;;11.07;78.71;100714.72;4975654;28;20042;-77
2020/12/20 01:26:33;;;;;;;7.30;3.25;;;10.10;99.90;;;11.04;78.96;100715.41;4975692;28;20031;-78
2020/12/20 01:28:59;;;;;;;5.55;2.97;;;10.10;99.90;;;11.08;78.98;100715.50;4976194;28;20098;-79
2020/12/20 01:31:25;;;;;;;4.80;3.10;;;10.10;99.90;;;11.05;79.04;100711.47;4974945;28;20027;-79
2020/12/20 01:33:51;;;;;;;5.68;3.20;;;10.10;99.90;;;10.99;78.88;100714.88;4975894;28;20397;-77
2020/12/20 01:36:18;;;;;;;5.93;3.50;;;10.10;99.90;;;10.93;79.17;100707.94;4974932;28;20490;-77
2020/12/20 01:38:44;;;;;;;5.82;3.15;;;10.00;99.90;;;10.92;79.06;100709.91;4974952;28;20030;-75
2020/12/20 01:41:11;;;;;;;7.22;3.42;;;10.00;99.90;;;10.89;79.71;100716.22;4975766;28;20027;-76
2020/12/20 01:43:53;;;;;;;5.13;3.30;;;9.90;99.90;;;10.96;79.34;100722.00;4973686;28;20505;-75
2020/12/20 01:46:22;;;;;;;5.13;3.13;;;10.00;99.90;;;11.02;78.84;100720.56;4975513;28;20427;-76
2020/12/20 01:48:52;;;;;;;5.45;3.00;;;10.10;99.90;;;11.04;78.98;100723.00;4975741;28;20453;-77
2020/12/20 01:51:19;;;;;;;5.75;3.53;;;10.10;99.90;;;11.05;79.06;100716.22;4976360;28;20475;-78
2020/12/20 01:53:50;;;;;;;5.97;3.10;;;10.10;99.90;;;11.05;79.21;100719.03;4978874;28;20159;-79
2020/12/20 01:56:17;;;;;;;5.53;3.45;;;10.10;99.90;;;11.06;78.74;100713.09;4990261;28;20042;-80
2020/12/20 01:58:46;;;;;;;7.10;3.20;;;10.10;99.90;;;11.02;79.23;100716.94;4992302;28;20041;-80
2020/12/20 02:01:15;;;;;;;4.70;2.88;;;10.20;99.90;;;11.14;78.47;100708.50;4991022;28;20086;-77
2020/12/20 02:03:41;;;;;;;8.15;3.53;;;10.20;99.90;;;11.13;78.49;100709.66;4976219;28;20047;-77
2020/12/20 02:06:14;;;;;;;9.02;2.97;;;10.30;99.90;;;11.20;78.25;100709.03;4994056;28;20015;-80
2020/12/20 02:08:41;;;;;;;5.15;3.20;;;10.30;99.90;;;11.20;78.60;100698.69;4993952;28;20046;-78
2020/12/20 02:11:15;;;;;;;3.30;2.40;;;10.30;99.90;;;11.24;78.22;100705.16;4994375;28;20027;-78
2020/12/20 02:13:52;;;;;;;5.20;3.08;;;10.30;99.90;;;11.23;78.22;100700.75;4986505;28;20054;-78
2020/12/20 02:16:22;;;;;;;5.15;3.10;;;10.30;99.90;;;11.16;78.22;100697.75;4980478;28;20055;-78
2020/12/20 02:18:49;;;;;;;5.22;2.92;;;10.30;99.90;;;11.12;78.49;100708.03;4982947;28;20045;-76
2020/12/20 02:21:21;;;;;;;4.55;2.50;;;10.30;99.90;;;11.20;78.68;100704.25;4982473;28;20030;-79
2020/12/20 02:23:50;;;;;;;9.43;3.10;;;10.30;99.90;;;11.21;78.56;100697.47;4980668;28;20050;-78
2020/12/20 02:26:20;;;;;;;3.58;2.40;;;10.30;99.90;;;11.23;78.80;100699.94;4963216;28;20089;-78
2020/12/20 02:28:55;;;;;;;5.03;2.58;;;10.30;99.90;;;11.15;78.63;100696.13;4980770;28;20031;-78
2020/12/20 02:31:24;;;;;;;6.00;2.73;;;10.30;99.90;;;11.11;79.16;100704.41;4985239;28;20033;-78
2020/12/20 02:33:51;;;;;;;3.08;2.55;;;10.20;99.90;;;11.04;79.57;100707.03;4979495;28;20760;-76
2020/12/20 02:36:17;;;;;;;5.43;2.88;;;10.20;99.90;;;10.95;79.92;100711.16;4982282;28;20090;-77
2020/12/20 02:38:43;;;;;;;5.47;3.33;;;10.10;99.90;;;10.96;79.52;100699.66;4988753;28;20106;-77
2020/12/20 02:41:09;;;;;;;8.70;3.25;;;10.10;99.90;;;10.91;80.25;100693.53;4984901;28;20069;-77
2020/12/20 02:43:35;;;;;;;4.97;2.80;;;10.10;99.90;;;10.88;80.51;100703.44;4985953;28;20103;-77
2020/12/20 02:46:01;;;;;;;6.32;3.30;;;10.00;99.90;;;10.91;80.46;100699.94;4987038;28;20035;-75
2020/12/20 02:48:26;;;;;;;7.10;3.42;;;10.10;99.90;;;10.90;80.41;100705.88;4988795;28;20470;-78
2020/12/20 02:50:52;;;;;;;6.25;3.42;;;10.00;99.90;;;10.90;80.33;100708.66;4997210;28;20018;-79
2020/12/20 02:53:19;;;;;;;5.13;3.40;;;10.00;99.90;;;10.93;80.09;100707.94;4991139;28;20045;-81
2020/12/20 02:55:45;;;;;;;5.82;2.80;;;10.00;99.90;;;11.04;79.72;100700.66;4989039;28;20035;-78
2020/12/20 02:58:11;;;;;;;5.07;2.95;;;10.10;99.90;;;11.04;79.78;100700.66;4985050;28;20058;-76
2020/12/20 03:00:39;;;;;;;7.25;3.30;;;10.10;99.90;;;11.00;80.51;100689.38;4987098;28;20027;-78
2020/12/20 03:03:05;;;;;;;7.05;3.28;;;10.10;99.90;;;11.04;79.92;100689.47;4983542;28;20398;-76
2020/12/20 03:05:32;;;;;;;5.32;3.47;;;10.20;99.90;;;11.07;79.90;100697.97;4979408;28;20031;-77
2020/12/20 03:07:58;;;;;;;7.32;4.03;;;10.20;99.90;;;11.14;79.37;100691.72;4978574;28;20049;-75
2020/12/20 03:10:24;;;;;;;6.75;3.58;;;10.20;99.90;;;11.16;79.45;100688.56;4977803;28;20033;-76
2020/12/20 03:12:50;;;;;;;4.78;3.28;;;10.20;99.90;;;11.08;79.56;100690.34;4979666;28;20046;-79
2020/12/20 03:15:16;;;;;;;5.97;3.65;;;10.20;99.90;;;11.02;79.90;100689.00;4980072;28;20563;-78
2020/12/20 03:17:42;;;;;;;5.38;3.60;;;10.10;99.90;;;10.89;80.20;100679.06;4982599;28;20043;-77
2020/12/20 03:20:08;;;;;;;6.07;3.40;;;10.00;99.90;;;10.91;80.34;100683.16;4989854;28;20045;-78
2020/12/20 03:22:34;;;;;;;5.65;3.10;;;10.00;99.90;;;10.84;80.67;100682.97;4993733;28;20027;-78
2020/12/20 03:25:00;;;;;;;6.20;3.67;;;10.00;99.90;;;10.80;80.95;100690.44;4994183;28;20019;-77
2020/12/20 03:27:27;;;;;;;5.60;3.47;;;9.90;99.90;;;10.71;81.15;100688.97;4995818;28;20367;-77
2020/12/20 03:29:53;;;;;;;5.07;3.72;;;9.90;99.90;;;10.66;81.60;100695.63;4991925;28;20097;-78
2020/12/20 03:32:18;;;;;;;7.80;3.67;;;9.80;99.90;;;10.58;81.83;100700.22;4988941;28;20026;-78
2020/12/20 03:34:44;;;;;;;4.40;3.67;;;9.70;99.90;;;10.61;81.56;100695.91;4985885;28;20034;-78
2020/12/20 03:37:10;;;;;;;7.13;4.70;;;9.70;99.90;;;10.58;82.29;100694.66;4980541;28;20034;-78
2020/12/20 03:39:37;;;;;;;6.22;3.90;;;9.60;99.90;;;10.56;81.95;100696.19;4978908;28;20063;-76
2020/12/20 03:42:03;;;;;;;7.60;3.35;;;9.60;99.90;;;10.51;82.17;100693.63;4976668;28;20037;-75
2020/12/20 03:44:29;;;;;;;7.65;3.95;;;9.60;99.90;;;10.57;81.83;100692.19;4977516;28;20031;-76
2020/12/20 03:46:55;;;;;;;5.68;3.53;;;9.60;99.90;;;10.60;82.19;100699.84;4977194;28;20069;-77
2020/12/20 03:49:20;;;;;;;7.63;4.07;;;9.60;99.90;;;10.53;82.42;100697.69;4976610;28;20031;-77
2020/12/20 03:51:46;;;;;;;7.18;3.40;;;9.60;99.90;;;10.50;82.41;100698.38;4977152;28;20038;-79
2020/12/20 03:54:13;;;;;;;8.68;4.45;;;9.60;99.90;;;10.57;82.02;100701.38;4976642;28;20030;-77
2020/12/20 03:56:39;;;;;;;7.60;3.60;;;9.60;99.90;;;10.54;82.02;100698.50;4977217;28;20081;-77
2020/12/20 03:59:05;;;;;;;5.47;3.38;;;9.60;99.90;;;10.51;82.65;100699.22;4977590;28;20461;-77
2020/12/20 04:01:31;;;;;;;6.25;3.75;;;9.60;99.90;;;10.46;82.76;100699.47;4976935;28;20438;-77
2020/12/20 04:03:57;;;;;;;9.43;4.35;;;9.50;99.90;;;10.40;83.20;100696.09;4976312;28;20027;-77
2020/12/20 04:06:24;;;;;;;8.52;3.92;;;9.50;99.90;;;10.37;83.00;100698.81;4975879;28;20026;-78
2020/12/20 04:08:49;;;;;;;4.65;3.60;;;9.50;99.90;;;10.39;83.44;100713.22;4977552;28;20030;-77
2020/12/20 04:11:15;;;;;;;6.95;4.07;;;9.50;99.90;;;10.45;82.51;100709.00;4977477;28;20027;-78
2020/12/20 04:13:41;;;;;;;5.78;4.10;;;9.50;99.90;;;10.43;83.06;100708.56;4977351;28;20037;-77
2020/12/20 04:16:11;;;;;;;5.38;4.05;;;9.50;99.90;;;10.47;83.35;100703.88;4979717;28;20030;-77
2020/12/20 04:18:38;;;;;;;5.18;3.45;;;9.60;99.90;;;10.49;82.95;100710.75;4993534;28;20027;-77
2020/12/20 04:21:07;;;;;;;10.60;4.20;;;9.60;99.90;;;10.54;82.79;100723.63;4980603;28;20038;-77
2020/12/20 04:23:33;;;;;;;10.45;4.25;;;9.70;99.90;;;10.59;82.50;100721.38;4976419;28;20030;-75
2020/12/20 04:25:59;;;;;;;10.52;4.20;;;9.70;99.90;;;10.57;82.75;100720.13;4977138;28;20027;-78
2020/12/20 04:28:24;;;;;;;7.35;3.70;;;9.70;99.90;;;10.51;82.60;100704.78;4976936;28;20027;-76
2020/12/20 04:30:52;;;;;;;6.72;4.07;;;9.70;99.90;;;10.53;82.77;100710.84;4977151;28;20495;-76
2020/12/20 04:33:19;;;;;;;5.65;3.83;;;9.70;99.90;;;10.50;83.19;100720.72;4977048;28;20085;-77
2020/12/20 04:35:45;;;;;;;6.90;4.03;;;9.60;99.90;;;10.43;83.49;100706.59;4975815;28;20039;-77
2020/12/20 04:38:11;;;;;;;5.53;3.90;;;9.60;99.90;;;10.45;83.27;100707.03;4977661;28;20045;-78
2020/12/20 04:40:37;;;;;;;7.78;4.10;;;9.60;99.90;;;10.46;83.14;100705.88;4978236;28;20031;-77
2020/12/20 04:43:11;;;;;;;5.95;3.72;;;9.60;99.90;;;10.42;83.04;100704.97;4976542;28;20063;-78
2020/12/20 04:45:38;;;;;;;6.47;3.58;;;9.60;99.90;;;10.43;83.15;100706.59;4977628;28;20049;-76
2020/12/20 04:48:05;;;;;;;6.15;4.18;;;9.60;99.90;;;10.39;83.24;100713.22;4977635;28;20037;-79
2020/12/20 04:50:33;;;;;;;7.80;4.60;;;9.50;99.90;;;10.29;83.75;100714.56;4960361;28;20530;-77
2020/12/20 04:53:00;;;;;;;7.60;4.10;;;9.40;99.90;;;10.32;83.84;100713.84;4960642;28;20406;-77
2020/12/20 04:55:28;;;;;;;8.55;4.78;;;9.50;99.90;;;10.27;83.81;100716.88;4976305;28;20034;-75
2020/12/20 04:57:56;;;;;;;6.68;4.20;;;9.40;99.90;;;10.24;84.48;100720.38;4976949;28;20029;-78
2020/12/20 05:00:23;;;;;;;7.28;4.22;;;9.40;99.90;;;10.25;84.11;100721.19;4977755;28;20030;-78
2020/12/20 05:02:49;;;;;;;5.80;3.88;;;9.40;99.90;;;10.24;84.80;100722.38;4977549;28;20378;-77
2020/12/20 05:05:15;;;;;;;8.85;4.47;;;9.40;99.90;;;10.38;83.30;100720.78;4976973;28;20031;-77
2020/12/20 05:07:44;;;;;;;8.15;4.90;;;9.50;99.90;;;10.45;83.77;100722.97;4977570;28;20018;-78
2020/12/20 05:10:10;;;;;;;7.35;4.50;;;9.50;99.90;;;10.41;83.63;100722.88;4977382;28;20031;-78
2020/12/20 05:12:37;;;;;;;7.85;4.45;;;9.50;99.90;;;10.45;83.83;100722.97;4976892;28;20034;-78
2020/12/20 05:15:25;;;;;;;9.00;3.95;;;9.60;99.90;;;10.50;83.39;100717.94;4977445;28;20475;-77
2020/12/20 05:18:11;;;;;;;9.43;4.45;;;9.60;99.90;;;10.54;83.31;100712.47;4977611;28;20031;-77
2020/12/20 05:20:48;;;;;;;6.20;4.78;;;9.70;99.90;;;10.61;82.80;100717.44;4977690;28;20022;-75
2020/12/20 05:23:16;;;;;;;6.22;4.43;;;9.60;99.90;;;10.59;82.80;100706.63;4976842;28;20034;-76
2020/12/20 05:25:43;;;;;;;8.07;4.88;;;9.70;99.90;;;10.55;83.17;100712.13;4977239;28;20034;-76
2020/12/20 05:28:19;;;;;;;13.25;5.22;;;9.70;99.90;;;10.59;82.50;100718.59;4977107;28;20039;-77
2020/12/20 05:30:47;;;;;;;;;;;9.60;99.90;;;10.57;82.71;100709.75;4978433;28;20031;-77
2020/12/20 05:33:30;;;;;;;8.95;4.60;;;9.70;99.90;;;10.48;83.27;100708.31;4977995;28;19952;-77
2020/12/20 05:36:03;;;;;;;8.55;4.97;;;9.60;99.90;;;10.47;83.32;100713.06;4959039;28;20066;-77
2020/12/20 05:38:32;;;;;;;8.73;4.57;;;9.60;99.90;;;10.49;83.10;100709.94;4975680;28;20425;-75
2020/12/20 05:40:59;;;;;;;7.03;4.90;;;9.60;99.90;;;10.51;83.08;100708.41;4975453;28;20093;-76
2020/12/20 05:43:28;;;;;;;7.60;4.93;;;9.70;99.90;;;10.51;82.99;100710.38;4975825;28;20054;-77
2020/12/20 05:46:00;;;;;;;7.85;4.35;;;9.70;99.90;;;10.66;82.46;100706.00;4974960;28;20027;-76
2020/12/20 05:48:31;;;;;;;6.05;4.50;;;9.70;99.90;;;10.65;82.36;100710.78;4976055;28;20035;-76
2020/12/20 05:51:01;;;;;;;6.68;4.88;;;9.80;99.90;;;10.58;83.28;100707.78;4976304;28;20038;-76
2020/12/20 05:53:34;;;;;;;9.15;5.43;;;9.90;99.90;;;10.62;83.00;100713.47;4961034;28;20050;-76
2020/12/20 05:56:07;;;;;;;7.95;5.03;;;9.90;99.90;;;10.54;83.26;100712.47;4979114;28;20035;-78
2020/12/20 05:58:35;;;;;;;9.38;4.93;;;9.90;99.90;;;10.62;82.97;100711.50;4980327;28;20081;-78
2020/12/20 06:01:03;;;;;;;7.93;4.82;;;9.80;99.90;;;10.61;83.19;100709.06;4980114;28;20031;-75
2020/12/20 06:03:29;;;;;;;9.05;4.97;;;9.80;99.90;;;10.69;82.89;100711.66;4978948;28;20507;-75
2020/12/20 06:05:59;;;;;;;8.23;4.53;;;9.80;99.90;;;10.62;83.34;100717.09;4979777;28;20338;-75
2020/12/20 06:08:25;;;;;;;9.50;5.75;;;9.80;99.90;;;10.68;82.18;100715.66;4979393;28;20089;-79
2020/12/20 06:10:53;;;;;;;9.25;5.30;;;9.80;99.90;;;10.58;83.10;100722.56;4979413;28;20102;-76
2020/12/20 06:13:23;;;;;;;8.68;5.07;;;9.70;99.90;;;10.57;83.08;100714.53;4979510;28;20391;-77
2020/12/20 06:15:56;;;;;;;8.75;5.28;;;9.70;99.90;;;10.47;83.41;100715.84;4979730;28;20063;-76
2020/12/20 06:18:29;;;;;;;10.98;5.25;;;9.70;99.90;;;10.48;83.23;100722.25;4980433;28;20483;-78
2020/12/20 06:21:02;;;;;;;7.93;5.18;;;9.60;99.90;;;10.42;83.69;100724.50;4979771;28;20530;-77
2020/12/20 06:23:44;;;;;;;9.75;5.85;;;9.60;99.90;;;10.40;83.88;100731.63;4979505;28;20131;-76
2020/12/20 06:26:17;;;;;;;9.75;5.65;;;9.50;99.90;;;10.30;84.36;100723.75;4979898;28;20038;-76
2020/12/20 06:28:50;;;;;;;9.80;6.07;;;9.50;99.90;;;10.37;84.43;100729.53;4980428;28;20031;-77
2020/12/20 06:31:20;;;;;;;8.88;5.88;;;9.60;99.90;;;10.32;84.48;100732.56;4982937;28;20037;-78
2020/12/20 06:33:53;;;;;;;9.93;6.22;;;9.60;99.90;;;10.40;83.98;100728.81;4987276;28;20057;-78
2020/12/20 06:36:21;;;;;;;10.95;6.15;;;9.60;99.90;;;10.43;83.87;100734.50;4987091;28;20035;-77
2020/12/20 06:38:55;;;;;;;11.95;6.57;;;9.60;99.90;;;10.45;83.95;100734.16;4967449;28;20094;-80
2020/12/20 06:41:36;;;;;;;12.05;6.25;;;9.50;99.90;;;10.31;84.05;100733.72;4994389;28;20110;-77
2020/12/20 06:44:15;;;;;;;7.00;5.75;;;9.50;99.90;;;10.29;84.52;100731.28;4979483;28;20087;-78
2020/12/20 06:46:43;;;;;;;9.40;6.15;;;9.40;99.90;;;10.28;84.49;100728.84;4979616;28;20192;-76
2020/12/20 06:49:39;;;;;;;13.48;6.50;;;9.50;99.90;;;10.32;84.35;100735.34;4979205;28;20026;-75
2020/12/20 06:52:19;;;;;;;9.82;6.00;;;9.50;99.90;;;10.28;84.49;100734.44;4979891;28;20038;-76
2020/12/20 06:55:05;;;;;;;8.65;6.03;;;9.40;99.90;;;10.23;84.35;100732.72;4978282;28;20070;-76
2020/12/20 06:57:32;;;;;;;;;;;9.40;99.90;;;10.28;84.84;100735.25;4978914;28;20053;-76
2020/12/20 06:59:58;;;;;;;;;;;9.40;99.90;;;10.34;84.41;100736.63;4979520;28;19910;-77
2020/12/20 07:02:48;;;;;;;9.82;6.15;;;9.40;99.90;;;10.33;84.78;100732.22;4978131;28;20362;-78
2020/12/20 07:05:41;;;;;;;10.48;6.50;;;9.50;99.90;;;10.39;84.39;100736.38;4978569;28;20026;-77
2020/12/20 07:08:32;;;;;;;7.53;5.75;;;9.50;99.90;;;10.32;84.63;100733.38;4978894;28;20023;-76
2020/12/20 07:11:17;;;;;;;8.38;6.15;;;9.50;99.90;;;10.33;84.61;100737.00;4978040;28;20479;-79
2020/12/20 07:13:47;;;;;;;9.60;6.65;;;9.50;99.90;;;10.46;83.81;100731.00;4976211;28;20034;-76
2020/12/20 07:16:20;;;;;;;8.27;6.05;;;9.50;99.90;;;10.41;84.27;100738.81;4977588;28;20482;-77
2020/12/20 07:18:53;;;;;;;12.07;6.97;;;9.50;99.90;;;10.44;83.76;100738.09;4978239;28;20034;-76
2020/12/20 07:21:19;;;;;;;9.13;6.70;;;9.50;99.90;;;10.39;84.51;100738.34;4961085;28;20035;-77
2020/12/20 07:24:17;;;;;;;11.60;6.72;;;9.40;99.90;;;10.31;84.77;100740.13;4976719;28;20114;-77
2020/12/20 07:26:45;;;;;;;11.80;6.55;;;9.40;99.90;;;10.40;84.40;100751.16;4960798;28;20097;-76
2020/12/20 07:29:11;;;;;;;13.65;6.97;;;9.40;99.90;;;10.30;84.57;100743.28;4978883;28;20054;-76
2020/12/20 07:31:37;;;;;;;9.18;6.80;;;9.50;99.90;;;10.36;84.49;100747.44;4962253;28;20061;-76
2020/12/20 07:34:07;;;;;;;8.43;6.00;;;9.50;99.90;;;10.40;84.84;100751.94;4978996;28;20039;-76
2020/12/20 07:36:34;;;;;;;11.52;6.38;;;9.50;99.90;;;10.41;84.39;100745.22;4979115;28;20483;-78
2020/12/20 07:39:05;;;;;;;10.60;6.97;;;9.50;99.90;;;10.43;84.60;100748.47;4979265;28;20042;-76
2020/12/20 07:41:32;;;;;;;9.68;7.05;;;9.50;99.90;;;10.48;84.14;100750.19;4961703;28;20026;-78
2020/12/20 07:44:06;;;;;;;8.43;5.88;;;9.50;99.90;;;10.46;84.21;100746.94;4978075;28;20035;-76
2020/12/20 07:46:33;;;;;;;10.13;6.70;;;9.50;99.90;;;10.43;84.24;100751.28;4979362;28;20029;-76
2020/12/20 07:49:12;;;;;;;10.48;7.18;;;9.50;99.90;;;10.40;84.67;100740.00;4977655;28;20037;-75
2020/12/20 07:51:38;;;;;;;11.23;6.55;;;9.50;99.90;;;10.44;84.53;100755.66;4978892;28;20070;-78
2020/12/20 07:54:12;;;;;;;9.23;5.78;;;9.50;99.90;;;10.42;84.35;100755.22;4976886;28;20478;-76
2020/12/20 07:56:46;;;;;;;8.23;6.18;;;9.50;99.90;;;10.43;84.16;100750.44;4979467;28;20658;-78
2020/12/20 07:59:18;;;;;;;9.43;6.38;;;9.40;99.90;;;10.41;84.46;100761.97;4979924;28;20085;-78
2020/12/20 08:01:48;;;;;;;8.93;6.13;;;9.40;99.90;;;10.45;84.19;100767.66;4977748;28;20054;-78
2020/12/20 08:04:22;;;;;;;10.73;6.75;;;9.40;99.90;;;10.51;84.21;100777.41;4978846;28;20027;-79
2020/12/20 08:06:52;;;;;;;8.30;5.97;;;9.40;99.90;;;10.50;84.35;100770.19;4981987;28;20023;-78
2020/12/20 08:09:22;;;;;;;8.63;6.03;;;9.40;99.90;;;10.49;84.24;100774.97;4980654;28;20030;-77
2020/12/20 08:11:52;;;;;;;8.20;6.10;;;9.30;99.90;;;10.43;84.13;100770.00;4980826;28;20037;-76
2020/12/20 08:14:21;;;;;;;9.40;6.25;;;9.30;99.90;;;10.41;84.53;100786.28;4978010;28;20073;-80
2020/12/20 08:16:52;;;;;;;12.43;6.20;;;9.30;99.90;;;10.43;84.37;100792.34;4977822;28;20026;-78
2020/12/20 08:19:26;;;;;;;7.63;5.53;;;9.20;99.90;;;10.36;84.21;100792.13;4960634;28;20031;-80
2020/12/20 08:22:14;;;;;;;11.63;5.93;;;9.20;99.90;;;10.26;84.68;100792.59;4978742;28;20054;-79
2020/12/20 08:24:45;;;;;;;11.68;7.28;;;9.10;99.90;;;10.16;85.10;100795.88;4960984;28;20391;-79
2020/12/20 08:27:39;;;;;;;9.43;6.47;;;9.00;99.90;;;10.11;85.02;100796.09;4977340;28;20434;-78
2020/12/20 08:30:09;;;;;;;8.65;6.22;;;8.90;99.90;;;10.08;85.30;100797.63;4960305;28;20097;-79
2020/12/20 08:32:43;;;;;;;11.48;6.75;;;9.00;99.90;;;10.11;85.46;100804.47;4959971;28;20033;-79
2020/12/20 08:35:22;;;;;;;10.32;7.20;;;9.00;99.90;;;10.13;85.84;100807.72;4977795;28;20382;-79
2020/12/20 08:37:58;;;;;;;12.02;6.90;;;9.00;99.90;;;10.15;85.80;100811.81;4978246;28;20088;-79
2020/12/20 08:40:31;;;;;;;11.45;6.75;;;9.10;99.90;;;10.13;85.91;100816.91;4977884;28;20041;-77
2020/12/20 08:42:59;;;;;;;8.20;6.05;;;9.10;99.90;;;10.24;85.33;100811.69;4977689;28;20030;-76
2020/12/20 08:45:28;;;;;;;9.82;6.40;;;9.10;99.90;;;10.29;85.14;100817.03;4975421;28;20034;-75
2020/12/20 08:48:03;;;;;;;10.60;6.63;;;9.20;99.90;;;10.33;84.80;100815.16;4959232;28;20035;-77
2020/12/20 08:50:31;;;;;;;12.27;6.40;;;9.20;99.90;;;10.36;85.07;100820.84;4977961;28;20068;-78
2020/12/20 08:53:01;;;;;;;11.73;7.13;;;9.30;99.90;;;10.35;84.99;100818.41;4978448;28;20092;-77
2020/12/20 08:55:27;;;;;;;14.35;7.47;;;9.40;99.90;;;10.40;84.68;100820.97;4982177;28;20054;-77
2020/12/20 08:58:06;;;;;;;16.45;6.60;;;9.40;99.90;;;10.49;84.27;100816.88;4981345;28;20039;-80
2020/12/20 09:00:35;;;;;;;11.55;6.68;;;9.50;99.90;;;10.57;83.81;100827.06;4979329;28;20069;-78
2020/12/20 09:03:04;;;;;;;11.52;6.68;;;9.50;99.90;;;10.58;83.76;100823.13;4982564;28;20033;-76
2020/12/20 09:05:34;;;;;;;10.80;6.68;;;9.60;99.90;;;10.75;82.64;100818.41;4981808;28;20064;-76
2020/12/20 09:08:04;;;;;;;9.85;6.30;;;9.70;99.90;;;10.91;82.03;100828.47;4977659;28;20061;-78
2020/12/20 09:10:35;;;;;;;10.90;5.85;;;9.90;99.90;;;10.98;81.65;100836.25;4978246;28;20081;-78
2020/12/20 09:13:06;;;;;;;9.30;6.18;;;9.90;99.90;;;11.03;81.71;100834.00;4979696;28;20569;-78
2020/12/20 09:15:35;;;;;;;9.05;6.05;;;10.00;99.90;;;11.01;81.52;100841.91;4980507;28;20038;-77
2020/12/20 09:18:21;;;;;;;12.25;6.25;;;10.00;99.90;;;11.08;81.37;100832.91;4979644;28;20043;-75
2020/12/20 09:20:49;;;;;;;8.20;6.13;;;10.10;99.90;;;11.26;80.75;100847.41;4980294;28;20062;-76
2020/12/20 09:23:25;;;;;;;10.00;6.45;;;10.30;99.90;;;11.29;80.39;100841.91;4961373;28;20253;-78
2020/12/20 09:26:01;;;;;;;9.45;6.55;;;10.40;99.90;;;11.30;80.26;100853.91;4979580;28;20038;-77
2020/12/20 09:28:32;;;;;;;11.57;7.30;;;10.30;99.90;;;11.35;80.17;100856.44;4978349;28;20034;-76
2020/12/20 09:31:01;;;;;;;10.05;6.68;;;10.40;99.90;;;11.24;80.58;100858.13;4960859;28;20251;-77
2020/12/20 09:33:31;;;;;;;10.48;6.85;;;10.30;99.90;;;11.32;80.53;100857.13;4978635;28;20033;-75
2020/12/20 09:36:15;;;;;;;10.68;6.03;;;10.40;99.90;;;11.41;79.83;100854.97;4960436;28;20054;-79
2020/12/20 09:38:47;;;;;;;9.95;5.93;;;10.40;99.90;;;11.56;79.29;100856.97;4976424;28;20134;-78
2020/12/20 09:41:29;;;;;;;10.60;6.45;;;10.50;99.90;;;11.77;79.09;100857.56;4977163;28;20034;-76
2020/12/20 09:43:59;;;;;;;10.27;6.38;;;10.70;99.90;;;11.97;78.06;100864.91;4977358;28;20368;-78
2020/12/20 09:46:44;;;;;;;8.65;5.57;;;10.90;99.90;;;12.05;77.49;100866.69;4976602;28;20058;-77
2020/12/20 09:49:09;;;;;;;12.55;6.13;;;11.10;99.90;;;12.28;76.00;100863.22;4976865;28;20066;-77
2020/12/20 09:51:35;;;;;;;10.82;5.45;;;11.10;99.90;;;12.06;76.93;100864.69;4976984;28;20027;-77
2020/12/20 09:54:01;;;;;;;7.93;5.60;;;11.10;99.90;;;11.92;76.97;100858.72;4975748;28;20045;-78
2020/12/20 09:56:27;;;;;;;9.63;5.85;;;11.10;99.90;;;12.02;77.19;100859.00;4958867;28;20031;-79
2020/12/20 09:58:53;;;;;;;8.93;5.15;;;11.10;99.90;;;12.02;76.87;100861.81;4976045;28;20548;-77
2020/12/20 10:01:22;;;;;;;8.15;5.40;;;11.10;99.90;;;11.96;76.93;100852.06;4974760;28;20066;-79
2020/12/20 10:03:49;;;;;;;10.75;5.28;;;11.10;99.90;;;11.97;77.03;100852.88;4976291;28;20376;-78
2020/12/20 10:06:17;;;;;;;11.13;5.05;;;11.00;99.90;;;12.09;76.73;100852.75;4975866;28;20034;-77
2020/12/20 10:08:44;;;;;;;6.57;4.28;;;11.10;99.90;;;12.23;76.38;100858.72;4975954;28;20066;-77
2020/12/20 10:11:16;;;;;;;16.17;4.47;;;11.20;99.90;;;12.36;75.07;100856.59;4976116;28;20022;-78
2020/12/20 10:13:41;;;;;;;5.43;3.67;;;11.30;99.90;;;12.30;74.62;100858.03;4976189;28;20093;-78
2020/12/20 10:16:11;;;;;;;6.55;4.22;;;11.40;99.90;;;12.43;74.92;100856.75;4978828;28;20039;-79
2020/12/20 10:18:37;;;;;;;8.43;4.13;;;11.60;99.90;;;12.70;73.49;100861.38;4976324;28;20027;-80
2020/12/20 10:21:02;;;;;;;8.07;3.90;;;11.70;99.90;;;12.91;72.35;100858.19;4976132;28;20038;-79
2020/12/20 10:23:29;;;;;;;8.48;4.20;;;11.80;99.90;;;12.92;72.19;100855.03;4977175;28;20034;-78
2020/12/20 10:25:55;;;;;;;8.15;3.78;;;11.90;99.90;;;12.79;72.84;100849.94;4976728;28;20546;-80