Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:11;;;;;;;3.15;2.92;;;16.10;55.00;;;;;;5074350;28;20175;-64
2023/04/21 00:03:37;;;;;;;3.03;2.83;;;16.10;55.00;;;;;;5074931;28;20179;-65
2023/04/21 00:06:05;;;;;;;3.30;3.00;;;16.10;55.00;;;;;;5075107;28;20170;-64
2023/04/21 00:08:31;;;;;;;2.83;2.63;;;16.10;55.00;;;;;;5074328;28;20209;-64
2023/04/21 00:10:56;;;;;;;3.65;3.10;;;16.10;55.00;;;;;;5074991;28;20582;-64
2023/04/21 00:13:22;;;;;;;3.90;3.60;;;16.10;55.70;;;;;;5074422;28;20236;-64
2023/04/21 00:15:48;;;;;;;3.33;3.03;;;16.10;55.00;;;;;;5073980;28;20283;-64
2023/04/21 00:18:14;;;;;;;3.13;2.92;;;16.10;55.10;;;;;;5074021;28;20637;-64
2023/04/21 00:20:39;;;;;;;3.10;2.70;;;16.10;55.10;;;;;;5074920;28;20213;-63
2023/04/21 00:23:05;;;;;;;3.42;3.13;;;16.10;55.00;;;;;;5073627;28;20586;-64
2023/04/21 00:25:30;;;;;;;3.78;3.33;;;16.10;55.10;;;;;;5074811;28;20712;-63
2023/04/21 00:27:56;;;;;;;4.10;3.72;;;16.10;55.10;;;;;;5074735;28;20170;-64
2023/04/21 00:30:21;;;;;;;3.65;3.35;;;16.00;55.00;;;;;;5073641;28;20182;-65
2023/04/21 00:32:47;;;;;;;3.47;3.17;;;16.00;55.00;;;;;;5074320;28;20209;-65
2023/04/21 00:35:12;;;;;;;3.55;3.25;;;16.00;55.00;;;;;;5074272;28;20206;-66
2023/04/21 00:37:39;;;;;;;3.88;3.47;;;16.00;55.00;;;;;;5073450;28;20535;-64
2023/04/21 00:40:05;;;;;;;3.85;3.45;;;16.00;55.00;;;;;;5074057;28;20174;-65
2023/04/21 00:42:30;;;;;;;3.92;3.63;;;16.00;55.10;;;;;;5074233;28;20186;-64
2023/04/21 00:44:56;;;;;;;3.63;3.33;;;16.00;55.00;;;;;;5073591;28;20174;-64
2023/04/21 00:47:21;;;;;;;3.97;3.65;;;16.00;55.00;;;;;;5073833;28;20174;-64
2023/04/21 00:49:47;;;;;;;3.80;3.45;;;16.00;55.70;;;;;;5073818;28;20232;-63
2023/04/21 00:52:13;;;;;;;4.40;3.72;;;16.00;55.10;;;;;;5073214;28;20264;-64
2023/04/21 00:54:38;;;;;;;3.83;3.53;;;16.00;55.10;;;;;;5074150;28;20170;-64
2023/04/21 00:57:06;;;;;;;4.10;3.80;;;16.00;55.10;;;;;;5074061;28;20182;-65
2023/04/21 00:59:32;;;;;;;3.65;3.35;;;16.00;55.20;;;;;;5073322;28;20227;-65
2023/04/21 01:01:57;;;;;;;3.88;3.42;;;16.00;55.10;;;;;;5073998;28;20179;-65
2023/04/21 01:04:23;;;;;;;3.75;3.45;;;16.00;55.20;;;;;;5073545;28;20178;-64
2023/04/21 01:06:48;;;;;;;3.45;3.15;;;16.00;55.20;;;;;;5073369;28;20315;-64
2023/04/21 01:09:14;;;;;;;4.22;3.83;;;16.00;55.10;;;;;;5073376;28;20645;-63
2023/04/21 01:11:39;;;;;;;4.18;3.78;;;16.00;55.10;;;;;;5073090;28;20202;-63
2023/04/21 01:14:05;;;;;;;3.72;3.40;;;16.00;55.20;;;;;;5073413;28;20531;-63
2023/04/21 01:16:32;;;;;;;4.03;3.72;;;16.00;55.20;;;;;;5073596;28;20613;-63
2023/04/21 01:18:58;;;;;;;4.07;3.78;;;15.90;55.20;;;;;;5073069;28;20182;-63
2023/04/21 01:21:24;;;;;;;3.97;3.67;;;15.90;55.20;;;;;;5073199;28;20186;-62
2023/04/21 01:23:49;;;;;;;3.60;3.35;;;15.90;55.20;;;;;;5072181;28;20309;-63
2023/04/21 01:26:18;;;;;;;3.78;3.47;;;15.90;55.20;;;;;;5072392;28;20174;-63
2023/04/21 01:28:46;;;;;;;4.13;3.80;;;15.90;55.20;;;;;;5073502;28;20177;-64
2023/04/21 01:31:11;;;;;;;4.28;3.97;;;15.90;55.20;;;;;;5073041;28;20178;-65
2023/04/21 01:33:37;;;;;;;4.68;4.28;;;15.90;55.20;;;;;;5072668;28;20793;-65
2023/04/21 01:36:03;;;;;;;3.97;3.67;;;16.00;55.30;;;;;;5073363;28;20166;-64
2023/04/21 01:38:28;;;;;;;4.13;3.83;;;15.90;55.30;;;;;;5073006;28;20178;-64
2023/04/21 01:40:54;;;;;;;5.15;3.92;;;15.90;55.20;;;;;;5072383;28;20253;-64
2023/04/21 01:43:21;;;;;;;4.28;3.58;;;15.90;55.20;;;;;;5072757;28;20186;-65
2023/04/21 01:45:47;;;;;;;3.85;3.55;;;15.90;55.30;;;;;;5073008;28;20547;-63
2023/04/21 01:48:12;;;;;;;4.00;3.70;;;15.90;55.20;;;;;;5072218;28;20185;-64
2023/04/21 01:50:38;;;;;;;4.30;3.90;;;15.90;55.20;;;;;;5073072;28;20648;-63
2023/04/21 01:53:03;;;;;;;3.92;3.63;;;15.90;55.20;;;;;;5072941;28;20249;-63
2023/04/21 01:55:29;;;;;;;4.10;3.80;;;15.90;55.20;;;;;;5071915;28;20320;-64
2023/04/21 01:57:57;;;;;;;4.18;3.85;;;15.90;55.20;;;;;;5072798;28;20639;-64
2023/04/21 02:00:22;;;;;;;4.13;3.83;;;15.90;55.20;;;;;;5072324;28;20194;-63
2023/04/21 02:02:48;;;;;;;3.90;3.60;;;15.90;55.20;;;;;;5071411;28;20334;-64
2023/04/21 02:05:13;;;;;;;3.60;3.30;;;15.90;55.30;;;;;;5072413;28;20617;-64
2023/04/21 02:07:39;;;;;;;4.35;3.95;;;15.90;55.20;;;;;;5072615;28;20184;-64
2023/04/21 02:10:05;;;;;;;4.28;3.88;;;15.90;55.30;;;;;;5071597;28;20261;-62
2023/04/21 02:12:30;;;;;;;4.05;3.65;;;15.90;55.30;;;;;;5072257;28;20212;-63
2023/04/21 02:14:56;;;;;;;3.70;3.47;;;15.90;55.40;;;;;;5071823;28;20186;-63
2023/04/21 02:17:21;;;;;;;3.83;3.53;;;15.90;55.30;;;;;;5071808;28;20177;-63
2023/04/21 02:19:47;;;;;;;4.55;3.78;;;15.90;55.30;;;;;;5072316;28;20177;-64
2023/04/21 02:22:12;;;;;;;4.03;3.72;;;15.90;55.30;;;;;;5071698;28;20261;-63
2023/04/21 02:24:38;;;;;;;4.35;3.95;;;15.90;55.30;;;;;;5072241;28;20275;-63
2023/04/21 02:27:04;;;;;;;4.03;3.72;;;15.90;55.30;;;;;;5072472;28;20189;-64
2023/04/21 02:29:29;;;;;;;4.45;4.05;;;15.90;55.30;;;;;;5071640;28;20262;-65
2023/04/21 02:31:55;;;;;;;3.78;3.47;;;15.80;55.30;;;;;;5072456;28;20210;-65
2023/04/21 02:34:21;;;;;;;4.50;4.10;;;15.80;55.40;;;;;;5072216;28;20182;-65
2023/04/21 02:36:46;;;;;;;4.13;3.83;;;15.80;55.40;;;;;;5071754;28;20254;-65
2023/04/21 02:39:12;;;;;;;4.38;4.00;;;15.90;55.50;;;;;;5072047;28;20615;-65
2023/04/21 02:41:38;;;;;;;4.78;4.38;;;15.80;55.40;;;;;;5072305;28;20576;-64
2023/04/21 02:44:03;;;;;;;4.43;4.03;;;15.80;55.40;;;;;;5071399;28;20552;-64
2023/04/21 02:46:29;;;;;;;4.30;4.00;;;15.80;55.40;;;;;;5072143;28;20189;-64
2023/04/21 02:48:55;;;;;;;4.82;4.40;;;15.80;55.40;;;;;;5072452;28;20246;-63
2023/04/21 02:51:20;;;;;;;4.43;3.92;;;15.80;55.40;;;;;;5071143;28;20593;-64
2023/04/21 02:53:46;;;;;;;4.53;4.13;;;15.80;55.50;;;;;;5072307;28;20170;-64
2023/04/21 02:56:12;;;;;;;4.32;3.92;;;15.80;55.50;;;;;;5071639;28;20170;-64
2023/04/21 02:58:37;;;;;;;4.35;4.05;;;15.80;55.50;;;;;;5071283;28;20170;-65
2023/04/21 03:01:03;;;;;;;4.07;3.78;;;15.80;55.50;;;;;;5071989;28;20171;-65
2023/04/21 03:03:29;;;;;;;4.65;4.25;;;15.80;55.50;;;;;;5071843;28;20552;-65
2023/04/21 03:05:58;;;;;;;4.47;4.07;;;15.80;55.50;;;;;;5071391;28;20178;-64
2023/04/21 03:08:24;;;;;;;4.22;3.92;;;15.80;55.50;;;;;;5071721;28;20185;-63
2023/04/21 03:10:50;;;;;;;4.00;3.70;;;15.80;55.60;;;;;;5072097;28;20178;-63
2023/04/21 03:13:16;;;;;;;4.20;3.90;;;15.80;55.60;;;;;;5072456;28;20644;-63
2023/04/21 03:15:41;;;;;;;4.10;3.70;;;15.80;55.60;;;;;;5075740;28;20637;-63
2023/04/21 03:18:07;;;;;;;4.68;4.28;;;15.80;55.50;;;;;;5074999;28;20178;-63
2023/04/21 03:20:32;;;;;;;4.40;4.10;;;15.80;55.60;;;;;;5075856;28;20170;-63
2023/04/21 03:22:58;;;;;;;4.25;3.90;;;15.80;55.60;;;;;;5075691;28;20340;-63
2023/04/21 03:25:24;;;;;;;3.75;3.45;;;15.80;55.60;;;;;;5074918;28;20167;-63
2023/04/21 03:27:49;;;;;;;4.53;4.13;;;15.80;55.60;;;;;;5075612;28;20171;-64
2023/04/21 03:30:15;;;;;;;4.60;4.20;;;15.80;55.60;;;;;;5075060;28;20629;-64
2023/04/21 03:32:40;;;;;;;3.70;3.40;;;15.70;55.60;;;;;;5074821;28;20213;-64
2023/04/21 03:35:06;;;;;;;4.13;3.75;;;15.70;55.60;;;;;;5075266;28;20171;-65
2023/04/21 03:37:31;;;;;;;4.43;4.13;;;15.70;55.60;;;;;;5075186;28;20527;-64
2023/04/21 03:39:57;;;;;;;4.88;4.47;;;15.70;55.60;;;;;;5074656;28;20179;-64
2023/04/21 03:42:23;;;;;;;4.30;4.00;;;15.70;55.60;;;;;;5074846;28;20166;-64
2023/04/21 03:44:49;;;;;;;4.10;3.80;;;15.70;55.60;;;;;;5075460;28;20255;-64
2023/04/21 03:47:16;;;;;;;4.25;3.92;;;15.80;55.70;;;;;;5074426;28;20194;-64
2023/04/21 03:49:41;;;;;;;4.70;4.30;;;15.70;55.60;;;;;;5075338;28;20186;-63
2023/04/21 03:52:07;;;;;;;3.83;3.53;;;15.70;55.60;;;;;;5074750;28;20206;-63
2023/04/21 03:54:32;;;;;;;4.25;3.95;;;15.70;55.70;;;;;;5074359;28;20178;-64
2023/04/21 03:56:58;;;;;;;4.50;4.20;;;15.70;55.70;;;;;;5075094;28;20181;-64
2023/04/21 03:59:23;;;;;;;4.30;3.90;;;15.70;55.70;;;;;;5074865;28;20185;-65
2023/04/21 04:01:49;;;;;;;4.07;3.78;;;15.70;55.70;;;;;;5074308;28;20171;-63
2023/04/21 04:04:15;;;;;;;4.28;3.92;;;15.70;55.70;;;;;;5074737;28;20167;-64
2023/04/21 04:06:40;;;;;;;3.83;3.53;;;15.70;55.70;;;;;;5074709;28;20178;-63
2023/04/21 04:09:07;;;;;;;4.75;4.28;;;15.70;55.70;;;;;;5073899;28;20319;-63
2023/04/21 04:11:33;;;;;;;4.72;4.32;;;15.70;55.80;;;;;;5074721;28;20175;-63
2023/04/21 04:13:58;;;;;;;4.15;3.75;;;15.70;55.70;;;;;;5074860;28;20175;-63
2023/04/21 04:16:24;;;;;;;4.25;3.95;;;15.70;55.70;;;;;;5073826;28;20216;-64
2023/04/21 04:18:50;;;;;;;4.30;4.00;;;15.70;55.70;;;;;;5074718;28;20179;-63
2023/04/21 04:21:15;;;;;;;4.85;4.45;;;15.70;55.70;;;;;;5074043;28;20626;-64
2023/04/21 04:23:41;;;;;;;4.32;4.03;;;15.70;55.70;;;;;;5073383;28;20260;-64
2023/04/21 04:26:07;;;;;;;4.35;4.05;;;15.70;55.70;;;;;;5073459;28;20664;-64
2023/04/21 04:28:33;;;;;;;4.55;4.15;;;15.70;55.70;;;;;;5073957;28;20569;-64
2023/04/21 04:31:00;;;;;;;5.00;4.60;;;15.70;55.70;;;;;;5074354;28;20713;-66
2023/04/21 04:33:26;;;;;;;4.90;4.50;;;15.60;55.70;;;;;;5074159;28;20302;-65
2023/04/21 04:35:51;;;;;;;4.05;3.75;;;15.60;55.80;;;;;;5073713;28;20261;-65
2023/04/21 04:38:17;;;;;;;5.05;4.65;;;15.70;55.90;;;;;;5073815;28;20220;-64
2023/04/21 04:40:42;;;;;;;4.28;3.90;;;15.70;55.80;;;;;;5074298;28;20220;-64
2023/04/21 04:43:09;;;;;;;4.80;4.40;;;15.70;55.80;;;;;;5073146;28;20670;-64
2023/04/21 04:45:36;;;;;;;4.93;4.43;;;15.70;55.80;;;;;;5074129;28;20262;-64
2023/04/21 04:48:02;;;;;;;4.80;4.40;;;15.60;55.80;;;;;;5074429;28;20183;-64
2023/04/21 04:50:27;;;;;;;4.20;3.80;;;15.60;55.80;;;;;;5072862;28;20177;-63
2023/04/21 04:52:53;;;;;;;4.85;4.45;;;15.70;55.80;;;;;;5074015;28;20214;-63
2023/04/21 04:55:18;;;;;;;4.43;4.03;;;15.60;55.80;;;;;;5073583;28;20178;-64
2023/04/21 04:57:44;;;;;;;4.90;4.50;;;15.70;55.90;;;;;;5073480;28;20174;-64
2023/04/21 05:00:10;;;;;;;4.32;3.97;;;15.60;55.80;;;;;;5073679;28;20194;-64
2023/04/21 05:02:36;;;;;;;4.57;4.18;;;15.60;55.80;;;;;;5073897;28;20178;-65
2023/04/21 05:05:02;;;;;;;4.60;4.20;;;15.60;55.90;;;;;;5073229;28;20183;-64
2023/04/21 05:07:28;;;;;;;4.30;4.00;;;15.70;55.90;;;;;;5073637;28;20190;-63
2023/04/21 05:09:53;;;;;;;4.78;4.38;;;15.70;55.90;;;;;;5073278;28;20659;-63
2023/04/21 05:12:19;;;;;;;4.18;3.80;;;15.60;55.80;;;;;;5072343;28;20700;-63
2023/04/21 05:14:44;;;;;;;4.57;4.20;;;15.60;55.90;;;;;;5073282;28;20178;-63
2023/04/21 05:17:10;;;;;;;4.72;4.32;;;15.60;55.80;;;;;;5073332;28;20170;-63
2023/04/21 05:19:38;;;;;;;4.40;4.10;;;15.60;55.80;;;;;;5072655;28;20597;-63
2023/04/21 05:22:07;;;;;;;4.57;4.28;;;15.60;55.90;;;;;;5073474;28;20262;-62
2023/04/21 05:24:33;;;;;;;4.78;4.38;;;15.60;55.80;;;;;;5073117;28;20684;-63
2023/04/21 05:26:58;;;;;;;4.70;4.30;;;15.60;55.90;;;;;;5072724;28;20208;-64
2023/04/21 05:29:24;;;;;;;4.75;4.35;;;15.60;55.90;;;;;;5073127;28;20303;-65
2023/04/21 05:31:49;;;;;;;5.15;4.75;;;15.60;55.90;;;;;;5072367;28;20688;-65
2023/04/21 05:34:15;;;;;;;4.82;4.43;;;15.60;55.80;;;;;;5072803;28;20178;-66
2023/04/21 05:36:41;;;;;;;4.40;4.10;;;15.70;55.90;;;;;;5072861;28;20205;-65
2023/04/21 05:39:07;;;;;;;4.57;4.18;;;15.70;55.90;;;;;;5071851;28;20205;-65
2023/04/21 05:41:32;;;;;;;5.03;4.63;;;15.70;56.00;;;;;;5073247;28;20638;-64
2023/04/21 05:43:58;;;;;;;4.82;4.43;;;15.70;55.80;;;;;;5073150;28;20261;-64
2023/04/21 05:46:23;;;;;;;4.60;4.22;;;15.70;55.90;;;;;;5072045;28;20206;-63
2023/04/21 05:48:49;;;;;;;4.80;4.40;;;15.70;55.80;;;;;;5073085;28;20170;-64
2023/04/21 05:51:14;;;;;;;4.20;3.90;;;15.70;56.20;;;;;;5072529;28;20175;-64
2023/04/21 05:53:41;;;;;;;5.28;4.82;;;15.70;55.80;;;;;;5072047;28;20214;-64
2023/04/21 05:56:09;;;;;;;5.40;4.90;;;15.70;55.80;;;;;;5072628;28;20203;-63
2023/04/21 05:58:35;;;;;;;4.53;4.13;;;15.70;55.90;;;;;;5072806;28;20181;-65
2023/04/21 06:01:01;;;;;;;4.88;4.47;;;15.70;55.90;;;;;;5071726;28;20269;-64
2023/04/21 06:03:26;;;;;;;5.63;4.50;;;15.80;55.80;;;;;;5072239;28;20170;-62
2023/04/21 06:05:56;;;;;;;4.45;4.05;;;15.90;55.90;;;;;;5072511;28;20570;-60
2023/04/21 06:08:22;;;;;;;4.47;4.05;;;16.00;55.90;;;;;;5071354;28;20193;-64
2023/04/21 06:10:47;;;;;;;4.68;4.10;;;16.20;55.90;;;;;;5072593;28;20175;-63
2023/04/21 06:13:13;;;;;;;4.32;3.90;;;16.40;55.70;;;;;;5072185;28;20217;-64
2023/04/21 06:15:38;;;;;;;4.05;3.58;;;16.60;55.40;;;;;;5072229;28;20166;-63
2023/04/21 06:18:04;;;;;;;4.18;3.38;;;16.80;55.20;;;;;;5072439;28;20171;-61
2023/04/21 06:20:29;;;;;;;5.82;3.78;;;17.00;54.90;;;;;;5072756;28;20171;-59
2023/04/21 06:22:55;;;;;;;3.88;3.17;;;17.20;54.50;;;;;;5070849;28;20599;-60
2023/04/21 06:25:21;;;;;;;5.05;3.70;;;17.40;54.30;;;;;;5070943;28;20647;-62
2023/04/21 06:27:46;;;;;;;4.80;3.30;;;17.60;54.40;;;;;;5072683;28;20182;-63
2023/04/21 06:30:12;;;;;;;4.18;3.13;;;17.70;54.10;;;;;;5071842;28;20202;-62
2023/04/21 06:32:38;;;;;;;5.38;3.40;;;17.80;54.00;;;;;;5072790;28;20305;-62
2023/04/21 06:35:04;;;;;;;3.83;3.17;;;17.90;54.00;;;;;;5071874;28;20265;-62
2023/04/21 06:37:29;;;;;;;4.00;3.60;;;18.00;54.10;;;;;;5072290;28;20174;-62
2023/04/21 06:39:55;;;;;;;5.10;3.40;;;18.00;54.00;;;;;;5072767;28;20170;-62
2023/04/21 06:42:20;;;;;;;4.85;4.35;;;18.00;54.00;;;;;;5071686;28;20189;-62
2023/04/21 06:44:46;;;;;;;3.70;3.28;;;18.10;54.00;;;;;;5072724;28;20178;-62
2023/04/21 06:47:11;;;;;;;4.20;3.80;;;18.10;53.90;;;;;;5071732;28;20182;-61
2023/04/21 06:49:37;;;;;;;3.92;3.50;;;18.00;53.90;;;;;;5071923;28;20318;-59
2023/04/21 06:52:03;;;;;;;3.72;3.42;;;18.00;54.20;;;;;;5072395;28;20210;-60
2023/04/21 06:54:29;;;;;;;4.95;3.58;;;18.00;54.50;;;;;;5072425;28;20167;-61
2023/04/21 06:56:55;;;;;;;3.88;3.47;;;17.90;54.80;;;;;;5071908;28;20197;-61
2023/04/21 06:59:21;;;;;;;4.45;3.50;;;17.90;54.70;;;;;;5072085;28;20189;-63
2023/04/21 07:01:53;;;;;;;4.53;3.35;;;17.90;54.80;;;;;;5072328;28;20258;-63
2023/04/21 07:04:22;;;;;;;4.35;3.33;;;17.90;54.90;;;;;;5071254;28;20551;-63
2023/04/21 07:06:48;;;;;;;3.53;3.22;;;17.90;54.80;;;;;;5072147;28;20645;-61
2023/04/21 07:09:13;;;;;;;5.40;3.72;;;17.90;54.90;;;;;;5071969;28;20178;-61
2023/04/21 07:11:39;;;;;;;4.72;3.20;;;17.90;54.90;;;;;;5071779;28;20167;-61
2023/04/21 07:14:05;;;;;;;3.20;2.90;;;17.80;55.00;;;;;;5072104;28;20191;-61
2023/04/21 07:16:30;;;;;;;3.45;3.15;;;17.70;55.10;;;;;;5072409;28;20634;-61
2023/04/21 07:18:56;;;;;;;3.55;3.22;;;17.70;55.30;;;;;;5071383;28;20285;-64
2023/04/21 07:21:21;;;;;;;6.50;3.65;;;17.60;55.30;;;;;;5071647;28;20304;-63
2023/04/21 07:23:47;;;;;;;3.80;3.40;;;17.50;55.60;;;;;;5071125;28;20275;-63
2023/04/21 07:26:12;;;;;;;6.43;3.78;;;17.40;55.60;;;;;;5070699;28;20180;-63
2023/04/21 07:28:41;;;;;;;4.05;3.75;;;17.40;55.80;;;;;;5071390;28;20181;-64
2023/04/21 07:31:06;;;;;;;4.63;3.63;;;17.30;55.90;;;;;;5071102;28;20200;-65
2023/04/21 07:33:32;;;;;;;5.95;3.65;;;17.20;56.00;;;;;;5070410;28;20211;-65
2023/04/21 07:35:57;;;;;;;3.92;3.63;;;17.20;56.10;;;;;;5071170;28;20249;-65
2023/04/21 07:38:23;;;;;;;5.07;3.63;;;17.20;56.20;;;;;;5071065;28;20171;-64
2023/04/21 07:40:49;;;;;;;4.28;3.90;;;17.10;56.10;;;;;;5072151;28;20171;-64
2023/04/21 07:43:15;;;;;;;4.25;3.67;;;17.10;56.20;;;;;;5071915;28;20244;-65
2023/04/21 07:45:40;;;;;;;4.68;3.70;;;17.20;56.20;;;;;;5071333;28;20177;-63
2023/04/21 07:48:06;;;;;;;6.65;4.10;;;17.20;56.10;;;;;;5071792;28;20265;-64
2023/04/21 07:50:32;;;;;;;4.35;3.53;;;17.30;56.20;;;;;;5072101;28;20178;-63
2023/04/21 07:52:58;;;;;;;4.07;3.70;;;17.30;56.10;;;;;;5071018;28;20207;-63
2023/04/21 07:55:23;;;;;;;4.40;3.67;;;17.20;56.00;;;;;;5071610;28;20163;-64
2023/04/21 07:57:49;;;;;;;4.38;3.97;;;17.20;56.10;;;;;;5072113;28;20167;-64
2023/04/21 08:00:15;;;;;;;3.75;3.38;;;17.20;56.20;;;;;;5072391;28;20220;-65
2023/04/21 08:02:40;;;;;;;4.82;3.40;;;17.20;56.20;;;;;;5075238;28;20174;-64
2023/04/21 08:05:06;;;;;;;4.70;4.20;;;17.10;56.30;;;;;;5075097;28;20174;-64
2023/04/21 08:07:32;;;;;;;3.90;3.47;;;17.10;56.30;;;;;;5074698;28;20175;-64
2023/04/21 08:09:58;;;;;;;4.57;3.65;;;17.20;56.40;;;;;;5075382;28;20686;-63
2023/04/21 08:12:24;;;;;;;4.25;3.85;;;17.20;56.30;;;;;;5074839;28;20198;-63
2023/04/21 08:14:50;;;;;;;4.20;3.58;;;17.20;56.30;;;;;;5074488;28;20178;-64
2023/04/21 08:17:15;;;;;;;4.70;4.22;;;17.20;56.20;;;;;;5074973;28;20203;-63
2023/04/21 08:19:41;;;;;;;4.55;4.03;;;17.10;56.30;;;;;;5075165;28;20529;-63
2023/04/21 08:22:06;;;;;;;3.90;3.58;;;17.00;56.20;;;;;;5074311;28;20180;-63
2023/04/21 08:24:32;;;;;;;4.85;3.70;;;17.10;56.40;;;;;;5074864;28;20233;-64
2023/04/21 08:26:57;;;;;;;4.38;4.07;;;17.00;56.40;;;;;;5075087;28;20528;-65
2023/04/21 08:29:23;;;;;;;4.25;3.95;;;17.00;56.50;;;;;;5073952;28;20167;-65
2023/04/21 08:31:51;;;;;;;4.88;4.18;;;17.00;56.50;;;;;;5074710;28;20233;-65
2023/04/21 08:34:18;;;;;;;4.47;3.80;;;17.00;56.60;;;;;;5074597;28;20205;-65
2023/04/21 08:36:45;;;;;;;3.70;3.40;;;17.00;56.60;;;;;;5074259;28;20178;-65
2023/04/21 08:39:12;;;;;;;4.13;3.72;;;17.30;56.70;;;;;;5074637;28;20182;-65
2023/04/21 08:41:39;;;;;;;4.43;4.03;;;17.10;56.50;;;;;;5074187;28;20593;-69
2023/04/21 08:44:04;;;;;;;4.72;4.32;;;17.10;56.50;;;;;;5074520;28;20228;-65
2023/04/21 08:46:30;;;;;;;5.20;4.38;;;17.10;56.40;;;;;;5074546;28;20257;-64
2023/04/21 08:48:57;;;;;;;4.70;4.25;;;17.00;56.40;;;;;;5072535;28;20983;-64
2023/04/21 08:51:23;;;;;;;5.00;4.07;;;17.10;56.50;;;;;;5073141;28;20189;-64
2023/04/21 08:53:48;;;;;;;4.68;4.28;;;17.00;56.40;;;;;;5074584;28;20280;-64
2023/04/21 08:56:14;;;;;;;4.65;4.25;;;17.00;57.00;;;;;;5073436;28;20617;-64
2023/04/21 08:58:40;;;;;;;4.60;4.03;;;17.00;56.60;;;;;;5074273;28;20220;-65
2023/04/21 09:01:05;;;;;;;4.63;4.22;;;17.00;56.40;;;;;;5073784;28;20668;-64
2023/04/21 09:03:31;;;;;;;4.05;3.75;;;17.00;56.40;;;;;;5073183;28;20669;-65
2023/04/21 09:05:58;;;;;;;4.40;4.00;;;17.00;56.50;;;;;;5074059;28;20224;-64
2023/04/21 09:08:28;;;;;;;4.93;4.43;;;17.10;56.50;;;;;;5073981;28;20205;-63
2023/04/21 09:10:54;;;;;;;3.92;3.63;;;17.10;56.40;;;;;;5072963;28;20237;-63
2023/04/21 09:13:19;;;;;;;4.43;4.03;;;17.10;56.40;;;;;;5073552;28;20218;-64
2023/04/21 09:15:46;;;;;;;4.28;3.90;;;17.10;56.40;;;;;;5073819;28;20175;-64
2023/04/21 09:18:19;;;;;;;4.55;4.15;;;17.10;56.40;;;;;;5072868;28;20263;-63
2023/04/21 09:20:46;;;;;;;3.97;3.67;;;17.10;56.60;;;;;;5074052;28;20186;-63
2023/04/21 09:23:11;;;;;;;4.30;4.00;;;17.00;56.50;;;;;;5073354;28;20230;-63
2023/04/21 09:25:41;;;;;;;4.50;4.10;;;17.10;56.70;;;;;;5073178;28;20193;-64
2023/04/21 09:28:08;;;;;;;4.38;3.97;;;17.00;56.70;;;;;;5073579;28;20183;-64
2023/04/21 09:30:40;;;;;;;4.53;4.07;;;17.00;56.70;;;;;;5073553;28;20638;-65
2023/04/21 09:33:06;;;;;;;4.40;4.10;;;17.00;56.70;;;;;;5072721;28;20264;-65
2023/04/21 09:35:33;;;;;;;4.75;3.83;;;17.00;57.10;;;;;;5073729;28;20579;-65
2023/04/21 09:38:00;;;;;;;4.53;4.13;;;17.00;56.80;;;;;;5072906;28;20178;-64
2023/04/21 09:40:25;;;;;;;5.00;4.60;;;17.00;56.70;;;;;;5073247;28;20170;-64
2023/04/21 09:42:51;;;;;;;4.40;4.00;;;17.00;56.70;;;;;;5073443;28;20312;-64
2023/04/21 09:45:17;;;;;;;5.53;4.05;;;17.00;56.80;;;;;;5072557;28;20197;-64
2023/04/21 09:47:43;;;;;;;4.57;4.18;;;17.00;56.80;;;;;;5073488;28;20576;-64
2023/04/21 09:50:12;;;;;;;4.70;4.30;;;17.00;56.70;;;;;;5072072;28;20643;-63
2023/04/21 09:52:38;;;;;;;4.05;3.70;;;17.00;56.80;;;;;;5072377;28;20202;-63
2023/04/21 09:55:06;;;;;;;4.90;4.50;;;17.00;56.70;;;;;;5073313;28;20307;-64
2023/04/21 09:57:34;;;;;;;4.75;4.25;;;17.00;56.70;;;;;;5073079;28;20174;-64
2023/04/21 10:00:04;;;;;;;4.18;3.78;;;16.90;56.70;;;;;;5071193;28;20316;-65
2023/04/21 10:02:30;;;;;;;4.28;3.97;;;17.10;56.70;;;;;;5073301;28;20170;-64
2023/04/21 10:04:56;;;;;;;4.60;4.18;;;17.10;56.60;;;;;;5073254;28;20578;-64
2023/04/21 10:07:21;;;;;;;4.45;4.05;;;17.20;56.50;;;;;;5070880;28;20288;-64
2023/04/21 10:09:53;;;;;;;4.53;4.13;;;17.10;56.40;;;;;;5073077;28;20629;-62
2023/04/21 10:12:19;;;;;;;4.55;4.15;;;17.10;56.50;;;;;;5071361;28;20300;-63
2023/04/21 10:14:44;;;;;;;5.00;4.50;;;17.10;56.50;;;;;;5072425;28;20204;-63
2023/04/21 10:17:10;;;;;;;5.25;4.75;;;17.10;56.50;;;;;;5072901;28;20174;-63
2023/04/21 10:19:40;;;;;;;4.10;3.70;;;17.10;56.50;;;;;;5073220;28;20186;-63
2023/04/21 10:22:07;;;;;;;3.92;3.60;;;17.10;56.50;;;;;;5071445;28;20368;-63
2023/04/21 10:24:37;;;;;;;4.38;3.97;;;17.10;56.60;;;;;;5072230;28;20233;-66
2023/04/21 10:27:02;;;;;;;4.68;4.22;;;17.10;56.50;;;;;;5072837;28;20249;-62
2023/04/21 10:29:29;;;;;;;4.63;4.22;;;17.10;56.60;;;;;;5071796;28;20258;-63
2023/04/21 10:31:55;;;;;;;5.38;4.88;;;17.10;56.50;;;;;;5072482;28;20198;-63
2023/04/21 10:34:28;;;;;;;4.50;4.20;;;17.10;56.60;;;;;;5071721;28;20178;-64
2023/04/21 10:36:53;;;;;;;7.25;5.30;;;17.10;56.60;;;;;;5072728;28;20705;-64
2023/04/21 10:39:30;;;;;;;5.35;4.70;;;17.20;56.90;;;;;;5072066;28;20278;-68
2023/04/21 10:41:59;;;;;;;5.18;4.10;;;17.30;56.60;;;;;;5072001;28;20174;-66
2023/04/21 10:44:25;;;;;;;4.88;4.47;;;17.30;56.50;;;;;;5072496;28;20261;-67
2023/04/21 10:46:51;;;;;;;4.90;4.47;;;17.20;56.70;;;;;;5054673;28;20197;-62
2023/04/21 10:49:27;;;;;;;7.20;5.03;;;17.20;56.80;;;;;;5071586;28;20259;-63
2023/04/21 10:52:01;;;;;;;4.70;4.30;;;17.20;56.80;;;;;;5072394;28;20178;-63
2023/04/21 10:54:41;;;;;;;6.03;4.35;;;17.20;56.90;;;;;;5072347;28;20211;-64
2023/04/21 10:57:08;;;;;;;5.25;4.75;;;17.30;56.90;;;;;;5071624;28;20174;-65
2023/04/21 10:59:34;;;;;;;4.53;4.13;;;17.30;56.90;;;;;;5071243;28;20312;-65
2023/04/21 11:02:01;;;;;;;4.82;4.25;;;17.30;57.00;;;;;;5072483;28;20179;-64
2023/04/21 11:04:26;;;;;;;4.40;4.00;;;17.30;57.00;;;;;;5070244;28;20574;-64
2023/04/21 11:07:13;;;;;;;4.95;4.40;;;17.30;57.00;;;;;;5071299;28;20637;-62
2023/04/21 11:09:39;;;;;;;4.60;4.20;;;17.30;56.90;;;;;;5071483;28;20977;-61
2023/04/21 11:12:09;;;;;;;4.97;4.55;;;17.30;57.00;;;;;;5071970;28;20198;-63
2023/04/21 11:14:35;;;;;;;6.95;4.50;;;17.30;57.00;;;;;;5071978;28;20218;-63
2023/04/21 11:17:01;;;;;;;4.93;4.53;;;17.30;57.20;;;;;;5071070;28;20166;-63
2023/04/21 11:19:27;;;;;;;4.32;4.03;;;17.30;57.00;;;;;;5071783;28;20178;-65
2023/04/21 11:21:53;;;;;;;4.85;4.45;;;17.30;56.90;;;;;;5070935;28;20195;-63
2023/04/21 11:24:22;;;;;;;4.80;4.00;;;17.40;56.90;;;;;;5071218;28;20718;-64
2023/04/21 11:26:47;;;;;;;7.00;4.40;;;17.30;56.90;;;;;;5072066;28;20171;-64
2023/04/21 11:29:13;;;;;;;4.75;4.30;;;17.40;56.90;;;;;;5071662;28;20235;-64
2023/04/21 11:31:40;;;;;;;5.25;4.60;;;17.40;56.80;;;;;;5071570;28;20194;-65
2023/04/21 11:34:06;;;;;;;4.43;4.03;;;17.40;56.70;;;;;;5073228;28;20187;-63
2023/04/21 11:36:41;;;;;;;4.60;4.20;;;17.50;56.80;;;;;;5075539;28;20273;-63
2023/04/21 11:39:09;;;;;;;4.75;4.28;;;17.50;56.70;;;;;;5073406;28;20178;-64
2023/04/21 11:41:35;;;;;;;5.57;5.07;;;17.50;56.60;;;;;;5075191;28;20175;-63
2023/04/21 11:44:00;;;;;;;5.88;4.82;;;17.50;56.60;;;;;;5075678;28;20174;-63
2023/04/21 11:46:26;;;;;;;5.60;4.85;;;17.50;56.60;;;;;;5074627;28;20201;-63
2023/04/21 11:49:05;;;;;;;6.05;4.47;;;17.40;56.60;;;;;;5075740;28;20210;-62
2023/04/21 11:51:41;;;;;;;5.72;4.88;;;17.40;56.70;;;;;;5075116;28;20174;-63
2023/04/21 11:54:09;;;;;;;5.22;4.75;;;17.40;56.60;;;;;;5075175;28;20185;-63
2023/04/21 11:56:36;;;;;;;5.10;4.60;;;17.50;56.60;;;;;;5075625;28;20205;-63
2023/04/21 11:59:15;;;;;;;4.78;4.38;;;17.60;56.40;;;;;;5074862;28;20281;-64
2023/04/21 12:01:51;;;;;;;5.57;5.07;;;17.60;56.30;;;;;;5075530;28;20170;-64
2023/04/21 12:04:18;;;;;;;7.05;4.82;;;17.60;56.30;;;;;;5075216;28;20178;-63
2023/04/21 12:07:00;;;;;;;5.60;5.05;;;17.60;56.30;;;;;;5074539;28;20202;-62
2023/04/21 12:09:26;;;;;;;6.32;5.07;;;17.60;56.30;;;;;;5075290;28;20247;-63
2023/04/21 12:11:53;;;;;;;7.18;4.93;;;17.50;56.40;;;;;;5075060;28;20574;-62
2023/04/21 12:14:20;;;;;;;5.97;5.47;;;17.50;56.50;;;;;;5074270;28;20178;-62
2023/04/21 12:16:52;;;;;;;6.38;5.20;;;17.40;56.50;;;;;;5075203;28;20179;-62
2023/04/21 12:19:45;;;;;;;5.70;5.22;;;17.40;56.70;;;;;;5074526;28;20236;-62
2023/04/21 12:22:11;;;;;;;5.88;5.32;;;17.40;56.70;;;;;;5073427;28;20186;-61
2023/04/21 12:24:37;;;;;;;6.10;5.50;;;17.30;56.80;;;;;;5074990;28;20232;-62
2023/04/21 12:27:03;;;;;;;6.20;5.60;;;17.20;56.80;;;;;;5074342;28;20166;-63
2023/04/21 12:29:28;;;;;;;6.03;5.53;;;17.20;56.80;;;;;;5074647;28;20174;-64
2023/04/21 12:31:54;;;;;;;5.72;5.22;;;17.40;56.70;;;;;;5074744;28;20166;-64
2023/04/21 12:34:19;;;;;;;5.90;5.30;;;17.40;56.60;;;;;;5073706;28;20185;-63
2023/04/21 12:36:45;;;;;;;5.38;4.88;;;17.40;56.50;;;;;;5074720;28;20265;-63
2023/04/21 12:39:12;;;;;;;5.90;5.40;;;17.50;56.50;;;;;;5074500;28;20265;-63
2023/04/21 12:41:37;;;;;;;5.35;4.85;;;17.60;56.30;;;;;;5073933;28;20481;-64
2023/04/21 12:44:03;;;;;;;6.25;5.65;;;17.60;56.20;;;;;;5074332;28;20181;-64