Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:02:32;;;;;;;;;;;19.20;48.30;;;;;;6061515;29;20048;-60
2022/12/09 00:05:34;;;;;;;1.73;1.10;;;19.10;47.70;;;;;;6060980;29;19931;-60
2022/12/09 00:08:36;;;;;;;1.27;1.17;;;18.90;47.70;;;;;;6059846;29;20044;-60
2022/12/09 00:11:39;;;;;;;1.55;1.25;;;18.90;47.50;;;;;;6063126;29;20040;-61
2022/12/09 00:14:40;;;;;;;1.50;1.27;;;19.30;46.50;;;;;;6060410;29;20047;-59
2022/12/09 00:17:42;;;;;;;1.50;1.40;;;19.20;47.60;;;;;;6056451;29;20068;-60
2022/12/09 00:20:43;;;;;;;;;;;19.20;48.00;;;;;;6065468;29;20511;-60
2022/12/09 00:23:46;;;;;;;1.65;1.25;;;18.90;48.10;;;;;;6064256;29;19933;-60
2022/12/09 00:26:48;;;;;;;1.40;1.08;;;19.10;47.70;;;;;;6048707;29;20131;-60
2022/12/09 00:29:49;;;;;;;;;;;19.40;48.30;;;;;;6065651;29;20127;-60
2022/12/09 00:32:51;;;;;;;1.42;1.10;;;19.10;48.70;;;;;;6062652;29;19927;-60
2022/12/09 00:35:52;;;;;;;;;;;19.10;48.40;;;;;;6062826;29;20162;-60
2022/12/09 00:38:55;;;;;;;1.38;1.10;;;19.20;48.70;;;;;;6061048;29;20780;-59
2022/12/09 00:41:57;;;;;;;1.60;1.17;;;18.90;48.20;;;;;;6057218;29;20079;-61
2022/12/09 00:44:58;;;;;;;1.67;1.27;;;19.10;48.30;;;;;;6062655;29;20621;-60
2022/12/09 00:48:00;;;;;;;;;;;18.80;47.90;;;;;;6069042;29;20055;-59
2022/12/09 00:51:01;;;;;;;1.45;1.27;;;19.50;51.90;;;;;;6065223;29;19931;-60
2022/12/09 00:54:04;;;;;;;1.17;1.02;;;19.00;48.00;;;;;;6050668;29;20058;-60
2022/12/09 00:57:06;;;;;;;1.38;1.05;;;19.00;48.10;;;;;;6065167;29;21010;-60
2022/12/09 01:00:09;;;;;;;1.02;0.80;;;19.20;48.40;;;;;;6061421;29;20044;-60
2022/12/09 01:03:12;;;;;;;1.35;1.25;;;19.10;48.60;;;;;;6059665;29;20131;-61
2022/12/09 01:06:18;;;;;;;1.05;0.88;;;19.10;48.20;;;;;;6045113;29;21144;-61
2022/12/09 01:09:21;;;;;;;1.20;1.00;;;19.20;48.10;;;;;;6043097;29;20044;-59
2022/12/09 01:12:22;;;;;;;1.33;1.02;;;19.00;67.40;;;;;;6065601;29;20052;-60
2022/12/09 01:15:24;;;;;;;1.00;0.80;;;19.20;48.20;;;;;;6066180;29;20105;-61
2022/12/09 01:18:26;;;;;;;1.17;1.00;;;18.80;68.70;;;;;;6060561;29;20103;-60
2022/12/09 01:21:28;;;;;;;1.25;1.10;;;18.90;48.10;;;;;;6065314;29;20040;-60
2022/12/09 01:24:31;;;;;;;1.15;1.00;;;18.90;48.10;;;;;;6051071;29;20035;-60
2022/12/09 01:27:32;;;;;;;1.10;0.90;;;19.30;48.30;;;;;;6068773;29;20047;-60
2022/12/09 01:30:34;;;;;;;1.00;0.90;;;19.30;48.30;;;;;;6067102;29;21036;-60
2022/12/09 01:33:35;;;;;;;;;;;19.10;46.90;;;;;;6066359;29;20122;-60
2022/12/09 01:36:37;;;;;;;1.27;1.15;;;19.40;47.50;;;;;;6066325;29;20949;-60
2022/12/09 01:39:40;;;;;;;1.30;1.00;;;18.90;48.10;;;;;;6068945;29;20047;-60
2022/12/09 01:42:41;;;;;;;0.90;0.63;;;19.10;68.80;;;;;;6063792;29;20118;-61
2022/12/09 01:45:43;;;;;;;0.95;0.88;;;19.20;67.90;;;;;;6080466;29;20048;-60
2022/12/09 01:48:46;;;;;;;1.33;1.00;;;19.00;67.80;;;;;;6078124;29;20066;-61
2022/12/09 01:51:55;;;;;;;0.88;0.68;;;19.10;68.00;;;;;;6072710;29;20067;-60
2022/12/09 01:54:57;;;;;;;1.23;1.00;;;19.20;48.30;;;;;;6052355;29;20031;-60
2022/12/09 01:57:59;;;;;;;1.25;1.00;;;19.30;68.40;;;;;;6063984;29;20548;-60
2022/12/09 02:01:01;;;;;;;1.25;0.90;;;19.10;48.10;;;;;;6056604;29;20070;-60
2022/12/09 02:04:03;;;;;;;0.90;0.82;;;19.00;68.10;;;;;;6063881;29;20044;-60
2022/12/09 02:07:09;;;;;;;1.20;1.10;;;19.00;47.60;;;;;;6068944;29;21469;-60
2022/12/09 02:10:14;;;;;;;1.48;1.05;;;19.00;47.90;;;;;;6070919;29;20052;-60
2022/12/09 02:13:29;;;;;;;0.77;0.63;;;19.30;48.10;;;;;;6068758;29;20130;-59
2022/12/09 02:16:40;;;;;;;1.10;0.88;;;19.20;47.40;;;;;;6064762;29;20048;-60
2022/12/09 02:20:00;;;;;;;0.73;0.70;;;19.20;47.50;;;;;;6041879;29;20044;-60
2022/12/09 02:23:08;;;;;;;1.08;0.98;;;19.30;47.70;;;;;;6069590;29;20063;-62
2022/12/09 02:26:21;;;;;;;1.15;1.02;;;18.80;47.20;;;;;;6071352;29;20108;-60
2022/12/09 02:29:49;;;;;;;1.02;0.90;;;19.20;47.30;;;;;;6071086;29;20050;-60
2022/12/09 02:33:19;;;;;;;1.27;0.90;;;19.00;47.40;;;;;;6057355;29;20050;-60
2022/12/09 02:36:26;;;;;;;1.17;1.00;;;19.30;47.60;;;;;;6067536;29;20946;-60
2022/12/09 02:39:34;;;;;;;1.00;0.90;;;19.00;47.40;;;;;;6050310;29;20394;-60
2022/12/09 02:42:38;;;;;;;0.95;0.70;;;19.30;46.90;;;;;;6064744;29;20039;-60
2022/12/09 02:45:42;;;;;;;1.40;1.05;;;19.10;47.20;;;;;;6064911;29;20985;-60
2022/12/09 02:48:50;;;;;;;0.90;0.70;;;18.90;46.90;;;;;;6064496;29;20032;-60
2022/12/09 02:51:53;;;;;;;1.00;0.85;;;19.40;47.50;;;;;;6056217;29;20052;-60
2022/12/09 02:54:59;;;;;;;0.90;0.77;;;19.20;47.40;;;;;;6065901;29;20079;-60
2022/12/09 02:58:01;;;;;;;1.17;1.00;;;18.90;46.80;;;;;;6065890;29;20123;-61
2022/12/09 03:01:19;;;;;;;1.05;0.95;;;19.00;47.00;;;;;;6067540;29;20035;-60
2022/12/09 03:04:24;;;;;;;1.02;0.90;;;19.20;47.60;;;;;;6051623;29;20152;-60
2022/12/09 03:07:34;;;;;;;1.20;0.98;;;19.30;47.30;;;;;;6066814;29;20103;-60
2022/12/09 03:10:39;;;;;;;1.05;0.80;;;19.10;47.70;;;;;;6062752;29;21011;-60
2022/12/09 03:13:50;;;;;;;1.20;0.80;;;18.70;66.80;;;;;;6061057;29;20035;-60
2022/12/09 03:16:57;;;;;;;1.20;0.90;;;18.90;47.60;;;;;;6060718;29;20040;-61
2022/12/09 03:20:04;;;;;;;1.17;0.90;;;19.20;47.80;;;;;;6066570;29;21403;-60
2022/12/09 03:23:10;;;;;;;1.05;0.80;;;18.80;67.90;;;;;;6059050;29;20444;-60
2022/12/09 03:26:14;;;;;;;0.90;0.75;;;18.80;67.80;;;;;;6061295;29;20082;-60
2022/12/09 03:29:19;;;;;;;1.10;0.95;;;18.80;67.70;;;;;;6063321;29;20140;-60
2022/12/09 03:32:25;;;;;;;1.20;0.90;;;18.90;67.50;;;;;;6063218;29;20048;-60
2022/12/09 03:35:31;;;;;;;1.05;0.85;;;19.10;47.80;;;;;;6064364;29;20047;-60
2022/12/09 03:38:37;;;;;;;0.95;0.80;;;19.10;67.80;;;;;;6050327;29;20162;-60
2022/12/09 03:41:44;;;;;;;1.13;1.00;;;19.10;48.10;;;;;;6065076;29;20056;-60
2022/12/09 03:44:50;;;;;;;1.20;1.10;;;19.10;48.00;;;;;;6068322;29;20166;-60
2022/12/09 03:47:52;;;;;;;1.17;1.08;;;19.20;47.80;;;;;;6059466;29;20047;-61
2022/12/09 03:50:58;;;;;;;1.00;0.90;;;19.20;48.00;;;;;;6062429;29;20273;-60
2022/12/09 03:54:08;;;;;;;1.25;1.10;;;18.90;67.60;;;;;;6058763;29;20424;-59
2022/12/09 03:57:12;;;;;;;1.10;1.00;;;19.30;68.30;;;;;;6057262;29;20044;-61
2022/12/09 04:00:20;;;;;;;1.13;0.80;;;19.10;47.80;;;;;;6048489;29;20047;-60
2022/12/09 04:03:22;;;;;;;1.10;0.90;;;18.50;47.30;;;;;;6060984;29;20586;-60
2022/12/09 04:06:23;;;;;;;1.40;1.10;;;18.60;67.60;;;;;;6056878;29;20335;-60
2022/12/09 04:09:25;;;;;;;;;;;18.90;48.10;;;;;;6061390;29;20051;-60
2022/12/09 04:12:27;;;;;;;;;;;19.80;48.90;;;;;;6065052;29;20680;-61
2022/12/09 04:15:28;;;;;;;1.27;1.00;;;18.80;67.70;;;;;;6060779;29;20069;-60
2022/12/09 04:18:30;;;;;;;;;;;19.00;48.00;;;;;;6075197;29;20052;-61
2022/12/09 04:21:32;;;;;;;2.65;1.08;;;18.80;67.50;;;;;;6079066;29;20025;-59
2022/12/09 04:24:34;;;;;;;1.10;1.00;;;19.00;71.50;;;;;;6065095;29;20044;-59
2022/12/09 04:27:36;;;;;;;1.45;0.90;;;19.20;70.20;;;;;;6067259;29;22003;-56
2022/12/09 04:30:38;;;;;;;1.20;0.95;;;19.00;69.70;;;;;;6061310;29;20146;-59
2022/12/09 04:33:40;;;;;;;1.08;0.90;;;19.20;49.90;;;;;;6063917;29;20046;-59
2022/12/09 04:36:41;;;;;;;1.98;1.30;;;19.00;49.30;;;;;;6050985;29;20083;-59
2022/12/09 04:39:43;;;;;;;1.02;0.80;;;19.20;43.20;;;;;;6064468;29;21013;-58
2022/12/09 04:42:45;;;;;;;1.42;1.15;;;19.00;42.90;;;;;;6066852;29;20178;-56
2022/12/09 04:45:47;;;;;;;1.30;1.10;;;19.00;42.30;;;;;;6060513;29;20052;-58
2022/12/09 04:48:48;;;;;;;1.85;1.10;;;18.90;42.30;;;;;;6057900;29;20055;-58
2022/12/09 04:51:50;;;;;;;4.30;1.10;;;18.90;42.30;;;;;;6063082;29;20826;-55
2022/12/09 04:54:52;;;;;;;;;;;19.10;42.30;;;;;;6056273;29;20256;-58
2022/12/09 04:57:54;;;;;;;1.67;1.10;;;19.20;42.60;;;;;;6057223;29;20466;-57
2022/12/09 05:00:55;;;;;;;;;;;18.70;42.10;;;;;;6054568;29;20048;-58
2022/12/09 05:03:58;;;;;;;1.23;0.95;;;19.20;42.70;;;;;;6051764;29;20934;-59
2022/12/09 05:07:00;;;;;;;1.20;0.90;;;19.20;42.30;;;;;;6038765;29;20146;-56
2022/12/09 05:10:04;;;;;;;1.42;1.20;;;19.10;42.30;;;;;;6058918;29;20220;-58
2022/12/09 05:13:06;;;;;;;1.30;1.02;;;19.10;42.30;;;;;;6060361;29;20368;-58
2022/12/09 05:16:10;;;;;;;1.13;1.00;;;19.30;42.50;;;;;;6061046;29;20119;-58
2022/12/09 05:19:17;;;;;;;1.20;1.10;;;19.10;42.30;;;;;;6047244;29;20047;-59
2022/12/09 05:22:19;;;;;;;1.27;1.10;;;19.30;42.50;;;;;;6048951;29;20455;-59
2022/12/09 05:25:22;;;;;;;1.40;1.30;;;18.70;42.30;;;;;;6053391;29;20131;-58
2022/12/09 05:28:24;;;;;;;1.33;1.13;;;18.80;42.40;;;;;;6054600;29;20452;-57
2022/12/09 05:31:25;;;;;;;1.20;1.10;;;19.20;42.60;;;;;;6048924;29;20040;-58
2022/12/09 05:34:27;;;;;;;1.75;1.40;;;18.70;42.20;;;;;;6053732;29;20513;-57
2022/12/09 05:37:30;;;;;;;1.33;1.08;;;18.90;42.50;;;;;;6052353;29;20366;-58
2022/12/09 05:40:32;;;;;;;1.17;1.08;;;19.10;42.70;;;;;;6047741;29;20405;-56
2022/12/09 05:43:35;;;;;;;1.50;1.30;;;19.10;42.80;;;;;;6052502;29;20460;-58
2022/12/09 05:46:37;;;;;;;1.70;1.40;;;19.10;42.70;;;;;;6039607;29;20305;-57
2022/12/09 05:49:39;;;;;;;1.45;1.15;;;18.80;42.70;;;;;;6049807;29;20156;-56
2022/12/09 05:52:41;;;;;;;1.38;1.15;;;19.10;42.60;;;;;;6064823;29;20048;-58
2022/12/09 05:55:43;;;;;;;1.45;1.15;;;19.10;42.90;;;;;;6060920;29;20047;-59
2022/12/09 05:58:45;;;;;;;1.38;1.25;;;18.90;42.90;;;;;;6061029;29;21003;-57
2022/12/09 06:01:47;;;;;;;1.40;1.30;;;19.00;42.80;;;;;;6042251;29;20307;-58
2022/12/09 06:04:48;;;;;;;1.58;1.33;;;19.00;42.90;;;;;;6050968;29;20940;-58
2022/12/09 06:07:50;;;;;;;1.40;1.30;;;19.10;42.90;;;;;;6051979;29;20048;-58
2022/12/09 06:10:53;;;;;;;1.73;1.58;;;19.20;43.00;;;;;;6057627;29;20893;-56
2022/12/09 06:13:55;;;;;;;1.48;1.38;;;19.10;43.10;;;;;;6058957;29;20350;-57
2022/12/09 06:16:56;;;;;;;1.85;1.30;;;18.90;43.10;;;;;;6060978;29;20303;-58
2022/12/09 06:19:58;;;;;;;1.50;1.33;;;19.00;42.90;;;;;;6055977;29;20043;-58
2022/12/09 06:23:00;;;;;;;1.70;1.50;;;18.90;42.80;;;;;;6058768;29;20197;-58
2022/12/09 06:26:04;;;;;;;;;;;19.10;43.20;;;;;;6056864;29;20052;-57
2022/12/09 06:29:06;;;;;;;1.95;1.27;;;19.20;43.50;;;;;;6061549;29;20002;-57
2022/12/09 06:32:08;;;;;;;1.63;1.40;;;19.20;43.40;;;;;;6058185;29;20032;-58
2022/12/09 06:35:10;;;;;;;2.30;1.98;;;18.90;43.00;;;;;;6056994;29;21003;-58
2022/12/09 06:38:12;;;;;;;2.08;1.63;;;18.80;43.30;;;;;;6055370;29;20171;-59
2022/12/09 06:41:15;;;;;;;1.98;1.67;;;19.20;43.40;;;;;;6046113;29;20536;-59
2022/12/09 06:44:17;;;;;;;1.52;1.40;;;19.20;43.20;;;;;;6023448;29;20094;-58
2022/12/09 06:47:25;;;;;;;1.67;1.40;;;19.00;42.90;;;;;;6047758;29;20051;-58
2022/12/09 06:50:27;;;;;;;1.80;1.48;;;18.60;43.00;;;;;;6046907;29;20462;-59
2022/12/09 06:53:28;;;;;;;;;;;18.80;43.40;;;;;;6051649;29;20082;-58
2022/12/09 06:56:31;;;;;;;1.65;1.40;;;19.50;44.10;;;;;;6061385;29;20897;-58
2022/12/09 06:59:34;;;;;;;1.83;1.48;;;19.00;43.50;;;;;;6060164;29;20881;-57
2022/12/09 07:02:35;;;;;;;1.48;1.35;;;19.10;43.70;;;;;;6046576;29;20071;-59
2022/12/09 07:05:38;;;;;;;1.38;1.27;;;18.80;43.50;;;;;;6036507;29;21294;-58
2022/12/09 07:08:41;;;;;;;1.58;1.48;;;19.10;43.70;;;;;;6049381;29;20115;-58
2022/12/09 07:11:45;;;;;;;2.15;1.50;;;19.00;43.60;;;;;;6039674;29;20150;-58
2022/12/09 07:14:46;;;;;;;1.92;1.67;;;18.70;42.80;;;;;;6008404;29;20046;-58
2022/12/09 07:17:48;;;;;;;2.00;1.50;;;19.10;43.00;;;;;;6034724;29;20043;-59
2022/12/09 07:20:50;;;;;;;2.05;1.58;;;19.20;42.80;;;;;;6046754;29;20035;-58
2022/12/09 07:23:52;;;;;;;1.90;1.60;;;19.30;42.60;;;;;;6040899;29;20181;-59
2022/12/09 07:26:54;;;;;;;1.55;1.40;;;19.40;43.00;;;;;;6049289;29;22072;-58
2022/12/09 07:29:56;;;;;;;1.70;1.50;;;19.20;42.70;;;;;;6037289;29;20170;-58
2022/12/09 07:32:58;;;;;;;3.00;1.50;;;19.20;42.70;;;;;;6026142;29;20187;-57
2022/12/09 07:36:00;;;;;;;4.93;1.50;;;19.40;42.90;;;;;;6033584;29;20995;-60
2022/12/09 07:39:04;;;;;;;3.75;1.88;;;19.30;43.60;;;;;;6007673;29;22942;-61
2022/12/09 07:42:07;;;;;;;1.92;1.70;;;19.20;44.80;;;;;;6023247;29;20078;-61
2022/12/09 07:45:19;;;;;;;2.33;1.90;;;19.10;46.10;;;;;;5989075;29;20066;-62
2022/12/09 07:48:21;;;;;;;1.88;1.67;;;18.80;46.30;;;;;;6008315;29;20054;-63
2022/12/09 07:51:24;;;;;;;1.80;1.58;;;18.90;46.90;;;;;;5980188;29;20239;-65
2022/12/09 07:54:26;;;;;;;2.72;1.80;;;18.70;46.60;;;;;;5995683;29;20055;-60
2022/12/09 07:57:28;;;;;;;2.10;1.83;;;18.80;46.40;;;;;;5982990;29;20054;-62
2022/12/09 08:00:30;;;;;;;2.13;1.50;;;18.60;45.10;;;;;;5944449;29;22119;-63
2022/12/09 08:03:32;;;;;;;1.88;1.55;;;19.00;44.80;;;;;;5915988;29;20043;-62
2022/12/09 08:06:35;;;;;;;2.08;1.88;;;19.20;44.80;;;;;;5939819;29;20127;-61
2022/12/09 08:09:37;;;;;;;2.42;1.80;;;18.70;44.60;;;;;;5937529;29;21817;-61
2022/12/09 08:12:39;;;;;;;2.00;1.73;;;19.30;44.90;;;;;;5920730;28;20075;-60
2022/12/09 08:15:41;;;;;;;2.22;1.80;;;19.40;45.30;;;;;;5934275;29;20055;-61
2022/12/09 08:18:44;;;;;;;2.20;1.90;;;18.90;44.50;;;;;;5902867;29;20040;-61
2022/12/09 08:21:46;;;;;;;2.67;2.05;;;19.60;44.80;;;;;;5947066;29;20738;-61
2022/12/09 08:24:56;;;;;;;1.98;1.77;;;19.70;45.00;;;;;;5955146;29;20105;-61
2022/12/09 08:27:59;;;;;;;1.98;1.70;;;19.40;44.70;;;;;;5911789;29;20783;-62
2022/12/09 08:31:06;;;;;;;2.08;1.88;;;19.70;64.30;;;;;;5923581;29;20500;-61
2022/12/09 08:34:09;;;;;;;2.58;1.77;;;19.70;45.00;;;;;;5933047;29;20051;-61
2022/12/09 08:37:11;;;;;;;2.15;1.90;;;19.40;65.00;;;;;;5948266;29;20048;-61
2022/12/09 08:40:13;;;;;;;2.25;1.80;;;19.50;45.20;;;;;;5967245;29;20044;-63
2022/12/09 08:43:16;;;;;;;1.83;1.63;;;19.70;64.60;;;;;;5941089;29;20050;-62
2022/12/09 08:46:18;;;;;;;2.22;2.03;;;20.00;45.20;;;;;;5910169;29;20048;-61
2022/12/09 08:49:21;;;;;;;2.45;2.25;;;18.90;63.70;;;;;;5931014;29;20040;-65
2022/12/09 08:52:24;;;;;;;2.28;1.75;;;19.40;64.60;;;;;;5899045;29;20044;-64
2022/12/09 08:55:26;;;;;;;2.40;1.75;;;19.60;64.80;;;;;;5935053;29;21011;-61
2022/12/09 08:58:29;;;;;;;2.28;1.63;;;20.00;65.10;;;;;;5949678;29;20126;-62
2022/12/09 09:01:33;;;;;;;1.95;1.75;;;19.50;64.00;;;;;;5947220;29;20090;-61
2022/12/09 09:04:35;;;;;;;2.47;2.15;;;;;;;;;;5931986;29;20094;-64
2022/12/09 09:07:39;;;;;;;2.13;1.88;;;19.90;54.50;;;;;;5919856;29;20214;-62
2022/12/09 09:10:40;;;;;;;2.08;1.63;;;19.90;66.10;;;;;;5898521;29;20040;-62
2022/12/09 09:13:45;;;;;;;2.40;2.10;;;19.70;65.30;;;;;;5934091;29;20079;-62
2022/12/09 09:16:47;;;;;;;2.00;1.80;;;19.80;65.00;;;;;;5906556;29;20130;-63
2022/12/09 09:19:49;;;;;;;2.35;2.10;;;19.50;65.60;;;;;;5940993;29;20308;-62
2022/12/09 09:22:51;;;;;;;2.45;2.20;;;19.70;66.10;;;;;;5925090;29;20039;-62
2022/12/09 09:25:59;;;;;;;1.63;1.40;;;19.80;64.70;;;;;;5938482;29;20047;-65
2022/12/09 09:29:01;;;;;;;1.85;1.60;;;19.60;51.00;;;;;;5934376;29;22134;-62
2022/12/09 09:32:03;;;;;;;1.95;1.48;;;;;;;;;;5927601;29;20191;-60
2022/12/09 09:35:06;;;;;;;2.00;1.70;;;19.70;65.90;;;;;;5909115;29;20040;-61
2022/12/09 09:38:10;;;;;;;1.73;1.63;;;19.70;66.30;;;;;;5904676;29;20058;-61
2022/12/09 09:41:22;;;;;;;1.83;1.60;;;19.40;66.30;;;;;;5914978;29;20051;-61
2022/12/09 09:44:29;;;;;;;2.15;1.95;;;19.90;45.20;;;;;;5905530;29;20051;-60
2022/12/09 09:47:36;;;;;;;2.15;1.83;;;19.60;45.10;;;;;;5917816;29;20048;-59
2022/12/09 09:50:49;;;;;;;1.92;1.40;;;20.10;67.50;;;;;;5844186;29;22282;-60
2022/12/09 09:53:52;;;;;;;1.87;1.60;;;19.60;67.00;;;;;;5836600;29;21212;-60
2022/12/09 09:57:01;;;;;;;1.85;1.60;;;20.00;67.50;;;;;;5856105;29;20056;-59
2022/12/09 10:00:13;;;;;;;2.65;1.55;;;19.80;54.80;;;;;;5888783;29;20040;-61
2022/12/09 10:03:38;;;;;;;2.00;1.80;;;20.00;67.30;;;;;;5844593;29;20063;-61
2022/12/09 10:06:46;;;;;;;2.10;1.90;;;19.80;67.20;;;;;;5921436;29;20649;-60
2022/12/09 10:09:58;;;;;;;1.92;1.70;;;19.70;67.20;;;;;;5903727;29;20052;-59
2022/12/09 10:13:11;;;;;;;1.83;1.48;;;20.00;65.10;;;;;;5929427;29;20159;-60
2022/12/09 10:16:25;;;;;;;1.90;1.70;;;19.90;57.40;;;;;;5937185;29;20123;-61
2022/12/09 10:19:32;;;;;;;1.70;1.60;;;20.00;66.90;;;;;;5916964;29;20099;-61
2022/12/09 10:22:41;;;;;;;2.17;1.80;;;20.10;67.00;;;;;;5919176;29;20130;-60
2022/12/09 10:25:47;;;;;;;1.80;1.50;;;20.20;66.80;;;;;;5945086;29;20051;-60
2022/12/09 10:28:56;;;;;;;1.73;1.55;;;19.90;52.20;;;;;;5943533;29;20040;-60
2022/12/09 10:31:58;;;;;;;1.92;1.50;;;20.20;67.10;;;;;;5933768;29;20052;-61
2022/12/09 10:35:11;;;;;;;1.95;1.65;;;20.00;45.40;;;;;;5943973;29;20094;-60
2022/12/09 10:38:15;;;;;;;1.60;1.45;;;20.30;59.60;;;;;;5952408;29;21194;-61
2022/12/09 10:44:49;;;;;;;;;;;19.70;45.50;;;;;;5968839;29;20039;-61
2022/12/09 10:47:52;;;;;;;1.40;1.30;;;19.50;44.90;;;;;;5962674;29;19938;-62
2022/12/09 10:50:56;;;;;;;1.60;1.20;;;20.10;67.20;;;;;;5968860;29;20946;-61
2022/12/09 10:54:00;;;;;;;2.20;1.70;;;20.20;67.00;;;;;;5959578;29;20044;-59
2022/12/09 10:57:06;;;;;;;1.60;1.42;;;20.10;67.10;;;;;;5968323;29;20352;-61
2022/12/09 11:00:20;;;;;;;1.88;1.33;;;20.20;45.10;;;;;;5946771;29;20068;-61
2022/12/09 11:03:26;;;;;;;1.67;1.42;;;19.90;66.60;;;;;;5942730;29;21462;-60
2022/12/09 11:06:32;;;;;;;1.38;1.27;;;20.40;67.00;;;;;;5920012;29;21508;-61
2022/12/09 11:09:36;;;;;;;2.10;1.30;;;20.50;66.90;;;;;;5958469;29;20051;-61
2022/12/09 11:12:39;;;;;;;1.90;1.50;;;20.10;51.10;;;;;;5938551;29;20203;-61
2022/12/09 11:15:48;;;;;;;1.77;1.50;;;20.50;66.70;;;;;;5960980;29;20040;-61
2022/12/09 11:18:51;;;;;;;1.42;1.17;;;20.20;44.40;;;;;;5964506;29;20130;-60
2022/12/09 11:22:13;;;;;;;1.40;1.20;;;20.30;66.20;;;;;;5965176;29;20044;-60
2022/12/09 11:25:22;;;;;;;1.67;1.35;;;20.50;50.60;;;;;;5960928;29;20137;-60
2022/12/09 11:28:27;;;;;;;1.30;1.05;;;20.40;66.40;;;;;;5945880;29;20154;-60
2022/12/09 11:31:36;;;;;;;1.83;1.63;;;20.10;55.80;;;;;;5967057;29;20071;-60
2022/12/09 11:34:45;;;;;;;1.23;1.13;;;20.00;66.10;;;;;;5970929;29;20141;-59
2022/12/09 11:37:47;;;;;;;1.30;1.17;;;20.40;66.10;;;;;;5982620;29;20051;-60
2022/12/09 11:41:00;;;;;;;1.25;1.13;;;20.60;66.30;;;;;;5989579;29;20056;-60
2022/12/09 11:44:17;;;;;;;1.67;1.13;;;20.40;49.00;;;;;;5973154;29;21739;-67
2022/12/09 11:47:26;;;;;;;1.33;1.10;;;20.40;44.10;;;;;;6000582;29;20102;-59
2022/12/09 11:50:31;;;;;;;0.93;0.82;;;20.30;66.00;;;;;;6015260;29;20217;-59
2022/12/09 11:53:38;;;;;;;1.23;1.00;;;20.20;66.00;;;;;;5988164;29;20950;-60
2022/12/09 11:56:49;;;;;;;1.30;1.17;;;20.20;66.10;;;;;;5999652;29;20048;-60
2022/12/09 11:59:55;;;;;;;1.17;1.05;;;20.40;66.00;;;;;;5980889;29;20048;-60
2022/12/09 12:03:03;;;;;;;1.30;1.20;;;20.00;64.70;;;;;;6002405;29;20046;-59
2022/12/09 12:06:11;;;;;;;1.17;0.90;;;20.40;64.70;;;;;;5978896;29;20039;-59
2022/12/09 12:09:18;;;;;;;1.50;1.00;;;20.20;43.00;;;;;;5987987;29;20042;-59
2022/12/09 12:12:26;;;;;;;1.10;1.00;;;20.50;63.70;;;;;;5994599;29;20073;-58
2022/12/09 12:15:37;;;;;;;1.15;1.00;;;20.00;63.80;;;;;;6005701;29;20159;-60
2022/12/09 12:18:44;;;;;;;1.00;0.80;;;20.30;64.40;;;;;;6004625;29;20419;-59
2022/12/09 12:22:02;;;;;;;1.20;0.90;;;20.50;65.30;;;;;;5979429;29;20151;-59
2022/12/09 12:25:22;;;;;;;1.08;0.98;;;20.80;64.80;;;;;;5996490;29;20040;-59
2022/12/09 12:28:44;;;;;;;1.20;1.00;;;20.50;64.60;;;;;;6005912;29;20253;-60
2022/12/09 12:32:03;;;;;;;1.33;1.00;;;20.20;64.60;;;;;;5987361;29;20040;-59
2022/12/09 12:35:20;;;;;;;1.25;1.10;;;20.10;65.20;;;;;;5980916;29;20044;-61
2022/12/09 12:38:34;;;;;;;1.25;1.10;;;20.30;43.40;;;;;;6003568;29;20064;-58
2022/12/09 12:41:45;;;;;;;1.30;1.20;;;20.10;64.80;;;;;;6006067;29;20126;-59
2022/12/09 12:48:17;;;;;;;1.50;1.10;;;19.80;65.10;;;;;;5991283;29;20048;-60
2022/12/09 12:51:30;;;;;;;2.17;1.23;;;20.40;64.80;;;;;;5996112;29;20062;-62
2022/12/09 12:54:44;;;;;;;1.65;1.00;;;20.20;43.70;;;;;;6003953;29;20123;-62
2022/12/09 12:57:55;;;;;;;0.98;0.88;;;20.10;64.90;;;;;;5975751;29;21188;-62
2022/12/09 13:01:02;;;;;;;1.00;0.90;;;20.00;64.90;;;;;;5985224;29;20051;-62
2022/12/09 13:04:16;;;;;;;1.13;1.00;;;20.10;65.70;;;;;;5959914;29;20044;-63
2022/12/09 13:07:28;;;;;;;1.80;0.93;;;20.40;43.30;;;;;;5952897;29;21747;-59
2022/12/09 13:10:35;;;;;;;2.03;1.25;;;20.30;65.50;;;;;;5943007;29;20040;-62
2022/12/09 13:13:41;;;;;;;1.15;0.90;;;20.80;65.30;;;;;;5951352;29;20043;-60
2022/12/09 13:16:45;;;;;;;1.23;0.90;;;20.00;65.00;;;;;;5931791;29;20166;-61
2022/12/09 13:19:50;;;;;;;1.35;1.15;;;20.50;65.60;;;;;;5932861;29;20040;-60
2022/12/09 13:22:57;;;;;;;1.65;1.20;;;20.40;65.70;;;;;;5918320;29;20159;-62
2022/12/09 13:26:12;;;;;;;1.63;1.17;;;20.60;66.00;;;;;;5920130;29;20072;-62
2022/12/09 13:29:28;;;;;;;1.40;1.20;;;20.50;65.80;;;;;;5960130;29;20146;-62
2022/12/09 13:32:54;;;;;;;1.55;1.27;;;20.60;65.90;;;;;;5938419;29;20170;-64
2022/12/09 13:36:01;;;;;;;1.90;1.60;;;20.70;44.10;;;;;;5924909;29;20066;-62
2022/12/09 13:39:10;;;;;;;1.35;1.25;;;20.70;44.00;;;;;;5921265;29;22033;-62
2022/12/09 13:45:55;;;;;;;1.58;1.30;;;21.00;66.60;;;;;;5904116;29;20056;-62
2022/12/09 13:48:56;;;;;;;1.58;1.38;;;20.60;66.50;;;;;;5950082;29;20238;-63
2022/12/09 13:51:58;;;;;;;;;;;21.00;45.10;;;;;;5917857;29;23435;-62
2022/12/09 13:54:59;;;;;;;1.40;0.93;;;20.60;66.50;;;;;;5948055;29;19985;-62
2022/12/09 13:58:12;;;;;;;;;;;20.50;45.00;;;;;;5914461;29;20052;-60
2022/12/09 14:01:20;;;;;;;2.88;1.10;;;20.80;44.00;;;;;;5953310;29;19937;-61
2022/12/09 14:04:25;;;;;;;1.20;1.00;;;21.10;66.50;;;;;;5963301;29;20036;-60
2022/12/09 14:07:33;;;;;;;1.25;1.13;;;20.90;44.20;;;;;;5940334;29;20052;-61
2022/12/09 14:10:39;;;;;;;1.48;1.30;;;20.90;51.00;;;;;;5944908;29;20062;-64
2022/12/09 14:13:42;;;;;;;1.27;0.90;;;20.90;66.50;;;;;;5962372;29;20055;-62
2022/12/09 14:16:44;;;;;;;1.48;1.38;;;21.00;66.50;;;;;;5956457;29;20043;-63
2022/12/09 14:19:52;;;;;;;1.00;0.88;;;21.10;66.60;;;;;;5941340;29;20048;-63
2022/12/09 14:23:11;;;;;;;1.25;1.00;;;20.90;44.20;;;;;;5931895;29;20043;-63
2022/12/09 14:26:33;;;;;;;1.00;0.88;;;20.70;66.50;;;;;;5928047;29;21343;-61
2022/12/09 14:29:51;;;;;;;1.67;1.00;;;20.90;44.20;;;;;;5943009;29;20047;-62
2022/12/09 14:32:54;;;;;;;1.30;0.98;;;20.80;67.00;;;;;;5928985;29;20044;-63
2022/12/09 14:36:01;;;;;;;1.02;0.90;;;20.50;66.70;;;;;;5941088;29;20044;-62
2022/12/09 14:39:13;;;;;;;1.10;0.80;;;20.60;46.20;;;;;;5956254;29;20171;-62
2022/12/09 14:42:41;;;;;;;1.02;0.90;;;20.70;66.80;;;;;;5941892;29;20202;-61
2022/12/09 14:45:48;;;;;;;1.73;1.10;;;20.40;66.70;;;;;;5954023;29;20044;-61
2022/12/09 14:48:55;;;;;;;1.00;0.85;;;20.70;44.10;;;;;;5982776;29;20083;-63
2022/12/09 14:52:00;;;;;;;1.00;0.73;;;20.80;44.30;;;;;;5958431;29;20046;-62
2022/12/09 14:55:05;;;;;;;0.85;0.82;;;18.70;43.20;;;;;;5950917;29;20151;-61
2022/12/09 14:58:17;;;;;;;1.17;0.95;;;21.00;44.10;;;;;;5954901;29;20043;-60
2022/12/09 15:01:19;;;;;;;1.05;0.88;;;20.60;66.60;;;;;;5921298;29;21160;-61
2022/12/09 15:04:24;;;;;;;1.00;0.68;;;20.60;66.40;;;;;;5948110;29;21094;-59
2022/12/09 15:07:27;;;;;;;1.27;1.00;;;21.00;66.80;;;;;;5925460;29;21029;-61
2022/12/09 15:10:33;;;;;;;1.50;1.15;;;21.00;66.90;;;;;;5972987;29;20043;-61
2022/12/09 15:13:36;;;;;;;1.98;0.70;;;20.70;66.60;;;;;;5946210;29;20067;-59
2022/12/09 15:16:42;;;;;;;1.52;1.30;;;21.10;51.90;;;;;;5956933;29;21108;-62
2022/12/09 15:19:50;;;;;;;1.73;1.20;;;21.10;66.90;;;;;;5954060;29;20121;-63
2022/12/09 15:23:03;;;;;;;;;;;21.10;45.30;;;;;;5944936;29;20063;-65
2022/12/09 15:26:06;;;;;;;1.00;0.80;;;21.30;67.10;;;;;;5941245;29;21400;-62
2022/12/09 15:29:19;;;;;;;1.58;1.35;;;20.60;67.30;;;;;;5937246;29;20044;-62
2022/12/09 15:32:24;;;;;;;1.60;1.13;;;21.10;67.90;;;;;;5920348;29;20043;-62
2022/12/09 15:35:28;;;;;;;1.50;0.88;;;20.90;67.70;;;;;;5944975;29;21307;-60
2022/12/09 15:38:35;;;;;;;1.25;1.00;;;20.50;67.40;;;;;;5923560;29;21709;-65
2022/12/09 15:45:06;;;;;;;1.27;0.93;;;21.00;45.00;;;;;;5929580;29;20039;-63
2022/12/09 15:48:12;;;;;;;1.05;0.90;;;21.00;67.70;;;;;;5938733;29;20046;-63
2022/12/09 15:51:18;;;;;;;1.38;1.10;;;20.60;67.60;;;;;;5967853;29;20048;-62
2022/12/09 15:54:23;;;;;;;1.80;1.30;;;20.80;67.80;;;;;;5944457;29;20040;-65
2022/12/09 15:57:28;;;;;;;2.10;1.60;;;20.90;68.00;;;;;;5951472;29;20083;-63
2022/12/09 16:00:30;;;;;;;2.90;1.60;;;;;;;;;;5944746;29;20043;-66
2022/12/09 16:03:33;;;;;;;2.47;1.73;;;20.80;56.70;;;;;;5953865;29;22208;-66
2022/12/09 16:06:36;;;;;;;3.00;2.05;;;20.50;59.80;;;;;;5938304;29;20047;-63
2022/12/09 16:09:39;;;;;;;2.13;1.85;;;20.50;68.10;;;;;;5956282;29;20050;-62
2022/12/09 16:12:42;;;;;;;1.70;1.40;;;20.80;68.70;;;;;;5963525;29;20050;-64
2022/12/09 16:15:49;;;;;;;2.10;1.83;;;20.50;58.10;;;;;;5979815;29;20054;-64
2022/12/09 16:18:53;;;;;;;2.45;1.80;;;20.70;68.80;;;;;;5963762;29;20071;-66
2022/12/09 16:21:58;;;;;;;1.73;1.60;;;20.90;68.90;;;;;;5974115;29;20036;-64
2022/12/09 16:25:14;;;;;;;1.98;1.65;;;20.60;69.10;;;;;;5955887;29;20043;-62
2022/12/09 16:28:21;;;;;;;2.33;1.88;;;20.80;69.20;;;;;;5965424;29;20090;-63