Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:21;;;;;;;4.55;1.77;;;12.50;99.90;;;;;;5079619;28;20059;-75
2022/09/26 00:03:50;;;;;;;4.30;1.55;;;12.60;99.90;;;;;;5078360;28;20070;-75
2022/09/26 00:06:18;;;;;;;4.72;2.45;;;12.60;99.90;;;;;;5062574;28;20503;-74
2022/09/26 00:08:45;;;;;;;4.88;2.35;;;12.60;99.90;;;;;;5077346;28;20441;-75
2022/09/26 00:11:13;;;;;;;3.67;1.65;;;12.60;99.90;;;;;;5097205;28;20088;-75
2022/09/26 00:13:41;;;;;;;7.18;2.22;;;12.60;99.90;;;;;;5094943;28;20056;-75
2022/09/26 00:16:08;;;;;;;6.60;1.98;;;12.50;99.90;;;;;;5064289;28;20079;-75
2022/09/26 00:18:36;;;;;;;4.68;1.80;;;12.50;99.90;;;;;;5093603;28;20040;-75
2022/09/26 00:21:04;;;;;;;5.18;2.22;;;12.50;99.90;;;;;;5079333;28;20522;-75
2022/09/26 00:23:30;;;;;;;4.95;2.20;;;12.50;99.90;;;;;;5082042;28;20074;-74
2022/09/26 00:25:57;;;;;;;4.90;2.00;;;12.50;99.90;;;;;;5083011;28;20094;-74
2022/09/26 00:28:25;;;;;;;5.78;1.92;;;12.50;99.90;;;;;;5078424;28;20476;-75
2022/09/26 00:30:51;;;;;;;2.95;1.48;;;12.50;99.90;;;;;;5085711;28;20434;-75
2022/09/26 00:33:18;;;;;;;7.60;1.90;;;12.40;99.90;;;;;;5097796;28;20040;-75
2022/09/26 00:35:52;;;;;;;4.43;2.33;;;12.50;99.90;;;;;;5073278;28;20048;-74
2022/09/26 00:38:19;;;;;;;4.00;1.88;;;12.40;99.90;;;;;;5062514;28;20052;-74
2022/09/26 00:40:46;;;;;;;5.53;2.33;;;12.40;99.90;;;;;;5064676;28;20434;-75
2022/09/26 00:43:33;;;;;;;5.28;1.98;;;12.40;99.90;;;;;;5075546;28;20045;-74
2022/09/26 00:46:25;;;;;;;6.85;2.20;;;12.40;99.90;;;;;;5083748;28;20064;-74
2022/09/26 00:49:20;;;;;;;3.50;1.85;;;12.40;99.90;;;;;;5091349;28;20067;-75
2022/09/26 00:51:51;;;;;;;6.65;1.63;;;12.40;99.90;;;;;;5086122;28;20471;-74
2022/09/26 00:54:18;;;;;;;6.18;2.80;;;12.40;99.90;;;;;;5088749;28;20136;-74
2022/09/26 00:56:49;;;;;;;5.68;1.60;;;12.30;99.90;;;;;;5081259;28;20044;-74
2022/09/26 00:59:21;;;;;;;7.28;2.05;;;12.30;99.90;;;;;;5078199;28;20094;-75
2022/09/26 01:01:49;;;;;;;5.88;2.67;;;12.20;99.90;;;;;;5083111;28;20067;-74
2022/09/26 01:04:16;;;;;;;4.60;1.88;;;12.20;99.90;;;;;;5083269;28;20041;-74
2022/09/26 01:06:44;;;;;;;4.20;1.90;;;12.10;99.90;;;;;;5082730;28;20113;-75
2022/09/26 01:09:11;;;;;;;3.65;1.80;;;12.10;99.90;;;;;;5102593;28;20379;-75
2022/09/26 01:11:39;;;;;;;6.13;2.15;;;12.10;99.90;;;;;;5075551;28;20036;-75
2022/09/26 01:14:08;;;;;;;4.07;1.98;;;12.00;99.90;;;;;;5059010;28;20550;-75
2022/09/26 01:16:36;;;;;;;5.13;1.80;;;12.00;99.90;;;;;;5080326;28;20365;-75
2022/09/26 01:19:07;;;;;;;5.55;2.00;;;12.00;99.90;;;;;;5106003;28;20051;-75
2022/09/26 01:22:01;;;;;;;5.75;2.63;;;12.00;99.90;;;;;;5079954;28;20569;-75
2022/09/26 01:24:55;;;;;;;5.03;2.25;;;12.00;99.90;;;;;;5076042;28;20040;-75
2022/09/26 01:27:47;;;;;;;4.30;2.08;;;12.00;99.90;;;;;;5076501;28;20040;-75
2022/09/26 01:30:20;;;;;;;4.70;2.65;;;12.00;99.90;;;;;;5086854;28;20056;-75
2022/09/26 01:33:07;;;;;;;3.53;1.40;;;12.10;99.90;;;;;;5078931;28;20048;-75
2022/09/26 01:36:08;;;;;;;5.32;2.47;;;12.10;99.90;;;;;;5082312;28;20040;-74
2022/09/26 01:39:00;;;;;;;6.45;1.98;;;12.10;99.90;;;;;;5085586;28;20487;-74
2022/09/26 01:41:46;;;;;;;8.88;2.47;;;12.00;99.90;;;;;;5084618;28;20488;-74
2022/09/26 01:44:38;;;;;;;4.28;1.65;;;12.10;99.90;;;;;;5090983;28;20090;-74
2022/09/26 01:47:28;;;;;;;5.97;2.47;;;12.10;99.90;;;;;;5094099;28;20071;-74
2022/09/26 01:49:57;;;;;;;;;;;12.00;99.90;;;;;;5093034;28;20525;-74
2022/09/26 01:52:36;;;;;;;10.18;1.95;;;12.00;99.90;;;;;;5073109;28;20313;-75
2022/09/26 01:55:12;;;;;;;6.25;2.10;;;12.00;99.90;;;;;;5075669;28;20056;-74
2022/09/26 01:57:52;;;;;;;4.07;1.80;;;12.00;99.90;;;;;;5066043;28;20483;-74
2022/09/26 02:00:19;;;;;;;6.78;2.50;;;12.00;99.90;;;;;;5082776;28;20048;-74
2022/09/26 02:02:47;;;;;;;4.13;1.65;;;12.00;99.90;;;;;;5062372;28;20039;-75
2022/09/26 02:05:28;;;;;;;4.45;2.10;;;12.00;99.90;;;;;;5101608;28;20036;-75
2022/09/26 02:08:30;;;;;;;4.65;2.10;;;12.00;99.90;;;;;;5058974;28;20056;-75
2022/09/26 02:11:17;;;;;;;2.83;1.70;;;12.00;99.90;;;;;;5080343;28;20037;-74
2022/09/26 02:13:54;;;;;;;4.53;1.80;;;12.00;99.90;;;;;;5079439;28;20036;-74
2022/09/26 02:16:38;;;;;;;5.32;2.03;;;11.90;99.90;;;;;;5077679;28;20101;-74
2022/09/26 02:19:26;;;;;;;7.15;2.67;;;11.90;99.90;;;;;;5085051;28;20119;-74
2022/09/26 02:21:53;;;;;;;5.60;2.53;;;11.90;99.90;;;;;;5081336;28;20517;-75
2022/09/26 02:24:21;;;;;;;4.68;2.25;;;11.90;99.90;;;;;;5081121;28;20099;-74
2022/09/26 02:26:48;;;;;;;5.25;2.15;;;11.90;99.90;;;;;;5079118;28;20053;-74
2022/09/26 02:29:15;;;;;;;7.03;1.70;;;11.80;99.90;;;;;;5092678;28;20086;-74
2022/09/26 02:31:54;;;;;;;5.72;2.30;;;11.70;99.90;;;;;;5077856;28;20380;-76
2022/09/26 02:34:21;;;;;;;5.13;2.15;;;11.70;99.90;;;;;;5099508;28;20068;-76
2022/09/26 02:36:48;;;;;;;4.75;2.47;;;11.60;99.90;;;;;;5080942;28;20059;-75
2022/09/26 02:39:15;;;;;;;9.15;2.65;;;11.60;99.90;;;;;;5095498;28;20094;-75
2022/09/26 02:41:51;;;;;;;10.30;3.17;;;11.60;99.90;;;;;;5081942;28;20036;-75
2022/09/26 02:44:37;;;;;;;3.75;1.70;;;11.60;99.90;;;;;;5079949;28;20467;-75
2022/09/26 02:47:12;;;;;;;5.35;2.45;;;11.60;99.90;;;;;;5082048;28;20081;-75
2022/09/26 02:50:13;;;;;;;4.50;1.90;;;11.60;99.90;;;;;;5091510;28;20487;-75
2022/09/26 02:53:04;;;;;;;7.25;2.40;;;11.60;99.90;;;;;;5082576;28;20086;-75
2022/09/26 02:55:37;;;;;;;7.50;1.92;;;11.60;99.90;;;;;;5080532;28;20529;-75
2022/09/26 02:58:17;;;;;;;6.65;2.08;;;11.60;99.90;;;;;;5077507;28;20039;-75
2022/09/26 03:00:52;;;;;;;6.07;2.10;;;11.50;99.90;;;;;;5075889;28;20433;-75
2022/09/26 03:03:34;;;;;;;5.30;1.90;;;11.50;99.90;;;;;;5093235;28;20494;-75
2022/09/26 03:06:03;;;;;;;5.22;2.05;;;11.60;99.90;;;;;;5084312;28;20178;-75
2022/09/26 03:08:32;;;;;;;4.70;1.88;;;11.60;99.90;;;;;;5080376;28;20048;-74
2022/09/26 03:11:04;;;;;;;7.07;2.13;;;11.70;99.90;;;;;;5066748;28;20105;-75
2022/09/26 03:13:35;;;;;;;5.70;2.03;;;11.70;99.90;;;;;;5094826;28;20116;-75
2022/09/26 03:16:02;;;;;;;7.70;2.22;;;11.70;99.90;;;;;;5093933;28;20089;-75
2022/09/26 03:18:51;;;;;;;4.65;2.00;;;11.70;99.90;;;;;;5098044;28;20479;-75
2022/09/26 03:21:17;;;;;;;4.68;1.85;;;11.80;99.90;;;;;;5077606;28;20093;-75
2022/09/26 03:23:45;;;;;;;8.45;1.70;;;11.80;99.90;;;;;;5078990;28;20127;-74
2022/09/26 03:26:21;;;;;;;11.75;2.00;;;11.80;99.90;;;;;;5082258;28;20040;-75
2022/09/26 03:28:48;;;;;;;4.38;2.22;;;11.90;99.90;;;;;;5094374;28;20181;-74
2022/09/26 03:31:15;;;;;;;7.82;2.30;;;11.90;99.90;;;;;;5084476;28;20075;-75
2022/09/26 03:33:42;;;;;;;5.20;1.90;;;11.90;99.90;;;;;;5080395;28;20044;-75
2022/09/26 03:36:09;;;;;;;4.65;1.80;;;11.90;99.90;;;;;;5080128;28;20052;-74
2022/09/26 03:38:35;;;;;;;5.70;2.30;;;11.90;99.90;;;;;;5079984;28;20608;-74
2022/09/26 03:41:02;;;;;;;8.00;1.98;;;11.90;99.90;;;;;;5094549;28;20048;-74
2022/09/26 03:43:30;;;;;;;9.30;2.30;;;11.90;99.90;;;;;;5083576;28;20036;-73
2022/09/26 03:46:00;;;;;;;4.97;2.47;;;11.80;99.90;;;;;;5083407;28;20039;-73
2022/09/26 03:48:27;;;;;;;3.80;2.10;;;11.70;99.90;;;;;;5084212;28;20052;-74
2022/09/26 03:51:00;;;;;;;7.78;2.78;;;11.70;99.90;;;;;;5082782;28;20122;-73
2022/09/26 03:53:27;;;;;;;4.32;1.80;;;11.60;99.90;;;;;;5074176;28;20147;-72
2022/09/26 03:56:00;;;;;;;5.80;2.13;;;11.60;99.90;;;;;;5071577;28;20495;-73
2022/09/26 03:58:27;;;;;;;6.93;2.40;;;11.60;99.90;;;;;;5075148;28;20427;-73
2022/09/26 04:00:54;;;;;;;6.38;1.92;;;11.50;99.90;;;;;;5081454;28;20106;-71
2022/09/26 04:03:21;;;;;;;3.33;1.85;;;11.50;99.90;;;;;;5080089;28;20055;-72
2022/09/26 04:05:48;;;;;;;6.82;2.45;;;11.50;99.90;;;;;;5078952;28;20044;-71
2022/09/26 04:08:15;;;;;;;5.50;1.90;;;11.50;99.90;;;;;;5059943;28;20049;-72
2022/09/26 04:10:42;;;;;;;3.28;1.70;;;11.60;99.90;;;;;;5091957;28;20451;-72
2022/09/26 04:13:09;;;;;;;4.00;1.73;;;11.60;99.90;;;;;;5078854;28;20063;-71
2022/09/26 04:15:36;;;;;;;7.53;2.83;;;11.60;99.90;;;;;;5078987;28;20095;-72
2022/09/26 04:18:03;;;;;;;6.50;1.92;;;11.50;99.90;;;;;;5077451;28;20039;-72
2022/09/26 04:20:30;;;;;;;7.28;1.80;;;11.60;99.90;;;;;;5080860;28;20052;-71
2022/09/26 04:22:57;;;;;;;7.35;2.40;;;11.60;99.90;;;;;;5082435;28;20063;-71
2022/09/26 04:25:24;;;;;;;5.32;1.90;;;11.60;99.90;;;;;;5088524;28;20086;-71
2022/09/26 04:27:51;;;;;;;3.60;2.47;;;11.60;99.90;;;;;;5082355;28;20101;-72
2022/09/26 04:30:18;;;;;;;2.53;1.40;;;11.60;99.90;;;;;;5072059;28;20052;-71
2022/09/26 04:32:44;;;;;;;4.20;2.00;;;11.60;99.90;;;;;;5092998;28;20071;-71
2022/09/26 04:35:11;;;;;;;4.47;1.67;;;11.60;99.90;;;;;;5060797;28;20548;-72
2022/09/26 04:37:40;;;;;;;3.95;1.55;;;11.60;99.90;;;;;;5078746;28;20114;-71
2022/09/26 04:40:08;;;;;;;3.47;1.65;;;11.60;99.90;;;;;;5081621;28;21411;-71
2022/09/26 04:42:35;;;;;;;4.45;1.95;;;11.60;99.90;;;;;;5078760;28;20487;-71
2022/09/26 04:45:03;;;;;;;4.72;1.73;;;11.60;99.90;;;;;;5082877;28;20040;-71
2022/09/26 04:47:31;;;;;;;3.28;1.58;;;11.60;99.90;;;;;;5076405;28;20041;-72
2022/09/26 04:49:58;;;;;;;4.30;1.58;;;11.70;99.90;;;;;;5089280;28;20063;-71
2022/09/26 04:52:25;;;;;;;3.13;1.70;;;11.70;99.90;;;;;;5078936;28;20098;-71
2022/09/26 04:54:52;;;;;;;4.55;1.83;;;11.70;99.90;;;;;;5076308;28;20044;-72
2022/09/26 04:57:19;;;;;;;4.60;1.50;;;11.70;99.90;;;;;;5078671;28;20036;-71
2022/09/26 04:59:46;;;;;;;4.78;1.98;;;11.80;99.90;;;;;;5075478;28;20045;-71
2022/09/26 05:02:13;;;;;;;3.95;2.00;;;11.80;99.90;;;;;;5080153;28;20471;-71
2022/09/26 05:04:40;;;;;;;2.25;1.50;;;11.80;99.90;;;;;;5098041;28;20048;-71
2022/09/26 05:07:07;;;;;;;9.13;3.65;;;11.80;99.90;;;;;;5080577;28;20111;-71
2022/09/26 05:09:34;;;;;;;2.55;1.40;;;11.80;99.90;;;;;;5080164;28;20365;-71
2022/09/26 05:12:02;;;;;;;6.13;1.60;;;11.90;99.90;;;;;;5075828;28;20053;-72
2022/09/26 05:14:29;;;;;;;3.17;1.35;;;11.90;99.90;;;;;;5074880;28;20037;-72
2022/09/26 05:16:56;;;;;;;3.35;1.52;;;11.90;99.90;;;;;;5076429;28;20040;-72
2022/09/26 05:19:23;;;;;;;4.13;1.70;;;12.00;99.90;;;;;;5077297;28;20434;-71
2022/09/26 05:21:49;;;;;;;4.90;1.90;;;12.00;99.90;;;;;;5096236;28;20040;-71
2022/09/26 05:27:06;;;;;;;3.28;1.73;;;12.00;99.90;;;;;;5078967;28;20044;-72
2022/09/26 05:29:33;;;;;;;6.45;1.95;;;12.00;99.90;;;;;;5081739;28;20039;-71
2022/09/26 05:32:00;;;;;;;3.03;1.50;;;12.00;99.90;;;;;;5079675;28;20379;-71
2022/09/26 05:34:28;;;;;;;3.88;1.88;;;12.10;99.90;;;;;;5080417;28;20490;-71
2022/09/26 05:36:55;;;;;;;6.10;1.67;;;12.10;99.90;;;;;;5080204;28;20067;-71
2022/09/26 05:42:08;;;;;;;3.75;1.15;;;12.20;99.90;;;;;;5080610;28;20052;-71
2022/09/26 05:44:35;;;;;;;5.95;1.73;;;12.20;99.90;;;;;;5095845;28;20082;-71
2022/09/26 05:47:02;;;;;;;4.63;1.33;;;12.20;99.90;;;;;;5103181;28;20078;-71
2022/09/26 05:49:29;;;;;;;2.60;1.30;;;12.30;99.90;;;;;;5082744;28;20047;-71
2022/09/26 05:51:56;;;;;;;4.15;1.23;;;12.30;99.90;;;;;;5081745;28;20496;-71
2022/09/26 05:54:23;;;;;;;3.38;1.27;;;12.30;99.90;;;;;;5079862;28;20044;-70
2022/09/26 05:56:50;;;;;;;3.25;1.30;;;12.30;99.90;;;;;;5079353;28;20044;-71
2022/09/26 05:59:17;;;;;;;3.15;1.35;;;12.30;99.90;;;;;;5085550;28;20114;-70
2022/09/26 06:01:45;;;;;;;3.40;1.42;;;12.40;99.90;;;;;;5089383;28;20431;-69
2022/09/26 06:04:12;;;;;;;2.47;1.50;;;12.40;99.90;;;;;;5099034;28;20494;-71
2022/09/26 06:06:43;;;;;;;59.33;49.88;;;12.40;99.90;;;;;;5097139;28;20036;-70
2022/09/26 06:09:09;;;;;;;29.27;23.33;;;12.50;99.90;;;;;;5075211;28;20043;-73
2022/09/26 06:11:36;;;;;;;24.48;20.88;;;12.50;99.90;;;;;;5082172;28;20041;-72
2022/09/26 06:14:03;;;;;;;4.85;2.97;;;12.60;99.90;;;;;;5080547;28;20048;-64
2022/09/26 06:16:30;;;;;;;2.35;1.30;;;12.60;99.90;;;;;;5082954;28;20051;-64
2022/09/26 06:18:57;;;;;;;3.85;1.70;;;12.60;99.90;;;;;;5083996;28;20540;-63
2022/09/26 06:21:24;;;;;;;3.45;1.05;;;12.60;99.90;;;;;;5083106;28;20040;-63
2022/09/26 06:23:51;;;;;;;3.78;1.10;;;12.60;99.90;;;;;;5081864;28;20060;-63
2022/09/26 06:26:22;;;;;;;4.07;1.20;;;12.60;99.90;;;;;;5073151;28;20094;-66
2022/09/26 06:29:01;;;;;;;11.27;9.23;;;12.70;99.90;;;;;;5081199;28;20040;-62
2022/09/26 06:31:28;;;;;;;5.55;2.40;;;12.60;99.90;;;;;;5081161;28;20052;-70
2022/09/26 06:33:56;;;;;;;2.95;1.23;;;12.70;99.90;;;;;;5095986;28;20044;-65
2022/09/26 06:36:23;;;;;;;3.45;1.25;;;12.70;99.90;;;;;;5063909;28;20132;-65
2022/09/26 06:38:50;;;;;;;2.67;1.30;;;12.70;99.90;;;;;;5088754;28;20075;-67
2022/09/26 06:41:17;;;;;;;6.40;2.13;;;12.70;99.90;;;;;;5084201;28;20105;-65
2022/09/26 06:43:44;;;;;;;2.83;1.45;;;12.80;99.90;;;;;;5072261;28;20040;-65
2022/09/26 06:46:12;;;;;;;2.67;1.30;;;12.80;99.90;;;;;;5085948;28;20044;-65
2022/09/26 06:48:39;;;;;;;6.15;1.60;;;12.80;99.90;;;;;;5064234;28;20048;-65
2022/09/26 06:51:06;;;;;;;3.33;1.20;;;12.80;99.90;;;;;;5079686;28;20036;-65
2022/09/26 06:53:33;;;;;;;2.80;1.10;;;12.80;99.90;;;;;;5060298;28;20044;-66
2022/09/26 06:56:01;;;;;;;2.35;1.75;;;12.80;99.90;;;;;;5074666;28;20032;-64
2022/09/26 06:58:27;;;;;;;66.13;57.10;;;12.90;99.90;;;;;;5068254;28;20044;-69
2022/09/26 07:00:55;;;;;;;24.05;20.63;;;13.00;99.90;;;;;;5097563;28;20046;-65
2022/09/26 07:03:24;;;;;;;9.10;5.60;;;13.00;99.90;;;;;;5101156;28;20044;-66
2022/09/26 07:05:53;;;;;;;3.17;2.25;;;13.00;99.90;;;;;;5075534;28;20423;-65
2022/09/26 07:08:20;;;;;;;2.17;1.40;;;13.00;99.90;;;;;;5080107;28;20045;-64
2022/09/26 07:11:07;;;;;;;3.05;1.35;;;13.10;99.90;;;;;;5085047;28;20131;-64
2022/09/26 07:13:54;;;;;;;2.72;1.75;;;13.10;99.90;;;;;;5082479;28;20146;-67
2022/09/26 07:16:21;;;;;;;3.88;1.23;;;13.10;99.90;;;;;;5075577;28;20044;-64
2022/09/26 07:18:48;;;;;;;3.60;1.40;;;13.20;99.90;;;;;;5090910;28;20076;-64
2022/09/26 07:21:14;;;;;;;4.15;1.50;;;13.10;99.90;;;;;;5075998;28;20044;-63
2022/09/26 07:23:41;;;;;;;3.38;1.73;;;13.10;99.90;;;;;;5057447;28;20036;-65
2022/09/26 07:26:08;;;;;;;3.47;1.40;;;13.10;99.90;;;;;;5103114;28;20528;-66
2022/09/26 07:28:37;;;;;;;1.98;1.30;;;13.10;99.90;;;;;;5082966;28;20040;-72
2022/09/26 07:31:04;;;;;;;4.63;1.70;;;13.10;99.90;;;;;;5074737;28;20048;-63
2022/09/26 07:33:31;;;;;;;5.53;2.58;;;13.20;99.90;;;;;;5083074;28;20563;-64
2022/09/26 07:35:57;;;;;;;6.78;2.35;;;13.20;99.90;;;;;;5085181;28;20036;-63
2022/09/26 07:38:30;;;;;;;2.33;1.63;;;13.20;99.90;;;;;;5073627;28;20062;-65
2022/09/26 07:40:59;;;;;;;2.45;1.30;;;13.20;99.90;;;;;;5080741;28;20044;-64
2022/09/26 07:43:26;;;;;;;9.02;1.60;;;13.30;99.90;;;;;;5077310;28;20048;-65
2022/09/26 07:51:44;;;;;;;19.27;13.60;;;13.50;99.90;;;;;;5079162;28;20549;-65
2022/09/26 07:54:11;;;;;;;6.72;3.10;;;13.50;99.90;;;;;;5079568;28;20062;-66
2022/09/26 07:56:39;;;;;;;3.47;2.17;;;13.60;99.90;;;;;;5080453;28;20195;-66
2022/09/26 07:59:06;;;;;;;3.67;1.70;;;13.60;99.90;;;;;;5086427;28;20113;-65
2022/09/26 08:01:33;;;;;;;6.63;2.33;;;13.50;99.90;;;;;;5076324;28;20040;-64
2022/09/26 08:04:00;;;;;;;4.50;1.50;;;13.50;99.90;;;;;;5086265;28;20048;-64
2022/09/26 08:06:30;;;;;;;5.47;1.55;;;13.40;99.90;;;;;;5080332;28;20484;-65
2022/09/26 08:08:57;;;;;;;5.40;1.80;;;13.40;99.90;;;;;;5085321;28;20064;-63
2022/09/26 08:11:24;;;;;;;4.25;1.65;;;13.50;99.90;;;;;;5082876;28;20044;-63
2022/09/26 08:13:54;;;;;;;6.60;2.05;;;13.50;99.90;;;;;;5069744;28;20051;-65
2022/09/26 08:16:23;;;;;;;6.18;1.80;;;13.60;99.90;;;;;;5079396;28;20046;-63
2022/09/26 08:18:54;;;;;;;3.15;1.70;;;13.60;99.90;;;;;;5083076;28;20131;-63
2022/09/26 08:21:21;;;;;;;7.07;2.85;;;13.60;99.90;;;;;;5080029;28;20494;-64
2022/09/26 08:23:48;;;;;;;6.45;2.15;;;13.70;99.90;;;;;;5076263;28;20052;-64
2022/09/26 08:26:14;;;;;;;9.68;2.60;;;13.70;99.90;;;;;;5086026;28;20447;-63
2022/09/26 08:28:41;;;;;;;8.60;3.28;;;13.90;99.90;;;;;;5078754;28;20036;-64
2022/09/26 08:31:08;;;;;;;119.85;98.07;;;13.90;99.90;;;;;;5080028;28;20044;-69
2022/09/26 08:33:37;;;;;;;15.05;10.30;;;14.00;99.90;;;;;;5057999;28;20032;-64
2022/09/26 08:36:11;;;;;;;8.10;4.63;;;14.10;99.90;;;;;;5068794;28;20072;-67
2022/09/26 08:38:38;;;;;;;12.32;3.58;;;14.10;99.90;;;;;;5078978;28;20036;-63
2022/09/26 08:41:20;;;;;;;9.70;3.47;;;14.10;99.90;;;;;;5073929;28;20181;-67
2022/09/26 08:44:10;;;;;;;12.38;3.47;;;14.00;99.90;;;;;;5080696;28;20047;-63
2022/09/26 08:47:00;;;;;;;17.40;4.05;;;13.90;99.90;;;;;;5075598;28;20135;-62
2022/09/26 08:49:40;;;;;;;8.95;3.20;;;13.80;99.90;;;;;;5081723;28;20518;-62
2022/09/26 08:52:36;;;;;;;10.82;3.22;;;13.80;99.90;;;;;;5081882;28;20041;-63
2022/09/26 08:55:20;;;;;;;9.15;3.38;;;14.00;99.90;;;;;;5085028;28;20048;-66
2022/09/26 08:57:49;;;;;;;12.20;3.20;;;14.10;99.90;;;;;;5090192;28;20048;-62
2022/09/26 09:00:21;;;;;;;12.07;3.55;;;14.20;99.90;;;;;;5079835;28;20081;-65
2022/09/26 09:03:08;;;;;;;12.95;3.67;;;14.30;99.90;;;;;;5068744;28;20048;-66
2022/09/26 09:05:38;;;;;;;16.73;5.20;;;14.30;99.90;;;;;;5077123;28;20131;-63
2022/09/26 09:08:10;;;;;;;14.52;3.80;;;14.30;99.90;;;;;;5075401;28;20480;-64
2022/09/26 09:11:03;;;;;;;13.88;4.85;;;14.40;99.90;;;;;;5063818;28;20044;-63
2022/09/26 09:14:21;;;;;;;19.38;5.80;;;14.50;99.90;;;;;;5080036;28;20051;-65
2022/09/26 09:16:59;;;;;;;18.85;4.85;;;14.60;99.90;;;;;;5066430;28;20080;-64
2022/09/26 09:19:45;;;;;;;11.35;4.38;;;14.70;99.90;;;;;;5062094;28;20533;-63
2022/09/26 09:22:24;;;;;;;16.58;4.75;;;14.70;99.90;;;;;;5075839;28;20085;-64
2022/09/26 09:25:02;;;;;;;16.45;4.47;;;14.80;99.90;;;;;;5095794;28;20041;-64
2022/09/26 09:27:47;;;;;;;12.95;4.63;;;14.80;99.90;;;;;;5078459;28;20043;-63
2022/09/26 09:30:31;;;;;;;15.35;4.63;;;14.80;99.90;;;;;;5080782;28;20148;-62
2022/09/26 09:33:03;;;;;;;17.60;5.28;;;14.80;99.90;;;;;;5087770;28;20118;-63
2022/09/26 09:35:30;;;;;;;15.55;4.78;;;14.80;99.90;;;;;;5095564;28;20093;-65
2022/09/26 09:37:57;;;;;;;18.85;5.82;;;14.70;99.90;;;;;;5087285;28;20533;-67
2022/09/26 09:40:27;;;;;;;18.42;6.30;;;14.60;99.90;;;;;;5087377;28;20079;-66
2022/09/26 09:43:34;;;;;;;48.70;26.02;;;14.60;99.90;;;;;;5078101;28;20042;-66
2022/09/26 09:46:26;;;;;;;23.27;8.82;;;14.80;99.90;;;;;;5085068;28;20040;-64
2022/09/26 09:49:08;;;;;;;27.15;7.40;;;14.90;99.90;;;;;;5087239;28;20072;-66
2022/09/26 09:51:47;;;;;;;20.27;6.05;;;14.90;99.90;;;;;;5079452;28;20064;-66
2022/09/26 09:54:18;;;;;;;19.58;5.63;;;14.90;99.90;;;;;;5081119;28;20059;-65
2022/09/26 09:57:10;;;;;;;24.05;7.55;;;15.00;99.90;;;;;;5081168;28;20036;-65
2022/09/26 10:00:07;;;;;;;16.33;5.80;;;15.10;99.90;;;;;;5076317;28;20056;-67
2022/09/26 10:02:45;;;;;;;20.70;5.07;;;15.10;99.90;;;;;;5065370;28;20762;-69
2022/09/26 10:05:24;;;;;;;23.33;6.38;;;15.10;99.90;;;;;;5079753;28;20045;-65
2022/09/26 10:07:56;;;;;;;15.98;6.25;;;15.00;99.90;;;;;;5079774;28;20036;-65
2022/09/26 10:10:54;;;;;;;19.58;5.85;;;15.00;99.90;;;;;;5080444;28;20123;-65
2022/09/26 10:13:22;;;;;;;20.35;6.60;;;14.90;99.90;;;;;;5023529;28;20067;-64
2022/09/26 10:16:04;;;;;;;24.42;6.22;;;14.80;99.90;;;;;;5081181;28;20407;-65
2022/09/26 10:18:32;;;;;;;18.52;6.07;;;14.70;99.90;;;;;;5081804;28;20128;-65
2022/09/26 10:21:15;;;;;;;40.05;19.02;;;14.60;99.90;;;;;;5080177;28;20044;-65
2022/09/26 10:23:45;;;;;;;13.90;5.47;;;14.60;99.90;;;;;;5071810;28;20044;-65
2022/09/26 10:26:15;;;;;;;16.60;6.68;;;14.60;99.90;;;;;;5079562;28;20044;-66
2022/09/26 10:28:46;;;;;;;63.10;47.83;;;14.70;99.90;;;;;;5098763;28;20407;-66
2022/09/26 10:31:55;;;;;;;23.17;7.43;;;14.80;99.90;;;;;;5084256;28;20044;-66
2022/09/26 10:34:24;;;;;;;16.92;6.38;;;14.90;99.90;;;;;;5039696;28;20337;-66
2022/09/26 10:36:51;;;;;;;22.15;6.22;;;14.90;99.90;;;;;;5068779;28;20047;-66
2022/09/26 10:42:19;;;;;;;21.50;6.05;;;15.00;99.90;;;;;;5075243;28;20052;-66
2022/09/26 10:44:48;;;;;;;14.32;5.68;;;15.00;99.90;;;;;;5081263;28;20043;-64
2022/09/26 10:47:16;;;;;;;20.38;6.07;;;15.00;99.90;;;;;;5080919;28;20089;-66
2022/09/26 10:49:49;;;;;;;11.98;5.07;;;14.90;99.90;;;;;;5098171;28;20072;-63
2022/09/26 10:52:23;;;;;;;19.25;5.85;;;14.80;99.90;;;;;;5077768;28;20047;-66
2022/09/26 10:55:29;;;;;;;20.20;5.55;;;14.80;99.90;;;;;;5073718;28;20040;-68
2022/09/26 10:58:03;;;;;;;16.60;6.18;;;14.80;99.90;;;;;;5029434;28;20040;-67
2022/09/26 11:00:35;;;;;;;25.55;6.47;;;14.90;99.90;;;;;;5011101;28;20107;-70
2022/09/26 11:03:07;;;;;;;23.30;5.97;;;15.10;99.90;;;;;;5057812;28;20545;-67
2022/09/26 11:05:57;;;;;;;21.10;6.50;;;15.30;99.90;;;;;;5083733;28;20040;-66
2022/09/26 11:08:34;;;;;;;17.10;6.13;;;15.40;99.90;;;;;;5080497;28;20036;-67
2022/09/26 11:11:10;;;;;;;17.95;4.82;;;15.30;99.90;;;;;;5082513;28;20047;-64
2022/09/26 11:14:02;;;;;;;14.93;5.80;;;15.30;99.90;;;;;;5079439;28;20036;-64
2022/09/26 11:16:51;;;;;;;17.60;6.05;;;15.20;99.90;;;;;;5077726;28;20101;-63
2022/09/26 11:19:27;;;;;;;18.33;6.25;;;15.30;99.90;;;;;;5082529;28;20073;-65
2022/09/26 11:22:00;;;;;;;18.85;6.28;;;15.40;99.90;;;;;;5089367;28;20049;-65
2022/09/26 11:24:52;;;;;;;;;;;15.50;99.90;;;;;;5079126;28;20048;-63
2022/09/26 11:27:30;;;;;;;14.85;5.90;;;15.60;99.90;;;;;;5088623;28;20330;-65
2022/09/26 11:30:18;;;;;;;12.80;4.55;;;15.60;99.90;;;;;;5078385;28;20052;-66
2022/09/26 11:32:52;;;;;;;29.75;18.55;;;15.60;99.90;;;;;;5083240;28;20098;-65
2022/09/26 11:35:28;;;;;;;19.38;6.30;;;15.50;99.90;;;;;;5084197;28;20120;-64
2022/09/26 11:37:55;;;;;;;13.10;5.20;;;15.50;99.90;;;;;;5082293;28;20365;-65
2022/09/26 11:40:50;;;;;;;16.58;5.13;;;15.50;99.90;;;;;;5084017;28;20094;-65
2022/09/26 11:43:57;;;;;;;15.80;4.25;;;15.40;99.90;;;;;;5074850;28;20063;-66
2022/09/26 11:46:52;;;;;;;17.50;4.68;;;15.40;99.90;;;;;;5077923;28;20067;-63
2022/09/26 11:49:35;;;;;;;12.20;4.68;;;15.50;99.90;;;;;;5066292;28;20052;-68
2022/09/26 11:52:13;;;;;;;13.50;4.78;;;15.40;99.90;;;;;;5102200;28;20070;-69
2022/09/26 11:54:44;;;;;;;12.68;5.35;;;15.30;99.90;;;;;;5076323;28;20109;-68
2022/09/26 11:57:36;;;;;;;15.88;4.82;;;15.20;99.90;;;;;;5083075;28;20045;-68
2022/09/26 12:00:23;;;;;;;16.63;4.35;;;15.30;99.90;;;;;;5077273;28;20393;-69
2022/09/26 12:02:59;;;;;;;13.80;4.25;;;15.40;99.90;;;;;;5062237;28;20056;-68
2022/09/26 12:06:01;;;;;;;8.48;3.30;;;15.50;99.90;;;;;;5079714;28;20148;-67
2022/09/26 12:09:25;;;;;;;10.20;3.75;;;15.60;99.90;;;;;;5076864;28;20591;-67
2022/09/26 12:12:16;;;;;;;8.27;3.80;;;15.80;99.90;;;;;;5038398;28;20140;-67
2022/09/26 12:15:01;;;;;;;9.85;3.33;;;15.90;99.90;;;;;;5035052;28;20045;-68
2022/09/26 12:17:46;;;;;;;22.17;15.68;;;15.80;99.90;;;;;;5070215;28;20096;-68
2022/09/26 12:20:36;;;;;;;8.82;3.75;;;15.80;99.90;;;;;;5079789;28;20040;-68
2022/09/26 12:23:13;;;;;;;11.32;3.40;;;15.80;99.90;;;;;;5075296;28;20044;-68
2022/09/26 12:26:12;;;;;;;8.00;3.47;;;15.70;99.90;;;;;;5077064;28;20105;-70
2022/09/26 12:29:03;;;;;;;11.48;3.17;;;15.60;99.90;;;;;;5076524;28;20056;-68
2022/09/26 12:32:02;;;;;;;10.65;2.45;;;15.40;99.90;;;;;;5063188;28;20613;-69
2022/09/26 12:34:47;;;;;;;9.60;3.05;;;15.30;99.90;;;;;;5070985;28;20037;-65
2022/09/26 12:37:22;;;;;;;10.68;3.15;;;15.30;99.90;;;;;;5083476;28;20052;-67
2022/09/26 12:40:11;;;;;;;7.25;2.30;;;15.10;99.90;;;;;;5076090;28;20089;-67
2022/09/26 12:42:49;;;;;;;11.13;2.78;;;15.00;99.90;;;;;;5070748;28;20041;-67
2022/09/26 12:45:32;;;;;;;9.65;2.78;;;14.90;99.90;;;;;;5078951;28;20040;-66
2022/09/26 12:48:20;;;;;;;7.15;2.50;;;14.90;99.90;;;;;;5080354;28;20438;-65
2022/09/26 12:51:29;;;;;;;7.90;3.30;;;15.00;99.90;;;;;;5074540;28;20475;-67
2022/09/26 12:54:13;;;;;;;5.72;2.50;;;15.10;99.90;;;;;;5063667;28;20036;-66
2022/09/26 12:56:48;;;;;;;35.67;28.65;;;15.30;99.90;;;;;;5087871;28;20074;-65
2022/09/26 12:59:22;;;;;;;12.60;5.30;;;15.40;99.90;;;;;;5083525;28;20097;-69
2022/09/26 13:01:54;;;;;;;6.85;3.55;;;15.50;99.90;;;;;;5078203;28;20476;-67
2022/09/26 13:04:42;;;;;;;4.95;1.90;;;15.50;99.90;;;;;;5058317;28;20048;-67
2022/09/26 13:07:21;;;;;;;8.45;2.88;;;15.70;99.90;;;;;;5077916;28;20069;-69
2022/09/26 13:09:54;;;;;;;6.27;1.80;;;15.80;99.90;;;;;;5080120;28;20197;-68
2022/09/26 13:12:30;;;;;;;4.28;2.17;;;15.70;99.90;;;;;;5082984;28;20039;-69
2022/09/26 13:15:03;;;;;;;6.45;2.83;;;15.80;99.90;;;;;;5098279;28;20036;-67
2022/09/26 13:17:33;;;;;;;8.77;2.50;;;15.70;99.90;;;;;;5081051;28;20140;-67
2022/09/26 13:20:13;;;;;;;5.20;2.10;;;15.80;99.90;;;;;;5075236;28;20040;-67
2022/09/26 13:22:49;;;;;;;6.50;2.42;;;15.80;99.90;;;;;;5068219;28;20452;-67
2022/09/26 13:25:51;;;;;;;7.22;2.92;;;15.80;99.90;;;;;;5081942;28;20365;-66
2022/09/26 13:28:39;;;;;;;6.32;2.17;;;15.90;99.90;;;;;;5033401;28;20075;-66
2022/09/26 13:31:54;;;;;;;7.53;2.45;;;15.90;99.90;;;;;;5048382;28;20117;-68
2022/09/26 13:34:28;;;;;;;6.57;2.45;;;15.90;99.90;;;;;;5071143;28;20107;-67
2022/09/26 13:36:57;;;;;;;11.02;2.33;;;15.90;99.90;;;;;;5078162;28;20106;-67