Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:02:31;;;;;;;1.60;1.42;;;16.80;99.90;;;;;;5037490;28;20636;-58
2022/08/08 00:05:11;;;;;;;1.83;1.60;;;16.80;99.90;;;;;;5056139;28;20257;-58
2022/08/08 00:07:49;;;;;;;1.67;1.42;;;16.80;99.90;;;;;;5056168;28;20573;-58
2022/08/08 00:10:51;;;;;;;2.15;1.73;;;16.60;99.90;;;;;;5055972;28;20171;-58
2022/08/08 00:13:39;;;;;;;2.38;1.90;;;16.80;99.90;;;;;;5024526;28;20293;-57
2022/08/08 00:16:10;;;;;;;1.45;1.35;;;16.80;99.90;;;;;;5055858;28;20202;-56
2022/08/08 00:18:42;;;;;;;2.30;1.90;;;16.60;99.90;;;;;;5055928;28;20258;-58
2022/08/08 00:21:16;;;;;;;2.47;2.10;;;16.50;99.90;;;;;;5056000;28;20210;-58
2022/08/08 00:23:50;;;;;;;1.98;1.60;;;16.50;99.90;;;;;;5055812;28;20498;-58
2022/08/08 00:26:34;;;;;;;1.98;1.73;;;16.50;99.90;;;;;;5055835;28;20175;-57
2022/08/08 00:29:22;;;;;;;1.60;1.50;;;16.40;99.90;;;;;;5038000;28;20171;-59
2022/08/08 00:31:52;;;;;;;2.55;2.00;;;16.40;99.90;;;;;;5055659;28;20253;-59
2022/08/08 00:37:21;;;;;;;2.15;1.50;;;16.60;99.90;;;;;;5055829;28;20578;-60
2022/08/08 00:40:01;;;;;;;1.80;1.52;;;16.60;99.90;;;;;;5055258;28;20571;-58
2022/08/08 00:42:56;;;;;;;1.95;1.60;;;16.60;99.90;;;;;;5037776;28;20179;-57
2022/08/08 00:45:36;;;;;;;3.40;2.08;;;16.60;99.90;;;;;;5055406;28;20182;-58
2022/08/08 00:48:29;;;;;;;2.30;1.90;;;16.60;99.90;;;;;;5055231;28;20270;-58
2022/08/08 00:51:32;;;;;;;2.78;1.80;;;16.60;99.90;;;;;;5055433;28;20176;-57
2022/08/08 00:54:16;;;;;;;2.92;1.98;;;16.60;99.90;;;;;;5055234;28;20173;-58
2022/08/08 00:57:15;;;;;;;2.80;1.88;;;16.50;99.90;;;;;;5055146;28;20203;-58
2022/08/08 00:59:59;;;;;;;4.55;2.13;;;16.50;99.90;;;;;;5053990;28;20633;-57
2022/08/08 01:02:28;;;;;;;2.20;1.58;;;16.50;99.90;;;;;;5054981;28;20274;-58
2022/08/08 01:05:26;;;;;;;3.25;2.40;;;16.40;99.90;;;;;;5055212;28;20173;-57
2022/08/08 01:08:11;;;;;;;2.40;1.90;;;16.40;99.90;;;;;;5055047;28;20255;-57
2022/08/08 01:11:02;;;;;;;3.58;2.40;;;16.40;99.90;;;;;;5054786;28;20216;-57
2022/08/08 01:13:34;;;;;;;3.17;2.60;;;16.30;99.90;;;;;;5054980;28;20270;-57
2022/08/08 01:16:32;;;;;;;3.25;2.30;;;16.30;99.90;;;;;;5054851;28;20211;-58
2022/08/08 01:19:31;;;;;;;3.22;2.20;;;16.40;99.90;;;;;;5054657;28;20217;-57
2022/08/08 01:22:27;;;;;;;2.92;1.80;;;16.30;99.90;;;;;;5036834;28;20187;-58
2022/08/08 01:25:15;;;;;;;3.55;2.38;;;16.20;99.90;;;;;;5054615;28;20184;-57
2022/08/08 01:28:02;;;;;;;3.50;2.50;;;16.10;99.90;;;;;;5054391;28;20222;-58
2022/08/08 01:31:01;;;;;;;3.47;2.45;;;16.00;99.90;;;;;;5054662;28;20253;-57
2022/08/08 01:33:26;;;;;;;2.97;2.58;;;15.90;99.90;;;;;;5054469;28;20183;-57
2022/08/08 01:35:52;;;;;;;3.00;2.67;;;15.90;99.90;;;;;;5036456;28;20655;-56
2022/08/08 01:38:55;;;;;;;3.15;2.10;;;15.90;99.90;;;;;;5054520;28;20270;-57
2022/08/08 01:41:35;;;;;;;3.35;2.47;;;16.00;99.90;;;;;;5054374;28;20218;-57
2022/08/08 01:44:26;;;;;;;3.33;2.30;;;16.00;99.90;;;;;;5054229;28;20190;-58
2022/08/08 01:47:16;;;;;;;3.38;2.63;;;16.10;99.90;;;;;;5013263;28;20218;-56
2022/08/08 01:49:50;;;;;;;4.15;2.63;;;16.10;99.90;;;;;;5054261;28;20171;-57
2022/08/08 01:52:22;;;;;;;3.92;2.60;;;16.10;99.90;;;;;;5054008;28;20574;-57
2022/08/08 01:55:11;;;;;;;2.70;2.05;;;16.00;99.90;;;;;;5053942;28;20254;-58
2022/08/08 01:58:07;;;;;;;4.53;2.92;;;16.10;99.90;;;;;;5054017;28;20255;-58
2022/08/08 02:00:40;;;;;;;4.15;2.92;;;16.10;99.90;;;;;;5053812;28;20680;-58
2022/08/08 02:03:30;;;;;;;3.33;2.58;;;16.00;99.90;;;;;;5053812;28;20179;-58
2022/08/08 02:06:24;;;;;;;4.00;3.03;;;16.00;99.90;;;;;;5053818;28;20171;-57
2022/08/08 02:08:53;;;;;;;3.33;2.72;;;15.90;99.90;;;;;;5050143;28;20676;-60
2022/08/08 02:11:37;;;;;;;4.97;2.97;;;15.90;99.90;;;;;;5053260;28;20175;-58
2022/08/08 02:14:17;;;;;;;3.95;3.10;;;15.90;99.90;;;;;;5053599;28;20284;-58
2022/08/08 02:17:07;;;;;;;5.50;3.40;;;15.80;99.90;;;;;;5053628;28;20172;-57
2022/08/08 02:19:46;;;;;;;4.72;2.90;;;15.90;99.90;;;;;;5053517;28;20258;-57
2022/08/08 02:22:37;;;;;;;3.53;2.97;;;16.00;99.90;;;;;;5053634;28;20218;-58
2022/08/08 02:25:22;;;;;;;5.68;3.10;;;16.10;99.90;;;;;;5053492;28;20255;-58
2022/08/08 02:27:58;;;;;;;3.55;2.35;;;16.10;99.90;;;;;;5053487;28;20167;-58
2022/08/08 02:30:49;;;;;;;4.63;2.88;;;16.10;99.90;;;;;;5053664;28;20163;-58
2022/08/08 02:33:32;;;;;;;4.90;3.40;;;16.10;99.90;;;;;;5053500;28;20629;-58
2022/08/08 02:36:19;;;;;;;2.97;2.50;;;16.10;99.90;;;;;;5053574;28;20198;-58
2022/08/08 02:39:03;;;;;;;3.70;3.10;;;16.00;99.90;;;;;;5053282;28;20194;-58
2022/08/08 02:41:41;;;;;;;3.70;2.63;;;15.90;99.90;;;;;;5053141;28;20707;-58
2022/08/08 02:44:44;;;;;;;4.63;3.05;;;15.90;99.90;;;;;;5053350;28;20179;-58
2022/08/08 02:48:00;;;;;;;4.18;2.90;;;15.80;99.90;;;;;;5053438;28;20174;-57
2022/08/08 02:50:59;;;;;;;3.78;2.72;;;15.80;99.90;;;;;;5011131;28;20187;-58
2022/08/08 02:53:59;;;;;;;4.32;3.05;;;15.70;99.90;;;;;;5035300;28;20171;-58
2022/08/08 02:56:39;;;;;;;4.13;3.00;;;15.80;99.90;;;;;;5053138;28;20171;-58
2022/08/08 02:59:57;;;;;;;3.80;3.03;;;15.60;99.90;;;;;;5053155;28;20263;-57
2022/08/08 03:02:50;;;;;;;4.10;2.70;;;15.50;99.90;;;;;;5053134;28;20183;-57
2022/08/08 03:05:58;;;;;;;3.08;2.63;;;15.40;99.90;;;;;;5053014;28;20585;-56
2022/08/08 03:08:45;;;;;;;6.88;3.20;;;15.50;99.90;;;;;;5053172;28;20591;-58
2022/08/08 03:11:25;;;;;;;5.65;2.67;;;15.50;99.90;;;;;;5053317;28;20175;-58
2022/08/08 03:14:12;;;;;;;4.03;2.97;;;15.30;99.90;;;;;;5053092;28;20194;-58
2022/08/08 03:16:58;;;;;;;4.03;3.08;;;15.30;99.90;;;;;;5052950;28;20175;-58
2022/08/08 03:19:42;;;;;;;4.90;3.80;;;15.30;99.90;;;;;;5020156;28;20179;-58
2022/08/08 03:22:07;;;;;;;5.30;3.55;;;15.20;99.90;;;;;;5035369;28;20210;-58
2022/08/08 03:24:33;;;;;;;3.55;2.67;;;15.10;99.90;;;;;;5057396;28;20229;-57
2022/08/08 03:27:15;;;;;;;3.45;2.70;;;15.20;99.90;;;;;;5056891;28;20647;-58
2022/08/08 03:29:44;;;;;;;5.28;3.00;;;15.40;99.90;;;;;;5056924;28;20171;-58
2022/08/08 03:34:55;;;;;;;3.45;2.97;;;15.50;99.90;;;;;;5057051;28;20175;-57
2022/08/08 03:37:20;;;;;;;4.55;2.97;;;15.50;99.90;;;;;;5056740;28;20210;-57
2022/08/08 03:39:46;;;;;;;4.25;2.80;;;15.50;99.90;;;;;;5056662;28;20257;-58
2022/08/08 03:42:16;;;;;;;3.72;2.70;;;15.50;99.90;;;;;;5056446;28;20556;-57
2022/08/08 03:44:42;;;;;;;3.92;2.58;;;15.40;99.90;;;;;;5056521;28;20179;-57
2022/08/08 03:47:08;;;;;;;4.57;3.20;;;15.40;99.90;;;;;;5056453;28;20172;-58
2022/08/08 03:49:34;;;;;;;4.20;2.75;;;15.40;99.90;;;;;;5056577;28;20174;-58
2022/08/08 03:51:59;;;;;;;3.88;2.67;;;15.50;99.90;;;;;;5038888;28;20536;-57
2022/08/08 03:54:26;;;;;;;4.28;3.05;;;15.40;99.90;;;;;;5056475;28;20221;-58
2022/08/08 03:56:52;;;;;;;3.55;2.80;;;15.50;99.90;;;;;;5056358;28;20198;-56
2022/08/08 03:59:18;;;;;;;3.08;2.55;;;15.40;99.90;;;;;;5056295;28;20207;-57
2022/08/08 04:01:44;;;;;;;5.10;3.50;;;15.40;99.90;;;;;;5056117;28;20282;-57
2022/08/08 04:04:10;;;;;;;4.63;2.83;;;15.40;99.90;;;;;;5056347;28;20182;-58
2022/08/08 04:06:38;;;;;;;3.72;2.90;;;15.40;99.90;;;;;;5056497;28;20267;-57
2022/08/08 04:09:06;;;;;;;3.47;2.65;;;15.40;99.90;;;;;;5056148;28;20175;-57
2022/08/08 04:11:32;;;;;;;3.42;2.60;;;15.50;99.90;;;;;;5056469;28;20179;-58
2022/08/08 04:13:58;;;;;;;3.78;2.58;;;15.50;99.90;;;;;;5056419;28;20548;-58
2022/08/08 04:16:25;;;;;;;3.63;2.95;;;15.40;99.90;;;;;;5056101;28;20262;-58
2022/08/08 04:18:51;;;;;;;3.83;2.63;;;15.30;99.90;;;;;;5055867;28;20186;-58
2022/08/08 04:21:17;;;;;;;3.15;2.63;;;15.20;99.90;;;;;;5056014;28;20195;-57
2022/08/08 04:23:43;;;;;;;3.65;2.35;;;15.20;99.90;;;;;;5038040;28;20647;-57
2022/08/08 04:26:09;;;;;;;4.93;3.08;;;15.20;99.90;;;;;;5055787;28;20176;-58
2022/08/08 04:28:35;;;;;;;3.80;2.70;;;15.20;99.90;;;;;;5055722;28;20536;-58
2022/08/08 04:31:01;;;;;;;4.05;2.75;;;15.30;99.90;;;;;;5055579;28;20179;-58
2022/08/08 04:33:27;;;;;;;3.15;2.47;;;15.30;99.90;;;;;;5055697;28;20228;-58
2022/08/08 04:35:52;;;;;;;3.13;2.65;;;15.40;99.90;;;;;;5055733;28;20528;-57
2022/08/08 04:38:19;;;;;;;3.05;2.55;;;15.40;99.90;;;;;;5055614;28;20650;-57
2022/08/08 04:40:45;;;;;;;3.65;2.88;;;15.40;99.90;;;;;;5055664;28;20218;-59
2022/08/08 04:43:10;;;;;;;2.97;2.65;;;15.40;99.90;;;;;;5055551;28;20537;-58
2022/08/08 04:45:36;;;;;;;2.88;2.38;;;15.30;99.90;;;;;;5055321;28;20179;-57
2022/08/08 04:48:03;;;;;;;3.63;2.53;;;15.40;99.90;;;;;;5055520;28;20171;-58
2022/08/08 04:50:28;;;;;;;2.80;2.40;;;15.40;99.90;;;;;;5021049;28;20640;-56
2022/08/08 04:52:54;;;;;;;4.50;2.75;;;15.50;99.90;;;;;;5055348;28;20230;-57
2022/08/08 04:55:20;;;;;;;3.28;2.60;;;15.50;99.90;;;;;;5055171;28;20171;-57
2022/08/08 04:57:46;;;;;;;2.83;2.35;;;15.60;99.90;;;;;;5055251;28;20178;-58
2022/08/08 05:00:13;;;;;;;3.83;2.47;;;15.70;99.90;;;;;;5036921;28;20726;-58
2022/08/08 05:02:38;;;;;;;3.90;2.50;;;15.70;99.90;;;;;;5055099;28;20245;-57
2022/08/08 05:05:05;;;;;;;3.60;2.10;;;15.70;99.90;;;;;;5054343;28;20620;-57
2022/08/08 05:07:31;;;;;;;3.00;2.55;;;15.70;99.90;;;;;;5055113;28;20207;-57
2022/08/08 05:09:56;;;;;;;3.25;2.38;;;15.80;99.90;;;;;;5055045;28;20175;-58
2022/08/08 05:12:22;;;;;;;2.95;1.98;;;15.90;99.90;;;;;;5036914;28;20233;-57
2022/08/08 05:14:48;;;;;;;2.83;1.88;;;15.90;99.90;;;;;;5054854;28;20187;-58
2022/08/08 05:17:14;;;;;;;3.53;2.30;;;16.00;99.90;;;;;;5054746;28;20233;-57
2022/08/08 05:19:39;;;;;;;2.90;2.05;;;15.90;99.90;;;;;;5055203;28;20171;-58
2022/08/08 05:22:07;;;;;;;3.13;1.98;;;15.80;99.90;;;;;;5054742;28;20190;-57
2022/08/08 05:24:33;;;;;;;2.80;2.30;;;15.80;99.90;;;;;;5054870;28;20510;-58
2022/08/08 05:26:58;;;;;;;3.63;2.83;;;15.90;99.90;;;;;;5054636;28;20175;-57
2022/08/08 05:29:25;;;;;;;2.80;2.20;;;16.00;99.90;;;;;;5054960;28;20625;-58
2022/08/08 05:31:51;;;;;;;2.90;2.10;;;16.00;99.90;;;;;;5037011;28;20179;-58
2022/08/08 05:34:24;;;;;;;3.28;2.38;;;16.00;99.90;;;;;;5054703;28;20187;-57
2022/08/08 05:36:53;;;;;;;3.72;2.90;;;16.20;99.90;;;;;;5036554;28;20171;-57
2022/08/08 05:39:21;;;;;;;5.82;3.13;;;16.30;99.90;;;;;;5054365;28;20553;-57
2022/08/08 05:41:50;;;;;;;2.42;2.13;;;16.50;99.90;;;;;;5036406;28;20227;-57
2022/08/08 05:44:23;;;;;;;3.35;2.42;;;16.60;99.90;;;;;;5054460;28;20175;-56
2022/08/08 05:46:52;;;;;;;2.97;1.90;;;16.80;99.90;;;;;;5053809;28;20179;-57
2022/08/08 05:49:18;;;;;;;2.60;1.85;;;17.00;99.90;;;;;;5054225;28;20245;-57
2022/08/08 05:51:45;;;;;;;2.75;2.00;;;17.10;99.90;;;;;;5054176;28;20576;-57
2022/08/08 05:54:11;;;;;;;2.28;2.03;;;17.00;99.90;;;;;;5036334;28;20603;-57
2022/08/08 05:56:39;;;;;;;3.05;2.50;;;17.10;99.90;;;;;;5054077;28;20255;-57
2022/08/08 05:59:09;;;;;;;2.50;1.90;;;17.30;99.90;;;;;;5054607;28;20172;-57
2022/08/08 06:01:41;;;;;;;2.35;2.03;;;17.50;99.90;;;;;;5019055;28;20218;-57
2022/08/08 06:04:10;;;;;;;2.67;1.90;;;17.70;99.90;;;;;;5053828;28;20706;-57
2022/08/08 06:06:41;;;;;;;5.00;2.60;;;17.90;99.90;;;;;;5035605;28;20172;-57
2022/08/08 06:09:08;;;;;;;4.60;2.25;;;18.10;99.90;;;;;;5053974;28;20182;-56
2022/08/08 06:11:35;;;;;;;2.42;2.22;;;18.30;99.90;;;;;;5053971;28;20491;-58
2022/08/08 06:14:05;;;;;;;4.40;2.20;;;18.40;99.90;;;;;;5053537;28;20194;-58
2022/08/08 06:16:35;;;;;;;3.92;2.40;;;18.70;99.90;;;;;;5053868;28;20261;-58
2022/08/08 06:19:01;;;;;;;3.92;2.17;;;18.70;99.90;;;;;;5053585;28;20266;-58
2022/08/08 06:21:27;;;;;;;4.82;2.00;;;18.80;99.90;;;;;;5053420;28;20365;-57
2022/08/08 06:23:54;;;;;;;4.28;2.40;;;19.00;99.90;;;;;;5053791;28;20206;-56
2022/08/08 06:26:23;;;;;;;3.05;2.05;;;19.10;99.90;;;;;;5053492;28;20179;-57
2022/08/08 06:28:48;;;;;;;2.97;1.80;;;19.10;99.90;;;;;;5053398;28;20175;-57
2022/08/08 06:31:19;;;;;;;3.38;2.20;;;19.10;99.90;;;;;;5053434;28;20654;-58
2022/08/08 06:33:57;;;;;;;4.13;2.10;;;19.10;99.90;;;;;;5053549;28;20174;-57
2022/08/08 06:36:30;;;;;;;3.47;2.45;;;19.50;99.90;;;;;;5053577;28;20164;-57
2022/08/08 06:38:58;;;;;;;3.25;2.40;;;20.00;99.90;;;;;;5053205;28;20187;-54
2022/08/08 06:41:26;;;;;;;3.80;2.70;;;19.90;99.90;;;;;;5053588;28;20218;-58
2022/08/08 06:43:56;;;;;;;4.47;3.22;;;19.70;99.90;;;;;;5053204;28;20175;-58
2022/08/08 06:46:21;;;;;;;3.75;2.80;;;19.60;99.90;;;;;;5053184;28;20186;-58
2022/08/08 06:48:49;;;;;;;3.58;2.38;;;19.40;99.90;;;;;;5053241;28;20168;-58
2022/08/08 06:51:15;;;;;;;3.20;2.47;;;19.40;99.90;;;;;;5035786;28;20179;-58
2022/08/08 06:53:41;;;;;;;3.03;2.30;;;19.80;99.90;;;;;;5053537;28;20183;-57
2022/08/08 06:56:07;;;;;;;3.97;2.40;;;19.60;99.90;;;;;;5053350;28;20175;-58
2022/08/08 06:58:34;;;;;;;2.28;2.05;;;19.60;99.90;;;;;;5034632;28;20686;-57
2022/08/08 07:01:02;;;;;;;2.40;1.85;;;19.80;99.90;;;;;;5052965;28;20237;-58
2022/08/08 07:03:45;;;;;;;2.45;1.70;;;20.10;99.90;;;;;;5053230;28;20179;-57
2022/08/08 07:06:15;;;;;;;2.80;2.08;;;20.20;99.90;;;;;;5053075;28;20168;-58
2022/08/08 07:08:46;;;;;;;2.55;1.60;;;20.30;99.90;;;;;;5053111;28;20229;-58
2022/08/08 07:11:16;;;;;;;2.53;2.28;;;20.40;99.90;;;;;;5053199;28;20167;-58
2022/08/08 07:13:43;;;;;;;2.25;1.73;;;20.60;99.90;;;;;;5053286;28;20183;-59
2022/08/08 07:16:32;;;;;;;3.47;1.83;;;20.80;99.90;;;;;;5053110;28;20168;-58
2022/08/08 07:19:07;;;;;;;2.25;1.80;;;20.80;99.90;;;;;;5039683;28;20235;-51
2022/08/08 07:21:55;;;;;;;2.53;1.85;;;21.00;99.90;;;;;;5052917;28;20198;-58
2022/08/08 07:24:37;;;;;;;2.03;1.40;;;21.00;99.90;;;;;;5053295;28;20175;-57
2022/08/08 07:27:05;;;;;;;2.22;1.40;;;20.80;99.90;;;;;;5052638;28;20171;-58
2022/08/08 07:29:33;;;;;;;1.50;1.23;;;20.90;99.90;;;;;;5052259;28;20195;-57
2022/08/08 07:31:59;;;;;;;1.45;1.20;;;20.80;99.90;;;;;;5052374;28;20203;-57
2022/08/08 07:34:26;;;;;;;1.58;1.30;;;21.00;99.90;;;;;;5052902;28;20171;-58
2022/08/08 07:36:54;;;;;;;1.75;1.13;;;21.20;99.90;;;;;;5052885;28;20175;-57
2022/08/08 07:39:23;;;;;;;1.83;0.80;;;21.50;99.90;;;;;;5052677;28;20572;-57
2022/08/08 07:41:49;;;;;;;0.98;0.88;;;21.50;99.90;;;;;;5052537;28;20219;-57
2022/08/08 07:44:19;;;;;;;0.70;0.70;;;21.70;99.90;;;;;;5052610;28;20621;-58
2022/08/08 07:46:45;;;;;;;0.90;0.88;;;21.60;99.40;;;;;;5034597;28;20179;-57
2022/08/08 07:49:12;;;;;;;1.13;1.02;;;21.60;99.40;;;;;;5034009;28;20179;-57
2022/08/08 07:51:40;;;;;;;0.85;0.80;;;21.70;99.50;;;;;;5052234;28;20176;-57
2022/08/08 07:54:23;;;;;;;1.10;0.93;;;22.00;99.10;;;;;;5052413;28;20182;-57
2022/08/08 07:57:15;;;;;;;1.15;0.85;;;21.90;98.70;;;;;;5052599;28;20179;-58
2022/08/08 08:00:06;;;;;;;3.45;0.98;;;21.90;98.80;;;;;;5052504;28;20641;-58
2022/08/08 08:02:49;;;;;;;0.90;0.80;;;22.00;98.40;;;;;;5052722;28;20175;-58
2022/08/08 08:05:36;;;;;;;1.30;0.82;;;21.80;98.80;;;;;;5052532;28;20198;-58
2022/08/08 08:08:05;;;;;;;0.80;0.80;;;21.90;98.60;;;;;;5052637;28;20262;-57
2022/08/08 08:10:34;;;;;;;1.08;0.90;;;21.90;98.60;;;;;;5056112;28;20270;-57
2022/08/08 08:13:20;;;;;;;0.55;0.55;;;21.80;97.90;;;;;;5056062;28;20648;-57
2022/08/08 08:15:57;;;;;;;1.35;0.90;;;21.80;98.00;;;;;;5056053;28;20201;-57
2022/08/08 08:18:23;;;;;;;0.80;0.80;;;21.90;97.50;;;;;;5056139;28;20167;-58
2022/08/08 08:20:51;;;;;;;1.95;0.60;;;21.90;97.80;;;;;;5055852;28;20265;-58
2022/08/08 08:23:17;;;;;;;0.68;0.68;;;22.20;97.40;;;;;;5055877;28;20171;-58
2022/08/08 08:25:43;;;;;;;0.95;0.88;;;22.30;96.30;;;;;;5055839;28;20225;-58
2022/08/08 08:28:08;;;;;;;1.65;0.70;;;22.40;96.00;;;;;;5037928;28;20180;-58
2022/08/08 08:30:34;;;;;;;2.75;0.70;;;22.50;96.20;;;;;;5055644;28;20186;-58
2022/08/08 08:33:00;;;;;;;0.70;0.70;;;22.60;96.30;;;;;;5055761;28;20208;-58
2022/08/08 08:35:27;;;;;;;1.15;0.80;;;22.40;96.10;;;;;;5055748;28;20182;-58
2022/08/08 08:37:53;;;;;;;0.52;0.52;;;22.50;95.50;;;;;;5055573;28;20187;-59
2022/08/08 08:40:20;;;;;;;1.05;0.68;;;22.20;95.60;;;;;;5055327;28;20203;-58
2022/08/08 08:42:47;;;;;;;0.80;0.80;;;22.40;95.90;;;;;;5055422;28;20575;-57
2022/08/08 08:45:13;;;;;;;1.73;0.93;;;22.40;95.20;;;;;;5037725;28;20175;-57
2022/08/08 08:47:42;;;;;;;0.70;0.68;;;22.40;95.80;;;;;;5037704;28;20229;-57
2022/08/08 08:50:08;;;;;;;0.80;0.60;;;22.40;95.40;;;;;;5055346;28;20269;-58
2022/08/08 08:52:39;;;;;;;0.90;0.70;;;22.60;93.90;;;;;;5055626;28;20270;-57
2022/08/08 08:55:05;;;;;;;0.68;0.68;;;22.60;94.80;;;;;;5038399;28;20225;-58
2022/08/08 08:57:31;;;;;;;0.65;0.63;;;22.90;94.20;;;;;;5055111;28;20266;-58
2022/08/08 08:59:58;;;;;;;0.60;0.60;;;22.60;93.70;;;;;;5054910;28;20568;-58
2022/08/08 09:02:25;;;;;;;0.95;0.73;;;22.70;94.80;;;;;;5055164;28;20172;-57
2022/08/08 09:04:54;;;;;;;0.70;0.70;;;23.20;94.70;;;;;;5055139;28;20667;-57
2022/08/08 09:07:23;;;;;;;0.85;0.85;;;23.30;94.80;;;;;;5055128;28;20266;-58
2022/08/08 09:09:52;;;;;;;0.65;0.65;;;23.50;94.30;;;;;;5055072;28;20172;-57
2022/08/08 09:12:24;;;;;;;1.25;0.70;;;23.60;94.00;;;;;;5055220;28;20172;-58
2022/08/08 09:14:53;;;;;;;1.10;0.63;;;23.60;93.80;;;;;;5055058;28;20184;-58
2022/08/08 09:17:20;;;;;;;1.08;0.98;;;23.30;93.20;;;;;;5054805;28;20187;-57
2022/08/08 09:19:48;;;;;;;0.68;0.63;;;23.00;93.90;;;;;;5054253;28;20217;-58
2022/08/08 09:22:15;;;;;;;0.70;0.70;;;23.00;94.50;;;;;;5054703;28;20191;-58
2022/08/08 09:24:42;;;;;;;0.82;0.60;;;23.40;94.20;;;;;;5054562;28;20625;-57
2022/08/08 09:27:07;;;;;;;1.05;0.70;;;23.60;93.70;;;;;;5054742;28;20321;-57
2022/08/08 09:29:51;;;;;;;0.80;0.80;;;23.50;93.30;;;;;;5054578;28;20202;-57
2022/08/08 09:32:34;;;;;;;1.42;0.60;;;23.90;93.70;;;;;;5054671;28;20240;-57
2022/08/08 09:35:03;;;;;;;0.60;0.60;;;23.60;93.30;;;;;;5054432;28;20182;-57
2022/08/08 09:37:35;;;;;;;0.73;0.73;;;23.50;93.50;;;;;;5054635;28;20171;-57
2022/08/08 09:40:06;;;;;;;1.75;0.68;;;23.40;93.00;;;;;;5054525;28;20178;-57
2022/08/08 09:42:46;;;;;;;0.88;0.60;;;23.70;93.10;;;;;;5054407;28;20231;-57
2022/08/08 09:45:18;;;;;;;0.73;0.73;;;23.70;93.70;;;;;;5054313;28;20163;-58
2022/08/08 09:47:45;;;;;;;0.77;0.77;;;23.40;93.90;;;;;;5054435;28;20164;-57
2022/08/08 09:50:16;;;;;;;0.73;0.60;;;23.70;93.60;;;;;;5054310;28;20202;-57
2022/08/08 09:52:49;;;;;;;2.90;1.00;;;24.10;93.30;;;;;;5054271;28;20168;-57
2022/08/08 09:55:15;;;;;;;3.03;1.00;;;24.50;93.50;;;;;;5054227;28;20655;-57
2022/08/08 09:57:45;;;;;;;1.70;0.93;;;24.70;93.00;;;;;;5054048;28;20172;-58
2022/08/08 10:00:13;;;;;;;1.42;1.00;;;24.60;93.20;;;;;;5053821;28;20661;-57
2022/08/08 10:02:47;;;;;;;0.85;0.82;;;24.20;93.00;;;;;;5054108;28;20175;-57
2022/08/08 10:05:17;;;;;;;1.10;0.85;;;24.50;93.40;;;;;;5053933;28;20714;-57
2022/08/08 10:07:50;;;;;;;1.20;0.90;;;24.90;93.50;;;;;;5053880;28;20163;-58
2022/08/08 10:10:35;;;;;;;2.10;1.00;;;25.20;93.10;;;;;;5053753;28;20254;-57
2022/08/08 10:13:22;;;;;;;2.60;0.98;;;25.20;92.30;;;;;;5053811;28;20548;-58
2022/08/08 10:15:53;;;;;;;1.48;1.08;;;24.90;93.00;;;;;;5053722;28;20328;-58
2022/08/08 10:18:26;;;;;;;1.00;0.90;;;24.00;93.40;;;;;;5053689;28;20202;-58
2022/08/08 10:20:57;;;;;;;1.52;0.80;;;23.80;93.80;;;;;;5053520;28;20191;-57
2022/08/08 10:23:38;;;;;;;1.23;0.90;;;24.30;93.70;;;;;;5053598;28;20633;-57
2022/08/08 10:26:04;;;;;;;1.77;0.80;;;24.00;93.30;;;;;;5053684;28;20205;-58
2022/08/08 10:28:32;;;;;;;0.70;0.70;;;24.40;93.20;;;;;;5053423;28;20186;-58
2022/08/08 10:30:59;;;;;;;0.77;0.73;;;24.20;93.20;;;;;;5053332;28;20705;-57
2022/08/08 10:33:33;;;;;;;0.60;0.60;;;24.20;93.20;;;;;;5035596;28;20636;-57
2022/08/08 10:36:03;;;;;;;0.63;0.63;;;24.30;92.90;;;;;;5053546;28;20183;-58
2022/08/08 10:38:33;;;;;;;2.05;0.77;;;24.30;92.90;;;;;;5053380;28;20173;-58
2022/08/08 10:41:02;;;;;;;0.60;0.60;;;24.70;92.50;;;;;;5053196;28;20218;-58
2022/08/08 10:43:38;;;;;;;0.60;0.60;;;24.90;92.20;;;;;;5053342;28;20176;-58
2022/08/08 10:46:24;;;;;;;1.45;0.80;;;25.10;92.00;;;;;;5053291;28;20266;-57
2022/08/08 10:48:54;;;;;;;0.60;0.50;;;25.30;91.50;;;;;;5053234;28;20529;-58
2022/08/08 10:51:34;;;;;;;2.15;0.70;;;25.80;91.80;;;;;;5053280;28;20182;-58
2022/08/08 10:53:59;;;;;;;1.60;0.55;;;26.00;91.20;;;;;;5053209;28;20652;-59
2022/08/08 10:56:31;;;;;;;1.00;0.80;;;25.50;91.90;;;;;;5053045;28;20206;-57
2022/08/08 10:58:58;;;;;;;0.65;0.65;;;24.90;92.10;;;;;;5053424;28;20167;-57
2022/08/08 11:01:28;;;;;;;0.52;0.52;;;24.70;92.50;;;;;;5053086;28;20203;-58
2022/08/08 11:03:58;;;;;;;2.15;0.85;;;24.60;92.30;;;;;;5053126;28;20175;-57
2022/08/08 11:06:35;;;;;;;1.00;0.68;;;24.40;92.50;;;;;;5053058;28;20179;-58
2022/08/08 11:09:05;;;;;;;0.88;0.73;;;23.90;92.40;;;;;;5053219;28;20170;-58
2022/08/08 11:11:45;;;;;;;0.70;0.60;;;23.60;93.00;;;;;;5052833;28;20647;-58
2022/08/08 11:14:13;;;;;;;1.40;0.50;;;23.70;93.20;;;;;;5053033;28;20660;-57
2022/08/08 11:16:44;;;;;;;1.58;0.60;;;23.60;93.50;;;;;;5052951;28;20174;-57
2022/08/08 11:19:10;;;;;;;1.15;0.77;;;23.60;93.00;;;;;;5052942;28;20164;-57
2022/08/08 11:21:44;;;;;;;0.50;0.50;;;23.40;93.00;;;;;;5035242;28;20227;-57
2022/08/08 11:24:11;;;;;;;0.70;0.70;;;23.60;93.30;;;;;;5053035;28;20254;-58
2022/08/08 11:26:40;;;;;;;0.90;0.90;;;23.90;92.70;;;;;;5035275;28;20181;-57
2022/08/08 11:29:07;;;;;;;0.82;0.82;;;24.50;91.80;;;;;;5052980;28;20168;-58
2022/08/08 11:31:47;;;;;;;0.80;0.80;;;24.80;91.50;;;;;;5052928;28;20233;-57
2022/08/08 11:34:18;;;;;;;1.38;0.80;;;24.50;91.90;;;;;;5053234;28;20571;-58
2022/08/08 11:36:44;;;;;;;0.65;0.63;;;24.60;92.40;;;;;;5053049;28;20171;-57
2022/08/08 11:39:11;;;;;;;0.57;0.57;;;24.30;92.10;;;;;;5052822;28;20548;-58
2022/08/08 11:41:38;;;;;;;1.15;0.50;;;24.10;92.70;;;;;;5052754;28;20312;-57
2022/08/08 11:44:06;;;;;;;0.88;0.60;;;23.90;92.80;;;;;;5036567;28;20183;-58
2022/08/08 11:46:35;;;;;;;0.63;0.63;;;23.70;93.00;;;;;;5056659;28;20214;-57
2022/08/08 11:49:06;;;;;;;0.50;0.50;;;23.60;93.20;;;;;;5056391;28;20175;-57
2022/08/08 11:51:34;;;;;;;0.55;0.55;;;23.60;93.60;;;;;;5056702;28;20270;-58
2022/08/08 11:54:00;;;;;;;0.50;0.50;;;23.50;93.40;;;;;;5056724;28;20599;-58
2022/08/08 11:56:34;;;;;;;1.35;0.80;;;23.60;93.60;;;;;;5056353;28;20194;-58
2022/08/08 11:59:10;;;;;;;0.40;0.40;;;23.60;93.20;;;;;;5056414;28;20167;-58
2022/08/08 12:01:36;;;;;;;0.60;0.60;;;23.60;93.00;;;;;;5059392;28;20210;-57
2022/08/08 12:04:04;;;;;;;1.00;0.70;;;23.50;93.10;;;;;;5057934;28;20187;-57
2022/08/08 12:06:31;;;;;;;0.50;0.50;;;23.60;93.10;;;;;;5076139;28;20177;-58
2022/08/08 12:09:07;;;;;;;0.70;0.70;;;23.60;93.20;;;;;;5076036;28;20191;-57
2022/08/08 12:11:41;;;;;;;0.70;0.70;;;23.60;93.00;;;;;;5076005;28;20190;-58
2022/08/08 12:14:06;;;;;;;0.70;0.70;;;23.80;93.00;;;;;;5076107;28;20186;-58
2022/08/08 12:16:32;;;;;;;1.10;0.80;;;24.30;93.20;;;;;;5076008;28;20513;-58
2022/08/08 12:19:00;;;;;;;0.77;0.60;;;24.30;92.20;;;;;;5075980;28;20174;-57
2022/08/08 12:21:31;;;;;;;2.15;0.50;;;24.20;91.90;;;;;;5075787;28;20312;-58
2022/08/08 12:24:08;;;;;;;0.50;0.50;;;24.00;92.30;;;;;;5057901;28;20178;-58
2022/08/08 12:26:43;;;;;;;0.70;0.60;;;24.30;92.40;;;;;;5075845;28;20535;-58
2022/08/08 12:29:31;;;;;;;0.70;0.70;;;24.70;92.10;;;;;;5075949;28;20251;-58
2022/08/08 12:32:22;;;;;;;1.02;0.60;;;25.00;91.40;;;;;;5075857;28;20202;-58
2022/08/08 12:34:57;;;;;;;0.50;0.50;;;25.00;91.40;;;;;;5071067;28;20719;-58
2022/08/08 12:37:26;;;;;;;0.50;0.50;;;24.60;91.10;;;;;;5075850;28;20543;-58
2022/08/08 12:39:52;;;;;;;0.50;0.50;;;24.50;91.40;;;;;;5075747;28;20516;-58
2022/08/08 12:42:18;;;;;;;0.50;0.50;;;24.70;91.10;;;;;;5075347;28;20579;-58
2022/08/08 12:44:44;;;;;;;1.10;0.70;;;25.00;90.60;;;;;;5057686;28;20177;-58
2022/08/08 12:47:11;;;;;;;0.82;0.60;;;25.20;90.40;;;;;;5075584;28;20188;-58
2022/08/08 12:49:38;;;;;;;1.17;0.70;;;25.30;90.60;;;;;;5075772;28;20201;-57
2022/08/08 12:52:05;;;;;;;0.88;0.85;;;24.80;90.80;;;;;;5057849;28;20225;-58
2022/08/08 12:54:36;;;;;;;1.35;0.90;;;24.40;91.40;;;;;;5075323;28;20169;-58
2022/08/08 12:57:22;;;;;;;0.80;0.70;;;24.40;91.50;;;;;;5075132;28;20193;-59
2022/08/08 12:59:50;;;;;;;0.65;0.65;;;24.60;91.30;;;;;;5075410;28;20200;-58
2022/08/08 13:02:23;;;;;;;1.27;0.90;;;25.10;91.40;;;;;;5075289;28;20521;-58
2022/08/08 13:04:51;;;;;;;1.73;0.70;;;25.20;90.70;;;;;;5075273;28;20182;-58
2022/08/08 13:07:17;;;;;;;1.25;0.60;;;25.30;90.70;;;;;;5075096;28;20200;-58
2022/08/08 13:09:58;;;;;;;0.75;0.75;;;24.90;90.80;;;;;;5074923;28;20166;-58
2022/08/08 13:12:45;;;;;;;0.60;0.60;;;24.90;90.60;;;;;;5075136;28;20185;-58
2022/08/08 13:15:16;;;;;;;0.88;0.70;;;25.30;90.50;;;;;;5074883;28;20174;-58
2022/08/08 13:17:43;;;;;;;0.60;0.60;;;25.70;90.20;;;;;;5074955;28;20221;-58
2022/08/08 13:20:14;;;;;;;0.98;0.88;;;25.90;90.50;;;;;;5074823;28;20201;-58
2022/08/08 13:22:42;;;;;;;1.88;0.90;;;25.40;90.30;;;;;;5074854;28;20265;-58
2022/08/08 13:25:15;;;;;;;0.70;0.70;;;25.00;90.40;;;;;;5074844;28;20170;-58
2022/08/08 13:27:41;;;;;;;1.10;0.88;;;25.00;90.60;;;;;;5074852;28;20173;-58