Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:44;;;;;;;1.90;1.80;;;17.90;58.40;;;;;;5075597;28;20458;-80
2022/08/08 00:04:20;;;;;;;1.80;1.70;;;17.80;58.60;;;;;;5074070;28;20490;-80
2022/08/08 00:06:54;;;;;;;1.97;1.87;;;17.90;59.00;;;;;;5074406;28;20460;-80
2022/08/08 00:09:25;;;;;;;1.73;1.60;;;17.80;59.30;;;;;;5073815;28;20451;-81
2022/08/08 00:11:59;;;;;;;1.90;1.80;;;17.60;60.00;;;;;;5072256;28;20474;-81
2022/08/08 00:14:35;;;;;;;2.43;2.23;;;17.60;60.10;;;;;;5072011;28;20447;-81
2022/08/08 00:17:15;;;;;;;4.83;2.13;;;17.60;60.00;;;;;;5074828;28;21080;-81
2022/08/08 00:19:49;;;;;;;2.33;2.10;;;17.60;59.70;;;;;;5074927;28;20473;-80
2022/08/08 00:22:22;;;;;;;3.93;2.00;;;17.50;59.80;;;;;;5074708;28;20457;-81
2022/08/08 00:24:53;;;;;;;1.90;1.80;;;17.50;60.10;;;;;;5072533;28;20963;-81
2022/08/08 00:27:21;;;;;;;1.90;1.80;;;17.50;60.20;;;;;;5073831;28;20471;-81
2022/08/08 00:29:55;;;;;;;1.80;1.70;;;17.50;60.30;;;;;;5073937;28;20454;-81
2022/08/08 00:32:26;;;;;;;2.70;1.67;;;17.50;59.60;;;;;;5071841;28;20439;-82
2022/08/08 00:35:25;;;;;;;1.60;1.50;;;17.50;59.30;;;;;;5072810;28;20450;-81
2022/08/08 00:38:05;;;;;;;2.43;1.77;;;17.50;59.40;;;;;;5043087;28;20470;-81
2022/08/08 00:40:57;;;;;;;1.67;1.57;;;17.50;59.90;;;;;;5077816;28;20465;-78
2022/08/08 00:44:13;;;;;;;2.93;1.70;;;17.10;61.00;;;;;;5088493;28;20493;-79
2022/08/08 00:47:01;;;;;;;2.17;2.07;;;17.10;61.40;;;;;;5088122;28;20450;-79
2022/08/08 00:49:47;;;;;;;2.37;2.17;;;17.10;61.20;;;;;;5074551;28;20450;-79
2022/08/08 00:52:32;;;;;;;1.80;1.70;;;17.20;61.40;;;;;;5088759;28;20446;-80
2022/08/08 00:55:22;;;;;;;1.90;1.80;;;17.20;61.50;;;;;;5082723;28;20976;-81
2022/08/08 00:58:27;;;;;;;1.57;1.47;;;17.10;63.60;;;;;;5074467;28;20807;-81
2022/08/08 01:01:08;;;;;;;1.33;1.23;;;17.10;64.50;;;;;;5074323;28;20449;-81
2022/08/08 01:04:10;;;;;;;2.03;1.80;;;17.20;64.80;;;;;;5075118;28;20514;-82
2022/08/08 01:07:31;;;;;;;1.73;1.43;;;17.10;65.30;;;;;;5074825;28;20452;-81
2022/08/08 01:10:44;;;;;;;1.70;1.60;;;17.10;65.60;;;;;;5074997;28;20461;-81
2022/08/08 01:13:44;;;;;;;2.73;2.00;;;17.10;66.40;;;;;;5074985;28;20464;-81
2022/08/08 01:16:46;;;;;;;1.60;1.50;;;16.60;67.50;;;;;;5075328;28;20561;-81
2022/08/08 01:19:51;;;;;;;1.63;1.53;;;16.40;68.20;;;;;;5041065;28;20469;-81
2022/08/08 01:22:37;;;;;;;2.10;2.00;;;16.60;68.00;;;;;;5073412;28;20962;-80
2022/08/08 01:25:40;;;;;;;2.00;1.90;;;16.60;67.30;;;;;;5074815;28;20465;-81
2022/08/08 01:28:20;;;;;;;1.67;1.60;;;16.70;67.70;;;;;;5044170;28;20479;-81
2022/08/08 01:31:27;;;;;;;1.83;1.73;;;16.70;67.30;;;;;;5055624;28;20449;-81
2022/08/08 01:34:44;;;;;;;2.10;2.00;;;16.70;67.70;;;;;;5054938;28;20431;-82
2022/08/08 01:38:03;;;;;;;2.00;1.90;;;16.70;68.20;;;;;;5071273;28;21009;-81
2022/08/08 01:40:36;;;;;;;2.00;1.90;;;16.80;68.90;;;;;;5075517;28;20453;-82
2022/08/08 01:43:16;;;;;;;1.80;1.70;;;16.80;69.20;;;;;;5075331;28;20470;-82
2022/08/08 01:45:58;;;;;;;2.13;1.80;;;16.80;69.40;;;;;;5075035;28;20450;-82
2022/08/08 01:48:41;;;;;;;1.70;1.53;;;16.80;69.40;;;;;;5073961;28;20470;-81
2022/08/08 01:51:34;;;;;;;2.67;2.57;;;16.80;69.00;;;;;;5074120;28;20454;-81
2022/08/08 01:54:10;;;;;;;1.73;1.63;;;16.80;69.30;;;;;;5071828;28;20468;-81
2022/08/08 01:56:51;;;;;;;1.70;1.60;;;16.80;70.00;;;;;;5074232;28;20989;-82
2022/08/08 01:59:41;;;;;;;2.30;2.10;;;16.80;70.10;;;;;;5075853;28;20454;-81
2022/08/08 02:02:13;;;;;;;2.23;2.03;;;16.70;70.30;;;;;;5078037;28;20441;-80
2022/08/08 02:04:51;;;;;;;2.07;1.90;;;16.70;70.60;;;;;;5079922;28;21168;-81
2022/08/08 02:07:26;;;;;;;1.80;1.70;;;16.70;71.60;;;;;;5079617;28;20488;-82
2022/08/08 02:10:15;;;;;;;2.73;1.70;;;16.70;72.10;;;;;;5079401;28;20453;-80
2022/08/08 02:12:49;;;;;;;1.80;1.70;;;16.70;71.70;;;;;;5079984;28;20453;-82
2022/08/08 02:15:29;;;;;;;1.97;1.80;;;16.60;70.30;;;;;;5079048;28;20454;-81
2022/08/08 02:18:01;;;;;;;1.80;1.70;;;16.60;71.10;;;;;;5082775;28;20480;-84
2022/08/08 02:20:35;;;;;;;2.10;2.00;;;16.60;71.30;;;;;;5081826;28;20448;-84
2022/08/08 02:23:13;;;;;;;1.80;1.70;;;16.60;71.40;;;;;;5082328;28;20464;-84
2022/08/08 02:25:47;;;;;;;2.40;2.20;;;16.50;71.60;;;;;;5079328;28;20442;-84
2022/08/08 02:28:21;;;;;;;1.93;1.83;;;16.50;72.00;;;;;;5082125;28;20484;-84
2022/08/08 02:31:00;;;;;;;1.20;1.20;;;16.40;71.40;;;;;;5082605;28;20445;-84
2022/08/08 02:33:44;;;;;;;1.60;1.50;;;16.40;70.90;;;;;;5082097;28;20450;-85
2022/08/08 02:36:37;;;;;;;1.83;1.73;;;16.40;71.10;;;;;;5082401;28;20445;-82
2022/08/08 02:39:25;;;;;;;1.77;1.67;;;16.40;71.00;;;;;;5082375;28;20819;-84
2022/08/08 02:42:10;;;;;;;2.37;2.10;;;16.40;71.80;;;;;;5081608;28;20471;-83
2022/08/08 02:45:17;;;;;;;2.43;2.23;;;16.30;72.40;;;;;;5081142;28;20481;-84
2022/08/08 02:48:21;;;;;;;1.93;1.83;;;16.30;72.40;;;;;;5018770;28;20474;-83
2022/08/08 02:51:24;;;;;;;2.50;2.20;;;16.30;72.70;;;;;;4999761;28;20448;-84
2022/08/08 02:54:16;;;;;;;2.17;2.07;;;16.20;73.60;;;;;;5070062;28;20446;-84
2022/08/08 02:57:19;;;;;;;1.80;1.50;;;16.10;74.20;;;;;;5081127;28;20453;-84
2022/08/08 03:00:29;;;;;;;1.80;1.70;;;16.10;75.20;;;;;;5079993;28;20448;-81
2022/08/08 03:03:38;;;;;;;1.90;1.80;;;15.90;74.80;;;;;;5080793;28;20966;-81
2022/08/08 03:06:29;;;;;;;1.73;1.63;;;15.90;75.10;;;;;;5048571;28;20457;-83
2022/08/08 03:09:25;;;;;;;2.03;1.93;;;15.90;75.30;;;;;;5080523;28;20473;-83
2022/08/08 03:12:39;;;;;;;2.03;1.90;;;15.90;75.50;;;;;;5084041;28;20457;-84
2022/08/08 03:15:33;;;;;;;1.83;1.73;;;15.80;76.30;;;;;;5083303;28;20446;-84
2022/08/08 03:18:06;;;;;;;2.20;1.80;;;15.80;75.80;;;;;;5083067;28;20586;-84
2022/08/08 03:20:46;;;;;;;2.37;2.00;;;15.80;76.60;;;;;;5083945;28;20465;-83
2022/08/08 03:23:14;;;;;;;1.93;1.83;;;15.80;77.80;;;;;;5084556;28;20484;-82
2022/08/08 03:25:43;;;;;;;1.77;1.50;;;15.70;78.40;;;;;;5084578;28;20448;-84
2022/08/08 03:28:15;;;;;;;2.00;1.90;;;15.70;78.90;;;;;;5083511;28;20477;-83
2022/08/08 03:30:44;;;;;;;1.73;1.63;;;15.70;78.30;;;;;;5081863;28;20453;-84
2022/08/08 03:33:19;;;;;;;3.00;1.70;;;15.70;77.80;;;;;;5079971;28;20816;-82
2022/08/08 03:35:49;;;;;;;1.50;1.40;;;15.70;78.10;;;;;;5079381;28;20593;-84
2022/08/08 03:38:22;;;;;;;2.77;2.20;;;15.70;78.00;;;;;;5079535;28;20468;-84
2022/08/08 03:40:51;;;;;;;1.53;1.43;;;15.70;77.90;;;;;;5079899;28;20465;-84
2022/08/08 03:43:18;;;;;;;1.67;1.57;;;15.70;78.20;;;;;;5079831;28;20456;-84
2022/08/08 03:45:45;;;;;;;1.90;1.70;;;15.70;77.70;;;;;;5079848;28;20448;-84
2022/08/08 03:48:11;;;;;;;1.90;1.80;;;15.60;77.30;;;;;;5079986;28;20926;-84
2022/08/08 03:50:45;;;;;;;1.40;1.33;;;15.60;78.30;;;;;;5079187;28;20458;-83
2022/08/08 03:53:17;;;;;;;2.20;1.80;;;15.50;79.20;;;;;;5079621;28;20453;-84
2022/08/08 03:55:48;;;;;;;1.97;1.87;;;15.50;79.60;;;;;;5078027;28;20527;-82
2022/08/08 03:58:19;;;;;;;3.40;2.33;;;15.50;79.50;;;;;;5077117;28;20556;-84
2022/08/08 04:00:51;;;;;;;1.60;1.50;;;15.40;80.50;;;;;;5076697;28;20450;-84
2022/08/08 04:03:18;;;;;;;2.60;2.50;;;15.40;81.00;;;;;;5078394;28;20451;-83
2022/08/08 04:05:45;;;;;;;1.97;1.87;;;15.40;81.90;;;;;;5077896;28;20439;-81
2022/08/08 04:08:18;;;;;;;2.10;2.00;;;15.40;82.60;;;;;;5077581;28;20474;-82
2022/08/08 04:10:47;;;;;;;2.80;2.10;;;15.40;83.60;;;;;;5076300;28;20443;-85
2022/08/08 04:13:14;;;;;;;1.67;1.53;;;15.40;84.10;;;;;;5078405;28;20426;-82
2022/08/08 04:15:41;;;;;;;3.77;1.67;;;15.40;84.80;;;;;;5075336;28;20928;-85
2022/08/08 04:18:08;;;;;;;2.47;1.70;;;15.40;84.60;;;;;;5078307;28;20472;-82
2022/08/08 04:20:34;;;;;;;1.80;1.70;;;15.40;84.70;;;;;;5078397;28;20457;-84
2022/08/08 04:23:01;;;;;;;1.87;1.77;;;15.40;84.50;;;;;;5075526;28;20464;-85
2022/08/08 04:25:29;;;;;;;2.00;1.90;;;15.40;85.10;;;;;;5077676;28;20505;-82
2022/08/08 04:27:56;;;;;;;4.30;2.77;;;15.30;85.40;;;;;;5077989;28;20479;-82
2022/08/08 04:30:23;;;;;;;3.53;2.23;;;15.40;86.60;;;;;;5075439;28;20440;-84
2022/08/08 04:32:49;;;;;;;2.13;2.03;;;15.40;87.00;;;;;;5078930;28;20446;-85
2022/08/08 04:35:16;;;;;;;2.73;2.63;;;15.40;87.80;;;;;;5078440;28;21740;-83
2022/08/08 04:37:43;;;;;;;4.00;2.10;;;15.40;88.30;;;;;;5076065;28;20841;-85
2022/08/08 04:40:10;;;;;;;2.10;2.00;;;15.30;89.30;;;;;;5079057;28;20444;-85
2022/08/08 04:42:39;;;;;;;2.10;1.87;;;15.30;89.50;;;;;;5079398;28;20447;-85
2022/08/08 04:45:07;;;;;;;1.87;1.77;;;15.30;90.00;;;;;;5078207;28;20486;-85
2022/08/08 04:47:33;;;;;;;2.50;2.30;;;15.40;90.20;;;;;;5079115;28;20474;-84
2022/08/08 04:50:00;;;;;;;2.93;2.00;;;15.40;90.40;;;;;;5078818;28;20455;-84
2022/08/08 04:52:27;;;;;;;2.10;2.00;;;15.40;90.40;;;;;;5079477;28;20448;-85
2022/08/08 04:54:54;;;;;;;2.67;2.47;;;15.40;90.60;;;;;;5078707;28;20982;-85
2022/08/08 04:57:21;;;;;;;2.83;2.00;;;15.40;90.80;;;;;;5078039;28;20594;-84
2022/08/08 04:59:49;;;;;;;2.30;2.20;;;15.40;90.80;;;;;;5078603;28;20461;-85
2022/08/08 05:02:16;;;;;;;2.50;2.40;;;15.40;90.90;;;;;;5078997;28;20820;-85
2022/08/08 05:04:44;;;;;;;3.33;2.13;;;15.50;91.00;;;;;;5077865;28;20572;-84
2022/08/08 05:07:11;;;;;;;2.77;2.57;;;15.50;91.00;;;;;;5078304;28;20484;-84
2022/08/08 05:09:38;;;;;;;2.77;1.83;;;15.50;91.00;;;;;;5078254;28;20477;-85
2022/08/08 05:12:06;;;;;;;2.70;2.50;;;15.60;91.20;;;;;;5078872;28;20436;-85
2022/08/08 05:14:33;;;;;;;3.00;2.20;;;15.50;91.60;;;;;;5078268;28;20629;-84
2022/08/08 05:17:01;;;;;;;4.03;2.87;;;15.50;92.10;;;;;;5078575;28;20465;-84
2022/08/08 05:19:28;;;;;;;2.30;2.20;;;15.50;92.30;;;;;;5078452;28;20832;-84
2022/08/08 05:21:55;;;;;;;2.53;2.07;;;15.60;92.90;;;;;;5078169;28;20456;-84
2022/08/08 05:24:22;;;;;;;2.70;2.50;;;15.70;93.20;;;;;;5078486;28;20489;-82
2022/08/08 05:26:48;;;;;;;2.70;2.50;;;15.70;93.70;;;;;;5077337;28;20453;-86
2022/08/08 05:29:15;;;;;;;3.03;2.93;;;15.70;93.80;;;;;;5078073;28;20456;-79
2022/08/08 05:31:42;;;;;;;3.07;2.77;;;15.80;94.20;;;;;;5078609;28;20453;-84
2022/08/08 05:34:17;;;;;;;3.27;2.97;;;16.00;94.90;;;;;;5077833;28;20445;-86
2022/08/08 05:36:47;;;;;;;3.00;2.70;;;16.00;95.20;;;;;;5077529;28;20444;-85
2022/08/08 05:39:17;;;;;;;3.97;3.10;;;16.10;95.50;;;;;;5077380;28;20449;-81
2022/08/08 05:41:45;;;;;;;2.70;2.60;;;16.20;95.90;;;;;;5077190;28;20458;-82
2022/08/08 05:44:13;;;;;;;3.77;3.47;;;16.30;96.10;;;;;;5076677;28;20503;-82
2022/08/08 05:46:40;;;;;;;3.80;2.70;;;16.40;96.30;;;;;;5076093;28;20454;-83
2022/08/08 05:49:08;;;;;;;4.27;2.57;;;16.50;96.50;;;;;;5076630;28;20450;-83
2022/08/08 05:51:36;;;;;;;3.50;3.13;;;16.60;96.80;;;;;;5076670;28;20942;-85
2022/08/08 05:54:03;;;;;;;3.33;3.00;;;16.70;96.30;;;;;;5076019;28;20454;-83
2022/08/08 05:56:37;;;;;;;3.27;3.03;;;16.80;95.80;;;;;;5077311;28;20511;-84
2022/08/08 05:59:06;;;;;;;3.23;2.93;;;16.90;95.60;;;;;;5077400;28;20482;-84
2022/08/08 06:01:33;;;;;;;2.87;2.67;;;17.10;95.70;;;;;;5077514;28;20450;-81
2022/08/08 06:04:02;;;;;;;3.20;2.87;;;17.20;96.10;;;;;;5076676;28;20458;-81
2022/08/08 06:06:30;;;;;;;3.23;3.03;;;17.30;96.60;;;;;;5077566;28;20956;-84
2022/08/08 06:09:00;;;;;;;3.57;3.37;;;17.40;95.90;;;;;;5077056;28;20483;-83
2022/08/08 06:11:31;;;;;;;3.23;3.07;;;17.50;95.80;;;;;;5077056;28;20444;-83
2022/08/08 06:13:58;;;;;;;3.40;3.20;;;17.70;95.70;;;;;;5077835;28;20461;-84
2022/08/08 06:16:24;;;;;;;2.73;2.53;;;17.80;94.90;;;;;;5076897;28;20936;-81
2022/08/08 06:18:53;;;;;;;3.00;2.80;;;17.90;95.10;;;;;;5078332;28;20497;-85
2022/08/08 06:21:21;;;;;;;3.17;2.87;;;18.00;95.20;;;;;;5079129;28;20814;-86
2022/08/08 06:23:48;;;;;;;4.70;2.97;;;18.10;95.00;;;;;;5078628;28;20462;-85
2022/08/08 06:26:19;;;;;;;3.90;3.50;;;18.20;95.00;;;;;;5078695;28;20489;-83
2022/08/08 06:28:52;;;;;;;4.23;3.77;;;18.30;94.70;;;;;;5078630;28;20475;-85
2022/08/08 06:31:21;;;;;;;3.80;3.50;;;18.40;94.40;;;;;;5078570;28;20641;-86
2022/08/08 06:33:53;;;;;;;3.10;2.90;;;18.50;94.70;;;;;;5077908;28;20451;-86
2022/08/08 06:36:30;;;;;;;4.33;3.67;;;18.60;94.30;;;;;;5077728;28;20447;-85
2022/08/08 06:38:59;;;;;;;3.50;3.30;;;18.70;93.60;;;;;;5079668;28;20475;-86
2022/08/08 06:41:31;;;;;;;3.53;2.67;;;18.80;93.50;;;;;;5079361;28;20447;-86
2022/08/08 06:44:02;;;;;;;2.73;2.63;;;18.90;93.40;;;;;;5077853;28;20451;-85
2022/08/08 06:46:29;;;;;;;2.57;2.47;;;18.90;92.80;;;;;;5078445;28;20994;-83
2022/08/08 06:48:57;;;;;;;2.60;2.50;;;19.00;92.70;;;;;;5082020;28;20481;-85
2022/08/08 06:51:24;;;;;;;3.50;3.20;;;19.10;92.90;;;;;;5083522;28;20455;-82
2022/08/08 06:53:50;;;;;;;3.07;2.83;;;19.20;92.80;;;;;;5082170;28;20462;-84
2022/08/08 06:56:19;;;;;;;3.13;2.90;;;19.30;93.10;;;;;;5083803;28;20462;-84
2022/08/08 06:58:47;;;;;;;3.27;2.87;;;19.40;93.00;;;;;;5083284;28;20467;-82
2022/08/08 07:01:14;;;;;;;3.20;2.97;;;19.40;92.70;;;;;;5081934;28;20443;-82
2022/08/08 07:03:51;;;;;;;4.17;3.70;;;19.50;92.50;;;;;;5080384;28;20511;-84
2022/08/08 07:06:22;;;;;;;3.50;3.00;;;19.60;92.50;;;;;;5080968;28;21026;-84
2022/08/08 07:08:53;;;;;;;3.73;3.43;;;19.70;92.50;;;;;;5073932;28;20479;-84
2022/08/08 07:11:25;;;;;;;4.10;3.70;;;19.80;92.70;;;;;;5080877;28;20458;-82
2022/08/08 07:13:59;;;;;;;6.93;3.83;;;19.80;92.40;;;;;;5081656;28;20523;-84
2022/08/08 07:16:47;;;;;;;3.50;3.27;;;19.80;92.40;;;;;;5081454;28;20449;-85
2022/08/08 07:19:25;;;;;;;3.20;3.00;;;19.90;92.50;;;;;;5081978;28;20452;-85
2022/08/08 07:21:56;;;;;;;4.30;3.53;;;20.10;92.50;;;;;;5079444;28;20449;-85
2022/08/08 07:24:29;;;;;;;3.30;3.10;;;20.20;92.30;;;;;;5081282;28;20452;-86
2022/08/08 07:26:59;;;;;;;3.73;3.40;;;20.30;92.60;;;;;;5079686;28;20472;-85
2022/08/08 07:29:27;;;;;;;4.20;3.90;;;20.30;93.20;;;;;;5080800;28;20448;-86
2022/08/08 07:31:55;;;;;;;3.70;3.50;;;20.40;93.00;;;;;;5079540;28;20799;-85
2022/08/08 07:34:22;;;;;;;3.70;3.40;;;20.50;92.40;;;;;;5079604;28;20444;-84
2022/08/08 07:36:49;;;;;;;3.67;3.43;;;20.60;92.10;;;;;;5079394;28;20457;-82
2022/08/08 07:39:19;;;;;;;4.07;3.77;;;20.70;91.80;;;;;;5080363;28;20451;-85
2022/08/08 07:41:47;;;;;;;4.23;3.93;;;20.80;91.70;;;;;;5081555;28;20452;-86
2022/08/08 07:44:17;;;;;;;3.80;3.50;;;20.90;91.80;;;;;;5081826;28;20456;-85
2022/08/08 07:46:46;;;;;;;3.47;3.27;;;21.00;91.90;;;;;;5081501;28;20937;-86
2022/08/08 07:49:13;;;;;;;5.40;3.87;;;21.00;91.50;;;;;;5082063;28;20835;-83
2022/08/08 07:51:41;;;;;;;3.77;3.47;;;21.20;91.40;;;;;;5082012;28;20460;-86
2022/08/08 07:54:16;;;;;;;4.40;4.10;;;21.20;91.20;;;;;;5081557;28;20446;-86
2022/08/08 07:56:49;;;;;;;4.07;3.83;;;21.40;91.50;;;;;;5082004;28;20439;-86
2022/08/08 07:59:17;;;;;;;4.53;4.23;;;21.50;91.70;;;;;;5081232;28;20435;-86
2022/08/08 08:01:55;;;;;;;4.00;3.80;;;21.60;91.10;;;;;;5081771;28;20449;-86
2022/08/08 08:04:29;;;;;;;3.67;3.43;;;21.70;90.30;;;;;;5082138;28;20453;-85
2022/08/08 08:06:58;;;;;;;4.07;3.83;;;21.80;90.60;;;;;;5081466;28;20575;-83
2022/08/08 08:09:28;;;;;;;3.40;3.20;;;21.90;90.70;;;;;;5082108;28;20465;-86
2022/08/08 08:11:56;;;;;;;3.47;3.27;;;22.00;90.30;;;;;;5083018;28;20932;-86
2022/08/08 08:14:29;;;;;;;3.10;2.90;;;22.10;90.10;;;;;;5082485;28;20464;-86
2022/08/08 08:16:58;;;;;;;3.70;3.40;;;22.20;88.30;;;;;;5082741;28;20470;-83
2022/08/08 08:19:31;;;;;;;3.83;3.63;;;22.30;87.50;;;;;;5081778;28;20454;-85
2022/08/08 08:21:58;;;;;;;3.50;3.30;;;22.40;87.10;;;;;;5081997;28;20511;-84
2022/08/08 08:24:25;;;;;;;4.30;3.90;;;22.50;88.00;;;;;;5081317;28;20455;-86
2022/08/08 08:26:52;;;;;;;3.83;3.47;;;22.60;87.20;;;;;;5082162;28;20486;-86
2022/08/08 08:29:19;;;;;;;4.27;3.97;;;22.70;86.50;;;;;;5082605;28;20476;-86
2022/08/08 08:31:46;;;;;;;3.70;3.50;;;22.80;84.40;;;;;;5082142;28;20458;-84
2022/08/08 08:34:14;;;;;;;4.47;3.80;;;22.90;84.10;;;;;;5081390;28;20482;-86
2022/08/08 08:36:41;;;;;;;3.63;3.40;;;22.90;85.40;;;;;;5081258;28;20447;-85
2022/08/08 08:39:08;;;;;;;4.83;3.67;;;23.00;84.40;;;;;;5081080;28;20447;-84
2022/08/08 08:41:36;;;;;;;4.27;3.87;;;23.10;84.40;;;;;;5081486;28;20491;-86
2022/08/08 08:44:03;;;;;;;4.10;3.80;;;23.10;83.50;;;;;;5081202;28;20454;-85
2022/08/08 08:46:31;;;;;;;3.47;3.27;;;23.20;83.00;;;;;;5081545;28;20490;-83
2022/08/08 08:48:58;;;;;;;3.60;3.27;;;23.30;85.00;;;;;;5080725;28;20476;-86
2022/08/08 08:51:29;;;;;;;4.57;3.60;;;23.40;82.80;;;;;;5080703;28;20452;-85
2022/08/08 08:53:56;;;;;;;4.13;3.83;;;23.50;81.40;;;;;;5080161;28;20455;-86
2022/08/08 08:56:25;;;;;;;3.83;3.63;;;23.60;81.00;;;;;;5080192;28;20452;-86
2022/08/08 08:58:52;;;;;;;5.10;3.23;;;23.60;80.40;;;;;;5081235;28;20478;-86
2022/08/08 09:01:22;;;;;;;3.50;3.30;;;23.70;81.00;;;;;;5080415;28;20470;-86
2022/08/08 09:03:50;;;;;;;4.10;3.87;;;23.80;82.80;;;;;;5080825;28;20459;-85
2022/08/08 09:06:19;;;;;;;4.03;3.83;;;23.90;79.50;;;;;;5080615;28;20856;-83
2022/08/08 09:08:53;;;;;;;3.73;3.53;;;24.10;78.60;;;;;;5080895;28;20483;-86
2022/08/08 09:11:21;;;;;;;3.30;3.10;;;24.10;78.60;;;;;;5080302;28;20941;-86
2022/08/08 09:13:48;;;;;;;4.23;3.83;;;24.20;78.70;;;;;;5080633;28;20453;-85
2022/08/08 09:16:15;;;;;;;3.60;3.40;;;24.20;75.20;;;;;;5080516;28;21143;-84
2022/08/08 09:18:43;;;;;;;3.50;3.30;;;24.20;74.30;;;;;;5080327;28;20472;-86
2022/08/08 09:21:11;;;;;;;3.30;3.10;;;24.30;75.80;;;;;;5080179;28;20456;-86
2022/08/08 09:23:38;;;;;;;4.00;3.80;;;24.40;73.70;;;;;;5080976;28;20953;-85
2022/08/08 09:26:18;;;;;;;3.00;2.80;;;24.40;71.60;;;;;;5079961;28;20515;-84
2022/08/08 09:28:45;;;;;;;3.30;3.00;;;24.50;69.80;;;;;;5079877;28;20536;-84
2022/08/08 09:31:15;;;;;;;3.67;3.40;;;24.60;70.90;;;;;;5080411;28;20443;-86
2022/08/08 09:33:45;;;;;;;3.20;3.00;;;24.80;72.60;;;;;;5080513;28;20453;-84
2022/08/08 09:36:21;;;;;;;3.10;3.00;;;25.00;71.20;;;;;;5079773;28;20459;-85
2022/08/08 09:38:59;;;;;;;3.10;2.90;;;25.10;68.70;;;;;;5080198;28;20476;-85
2022/08/08 09:41:39;;;;;;;2.80;2.60;;;25.10;67.60;;;;;;5080276;28;20454;-84
2022/08/08 09:44:19;;;;;;;3.20;3.00;;;25.20;67.00;;;;;;5080367;28;20464;-84
2022/08/08 09:46:49;;;;;;;3.00;2.80;;;25.00;65.80;;;;;;5079793;28;20490;-86
2022/08/08 09:49:17;;;;;;;3.70;2.83;;;25.10;66.00;;;;;;5089031;28;20434;-82
2022/08/08 09:51:52;;;;;;;4.70;2.93;;;25.40;65.40;;;;;;5093863;28;20461;-82
2022/08/08 09:54:22;;;;;;;3.33;3.13;;;25.50;67.60;;;;;;5093092;28;20457;-82
2022/08/08 09:56:54;;;;;;;3.30;3.10;;;25.80;66.20;;;;;;5093833;28;20846;-82
2022/08/08 09:59:26;;;;;;;4.17;3.97;;;26.00;66.30;;;;;;5093538;28;20473;-81
2022/08/08 10:01:54;;;;;;;3.97;3.60;;;26.20;63.20;;;;;;5088966;28;20451;-86
2022/08/08 10:04:26;;;;;;;3.63;3.43;;;26.30;63.50;;;;;;5080823;28;20452;-84
2022/08/08 10:06:53;;;;;;;2.73;2.53;;;26.50;62.50;;;;;;5080599;28;20488;-84
2022/08/08 10:09:29;;;;;;;4.63;3.20;;;26.70;60.90;;;;;;5080699;28;20455;-82
2022/08/08 10:11:58;;;;;;;3.33;3.13;;;26.90;60.20;;;;;;5080465;28;20450;-83
2022/08/08 10:14:31;;;;;;;2.80;2.60;;;27.00;57.70;;;;;;5080555;28;20965;-85
2022/08/08 10:16:58;;;;;;;3.40;3.20;;;27.30;58.30;;;;;;5080503;28;20470;-85
2022/08/08 10:19:34;;;;;;;2.97;2.80;;;27.00;56.20;;;;;;5081407;28;20953;-83
2022/08/08 10:22:03;;;;;;;2.57;2.43;;;27.10;56.70;;;;;;5082105;28;20461;-84
2022/08/08 10:24:31;;;;;;;2.87;2.70;;;27.40;57.40;;;;;;5084916;28;20449;-85
2022/08/08 10:27:02;;;;;;;2.60;2.50;;;27.60;57.30;;;;;;5085100;28;20489;-85
2022/08/08 10:29:39;;;;;;;3.00;2.80;;;27.60;56.60;;;;;;5086013;28;20461;-82
2022/08/08 10:34:58;;;;;;;3.63;2.80;;;28.00;56.40;;;;;;5085340;28;20507;-85
2022/08/08 10:37:26;;;;;;;3.20;2.70;;;28.20;55.00;;;;;;5085778;28;20498;-85
2022/08/08 10:39:55;;;;;;;3.07;2.87;;;28.20;53.70;;;;;;5085953;28;20451;-84
2022/08/08 10:42:25;;;;;;;3.10;2.67;;;28.30;52.00;;;;;;5085097;28;20447;-85
2022/08/08 10:45:01;;;;;;;3.17;2.97;;;28.10;51.50;;;;;;5084809;28;20955;-84
2022/08/08 10:47:27;;;;;;;3.23;2.93;;;28.00;51.70;;;;;;5084990;28;20490;-85
2022/08/08 10:49:56;;;;;;;3.37;3.17;;;27.80;51.40;;;;;;5085206;28;20474;-84
2022/08/08 10:52:25;;;;;;;2.47;2.37;;;28.00;53.60;;;;;;5085037;28;20450;-85
2022/08/08 10:54:53;;;;;;;3.53;2.90;;;28.10;51.80;;;;;;5085467;28;20777;-85
2022/08/08 10:57:20;;;;;;;2.30;2.20;;;28.30;52.70;;;;;;5086355;28;20881;-85
2022/08/08 10:59:53;;;;;;;3.00;2.87;;;28.80;52.20;;;;;;5085589;28;20516;-85
2022/08/08 11:02:27;;;;;;;1.97;1.87;;;29.30;50.30;;;;;;5086319;28;20461;-83
2022/08/08 11:04:58;;;;;;;2.30;2.20;;;29.70;48.80;;;;;;5086081;28;20445;-84
2022/08/08 11:07:26;;;;;;;2.63;2.53;;;30.10;48.60;;;;;;5085790;28;20566;-85
2022/08/08 11:09:54;;;;;;;2.90;2.70;;;30.70;47.30;;;;;;5085588;28;20454;-85
2022/08/08 11:12:20;;;;;;;2.10;2.00;;;31.20;45.20;;;;;;5085691;28;20458;-85
2022/08/08 11:14:54;;;;;;;2.40;2.20;;;31.60;44.00;;;;;;5084264;28;20474;-84
2022/08/08 11:17:23;;;;;;;2.37;2.20;;;32.30;45.00;;;;;;5084508;28;20477;-85
2022/08/08 11:19:52;;;;;;;2.50;2.40;;;32.90;44.00;;;;;;5082616;28;20458;-83
2022/08/08 11:22:23;;;;;;;4.00;2.37;;;33.50;42.60;;;;;;5083879;28;20500;-85
2022/08/08 11:24:51;;;;;;;2.50;2.30;;;34.00;43.40;;;;;;5082844;28;20452;-83
2022/08/08 11:27:20;;;;;;;2.30;2.13;;;34.50;39.50;;;;;;5082972;28;20510;-85
2022/08/08 11:29:48;;;;;;;2.30;2.20;;;35.00;39.20;;;;;;5081926;28;20447;-85
2022/08/08 11:32:20;;;;;;;1.80;1.70;;;35.50;36.60;;;;;;5081283;28;20455;-83
2022/08/08 11:34:54;;;;;;;2.33;2.13;;;35.70;34.20;;;;;;5079502;28;20487;-84
2022/08/08 11:37:22;;;;;;;2.43;2.33;;;35.80;34.60;;;;;;5080141;28;20475;-85
2022/08/08 11:39:50;;;;;;;2.60;2.50;;;36.00;37.50;;;;;;5080772;28;20455;-83
2022/08/08 11:42:17;;;;;;;2.57;2.37;;;36.10;34.70;;;;;;5080953;28;20826;-85
2022/08/08 11:44:45;;;;;;;2.60;2.40;;;36.10;33.80;;;;;;5081808;28;20448;-85
2022/08/08 11:47:12;;;;;;;3.27;3.00;;;35.60;33.50;;;;;;5081756;28;20487;-85
2022/08/08 11:49:41;;;;;;;2.67;2.53;;;35.40;36.20;;;;;;5081660;28;20448;-84
2022/08/08 11:52:08;;;;;;;2.63;2.53;;;35.20;34.90;;;;;;5082673;28;20452;-85
2022/08/08 11:54:35;;;;;;;2.57;2.43;;;35.10;35.00;;;;;;5081610;28;20455;-83
2022/08/08 11:57:10;;;;;;;2.10;1.97;;;34.90;35.50;;;;;;5081664;28;20472;-83
2022/08/08 11:59:43;;;;;;;2.43;2.23;;;34.80;35.00;;;;;;5080865;28;20481;-83
2022/08/08 12:02:10;;;;;;;2.63;2.53;;;35.30;35.60;;;;;;5081198;28;20455;-85
2022/08/08 12:04:38;;;;;;;2.40;2.30;;;35.60;34.90;;;;;;5081281;28;20451;-84
2022/08/08 12:07:07;;;;;;;2.77;2.57;;;36.10;35.70;;;;;;5078891;28;20507;-83
2022/08/08 12:09:34;;;;;;;2.50;2.30;;;36.40;33.70;;;;;;5079296;28;20444;-84
2022/08/08 12:12:01;;;;;;;2.80;2.70;;;36.60;33.70;;;;;;5079359;28;20448;-85
2022/08/08 12:14:28;;;;;;;2.53;2.43;;;36.70;33.30;;;;;;5079191;28;20478;-84
2022/08/08 12:16:55;;;;;;;2.50;2.30;;;36.70;33.10;;;;;;5080369;28;20601;-85
2022/08/08 12:19:24;;;;;;;2.93;2.73;;;36.70;33.10;;;;;;5079874;28;20542;-83
2022/08/08 12:21:51;;;;;;;2.37;2.17;;;36.80;32.30;;;;;;5086580;28;20452;-84
2022/08/08 12:24:22;;;;;;;2.20;2.10;;;36.90;32.70;;;;;;5089113;28;20450;-83
2022/08/08 12:26:51;;;;;;;1.87;1.63;;;37.00;31.90;;;;;;5078125;28;20448;-84
2022/08/08 12:29:20;;;;;;;2.00;1.90;;;37.30;30.60;;;;;;5077066;28;20470;-82
2022/08/08 12:31:48;;;;;;;1.80;1.70;;;37.70;30.70;;;;;;5076561;28;20454;-85
2022/08/08 12:34:14;;;;;;;2.90;2.70;;;38.40;30.00;;;;;;5075232;28;20451;-84
2022/08/08 12:36:42;;;;;;;2.73;2.53;;;38.70;29.10;;;;;;5075375;28;20482;-83
2022/08/08 12:39:09;;;;;;;2.60;2.40;;;39.20;29.00;;;;;;5074473;28;20447;-84
2022/08/08 12:41:38;;;;;;;2.47;2.37;;;39.90;27.70;;;;;;5074753;28;20828;-83
2022/08/08 12:44:06;;;;;;;1.80;1.70;;;40.30;27.60;;;;;;5074275;28;20937;-84
2022/08/08 12:46:33;;;;;;;2.13;2.03;;;40.00;26.60;;;;;;5075056;28;20854;-83
2022/08/08 12:49:01;;;;;;;1.67;1.57;;;39.80;27.00;;;;;;5074794;28;20467;-83
2022/08/08 12:51:39;;;;;;;2.17;2.00;;;40.00;26.50;;;;;;5074854;28;20486;-83
2022/08/08 12:54:07;;;;;;;2.00;1.90;;;40.00;25.90;;;;;;5074493;28;20447;-85
2022/08/08 12:56:35;;;;;;;1.80;1.70;;;39.90;26.30;;;;;;5074200;28;21054;-83
2022/08/08 12:59:14;;;;;;;2.00;1.90;;;39.90;26.50;;;;;;5073919;28;20483;-84
2022/08/08 13:01:41;;;;;;;1.80;1.70;;;40.20;25.60;;;;;;5076381;28;20568;-84
2022/08/08 13:04:17;;;;;;;1.60;1.50;;;40.70;26.20;;;;;;5074807;28;20458;-83
2022/08/08 13:06:56;;;;;;;2.50;2.10;;;41.30;26.40;;;;;;5074572;28;20446;-84
2022/08/08 13:09:31;;;;;;;2.00;1.90;;;41.10;25.30;;;;;;5073068;28;20448;-84
2022/08/08 13:11:58;;;;;;;1.80;1.70;;;41.40;26.10;;;;;;5073734;28;20458;-84
2022/08/08 13:14:38;;;;;;;1.97;1.87;;;40.10;25.10;;;;;;5073377;28;20459;-83
2022/08/08 13:17:05;;;;;;;1.90;1.80;;;39.70;27.00;;;;;;5073221;28;21038;-83
2022/08/08 13:19:32;;;;;;;2.13;1.93;;;40.20;25.80;;;;;;5073308;28;20451;-84
2022/08/08 13:22:00;;;;;;;1.93;1.83;;;40.80;26.30;;;;;;5073353;28;21010;-84
2022/08/08 13:24:28;;;;;;;2.40;2.30;;;41.30;26.40;;;;;;5072864;28;20454;-84