Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:01:44;;;;;;;35.42;23.80;;;;;;;8.06;100.00;134932.16;5059034;28;20102;-72
2024/03/11 00:04:12;;;;;;;35.22;23.85;;;;;;;7.69;100.00;134959.31;5072113;28;20059;-73
2024/03/11 00:06:39;;;;;;;32.05;23.55;;;;;;;7.52;100.00;134925.91;5065749;28;20040;-72
2024/03/11 00:09:15;;;;;;;32.55;23.10;;;;;;;7.39;100.00;134947.53;5059028;28;20044;-72
2024/03/11 00:12:05;;;;;;;31.08;22.60;;;;;;;7.74;100.00;134992.22;5060006;28;20033;-75
2024/03/11 00:14:29;;;;;;;30.92;22.67;;;;;;;7.68;100.00;135103.88;5070469;28;20040;-72
2024/03/11 00:16:56;;;;;;;36.38;23.52;;;;;;;7.05;100.00;134898.50;5076435;28;20082;-73
2024/03/11 00:19:22;;;;;;;34.97;24.42;;;;;;;6.53;100.00;134780.34;5072741;28;20133;-72
2024/03/11 00:21:52;;;;;;;32.88;23.02;;;;;;;7.60;100.00;135025.78;5071574;28;20177;-72
2024/03/11 00:24:18;;;;;;;31.02;22.50;;;;;;;7.51;100.00;135046.22;5069216;28;20028;-77
2024/03/11 00:26:43;;;;;;;33.45;23.92;;;;;;;7.32;100.00;134990.38;5057638;28;20495;-73
2024/03/11 00:29:09;;;;;;;31.58;23.75;;;;;;;6.69;100.00;134885.50;5071337;28;20067;-73
2024/03/11 00:31:36;;;;;;;34.70;24.77;;;;;;;7.46;100.00;134977.28;5071546;28;20115;-74
2024/03/11 00:34:03;;;;;;;33.88;23.45;;;;;;;7.28;100.00;135057.88;5070308;28;20132;-75
2024/03/11 00:36:30;;;;;;;33.15;23.73;;;;;;;7.49;100.00;135046.78;5062811;28;20055;-73
2024/03/11 00:38:57;;;;;;;36.70;24.63;;;;;;;6.77;100.00;134856.56;5071215;28;20032;-73
2024/03/11 00:41:22;;;;;;;36.08;23.95;;;;;;;6.86;100.00;134985.28;5069879;28;20517;-73
2024/03/11 00:43:48;;;;;;;33.15;24.20;;;;;;;6.82;100.00;134924.03;5069337;28;20071;-73
2024/03/11 00:46:13;;;;;;;37.17;24.75;;;;;;;7.21;100.00;135068.66;5062305;28;20090;-73
2024/03/11 00:48:39;;;;;;;33.92;24.33;;;;;;;7.22;100.00;135047.97;5052515;28;20025;-74
2024/03/11 00:51:04;;;;;;;34.85;24.58;;;;;;;7.46;100.00;134987.50;5052204;28;20047;-73
2024/03/11 00:53:30;;;;;;;33.05;24.15;;;;;;;7.58;100.00;135070.94;5070689;28;20159;-74
2024/03/11 00:55:57;;;;;;;32.80;24.38;;;;;;;7.87;100.00;135129.09;5052497;28;20052;-73
2024/03/11 00:58:23;;;;;;;33.42;24.45;;;;;;;7.39;100.00;135067.56;5069455;28;20079;-73
2024/03/11 01:00:50;;;;;;;33.75;24.00;;;;;;;7.28;100.00;134974.78;5052758;28;20415;-73
2024/03/11 01:03:17;;;;;;;36.42;24.75;;;;;;;7.12;100.00;134948.69;5070572;28;20035;-73
2024/03/11 01:05:43;;;;;;;33.10;24.48;;;;;;;7.76;100.00;135083.66;5052253;28;20112;-73
2024/03/11 01:08:09;;;;;;;36.20;25.63;;;;;;;7.50;100.00;135082.28;5070892;28;20138;-73
2024/03/11 01:10:35;;;;;;;37.22;26.08;;;;;;;6.75;100.00;134962.88;5052889;28;20028;-73
2024/03/11 01:13:00;;;;;;;37.50;26.17;;;;;;;7.51;100.00;135085.69;5070211;28;20035;-74
2024/03/11 01:15:25;;;;;;;37.38;25.50;;;;;;;7.67;100.00;135091.34;5070192;28;20519;-72
2024/03/11 01:17:51;;;;;;;38.65;26.25;;;;;;;7.64;100.00;135010.47;5070554;28;20039;-73
2024/03/11 01:20:17;;;;;;;37.90;26.48;;;;;;;6.89;100.00;134930.81;5070058;28;20115;-74
2024/03/11 01:22:42;;;;;;;38.88;26.33;;;;;;;7.70;100.00;135057.28;5070391;28;20032;-75
2024/03/11 01:25:09;;;;;;;39.03;26.42;;;;;;;6.43;100.00;134823.97;5069815;28;20032;-77
2024/03/11 01:27:35;;;;;;;38.35;26.58;;;;;;;7.24;100.00;134939.03;5068423;28;20056;-73
2024/03/11 01:30:01;;;;;;;38.40;26.83;;;;;;;6.84;100.00;134982.13;5052087;28;20049;-74
2024/03/11 01:32:28;;;;;;;39.40;26.83;;;;;;;7.75;100.00;135047.03;5068198;28;20108;-73
2024/03/11 01:34:55;;;;;;;38.83;26.92;;;;;;;8.03;100.00;135091.53;5069688;28;20044;-73
2024/03/11 01:37:22;;;;;;;38.67;27.70;;;;;;;7.87;100.00;135126.53;5069784;28;20039;-73
2024/03/11 01:39:51;;;;;;;40.13;27.52;;;;;;;7.35;100.00;134976.75;5052233;28;20074;-73
2024/03/11 01:42:17;;;;;;;38.35;26.63;;;;;;;7.74;100.00;135152.13;5068554;28;20043;-73
2024/03/11 01:44:48;;;;;;;40.05;27.70;;;;;;;7.11;100.00;134984.69;5066794;28;20097;-73
2024/03/11 01:47:15;;;;;;;38.90;26.38;;;;;;;7.53;100.00;135091.63;5070103;28;20036;-74
2024/03/11 01:49:52;;;;;;;35.85;25.27;;;;;;;7.25;100.00;134955.19;5051583;28;20035;-75
2024/03/11 01:52:23;;;;;;;38.75;27.23;;;;;;;7.68;100.00;135143.59;5069837;28;20032;-73
2024/03/11 01:54:51;;;;;;;37.55;27.45;;;;;;;7.50;100.00;135161.50;5068076;28;20052;-73
2024/03/11 01:57:17;;;;;;;35.63;25.25;;;;;;;7.75;100.00;135080.25;5067944;28;20081;-73
2024/03/11 01:59:44;;;;;;;40.97;28.45;;;;;;;7.38;100.00;135160.91;5069426;28;20107;-74
2024/03/11 02:02:10;;;;;;;40.72;28.33;;;;;;;6.05;100.00;134779.75;5050225;28;20116;-73
2024/03/11 02:04:38;;;;;;;43.15;29.23;;;;;;;6.80;100.00;134999.72;5069656;28;20111;-73
2024/03/11 02:07:05;;;;;;;43.00;27.58;;;;;;;6.42;100.00;134872.69;5069701;28;20028;-74
2024/03/11 02:09:31;;;;;;;40.05;27.48;;;;;;;7.58;100.00;135115.78;5068188;28;20403;-74
2024/03/11 02:11:58;;;;;;;39.25;27.05;;;;;;;6.98;100.00;135002.31;5069225;28;20037;-73
2024/03/11 02:14:25;;;;;;;40.55;26.15;;;;;;;7.41;100.00;135143.56;5049859;28;20056;-74
2024/03/11 02:16:50;;;;;;;38.40;26.65;;;;;;;7.43;100.00;135076.59;5051057;28;20431;-75
2024/03/11 02:19:17;;;;;;;36.30;26.95;;;;;;;6.86;100.00;135096.41;5068232;28;20028;-74
2024/03/11 02:21:45;;;;;;;39.40;26.92;;;;;;;7.25;100.00;135151.78;5068410;28;20575;-76
2024/03/11 02:24:16;;;;;;;42.20;28.00;;;;;;;6.62;100.00;135103.13;5068081;28;20464;-73
2024/03/11 02:26:45;;;;;;;40.42;26.73;;;;;;;7.26;100.00;135193.78;5067287;28;20024;-74
2024/03/11 02:29:11;;;;;;;42.15;27.90;;;;;;;7.23;100.00;135195.78;5051308;28;20029;-73
2024/03/11 02:31:37;;;;;;;40.25;27.17;;;;;;;6.97;100.00;135084.25;5069514;28;20384;-73
2024/03/11 02:34:03;;;;;;;40.45;27.38;;;;;;;7.10;100.00;135170.22;5068688;28;20028;-74
2024/03/11 02:36:28;;;;;;;39.38;27.55;;;;;;;7.24;100.00;135106.13;5051029;28;20028;-75
2024/03/11 02:38:53;;;;;;;36.53;26.58;;;;;;;6.54;100.00;135007.03;5068783;28;20040;-73
2024/03/11 02:41:19;;;;;;;37.20;26.73;;;;;;;6.87;100.00;135158.50;5050539;28;20051;-73
2024/03/11 02:43:45;;;;;;;41.47;27.23;;;;;;;6.60;100.00;135155.84;5069071;28;20028;-74
2024/03/11 02:46:10;;;;;;;40.35;27.85;;;;;;;6.88;100.00;135154.53;5069188;28;20085;-74
2024/03/11 02:48:37;;;;;;;39.38;26.95;;;;;;;6.94;100.00;135099.28;5050534;28;20028;-73
2024/03/11 02:51:03;;;;;;;38.40;26.52;;;;;;;6.04;100.00;134957.28;5069321;28;20028;-73
2024/03/11 02:53:30;;;;;;;38.97;27.42;;;;;;;6.63;100.00;135124.41;5066965;28;20028;-73
2024/03/11 02:55:56;;;;;;;41.78;27.20;;;;;;;6.42;100.00;135083.22;5068837;28;20049;-73
2024/03/11 02:58:22;;;;;;;38.97;26.45;;;;;;;6.51;100.00;135135.41;5066638;28;20025;-73
2024/03/11 03:00:48;;;;;;;37.40;26.00;;;;;;;6.88;100.00;135174.97;5070609;28;20056;-74
2024/03/11 03:03:14;;;;;;;36.92;25.90;;;;;;;7.06;100.00;135293.88;5072118;28;20032;-74
2024/03/11 03:05:41;;;;;;;37.45;25.90;;;;;;;7.11;100.00;135239.97;5070311;28;20052;-73
2024/03/11 03:08:06;;;;;;;38.45;26.63;;;;;;;7.28;100.00;135334.84;5067192;28;20037;-73
2024/03/11 03:10:33;;;;;;;36.45;25.77;;;;;;;6.70;100.00;135183.69;5055247;28;20029;-74
2024/03/11 03:12:58;;;;;;;39.22;26.80;;;;;;;6.84;100.00;135218.06;5068425;28;20057;-75
2024/03/11 03:15:24;;;;;;;37.60;25.75;;;;;;;6.98;100.00;135190.03;5056631;28;20090;-74
2024/03/11 03:17:50;;;;;;;35.95;26.48;;;;;;;7.26;100.00;135368.59;5067863;28;20111;-73
2024/03/11 03:20:18;;;;;;;39.38;26.20;;;;;;;7.73;100.00;135250.63;5066473;28;20419;-76
2024/03/11 03:22:43;;;;;;;38.20;26.20;;;;;;;7.64;100.00;135269.94;5068600;28;20047;-74
2024/03/11 03:25:09;;;;;;;35.97;26.30;;;;;;;7.32;100.00;135330.03;5067309;28;20024;-73
2024/03/11 03:27:35;;;;;;;38.35;25.88;;;;;;;6.35;100.00;135077.50;5050323;28;20020;-73
2024/03/11 03:30:00;;;;;;;39.88;26.83;;;;;;;7.02;100.00;135214.44;5050398;28;20697;-71
2024/03/11 03:32:26;;;;;;;38.35;26.13;;;;;;;7.39;100.00;135267.88;5067158;28;20056;-71
2024/03/11 03:34:51;;;;;;;39.38;26.70;;;;;;;7.37;100.00;135322.09;5067821;28;20024;-71
2024/03/11 03:37:16;;;;;;;37.05;26.10;;;;;;;7.88;100.00;135274.47;5066927;28;20037;-71
2024/03/11 03:39:42;;;;;;;38.28;27.60;;;;;;;7.58;100.00;135312.53;5067137;28;20555;-71
2024/03/11 03:42:07;;;;;;;38.17;27.05;;;;;;;6.79;100.00;135108.59;5056711;28;20535;-72
2024/03/11 03:44:32;;;;;;;38.70;27.17;;;;;;;7.27;100.00;135332.53;5068459;28;20035;-72
2024/03/11 03:46:58;;;;;;;39.75;27.05;;;;;;;6.59;100.00;135267.22;5066735;28;20029;-72
2024/03/11 03:49:24;;;;;;;41.30;28.15;;;;;;;7.55;100.00;135323.56;5067748;28;20170;-71
2024/03/11 03:51:49;;;;;;;39.22;26.60;;;;;;;7.52;100.00;135317.91;5069197;28;20024;-70
2024/03/11 03:54:17;;;;;;;42.03;28.42;;;;;;;7.69;100.00;135359.09;5069285;28;20684;-71
2024/03/11 03:56:43;;;;;;;40.40;29.50;;;;;;;7.41;100.00;135391.34;5071332;28;20045;-72
2024/03/11 03:59:08;;;;;;;40.13;27.42;;;;;;;7.64;100.00;135355.41;5058745;28;22065;-70
2024/03/11 04:01:34;;;;;;;42.25;28.90;;;;;;;7.25;100.00;135357.53;5069577;28;20066;-70
2024/03/11 04:03:59;;;;;;;40.70;26.40;;;;;;;7.49;100.00;135403.03;5071942;28;20024;-70
2024/03/11 04:06:24;;;;;;;40.05;28.15;;;;;;;7.85;100.00;135256.31;5070089;28;20478;-70
2024/03/11 04:08:51;;;;;;;41.28;28.75;;;;;;;7.38;100.00;135223.63;5069726;28;20036;-73
2024/03/11 04:11:16;;;;;;;39.17;26.88;;;;;;;7.41;100.00;135250.84;5070463;28;20034;-73
2024/03/11 04:13:42;;;;;;;39.40;27.92;;;;;;;8.01;100.00;135352.88;5069349;28;20095;-72
2024/03/11 04:16:07;;;;;;;44.63;29.17;;;;;;;7.57;100.00;135443.06;5067914;28;20028;-71
2024/03/11 04:18:33;;;;;;;41.83;29.90;;;;;;;7.94;100.00;135365.13;5056782;28;20115;-70
2024/03/11 04:20:59;;;;;;;43.72;31.45;;;;;;;7.54;100.00;135487.38;5070183;28;20025;-69
2024/03/11 04:23:28;;;;;;;44.17;30.33;;;;;;;7.01;100.00;135255.59;5069252;28;20029;-70
2024/03/11 04:25:54;;;;;;;44.25;28.83;;;;;;;7.66;100.00;135412.47;5069415;28;20017;-69
2024/03/11 04:28:21;;;;;;;45.78;29.67;;;;;;;7.72;100.00;135306.03;5070269;28;20097;-69
2024/03/11 04:30:47;;;;;;;43.42;28.67;;;;;;;7.58;100.00;135329.00;5068590;28;20552;-69
2024/03/11 04:33:16;;;;;;;39.70;27.98;;;;;;;7.91;100.00;135377.31;5069672;28;20024;-70
2024/03/11 04:35:43;;;;;;;41.13;27.73;;;;;;;7.67;100.00;135422.41;5050714;28;20507;-72
2024/03/11 04:38:09;;;;;;;41.80;29.00;;;;;;;7.84;100.00;135418.75;5066913;28;20090;-71
2024/03/11 04:40:40;;;;;;;40.35;28.23;;;;;;;7.14;100.00;135347.81;5067819;28;20030;-70
2024/03/11 04:43:06;;;;;;;42.63;29.43;;;;;;;7.38;100.00;135274.72;5068932;28;20089;-69
2024/03/11 04:45:32;;;;;;;42.53;28.27;;;;;;;7.83;100.00;135447.19;5051831;28;20028;-72
2024/03/11 04:47:59;;;;;;;43.20;29.50;;;;;;;7.47;100.00;135318.13;5051198;28;20045;-69
2024/03/11 04:50:30;;;;;;;44.00;28.63;;;;;;;8.11;100.00;135471.41;5049815;28;20193;-68
2024/03/11 04:53:05;;;;;;;44.10;29.08;;;;;;;8.29;100.00;135481.69;5068527;28;20058;-70
2024/03/11 04:55:32;;;;;;;43.55;29.33;;;;;;;8.27;100.00;135486.25;5067167;28;20068;-69
2024/03/11 04:57:59;;;;;;;42.35;27.70;;;;;;;8.02;100.00;135472.81;5069663;28;20116;-73
2024/03/11 05:00:26;;;;;;;40.97;27.20;;;;;;;8.19;100.00;135479.38;5068949;28;20036;-68
2024/03/11 05:02:56;;;;;;;42.67;27.33;;;;;;;7.89;100.00;135541.50;5065881;28;20037;-68
2024/03/11 05:05:21;;;;;;;38.28;26.77;;;;;;;8.07;100.00;135476.50;5067034;28;20115;-72
2024/03/11 05:07:49;;;;;;;41.65;31.17;;;;;;;7.90;100.00;135562.78;5068027;28;20033;-70
2024/03/11 05:10:15;;;;;;;43.25;31.33;;;;;;;7.66;100.00;135588.81;5050884;28;20028;-68
2024/03/11 05:12:40;;;;;;;45.47;31.35;;;;;;;7.67;100.00;135427.50;5068425;28;20024;-69
2024/03/11 05:15:09;;;;;;;47.67;35.38;;;;;;;7.65;100.00;135429.22;5068481;28;20511;-76
2024/03/11 05:17:35;;;;;;;43.75;33.40;;;;;;;7.88;100.00;135495.78;5067518;28;20177;-70
2024/03/11 05:20:06;;;;;;;41.03;31.38;;;;;;;7.64;100.00;135406.53;5068171;28;20561;-70
2024/03/11 05:22:34;;;;;;;38.83;28.10;;;;;;;7.33;100.00;135454.91;5069289;28;20393;-69
2024/03/11 05:25:00;;;;;;;40.10;28.92;;;;;;;8.35;100.00;135494.22;5067859;28;20033;-69
2024/03/11 05:27:25;;;;;;;43.28;28.13;;;;;;;8.16;100.00;135619.75;5068649;28;20028;-71
2024/03/11 05:29:51;;;;;;;40.63;27.25;;;;;;;8.26;100.00;135500.44;5067386;28;20495;-69
2024/03/11 05:32:17;;;;;;;40.97;27.52;;;;;;;7.60;100.00;135448.53;5068003;28;20453;-69
2024/03/11 05:34:43;;;;;;;37.85;27.08;;;;;;;7.62;100.00;135426.38;5068452;28;20032;-70
2024/03/11 05:37:08;;;;;;;37.50;26.73;;;;;;;7.70;100.00;135429.25;5067906;28;21581;-69
2024/03/11 05:39:34;;;;;;;38.90;27.75;;;;;;;8.12;100.00;135579.97;5068270;28;20056;-70
2024/03/11 05:42:00;;;;;;;38.40;24.25;;;;;;;8.71;100.00;135234.22;5049644;28;20470;-70
2024/03/11 05:44:26;;;;;;;38.25;26.83;;;;;;;8.65;100.00;135357.72;5069108;28;20402;-70
2024/03/11 05:46:51;;;;;;;38.53;27.63;;;;;;;7.94;100.00;135610.56;5065014;28;20033;-71
2024/03/11 05:49:16;;;;;;;40.63;28.83;;;;;;;7.50;100.00;135538.19;5053239;28;20388;-70
2024/03/11 05:51:42;;;;;;;40.38;28.85;;;;;;;8.03;100.00;135458.31;5068474;28;20473;-70
2024/03/11 05:54:17;;;;;;;41.35;29.70;;;;;;;7.47;100.00;135443.31;5066821;28;20033;-69
2024/03/11 05:56:53;;;;;;;39.08;27.20;;;;;;;8.22;100.00;135619.19;5068868;28;20430;-68
2024/03/11 05:59:19;;;;;;;41.20;27.38;;;;;;;8.46;100.00;135685.56;5067455;28;20407;-69
2024/03/11 06:01:44;;;;;;;40.50;29.15;;;;;;;7.79;100.00;135609.34;5059530;28;20171;-68
2024/03/11 06:04:11;;;;;;;39.80;27.90;;;;;;;7.68;100.00;135632.84;5049802;28;20550;-68
2024/03/11 06:06:36;;;;;;;44.55;29.45;;;;;;;8.09;100.00;135837.66;5050136;28;20124;-69
2024/03/11 06:09:02;;;;;;;47.80;30.90;;;;;;;7.91;100.00;135620.19;5049869;28;20111;-69
2024/03/11 06:11:28;;;;;;;48.80;32.20;;;;;;;7.98;100.00;135730.78;5066533;28;20569;-70
2024/03/11 06:13:53;;;;;;;49.55;32.75;;;;;;;7.79;100.00;135701.34;5067099;28;20025;-70
2024/03/11 06:16:19;;;;;;;49.30;33.22;;;;;;;8.14;100.00;135629.09;5049022;28;20036;-72
2024/03/11 06:18:44;;;;;;;44.55;30.60;;;;;;;8.31;100.00;135657.66;5067831;28;20462;-70
2024/03/11 06:21:10;;;;;;;43.42;30.70;;;;;;;8.55;100.00;135630.44;5069014;28;20024;-70
2024/03/11 06:23:35;;;;;;;43.42;29.38;;;;;;;8.56;100.00;135763.22;5068376;28;20028;-71
2024/03/11 06:26:03;;;;;;;43.67;28.70;;;;;;;8.19;100.00;135648.19;5050874;28;20032;-70
2024/03/11 06:28:28;;;;;;;41.90;28.67;;;;;;;8.52;100.00;135812.97;5068513;28;20028;-70
2024/03/11 06:30:53;;;;;;;43.88;29.30;;;;;;;8.82;100.00;135786.91;5056151;28;20044;-70
2024/03/11 06:33:22;;;;;;;48.40;30.88;;;;;;;8.30;100.00;135672.16;5068556;28;20032;-70
2024/03/11 06:35:47;;;;;;;43.45;30.85;;;;;;;8.41;100.00;135676.72;5067698;28;20040;-70
2024/03/11 06:38:14;;;;;;;46.30;31.10;;;;;;;9.10;100.00;135736.63;5066847;28;20043;-71
2024/03/11 06:40:40;;;;;;;48.33;31.27;;;;;;;8.52;100.00;135654.31;5068385;28;20431;-71
2024/03/11 06:43:06;;;;;;;44.88;30.80;;;;;;;8.72;100.00;135632.16;5068049;28;20036;-70
2024/03/11 06:45:31;;;;;;;47.92;32.95;;;;;;;8.94;100.00;135714.41;5068406;28;20427;-70
2024/03/11 06:47:56;;;;;;;49.50;31.77;;;;;;;9.18;100.00;135608.81;5050146;28;20033;-70
2024/03/11 06:50:22;;;;;;;43.25;29.80;;;;;;;9.20;100.00;135768.50;5066508;28;20032;-71
2024/03/11 06:52:47;;;;;;;44.65;29.95;;;;;;;8.80;100.00;135587.78;5068441;28;20059;-70
2024/03/11 06:55:16;;;;;;;40.25;27.98;;;;;;;9.72;100.00;135675.59;5068434;28;20105;-70
2024/03/11 06:57:42;;;;;;;41.80;30.15;;;;;;;9.85;100.00;135753.91;5050364;28;20025;-69
2024/03/11 07:00:17;;;;;;;45.08;31.98;;;;;;;9.93;100.00;135775.84;5066726;28;20119;-70
2024/03/11 07:02:46;;;;;;;44.65;30.65;;;;;;;10.03;100.00;135720.50;5069011;28;20025;-69
2024/03/11 07:05:13;;;;;;;42.72;29.42;;;;;;;9.93;100.00;135616.78;5050383;28;20033;-69
2024/03/11 07:07:47;;;;;;;40.50;28.25;;;;;;;10.19;100.00;135706.78;5066567;28;20025;-70
2024/03/11 07:10:15;;;;;;;41.33;28.65;;;;;;;10.41;100.00;135690.09;5065902;28;20043;-75
2024/03/11 07:12:42;;;;;;;41.92;28.83;;;;;;;10.63;100.00;135667.09;5068695;28;20081;-69
2024/03/11 07:15:11;;;;;;;37.58;27.33;;;;;;;10.47;100.00;135563.97;5065837;28;20086;-70
2024/03/11 07:17:37;;;;;;;37.60;27.55;;;;;;;10.70;100.00;135640.75;5069864;28;20037;-70
2024/03/11 07:20:13;;;;;;;37.15;27.58;;;;;;;10.90;100.00;135592.31;5072325;28;20483;-71
2024/03/11 07:22:40;;;;;;;39.42;28.00;;;;;;;11.47;100.00;135604.97;5068252;28;20031;-71
2024/03/11 07:25:10;;;;;;;37.85;27.70;;;;;;;11.08;100.00;135425.03;5068445;28;20040;-70
2024/03/11 07:27:38;;;;;;;38.58;27.60;;;;;;;11.40;100.00;135506.81;5070581;28;20024;-70
2024/03/11 07:30:06;;;;;;;36.60;27.30;;;;;;;11.90;100.00;135616.66;5071224;28;20036;-72
2024/03/11 07:32:33;;;;;;;34.58;26.80;;;;;;;11.56;100.00;135748.88;5071478;28;20040;-70
2024/03/11 07:34:59;;;;;;;35.45;26.75;;;;;;;11.08;100.00;135842.81;5071881;28;20402;-70
2024/03/11 07:37:25;;;;;;;38.22;27.25;;;;;;;11.19;100.00;135853.56;5071791;28;20048;-70
2024/03/11 07:39:52;;;;;;;36.83;27.38;;;;;;;11.41;100.00;135821.66;5062264;28;20035;-71
2024/03/11 07:42:23;;;;;;;37.67;26.90;;;;;;;12.26;100.00;135663.78;5053717;28;20040;-70
2024/03/11 07:44:49;;;;;;;33.35;25.30;;;;;;;11.83;100.00;135960.97;5053142;28;20494;-70
2024/03/11 07:47:15;;;;;;;35.03;26.42;;;;;;;12.26;100.00;135823.44;5071747;28;20040;-70
2024/03/11 07:49:41;;;;;;;36.15;27.20;;;;;;;11.62;100.00;135785.69;5062972;28;20025;-70
2024/03/11 07:52:06;;;;;;;33.80;27.00;;;;;;;12.65;100.00;135747.19;5070914;28;20032;-70
2024/03/11 07:54:32;;;;;;;38.00;25.60;;;;;;;12.30;100.00;135977.84;5071600;28;20029;-72
2024/03/11 07:56:58;;;;;;;33.80;26.10;;;;;;;12.24;100.00;135820.00;5071437;28;20439;-72
2024/03/11 07:59:23;;;;;;;35.35;27.17;;;;;;;12.05;100.00;136094.59;5071206;28;20482;-70
2024/03/11 08:01:50;;;;;;;35.28;26.27;;;;;;;11.67;100.00;135915.41;5070764;28;20036;-73
2024/03/11 08:04:16;;;;;;;35.88;26.98;;;;;;;12.39;100.00;136100.22;5071833;28;20055;-71
2024/03/11 08:06:41;;;;;;;37.40;28.00;;;;;;;12.18;100.00;136223.53;5071331;28;20523;-70
2024/03/11 08:09:08;;;;;;;36.80;26.83;;;;;;;12.50;100.00;136182.00;5070885;28;20478;-76
2024/03/11 08:11:35;;;;;;;36.70;27.50;;;;;;;11.32;100.00;136296.00;5071623;28;20025;-70
2024/03/11 08:14:02;;;;;;;38.88;28.35;;;;;;;11.70;100.00;136452.28;5069958;28;20024;-70
2024/03/11 08:16:28;;;;;;;35.90;27.90;;;;;;;12.27;100.00;136437.19;5052730;28;20491;-70
2024/03/11 08:18:54;;;;;;;40.22;28.33;;;;;;;12.24;100.00;136509.03;5070469;28;20461;-70
2024/03/11 08:21:20;;;;;;;38.92;28.67;;;;;;;12.17;100.00;136459.28;5071067;28;20036;-70
2024/03/11 08:23:46;;;;;;;42.85;29.30;;;;;;;11.64;100.00;136594.34;5061561;28;20054;-70
2024/03/11 08:26:12;;;;;;;37.65;28.38;;;;;;;11.79;100.00;136629.84;5071295;28;20028;-70
2024/03/11 08:28:39;;;;;;;39.90;29.25;;;;;;;11.79;100.00;136660.72;5070812;28;20028;-76
2024/03/11 08:31:08;;;;;;;41.60;29.52;;;;;;;11.82;100.00;136537.75;5071147;28;20025;-71
2024/03/11 08:33:34;;;;;;;43.67;29.80;;;;;;;11.68;100.00;136546.91;5060713;28;20096;-71
2024/03/11 08:36:04;;;;;;;40.58;30.65;;;;;;;11.85;100.00;136715.63;5072214;28;20044;-70
2024/03/11 08:38:35;;;;;;;40.30;29.92;;;;;;;12.15;100.00;136601.50;5069598;28;20047;-71
2024/03/11 08:41:05;;;;;;;41.13;29.63;;;;;;;11.07;100.00;136555.09;5069295;28;20025;-70
2024/03/11 08:43:31;;;;;;;42.95;31.02;;;;;;;12.07;100.00;136785.47;5070576;28;20033;-70
2024/03/11 08:45:57;;;;;;;43.60;31.45;;;;;;;12.06;100.00;136737.94;5070788;28;20063;-70
2024/03/11 08:48:23;;;;;;;42.58;31.65;;;;;;;12.15;100.00;136824.38;5069973;28;20024;-71
2024/03/11 08:50:49;;;;;;;40.72;30.65;;;;;;;11.86;100.00;136778.56;5070850;28;20063;-70
2024/03/11 08:53:15;;;;;;;44.90;32.08;;;;;;;12.13;100.00;136819.81;5070181;28;20039;-70
2024/03/11 08:55:42;;;;;;;44.97;31.02;;;;;;;11.70;100.00;136721.34;5048221;28;20041;-71
2024/03/11 08:58:09;;;;;;;45.40;32.72;;;;;;;11.42;100.00;136756.06;5049151;28;20483;-70
2024/03/11 09:00:36;;;;;;;44.05;31.73;;;;;;;12.13;100.00;136902.22;5051160;28;20057;-70
2024/03/11 09:03:04;;;;;;;45.25;32.78;;;;;;;12.07;100.00;136930.81;5050373;28;20082;-72
2024/03/11 09:05:31;;;;;;;41.92;30.20;;;;;;;11.57;100.00;136681.25;5064407;28;20055;-70
2024/03/11 09:08:03;;;;;;;42.20;31.75;;;;;;;12.58;100.00;136857.28;5050427;28;20136;-70
2024/03/11 09:10:28;;;;;;;44.83;33.05;;;;;;;12.26;100.00;136910.28;5046863;28;20040;-70
2024/03/11 09:12:54;;;;;;;42.08;31.63;;;;;;;11.72;100.00;136822.28;5049582;28;20045;-70
2024/03/11 09:15:23;;;;;;;42.80;32.25;;;;;;;12.24;100.00;136985.53;5048465;28;20472;-70
2024/03/11 09:17:50;;;;;;;43.30;31.85;;;;;;;11.67;100.00;136898.31;5065239;28;20040;-70
2024/03/11 09:20:17;;;;;;;44.47;32.35;;;;;;;11.89;100.00;136979.66;5049970;28;20086;-70
2024/03/11 09:22:46;;;;;;;44.30;32.15;;;;;;;11.99;100.00;136976.84;5050138;28;20071;-71
2024/03/11 09:25:17;;;;;;;42.72;32.20;;;;;;;11.89;100.00;136925.59;5050351;28;20107;-70
2024/03/11 09:27:44;;;;;;;45.30;31.85;;;;;;;12.43;100.00;137079.19;5048695;28;20098;-70
2024/03/11 09:30:11;;;;;;;42.63;29.88;;;;;;;11.82;100.00;136988.19;5049764;28;20043;-70
2024/03/11 09:32:37;;;;;;;39.05;29.35;;;;;;;12.56;100.00;137076.94;5049437;28;20024;-70
2024/03/11 09:35:05;;;;;;;40.67;29.08;;;;;;;12.10;100.00;137002.06;5049394;28;20055;-68
2024/03/11 09:37:31;;;;;;;41.50;28.42;;;;;;;12.63;100.00;137107.06;5049351;28;20036;-70
2024/03/11 09:39:56;;;;;;;35.17;26.23;;;;;;;12.41;100.00;137122.41;5049571;28;20103;-68
2024/03/11 09:42:24;;;;;;;40.72;27.15;;;;;;;12.77;100.00;137150.91;5048589;28;20029;-68
2024/03/11 09:44:54;;;;;;;36.50;26.83;;;;;;;12.58;100.00;137298.00;5064155;28;20029;-68
2024/03/11 09:47:19;;;;;;;36.25;27.30;;;;;;;12.95;100.00;137310.88;5049147;28;20491;-68
2024/03/11 09:49:47;;;;;;;36.33;27.65;;;;;;;12.49;100.00;137224.41;5047215;28;20060;-71
2024/03/11 09:52:13;;;;;;;38.05;27.52;;;;;;;12.86;100.00;137225.69;5064228;28;20032;-70
2024/03/11 09:54:39;;;;;;;35.30;26.88;;;;;;;13.09;100.00;137459.16;5049160;28;20116;-70
2024/03/11 09:57:06;;;;;;;37.42;26.75;;;;;;;13.28;100.00;137478.44;5065992;28;20067;-70
2024/03/11 09:59:37;;;;;;;35.35;26.38;;;;;;;12.79;100.00;137374.66;5059337;28;20029;-71
2024/03/11 10:02:03;;;;;;;35.65;26.40;;;;;;;13.17;100.00;137449.19;5060977;28;20617;-70
2024/03/11 10:04:32;;;;;;;36.38;26.70;;;;;;;13.40;100.00;137564.00;5068901;28;20040;-68
2024/03/11 10:06:59;;;;;;;34.10;25.42;;;;;;;13.37;100.00;137680.97;5068999;28;20028;-70
2024/03/11 10:09:31;;;;;;;31.27;24.90;;;;;;;12.81;100.00;137447.47;5069073;28;20029;-70
2024/03/11 10:12:09;;;;;;;38.22;25.73;;;;;;;13.46;100.00;137619.09;5067993;28;20384;-68
2024/03/11 10:14:35;;;;;;;31.73;24.65;;;;;;;13.32;100.00;137637.34;5068840;28;20036;-69
2024/03/11 10:17:26;;;;;;;32.35;22.73;;;;;;;14.05;100.00;137882.97;5068970;28;20415;-70
2024/03/11 10:19:58;;;;;;;29.42;22.73;;;;;;;13.82;100.00;137886.81;5068963;28;20074;-70
2024/03/11 10:22:33;;;;;;;30.27;22.27;;;;;;;13.96;100.00;137964.44;5067985;28;20032;-69
2024/03/11 10:25:02;;;;;;;26.63;20.35;;;;;;;13.49;100.00;137940.97;5068987;28;20093;-68
2024/03/11 10:27:33;;;;;;;25.88;19.70;;;;;;;14.45;100.00;137989.59;5067942;28;20036;-67
2024/03/11 10:30:22;;;;;;;27.92;20.75;;;;;;;14.65;100.00;138238.66;5067422;28;20035;-69
2024/03/11 10:32:55;;;;;;;30.90;20.83;;;;;;;13.95;100.00;138131.22;5059543;28;20028;-69
2024/03/11 10:35:20;;;;;;;26.83;20.30;;;;;;;14.18;100.00;138139.25;5067129;28;20036;-68
2024/03/11 10:37:46;;;;;;;26.15;20.25;;;;;;;15.08;100.00;138330.47;5067233;28;20055;-74
2024/03/11 10:40:18;;;;;;;27.17;20.23;;;;;;;14.98;100.00;138440.53;5066988;28;20079;-71
2024/03/11 10:42:53;;;;;;;28.17;20.58;;;;;;;14.70;100.00;138445.63;5067300;28;20039;-71
2024/03/11 10:45:35;;;;;;;23.98;18.40;;;;;;;14.53;100.00;138486.50;5068602;28;20028;-71
2024/03/11 10:48:02;;;;;;;23.90;18.70;;;;;;;14.47;100.00;138506.25;4715284;28;9999675;-72
2024/03/11 10:50:34;;;;;;;21.35;18.15;;;;;;;13.62;100.00;138404.84;5066105;28;20048;-73
2024/03/11 10:53:03;;;;;;;20.55;17.42;;;;;;;13.89;100.00;138490.59;5064106;28;20526;-74
2024/03/11 10:55:35;;;;;;;23.27;16.70;;;;;;;14.44;100.00;138554.75;5068819;28;20064;-73
2024/03/11 10:58:03;;;;;;;23.73;18.15;;;;;;;14.04;100.00;138479.06;5068242;28;20024;-73
2024/03/11 11:00:40;;;;;;;22.40;18.90;;;;;;;14.37;100.00;138576.19;5069253;28;20036;-73
2024/03/11 11:03:12;;;;;;;21.88;17.77;;;;;;;14.49;100.00;138567.78;5072485;28;20513;-73
2024/03/11 11:05:53;;;;;;;24.67;19.45;;;;;;;14.37;100.00;138639.44;5072923;28;20033;-73
2024/03/11 11:08:22;;;;;;;25.10;18.90;;;;;;;14.59;100.00;138638.66;5070617;28;20032;-73