Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:11;;;;;;;6.80;1.98;;;;;;;9.27;87.37;97550.06;5063571;28;20056;-61
2022/05/10 00:02:38;;;;;;;5.80;1.75;;;;;;;9.30;87.67;97541.88;5063613;28;20663;-59
2022/05/10 00:05:06;;;;;;;4.05;2.28;;;;;;;9.10;86.92;97509.69;5063268;28;20048;-62
2022/05/10 00:07:36;;;;;;;2.65;1.80;;;;;;;9.28;87.54;97541.41;5063064;28;20056;-59
2022/05/10 00:10:08;;;;;;;2.55;1.80;;;;;;;9.23;87.61;97535.34;5061882;28;20055;-60
2022/05/10 00:12:36;;;;;;;4.50;1.88;;;;;;;9.28;86.05;97530.34;5062151;28;20056;-59
2022/05/10 00:15:04;;;;;;;5.22;2.28;;;;;;;8.63;86.97;97436.84;5062119;28;20048;-59
2022/05/10 00:17:38;;;;;;;5.18;2.10;;;;;;;9.21;85.89;97533.72;5063716;28;20053;-59
2022/05/10 00:20:18;;;;;;;5.90;1.83;;;;;;;9.11;86.09;97536.16;5062009;28;20067;-60
2022/05/10 00:22:45;;;;;;;4.68;1.88;;;;;;;8.64;85.68;97466.84;5063655;28;20060;-58
2022/05/10 00:25:15;;;;;;;4.63;1.80;;;;;;;9.02;87.47;97532.75;5062960;28;20060;-59
2022/05/10 00:27:42;;;;;;;6.25;1.98;;;;;;;8.87;87.54;97530.66;5061089;28;20052;-59
2022/05/10 00:30:09;;;;;;;9.25;2.50;;;;;;;8.83;87.42;97529.78;5043154;28;20057;-59
2022/05/10 00:32:38;;;;;;;4.45;2.28;;;;;;;8.55;89.29;97484.69;5043538;28;20434;-59
2022/05/10 00:35:10;;;;;;;7.55;1.92;;;;;;;8.73;90.35;97524.72;5043055;28;20049;-60
2022/05/10 00:37:37;;;;;;;5.30;2.58;;;;;;;8.74;89.85;97515.28;5043315;28;20057;-59
2022/05/10 00:40:04;;;;;;;4.93;2.08;;;;;;;8.16;90.38;97421.88;5043226;28;20049;-61
2022/05/10 00:42:37;;;;;;;4.72;1.90;;;;;;;8.48;90.02;97481.69;5043280;28;20164;-59
2022/05/10 00:45:14;;;;;;;3.83;1.48;;;;;;;8.85;90.18;97527.47;5043218;28;20474;-61
2022/05/10 00:47:50;;;;;;;4.47;1.95;;;;;;;6.61;89.85;97152.19;5041582;28;20060;-61
2022/05/10 00:50:41;;;;;;;4.20;2.35;;;;;;;8.90;89.88;97524.44;5046928;28;20060;-62
2022/05/10 00:53:16;;;;;;;2.95;1.83;;;;;;;8.96;89.14;97520.31;5046924;28;20057;-60
2022/05/10 00:55:52;;;;;;;3.28;1.88;;;;;;;8.97;89.41;97513.63;5046134;28;20057;-60
2022/05/10 00:58:48;;;;;;;5.32;2.13;;;;;;;8.93;89.54;97512.72;5046425;28;20060;-62
2022/05/10 01:01:23;;;;;;;5.18;2.63;;;;;;;8.94;88.90;97508.81;5046397;28;20053;-61
2022/05/10 01:04:00;;;;;;;4.25;1.85;;;;;;;8.98;87.75;97509.69;5046455;28;20128;-61
2022/05/10 01:06:43;;;;;;;7.68;1.90;;;;;;;8.34;89.18;97442.59;5044807;28;20063;-61
2022/05/10 01:09:43;;;;;;;3.13;1.98;;;;;;;8.71;88.96;97505.72;5045341;28;20057;-60
2022/05/10 01:12:31;;;;;;;4.35;1.92;;;;;;;8.73;89.60;97491.56;5046124;28;20065;-61
2022/05/10 01:15:08;;;;;;;5.53;1.73;;;;;;;8.75;88.89;97505.84;5045806;28;20072;-63
2022/05/10 01:17:36;;;;;;;3.53;1.73;;;;;;;8.73;89.11;97513.66;5046057;28;20049;-60
2022/05/10 01:20:06;;;;;;;3.47;1.88;;;;;;;5.47;88.66;96985.59;5044475;28;20057;-62
2022/05/10 01:22:53;;;;;;;2.25;1.55;;;;;;;8.57;90.34;97498.94;5046116;28;20057;-63
2022/05/10 01:25:39;;;;;;;3.70;1.95;;;;;;;8.64;90.05;97504.69;5045930;28;20052;-61
2022/05/10 01:28:15;;;;;;;3.45;2.17;;;;;;;8.61;90.23;97505.41;5045792;28;20052;-63
2022/05/10 01:30:42;;;;;;;3.85;1.90;;;;;;;8.60;90.02;97504.59;5045602;28;20516;-60
2022/05/10 01:33:29;;;;;;;5.13;2.20;;;;;;;8.55;89.91;97498.50;5044322;28;20060;-60
2022/05/10 01:36:04;;;;;;;4.57;2.08;;;;;;;8.36;92.12;97476.19;5045486;28;20057;-61
2022/05/10 01:38:49;;;;;;;3.33;1.85;;;;;;;8.44;91.36;97484.34;5045761;28;20488;-61
2022/05/10 01:41:50;;;;;;;4.15;2.10;;;;;;;8.46;91.01;97493.09;5045435;28;20065;-61
2022/05/10 01:44:54;;;;;;;5.40;1.80;;;;;;;8.43;91.09;97487.44;5045830;28;20057;-60
2022/05/10 01:47:36;;;;;;;3.80;1.67;;;;;;;8.48;90.59;97487.22;5043847;28;20057;-60
2022/05/10 01:50:23;;;;;;;5.10;2.33;;;;;;;8.50;89.95;97499.53;5045402;28;20232;-60
2022/05/10 01:53:02;;;;;;;4.07;2.38;;;;;;;8.42;89.35;97491.38;5045026;28;20091;-63
2022/05/10 01:55:30;;;;;;;4.45;2.13;;;;;;;8.39;90.82;97492.06;5045269;28;20064;-61
2022/05/10 01:58:02;;;;;;;7.28;2.63;;;;;;;8.31;91.00;97501.25;5045520;28;20659;-60
2022/05/10 02:00:30;;;;;;;4.10;2.17;;;;;;;8.34;90.74;97489.53;5044872;28;20519;-61
2022/05/10 02:03:03;;;;;;;4.70;2.40;;;;;;;8.44;89.26;97486.31;5045372;28;20049;-60
2022/05/10 02:05:40;;;;;;;4.35;2.05;;;;;;;8.39;90.13;97489.31;5043433;28;20055;-63
2022/05/10 02:08:31;;;;;;;7.60;2.08;;;;;;;8.40;88.93;97482.63;5045023;28;20095;-61
2022/05/10 02:11:04;;;;;;;3.55;1.98;;;;;;;8.32;90.08;97486.28;5044956;28;20053;-61
2022/05/10 02:13:45;;;;;;;5.95;1.83;;;;;;;8.40;90.56;97477.09;5043436;28;20049;-64
2022/05/10 02:16:23;;;;;;;4.35;2.13;;;;;;;7.62;90.36;97358.66;5045269;28;20049;-61
2022/05/10 02:19:15;;;;;;;5.35;1.88;;;;;;;8.24;89.38;97451.34;5045500;28;20057;-61
2022/05/10 02:21:51;;;;;;;4.38;1.67;;;;;;;8.30;88.83;97466.53;5045054;28;20061;-60
2022/05/10 02:24:48;;;;;;;4.45;2.58;;;;;;;8.40;88.78;97488.13;5044569;28;20056;-61
2022/05/10 02:27:22;;;;;;;5.47;2.45;;;;;;;8.35;89.68;97491.13;5044135;28;20044;-60
2022/05/10 02:30:04;;;;;;;4.88;1.90;;;;;;;8.19;90.22;97465.34;5044698;28;20516;-61
2022/05/10 02:35:22;;;;;;;4.22;1.75;;;;;;;8.08;93.07;97486.28;5039816;28;20438;-60
2022/05/10 02:37:49;;;;;;;5.15;1.95;;;;;;;8.12;92.63;97476.97;5042961;28;20459;-61
2022/05/10 02:40:16;;;;;;;3.55;2.10;;;;;;;8.12;93.55;97476.16;5043950;28;20057;-59
2022/05/10 02:42:48;;;;;;;6.70;2.53;;;;;;;8.04;93.10;97474.31;5044820;28;20052;-61
2022/05/10 02:45:18;;;;;;;7.82;2.47;;;;;;;8.01;94.48;97472.22;5044440;28;20342;-60
2022/05/10 02:47:48;;;;;;;5.80;2.38;;;;;;;7.17;93.36;97316.59;5044183;28;20523;-61
2022/05/10 02:50:26;;;;;;;4.95;2.50;;;;;;;8.19;93.20;97477.19;5043935;28;20053;-62
2022/05/10 02:52:53;;;;;;;4.85;1.92;;;;;;;8.19;91.39;97481.91;5044079;28;20053;-62
2022/05/10 02:55:29;;;;;;;4.25;2.20;;;;;;;7.87;93.06;97485.53;5043569;28;20052;-62
2022/05/10 02:58:04;;;;;;;5.38;2.15;;;;;;;8.00;93.44;97474.19;5042676;28;20056;-60
2022/05/10 03:00:32;;;;;;;4.10;1.85;;;;;;;8.00;92.77;97485.22;5042668;28;20853;-60
2022/05/10 03:03:06;;;;;;;2.53;1.92;;;;;;;7.90;92.71;97484.84;5044330;28;20057;-60
2022/05/10 03:05:32;;;;;;;5.85;2.10;;;;;;;7.90;93.88;97473.81;5043991;28;20067;-61
2022/05/10 03:07:59;;;;;;;5.55;2.05;;;;;;;7.67;92.55;97421.84;5043919;28;20860;-60
2022/05/10 03:10:29;;;;;;;3.10;1.70;;;;;;;8.05;91.04;97476.72;5042822;28;20148;-63
2022/05/10 03:12:55;;;;;;;4.65;2.47;;;;;;;7.77;91.42;97430.81;5043706;28;20076;-60
2022/05/10 03:15:22;;;;;;;4.43;1.83;;;;;;;8.08;91.92;97469.72;5043625;28;20060;-61
2022/05/10 03:17:49;;;;;;;7.18;1.88;;;;;;;8.03;92.89;97470.72;5043931;28;20431;-62
2022/05/10 03:20:15;;;;;;;6.43;2.08;;;;;;;7.99;93.34;97471.75;5043680;28;20068;-60
2022/05/10 03:22:48;;;;;;;5.13;2.22;;;;;;;8.05;93.09;97475.91;5043841;28;20053;-60
2022/05/10 03:25:15;;;;;;;3.63;1.98;;;;;;;8.20;91.65;97480.75;5043528;28;20068;-60
2022/05/10 03:27:42;;;;;;;5.97;2.45;;;;;;;7.51;91.22;97374.03;5043870;28;20080;-60
2022/05/10 03:30:09;;;;;;;4.95;1.83;;;;;;;8.19;91.49;97473.63;5043608;28;20053;-64
2022/05/10 03:32:36;;;;;;;5.45;1.75;;;;;;;8.25;91.67;97481.34;5043771;28;20064;-60
2022/05/10 03:35:03;;;;;;;2.80;1.73;;;;;;;8.30;92.07;97477.59;5043360;28;20539;-60
2022/05/10 03:37:31;;;;;;;4.22;2.08;;;;;;;8.28;92.42;97479.88;5043329;28;20053;-60
2022/05/10 03:39:59;;;;;;;8.88;2.95;;;;;;;8.41;92.20;97484.25;5042220;28;20060;-60
2022/05/10 03:42:26;;;;;;;5.55;2.30;;;;;;;8.33;90.75;97460.31;5042424;28;20076;-61
2022/05/10 03:44:53;;;;;;;9.68;2.55;;;;;;;8.36;90.55;97470.69;5043347;28;20057;-60
2022/05/10 03:47:26;;;;;;;5.68;2.50;;;;;;;8.38;90.80;97471.09;5043290;28;20074;-60
2022/05/10 03:49:54;;;;;;;6.68;2.10;;;;;;;8.55;90.77;97479.19;5041690;28;20057;-62
2022/05/10 03:52:21;;;;;;;5.30;2.63;;;;;;;8.44;90.42;97484.34;5043430;28;20634;-61
2022/05/10 03:54:48;;;;;;;5.65;2.88;;;;;;;8.38;89.88;97435.22;5043716;28;20516;-61
2022/05/10 03:57:14;;;;;;;8.98;2.92;;;;;;;8.93;88.15;97485.09;5043297;28;20052;-62
2022/05/10 03:59:44;;;;;;;6.00;2.40;;;;;;;9.09;87.01;97485.97;5043636;28;20053;-60
2022/05/10 04:02:12;;;;;;;5.93;3.00;;;;;;;9.18;86.69;97492.16;5043452;28;20048;-61
2022/05/10 04:04:40;;;;;;;4.25;2.78;;;;;;;8.64;85.83;97424.63;5043120;28;20115;-59
2022/05/10 04:07:08;;;;;;;4.28;2.42;;;;;;;8.93;86.92;97460.25;5043081;28;20057;-61
2022/05/10 04:09:35;;;;;;;5.10;2.13;;;;;;;9.18;85.94;97476.38;5041245;28;20065;-68
2022/05/10 04:12:02;;;;;;;11.05;2.20;;;;;;;9.52;85.50;97501.81;5041306;28;20057;-68
2022/05/10 04:14:29;;;;;;;4.85;2.42;;;;;;;9.73;83.13;97500.47;5042817;28;20053;-68
2022/05/10 04:16:56;;;;;;;8.38;2.90;;;;;;;9.32;83.30;97426.22;5042972;28;20048;-68
2022/05/10 04:19:22;;;;;;;10.80;3.95;;;;;;;9.71;82.51;97491.72;5043276;28;20057;-68
2022/05/10 04:21:49;;;;;;;8.02;3.10;;;;;;;9.99;81.88;97495.22;5043973;28;20056;-68
2022/05/10 04:24:16;;;;;;;7.10;3.63;;;;;;;10.11;81.66;97503.50;5046520;28;20063;-67
2022/05/10 04:26:44;;;;;;;7.80;3.00;;;;;;;9.66;82.05;97436.63;5047076;28;20080;-68
2022/05/10 04:29:10;;;;;;;5.43;2.88;;;;;;;9.51;82.16;97393.19;5046556;28;20067;-68
2022/05/10 04:31:37;;;;;;;4.88;2.33;;;;;;;10.14;81.63;97491.72;5045218;28;20079;-68
2022/05/10 04:34:04;;;;;;;4.22;2.85;;;;;;;10.27;81.25;97496.00;5045514;28;20153;-67
2022/05/10 04:36:31;;;;;;;6.60;3.58;;;;;;;10.01;80.93;97465.25;5045378;28;20489;-69
2022/05/10 04:38:58;;;;;;;8.27;4.00;;;;;;;10.04;81.41;97442.38;5045506;28;20055;-68
2022/05/10 04:41:28;;;;;;;5.57;3.85;;;;;;;9.51;81.21;97384.88;5046544;28;20061;-66
2022/05/10 04:43:59;;;;;;;9.43;5.18;;;;;;;10.67;81.16;97499.38;5045196;28;20063;-67
2022/05/10 04:46:27;;;;;;;9.05;4.00;;;;;;;10.61;80.25;97462.03;5046655;28;20060;-69
2022/05/10 04:48:54;;;;;;;8.02;3.33;;;;;;;10.72;80.32;97461.47;5045912;28;20103;-68
2022/05/10 04:51:21;;;;;;;5.70;2.95;;;;;;;11.05;78.87;97464.59;5046453;28;20052;-68
2022/05/10 04:53:48;;;;;;;8.00;3.58;;;;;;;11.48;77.56;97503.13;5045204;28;20056;-68
2022/05/10 04:56:15;;;;;;;8.60;3.95;;;;;;;11.51;77.74;97496.84;5058965;28;20052;-68
2022/05/10 04:58:43;;;;;;;6.05;3.75;;;;;;;11.77;76.61;97502.59;5064560;28;20056;-68
2022/05/10 05:01:12;;;;;;;6.47;4.13;;;;;;;11.27;76.49;97416.75;5065912;28;20442;-68
2022/05/10 05:03:43;;;;;;;12.85;4.63;;;;;;;11.83;76.60;97479.72;5066185;28;20057;-69
2022/05/10 05:06:10;;;;;;;8.68;4.35;;;;;;;12.17;75.10;97483.53;5066024;28;20071;-68
2022/05/10 05:08:36;;;;;;;7.65;4.28;;;;;;;12.34;74.66;97477.47;5066282;28;20059;-67
2022/05/10 05:11:03;;;;;;;7.03;2.95;;;;;;;12.33;74.41;97448.06;5065798;28;20060;-68
2022/05/10 05:13:30;;;;;;;8.25;4.03;;;;;;;12.71;74.33;97478.47;5066481;28;20059;-60
2022/05/10 05:15:57;;;;;;;11.93;4.07;;;;;;;12.85;73.63;97464.78;5065974;28;20330;-68
2022/05/10 05:18:24;;;;;;;6.95;3.90;;;;;;;13.05;73.57;97474.66;5066202;28;20158;-69
2022/05/10 05:20:51;;;;;;;9.77;5.45;;;;;;;13.32;72.92;97472.63;5065840;28;20065;-68
2022/05/10 05:23:20;;;;;;;17.23;5.78;;;;;;;13.42;73.25;97477.53;5065404;28;20053;-60
2022/05/10 05:25:47;;;;;;;15.15;5.03;;;;;;;13.72;71.49;97471.94;5065430;28;20091;-59
2022/05/10 05:28:15;;;;;;;13.00;4.82;;;;;;;13.93;71.07;97481.31;5065377;28;20068;-61
2022/05/10 05:30:43;;;;;;;20.13;5.25;;;;;;;14.00;69.71;97449.94;5064232;28;20559;-59
2022/05/10 05:33:11;;;;;;;5.55;4.10;;;;;;;13.75;69.52;97432.19;5065414;28;20045;-60
2022/05/10 05:35:38;;;;;;;11.70;3.58;;;;;;;12.98;69.58;97268.72;5064780;28;20056;-64
2022/05/10 05:38:05;;;;;;;6.07;2.88;;;;;;;14.01;70.24;97424.50;5065349;28;20064;-59
2022/05/10 05:40:34;;;;;;;8.13;3.13;;;;;;;14.24;70.43;97469.72;5065459;28;20431;-61
2022/05/10 05:43:01;;;;;;;6.93;2.70;;;;;;;14.44;69.17;97473.09;5064066;28;20072;-63
2022/05/10 05:45:28;;;;;;;4.70;2.50;;;;;;;14.19;66.65;97399.59;5064110;28;20083;-61
2022/05/10 05:47:55;;;;;;;3.67;2.55;;;;;;;14.76;66.41;97474.16;5065819;28;20065;-61
2022/05/10 05:50:25;;;;;;;8.07;2.50;;;;;;;14.92;65.60;97471.91;5065107;28;20068;-63
2022/05/10 05:52:55;;;;;;;6.88;2.50;;;;;;;14.06;64.36;97317.50;5062857;28;20478;-60
2022/05/10 05:55:22;;;;;;;4.28;2.92;;;;;;;14.68;65.16;97433.47;5055948;28;20056;-61
2022/05/10 05:57:48;;;;;;;3.40;2.55;;;;;;;15.12;64.86;97464.84;5052189;28;20520;-66
2022/05/10 06:00:21;;;;;;;6.82;2.83;;;;;;;15.41;63.98;97466.63;5054417;28;20395;-62
2022/05/10 06:02:50;;;;;;;5.55;2.55;;;;;;;15.44;63.15;97421.19;5058164;28;20434;-62
2022/05/10 06:05:19;;;;;;;3.95;2.53;;;;;;;15.91;62.41;97465.63;5049603;28;20045;-62
2022/05/10 06:07:46;;;;;;;4.57;2.45;;;;;;;16.26;61.68;97462.13;5053822;28;20053;-66
2022/05/10 06:10:13;;;;;;;4.50;2.70;;;;;;;16.51;61.22;97463.78;5054327;28;20048;-62
2022/05/10 06:12:41;;;;;;;9.20;2.60;;;;;;;16.76;59.69;97482.53;5058667;28;20051;-59
2022/05/10 06:15:11;;;;;;;7.63;2.67;;;;;;;16.94;58.95;97463.75;5061482;28;20045;-59
2022/05/10 06:17:41;;;;;;;11.75;2.83;;;;;;;16.51;58.67;97385.47;5053306;28;20048;-63
2022/05/10 06:20:11;;;;;;;8.60;5.22;;;;;;;17.08;57.92;97433.75;5056648;28;20087;-64
2022/05/10 06:22:43;;;;;;;5.53;2.83;;;;;;;17.50;56.40;97458.84;5054075;28;20049;-62
2022/05/10 06:25:17;;;;;;;3.97;2.38;;;;;;;17.55;56.60;97450.03;5058731;28;20057;-62
2022/05/10 06:27:49;;;;;;;4.35;2.47;;;;;;;17.78;55.62;97455.16;5049067;28;20060;-62
2022/05/10 06:30:17;;;;;;;5.80;2.60;;;;;;;17.60;55.24;97401.97;5053405;28;20518;-62
2022/05/10 06:32:46;;;;;;;5.80;2.75;;;;;;;18.21;54.65;97453.69;5056739;28;20063;-60
2022/05/10 06:35:13;;;;;;;5.50;2.83;;;;;;;18.37;53.72;97450.41;5053624;28;20507;-60
2022/05/10 06:40:30;;;;;;;5.80;2.47;;;;;;;18.76;52.55;97451.69;5051923;28;20041;-64
2022/05/10 06:42:59;;;;;;;6.15;2.50;;;;;;;18.57;51.65;97455.09;5057614;28;20056;-60
2022/05/10 06:45:26;;;;;;;6.63;2.25;;;;;;;18.53;51.18;97409.41;5047801;28;20052;-60
2022/05/10 06:47:53;;;;;;;5.32;2.67;;;;;;;18.95;50.09;97448.31;5044511;28;20049;-60
2022/05/10 06:50:21;;;;;;;4.03;2.50;;;;;;;19.03;49.62;97447.03;5057667;28;20052;-56
2022/05/10 06:52:50;;;;;;;4.70;2.60;;;;;;;18.71;49.19;97393.22;5050767;28;20052;-65
2022/05/10 06:55:18;;;;;;;2.47;2.25;;;;;;;18.60;49.82;97389.72;5051850;28;20072;-60
2022/05/10 06:57:44;;;;;;;3.88;2.50;;;;;;;18.95;49.85;97448.31;5052283;28;20044;-58
2022/05/10 07:00:13;;;;;;;4.05;2.13;;;;;;;19.00;50.09;97445.06;5054103;28;20585;-69
2022/05/10 07:02:40;;;;;;;3.80;2.53;;;;;;;19.33;48.81;97441.53;5059492;28;20475;-59
2022/05/10 07:05:09;;;;;;;2.65;2.28;;;;;;;19.58;48.80;97447.69;5050877;28;20045;-66
2022/05/10 07:07:36;;;;;;;6.05;3.20;;;;;;;19.41;45.94;97411.38;5051278;28;20479;-68
2022/05/10 07:10:08;;;;;;;4.22;2.63;;;;;;;19.79;46.82;97451.47;5054481;28;20055;-62
2022/05/10 07:12:36;;;;;;;6.25;3.00;;;;;;;19.91;45.64;97448.09;5051289;28;20644;-63
2022/05/10 07:15:05;;;;;;;2.53;2.33;;;;;;;20.11;44.36;97443.38;5056173;28;20068;-70
2022/05/10 07:17:33;;;;;;;9.95;3.35;;;;;;;19.57;42.45;97326.47;5050625;28;20049;-71
2022/05/10 07:20:00;;;;;;;4.00;3.00;;;;;;;19.54;42.52;97323.28;5043840;28;20576;-74
2022/05/10 07:22:26;;;;;;;6.25;2.63;;;;;;;20.19;42.53;97428.84;5044972;28;20048;-64
2022/05/10 07:24:54;;;;;;;5.90;2.63;;;;;;;20.29;42.37;97415.81;5055265;28;20061;-62
2022/05/10 07:27:21;;;;;;;5.28;3.22;;;;;;;20.61;41.65;97433.03;5053088;28;20053;-60
2022/05/10 07:29:47;;;;;;;5.07;2.97;;;;;;;20.55;41.62;97392.50;5055848;28;20048;-67
2022/05/10 07:32:14;;;;;;;4.80;3.05;;;;;;;20.93;41.64;97424.81;5059489;28;20060;-68
2022/05/10 07:34:42;;;;;;;3.10;2.80;;;;;;;21.09;40.34;97435.47;5058995;28;20592;-68
2022/05/10 07:37:09;;;;;;;3.08;2.15;;;;;;;21.07;40.14;97444.31;5051255;28;20080;-67
2022/05/10 07:39:35;;;;;;;3.42;2.13;;;;;;;21.35;39.33;97434.53;5051424;28;20049;-65
2022/05/10 07:42:04;;;;;;;4.07;2.42;;;;;;;20.94;39.80;97330.66;5055368;28;20059;-61
2022/05/10 07:44:32;;;;;;;5.07;1.85;;;;;;;21.71;37.65;97436.25;5044924;28;20163;-67
2022/05/10 07:46:59;;;;;;;2.50;2.05;;;;;;;21.66;37.82;97394.44;5055563;28;20515;-61
2022/05/10 07:49:26;;;;;;;4.00;2.35;;;;;;;21.59;37.42;97372.03;5046806;28;20056;-63
2022/05/10 07:51:53;;;;;;;4.78;2.40;;;;;;;21.84;36.34;97428.75;5054059;28;20044;-64
2022/05/10 07:54:20;;;;;;;4.68;2.50;;;;;;;21.42;37.65;97423.94;5052682;28;20044;-69
2022/05/10 07:56:46;;;;;;;4.15;2.33;;;;;;;21.88;36.29;97423.00;5061100;28;20051;-61
2022/05/10 07:59:15;;;;;;;4.68;2.25;;;;;;;21.67;35.83;97356.53;5050516;28;20052;-63
2022/05/10 08:01:42;;;;;;;2.63;2.05;;;;;;;22.10;35.47;97399.53;5061470;28;20060;-64
2022/05/10 08:04:09;;;;;;;2.45;2.20;;;;;;;22.36;32.03;97426.78;5056862;28;20134;-70
2022/05/10 08:06:36;;;;;;;3.17;1.73;;;;;;;22.15;31.73;97387.75;5054593;28;20462;-67
2022/05/10 08:09:02;;;;;;;3.60;1.90;;;;;;;22.07;30.90;97377.84;5053361;28;21260;-66
2022/05/10 08:11:29;;;;;;;3.05;2.00;;;;;;;22.41;31.92;97417.75;5064818;28;20082;-66
2022/05/10 08:14:02;;;;;;;2.42;2.22;;;;;;;20.90;29.59;97279.22;5052511;28;20498;-71
2022/05/10 08:16:31;;;;;;;1.70;1.60;;;;;;;21.40;29.82;97316.47;5055516;28;20055;-65
2022/05/10 08:18:58;;;;;;;9.38;4.72;;;;;;;22.19;28.80;97411.03;5055212;28;20079;-71
2022/05/10 08:21:25;;;;;;;3.58;2.00;;;;;;;21.87;29.78;97416.59;5063163;28;20045;-64
2022/05/10 08:23:55;;;;;;;5.78;1.80;;;;;;;22.00;31.05;97414.69;5053753;28;20061;-65
2022/05/10 08:26:23;;;;;;;2.80;1.85;;;;;;;21.65;29.30;97415.41;5057556;28;20048;-66
2022/05/10 08:28:51;;;;;;;2.60;1.80;;;;;;;21.90;30.19;97418.53;5056567;28;20048;-65
2022/05/10 08:31:24;;;;;;;2.42;1.73;;;;;;;22.09;29.55;97412.06;5057825;28;20051;-61
2022/05/10 08:33:51;;;;;;;2.10;1.77;;;;;;;21.93;27.70;97389.47;5057942;28;20052;-65
2022/05/10 08:36:17;;;;;;;3.92;1.83;;;;;;;21.27;28.08;97411.34;5055012;28;20064;-62
2022/05/10 08:38:44;;;;;;;3.25;1.40;;;;;;;21.62;29.11;97388.09;5059013;28;20052;-64
2022/05/10 08:41:34;;;;;;;1.95;1.52;;;;;;;22.04;29.60;97387.19;5063751;28;20061;-62
2022/05/10 08:44:07;;;;;;;3.33;2.00;;;;;;;22.29;29.69;97420.47;5053029;28;20064;-65
2022/05/10 08:46:41;;;;;;;4.20;1.85;;;;;;;22.40;29.26;97413.38;5049611;28;20052;-66
2022/05/10 08:49:26;;;;;;;2.08;1.95;;;;;;;22.80;29.00;97413.22;5052447;28;20063;-67
2022/05/10 08:51:53;;;;;;;2.45;1.52;;;;;;;22.55;28.14;97331.97;5057003;28;20048;-69
2022/05/10 08:54:20;;;;;;;1.85;1.65;;;;;;;23.25;29.37;97391.47;5062308;28;20470;-66
2022/05/10 08:57:26;;;;;;;2.83;1.90;;;;;;;22.84;28.94;97303.75;5056567;28;20431;-70
2022/05/10 09:00:06;;;;;;;5.38;1.90;;;;;;;23.56;28.99;97415.25;5053068;28;20052;-67
2022/05/10 09:02:38;;;;;;;2.97;1.90;;;;;;;23.62;29.00;97405.78;5046769;28;20530;-67
2022/05/10 09:05:21;;;;;;;1.93;1.83;;;;;;;23.74;28.66;97404.22;5053711;28;20061;-64
2022/05/10 09:07:53;;;;;;;2.22;2.03;;;;;;;23.84;29.46;97405.94;5053952;28;20056;-71
2022/05/10 09:10:32;;;;;;;2.65;2.15;;;;;;;23.95;29.28;97399.97;5049985;28;20067;-68
2022/05/10 09:13:08;;;;;;;2.10;2.00;;;;;;;23.69;29.47;97370.84;5055358;28;20052;-67
2022/05/10 09:15:38;;;;;;;2.28;2.08;;;;;;;24.00;29.43;97397.41;5057983;28;20386;-68
2022/05/10 09:18:26;;;;;;;2.97;2.30;;;;;;;24.02;29.54;97392.09;5044888;28;20123;-66
2022/05/10 09:21:02;;;;;;;3.10;2.30;;;;;;;24.02;29.17;97394.13;5058192;28;20045;-70
2022/05/10 09:23:54;;;;;;;4.30;2.30;;;;;;;24.15;29.45;97392.13;5053040;28;20037;-68
2022/05/10 09:26:24;;;;;;;3.55;2.42;;;;;;;24.30;29.66;97388.38;5057855;28;20952;-69
2022/05/10 09:29:01;;;;;;;2.35;1.98;;;;;;;24.32;28.88;97390.75;5047821;28;20056;-71
2022/05/10 09:34:46;;;;;;;2.60;2.28;;;;;;;24.33;29.36;97347.06;5053302;28;20523;-74
2022/05/10 09:37:26;;;;;;;7.72;3.60;;;;;;;24.39;29.49;97380.00;5055679;28;20048;-67
2022/05/10 09:39:56;;;;;;;4.88;2.35;;;;;;;24.55;28.90;97377.03;5050062;28;20502;-71
2022/05/10 09:42:29;;;;;;;2.83;2.05;;;;;;;24.51;29.08;97362.22;5056428;28;20057;-74
2022/05/10 09:45:18;;;;;;;2.83;2.60;;;;;;;24.73;28.39;97376.47;5023977;28;20171;-69
2022/05/10 09:47:58;;;;;;;3.05;2.20;;;;;;;24.87;28.18;97371.13;5056002;28;20049;-68
2022/05/10 09:50:30;;;;;;;3.65;3.35;;;;;;;24.75;28.68;97374.81;5057816;28;20056;-78
2022/05/10 09:53:17;;;;;;;2.55;2.35;;;;;;;24.81;28.63;97372.97;5056100;28;20044;-69
2022/05/10 09:56:08;;;;;;;14.07;7.28;;;;;;;24.66;29.02;97371.84;5049089;28;20063;-75
2022/05/10 09:58:54;;;;;;;5.47;2.60;;;;;;;24.95;27.54;97361.13;5059759;28;20892;-69
2022/05/10 10:01:41;;;;;;;5.15;2.78;;;;;;;24.74;27.82;97322.19;5058545;28;20080;-74
2022/05/10 10:04:12;;;;;;;4.47;2.90;;;;;;;25.10;27.25;97353.72;5062050;28;20098;-75
2022/05/10 10:06:39;;;;;;;5.72;3.13;;;;;;;25.02;28.61;97349.53;5053085;28;20122;-71
2022/05/10 10:09:06;;;;;;;4.43;2.95;;;;;;;25.26;27.98;97353.53;5054272;28;20095;-73
2022/05/10 10:11:38;;;;;;;2.60;2.40;;;;;;;25.22;28.10;97347.22;5051326;28;20052;-73
2022/05/10 10:14:10;;;;;;;3.63;2.50;;;;;;;25.30;28.09;97337.19;5060008;28;20063;-69
2022/05/10 10:16:53;;;;;;;6.15;2.90;;;;;;;25.56;27.20;97342.78;5055985;28;20041;-70
2022/05/10 10:19:40;;;;;;;5.20;2.70;;;;;;;25.84;27.78;97348.19;5058239;28;20168;-66
2022/05/10 10:22:15;;;;;;;2.30;2.10;;;;;;;25.79;26.78;97333.78;5060693;28;20482;-67
2022/05/10 10:24:53;;;;;;;4.47;2.75;;;;;;;25.56;26.47;97331.44;5064075;28;20306;-66
2022/05/10 10:28:04;;;;;;;3.70;2.47;;;;;;;24.12;27.93;97279.78;5064662;28;20056;-72
2022/05/10 10:30:33;;;;;;;2.92;2.22;;;;;;;24.41;27.64;97286.06;5064411;28;20060;-66
2022/05/10 10:33:04;;;;;;;2.88;2.20;;;;;;;24.35;28.12;97317.00;5064931;28;20048;-73
2022/05/10 10:35:40;;;;;;;2.70;2.33;;;;;;;24.48;28.55;97297.97;5063210;28;20049;-66
2022/05/10 10:38:37;;;;;;;6.63;3.75;;;;;;;25.08;28.17;97318.56;5061842;28;20068;-74
2022/05/10 10:41:20;;;;;;;4.32;3.35;;;;;;;24.97;28.55;97316.13;5056772;28;20045;-65
2022/05/10 10:43:58;;;;;;;2.78;2.58;;;;;;;25.31;27.96;97304.75;5048908;28;20139;-70
2022/05/10 10:46:36;;;;;;;2.83;2.35;;;;;;;25.69;27.55;97313.06;5058194;28;20049;-65
2022/05/10 10:49:10;;;;;;;4.03;2.58;;;;;;;25.90;26.47;97312.25;5056046;28;20087;-71
2022/05/10 10:51:37;;;;;;;2.50;2.30;;;;;;;25.94;26.65;97278.03;5054042;28;20048;-67
2022/05/10 10:54:07;;;;;;;2.67;2.47;;;;;;;26.35;26.21;97303.16;5054876;28;20052;-72
2022/05/10 10:56:49;;;;;;;4.00;2.65;;;;;;;26.54;25.82;97305.56;5058291;28;20510;-67
2022/05/10 10:59:50;;;;;;;3.65;3.00;;;;;;;26.78;25.64;97296.50;5060113;28;20166;-70
2022/05/10 11:02:20;;;;;;;2.50;2.28;;;;;;;26.65;25.50;97288.13;5048498;28;20059;-67
2022/05/10 11:05:06;;;;;;;3.28;2.70;;;;;;;26.78;25.67;97291.59;5054498;28;20056;-67
2022/05/10 11:08:01;;;;;;;4.53;3.00;;;;;;;27.00;26.00;97286.56;5057793;28;20549;-67
2022/05/10 11:10:45;;;;;;;3.50;2.90;;;;;;;27.15;25.85;97284.69;5049108;28;20067;-69
2022/05/10 11:13:34;;;;;;;3.17;2.97;;;;;;;27.16;24.50;97288.34;5057919;28;20415;-67
2022/05/10 11:16:25;;;;;;;3.47;2.92;;;;;;;26.84;24.68;97278.38;5052219;28;20503;-66
2022/05/10 11:19:30;;;;;;;2.33;2.22;;;;;;;26.64;26.52;97278.00;5048407;28;20123;-68
2022/05/10 11:22:09;;;;;;;5.20;2.63;;;;;;;26.67;25.58;97274.22;5049441;28;20060;-68
2022/05/10 11:25:11;;;;;;;11.73;3.00;;;;;;;26.59;25.61;97270.84;5047417;28;20522;-66
2022/05/10 11:28:00;;;;;;;2.67;2.47;;;;;;;26.90;25.35;97265.09;5052128;28;20052;-70
2022/05/10 11:30:58;;;;;;;3.13;2.70;;;;;;;26.52;25.21;97227.75;5058949;28;20542;-68
2022/05/10 11:33:50;;;;;;;2.55;2.35;;;;;;;26.99;25.01;97262.25;5044645;28;20482;-69
2022/05/10 11:36:35;;;;;;;3.85;2.58;;;;;;;26.98;25.41;97255.00;5057627;28;20084;-66
2022/05/10 11:39:23;;;;;;;2.67;2.47;;;;;;;27.10;25.21;97239.00;5051161;28;20107;-68
2022/05/10 11:42:20;;;;;;;7.85;3.17;;;;;;;26.99;26.67;97239.50;5048509;28;20427;-66
2022/05/10 11:44:55;;;;;;;2.95;2.60;;;;;;;27.19;26.13;97254.00;5052009;28;20063;-67
2022/05/10 11:48:12;;;;;;;2.88;2.67;;;;;;;27.50;25.62;97251.81;5049591;28;20053;-69
2022/05/10 11:54:29;;;;;;;4.32;3.00;;;;;;;26.83;25.35;97245.47;5046934;28;20053;-68
2022/05/10 11:56:56;;;;;;;3.25;2.60;;;;;;;25.97;27.42;97248.72;5049871;28;20102;-66
2022/05/10 11:59:32;;;;;;;3.42;2.83;;;;;;;26.58;25.65;97245.75;5054318;28;20045;-69
2022/05/10 12:02:01;;;;;;;2.80;2.60;;;;;;;26.41;25.83;97239.53;5047149;28;20416;-68
2022/05/10 12:04:35;;;;;;;3.33;2.80;;;;;;;26.06;26.92;97245.94;5058574;28;20053;-70
2022/05/10 12:07:25;;;;;;;4.10;3.08;;;;;;;26.35;26.68;97232.91;5051736;28;20903;-65
2022/05/10 12:09:52;;;;;;;5.70;2.85;;;;;;;25.95;26.96;97234.19;5043969;28;20051;-68
2022/05/10 12:12:31;;;;;;;2.88;2.40;;;;;;;25.18;27.07;97224.59;5059078;28;20052;-68
2022/05/10 12:21:22;;;;;;;2.80;2.60;;;;;;;27.42;25.13;97216.41;5058178;28;20052;-69
2022/05/10 12:24:19;;;;;;;2.60;2.40;;;;;;;28.49;24.29;97204.25;5059390;28;20520;-74