Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:01:12;;;;;;;1.98;1.80;;;19.10;80.30;;;;;;5007225;28;20116;-79
2021/08/06 00:03:37;;;;;;;4.38;1.65;;;19.20;80.60;;;;;;4991097;28;20029;-79
2021/08/06 00:06:03;;;;;;;2.03;1.70;;;19.10;80.30;;;;;;5024282;28;20449;-79
2021/08/06 00:08:28;;;;;;;1.80;1.70;;;19.20;80.20;;;;;;5001551;28;20428;-78
2021/08/06 00:10:54;;;;;;;2.08;1.65;;;19.10;80.10;;;;;;4991682;28;20239;-78
2021/08/06 00:13:19;;;;;;;2.08;1.88;;;19.10;80.90;;;;;;5009325;28;20029;-80
2021/08/06 00:15:45;;;;;;;1.70;1.60;;;19.00;81.70;;;;;;4995142;28;20124;-80
2021/08/06 00:18:10;;;;;;;2.15;1.95;;;19.10;80.50;;;;;;4992394;28;20124;-78
2021/08/06 00:20:36;;;;;;;2.08;1.80;;;19.00;81.00;;;;;;4992381;28;20025;-79
2021/08/06 00:23:04;;;;;;;2.60;1.90;;;19.00;81.40;;;;;;4992623;28;20037;-78
2021/08/06 00:25:30;;;;;;;2.55;2.00;;;18.90;80.70;;;;;;4992203;28;20091;-79
2021/08/06 00:27:55;;;;;;;1.70;1.60;;;19.00;81.50;;;;;;5004349;28;20037;-79
2021/08/06 00:30:21;;;;;;;3.40;2.03;;;19.00;80.90;;;;;;4990242;28;20037;-78
2021/08/06 00:32:46;;;;;;;2.13;1.92;;;19.00;81.50;;;;;;4991810;28;20119;-79
2021/08/06 00:35:12;;;;;;;1.75;1.52;;;19.00;81.80;;;;;;4991820;28;20034;-79
2021/08/06 00:37:37;;;;;;;2.10;1.90;;;18.90;81.70;;;;;;4981290;28;20042;-81
2021/08/06 00:40:03;;;;;;;1.80;1.70;;;18.90;82.50;;;;;;4998629;28;20117;-79
2021/08/06 00:42:29;;;;;;;2.72;2.00;;;18.90;82.60;;;;;;4972397;28;20464;-79
2021/08/06 00:44:54;;;;;;;2.83;1.40;;;18.90;82.60;;;;;;4993262;28;20044;-79
2021/08/06 00:47:20;;;;;;;2.25;1.73;;;19.00;82.50;;;;;;4989168;28;20120;-80
2021/08/06 00:49:45;;;;;;;2.25;1.85;;;18.90;84.00;;;;;;4945070;28;1103672;-79
2021/08/06 00:52:11;;;;;;;2.75;2.00;;;18.90;82.70;;;;;;4992914;28;20055;-79
2021/08/06 00:54:37;;;;;;;2.08;1.88;;;18.90;82.90;;;;;;5003067;28;20057;-79
2021/08/06 00:57:02;;;;;;;3.28;1.88;;;18.90;83.50;;;;;;5026995;28;20025;-79
2021/08/06 00:59:28;;;;;;;2.42;1.65;;;18.90;84.20;;;;;;4993454;28;20037;-80
2021/08/06 01:02:04;;;;;;;2.67;2.15;;;18.80;83.20;;;;;;4994041;28;20028;-79
2021/08/06 01:04:39;;;;;;;2.08;1.88;;;18.80;84.20;;;;;;4992459;28;20035;-79
2021/08/06 01:07:10;;;;;;;2.65;1.88;;;18.90;83.50;;;;;;4991016;28;20038;-79
2021/08/06 01:09:38;;;;;;;2.20;2.00;;;18.90;84.20;;;;;;4993265;28;20033;-79
2021/08/06 01:12:12;;;;;;;3.80;1.88;;;18.80;83.30;;;;;;4995958;28;20057;-80
2021/08/06 01:14:38;;;;;;;3.05;2.08;;;18.90;85.50;;;;;;5008642;28;20036;-80
2021/08/06 01:17:04;;;;;;;2.08;1.80;;;18.90;84.00;;;;;;5018118;28;20041;-79
2021/08/06 01:19:51;;;;;;;2.40;1.70;;;18.90;85.40;;;;;;4991582;28;20287;-79
2021/08/06 01:22:21;;;;;;;3.95;2.13;;;18.80;85.00;;;;;;5008941;28;20052;-78
2021/08/06 01:25:09;;;;;;;2.35;1.85;;;18.70;86.90;;;;;;4992056;28;20079;-78
2021/08/06 01:27:35;;;;;;;2.50;2.30;;;18.70;85.90;;;;;;5005629;28;20029;-81
2021/08/06 01:30:03;;;;;;;5.13;1.85;;;18.80;86.70;;;;;;5004606;28;20037;-79
2021/08/06 01:32:30;;;;;;;2.53;1.98;;;18.80;86.40;;;;;;4990797;28;20050;-80
2021/08/06 01:34:55;;;;;;;3.65;2.20;;;18.80;86.60;;;;;;4993282;28;20037;-78
2021/08/06 01:37:21;;;;;;;2.10;1.70;;;18.80;86.10;;;;;;4989253;28;20033;-81
2021/08/06 01:39:46;;;;;;;3.65;2.22;;;18.80;85.80;;;;;;4992946;28;20029;-79
2021/08/06 01:42:23;;;;;;;3.05;1.75;;;18.70;87.60;;;;;;4989794;28;20041;-80
2021/08/06 01:44:51;;;;;;;3.88;2.55;;;18.70;87.50;;;;;;4992170;28;20029;-78
2021/08/06 01:47:22;;;;;;;2.17;1.95;;;18.70;87.20;;;;;;4993903;28;20054;-79
2021/08/06 01:49:49;;;;;;;2.33;1.77;;;18.70;86.90;;;;;;4991107;28;20040;-79
2021/08/06 01:52:18;;;;;;;2.75;2.38;;;18.70;86.90;;;;;;5004666;28;20080;-80
2021/08/06 01:54:43;;;;;;;1.90;1.80;;;18.60;87.50;;;;;;5008137;28;20652;-79
2021/08/06 01:57:09;;;;;;;2.05;1.77;;;18.60;87.20;;;;;;5000292;28;20033;-80
2021/08/06 01:59:35;;;;;;;4.45;2.03;;;18.60;86.80;;;;;;4995494;28;20030;-80
2021/08/06 02:02:00;;;;;;;2.45;1.98;;;18.60;87.90;;;;;;4993454;28;20033;-79
2021/08/06 02:04:26;;;;;;;2.60;1.90;;;18.60;87.60;;;;;;4993875;28;20033;-80
2021/08/06 02:06:52;;;;;;;2.33;2.00;;;18.60;88.20;;;;;;5007233;28;20129;-79
2021/08/06 02:09:18;;;;;;;3.35;2.20;;;18.60;88.30;;;;;;4978815;28;20037;-79
2021/08/06 02:11:44;;;;;;;1.80;1.70;;;18.50;88.40;;;;;;4998593;28;20033;-79
2021/08/06 02:14:10;;;;;;;3.50;2.05;;;18.50;88.70;;;;;;5010103;28;20037;-79
2021/08/06 02:16:36;;;;;;;5.22;2.10;;;18.50;88.50;;;;;;4996221;28;20037;-79
2021/08/06 02:19:01;;;;;;;2.15;1.95;;;18.40;89.20;;;;;;4993200;28;20392;-79
2021/08/06 02:21:32;;;;;;;3.65;1.85;;;18.40;89.80;;;;;;4997032;28;20045;-79
2021/08/06 02:24:01;;;;;;;2.10;1.90;;;18.30;89.70;;;;;;4994995;28;20041;-79
2021/08/06 02:26:26;;;;;;;2.15;1.75;;;18.30;89.80;;;;;;4982057;28;20064;-79
2021/08/06 02:28:52;;;;;;;2.67;2.10;;;18.40;89.80;;;;;;4992312;28;20478;-78
2021/08/06 02:31:18;;;;;;;3.63;2.63;;;18.30;90.10;;;;;;4993093;28;20320;-79
2021/08/06 02:33:43;;;;;;;2.35;1.98;;;18.20;90.10;;;;;;4995152;28;20116;-79
2021/08/06 02:36:09;;;;;;;1.92;1.83;;;18.10;90.10;;;;;;4995363;28;20661;-79
2021/08/06 02:38:34;;;;;;;3.17;2.50;;;18.20;89.90;;;;;;5011077;28;20037;-80
2021/08/06 02:41:00;;;;;;;3.05;2.22;;;18.10;89.10;;;;;;4992476;28;20030;-79
2021/08/06 02:43:26;;;;;;;2.00;1.80;;;18.10;90.70;;;;;;4993143;28;20034;-78
2021/08/06 02:45:51;;;;;;;2.30;2.10;;;17.90;89.30;;;;;;5013129;28;20037;-79
2021/08/06 02:48:17;;;;;;;2.03;1.83;;;18.10;89.50;;;;;;5009584;28;20038;-79
2021/08/06 02:50:42;;;;;;;3.33;2.25;;;18.00;90.40;;;;;;5011687;28;20030;-79
2021/08/06 02:53:08;;;;;;;2.90;2.33;;;18.00;90.40;;;;;;4994750;28;20056;-80
2021/08/06 02:55:34;;;;;;;2.10;1.90;;;18.10;90.50;;;;;;5000002;28;20124;-79
2021/08/06 02:57:59;;;;;;;2.10;1.90;;;18.00;90.20;;;;;;4993856;28;20030;-79
2021/08/06 03:00:25;;;;;;;2.05;1.80;;;17.90;90.20;;;;;;4994836;28;20130;-79
2021/08/06 03:02:50;;;;;;;4.60;2.58;;;18.00;90.40;;;;;;4994172;28;20084;-79
2021/08/06 03:05:22;;;;;;;2.33;1.98;;;18.10;90.40;;;;;;5007253;28;20040;-79
2021/08/06 03:07:51;;;;;;;2.17;1.83;;;18.10;90.50;;;;;;4994619;28;20030;-79
2021/08/06 03:10:19;;;;;;;2.20;2.00;;;18.00;90.40;;;;;;5010540;28;20059;-79
2021/08/06 03:12:46;;;;;;;4.18;2.13;;;17.90;90.70;;;;;;4990091;28;20801;-78
2021/08/06 03:15:12;;;;;;;5.38;2.10;;;17.90;91.10;;;;;;5009115;28;20474;-78
2021/08/06 03:17:40;;;;;;;2.35;1.90;;;17.90;91.40;;;;;;4992906;28;20491;-78
2021/08/06 03:20:10;;;;;;;1.75;1.65;;;17.90;91.20;;;;;;4992199;28;20039;-78
2021/08/06 03:22:37;;;;;;;2.45;1.90;;;18.00;90.90;;;;;;4990852;28;20191;-78
2021/08/06 03:25:03;;;;;;;6.50;2.75;;;17.90;90.60;;;;;;4994352;28;20116;-78
2021/08/06 03:27:30;;;;;;;2.72;2.03;;;17.90;91.10;;;;;;4991420;28;20041;-78
2021/08/06 03:29:56;;;;;;;3.10;2.28;;;17.90;90.90;;;;;;5004605;28;20033;-80
2021/08/06 03:32:22;;;;;;;2.20;2.00;;;17.90;91.10;;;;;;4990627;28;20068;-79
2021/08/06 03:34:47;;;;;;;2.88;2.38;;;17.80;91.30;;;;;;4997206;28;20476;-77
2021/08/06 03:37:13;;;;;;;5.07;2.30;;;17.90;91.50;;;;;;4993252;28;20017;-79
2021/08/06 03:39:38;;;;;;;2.85;2.40;;;17.80;91.60;;;;;;5008304;28;20033;-80
2021/08/06 03:42:04;;;;;;;3.85;2.05;;;17.90;91.50;;;;;;4991291;28;20030;-79
2021/08/06 03:44:29;;;;;;;1.85;1.67;;;17.80;91.60;;;;;;4999022;28;20022;-78
2021/08/06 03:46:55;;;;;;;2.00;1.80;;;17.90;91.60;;;;;;4995953;28;20036;-79
2021/08/06 03:49:20;;;;;;;5.00;2.30;;;17.80;92.30;;;;;;4990336;28;20041;-81
2021/08/06 03:51:46;;;;;;;2.00;1.40;;;17.70;92.70;;;;;;4993348;28;20018;-80
2021/08/06 03:54:11;;;;;;;2.85;2.08;;;17.80;91.90;;;;;;5008300;28;20025;-81
2021/08/06 03:56:37;;;;;;;3.28;2.17;;;17.90;91.80;;;;;;5010025;28;20026;-81
2021/08/06 03:59:02;;;;;;;2.55;1.90;;;17.80;92.50;;;;;;4993847;28;20043;-80
2021/08/06 04:01:28;;;;;;;4.22;2.42;;;17.60;92.80;;;;;;4993710;28;20397;-81
2021/08/06 04:03:53;;;;;;;2.20;1.90;;;17.70;93.40;;;;;;5007076;28;20500;-81
2021/08/06 04:06:19;;;;;;;3.45;2.50;;;17.70;93.00;;;;;;4992213;28;20401;-81
2021/08/06 04:08:44;;;;;;;2.92;2.15;;;17.70;93.90;;;;;;4994821;28;20030;-81
2021/08/06 04:11:10;;;;;;;3.75;1.95;;;17.60;93.30;;;;;;5009000;28;20482;-81
2021/08/06 04:13:35;;;;;;;3.42;1.83;;;17.70;93.80;;;;;;5008353;28;20018;-80
2021/08/06 04:16:01;;;;;;;2.65;2.00;;;17.60;93.80;;;;;;4992422;28;20107;-81
2021/08/06 04:18:26;;;;;;;1.88;1.67;;;17.60;93.50;;;;;;4992473;28;20029;-82
2021/08/06 04:20:52;;;;;;;2.75;2.25;;;17.50;93.20;;;;;;5010598;28;20021;-82
2021/08/06 04:23:17;;;;;;;2.70;1.85;;;17.60;93.50;;;;;;4986075;28;20438;-81
2021/08/06 04:25:43;;;;;;;2.47;2.03;;;17.60;93.50;;;;;;4997102;28;20086;-82
2021/08/06 04:28:09;;;;;;;2.58;1.88;;;17.40;94.20;;;;;;4998799;28;20528;-82
2021/08/06 04:30:34;;;;;;;1.85;1.75;;;17.60;93.80;;;;;;4993431;28;20041;-80
2021/08/06 04:33:00;;;;;;;4.35;1.98;;;17.50;93.70;;;;;;4993648;28;20032;-81
2021/08/06 04:35:25;;;;;;;3.28;2.33;;;17.50;94.40;;;;;;4993379;28;20465;-81
2021/08/06 04:37:52;;;;;;;2.45;2.20;;;17.50;94.10;;;;;;4997006;28;20025;-81
2021/08/06 04:40:18;;;;;;;2.10;1.88;;;17.50;94.80;;;;;;5005895;28;20528;-81
2021/08/06 04:42:43;;;;;;;2.35;2.15;;;17.70;94.00;;;;;;4994050;28;20025;-80
2021/08/06 04:45:10;;;;;;;2.95;2.50;;;17.60;94.50;;;;;;4993074;28;20029;-79
2021/08/06 04:47:36;;;;;;;1.80;1.70;;;17.50;94.90;;;;;;4990790;28;20041;-80
2021/08/06 04:50:02;;;;;;;2.45;2.22;;;17.60;94.20;;;;;;5006850;28;20045;-80
2021/08/06 04:52:28;;;;;;;2.67;1.80;;;17.70;94.80;;;;;;4989364;28;20105;-81
2021/08/06 04:54:53;;;;;;;2.40;2.20;;;17.60;94.50;;;;;;4990302;28;20026;-82
2021/08/06 04:57:19;;;;;;;2.05;1.85;;;17.60;95.70;;;;;;4991974;28;20026;-81
2021/08/06 04:59:44;;;;;;;3.30;1.83;;;17.50;95.20;;;;;;5025317;28;20033;-80
2021/08/06 05:02:10;;;;;;;3.65;1.95;;;17.50;95.00;;;;;;5009804;28;20458;-81
2021/08/06 05:04:35;;;;;;;2.08;1.70;;;17.50;95.30;;;;;;4994286;28;20022;-80
2021/08/06 05:07:01;;;;;;;2.15;1.55;;;17.50;95.00;;;;;;5014572;28;20025;-81
2021/08/06 05:09:26;;;;;;;2.92;2.17;;;17.70;94.70;;;;;;5008574;28;20028;-81
2021/08/06 05:11:52;;;;;;;3.08;2.30;;;17.60;95.10;;;;;;4990207;28;20030;-81
2021/08/06 05:14:17;;;;;;;2.35;2.03;;;17.70;95.00;;;;;;5006909;28;20124;-80
2021/08/06 05:16:43;;;;;;;4.30;3.05;;;17.50;94.90;;;;;;5006796;28;20031;-80
2021/08/06 05:19:08;;;;;;;2.05;1.77;;;17.60;95.50;;;;;;4997305;28;20061;-81
2021/08/06 05:21:34;;;;;;;2.08;1.60;;;17.70;95.10;;;;;;4994595;28;20037;-80
2021/08/06 05:23:59;;;;;;;2.20;2.00;;;17.60;94.90;;;;;;4990560;28;20466;-81
2021/08/06 05:26:25;;;;;;;3.92;1.88;;;17.60;95.40;;;;;;4991619;28;20045;-81
2021/08/06 05:28:50;;;;;;;3.38;2.33;;;17.70;94.90;;;;;;5004844;28;20294;-81
2021/08/06 05:31:16;;;;;;;6.68;2.28;;;17.70;95.40;;;;;;5013006;28;20029;-81
2021/08/06 05:33:41;;;;;;;2.22;2.03;;;17.70;95.20;;;;;;5013002;28;20029;-81
2021/08/06 05:36:07;;;;;;;3.08;2.33;;;17.70;95.00;;;;;;5010250;28;20029;-80
2021/08/06 05:38:32;;;;;;;3.40;1.80;;;17.80;94.80;;;;;;4997733;28;20424;-81
2021/08/06 05:40:58;;;;;;;3.45;2.35;;;17.80;95.10;;;;;;5007282;28;20026;-81
2021/08/06 05:43:23;;;;;;;2.83;2.50;;;17.80;95.10;;;;;;4993416;28;20083;-82
2021/08/06 05:45:49;;;;;;;2.28;1.80;;;17.80;95.10;;;;;;4998268;28;20091;-82
2021/08/06 05:48:17;;;;;;;1.90;1.70;;;17.80;94.80;;;;;;5001455;28;20041;-81
2021/08/06 05:50:42;;;;;;;2.35;1.70;;;17.80;94.50;;;;;;4996946;28;20033;-81
2021/08/06 05:53:08;;;;;;;2.97;1.90;;;17.90;94.70;;;;;;4994467;28;20037;-81
2021/08/06 05:55:33;;;;;;;2.25;1.98;;;17.80;95.20;;;;;;4997131;28;20029;-81
2021/08/06 05:57:59;;;;;;;2.20;2.00;;;17.80;94.90;;;;;;4993677;28;20057;-81
2021/08/06 06:00:24;;;;;;;3.53;1.77;;;17.80;94.80;;;;;;4998953;28;20033;-81
2021/08/06 06:02:50;;;;;;;3.55;2.00;;;17.90;94.80;;;;;;4993173;28;20026;-81
2021/08/06 06:05:15;;;;;;;3.33;2.25;;;18.00;94.90;;;;;;5007647;28;20041;-82
2021/08/06 06:07:44;;;;;;;2.40;2.15;;;18.00;94.90;;;;;;5015301;28;20029;-83
2021/08/06 06:10:21;;;;;;;2.17;1.90;;;18.10;94.90;;;;;;5012153;28;20061;-83
2021/08/06 06:12:47;;;;;;;4.00;2.38;;;18.10;95.00;;;;;;5009607;28;20124;-82
2021/08/06 06:15:13;;;;;;;4.82;2.10;;;18.20;95.00;;;;;;4994136;28;20505;-83
2021/08/06 06:17:38;;;;;;;2.78;2.00;;;18.30;94.90;;;;;;5009985;28;20030;-79
2021/08/06 06:20:05;;;;;;;2.90;1.80;;;18.30;94.70;;;;;;4998536;28;20036;-82
2021/08/06 06:22:30;;;;;;;2.88;2.42;;;18.30;95.00;;;;;;4996057;28;20117;-82
2021/08/06 06:24:56;;;;;;;2.85;1.90;;;18.30;94.60;;;;;;4994907;28;20124;-82
2021/08/06 06:27:21;;;;;;;2.95;1.80;;;18.40;94.50;;;;;;4990952;28;20033;-82
2021/08/06 06:29:47;;;;;;;2.92;1.67;;;18.30;95.00;;;;;;4994211;28;20026;-82
2021/08/06 06:32:13;;;;;;;2.00;1.40;;;18.30;94.80;;;;;;4999824;28;20033;-81
2021/08/06 06:34:38;;;;;;;2.58;1.38;;;18.40;94.90;;;;;;4995670;28;20084;-82
2021/08/06 06:37:04;;;;;;;3.25;1.80;;;18.50;95.00;;;;;;4992757;28;20413;-81
2021/08/06 06:39:29;;;;;;;2.13;1.55;;;18.50;95.10;;;;;;4994357;28;20568;-82
2021/08/06 06:41:55;;;;;;;2.25;1.70;;;18.60;95.10;;;;;;4992914;28;20029;-82
2021/08/06 06:44:20;;;;;;;1.98;1.45;;;18.70;94.90;;;;;;4994716;28;20030;-81
2021/08/06 06:46:46;;;;;;;2.03;1.83;;;18.90;95.20;;;;;;5031352;28;20033;-82
2021/08/06 06:49:11;;;;;;;2.03;1.80;;;18.80;95.70;;;;;;5009957;28;20088;-79
2021/08/06 06:51:37;;;;;;;2.40;1.98;;;18.80;95.10;;;;;;4994251;28;20309;-79
2021/08/06 06:54:02;;;;;;;3.47;1.95;;;18.80;95.20;;;;;;5006569;28;20033;-80
2021/08/06 06:56:28;;;;;;;3.67;1.77;;;18.80;95.40;;;;;;4996864;28;20042;-79
2021/08/06 06:58:53;;;;;;;3.97;3.17;;;18.80;95.40;;;;;;4988202;28;20043;-80
2021/08/06 07:01:19;;;;;;;2.00;1.70;;;18.90;95.40;;;;;;4996580;28;20537;-79
2021/08/06 07:03:45;;;;;;;3.58;1.65;;;18.90;95.70;;;;;;4991757;28;20401;-81
2021/08/06 07:06:10;;;;;;;2.13;1.90;;;18.90;95.40;;;;;;5000062;28;20033;-80
2021/08/06 07:08:38;;;;;;;1.90;1.70;;;19.00;95.10;;;;;;5005340;28;20126;-82
2021/08/06 07:11:04;;;;;;;3.08;2.00;;;19.10;95.10;;;;;;4994296;28;20109;-81
2021/08/06 07:13:30;;;;;;;4.45;2.28;;;19.00;94.80;;;;;;4995398;28;20044;-82
2021/08/06 07:15:56;;;;;;;2.58;2.38;;;19.00;94.90;;;;;;4993328;28;20041;-82
2021/08/06 07:18:22;;;;;;;2.88;1.65;;;19.00;95.20;;;;;;4993922;28;20038;-82
2021/08/06 07:20:47;;;;;;;1.90;1.58;;;18.90;94.80;;;;;;4994525;28;20025;-82
2021/08/06 07:23:13;;;;;;;2.63;2.00;;;18.90;95.00;;;;;;5010602;28;20123;-81
2021/08/06 07:25:39;;;;;;;2.00;1.77;;;18.90;94.80;;;;;;4994685;28;20493;-81
2021/08/06 07:28:04;;;;;;;4.57;1.50;;;18.90;95.40;;;;;;4998464;28;20038;-81
2021/08/06 07:30:30;;;;;;;1.63;1.52;;;18.90;95.00;;;;;;4992518;28;20038;-81
2021/08/06 07:32:55;;;;;;;2.10;1.90;;;18.90;94.80;;;;;;5010744;28;20039;-82
2021/08/06 07:35:23;;;;;;;2.35;1.70;;;19.00;94.80;;;;;;4993334;28;20040;-82
2021/08/06 07:37:49;;;;;;;1.73;1.60;;;19.00;94.80;;;;;;4994384;28;20032;-82
2021/08/06 07:40:15;;;;;;;2.45;1.67;;;19.20;94.80;;;;;;4993729;28;20419;-82
2021/08/06 07:42:40;;;;;;;2.75;1.90;;;19.30;94.70;;;;;;4993955;28;20269;-82
2021/08/06 07:45:06;;;;;;;2.38;1.88;;;19.40;94.90;;;;;;4994181;28;20386;-81
2021/08/06 07:47:32;;;;;;;2.80;1.63;;;19.60;95.00;;;;;;4994672;28;20075;-81
2021/08/06 07:49:57;;;;;;;1.80;1.30;;;19.60;94.70;;;;;;4991807;28;20033;-81
2021/08/06 07:52:23;;;;;;;2.60;1.60;;;19.80;94.70;;;;;;4987775;28;20038;-81
2021/08/06 07:54:49;;;;;;;6.10;1.95;;;20.00;94.70;;;;;;4994206;28;20044;-81
2021/08/06 07:57:14;;;;;;;3.47;1.80;;;20.20;94.80;;;;;;5008840;28;20056;-81
2021/08/06 07:59:40;;;;;;;2.10;1.40;;;20.40;94.40;;;;;;4991000;28;20442;-81
2021/08/06 08:02:06;;;;;;;3.20;1.33;;;20.70;93.80;;;;;;4983836;28;20028;-81
2021/08/06 08:04:32;;;;;;;3.08;1.63;;;20.90;94.20;;;;;;4990338;28;20033;-81
2021/08/06 08:06:57;;;;;;;1.30;1.20;;;21.10;93.70;;;;;;4993540;28;20389;-82
2021/08/06 08:09:23;;;;;;;2.85;1.50;;;21.50;93.40;;;;;;4991068;28;20049;-82
2021/08/06 08:11:48;;;;;;;3.78;1.13;;;21.80;93.20;;;;;;5001862;28;20025;-82
2021/08/06 08:14:14;;;;;;;2.03;1.85;;;21.50;92.40;;;;;;4991695;28;20034;-81
2021/08/06 08:16:39;;;;;;;3.80;1.60;;;21.30;93.00;;;;;;4993683;28;20021;-81
2021/08/06 08:19:05;;;;;;;3.75;1.75;;;21.40;93.50;;;;;;4993839;28;20025;-81
2021/08/06 08:21:30;;;;;;;2.50;1.42;;;21.90;92.50;;;;;;4996627;28;20116;-82
2021/08/06 08:23:56;;;;;;;2.05;1.58;;;21.90;91.90;;;;;;4994461;28;20061;-82
2021/08/06 08:26:22;;;;;;;2.55;1.50;;;21.70;92.40;;;;;;4991030;28;20037;-81
2021/08/06 08:28:47;;;;;;;5.97;1.50;;;22.10;92.10;;;;;;4993602;28;20025;-81
2021/08/06 08:31:13;;;;;;;2.00;1.60;;;22.00;91.60;;;;;;5002754;28;20124;-81
2021/08/06 08:33:38;;;;;;;0.90;0.90;;;22.00;91.70;;;;;;4993662;28;20029;-82
2021/08/06 08:36:04;;;;;;;1.63;1.25;;;22.30;91.20;;;;;;4992056;28;20091;-81
2021/08/06 08:38:31;;;;;;;2.65;1.30;;;22.50;91.30;;;;;;4991614;28;20033;-81
2021/08/06 08:40:58;;;;;;;2.63;1.50;;;22.70;92.30;;;;;;4991275;28;20037;-83
2021/08/06 08:43:24;;;;;;;2.13;1.35;;;22.50;90.90;;;;;;4993113;28;20041;-82
2021/08/06 08:45:49;;;;;;;3.25;1.55;;;22.50;90.60;;;;;;4995164;28;20067;-82
2021/08/06 08:48:17;;;;;;;;;;;22.60;90.80;;;;;;4643499;28;10000428;-81
2021/08/06 08:50:43;;;;;;;2.05;1.58;;;22.60;91.10;;;;;;5008426;28;20550;-83
2021/08/06 08:53:08;;;;;;;1.23;1.05;;;22.50;91.80;;;;;;4991433;28;20116;-82
2021/08/06 08:55:34;;;;;;;2.53;2.03;;;22.30;92.10;;;;;;4647377;28;9999783;-83
2021/08/06 08:58:00;;;;;;;3.80;1.48;;;22.10;92.10;;;;;;4990009;28;20032;-83
2021/08/06 09:00:25;;;;;;;3.05;1.30;;;21.70;92.70;;;;;;4990538;28;20076;-83
2021/08/06 09:02:52;;;;;;;1.85;1.45;;;21.40;92.70;;;;;;4991944;28;20072;-84
2021/08/06 09:05:20;;;;;;;3.75;1.50;;;21.30;92.80;;;;;;4995758;28;20107;-83
2021/08/06 09:07:45;;;;;;;1.63;1.52;;;21.40;93.00;;;;;;5000122;28;20557;-84
2021/08/06 09:10:19;;;;;;;2.30;1.40;;;21.40;93.10;;;;;;4996367;28;20118;-83
2021/08/06 09:12:45;;;;;;;1.95;1.23;;;21.60;93.50;;;;;;5000731;28;20099;-83
2021/08/06 09:15:11;;;;;;;4.22;1.27;;;21.40;93.20;;;;;;4996717;28;20034;-83
2021/08/06 09:17:37;;;;;;;3.00;1.30;;;21.40;93.20;;;;;;5012962;28;20124;-83
2021/08/06 09:20:07;;;;;;;1.75;1.38;;;21.50;93.10;;;;;;4996327;28;20037;-83
2021/08/06 09:22:32;;;;;;;2.45;0.80;;;21.70;93.20;;;;;;5001554;28;20034;-83
2021/08/06 09:25:18;;;;;;;3.40;1.02;;;21.70;92.50;;;;;;4993210;28;20104;-83
2021/08/06 09:27:48;;;;;;;2.58;1.42;;;21.70;92.60;;;;;;5024658;28;20248;-83
2021/08/06 09:30:24;;;;;;;1.52;1.00;;;21.60;92.30;;;;;;5013096;28;20588;-83
2021/08/06 09:32:54;;;;;;;3.60;1.30;;;21.60;92.30;;;;;;5016224;28;20113;-84
2021/08/06 09:35:22;;;;;;;1.63;1.08;;;21.70;92.10;;;;;;4998367;28;20034;-84
2021/08/06 09:37:47;;;;;;;1.08;0.95;;;21.80;92.30;;;;;;4995037;28;20025;-83
2021/08/06 09:40:18;;;;;;;1.85;1.30;;;21.80;92.50;;;;;;4995101;28;20575;-83
2021/08/06 09:43:16;;;;;;;2.70;1.00;;;21.50;92.00;;;;;;4989945;28;20568;-83
2021/08/06 09:45:41;;;;;;;2.45;1.02;;;21.60;92.30;;;;;;4995198;28;20069;-83
2021/08/06 09:48:10;;;;;;;1.60;0.77;;;21.70;92.20;;;;;;5001970;28;20081;-82
2021/08/06 09:50:37;;;;;;;2.25;1.20;;;21.80;92.00;;;;;;4978953;28;20033;-82
2021/08/06 09:53:04;;;;;;;1.30;1.20;;;22.10;91.50;;;;;;4993326;28;20196;-82
2021/08/06 09:55:32;;;;;;;3.13;1.15;;;22.20;91.50;;;;;;4999683;28;20638;-82
2021/08/06 09:57:58;;;;;;;2.75;1.10;;;22.50;91.10;;;;;;4992765;28;20033;-83
2021/08/06 10:00:24;;;;;;;1.88;1.23;;;22.70;90.80;;;;;;4994968;28;20112;-83
2021/08/06 10:02:50;;;;;;;2.63;0.75;;;22.80;90.60;;;;;;4997308;28;20129;-83
2021/08/06 10:05:17;;;;;;;3.97;1.17;;;23.40;90.50;;;;;;4997301;28;20519;-83
2021/08/06 10:07:53;;;;;;;0.98;0.80;;;23.60;90.00;;;;;;4997333;28;20033;-83
2021/08/06 10:10:19;;;;;;;;;;;23.40;89.90;;;;;;4989436;28;20079;-81
2021/08/06 10:12:45;;;;;;;1.93;1.10;;;23.90;89.30;;;;;;5014316;28;19913;-80
2021/08/06 10:15:11;;;;;;;2.75;1.25;;;23.70;90.10;;;;;;5007061;28;20026;-84
2021/08/06 10:17:37;;;;;;;1.65;1.10;;;23.80;87.80;;;;;;5009800;28;20511;-82
2021/08/06 10:20:06;;;;;;;1.90;1.10;;;23.90;88.50;;;;;;4994057;28;20022;-81
2021/08/06 10:22:32;;;;;;;3.78;2.30;;;24.20;86.80;;;;;;4993460;28;20512;-82
2021/08/06 10:24:57;;;;;;;1.63;1.25;;;23.90;88.40;;;;;;4994937;28;20105;-83
2021/08/06 10:27:27;;;;;;;1.15;0.70;;;24.00;86.10;;;;;;4997506;28;20047;-79
2021/08/06 10:30:00;;;;;;;1.23;1.13;;;23.90;85.90;;;;;;4998274;28;20500;-81
2021/08/06 10:32:26;;;;;;;4.28;1.58;;;23.40;86.20;;;;;;4989751;28;20122;-82
2021/08/06 10:35:16;;;;;;;1.60;1.20;;;23.30;85.70;;;;;;4997387;28;20030;-82
2021/08/06 10:37:56;;;;;;;6.53;1.00;;;23.90;85.50;;;;;;5009091;28;20484;-80
2021/08/06 10:40:34;;;;;;;3.15;1.27;;;23.60;84.90;;;;;;5026226;28;20029;-80
2021/08/06 10:43:08;;;;;;;2.08;1.27;;;23.60;85.70;;;;;;5021981;28;20030;-80
2021/08/06 10:45:46;;;;;;;3.40;1.30;;;23.60;85.30;;;;;;5010110;28;20107;-80
2021/08/06 10:48:33;;;;;;;3.90;1.60;;;24.00;84.40;;;;;;5009385;28;20057;-80
2021/08/06 10:51:22;;;;;;;1.33;1.10;;;24.80;86.80;;;;;;5007114;28;20034;-81
2021/08/06 10:53:57;;;;;;;1.92;1.27;;;24.90;82.20;;;;;;4978546;28;20030;-81
2021/08/06 10:56:28;;;;;;;4.72;1.25;;;25.30;83.20;;;;;;5013460;28;20108;-80
2021/08/06 10:58:55;;;;;;;1.10;1.00;;;25.30;84.10;;;;;;4992810;28;20034;-81
2021/08/06 11:01:26;;;;;;;6.75;3.05;;;25.70;85.60;;;;;;4992949;28;20040;-81
2021/08/06 11:03:54;;;;;;;2.20;1.23;;;25.90;84.00;;;;;;5012621;28;20025;-81
2021/08/06 11:06:39;;;;;;;2.85;1.58;;;25.60;81.00;;;;;;5007536;28;20164;-81
2021/08/06 11:09:08;;;;;;;1.42;1.23;;;26.10;84.50;;;;;;4979090;28;20261;-79
2021/08/06 11:11:45;;;;;;;2.28;1.10;;;26.50;83.50;;;;;;4995248;28;20482;-79
2021/08/06 11:14:13;;;;;;;3.85;1.50;;;26.60;79.60;;;;;;4992847;28;20033;-80
2021/08/06 11:16:57;;;;;;;2.72;1.38;;;26.90;80.60;;;;;;5012179;28;20095;-80
2021/08/06 11:19:35;;;;;;;1.10;0.95;;;26.80;80.90;;;;;;5021200;28;20120;-79
2021/08/06 11:22:24;;;;;;;4.10;1.50;;;26.70;80.80;;;;;;5008695;28;20482;-79
2021/08/06 11:24:52;;;;;;;4.68;1.33;;;27.10;79.70;;;;;;5005089;28;20099;-79
2021/08/06 11:27:18;;;;;;;2.33;1.10;;;26.90;77.90;;;;;;4989214;28;20160;-78
2021/08/06 11:29:44;;;;;;;3.20;1.50;;;26.40;80.50;;;;;;4995826;28;20061;-79
2021/08/06 11:32:11;;;;;;;2.28;1.45;;;26.30;79.70;;;;;;4992763;28;20495;-78
2021/08/06 11:34:54;;;;;;;1.77;1.30;;;25.80;80.30;;;;;;4990861;28;20030;-78
2021/08/06 11:37:21;;;;;;;2.30;1.40;;;25.40;80.70;;;;;;5008098;28;20083;-80
2021/08/06 11:40:08;;;;;;;2.65;1.10;;;24.90;82.30;;;;;;5000213;28;20485;-79
2021/08/06 11:42:34;;;;;;;2.15;1.50;;;24.60;83.40;;;;;;4311131;28;10000381;-80
2021/08/06 11:44:59;;;;;;;1.80;1.30;;;24.70;84.40;;;;;;5008775;28;20057;-79
2021/08/06 11:47:38;;;;;;;2.95;1.20;;;24.60;83.70;;;;;;4990701;28;20141;-79
2021/08/06 11:50:05;;;;;;;2.97;0.98;;;24.60;84.20;;;;;;5002686;28;20026;-78
2021/08/06 11:52:42;;;;;;;1.08;1.05;;;24.50;83.80;;;;;;4993910;28;20176;-79
2021/08/06 11:55:08;;;;;;;2.30;1.30;;;24.60;84.30;;;;;;4987523;28;20533;-78
2021/08/06 11:57:46;;;;;;;1.50;1.10;;;24.80;82.40;;;;;;4989157;28;20033;-79
2021/08/06 12:00:20;;;;;;;3.45;1.20;;;24.90;82.10;;;;;;4991663;28;20044;-79
2021/08/06 12:02:46;;;;;;;5.00;1.50;;;25.00;83.50;;;;;;4989782;28;20071;-78
2021/08/06 12:05:24;;;;;;;2.30;1.20;;;25.40;82.50;;;;;;5004802;28;20120;-79
2021/08/06 12:07:49;;;;;;;1.90;0.98;;;26.20;82.30;;;;;;4993598;28;20477;-78
2021/08/06 12:10:15;;;;;;;4.45;1.15;;;26.40;80.50;;;;;;4987712;28;20091;-79
2021/08/06 12:12:40;;;;;;;1.35;1.00;;;26.90;79.60;;;;;;4992239;28;20079;-79
2021/08/06 12:15:22;;;;;;;1.98;1.02;;;27.00;79.30;;;;;;4993682;28;20204;-78
2021/08/06 12:18:07;;;;;;;0.90;0.90;;;27.10;78.50;;;;;;4988691;28;20390;-78
2021/08/06 12:20:34;;;;;;;3.58;0.90;;;27.10;77.40;;;;;;4995733;28;20029;-78
2021/08/06 12:23:00;;;;;;;1.63;0.52;;;27.00;76.70;;;;;;4992062;28;20323;-80
2021/08/06 12:25:26;;;;;;;1.20;1.10;;;26.80;76.90;;;;;;4991345;28;20112;-78
2021/08/06 12:27:51;;;;;;;3.38;1.60;;;27.20;77.20;;;;;;4995055;28;20454;-78
2021/08/06 12:30:28;;;;;;;0.70;0.70;;;27.40;76.20;;;;;;4994071;28;20050;-77
2021/08/06 12:32:53;;;;;;;1.52;1.40;;;27.20;75.40;;;;;;5007046;28;20045;-77
2021/08/06 12:35:20;;;;;;;1.58;0.90;;;27.20;75.40;;;;;;4992682;28;20038;-77
2021/08/06 12:37:45;;;;;;;2.25;1.17;;;27.40;74.20;;;;;;5005190;28;20057;-79
2021/08/06 12:40:11;;;;;;;1.15;0.68;;;27.40;72.90;;;;;;4991066;28;20060;-77
2021/08/06 12:42:38;;;;;;;1.95;0.82;;;27.40;72.40;;;;;;4994447;28;20030;-77
2021/08/06 12:45:16;;;;;;;3.25;1.00;;;27.40;73.70;;;;;;4992379;28;20533;-78
2021/08/06 12:47:42;;;;;;;1.20;1.00;;;27.40;72.60;;;;;;5007591;28;20030;-77
2021/08/06 12:50:08;;;;;;;2.92;0.93;;;27.10;71.40;;;;;;5003375;28;20052;-77