Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:01:58;;;;;;;24.20;15.23;;;7.40;99.60;;;;;;4975657;28;20031;-95
2020/12/02 00:04:25;;;;;;;28.23;16.90;;;7.40;99.60;;;;;;4975358;28;20046;-93
2020/12/02 00:06:53;;;;;;;30.75;17.75;;;7.40;99.60;;;;;;4977528;28;20022;-94
2020/12/02 00:09:21;;;;;;;31.98;18.40;;;7.40;99.60;;;;;;4976319;28;20027;-95
2020/12/02 00:11:48;;;;;;;30.20;18.30;;;7.40;99.60;;;;;;4975093;28;20402;-94
2020/12/02 00:14:23;;;;;;;31.42;19.35;;;7.40;99.60;;;;;;4987389;28;20598;-92
2020/12/02 00:16:50;;;;;;;32.75;19.13;;;7.40;99.70;;;;;;4993253;28;20023;-93
2020/12/02 00:19:16;;;;;;;36.47;19.23;;;7.40;99.60;;;;;;4980708;28;20029;-94
2020/12/02 00:21:58;;;;;;;36.15;19.60;;;7.30;99.60;;;;;;4981230;28;20025;-94
2020/12/02 00:24:24;;;;;;;30.70;17.85;;;7.30;99.50;;;;;;4984004;28;20018;-94
2020/12/02 00:26:49;;;;;;;38.92;20.65;;;7.30;99.50;;;;;;4977623;28;20046;-94
2020/12/02 00:29:15;;;;;;;28.77;17.92;;;7.30;99.50;;;;;;4976588;28;20390;-94
2020/12/02 00:31:40;;;;;;;31.67;18.88;;;7.30;99.60;;;;;;4974918;28;20050;-93
2020/12/02 00:34:06;;;;;;;34.25;19.33;;;7.30;99.60;;;;;;4977734;28;20035;-95
2020/12/02 00:36:31;;;;;;;37.58;21.95;;;7.30;99.60;;;;;;4975043;28;20023;-93
2020/12/02 00:38:57;;;;;;;35.90;20.42;;;7.30;99.60;;;;;;4978208;28;20133;-95
2020/12/02 00:41:22;;;;;;;33.47;19.25;;;7.20;99.50;;;;;;4979436;28;20023;-94
2020/12/02 00:43:48;;;;;;;26.50;17.35;;;7.20;99.60;;;;;;4975575;28;20066;-93
2020/12/02 00:46:13;;;;;;;35.20;19.15;;;7.20;99.60;;;;;;4976079;28;20019;-93
2020/12/02 00:48:49;;;;;;;37.50;19.67;;;7.30;99.60;;;;;;4974972;28;20015;-96
2020/12/02 00:51:15;;;;;;;32.08;18.90;;;7.30;99.60;;;;;;4977065;28;20470;-92
2020/12/02 00:53:40;;;;;;;39.22;22.42;;;7.30;99.70;;;;;;4976966;28;20034;-93
2020/12/02 00:56:10;;;;;;;32.63;19.55;;;7.20;99.60;;;;;;4980627;28;20034;-93
2020/12/02 00:58:40;;;;;;;36.53;21.60;;;7.20;99.70;;;;;;4974287;28;20030;-94
2020/12/02 01:01:07;;;;;;;;;;;7.20;99.80;;;;;;4979820;28;20023;-94
2020/12/02 01:03:34;;;;;;;32.65;19.17;;;7.20;99.80;;;;;;4977048;28;19996;-93
2020/12/02 01:06:01;;;;;;;37.60;21.35;;;7.10;99.90;;;;;;4978512;28;20019;-93
2020/12/02 01:08:42;;;;;;;37.78;20.33;;;7.10;99.90;;;;;;4977873;28;20106;-93
2020/12/02 01:11:19;;;;;;;36.38;20.67;;;7.20;99.90;;;;;;4977696;28;20085;-94
2020/12/02 01:13:46;;;;;;;33.45;18.77;;;7.10;99.80;;;;;;4976453;28;20050;-95
2020/12/02 01:16:18;;;;;;;36.10;18.85;;;7.20;99.70;;;;;;4977254;28;20027;-94
2020/12/02 01:18:44;;;;;;;33.70;18.35;;;7.20;99.70;;;;;;4980610;28;20027;-95
2020/12/02 01:21:42;;;;;;;29.95;17.58;;;7.20;99.70;;;;;;4977117;28;20486;-94
2020/12/02 01:24:12;;;;;;;25.50;16.02;;;7.20;99.60;;;;;;4978666;28;20019;-93
2020/12/02 01:26:49;;;;;;;24.45;14.73;;;7.20;99.70;;;;;;4973805;28;20027;-94
2020/12/02 01:29:20;;;;;;;23.85;14.60;;;7.20;99.80;;;;;;4975790;28;20022;-94
2020/12/02 01:31:52;;;;;;;25.70;15.70;;;7.20;99.80;;;;;;4974888;28;20031;-93
2020/12/02 01:34:18;;;;;;;30.30;17.90;;;7.30;99.80;;;;;;4993345;28;20027;-94
2020/12/02 01:36:59;;;;;;;32.00;18.33;;;7.20;99.70;;;;;;4982392;28;20486;-93
2020/12/02 01:39:29;;;;;;;31.35;18.67;;;7.20;99.70;;;;;;4974511;28;20026;-93
2020/12/02 01:41:55;;;;;;;30.75;18.65;;;7.20;99.70;;;;;;4974686;28;20050;-94
2020/12/02 01:44:21;;;;;;;31.35;18.40;;;7.20;99.40;;;;;;4973334;28;20051;-93
2020/12/02 01:47:16;;;;;;;27.63;18.23;;;7.20;99.30;;;;;;4974628;28;20023;-94
2020/12/02 01:50:07;;;;;;;29.00;17.10;;;7.20;99.30;;;;;;4968774;28;20097;-93
2020/12/02 01:52:45;;;;;;;29.25;17.13;;;7.20;99.50;;;;;;4978713;28;20032;-92
2020/12/02 01:55:17;;;;;;;27.45;17.40;;;7.10;99.60;;;;;;4976780;28;20023;-94
2020/12/02 01:57:45;;;;;;;30.38;18.35;;;7.20;99.70;;;;;;4973618;28;20023;-94
2020/12/02 02:00:16;;;;;;;31.73;17.15;;;7.10;99.60;;;;;;4976344;28;20512;-94
2020/12/02 02:03:14;;;;;;;25.63;15.18;;;7.10;99.70;;;;;;4982497;28;20054;-94
2020/12/02 02:05:51;;;;;;;31.95;18.48;;;7.20;99.80;;;;;;4977932;28;20030;-94
2020/12/02 02:08:19;;;;;;;30.63;17.45;;;7.10;99.80;;;;;;4993355;28;20030;-94
2020/12/02 02:10:47;;;;;;;34.08;19.25;;;7.20;99.80;;;;;;4977094;28;20031;-94
2020/12/02 02:13:31;;;;;;;27.17;16.58;;;7.20;99.80;;;;;;4982626;28;20039;-94
2020/12/02 02:16:08;;;;;;;29.75;17.63;;;7.20;99.80;;;;;;4973522;28;20554;-94
2020/12/02 02:18:35;;;;;;;27.60;16.92;;;7.10;99.90;;;;;;4973461;28;20031;-94
2020/12/02 02:21:07;;;;;;;30.67;17.77;;;7.10;99.90;;;;;;4981889;28;20022;-93
2020/12/02 02:23:33;;;;;;;28.27;16.00;;;7.20;99.90;;;;;;4978731;28;20019;-94
2020/12/02 02:26:14;;;;;;;29.63;17.48;;;7.20;99.90;;;;;;4975808;28;20034;-94
2020/12/02 02:28:49;;;;;;;34.03;18.65;;;7.20;99.90;;;;;;4983026;28;20042;-94
2020/12/02 02:31:21;;;;;;;32.70;18.30;;;7.10;99.90;;;;;;4973179;28;20025;-93
2020/12/02 02:33:48;;;;;;;37.88;19.83;;;7.10;99.90;;;;;;4976070;28;20027;-94
2020/12/02 02:36:16;;;;;;;32.63;18.27;;;7.10;99.90;;;;;;4976556;28;20106;-95
2020/12/02 02:38:42;;;;;;;27.63;16.98;;;7.10;99.90;;;;;;4979642;28;20046;-94
2020/12/02 02:41:09;;;;;;;30.25;17.30;;;7.10;99.90;;;;;;4982325;28;20473;-93
2020/12/02 02:43:36;;;;;;;30.05;18.23;;;7.10;99.90;;;;;;4974623;28;20014;-93
2020/12/02 02:46:02;;;;;;;29.60;17.20;;;7.10;99.90;;;;;;4980429;28;20022;-94
2020/12/02 02:48:28;;;;;;;32.85;18.30;;;7.10;99.90;;;;;;4973432;28;20034;-95
2020/12/02 02:50:54;;;;;;;33.83;17.88;;;7.10;99.90;;;;;;4975532;28;20031;-93
2020/12/02 02:53:22;;;;;;;31.25;18.13;;;7.10;99.90;;;;;;4986503;28;20043;-93
2020/12/02 02:55:49;;;;;;;28.90;17.05;;;7.10;99.90;;;;;;4974068;28;20035;-93
2020/12/02 02:58:15;;;;;;;27.15;15.63;;;7.10;99.90;;;;;;4980986;28;20114;-94
2020/12/02 03:00:41;;;;;;;26.05;15.65;;;7.10;99.90;;;;;;4975905;28;20098;-92
2020/12/02 03:03:13;;;;;;;30.08;17.25;;;7.10;99.90;;;;;;4976533;28;20030;-93
2020/12/02 03:05:39;;;;;;;32.17;18.33;;;7.10;99.90;;;;;;4990354;28;20105;-93
2020/12/02 03:08:09;;;;;;;34.90;19.55;;;7.10;99.90;;;;;;4991599;28;20046;-94
2020/12/02 03:10:38;;;;;;;31.88;18.33;;;7.10;99.90;;;;;;4987060;28;20477;-93
2020/12/02 03:13:29;;;;;;;27.35;16.02;;;7.10;99.90;;;;;;4986247;28;20047;-94
2020/12/02 03:15:55;;;;;;;30.77;17.77;;;7.10;99.90;;;;;;4984190;28;20111;-93
2020/12/02 03:18:23;;;;;;;28.95;15.82;;;7.10;99.90;;;;;;4976468;28;20090;-94
2020/12/02 03:20:54;;;;;;;31.50;17.08;;;7.10;99.90;;;;;;4978999;28;20478;-94
2020/12/02 03:23:20;;;;;;;32.33;16.38;;;7.10;99.90;;;;;;4980110;28;20026;-95
2020/12/02 03:25:46;;;;;;;28.50;16.58;;;7.10;99.90;;;;;;4984326;28;20501;-94
2020/12/02 03:28:12;;;;;;;32.13;17.90;;;7.10;99.90;;;;;;4980311;28;20033;-93
2020/12/02 03:30:39;;;;;;;34.08;18.67;;;7.10;99.90;;;;;;4977002;28;20031;-94
2020/12/02 03:33:08;;;;;;;34.78;18.10;;;7.10;99.90;;;;;;4975661;28;20023;-93
2020/12/02 03:35:33;;;;;;;30.90;17.58;;;7.10;99.90;;;;;;4978643;28;20026;-94
2020/12/02 03:37:59;;;;;;;32.13;16.67;;;7.10;99.90;;;;;;4978448;28;20023;-94
2020/12/02 03:40:24;;;;;;;30.35;18.30;;;7.10;99.90;;;;;;4978409;28;20029;-93
2020/12/02 03:42:51;;;;;;;35.28;19.17;;;7.10;99.90;;;;;;4984198;28;20025;-94
2020/12/02 03:45:16;;;;;;;30.88;16.83;;;7.10;99.90;;;;;;4991042;28;20019;-93
2020/12/02 03:47:42;;;;;;;37.17;18.17;;;7.10;99.80;;;;;;4975367;28;20493;-94
2020/12/02 03:50:09;;;;;;;32.60;17.33;;;7.10;99.70;;;;;;4975607;28;20019;-93
2020/12/02 03:52:35;;;;;;;28.35;16.63;;;7.10;99.70;;;;;;4983226;28;20026;-94
2020/12/02 03:55:01;;;;;;;36.55;18.10;;;7.10;99.80;;;;;;4984558;28;20516;-93
2020/12/02 03:57:27;;;;;;;34.10;18.38;;;7.10;99.80;;;;;;4979768;28;20065;-94
2020/12/02 03:59:53;;;;;;;28.80;17.13;;;7.10;99.80;;;;;;4978333;28;20058;-92
2020/12/02 04:02:18;;;;;;;35.65;19.77;;;7.10;99.80;;;;;;4975434;28;20021;-95
2020/12/02 04:04:44;;;;;;;33.50;18.20;;;7.00;99.70;;;;;;4978626;28;20039;-94
2020/12/02 04:07:09;;;;;;;35.67;19.05;;;7.00;99.60;;;;;;4980192;28;20015;-94
2020/12/02 04:09:35;;;;;;;32.28;17.23;;;7.00;99.60;;;;;;4978115;28;20046;-93
2020/12/02 04:12:01;;;;;;;30.35;18.13;;;7.00;99.50;;;;;;4976253;28;20027;-94
2020/12/02 04:14:26;;;;;;;34.00;17.00;;;7.00;99.80;;;;;;4981585;28;20113;-94
2020/12/02 04:16:52;;;;;;;35.65;17.98;;;7.00;99.60;;;;;;4981134;28;20033;-93
2020/12/02 04:19:17;;;;;;;33.22;16.65;;;7.00;99.70;;;;;;4989395;28;20022;-94
2020/12/02 04:21:43;;;;;;;31.10;16.30;;;7.00;99.70;;;;;;4986607;28;20042;-94
2020/12/02 04:24:09;;;;;;;30.10;15.07;;;7.00;99.70;;;;;;4982394;28;20090;-94
2020/12/02 04:26:34;;;;;;;35.83;16.30;;;7.10;99.70;;;;;;4978563;28;20014;-94
2020/12/02 04:29:00;;;;;;;31.52;16.58;;;7.00;99.70;;;;;;4984874;28;20069;-94
2020/12/02 04:31:25;;;;;;;30.85;15.80;;;7.00;99.80;;;;;;4983136;28;20116;-94
2020/12/02 04:33:51;;;;;;;33.08;16.60;;;7.00;99.90;;;;;;4983511;28;20022;-94
2020/12/02 04:36:17;;;;;;;35.72;15.38;;;7.00;99.90;;;;;;4999410;28;20037;-94
2020/12/02 04:38:42;;;;;;;32.60;15.75;;;7.00;99.90;;;;;;4983976;28;20069;-93
2020/12/02 04:41:13;;;;;;;36.92;17.05;;;7.00;99.90;;;;;;4978209;28;20081;-93
2020/12/02 04:43:41;;;;;;;32.25;14.70;;;7.00;99.90;;;;;;4987789;28;20382;-95
2020/12/02 04:46:18;;;;;;;29.65;14.30;;;7.00;99.90;;;;;;4989006;28;20026;-94
2020/12/02 04:48:49;;;;;;;35.17;17.63;;;7.10;99.90;;;;;;4985822;28;20023;-93
2020/12/02 04:51:25;;;;;;;34.55;16.92;;;7.00;99.90;;;;;;4980419;28;20022;-94
2020/12/02 04:53:54;;;;;;;36.53;15.93;;;7.00;99.90;;;;;;4992907;28;20030;-94
2020/12/02 04:56:20;;;;;;;24.48;13.13;;;7.00;99.90;;;;;;4978241;28;20035;-93
2020/12/02 04:58:48;;;;;;;27.90;16.02;;;7.00;99.90;;;;;;4982776;28;20034;-93
2020/12/02 05:01:22;;;;;;;26.95;14.27;;;7.00;99.90;;;;;;4984459;28;20089;-94
2020/12/02 05:03:53;;;;;;;33.15;16.25;;;7.00;99.90;;;;;;4977419;28;20029;-94
2020/12/02 05:06:27;;;;;;;34.70;16.50;;;6.90;99.90;;;;;;4994154;28;20025;-94
2020/12/02 05:09:07;;;;;;;30.85;16.15;;;6.90;99.90;;;;;;4984409;28;20397;-93
2020/12/02 05:11:33;;;;;;;30.83;14.95;;;6.90;99.90;;;;;;4980521;28;20474;-95
2020/12/02 05:14:01;;;;;;;33.38;16.95;;;6.90;99.90;;;;;;4977285;28;20073;-94
2020/12/02 05:16:27;;;;;;;33.83;15.77;;;6.90;99.90;;;;;;4985280;28;20033;-93
2020/12/02 05:19:15;;;;;;;32.95;16.98;;;6.90;99.90;;;;;;4977175;28;20485;-93
2020/12/02 05:21:41;;;;;;;34.35;15.88;;;6.90;99.90;;;;;;4985169;28;20041;-95
2020/12/02 05:24:16;;;;;;;36.08;17.25;;;6.90;99.90;;;;;;4987206;28;20492;-93
2020/12/02 05:26:50;;;;;;;39.15;17.48;;;6.90;99.90;;;;;;4981359;28;20101;-93
2020/12/02 05:29:43;;;;;;;32.20;16.30;;;6.90;99.90;;;;;;4984843;28;20030;-94
2020/12/02 05:32:16;;;;;;;42.22;18.30;;;6.90;99.90;;;;;;4977069;28;20022;-94
2020/12/02 05:34:41;;;;;;;40.50;17.58;;;6.90;99.90;;;;;;4979400;28;20018;-93
2020/12/02 05:37:11;;;;;;;48.30;21.02;;;6.80;99.90;;;;;;4980985;28;20041;-94
2020/12/02 05:39:44;;;;;;;;;;;6.90;99.90;;;;;;4981935;28;20022;-95
2020/12/02 05:42:19;;;;;;;38.00;18.58;;;6.80;99.90;;;;;;4976800;28;19913;-95
2020/12/02 05:44:48;;;;;;;40.17;18.33;;;6.80;99.90;;;;;;4969042;28;20149;-94
2020/12/02 05:47:17;;;;;;;40.00;19.42;;;6.80;99.90;;;;;;4977060;28;20042;-92
2020/12/02 05:49:51;;;;;;;45.50;19.48;;;6.80;99.90;;;;;;4979445;28;20101;-94
2020/12/02 05:52:22;;;;;;;36.13;18.23;;;6.80;99.90;;;;;;4984500;28;20041;-94
2020/12/02 05:54:52;;;;;;;40.47;20.30;;;6.80;99.90;;;;;;4979096;28;20030;-94
2020/12/02 05:57:19;;;;;;;40.88;18.77;;;6.90;99.90;;;;;;4977173;28;20026;-94
2020/12/02 05:59:50;;;;;;;38.58;20.27;;;6.80;99.90;;;;;;4989768;28;20132;-93
2020/12/02 06:02:19;;;;;;;44.38;20.90;;;6.90;99.90;;;;;;4983997;28;20489;-92
2020/12/02 06:04:53;;;;;;;40.07;19.43;;;6.90;99.90;;;;;;4981971;28;20388;-93
2020/12/02 06:07:20;;;;;;;44.20;19.77;;;6.90;99.90;;;;;;4979361;28;20022;-94
2020/12/02 06:09:51;;;;;;;40.67;20.13;;;6.90;99.90;;;;;;4976558;28;20031;-94
2020/12/02 06:12:24;;;;;;;42.13;20.33;;;6.90;99.90;;;;;;4976725;28;20138;-94
2020/12/02 06:14:51;;;;;;;41.20;19.15;;;6.90;99.90;;;;;;4983489;28;20401;-93
2020/12/02 06:17:30;;;;;;;40.38;18.65;;;6.90;99.90;;;;;;4984651;28;20057;-93
2020/12/02 06:19:57;;;;;;;34.67;16.77;;;7.00;99.90;;;;;;4991637;28;20084;-94
2020/12/02 06:22:42;;;;;;;35.25;15.18;;;6.90;99.90;;;;;;4975587;28;20547;-93
2020/12/02 06:25:42;;;;;;;43.60;19.42;;;7.00;99.90;;;;;;4977755;28;20121;-93
2020/12/02 06:28:09;;;;;;;;;;;7.00;99.90;;;;;;4977637;28;20054;-92
2020/12/02 06:30:34;;;;;;;41.03;18.52;;;6.90;99.90;;;;;;4977910;28;19928;-95
2020/12/02 06:33:23;;;;;;;39.67;17.48;;;6.90;99.90;;;;;;4997153;28;20469;-94
2020/12/02 06:36:07;;;;;;;49.10;20.40;;;6.90;99.90;;;;;;4983121;28;20038;-94
2020/12/02 06:38:32;;;;;;;48.03;20.70;;;6.90;99.90;;;;;;4994665;28;20389;-92
2020/12/02 06:40:58;;;;;;;45.47;19.17;;;6.90;99.90;;;;;;5000437;28;20030;-93
2020/12/02 06:43:25;;;;;;;55.80;23.27;;;6.90;99.90;;;;;;5000592;28;20033;-93
2020/12/02 06:45:50;;;;;;;44.50;20.70;;;6.90;99.90;;;;;;5000349;28;20080;-93
2020/12/02 06:48:27;;;;;;;47.15;19.63;;;6.90;99.90;;;;;;5001124;28;20018;-92
2020/12/02 06:50:58;;;;;;;38.38;17.67;;;6.90;99.90;;;;;;5001053;28;20048;-91
2020/12/02 06:53:24;;;;;;;40.20;19.13;;;6.90;99.90;;;;;;5001026;28;20036;-95
2020/12/02 06:55:59;;;;;;;35.15;17.50;;;6.90;99.90;;;;;;5000627;28;20030;-93
2020/12/02 06:58:25;;;;;;;35.08;17.15;;;6.90;99.90;;;;;;5001377;28;20471;-94
2020/12/02 07:01:03;;;;;;;37.60;15.57;;;6.90;99.90;;;;;;5001052;28;20010;-94
2020/12/02 07:03:41;;;;;;;31.67;15.65;;;6.90;99.90;;;;;;5000233;28;20058;-94
2020/12/02 07:06:12;;;;;;;36.70;16.27;;;6.90;99.90;;;;;;5000302;28;20198;-93
2020/12/02 07:08:38;;;;;;;33.47;15.93;;;6.90;99.90;;;;;;5000294;28;20076;-90
2020/12/02 07:11:17;;;;;;;35.80;17.35;;;6.90;99.90;;;;;;5000087;28;20173;-91
2020/12/02 07:13:48;;;;;;;36.88;15.57;;;6.90;99.90;;;;;;4999769;28;20050;-90
2020/12/02 07:16:21;;;;;;;35.33;15.00;;;6.90;99.90;;;;;;5000155;28;20153;-89
2020/12/02 07:18:53;;;;;;;30.23;12.73;;;6.80;99.90;;;;;;4999586;28;20421;-89
2020/12/02 07:21:35;;;;;;;31.70;14.90;;;6.80;99.90;;;;;;5000303;28;20029;-90
2020/12/02 07:24:03;;;;;;;27.75;13.13;;;6.80;99.90;;;;;;4999655;28;20029;-90
2020/12/02 07:26:29;;;;;;;30.45;13.50;;;6.80;99.90;;;;;;4999714;28;20109;-91
2020/12/02 07:29:04;;;;;;;27.05;12.75;;;6.80;99.90;;;;;;4999622;28;20394;-89
2020/12/02 07:31:31;;;;;;;31.52;16.00;;;6.90;99.90;;;;;;4999526;28;20037;-90
2020/12/02 07:34:02;;;;;;;32.53;15.45;;;6.80;99.90;;;;;;4999482;28;20030;-90
2020/12/02 07:36:31;;;;;;;31.08;14.55;;;6.80;99.90;;;;;;4990133;28;20544;-87
2020/12/02 07:39:20;;;;;;;34.72;14.48;;;6.80;99.90;;;;;;4992833;28;20098;-88
2020/12/02 07:42:05;;;;;;;29.08;13.90;;;6.90;99.90;;;;;;4989174;28;20076;-86
2020/12/02 07:44:36;;;;;;;27.60;12.32;;;6.80;99.90;;;;;;4996201;28;20484;-87
2020/12/02 07:47:06;;;;;;;24.58;12.13;;;6.80;99.90;;;;;;4990251;28;20587;-88
2020/12/02 07:49:32;;;;;;;;;;;6.80;99.90;;;;;;4990029;28;20025;-88
2020/12/02 07:52:20;;;;;;;21.80;11.93;;;6.80;99.90;;;;;;4981612;28;19952;-90
2020/12/02 07:54:52;;;;;;;23.95;11.48;;;6.80;99.90;;;;;;4984946;28;20041;-87
2020/12/02 07:57:18;;;;;;;23.63;11.38;;;6.80;99.90;;;;;;4978038;28;20030;-87
2020/12/02 08:00:01;;;;;;;16.48;8.98;;;6.80;99.90;;;;;;5003009;28;20029;-87
2020/12/02 08:02:28;;;;;;;23.55;12.55;;;6.90;99.90;;;;;;5014907;28;20030;-87
2020/12/02 08:04:58;;;;;;;24.50;11.80;;;6.90;99.90;;;;;;5016899;28;20029;-87
2020/12/02 08:07:40;;;;;;;;;;;6.90;99.90;;;;;;5035377;28;20032;-87
2020/12/02 08:10:06;;;;;;;25.95;12.98;;;6.90;99.90;;;;;;5017268;28;19905;-86
2020/12/02 08:12:32;;;;;;;23.85;11.40;;;6.80;99.90;;;;;;5016889;28;20501;-87
2020/12/02 08:15:17;;;;;;;24.02;12.52;;;6.90;99.90;;;;;;5017003;28;20120;-87
2020/12/02 08:18:18;;;;;;;23.05;11.27;;;6.90;99.90;;;;;;4982049;28;20101;-88
2020/12/02 08:20:45;;;;;;;20.70;11.25;;;6.90;99.90;;;;;;4977986;28;20038;-88
2020/12/02 08:23:22;;;;;;;25.48;13.10;;;6.90;99.90;;;;;;4978248;28;20022;-86
2020/12/02 08:26:04;;;;;;;23.95;10.93;;;6.90;99.90;;;;;;5010771;28;20037;-89
2020/12/02 08:28:35;;;;;;;18.05;10.40;;;6.90;99.90;;;;;;4989954;28;20049;-88
2020/12/02 08:31:14;;;;;;;18.25;11.65;;;6.90;99.90;;;;;;5017418;28;20027;-89
2020/12/02 08:33:40;;;;;;;22.23;11.82;;;6.90;99.90;;;;;;5035068;28;20039;-84
2020/12/02 08:36:09;;;;;;;23.23;11.27;;;6.90;99.90;;;;;;5016914;28;20029;-89
2020/12/02 08:38:40;;;;;;;17.30;9.38;;;6.80;99.90;;;;;;5017733;28;20029;-88
2020/12/02 08:41:16;;;;;;;18.58;10.70;;;6.90;99.90;;;;;;4995434;28;20026;-87
2020/12/02 08:43:50;;;;;;;16.55;10.43;;;6.90;99.90;;;;;;4991334;28;20033;-88
2020/12/02 08:46:25;;;;;;;15.43;8.82;;;6.90;99.90;;;;;;4982856;28;20076;-88
2020/12/02 08:48:55;;;;;;;13.50;9.10;;;6.90;99.90;;;;;;4990673;28;20085;-88
2020/12/02 08:51:23;;;;;;;15.45;9.82;;;7.00;99.90;;;;;;4978417;28;20081;-87
2020/12/02 08:53:49;;;;;;;16.23;10.02;;;7.00;99.90;;;;;;4995396;28;20029;-88
2020/12/02 08:56:23;;;;;;;16.83;10.18;;;7.00;99.80;;;;;;4988416;28;20529;-87
2020/12/02 08:58:48;;;;;;;18.00;10.82;;;7.00;99.70;;;;;;5017138;28;20036;-88
2020/12/02 09:01:14;;;;;;;17.05;10.07;;;7.00;99.70;;;;;;5016890;28;20030;-88
2020/12/02 09:03:39;;;;;;;16.42;9.82;;;7.00;99.60;;;;;;5017194;28;20040;-87
2020/12/02 09:06:05;;;;;;;16.33;10.45;;;7.00;99.60;;;;;;5006078;28;20069;-88
2020/12/02 09:08:30;;;;;;;17.98;9.88;;;7.10;99.60;;;;;;4983177;28;20101;-88
2020/12/02 09:10:56;;;;;;;14.25;8.95;;;7.10;99.50;;;;;;4977797;28;20150;-88
2020/12/02 09:13:21;;;;;;;14.68;9.10;;;7.10;99.50;;;;;;4977886;28;20057;-88
2020/12/02 09:15:47;;;;;;;16.58;10.20;;;7.10;99.50;;;;;;4998548;28;20033;-88
2020/12/02 09:18:12;;;;;;;17.35;9.52;;;7.20;99.50;;;;;;5016903;28;20469;-88
2020/12/02 09:20:38;;;;;;;17.45;10.27;;;7.10;99.50;;;;;;5021095;28;20033;-86
2020/12/02 09:23:03;;;;;;;18.85;10.77;;;7.20;99.40;;;;;;5030163;28;20060;-88
2020/12/02 09:25:30;;;;;;;17.80;11.43;;;7.20;99.30;;;;;;5051445;28;20034;-86
2020/12/02 09:27:55;;;;;;;18.70;10.52;;;7.10;99.20;;;;;;5054301;28;20021;-87
2020/12/02 09:30:21;;;;;;;19.40;11.32;;;7.10;99.10;;;;;;5033906;28;20056;-87
2020/12/02 09:32:46;;;;;;;21.88;11.85;;;7.10;99.10;;;;;;4998693;28;20032;-88
2020/12/02 09:35:12;;;;;;;18.30;11.18;;;7.20;99.00;;;;;;4997192;28;20018;-87
2020/12/02 09:37:37;;;;;;;20.52;10.75;;;7.10;99.00;;;;;;4997294;28;20071;-87
2020/12/02 09:40:12;;;;;;;18.17;10.73;;;7.20;99.00;;;;;;5008746;28;20026;-87
2020/12/02 09:43:06;;;;;;;20.05;10.93;;;7.20;99.00;;;;;;5016032;28;20029;-88
2020/12/02 09:45:46;;;;;;;18.75;10.38;;;7.20;99.00;;;;;;5034453;28;20357;-87
2020/12/02 09:48:15;;;;;;;20.25;11.13;;;7.20;99.10;;;;;;5016052;28;20022;-87
2020/12/02 09:50:41;;;;;;;;;;;7.20;99.10;;;;;;5034085;28;20034;-88
2020/12/02 09:53:29;;;;;;;22.48;10.98;;;7.20;99.10;;;;;;5015849;28;19909;-88
2020/12/02 09:55:56;;;;;;;20.35;10.38;;;7.20;99.20;;;;;;5014173;28;20156;-88
2020/12/02 09:58:22;;;;;;;20.83;10.20;;;7.20;99.30;;;;;;5015669;28;20025;-88
2020/12/02 10:00:47;;;;;;;17.92;11.05;;;7.20;99.30;;;;;;5010312;28;20057;-88
2020/12/02 10:03:32;;;;;;;20.40;11.48;;;7.30;99.30;;;;;;4985629;28;20478;-87
2020/12/02 10:06:18;;;;;;;16.67;10.13;;;7.30;99.10;;;;;;5002290;28;20038;-88
2020/12/02 10:09:16;;;;;;;18.90;11.63;;;7.30;99.20;;;;;;4989237;28;20036;-87
2020/12/02 10:11:45;;;;;;;19.50;11.20;;;7.30;99.00;;;;;;4990816;28;20022;-88
2020/12/02 10:14:51;;;;;;;22.10;11.98;;;7.30;99.10;;;;;;4977416;28;20050;-88
2020/12/02 10:17:48;;;;;;;21.25;12.82;;;7.30;98.90;;;;;;4903141;29;20218;-88
2020/12/02 10:20:41;;;;;;;19.80;11.50;;;7.30;98.90;;;;;;4977435;28;20464;-88
2020/12/02 10:23:20;;;;;;;20.85;11.77;;;7.30;98.90;;;;;;4977344;28;20030;-88
2020/12/02 10:26:16;;;;;;;19.25;10.07;;;7.30;99.00;;;;;;4977331;28;20023;-88
2020/12/02 10:29:03;;;;;;;17.60;10.13;;;7.30;99.00;;;;;;4977253;28;20023;-88
2020/12/02 10:31:47;;;;;;;17.95;10.32;;;7.30;99.00;;;;;;4990087;28;20109;-88
2020/12/02 10:34:19;;;;;;;21.92;11.75;;;7.30;99.00;;;;;;4996778;28;20053;-87
2020/12/02 10:37:01;;;;;;;18.35;10.73;;;7.30;99.10;;;;;;4996646;28;20031;-88
2020/12/02 10:39:30;;;;;;;15.77;9.93;;;7.30;99.00;;;;;;4996428;28;20034;-88
2020/12/02 10:42:11;;;;;;;21.00;10.80;;;7.30;99.10;;;;;;4994355;28;20026;-88
2020/12/02 10:45:06;;;;;;;19.35;11.27;;;7.40;99.00;;;;;;4996587;28;20029;-88
2020/12/02 10:48:03;;;;;;;18.38;10.48;;;7.40;99.00;;;;;;5008524;28;20482;-88
2020/12/02 10:50:32;;;;;;;17.60;10.73;;;7.40;99.00;;;;;;5016099;28;20034;-88
2020/12/02 10:53:07;;;;;;;15.93;10.33;;;7.40;99.00;;;;;;5017376;28;20444;-88
2020/12/02 10:55:34;;;;;;;18.83;10.77;;;7.40;99.00;;;;;;5010340;28;20373;-89
2020/12/02 10:58:01;;;;;;;17.08;9.90;;;7.40;99.00;;;;;;5015818;28;20021;-88
2020/12/02 11:00:27;;;;;;;21.20;11.55;;;7.50;99.00;;;;;;5015877;28;20485;-89
2020/12/02 11:03:11;;;;;;;22.73;11.05;;;7.50;99.00;;;;;;5015957;28;20068;-88
2020/12/02 11:05:38;;;;;;;20.65;12.30;;;7.50;98.90;;;;;;5016142;28;20030;-88
2020/12/02 11:08:13;;;;;;;19.23;11.00;;;7.50;98.90;;;;;;5016675;28;20108;-88
2020/12/02 11:10:54;;;;;;;20.90;10.35;;;7.50;98.90;;;;;;5000072;28;20029;-89
2020/12/02 11:13:36;;;;;;;18.75;12.00;;;7.50;98.90;;;;;;4996357;28;20100;-89
2020/12/02 11:16:10;;;;;;;19.02;11.77;;;7.60;98.90;;;;;;4996331;28;20030;-89
2020/12/02 11:18:51;;;;;;;18.02;11.13;;;7.60;98.80;;;;;;4996232;28;20030;-89
2020/12/02 11:21:34;;;;;;;21.40;11.00;;;7.50;98.80;;;;;;4996338;28;20030;-88
2020/12/02 11:24:14;;;;;;;17.27;9.63;;;7.60;99.00;;;;;;4996209;28;20385;-88
2020/12/02 11:26:41;;;;;;;19.25;10.05;;;7.60;98.80;;;;;;4991836;28;20054;-89
2020/12/02 11:29:13;;;;;;;20.15;9.32;;;7.60;98.80;;;;;;4976531;28;20027;-89
2020/12/02 11:32:06;;;;;;;13.18;7.95;;;7.60;98.70;;;;;;4991078;28;20473;-88
2020/12/02 11:34:53;;;;;;;15.68;9.02;;;7.60;98.70;;;;;;4981338;28;20065;-90
2020/12/02 11:37:30;;;;;;;23.25;11.98;;;7.50;98.70;;;;;;4989523;28;20037;-90
2020/12/02 11:40:11;;;;;;;22.02;11.20;;;7.40;98.70;;;;;;4989977;28;20076;-88
2020/12/02 11:42:46;;;;;;;21.23;11.82;;;7.30;98.80;;;;;;4998319;28;20027;-88
2020/12/02 11:45:14;;;;;;;18.60;10.98;;;7.30;99.00;;;;;;4984168;28;20058;-89
2020/12/02 11:47:48;;;;;;;20.50;10.48;;;7.30;99.10;;;;;;4987953;28;20030;-88
2020/12/02 11:50:37;;;;;;;19.25;10.32;;;7.30;99.00;;;;;;4990158;28;20052;-89
2020/12/02 11:53:24;;;;;;;23.47;11.47;;;7.30;98.90;;;;;;4980540;28;20031;-88
2020/12/02 11:55:51;;;;;;;23.13;11.35;;;7.30;99.00;;;;;;4988485;28;20084;-90
2020/12/02 11:58:18;;;;;;;22.17;11.13;;;7.30;99.10;;;;;;4990030;28;20023;-89
2020/12/02 12:00:43;;;;;;;20.70;9.85;;;7.20;99.20;;;;;;4986411;28;20061;-88
2020/12/02 12:03:51;;;;;;;19.55;10.13;;;7.30;99.20;;;;;;4981726;28;20593;-92
2020/12/02 12:06:21;;;;;;;23.27;10.57;;;7.30;99.10;;;;;;4956389;28;20077;-89
2020/12/02 12:09:11;;;;;;;24.00;13.32;;;7.30;99.20;;;;;;4982936;28;20597;-90
2020/12/02 12:11:39;;;;;;;24.02;12.82;;;7.20;99.10;;;;;;4987260;28;20023;-91
2020/12/02 12:14:27;;;;;;;22.05;12.00;;;7.20;99.20;;;;;;4984821;28;20046;-90
2020/12/02 12:17:26;;;;;;;22.88;12.32;;;7.20;99.40;;;;;;4986082;28;20077;-95
2020/12/02 12:20:05;;;;;;;21.98;12.13;;;7.20;99.40;;;;;;4990731;28;20446;-94
2020/12/02 12:22:46;;;;;;;21.58;12.35;;;7.20;99.50;;;;;;4979663;28;20077;-92
2020/12/02 12:25:25;;;;;;;21.58;11.85;;;7.20;99.50;;;;;;4980971;28;20037;-93
2020/12/02 12:28:10;;;;;;;24.25;12.80;;;7.20;99.40;;;;;;4990488;28;20477;-92
2020/12/02 12:30:36;;;;;;;24.60;12.50;;;7.20;99.40;;;;;;4975648;28;20026;-92
2020/12/02 12:33:07;;;;;;;27.38;13.90;;;7.20;99.50;;;;;;4977737;28;20525;-92
2020/12/02 12:35:43;;;;;;;25.73;13.57;;;7.20;99.50;;;;;;4999222;28;20030;-93
2020/12/02 12:38:25;;;;;;;28.50;15.13;;;7.20;99.50;;;;;;5005466;28;20045;-93
2020/12/02 12:41:03;;;;;;;25.23;13.77;;;7.20;99.50;;;;;;4985882;28;20477;-93
2020/12/02 12:43:48;;;;;;;25.73;12.98;;;7.20;99.60;;;;;;5008304;28;20130;-93
2020/12/02 12:46:25;;;;;;;27.27;12.80;;;7.20;99.60;;;;;;5006643;28;20017;-93
2020/12/02 12:48:52;;;;;;;28.83;14.68;;;7.20;99.60;;;;;;5008877;28;20026;-92
2020/12/02 12:51:20;;;;;;;36.72;16.27;;;7.20;99.70;;;;;;5006492;28;20038;-91
2020/12/02 12:53:49;;;;;;;33.58;17.40;;;7.10;99.70;;;;;;5009159;28;20034;-91
2020/12/02 12:56:15;;;;;;;33.17;16.63;;;7.10;99.80;;;;;;5012136;28;20033;-92
2020/12/02 12:58:41;;;;;;;27.50;15.23;;;7.10;99.90;;;;;;5013689;28;20113;-92
2020/12/02 13:01:09;;;;;;;30.65;16.13;;;7.10;99.90;;;;;;5013904;28;20121;-94
2020/12/02 13:03:36;;;;;;;33.78;15.40;;;7.10;99.90;;;;;;4986399;28;20118;-92
2020/12/02 13:06:14;;;;;;;28.73;14.20;;;7.10;99.90;;;;;;5008368;28;20026;-91