Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:00:29;;;;;;;3.30;2.67;;;;;;;;;;4969735;28;20209;-79
2023/03/22 00:02:55;;;;;;;2.30;2.10;;;;;;;;;;4988488;28;20187;-79
2023/03/22 00:05:20;;;;;;;4.60;2.23;;;;;;;;;;4974116;28;20189;-79
2023/03/22 00:07:49;;;;;;;2.60;2.10;;;;;;;;;;4976163;28;20182;-79
2023/03/22 00:10:14;;;;;;;2.67;2.20;;;;;;;;;;4973398;28;20192;-81
2023/03/22 00:12:39;;;;;;;4.27;2.20;;;;;;;;;;4975188;28;20177;-81
2023/03/22 00:15:06;;;;;;;4.00;2.60;;;;;;;;;;5000177;28;20188;-81
2023/03/22 00:17:31;;;;;;;2.57;2.20;;;;;;;;;;4976732;28;20184;-81
2023/03/22 00:19:57;;;;;;;2.43;2.17;;;;;;;;;;4974278;28;20213;-81
2023/03/22 00:22:25;;;;;;;4.93;2.60;;;;;;;;;;4975974;28;20185;-81
2023/03/22 00:24:50;;;;;;;5.20;2.30;;;;;;;;;;4975103;28;20248;-81
2023/03/22 00:27:15;;;;;;;2.93;2.13;;;;;;;;;;4990728;28;20267;-81
2023/03/22 00:29:41;;;;;;;5.40;3.03;;;;;;;;;;4974656;28;20216;-81
2023/03/22 00:32:06;;;;;;;3.23;2.43;;;;;;;;;;4974241;28;20185;-81
2023/03/22 00:34:32;;;;;;;5.57;2.77;;;;;;;;;;4975421;28;20185;-81
2023/03/22 00:36:57;;;;;;;3.10;2.80;;;;;;;;;;4975040;28;20192;-81
2023/03/22 00:39:22;;;;;;;3.67;2.67;;;;;;;;;;4972137;28;20200;-81
2023/03/22 00:41:47;;;;;;;3.40;2.67;;;;;;;;;;4972401;28;20265;-81
2023/03/22 00:44:13;;;;;;;4.07;2.50;;;;;;;;;;4974183;28;20240;-79
2023/03/22 00:46:38;;;;;;;2.63;2.43;;;;;;;;;;4971854;28;20181;-79
2023/03/22 00:49:03;;;;;;;2.47;2.20;;;;;;;;;;4970417;28;20189;-79
2023/03/22 00:51:28;;;;;;;2.90;2.43;;;;;;;;;;4975298;28;20282;-78
2023/03/22 00:53:54;;;;;;;2.80;2.50;;;;;;;;;;4970198;28;20232;-78
2023/03/22 00:56:21;;;;;;;4.43;3.30;;;;;;;;;;4968424;28;20181;-78
2023/03/22 00:58:47;;;;;;;3.07;2.43;;;;;;;;;;4969955;28;20215;-79
2023/03/22 01:01:12;;;;;;;2.57;2.37;;;;;;;;;;4967519;28;20251;-79
2023/03/22 01:03:37;;;;;;;5.57;2.43;;;;;;;;;;4972452;28;20193;-79
2023/03/22 01:06:03;;;;;;;3.23;2.27;;;;;;;;;;4972674;28;20179;-79
2023/03/22 01:08:32;;;;;;;2.80;2.27;;;;;;;;;;4974572;28;20181;-79
2023/03/22 01:10:57;;;;;;;4.33;2.40;;;;;;;;;;4970074;28;20186;-78
2023/03/22 01:13:22;;;;;;;2.50;2.30;;;;;;;;;;4969146;28;20203;-78
2023/03/22 01:15:51;;;;;;;4.27;2.53;;;;;;;;;;4967563;28;20173;-78
2023/03/22 01:18:16;;;;;;;3.57;2.33;;;;;;;;;;4972600;28;20217;-78
2023/03/22 01:20:41;;;;;;;2.57;2.00;;;;;;;;;;4984037;28;20174;-78
2023/03/22 01:23:07;;;;;;;2.63;2.20;;;;;;;;;;4975146;28;20204;-78
2023/03/22 01:25:32;;;;;;;3.23;2.70;;;;;;;;;;4969634;28;20181;-81
2023/03/22 01:27:57;;;;;;;2.30;2.10;;;;;;;;;;4968032;28;20188;-81
2023/03/22 01:30:22;;;;;;;3.67;2.67;;;;;;;;;;4972333;28;20181;-81
2023/03/22 01:32:48;;;;;;;2.53;2.33;;;;;;;;;;4973037;28;20203;-81
2023/03/22 01:35:13;;;;;;;2.93;2.60;;;;;;;;;;4970716;28;20181;-81
2023/03/22 01:37:39;;;;;;;5.50;2.97;;;;;;;;;;4970075;28;20189;-78
2023/03/22 01:40:05;;;;;;;3.73;2.30;;;;;;;;;;4972278;28;20251;-78
2023/03/22 01:42:30;;;;;;;3.17;2.50;;;;;;;;;;4965880;28;20232;-78
2023/03/22 01:45:28;;;;;;;3.03;2.73;;;;;;;;;;4959032;28;20269;-78
2023/03/22 01:47:58;;;;;;;4.57;2.43;;;;;;;;;;4916498;28;20209;-78
2023/03/22 01:50:23;;;;;;;2.80;2.40;;;;;;;;;;4949815;28;20186;-78
2023/03/22 01:52:49;;;;;;;2.63;2.30;;;;;;;;;;4953542;28;20223;-78
2023/03/22 01:55:17;;;;;;;3.10;2.80;;;;;;;;;;4947987;28;20202;-78
2023/03/22 01:57:43;;;;;;;2.93;2.63;;;;;;;;;;4949199;28;20178;-78
2023/03/22 02:00:14;;;;;;;3.00;2.50;;;;;;;;;;4950998;28;20209;-78
2023/03/22 02:02:40;;;;;;;3.40;2.80;;;;;;;;;;4949234;28;20178;-78
2023/03/22 02:05:05;;;;;;;3.87;2.80;;;;;;;;;;4952565;28;20304;-78
2023/03/22 02:07:31;;;;;;;4.53;2.83;;;;;;;;;;4950274;28;20300;-78
2023/03/22 02:09:57;;;;;;;2.67;2.47;;;;;;;;;;4966844;28;20190;-78
2023/03/22 02:12:48;;;;;;;3.10;2.77;;;;;;;;;;4950723;28;20200;-78
2023/03/22 02:15:42;;;;;;;3.30;2.90;;;;;;;;;;4944247;28;20211;-78
2023/03/22 02:18:26;;;;;;;4.00;2.80;;;;;;;;;;4947149;28;20256;-78
2023/03/22 02:21:07;;;;;;;3.27;2.97;;;;;;;;;;4950546;28;20223;-78
2023/03/22 02:23:48;;;;;;;5.37;3.10;;;;;;;;;;4945868;28;20177;-78
2023/03/22 02:26:16;;;;;;;6.30;3.20;;;;;;;;;;4962047;28;20193;-78
2023/03/22 02:28:50;;;;;;;3.37;2.73;;;;;;;;;;4951238;28;20261;-78
2023/03/22 02:31:34;;;;;;;5.63;2.93;;;;;;;;;;4947622;28;20181;-81
2023/03/22 02:34:02;;;;;;;3.30;3.00;;;;;;;;;;4949360;28;20268;-81
2023/03/22 02:36:29;;;;;;;4.03;3.00;;;;;;;;;;4953901;28;20192;-81
2023/03/22 02:39:04;;;;;;;2.93;2.67;;;;;;;;;;4952588;28;20229;-81
2023/03/22 02:41:41;;;;;;;3.10;2.80;;;;;;;;;;4950505;28;20194;-81
2023/03/22 02:44:21;;;;;;;4.23;3.43;;;;;;;;;;4960095;28;20217;-81
2023/03/22 02:47:00;;;;;;;3.40;2.77;;;;;;;;;;4970217;28;20181;-81
2023/03/22 02:49:31;;;;;;;4.33;2.67;;;;;;;;;;4969560;28;20181;-81
2023/03/22 02:52:16;;;;;;;5.23;2.40;;;;;;;;;;4983979;28;20187;-79
2023/03/22 02:54:47;;;;;;;3.30;2.97;;;;;;;;;;4970771;28;20264;-78
2023/03/22 02:57:21;;;;;;;2.73;2.50;;;;;;;;;;4972884;28;20236;-78
2023/03/22 02:59:48;;;;;;;3.10;2.60;;;;;;;;;;4970315;28;20219;-78
2023/03/22 03:02:17;;;;;;;3.03;2.63;;;;;;;;;;4971300;28;20185;-78
2023/03/22 03:04:45;;;;;;;3.00;2.70;;;;;;;;;;4971155;28;20200;-78
2023/03/22 03:07:13;;;;;;;4.73;3.00;;;;;;;;;;4971423;28;20237;-78
2023/03/22 03:09:39;;;;;;;3.57;2.53;;;;;;;;;;4971919;28;20195;-79
2023/03/22 03:12:08;;;;;;;3.50;2.60;;;;;;;;;;4970337;28;20258;-79
2023/03/22 03:14:33;;;;;;;3.70;2.80;;;;;;;;;;4969431;28;20187;-79
2023/03/22 03:17:22;;;;;;;3.33;2.60;;;;;;;;;;4970531;28;20185;-79
2023/03/22 03:20:07;;;;;;;2.47;2.27;;;;;;;;;;4984949;28;20231;-79
2023/03/22 03:22:42;;;;;;;4.77;2.30;;;;;;;;;;4979143;28;20192;-78
2023/03/22 03:25:07;;;;;;;3.63;2.97;;;;;;;;;;4969051;28;20213;-78
2023/03/22 03:27:48;;;;;;;3.47;2.63;;;;;;;;;;4978963;28;20227;-78
2023/03/22 03:30:34;;;;;;;4.47;2.80;;;;;;;;;;4970362;28;20195;-78
2023/03/22 03:33:04;;;;;;;3.50;2.90;;;;;;;;;;4971188;28;20184;-78
2023/03/22 03:35:36;;;;;;;3.07;2.57;;;;;;;;;;4971185;28;20274;-78
2023/03/22 03:38:12;;;;;;;3.83;2.50;;;;;;;;;;4967308;28;20204;-78
2023/03/22 03:40:53;;;;;;;4.00;2.47;;;;;;;;;;4967126;28;20211;-78
2023/03/22 03:43:18;;;;;;;2.97;2.43;;;;;;;;;;4972896;28;20209;-78
2023/03/22 03:45:43;;;;;;;3.33;2.33;;;;;;;;;;4975953;28;20318;-78
2023/03/22 03:48:13;;;;;;;2.73;2.50;;;;;;;;;;4966637;28;20182;-78
2023/03/22 03:50:38;;;;;;;2.77;2.57;;;;;;;;;;4971133;28;20184;-79
2023/03/22 03:53:04;;;;;;;4.37;2.90;;;;;;;;;;4971443;28;20177;-79
2023/03/22 03:55:30;;;;;;;4.43;3.07;;;;;;;;;;4970876;28;20268;-78
2023/03/22 03:57:55;;;;;;;6.13;3.23;;;;;;;;;;4971551;28;20276;-79
2023/03/22 04:00:20;;;;;;;3.13;2.83;;;;;;;;;;4975802;28;20205;-79
2023/03/22 04:02:45;;;;;;;4.20;3.30;;;;;;;;;;4970748;28;20172;-79
2023/03/22 04:05:11;;;;;;;3.17;2.70;;;;;;;;;;4970603;28;20185;-78
2023/03/22 04:07:37;;;;;;;4.80;4.33;;;;;;;;;;4974370;28;20184;-78
2023/03/22 04:10:03;;;;;;;5.23;3.50;;;;;;;;;;4974568;28;20212;-78
2023/03/22 04:12:28;;;;;;;4.77;3.53;;;;;;;;;;4986974;28;20280;-81
2023/03/22 04:14:54;;;;;;;4.77;3.47;;;;;;;;;;4970579;28;20194;-81
2023/03/22 04:17:20;;;;;;;4.47;3.33;;;;;;;;;;4969980;28;20189;-81
2023/03/22 04:19:45;;;;;;;3.33;2.80;;;;;;;;;;4969773;28;20208;-81
2023/03/22 04:22:17;;;;;;;6.50;3.40;;;;;;;;;;4969679;28;20264;-81
2023/03/22 04:24:48;;;;;;;4.07;3.50;;;;;;;;;;4970028;28;20181;-81
2023/03/22 04:27:14;;;;;;;5.20;3.80;;;;;;;;;;4968385;28;20184;-81
2023/03/22 04:29:39;;;;;;;5.53;3.60;;;;;;;;;;4972665;28;20209;-81
2023/03/22 04:32:04;;;;;;;6.30;4.10;;;;;;;;;;4973355;28;20173;-81
2023/03/22 04:34:30;;;;;;;4.70;3.50;;;;;;;;;;4968644;28;20235;-81
2023/03/22 04:36:56;;;;;;;4.70;4.17;;;;;;;;;;4970380;28;20179;-81
2023/03/22 04:39:21;;;;;;;3.60;2.73;;;;;;;;;;4969339;28;20229;-81
2023/03/22 04:41:46;;;;;;;4.47;3.40;;;;;;;;;;4972889;28;20177;-81
2023/03/22 04:44:11;;;;;;;3.90;3.17;;;;;;;;;;4975251;28;20257;-81
2023/03/22 04:46:37;;;;;;;4.90;3.40;;;;;;;;;;4979708;28;20235;-81
2023/03/22 04:49:02;;;;;;;3.13;2.70;;;;;;;;;;4980652;28;20237;-81
2023/03/22 04:51:29;;;;;;;5.10;3.20;;;;;;;;;;4977682;28;20181;-81
2023/03/22 04:53:54;;;;;;;4.33;3.93;;;;;;;;;;4981262;28;20187;-81
2023/03/22 04:56:19;;;;;;;7.17;3.20;;;;;;;;;;4978155;28;20189;-81
2023/03/22 04:58:44;;;;;;;3.10;2.70;;;;;;;;;;4974651;28;20228;-81
2023/03/22 05:01:11;;;;;;;4.10;3.00;;;;;;;;;;4975650;28;20181;-81
2023/03/22 05:03:36;;;;;;;4.70;3.13;;;;;;;;;;4973436;28;20187;-81
2023/03/22 05:06:03;;;;;;;3.63;2.70;;;;;;;;;;4991073;28;20176;-81
2023/03/22 05:08:29;;;;;;;4.43;3.57;;;;;;;;;;4975112;28;20179;-81
2023/03/22 05:10:55;;;;;;;4.00;2.80;;;;;;;;;;4979485;28;20181;-81
2023/03/22 05:13:21;;;;;;;3.90;3.00;;;;;;;;;;4976602;28;20191;-81
2023/03/22 05:15:48;;;;;;;9.10;5.37;;;;;;;;;;4979695;28;20172;-81
2023/03/22 05:18:13;;;;;;;3.63;3.27;;;;;;;;;;4977487;28;20182;-80
2023/03/22 05:20:40;;;;;;;3.37;2.50;;;;;;;;;;4976804;28;20296;-81
2023/03/22 05:23:05;;;;;;;4.33;3.20;;;;;;;;;;4976693;28;20179;-81
2023/03/22 05:25:30;;;;;;;3.83;2.90;;;;;;;;;;4981403;28;20176;-81
2023/03/22 05:28:00;;;;;;;5.70;3.97;;;;;;;;;;4980484;28;20315;-81
2023/03/22 05:30:30;;;;;;;5.43;3.60;;;;;;;;;;4992572;28;20189;-81
2023/03/22 05:32:59;;;;;;;3.77;2.73;;;;;;;;;;4976479;28;20184;-81
2023/03/22 05:35:25;;;;;;;3.97;2.93;;;;;;;;;;4973457;28;20195;-81
2023/03/22 05:37:51;;;;;;;4.40;2.30;;;;;;;;;;4977096;28;20191;-81
2023/03/22 05:40:16;;;;;;;3.93;3.00;;;;;;;;;;4980685;28;20208;-81
2023/03/22 05:42:42;;;;;;;4.17;2.70;;;;;;;;;;4980692;28;20190;-81
2023/03/22 05:45:08;;;;;;;3.50;2.67;;;;;;;;;;4974006;28;20230;-79
2023/03/22 05:47:33;;;;;;;4.50;3.20;;;;;;;;;;4955102;28;20196;-81
2023/03/22 05:49:59;;;;;;;5.17;2.97;;;;;;;;;;4969456;28;20192;-80
2023/03/22 05:52:24;;;;;;;5.30;2.90;;;;;;;;;;4956191;28;20188;-81
2023/03/22 05:54:49;;;;;;;4.10;2.70;;;;;;;;;;4967929;28;20189;-78
2023/03/22 05:57:16;;;;;;;3.07;2.50;;;;;;;;;;4965766;28;20186;-78
2023/03/22 05:59:41;;;;;;;3.50;3.10;;;;;;;;;;4953163;28;20218;-81
2023/03/22 06:02:06;;;;;;;3.17;2.77;;;;;;;;;;4966845;28;20178;-81
2023/03/22 06:04:32;;;;;;;3.40;2.60;;;;;;;;;;4952596;28;20178;-81
2023/03/22 06:06:57;;;;;;;6.83;2.93;;;;;;;;;;4952123;28;20204;-81
2023/03/22 06:09:22;;;;;;;5.07;3.10;;;;;;;;;;4952608;28;20190;-81
2023/03/22 06:11:47;;;;;;;2.93;2.73;;;;;;;;;;4951695;28;20193;-81
2023/03/22 06:14:12;;;;;;;3.20;2.70;;;;;;;;;;4952148;28;20207;-82
2023/03/22 06:16:38;;;;;;;5.83;3.27;;;;;;;;;;4969588;28;20186;-81
2023/03/22 06:19:03;;;;;;;5.30;2.90;;;;;;;;;;4953849;28;20212;-81
2023/03/22 06:21:28;;;;;;;4.77;2.63;;;;;;;;;;4952356;28;20188;-81
2023/03/22 06:23:53;;;;;;;3.83;3.00;;;;;;;;;;4969348;28;20208;-81
2023/03/22 06:26:18;;;;;;;3.03;2.73;;;;;;;;;;4953299;28;20215;-82
2023/03/22 06:28:44;;;;;;;3.43;3.07;;;;;;;;;;4956611;28;20223;-82
2023/03/22 06:31:09;;;;;;;4.73;2.83;;;;;;;;;;4952259;28;20196;-81
2023/03/22 06:33:35;;;;;;;3.93;2.33;;;;;;;;;;4972585;28;20182;-82
2023/03/22 06:36:01;;;;;;;3.23;2.50;;;;;;;;;;4953188;28;20188;-82
2023/03/22 06:38:26;;;;;;;2.80;2.60;;;;;;;;;;4953172;28;20191;-81
2023/03/22 06:40:51;;;;;;;3.63;2.53;;;;;;;;;;4954927;28;20183;-82
2023/03/22 06:43:20;;;;;;;11.23;5.20;;;;;;;;;;4951169;28;20202;-81
2023/03/22 06:45:46;;;;;;;4.70;4.27;;;;;;;;;;4972792;28;20249;-81
2023/03/22 06:48:11;;;;;;;2.73;2.30;;;;;;;;;;4972872;28;20215;-81
2023/03/22 06:50:37;;;;;;;6.57;2.40;;;;;;;;;;4965002;28;20194;-82
2023/03/22 06:53:03;;;;;;;3.67;2.30;;;;;;;;;;4985830;28;20188;-81
2023/03/22 06:55:32;;;;;;;3.07;2.47;;;;;;;;;;4973500;28;20174;-82
2023/03/22 06:57:57;;;;;;;3.43;2.40;;;;;;;;;;4972083;28;20181;-82
2023/03/22 07:00:23;;;;;;;7.07;6.13;;;;;;;;;;4971464;28;20230;-82
2023/03/22 07:02:48;;;;;;;4.77;3.90;;;;;;;;;;4972040;28;20190;-81
2023/03/22 07:05:14;;;;;;;3.33;2.47;;;;;;;;;;4971378;28;20208;-82
2023/03/22 07:07:39;;;;;;;9.57;7.30;;;;;;;;;;4972392;28;20226;-81
2023/03/22 07:10:06;;;;;;;3.43;2.63;;;;;;;;;;4972069;28;20216;-82
2023/03/22 07:12:31;;;;;;;5.50;2.47;;;;;;;;;;4976789;28;20283;-82
2023/03/22 07:14:57;;;;;;;3.57;2.27;;;;;;;;;;4972718;28;20203;-82
2023/03/22 07:17:22;;;;;;;4.43;3.77;;;;;;;;;;4971885;28;20184;-82
2023/03/22 07:19:47;;;;;;;3.70;2.00;;;;;;;;;;4975724;28;20211;-82
2023/03/22 07:22:12;;;;;;;2.47;2.00;;;;;;;;;;4979545;28;20244;-82
2023/03/22 07:24:38;;;;;;;2.27;2.07;;;;;;;;;;4972520;28;20271;-82
2023/03/22 07:27:03;;;;;;;3.83;1.97;;;;;;;;;;4971873;28;20179;-81
2023/03/22 07:29:28;;;;;;;1.63;1.40;;;;;;;;;;4971490;28;20180;-82
2023/03/22 07:31:53;;;;;;;1.87;1.73;;;;;;;;;;4978126;28;20188;-82
2023/03/22 07:34:19;;;;;;;2.73;1.90;;;;;;;;;;4972828;28;20192;-82
2023/03/22 07:36:44;;;;;;;1.80;1.63;;;;;;;;;;4971810;28;20181;-82
2023/03/22 07:39:10;;;;;;;1.37;1.27;;;;;;;;;;4969141;28;20196;-82
2023/03/22 07:41:35;;;;;;;2.60;1.87;;;;;;;;;;4971622;28;20215;-82
2023/03/22 07:44:05;;;;;;;2.40;1.47;;;;;;;;;;4971186;28;20288;-82
2023/03/22 07:46:30;;;;;;;1.40;1.10;;;;;;;;;;4963655;28;20189;-81
2023/03/22 07:48:56;;;;;;;1.23;1.00;;;;;;;;;;4971705;28;20178;-82
2023/03/22 07:51:21;;;;;;;1.50;1.40;;;;;;;;;;4971201;28;20184;-82
2023/03/22 07:53:46;;;;;;;1.10;1.00;;;;;;;;;;4979455;28;20195;-82
2023/03/22 07:56:11;;;;;;;1.00;1.00;;;;;;;;;;4968253;28;20271;-82
2023/03/22 07:58:37;;;;;;;3.63;1.23;;;;;;;;;;4971428;28;20193;-82
2023/03/22 08:01:03;;;;;;;1.30;1.00;;;;;;;;;;4970740;28;20182;-81
2023/03/22 08:03:28;;;;;;;1.40;1.30;;;;;;;;;;4971654;28;20212;-81
2023/03/22 08:05:53;;;;;;;1.37;1.10;;;;;;;;;;4971506;28;20198;-82
2023/03/22 08:08:19;;;;;;;1.43;1.10;;;;;;;;;;4971679;28;20177;-82
2023/03/22 08:10:48;;;;;;;1.03;1.03;;;;;;;;;;4971635;28;20189;-82
2023/03/22 08:13:13;;;;;;;1.37;1.13;;;;;;;;;;4966525;28;20204;-82
2023/03/22 08:15:38;;;;;;;1.50;1.00;;;;;;;;;;4971482;28;20185;-82
2023/03/22 08:18:03;;;;;;;1.27;1.10;;;;;;;;;;4971420;28;20269;-82
2023/03/22 08:20:29;;;;;;;1.83;1.03;;;;;;;;;;4971002;28;20220;-82
2023/03/22 08:22:54;;;;;;;1.20;1.10;;;;;;;;;;4980033;28;20183;-82
2023/03/22 08:25:20;;;;;;;1.40;1.10;;;;;;;;;;4971918;28;20183;-82
2023/03/22 08:27:46;;;;;;;0.90;0.90;;;;;;;;;;4974721;28;20182;-82
2023/03/22 08:30:11;;;;;;;2.33;1.20;;;;;;;;;;4972759;28;20395;-82
2023/03/22 08:32:37;;;;;;;0.90;0.90;;;;;;;;;;4973125;28;20336;-82
2023/03/22 08:35:05;;;;;;;1.10;0.93;;;;;;;;;;4974930;28;20190;-82
2023/03/22 08:37:31;;;;;;;1.23;0.93;;;;;;;;;;4975141;28;20272;-82
2023/03/22 08:39:56;;;;;;;0.93;0.70;;;;;;;;;;4976266;28;20338;-82
2023/03/22 08:42:21;;;;;;;0.90;0.90;;;;;;;;;;4973882;28;20203;-82
2023/03/22 08:44:46;;;;;;;2.93;0.90;;;;;;;;;;4974624;28;20233;-82
2023/03/22 08:47:12;;;;;;;1.27;1.07;;;;;;;;;;4973254;28;20187;-82
2023/03/22 08:49:38;;;;;;;1.70;1.03;;;;;;;;;;4974850;28;20247;-82
2023/03/22 08:52:06;;;;;;;1.60;1.50;;;;;;;;;;4975030;28;20190;-82
2023/03/22 08:54:32;;;;;;;1.07;0.97;;;;;;;;;;4976421;28;20187;-82
2023/03/22 08:56:58;;;;;;;0.90;0.90;;;;;;;;;;4973935;28;20186;-80
2023/03/22 08:59:23;;;;;;;1.70;1.60;;;;;;;;;;4974581;28;20294;-80
2023/03/22 09:01:48;;;;;;;1.60;1.10;;;;;;;;;;4974924;28;20176;-80
2023/03/22 09:04:13;;;;;;;0.90;0.90;;;;;;;;;;4974010;28;20214;-80
2023/03/22 09:06:41;;;;;;;1.40;0.97;;;;;;;;;;4973904;28;20191;-79
2023/03/22 09:09:07;;;;;;;1.00;1.00;;;;;;;;;;4974429;28;20234;-79
2023/03/22 09:11:32;;;;;;;0.80;0.80;;;;;;;;;;4973467;28;20187;-79
2023/03/22 09:13:57;;;;;;;0.80;0.80;;;;;;;;;;4975563;28;20180;-79
2023/03/22 09:16:22;;;;;;;0.77;0.77;;;;;;;;;;4973556;28;20342;-80
2023/03/22 09:18:48;;;;;;;0.77;0.77;;;;;;;;;;4979971;28;20207;-79
2023/03/22 09:21:13;;;;;;;0.70;0.70;;;;;;;;;;4974898;28;20275;-79
2023/03/22 09:23:39;;;;;;;1.03;0.77;;;;;;;;;;4974357;28;20203;-80
2023/03/22 09:26:05;;;;;;;0.83;0.83;;;;;;;;;;4970563;28;20178;-80
2023/03/22 09:28:30;;;;;;;1.87;1.00;;;;;;;;;;4971939;28;20185;-80
2023/03/22 09:31:04;;;;;;;1.80;0.80;;;;;;;;;;4982300;28;20181;-79
2023/03/22 09:33:29;;;;;;;0.70;0.70;;;;;;;;;;4973753;28;20221;-79
2023/03/22 09:35:55;;;;;;;1.07;0.97;;;;;;;;;;4973639;28;20206;-79
2023/03/22 09:38:21;;;;;;;1.00;0.90;;;;;;;;;;4970159;28;20191;-79
2023/03/22 09:40:59;;;;;;;0.80;0.80;;;;;;;;;;4973228;28;20201;-79
2023/03/22 09:43:27;;;;;;;1.40;0.63;;;;;;;;;;4974225;28;20204;-79
2023/03/22 09:45:53;;;;;;;1.47;0.77;;;;;;;;;;4972978;28;20255;-79
2023/03/22 09:48:20;;;;;;;0.80;0.80;;;;;;;;;;4973280;28;20212;-80
2023/03/22 09:50:47;;;;;;;1.53;0.83;;;;;;;;;;4973640;28;20238;-79
2023/03/22 09:53:13;;;;;;;1.10;1.00;;;;;;;;;;4976836;28;20181;-79
2023/03/22 09:55:38;;;;;;;1.23;0.90;;;;;;;;;;4971888;28;20177;-80
2023/03/22 09:58:06;;;;;;;3.23;0.90;;;;;;;;;;4973835;28;20169;-79
2023/03/22 10:01:04;;;;;;;0.70;0.70;;;;;;;;;;4967331;28;20265;-79
2023/03/22 10:03:35;;;;;;;0.93;0.93;;;;;;;;;;4941001;28;20207;-79
2023/03/22 10:06:06;;;;;;;0.87;0.87;;;;;;;;;;4967851;28;20186;-79
2023/03/22 10:08:37;;;;;;;1.33;0.93;;;;;;;;;;4978492;28;20186;-79
2023/03/22 10:11:08;;;;;;;0.83;0.83;;;;;;;;;;4972603;28;20198;-79
2023/03/22 10:13:35;;;;;;;0.70;0.70;;;;;;;;;;4969081;28;20177;-80
2023/03/22 10:16:02;;;;;;;1.90;0.80;;;;;;;;;;4973679;28;20181;-80
2023/03/22 10:18:47;;;;;;;1.33;1.23;;;;;;;;;;4972773;28;20191;-80
2023/03/22 10:21:14;;;;;;;1.00;1.00;;;;;;;;;;4972422;28;20203;-81
2023/03/22 10:23:42;;;;;;;1.93;1.03;;;;;;;;;;4972521;28;20185;-80
2023/03/22 10:26:10;;;;;;;1.20;1.10;;;;;;;;;;4971398;28;20182;-79
2023/03/22 10:28:43;;;;;;;0.70;0.70;;;;;;;;;;4972692;28;20244;-79
2023/03/22 10:31:13;;;;;;;5.40;1.63;;;;;;;;;;4973080;28;20184;-80
2023/03/22 10:33:48;;;;;;;1.80;0.90;;;;;;;;;;4972474;28;20184;-80
2023/03/22 10:36:15;;;;;;;1.30;1.03;;;;;;;;;;4972991;28;20180;-80
2023/03/22 10:38:46;;;;;;;2.13;1.00;;;;;;;;;;4973411;28;20184;-80
2023/03/22 10:41:13;;;;;;;0.97;0.80;;;;;;;;;;4972278;28;20193;-80
2023/03/22 10:43:39;;;;;;;1.00;0.90;;;;;;;;;;4971958;28;20193;-80
2023/03/22 10:46:11;;;;;;;2.00;0.90;;;;;;;;;;4989254;28;20263;-80
2023/03/22 10:48:39;;;;;;;0.70;0.70;;;;;;;;;;4969060;28;20227;-80
2023/03/22 10:51:05;;;;;;;1.10;0.90;;;;;;;;;;4975874;28;20189;-80
2023/03/22 10:53:37;;;;;;;0.70;0.70;;;;;;;;;;4985519;28;20174;-80
2023/03/22 10:56:02;;;;;;;1.47;1.20;;;;;;;;;;4976310;28;20263;-80
2023/03/22 10:58:31;;;;;;;0.87;0.87;;;;;;;;;;4975821;28;20243;-80
2023/03/22 11:00:58;;;;;;;0.90;0.90;;;;;;;;;;4975219;28;20216;-79
2023/03/22 11:03:36;;;;;;;2.00;1.00;;;;;;;;;;4972442;28;20227;-80
2023/03/22 11:06:13;;;;;;;0.80;0.80;;;;;;;;;;4990893;28;20225;-80
2023/03/22 11:08:39;;;;;;;1.97;1.77;;;;;;;;;;4979724;28;20189;-79
2023/03/22 11:11:06;;;;;;;1.40;0.90;;;;;;;;;;4975874;28;20247;-80
2023/03/22 11:13:32;;;;;;;0.93;0.93;;;;;;;;;;4987537;28;20176;-80
2023/03/22 11:16:00;;;;;;;1.10;1.00;;;;;;;;;;4975410;28;20187;-79
2023/03/22 11:18:29;;;;;;;1.83;1.57;;;;;;;;;;4975354;28;20179;-80
2023/03/22 11:20:56;;;;;;;1.10;0.73;;;;;;;;;;4973946;28;20259;-80
2023/03/22 11:23:21;;;;;;;1.87;1.10;;;;;;;;;;4974761;28;20189;-79
2023/03/22 11:25:48;;;;;;;1.93;1.00;;;;;;;;;;4991957;28;20174;-80
2023/03/22 11:28:16;;;;;;;1.00;1.00;;;;;;;;;;4975006;28;20176;-80
2023/03/22 11:30:56;;;;;;;1.17;1.07;;;;;;;;;;4974568;28;20172;-80
2023/03/22 11:33:23;;;;;;;1.27;1.17;;;;;;;;;;4974215;28;20196;-79
2023/03/22 11:35:54;;;;;;;3.77;1.47;;;;;;;;;;4975978;28;20312;-80
2023/03/22 11:38:22;;;;;;;1.53;0.90;;;;;;;;;;4973371;28;20182;-80
2023/03/22 11:40:50;;;;;;;1.43;1.13;;;;;;;;;;4978409;28;20231;-80
2023/03/22 11:43:19;;;;;;;1.03;0.93;;;;;;;;;;4978983;28;20205;-80
2023/03/22 11:45:47;;;;;;;1.27;1.17;;;;;;;;;;4980302;28;20319;-79
2023/03/22 11:48:14;;;;;;;0.70;0.70;;;;;;;;;;4975139;28;20276;-79
2023/03/22 11:50:40;;;;;;;0.90;0.80;;;;;;;;;;4974326;28;20209;-79
2023/03/22 11:53:07;;;;;;;0.70;0.70;;;;;;;;;;4973937;28;20189;-79
2023/03/22 11:55:34;;;;;;;0.93;0.93;;;;;;;;;;4974741;28;20193;-79
2023/03/22 11:58:01;;;;;;;1.90;1.10;;;;;;;;;;4993194;28;20192;-79
2023/03/22 12:00:28;;;;;;;0.90;0.90;;;;;;;;;;4978066;28;20270;-79
2023/03/22 12:03:04;;;;;;;2.13;1.37;;;;;;;;;;4996120;28;20238;-80
2023/03/22 12:05:36;;;;;;;1.07;0.97;;;;;;;;;;4978472;28;20316;-80
2023/03/22 12:08:20;;;;;;;1.00;1.00;;;;;;;;;;4978244;28;20180;-79
2023/03/22 12:10:51;;;;;;;1.43;1.00;;;;;;;;;;4987161;28;20280;-80
2023/03/22 12:13:22;;;;;;;1.77;1.23;;;;;;;;;;4978499;28;20266;-79
2023/03/22 12:15:49;;;;;;;1.00;1.00;;;;;;;;;;4979924;28;20189;-79
2023/03/22 12:18:23;;;;;;;0.80;0.80;;;;;;;;;;4988929;28;20185;-79
2023/03/22 12:20:59;;;;;;;1.00;0.90;;;;;;;;;;4979574;28;20209;-80
2023/03/22 12:23:26;;;;;;;1.70;1.03;;;;;;;;;;4995248;28;20173;-79
2023/03/22 12:25:51;;;;;;;1.10;1.10;;;;;;;;;;4981309;28;20186;-80
2023/03/22 12:28:18;;;;;;;1.17;1.10;;;;;;;;;;4977696;28;20172;-80
2023/03/22 12:30:55;;;;;;;0.93;0.93;;;;;;;;;;4978042;28;20191;-80
2023/03/22 12:33:23;;;;;;;1.30;1.20;;;;;;;;;;4981334;28;20194;-80
2023/03/22 12:35:50;;;;;;;1.33;0.90;;;;;;;;;;4977621;28;20187;-79
2023/03/22 12:38:18;;;;;;;1.20;1.10;;;;;;;;;;4978016;28;20190;-80
2023/03/22 12:40:44;;;;;;;3.60;1.20;;;;;;;;;;4977677;28;20209;-80
2023/03/22 12:43:28;;;;;;;1.20;1.10;;;;;;;;;;4994730;28;20205;-80
2023/03/22 12:45:58;;;;;;;0.93;0.93;;;;;;;;;;4973972;28;20229;-80
2023/03/22 12:48:33;;;;;;;0.80;0.80;;;;;;;;;;4974075;28;20188;-80
2023/03/22 12:51:05;;;;;;;1.27;1.10;;;;;;;;;;4974276;28;20228;-80
2023/03/22 12:53:33;;;;;;;1.80;1.20;;;;;;;;;;4974155;28;20191;-79
2023/03/22 12:55:59;;;;;;;1.20;1.10;;;;;;;;;;4974021;28;20229;-80
2023/03/22 12:58:25;;;;;;;1.17;1.07;;;;;;;;;;4974250;28;20198;-80
2023/03/22 13:00:58;;;;;;;2.77;1.10;;;;;;;;;;4973083;28;20204;-79
2023/03/22 13:03:28;;;;;;;1.30;1.20;;;;;;;;;;4977901;28;20183;-80
2023/03/22 13:06:02;;;;;;;1.20;1.10;;;;;;;;;;4973419;28;20181;-79
2023/03/22 13:08:47;;;;;;;1.40;1.30;;;;;;;;;;4973597;28;20186;-80
2023/03/22 13:11:21;;;;;;;1.70;1.30;;;;;;;;;;4973297;28;20181;-80
2023/03/22 13:13:47;;;;;;;1.20;1.00;;;;;;;;;;4974921;28;20242;-80
2023/03/22 13:16:14;;;;;;;1.40;1.30;;;;;;;;;;4974000;28;20274;-80
2023/03/22 13:18:42;;;;;;;1.10;1.00;;;;;;;;;;4974096;28;20208;-80
2023/03/22 13:21:18;;;;;;;1.00;1.00;;;;;;;;;;4973909;28;20174;-80
2023/03/22 13:24:03;;;;;;;1.67;1.13;;;;;;;;;;4973347;28;20244;-80
2023/03/22 13:26:47;;;;;;;1.33;1.20;;;;;;;;;;4974150;28;20198;-80
2023/03/22 13:29:17;;;;;;;1.10;1.10;;;;;;;;;;4972067;28;20184;-89
2023/03/22 13:31:44;;;;;;;1.33;1.20;;;;;;;;;;4975643;28;20180;-88
2023/03/22 13:34:14;;;;;;;1.90;1.30;;;;;;;;;;4975410;28;20181;-88
2023/03/22 13:36:47;;;;;;;2.57;1.10;;;;;;;;;;4973235;28;20184;-89
2023/03/22 13:39:13;;;;;;;1.00;0.83;;;;;;;;;;4972813;28;20251;-88
2023/03/22 13:41:39;;;;;;;1.37;1.20;;;;;;;;;;4968568;28;20181;-88
2023/03/22 13:44:30;;;;;;;1.40;1.30;;;;;;;;;;4972385;28;20256;-88
2023/03/22 13:47:00;;;;;;;1.57;1.37;;;;;;;;;;4968306;28;20200;-89
2023/03/22 13:49:37;;;;;;;2.63;1.50;;;;;;;;;;4973591;28;20186;-89
2023/03/22 13:52:05;;;;;;;1.27;1.13;;;;;;;;;;4972964;28;20177;-89
2023/03/22 13:54:36;;;;;;;1.60;1.50;;;;;;;;;;4967618;28;20233;-89
2023/03/22 13:57:02;;;;;;;1.30;1.20;;;;;;;;;;4973386;28;20183;-89
2023/03/22 13:59:52;;;;;;;2.17;1.40;;;;;;;;;;4973039;28;20213;-89
2023/03/22 14:02:27;;;;;;;3.07;1.63;;;;;;;;;;4972810;28;20184;-89
2023/03/22 14:05:10;;;;;;;1.60;1.50;;;;;;;;;;4974229;28;20168;-89
2023/03/22 14:07:43;;;;;;;1.70;1.60;;;;;;;;;;4965503;28;20185;-89
2023/03/22 14:10:18;;;;;;;2.10;1.40;;;;;;;;;;4973087;28;20179;-89
2023/03/22 14:12:46;;;;;;;3.63;3.10;;;;;;;;;;4972597;28;20212;-89
2023/03/22 14:15:17;;;;;;;1.53;1.43;;;;;;;;;;4972990;28;20189;-89
2023/03/22 14:17:45;;;;;;;1.60;1.50;;;;;;;;;;4972877;28;20264;-88
2023/03/22 14:20:13;;;;;;;1.40;1.30;;;;;;;;;;4975123;28;20220;-88
2023/03/22 14:22:42;;;;;;;1.60;1.40;;;;;;;;;;4972916;28;20194;-89
2023/03/22 14:25:07;;;;;;;1.47;1.37;;;;;;;;;;4972686;28;20176;-90
2023/03/22 14:27:33;;;;;;;1.90;1.30;;;;;;;;;;4972603;28;20235;-89
2023/03/22 14:29:59;;;;;;;2.00;1.10;;;;;;;;;;4971909;28;20177;-89
2023/03/22 14:32:28;;;;;;;1.77;1.43;;;;;;;;;;4979659;28;20187;-89
2023/03/22 14:34:59;;;;;;;1.80;1.50;;;;;;;;;;4972530;28;20204;-88
2023/03/22 14:37:26;;;;;;;2.53;1.50;;;;;;;;;;4972680;28;20180;-89
2023/03/22 14:39:51;;;;;;;2.90;1.53;;;;;;;;;;4972266;28;20208;-89
2023/03/22 14:42:29;;;;;;;2.50;1.70;;;;;;;;;;4968332;28;20207;-89
2023/03/22 14:44:55;;;;;;;1.73;1.63;;;;;;;;;;4974163;28;20231;-89
2023/03/22 14:47:22;;;;;;;1.33;1.23;;;;;;;;;;4972522;28;20185;-89
2023/03/22 14:49:49;;;;;;;2.80;1.40;;;;;;;;;;4971886;28;20189;-89