Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:08:53;;;;;;;82.97;21.88;;;;;;;-149.78;100.00;50541.84;5067311;28;20044;-69
2022/01/25 00:25:17;;;;;;;97.22;20.55;;;;;;;-149.78;100.00;50530.13;5064883;28;20033;-68
2022/01/25 00:27:50;;;;;;;84.30;20.30;;;;;;;-149.78;100.00;50537.94;5034699;28;20032;-68
2022/01/25 00:30:30;;;;;;;95.30;23.38;;;;;;;-149.78;100.00;50522.28;5037139;28;20037;-68
2022/01/25 00:32:56;;;;;;;95.82;20.08;;;;;;;-149.78;100.00;50553.59;5035704;28;20128;-68
2022/01/25 00:35:23;;;;;;;80.07;19.40;;;;;;;-149.78;100.00;50530.13;5014629;28;20049;-69
2022/01/25 00:37:48;;;;;;;83.57;20.55;;;;;;;-149.78;100.00;50553.59;5035276;28;20057;-68
2022/01/25 00:40:15;;;;;;;77.22;19.15;;;;;;;-149.78;100.00;50569.22;5038086;28;20098;-68
2022/01/25 00:42:40;;;;;;;95.53;20.25;;;;;;;-149.78;100.00;50592.72;5037712;28;20148;-69
2022/01/25 00:45:08;;;;;;;89.38;21.27;;;;;;;-149.78;100.00;50563.38;5037712;28;21098;-68
2022/01/25 00:47:34;;;;;;;91.18;19.42;;;;;;;-149.78;100.00;50561.41;5038287;28;20044;-68
2022/01/25 00:50:00;;;;;;;98.20;18.95;;;;;;;-149.78;100.00;50549.69;5038625;28;20165;-68
2022/01/25 00:55:03;;;;;;;88.63;19.63;;;;;;;-149.78;100.00;50547.72;5037920;28;20119;-68
2022/01/25 00:57:29;;;;;;;92.45;20.42;;;;;;;-149.78;100.00;50573.16;5038725;28;20047;-68
2022/01/25 00:59:55;;;;;;;76.82;17.85;;;;;;;-149.78;100.00;50577.06;5038815;28;20032;-69
2022/01/25 01:02:20;;;;;;;82.60;19.50;;;;;;;-149.78;100.00;50561.41;5038325;28;20043;-68
2022/01/25 01:04:47;;;;;;;73.65;18.15;;;;;;;-149.78;100.00;50561.41;5022258;28;21731;-68
2022/01/25 01:07:15;;;;;;;70.28;17.23;;;;;;;-149.78;100.00;50561.41;5037650;28;20495;-68
2022/01/25 01:09:44;;;;;;;65.93;16.35;;;;;;;-149.78;100.00;50561.41;5038539;28;20029;-68
2022/01/25 01:12:18;;;;;;;75.85;17.65;;;;;;;-149.78;100.00;50569.22;5036709;28;20454;-68
2022/01/25 01:17:37;;;;;;;64.72;16.35;;;;;;;-149.78;100.00;50541.84;5038309;28;20044;-69
2022/01/25 01:34:29;;;;;;;78.25;17.95;;;;;;;-149.78;100.00;50541.84;5041862;28;20139;-68
2022/01/25 01:44:02;;;;;;;64.28;17.60;;;;;;;-149.78;100.00;50553.59;5042794;28;20036;-69
2022/01/25 01:46:36;;;;;;;68.85;17.15;;;;;;;-149.78;100.00;50549.69;5042920;28;20582;-68
2022/01/25 01:49:05;;;;;;;62.90;16.80;;;;;;;-149.78;100.00;50577.06;5042926;28;20063;-69
2022/01/25 01:51:34;;;;;;;65.57;17.25;;;;;;;-149.78;100.00;50573.16;5024896;28;21551;-69
2022/01/25 01:54:12;;;;;;;69.50;17.73;;;;;;;-149.78;100.00;50580.97;5043701;28;20428;-69
2022/01/25 01:56:39;;;;;;;70.75;17.85;;;;;;;-149.78;100.00;50543.81;5042604;28;20459;-69
2022/01/25 01:59:13;;;;;;;69.80;17.55;;;;;;;-149.78;100.00;50524.25;5043115;28;20961;-68
2022/01/25 02:01:41;;;;;;;72.95;17.25;;;;;;;-149.78;100.00;50579.00;5042790;28;20127;-68
2022/01/25 02:04:09;;;;;;;62.65;17.25;;;;;;;-149.78;100.00;50561.41;5042853;28;20557;-69
2022/01/25 02:06:35;;;;;;;66.47;17.85;;;;;;;-149.78;100.00;50569.22;5040683;28;20083;-68
2022/01/25 02:09:01;;;;;;;68.13;17.55;;;;;;;-149.78;100.00;50561.41;5041356;28;20456;-68
2022/01/25 02:11:27;;;;;;;73.10;17.25;;;;;;;-149.78;100.00;50577.06;5044331;28;20040;-68
2022/01/25 02:13:52;;;;;;;64.78;18.10;;;;;;;-149.78;100.00;50530.13;5042490;28;20499;-69
2022/01/25 02:16:44;;;;;;;71.65;17.60;;;;;;;-149.78;100.00;50577.06;5022856;28;20029;-69
2022/01/25 02:24:42;;;;;;;67.78;16.02;;;;;;;-149.78;100.00;50547.72;5040904;28;20036;-69
2022/01/25 02:27:08;;;;;;;67.10;16.35;;;;;;;-149.78;100.00;50541.84;5042709;28;20048;-68
2022/01/25 02:29:34;;;;;;;61.92;16.60;;;;;;;-149.78;100.00;50483.19;5042536;28;20032;-69
2022/01/25 02:32:00;;;;;;;70.70;17.52;;;;;;;-149.78;100.00;50549.69;5042339;28;20040;-69
2022/01/25 02:34:26;;;;;;;54.85;15.77;;;;;;;-149.78;100.00;50534.03;5040132;28;20040;-68
2022/01/25 02:36:56;;;;;;;60.42;15.88;;;;;;;-149.78;100.00;50573.16;5041174;28;20064;-69
2022/01/25 02:39:22;;;;;;;53.45;15.50;;;;;;;-149.78;100.00;50537.94;5043929;28;20033;-69
2022/01/25 02:41:48;;;;;;;55.65;15.63;;;;;;;-149.78;100.00;50575.09;5043901;28;20498;-69
2022/01/25 02:44:23;;;;;;;55.90;15.30;;;;;;;-149.78;100.00;50555.53;5043955;28;20044;-69
2022/01/25 02:49:16;;;;;;;60.00;14.85;;;;;;;-149.78;100.00;50557.50;5042849;28;20481;-69
2022/01/25 02:51:45;;;;;;;57.15;14.25;;;;;;;-149.78;100.00;50545.75;5025879;28;20040;-69
2022/01/25 02:54:12;;;;;;;48.08;14.70;;;;;;;-149.78;100.00;50580.97;5043946;28;20040;-69
2022/01/25 02:56:41;;;;;;;52.03;14.45;;;;;;;-149.78;100.00;50569.22;5043652;28;20060;-68
2022/01/25 02:59:07;;;;;;;54.67;15.02;;;;;;;-149.78;100.00;50565.31;5043226;28;20032;-69
2022/01/25 03:01:35;;;;;;;63.35;14.55;;;;;;;-149.78;100.00;50541.84;5044087;28;20043;-69
2022/01/25 03:04:00;;;;;;;45.30;12.85;;;;;;;-149.78;100.00;50545.75;5025349;28;20044;-68
2022/01/25 03:06:26;;;;;;;55.53;15.20;;;;;;;-149.78;100.00;50545.75;5043906;28;20028;-69
2022/01/25 03:08:53;;;;;;;51.25;14.13;;;;;;;-149.78;100.00;50549.69;5027677;28;20024;-69
2022/01/25 03:11:21;;;;;;;53.47;14.02;;;;;;;-149.78;100.00;50561.41;5047110;28;20056;-69
2022/01/25 03:13:54;;;;;;;52.00;13.95;;;;;;;-149.78;100.00;50518.38;5041595;28;20087;-69
2022/01/25 03:18:55;;;;;;;48.85;14.70;;;;;;;-149.78;100.00;50571.19;5056674;28;20127;-69
2022/01/25 03:23:53;;;;;;;44.83;13.73;;;;;;;-149.78;100.00;50530.13;5051941;28;20081;-69
2022/01/25 03:26:20;;;;;;;57.90;15.15;;;;;;;-149.78;100.00;50534.03;5062918;28;20043;-69
2022/01/25 03:28:46;;;;;;;56.58;16.08;;;;;;;-149.78;100.00;50561.41;5076331;28;20387;-69
2022/01/25 03:31:12;;;;;;;54.38;15.10;;;;;;;-149.78;100.00;50600.53;5076778;28;20056;-68
2022/01/25 03:33:38;;;;;;;52.80;14.43;;;;;;;-149.78;100.00;50569.22;5040340;28;20043;-69
2022/01/25 03:36:07;;;;;;;56.20;14.77;;;;;;;-149.78;100.00;50561.41;5052427;28;20152;-69
2022/01/25 03:38:34;;;;;;;54.00;14.95;;;;;;;-149.78;100.00;50604.44;5049873;28;20047;-69
2022/01/25 03:41:03;;;;;;;52.22;14.43;;;;;;;-149.78;100.00;50537.94;5051034;28;20122;-69
2022/01/25 03:43:28;;;;;;;62.42;15.55;;;;;;;-149.78;100.00;50557.50;5049890;28;20169;-69
2022/01/25 03:46:01;;;;;;;57.92;14.88;;;;;;;-149.78;100.00;50534.03;5050773;28;20115;-69
2022/01/25 03:50:53;;;;;;;58.22;16.42;;;;;;;-149.78;100.00;50573.16;5049735;28;20439;-69
2022/01/25 03:53:19;;;;;;;56.95;14.85;;;;;;;-149.78;100.00;50528.16;5050723;28;20040;-69
2022/01/25 03:55:47;;;;;;;49.17;14.48;;;;;;;-149.78;100.00;50539.91;5050501;28;20075;-69
2022/01/25 03:58:13;;;;;;;54.20;15.38;;;;;;;-149.78;100.00;50553.59;5050589;28;20036;-69
2022/01/25 04:00:40;;;;;;;49.03;14.85;;;;;;;-149.78;100.00;50549.69;5044325;28;20059;-70
2022/01/25 04:03:45;;;;;;;65.82;15.93;;;;;;;-149.78;100.00;50569.22;5046667;28;20056;-69
2022/01/25 04:05:58;;;;;;;58.90;15.80;;;;;;;-149.78;100.00;50569.22;5042168;28;20113;-69
2022/01/25 04:08:25;;;;;;;52.03;14.70;;;;;;;-149.78;100.00;50565.31;5046029;28;20559;-69
2022/01/25 04:10:50;;;;;;;60.72;16.05;;;;;;;-149.78;100.00;50534.03;5046139;28;20032;-69
2022/01/25 04:13:16;;;;;;;52.75;15.07;;;;;;;-149.78;100.00;50580.97;5046056;28;20488;-69
2022/01/25 04:15:45;;;;;;;51.72;15.43;;;;;;;-149.78;100.00;50561.41;5046515;28;20036;-69
2022/01/25 04:21:25;;;;;;;63.42;15.05;;;;;;;-149.78;100.00;50557.50;4984671;28;20125;-69
2022/01/25 04:26:35;;;;;;;54.00;15.05;;;;;;;-149.78;100.00;50573.16;5048311;28;20039;-69
2022/01/25 04:29:01;;;;;;;54.92;15.75;;;;;;;-149.78;100.00;50557.50;5048788;28;20032;-69
2022/01/25 04:31:26;;;;;;;62.45;16.50;;;;;;;-149.78;100.00;50547.72;5049583;28;20045;-69
2022/01/25 04:34:23;;;;;;;55.78;15.85;;;;;;;-149.78;100.00;50565.31;5049361;28;20389;-69
2022/01/25 04:50:41;;;;;;;59.97;15.68;;;;;;;-149.78;100.00;50571.19;5048059;28;20041;-69
2022/01/25 04:58:38;;;;;;;50.27;15.93;;;;;;;-149.78;100.00;50541.84;5049138;28;20051;-69
2022/01/25 05:01:06;;;;;;;56.40;16.25;;;;;;;-149.78;100.00;50549.69;5048241;28;20273;-69
2022/01/25 05:03:51;;;;;;;63.42;17.15;;;;;;;-149.78;100.00;50557.50;5044168;28;20036;-69
2022/01/25 05:06:19;;;;;;;63.83;17.80;;;;;;;-149.78;100.00;50553.59;5043817;28;20029;-69
2022/01/25 05:08:50;;;;;;;63.55;16.33;;;;;;;-149.78;100.00;50541.84;5042903;28;20040;-69
2022/01/25 05:11:26;;;;;;;60.65;16.65;;;;;;;-149.78;100.00;50584.88;5042100;28;20045;-69
2022/01/25 05:14:12;;;;;;;59.80;16.35;;;;;;;-149.78;100.00;50514.47;5041546;28;20038;-69
2022/01/25 05:16:50;;;;;;;58.38;16.42;;;;;;;-149.78;100.00;50541.84;5041182;28;20052;-69
2022/01/25 05:24:41;;;;;;;63.53;16.10;;;;;;;-149.78;100.00;50559.47;5043516;28;20045;-69
2022/01/25 05:27:12;;;;;;;65.28;16.05;;;;;;;-149.78;100.00;50565.31;5042967;28;20071;-69
2022/01/25 05:29:38;;;;;;;63.27;16.07;;;;;;;-149.78;100.00;50604.44;5043124;28;20059;-69
2022/01/25 05:32:05;;;;;;;66.63;16.95;;;;;;;-149.78;100.00;50584.88;5042994;28;21149;-69
2022/01/25 05:34:31;;;;;;;66.05;16.02;;;;;;;-149.78;100.00;50555.53;5043908;28;20070;-69
2022/01/25 05:36:57;;;;;;;65.30;17.73;;;;;;;-149.78;100.00;50555.53;5044179;28;20494;-69
2022/01/25 05:39:41;;;;;;;61.67;15.48;;;;;;;-149.78;100.00;50584.88;5044236;28;20029;-69
2022/01/25 05:44:42;;;;;;;57.97;14.90;;;;;;;-149.78;100.00;50549.69;5045291;28;20063;-69
2022/01/25 05:47:13;;;;;;;52.50;14.70;;;;;;;-149.78;100.00;50553.59;5044285;28;20047;-69
2022/01/25 05:49:41;;;;;;;62.85;15.10;;;;;;;-149.78;100.00;50553.59;5044113;28;20039;-69
2022/01/25 05:52:08;;;;;;;55.13;15.82;;;;;;;-149.78;100.00;50580.97;5043994;28;20097;-69
2022/01/25 05:54:34;;;;;;;57.95;14.88;;;;;;;-149.78;100.00;50561.41;5044098;28;20040;-69
2022/01/25 05:57:00;;;;;;;67.90;15.55;;;;;;;-149.78;100.00;50530.13;5044130;28;20578;-68
2022/01/25 05:59:26;;;;;;;65.13;15.82;;;;;;;-149.78;100.00;50565.31;5043241;28;20039;-69
2022/01/25 06:01:51;;;;;;;61.70;15.02;;;;;;;-149.78;100.00;50545.75;5044315;28;20047;-69
2022/01/25 06:04:17;;;;;;;51.33;15.38;;;;;;;-149.78;100.00;50569.22;5026323;28;20091;-69
2022/01/25 06:06:43;;;;;;;64.82;17.15;;;;;;;-149.78;100.00;50541.84;5044154;28;20036;-69
2022/01/25 06:09:09;;;;;;;75.55;17.60;;;;;;;-149.78;100.00;50543.81;5025092;28;20039;-69
2022/01/25 06:11:34;;;;;;;71.05;16.33;;;;;;;-149.78;100.00;50569.22;5026126;28;20411;-69
2022/01/25 06:14:01;;;;;;;73.72;17.52;;;;;;;-149.78;100.00;50557.50;5043041;28;20048;-69
2022/01/25 06:16:30;;;;;;;75.97;18.52;;;;;;;-149.78;100.00;50549.69;5042799;28;20483;-69
2022/01/25 06:18:57;;;;;;;72.15;18.10;;;;;;;-149.78;100.00;50557.50;5043973;28;20028;-68
2022/01/25 06:21:23;;;;;;;62.33;16.55;;;;;;;-149.78;100.00;50580.97;5043323;28;20032;-70
2022/01/25 06:23:49;;;;;;;68.63;17.58;;;;;;;-149.78;100.00;50588.78;5043376;28;20500;-69
2022/01/25 06:26:15;;;;;;;66.63;16.55;;;;;;;-149.78;100.00;50571.19;5046441;28;20037;-69
2022/01/25 06:28:41;;;;;;;69.65;18.17;;;;;;;-149.78;100.00;50545.75;5046850;28;20081;-69
2022/01/25 06:31:07;;;;;;;77.10;18.70;;;;;;;-149.78;100.00;50561.41;5047561;28;20040;-69
2022/01/25 06:33:34;;;;;;;74.15;19.20;;;;;;;-149.78;100.00;50543.81;5047550;28;20163;-69
2022/01/25 06:35:59;;;;;;;69.18;18.13;;;;;;;-149.78;100.00;50561.41;5047497;28;20041;-69
2022/01/25 06:38:28;;;;;;;74.78;19.63;;;;;;;-149.78;100.00;50582.94;5030062;28;20111;-69
2022/01/25 06:40:54;;;;;;;73.80;18.95;;;;;;;-149.78;100.00;50584.88;5047046;28;20036;-69
2022/01/25 06:43:20;;;;;;;78.57;19.77;;;;;;;-149.78;100.00;50537.94;5046980;28;20036;-69
2022/01/25 06:45:54;;;;;;;90.53;19.60;;;;;;;-149.78;100.00;50596.63;5024321;28;20042;-69
2022/01/25 06:48:20;;;;;;;74.22;19.05;;;;;;;-149.78;100.00;50561.41;5040676;28;20044;-69
2022/01/25 06:50:46;;;;;;;77.07;21.42;;;;;;;-149.78;100.00;50604.44;5039363;28;20518;-69
2022/01/25 06:53:12;;;;;;;88.57;20.42;;;;;;;-149.78;100.00;50608.34;5039146;28;20035;-69
2022/01/25 06:55:38;;;;;;;89.18;22.42;;;;;;;-149.78;100.00;50561.41;5040603;28;20496;-69
2022/01/25 06:58:03;;;;;;;94.15;23.08;;;;;;;-149.78;100.00;50596.63;5037915;28;20551;-64
2022/01/25 07:00:29;;;;;;;83.78;20.92;;;;;;;-149.78;100.00;50553.59;5039131;28;20142;-65
2022/01/25 07:02:55;;;;;;;88.07;20.92;;;;;;;-149.78;100.00;50592.72;5040890;28;20044;-65
2022/01/25 07:05:21;;;;;;;80.78;20.25;;;;;;;-149.78;100.00;50588.78;5005647;28;20044;-65
2022/01/25 07:07:47;;;;;;;88.60;21.40;;;;;;;-149.78;100.00;50549.69;5022062;28;20050;-66
2022/01/25 07:10:13;;;;;;;93.15;22.02;;;;;;;-149.78;100.00;50541.84;5043323;28;20124;-64
2022/01/25 07:12:39;;;;;;;88.88;22.70;;;;;;;-149.78;100.00;50537.94;5024971;28;20045;-66
2022/01/25 07:15:05;;;;;;;93.40;20.17;;;;;;;-149.78;100.00;50557.50;5045472;28;20055;-64
2022/01/25 07:17:32;;;;;;;94.30;22.48;;;;;;;-149.78;100.00;50565.31;5045113;28;20107;-65
2022/01/25 07:19:59;;;;;;;92.07;22.33;;;;;;;-149.78;100.00;50553.59;5046334;28;20033;-64
2022/01/25 07:22:25;;;;;;;90.10;21.75;;;;;;;-149.78;100.00;50580.97;5043398;28;20055;-65
2022/01/25 07:24:50;;;;;;;87.38;20.85;;;;;;;-149.78;100.00;50553.59;5041548;28;20036;-65
2022/01/25 07:27:16;;;;;;;89.10;20.63;;;;;;;-149.78;100.00;50534.03;5046731;28;20032;-63
2022/01/25 07:29:42;;;;;;;100.20;24.00;;;;;;;-149.78;100.00;50592.72;5045839;28;20515;-62
2022/01/25 07:32:08;;;;;;;97.38;22.55;;;;;;;-149.78;100.00;50534.03;5044687;28;20102;-62
2022/01/25 07:34:33;;;;;;;93.68;20.88;;;;;;;-149.78;100.00;50580.97;5044455;28;20093;-62
2022/01/25 07:36:59;;;;;;;82.43;21.50;;;;;;;-149.78;100.00;50553.59;5044718;28;20054;-62
2022/01/25 07:39:26;;;;;;;99.50;22.80;;;;;;;-149.78;100.00;50590.75;5043157;28;20053;-62
2022/01/25 07:41:57;;;;;;;89.80;23.92;;;;;;;-149.78;100.00;50569.22;5044829;28;20055;-62
2022/01/25 07:44:27;;;;;;;108.18;24.73;;;;;;;-149.78;100.00;50573.16;5042070;28;20151;-62
2022/01/25 07:46:57;;;;;;;103.28;24.23;;;;;;;-149.78;100.00;50557.50;5040704;28;20115;-61
2022/01/25 07:49:26;;;;;;;105.60;24.30;;;;;;;-149.78;100.00;50571.19;5042457;28;21755;-61
2022/01/25 07:51:52;;;;;;;106.00;26.17;;;;;;;-149.78;100.00;50584.88;5040426;28;20431;-61
2022/01/25 07:54:18;;;;;;;117.78;27.85;;;;;;;-149.78;100.00;50579.00;5042148;28;20662;-66
2022/01/25 07:56:43;;;;;;;115.63;27.17;;;;;;;-149.78;100.00;50584.88;5043666;28;20044;-62
2022/01/25 07:59:09;;;;;;;119.57;28.58;;;;;;;-149.78;100.00;50561.41;5041087;28;20056;-62
2022/01/25 08:01:35;;;;;;;124.25;28.92;;;;;;;-149.78;100.00;50577.06;5038878;28;20033;-62
2022/01/25 08:04:01;;;;;;;122.93;29.10;;;;;;;-149.78;100.00;50600.53;5041894;28;20119;-63
2022/01/25 08:06:27;;;;;;;121.45;30.50;;;;;;;-149.78;100.00;50561.41;5041408;28;20028;-62
2022/01/25 08:08:53;;;;;;;119.93;28.80;;;;;;;-149.78;100.00;50557.50;5043644;28;20528;-62
2022/01/25 08:11:19;;;;;;;131.35;30.73;;;;;;;-149.78;100.00;50580.97;5041240;28;20032;-63
2022/01/25 08:13:49;;;;;;;117.22;28.95;;;;;;;-149.78;100.00;50573.16;5046444;28;20428;-64
2022/01/25 08:16:16;;;;;;;126.40;30.95;;;;;;;-149.78;100.00;50596.63;5042724;28;20040;-63
2022/01/25 08:18:42;;;;;;;125.60;31.23;;;;;;;-149.78;100.00;50598.56;5042185;28;20044;-63
2022/01/25 08:21:09;;;;;;;125.00;29.23;;;;;;;-149.78;100.00;50580.97;5023407;28;20174;-62
2022/01/25 08:23:35;;;;;;;119.82;29.20;;;;;;;-149.78;100.00;50575.09;5049636;28;20048;-62
2022/01/25 08:26:01;;;;;;;123.88;27.80;;;;;;;-149.78;100.00;50577.06;5041154;28;20122;-62
2022/01/25 08:28:27;;;;;;;111.93;28.27;;;;;;;-149.78;100.00;50596.63;5047640;28;20048;-62
2022/01/25 08:30:52;;;;;;;120.78;30.42;;;;;;;-149.78;100.00;50575.09;5042587;28;20725;-61
2022/01/25 08:33:18;;;;;;;116.00;28.75;;;;;;;-149.78;100.00;50537.94;5043856;28;20518;-62
2022/01/25 08:35:44;;;;;;;129.77;28.88;;;;;;;-149.78;100.00;50561.41;5044863;28;20044;-61
2022/01/25 08:38:10;;;;;;;116.07;28.45;;;;;;;-149.78;100.00;50580.97;5043862;28;20087;-61
2022/01/25 08:40:35;;;;;;;132.20;30.90;;;;;;;-149.78;100.00;50563.38;5042120;28;20123;-61
2022/01/25 08:43:02;;;;;;;120.55;28.65;;;;;;;-149.78;100.00;50565.31;5043464;28;20058;-61
2022/01/25 08:45:29;;;;;;;97.50;25.15;;;;;;;-149.78;100.00;50582.94;5043039;28;20048;-61
2022/01/25 08:47:56;;;;;;;104.53;26.40;;;;;;;-149.78;100.00;50565.31;5042618;28;20398;-61
2022/01/25 08:50:24;;;;;;;121.45;27.25;;;;;;;-149.78;100.00;50557.50;5024481;28;20733;-67
2022/01/25 08:52:49;;;;;;;103.40;25.15;;;;;;;-149.78;100.00;50604.44;5024940;28;20032;-67
2022/01/25 08:55:15;;;;;;;118.22;27.95;;;;;;;-149.78;100.00;50569.22;5023589;28;20537;-67
2022/01/25 08:57:41;;;;;;;127.07;26.15;;;;;;;-149.78;100.00;50549.69;5042445;28;20032;-67
2022/01/25 09:00:11;;;;;;;119.07;28.05;;;;;;;-149.78;100.00;50549.69;5042861;28;20376;-67
2022/01/25 09:02:39;;;;;;;122.03;27.33;;;;;;;-149.78;100.00;50563.38;5041804;28;20040;-67
2022/01/25 09:05:06;;;;;;;114.57;26.52;;;;;;;-149.78;100.00;50549.69;5041462;28;20070;-67
2022/01/25 09:07:32;;;;;;;115.35;27.23;;;;;;;-149.78;100.00;50588.78;5042764;28;20036;-67
2022/01/25 09:09:57;;;;;;;117.07;27.48;;;;;;;-149.78;100.00;50553.59;5042047;28;20072;-66
2022/01/25 09:12:23;;;;;;;126.20;30.05;;;;;;;-149.78;100.00;50573.16;5042665;28;20033;-67
2022/01/25 09:14:49;;;;;;;137.60;31.48;;;;;;;-149.78;100.00;50549.69;5041741;28;20173;-68
2022/01/25 09:17:14;;;;;;;141.13;31.23;;;;;;;-149.78;100.00;50545.75;5040526;28;20040;-68
2022/01/25 09:19:41;;;;;;;135.73;33.85;;;;;;;-149.78;100.00;50557.50;5042529;28;20062;-67
2022/01/25 09:22:08;;;;;;;147.98;33.20;;;;;;;-149.78;100.00;50588.78;5044839;28;20175;-68
2022/01/25 09:24:37;;;;;;;145.75;33.58;;;;;;;-149.78;100.00;50545.75;5045768;28;20408;-68
2022/01/25 09:27:05;;;;;;;135.85;32.20;;;;;;;-149.78;100.00;50553.59;5044626;28;20086;-68
2022/01/25 09:29:32;;;;;;;141.25;33.13;;;;;;;-149.78;100.00;50573.16;5056557;28;20103;-68
2022/01/25 09:31:58;;;;;;;133.32;31.80;;;;;;;-149.78;100.00;50577.06;5047669;28;20040;-70
2022/01/25 09:34:25;;;;;;;127.72;31.73;;;;;;;-149.78;100.00;50537.94;5028634;28;20052;-67
2022/01/25 09:36:52;;;;;;;136.73;31.35;;;;;;;-149.78;100.00;50545.75;5046186;28;20075;-67
2022/01/25 09:39:17;;;;;;;130.52;29.92;;;;;;;-149.78;100.00;50565.31;5047870;28;20467;-68
2022/01/25 09:41:44;;;;;;;133.18;31.75;;;;;;;-149.78;100.00;50584.88;5045458;28;20040;-67
2022/01/25 09:44:10;;;;;;;140.27;32.92;;;;;;;-149.78;100.00;50592.72;5046972;28;20630;-67
2022/01/25 09:46:36;;;;;;;127.28;32.70;;;;;;;-149.78;100.00;50573.16;5046647;28;20467;-67
2022/01/25 09:49:02;;;;;;;143.95;33.65;;;;;;;-149.78;100.00;50584.88;5046902;28;20040;-68
2022/01/25 09:51:29;;;;;;;135.50;31.20;;;;;;;-149.78;100.00;50586.84;5045674;28;20039;-67
2022/01/25 09:53:54;;;;;;;128.10;32.17;;;;;;;-149.78;100.00;50549.69;5045858;28;20056;-67
2022/01/25 09:56:20;;;;;;;139.48;32.88;;;;;;;-149.78;100.00;50586.84;5045945;28;20035;-66
2022/01/25 09:58:46;;;;;;;139.27;33.55;;;;;;;-149.78;100.00;50600.53;5040880;28;20024;-67
2022/01/25 10:01:12;;;;;;;134.40;32.42;;;;;;;-149.78;100.00;50592.72;5038129;28;20399;-68
2022/01/25 10:03:39;;;;;;;145.80;34.65;;;;;;;-149.78;100.00;50612.25;5040296;28;20043;-67
2022/01/25 10:06:15;;;;;;;129.30;33.42;;;;;;;-149.78;100.00;50571.19;5040218;28;20033;-67
2022/01/25 10:08:41;;;;;;;126.85;32.80;;;;;;;-149.78;100.00;50598.56;5042583;28;20043;-67
2022/01/25 10:11:10;;;;;;;138.60;34.88;;;;;;;-149.78;100.00;50573.16;5041636;28;20044;-68
2022/01/25 10:13:37;;;;;;;144.25;34.90;;;;;;;-149.78;100.00;50551.63;5042098;28;20036;-67
2022/01/25 10:16:05;;;;;;;133.57;35.85;;;;;;;-149.78;100.00;50565.31;5039816;28;20044;-67
2022/01/25 10:18:42;;;;;;;139.80;34.70;;;;;;;-149.78;100.00;50557.50;5044154;28;20033;-67
2022/01/25 10:21:21;;;;;;;144.00;34.88;;;;;;;-149.78;100.00;50557.50;5042615;28;20028;-68
2022/01/25 10:24:08;;;;;;;137.70;34.42;;;;;;;-149.78;100.00;50588.78;5043727;28;20460;-67
2022/01/25 10:26:51;;;;;;;147.90;37.25;;;;;;;-149.78;100.00;50577.06;5046132;28;20123;-67
2022/01/25 10:29:20;;;;;;;130.75;33.83;;;;;;;-149.78;100.00;50549.69;5045853;28;20054;-67
2022/01/25 10:32:05;;;;;;;146.73;38.33;;;;;;;-149.78;100.00;50565.31;5046158;28;20859;-68
2022/01/25 10:34:52;;;;;;;146.25;35.45;;;;;;;-149.78;100.00;50553.59;5047229;28;20089;-67
2022/01/25 10:37:23;;;;;;;130.25;32.08;;;;;;;-149.78;100.00;50532.06;5046930;28;20060;-67
2022/01/25 10:39:52;;;;;;;127.90;33.90;;;;;;;-149.78;100.00;50541.84;5047761;28;20032;-68
2022/01/25 10:42:21;;;;;;;117.63;32.00;;;;;;;-149.78;100.00;50584.88;5046667;28;20050;-67
2022/01/25 10:45:17;;;;;;;120.93;31.67;;;;;;;-149.78;100.00;50545.75;5045292;28;20032;-67
2022/01/25 10:47:42;;;;;;;119.90;30.77;;;;;;;-149.78;100.00;50586.84;5045457;28;20552;-67
2022/01/25 10:50:16;;;;;;;107.20;30.30;;;;;;;-149.78;100.00;50584.88;5047106;28;20041;-67
2022/01/25 10:52:41;;;;;;;116.53;29.52;;;;;;;-149.78;100.00;50588.78;5041609;28;20035;-67
2022/01/25 10:55:08;;;;;;;118.78;31.83;;;;;;;-149.78;100.00;50592.72;5041018;28;20124;-67
2022/01/25 10:57:34;;;;;;;126.63;32.03;;;;;;;-149.78;100.00;50577.06;5042903;28;20535;-67
2022/01/25 11:00:07;;;;;;;121.47;31.48;;;;;;;-149.78;100.00;50565.31;5041283;28;20080;-67
2022/01/25 11:02:33;;;;;;;121.80;31.60;;;;;;;-149.78;100.00;50532.06;5044102;28;20029;-67
2022/01/25 11:05:09;;;;;;;112.47;30.42;;;;;;;-149.78;100.00;50569.22;5042862;28;20063;-67
2022/01/25 11:07:40;;;;;;;112.05;30.67;;;;;;;-149.78;100.00;50580.97;5044117;28;20511;-67
2022/01/25 11:10:08;;;;;;;107.20;30.67;;;;;;;-149.78;100.00;50584.88;5044340;28;20036;-67
2022/01/25 11:12:38;;;;;;;112.38;29.52;;;;;;;-149.78;100.00;50604.44;5044369;28;20121;-67
2022/01/25 11:15:05;;;;;;;110.53;27.85;;;;;;;-149.78;100.00;50553.59;5043875;28;20460;-67
2022/01/25 11:17:33;;;;;;;102.30;28.25;;;;;;;-149.78;100.00;50559.47;5042671;28;20067;-67
2022/01/25 11:20:00;;;;;;;112.00;29.25;;;;;;;-149.78;100.00;50557.50;5043456;28;20037;-68
2022/01/25 11:22:27;;;;;;;108.45;29.50;;;;;;;-149.78;100.00;50600.53;5047049;28;20028;-67
2022/01/25 11:24:58;;;;;;;98.30;26.98;;;;;;;-149.78;100.00;50565.31;5042406;28;20037;-67
2022/01/25 11:27:27;;;;;;;85.43;26.20;;;;;;;-149.78;100.00;50565.31;5043941;28;20656;-67
2022/01/25 11:29:59;;;;;;;89.85;25.23;;;;;;;-149.78;100.00;50575.09;5042949;28;20375;-67
2022/01/25 11:32:31;;;;;;;;;;;;;;;-149.78;100.00;50549.69;5044524;28;21416;-68
2022/01/25 11:34:57;;;;;;;89.88;23.58;;;;;;;-149.78;100.00;50545.75;5042592;28;19912;-67
2022/01/25 11:37:35;;;;;;;88.63;25.05;;;;;;;-149.78;100.00;50571.19;5025215;28;20045;-68
2022/01/25 11:40:03;;;;;;;87.40;25.10;;;;;;;-149.78;100.00;50573.16;5045692;28;20048;-68
2022/01/25 11:42:36;;;;;;;84.40;23.75;;;;;;;-149.78;100.00;50553.59;5047998;28;20056;-68
2022/01/25 11:45:03;;;;;;;84.95;24.33;;;;;;;-149.78;100.00;50600.53;5047241;28;20039;-67
2022/01/25 11:47:34;;;;;;;86.38;23.50;;;;;;;-149.78;100.00;50549.69;5047962;28;20412;-68
2022/01/25 11:50:07;;;;;;;78.75;22.67;;;;;;;-149.78;100.00;50584.88;5047279;28;20048;-67
2022/01/25 11:52:34;;;;;;;81.68;22.95;;;;;;;-149.78;100.00;50561.41;5047123;28;20472;-67
2022/01/25 11:55:25;;;;;;;87.78;23.35;;;;;;;-149.78;100.00;50580.97;5046748;28;20082;-67
2022/01/25 11:57:53;;;;;;;99.10;26.38;;;;;;;-149.78;100.00;50582.94;5047154;28;20067;-67
2022/01/25 12:00:54;;;;;;;87.72;25.42;;;;;;;-149.78;100.00;50573.16;5046242;28;20043;-68
2022/01/25 12:03:29;;;;;;;81.82;22.90;;;;;;;-149.78;100.00;50553.59;5029846;28;20032;-67
2022/01/25 12:06:08;;;;;;;85.20;23.15;;;;;;;-149.78;100.00;50577.06;5045391;28;20036;-67
2022/01/25 12:11:50;;;;;;;90.30;23.65;;;;;;;-149.78;100.00;50547.72;5046688;28;20040;-68
2022/01/25 12:14:24;;;;;;;88.45;24.58;;;;;;;-149.78;100.00;50561.41;5045774;28;20047;-67
2022/01/25 12:16:52;;;;;;;87.22;25.55;;;;;;;-149.78;100.00;50565.31;5044526;28;20300;-67
2022/01/25 12:19:47;;;;;;;80.80;25.23;;;;;;;-149.78;100.00;50565.31;5044964;28;20028;-68
2022/01/25 12:25:12;;;;;;;85.80;24.80;;;;;;;-149.78;100.00;50541.84;5044345;28;20471;-68
2022/01/25 12:27:47;;;;;;;;;;;;;;;-149.78;100.00;50553.59;5048268;28;20040;-67
2022/01/25 12:30:20;;;;;;;85.20;22.13;;;;;;;-149.78;100.00;50565.31;5048317;28;19920;-67
2022/01/25 12:33:02;;;;;;;85.63;24.35;;;;;;;-149.78;100.00;50565.31;5048875;28;20698;-67
2022/01/25 12:35:49;;;;;;;90.57;27.67;;;;;;;-149.78;100.00;50563.38;5048135;28;20024;-67
2022/01/25 12:38:38;;;;;;;88.03;27.05;;;;;;;-149.78;100.00;50580.97;5048901;28;20050;-67
2022/01/25 12:41:08;;;;;;;83.18;25.70;;;;;;;-149.78;100.00;50545.75;5050263;28;20032;-67
2022/01/25 12:43:38;;;;;;;87.60;27.38;;;;;;;-149.78;100.00;50582.94;5047938;28;20036;-67