Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:16;;;;;;;4.70;3.30;;;;;;;26.61;57.45;100471.34;5065223;28;20179;-61
2023/07/11 00:02:43;;;;;;;4.97;3.93;;;;;;;26.60;57.70;100469.69;5068722;28;20626;-61
2023/07/11 00:05:08;;;;;;;5.77;4.10;;;;;;;26.60;57.08;100461.00;5050693;28;20448;-62
2023/07/11 00:07:34;;;;;;;6.97;4.00;;;;;;;26.60;57.61;100460.19;5034021;28;20434;-61
2023/07/11 00:09:59;;;;;;;4.83;3.63;;;;;;;26.58;57.89;100466.41;5049419;28;20696;-61
2023/07/11 00:12:28;;;;;;;5.00;3.80;;;;;;;26.59;57.34;100465.16;5051540;28;20635;-61
2023/07/11 00:14:56;;;;;;;5.90;3.70;;;;;;;26.58;57.78;100460.63;5049113;28;20227;-61
2023/07/11 00:17:21;;;;;;;5.87;3.83;;;;;;;26.58;57.52;100457.72;5061833;28;20472;-61
2023/07/11 00:19:54;;;;;;;5.90;3.50;;;;;;;26.59;57.62;100459.34;5066470;28;20413;-61
2023/07/11 00:22:20;;;;;;;5.47;3.70;;;;;;;26.58;57.69;100457.72;5049181;28;20217;-61
2023/07/11 00:24:49;;;;;;;6.63;3.87;;;;;;;26.58;57.34;100463.50;5059172;28;20808;-61
2023/07/11 00:27:16;;;;;;;6.33;3.93;;;;;;;26.59;57.57;100462.25;5068938;28;20159;-61
2023/07/11 00:29:41;;;;;;;6.37;4.07;;;;;;;26.58;57.67;100460.63;5048389;28;20441;-60
2023/07/11 00:32:07;;;;;;;5.23;3.90;;;;;;;26.58;57.87;100456.88;5067023;28;20483;-61
2023/07/11 00:34:32;;;;;;;5.90;3.80;;;;;;;26.58;57.27;100451.94;5067393;28;20167;-62
2023/07/11 00:36:58;;;;;;;6.43;4.50;;;;;;;26.57;57.22;100461.88;5064042;28;20884;-62
2023/07/11 00:39:26;;;;;;;5.43;4.13;;;;;;;26.57;57.43;100455.25;5067120;28;20163;-61
2023/07/11 00:41:52;;;;;;;4.83;3.60;;;;;;;26.57;57.36;100455.25;5048156;28;20201;-63
2023/07/11 00:44:17;;;;;;;6.67;4.33;;;;;;;26.56;57.80;100457.34;5066014;28;20474;-62
2023/07/11 00:46:43;;;;;;;4.50;3.43;;;;;;;26.56;57.71;100460.25;5049302;28;20176;-61
2023/07/11 00:49:20;;;;;;;6.40;3.87;;;;;;;26.56;57.50;100451.53;5012227;28;20780;-61
2023/07/11 00:51:51;;;;;;;5.03;3.40;;;;;;;26.57;57.80;100466.84;5056450;28;20559;-61
2023/07/11 00:54:18;;;;;;;7.37;4.10;;;;;;;26.56;57.37;100454.44;5046765;28;20548;-61
2023/07/11 00:56:45;;;;;;;6.57;4.03;;;;;;;26.55;57.44;100455.66;5032653;28;20510;-62
2023/07/11 00:59:10;;;;;;;5.30;3.77;;;;;;;26.57;57.90;100461.03;5047545;28;20425;-61
2023/07/11 01:01:36;;;;;;;7.53;4.70;;;;;;;26.56;57.43;100457.34;5060361;28;20488;-60
2023/07/11 01:04:02;;;;;;;5.10;3.83;;;;;;;26.56;57.81;100454.44;5048532;28;20203;-61
2023/07/11 01:06:28;;;;;;;4.70;3.60;;;;;;;26.56;57.57;100463.13;5031513;28;20171;-61
2023/07/11 01:08:54;;;;;;;7.47;4.60;;;;;;;26.56;57.70;100451.53;5036637;28;20213;-61
2023/07/11 01:11:20;;;;;;;5.03;3.60;;;;;;;26.55;57.67;100449.88;5050545;28;20406;-60
2023/07/11 01:13:45;;;;;;;7.43;4.10;;;;;;;26.55;57.83;100452.78;5061211;28;20465;-61
2023/07/11 01:16:11;;;;;;;5.20;4.03;;;;;;;26.54;57.31;100444.50;5043966;28;21345;-60
2023/07/11 01:18:36;;;;;;;8.47;4.83;;;;;;;26.54;57.79;100442.41;5028691;28;20195;-61
2023/07/11 01:21:04;;;;;;;4.53;3.23;;;;;;;26.53;57.75;100437.06;5010678;28;20202;-60
2023/07/11 01:23:29;;;;;;;5.53;4.07;;;;;;;26.53;57.52;100434.16;5030309;28;20288;-61
2023/07/11 01:26:00;;;;;;;6.10;4.47;;;;;;;26.53;57.92;100428.38;5028254;28;20775;-60
2023/07/11 01:28:26;;;;;;;6.57;4.30;;;;;;;26.53;57.57;100426.31;5034879;28;20184;-61
2023/07/11 01:30:51;;;;;;;5.57;4.23;;;;;;;26.53;57.72;100429.19;5050456;28;20425;-61
2023/07/11 01:33:16;;;;;;;4.83;3.30;;;;;;;26.53;57.74;100428.38;5048699;28;20175;-63
2023/07/11 01:35:42;;;;;;;7.80;4.10;;;;;;;26.53;57.30;100425.47;5029711;28;20207;-62
2023/07/11 01:38:07;;;;;;;6.60;4.43;;;;;;;26.52;57.54;100421.78;5049661;28;20179;-62
2023/07/11 01:40:33;;;;;;;5.17;4.20;;;;;;;26.52;57.52;100415.16;5049331;28;20171;-61
2023/07/11 01:42:58;;;;;;;5.40;3.70;;;;;;;26.51;58.11;100423.03;5047703;28;20185;-61
2023/07/11 01:45:24;;;;;;;6.83;3.97;;;;;;;26.51;57.82;100408.56;5030202;28;20264;-61
2023/07/11 01:47:49;;;;;;;6.63;4.30;;;;;;;26.52;57.77;100415.16;5012896;28;20279;-61
2023/07/11 01:50:15;;;;;;;5.50;4.27;;;;;;;26.52;57.56;100413.09;5013246;28;20165;-61
2023/07/11 01:52:40;;;;;;;5.10;3.70;;;;;;;26.51;57.64;100411.44;5033551;28;20196;-61
2023/07/11 01:55:09;;;;;;;6.03;3.87;;;;;;;26.52;57.75;100404.41;5040914;28;20167;-61
2023/07/11 01:57:34;;;;;;;5.40;3.60;;;;;;;26.51;57.72;100399.03;5049509;28;20191;-61
2023/07/11 02:00:00;;;;;;;8.77;4.23;;;;;;;26.50;57.89;100392.41;5029074;28;20493;-62
2023/07/11 02:02:25;;;;;;;6.33;4.30;;;;;;;26.50;57.83;100398.19;5051499;28;20213;-60
2023/07/11 02:04:51;;;;;;;6.27;3.93;;;;;;;26.50;58.31;100392.41;5051497;28;20210;-61
2023/07/11 02:07:16;;;;;;;7.40;3.77;;;;;;;26.50;58.39;100383.72;5035730;28;20252;-61
2023/07/11 02:09:42;;;;;;;5.60;3.83;;;;;;;26.50;58.30;100385.81;5031408;28;20177;-61
2023/07/11 02:12:09;;;;;;;4.73;3.43;;;;;;;26.49;57.80;100384.97;5031424;28;20694;-60
2023/07/11 02:14:40;;;;;;;6.30;3.80;;;;;;;26.49;57.74;100379.19;5045625;28;20224;-61
2023/07/11 02:17:06;;;;;;;6.00;3.90;;;;;;;26.49;58.33;100367.59;5069304;28;20467;-61
2023/07/11 02:19:31;;;;;;;7.77;4.50;;;;;;;26.49;58.15;100378.38;5071029;28;20425;-61
2023/07/11 02:21:56;;;;;;;5.50;3.77;;;;;;;26.49;57.65;100372.59;5071176;28;20182;-61
2023/07/11 02:24:22;;;;;;;5.93;4.23;;;;;;;26.48;58.25;100373.81;5065616;28;20175;-62
2023/07/11 02:26:47;;;;;;;4.10;3.40;;;;;;;26.48;58.15;100377.56;5021544;28;20172;-61
2023/07/11 02:29:13;;;;;;;5.80;4.30;;;;;;;26.47;57.67;100375.91;5055214;28;20194;-62
2023/07/11 02:31:38;;;;;;;6.93;4.37;;;;;;;26.47;57.61;100378.81;5066758;28;20237;-62
2023/07/11 02:34:04;;;;;;;5.17;3.67;;;;;;;26.46;57.58;100374.28;5030995;28;20184;-61
2023/07/11 02:36:29;;;;;;;6.53;3.77;;;;;;;26.47;57.53;100370.13;5048646;28;20203;-61
2023/07/11 02:38:55;;;;;;;7.40;3.97;;;;;;;26.46;57.61;100371.38;5060472;28;20179;-61
2023/07/11 02:41:21;;;;;;;6.10;3.80;;;;;;;26.46;58.16;100374.28;5051161;28;20187;-61
2023/07/11 02:43:47;;;;;;;7.40;4.13;;;;;;;26.45;57.58;100369.72;5070523;28;20183;-61
2023/07/11 02:46:14;;;;;;;5.73;3.73;;;;;;;26.44;58.01;100370.97;5070961;28;20183;-61
2023/07/11 02:48:40;;;;;;;5.17;3.60;;;;;;;26.45;58.21;100369.72;5054545;28;20497;-61
2023/07/11 02:51:05;;;;;;;5.77;4.00;;;;;;;26.45;57.49;100360.22;5068991;28;20429;-61
2023/07/11 02:53:30;;;;;;;6.73;4.80;;;;;;;26.44;57.52;100353.59;5070587;28;20178;-61
2023/07/11 02:55:56;;;;;;;5.87;4.03;;;;;;;26.45;58.29;100361.03;5057635;28;20226;-61
2023/07/11 02:58:22;;;;;;;8.80;3.97;;;;;;;26.45;58.29;100363.91;5067782;28;20175;-60
2023/07/11 03:00:54;;;;;;;5.40;3.70;;;;;;;26.45;57.81;100358.13;5050993;28;20436;-63
2023/07/11 03:03:20;;;;;;;4.80;3.40;;;;;;;26.45;57.77;100366.03;5035412;28;20258;-61
2023/07/11 03:05:46;;;;;;;5.37;4.00;;;;;;;26.46;58.29;100361.88;5053841;28;20476;-61
2023/07/11 03:08:11;;;;;;;4.87;3.70;;;;;;;26.43;58.05;100351.97;5069250;28;20211;-62
2023/07/11 03:10:37;;;;;;;4.80;3.80;;;;;;;26.44;58.27;100356.50;5068791;28;20790;-62
2023/07/11 03:13:03;;;;;;;9.63;4.03;;;;;;;26.44;58.26;100355.69;5052760;28;20270;-61
2023/07/11 03:15:28;;;;;;;8.83;3.97;;;;;;;26.43;58.19;100351.97;5050573;28;20164;-61
2023/07/11 03:17:53;;;;;;;7.07;4.30;;;;;;;26.43;57.92;100343.28;5055315;28;20325;-61
2023/07/11 03:20:19;;;;;;;4.77;3.97;;;;;;;26.43;58.31;100345.34;5065551;28;20179;-61
2023/07/11 03:22:44;;;;;;;5.03;3.60;;;;;;;26.43;57.86;100339.56;5048758;28;20168;-61
2023/07/11 03:25:10;;;;;;;5.53;3.70;;;;;;;26.42;57.93;100341.66;5047749;28;20179;-62
2023/07/11 03:27:35;;;;;;;6.30;4.00;;;;;;;26.43;58.35;100339.56;5065400;28;20186;-62
2023/07/11 03:30:01;;;;;;;6.47;4.10;;;;;;;26.42;58.26;100337.91;5067740;28;20167;-63
2023/07/11 03:32:26;;;;;;;6.07;3.73;;;;;;;26.42;58.11;100332.13;5059219;28;20179;-62
2023/07/11 03:34:52;;;;;;;5.37;3.97;;;;;;;26.42;57.74;100329.22;5048199;28;20646;-61
2023/07/11 03:37:17;;;;;;;5.27;3.70;;;;;;;26.41;58.33;100331.31;5049028;28;20781;-61
2023/07/11 03:39:42;;;;;;;4.43;3.60;;;;;;;26.41;58.23;100331.31;5067847;28;20178;-61
2023/07/11 03:42:08;;;;;;;7.03;4.10;;;;;;;26.41;58.47;100325.53;5070251;28;20163;-61
2023/07/11 03:44:34;;;;;;;5.07;3.70;;;;;;;26.41;58.30;100327.59;5042204;28;20274;-61
2023/07/11 03:46:59;;;;;;;4.63;3.80;;;;;;;26.40;57.74;100331.75;5048152;28;20203;-61
2023/07/11 03:49:25;;;;;;;5.27;3.57;;;;;;;26.40;58.07;100323.88;5064358;28;20183;-61
2023/07/11 03:51:50;;;;;;;6.97;3.80;;;;;;;26.41;57.90;100327.59;5048152;28;20203;-61
2023/07/11 03:54:16;;;;;;;5.90;4.03;;;;;;;26.40;58.41;100323.06;5064394;28;20181;-60
2023/07/11 03:56:41;;;;;;;5.20;4.00;;;;;;;26.40;57.84;100335.44;5068931;28;20271;-61
2023/07/11 03:59:07;;;;;;;5.10;3.97;;;;;;;26.39;58.31;100328.03;5054522;28;20283;-61
2023/07/11 04:01:32;;;;;;;5.20;3.93;;;;;;;26.40;58.42;100331.75;5062871;28;20190;-61
2023/07/11 04:03:58;;;;;;;9.33;3.70;;;;;;;26.39;57.89;100325.13;5068306;28;20206;-61
2023/07/11 04:06:23;;;;;;;5.27;3.60;;;;;;;26.39;58.23;100321.44;5068257;28;20172;-62
2023/07/11 04:08:48;;;;;;;4.60;3.87;;;;;;;26.39;57.62;100330.91;5051360;28;20183;-62
2023/07/11 04:11:14;;;;;;;4.77;3.40;;;;;;;26.38;57.75;100325.56;5048554;28;20187;-61
2023/07/11 04:13:39;;;;;;;5.50;3.93;;;;;;;26.38;57.78;100332.19;5032241;28;20231;-61
2023/07/11 04:16:05;;;;;;;5.30;3.80;;;;;;;26.38;58.22;100329.28;5047020;28;20207;-62
2023/07/11 04:18:30;;;;;;;4.30;3.23;;;;;;;26.38;57.61;100325.56;5038434;28;20186;-62
2023/07/11 04:20:56;;;;;;;6.50;3.63;;;;;;;26.37;57.83;100327.66;5059228;28;20179;-61
2023/07/11 04:23:21;;;;;;;5.27;3.93;;;;;;;26.37;58.18;100330.53;5066260;28;20167;-61
2023/07/11 04:25:47;;;;;;;5.80;3.50;;;;;;;26.36;57.74;100328.91;5054819;28;20322;-62
2023/07/11 04:28:12;;;;;;;6.17;4.30;;;;;;;26.37;57.78;100330.53;5064639;28;20628;-61
2023/07/11 04:30:38;;;;;;;5.60;3.83;;;;;;;26.36;58.16;100326.00;5063967;28;20179;-61
2023/07/11 04:33:03;;;;;;;4.60;3.43;;;;;;;26.37;58.17;100323.91;5047881;28;20172;-63
2023/07/11 04:35:29;;;;;;;5.03;4.10;;;;;;;26.36;58.23;100320.22;5049014;28;20171;-61
2023/07/11 04:37:55;;;;;;;5.30;3.57;;;;;;;26.37;58.48;100326.81;5051506;28;20636;-61
2023/07/11 04:40:20;;;;;;;5.87;4.03;;;;;;;26.36;57.91;100328.91;5058191;28;20221;-62
2023/07/11 04:42:46;;;;;;;4.90;4.00;;;;;;;26.37;57.85;100326.81;5068783;28;20216;-61
2023/07/11 04:45:11;;;;;;;6.50;4.47;;;;;;;26.36;57.68;100323.13;5062238;28;20176;-60
2023/07/11 04:47:36;;;;;;;4.67;3.47;;;;;;;26.37;57.78;100316.06;5047567;28;20254;-61
2023/07/11 04:50:03;;;;;;;5.37;3.93;;;;;;;26.37;58.33;100315.22;5068774;28;20175;-60
2023/07/11 04:52:28;;;;;;;5.50;4.13;;;;;;;26.37;58.00;100313.19;5051278;28;20218;-61
2023/07/11 04:54:54;;;;;;;8.00;4.00;;;;;;;26.37;58.40;100307.38;5055897;28;20916;-61
2023/07/11 04:57:19;;;;;;;6.17;3.43;;;;;;;26.38;58.07;100317.69;5068533;28;20195;-61
2023/07/11 04:59:45;;;;;;;6.13;4.03;;;;;;;26.37;58.26;100321.84;5065921;28;20179;-61
2023/07/11 05:02:10;;;;;;;4.53;3.90;;;;;;;26.38;58.83;100320.59;5034750;28;20623;-61
2023/07/11 05:04:38;;;;;;;4.60;3.63;;;;;;;26.37;58.31;100324.75;5050846;28;20545;-60
2023/07/11 05:07:04;;;;;;;6.23;4.27;;;;;;;26.36;58.23;100320.22;5035091;28;20246;-61
2023/07/11 05:09:29;;;;;;;5.43;3.87;;;;;;;26.37;58.43;100313.19;5054088;28;21312;-62
2023/07/11 05:11:55;;;;;;;5.07;3.47;;;;;;;26.37;58.48;100316.06;5067469;28;20221;-61
2023/07/11 05:14:20;;;;;;;5.43;3.60;;;;;;;26.38;58.26;100314.81;5052370;28;20565;-61
2023/07/11 05:16:46;;;;;;;4.23;3.57;;;;;;;26.38;58.76;100314.81;5058892;28;20199;-61
2023/07/11 05:19:11;;;;;;;7.47;4.00;;;;;;;26.39;58.56;100315.63;5058337;28;20183;-61
2023/07/11 05:21:37;;;;;;;4.83;3.83;;;;;;;26.38;58.66;100309.03;5077255;28;20175;-60
2023/07/11 05:24:02;;;;;;;7.57;3.83;;;;;;;26.40;59.21;100311.47;5035079;28;20187;-61
2023/07/11 05:26:28;;;;;;;6.40;3.43;;;;;;;26.40;58.86;100309.38;5076644;28;20252;-62
2023/07/11 05:28:54;;;;;;;5.20;3.80;;;;;;;26.42;59.13;100308.97;5071791;28;20228;-61
2023/07/11 05:31:19;;;;;;;5.00;3.70;;;;;;;26.44;58.73;100303.56;5051893;28;20176;-61
2023/07/11 05:33:45;;;;;;;5.93;3.80;;;;;;;26.43;59.22;100305.63;5035223;28;20179;-61
2023/07/11 05:38:43;;;;;;;6.03;3.37;;;;;;;26.43;59.09;100299.84;5070872;28;20159;-61
2023/07/11 05:41:08;;;;;;;5.50;4.20;;;;;;;26.43;59.59;100301.91;5065154;28;20448;-61
2023/07/11 05:43:34;;;;;;;5.77;4.60;;;;;;;26.43;58.51;100299.00;5068720;28;20225;-61
2023/07/11 05:45:59;;;;;;;6.97;4.60;;;;;;;26.57;59.81;100296.78;5046682;28;20172;-61
2023/07/11 05:48:24;;;;;;;14.17;7.47;;;;;;;26.65;61.63;100291.72;5061517;28;20187;-61
2023/07/11 05:50:58;;;;;;;18.97;7.37;;;;;;;26.60;61.75;100287.22;5069592;28;20175;-61
2023/07/11 05:53:23;;;;;;;11.43;5.67;;;;;;;26.46;57.42;100287.41;5057421;28;20760;-62
2023/07/11 05:55:49;;;;;;;11.43;6.27;;;;;;;26.34;59.05;100293.75;5048601;28;20457;-61
2023/07/11 05:58:14;;;;;;;18.70;5.60;;;;;;;26.41;60.76;100279.19;5090130;28;20178;-60
2023/07/11 06:00:39;;;;;;;8.60;5.37;;;;;;;26.39;59.72;100286.69;5085334;28;20175;-62
2023/07/11 06:03:05;;;;;;;11.60;6.50;;;;;;;26.44;61.34;100289.09;5077058;28;20175;-62
2023/07/11 06:05:30;;;;;;;8.50;6.50;;;;;;;26.48;60.76;100287.78;5073590;28;20194;-60
2023/07/11 06:07:56;;;;;;;9.23;5.33;;;;;;;26.52;61.01;100285.66;5070988;28;20194;-61
2023/07/11 06:10:21;;;;;;;12.00;6.60;;;;;;;26.47;60.76;100286.16;5070092;28;20603;-61
2023/07/11 06:12:47;;;;;;;8.73;5.90;;;;;;;26.44;59.61;100289.09;5048450;28;20205;-61
2023/07/11 06:15:12;;;;;;;13.83;6.23;;;;;;;26.35;59.17;100280.91;5047915;28;20227;-61
2023/07/11 06:17:38;;;;;;;11.77;6.53;;;;;;;26.34;57.95;100282.19;5027299;28;20196;-62
2023/07/11 06:20:03;;;;;;;10.00;6.03;;;;;;;26.32;57.50;100281.81;5049538;28;20180;-62
2023/07/11 06:22:29;;;;;;;13.13;6.10;;;;;;;26.33;57.47;100280.53;5047660;28;20198;-62
2023/07/11 06:24:54;;;;;;;11.63;5.90;;;;;;;26.31;57.56;100273.56;5031660;28;20743;-63
2023/07/11 06:27:20;;;;;;;9.60;6.30;;;;;;;26.47;59.20;100270.84;5044692;28;20666;-63
2023/07/11 06:29:46;;;;;;;20.10;7.07;;;;;;;26.55;59.03;100272.38;5022466;28;20670;-62
2023/07/11 06:32:12;;;;;;;13.30;7.10;;;;;;;26.47;58.56;100273.72;5032701;28;20199;-61
2023/07/11 06:34:37;;;;;;;11.93;6.67;;;;;;;26.45;58.58;100274.16;5059834;28;20841;-61
2023/07/11 06:37:03;;;;;;;9.93;5.93;;;;;;;26.39;56.58;100270.13;5058310;28;20561;-61
2023/07/11 06:39:28;;;;;;;9.10;5.50;;;;;;;26.38;57.29;100270.53;5041968;28;20180;-61
2023/07/11 06:41:54;;;;;;;8.63;6.00;;;;;;;26.36;57.53;100275.97;5048683;28;20191;-61
2023/07/11 06:44:19;;;;;;;9.90;5.60;;;;;;;26.33;56.46;100271.88;5046972;28;20183;-61
2023/07/11 06:46:45;;;;;;;10.93;6.33;;;;;;;26.29;56.26;100273.97;5053513;28;20183;-61
2023/07/11 06:49:11;;;;;;;10.37;6.60;;;;;;;26.26;56.11;100277.75;5047879;28;20206;-62
2023/07/11 06:51:36;;;;;;;14.27;6.23;;;;;;;26.22;56.54;100274.09;5050172;28;20422;-60
2023/07/11 06:54:02;;;;;;;10.03;5.53;;;;;;;26.23;57.01;100275.72;5043759;28;20248;-61
2023/07/11 06:56:28;;;;;;;8.90;6.20;;;;;;;26.24;57.83;100280.25;5032013;28;20558;-60
2023/07/11 06:58:53;;;;;;;8.83;5.60;;;;;;;26.29;57.83;100278.97;5039040;28;20191;-60
2023/07/11 07:01:22;;;;;;;9.40;5.90;;;;;;;26.31;58.02;100273.56;4998883;28;20188;-62
2023/07/11 07:03:47;;;;;;;9.00;5.50;;;;;;;26.29;57.30;100264.50;5039139;28;20285;-61
2023/07/11 07:06:13;;;;;;;13.23;5.80;;;;;;;26.27;58.22;100269.88;5047966;28;20913;-61
2023/07/11 07:08:38;;;;;;;10.60;5.77;;;;;;;26.25;57.69;100267.41;5047528;28;20657;-62
2023/07/11 07:11:04;;;;;;;9.90;6.10;;;;;;;26.25;57.52;100266.63;5016221;28;20192;-61
2023/07/11 07:13:29;;;;;;;8.57;5.60;;;;;;;26.25;57.43;100261.63;5033899;28;20226;-63
2023/07/11 07:15:57;;;;;;;13.37;6.80;;;;;;;26.25;58.05;100261.63;5031927;28;20298;-61
2023/07/11 07:18:22;;;;;;;15.17;6.20;;;;;;;26.24;57.96;100262.09;5066220;28;20289;-62
2023/07/11 07:20:48;;;;;;;9.93;6.13;;;;;;;26.25;58.25;100267.41;5071351;28;20899;-61
2023/07/11 07:23:14;;;;;;;13.90;5.50;;;;;;;26.23;58.35;100278.63;5056689;28;20191;-60
2023/07/11 07:25:40;;;;;;;8.87;5.90;;;;;;;26.23;58.48;100260.41;5049521;28;20422;-61
2023/07/11 07:28:07;;;;;;;12.57;5.97;;;;;;;26.19;59.52;100257.56;5055087;28;20262;-60
2023/07/11 07:30:32;;;;;;;14.53;5.97;;;;;;;26.25;59.67;100255.03;5053841;28;20206;-60
2023/07/11 07:32:58;;;;;;;11.20;6.50;;;;;;;26.30;59.50;100260.34;5051881;28;20528;-61
2023/07/11 07:35:23;;;;;;;11.33;6.30;;;;;;;26.32;58.75;100263.59;5049799;28;20878;-61
2023/07/11 07:37:49;;;;;;;12.70;5.80;;;;;;;26.33;59.41;100260.28;5060087;28;20233;-60
2023/07/11 07:40:15;;;;;;;9.70;6.47;;;;;;;26.33;59.43;100257.38;5069450;28;20186;-61
2023/07/11 07:42:41;;;;;;;10.10;6.07;;;;;;;26.35;58.89;100245.38;5056445;28;20178;-62
2023/07/11 07:45:07;;;;;;;10.20;5.80;;;;;;;26.34;59.43;100241.66;5057619;28;21324;-61
2023/07/11 07:47:35;;;;;;;12.77;6.30;;;;;;;26.35;58.81;100233.78;5049177;28;20172;-61
2023/07/11 07:50:01;;;;;;;10.33;5.47;;;;;;;26.34;59.41;100232.16;5053522;28;20253;-61
2023/07/11 07:52:26;;;;;;;7.77;5.90;;;;;;;26.34;59.45;100238.75;5048574;28;20501;-60
2023/07/11 07:54:52;;;;;;;9.90;5.60;;;;;;;26.34;59.21;100235.84;5058116;28;20426;-61
2023/07/11 07:57:17;;;;;;;10.40;5.30;;;;;;;26.35;59.31;100228.81;5048072;28;20188;-62
2023/07/11 07:59:42;;;;;;;12.83;5.67;;;;;;;26.36;59.33;100230.47;5050233;28;20187;-61
2023/07/11 08:02:09;;;;;;;10.37;5.37;;;;;;;26.36;59.45;100230.47;5050677;28;20188;-61
2023/07/11 08:04:34;;;;;;;7.53;4.87;;;;;;;26.36;58.81;100227.56;5047355;28;20196;-61
2023/07/11 08:07:00;;;;;;;12.10;6.07;;;;;;;26.36;59.58;100227.56;5049491;28;20445;-61
2023/07/11 08:09:25;;;;;;;7.70;5.50;;;;;;;26.36;59.20;100218.88;5047001;28;20175;-62
2023/07/11 08:11:51;;;;;;;12.93;5.77;;;;;;;26.37;59.35;100220.53;5047031;28;20183;-62
2023/07/11 08:14:16;;;;;;;13.60;5.60;;;;;;;26.37;59.46;100213.91;5058575;28;20738;-61
2023/07/11 08:16:42;;;;;;;7.27;5.10;;;;;;;26.37;59.58;100213.91;5050189;28;20912;-60
2023/07/11 08:19:07;;;;;;;11.17;6.63;;;;;;;26.38;59.80;100210.56;5042457;28;20634;-61
2023/07/11 08:21:34;;;;;;;8.03;5.83;;;;;;;26.37;59.25;100203.16;5048005;28;20293;-61
2023/07/11 08:23:59;;;;;;;7.27;5.87;;;;;;;26.37;59.92;100202.31;5035029;28;20207;-61
2023/07/11 08:26:25;;;;;;;8.17;5.40;;;;;;;26.36;59.05;100197.78;5034922;28;20425;-61
2023/07/11 08:28:50;;;;;;;7.10;5.27;;;;;;;26.37;59.18;100196.53;5046389;28;20179;-62
2023/07/11 08:31:16;;;;;;;9.93;6.07;;;;;;;26.37;60.33;100196.53;5044133;28;20187;-60
2023/07/11 08:33:42;;;;;;;13.43;5.57;;;;;;;26.35;59.88;100194.06;5030348;28;20195;-60
2023/07/11 08:36:07;;;;;;;8.63;5.60;;;;;;;26.35;60.31;100191.16;5055318;28;20191;-61
2023/07/11 08:38:33;;;;;;;9.30;5.30;;;;;;;26.36;60.27;100189.94;5049065;28;20190;-61
2023/07/11 08:40:58;;;;;;;8.30;5.30;;;;;;;26.36;59.89;100192.84;5032359;28;20179;-60
2023/07/11 08:43:27;;;;;;;11.40;5.40;;;;;;;26.36;59.98;100177.53;5017545;28;20303;-61
2023/07/11 08:45:59;;;;;;;8.33;5.10;;;;;;;26.36;60.28;100177.53;5018115;28;20182;-60
2023/07/11 08:48:31;;;;;;;8.97;5.67;;;;;;;26.35;60.60;100178.78;5011042;28;20494;-61
2023/07/11 08:51:13;;;;;;;9.50;5.00;;;;;;;26.36;60.56;100172.56;5011156;28;20489;-60
2023/07/11 08:53:47;;;;;;;8.67;5.70;;;;;;;26.35;60.73;100162.22;5028121;28;20493;-61
2023/07/11 08:56:38;;;;;;;11.60;5.40;;;;;;;26.36;60.27;100157.25;5045101;28;20457;-62
2023/07/11 08:59:08;;;;;;;8.00;6.00;;;;;;;26.37;60.34;100161.78;5025803;28;20489;-61
2023/07/11 09:01:56;;;;;;;13.50;6.10;;;;;;;26.37;60.26;100159.72;5027688;28;20426;-61
2023/07/11 09:04:22;;;;;;;7.57;4.90;;;;;;;26.37;59.97;100151.03;4994131;28;21001;-61
2023/07/11 09:06:56;;;;;;;8.67;5.50;;;;;;;26.38;60.33;100161.34;5025734;28;21058;-61
2023/07/11 09:09:22;;;;;;;11.33;6.70;;;;;;;26.38;60.68;100151.84;5008266;28;20501;-61
2023/07/11 09:12:07;;;;;;;6.50;4.67;;;;;;;26.37;59.92;100151.03;5042609;28;20438;-61
2023/07/11 09:15:07;;;;;;;9.50;5.40;;;;;;;26.38;60.43;100146.88;5000657;28;21094;-62
2023/07/11 09:17:50;;;;;;;7.23;5.53;;;;;;;26.38;60.70;100143.97;5042519;28;20465;-61
2023/07/11 09:20:39;;;;;;;7.07;5.40;;;;;;;26.39;60.78;100139.81;5042803;28;20426;-60
2023/07/11 09:23:35;;;;;;;10.13;5.50;;;;;;;26.39;60.56;100139.81;5045821;28;20487;-60
2023/07/11 09:26:01;;;;;;;8.13;5.47;;;;;;;26.39;60.38;100139.03;5041490;28;20439;-61
2023/07/11 09:28:28;;;;;;;8.40;6.30;;;;;;;26.40;60.71;100134.88;5026793;28;21331;-60
2023/07/11 09:30:57;;;;;;;7.00;4.97;;;;;;;26.41;61.02;100128.63;5018853;28;20474;-61
2023/07/11 09:33:29;;;;;;;8.73;6.27;;;;;;;26.41;60.83;100127.81;4995716;28;20439;-61
2023/07/11 09:35:55;;;;;;;9.80;6.00;;;;;;;26.40;61.03;100115.41;5027534;28;20534;-61
2023/07/11 09:38:32;;;;;;;6.80;5.27;;;;;;;26.39;60.14;100116.66;5033922;28;20436;-61
2023/07/11 09:41:16;;;;;;;9.63;6.10;;;;;;;26.41;60.15;100113.34;5015630;28;20188;-62
2023/07/11 09:43:42;;;;;;;5.90;4.77;;;;;;;26.41;60.91;100110.44;5010412;28;20448;-60
2023/07/11 09:46:15;;;;;;;7.83;5.57;;;;;;;26.41;60.83;100107.53;5027418;28;20408;-60
2023/07/11 09:48:42;;;;;;;8.80;6.07;;;;;;;26.41;60.90;100104.66;5028304;28;20180;-61
2023/07/11 09:51:27;;;;;;;7.50;5.70;;;;;;;26.41;60.55;100104.66;5010048;28;20535;-60
2023/07/11 09:53:55;;;;;;;8.87;5.00;;;;;;;26.42;60.63;100100.50;5012402;28;20434;-62
2023/07/11 09:56:22;;;;;;;7.90;5.70;;;;;;;26.42;60.48;100101.31;5035832;28;20731;-61
2023/07/11 09:58:50;;;;;;;9.67;6.47;;;;;;;26.43;60.87;100099.22;5026661;28;20434;-62
2023/07/11 10:01:22;;;;;;;7.60;5.80;;;;;;;26.44;60.96;100104.59;5038165;28;20434;-61
2023/07/11 10:03:48;;;;;;;9.67;5.80;;;;;;;26.43;61.61;100102.94;5041435;28;20596;-61
2023/07/11 10:06:29;;;;;;;10.90;5.97;;;;;;;26.43;61.04;100097.16;5013593;28;20439;-60
2023/07/11 10:08:55;;;;;;;9.00;6.00;;;;;;;26.43;60.78;100099.22;5029912;28;20703;-61
2023/07/11 10:11:20;;;;;;;8.10;5.33;;;;;;;26.43;60.99;100087.63;5031250;28;20484;-61
2023/07/11 10:13:46;;;;;;;8.57;5.87;;;;;;;26.44;60.68;100093.00;5010955;28;20235;-61
2023/07/11 10:16:20;;;;;;;8.37;5.53;;;;;;;26.46;61.20;100090.50;5032354;28;20575;-61
2023/07/11 10:18:46;;;;;;;7.33;5.70;;;;;;;26.46;61.29;100090.50;5031864;28;20190;-60
2023/07/11 10:21:12;;;;;;;7.30;5.63;;;;;;;26.46;60.97;100087.59;5044834;28;20442;-60
2023/07/11 10:23:37;;;;;;;7.63;5.90;;;;;;;26.46;61.41;100081.81;5024565;28;20539;-60
2023/07/11 10:26:23;;;;;;;13.37;6.00;;;;;;;26.47;61.13;100086.34;5037439;28;20430;-60
2023/07/11 10:28:52;;;;;;;10.00;6.07;;;;;;;26.48;61.69;100081.34;5021008;28;20200;-60
2023/07/11 10:31:20;;;;;;;8.33;6.40;;;;;;;26.49;61.80;100075.13;5027926;28;20555;-61
2023/07/11 10:33:46;;;;;;;8.70;6.10;;;;;;;26.49;60.89;100072.22;5012524;28;20430;-60
2023/07/11 10:36:19;;;;;;;8.80;6.20;;;;;;;26.49;61.99;100066.44;5030350;28;20478;-60
2023/07/11 10:39:15;;;;;;;9.43;6.20;;;;;;;26.50;61.69;100061.47;5037265;28;20429;-60
2023/07/11 10:42:06;;;;;;;7.87;6.00;;;;;;;26.50;61.89;100059.38;5013830;28;20971;-60
2023/07/11 10:44:45;;;;;;;9.53;6.80;;;;;;;26.52;61.85;100053.16;5011729;28;21325;-60
2023/07/11 10:47:11;;;;;;;12.63;6.93;;;;;;;26.52;61.88;100048.19;5028670;28;21047;-61
2023/07/11 10:49:47;;;;;;;7.70;5.63;;;;;;;26.52;61.90;100048.19;4997023;28;20419;-61
2023/07/11 10:52:23;;;;;;;10.70;6.90;;;;;;;26.52;61.97;100045.28;5017304;28;20207;-62
2023/07/11 10:55:13;;;;;;;9.13;6.00;;;;;;;26.52;62.04;100032.88;5029072;28;20493;-60
2023/07/11 10:57:50;;;;;;;8.10;5.73;;;;;;;26.52;61.42;100033.72;5027924;28;20463;-60
2023/07/11 11:00:17;;;;;;;8.40;6.30;;;;;;;26.53;61.76;100031.63;5046475;28;20425;-62
2023/07/11 11:02:46;;;;;;;7.10;5.83;;;;;;;26.53;61.42;100017.13;5041965;28;20520;-61
2023/07/11 11:05:38;;;;;;;9.17;6.70;;;;;;;26.55;61.19;100012.56;5039746;28;20813;-61
2023/07/11 11:08:18;;;;;;;8.13;5.80;;;;;;;26.54;62.01;100004.31;5012487;28;20435;-61
2023/07/11 11:10:55;;;;;;;7.67;6.10;;;;;;;26.54;61.99;99998.53;5009547;28;20423;-60
2023/07/11 11:13:42;;;;;;;8.60;6.03;;;;;;;26.54;61.59;99998.53;5040986;28;20474;-61
2023/07/11 11:16:29;;;;;;;7.73;5.17;;;;;;;26.54;61.53;99993.53;5046993;28;20537;-60
2023/07/11 11:19:26;;;;;;;8.10;6.00;;;;;;;26.55;61.39;99983.59;5050219;28;20430;-61
2023/07/11 11:22:13;;;;;;;8.70;6.07;;;;;;;26.54;61.19;99984.84;5051270;28;20437;-61
2023/07/11 11:24:44;;;;;;;10.00;6.60;;;;;;;26.54;61.98;99981.94;5067338;28;20504;-61
2023/07/11 11:27:28;;;;;;;9.30;6.50;;;;;;;26.55;61.58;99977.81;5068886;28;20683;-60
2023/07/11 11:30:21;;;;;;;9.83;6.00;;;;;;;26.54;61.63;99976.16;5058825;28;20417;-60