Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:00:27;;;;;;;19.70;17.60;;;;;21.60;97492.00;;;;2086686;28;20213;-54
2020/12/04 00:01:27;;;;;;;20.20;17.03;;;;;21.70;97487.00;;;;2086999;28;20286;-51
2020/12/04 00:02:28;;;;;;;18.03;16.13;;;;;21.60;97481.00;;;;2087204;28;20212;-51
2020/12/04 00:03:28;;;;;;;18.83;16.83;;;;;21.60;97480.00;;;;2086798;28;20216;-49
2020/12/04 00:04:28;;;;;;;18.53;16.53;;;;;21.60;97474.00;;;;2086562;28;20624;-48
2020/12/04 00:05:29;;;;;;;18.37;16.23;;;;;21.60;97483.00;;;;2086683;28;20223;-48
2020/12/04 00:06:29;;;;;;;17.90;16.00;;;;;21.60;97472.00;;;;2087157;28;20213;-48
2020/12/04 00:07:29;;;;;;;18.33;16.40;;;;;21.60;97484.00;;;;2086783;28;20249;-48
2020/12/04 00:08:30;;;;;;;17.80;16.00;;;;;21.60;97474.00;;;;2086946;28;20208;-48
2020/12/04 00:09:30;;;;;;;18.23;15.73;;;;;21.60;97469.00;;;;2085804;28;20220;-48
2020/12/04 00:10:30;;;;;;;15.97;14.27;;;;;21.60;97461.00;;;;2086756;28;20227;-48
2020/12/04 00:11:34;;;;;;;18.17;16.27;;;;;21.60;97463.00;;;;2086508;28;20251;-48
2020/12/04 00:12:35;;;;;;;16.98;15.00;;;;;21.60;97453.00;;;;2086900;28;20215;-48
2020/12/04 00:13:35;;;;;;;17.20;15.20;;;;;21.60;97467.00;;;;2086414;28;20220;-49
2020/12/04 00:14:35;;;;;;;17.57;15.67;;;;;21.60;97469.00;;;;2084522;28;20776;-47
2020/12/04 00:15:36;;;;;;;16.47;14.50;;;;;21.60;97458.00;;;;2086452;28;20586;-48
2020/12/04 00:16:36;;;;;;;15.67;14.03;;;;;21.60;97455.00;;;;2086553;28;20302;-49
2020/12/04 00:17:36;;;;;;;15.40;13.80;;;;;21.60;97454.00;;;;2086820;28;20228;-48
2020/12/04 00:18:37;;;;;;;15.20;13.60;;;;;21.60;97453.00;;;;2086733;28;20216;-48
2020/12/04 00:19:37;;;;;;;15.63;13.97;;;;;21.50;97448.00;;;;2089717;28;20236;-48
2020/12/04 00:20:37;;;;;;;16.40;14.27;;;;;21.60;97453.00;;;;2092667;28;20212;-48
2020/12/04 00:21:38;;;;;;;14.63;13.13;;;;;21.50;97449.00;;;;2092765;28;20218;-46
2020/12/04 00:22:38;;;;;;;14.33;12.70;;;;;21.50;97450.00;;;;2091988;28;20220;-47
2020/12/04 00:23:39;;;;;;;15.10;13.50;;;;;21.50;97432.00;;;;2088861;28;20215;-48
2020/12/04 00:24:39;;;;;;;14.53;12.70;;;;;21.50;97446.00;;;;2094279;28;20219;-48
2020/12/04 00:25:39;;;;;;;16.00;13.57;;;;;21.50;97448.00;;;;2095439;28;20219;-49
2020/12/04 00:26:39;;;;;;;14.30;12.80;;;;;21.50;97449.00;;;;2095229;28;20236;-49
2020/12/04 00:27:40;;;;;;;13.13;11.73;;;;;21.50;97440.00;;;;2095214;28;20326;-47
2020/12/04 00:28:40;;;;;;;14.60;13.07;;;;;21.50;97428.00;;;;2095232;28;20224;-47
2020/12/04 00:29:40;;;;;;;13.70;12.30;;;;;21.50;97430.00;;;;2095005;28;20292;-48
2020/12/04 00:30:41;;;;;;;13.17;11.87;;;;;21.50;97445.00;;;;2095186;28;20308;-49
2020/12/04 00:31:41;;;;;;;13.63;12.10;;;;;21.50;97440.00;;;;2093613;28;20605;-48
2020/12/04 00:32:42;;;;;;;13.13;11.73;;;;;21.50;97440.00;;;;2092777;28;20247;-47
2020/12/04 00:33:43;;;;;;;13.07;11.77;;;;;21.50;97432.00;;;;2092173;28;20230;-48
2020/12/04 00:34:43;;;;;;;13.27;11.90;;;;;21.50;97427.00;;;;2088590;28;20231;-49
2020/12/04 00:35:43;;;;;;;12.43;11.23;;;;;21.50;97432.00;;;;2092249;28;20228;-48
2020/12/04 00:36:45;;;;;;;12.77;11.50;;;;;21.50;97423.00;;;;2092826;28;20220;-48
2020/12/04 00:37:45;;;;;;;12.38;11.13;;;;;21.50;97422.00;;;;2091565;28;20220;-49
2020/12/04 00:38:45;;;;;;;11.63;10.37;;;;;21.50;97420.00;;;;2087035;28;20296;-49
2020/12/04 00:39:46;;;;;;;12.57;11.37;;;;;21.40;97420.00;;;;2090546;28;20211;-48
2020/12/04 00:40:46;;;;;;;12.63;11.17;;;;;21.40;97424.00;;;;2095367;28;20216;-49
2020/12/04 00:41:46;;;;;;;11.53;10.33;;;;;21.40;97417.00;;;;2095411;28;20926;-48
2020/12/04 00:42:47;;;;;;;10.83;9.73;;;;;21.40;97412.00;;;;2091693;28;21182;-48
2020/12/04 00:43:47;;;;;;;11.63;10.53;;;;;21.40;97418.00;;;;2087234;28;20244;-48
2020/12/04 00:44:48;;;;;;;12.17;10.90;;;;;21.40;97415.00;;;;2085831;28;20216;-48
2020/12/04 00:45:48;;;;;;;11.73;10.40;;;;;21.40;97405.00;;;;2087021;28;21094;-48
2020/12/04 00:46:48;;;;;;;12.20;10.50;;;;;21.40;97404.00;;;;2086600;28;20693;-48
2020/12/04 00:47:48;;;;;;;10.80;9.70;;;;;21.40;97390.00;;;;2086809;28;20757;-47
2020/12/04 00:48:49;;;;;;;10.87;9.77;;;;;21.40;97399.00;;;;2086893;28;20753;-46
2020/12/04 00:49:49;;;;;;;10.37;9.27;;;;;21.40;97401.00;;;;2086945;28;20578;-48
2020/12/04 00:50:50;;;;;;;10.77;9.67;;;;;21.40;97406.00;;;;2086764;28;20347;-48
2020/12/04 00:51:51;;;;;;;12.10;10.90;;;;;21.40;97401.00;;;;2086907;28;20216;-48
2020/12/04 00:52:53;;;;;;;9.90;8.88;;;;;21.40;97400.00;;;;2086935;28;20783;-47
2020/12/04 00:53:54;;;;;;;10.75;9.65;;;;;21.40;97394.00;;;;2086901;28;20215;-48
2020/12/04 00:54:54;;;;;;;8.83;7.90;;;;;21.40;97409.00;;;;2085773;28;20220;-49
2020/12/04 00:55:54;;;;;;;9.73;8.83;;;;;21.40;97401.00;;;;2086828;28;20528;-48
2020/12/04 00:56:55;;;;;;;10.77;9.07;;;;;21.30;97398.00;;;;2086821;28;20285;-48
2020/12/04 00:57:55;;;;;;;10.40;8.77;;;;;21.30;97394.00;;;;2086935;28;20242;-47
2020/12/04 00:58:55;;;;;;;8.97;7.97;;;;;21.40;97399.00;;;;2086927;28;20222;-48
2020/12/04 00:59:56;;;;;;;9.17;8.27;;;;;21.40;97392.00;;;;2086977;28;20273;-48
2020/12/04 01:00:56;;;;;;;9.33;7.97;;;;;21.40;97390.00;;;;2086753;28;20224;-49
2020/12/04 01:01:56;;;;;;;8.60;7.70;;;;;21.40;97392.00;;;;2087811;28;20841;-47
2020/12/04 01:02:57;;;;;;;9.70;8.53;;;;;21.40;97389.00;;;;2091524;28;20740;-47
2020/12/04 01:03:57;;;;;;;8.10;7.30;;;;;21.40;97387.00;;;;2091483;28;20307;-48
2020/12/04 01:04:57;;;;;;;8.93;8.03;;;;;21.30;97391.00;;;;2091327;28;20211;-49
2020/12/04 01:05:58;;;;;;;8.60;7.70;;;;;21.30;97397.00;;;;2090201;28;20213;-48
2020/12/04 01:07:00;;;;;;;8.20;7.30;;;;;21.40;97393.00;;;;2086763;28;20224;-48
2020/12/04 01:08:00;;;;;;;8.02;7.22;;;;;21.30;97395.00;;;;2086251;28;20211;-48
2020/12/04 01:09:00;;;;;;;8.70;7.90;;;;;21.30;97384.00;;;;2086202;28;20805;-49
2020/12/04 01:10:01;;;;;;;8.17;7.37;;;;;21.30;97387.00;;;;2087013;28;20688;-49
2020/12/04 01:11:02;;;;;;;8.77;7.87;;;;;21.30;97385.00;;;;2087081;28;20251;-47
2020/12/04 01:12:03;;;;;;;7.88;7.07;;;;;21.30;97383.00;;;;2087118;28;20219;-45
2020/12/04 01:13:04;;;;;;;8.68;7.60;;;;;21.30;97382.00;;;;2087041;28;20248;-47
2020/12/04 01:14:04;;;;;;;7.73;7.03;;;;;21.30;97390.00;;;;2087079;28;20222;-48
2020/12/04 01:15:04;;;;;;;7.40;6.70;;;;;21.30;97375.00;;;;2085910;28;20256;-48
2020/12/04 01:16:08;;;;;;;7.97;7.00;;;;;21.30;97380.00;;;;2087009;28;20229;-48
2020/12/04 01:17:08;;;;;;;8.60;7.28;;;;;21.20;97376.00;;;;2085853;28;20208;-48
2020/12/04 01:18:08;;;;;;;7.63;6.93;;;;;21.30;97371.00;;;;2086669;28;20597;-49
2020/12/04 01:19:08;;;;;;;7.43;6.73;;;;;21.20;97366.00;;;;2087095;28;20220;-48
2020/12/04 01:20:09;;;;;;;7.20;6.50;;;;;21.20;97370.00;;;;2087270;28;20260;-48
2020/12/04 01:21:11;;;;;;;8.03;7.23;;;;;21.20;97371.00;;;;2087040;28;20300;-48
2020/12/04 01:22:12;;;;;;;7.10;6.30;;;;;21.20;97360.00;;;;2087191;28;20307;-47
2020/12/04 01:23:13;;;;;;;7.70;7.00;;;;;21.20;97357.00;;;;2093735;28;20290;-48
2020/12/04 01:24:13;;;;;;;6.90;6.30;;;;;21.20;97354.00;;;;2092931;28;20259;-49
2020/12/04 01:25:14;;;;;;;6.73;6.03;;;;;21.20;97363.00;;;;2091951;28;20219;-48
2020/12/04 01:26:14;;;;;;;7.63;6.83;;;;;21.20;97371.00;;;;2087970;28;20223;-48
2020/12/04 01:27:14;;;;;;;6.63;5.87;;;;;21.20;97371.00;;;;2093870;28;20222;-46
2020/12/04 01:28:15;;;;;;;6.93;6.27;;;;;21.20;97361.00;;;;2095140;28;20214;-48
2020/12/04 01:29:15;;;;;;;6.93;6.30;;;;;21.20;97355.00;;;;2095189;28;20212;-48
2020/12/04 01:30:15;;;;;;;7.40;6.67;;;;;21.20;97356.00;;;;2095312;28;20210;-48
2020/12/04 01:31:16;;;;;;;6.43;5.80;;;;;21.20;97357.00;;;;2096992;28;20261;-48
2020/12/04 01:32:16;;;;;;;6.80;6.10;;;;;21.20;97352.00;;;;2092996;28;20207;-46
2020/12/04 01:33:16;;;;;;;7.40;6.13;;;;;21.20;97354.00;;;;2093585;28;20203;-47
2020/12/04 01:34:17;;;;;;;6.90;6.00;;;;;21.20;97349.00;;;;2094257;28;20210;-47
2020/12/04 01:35:17;;;;;;;6.10;5.50;;;;;21.20;97346.00;;;;2092661;28;20237;-48
2020/12/04 01:36:17;;;;;;;6.50;5.27;;;;;21.20;97349.00;;;;2089079;28;20212;-48
2020/12/04 01:37:18;;;;;;;5.80;5.20;;;;;21.20;97358.00;;;;2086780;28;20230;-48
2020/12/04 01:38:18;;;;;;;6.50;5.60;;;;;21.20;97348.00;;;;2087417;28;20291;-48
2020/12/04 01:39:18;;;;;;;5.93;5.43;;;;;21.20;97343.00;;;;2088098;28;20215;-48
2020/12/04 01:40:19;;;;;;;6.20;5.60;;;;;21.20;97337.00;;;;2096076;28;20211;-48
2020/12/04 01:41:20;;;;;;;5.30;4.80;;;;;21.20;97343.00;;;;2096308;28;20214;-48
2020/12/04 01:42:21;;;;;;;5.80;5.30;;;;;21.20;97342.00;;;;2096170;28;20314;-49
2020/12/04 01:43:21;;;;;;;5.90;5.37;;;;;21.10;97336.00;;;;2096337;28;20953;-46
2020/12/04 01:44:21;;;;;;;6.00;5.40;;;;;21.10;97332.00;;;;2096518;28;20222;-48
2020/12/04 01:45:22;;;;;;;6.17;5.60;;;;;21.10;97339.00;;;;2095377;28;20211;-48
2020/12/04 01:46:22;;;;;;;6.10;5.50;;;;;21.10;97319.00;;;;2087753;28;20220;-46
2020/12/04 01:47:22;;;;;;;5.10;4.60;;;;;21.10;97324.00;;;;2087542;28;20680;-48
2020/12/04 01:48:23;;;;;;;5.20;4.70;;;;;21.10;97335.00;;;;2087388;28;20657;-46
2020/12/04 01:49:23;;;;;;;5.30;4.80;;;;;21.00;97331.00;;;;2087472;28;20322;-46
2020/12/04 01:50:24;;;;;;;5.60;5.03;;;;;21.10;97327.00;;;;2087480;28;20589;-48
2020/12/04 01:51:25;;;;;;;5.88;5.28;;;;;21.10;97318.00;;;;2095930;28;20216;-48
2020/12/04 01:52:25;;;;;;;5.50;4.97;;;;;21.10;97326.00;;;;2087793;28;20261;-47
2020/12/04 01:53:25;;;;;;;5.50;5.00;;;;;21.10;97324.00;;;;2096111;28;20293;-48
2020/12/04 01:54:26;;;;;;;5.73;5.20;;;;;21.10;97329.00;;;;2087319;28;20219;-48
2020/12/04 01:55:26;;;;;;;5.37;4.87;;;;;21.10;97329.00;;;;2073002;28;20214;-48
2020/12/04 01:56:29;;;;;;;5.00;4.60;;;;;21.10;97326.00;;;;2085482;28;20262;-48
2020/12/04 01:57:33;;;;;;;4.70;4.22;;;;;21.10;97328.00;;;;2094254;28;20830;-47
2020/12/04 01:58:33;;;;;;;5.28;4.75;;;;;21.00;97308.00;;;;2094483;28;20245;-48
2020/12/04 01:59:34;;;;;;;5.33;4.83;;;;;21.10;97316.00;;;;2088126;28;20218;-48
2020/12/04 02:00:34;;;;;;;5.80;5.30;;;;;21.10;97313.00;;;;2088344;28;20215;-48
2020/12/04 02:01:36;;;;;;;5.37;4.87;;;;;21.00;97327.00;;;;2088295;28;20220;-48
2020/12/04 02:02:36;;;;;;;5.13;4.63;;;;;21.00;97306.00;;;;2088342;28;20222;-48
2020/12/04 02:03:37;;;;;;;5.00;4.50;;;;;21.00;97309.00;;;;2088383;28;20345;-48
2020/12/04 02:04:37;;;;;;;4.83;4.40;;;;;21.00;97297.00;;;;2087652;28;20224;-49
2020/12/04 02:05:40;;;;;;;5.50;4.63;;;;;21.00;97301.00;;;;2087493;28;20227;-48
2020/12/04 02:06:47;;;;;;;4.68;4.28;;;;;21.00;97297.00;;;;2086792;28;20293;-52
2020/12/04 02:08:08;;;;;;;5.05;4.55;;;;;21.00;97297.00;;;;2086849;28;20227;-47
2020/12/04 02:09:21;;;;;;;4.10;3.80;;;;;21.00;97297.00;;;;2087620;28;20623;-48
2020/12/04 02:10:28;;;;;;;4.90;4.22;;;;;21.00;97301.00;;;;2078806;28;20220;-48
2020/12/04 02:11:28;;;;;;;4.90;4.38;;;;;21.00;97295.00;;;;2081047;28;20205;-48
2020/12/04 02:12:28;;;;;;;4.47;4.07;;;;;21.00;97284.00;;;;2086696;28;20211;-48
2020/12/04 02:13:29;;;;;;;4.63;4.13;;;;;21.00;97293.00;;;;2087478;28;20208;-47
2020/12/04 02:14:30;;;;;;;3.70;3.40;;;;;21.00;97291.00;;;;2087272;28;20295;-48
2020/12/04 02:15:30;;;;;;;4.13;3.73;;;;;21.00;97287.00;;;;2082044;28;20208;-46
2020/12/04 02:16:30;;;;;;;4.20;3.80;;;;;21.00;97290.00;;;;2087308;28;20208;-48
2020/12/04 02:17:32;;;;;;;4.40;4.00;;;;;21.00;97285.00;;;;2090452;28;20608;-48
2020/12/04 02:18:36;;;;;;;3.95;3.65;;;;;21.00;97279.00;;;;2092563;28;20224;-46
2020/12/04 02:19:40;;;;;;;4.32;3.90;;;;;21.00;97288.00;;;;2089364;28;20222;-48
2020/12/04 02:20:41;;;;;;;3.65;3.35;;;;;21.00;97280.00;;;;2096007;28;20281;-48
2020/12/04 02:21:41;;;;;;;4.10;3.80;;;;;21.00;97284.00;;;;2093191;28;20266;-48
2020/12/04 02:22:42;;;;;;;4.27;3.87;;;;;20.90;97285.00;;;;2087376;28;20232;-48
2020/12/04 02:23:49;;;;;;;3.80;3.50;;;;;21.00;97283.00;;;;2087774;28;20222;-47
2020/12/04 02:24:51;;;;;;;3.72;3.42;;;;;21.00;97271.00;;;;2080070;28;20211;-48
2020/12/04 02:25:53;;;;;;;4.20;3.85;;;;;20.90;97273.00;;;;2087276;28;20728;-47
2020/12/04 02:26:54;;;;;;;3.80;3.45;;;;;20.90;97267.00;;;;2091770;28;20222;-48
2020/12/04 02:27:54;;;;;;;3.80;3.50;;;;;20.90;97266.00;;;;2083103;28;20205;-49
2020/12/04 02:28:54;;;;;;;4.10;3.57;;;;;21.00;97265.00;;;;2083879;28;20215;-48
2020/12/04 02:29:55;;;;;;;3.60;3.30;;;;;20.90;97264.00;;;;2095805;28;20337;-48
2020/12/04 02:30:55;;;;;;;3.97;3.57;;;;;20.90;97261.00;;;;2095441;28;20731;-48
2020/12/04 02:31:56;;;;;;;4.07;3.67;;;;;20.90;97246.00;;;;2096298;28;20272;-48
2020/12/04 02:32:56;;;;;;;3.77;3.07;;;;;20.90;97241.00;;;;2095772;28;20288;-48
2020/12/04 02:33:57;;;;;;;3.47;3.17;;;;;20.90;97253.00;;;;2096059;28;20236;-48
2020/12/04 02:34:58;;;;;;;3.72;3.40;;;;;20.90;97236.00;;;;2095058;28;20750;-48
2020/12/04 02:35:58;;;;;;;4.00;3.70;;;;;20.90;97241.00;;;;2095897;28;20298;-48
2020/12/04 02:36:58;;;;;;;3.27;2.97;;;;;20.90;97235.00;;;;2096438;28;20211;-48
2020/12/04 02:37:59;;;;;;;3.90;3.47;;;;;20.90;97229.00;;;;2093091;28;20289;-46
2020/12/04 02:38:59;;;;;;;3.67;3.30;;;;;20.90;97223.00;;;;2095197;28;20207;-47
2020/12/04 02:39:59;;;;;;;3.37;3.07;;;;;20.90;97223.00;;;;2095666;28;20211;-48
2020/12/04 02:41:00;;;;;;;3.07;2.80;;;;;20.90;97222.00;;;;2095850;28;20298;-48
2020/12/04 02:42:00;;;;;;;3.40;3.10;;;;;20.90;97226.00;;;;2094903;28;20208;-48
2020/12/04 02:43:01;;;;;;;3.63;3.30;;;;;20.90;97218.00;;;;2087404;28;20226;-47
2020/12/04 02:44:01;;;;;;;2.87;2.60;;;;;20.90;97225.00;;;;2095627;28;20708;-47
2020/12/04 02:45:02;;;;;;;3.30;3.00;;;;;20.90;97207.00;;;;2095800;28;20332;-48
2020/12/04 02:46:03;;;;;;;3.20;2.90;;;;;20.90;97210.00;;;;2095770;28;20234;-45
2020/12/04 02:47:03;;;;;;;3.33;3.03;;;;;20.90;97205.00;;;;2093864;28;20219;-47
2020/12/04 02:48:03;;;;;;;3.00;2.77;;;;;20.90;97210.00;;;;2093722;28;20617;-47
2020/12/04 02:49:04;;;;;;;2.70;2.50;;;;;20.90;97213.00;;;;2089876;28;20216;-48
2020/12/04 02:50:04;;;;;;;2.90;2.43;;;;;20.90;97214.00;;;;2087054;28;20658;-48
2020/12/04 02:51:06;;;;;;;2.97;2.70;;;;;20.90;97208.00;;;;2087996;28;20223;-48
2020/12/04 02:52:06;;;;;;;3.10;2.88;;;;;20.90;97207.00;;;;2094023;28;20294;-48
2020/12/04 02:53:06;;;;;;;2.87;2.67;;;;;20.90;97202.00;;;;2096271;28;20367;-48
2020/12/04 02:54:07;;;;;;;2.67;2.43;;;;;20.90;97204.00;;;;2096120;28;20226;-48
2020/12/04 02:55:07;;;;;;;3.40;2.63;;;;;20.90;97205.00;;;;2095460;28;20272;-48
2020/12/04 02:56:07;;;;;;;3.10;2.90;;;;;20.90;97208.00;;;;2096098;28;20306;-47
2020/12/04 02:57:08;;;;;;;2.93;2.73;;;;;20.90;97194.00;;;;2095870;28;20214;-48
2020/12/04 02:58:08;;;;;;;3.30;3.00;;;;;20.90;97185.00;;;;2096051;28;20218;-47
2020/12/04 02:59:09;;;;;;;3.10;2.90;;;;;20.80;97202.00;;;;2096080;28;20298;-48
2020/12/04 03:00:09;;;;;;;2.83;2.63;;;;;20.90;97196.00;;;;2095537;28;20240;-49
2020/12/04 03:01:09;;;;;;;3.03;2.73;;;;;20.80;97183.00;;;;2095866;28;20583;-48
2020/12/04 03:02:10;;;;;;;2.70;2.50;;;;;20.80;97184.00;;;;2095860;28;20215;-47
2020/12/04 03:03:10;;;;;;;2.60;2.40;;;;;20.80;97188.00;;;;2096034;28;20218;-48
2020/12/04 03:04:10;;;;;;;2.73;2.53;;;;;20.80;97184.00;;;;2096032;28;20759;-48
2020/12/04 03:05:11;;;;;;;2.77;2.57;;;;;20.80;97192.00;;;;2095201;28;20718;-48
2020/12/04 03:06:11;;;;;;;3.03;2.83;;;;;20.80;97186.00;;;;2094328;28;20816;-48
2020/12/04 03:07:12;;;;;;;2.67;2.47;;;;;20.80;97184.00;;;;2095997;28;20304;-48
2020/12/04 03:08:12;;;;;;;2.83;2.60;;;;;20.80;97178.00;;;;2095726;28;20229;-48
2020/12/04 03:09:13;;;;;;;2.23;2.03;;;;;20.80;97176.00;;;;2095707;28;20457;-48
2020/12/04 03:10:13;;;;;;;3.00;2.40;;;;;20.80;97173.00;;;;2095920;28;20226;-48
2020/12/04 03:11:13;;;;;;;2.63;2.40;;;;;20.80;97174.00;;;;2096072;28;20222;-48
2020/12/04 03:12:14;;;;;;;2.50;2.30;;;;;20.80;97174.00;;;;2095923;28;20675;-48
2020/12/04 03:13:14;;;;;;;2.50;2.30;;;;;20.70;97173.00;;;;2096100;28;20207;-47
2020/12/04 03:14:14;;;;;;;2.23;2.00;;;;;20.80;97169.00;;;;2095576;28;20272;-48
2020/12/04 03:15:15;;;;;;;2.37;2.17;;;;;20.70;97168.00;;;;2094970;28;20268;-48
2020/12/04 03:16:16;;;;;;;2.50;2.30;;;;;20.70;97171.00;;;;2095497;28;20210;-48
2020/12/04 03:17:16;;;;;;;3.00;2.70;;;;;20.70;97163.00;;;;2093368;28;20222;-48
2020/12/04 03:18:16;;;;;;;2.80;2.60;;;;;20.70;97164.00;;;;2093309;28;20211;-46
2020/12/04 03:19:17;;;;;;;2.33;2.13;;;;;20.70;97162.00;;;;2088383;28;20224;-48
2020/12/04 03:20:17;;;;;;;2.30;2.10;;;;;20.80;97153.00;;;;2087513;28;20634;-48
2020/12/04 03:21:17;;;;;;;2.47;2.27;;;;;20.80;97151.00;;;;2087777;28;20223;-48
2020/12/04 03:22:18;;;;;;;2.40;2.20;;;;;20.70;97151.00;;;;2087464;28;20223;-50
2020/12/04 03:23:18;;;;;;;2.33;2.13;;;;;20.70;97158.00;;;;2087719;28;20228;-48
2020/12/04 03:24:19;;;;;;;2.30;2.10;;;;;20.80;97153.00;;;;2087530;28;20219;-47
2020/12/04 03:25:19;;;;;;;2.30;2.10;;;;;20.70;97148.00;;;;2086846;28;20218;-48
2020/12/04 03:26:19;;;;;;;3.20;2.23;;;;;20.70;97147.00;;;;2087066;28;20638;-48
2020/12/04 03:27:19;;;;;;;2.33;2.10;;;;;20.70;97157.00;;;;2087324;28;20620;-48
2020/12/04 03:28:20;;;;;;;2.07;1.93;;;;;20.70;97147.00;;;;2087224;28;20306;-48
2020/12/04 03:29:20;;;;;;;2.00;1.90;;;;;20.70;97146.00;;;;2087653;28;20217;-53
2020/12/04 03:30:21;;;;;;;2.33;2.13;;;;;20.80;97143.00;;;;2094749;28;20230;-48
2020/12/04 03:31:21;;;;;;;2.60;2.30;;;;;20.70;97149.00;;;;2094901;28;20227;-49
2020/12/04 03:32:21;;;;;;;2.07;1.90;;;;;20.70;97143.00;;;;2087522;28;20220;-49
2020/12/04 03:33:22;;;;;;;1.67;1.57;;;;;20.70;97133.00;;;;2095096;28;20219;-49
2020/12/04 03:34:22;;;;;;;2.20;2.00;;;;;20.70;97145.00;;;;2095082;28;20295;-47
2020/12/04 03:35:22;;;;;;;2.10;1.90;;;;;20.70;97136.00;;;;2095032;28;20692;-47
2020/12/04 03:36:23;;;;;;;2.37;2.17;;;;;20.70;97124.00;;;;2095540;28;20560;-47
2020/12/04 03:37:26;;;;;;;2.20;2.10;;;;;20.70;97123.00;;;;2095490;28;20223;-48
2020/12/04 03:38:26;;;;;;;2.30;2.10;;;;;20.70;97129.00;;;;2095528;28;20211;-48
2020/12/04 03:39:26;;;;;;;2.50;2.10;;;;;20.70;97140.00;;;;2095879;28;20218;-48
2020/12/04 03:40:27;;;;;;;2.63;2.43;;;;;20.70;97124.00;;;;2095187;28;20241;-49
2020/12/04 03:41:27;;;;;;;2.07;1.80;;;;;20.70;97129.00;;;;2095600;28;20269;-46
2020/12/04 03:42:28;;;;;;;1.80;1.70;;;;;20.70;97125.00;;;;2095582;28;20207;-48
2020/12/04 03:43:28;;;;;;;2.37;2.17;;;;;20.70;97134.00;;;;2095593;28;20211;-48
2020/12/04 03:44:28;;;;;;;1.70;1.57;;;;;20.70;97124.00;;;;2095250;28;20575;-46
2020/12/04 03:45:29;;;;;;;2.20;2.00;;;;;20.70;97125.00;;;;2095166;28;20234;-46
2020/12/04 03:46:29;;;;;;;2.40;2.20;;;;;20.70;97133.00;;;;2094301;28;20268;-48
2020/12/04 03:47:29;;;;;;;1.87;1.77;;;;;20.70;97122.00;;;;2093093;28;20208;-45
2020/12/04 03:48:29;;;;;;;1.83;1.73;;;;;20.70;97123.00;;;;2093191;28;20293;-47
2020/12/04 03:49:30;;;;;;;1.70;1.60;;;;;20.70;97135.00;;;;2087248;28;20212;-46
2020/12/04 03:50:30;;;;;;;1.97;1.87;;;;;20.70;97125.00;;;;2086533;28;20218;-48
2020/12/04 03:51:31;;;;;;;2.33;2.00;;;;;20.70;97132.00;;;;2087074;28;20236;-48
2020/12/04 03:52:31;;;;;;;2.23;2.00;;;;;20.70;97138.00;;;;2087496;28;20223;-49
2020/12/04 03:53:31;;;;;;;1.83;1.70;;;;;20.70;97135.00;;;;2087219;28;20220;-49
2020/12/04 03:54:32;;;;;;;1.90;1.80;;;;;20.70;97141.00;;;;2086932;28;20222;-46
2020/12/04 03:55:32;;;;;;;1.73;1.63;;;;;20.60;97113.00;;;;2091003;28;20219;-46
2020/12/04 03:56:32;;;;;;;1.70;1.60;;;;;20.70;97122.00;;;;2093127;28;20273;-47
2020/12/04 03:57:33;;;;;;;1.43;1.33;;;;;20.60;97132.00;;;;2093131;28;20219;-48
2020/12/04 03:58:33;;;;;;;1.83;1.73;;;;;20.60;97137.00;;;;2093303;28;20702;-49
2020/12/04 03:59:33;;;;;;;1.57;1.47;;;;;20.60;97131.00;;;;2088837;28;20671;-48
2020/12/04 04:00:34;;;;;;;1.83;1.73;;;;;20.60;97127.00;;;;2095273;28;20230;-47
2020/12/04 04:01:34;;;;;;;1.93;1.73;;;;;20.60;97132.00;;;;2095382;28;20222;-48
2020/12/04 04:02:35;;;;;;;1.73;1.63;;;;;20.60;97128.00;;;;2095491;28;20302;-48
2020/12/04 04:03:35;;;;;;;1.60;1.50;;;;;20.60;97112.00;;;;2091663;28;20218;-48
2020/12/04 04:04:35;;;;;;;1.90;1.80;;;;;20.60;97128.00;;;;2093555;28;20217;-48
2020/12/04 04:05:36;;;;;;;2.10;1.80;;;;;20.60;97137.00;;;;2095706;28;20723;-48
2020/12/04 04:06:36;;;;;;;1.50;1.40;;;;;20.60;97135.00;;;;2093417;28;20226;-47
2020/12/04 04:07:36;;;;;;;1.63;1.53;;;;;20.60;97120.00;;;;2089130;28;20218;-48
2020/12/04 04:08:37;;;;;;;1.60;1.50;;;;;20.60;97122.00;;;;2093542;28;20220;-48
2020/12/04 04:09:37;;;;;;;1.90;1.80;;;;;20.60;97131.00;;;;2086484;28;20224;-48
2020/12/04 04:10:37;;;;;;;1.70;1.60;;;;;20.60;97139.00;;;;2087017;28;20446;-48
2020/12/04 04:11:38;;;;;;;1.70;1.60;;;;;20.60;97148.00;;;;2087310;28;20204;-48
2020/12/04 04:12:38;;;;;;;1.67;1.57;;;;;20.60;97137.00;;;;2087130;28;20227;-48
2020/12/04 04:13:38;;;;;;;1.63;1.53;;;;;20.60;97130.00;;;;2089749;28;20228;-47
2020/12/04 04:14:39;;;;;;;1.60;1.50;;;;;20.60;97150.00;;;;2094768;28;20215;-48
2020/12/04 04:15:39;;;;;;;1.50;1.40;;;;;20.60;97136.00;;;;2095640;28;20727;-47
2020/12/04 04:16:39;;;;;;;1.47;1.37;;;;;20.60;97141.00;;;;2095112;28;20840;-47
2020/12/04 04:17:40;;;;;;;1.80;1.70;;;;;20.60;97156.00;;;;2095342;28;20233;-48
2020/12/04 04:18:40;;;;;;;1.80;1.70;;;;;20.60;97149.00;;;;2095413;28;20215;-48
2020/12/04 04:19:41;;;;;;;1.57;1.47;;;;;20.60;97144.00;;;;2095572;28;20222;-47
2020/12/04 04:20:41;;;;;;;2.70;1.33;;;;;20.60;97143.00;;;;2095450;28;20226;-49
2020/12/04 04:21:41;;;;;;;1.87;1.17;;;;;20.60;97143.00;;;;2095443;28;20268;-49
2020/12/04 04:22:42;;;;;;;1.70;1.60;;;;;20.60;97155.00;;;;2095273;28;20230;-46
2020/12/04 04:23:42;;;;;;;1.53;1.43;;;;;20.50;97154.00;;;;2095639;28;20221;-46
2020/12/04 04:24:43;;;;;;;1.23;1.13;;;;;20.60;97129.00;;;;2094929;28;20279;-46
2020/12/04 04:25:43;;;;;;;1.70;1.60;;;;;20.60;97147.00;;;;2088597;28;20219;-48
2020/12/04 04:26:44;;;;;;;1.37;1.27;;;;;20.60;97140.00;;;;2092896;28;20232;-48
2020/12/04 04:27:45;;;;;;;1.83;1.30;;;;;20.50;97140.00;;;;2093039;28;20211;-47
2020/12/04 04:28:45;;;;;;;1.70;1.60;;;;;20.50;97132.00;;;;2092533;28;20217;-47
2020/12/04 04:29:45;;;;;;;1.30;1.20;;;;;20.50;97142.00;;;;2087379;28;20269;-48
2020/12/04 04:30:46;;;;;;;1.20;1.10;;;;;20.50;97141.00;;;;2087227;28;20223;-48
2020/12/04 04:31:50;;;;;;;1.60;1.40;;;;;20.50;97151.00;;;;2087255;28;20310;-48
2020/12/04 04:32:50;;;;;;;1.60;1.50;;;;;20.60;97144.00;;;;2087047;28;20219;-48
2020/12/04 04:33:50;;;;;;;1.30;1.20;;;;;20.50;97141.00;;;;2087311;28;20218;-48
2020/12/04 04:34:51;;;;;;;1.30;1.20;;;;;20.50;97138.00;;;;2079467;28;20397;-48
2020/12/04 04:35:51;;;;;;;1.60;1.50;;;;;20.60;97148.00;;;;2094728;28;20246;-46
2020/12/04 04:36:51;;;;;;;1.30;1.20;;;;;20.50;97147.00;;;;2091206;28;20230;-48
2020/12/04 04:37:52;;;;;;;1.57;1.40;;;;;20.60;97148.00;;;;2087057;28;20218;-48
2020/12/04 04:38:52;;;;;;;1.60;1.50;;;;;20.60;97142.00;;;;2087441;28;20226;-48
2020/12/04 04:39:52;;;;;;;1.20;1.10;;;;;20.50;97140.00;;;;2087318;28;20230;-47
2020/12/04 04:40:56;;;;;;;1.67;1.57;;;;;20.50;97135.00;;;;2086931;28;20231;-46
2020/12/04 04:41:57;;;;;;;1.50;1.20;;;;;20.50;97140.00;;;;2087417;28;20219;-48
2020/12/04 04:43:11;;;;;;;1.33;1.23;;;;;20.50;97133.00;;;;2087138;28;20298;-47
2020/12/04 04:44:12;;;;;;;1.35;1.25;;;;;20.50;97131.00;;;;2087023;28;20584;-47
2020/12/04 04:45:12;;;;;;;1.53;1.40;;;;;20.60;97129.00;;;;2077558;28;20301;-45
2020/12/04 04:46:25;;;;;;;1.40;1.30;;;;;20.60;97141.00;;;;2084830;28;20458;-48
2020/12/04 04:47:29;;;;;;;1.30;1.20;;;;;20.50;97137.00;;;;2092840;28;20291;-47
2020/12/04 04:48:29;;;;;;;1.20;1.10;;;;;20.60;97135.00;;;;2080108;28;20217;-54
2020/12/04 04:49:35;;;;;;;1.50;1.40;;;;;20.50;97135.00;;;;2086519;28;20297;-49
2020/12/04 04:50:36;;;;;;;1.25;1.15;;;;;20.60;97133.00;;;;2086529;28;20703;-46
2020/12/04 04:51:38;;;;;;;1.37;1.27;;;;;20.60;97128.00;;;;2086709;28;20225;-47
2020/12/04 04:52:38;;;;;;;1.20;1.10;;;;;20.50;97134.00;;;;2086649;28;20265;-49
2020/12/04 04:53:39;;;;;;;1.40;1.30;;;;;20.50;97129.00;;;;2078380;28;20307;-48
2020/12/04 04:54:43;;;;;;;1.40;1.30;;;;;20.50;97130.00;;;;2080034;28;20623;-46
2020/12/04 04:55:44;;;;;;;1.10;1.00;;;;;20.50;97135.00;;;;2099741;28;20249;-48
2020/12/04 04:56:47;;;;;;;1.60;1.40;;;;;20.50;97135.00;;;;2093010;28;20219;-47
2020/12/04 04:57:48;;;;;;;1.48;1.20;;;;;20.50;97131.00;;;;2094444;28;20255;-48
2020/12/04 04:58:48;;;;;;;1.50;1.40;;;;;20.50;97139.00;;;;2094612;28;20223;-47
2020/12/04 04:59:49;;;;;;;1.40;1.30;;;;;20.50;97132.00;;;;2091812;28;20223;-48
2020/12/04 05:00:49;;;;;;;1.30;1.20;;;;;20.50;97144.00;;;;2087007;28;20251;-48
2020/12/04 05:01:50;;;;;;;1.00;0.97;;;;;20.50;97140.00;;;;2086920;28;20216;-48
2020/12/04 05:02:50;;;;;;;1.30;1.20;;;;;20.50;97136.00;;;;2087105;28;20230;-47