Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:00:49;;;;;;;15.80;8.52;;;;;;;6.98;89.47;100605.38;20735714;28;20093;-69
2021/04/19 00:10:51;;;;;;;17.65;10.35;;;;;;;6.86;89.70;100599.72;20729304;28;20049;-71
2021/04/19 00:20:52;;;;;;;17.75;10.32;;;;;;;6.79;90.35;100587.84;20735997;28;20045;-69
2021/04/19 00:30:53;;;;;;;16.80;10.40;;;;;;;6.78;90.49;100577.50;20746135;28;20461;-71
2021/04/19 00:40:55;;;;;;;20.20;12.00;;;;;;;6.82;90.44;100584.28;20768337;28;20073;-69
2021/04/19 00:50:56;;;;;;;20.67;11.93;;;;;;;6.83;90.72;100579.03;20735194;28;20489;-70
2021/04/19 01:00:58;;;;;;;22.10;12.70;;;;;;;6.88;90.86;100577.09;20756741;28;20054;-71
2021/04/19 01:10:59;;;;;;;23.65;13.07;;;;;;;6.96;90.68;100578.59;20739708;28;20482;-70
2021/04/19 01:21:00;;;;;;;27.65;14.95;;;;;;;6.98;90.35;100567.22;20738642;28;20053;-70
2021/04/19 01:31:01;;;;;;;23.55;14.43;;;;;;;7.02;90.51;100565.34;20757958;28;20094;-69
2021/04/19 01:41:03;;;;;;;30.17;16.20;;;;;;;7.04;88.91;100555.72;20749211;28;20402;-69
2021/04/19 01:51:04;;;;;;;27.10;15.00;;;;;;;7.15;89.17;100556.19;20764703;28;20046;-70
2021/04/19 02:01:05;;;;;;;26.52;15.45;;;;;;;7.14;88.42;100550.13;20750501;28;20046;-71
2021/04/19 02:11:06;;;;;;;28.95;15.43;;;;;;;7.14;88.07;100546.66;20745168;28;20045;-69
2021/04/19 02:21:13;;;;;;;28.70;14.45;;;;;;;7.16;89.61;100540.47;20740145;28;20100;-70
2021/04/19 02:31:16;;;;;;;22.95;14.38;;;;;;;7.10;88.61;100543.34;20751605;28;20081;-72
2021/04/19 02:41:21;;;;;;;26.08;14.50;;;;;;;7.10;89.89;100550.31;20742023;28;20077;-71
2021/04/19 02:51:22;;;;;;;24.02;14.85;;;;;;;7.01;89.66;100548.03;20745027;28;20042;-70
2021/04/19 03:01:29;;;;;;;24.98;14.00;;;;;;;6.97;90.68;100533.44;20740618;28;20100;-70
2021/04/19 03:11:41;;;;;;;28.27;15.43;;;;;;;6.94;92.38;100536.16;20747008;28;20096;-70
2021/04/19 03:21:44;;;;;;;26.52;15.35;;;;;;;6.88;93.83;100538.09;20743199;28;20049;-69
2021/04/19 03:31:49;;;;;;;29.98;17.05;;;;;;;6.72;97.24;100538.69;20737333;28;20050;-68
2021/04/19 03:41:53;;;;;;;;;;;;;;;6.64;98.39;100538.97;20742047;28;20054;-68
2021/04/19 03:52:00;;;;;;;25.48;15.13;;;;;;;6.70;99.49;100530.97;20741269;28;19921;-68
2021/04/19 04:02:03;;;;;;;26.65;15.90;;;;;;;6.73;100.00;100524.78;20742603;28;20169;-68
2021/04/19 04:12:05;;;;;;;31.65;17.83;;;;;;;6.70;100.00;100530.97;20741726;28;20108;-69
2021/04/19 04:22:07;;;;;;;31.77;17.65;;;;;;;6.73;99.89;100536.03;20739626;28;20486;-69
2021/04/19 04:32:08;;;;;;;32.30;18.02;;;;;;;6.59;100.00;100535.69;20743923;28;20041;-68
2021/04/19 04:42:14;;;;;;;27.75;17.27;;;;;;;6.54;100.00;100535.00;20742865;28;20386;-69
2021/04/19 04:52:16;;;;;;;28.52;18.38;;;;;;;6.49;100.00;100529.13;20737486;28;20050;-68
2021/04/19 05:02:29;;;;;;;31.17;19.05;;;;;;;6.43;100.00;100538.00;20743582;28;20064;-68
2021/04/19 05:12:30;;;;;;;32.75;17.65;;;;;;;6.47;100.00;100528.31;20745351;28;20100;-68
2021/04/19 05:22:32;;;;;;;33.45;18.02;;;;;;;6.62;100.00;100532.97;20732504;28;20050;-67
2021/04/19 05:32:33;;;;;;;30.60;18.77;;;;;;;6.70;100.00;100556.13;20726943;28;20100;-68
2021/04/19 05:42:35;;;;;;;33.05;18.42;;;;;;;6.65;100.00;100561.50;20738365;28;20046;-68
2021/04/19 05:52:36;;;;;;;31.35;18.67;;;;;;;6.61;100.00;100570.28;20732457;28;20465;-69
2021/04/19 06:02:47;;;;;;;32.55;19.45;;;;;;;6.82;100.00;100577.31;20765110;28;20081;-68
2021/04/19 06:12:54;;;;;;;32.63;19.77;;;;;;;6.83;100.00;100575.56;20748587;28;20085;-69
2021/04/19 06:22:57;;;;;;;32.00;19.08;;;;;;;6.92;100.00;100577.84;20746420;28;20049;-69
2021/04/19 06:33:00;;;;;;;29.10;19.42;;;;;;;7.14;100.00;100583.09;20766379;28;20104;-68
2021/04/19 06:43:01;;;;;;;35.33;20.00;;;;;;;7.14;100.00;100580.50;20746757;28;20050;-68
2021/04/19 06:53:03;;;;;;;38.67;21.67;;;;;;;7.35;100.00;100577.09;20727396;28;20493;-69
2021/04/19 07:03:05;;;;;;;33.30;19.75;;;;;;;7.54;100.00;100578.09;20761896;22;20041;-69
2021/04/19 07:13:09;;;;;;;35.88;19.90;;;;;;;7.82;100.00;100572.66;20831043;28;20037;-67
2021/04/19 07:23:12;;;;;;;35.33;20.42;;;;;;;8.22;100.00;100576.22;20898477;28;20037;-70
2021/04/19 07:33:25;;;;;;;34.97;21.17;;;;;;;7.85;100.00;100577.72;20895824;28;20103;-67
2021/04/19 07:43:26;;;;;;;32.67;20.05;;;;;;;7.83;100.00;100582.13;20891448;28;20053;-68
2021/04/19 07:53:27;;;;;;;37.38;22.23;;;;;;;7.95;100.00;100593.84;20896976;28;20125;-67
2021/04/19 08:03:39;;;;;;;33.55;21.00;;;;;;;8.10;100.00;100586.25;20919448;28;20049;-68
2021/04/19 08:13:41;;;;;;;38.47;22.38;;;;;;;8.18;100.00;100591.13;20889879;28;20415;-67
2021/04/19 08:23:44;;;;;;;41.33;22.45;;;;;;;8.23;100.00;100598.78;20906049;28;20111;-67
2021/04/19 08:33:46;;;;;;;39.88;23.58;;;;;;;8.22;99.47;100600.53;20913940;28;20132;-67
2021/04/19 08:43:49;;;;;;;41.85;23.88;;;;;;;9.14;94.36;100593.06;20898764;28;20057;-67
2021/04/19 08:53:50;;;;;;;35.10;22.90;;;;;;;9.68;91.71;100594.03;20915108;28;20045;-67
2021/04/19 09:04:05;;;;;;;41.38;22.80;;;;;;;10.07;89.62;100606.94;20898376;28;20053;-67
2021/04/19 09:14:10;;;;;;;39.63;22.97;;;;;;;9.86;88.76;100607.06;20900740;28;20546;-67
2021/04/19 09:24:13;;;;;;;39.15;22.88;;;;;;;10.06;87.62;100600.03;20885408;28;20098;-67
2021/04/19 09:34:14;;;;;;;37.92;22.63;;;;;;;11.17;82.02;100607.47;20905240;28;20404;-67
2021/04/19 09:44:27;;;;;;;36.58;22.75;;;;;;;10.89;82.80;100601.03;20899722;28;20041;-67
2021/04/19 09:54:28;;;;;;;35.30;21.50;;;;;;;11.72;78.62;100600.91;20876568;28;20092;-67
2021/04/19 10:04:35;;;;;;;32.70;20.65;;;;;;;12.36;74.80;100594.63;20876760;28;20172;-68
2021/04/19 10:14:38;;;;;;;32.95;21.13;;;;;;;12.39;72.86;100594.47;20876727;28;20045;-67
2021/04/19 10:24:49;;;;;;;35.38;21.40;;;;;;;11.43;76.99;100588.53;20919842;28;20084;-68
2021/04/19 10:34:50;;;;;;;35.35;22.90;;;;;;;10.98;78.31;100594.47;20881421;28;20520;-67
2021/04/19 10:44:51;;;;;;;35.00;20.80;;;;;;;11.07;79.65;100586.16;20876858;28;20048;-67
2021/04/19 10:54:54;;;;;;;31.65;19.92;;;;;;;11.10;78.31;100576.34;20913378;28;20491;-68
2021/04/19 11:04:56;;;;;;;27.67;17.13;;;;;;;11.25;78.50;100572.03;20909443;28;20056;-67
2021/04/19 11:14:57;;;;;;;29.67;18.67;;;;;;;10.86;80.71;100575.03;20905386;28;20492;-67
2021/04/19 11:25:27;;;;;;;31.20;17.67;;;;;;;11.09;80.88;100572.03;20918885;28;20419;-68
2021/04/19 11:35:34;;;;;;;30.00;16.90;;;;;;;11.30;78.05;100580.50;20905176;28;20095;-68
2021/04/19 11:45:35;;;;;;;27.42;17.30;;;;;;;11.18;78.72;100573.28;20902571;28;20053;-68
2021/04/19 11:55:36;;;;;;;27.70;17.13;;;;;;;11.17;78.70;100562.91;20919897;28;20513;-68
2021/04/19 12:05:38;;;;;;;30.08;18.02;;;;;;;11.47;76.67;100566.47;20907413;28;20408;-68
2021/04/19 12:15:41;;;;;;;33.67;20.75;;;;;;;11.87;74.95;100560.72;20904782;28;20067;-68
2021/04/19 12:25:42;;;;;;;29.50;18.02;;;;;;;12.21;73.51;100566.66;20905098;28;20216;-68
2021/04/19 12:35:43;;;;;;;30.70;18.80;;;;;;;12.22;71.93;100560.47;20907069;28;20041;-68
2021/04/19 12:45:45;;;;;;;28.30;17.90;;;;;;;13.04;69.02;100555.50;20899087;28;20099;-68
2021/04/19 12:55:46;;;;;;;29.63;18.60;;;;;;;13.02;66.53;100542.44;20917258;28;20685;-68
2021/04/19 13:05:47;;;;;;;31.77;17.48;;;;;;;13.14;65.50;100540.88;20906646;28;20550;-68
2021/04/19 13:15:48;;;;;;;27.25;17.20;;;;;;;13.15;66.30;100537.31;20912301;28;20096;-68
2021/04/19 13:25:49;;;;;;;29.02;17.35;;;;;;;12.99;67.32;100541.78;20932218;28;20495;-69
2021/04/19 13:35:51;;;;;;;30.40;18.75;;;;;;;13.30;65.29;100528.47;20916955;28;20040;-69
2021/04/19 13:45:52;;;;;;;27.58;18.35;;;;;;;13.36;64.13;100520.16;20913577;28;20048;-69
2021/04/19 13:55:53;;;;;;;29.15;17.85;;;;;;;13.91;63.79;100525.34;20933408;28;20044;-69
2021/04/19 14:05:54;;;;;;;28.52;16.42;;;;;;;14.10;61.47;100517.91;20911928;28;20577;-69
2021/04/19 14:15:55;;;;;;;27.20;16.70;;;;;;;13.75;62.46;100513.28;20884005;28;20587;-70
2021/04/19 14:25:56;;;;;;;25.63;16.83;;;;;;;13.96;61.57;100506.63;20902066;28;20405;-70
2021/04/19 14:35:57;;;;;;;26.48;15.60;;;;;;;14.36;60.77;100492.47;20936971;28;20049;-70
2021/04/19 14:45:58;;;;;;;25.25;16.42;;;;;;;14.01;61.16;100494.00;20901550;28;20100;-70
2021/04/19 14:56:00;;;;;;;25.00;17.48;;;;;;;13.30;63.88;100496.91;20919619;28;20049;-70
2021/04/19 15:06:01;;;;;;;27.85;17.10;;;;;;;13.07;65.66;100484.34;20931215;28;20383;-70
2021/04/19 15:16:02;;;;;;;27.63;17.70;;;;;;;12.61;66.54;100478.47;20918261;28;20041;-70
2021/04/19 15:26:03;;;;;;;26.77;17.73;;;;;;;12.66;65.99;100479.88;20915159;28;20458;-70
2021/04/19 15:36:06;;;;;;;26.15;16.75;;;;;;;12.71;65.55;100479.59;20920363;28;20053;-70
2021/04/19 15:46:07;;;;;;;24.60;16.15;;;;;;;12.70;64.31;100477.91;20909897;28;20567;-69
2021/04/19 15:56:08;;;;;;;23.83;15.48;;;;;;;13.39;62.48;100482.31;20921304;28;20373;-70
2021/04/19 16:06:09;;;;;;;25.90;16.77;;;;;;;13.49;61.66;100481.63;20896267;28;20095;-70
2021/04/19 16:16:10;;;;;;;28.92;16.83;;;;;;;13.05;64.19;100484.47;20899086;28;20053;-69
2021/04/19 16:26:11;;;;;;;29.63;17.75;;;;;;;13.16;64.34;100476.75;20920734;28;20063;-69
2021/04/19 16:36:13;;;;;;;29.00;18.02;;;;;;;13.35;62.87;100475.59;20932403;28;20041;-69
2021/04/19 16:46:14;;;;;;;29.60;17.70;;;;;;;12.84;64.39;100484.03;20903716;28;20045;-69
2021/04/19 16:56:15;;;;;;;26.10;16.65;;;;;;;12.52;65.17;100486.91;20904079;28;20128;-69
2021/04/19 17:06:16;;;;;;;21.77;13.77;;;;;;;12.30;64.58;100482.13;20916184;28;20544;-69
2021/04/19 17:16:17;;;;;;;19.38;13.15;;;;;;;12.18;63.92;100485.50;20907753;28;20557;-69
2021/04/19 17:26:19;;;;;;;24.00;14.50;;;;;;;11.88;67.29;100496.84;20902004;28;20458;-69
2021/04/19 17:36:20;;;;;;;25.17;15.45;;;;;;;11.43;69.46;100496.78;20898372;28;20041;-69
2021/04/19 17:46:25;;;;;;;24.30;14.85;;;;;;;11.27;70.61;100509.94;20919591;28;20789;-69
2021/04/19 17:56:27;;;;;;;26.97;14.77;;;;;;;11.10;72.22;100510.00;20909056;28;20102;-69
2021/04/19 18:06:28;;;;;;;20.10;14.23;;;;;;;10.84;75.39;100507.94;20920731;28;20045;-69
2021/04/19 18:16:29;;;;;;;18.27;12.30;;;;;;;10.63;76.21;100502.91;20926726;28;20106;-68
2021/04/19 18:26:30;;;;;;;19.67;12.65;;;;;;;10.68;75.69;100498.28;20880729;28;20107;-69
2021/04/19 18:36:36;;;;;;;20.58;13.63;;;;;;;10.54;76.61;100507.78;20883014;28;20057;-69
2021/04/19 18:46:37;;;;;;;25.30;16.40;;;;;;;10.46;78.46;100505.59;20921822;28;20049;-69
2021/04/19 18:56:39;;;;;;;28.92;17.77;;;;;;;10.32;78.65;100504.59;20938130;28;20045;-68
2021/04/19 19:06:40;;;;;;;34.25;20.73;;;;;;;10.08;79.25;100511.88;20919615;28;20037;-67
2021/04/19 19:16:41;;;;;;;28.15;17.95;;;;;;;9.81;80.96;100519.31;20903600;28;20102;-67
2021/04/19 19:26:42;;;;;;;29.77;17.05;;;;;;;9.52;83.87;100517.28;20886922;28;20040;-68
2021/04/19 19:36:43;;;;;;;31.08;19.35;;;;;;;9.22;84.92;100515.22;20903620;28;20049;-68
2021/04/19 19:46:44;;;;;;;35.90;22.52;;;;;;;9.04;86.69;100518.66;20912748;28;20099;-67
2021/04/19 19:56:46;;;;;;;28.88;19.02;;;;;;;8.65;87.02;100518.72;20916140;28;20052;-67
2021/04/19 20:06:47;;;;;;;36.70;20.10;;;;;;;8.32;88.83;100521.03;20901887;28;20598;-67
2021/04/19 20:16:48;;;;;;;31.60;19.20;;;;;;;8.11;90.58;100516.72;20917332;28;20411;-67
2021/04/19 20:26:49;;;;;;;33.65;19.02;;;;;;;7.80;92.04;100517.13;20919893;28;20091;-67
2021/04/19 20:36:50;;;;;;;43.67;23.58;;;;;;;7.60;92.30;100510.13;20899869;28;20061;-67
2021/04/19 20:46:51;;;;;;;39.22;22.27;;;;;;;7.42;93.46;100510.00;20909246;28;20048;-68
2021/04/19 20:56:52;;;;;;;32.70;19.92;;;;;;;7.20;94.66;100510.00;20924820;28;20052;-68
2021/04/19 21:06:53;;;;;;;35.83;20.45;;;;;;;6.94;95.03;100508.38;20896753;28;20041;-67
2021/04/19 21:16:54;;;;;;;38.22;21.83;;;;;;;6.77;96.12;100506.41;20911534;28;20055;-67
2021/04/19 21:26:55;;;;;;;37.33;20.40;;;;;;;6.68;96.89;100517.16;20909547;28;20128;-67
2021/04/19 21:36:57;;;;;;;36.03;21.45;;;;;;;6.56;97.33;100501.97;20910318;28;20459;-67
2021/04/19 21:46:58;;;;;;;37.67;21.75;;;;;;;6.41;96.95;100510.31;20922253;28;20048;-66
2021/04/19 21:56:59;;;;;;;34.47;20.13;;;;;;;6.28;96.25;100512.53;20923888;28;20511;-67
2021/04/19 22:07:00;;;;;;;42.83;22.30;;;;;;;6.15;97.85;100521.63;20909420;28;20111;-67
2021/04/19 22:17:01;;;;;;;38.53;22.30;;;;;;;6.07;98.97;100518.47;20922507;28;20511;-66
2021/04/19 22:27:02;;;;;;;36.35;20.70;;;;;;;6.03;97.61;100514.28;20934453;28;20492;-67
2021/04/19 22:37:03;;;;;;;40.38;23.73;;;;;;;5.88;98.29;100526.03;20914156;28;20041;-67
2021/04/19 22:47:05;;;;;;;45.40;26.75;;;;;;;5.77;98.65;100524.63;20910286;28;20407;-67
2021/04/19 22:57:06;;;;;;;44.72;25.40;;;;;;;5.65;98.58;100530.22;20944306;28;20077;-67
2021/04/19 23:07:09;;;;;;;47.35;27.70;;;;;;;5.58;100.00;100532.19;20921150;28;20037;-67
2021/04/19 23:17:10;;;;;;;40.65;23.83;;;;;;;5.27;100.00;100519.31;20917333;28;20104;-67
2021/04/19 23:27:11;;;;;;;44.28;25.40;;;;;;;5.20;100.00;100514.34;20922741;28;20076;-67
2021/04/19 23:37:12;;;;;;;43.28;24.98;;;;;;;5.12;100.00;100504.19;20896100;28;20044;-67
2021/04/19 23:47:13;;;;;;;44.60;24.40;;;;;;;5.02;100.00;100495.84;20917692;28;20045;-67
2021/04/19 23:57:16;;;;;;;43.42;24.45;;;;;;;4.91;100.00;100502.25;20915211;28;20419;-67
