Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:22;;;;;;;57.90;31.83;;;1.60;99.90;;;;;;4973000;28;20129;-65
2022/03/03 00:02:47;;;;;;;59.47;32.53;;;1.60;99.90;;;;;;4981392;28;20053;-66
2022/03/03 00:05:13;;;;;;;61.65;32.95;;;1.70;99.90;;;;;;4992597;28;20050;-64
2022/03/03 00:07:40;;;;;;;59.10;31.75;;;1.60;99.90;;;;;;4992333;28;20062;-64
2022/03/03 00:10:07;;;;;;;58.70;33.38;;;1.60;99.90;;;;;;4992163;28;20459;-64
2022/03/03 00:12:32;;;;;;;58.67;32.65;;;1.70;99.90;;;;;;4992073;28;20132;-64
2022/03/03 00:14:58;;;;;;;62.35;33.60;;;1.70;99.90;;;;;;4992601;28;20097;-64
2022/03/03 00:17:23;;;;;;;56.95;32.22;;;1.60;99.90;;;;;;4992240;28;20590;-64
2022/03/03 00:19:49;;;;;;;62.10;32.53;;;1.70;99.90;;;;;;4979367;28;20562;-64
2022/03/03 00:22:15;;;;;;;62.80;33.65;;;1.60;99.90;;;;;;4972680;28;20054;-64
2022/03/03 00:24:41;;;;;;;60.38;32.50;;;1.60;99.90;;;;;;4972853;28;20104;-64
2022/03/03 00:27:07;;;;;;;61.00;34.03;;;1.60;99.90;;;;;;4991489;28;20097;-66
2022/03/03 00:29:33;;;;;;;61.17;32.90;;;1.60;99.90;;;;;;4993728;28;20098;-66
2022/03/03 00:31:58;;;;;;;58.78;32.83;;;1.60;99.90;;;;;;4991622;28;20065;-63
2022/03/03 00:34:24;;;;;;;57.95;31.23;;;1.50;99.90;;;;;;4989441;28;20097;-66
2022/03/03 00:36:50;;;;;;;61.35;31.42;;;1.50;99.90;;;;;;4978258;28;20141;-66
2022/03/03 00:39:15;;;;;;;60.30;31.42;;;1.50;99.90;;;;;;4973947;28;20050;-65
2022/03/03 00:41:41;;;;;;;54.50;31.08;;;1.40;99.90;;;;;;4972216;28;20125;-63
2022/03/03 00:44:09;;;;;;;56.35;30.70;;;1.40;99.90;;;;;;4975801;28;20083;-65
2022/03/03 00:46:38;;;;;;;61.45;31.55;;;1.30;99.90;;;;;;4995640;28;20109;-64
2022/03/03 00:49:04;;;;;;;54.95;31.00;;;1.30;99.90;;;;;;4995691;28;20170;-65
2022/03/03 00:51:31;;;;;;;55.88;30.52;;;1.30;99.90;;;;;;4984905;28;20058;-65
2022/03/03 00:53:57;;;;;;;58.65;31.10;;;1.30;99.90;;;;;;4995663;28;20057;-63
2022/03/03 00:56:23;;;;;;;52.35;29.88;;;1.20;99.90;;;;;;4994931;28;20078;-64
2022/03/03 00:58:49;;;;;;;58.78;30.13;;;1.30;99.90;;;;;;4996547;28;20097;-64
2022/03/03 01:01:15;;;;;;;55.00;31.00;;;1.20;99.90;;;;;;4995046;28;20078;-64
2022/03/03 01:03:42;;;;;;;58.47;32.05;;;1.20;99.90;;;;;;4996310;28;20402;-67
2022/03/03 01:06:09;;;;;;;58.00;32.45;;;1.20;99.90;;;;;;4994176;28;20132;-63
2022/03/03 01:08:35;;;;;;;53.80;30.33;;;1.20;99.90;;;;;;4991631;28;20391;-64
2022/03/03 01:11:01;;;;;;;56.85;30.63;;;1.10;99.90;;;;;;4984021;28;20038;-65
2022/03/03 01:13:27;;;;;;;58.65;32.28;;;1.10;99.90;;;;;;4994702;28;20054;-65
2022/03/03 01:15:53;;;;;;;58.90;31.73;;;1.10;99.90;;;;;;4995412;28;20513;-63
2022/03/03 01:18:20;;;;;;;53.75;30.38;;;1.10;99.90;;;;;;4995936;28;20042;-65
2022/03/03 01:20:45;;;;;;;59.22;33.08;;;1.10;99.90;;;;;;4994719;28;20042;-64
2022/03/03 01:23:11;;;;;;;59.03;32.70;;;1.00;99.90;;;;;;4992621;28;20105;-64
2022/03/03 01:25:36;;;;;;;58.58;33.15;;;1.00;99.90;;;;;;4975186;28;20109;-63
2022/03/03 01:28:02;;;;;;;56.35;31.58;;;1.00;99.90;;;;;;4974913;28;20047;-64
2022/03/03 01:30:28;;;;;;;58.28;31.52;;;0.90;99.90;;;;;;4975509;28;20487;-63
2022/03/03 01:32:53;;;;;;;55.55;30.50;;;1.00;99.90;;;;;;4987603;28;20121;-63
2022/03/03 01:35:19;;;;;;;59.38;32.10;;;0.90;99.90;;;;;;4994966;28;20419;-64
2022/03/03 01:37:45;;;;;;;59.25;31.80;;;0.90;99.90;;;;;;4993749;28;20046;-63
2022/03/03 01:40:11;;;;;;;57.03;30.00;;;0.80;99.90;;;;;;4993989;28;20065;-65
2022/03/03 01:42:37;;;;;;;56.83;32.70;;;0.80;99.90;;;;;;4977845;28;20145;-63
2022/03/03 01:45:03;;;;;;;58.10;31.13;;;0.70;99.90;;;;;;4994629;28;20225;-64
2022/03/03 01:47:28;;;;;;;57.92;31.92;;;0.80;99.90;;;;;;4994467;28;20046;-65
2022/03/03 01:49:56;;;;;;;59.72;33.08;;;0.70;99.90;;;;;;4994221;28;20081;-64
2022/03/03 01:52:22;;;;;;;61.25;31.73;;;0.70;99.90;;;;;;4993617;28;20066;-65
2022/03/03 01:54:48;;;;;;;60.42;32.53;;;0.60;99.90;;;;;;4992966;28;20046;-64
2022/03/03 01:57:17;;;;;;;58.03;32.28;;;0.70;99.90;;;;;;4993782;28;20403;-64
2022/03/03 01:59:44;;;;;;;60.03;32.30;;;0.50;99.90;;;;;;4978143;28;20057;-67
2022/03/03 02:02:10;;;;;;;55.15;31.08;;;0.50;99.90;;;;;;4993601;28;20218;-63
2022/03/03 02:04:38;;;;;;;53.72;31.10;;;0.50;99.90;;;;;;4995581;28;20052;-65
2022/03/03 02:07:04;;;;;;;56.95;32.08;;;0.40;99.90;;;;;;4993818;28;20047;-63
2022/03/03 02:09:29;;;;;;;58.25;31.10;;;0.40;99.90;;;;;;4993465;28;20053;-65
2022/03/03 02:11:55;;;;;;;56.67;32.13;;;0.40;99.90;;;;;;4993464;28;20141;-65
2022/03/03 02:14:21;;;;;;;57.55;32.60;;;0.40;99.90;;;;;;4993931;28;20105;-65
2022/03/03 02:16:47;;;;;;;54.85;30.45;;;0.40;99.90;;;;;;4993718;28;20046;-63
2022/03/03 02:19:19;;;;;;;54.85;30.65;;;0.40;99.90;;;;;;4993755;28;20050;-64
2022/03/03 02:21:51;;;;;;;52.20;29.55;;;0.40;99.90;;;;;;4994766;28;20084;-64
2022/03/03 02:24:17;;;;;;;61.08;31.38;;;0.30;99.90;;;;;;4991552;28;20050;-66
2022/03/03 02:26:43;;;;;;;53.28;30.50;;;0.30;99.90;;;;;;4993905;28;20439;-63
2022/03/03 02:29:09;;;;;;;59.78;32.13;;;0.30;99.90;;;;;;4993715;28;20046;-64
2022/03/03 02:31:35;;;;;;;54.33;30.20;;;0.30;99.90;;;;;;4993273;28;20053;-66
2022/03/03 02:34:00;;;;;;;54.22;29.52;;;0.30;99.90;;;;;;4993180;28;20050;-63
2022/03/03 02:36:28;;;;;;;49.95;28.77;;;0.20;99.90;;;;;;4993033;28;20471;-65
2022/03/03 02:39:00;;;;;;;56.03;30.70;;;0.20;99.90;;;;;;4984848;28;20101;-63
2022/03/03 02:41:26;;;;;;;53.83;30.83;;;0.20;99.90;;;;;;4975162;28;20074;-62
2022/03/03 02:43:52;;;;;;;52.55;29.40;;;0.20;99.90;;;;;;4993894;28;20050;-64
2022/03/03 02:46:18;;;;;;;54.63;29.85;;;0.10;99.90;;;;;;4992851;28;20042;-64
2022/03/03 02:48:44;;;;;;;52.97;28.67;;;0.10;99.90;;;;;;4993319;28;20093;-64
2022/03/03 02:51:09;;;;;;;55.60;30.80;;;0.00;99.90;;;;;;4993258;28;20430;-64
2022/03/03 02:53:35;;;;;;;59.50;31.33;;;0.00;99.90;;;;;;4984515;28;20180;-64
2022/03/03 02:56:02;;;;;;;52.30;31.00;;;-0.10;99.90;;;;;;4975270;28;20061;-64
2022/03/03 02:58:28;;;;;;;53.53;30.05;;;-0.10;99.90;;;;;;4992351;28;20054;-63
2022/03/03 03:00:55;;;;;;;54.50;29.00;;;-0.20;99.90;;;;;;4992942;28;20057;-64
2022/03/03 03:03:20;;;;;;;55.53;30.55;;;-0.20;99.90;;;;;;4992687;28;20058;-63
2022/03/03 03:05:46;;;;;;;56.05;30.17;;;-0.20;99.90;;;;;;4992471;28;20073;-63
2022/03/03 03:08:12;;;;;;;53.92;30.75;;;-0.20;99.90;;;;;;4991028;28;20129;-63
2022/03/03 03:10:38;;;;;;;60.65;32.83;;;-0.10;99.90;;;;;;4993110;28;20129;-64
2022/03/03 03:13:05;;;;;;;56.08;29.77;;;-0.10;99.90;;;;;;4992460;28;20042;-63
2022/03/03 03:15:31;;;;;;;53.90;30.92;;;-0.10;99.90;;;;;;4992739;28;20352;-65
2022/03/03 03:18:11;;;;;;;55.50;31.52;;;0.00;99.90;;;;;;4975740;28;20129;-63
2022/03/03 03:20:38;;;;;;;51.72;30.10;;;0.00;99.90;;;;;;4973334;28;20411;-64
2022/03/03 03:23:04;;;;;;;53.92;30.95;;;0.00;99.90;;;;;;4973479;28;20054;-63
2022/03/03 03:25:29;;;;;;;57.40;33.10;;;0.00;99.90;;;;;;4973875;28;20507;-64
2022/03/03 03:27:55;;;;;;;59.15;30.80;;;0.00;99.90;;;;;;4972982;28;20122;-65
2022/03/03 03:30:21;;;;;;;57.33;31.38;;;0.00;99.90;;;;;;4990309;28;20439;-65
2022/03/03 03:32:46;;;;;;;54.75;29.90;;;0.00;99.90;;;;;;4992760;28;20046;-64
2022/03/03 03:35:12;;;;;;;55.45;30.50;;;0.00;99.90;;;;;;4991154;28;20130;-64
2022/03/03 03:37:37;;;;;;;53.90;30.90;;;0.00;99.90;;;;;;4992455;28;20046;-63
2022/03/03 03:40:05;;;;;;;53.33;29.73;;;0.00;99.90;;;;;;4991963;28;20038;-64
2022/03/03 03:42:30;;;;;;;54.95;30.73;;;0.00;99.90;;;;;;4991826;28;20061;-63
2022/03/03 03:44:56;;;;;;;52.22;30.27;;;0.00;99.90;;;;;;4991832;28;20399;-65
2022/03/03 03:47:21;;;;;;;54.53;31.83;;;0.00;99.90;;;;;;4991862;28;20046;-65
2022/03/03 03:49:47;;;;;;;60.20;30.17;;;0.00;99.90;;;;;;4991737;28;20050;-65
2022/03/03 03:52:12;;;;;;;48.33;29.02;;;0.00;99.90;;;;;;4983989;28;20082;-65
2022/03/03 03:54:38;;;;;;;55.80;30.88;;;0.00;99.90;;;;;;4973335;28;20423;-65
2022/03/03 03:57:04;;;;;;;49.45;29.75;;;0.00;99.90;;;;;;4972353;28;20047;-65
2022/03/03 03:59:30;;;;;;;56.05;30.67;;;0.00;99.90;;;;;;4985796;28;20407;-64
2022/03/03 04:01:55;;;;;;;53.42;31.25;;;0.00;99.90;;;;;;4991432;28;20058;-65
2022/03/03 04:04:21;;;;;;;48.88;29.10;;;0.00;99.90;;;;;;4991661;28;20070;-65
2022/03/03 04:06:47;;;;;;;50.65;29.02;;;-0.10;99.90;;;;;;4991649;28;20371;-64
2022/03/03 04:09:13;;;;;;;48.85;29.35;;;-0.10;99.90;;;;;;4992509;28;20038;-65
2022/03/03 04:11:38;;;;;;;51.25;29.63;;;-0.10;99.90;;;;;;4991739;28;20050;-64
2022/03/03 04:14:04;;;;;;;53.50;31.00;;;0.00;99.90;;;;;;4991917;28;20042;-63
2022/03/03 04:16:30;;;;;;;51.20;29.92;;;0.00;99.90;;;;;;4991522;28;20057;-64
2022/03/03 04:18:56;;;;;;;52.35;28.98;;;0.00;99.90;;;;;;4991900;28;20042;-65
2022/03/03 04:21:22;;;;;;;51.28;29.05;;;0.00;99.90;;;;;;4995122;28;20054;-65
2022/03/03 04:23:48;;;;;;;51.08;30.02;;;0.00;99.90;;;;;;4995979;28;20042;-63
2022/03/03 04:26:14;;;;;;;47.38;28.70;;;0.00;99.90;;;;;;4995118;28;20117;-65
2022/03/03 04:28:40;;;;;;;52.50;30.77;;;0.00;99.90;;;;;;4995810;28;20046;-64
2022/03/03 04:31:06;;;;;;;48.70;30.02;;;0.10;99.90;;;;;;4995183;28;20057;-65
2022/03/03 04:33:31;;;;;;;49.70;31.13;;;0.10;99.90;;;;;;4995873;28;20130;-65
2022/03/03 04:35:57;;;;;;;56.58;30.08;;;0.10;99.90;;;;;;4995593;28;20070;-64
2022/03/03 04:38:23;;;;;;;50.80;28.92;;;0.20;99.90;;;;;;4996653;28;20050;-65
2022/03/03 04:40:49;;;;;;;47.10;28.42;;;0.20;99.90;;;;;;4995608;28;20054;-63
2022/03/03 04:43:14;;;;;;;50.53;29.25;;;0.10;99.90;;;;;;4979144;28;20050;-64
2022/03/03 04:45:42;;;;;;;48.90;28.90;;;0.10;99.90;;;;;;4995305;28;20163;-65
2022/03/03 04:48:08;;;;;;;50.22;28.98;;;0.10;99.90;;;;;;4995871;28;20050;-65
2022/03/03 04:50:34;;;;;;;48.40;28.70;;;0.20;99.90;;;;;;4994636;28;20053;-66
2022/03/03 04:53:00;;;;;;;48.65;27.17;;;0.30;99.90;;;;;;4994876;28;20054;-65
2022/03/03 04:55:26;;;;;;;51.92;29.63;;;0.10;99.90;;;;;;4996943;28;20134;-65
2022/03/03 04:57:51;;;;;;;48.67;28.00;;;0.10;99.90;;;;;;4995034;28;20125;-65
2022/03/03 05:00:17;;;;;;;48.95;27.75;;;0.10;99.90;;;;;;4995175;28;20389;-65
2022/03/03 05:02:43;;;;;;;46.80;28.10;;;0.10;99.90;;;;;;4994939;28;20060;-63
2022/03/03 05:05:09;;;;;;;49.33;27.13;;;0.10;99.90;;;;;;4989701;28;20043;-64
2022/03/03 05:07:34;;;;;;;45.33;28.45;;;0.10;99.90;;;;;;4975788;28;20117;-67
2022/03/03 05:10:00;;;;;;;46.47;26.45;;;0.10;99.90;;;;;;4990248;28;20061;-65
2022/03/03 05:12:26;;;;;;;44.70;27.88;;;0.00;99.90;;;;;;4995071;28;20416;-64
2022/03/03 05:14:52;;;;;;;42.25;26.75;;;0.00;99.90;;;;;;4995311;28;20042;-64
2022/03/03 05:17:17;;;;;;;45.90;26.45;;;-0.10;99.90;;;;;;4995146;28;20046;-64
2022/03/03 05:19:43;;;;;;;43.10;26.60;;;-0.10;99.90;;;;;;4974407;28;20419;-64
2022/03/03 05:22:08;;;;;;;45.65;27.15;;;-0.20;99.90;;;;;;4959306;28;20050;-64
2022/03/03 05:24:34;;;;;;;42.83;25.08;;;-0.20;99.90;;;;;;4984324;28;20046;-64
2022/03/03 05:27:00;;;;;;;43.70;26.13;;;-0.30;99.90;;;;;;4977837;28;20134;-65
2022/03/03 05:29:27;;;;;;;41.97;26.17;;;-0.30;99.90;;;;;;4995099;28;20061;-64
2022/03/03 05:31:53;;;;;;;43.67;25.77;;;-0.30;99.90;;;;;;4995338;28;20089;-65
2022/03/03 05:34:19;;;;;;;41.70;24.35;;;-0.40;99.90;;;;;;4991563;28;20122;-64
2022/03/03 05:36:44;;;;;;;43.33;26.17;;;-0.40;99.90;;;;;;4975488;28;20138;-65
2022/03/03 05:39:10;;;;;;;43.88;25.40;;;-0.40;99.90;;;;;;4985547;28;20062;-68
2022/03/03 05:41:36;;;;;;;43.50;25.30;;;-0.40;99.90;;;;;;4993804;28;20053;-67
2022/03/03 05:44:03;;;;;;;41.95;25.45;;;-0.50;99.90;;;;;;4994860;28;20054;-64
2022/03/03 05:46:30;;;;;;;42.97;26.38;;;-0.50;99.90;;;;;;4994692;28;20415;-64
2022/03/03 05:48:56;;;;;;;44.45;25.08;;;-0.50;99.90;;;;;;4993458;28;20057;-64
2022/03/03 05:51:22;;;;;;;41.90;24.40;;;-0.50;99.90;;;;;;4994738;28;20140;-65
2022/03/03 05:53:47;;;;;;;44.90;23.95;;;-0.60;99.90;;;;;;4994529;28;20523;-65
2022/03/03 05:56:17;;;;;;;40.53;24.80;;;-0.60;99.90;;;;;;4993677;28;20122;-66
2022/03/03 05:58:46;;;;;;;43.70;25.33;;;-0.70;99.90;;;;;;4990783;28;20059;-63
2022/03/03 06:01:14;;;;;;;42.42;25.85;;;-0.80;99.90;;;;;;4982737;28;20058;-64
2022/03/03 06:03:41;;;;;;;47.83;27.02;;;-0.80;99.90;;;;;;4983931;28;20046;-66
2022/03/03 06:06:25;;;;;;;41.22;25.92;;;-0.70;99.90;;;;;;4982304;28;20058;-63
2022/03/03 06:08:57;;;;;;;43.92;26.35;;;-0.70;99.90;;;;;;4983122;28;20054;-64
2022/03/03 06:11:25;;;;;;;;;;;-0.80;99.90;;;;;;4976230;28;20055;-64
2022/03/03 06:13:53;;;;;;;39.88;25.05;;;-0.80;99.90;;;;;;4991678;28;19925;-64
2022/03/03 06:16:19;;;;;;;40.03;24.80;;;-0.80;99.90;;;;;;4992467;28;20050;-65
2022/03/03 06:18:47;;;;;;;39.95;24.85;;;-0.80;99.90;;;;;;4994235;28;20126;-64
2022/03/03 06:21:14;;;;;;;39.63;25.38;;;-0.80;99.90;;;;;;4993361;28;20046;-64
2022/03/03 06:23:40;;;;;;;39.55;25.67;;;-0.70;99.90;;;;;;4992292;28;20047;-64
2022/03/03 06:26:13;;;;;;;39.97;24.02;;;-0.70;99.90;;;;;;4992778;28;20057;-66
2022/03/03 06:28:39;;;;;;;40.20;24.73;;;-0.60;99.90;;;;;;4995173;28;20133;-66
2022/03/03 06:31:06;;;;;;;39.58;23.70;;;-0.70;99.90;;;;;;4993036;28;20455;-64
2022/03/03 06:33:33;;;;;;;38.28;25.08;;;-0.60;99.90;;;;;;4993989;28;20140;-65
2022/03/03 06:35:59;;;;;;;38.78;23.40;;;-0.50;99.90;;;;;;4993678;28;20101;-65
2022/03/03 06:38:25;;;;;;;39.97;24.70;;;-0.70;99.90;;;;;;4993484;28;20427;-66
2022/03/03 06:40:53;;;;;;;38.55;24.23;;;-0.60;99.90;;;;;;4978954;28;20364;-64
2022/03/03 06:43:18;;;;;;;37.47;22.92;;;-0.60;99.90;;;;;;4977147;28;20112;-64
2022/03/03 06:45:44;;;;;;;38.42;24.27;;;-0.60;99.90;;;;;;4990513;28;20046;-65
2022/03/03 06:48:10;;;;;;;40.83;24.55;;;-0.50;99.90;;;;;;4992179;28;20072;-64
2022/03/03 06:50:38;;;;;;;39.10;24.60;;;-0.50;99.90;;;;;;4991977;28;20042;-64
2022/03/03 06:53:07;;;;;;;37.78;24.30;;;-0.40;99.90;;;;;;4983412;28;20047;-65
2022/03/03 06:55:33;;;;;;;38.20;24.65;;;-0.40;99.90;;;;;;4974830;28;20085;-64
2022/03/03 06:57:59;;;;;;;39.90;24.08;;;-0.30;99.90;;;;;;4991349;28;20044;-64
2022/03/03 07:00:33;;;;;;;39.97;24.95;;;-0.30;99.90;;;;;;4993097;28;20050;-64
2022/03/03 07:03:00;;;;;;;37.25;23.75;;;-0.30;99.90;;;;;;4993733;28;20137;-66
2022/03/03 07:05:28;;;;;;;38.83;24.60;;;-0.20;99.90;;;;;;4992110;28;20042;-64
2022/03/03 07:07:54;;;;;;;44.90;24.83;;;-0.20;99.90;;;;;;4986490;28;20100;-65
2022/03/03 07:10:25;;;;;;;37.78;25.65;;;-0.10;99.90;;;;;;4983674;28;20050;-65
2022/03/03 07:12:56;;;;;;;41.70;25.00;;;0.00;99.90;;;;;;4985147;28;20109;-64
2022/03/03 07:15:24;;;;;;;44.28;25.17;;;0.00;99.90;;;;;;4965769;28;20042;-66
2022/03/03 07:17:55;;;;;;;41.40;24.83;;;0.10;99.90;;;;;;4982040;28;20232;-66
2022/03/03 07:20:31;;;;;;;40.90;24.65;;;0.10;99.90;;;;;;4974858;28;20049;-65
2022/03/03 07:23:04;;;;;;;40.60;25.20;;;0.20;99.90;;;;;;4985568;28;20192;-65
2022/03/03 07:25:54;;;;;;;37.63;24.23;;;0.30;99.90;;;;;;4988633;28;20046;-65
2022/03/03 07:28:21;;;;;;;34.55;23.17;;;0.30;99.90;;;;;;4986105;28;20141;-67
2022/03/03 07:30:49;;;;;;;37.35;24.63;;;0.40;99.90;;;;;;4981434;28;20108;-65
2022/03/03 07:33:26;;;;;;;37.75;23.70;;;0.50;99.90;;;;;;4984390;28;20054;-64
2022/03/03 07:35:57;;;;;;;35.70;23.05;;;0.60;99.90;;;;;;4985311;28;20391;-64
2022/03/03 07:38:32;;;;;;;35.90;22.40;;;0.60;99.90;;;;;;4984503;28;20062;-63
2022/03/03 07:40:59;;;;;;;36.67;23.15;;;0.80;99.90;;;;;;4991306;28;20482;-63
2022/03/03 07:43:25;;;;;;;37.28;23.25;;;0.80;99.90;;;;;;4987391;28;20470;-64
2022/03/03 07:45:52;;;;;;;36.72;23.13;;;0.80;99.90;;;;;;4989385;28;20050;-64
2022/03/03 07:48:23;;;;;;;33.28;23.13;;;0.90;99.90;;;;;;4982122;28;20491;-63
2022/03/03 07:50:49;;;;;;;35.10;22.08;;;1.00;99.90;;;;;;4986207;28;20494;-63
2022/03/03 07:53:15;;;;;;;31.90;21.85;;;1.10;99.90;;;;;;4987960;28;20050;-64
2022/03/03 07:55:45;;;;;;;34.72;21.63;;;1.20;99.90;;;;;;4992077;28;20073;-65
2022/03/03 07:58:17;;;;;;;32.97;21.20;;;1.30;99.90;;;;;;4991855;28;20058;-64
2022/03/03 08:00:48;;;;;;;34.22;21.52;;;1.30;99.90;;;;;;4990383;28;20146;-63
2022/03/03 08:03:18;;;;;;;32.13;21.52;;;1.40;99.90;;;;;;4966741;28;20046;-63
2022/03/03 08:05:49;;;;;;;33.45;21.52;;;1.60;99.90;;;;;;4983307;28;20051;-64
2022/03/03 08:08:19;;;;;;;32.63;20.70;;;1.70;99.90;;;;;;4989609;28;20057;-62
2022/03/03 08:10:45;;;;;;;29.00;20.17;;;1.90;99.90;;;;;;4986796;28;20074;-63
2022/03/03 08:13:14;;;;;;;30.40;20.00;;;1.90;99.90;;;;;;4982487;28;20042;-64
2022/03/03 08:15:44;;;;;;;29.00;19.38;;;2.00;99.90;;;;;;4982468;28;20066;-63
2022/03/03 08:18:10;;;;;;;26.55;19.00;;;2.10;99.90;;;;;;4966511;28;20074;-63
2022/03/03 08:20:38;;;;;;;29.35;20.00;;;2.10;99.90;;;;;;4971124;28;20047;-63
2022/03/03 08:23:04;;;;;;;25.95;17.92;;;2.30;99.90;;;;;;4970761;28;20054;-64
2022/03/03 08:25:30;;;;;;;32.63;21.17;;;2.30;99.90;;;;;;4972464;28;20066;-64
2022/03/03 08:27:56;;;;;;;28.75;18.98;;;2.30;99.90;;;;;;4971888;28;20051;-63
2022/03/03 08:30:22;;;;;;;28.70;18.85;;;2.50;99.90;;;;;;4972390;28;20046;-62
2022/03/03 08:32:59;;;;;;;31.60;20.40;;;2.60;99.90;;;;;;4972781;28;20065;-64
2022/03/03 08:35:36;;;;;;;27.48;19.42;;;2.70;99.90;;;;;;4985675;28;20054;-63
2022/03/03 08:38:15;;;;;;;29.05;19.05;;;2.80;99.90;;;;;;4972270;28;20039;-62
2022/03/03 08:40:44;;;;;;;28.38;19.08;;;2.90;99.90;;;;;;4973337;28;20491;-64
2022/03/03 08:43:13;;;;;;;29.73;18.88;;;3.30;99.90;;;;;;4972153;28;20357;-64
2022/03/03 08:45:39;;;;;;;28.17;18.73;;;3.20;99.90;;;;;;4972813;28;20464;-63
2022/03/03 08:48:12;;;;;;;27.38;18.75;;;3.30;99.90;;;;;;4972822;28;20050;-63
2022/03/03 08:50:40;;;;;;;25.45;18.52;;;3.40;99.90;;;;;;4974420;28;20062;-64
2022/03/03 08:53:07;;;;;;;29.52;17.75;;;3.50;99.90;;;;;;4986117;28;20043;-63
2022/03/03 08:55:34;;;;;;;24.80;18.60;;;3.70;99.90;;;;;;4982185;28;20133;-64
2022/03/03 08:58:00;;;;;;;29.10;18.85;;;3.70;99.90;;;;;;4984313;28;20046;-64
2022/03/03 09:00:27;;;;;;;25.35;18.15;;;3.80;99.90;;;;;;4993301;28;20084;-64
2022/03/03 09:02:53;;;;;;;30.20;18.83;;;3.90;99.90;;;;;;4991744;28;20388;-63
2022/03/03 09:05:19;;;;;;;27.88;18.20;;;4.10;99.90;;;;;;4992732;28;20700;-64
2022/03/03 09:07:46;;;;;;;25.25;18.13;;;4.10;99.90;;;;;;4992500;28;20061;-63
2022/03/03 09:10:12;;;;;;;26.30;17.80;;;4.20;99.90;;;;;;4987789;28;20467;-64
2022/03/03 09:12:38;;;;;;;26.40;18.88;;;4.30;99.90;;;;;;4983084;28;20380;-64
2022/03/03 09:15:06;;;;;;;28.08;19.13;;;4.40;99.90;;;;;;4988613;28;20045;-66
2022/03/03 09:17:32;;;;;;;25.15;18.30;;;4.50;99.90;;;;;;4987160;28;20120;-64
2022/03/03 09:20:00;;;;;;;23.70;18.08;;;4.60;99.90;;;;;;4989658;28;20113;-64
2022/03/03 09:22:26;;;;;;;27.83;19.63;;;4.70;99.90;;;;;;4990709;28;20407;-64
2022/03/03 09:24:53;;;;;;;26.80;19.85;;;4.80;99.90;;;;;;4994405;28;20046;-63
2022/03/03 09:27:19;;;;;;;25.23;19.20;;;4.90;99.90;;;;;;4994261;28;20543;-63
2022/03/03 09:29:45;;;;;;;27.65;19.42;;;5.00;99.90;;;;;;4993129;28;20133;-64
2022/03/03 09:32:12;;;;;;;27.33;18.92;;;5.10;99.90;;;;;;4993040;28;20444;-63
2022/03/03 09:34:38;;;;;;;26.65;19.52;;;5.30;99.90;;;;;;4994822;28;20050;-65
2022/03/03 09:37:03;;;;;;;26.23;19.48;;;5.40;99.90;;;;;;5001023;28;20501;-64
2022/03/03 09:39:29;;;;;;;26.45;20.75;;;5.40;99.90;;;;;;4995151;28;20054;-65
2022/03/03 09:41:55;;;;;;;24.67;20.10;;;5.60;99.90;;;;;;4995090;28;20047;-64
2022/03/03 09:44:22;;;;;;;25.88;20.65;;;5.70;99.90;;;;;;4994539;28;20442;-62
2022/03/03 09:46:48;;;;;;;27.08;20.08;;;5.80;99.90;;;;;;4994333;28;20121;-64
2022/03/03 09:49:13;;;;;;;25.95;19.67;;;5.90;99.90;;;;;;4988715;28;20149;-64
2022/03/03 09:51:39;;;;;;;25.40;19.45;;;6.10;99.90;;;;;;4990507;28;20145;-64
2022/03/03 09:54:05;;;;;;;23.52;18.95;;;6.10;99.90;;;;;;4993205;28;20038;-63
2022/03/03 09:56:31;;;;;;;26.05;19.42;;;6.20;99.90;;;;;;4992968;28;20081;-65
2022/03/03 09:58:57;;;;;;;24.77;18.75;;;6.30;99.90;;;;;;4991899;28;20090;-64
2022/03/03 10:01:27;;;;;;;23.27;18.73;;;6.40;99.90;;;;;;4994989;28;20057;-65
2022/03/03 10:03:57;;;;;;;26.58;20.13;;;6.40;99.90;;;;;;4996576;28;20046;-64
2022/03/03 10:06:23;;;;;;;24.00;20.02;;;6.40;99.90;;;;;;4991320;28;20054;-65
2022/03/03 10:08:50;;;;;;;24.58;18.33;;;6.50;99.90;;;;;;4993896;28;20088;-64
2022/03/03 10:11:16;;;;;;;24.23;19.50;;;6.60;99.90;;;;;;4992832;28;20042;-63
2022/03/03 10:13:52;;;;;;;25.98;18.70;;;6.70;99.90;;;;;;4994434;28;20089;-65
2022/03/03 10:16:23;;;;;;;22.77;18.55;;;6.70;99.90;;;;;;4992170;28;20182;-64
2022/03/03 10:19:11;;;;;;;24.05;19.23;;;6.80;99.90;;;;;;4994550;28;20054;-63
2022/03/03 10:21:38;;;;;;;26.48;18.90;;;6.90;99.90;;;;;;4990279;28;20050;-64
2022/03/03 10:24:19;;;;;;;24.00;18.90;;;6.90;99.90;;;;;;4992797;28;20058;-63
2022/03/03 10:26:46;;;;;;;21.30;17.20;;;7.00;99.90;;;;;;4983354;28;20096;-65
2022/03/03 10:29:17;;;;;;;22.90;19.00;;;7.20;99.90;;;;;;4989904;28;20364;-64
2022/03/03 10:31:51;;;;;;;23.65;18.42;;;7.30;99.90;;;;;;4983666;28;20105;-65
2022/03/03 10:34:18;;;;;;;26.33;17.60;;;7.40;99.90;;;;;;4983266;28;20053;-64
2022/03/03 10:36:53;;;;;;;21.58;17.73;;;7.50;99.90;;;;;;4993381;28;20065;-64
2022/03/03 10:39:19;;;;;;;24.58;17.48;;;7.60;99.90;;;;;;4995064;28;20378;-63
2022/03/03 10:41:51;;;;;;;19.33;16.30;;;7.80;99.90;;;;;;4991743;28;20125;-64
2022/03/03 10:44:37;;;;;;;21.17;17.27;;;7.90;99.90;;;;;;4993754;28;20104;-62
2022/03/03 10:47:07;;;;;;;22.00;16.33;;;8.20;80.20;;;;;;4992188;28;20062;-63
2022/03/03 10:49:34;;;;;;;18.55;15.07;;;8.30;97.90;;;;;;4994469;28;20069;-64
2022/03/03 10:52:22;;;;;;;21.05;16.38;;;8.30;92.10;;;;;;4994136;28;20050;-64
2022/03/03 10:54:56;;;;;;;19.58;16.55;;;8.40;75.30;;;;;;4990985;28;20053;-63
2022/03/03 10:57:44;;;;;;;21.25;15.88;;;8.50;87.00;;;;;;4974792;28;20070;-65
2022/03/03 11:00:20;;;;;;;20.30;14.75;;;8.60;74.60;;;;;;4989263;28;20054;-64
2022/03/03 11:02:52;;;;;;;20.73;14.82;;;8.60;73.90;;;;;;4992748;28;20439;-66
2022/03/03 11:05:19;;;;;;;21.98;15.82;;;8.80;74.90;;;;;;4994614;28;20379;-65
2022/03/03 11:07:47;;;;;;;21.05;15.30;;;8.80;76.20;;;;;;4994146;28;20090;-65
2022/03/03 11:10:18;;;;;;;20.23;15.38;;;8.90;76.10;;;;;;4992512;28;20116;-67
2022/03/03 11:12:44;;;;;;;20.73;15.88;;;9.00;71.70;;;;;;4986394;28;20077;-66
2022/03/03 11:15:11;;;;;;;17.63;13.25;;;9.20;71.30;;;;;;4982990;28;20050;-65
2022/03/03 11:17:37;;;;;;;19.05;14.73;;;9.20;68.10;;;;;;4968676;28;20050;-66
2022/03/03 11:20:05;;;;;;;20.02;15.13;;;9.30;68.10;;;;;;4993467;28;20054;-65
2022/03/03 11:22:32;;;;;;;16.20;13.65;;;9.30;67.10;;;;;;4988946;28;20046;-65
2022/03/03 11:25:01;;;;;;;18.35;14.13;;;9.30;67.70;;;;;;4983321;28;20053;-66
2022/03/03 11:27:38;;;;;;;16.83;14.10;;;9.30;67.20;;;;;;4988098;28;20054;-66
2022/03/03 11:30:30;;;;;;;22.80;14.85;;;9.20;66.30;;;;;;4990896;28;20416;-64
2022/03/03 11:33:15;;;;;;;;;;;9.30;63.80;;;;;;4981067;28;20121;-66
2022/03/03 11:35:52;;;;;;;18.13;13.85;;;9.40;64.60;;;;;;4988983;28;20432;-64
2022/03/03 11:38:20;;;;;;;15.90;12.77;;;9.40;67.60;;;;;;4983470;28;20053;-67
2022/03/03 11:40:58;;;;;;;17.92;13.18;;;9.50;67.70;;;;;;4983568;28;20050;-67
2022/03/03 11:43:26;;;;;;;18.35;13.90;;;9.60;65.50;;;;;;4984406;28;20042;-64
2022/03/03 11:45:58;;;;;;;19.05;13.82;;;9.60;65.60;;;;;;4985135;28;20050;-64
2022/03/03 11:48:37;;;;;;;19.55;14.10;;;9.70;66.50;;;;;;4989876;28;20374;-65
2022/03/03 11:51:35;;;;;;;17.52;12.95;;;9.70;63.60;;;;;;4983601;28;20051;-64
2022/03/03 11:54:11;;;;;;;17.35;13.25;;;9.70;65.00;;;;;;4987511;28;20101;-64
2022/03/03 11:57:06;;;;;;;17.23;13.13;;;9.70;65.00;;;;;;4987862;28;20538;-65
2022/03/03 11:59:46;;;;;;;17.48;13.07;;;9.70;62.70;;;;;;4992726;28;20405;-65
2022/03/03 12:02:16;;;;;;;16.40;13.23;;;9.80;64.20;;;;;;4964714;28;20085;-64
2022/03/03 12:04:42;;;;;;;15.43;12.73;;;9.80;65.80;;;;;;4983318;28;20114;-65
2022/03/03 12:07:27;;;;;;;15.40;12.40;;;9.90;65.70;;;;;;4991517;28;20415;-65
2022/03/03 12:09:53;;;;;;;15.82;11.50;;;10.00;63.20;;;;;;4992228;28;20537;-65
2022/03/03 12:12:19;;;;;;;14.55;11.60;;;10.10;64.60;;;;;;4990756;28;20046;-67
2022/03/03 12:14:52;;;;;;;15.43;12.40;;;10.10;63.40;;;;;;4992406;28;20113;-64
2022/03/03 12:17:36;;;;;;;16.20;13.63;;;10.10;63.90;;;;;;4991873;28;20054;-66
2022/03/03 12:20:24;;;;;;;14.88;12.15;;;10.20;64.40;;;;;;4976047;28;20537;-66
2022/03/03 12:23:08;;;;;;;16.30;12.32;;;10.30;64.20;;;;;;4990148;28;20054;-64
2022/03/03 12:25:51;;;;;;;15.98;12.10;;;10.30;62.50;;;;;;4987535;28;20050;-65
2022/03/03 12:28:30;;;;;;;15.52;12.00;;;10.30;60.90;;;;;;4972003;28;20058;-64
2022/03/03 12:30:55;;;;;;;16.05;12.35;;;10.30;63.20;;;;;;4972652;28;20058;-64
2022/03/03 12:33:27;;;;;;;14.95;12.00;;;10.30;63.00;;;;;;4973725;28;20100;-65
2022/03/03 12:36:01;;;;;;;16.00;11.93;;;10.30;62.20;;;;;;4972435;28;20169;-66
2022/03/03 12:38:28;;;;;;;16.98;12.00;;;10.30;60.80;;;;;;4966183;28;20039;-63
2022/03/03 12:40:54;;;;;;;15.23;12.27;;;10.30;61.80;;;;;;4995078;28;20081;-66