Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:13;;;;;;;;;0.25;0.25;;;;;;;;5113370;27;45465;-78
2023/01/09 00:03:38;;;;;;;;;1.50;0.50;;;;;;;;5113696;27;45400;-77
2023/01/09 00:06:04;;;;;;;;;0.00;0.00;;;;;;;;5113026;27;46227;-78
2023/01/09 00:08:29;;;;;;;;;0.25;0.25;;;;;;;;5113334;27;45527;-78
2023/01/09 00:10:55;;;;;;;;;0.25;0.25;;;;;;;;5113143;27;45662;-78
2023/01/09 00:13:20;;;;;;;;;2.50;0.00;;;;;;;;5113238;27;45463;-78
2023/01/09 00:15:47;;;;;;;;;1.00;0.00;;;;;;;;5113110;27;47073;-76
2023/01/09 00:18:12;;;;;;;;;2.00;0.75;;;;;;;;5113241;27;45458;-76
2023/01/09 00:20:38;;;;;;;;;1.25;0.00;;;;;;;;5111669;27;45479;-74
2023/01/09 00:23:03;;;;;;;;;0.25;0.25;;;;;;;;5113506;27;45433;-76
2023/01/09 00:25:29;;;;;;;;;0.50;0.00;;;;;;;;5112956;27;45652;-79
2023/01/09 00:27:54;;;;;;;;;1.00;1.00;;;;;;;;5116849;27;45405;-79
2023/01/09 00:30:19;;;;;;;;;1.00;1.00;;;;;;;;5117231;27;45449;-80
2023/01/09 00:32:45;;;;;;;;;0.25;0.25;;;;;;;;5117890;27;45532;-80
2023/01/09 00:35:13;;;;;;;;;0.75;0.75;;;;;;;;5119010;27;46011;-78
2023/01/09 00:37:38;;;;;;;;;0.00;0.00;;;;;;;;5119317;27;45447;-75
2023/01/09 00:40:03;;;;;;;;;1.00;1.00;;;;;;;;5118379;27;45356;-76
2023/01/09 00:42:30;;;;;;;;;0.00;0.00;;;;;;;;5116638;27;45574;-76
2023/01/09 00:44:57;;;;;;;;;0.00;0.00;;;;;;;;5115450;27;45412;-76
2023/01/09 00:47:28;;;;;;;;;1.00;0.00;;;;;;;;5114400;27;45425;-77
2023/01/09 00:49:54;;;;;;;;;1.50;0.00;;;;;;;;5115737;27;45443;-77
2023/01/09 00:52:21;;;;;;;;;2.00;0.00;;;;;;;;5116367;27;45499;-78
2023/01/09 00:54:47;;;;;;;;;2.00;1.00;;;;;;;;5115102;27;46055;-75
2023/01/09 00:57:16;;;;;;;;;0.25;0.25;;;;;;;;5115442;27;45501;-75
2023/01/09 00:59:41;;;;;;;;;1.00;1.00;;;;;;;;5116477;27;45845;-78
2023/01/09 01:02:07;;;;;;;;;0.00;0.00;;;;;;;;5116181;27;46018;-78
2023/01/09 01:10:01;;;;;;;;;1.00;0.00;;;;;;;;5114928;27;45693;-76
2023/01/09 01:12:26;;;;;;;;;1.00;0.00;;;;;;;;5115437;27;45466;-76
2023/01/09 01:14:52;;;;;;;;;0.00;0.00;;;;;;;;5115269;27;45578;-75
2023/01/09 01:17:17;;;;;;;;;0.00;0.00;;;;;;;;5113792;27;45910;-77
2023/01/09 01:19:42;;;;;;;;;3.00;0.00;;;;;;;;5115470;27;46165;-77
2023/01/09 01:22:08;;;;;;;;;2.50;1.00;;;;;;;;5115364;27;45415;-77
2023/01/09 01:24:33;;;;;;;;;2.00;0.00;;;;;;;;5114966;27;45588;-77
2023/01/09 01:26:58;;;;;;;;;0.00;0.00;;;;;;;;5115321;27;45460;-77
2023/01/09 01:29:23;;;;;;;;;4.25;1.75;;;;;;;;5113906;27;45382;-76
2023/01/09 01:31:50;;;;;;;;;1.00;0.00;;;;;;;;5115419;27;45367;-76
2023/01/09 01:34:15;;;;;;;;;1.00;1.00;;;;;;;;5113613;27;46278;-76
2023/01/09 01:36:40;;;;;;;;;1.75;0.00;;;;;;;;5114649;27;45656;-76
2023/01/09 01:39:05;;;;;;;;;3.00;0.00;;;;;;;;5112913;27;45313;-75
2023/01/09 01:41:31;;;;;;;;;0.00;0.00;;;;;;;;5115441;27;45521;-76
2023/01/09 01:44:06;;;;;;;;;2.00;0.00;;;;;;;;5114962;27;46140;-77
2023/01/09 01:46:33;;;;;;;;;1.25;0.25;;;;;;;;5113726;27;45455;-77
2023/01/09 01:49:02;;;;;;;;;1.00;1.00;;;;;;;;5115006;27;45497;-77
2023/01/09 01:51:30;;;;;;;;;1.00;1.00;;;;;;;;5115090;27;45342;-77
2023/01/09 01:53:57;;;;;;;;;2.00;0.00;;;;;;;;5114703;27;45528;-78
2023/01/09 01:56:26;;;;;;;;;3.00;1.75;;;;;;;;5112353;27;45396;-77
2023/01/09 01:58:54;;;;;;;;;3.00;0.50;;;;;;;;5113809;27;46518;-78
2023/01/09 02:01:21;;;;;;;;;1.75;0.25;;;;;;;;5114435;27;45552;-77
2023/01/09 02:03:46;;;;;;;;;2.25;0.00;;;;;;;;5114470;27;46780;-75
2023/01/09 02:06:12;;;;;;;;;0.00;0.00;;;;;;;;5114204;27;45458;-77
2023/01/09 02:08:38;;;;;;;;;6.50;1.75;;;;;;;;5109644;27;45500;-77
2023/01/09 02:11:04;;;;;;;;;1.00;1.00;;;;;;;;5112726;27;45842;-77
2023/01/09 02:13:29;;;;;;;;;0.50;0.50;;;;;;;;5114240;27;46624;-78
2023/01/09 02:16:27;;;;;;;;;3.00;1.00;;;;;;;;5109145;27;45539;-77
2023/01/09 02:18:58;;;;;;;;;1.00;1.00;;;;;;;;5098420;27;45546;-77
2023/01/09 02:21:23;;;;;;;;;6.50;1.00;;;;;;;;5100961;27;45526;-78
2023/01/09 02:24:12;;;;;;;;;2.00;1.00;;;;;;;;5100542;27;45479;-78
2023/01/09 02:26:40;;;;;;;;;1.50;0.25;;;;;;;;5083549;27;45673;-79
2023/01/09 02:29:20;;;;;;;;;3.00;0.75;;;;;;;;5101890;27;45560;-78
2023/01/09 02:31:50;;;;;;;;;1.00;1.00;;;;;;;;5097918;27;45532;-77
2023/01/09 02:34:36;;;;;;;;;2.25;0.00;;;;;;;;5099327;27;47129;-77
2023/01/09 02:37:16;;;;;;;;;1.00;1.00;;;;;;;;5096109;27;45495;-77
2023/01/09 02:39:55;;;;;;;;;1.00;1.00;;;;;;;;5097648;27;45525;-77
2023/01/09 02:42:21;;;;;;;;;2.75;1.00;;;;;;;;5084772;27;45717;-76
2023/01/09 02:44:47;;;;;;;;;4.50;2.00;;;;;;;;5100250;27;45592;-76
2023/01/09 02:47:15;;;;;;;;;0.75;0.00;;;;;;;;5081941;27;45777;-77
2023/01/09 02:49:52;;;;;;;;;1.00;1.00;;;;;;;;5099643;27;45612;-77
2023/01/09 02:52:17;;;;;;;;;2.00;0.00;;;;;;;;5101146;27;45520;-78
2023/01/09 02:54:54;;;;;;;;;2.00;2.00;;;;;;;;5103270;27;45710;-78
2023/01/09 02:57:27;;;;;;;;;0.00;0.00;;;;;;;;5113569;27;45376;-78
2023/01/09 02:59:56;;;;;;;;;2.25;1.00;;;;;;;;5112295;27;45540;-77
2023/01/09 03:02:35;;;;;;;;;0.00;0.00;;;;;;;;5113274;27;45834;-78
2023/01/09 03:05:19;;;;;;;;;5.50;1.50;;;;;;;;5111236;27;45411;-78
2023/01/09 03:08:00;;;;;;;;;1.00;1.00;;;;;;;;5108762;27;45334;-78
2023/01/09 03:10:36;;;;;;;;;1.00;1.00;;;;;;;;5111215;27;46548;-78
2023/01/09 03:13:02;;;;;;;;;1.50;1.50;;;;;;;;5113573;27;45490;-79
2023/01/09 03:15:30;;;;;;;;;1.50;1.00;;;;;;;;5112074;27;46030;-79
2023/01/09 03:17:56;;;;;;;;;3.00;1.25;;;;;;;;5112861;27;45442;-78
2023/01/09 03:20:23;;;;;;;;;0.75;0.00;;;;;;;;5111439;27;45495;-78
2023/01/09 03:22:59;;;;;;;;;1.00;0.00;;;;;;;;5109101;27;45457;-78
2023/01/09 03:25:25;;;;;;;;;1.25;0.00;;;;;;;;5110946;27;46214;-78
2023/01/09 03:27:53;;;;;;;;;0.25;0.25;;;;;;;;5111174;27;45594;-78
2023/01/09 03:30:19;;;;;;;;;1.00;0.00;;;;;;;;5113007;27;45486;-78
2023/01/09 03:32:44;;;;;;;;;0.00;0.00;;;;;;;;5111050;27;45503;-79
2023/01/09 03:35:09;;;;;;;;;0.50;0.50;;;;;;;;5110479;27;45506;-78
2023/01/09 03:37:34;;;;;;;;;0.25;0.00;;;;;;;;5111553;27;45454;-79
2023/01/09 03:40:00;;;;;;;;;2.25;1.50;;;;;;;;5113462;27;45524;-77
2023/01/09 03:42:25;;;;;;;;;0.50;0.50;;;;;;;;5112047;27;46835;-78
2023/01/09 03:44:50;;;;;;;;;0.00;0.00;;;;;;;;5113715;27;45498;-78
2023/01/09 03:47:16;;;;;;;;;1.00;0.00;;;;;;;;5114470;27;45395;-78
2023/01/09 03:49:41;;;;;;;;;1.50;1.50;;;;;;;;5114750;27;45360;-78
2023/01/09 03:52:07;;;;;;;;;1.00;1.00;;;;;;;;5116852;27;45300;-78
2023/01/09 03:54:32;;;;;;;;;0.75;0.75;;;;;;;;5117134;27;45536;-78
2023/01/09 03:56:58;;;;;;;;;2.00;1.00;;;;;;;;5108652;27;45386;-78
2023/01/09 03:59:24;;;;;;;;;2.00;1.00;;;;;;;;5111232;27;45508;-78
2023/01/09 04:01:50;;;;;;;;;0.25;0.25;;;;;;;;5112564;27;45380;-78
2023/01/09 04:04:15;;;;;;;;;0.00;0.00;;;;;;;;5115610;27;47415;-78
2023/01/09 04:06:40;;;;;;;;;1.00;0.25;;;;;;;;5115696;27;45432;-78
2023/01/09 04:09:06;;;;;;;;;0.00;0.00;;;;;;;;5114976;27;45416;-78
2023/01/09 04:11:31;;;;;;;;;1.00;0.00;;;;;;;;5115494;27;45340;-78
2023/01/09 04:13:57;;;;;;;;;3.00;1.00;;;;;;;;5114668;27;46637;-78
2023/01/09 04:16:22;;;;;;;;;1.50;0.00;;;;;;;;5113954;27;45547;-78
2023/01/09 04:18:48;;;;;;;;;0.00;0.00;;;;;;;;5114786;27;45403;-78
2023/01/09 04:21:13;;;;;;;;;1.00;1.00;;;;;;;;5116333;27;45379;-78
2023/01/09 04:23:38;;;;;;;;;0.00;0.00;;;;;;;;5114373;27;45652;-78
2023/01/09 04:26:04;;;;;;;;;2.00;0.00;;;;;;;;5116010;27;45692;-78
2023/01/09 04:28:30;;;;;;;;;1.25;0.25;;;;;;;;5116180;27;45685;-78
2023/01/09 04:30:55;;;;;;;;;0.00;0.00;;;;;;;;5116074;27;45360;-78
2023/01/09 04:33:20;;;;;;;;;0.75;0.00;;;;;;;;5115604;27;45360;-78
2023/01/09 04:35:45;;;;;;;;;3.00;0.00;;;;;;;;5115792;27;45390;-78
2023/01/09 04:38:11;;;;;;;;;0.75;0.25;;;;;;;;5114326;27;45353;-79
2023/01/09 04:40:36;;;;;;;;;1.00;0.25;;;;;;;;5115857;27;45286;-77
2023/01/09 04:43:01;;;;;;;;;1.00;1.00;;;;;;;;5114677;27;46915;-78
2023/01/09 04:45:26;;;;;;;;;2.00;0.75;;;;;;;;5115798;27;45473;-77
2023/01/09 04:47:52;;;;;;;;;0.00;0.00;;;;;;;;5114096;27;45428;-78
2023/01/09 04:50:17;;;;;;;;;0.00;0.00;;;;;;;;5115713;27;46403;-79
2023/01/09 04:52:42;;;;;;;;;0.50;0.00;;;;;;;;5112779;27;45737;-78
2023/01/09 04:55:08;;;;;;;;;0.00;0.00;;;;;;;;5115757;27;45612;-78
2023/01/09 04:57:34;;;;;;;;;1.00;1.00;;;;;;;;5114623;27;45496;-75
2023/01/09 04:59:59;;;;;;;;;0.00;0.00;;;;;;;;5115242;27;45490;-75
2023/01/09 05:02:24;;;;;;;;;1.00;1.00;;;;;;;;5115074;27;46749;-75
2023/01/09 05:04:50;;;;;;;;;1.00;0.00;;;;;;;;5115715;27;45568;-75
2023/01/09 05:07:15;;;;;;;;;0.00;0.00;;;;;;;;5114592;27;45567;-75
2023/01/09 05:09:40;;;;;;;;;1.75;0.00;;;;;;;;5115684;27;45540;-75
2023/01/09 05:12:06;;;;;;;;;1.50;0.00;;;;;;;;5115236;27;45784;-75
2023/01/09 05:14:31;;;;;;;;;1.25;0.00;;;;;;;;5114008;27;45848;-75
2023/01/09 05:16:56;;;;;;;;;1.00;1.00;;;;;;;;5113863;27;45856;-76
2023/01/09 05:19:22;;;;;;;;;0.00;0.00;;;;;;;;5115408;27;46508;-75
2023/01/09 05:21:47;;;;;;;;;0.00;0.00;;;;;;;;5114996;27;45477;-75
2023/01/09 05:24:13;;;;;;;;;0.75;0.75;;;;;;;;5113483;27;45482;-74
2023/01/09 05:26:38;;;;;;;;;1.25;0.75;;;;;;;;5114361;27;45420;-75
2023/01/09 05:29:03;;;;;;;;;2.50;0.75;;;;;;;;5112189;27;45580;-75
2023/01/09 05:31:28;;;;;;;;;0.00;0.00;;;;;;;;5112416;27;45536;-76
2023/01/09 05:33:54;;;;;;;;;0.00;0.00;;;;;;;;5114717;27;45838;-75
2023/01/09 05:36:19;;;;;;;;;0.00;0.00;;;;;;;;5113902;27;45508;-75
2023/01/09 05:38:44;;;;;;;;;0.25;0.25;;;;;;;;5115456;27;45400;-75
2023/01/09 05:41:10;;;;;;;;;0.00;0.00;;;;;;;;5114011;27;48550;-75
2023/01/09 05:43:35;;;;;;;;;1.75;1.75;;;;;;;;5115221;27;45597;-75
2023/01/09 05:46:00;;;;;;;;;0.00;0.00;;;;;;;;5114596;27;45465;-75
2023/01/09 05:48:26;;;;;;;;;0.00;0.00;;;;;;;;5113558;27;45429;-75
2023/01/09 05:50:51;;;;;;;;;0.00;0.00;;;;;;;;5114704;27;45640;-75
2023/01/09 05:53:16;;;;;;;;;0.00;0.00;;;;;;;;5114554;27;45598;-75
2023/01/09 05:55:41;;;;;;;;;1.00;0.00;;;;;;;;5114635;27;45581;-75
2023/01/09 05:58:07;;;;;;;;;0.00;0.00;;;;;;;;5115144;27;45392;-75
2023/01/09 06:00:32;;;;;;;;;0.00;0.00;;;;;;;;5110819;27;46156;-75
2023/01/09 06:02:57;;;;;;;;;0.00;0.00;;;;;;;;5111869;27;45324;-75
2023/01/09 06:05:22;;;;;;;;;1.00;0.00;;;;;;;;5111976;27;45351;-76
2023/01/09 06:07:48;;;;;;;;;1.50;0.00;;;;;;;;5114673;27;45396;-74
2023/01/09 06:10:13;;;;;;;;;1.00;0.00;;;;;;;;5112871;27;47851;-77
2023/01/09 06:12:40;;;;;;;;;0.75;0.00;;;;;;;;5113321;27;45676;-75
2023/01/09 06:15:05;;;;;;;;;0.00;0.00;;;;;;;;5093906;27;45511;-75
2023/01/09 06:17:30;;;;;;;;;0.50;0.50;;;;;;;;5113044;27;45379;-76
2023/01/09 06:19:56;;;;;;;;;0.00;0.00;;;;;;;;5114494;27;47320;-74
2023/01/09 06:22:21;;;;;;;;;0.00;0.00;;;;;;;;5114418;27;45410;-74
2023/01/09 06:24:46;;;;;;;;;0.00;0.00;;;;;;;;5114328;27;45567;-74
2023/01/09 06:27:12;;;;;;;;;0.75;0.00;;;;;;;;5114320;27;45498;-75
2023/01/09 06:29:37;;;;;;;;;0.00;0.00;;;;;;;;5114657;27;45404;-75
2023/01/09 06:32:02;;;;;;;;;0.00;0.00;;;;;;;;5110656;27;45391;-76
2023/01/09 06:34:27;;;;;;;;;3.00;0.00;;;;;;;;5112393;27;45476;-75
2023/01/09 06:36:53;;;;;;;;;1.00;0.00;;;;;;;;5111019;27;45516;-75
2023/01/09 06:39:18;;;;;;;;;1.00;0.00;;;;;;;;5114031;27;45564;-75
2023/01/09 06:41:44;;;;;;;;;2.00;0.00;;;;;;;;5113887;27;45352;-79
2023/01/09 06:44:09;;;;;;;;;3.00;0.00;;;;;;;;5114309;27;45407;-76
2023/01/09 06:46:34;;;;;;;;;1.75;0.50;;;;;;;;5113940;27;45612;-76
2023/01/09 06:48:59;;;;;;;;;0.75;0.00;;;;;;;;5114686;27;45900;-75
2023/01/09 06:51:25;;;;;;;;;0.00;0.00;;;;;;;;5114536;27;45491;-76
2023/01/09 06:53:50;;;;;;;;;0.00;0.00;;;;;;;;5115214;27;45467;-76
2023/01/09 06:56:15;;;;;;;;;0.00;0.00;;;;;;;;5115123;27;45665;-77
2023/01/09 06:58:40;;;;;;;;;0.00;0.00;;;;;;;;5116233;27;45549;-75
2023/01/09 07:01:05;;;;;;;;;0.50;0.00;;;;;;;;5116164;27;45830;-76
2023/01/09 07:03:31;;;;;;;;;1.00;0.00;;;;;;;;5116707;27;45279;-76
2023/01/09 07:05:56;;;;;;;;;0.00;0.00;;;;;;;;5115790;27;45306;-75
2023/01/09 07:08:21;;;;;;;;;0.75;0.00;;;;;;;;5113297;27;46979;-77
2023/01/09 07:10:46;;;;;;;;;0.00;0.00;;;;;;;;5114324;27;45438;-76
2023/01/09 07:13:12;;;;;;;;;0.00;0.00;;;;;;;;5086767;27;45527;-77
2023/01/09 07:15:37;;;;;;;;;0.00;0.00;;;;;;;;5112329;27;45385;-77
2023/01/09 07:18:02;;;;;;;;;0.00;0.00;;;;;;;;5111778;27;46124;-76
2023/01/09 07:20:28;;;;;;;;;0.00;0.00;;;;;;;;5113592;27;45439;-76
2023/01/09 07:22:53;;;;;;;;;0.00;0.00;;;;;;;;5113763;27;45577;-76
2023/01/09 07:25:18;;;;;;;;;0.00;0.00;;;;;;;;5113191;27;45785;-76
2023/01/09 07:27:44;;;;;;;;;0.00;0.00;;;;;;;;5113299;27;45462;-76
2023/01/09 07:30:09;;;;;;;;;1.50;0.50;;;;;;;;5111819;27;45634;-76
2023/01/09 07:32:34;;;;;;;;;0.75;0.00;;;;;;;;5110814;27;45549;-76
2023/01/09 07:35:00;;;;;;;;;1.00;0.00;;;;;;;;5113121;27;45727;-76
2023/01/09 07:37:25;;;;;;;;;0.00;0.00;;;;;;;;5114431;27;46112;-76
2023/01/09 07:39:50;;;;;;;;;0.00;0.00;;;;;;;;5114309;27;45597;-77
2023/01/09 07:42:15;;;;;;;;;0.00;0.00;;;;;;;;5112014;27;45558;-76
2023/01/09 07:44:41;;;;;;;;;0.00;0.00;;;;;;;;5113022;27;45618;-76
2023/01/09 07:47:06;;;;;;;;;0.00;0.00;;;;;;;;5112878;27;45487;-77
2023/01/09 07:49:31;;;;;;;;;2.00;0.00;;;;;;;;5112873;27;45557;-76
2023/01/09 07:51:56;;;;;;;;;1.00;1.00;;;;;;;;5113243;27;45529;-76
2023/01/09 07:54:22;;;;;;;;;0.00;0.00;;;;;;;;5111472;27;45534;-76
2023/01/09 07:56:47;;;;;;;;;0.50;0.00;;;;;;;;5113320;27;45518;-77
2023/01/09 07:59:12;;;;;;;;;0.00;0.00;;;;;;;;5111938;27;45583;-76
2023/01/09 08:01:37;;;;;;;;;0.00;0.00;;;;;;;;5113710;27;45528;-77
2023/01/09 08:04:03;;;;;;;;;1.25;0.00;;;;;;;;5114250;27;45654;-76
2023/01/09 08:06:28;;;;;;;;;0.75;0.00;;;;;;;;5113857;27;46213;-76
2023/01/09 08:08:54;;;;;;;;;0.00;0.00;;;;;;;;5111974;27;45691;-76
2023/01/09 08:11:19;;;;;;;;;0.00;0.00;;;;;;;;5113562;27;45475;-76
2023/01/09 08:13:44;;;;;;;;;1.00;0.50;;;;;;;;5112846;27;45548;-77
2023/01/09 08:16:09;;;;;;;;;0.00;0.00;;;;;;;;5112536;27;46369;-76
2023/01/09 08:18:35;;;;;;;;;0.75;0.00;;;;;;;;5113294;27;45473;-76
2023/01/09 08:21:00;;;;;;;;;0.00;0.00;;;;;;;;5112344;27;45373;-76
2023/01/09 08:23:25;;;;;;;;;0.00;0.00;;;;;;;;5113120;27;45467;-77
2023/01/09 08:25:51;;;;;;;;;0.00;0.00;;;;;;;;5113067;27;46141;-77
2023/01/09 08:28:16;;;;;;;;;0.00;0.00;;;;;;;;5114098;27;45517;-75
2023/01/09 08:30:41;;;;;;;;;0.00;0.00;;;;;;;;5113571;27;45559;-76
2023/01/09 08:33:07;;;;;;;;;0.00;0.00;;;;;;;;5113482;27;45393;-76
2023/01/09 08:35:32;;;;;;;;;0.25;0.25;;;;;;;;5113104;27;45471;-76
2023/01/09 08:37:57;;;;;;;;;0.00;0.00;;;;;;;;5111783;27;45322;-77
2023/01/09 08:40:22;;;;;;;;;1.00;0.00;;;;;;;;5113210;27;45429;-76
2023/01/09 08:48:16;;;;;;;;;1.00;0.00;;;;;;;;5112609;27;45562;-77
2023/01/09 08:50:42;;;;;;;;;0.00;0.00;;;;;;;;5115132;27;45387;-76
2023/01/09 08:53:08;;;;;;;;;0.00;0.00;;;;;;;;5114782;27;45633;-76
2023/01/09 08:55:33;;;;;;;;;0.00;0.00;;;;;;;;5115999;27;45555;-75
2023/01/09 08:57:58;;;;;;;;;0.00;0.00;;;;;;;;5098251;27;45386;-76
2023/01/09 09:00:24;;;;;;;;;0.75;0.00;;;;;;;;5112297;27;45544;-75
2023/01/09 09:02:50;;;;;;;;;0.00;0.00;;;;;;;;5115273;27;45527;-75
2023/01/09 09:05:15;;;;;;;;;0.75;0.00;;;;;;;;5115888;27;46057;-76
2023/01/09 09:07:41;;;;;;;;;0.00;0.00;;;;;;;;5114036;27;45503;-75
2023/01/09 09:10:07;;;;;;;;;1.00;0.00;;;;;;;;5116142;27;45636;-75
2023/01/09 09:12:32;;;;;;;;;0.00;0.00;;;;;;;;5114834;27;45643;-76
2023/01/09 09:15:15;;;;;;;;;0.00;0.00;;;;;;;;5115058;27;47335;-77
2023/01/09 09:17:40;;;;;;;;;0.00;0.00;;;;;;;;5115487;27;45506;-77
2023/01/09 09:20:06;;;;;;;;;0.00;0.00;;;;;;;;5115872;27;45458;-75
2023/01/09 09:22:32;;;;;;;;;0.00;0.00;;;;;;;;5115915;27;45485;-76
2023/01/09 09:24:57;;;;;;;;;1.00;1.00;;;;;;;;5115650;27;46186;-76
2023/01/09 09:27:22;;;;;;;;;1.00;0.00;;;;;;;;5115754;27;45706;-75
2023/01/09 09:29:47;;;;;;;;;0.00;0.00;;;;;;;;5116060;27;45416;-77
2023/01/09 09:32:12;;;;;;;;;0.00;0.00;;;;;;;;5115730;27;45466;-75
2023/01/09 09:34:38;;;;;;;;;0.00;0.00;;;;;;;;5115915;27;46021;-75
2023/01/09 09:37:03;;;;;;;;;0.00;0.00;;;;;;;;5114058;27;45415;-76
2023/01/09 09:39:28;;;;;;;;;1.00;0.00;;;;;;;;5115540;27;45382;-76
2023/01/09 09:45:01;;;;;;;;;0.00;0.00;;;;;;;;5111305;27;45730;-77
2023/01/09 09:47:33;;;;;;;;;0.75;0.75;;;;;;;;5113603;27;45442;-76
2023/01/09 09:50:01;;;;;;;;;0.50;0.00;;;;;;;;5115206;27;45549;-76
2023/01/09 09:52:52;;;;;;;;;2.00;1.00;;;;;;;;5112549;27;45451;-74
2023/01/09 09:55:23;;;;;;;;;0.25;0.25;;;;;;;;5054131;28;48365;-76
2023/01/09 09:57:49;;;;;;;;;0.25;0.25;;;;;;;;5054433;28;45823;-76
2023/01/09 10:00:17;;;;;;;;;1.00;0.00;;;;;;;;5071109;28;45604;-75
2023/01/09 10:02:46;;;;;;;;;0.25;0.00;;;;;;;;5071396;28;45568;-76
2023/01/09 10:05:11;;;;;;;;;0.00;0.00;;;;;;;;5071959;28;45644;-75
2023/01/09 10:07:41;;;;;;;;;0.50;0.50;;;;;;;;5072453;28;45394;-76
2023/01/09 10:10:12;;;;;;;;;0.75;0.75;;;;;;;;5055430;28;45489;-76
2023/01/09 10:12:53;;;;;;;;;0.00;0.00;;;;;;;;5073354;28;45958;-75
2023/01/09 10:15:24;;;;;;;;;0.00;0.00;;;;;;;;5069799;27;46030;-75
2023/01/09 10:17:50;;;;;;;;;1.00;0.00;;;;;;;;5070459;28;45876;-75
2023/01/09 10:20:38;;;;;;;;;4.00;4.00;;;;;;;;5071083;28;45428;-74
2023/01/09 10:23:19;;;;;;;;;0.00;0.00;;;;;;;;5071781;28;45613;-74
2023/01/09 10:25:56;;;;;;;;;1.25;0.00;;;;;;;;5071134;28;45499;-75
2023/01/09 10:28:40;;;;;;;;;0.00;0.00;;;;;;;;5071572;28;45594;-75
2023/01/09 10:31:22;;;;;;;;;1.00;0.00;;;;;;;;5073595;27;45460;-75
2023/01/09 10:33:58;;;;;;;;;0.00;0.00;;;;;;;;5115203;27;45400;-75
2023/01/09 10:36:32;;;;;;;;;0.75;0.75;;;;;;;;5113487;27;48254;-76
2023/01/09 10:39:03;;;;;;;;;0.50;0.00;;;;;;;;5115164;27;45619;-76
2023/01/09 10:41:33;;;;;;;;;0.25;0.00;;;;;;;;5115273;27;45573;-77
2023/01/09 10:44:05;;;;;;;;;1.50;1.00;;;;;;;;5115221;27;45388;-76
2023/01/09 10:46:36;;;;;;;;;1.00;0.00;;;;;;;;5113328;27;46264;-77
2023/01/09 10:49:04;;;;;;;;;0.00;0.00;;;;;;;;5113120;27;45479;-76
2023/01/09 10:51:42;;;;;;;;;0.00;0.00;;;;;;;;5112533;27;45881;-75
2023/01/09 10:54:20;;;;;;;;;1.00;1.00;;;;;;;;5128346;27;45591;-76
2023/01/09 10:56:50;;;;;;;;;0.50;0.00;;;;;;;;5100671;27;46313;-76
2023/01/09 10:59:16;;;;;;;;;1.00;0.25;;;;;;;;5126451;27;45491;-76
2023/01/09 11:01:42;;;;;;;;;2.00;2.00;;;;;;;;5123979;27;45413;-74
2023/01/09 11:04:19;;;;;;;;;2.75;2.50;;;;;;;;5118694;27;45442;-74
2023/01/09 11:06:46;;;;;;;;;2.00;2.00;;;;;;;;5100736;27;45601;-75
2023/01/09 11:09:13;;;;;;;;;2.00;0.00;;;;;;;;5127081;27;45599;-75
2023/01/09 11:11:43;;;;;;;;;2.00;2.00;;;;;;;;5124734;27;45663;-76
2023/01/09 11:14:30;;;;;;;;;0.00;0.00;;;;;;;;5119387;27;45743;-76
2023/01/09 11:17:02;;;;;;;;;2.25;2.00;;;;;;;;5108217;27;45628;-75
2023/01/09 11:19:29;;;;;;;;;3.25;2.00;;;;;;;;5124473;27;45573;-76
2023/01/09 11:22:06;;;;;;;;;1.50;1.00;;;;;;;;5126610;27;45657;-76
2023/01/09 11:24:32;;;;;;;;;0.75;0.75;;;;;;;;5117677;27;45717;-76
2023/01/09 11:27:12;;;;;;;;;3.00;1.00;;;;;;;;5127782;27;47535;-75
2023/01/09 11:29:38;;;;;;;;;1.25;1.25;;;;;;;;5124760;27;45417;-75
2023/01/09 11:32:03;;;;;;;;;2.00;1.00;;;;;;;;5128193;27;45355;-74
2023/01/09 11:34:33;;;;;;;;;2.00;1.75;;;;;;;;5115408;27;45495;-75
2023/01/09 11:37:03;;;;;;;;;2.25;0.50;;;;;;;;5113704;27;45413;-75
2023/01/09 11:39:30;;;;;;;;;3.25;3.00;;;;;;;;5114333;27;45325;-75
2023/01/09 11:42:03;;;;;;;;;1.25;1.00;;;;;;;;5113492;27;45814;-76
2023/01/09 11:44:29;;;;;;;;;1.50;0.75;;;;;;;;5114348;27;45521;-75
2023/01/09 11:46:55;;;;;;;;;0.00;0.00;;;;;;;;5114079;27;46483;-75
2023/01/09 11:49:24;;;;;;;;;0.25;0.00;;;;;;;;5113714;27;45655;-75
2023/01/09 11:52:08;;;;;;;;;0.00;0.00;;;;;;;;5114831;27;45359;-75
2023/01/09 11:54:36;;;;;;;;;0.50;0.50;;;;;;;;5113677;27;45346;-75
2023/01/09 11:57:01;;;;;;;;;0.25;0.25;;;;;;;;5114242;27;47200;-83
2023/01/09 11:59:27;;;;;;;;;0.00;0.00;;;;;;;;5114234;27;45333;-81
2023/01/09 12:01:53;;;;;;;;;0.00;0.00;;;;;;;;5112929;27;45382;-81
2023/01/09 12:04:18;;;;;;;;;2.00;2.00;;;;;;;;5114696;27;45472;-77
2023/01/09 12:07:06;;;;;;;;;1.50;0.75;;;;;;;;5114033;27;45361;-79
2023/01/09 12:09:31;;;;;;;;;1.00;1.00;;;;;;;;5114349;27;45423;-80
2023/01/09 12:12:03;;;;;;;;;0.00;0.00;;;;;;;;5114442;27;45417;-79
2023/01/09 12:14:41;;;;;;;;;1.25;0.00;;;;;;;;5114499;27;45385;-79
2023/01/09 12:17:09;;;;;;;;;0.00;0.00;;;;;;;;5113655;27;45540;-78
2023/01/09 12:20:03;;;;;;;;;0.00;0.00;;;;;;;;5113765;27;45482;-78
2023/01/09 12:22:42;;;;;;;;;0.00;0.00;;;;;;;;5053602;28;45496;-78
2023/01/09 12:25:23;;;;;;;;;3.50;0.75;;;;;;;;5070206;28;45482;-77
2023/01/09 12:27:57;;;;;;;;;0.00;0.00;;;;;;;;5054688;28;45708;-77
2023/01/09 12:30:41;;;;;;;;;2.00;0.00;;;;;;;;5072180;28;45468;-75
2023/01/09 12:33:06;;;;;;;;;1.50;1.50;;;;;;;;5052416;28;45818;-75
2023/01/09 12:35:44;;;;;;;;;2.50;0.25;;;;;;;;5052488;28;45453;-76
2023/01/09 12:38:15;;;;;;;;;0.75;0.75;;;;;;;;5071283;27;45534;-75
2023/01/09 12:40:46;;;;;;;;;1.00;1.00;;;;;;;;5055454;28;45423;-76
2023/01/09 12:43:22;;;;;;;;;1.75;1.50;;;;;;;;5072854;28;45485;-77
2023/01/09 12:46:07;;;;;;;;;2.50;1.25;;;;;;;;5072430;28;45636;-76
2023/01/09 12:48:42;;;;;;;;;1.00;1.00;;;;;;;;5057246;27;45812;-76
2023/01/09 12:51:19;;;;;;;;;1.00;0.00;;;;;;;;5072381;28;45417;-77
2023/01/09 12:53:50;;;;;;;;;0.00;0.00;;;;;;;;5072465;28;45518;-78
2023/01/09 12:56:18;;;;;;;;;1.00;0.25;;;;;;;;5072311;28;45492;-77
2023/01/09 12:58:56;;;;;;;;;0.25;0.00;;;;;;;;5090098;27;46658;-78
2023/01/09 13:01:26;;;;;;;;;0.00;0.00;;;;;;;;5115797;27;45578;-75
2023/01/09 13:04:10;;;;;;;;;2.00;0.50;;;;;;;;5116800;27;45357;-76
2023/01/09 13:06:38;;;;;;;;;0.75;0.75;;;;;;;;5116910;27;45474;-76
2023/01/09 13:09:16;;;;;;;;;1.00;1.00;;;;;;;;5117016;27;47380;-77
2023/01/09 13:11:53;;;;;;;;;1.00;0.00;;;;;;;;5117563;27;45605;-76
2023/01/09 13:14:26;;;;;;;;;0.50;0.00;;;;;;;;5116935;27;45519;-76
2023/01/09 13:16:53;;;;;;;;;1.00;0.00;;;;;;;;5119961;27;45419;-78
2023/01/09 13:19:27;;;;;;;;;1.75;0.75;;;;;;;;5121642;27;45537;-77
2023/01/09 13:21:54;;;;;;;;;0.00;0.00;;;;;;;;5120751;27;45702;-77
2023/01/09 13:24:39;;;;;;;;;0.75;0.75;;;;;;;;5118489;27;45439;-76
2023/01/09 13:27:08;;;;;;;;;0.00;0.00;;;;;;;;5117945;27;45456;-78
2023/01/09 13:29:40;;;;;;;;;1.75;1.00;;;;;;;;5114326;27;46287;-77
2023/01/09 13:32:21;;;;;;;;;2.25;1.25;;;;;;;;5115106;27;45539;-78
2023/01/09 13:34:49;;;;;;;;;4.25;0.75;;;;;;;;5116135;27;45660;-78
2023/01/09 13:37:20;;;;;;;;;4.25;2.50;;;;;;;;5116439;27;45422;-77
2023/01/09 13:39:53;;;;;;;;;1.50;0.00;;;;;;;;5116497;27;45474;-76
2023/01/09 13:45:10;;;;;;;;;4.00;3.00;;;;;;;;5116531;27;45403;-76
2023/01/09 13:47:35;;;;;;;;;1.00;1.00;;;;;;;;5116754;27;45470;-78
2023/01/09 13:50:04;;;;;;;;;1.50;0.25;;;;;;;;5115386;27;45580;-77
2023/01/09 13:52:30;;;;;;;;;0.00;0.00;;;;;;;;5116376;27;45409;-74
2023/01/09 13:54:57;;;;;;;;;1.00;0.00;;;;;;;;5115826;27;45329;-72
2023/01/09 13:57:30;;;;;;;;;0.25;0.00;;;;;;;;5115999;27;45692;-72
2023/01/09 14:00:18;;;;;;;;;0.25;0.25;;;;;;;;5114656;27;47558;-73
2023/01/09 14:02:45;;;;;;;;;2.00;2.00;;;;;;;;5115194;27;45402;-72
2023/01/09 14:05:11;;;;;;;;;0.75;0.75;;;;;;;;5115691;27;45661;-75
2023/01/09 14:07:38;;;;;;;;;2.00;1.00;;;;;;;;5115651;27;45380;-74
2023/01/09 14:10:19;;;;;;;;;3.00;0.00;;;;;;;;5114745;27;46173;-74
2023/01/09 14:12:45;;;;;;;;;0.00;0.00;;;;;;;;5114705;27;45435;-74
2023/01/09 14:15:28;;;;;;;;;2.00;0.75;;;;;;;;5114947;27;45369;-72
2023/01/09 14:18:16;;;;;;;;;0.50;0.50;;;;;;;;5115442;27;45414;-73
2023/01/09 14:21:02;;;;;;;;;0.00;0.00;;;;;;;;5108869;27;46558;-73
2023/01/09 14:23:27;;;;;;;;;1.00;1.00;;;;;;;;5115087;27;45426;-73
2023/01/09 14:25:53;;;;;;;;;1.00;1.00;;;;;;;;5114709;27;45434;-74
2023/01/09 14:28:22;;;;;;;;;0.00;0.00;;;;;;;;5115286;27;45372;-74
2023/01/09 14:31:07;;;;;;;;;1.00;0.00;;;;;;;;5115245;27;46212;-74
2023/01/09 14:33:34;;;;;;;;;0.00;0.00;;;;;;;;5114311;27;45470;-74
2023/01/09 14:36:28;;;;;;;;;3.00;0.00;;;;;;;;5114215;27;45571;-73
2023/01/09 14:38:59;;;;;;;;;0.00;0.00;;;;;;;;5114832;27;45455;-74
2023/01/09 14:41:56;;;;;;;;;1.25;1.25;;;;;;;;5114981;27;45519;-74
2023/01/09 14:44:25;;;;;;;;;0.75;0.00;;;;;;;;5114359;27;45477;-75
2023/01/09 14:46:51;;;;;;;;;2.50;1.75;;;;;;;;5115091;27;45726;-75
2023/01/09 14:49:35;;;;;;;;;1.00;1.00;;;;;;;;5114759;27;45350;-76
2023/01/09 14:52:02;;;;;;;;;1.00;1.00;;;;;;;;5113364;27;47427;-75
2023/01/09 14:54:32;;;;;;;;;1.00;1.00;;;;;;;;5114447;27;45401;-76
2023/01/09 14:56:59;;;;;;;;;0.00;0.00;;;;;;;;5114652;27;45448;-76
2023/01/09 14:59:25;;;;;;;;;3.00;2.75;;;;;;;;5113579;27;45456;-76
2023/01/09 15:01:54;;;;;;;;;1.00;1.00;;;;;;;;5114354;27;45588;-76
2023/01/09 15:04:22;;;;;;;;;3.00;3.00;;;;;;;;5114703;27;45561;-75
2023/01/09 15:06:47;;;;;;;;;1.25;1.25;;;;;;;;5115004;27;45391;-75
2023/01/09 15:09:32;;;;;;;;;4.00;2.00;;;;;;;;5113190;27;45790;-75