Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:02:23;;;;;;;32.10;21.83;;;;;;;;;;736892;189;916116;-69
2022/10/30 00:04:49;;;;;;;37.10;21.92;;;;;;;;;;736023;188;949755;-68
2022/10/30 00:07:15;;;;;;;37.70;21.70;;;;;;;;;;746377;189;860582;-68
2022/10/30 00:09:40;;;;;;;30.47;22.63;;;;;;;;;;737043;188;918548;-68
2022/10/30 00:12:06;;;;;;;34.60;23.50;;;;;;;;;;738607;189;918918;-68
2022/10/30 00:14:32;;;;;;;31.90;22.90;;;;;;;;;;741924;190;913072;-68
2022/10/30 00:16:58;;;;;;;36.47;22.63;;;;;;;;;;737641;189;917999;-66
2022/10/30 00:19:25;;;;;;;33.20;21.40;;;;;;;;;;734317;189;919933;-69
2022/10/30 00:21:51;;;;;;;31.92;22.13;;;;;;;;;;735119;189;919705;-68
2022/10/30 00:24:16;;;;;;;34.10;23.53;;;;;;;;;;742741;189;920339;-68
2022/10/30 00:26:42;;;;;;;38.87;23.20;;;;;;;;;;737623;188;935309;-68
2022/10/30 00:29:08;;;;;;;35.95;23.50;;;;;;;;;;733850;189;917618;-69
2022/10/30 00:31:34;;;;;;;35.67;23.77;;;;;;;;;;740484;189;918721;-68
2022/10/30 00:34:00;;;;;;;33.10;21.73;;;;;;;;;;734711;189;919696;-68
2022/10/30 00:36:26;;;;;;;32.63;22.13;;;;;;;;;;735757;189;919180;-68
2022/10/30 00:38:52;;;;;;;30.07;20.87;;;;;;;;;;740653;189;919604;-67
2022/10/30 00:41:17;;;;;;;31.43;21.70;;;;;;;;;;735666;189;918435;-68
2022/10/30 00:43:43;;;;;;;37.83;23.65;;;;;;;;;;734845;189;919147;-68
2022/10/30 00:46:15;;;;;;;29.70;23.10;;;;;;;;;;735030;189;919239;-68
2022/10/30 00:48:41;;;;;;;32.50;22.20;;;;;;;;;;742665;190;924668;-68
2022/10/30 00:51:07;;;;;;;36.13;23.30;;;;;;;;;;740205;189;917702;-67
2022/10/30 00:53:32;;;;;;;34.45;23.98;;;;;;;;;;739874;189;917569;-68
2022/10/30 00:55:58;;;;;;;31.07;22.00;;;;;;;;;;744377;188;912235;-68
2022/10/30 00:58:24;;;;;;;34.20;22.70;;;;;;;;;;732448;190;918963;-67
2022/10/30 01:00:50;;;;;;;38.63;24.00;;;;;;;;;;735345;189;919744;-67
2022/10/30 01:03:16;;;;;;;35.23;21.80;;;;;;;;;;735380;189;923850;-66
2022/10/30 01:05:42;;;;;;;31.23;22.20;;;;;;;;;;749028;186;917909;-67
2022/10/30 01:08:07;;;;;;;31.90;22.40;;;;;;;;;;737995;187;919265;-68
2022/10/30 01:10:33;;;;;;;39.43;23.20;;;;;;;;;;739669;189;890421;-68
2022/10/30 01:12:59;;;;;;;43.00;23.70;;;;;;;;;;742438;189;817389;-68
2022/10/30 01:15:26;;;;;;;45.70;23.77;;;;;;;;;;734917;189;919365;-67
2022/10/30 01:18:11;;;;;;;31.50;21.17;;;;;;;;;;737487;189;919327;-68
2022/10/30 01:20:41;;;;;;;30.73;21.77;;;;;;;;;;736990;188;919504;-67
2022/10/30 01:23:26;;;;;;;35.10;21.83;;;;;;;;;;736535;189;919565;-68
2022/10/30 01:25:58;;;;;;;43.07;23.43;;;;;;;;;;736483;189;820909;-68
2022/10/30 01:28:41;;;;;;;39.77;22.80;;;;;;;;;;748314;188;913883;-68
2022/10/30 01:31:12;;;;;;;35.33;20.97;;;;;;;;;;735567;190;916349;-70
2022/10/30 01:33:40;;;;;;;37.33;21.58;;;;;;;;;;737602;191;918750;-70
2022/10/30 01:36:16;;;;;;;32.63;21.40;;;;;;;;;;740663;189;917765;-69
2022/10/30 01:38:41;;;;;;;38.30;23.17;;;;;;;;;;740258;189;904747;-69
2022/10/30 01:41:07;;;;;;;32.30;22.67;;;;;;;;;;738582;189;867110;-68
2022/10/30 01:43:33;;;;;;;32.57;21.13;;;;;;;;;;750647;188;623555;-69
2022/10/30 01:45:59;;;;;;;37.80;21.03;;;;;;;;;;744257;188;632631;-69
2022/10/30 01:48:26;;;;;;;36.90;22.90;;;;;;;;;;734883;190;639966;-68
2022/10/30 01:50:56;;;;;;;41.70;24.37;;;;;;;;;;745088;189;614637;-69
2022/10/30 01:53:22;;;;;;;36.80;22.43;;;;;;;;;;741019;189;918555;-69
2022/10/30 01:55:48;;;;;;;37.67;21.80;;;;;;;;;;733520;189;938195;-68
2022/10/30 01:58:16;;;;;;;34.93;22.00;;;;;;;;;;735858;189;919412;-70
2022/10/30 02:00:41;;;;;;;40.70;21.97;;;;;;;;;;744423;188;920352;-69
2022/10/30 02:03:07;;;;;;;39.00;21.80;;;;;;;;;;739209;188;919478;-71
2022/10/30 02:05:36;;;;;;;38.00;23.87;;;;;;;;;;736595;188;918855;-70
2022/10/30 02:08:02;;;;;;;42.87;23.67;;;;;;;;;;742890;188;818212;-69
2022/10/30 02:10:27;;;;;;;37.00;24.70;;;;;;;;;;738458;188;915622;-72
2022/10/30 02:12:53;;;;;;;39.83;23.80;;;;;;;;;;737772;188;1019603;-70
2022/10/30 02:15:19;;;;;;;38.73;22.13;;;;;;;;;;741283;189;816366;-70
2022/10/30 02:17:45;;;;;;;40.00;21.90;;;;;;;;;;736375;189;913751;-70
2022/10/30 02:20:14;;;;;;;31.60;22.50;;;;;;;;;;739032;188;891224;-70
2022/10/30 02:22:40;;;;;;;32.80;21.10;;;;;;;;;;736459;188;920284;-70
2022/10/30 02:25:06;;;;;;;36.70;22.30;;;;;;;;;;740641;189;919979;-68
2022/10/30 02:27:32;;;;;;;37.33;20.67;;;;;;;;;;735678;189;918018;-69
2022/10/30 02:29:59;;;;;;;31.87;20.47;;;;;;;;;;737350;189;1020906;-69
2022/10/30 02:32:24;;;;;;;38.00;22.10;;;;;;;;;;742235;189;918682;-70
2022/10/30 02:34:49;;;;;;;37.75;20.95;;;;;;;;;;735828;188;918482;-70
2022/10/30 02:37:15;;;;;;;34.57;22.40;;;;;;;;;;735447;189;928867;-68
2022/10/30 02:39:42;;;;;;;35.33;21.30;;;;;;;;;;740988;189;919257;-68
2022/10/30 02:42:07;;;;;;;45.20;24.73;;;;;;;;;;742731;189;871194;-70
2022/10/30 02:44:33;;;;;;;41.50;23.00;;;;;;;;;;735739;188;919745;-70
2022/10/30 02:46:59;;;;;;;40.17;22.60;;;;;;;;;;736841;189;817144;-68
2022/10/30 02:49:25;;;;;;;38.97;21.77;;;;;;;;;;741111;189;814124;-69
2022/10/30 02:51:51;;;;;;;44.20;23.00;;;;;;;;;;734678;189;823232;-70
2022/10/30 02:54:17;;;;;;;49.20;23.80;;;;;;;;;;736258;189;920497;-69
2022/10/30 02:56:43;;;;;;;45.20;24.60;;;;;;;;;;741716;189;918708;-70
2022/10/30 02:59:09;;;;;;;37.75;21.70;;;;;;;;;;734351;189;918790;-70
2022/10/30 03:01:35;;;;;;;38.67;22.27;;;;;;;;;;735389;189;914746;-70
2022/10/30 03:04:01;;;;;;;38.37;21.80;;;;;;;;;;740295;189;919604;-69
2022/10/30 03:06:27;;;;;;;42.30;23.73;;;;;;;;;;735185;189;919567;-69
2022/10/30 03:08:52;;;;;;;37.43;22.37;;;;;;;;;;736183;189;913811;-70
2022/10/30 03:11:18;;;;;;;42.47;22.40;;;;;;;;;;735472;189;915808;-69
2022/10/30 03:13:44;;;;;;;39.93;24.00;;;;;;;;;;740518;189;920562;-70
2022/10/30 03:16:10;;;;;;;39.63;21.40;;;;;;;;;;734327;189;917347;-69
2022/10/30 03:18:36;;;;;;;32.67;22.50;;;;;;;;;;735280;189;920745;-69
2022/10/30 03:21:02;;;;;;;40.90;22.97;;;;;;;;;;740947;189;816832;-69
2022/10/30 03:23:28;;;;;;;41.60;23.90;;;;;;;;;;735849;189;918855;-69
2022/10/30 03:25:54;;;;;;;45.87;23.03;;;;;;;;;;735794;190;915839;-69
2022/10/30 03:28:19;;;;;;;39.50;22.20;;;;;;;;;;742910;188;918992;-69
2022/10/30 03:30:45;;;;;;;38.17;22.03;;;;;;;;;;735195;189;918834;-69
2022/10/30 03:33:11;;;;;;;45.53;25.00;;;;;;;;;;735680;189;918020;-69
2022/10/30 03:35:37;;;;;;;39.42;21.42;;;;;;;;;;734567;189;1013101;-69
2022/10/30 03:38:03;;;;;;;36.30;23.07;;;;;;;;;;732097;191;918005;-69
2022/10/30 03:40:28;;;;;;;41.97;22.70;;;;;;;;;;735683;188;920206;-69
2022/10/30 03:42:54;;;;;;;41.30;23.40;;;;;;;;;;739215;188;921043;-69
2022/10/30 03:45:20;;;;;;;39.10;22.53;;;;;;;;;;742744;189;919061;-69
2022/10/30 03:47:46;;;;;;;37.10;22.10;;;;;;;;;;735150;189;915658;-69
2022/10/30 03:50:12;;;;;;;33.50;21.47;;;;;;;;;;733573;189;918645;-70
2022/10/30 03:52:38;;;;;;;38.73;20.03;;;;;;;;;;745960;189;817234;-69
2022/10/30 03:55:04;;;;;;;45.47;23.63;;;;;;;;;;738465;189;813559;-68
2022/10/30 03:57:30;;;;;;;42.10;21.97;;;;;;;;;;737593;189;1019785;-69
2022/10/30 03:59:56;;;;;;;43.80;23.43;;;;;;;;;;738171;189;911037;-69
2022/10/30 04:02:21;;;;;;;37.70;21.60;;;;;;;;;;749419;184;920430;-70
2022/10/30 04:04:47;;;;;;;46.30;22.07;;;;;;;;;;737782;187;1023479;-68
2022/10/30 04:07:13;;;;;;;37.17;21.30;;;;;;;;;;737691;188;919059;-69
2022/10/30 04:09:39;;;;;;;35.77;20.90;;;;;;;;;;738889;189;1033475;-69
2022/10/30 04:12:05;;;;;;;37.10;20.87;;;;;;;;;;734343;189;921047;-69
2022/10/30 04:14:31;;;;;;;33.38;19.98;;;;;;;;;;737402;189;1016701;-69
2022/10/30 04:16:57;;;;;;;35.63;19.20;;;;;;;;;;743452;189;915049;-69
2022/10/30 04:19:22;;;;;;;39.50;24.17;;;;;;;;;;736680;189;917953;-69
2022/10/30 04:21:50;;;;;;;45.40;21.43;;;;;;;;;;735164;189;922474;-68
2022/10/30 04:24:17;;;;;;;34.77;20.57;;;;;;;;;;740551;189;919152;-69
2022/10/30 04:26:40;;;;;;;40.90;20.50;;;;;;;;;;739427;188;919332;-69
2022/10/30 04:29:06;;;;;;;43.10;20.27;;;;;;;;;;736044;189;919886;-69
2022/10/30 04:31:32;;;;;;;42.63;18.73;;;;;;;;;;735512;189;846274;-69
2022/10/30 04:33:58;;;;;;;38.83;22.00;;;;;;;;;;740637;189;913645;-69
2022/10/30 04:36:29;;;;;;;34.50;19.57;;;;;;;;;;735719;189;914351;-69
2022/10/30 04:38:49;;;;;;;38.80;20.30;;;;;;;;;;734624;189;916082;-68
2022/10/30 04:41:15;;;;;;;42.27;21.00;;;;;;;;;;740943;189;818516;-68
2022/10/30 04:43:42;;;;;;;36.77;20.93;;;;;;;;;;734791;189;920092;-69
2022/10/30 04:46:08;;;;;;;36.13;20.83;;;;;;;;;;736627;189;814911;-69
2022/10/30 04:48:36;;;;;;;34.83;19.50;;;;;;;;;;743012;189;919511;-67
2022/10/30 04:50:59;;;;;;;38.23;20.90;;;;;;;;;;744713;186;920974;-69
2022/10/30 04:53:25;;;;;;;34.60;18.80;;;;;;;;;;738360;187;918515;-69
2022/10/30 04:55:52;;;;;;;35.50;20.27;;;;;;;;;;737501;189;919110;-67
2022/10/30 04:58:18;;;;;;;37.70;18.77;;;;;;;;;;742292;189;916210;-68
2022/10/30 05:00:44;;;;;;;31.77;19.23;;;;;;;;;;736169;188;898591;-69
2022/10/30 05:03:13;;;;;;;35.23;21.00;;;;;;;;;;739126;188;812424;-68
2022/10/30 05:05:39;;;;;;;30.63;18.10;;;;;;;;;;743387;189;629659;-68
2022/10/30 05:08:05;;;;;;;31.73;18.80;;;;;;;;;;740398;189;626591;-68
2022/10/30 05:10:31;;;;;;;34.03;19.80;;;;;;;;;;744015;187;645961;-68
2022/10/30 05:12:58;;;;;;;34.23;18.50;;;;;;;;;;740568;189;643564;-69
2022/10/30 05:15:23;;;;;;;33.33;17.87;;;;;;;;;;741175;188;920260;-68
2022/10/30 05:17:52;;;;;;;38.53;20.80;;;;;;;;;;741205;186;923975;-67
2022/10/30 05:20:17;;;;;;;24.60;16.73;;;;;;;;;;739816;189;922002;-67
2022/10/30 05:22:43;;;;;;;41.30;20.03;;;;;;;;;;744789;189;859648;-67
2022/10/30 05:25:09;;;;;;;39.50;19.10;;;;;;;;;;736605;189;916270;-68
2022/10/30 05:27:35;;;;;;;38.63;19.40;;;;;;;;;;735478;189;913838;-68
2022/10/30 05:30:00;;;;;;;33.23;19.33;;;;;;;;;;741345;189;946269;-68
2022/10/30 05:32:26;;;;;;;36.63;19.43;;;;;;;;;;738462;189;816240;-67
2022/10/30 05:34:52;;;;;;;42.23;18.90;;;;;;;;;;739695;189;633434;-68
2022/10/30 05:37:18;;;;;;;34.17;19.10;;;;;;;;;;741221;189;905428;-68
2022/10/30 05:39:44;;;;;;;34.63;18.90;;;;;;;;;;747083;187;919217;-69
2022/10/30 05:42:10;;;;;;;32.57;19.17;;;;;;;;;;741997;189;626693;-68
2022/10/30 05:44:35;;;;;;;32.70;17.53;;;;;;;;;;740715;189;630213;-68
2022/10/30 05:47:01;;;;;;;30.37;18.60;;;;;;;;;;742031;189;918724;-68
2022/10/30 05:49:27;;;;;;;33.28;17.55;;;;;;;;;;738474;189;918179;-68
2022/10/30 05:51:53;;;;;;;33.83;17.80;;;;;;;;;;735910;189;1020520;-68
2022/10/30 05:54:19;;;;;;;34.73;19.20;;;;;;;;;;738897;189;919278;-68
2022/10/30 05:56:45;;;;;;;32.93;19.57;;;;;;;;;;733386;189;918117;-68
2022/10/30 05:59:11;;;;;;;32.63;17.03;;;;;;;;;;735867;189;918608;-68
2022/10/30 06:01:36;;;;;;;36.20;18.70;;;;;;;;;;742566;189;920192;-68
2022/10/30 06:04:02;;;;;;;30.63;19.07;;;;;;;;;;737873;187;918222;-67
2022/10/30 06:06:28;;;;;;;30.97;17.70;;;;;;;;;;738927;189;914354;-67
2022/10/30 06:08:54;;;;;;;31.83;17.40;;;;;;;;;;736534;189;918208;-67
2022/10/30 06:11:20;;;;;;;31.17;16.57;;;;;;;;;;740437;189;914187;-67
2022/10/30 06:13:46;;;;;;;33.60;19.23;;;;;;;;;;740174;189;816255;-67
2022/10/30 06:16:11;;;;;;;34.70;17.50;;;;;;;;;;739626;189;919268;-68
2022/10/30 06:18:37;;;;;;;33.40;19.27;;;;;;;;;;743137;189;815351;-66
2022/10/30 06:21:03;;;;;;;36.00;18.60;;;;;;;;;;737218;189;887332;-66
2022/10/30 06:23:29;;;;;;;36.45;18.85;;;;;;;;;;736006;189;912713;-67
2022/10/30 06:25:55;;;;;;;34.90;17.93;;;;;;;;;;741312;189;709099;-66
2022/10/30 06:28:21;;;;;;;33.17;17.10;;;;;;;;;;736618;189;920550;-66
2022/10/30 06:30:47;;;;;;;33.73;18.07;;;;;;;;;;740287;188;818725;-66
2022/10/30 06:33:13;;;;;;;35.23;19.20;;;;;;;;;;740155;189;626695;-66
2022/10/30 06:35:39;;;;;;;32.97;17.63;;;;;;;;;;741786;189;914519;-67
2022/10/30 06:38:04;;;;;;;37.33;16.83;;;;;;;;;;736160;189;914613;-67
2022/10/30 06:40:30;;;;;;;32.90;16.20;;;;;;;;;;739783;189;640840;-67
2022/10/30 06:42:56;;;;;;;32.73;17.23;;;;;;;;;;743200;189;628824;-67
2022/10/30 06:45:23;;;;;;;44.53;19.00;;;;;;;;;;736008;189;816224;-67
2022/10/30 06:47:50;;;;;;;28.37;17.40;;;;;;;;;;740584;188;816894;-66
2022/10/30 06:50:17;;;;;;;35.83;17.17;;;;;;;;;;742525;189;773655;-66
2022/10/30 06:52:43;;;;;;;36.07;17.10;;;;;;;;;;736275;189;824040;-67
2022/10/30 06:55:09;;;;;;;27.27;17.23;;;;;;;;;;735498;189;817663;-66
2022/10/30 06:57:36;;;;;;;26.70;16.30;;;;;;;;;;738020;189;914862;-66
2022/10/30 07:00:02;;;;;;;29.97;16.10;;;;;;;;;;745428;189;624414;-66
2022/10/30 07:02:28;;;;;;;47.23;17.73;;;;;;;;;;741570;189;630990;-66
2022/10/30 07:04:54;;;;;;;27.77;15.20;;;;;;;;;;738462;189;808096;-67
2022/10/30 07:07:20;;;;;;;25.57;16.30;;;;;;;;;;743676;188;715943;-66
2022/10/30 07:09:45;;;;;;;29.57;17.40;;;;;;;;;;737616;188;919370;-67
2022/10/30 07:12:11;;;;;;;22.95;16.33;;;;;;;;;;733938;190;887036;-67
2022/10/30 07:14:37;;;;;;;27.73;15.90;;;;;;;;;;744336;189;919740;-67
2022/10/30 07:17:03;;;;;;;22.40;14.63;;;;;;;;;;743512;188;907266;-67
2022/10/30 07:19:29;;;;;;;28.67;14.93;;;;;;;;;;738534;188;918487;-67
2022/10/30 07:21:55;;;;;;;35.70;16.67;;;;;;;;;;737865;189;918587;-67
2022/10/30 07:24:20;;;;;;;35.03;17.60;;;;;;;;;;744218;189;815841;-67
2022/10/30 07:26:46;;;;;;;30.47;15.80;;;;;;;;;;735176;189;817060;-66
2022/10/30 07:29:12;;;;;;;29.50;14.80;;;;;;;;;;738874;189;919816;-66
2022/10/30 07:31:38;;;;;;;32.93;15.73;;;;;;;;;;741880;187;817708;-67
2022/10/30 07:34:04;;;;;;;32.23;14.50;;;;;;;;;;738809;189;852899;-68
2022/10/30 07:36:30;;;;;;;32.73;16.77;;;;;;;;;;735105;190;926614;-67
2022/10/30 07:38:56;;;;;;;25.80;15.83;;;;;;;;;;742110;189;796714;-66
2022/10/30 07:41:21;;;;;;;26.60;15.97;;;;;;;;;;738721;189;625498;-67
2022/10/30 07:43:47;;;;;;;31.87;14.60;;;;;;;;;;743819;188;617226;-67
2022/10/30 07:46:13;;;;;;;25.40;13.63;;;;;;;;;;738893;189;619117;-67
2022/10/30 07:48:39;;;;;;;43.77;16.47;;;;;;;;;;741663;189;791161;-67
2022/10/30 07:51:05;;;;;;;34.40;14.30;;;;;;;;;;734767;190;919417;-66
2022/10/30 07:53:31;;;;;;;24.67;14.77;;;;;;;;;;741014;189;636151;-67
2022/10/30 07:55:57;;;;;;;28.97;14.37;;;;;;;;;;745210;189;621326;-67
2022/10/30 07:58:23;;;;;;;47.97;15.73;;;;;;;;;;738694;189;629056;-67
2022/10/30 08:00:48;;;;;;;50.33;16.60;;;;;;;;;;736833;190;854929;-67
2022/10/30 08:03:14;;;;;;;33.83;15.53;;;;;;;;;;740598;189;918986;-68
2022/10/30 08:05:40;;;;;;;44.20;17.40;;;;;;;;;;740304;187;920318;-67
2022/10/30 08:08:06;;;;;;;31.77;16.27;;;;;;;;;;739562;188;919425;-67
2022/10/30 08:10:32;;;;;;;26.67;16.60;;;;;;;;;;733844;190;916712;-66
2022/10/30 08:12:58;;;;;;;27.07;15.37;;;;;;;;;;751481;184;917949;-67
2022/10/30 08:15:23;;;;;;;28.70;13.27;;;;;;;;;;732990;187;920366;-67
2022/10/30 08:17:49;;;;;;;26.77;16.50;;;;;;;;;;736275;189;916682;-66
2022/10/30 08:20:15;;;;;;;33.80;16.00;;;;;;;;;;740850;189;917990;-67
2022/10/30 08:22:46;;;;;;;26.93;16.50;;;;;;;;;;733898;189;915058;-68
2022/10/30 08:25:12;;;;;;;34.47;17.35;;;;;;;;;;737210;189;918867;-67
2022/10/30 08:27:38;;;;;;;32.57;16.00;;;;;;;;;;746293;188;913861;-69
2022/10/30 08:30:04;;;;;;;29.33;16.57;;;;;;;;;;737946;188;913192;-66
2022/10/30 08:32:31;;;;;;;36.13;16.40;;;;;;;;;;732021;190;920899;-68
2022/10/30 08:34:57;;;;;;;27.33;16.10;;;;;;;;;;742024;188;912157;-67
2022/10/30 08:37:23;;;;;;;28.60;16.57;;;;;;;;;;742034;189;919284;-67
2022/10/30 08:39:48;;;;;;;27.07;17.57;;;;;;;;;;735630;189;919145;-67
2022/10/30 08:42:14;;;;;;;37.30;15.80;;;;;;;;;;735599;189;919320;-69
2022/10/30 08:44:40;;;;;;;39.17;17.23;;;;;;;;;;741644;188;819497;-67
2022/10/30 08:47:06;;;;;;;24.77;15.50;;;;;;;;;;741853;188;914206;-67
2022/10/30 08:49:32;;;;;;;25.80;14.50;;;;;;;;;;737222;189;917789;-68
2022/10/30 08:51:58;;;;;;;34.23;15.20;;;;;;;;;;742050;189;915685;-68
2022/10/30 08:54:24;;;;;;;25.27;14.20;;;;;;;;;;739557;189;630954;-68
2022/10/30 08:56:49;;;;;;;24.13;13.47;;;;;;;;;;738673;189;639612;-67
2022/10/30 08:59:15;;;;;;;21.33;14.50;;;;;;;;;;737085;186;918976;-67
2022/10/30 09:01:42;;;;;;;18.60;12.10;;;;;;;;;;741324;189;921020;-67
2022/10/30 09:04:07;;;;;;;24.70;14.27;;;;;;;;;;739708;188;816873;-69
2022/10/30 09:06:33;;;;;;;24.95;15.18;;;;;;;;;;742396;188;633269;-68
2022/10/30 09:08:59;;;;;;;20.47;13.37;;;;;;;;;;747034;188;634081;-67
2022/10/30 09:11:25;;;;;;;20.73;12.57;;;;;;;;;;739209;189;889837;-68
2022/10/30 09:13:50;;;;;;;26.23;13.73;;;;;;;;;;738879;189;817345;-67
2022/10/30 09:16:16;;;;;;;19.20;13.37;;;;;;;;;;743122;189;729751;-67
2022/10/30 09:18:42;;;;;;;31.60;15.40;;;;;;;;;;734896;190;913178;-67
2022/10/30 09:21:08;;;;;;;26.73;13.30;;;;;;;;;;739846;189;919425;-67
2022/10/30 09:23:34;;;;;;;32.90;14.73;;;;;;;;;;739758;189;620351;-68
2022/10/30 09:26:00;;;;;;;27.60;16.00;;;;;;;;;;745665;188;625848;-67
2022/10/30 09:28:26;;;;;;;21.93;14.90;;;;;;;;;;739675;188;630080;-68
2022/10/30 09:30:55;;;;;;;27.90;16.20;;;;;;;;;;734526;190;718331;-68
2022/10/30 09:33:18;;;;;;;22.53;13.40;;;;;;;;;;742993;189;623354;-67
2022/10/30 09:35:43;;;;;;;27.73;14.57;;;;;;;;;;739965;187;626747;-67
2022/10/30 09:38:09;;;;;;;28.03;13.70;;;;;;;;;;736050;189;919298;-67
2022/10/30 09:40:39;;;;;;;28.73;14.50;;;;;;;;;;744514;188;918848;-67
2022/10/30 09:43:09;;;;;;;25.40;15.60;;;;;;;;;;741870;186;918712;-69
2022/10/30 09:45:50;;;;;;;26.33;15.77;;;;;;;;;;739245;187;919326;-68
2022/10/30 09:48:33;;;;;;;18.33;13.47;;;;;;;;;;738879;186;920859;-68
2022/10/30 09:51:15;;;;;;;23.50;13.20;;;;;;;;;;735730;186;882358;-69
2022/10/30 09:53:45;;;;;;;27.67;13.37;;;;;;;;;;734042;187;918519;-69
2022/10/30 09:56:10;;;;;;;22.27;13.20;;;;;;;;;;741281;189;816998;-68
2022/10/30 09:58:57;;;;;;;22.30;13.00;;;;;;;;;;741368;189;850048;-68
2022/10/30 10:01:25;;;;;;;23.70;14.10;;;;;;;;;;722249;192;919524;-69
2022/10/30 10:03:55;;;;;;;24.97;13.97;;;;;;;;;;737326;188;836687;-69
2022/10/30 10:06:21;;;;;;;28.60;15.10;;;;;;;;;;738881;189;916826;-68
2022/10/30 10:08:47;;;;;;;26.07;14.93;;;;;;;;;;727636;192;926735;-68
2022/10/30 10:11:13;;;;;;;26.80;15.53;;;;;;;;;;735847;188;816346;-68
2022/10/30 10:13:40;;;;;;;25.98;14.85;;;;;;;;;;736807;189;918680;-69
2022/10/30 10:16:08;;;;;;;19.95;14.90;;;;;;;;;;737212;189;915962;-68
2022/10/30 10:18:36;;;;;;;38.07;16.20;;;;;;;;;;736991;189;912163;-69
2022/10/30 10:21:01;;;;;;;33.90;16.00;;;;;;;;;;734348;189;916807;-69
2022/10/30 10:23:30;;;;;;;24.23;17.07;;;;;;;;;;736530;188;920047;-69
2022/10/30 10:25:56;;;;;;;28.10;16.35;;;;;;;;;;734403;189;1022493;-69
2022/10/30 10:28:28;;;;;;;25.13;16.63;;;;;;;;;;741809;189;921145;-69
2022/10/30 10:30:59;;;;;;;26.03;13.53;;;;;;;;;;745202;188;822808;-68
2022/10/30 10:33:25;;;;;;;22.13;14.70;;;;;;;;;;736201;188;920380;-69
2022/10/30 10:35:55;;;;;;;24.37;14.17;;;;;;;;;;736181;189;918797;-69
2022/10/30 10:38:22;;;;;;;20.07;13.33;;;;;;;;;;740997;189;921797;-69
2022/10/30 10:41:03;;;;;;;26.43;16.13;;;;;;;;;;746456;186;786381;-69
2022/10/30 10:43:37;;;;;;;24.10;14.30;;;;;;;;;;740759;187;918787;-69
2022/10/30 10:46:04;;;;;;;30.13;16.70;;;;;;;;;;740340;189;916923;-68
2022/10/30 10:48:44;;;;;;;30.80;19.23;;;;;;;;;;738616;189;922780;-69
2022/10/30 10:51:13;;;;;;;32.53;19.30;;;;;;;;;;740117;189;916611;-69
2022/10/30 10:53:49;;;;;;;30.77;17.30;;;;;;;;;;743340;189;911115;-69
2022/10/30 10:56:15;;;;;;;28.50;15.27;;;;;;;;;;746718;188;919454;-69
2022/10/30 10:58:40;;;;;;;24.02;14.50;;;;;;;;;;740709;188;918945;-69
2022/10/30 11:01:06;;;;;;;26.55;14.27;;;;;;;;;;732195;190;920834;-69
2022/10/30 11:03:51;;;;;;;32.00;15.80;;;;;;;;;;742557;188;919106;-70
2022/10/30 11:06:17;;;;;;;24.70;15.80;;;;;;;;;;747410;186;917466;-70
2022/10/30 11:08:45;;;;;;;29.60;14.60;;;;;;;;;;741243;187;819890;-69
2022/10/30 11:11:11;;;;;;;26.80;15.73;;;;;;;;;;741541;186;919311;-69
2022/10/30 11:13:36;;;;;;;21.00;13.83;;;;;;;;;;740758;188;816938;-70
2022/10/30 11:16:02;;;;;;;25.10;16.43;;;;;;;;;;741659;189;816324;-69
2022/10/30 11:18:28;;;;;;;22.27;13.53;;;;;;;;;;736298;189;912821;-69
2022/10/30 11:20:57;;;;;;;22.30;16.83;;;;;;;;;;737217;189;923184;-70
2022/10/30 11:23:28;;;;;;;24.70;14.00;;;;;;;;;;739574;189;1010053;-69
2022/10/30 11:25:54;;;;;;;23.13;14.87;;;;;;;;;;744353;188;919496;-69
2022/10/30 11:28:20;;;;;;;25.05;15.90;;;;;;;;;;734730;189;920273;-69
2022/10/30 11:30:46;;;;;;;25.30;15.47;;;;;;;;;;733895;189;911166;-69
2022/10/30 11:33:18;;;;;;;25.73;15.37;;;;;;;;;;741059;189;919024;-70
2022/10/30 11:35:43;;;;;;;30.67;16.30;;;;;;;;;;734135;189;918745;-70
2022/10/30 11:38:11;;;;;;;18.53;14.60;;;;;;;;;;740530;189;924509;-69
2022/10/30 11:40:36;;;;;;;23.67;16.43;;;;;;;;;;736366;189;914977;-70
2022/10/30 11:43:02;;;;;;;25.30;14.47;;;;;;;;;;741694;189;919295;-70
2022/10/30 11:45:29;;;;;;;26.87;16.90;;;;;;;;;;740010;185;834509;-70
2022/10/30 11:47:55;;;;;;;21.90;15.70;;;;;;;;;;735213;189;919008;-69
2022/10/30 11:50:22;;;;;;;29.90;15.77;;;;;;;;;;740755;189;815600;-69
2022/10/30 11:52:48;;;;;;;23.57;15.50;;;;;;;;;;735846;189;918637;-69
2022/10/30 11:55:16;;;;;;;27.90;16.87;;;;;;;;;;735111;189;918869;-69
2022/10/30 11:57:44;;;;;;;21.83;17.90;;;;;;;;;;740159;189;817021;-69
2022/10/30 12:00:17;;;;;;;24.23;15.03;;;;;;;;;;747084;186;804247;-68
2022/10/30 12:02:43;;;;;;;26.00;17.17;;;;;;;;;;740588;188;916619;-68
2022/10/30 12:05:26;;;;;;;22.97;15.80;;;;;;;;;;736636;189;917650;-68
2022/10/30 12:07:52;;;;;;;28.10;17.20;;;;;;;;;;737644;189;919159;-68
2022/10/30 12:10:21;;;;;;;23.60;16.90;;;;;;;;;;743952;189;714925;-67
2022/10/30 12:12:48;;;;;;;23.77;16.57;;;;;;;;;;747024;189;918522;-68
2022/10/30 12:15:23;;;;;;;25.17;15.60;;;;;;;;;;739229;188;920578;-68
2022/10/30 12:17:55;;;;;;;22.77;14.10;;;;;;;;;;736606;189;923504;-69
2022/10/30 12:20:21;;;;;;;23.30;16.00;;;;;;;;;;736021;189;1024304;-68
2022/10/30 12:22:50;;;;;;;23.50;16.27;;;;;;;;;;745771;189;899549;-68
2022/10/30 12:25:27;;;;;;;27.37;17.00;;;;;;;;;;738021;186;924061;-67
2022/10/30 12:27:57;;;;;;;22.90;16.17;;;;;;;;;;735197;189;919257;-69
2022/10/30 12:30:23;;;;;;;22.87;16.40;;;;;;;;;;735345;189;933281;-69
2022/10/30 12:32:50;;;;;;;24.33;16.63;;;;;;;;;;740501;189;815230;-70
2022/10/30 12:35:16;;;;;;;19.77;15.57;;;;;;;;;;740783;185;918897;-69
2022/10/30 12:37:42;;;;;;;22.97;15.50;;;;;;;;;;738173;189;813975;-69
2022/10/30 12:40:13;;;;;;;24.93;16.23;;;;;;;;;;737650;189;821281;-68
2022/10/30 12:42:39;;;;;;;22.20;15.13;;;;;;;;;;740239;189;919743;-70
2022/10/30 12:45:08;;;;;;;22.23;14.90;;;;;;;;;;736221;189;922060;-69
2022/10/30 12:47:38;;;;;;;20.80;16.17;;;;;;;;;;735464;189;909403;-70
2022/10/30 12:50:06;;;;;;;27.73;15.77;;;;;;;;;;737466;188;894279;-70
2022/10/30 12:52:34;;;;;;;22.70;15.80;;;;;;;;;;739717;189;914001;-70
2022/10/30 12:55:16;;;;;;;20.00;14.10;;;;;;;;;;737174;189;822247;-69
2022/10/30 12:57:43;;;;;;;18.13;13.73;;;;;;;;;;735047;189;916636;-69
2022/10/30 13:00:12;;;;;;;19.60;13.70;;;;;;;;;;735687;189;808216;-69
2022/10/30 13:02:52;;;;;;;26.73;14.30;;;;;;;;;;740221;189;920288;-68
2022/10/30 13:05:33;;;;;;;24.63;15.00;;;;;;;;;;744489;185;812162;-71
2022/10/30 13:08:03;;;;;;;19.90;14.13;;;;;;;;;;736099;188;915802;-69
2022/10/30 13:10:34;;;;;;;21.00;14.70;;;;;;;;;;748053;188;733527;-69
2022/10/30 13:13:00;;;;;;;23.27;15.80;;;;;;;;;;739640;188;918533;-70
2022/10/30 13:15:26;;;;;;;25.40;14.53;;;;;;;;;;739194;189;919111;-70
2022/10/30 13:17:52;;;;;;;20.43;14.80;;;;;;;;;;743602;189;824849;-69
2022/10/30 13:20:18;;;;;;;24.08;15.80;;;;;;;;;;735314;188;916094;-69
2022/10/30 13:22:43;;;;;;;24.83;15.67;;;;;;;;;;739364;188;797317;-70
2022/10/30 13:25:13;;;;;;;22.52;15.52;;;;;;;;;;747375;188;634233;-68
2022/10/30 13:27:42;;;;;;;18.87;13.80;;;;;;;;;;749840;185;627566;-69
2022/10/30 13:30:08;;;;;;;22.40;14.43;;;;;;;;;;741101;187;916826;-70
2022/10/30 13:32:39;;;;;;;16.90;13.23;;;;;;;;;;739003;189;678769;-69
2022/10/30 13:35:10;;;;;;;20.27;12.37;;;;;;;;;;737688;189;816661;-69
2022/10/30 13:37:38;;;;;;;23.73;14.13;;;;;;;;;;753238;186;645398;-70
2022/10/30 13:40:05;;;;;;;24.43;14.83;;;;;;;;;;742391;189;714882;-69
2022/10/30 13:42:43;;;;;;;25.90;15.67;;;;;;;;;;740623;189;815187;-69
2022/10/30 13:45:14;;;;;;;22.20;15.50;;;;;;;;;;738399;189;917022;-69
2022/10/30 13:47:40;;;;;;;25.00;17.53;;;;;;;;;;741510;189;715634;-69
2022/10/30 13:50:08;;;;;;;20.70;15.47;;;;;;;;;;735919;189;918256;-69
2022/10/30 13:52:35;;;;;;;23.73;16.30;;;;;;;;;;737576;189;907104;-68
2022/10/30 13:55:02;;;;;;;26.10;17.10;;;;;;;;;;736853;189;818420;-68
2022/10/30 13:57:28;;;;;;;29.37;18.30;;;;;;;;;;740152;189;904162;-69
2022/10/30 13:59:55;;;;;;;25.70;15.50;;;;;;;;;;736875;189;913080;-69
2022/10/30 14:02:21;;;;;;;25.07;17.33;;;;;;;;;;736591;189;819037;-69
2022/10/30 14:04:48;;;;;;;28.17;16.30;;;;;;;;;;739739;189;917338;-68