Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:01:33;;;;;;;23.58;17.52;;;;;;;;;;5076062;28;20032;-62
2020/12/11 00:03:59;;;;;;;26.58;17.45;;;;;;;;;;5072805;28;20434;-62
2020/12/11 00:06:24;;;;;;;20.83;16.15;;;;;;;;;;5074430;28;20032;-62
2020/12/11 00:08:50;;;;;;;22.13;16.63;;;;;;;;;;5076069;28;20337;-62
2020/12/11 00:11:16;;;;;;;20.70;15.65;;;;;;;;;;5076211;28;20032;-62
2020/12/11 00:13:41;;;;;;;21.25;15.77;;;;;;;;;;5075231;28;20080;-62
2020/12/11 00:16:07;;;;;;;19.85;16.20;;;;;;;;;;5075880;28;20036;-62
2020/12/11 00:18:32;;;;;;;17.23;14.13;;;;;;;;;;5074457;28;20040;-62
2020/12/11 00:20:58;;;;;;;18.15;14.18;;;;;;;;;;5074429;28;20440;-62
2020/12/11 00:23:24;;;;;;;19.13;14.35;;;;;;;;;;5079835;28;20036;-62
2020/12/11 00:25:49;;;;;;;16.88;14.52;;;;;;;;;;5080084;28;20025;-62
2020/12/11 00:28:15;;;;;;;20.13;16.10;;;;;;;;;;5077937;28;20049;-62
2020/12/11 00:30:40;;;;;;;20.55;15.43;;;;;;;;;;5077515;28;20029;-62
2020/12/11 00:33:05;;;;;;;16.30;14.20;;;;;;;;;;5079342;28;20059;-63
2020/12/11 00:35:30;;;;;;;20.65;15.10;;;;;;;;;;5077380;28;20032;-62
2020/12/11 00:37:56;;;;;;;23.88;15.35;;;;;;;;;;5077208;28;20082;-63
2020/12/11 00:40:22;;;;;;;17.98;13.93;;;;;;;;;;5079512;28;20032;-62
2020/12/11 00:42:47;;;;;;;15.70;13.23;;;;;;;;;;5077445;28;20043;-62
2020/12/11 00:45:12;;;;;;;16.48;13.27;;;;;;;;;;5079778;28;20123;-63
2020/12/11 00:47:38;;;;;;;18.08;14.30;;;;;;;;;;5083084;28;20032;-63
2020/12/11 00:50:03;;;;;;;16.95;14.45;;;;;;;;;;5077637;28;20033;-62
2020/12/11 00:52:29;;;;;;;16.02;13.40;;;;;;;;;;5076867;28;20028;-62
2020/12/11 00:54:54;;;;;;;14.95;13.20;;;;;;;;;;5077263;28;20096;-62
2020/12/11 00:57:19;;;;;;;17.05;13.70;;;;;;;;;;5077417;28;20469;-62
2020/12/11 00:59:45;;;;;;;16.20;13.63;;;;;;;;;;5078179;28;20463;-62
2020/12/11 01:02:10;;;;;;;15.13;13.13;;;;;;;;;;5078334;28;20043;-62
2020/12/11 01:04:35;;;;;;;19.25;13.57;;;;;;;;;;5079108;28;20036;-62
2020/12/11 01:07:01;;;;;;;14.82;13.20;;;;;;;;;;5075184;28;20539;-62
2020/12/11 01:09:26;;;;;;;19.85;13.38;;;;;;;;;;5077241;28;20032;-62
2020/12/11 01:11:51;;;;;;;16.30;13.52;;;;;;;;;;5076564;28;20497;-62
2020/12/11 01:14:17;;;;;;;16.77;13.88;;;;;;;;;;5077461;28;20462;-62
2020/12/11 01:16:44;;;;;;;19.25;13.25;;;;;;;;;;5074286;28;20090;-62
2020/12/11 01:19:09;;;;;;;15.40;13.32;;;;;;;;;;5077776;28;20115;-62
2020/12/11 01:21:35;;;;;;;14.80;12.43;;;;;;;;;;5076611;28;20127;-62
2020/12/11 01:24:00;;;;;;;16.67;13.32;;;;;;;;;;5078618;28;20131;-62
2020/12/11 01:26:25;;;;;;;15.45;13.25;;;;;;;;;;5077215;28;20124;-62
2020/12/11 01:28:51;;;;;;;15.50;13.57;;;;;;;;;;5076208;28;20037;-62
2020/12/11 01:31:18;;;;;;;16.20;13.90;;;;;;;;;;5077300;28;20464;-62
2020/12/11 01:33:46;;;;;;;18.88;14.38;;;;;;;;;;5078175;28;20033;-62
2020/12/11 01:36:12;;;;;;;14.85;12.70;;;;;;;;;;5076680;28;20024;-62
2020/12/11 01:38:37;;;;;;;16.05;13.70;;;;;;;;;;5076213;28;20093;-62
2020/12/11 01:41:02;;;;;;;15.38;13.30;;;;;;;;;;5080449;28;20032;-62
2020/12/11 01:43:28;;;;;;;14.48;12.02;;;;;;;;;;5077478;28;20032;-62
2020/12/11 01:45:53;;;;;;;14.52;12.02;;;;;;;;;;5075726;28;20047;-62
2020/12/11 01:48:19;;;;;;;14.88;12.88;;;;;;;;;;5076922;28;20696;-62
2020/12/11 01:50:44;;;;;;;15.00;12.40;;;;;;;;;;5075677;28;20482;-62
2020/12/11 01:53:10;;;;;;;13.32;11.77;;;;;;;;;;5082907;28;20589;-62
2020/12/11 01:55:37;;;;;;;14.10;11.48;;;;;;;;;;5076688;28;20364;-62
2020/12/11 01:58:09;;;;;;;13.95;11.45;;;;;;;;;;5074234;28;20025;-62
2020/12/11 02:00:36;;;;;;;14.55;11.20;;;;;;;;;;5075973;28;20068;-62
2020/12/11 02:03:06;;;;;;;14.88;12.60;;;;;;;;;;5075188;28;20473;-62
2020/12/11 02:05:32;;;;;;;13.87;11.70;;;;;;;;;;5077440;28;20032;-62
2020/12/11 02:08:01;;;;;;;14.50;11.77;;;;;;;;;;5074501;28;20275;-62
2020/12/11 02:10:27;;;;;;;13.05;11.32;;;;;;;;;;5076142;28;20040;-62
2020/12/11 02:12:53;;;;;;;16.52;11.45;;;;;;;;;;5076172;28;20482;-62
2020/12/11 02:15:19;;;;;;;15.13;10.80;;;;;;;;;;5075466;28;20040;-62
2020/12/11 02:17:44;;;;;;;11.35;10.02;;;;;;;;;;5074912;28;20036;-62
2020/12/11 02:20:09;;;;;;;13.43;11.40;;;;;;;;;;5075849;28;20448;-62
2020/12/11 02:22:35;;;;;;;11.63;10.45;;;;;;;;;;5075378;28;20035;-62
2020/12/11 02:25:00;;;;;;;13.43;10.77;;;;;;;;;;5075468;28;20082;-62
2020/12/11 02:27:26;;;;;;;13.07;11.60;;;;;;;;;;5075991;28;20123;-62
2020/12/11 02:29:51;;;;;;;15.88;12.75;;;;;;;;;;5074380;28;20025;-62
2020/12/11 02:32:17;;;;;;;40.10;19.50;;;;;;;;;;5076248;28;20038;-62
2020/12/11 02:34:42;;;;;;;57.53;25.17;;;;;;;;;;5074624;28;20028;-62
2020/12/11 02:37:09;;;;;;;73.55;36.92;;;;;;;;;;5075776;28;20458;-62
2020/12/11 02:39:34;;;;;;;63.45;32.70;;;;;;;;;;5076478;28;20081;-62
2020/12/11 02:42:00;;;;;;;43.47;23.33;;;;;;;;;;5076679;28;20028;-62
2020/12/11 02:44:25;;;;;;;24.05;16.00;;;;;;;;;;5077886;28;20032;-62
2020/12/11 02:46:50;;;;;;;15.55;11.05;;;;;;;;;;5076452;28;20359;-63
2020/12/11 02:49:16;;;;;;;14.45;11.13;;;;;;;;;;5075980;28;20418;-62
2020/12/11 02:51:41;;;;;;;17.13;11.52;;;;;;;;;;5075198;28;20033;-62
2020/12/11 02:54:06;;;;;;;13.65;9.90;;;;;;;;;;5076351;28;20363;-62
2020/12/11 02:56:32;;;;;;;12.40;10.55;;;;;;;;;;5074872;28;20047;-62
2020/12/11 02:58:57;;;;;;;12.18;10.65;;;;;;;;;;5073729;28;20032;-62
2020/12/11 03:01:26;;;;;;;14.50;11.35;;;;;;;;;;5075886;28;20036;-62
2020/12/11 03:03:52;;;;;;;12.32;10.20;;;;;;;;;;5076022;28;20057;-62
2020/12/11 03:06:17;;;;;;;12.25;10.20;;;;;;;;;;5074832;28;20058;-62
2020/12/11 03:08:42;;;;;;;12.60;11.30;;;;;;;;;;5079274;28;20016;-63
2020/12/11 03:11:08;;;;;;;12.95;10.63;;;;;;;;;;5078748;28;20035;-62
2020/12/11 03:13:33;;;;;;;12.65;10.77;;;;;;;;;;5075972;28;20059;-62
2020/12/11 03:15:58;;;;;;;13.70;10.10;;;;;;;;;;5069337;28;20050;-62
2020/12/11 03:18:24;;;;;;;14.15;11.15;;;;;;;;;;5071362;28;20135;-62
2020/12/11 03:20:49;;;;;;;14.73;11.50;;;;;;;;;;5076578;28;20382;-62
2020/12/11 03:23:15;;;;;;;13.07;10.90;;;;;;;;;;5078997;28;20516;-63
2020/12/11 03:25:40;;;;;;;15.13;10.73;;;;;;;;;;5081409;28;20040;-62
2020/12/11 03:28:06;;;;;;;14.65;10.75;;;;;;;;;;5074358;28;20031;-62
2020/12/11 03:30:31;;;;;;;13.20;11.32;;;;;;;;;;5075887;28;20040;-62
2020/12/11 03:32:57;;;;;;;15.32;11.25;;;;;;;;;;5070483;28;20024;-62
2020/12/11 03:35:22;;;;;;;13.35;11.10;;;;;;;;;;5076831;28;20033;-62
2020/12/11 03:37:48;;;;;;;13.77;10.57;;;;;;;;;;5068231;28;20029;-62
2020/12/11 03:40:13;;;;;;;13.77;10.52;;;;;;;;;;5074402;28;20032;-62
2020/12/11 03:42:39;;;;;;;13.07;11.02;;;;;;;;;;5072114;28;20032;-62
2020/12/11 03:45:04;;;;;;;14.27;11.45;;;;;;;;;;5076265;28;20081;-62
2020/12/11 03:47:30;;;;;;;13.65;11.30;;;;;;;;;;5074556;28;20073;-62
2020/12/11 03:49:56;;;;;;;13.85;11.48;;;;;;;;;;5078952;28;20032;-62
2020/12/11 03:52:21;;;;;;;12.88;10.80;;;;;;;;;;5074547;28;20039;-62
2020/12/11 03:54:47;;;;;;;13.73;10.63;;;;;;;;;;5075067;28;20071;-62
2020/12/11 03:57:12;;;;;;;15.25;11.40;;;;;;;;;;5077176;28;20171;-62
2020/12/11 03:59:37;;;;;;;13.30;11.02;;;;;;;;;;5076802;28;20035;-62
2020/12/11 04:02:03;;;;;;;13.50;11.40;;;;;;;;;;5076748;28;20075;-62
2020/12/11 04:04:28;;;;;;;13.82;11.00;;;;;;;;;;5079632;28;20040;-62
2020/12/11 04:06:53;;;;;;;14.68;11.35;;;;;;;;;;5075532;28;20059;-62
2020/12/11 04:09:19;;;;;;;13.02;10.48;;;;;;;;;;5078005;28;20036;-62
2020/12/11 04:11:44;;;;;;;15.10;11.13;;;;;;;;;;5075921;28;20448;-62
2020/12/11 04:14:09;;;;;;;13.65;10.98;;;;;;;;;;5078383;28;20035;-62
2020/12/11 04:16:35;;;;;;;14.82;10.20;;;;;;;;;;5078350;28;20104;-62
2020/12/11 04:19:01;;;;;;;13.30;10.57;;;;;;;;;;5080769;28;20060;-63
2020/12/11 04:21:26;;;;;;;15.50;11.23;;;;;;;;;;5078247;28;20136;-62
2020/12/11 04:23:52;;;;;;;12.70;10.48;;;;;;;;;;5074942;28;20040;-62
2020/12/11 04:26:17;;;;;;;14.27;11.52;;;;;;;;;;5077717;28;20521;-62
2020/12/11 04:28:42;;;;;;;13.68;11.45;;;;;;;;;;5076292;28;20455;-62
2020/12/11 04:31:08;;;;;;;15.13;11.50;;;;;;;;;;5076406;28;20090;-62
2020/12/11 04:33:33;;;;;;;13.27;10.70;;;;;;;;;;5076939;28;20079;-62
2020/12/11 04:35:58;;;;;;;13.18;10.65;;;;;;;;;;5075757;28;20028;-62
2020/12/11 04:38:24;;;;;;;12.45;10.38;;;;;;;;;;5079049;28;20075;-62
2020/12/11 04:41:01;;;;;;;11.55;10.25;;;;;;;;;;5076098;28;20047;-62
2020/12/11 04:43:26;;;;;;;11.70;10.07;;;;;;;;;;5077822;28;20063;-62
2020/12/11 04:45:53;;;;;;;12.85;9.98;;;;;;;;;;5079197;28;20064;-62
2020/12/11 04:48:19;;;;;;;13.35;11.20;;;;;;;;;;5075745;28;20037;-62
2020/12/11 04:50:45;;;;;;;12.95;11.32;;;;;;;;;;5075765;28;20108;-62
2020/12/11 04:53:14;;;;;;;13.80;11.60;;;;;;;;;;5075022;28;20036;-62
2020/12/11 04:55:44;;;;;;;14.60;11.48;;;;;;;;;;5076855;28;20037;-62
2020/12/11 04:58:15;;;;;;;14.07;11.77;;;;;;;;;;5081280;28;20037;-62
2020/12/11 05:00:41;;;;;;;14.77;11.63;;;;;;;;;;5074280;28;20074;-62
2020/12/11 05:03:11;;;;;;;13.13;11.38;;;;;;;;;;5058245;28;20047;-62
2020/12/11 05:05:37;;;;;;;14.13;11.10;;;;;;;;;;5076808;28;20028;-62
2020/12/11 05:08:16;;;;;;;14.98;11.70;;;;;;;;;;5072747;28;20695;-62
2020/12/11 05:10:42;;;;;;;16.25;11.95;;;;;;;;;;5078286;28;20491;-62
2020/12/11 05:13:23;;;;;;;16.08;10.60;;;;;;;;;;5080892;28;20111;-62
2020/12/11 05:16:05;;;;;;;13.48;11.38;;;;;;;;;;5080704;28;20036;-62
2020/12/11 05:18:31;;;;;;;14.57;12.18;;;;;;;;;;5076359;28;20047;-62
2020/12/11 05:21:13;;;;;;;17.42;12.60;;;;;;;;;;5075845;28;20036;-62
2020/12/11 05:23:53;;;;;;;15.88;11.18;;;;;;;;;;5074811;28;20028;-62
2020/12/11 05:26:19;;;;;;;17.45;12.95;;;;;;;;;;5075318;28;20040;-62
2020/12/11 05:28:45;;;;;;;16.73;12.98;;;;;;;;;;5075997;28;20348;-62
2020/12/11 05:31:13;;;;;;;15.90;12.43;;;;;;;;;;5074855;28;20123;-62
2020/12/11 05:33:38;;;;;;;17.77;13.15;;;;;;;;;;5073706;28;20482;-62
2020/12/11 05:36:04;;;;;;;17.48;12.73;;;;;;;;;;5078415;28;20058;-62
2020/12/11 05:38:29;;;;;;;18.02;13.27;;;;;;;;;;5078314;28;20046;-62
2020/12/11 05:40:54;;;;;;;15.38;13.02;;;;;;;;;;5074234;28;20035;-62
2020/12/11 05:43:22;;;;;;;16.60;13.40;;;;;;;;;;5077479;28;20040;-62
2020/12/11 05:45:50;;;;;;;18.33;13.32;;;;;;;;;;5073579;28;20029;-62
2020/12/11 05:48:16;;;;;;;17.70;13.30;;;;;;;;;;5079371;28;20115;-62
2020/12/11 05:50:42;;;;;;;17.90;13.35;;;;;;;;;;5075676;28;20058;-62
2020/12/11 05:53:07;;;;;;;16.40;13.63;;;;;;;;;;5073327;28;20466;-62
2020/12/11 05:55:32;;;;;;;18.27;13.95;;;;;;;;;;5073214;28;20035;-62
2020/12/11 05:57:59;;;;;;;17.17;13.68;;;;;;;;;;5078255;28;20232;-62
2020/12/11 06:00:25;;;;;;;20.13;14.45;;;;;;;;;;5076283;28;20040;-62
2020/12/11 06:02:52;;;;;;;17.45;13.93;;;;;;;;;;5077053;28;20593;-62
2020/12/11 06:05:19;;;;;;;22.80;14.55;;;;;;;;;;5074034;28;20051;-62
2020/12/11 06:07:46;;;;;;;24.13;15.00;;;;;;;;;;5072835;28;20538;-62
2020/12/11 06:10:13;;;;;;;19.25;13.52;;;;;;;;;;5075292;28;20051;-62
2020/12/11 06:12:39;;;;;;;22.55;15.57;;;;;;;;;;5071173;28;20123;-62
2020/12/11 06:15:22;;;;;;;22.25;14.95;;;;;;;;;;5073845;28;20122;-62
2020/12/11 06:18:06;;;;;;;20.08;14.85;;;;;;;;;;5074873;28;20036;-62
2020/12/11 06:20:33;;;;;;;22.70;15.38;;;;;;;;;;5071495;28;20950;-62
2020/12/11 06:23:27;;;;;;;18.83;14.57;;;;;;;;;;5074580;28;20063;-62
2020/12/11 06:25:57;;;;;;;24.80;16.70;;;;;;;;;;5077864;28;20115;-62
2020/12/11 06:28:34;;;;;;;20.52;15.07;;;;;;;;;;5074831;28;20407;-62
2020/12/11 06:31:09;;;;;;;22.73;15.52;;;;;;;;;;5077593;28;20035;-62
2020/12/11 06:33:37;;;;;;;23.40;15.45;;;;;;;;;;5073369;28;20036;-62
2020/12/11 06:36:04;;;;;;;22.60;16.33;;;;;;;;;;5072546;28;20469;-62
2020/12/11 06:38:39;;;;;;;20.73;15.90;;;;;;;;;;5073644;28;20044;-62
2020/12/11 06:41:05;;;;;;;22.00;15.02;;;;;;;;;;5074015;28;20482;-62
2020/12/11 06:43:45;;;;;;;20.40;14.98;;;;;;;;;;5073551;28;20050;-62
2020/12/11 06:46:25;;;;;;;20.55;15.48;;;;;;;;;;5074589;28;20032;-62
2020/12/11 06:49:22;;;;;;;18.80;15.15;;;;;;;;;;5075377;28;20109;-62
2020/12/11 06:51:48;;;;;;;23.10;16.25;;;;;;;;;;5073711;28;20475;-62
2020/12/11 06:54:36;;;;;;;21.27;15.57;;;;;;;;;;5073006;28;20028;-62
2020/12/11 06:57:02;;;;;;;20.92;16.52;;;;;;;;;;5072615;28;20040;-62
2020/12/11 06:59:33;;;;;;;20.55;16.92;;;;;;;;;;5072882;28;20490;-62
2020/12/11 07:02:01;;;;;;;;;;;;;;;;;;5071752;28;20414;-62
2020/12/11 07:04:37;;;;;;;20.23;15.63;;;;;;;;;;5072422;28;19920;-62
2020/12/11 07:07:02;;;;;;;22.15;17.08;;;;;;;;;;5076309;28;20043;-62
2020/12/11 07:09:27;;;;;;;25.27;17.88;;;;;;;;;;5071594;28;20119;-62
2020/12/11 07:11:56;;;;;;;24.77;18.52;;;;;;;;;;5074696;28;20073;-62
2020/12/11 07:14:28;;;;;;;23.20;17.20;;;;;;;;;;5085062;28;20061;-62
2020/12/11 07:16:54;;;;;;;23.52;18.60;;;;;;;;;;5071884;28;20054;-62
2020/12/11 07:19:20;;;;;;;22.85;16.92;;;;;;;;;;5074669;28;20048;-62
2020/12/11 07:21:49;;;;;;;21.02;17.15;;;;;;;;;;5071064;28;20256;-62
2020/12/11 07:24:15;;;;;;;20.83;17.20;;;;;;;;;;5073385;28;20024;-62
2020/12/11 07:26:41;;;;;;;25.75;18.27;;;;;;;;;;5078719;28;20047;-62
2020/12/11 07:29:08;;;;;;;22.52;18.05;;;;;;;;;;5078165;28;20039;-68
2020/12/11 07:31:42;;;;;;;72.20;44.03;;;;;;;;;;5075266;28;20129;-69
2020/12/11 07:34:22;;;;;;;75.93;51.15;;;;;;;;;;5079970;28;20039;-62
2020/12/11 07:36:58;;;;;;;59.15;39.70;;;;;;;;;;5076697;28;20097;-62
2020/12/11 07:39:28;;;;;;;37.72;27.52;;;;;;;;;;5078283;28;20135;-62
2020/12/11 07:41:55;;;;;;;26.05;20.00;;;;;;;;;;5076182;28;20032;-62
2020/12/11 07:44:29;;;;;;;27.20;20.77;;;;;;;;;;5074393;28;20028;-62
2020/12/11 07:46:56;;;;;;;45.25;33.15;;;;;;;;;;5071659;28;20024;-62
2020/12/11 07:49:41;;;;;;;42.25;28.95;;;;;;;;;;5074129;28;20043;-62
2020/12/11 07:52:08;;;;;;;25.40;21.13;;;;;;;;;;5071823;28;20032;-63
2020/12/11 07:54:38;;;;;;;24.83;18.30;;;;;;;;;;5074600;28;20062;-63
2020/12/11 07:57:20;;;;;;;22.00;16.48;;;;;;;;;;5071536;28;20043;-63
2020/12/11 07:59:56;;;;;;;21.27;17.85;;;;;;;;;;5074140;28;20108;-62
2020/12/11 08:02:23;;;;;;;23.17;18.52;;;;;;;;;;5073213;28;20128;-63
2020/12/11 08:04:50;;;;;;;19.63;17.05;;;;;;;;;;5070325;28;20079;-62
2020/12/11 08:07:29;;;;;;;24.45;17.25;;;;;;;;;;5076377;28;20102;-62
2020/12/11 08:10:15;;;;;;;22.13;18.33;;;;;;;;;;5076653;28;20036;-62
2020/12/11 08:12:42;;;;;;;21.50;17.58;;;;;;;;;;5074787;28;20036;-62
2020/12/11 08:15:09;;;;;;;21.63;17.55;;;;;;;;;;5072825;28;20044;-61
2020/12/11 08:17:34;;;;;;;23.98;18.27;;;;;;;;;;5069643;28;20040;-62
2020/12/11 08:20:05;;;;;;;21.90;17.98;;;;;;;;;;5076155;28;20043;-61
2020/12/11 08:22:33;;;;;;;21.67;18.00;;;;;;;;;;5073733;28;20055;-61
2020/12/11 08:25:00;;;;;;;21.60;17.50;;;;;;;;;;5071888;28;20037;-62
2020/12/11 08:27:28;;;;;;;24.27;18.33;;;;;;;;;;5072221;28;20118;-62
2020/12/11 08:32:38;;;;;;;21.55;16.58;;;;;;;;;;5070398;28;20029;-62
2020/12/11 08:35:17;;;;;;;25.55;18.25;;;;;;;;;;5073303;28;20417;-62
2020/12/11 08:37:50;;;;;;;25.83;19.02;;;;;;;;;;5074400;28;20520;-62
2020/12/11 08:40:16;;;;;;;24.20;18.05;;;;;;;;;;5074099;28;20076;-62
2020/12/11 08:42:47;;;;;;;22.52;16.95;;;;;;;;;;5074397;28;20056;-62
2020/12/11 08:45:29;;;;;;;19.85;16.95;;;;;;;;;;5078997;28;20044;-62
2020/12/11 08:48:15;;;;;;;24.15;16.45;;;;;;;;;;5080853;28;20028;-62
2020/12/11 08:50:44;;;;;;;21.40;17.33;;;;;;;;;;5079510;28;20029;-62
2020/12/11 08:53:11;;;;;;;18.88;16.60;;;;;;;;;;5076616;28;20471;-62
2020/12/11 08:55:38;;;;;;;21.70;17.02;;;;;;;;;;5077096;28;20071;-62
2020/12/11 08:58:03;;;;;;;20.20;16.52;;;;;;;;;;5075967;28;20036;-62
2020/12/11 09:00:29;;;;;;;19.15;15.90;;;;;;;;;;5078917;28;20040;-62
2020/12/11 09:02:54;;;;;;;19.15;15.88;;;;;;;;;;5072941;28;20036;-62
2020/12/11 09:05:24;;;;;;;20.98;15.80;;;;;;;;;;5078293;28;20047;-62
2020/12/11 09:07:49;;;;;;;20.75;17.02;;;;;;;;;;5075801;28;20036;-62
2020/12/11 09:10:15;;;;;;;24.23;17.23;;;;;;;;;;5080377;28;20429;-62
2020/12/11 09:12:40;;;;;;;19.83;17.08;;;;;;;;;;5075925;28;20499;-62
2020/12/11 09:15:09;;;;;;;22.50;16.85;;;;;;;;;;5076631;28;20036;-62
2020/12/11 09:17:34;;;;;;;19.92;16.77;;;;;;;;;;5074845;28;20047;-62
2020/12/11 09:20:00;;;;;;;20.40;16.77;;;;;;;;;;5075402;28;20371;-62
2020/12/11 09:22:25;;;;;;;20.30;17.10;;;;;;;;;;5075295;28;20036;-62
2020/12/11 09:24:51;;;;;;;23.05;19.75;;;;;;;;;;5073753;28;20029;-62
2020/12/11 09:27:16;;;;;;;22.20;17.60;;;;;;;;;;5074182;28;20029;-63
2020/12/11 09:29:45;;;;;;;21.67;17.08;;;;;;;;;;5075896;28;20129;-62
2020/12/11 09:32:22;;;;;;;29.02;18.02;;;;;;;;;;5074838;28;20253;-63
2020/12/11 09:34:48;;;;;;;20.92;15.65;;;;;;;;;;5079244;28;20036;-63
2020/12/11 09:37:16;;;;;;;23.02;16.45;;;;;;;;;;5079604;28;20057;-69
2020/12/11 09:39:42;;;;;;;18.52;15.45;;;;;;;;;;5080821;28;20036;-70
2020/12/11 09:42:27;;;;;;;20.80;14.73;;;;;;;;;;5074487;28;20082;-70
2020/12/11 09:45:56;;;;;;;20.23;16.52;;;;;;;;;;5082456;28;20047;-71
2020/12/11 09:48:03;;;;;;;19.27;16.35;;;;;;;;;;5065415;28;20032;-69
2020/12/11 09:55:20;;;;;;;22.90;15.45;;;;;;;;;;5072995;28;20033;-69
2020/12/11 09:57:45;;;;;;;20.17;15.95;;;;;;;;;;5074115;28;20035;-69
2020/12/11 10:00:11;;;;;;;19.65;16.13;;;;;;;;;;5070640;28;20769;-69
2020/12/11 10:05:04;;;;;;;29.10;17.48;;;;;;;;;;5072264;28;20032;-69
2020/12/11 10:07:29;;;;;;;23.70;18.25;;;;;;;;;;5073979;28;20594;-69
2020/12/11 10:09:55;;;;;;;22.23;17.80;;;;;;;;;;5074807;28;20043;-69
2020/12/11 10:12:23;;;;;;;22.85;16.60;;;;;;;;;;5074181;28;20404;-69
2020/12/11 10:14:56;;;;;;;23.80;16.63;;;;;;;;;;5076479;28;20035;-69
2020/12/11 10:17:22;;;;;;;21.88;16.40;;;;;;;;;;5073783;28;20070;-69
2020/12/11 10:19:48;;;;;;;21.25;17.33;;;;;;;;;;5071874;28;20071;-69
2020/12/11 10:22:14;;;;;;;27.85;20.80;;;;;;;;;;5070904;28;20633;-69
2020/12/11 10:24:39;;;;;;;23.85;18.80;;;;;;;;;;5075671;28;20097;-69
2020/12/11 10:27:05;;;;;;;23.33;19.33;;;;;;;;;;5075858;28;20020;-69
2020/12/11 10:29:30;;;;;;;23.17;17.17;;;;;;;;;;5073652;28;20043;-69
2020/12/11 10:31:56;;;;;;;20.45;16.58;;;;;;;;;;5073963;28;20040;-69
2020/12/11 10:34:22;;;;;;;19.77;15.50;;;;;;;;;;5075839;28;20222;-69
2020/12/11 10:36:48;;;;;;;17.63;15.20;;;;;;;;;;5072892;28;20025;-70
2020/12/11 10:39:13;;;;;;;19.50;16.52;;;;;;;;;;5076251;28;20033;-69
2020/12/11 10:41:39;;;;;;;21.73;16.65;;;;;;;;;;5074000;28;20059;-69
2020/12/11 10:44:06;;;;;;;22.38;17.10;;;;;;;;;;5075142;28;20093;-70
2020/12/11 10:46:31;;;;;;;22.13;16.85;;;;;;;;;;5076933;28;20067;-69
2020/12/11 10:48:57;;;;;;;19.77;15.27;;;;;;;;;;5075648;28;20065;-69
2020/12/11 10:51:23;;;;;;;18.00;15.65;;;;;;;;;;5075261;28;20447;-69
2020/12/11 10:53:49;;;;;;;23.35;16.73;;;;;;;;;;5074702;28;20036;-70
2020/12/11 10:56:15;;;;;;;18.67;16.40;;;;;;;;;;5072424;28;20075;-69
2020/12/11 10:58:41;;;;;;;20.15;16.77;;;;;;;;;;5071522;28;20032;-70
2020/12/11 11:01:09;;;;;;;18.75;16.27;;;;;;;;;;5071768;28;20068;-70
2020/12/11 11:03:36;;;;;;;21.33;15.77;;;;;;;;;;5070869;28;20068;-69
2020/12/11 11:19:35;;;;;;;19.60;16.40;;;;;;;;;;5069910;28;20329;-69
2020/12/11 11:27:29;;;;;;;17.10;14.75;;;;;;;;;;5072220;28;19916;-69
2020/12/11 11:29:54;;;;;;;18.35;15.18;;;;;;;;;;5075193;28;20045;-69
2020/12/11 11:32:20;;;;;;;19.27;14.45;;;;;;;;;;5074654;28;20064;-69
2020/12/11 11:34:45;;;;;;;19.63;17.33;;;;;;;;;;5074949;28;20043;-69
2020/12/11 11:37:11;;;;;;;20.30;16.67;;;;;;;;;;5073138;28;20051;-68
2020/12/11 11:39:37;;;;;;;21.77;17.58;;;;;;;;;;5074395;28;20055;-69
2020/12/11 11:42:02;;;;;;;26.42;19.05;;;;;;;;;;5073091;28;20063;-69
2020/12/11 11:46:59;;;;;;;;;;;;;;;;;;5078023;28;20119;-69
2020/12/11 11:49:33;;;;;;;36.20;24.23;;;;;;;;;;5075751;28;19995;-69
2020/12/11 11:52:12;;;;;;;41.47;27.80;;;;;;;;;;5073237;28;20044;-69
2020/12/11 11:54:37;;;;;;;28.23;19.25;;;;;;;;;;5071319;28;20459;-70
2020/12/11 11:57:03;;;;;;;26.00;21.38;;;;;;;;;;5073060;28;20055;-68
2020/12/11 11:59:28;;;;;;;38.47;26.58;;;;;;;;;;5078017;28;20027;-68
2020/12/11 12:01:54;;;;;;;24.92;18.08;;;;;;;;;;5080101;28;20462;-69
2020/12/11 12:04:23;;;;;;;19.85;15.88;;;;;;;;;;5078345;28;20218;-69
2020/12/11 12:06:49;;;;;;;32.90;23.60;;;;;;;;;;5076945;28;20032;-70
2020/12/11 12:09:16;;;;;;;37.33;27.08;;;;;;;;;;5076859;28;20028;-69
2020/12/11 12:11:42;;;;;;;37.22;26.83;;;;;;;;;;5077769;28;20036;-70
2020/12/11 12:14:07;;;;;;;27.08;21.48;;;;;;;;;;5077001;28;20032;-69
2020/12/11 12:16:34;;;;;;;23.52;19.15;;;;;;;;;;5073969;28;20120;-70
2020/12/11 12:19:00;;;;;;;20.75;16.52;;;;;;;;;;5085820;28;20127;-69
2020/12/11 12:21:36;;;;;;;23.48;16.95;;;;;;;;;;5079360;28;20048;-72
2020/12/11 12:29:14;;;;;;;22.35;15.90;;;;;;;;;;5083136;28;20040;-69
2020/12/11 12:31:46;;;;;;;18.45;15.57;;;;;;;;;;5081566;28;20407;-70
2020/12/11 12:34:40;;;;;;;19.50;15.82;;;;;;;;;;5077252;28;20136;-71
2020/12/11 12:37:26;;;;;;;18.92;15.68;;;;;;;;;;5080598;28;20033;-70
2020/12/11 12:45:02;;;;;;;21.08;15.38;;;;;;;;;;5078366;28;20486;-70
2020/12/11 12:47:28;;;;;;;20.55;14.70;;;;;;;;;;5080040;28;20101;-69
2020/12/11 12:49:53;;;;;;;20.50;15.15;;;;;;;;;;5080887;28;20039;-69
2020/12/11 12:52:19;;;;;;;18.10;16.13;;;;;;;;;;5079990;28;20086;-71
2020/12/11 12:54:44;;;;;;;19.77;15.63;;;;;;;;;;5077654;28;20033;-72
2020/12/11 12:57:23;;;;;;;23.42;14.57;;;;;;;;;;5074138;28;20040;-72
2020/12/11 12:59:56;;;;;;;19.80;14.70;;;;;;;;;;5077287;28;20036;-70
2020/12/11 13:02:42;;;;;;;19.88;15.35;;;;;;;;;;5083585;28;20051;-71
2020/12/11 13:05:09;;;;;;;20.42;15.27;;;;;;;;;;5076785;28;20056;-70
2020/12/11 13:07:35;;;;;;;21.05;15.15;;;;;;;;;;5081269;28;20032;-70
2020/12/11 13:10:01;;;;;;;22.77;17.60;;;;;;;;;;5081039;28;20068;-70
2020/12/11 13:12:26;;;;;;;24.02;15.77;;;;;;;;;;5080855;28;20411;-70
2020/12/11 13:14:51;;;;;;;25.83;17.33;;;;;;;;;;5079756;28;20095;-70
2020/12/11 13:17:17;;;;;;;22.70;16.88;;;;;;;;;;5078154;28;20044;-71
2020/12/11 13:19:43;;;;;;;20.38;14.98;;;;;;;;;;5081645;28;20032;-72
2020/12/11 13:27:27;;;;;;;18.75;15.55;;;;;;;;;;5083300;28;20007;-69
2020/12/11 13:29:53;;;;;;;22.33;16.40;;;;;;;;;;5083844;28;20040;-70
2020/12/11 13:32:20;;;;;;;22.50;15.48;;;;;;;;;;5080055;28;20178;-71
2020/12/11 13:34:45;;;;;;;18.70;15.75;;;;;;;;;;5082409;28;20025;-70
2020/12/11 13:37:11;;;;;;;19.05;15.40;;;;;;;;;;5078367;28;20043;-70
2020/12/11 13:39:36;;;;;;;19.95;16.60;;;;;;;;;;5079418;28;20027;-70
2020/12/11 13:42:02;;;;;;;20.40;14.80;;;;;;;;;;5078861;28;20129;-70
2020/12/11 13:44:28;;;;;;;25.38;16.77;;;;;;;;;;5078915;28;20020;-71
2020/12/11 13:46:53;;;;;;;23.02;16.50;;;;;;;;;;5079502;28;20039;-69
2020/12/11 13:49:19;;;;;;;21.63;16.50;;;;;;;;;;5079289;28;20036;-69
2020/12/11 13:51:48;;;;;;;23.42;18.48;;;;;;;;;;5081870;28;20029;-70
2020/12/11 13:54:14;;;;;;;25.67;19.35;;;;;;;;;;5080088;28;20085;-70
2020/12/11 13:56:39;;;;;;;38.50;26.45;;;;;;;;;;5078867;28;20024;-69
2020/12/11 13:59:05;;;;;;;47.53;32.55;;;;;;;;;;5082518;28;20037;-71
2020/12/11 14:01:30;;;;;;;41.55;27.98;;;;;;;;;;5079585;28;20527;-70
2020/12/11 14:03:56;;;;;;;30.30;23.15;;;;;;;;;;5078847;28;20244;-70
2020/12/11 14:06:31;;;;;;;42.22;27.73;;;;;;;;;;5080631;28;20382;-68
2020/12/11 14:08:57;;;;;;;22.42;16.83;;;;;;;;;;5081830;28;20057;-70
2020/12/11 14:11:27;;;;;;;20.20;16.23;;;;;;;;;;5079105;28;20029;-70
2020/12/11 14:13:52;;;;;;;22.52;16.52;;;;;;;;;;5082892;28;20097;-69
2020/12/11 14:16:33;;;;;;;19.85;15.18;;;;;;;;;;5079070;28;20049;-69
2020/12/11 14:21:43;;;;;;;18.00;14.30;;;;;;;;;;5082907;28;20442;-69
2020/12/11 14:24:09;;;;;;;22.30;14.43;;;;;;;;;;5075985;28;20036;-69
2020/12/11 14:26:35;;;;;;;20.08;15.23;;;;;;;;;;5072990;28;20035;-69
2020/12/11 14:29:00;;;;;;;26.05;14.57;;;;;;;;;;5076288;28;20032;-69
2020/12/11 14:31:30;;;;;;;18.10;14.90;;;;;;;;;;5079511;28;20136;-70
2020/12/11 14:33:55;;;;;;;17.70;15.23;;;;;;;;;;5079840;28;20043;-69
2020/12/11 14:36:21;;;;;;;20.50;16.02;;;;;;;;;;5078141;28;20040;-69
2020/12/11 14:41:11;;;;;;;23.02;17.35;;;;;;;;;;5075312;28;20036;-69
2020/12/11 14:43:37;;;;;;;254.80;114.18;;;;;;;;;;5074920;28;20031;-69
2020/12/11 14:46:02;;;;;;;39.72;24.77;;;;;;;;;;5075256;28;20028;-68
2020/12/11 14:48:31;;;;;;;21.48;16.60;;;;;;;;;;5072840;28;20043;-68
2020/12/11 14:50:57;;;;;;;18.55;14.38;;;;;;;;;;5074715;28;20036;-68
2020/12/11 14:53:22;;;;;;;18.35;15.13;;;;;;;;;;5075299;28;20041;-68
2020/12/11 14:55:48;;;;;;;21.17;15.65;;;;;;;;;;5074528;28;20036;-68
2020/12/11 14:58:14;;;;;;;39.10;22.65;;;;;;;;;;5073084;28;20036;-68
2020/12/11 15:00:40;;;;;;;30.88;20.55;;;;;;;;;;5075992;28;20029;-68
2020/12/11 15:03:06;;;;;;;79.00;44.85;;;;;;;;;;5074868;28;20123;-68
2020/12/11 15:05:31;;;;;;;221.38;120.72;;;;;;;;;;5071526;28;20127;-68
2020/12/11 15:07:57;;;;;;;46.83;33.60;;;;;;;;;;5073472;28;20123;-68
2020/12/11 15:10:22;;;;;;;22.02;18.02;;;;;;;;;;5073476;28;20584;-67
2020/12/11 15:12:47;;;;;;;22.80;17.73;;;;;;;;;;5077955;28;20039;-68
2020/12/11 15:15:13;;;;;;;21.25;17.02;;;;;;;;;;5072062;28;20032;-67