Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:00:37;;;;;;;;;;;;;;;21.76;52.54;100230.88;2067142;28;820;-63
2021/11/25 00:01:37;;;;;;;;;;;;;;;21.76;52.60;100236.28;2067139;28;846;-63
2021/11/25 00:02:38;;;;;;;;;;;;;;;21.73;54.50;100236.41;2067033;28;871;-65
2021/11/25 00:03:38;;;;;;;;;;;;;;;21.68;53.68;100238.47;2067109;28;784;-63
2021/11/25 00:04:38;;;;;;;;;;;;;;;21.67;51.80;100236.72;2067000;28;1037;-64
2021/11/25 00:05:38;;;;;;;;;;;;;;;21.74;54.21;100232.78;2066794;28;1907;-63
2021/11/25 00:06:39;;;;;;;;;;;;;;;21.65;55.21;100230.53;2067139;28;784;-64
2021/11/25 00:07:40;;;;;;;;;;;;;;;21.61;51.58;100235.16;2066939;28;950;-64
2021/11/25 00:08:41;;;;;;;;;;;;;;;21.63;53.65;100225.22;2066933;28;848;-63
2021/11/25 00:09:41;;;;;;;;;;;;;;;21.67;55.49;100217.84;2067084;28;1024;-64
2021/11/25 00:10:42;;;;;;;;;;;;;;;21.67;53.68;100217.84;2066996;28;755;-63
2021/11/25 00:11:42;;;;;;;;;;;;;;;21.69;54.35;100224.03;2066975;28;855;-64
2021/11/25 00:12:42;;;;;;;;;;;;;;;21.72;53.13;100224.78;2066907;28;780;-63
2021/11/25 00:13:43;;;;;;;;;;;;;;;21.56;57.20;100219.19;2066978;28;784;-64
2021/11/25 00:14:43;;;;;;;;;;;;;;;21.55;56.51;100222.84;2067113;28;840;-64
2021/11/25 00:15:43;;;;;;;;;;;;;;;21.61;52.27;100227.06;2066740;28;954;-64
2021/11/25 00:16:45;;;;;;;;;;;;;;;21.65;52.09;100227.81;2066929;28;1299;-64
2021/11/25 00:17:45;;;;;;;;;;;;;;;21.65;51.92;100217.94;2066937;28;887;-63
2021/11/25 00:18:46;;;;;;;;;;;;;;;21.60;54.06;100219.94;2066728;28;784;-64
2021/11/25 00:19:46;;;;;;;;;;;;;;;21.56;55.49;100223.72;2066959;28;1022;-64
2021/11/25 00:20:47;;;;;;;;;;;;;;;21.57;52.57;100218.25;2066886;28;978;-64
2021/11/25 00:21:47;;;;;;;;;;;;;;;21.57;55.16;100212.84;2066529;28;780;-63
2021/11/25 00:22:47;;;;;;;;;;;;;;;21.47;57.84;100219.66;2066976;28;848;-64
2021/11/25 00:23:48;;;;;;;;;;;;;;;21.51;53.22;100225.75;2066778;28;796;-63
2021/11/25 00:24:48;;;;;;;;;;;;;;;21.56;55.00;100226.41;2066889;28;1890;-63
2021/11/25 00:25:48;;;;;;;;;;;;;;;21.57;53.22;100225.47;2066105;28;962;-64
2021/11/25 00:26:48;;;;;;;;;;;;;;;21.56;55.12;100224.59;2066596;28;847;-63
2021/11/25 00:27:49;;;;;;;;;;;;;;;21.55;53.01;100217.44;2066808;28;720;-64
2021/11/25 00:28:49;;;;;;;;;;;;;;;21.54;53.00;100217.53;2066921;28;1038;-63
2021/11/25 00:29:49;;;;;;;;;;;;;;;21.49;53.95;100209.66;2066579;28;784;-63
2021/11/25 00:30:49;;;;;;;;;;;;;;;21.52;51.73;100212.19;2066855;28;986;-63
2021/11/25 00:31:50;;;;;;;;;;;;;;;21.54;53.02;100218.38;2066853;28;923;-63
2021/11/25 00:32:50;;;;;;;;;;;;;;;21.51;52.72;100206.91;2066805;28;812;-64
2021/11/25 00:33:50;;;;;;;;;;;;;;;21.42;53.58;100206.38;2066898;28;803;-63
2021/11/25 00:34:50;;;;;;;;;;;;;;;21.47;52.21;100209.72;2066866;28;915;-64
2021/11/25 00:35:51;;;;;;;;;;;;;;;21.48;55.07;100206.09;2066752;28;962;-63
2021/11/25 00:36:51;;;;;;;;;;;;;;;21.48;55.21;100200.69;2066951;28;872;-64
2021/11/25 00:37:51;;;;;;;;;;;;;;;21.46;54.91;100202.59;2066842;28;966;-64
2021/11/25 00:38:51;;;;;;;;;;;;;;;21.44;53.89;100203.63;2072407;28;1187;-64
2021/11/25 00:39:52;;;;;;;;;;;;;;;21.41;53.07;100206.47;2075011;28;828;-64
2021/11/25 00:40:52;;;;;;;;;;;;;;;21.41;54.57;100201.94;2074967;28;890;-63
2021/11/25 00:41:52;;;;;;;;;;;;;;;21.42;53.27;100202.81;2075052;28;784;-64
2021/11/25 00:42:53;;;;;;;;;;;;;;;21.39;55.09;100201.13;2074949;28;1044;-64
2021/11/25 00:43:53;;;;;;;;;;;;;;;21.43;53.57;100202.75;2074831;28;1261;-64
2021/11/25 00:44:53;;;;;;;;;;;;;;;21.45;52.16;100206.22;2074901;28;1965;-63
2021/11/25 00:45:53;;;;;;;;;;;;;;;21.42;53.11;100203.69;2074792;28;828;-64
2021/11/25 00:46:53;;;;;;;;;;;;;;;21.45;54.54;100200.84;2074866;28;879;-64
2021/11/25 00:47:54;;;;;;;;;;;;;;;21.42;54.15;100209.06;2074936;28;977;-64
2021/11/25 00:48:54;;;;;;;;;;;;;;;21.40;52.91;100204.72;2074983;28;1197;-63
2021/11/25 00:49:54;;;;;;;;;;;;;;;21.47;52.40;100207.03;2074934;28;956;-63
2021/11/25 00:50:54;;;;;;;;;;;;;;;21.50;51.75;100205.16;2074936;28;1009;-64
2021/11/25 00:51:54;;;;;;;;;;;;;;;21.42;53.37;100203.69;2066113;28;1317;-63
2021/11/25 00:52:54;;;;;;;;;;;;;;;21.39;52.55;100203.81;2066315;28;775;-63
2021/11/25 00:53:55;;;;;;;;;;;;;;;21.42;54.37;100198.28;2074698;28;949;-63
2021/11/25 00:54:55;;;;;;;;;;;;;;;21.35;55.06;100204.91;2074949;28;953;-64
2021/11/25 00:55:55;;;;;;;;;;;;;;;21.31;54.35;100206.88;2074886;28;847;-64
2021/11/25 00:56:55;;;;;;;;;;;;;;;21.37;52.63;100211.09;2074418;28;1296;-63
2021/11/25 00:57:55;;;;;;;;;;;;;;;21.37;53.66;100200.31;2074854;28;1395;-63
2021/11/25 00:58:55;;;;;;;;;;;;;;;21.32;54.69;100202.34;2074994;28;912;-63
2021/11/25 00:59:55;;;;;;;;;;;;;;;21.39;52.92;100198.44;2074463;28;917;-64
2021/11/25 01:00:56;;;;;;;;;;;;;;;21.36;53.10;100193.19;2074954;28;772;-63
2021/11/25 01:01:56;;;;;;;;;;;;;;;21.39;52.36;100195.75;2074879;28;985;-64
2021/11/25 01:02:56;;;;;;;;;;;;;;;21.37;53.93;100196.78;2074735;28;764;-64
2021/11/25 01:03:56;;;;;;;;;;;;;;;21.32;55.00;100205.06;2074893;28;1033;-63
2021/11/25 01:04:56;;;;;;;;;;;;;;;21.29;53.41;100194.41;2074913;28;1985;-63
2021/11/25 01:05:56;;;;;;;;;;;;;;;21.30;54.10;100193.47;2074926;28;767;-63
2021/11/25 01:06:57;;;;;;;;;;;;;;;21.33;52.86;100196.03;2074906;28;831;-64
2021/11/25 01:07:57;;;;;;;;;;;;;;;21.33;53.80;100194.22;2074584;28;771;-63
2021/11/25 01:08:57;;;;;;;;;;;;;;;21.37;53.27;100191.38;2074902;28;961;-64
2021/11/25 01:09:58;;;;;;;;;;;;;;;21.38;53.76;100191.31;2074905;28;661;-63
2021/11/25 01:10:58;;;;;;;;;;;;;;;21.33;53.12;100186.13;2074798;28;1256;-64
2021/11/25 01:12:01;;;;;;;;;;;;;;;21.26;55.97;100191.88;2066139;28;1189;-63
2021/11/25 01:13:02;;;;;;;;;;;;;;;21.23;53.31;100181.22;2066471;28;807;-63
2021/11/25 01:14:02;;;;;;;;;;;;;;;21.27;54.05;100180.16;2074767;28;878;-64
2021/11/25 01:15:04;;;;;;;;;;;;;;;21.32;53.11;100178.13;2074890;28;977;-63
2021/11/25 01:16:04;;;;;;;;;;;;;;;21.32;54.68;100181.69;2074654;28;1217;-64
2021/11/25 01:17:05;;;;;;;;;;;;;;;21.30;53.20;100180.00;2074856;28;819;-63
2021/11/25 01:18:07;;;;;;;;;;;;;;;21.24;53.45;100174.91;2074732;28;772;-64
2021/11/25 01:19:07;;;;;;;;;;;;;;;21.27;54.81;100175.66;2074911;28;756;-63
2021/11/25 01:20:17;;;;;;;;;;;;;;;21.22;54.45;100168.72;2074817;28;1222;-63
2021/11/25 01:21:17;;;;;;;;;;;;;;;21.20;53.55;100166.09;2074559;28;795;-64
2021/11/25 01:22:17;;;;;;;;;;;;;;;21.14;55.23;100171.78;2074639;28;1610;-63
2021/11/25 01:23:20;;;;;;;;;;;;;;;21.23;54.42;100174.03;2074864;28;756;-64
2021/11/25 01:24:20;;;;;;;;;;;;;;;21.24;53.20;100169.50;2074700;28;792;-63
2021/11/25 01:25:21;;;;;;;;;;;;;;;21.23;53.21;100160.56;2074799;28;1939;-64
2021/11/25 01:26:21;;;;;;;;;;;;;;;;;;2074515;28;1005;-64
2021/11/25 01:27:21;;;;;;;;;;;;;;;21.25;55.00;100166.75;2074828;28;839;-64
2021/11/25 01:28:22;;;;;;;;;;;;;;;21.29;52.38;100165.69;2074769;28;834;-64
2021/11/25 01:29:22;;;;;;;;;;;;;;;21.30;53.60;100163.84;2074683;28;902;-64
2021/11/25 01:30:22;;;;;;;;;;;;;;;21.26;54.31;100167.63;2074803;28;1032;-63
2021/11/25 01:31:22;;;;;;;;;;;;;;;21.27;52.96;100158.59;2066058;28;1248;-63
2021/11/25 01:32:22;;;;;;;;;;;;;;;21.27;51.78;100158.59;2065904;28;1042;-64
2021/11/25 01:33:24;;;;;;;;;;;;;;;21.27;54.42;100156.78;2074916;28;761;-63
2021/11/25 01:34:24;;;;;;;;;;;;;;;21.23;53.14;100157.88;2074630;28;807;-63
2021/11/25 01:35:24;;;;;;;;;;;;;;;21.17;54.20;100145.59;2074740;28;970;-63
2021/11/25 01:36:24;;;;;;;;;;;;;;;21.19;53.88;100150.88;2074734;28;853;-62
2021/11/25 01:37:27;;;;;;;;;;;;;;;21.18;53.74;100141.94;2075615;28;973;-62
2021/11/25 01:38:28;;;;;;;;;;;;;;;21.16;53.28;100146.53;2073911;28;1187;-61
2021/11/25 01:39:28;;;;;;;;;;;;;;;21.20;54.52;100143.69;2068177;28;831;-62
2021/11/25 01:40:29;;;;;;;;;;;;;;;21.18;53.62;100138.38;2067810;28;966;-62
2021/11/25 01:41:29;;;;;;;;;;;;;;;21.18;54.54;100138.38;2068153;28;756;-63
2021/11/25 01:42:29;;;;;;;;;;;;;;;21.17;53.03;100137.50;2068149;28;843;-63
2021/11/25 01:43:29;;;;;;;;;;;;;;;21.14;52.89;100134.97;2068019;28;919;-63
2021/11/25 01:44:30;;;;;;;;;;;;;;;21.11;54.97;100136.91;2068118;28;780;-62
2021/11/25 01:45:30;;;;;;;;;;;;;;;21.10;54.67;100141.44;2067894;28;1886;-62
2021/11/25 01:46:30;;;;;;;;;;;;;;;21.17;54.61;100131.22;2068043;28;879;-63
2021/11/25 01:47:30;;;;;;;;;;;;;;;21.20;54.08;100132.94;2068136;28;1005;-62
2021/11/25 01:48:31;;;;;;;;;;;;;;;21.16;52.47;100137.56;2068103;28;902;-63
2021/11/25 01:49:31;;;;;;;;;;;;;;;21.19;55.16;100129.34;2068061;28;776;-62
2021/11/25 01:50:32;;;;;;;;;;;;;;;21.22;53.67;100128.31;2068011;28;1010;-62
2021/11/25 01:51:32;;;;;;;;;;;;;;;21.26;54.95;100127.22;2068087;28;792;-63
2021/11/25 01:52:32;;;;;;;;;;;;;;;21.29;53.99;100127.06;2067997;28;1060;-62
2021/11/25 01:53:33;;;;;;;;;;;;;;;21.36;53.17;100125.84;2067910;28;806;-64
2021/11/25 01:54:33;;;;;;;;;;;;;;;21.35;52.29;100121.41;2068040;28;1010;-65
2021/11/25 01:55:33;;;;;;;;;;;;;;;21.27;54.27;100124.47;2067994;28;978;-64
2021/11/25 01:56:33;;;;;;;;;;;;;;;21.31;54.24;100118.00;2067918;28;830;-62
2021/11/25 01:57:34;;;;;;;;;;;;;;;21.32;52.56;100121.53;2067752;28;1072;-63
2021/11/25 01:58:34;;;;;;;;;;;;;;;21.24;54.32;100116.53;2067872;28;821;-63
2021/11/25 01:59:38;;;;;;;;;;;;;;;21.25;52.95;100118.28;2067995;28;1400;-63
2021/11/25 02:00:41;;;;;;;;;;;;;;;21.24;54.94;100115.66;2067958;28;799;-64
2021/11/25 02:01:41;;;;;;;;;;;;;;;21.18;53.77;100112.31;2067947;28;1025;-63
2021/11/25 02:02:42;;;;;;;;;;;;;;;21.20;52.93;100117.63;2067975;28;873;-63
2021/11/25 02:03:42;;;;;;;;;;;;;;;21.24;53.65;100113.84;2067928;28;773;-63
2021/11/25 02:04:42;;;;;;;;;;;;;;;21.22;52.80;100114.84;2067689;28;785;-63
2021/11/25 02:05:43;;;;;;;;;;;;;;;21.16;53.77;100107.94;2067847;28;1906;-63
2021/11/25 02:06:43;;;;;;;;;;;;;;;21.26;53.34;100108.38;2068007;28;823;-63
2021/11/25 02:07:45;;;;;;;;;;;;;;;21.27;52.52;100107.41;2067848;28;894;-63
2021/11/25 02:08:45;;;;;;;;;;;;;;;21.27;54.64;100111.00;2067922;28;775;-63
2021/11/25 02:09:45;;;;;;;;;;;;;;;21.25;52.37;100103.94;2068025;28;780;-64
2021/11/25 02:10:47;;;;;;;;;;;;;;;21.23;53.21;100106.72;2067850;28;852;-63
2021/11/25 02:11:47;;;;;;;;;;;;;;;21.19;53.18;100110.50;2067976;28;997;-63
2021/11/25 02:12:47;;;;;;;;;;;;;;;21.20;53.91;100104.16;2067669;28;974;-63
2021/11/25 02:13:47;;;;;;;;;;;;;;;;;;2067823;28;986;-64
2021/11/25 02:14:48;;;;;;;;;;;;;;;21.20;53.89;100109.53;2067846;28;853;-63
2021/11/25 02:15:48;;;;;;;;;;;;;;;21.17;53.69;100110.56;2067698;28;788;-63
2021/11/25 02:16:50;;;;;;;;;;;;;;;21.19;53.76;100102.41;2067813;28;844;-63
2021/11/25 02:17:50;;;;;;;;;;;;;;;21.18;53.24;100101.56;2067842;28;831;-63
2021/11/25 02:18:50;;;;;;;;;;;;;;;21.14;53.65;100104.44;2067882;28;788;-63
2021/11/25 02:19:51;;;;;;;;;;;;;;;21.14;53.64;100105.34;2067849;28;844;-63
2021/11/25 02:20:53;;;;;;;;;;;;;;;21.17;53.78;100101.59;2067871;28;793;-63
2021/11/25 02:21:53;;;;;;;;;;;;;;;21.20;53.51;100097.91;2067530;28;902;-64
2021/11/25 02:22:54;;;;;;;;;;;;;;;21.17;52.40;100093.53;2067776;28;1174;-63
2021/11/25 02:23:54;;;;;;;;;;;;;;;21.19;52.97;100094.31;2067778;28;958;-63
2021/11/25 02:24:54;;;;;;;;;;;;;;;21.20;54.32;100092.53;2067759;28;1894;-63
2021/11/25 02:25:56;;;;;;;;;;;;;;;21.14;54.59;100081.09;2067740;28;974;-64
2021/11/25 02:26:56;;;;;;;;;;;;;;;21.13;54.43;100082.03;2067430;28;986;-63
2021/11/25 02:27:56;;;;;;;;;;;;;;;21.16;53.35;100081.00;2067686;28;847;-64
2021/11/25 02:28:56;;;;;;;;;;;;;;;21.20;52.68;100088.00;2067792;28;836;-63
2021/11/25 02:29:57;;;;;;;;;;;;;;;21.18;52.28;100069.22;2067422;28;723;-64
2021/11/25 02:30:57;;;;;;;;;;;;;;;21.15;53.86;100069.38;2067786;28;839;-63
2021/11/25 02:31:57;;;;;;;;;;;;;;;21.14;53.13;100075.72;2067650;28;1317;-63
2021/11/25 02:32:57;;;;;;;;;;;;;;;21.22;52.31;100066.34;2067509;28;986;-64
2021/11/25 02:33:57;;;;;;;;;;;;;;;21.18;53.41;100068.34;2067639;28;802;-63
2021/11/25 02:34:58;;;;;;;;;;;;;;;21.12;53.13;100069.53;2067687;28;859;-64
2021/11/25 02:35:59;;;;;;;;;;;;;;;21.16;53.54;100068.44;2067634;28;804;-63
2021/11/25 02:36:59;;;;;;;;;;;;;;;21.18;53.34;100046.78;2067698;28;954;-63
2021/11/25 02:37:59;;;;;;;;;;;;;;;21.16;52.68;100041.50;2067644;28;760;-63
2021/11/25 02:39:00;;;;;;;;;;;;;;;21.23;51.62;100046.56;2074014;28;1164;-64
2021/11/25 02:40:12;;;;;;;;;;;;;;;21.25;51.97;100053.63;2075748;28;1124;-64
2021/11/25 02:41:12;;;;;;;;;;;;;;;21.16;52.95;100049.56;2075828;28;1035;-64
2021/11/25 02:42:12;;;;;;;;;;;;;;;21.16;53.74;100054.06;2075895;28;843;-64
2021/11/25 02:43:14;;;;;;;;;;;;;;;21.17;52.13;100050.44;2075825;28;890;-63
2021/11/25 02:44:14;;;;;;;;;;;;;;;21.18;52.37;100034.22;2075555;28;772;-64
2021/11/25 02:45:14;;;;;;;;;;;;;;;21.13;53.28;100047.03;2075702;28;1902;-63
2021/11/25 02:46:14;;;;;;;;;;;;;;;21.16;53.70;100041.50;2075758;28;784;-63
2021/11/25 02:47:14;;;;;;;;;;;;;;;21.13;52.05;100038.94;2075793;28;965;-63
2021/11/25 02:48:15;;;;;;;;;;;;;;;21.16;52.24;100036.13;2075656;28;910;-63
2021/11/25 02:49:15;;;;;;;;;;;;;;;21.17;52.08;100028.88;2075004;28;763;-63
2021/11/25 02:50:16;;;;;;;;;;;;;;;;;;2075721;28;779;-64
2021/11/25 02:51:17;;;;;;;;;;;;;;;21.26;52.81;100030.25;2075744;28;949;-64
2021/11/25 02:52:18;;;;;;;;;;;;;;;21.17;52.06;100029.78;2075723;28;898;-63
2021/11/25 02:53:22;;;;;;;;;;;;;;;21.17;52.21;100028.88;2075777;28;767;-64
2021/11/25 02:54:22;;;;;;;;;;;;;;;21.18;52.72;100025.25;2075519;28;881;-63
2021/11/25 02:55:23;;;;;;;;;;;;;;;21.16;51.55;100016.38;2066979;28;855;-63
2021/11/25 02:56:24;;;;;;;;;;;;;;;21.15;52.24;100015.50;2066993;28;872;-64
2021/11/25 02:57:24;;;;;;;;;;;;;;;21.20;52.34;100014.41;2075458;28;1048;-63
2021/11/25 02:58:25;;;;;;;;;;;;;;;21.14;52.02;100004.81;2075607;28;977;-64
2021/11/25 02:59:25;;;;;;;;;;;;;;;21.10;53.08;100008.59;2075638;28;854;-63
2021/11/25 03:00:25;;;;;;;;;;;;;;;21.13;51.93;100005.75;2075623;28;976;-64
2021/11/25 03:01:28;;;;;;;;;;;;;;;21.22;52.07;100002.59;2075659;28;791;-63
2021/11/25 03:02:28;;;;;;;;;;;;;;;21.17;52.48;100002.84;2075423;28;890;-64
2021/11/25 03:03:28;;;;;;;;;;;;;;;21.25;51.27;100001.56;2075638;28;851;-63
2021/11/25 03:04:28;;;;;;;;;;;;;;;21.19;52.69;100005.44;2075349;28;1018;-63
2021/11/25 03:05:29;;;;;;;;;;;;;;;21.11;55.04;100002.25;2075310;28;1985;-64
2021/11/25 03:06:30;;;;;;;;;;;;;;;21.08;53.42;100003.28;2075575;28;804;-63
2021/11/25 03:07:30;;;;;;;;;;;;;;;21.10;53.60;100008.59;2075600;28;1068;-64
2021/11/25 03:08:31;;;;;;;;;;;;;;;21.10;52.54;100005.91;2075612;28;985;-64
2021/11/25 03:09:31;;;;;;;;;;;;;;;21.11;54.06;100007.66;2075511;28;862;-63
2021/11/25 03:10:35;;;;;;;;;;;;;;;21.16;53.16;100009.19;2075511;28;1028;-64
2021/11/25 03:11:36;;;;;;;;;;;;;;;21.17;53.13;100013.63;2075517;28;807;-64
2021/11/25 03:12:36;;;;;;;;;;;;;;;21.14;53.37;100008.38;2075566;28;1024;-64
2021/11/25 03:13:37;;;;;;;;;;;;;;;21.09;53.41;100015.81;2075542;28;1028;-63
2021/11/25 03:14:38;;;;;;;;;;;;;;;21.13;52.41;100013.81;2075415;28;1001;-64
2021/11/25 03:15:39;;;;;;;;;;;;;;;21.10;52.99;100013.97;2075472;28;780;-63
2021/11/25 03:16:39;;;;;;;;;;;;;;;21.11;53.47;100022.00;2075504;28;755;-64
2021/11/25 03:17:40;;;;;;;;;;;;;;;21.15;54.06;100012.81;2075432;28;876;-64
2021/11/25 03:18:40;;;;;;;;;;;;;;;21.13;52.67;100011.13;2075501;28;918;-63
2021/11/25 03:19:40;;;;;;;;;;;;;;;21.11;52.99;100013.03;2075538;28;931;-65
2021/11/25 03:20:42;;;;;;;;;;;;;;;21.07;52.87;100011.44;2075353;28;1016;-63
2021/11/25 03:21:42;;;;;;;;;;;;;;;21.10;52.40;100016.66;2075458;28;792;-64
2021/11/25 03:22:42;;;;;;;;;;;;;;;21.13;53.86;100016.53;2075524;28;938;-63
2021/11/25 03:23:44;;;;;;;;;;;;;;;21.09;53.72;100014.91;2075445;28;974;-64
2021/11/25 03:24:45;;;;;;;;;;;;;;;21.08;53.24;100007.78;2075510;28;768;-64
2021/11/25 03:25:46;;;;;;;;;;;;;;;21.12;53.41;100012.97;2066570;28;1946;-63
2021/11/25 03:26:46;;;;;;;;;;;;;;;21.11;52.00;100015.72;2066855;28;914;-64
2021/11/25 03:27:46;;;;;;;;;;;;;;;21.09;52.95;100015.81;2075494;28;811;-63
2021/11/25 03:28:47;;;;;;;;;;;;;;;21.09;52.94;100015.81;2075393;28;867;-64
2021/11/25 03:29:47;;;;;;;;;;;;;;;21.14;51.96;100013.78;2075463;28;925;-64
2021/11/25 03:30:54;;;;;;;;;;;;;;;21.12;52.59;100012.97;2075216;28;851;-64
2021/11/25 03:31:54;;;;;;;;;;;;;;;21.12;52.99;100014.78;2075367;28;859;-64
2021/11/25 03:32:54;;;;;;;;;;;;;;;21.09;52.87;100012.22;2075488;28;875;-64
2021/11/25 03:33:56;;;;;;;;;;;;;;;21.10;52.77;100013.97;2075193;28;982;-64
2021/11/25 03:34:56;;;;;;;;;;;;;;;21.14;52.21;100013.78;2075381;28;1048;-64
2021/11/25 03:35:59;;;;;;;;;;;;;;;21.14;52.32;100008.38;2075328;28;772;-64
2021/11/25 03:36:59;;;;;;;;;;;;;;;21.06;52.38;100018.66;2075201;28;953;-63
2021/11/25 03:37:59;;;;;;;;;;;;;;;21.13;53.04;100009.34;2075267;28;969;-64
2021/11/25 03:38:59;;;;;;;;;;;;;;;21.10;53.84;100012.16;2068719;28;1175;-63
2021/11/25 03:39:59;;;;;;;;;;;;;;;21.14;51.62;100012.88;2067180;28;807;-64
2021/11/25 03:41:01;;;;;;;;;;;;;;;21.18;52.70;100009.97;2067222;28;985;-64
2021/11/25 03:42:01;;;;;;;;;;;;;;;21.17;53.82;100001.97;2066982;28;784;-64
2021/11/25 03:43:01;;;;;;;;;;;;;;;21.10;53.55;100005.91;2067118;28;1368;-64
2021/11/25 03:44:02;;;;;;;;;;;;;;;21.07;53.88;100006.03;2067175;28;931;-63
2021/11/25 03:45:03;;;;;;;;;;;;;;;21.06;53.00;99999.81;2067102;28;1890;-64
2021/11/25 03:46:03;;;;;;;;;;;;;;;21.11;52.33;99992.38;2067090;28;1001;-63
2021/11/25 03:47:03;;;;;;;;;;;;;;;21.13;53.46;99993.19;2067014;28;867;-63
2021/11/25 03:48:04;;;;;;;;;;;;;;;21.14;51.47;99994.03;2066504;28;1025;-63
2021/11/25 03:49:05;;;;;;;;;;;;;;;21.18;52.04;99990.25;2058408;28;1228;-64
2021/11/25 03:50:05;;;;;;;;;;;;;;;21.12;53.11;99998.63;2058630;28;804;-63
2021/11/25 03:51:07;;;;;;;;;;;;;;;21.12;52.31;99990.53;2067164;28;785;-63
2021/11/25 03:52:07;;;;;;;;;;;;;;;21.07;54.43;99996.16;2067233;28;906;-63
2021/11/25 03:53:08;;;;;;;;;;;;;;;21.10;52.85;99989.75;2058497;28;1186;-63
2021/11/25 03:54:08;;;;;;;;;;;;;;;21.09;52.91;99988.88;2058504;28;1262;-63
2021/11/25 03:55:10;;;;;;;;;;;;;;;21.14;52.18;99991.34;2058566;28;1065;-63
2021/11/25 03:56:10;;;;;;;;;;;;;;;21.20;51.29;99982.09;2066956;28;950;-64
2021/11/25 03:57:10;;;;;;;;;;;;;;;21.13;52.48;99985.09;2058333;28;1216;-64
2021/11/25 03:58:11;;;;;;;;;;;;;;;21.17;52.41;99980.41;2058542;28;955;-63
2021/11/25 03:59:11;;;;;;;;;;;;;;;21.14;53.04;99984.16;2058331;28;958;-63
2021/11/25 04:00:12;;;;;;;;;;;;;;;21.13;52.46;99981.50;2058441;28;974;-63
2021/11/25 04:01:13;;;;;;;;;;;;;;;21.09;52.68;99985.31;2067097;28;933;-64
2021/11/25 04:02:13;;;;;;;;;;;;;;;21.08;52.80;99983.56;2067086;28;836;-63
2021/11/25 04:03:13;;;;;;;;;;;;;;;21.07;52.58;99980.00;2067081;28;1033;-64
2021/11/25 04:04:13;;;;;;;;;;;;;;;21.10;51.64;99976.28;2066927;28;824;-63
2021/11/25 04:05:14;;;;;;;;;;;;;;;21.02;54.43;99974.81;2067083;28;1977;-63
2021/11/25 04:06:14;;;;;;;;;;;;;;;21.12;51.52;99974.38;2067002;28;1021;-63
2021/11/25 04:07:14;;;;;;;;;;;;;;;21.10;52.76;99974.47;2066890;28;851;-63
2021/11/25 04:08:15;;;;;;;;;;;;;;;21.12;52.91;99969.88;2067018;28;894;-64
2021/11/25 04:09:15;;;;;;;;;;;;;;;21.03;54.47;99973.88;2066980;28;969;-63
2021/11/25 04:10:16;;;;;;;;;;;;;;;21.10;52.16;99963.69;2066696;28;800;-64
2021/11/25 04:11:16;;;;;;;;;;;;;;;21.11;51.76;99954.66;2067064;28;780;-63
2021/11/25 04:12:17;;;;;;;;;;;;;;;21.15;52.58;99933.84;2066824;28;1029;-64
2021/11/25 04:13:17;;;;;;;;;;;;;;;21.14;53.28;99932.97;2066872;28;933;-64
2021/11/25 04:14:17;;;;;;;;;;;;;;;21.11;51.94;99938.50;2066943;28;774;-64
2021/11/25 04:15:18;;;;;;;;;;;;;;;21.13;52.40;99939.31;2066923;28;764;-64
2021/11/25 04:16:18;;;;;;;;;;;;;;;21.16;53.54;99938.28;2066645;28;926;-63
2021/11/25 04:17:21;;;;;;;;;;;;;;;21.08;52.71;99932.41;2067001;28;812;-63
2021/11/25 04:18:21;;;;;;;;;;;;;;;21.14;52.06;99922.22;2066801;28;1013;-63
2021/11/25 04:19:21;;;;;;;;;;;;;;;21.08;53.60;99924.31;2066989;28;986;-63
2021/11/25 04:20:22;;;;;;;;;;;;;;;21.02;53.32;99934.44;2066916;28;962;-64
2021/11/25 04:21:22;;;;;;;;;;;;;;;21.03;52.85;99925.41;2066978;28;923;-63
2021/11/25 04:22:22;;;;;;;;;;;;;;;21.13;52.04;99927.66;2066946;28;858;-64
2021/11/25 04:23:22;;;;;;;;;;;;;;;21.06;52.02;99920.81;2066855;28;812;-64
2021/11/25 04:24:23;;;;;;;;;;;;;;;21.13;52.14;99916.88;2066979;28;768;-64
2021/11/25 04:25:23;;;;;;;;;;;;;;;21.10;52.64;99920.63;2066955;28;1894;-64
2021/11/25 04:26:23;;;;;;;;;;;;;;;21.04;53.48;99926.31;2066898;28;808;-63
2021/11/25 04:27:23;;;;;;;;;;;;;;;21.06;53.59;99918.13;2067000;28;911;-64
2021/11/25 04:28:24;;;;;;;;;;;;;;;21.10;53.24;99919.72;2066849;28;974;-63
2021/11/25 04:29:25;;;;;;;;;;;;;;;21.01;53.64;99913.84;2066891;28;864;-64
2021/11/25 04:30:31;;;;;;;;;;;;;;;21.00;53.60;99922.88;2066906;28;846;-63
2021/11/25 04:35:32;;;;;;;;;;;;;;;21.11;52.18;99906.19;2067072;28;643;-63
2021/11/25 04:36:32;;;;;;;;;;;;;;;21.09;51.52;99908.09;2066898;28;876;-64
2021/11/25 04:37:33;;;;;;;;;;;;;;;21.12;52.07;99904.38;2066651;28;801;-63
2021/11/25 04:38:33;;;;;;;;;;;;;;;21.12;51.64;99899.88;2069821;28;1203;-63
2021/11/25 04:39:33;;;;;;;;;;;;;;;21.15;51.77;99905.09;2074880;28;827;-64
2021/11/25 04:40:38;;;;;;;;;;;;;;;21.14;51.96;99899.78;2074786;28;973;-63
2021/11/25 04:41:38;;;;;;;;;;;;;;;21.12;51.06;99905.25;2075085;28;862;-64
2021/11/25 04:42:38;;;;;;;;;;;;;;;21.06;52.69;99894.78;2074709;28;1013;-63
2021/11/25 04:43:38;;;;;;;;;;;;;;;21.09;52.18;99897.31;2074691;28;1078;-64
2021/11/25 04:44:38;;;;;;;;;;;;;;;21.06;52.36;99894.78;2074996;28;981;-64
2021/11/25 04:45:39;;;;;;;;;;;;;;;21.08;51.66;99890.19;2074765;28;1886;-63
2021/11/25 04:46:40;;;;;;;;;;;;;;;21.11;52.11;99889.16;2074900;28;1155;-64
2021/11/25 04:47:40;;;;;;;;;;;;;;;21.07;53.72;99893.84;2075025;28;918;-63
2021/11/25 04:48:41;;;;;;;;;;;;;;;21.05;52.37;99878.69;2074856;28;779;-63
2021/11/25 04:49:41;;;;;;;;;;;;;;;21.07;52.67;99887.56;2075004;28;1029;-64
2021/11/25 04:50:41;;;;;;;;;;;;;;;21.07;51.66;99887.56;2075003;28;839;-64
2021/11/25 04:51:41;;;;;;;;;;;;;;;21.06;51.83;99886.72;2075025;28;911;-64
2021/11/25 04:52:42;;;;;;;;;;;;;;;21.05;52.44;99879.59;2075052;28;867;-64
2021/11/25 04:53:42;;;;;;;;;;;;;;;21.00;52.22;99887.00;2074771;28;960;-64
2021/11/25 04:54:42;;;;;;;;;;;;;;;21.07;53.14;99879.50;2074777;28;673;-64
2021/11/25 04:55:43;;;;;;;;;;;;;;;21.05;52.70;99882.28;2074985;28;815;-64
2021/11/25 04:56:43;;;;;;;;;;;;;;;21.08;53.16;99879.44;2074978;28;866;-64
2021/11/25 04:57:43;;;;;;;;;;;;;;;21.04;51.62;99880.53;2074825;28;1091;-63
2021/11/25 04:58:43;;;;;;;;;;;;;;;21.07;52.05;99874.09;2074930;28;783;-64
2021/11/25 04:59:44;;;;;;;;;;;;;;;21.03;52.59;99879.63;2074694;28;1018;-63
2021/11/25 05:00:44;;;;;;;;;;;;;;;21.06;51.78;99873.25;2074973;28;839;-64
2021/11/25 05:01:44;;;;;;;;;;;;;;;21.03;53.17;99876.94;2074942;28;850;-64
2021/11/25 05:02:44;;;;;;;;;;;;;;;21.05;52.73;99878.69;2074912;28;863;-64
2021/11/25 05:03:45;;;;;;;;;;;;;;;20.96;53.33;99880.03;2066164;28;949;-64
2021/11/25 05:04:45;;;;;;;;;;;;;;;20.99;53.02;99885.28;2065882;28;1033;-63
2021/11/25 05:05:45;;;;;;;;;;;;;;;21.70;53.07;99878.97;2074706;28;1975;-64
2021/11/25 05:06:45;;;;;;;;;;;;;;;22.05;50.68;99870.78;2074932;28;827;-63
2021/11/25 05:07:45;;;;;;;;;;;;;;;22.24;51.51;99860.78;2074870;28;985;-64
2021/11/25 05:08:46;;;;;;;;;;;;;;;22.33;50.09;99866.56;2066144;28;1163;-63
2021/11/25 05:09:46;;;;;;;;;;;;;;;22.39;51.02;99865.34;2066093;28;986;-62
2021/11/25 05:10:46;;;;;;;;;;;;;;;22.42;49.53;99865.16;2074663;28;1219;-60
2021/11/25 05:11:46;;;;;;;;;;;;;;;22.49;50.59;99860.31;2074894;28;846;-60
2021/11/25 05:12:46;;;;;;;;;;;;;;;22.55;50.32;99861.81;2067391;28;1028;-60
2021/11/25 05:13:46;;;;;;;;;;;;;;;22.58;50.98;99854.38;2067755;28;811;-59
2021/11/25 05:14:47;;;;;;;;;;;;;;;22.62;50.84;99855.97;2076381;28;878;-59
2021/11/25 05:15:47;;;;;;;;;;;;;;;22.69;49.67;99853.75;2076439;28;852;-59
2021/11/25 05:16:47;;;;;;;;;;;;;;;22.77;50.34;99846.09;2076466;28;804;-60
2021/11/25 05:17:48;;;;;;;;;;;;;;;22.85;48.59;99853.75;2076463;28;980;-59
2021/11/25 05:18:48;;;;;;;;;;;;;;;22.92;49.26;99843.44;2076197;28;783;-60
2021/11/25 05:19:49;;;;;;;;;;;;;;;22.92;49.98;99849.75;2076469;28;764;-59
2021/11/25 05:20:49;;;;;;;;;;;;;;;22.98;52.00;99845.78;2076404;28;835;-60
2021/11/25 05:21:49;;;;;;;;;;;;;;;23.03;49.05;99842.81;2076035;28;985;-60
2021/11/25 05:22:50;;;;;;;;;;;;;;;23.08;49.79;99843.41;2076470;28;838;-60
2021/11/25 05:23:50;;;;;;;;;;;;;;;23.08;49.07;99851.50;2076384;28;815;-60
2021/11/25 05:24:50;;;;;;;;;;;;;;;23.08;48.88;99849.69;2076408;28;993;-59