Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:04;;;;;;;;;;;;;;;;;;;;;
2022/10/23 00:02:54;;;;;;;27.00;22.10;;;;;;;11.41;100.00;99189.98;103659;1314;58958;-76
2022/10/23 00:06:12;;;;;;;;;;;;;;;;;;;;;
2022/10/23 00:09:07;;;;;;;25.80;22.70;;;;;;;11.40;100.00;99196.24;104140;1302;59929;-76
2022/10/23 00:11:49;;;;;;;27.60;23.50;;;;;;;11.39;100.00;99204.66;104303;1309;63980;-76
2022/10/23 00:14:37;;;;;;;25.40;21.90;;;;;;;11.39;100.00;99210.73;104111;1313;58998;-76
2022/10/23 00:21:03;;;;;;;26.90;24.10;;;;;;;11.37;100.00;99207.11;104568;1306;66571;-76
2022/10/23 00:24:08;;;;;;;;;;;;;;;;;;;;;
2022/10/23 00:27:12;;;;;;;29.00;24.40;;;;;;;11.36;100.00;99208.47;103885;1313;63804;-76
2022/10/23 00:30:06;;;;;;;25.70;23.00;;;;;;;11.35;100.00;99213.70;104480;1300;58993;-75
2022/10/23 00:33:14;;;;;;;26.00;22.80;;;;;;;11.34;100.00;99215.69;103684;1318;60249;-76
2022/10/23 00:35:58;;;;;;;26.50;22.30;;;;;;;11.33;100.00;99216.66;103850;1313;66021;-76
2022/10/23 00:38:43;;;;;;;27.50;23.00;;;;;;;11.32;100.00;99217.98;103909;1310;60047;-76
2022/10/23 00:42:15;;;;;;;26.50;23.20;;;;;;;11.31;100.00;99216.96;103741;1315;64245;-76
2022/10/23 00:45:32;;;;;;;24.80;21.90;;;;;;;11.30;100.00;99209.72;103206;1324;59062;-76
2022/10/23 00:48:02;;;;;;;25.80;22.70;;;;;;;11.29;100.00;99214.60;103136;1323;59848;-76
2022/10/23 00:50:31;;;;;;;26.40;23.60;;;;;;;11.29;100.00;99220.34;103137;1324;74996;-75
2022/10/23 00:52:59;;;;;;;23.40;20.20;;;;;;;11.28;100.00;99212.35;103167;1324;61967;-75
2022/10/23 00:55:26;;;;;;;26.00;22.90;;;;;;;11.28;100.00;99208.81;103295;1322;64901;-75
2022/10/23 00:58:06;;;;;;;23.80;21.20;;;;;;;11.28;100.00;99206.53;103312;1312;59119;-75
2022/10/23 01:00:58;;;;;;;23.90;21.40;;;;;;;11.27;100.00;99207.13;103487;1318;59252;-75
2022/10/23 01:03:55;;;;;;;22.30;20.00;;;;;;;11.25;100.00;99211.50;103730;1308;64877;-75
2022/10/23 01:06:57;;;;;;;;;;;;;;;11.24;100.00;99211.39;103521;1313;60053;-75
2022/10/23 01:10:06;;;;;;;23.20;19.90;;;;;;;11.21;100.00;99214.75;103755;1314;65102;-75
2022/10/23 01:12:50;;;;;;;22.70;19.90;;;;;;;11.19;100.00;99216.52;103740;1308;59043;-76
2022/10/23 01:15:40;;;;;;;26.30;21.80;;;;;;;11.17;100.00;99214.69;103784;1314;58980;-75
2022/10/23 01:19:09;;;;;;;24.00;21.30;;;;;;;11.15;100.00;99214.45;104220;1308;66884;-75
2022/10/23 01:22:10;;;;;;;24.70;20.90;;;;;;;11.12;100.00;99214.48;103938;1308;59012;-76
2022/10/23 01:25:22;;;;;;;20.80;18.10;;;;;;;11.08;100.00;99215.79;104535;1307;63921;-76
2022/10/23 01:28:18;;;;;;;23.60;20.90;;;;;;;11.05;100.00;99221.55;104393;1313;58965;-76
2022/10/23 01:30:55;;;;;;;24.10;21.50;;;;;;;11.00;100.00;99220.39;103993;1315;59031;-76
2022/10/23 01:33:35;;;;;;;24.60;22.00;;;;;;;10.95;100.00;99215.08;104649;1306;67060;-77
2022/10/23 01:36:25;;;;;;;24.70;21.60;;;;;;;10.89;100.00;99220.77;104610;1299;61098;-76
2022/10/23 01:39:08;;;;;;;26.80;23.20;;;;;;;10.85;100.00;99228.55;104226;1300;64163;-76
2022/10/23 01:41:54;;;;;;;23.30;20.70;;;;;;;10.80;100.00;99229.87;105147;1299;59033;-76
2022/10/23 01:44:38;;;;;;;23.90;20.30;;;;;;;10.78;100.00;99228.23;104950;1295;59234;-76
2022/10/23 01:47:24;;;;;;;22.50;19.90;;;;;;;10.77;100.00;99230.28;105078;1300;67157;-76
2022/10/23 01:50:11;;;;;;;23.80;21.30;;;;;;;10.77;100.00;99232.40;105201;1300;60749;-76
2022/10/23 01:52:41;;;;;;;24.40;21.20;;;;;;;10.78;100.00;99234.35;104429;1309;63863;-75
2022/10/23 01:55:23;;;;;;;24.60;21.10;;;;;;;10.79;100.00;99233.57;105187;1300;59042;-76
2022/10/23 01:58:17;;;;;;;26.10;21.00;;;;;;;10.80;100.00;99236.33;105037;1294;59420;-76
2022/10/23 02:00:57;;;;;;;28.00;21.80;;;;;;;10.82;100.00;99240.45;105533;1296;65754;-76
2022/10/23 02:03:47;;;;;;;30.50;25.50;;;;;;;10.83;100.00;99243.44;105800;1292;60913;-76
2022/10/23 02:06:23;;;;;;;36.10;29.40;;;;;;;10.82;100.00;99243.96;105972;1289;64794;-76
2022/10/23 02:09:00;;;;;;;37.10;31.40;;;;;;;10.84;100.00;99242.08;105986;1281;58920;-76
2022/10/23 02:12:11;;;;;;;39.00;31.20;;;;;;;10.83;100.00;99239.87;105747;1294;58874;-76
2022/10/23 02:15:22;;;;;;;36.30;31.20;;;;;;;10.80;100.00;99243.08;105700;1294;67019;-76
2022/10/23 02:18:13;;;;;;;29.80;25.70;;;;;;;10.79;100.00;99244.73;106006;1287;61909;-77
2022/10/23 02:21:09;;;;;;;32.00;28.40;;;;;;;10.78;100.00;99245.86;105989;1286;65010;-75
2022/10/23 02:24:10;;;;;;;27.70;24.50;;;;;;;10.79;100.00;99250.95;105608;1297;59061;-76
2022/10/23 02:27:01;;;;;;;27.10;21.60;;;;;;;10.79;100.00;99249.36;105693;1294;58947;-75
2022/10/23 02:30:05;;;;;;;;;;;;;;;;;;;;;
2022/10/23 02:32:48;;;;;;;23.60;20.60;;;;;;;10.77;100.00;99256.05;105638;1289;60021;-77
2022/10/23 02:35:18;;;;;;;25.90;22.80;;;;;;;10.75;100.00;99258.65;105999;1283;65052;-76
2022/10/23 02:37:56;;;;;;;28.10;21.70;;;;;;;10.73;100.00;99257.66;105999;1289;59229;-75
2022/10/23 02:40:33;;;;;;;25.80;21.80;;;;;;;10.72;100.00;99259.02;105772;1298;58902;-75
2022/10/23 02:43:36;;;;;;;23.70;21.30;;;;;;;10.69;100.00;99259.52;105630;1288;74854;-75
2022/10/23 02:46:38;;;;;;;26.30;20.80;;;;;;;10.67;100.00;99261.98;105547;1293;60472;-76
2022/10/23 02:49:37;;;;;;;22.50;19.40;;;;;;;10.64;100.00;99257.94;105030;1295;64058;-75
2022/10/23 02:52:10;;;;;;;23.40;20.20;;;;;;;10.59;100.00;99259.86;104894;1304;59056;-75
2022/10/23 02:55:02;;;;;;;23.60;20.00;;;;;;;10.53;100.00;99255.61;105525;1293;58993;-75
2022/10/23 02:57:56;;;;;;;21.90;19.50;;;;;;;10.46;100.00;99255.48;105278;1297;67108;-75
2022/10/23 03:00:37;;;;;;;23.40;20.20;;;;;;;10.40;100.00;99261.20;105296;1300;67878;-74
2022/10/23 03:03:22;;;;;;;22.40;19.30;;;;;;;10.35;100.00;99262.39;105315;1300;64150;-76
2022/10/23 03:06:06;;;;;;;21.60;19.10;;;;;;;10.29;100.00;99262.20;105107;1301;59088;-76
2022/10/23 03:08:53;;;;;;;;;;;;;;;10.27;100.00;99261.65;104417;1315;59190;-76
2022/10/23 03:11:23;;;;;;;25.70;20.60;;;;;;;10.24;100.00;99264.81;104949;1292;66086;-76
2022/10/23 03:13:55;;;;;;;24.30;20.00;;;;;;;10.23;100.00;99265.05;104896;1303;61076;-75
2022/10/23 03:16:33;;;;;;;25.40;19.50;;;;;;;10.22;100.00;99264.09;104341;1302;62827;-76
2022/10/23 03:19:13;;;;;;;25.20;21.20;;;;;;;10.18;100.00;99267.84;104439;1308;58919;-75
2022/10/23 03:21:56;;;;;;;23.40;21.00;;;;;;;10.13;100.00;99273.68;105103;1301;58972;-75
2022/10/23 03:24:25;;;;;;;23.80;20.10;;;;;;;10.07;100.00;99272.58;105088;1300;66091;-75
2022/10/23 03:26:55;;;;;;;24.90;21.20;;;;;;;10.03;100.00;99273.56;105554;1295;59971;-75
2022/10/23 03:29:39;;;;;;;24.30;20.80;;;;;;;9.98;100.00;99272.08;105532;1297;64944;-74
2022/10/23 03:32:12;;;;;;;28.00;23.20;;;;;;;9.93;100.00;99272.39;105541;1296;59161;-76
2022/10/23 03:34:43;;;;;;;;;;;;;;;9.88;100.00;99269.66;105308;1299;59833;-76
2022/10/23 03:37:17;;;;;;;26.00;20.70;;;;;;;9.83;100.00;99261.27;105726;1290;66012;-76
2022/10/23 03:39:49;;;;;;;23.80;21.10;;;;;;;9.78;100.00;99259.09;105797;1285;60243;-75
2022/10/23 03:42:21;;;;;;;22.50;19.10;;;;;;;9.70;100.00;99256.89;105661;1291;64902;-75
2022/10/23 03:44:48;;;;;;;22.90;20.00;;;;;;;9.62;100.00;99263.34;105919;1296;58969;-75
2022/10/23 03:47:17;;;;;;;24.40;20.50;;;;;;;9.57;100.00;99269.15;105941;1284;58904;-82
2022/10/23 03:49:50;;;;;;;24.80;22.20;;;;;;;9.52;100.00;99270.52;105925;1291;65829;-75
2022/10/23 03:52:22;;;;;;;24.60;21.20;;;;;;;9.48;100.00;99270.94;105789;1292;58978;-76
2022/10/23 03:54:48;;;;;;;29.20;22.10;;;;;;;9.44;100.00;99271.50;105750;1297;64917;-75
2022/10/23 03:57:35;;;;;;;27.10;21.70;;;;;;;9.41;100.00;99273.97;105938;1289;59092;-76
2022/10/23 04:00:10;;;;;;;27.60;23.60;;;;;;;9.42;100.00;99275.20;105267;1301;58982;-75
2022/10/23 04:02:54;;;;;;;26.70;22.30;;;;;;;9.42;100.00;99280.65;105438;1289;67504;-76
2022/10/23 04:05:35;;;;;;;31.10;23.70;;;;;;;9.44;100.00;99276.50;105306;1298;59729;-76
2022/10/23 04:08:04;;;;;;;28.60;23.00;;;;;;;9.48;100.00;99279.98;105428;1297;65131;-75
2022/10/23 04:10:34;;;;;;;29.50;22.90;;;;;;;9.54;100.00;99277.71;104719;1305;59017;-76
2022/10/23 04:13:18;;;;;;;26.20;22.70;;;;;;;9.61;100.00;99274.10;105252;1299;58913;-76
2022/10/23 04:15:59;;;;;;;27.70;24.00;;;;;;;9.66;100.00;99275.71;105436;1295;66887;-76
2022/10/23 04:18:27;;;;;;;;;;;;;;;9.71;100.00;99273.83;105447;1296;60977;-77
2022/10/23 04:21:19;;;;;;;30.00;25.40;;;;;;;9.75;100.00;99265.98;105420;1297;64148;-76
2022/10/23 04:23:57;;;;;;;31.50;25.10;;;;;;;9.78;100.00;99261.23;105111;1297;59310;-76
2022/10/23 04:26:55;;;;;;;32.10;24.90;;;;;;;9.77;100.00;99259.30;105067;1302;59060;-76
2022/10/23 04:29:45;;;;;;;35.40;31.60;;;;;;;9.76;100.00;99254.24;105281;1306;66002;-75
2022/10/23 04:32:33;;;;;;;42.30;36.70;;;;;;;9.73;100.00;99257.77;105227;1300;59807;-76
2022/10/23 04:35:38;;;;;;;48.60;43.40;;;;;;;9.67;100.00;99260.58;105245;1299;63803;-76
2022/10/23 04:38:04;;;;;;;49.40;44.10;;;;;;;9.63;100.00;99265.27;105576;1297;58958;-76
2022/10/23 04:40:49;;;;;;;39.30;35.20;;;;;;;9.59;100.00;99263.90;105932;1295;58906;-76
2022/10/23 04:43:23;;;;;;;44.10;38.40;;;;;;;9.55;100.00;99265.37;105623;1286;67314;-76
2022/10/23 04:46:01;;;;;;;41.50;35.50;;;;;;;9.53;100.00;99268.17;105925;1290;60721;-76
2022/10/23 04:48:41;;;;;;;35.50;29.70;;;;;;;9.51;100.00;99268.30;105362;1289;63998;-76
2022/10/23 04:51:44;;;;;;;35.90;31.60;;;;;;;9.50;100.00;99264.99;105930;1295;58949;-75
2022/10/23 04:54:16;;;;;;;33.70;29.90;;;;;;;9.49;100.00;99261.15;105679;1294;60940;-76
2022/10/23 05:00:12;;;;;;;34.70;28.60;;;;;;;9.48;100.00;99262.95;105569;1289;59414;-76
2022/10/23 05:02:58;;;;;;;33.60;27.80;;;;;;;9.51;100.00;99263.99;105652;1287;64021;-75
2022/10/23 05:09:30;;;;;;;36.90;31.50;;;;;;;9.61;100.00;99262.02;104964;1302;58928;-76
2022/10/23 05:12:11;;;;;;;36.00;31.20;;;;;;;9.64;100.00;99261.47;104391;1309;64638;-76
2022/10/23 05:14:55;;;;;;;37.80;31.90;;;;;;;9.67;100.00;99261.45;104672;1305;60005;-77
2022/10/23 05:18:19;;;;;;;35.10;30.50;;;;;;;9.71;100.00;99265.34;104348;1305;64828;-77
2022/10/23 05:21:18;;;;;;;35.20;29.20;;;;;;;9.73;100.00;99263.07;104201;1315;58861;-76
2022/10/23 05:24:23;;;;;;;31.80;28.30;;;;;;;9.75;100.00;99261.23;103433;1320;58973;-76
2022/10/23 05:27:53;;;;;;;35.90;32.10;;;;;;;9.76;100.00;99257.40;103498;1317;67773;-76
2022/10/23 05:30:59;;;;;;;35.90;30.30;;;;;;;9.77;100.00;99254.52;102845;1331;59873;-76
2022/10/23 05:33:45;;;;;;;31.50;28.10;;;;;;;9.77;100.00;99251.33;102081;1338;65040;-76
2022/10/23 05:36:55;;;;;;;37.50;29.30;;;;;;;9.76;100.00;99251.55;102204;1340;59248;-77
2022/10/23 05:39:54;;;;;;;35.90;31.20;;;;;;;9.75;100.00;99257.63;101402;1352;59050;-77
2022/10/23 05:42:54;;;;;;;;;;;;;;;;;;;;;
2022/10/23 05:45:35;;;;;;;40.10;32.90;;;;;;;9.79;100.00;99267.86;101887;1342;60031;-77
2022/10/23 05:48:12;;;;;;;36.40;30.40;;;;;;;9.82;100.00;99273.36;101617;1345;62611;-76
2022/10/23 05:51:19;;;;;;;19.10;12.90;;;;;;;9.86;100.00;99278.43;101759;1343;59087;-77
2022/10/23 05:53:56;;;;;;;33.90;29.40;;;;;;;9.93;100.00;99279.83;101737;1341;59506;-76
2022/10/23 05:57:09;;;;;;;;;;;;;;;9.97;100.00;99281.16;101929;1344;65897;-76
2022/10/23 06:00:20;;;;;;;30.00;26.50;;;;;;;10.00;100.00;99286.16;102120;1340;62029;-77
2022/10/23 06:09:53;;;;;;;;;;;;;;;;;;;;;
2022/10/23 06:14:13;;;;;;;;;;;;;;;;;;;;;
2022/10/23 06:17:21;;;;;;;32.80;29.20;;;;;;;10.37;100.00;99310.77;102817;1326;67013;-76
2022/10/23 06:23:46;;;;;;;31.20;26.00;;;;;;;10.53;100.00;99320.44;102029;1339;59211;-76
2022/10/23 06:26:47;;;;;;;31.20;27.80;;;;;;;10.59;100.00;99328.94;102022;1337;58987;-77
2022/10/23 06:33:46;;;;;;;35.60;30.40;;;;;;;10.77;100.00;99333.52;99198;1340;59385;-76
2022/10/23 06:47:50;;;;;;;44.20;37.90;;;;;;;11.12;100.00;99343.05;99352;1326;62837;-77
2022/10/23 06:50:56;;;;;;;;;;;;;;;;;;;;;
2022/10/23 06:54:29;;;;;;;35.30;29.30;;;;;;;11.40;100.00;99347.30;98825;1347;59416;-75
2022/10/23 06:58:10;;;;;;;37.90;29.50;;;;;;;11.50;100.00;99346.82;98708;1346;65771;-75
2022/10/23 07:01:50;;;;;;;42.30;34.60;;;;;;;11.60;100.00;99342.78;98158;1365;59937;-75
2022/10/23 07:04:15;;;;;;;;;;;;;;;;;;;;;
2022/10/23 07:06:47;;;;;;;34.60;30.90;;;;;;;11.79;100.00;99341.39;98031;1354;61414;-76
2022/10/23 07:09:31;;;;;;;31.10;26.70;;;;;;;11.85;100.00;99340.47;97725;1350;59947;-77
2022/10/23 07:11:56;;;;;;;29.10;23.10;;;;;;;11.93;100.00;99337.30;98007;1351;66759;-76
2022/10/23 07:14:25;;;;;;;25.50;22.60;;;;;;;12.01;100.00;99336.40;98235;1349;59775;-76
2022/10/23 07:16:53;;;;;;;30.50;22.40;;;;;;;12.08;100.00;99341.94;98524;1346;66381;-77
2022/10/23 07:19:18;;;;;;;25.30;22.50;;;;;;;12.19;100.00;99349.25;98789;1339;60071;-76
2022/10/23 07:21:59;;;;;;;28.30;22.80;;;;;;;12.27;100.00;99344.56;99493;1326;59754;-76
2022/10/23 07:24:42;;;;;;;26.30;21.70;;;;;;;12.34;100.00;99343.59;99739;1331;66751;-76
2022/10/23 07:27:09;;;;;;;28.10;22.80;;;;;;;12.40;100.00;99346.54;99956;1330;61493;-77
2022/10/23 07:29:36;;;;;;;24.90;21.50;;;;;;;12.45;100.00;99347.60;100322;1321;65553;-77
2022/10/23 07:32:07;;;;;;;26.50;23.00;;;;;;;12.49;100.00;99346.08;100300;1318;59819;-76
2022/10/23 07:35:06;;;;;;;26.20;21.20;;;;;;;12.53;100.00;99346.38;100999;1300;59871;-80
2022/10/23 07:38:30;;;;;;;;;;;;;;;;;;;;;
2022/10/23 07:40:58;;;;;;;24.60;21.50;;;;;;;12.60;100.00;99344.50;100040;1322;60366;-77
2022/10/23 07:43:31;;;;;;;23.70;20.30;;;;;;;12.67;100.00;99342.71;100605;1311;65656;-76
2022/10/23 07:45:57;;;;;;;24.40;20.00;;;;;;;12.75;100.00;99342.02;100599;1316;59691;-77
2022/10/23 07:48:27;;;;;;;23.50;19.50;;;;;;;12.77;100.00;99338.29;100555;1318;59866;-78
2022/10/23 07:51:01;;;;;;;24.70;20.20;;;;;;;12.81;100.00;99339.80;100740;1315;65841;-76
2022/10/23 07:53:28;;;;;;;23.00;19.40;;;;;;;12.90;100.00;99340.74;100513;1320;61542;-77
2022/10/23 07:55:57;;;;;;;24.30;21.00;;;;;;;12.95;100.00;99341.96;100607;1310;71425;-76
2022/10/23 07:58:26;;;;;;;25.10;20.10;;;;;;;13.03;100.00;99343.38;100673;1309;59735;-77
2022/10/23 08:01:01;;;;;;;22.70;18.40;;;;;;;13.15;100.00;99345.41;100657;1308;59876;-76
2022/10/23 08:03:32;;;;;;;21.70;19.10;;;;;;;13.26;100.00;99344.08;100647;1309;64145;-77
2022/10/23 08:06:06;;;;;;;24.20;20.30;;;;;;;13.32;100.00;99343.98;100414;1319;61430;-77
2022/10/23 08:08:35;;;;;;;22.20;19.80;;;;;;;13.39;100.00;99355.13;100551;1313;64002;-76
2022/10/23 08:11:01;;;;;;;24.60;21.80;;;;;;;13.49;100.00;99356.87;100951;1312;59703;-76
2022/10/23 08:13:31;;;;;;;26.80;21.10;;;;;;;13.58;100.00;99355.80;100492;1313;59827;-76
2022/10/23 08:16:01;;;;;;;23.60;20.20;;;;;;;13.68;100.00;99351.34;101452;1307;65086;-76
2022/10/23 08:18:32;;;;;;;21.00;18.50;;;;;;;13.79;100.00;99344.61;101758;1306;61570;-77
2022/10/23 08:21:01;;;;;;;20.00;17.50;;;;;;;13.90;100.00;99341.19;101613;1300;65461;-76
2022/10/23 08:23:28;;;;;;;21.80;18.60;;;;;;;13.91;100.00;99346.45;101951;1303;59686;-77
2022/10/23 08:26:00;;;;;;;22.60;20.10;;;;;;;13.93;100.00;99351.09;101852;1305;59311;-76
2022/10/23 08:28:28;;;;;;;22.00;19.60;;;;;;;14.01;100.00;99350.68;102285;1304;66867;-77
2022/10/23 08:30:54;;;;;;;19.60;17.00;;;;;;;14.11;100.00;99349.23;101970;1304;60576;-77
2022/10/23 08:33:21;;;;;;;19.70;17.50;;;;;;;14.20;100.00;99349.29;101851;1300;64699;-76
2022/10/23 08:35:48;;;;;;;19.80;17.50;;;;;;;14.16;100.00;99350.10;101981;1304;59683;-76
2022/10/23 08:38:15;;;;;;;20.60;17.60;;;;;;;14.11;100.00;99355.83;102017;1304;59685;-76
2022/10/23 08:40:46;;;;;;;22.10;18.10;;;;;;;14.07;100.00;99360.23;101663;1297;64443;-75
2022/10/23 08:43:38;;;;;;;20.50;18.00;;;;;;;14.08;100.00;99359.14;101940;1297;61659;-76
2022/10/23 08:46:13;;;;;;;19.30;16.50;;;;;;;14.09;100.00;99356.91;102421;1305;64600;-76
2022/10/23 08:48:56;;;;;;;18.90;16.90;;;;;;;14.12;100.00;99354.50;101868;1307;59713;-76
2022/10/23 08:51:39;;;;;;;22.30;17.90;;;;;;;14.17;100.00;99352.85;102127;1293;60109;-76
2022/10/23 08:54:11;;;;;;;20.20;17.40;;;;;;;14.28;100.00;99355.62;102234;1300;65179;-77
2022/10/23 08:56:41;;;;;;;18.30;15.50;;;;;;;14.41;100.00;99354.78;102135;1294;60984;-77
2022/10/23 08:59:19;;;;;;;17.40;15.60;;;;;;;14.52;100.00;99357.35;102140;1294;65674;-76
2022/10/23 09:01:51;;;;;;;16.80;14.90;;;;;;;14.65;100.00;99357.45;102137;1302;59719;-76
2022/10/23 09:04:17;;;;;;;19.20;14.90;;;;;;;14.72;100.00;99363.48;101900;1287;59825;-74
2022/10/23 09:07:08;;;;;;;16.50;14.50;;;;;;;14.77;100.00;99368.31;102105;1300;65926;-76
2022/10/23 09:09:54;;;;;;;16.70;14.90;;;;;;;14.85;100.00;99365.33;102045;1300;61255;-77
2022/10/23 09:12:23;;;;;;;17.00;15.30;;;;;;;14.96;100.00;99361.66;101938;1301;65583;-77
2022/10/23 09:15:20;;;;;;;17.90;16.10;;;;;;;15.01;100.00;99359.06;102195;1296;60032;-77
2022/10/23 09:17:54;;;;;;;17.00;15.20;;;;;;;15.11;100.00;99359.55;102140;1301;59669;-77
2022/10/23 09:20:33;;;;;;;16.80;14.20;;;;;;;15.16;100.00;99362.52;102167;1294;65783;-76
2022/10/23 09:23:03;;;;;;;16.20;14.50;;;;;;;15.23;100.00;99360.40;102143;1295;60022;-76
2022/10/23 09:25:37;;;;;;;15.10;13.50;;;;;;;15.25;100.00;99360.56;102599;1301;63852;-76
2022/10/23 09:28:16;;;;;;;18.30;14.60;;;;;;;15.27;100.00;99367.95;102162;1302;59718;-76
2022/10/23 09:30:44;;;;;;;15.70;14.00;;;;;;;15.32;100.00;99370.70;102081;1300;59689;-75
2022/10/23 09:33:26;;;;;;;15.50;13.70;;;;;;;15.39;100.00;99371.10;102032;1287;65755;-76
2022/10/23 09:35:57;;;;;;;15.60;13.50;;;;;;;15.46;100.00;99376.27;102053;1300;61492;-75
2022/10/23 09:38:34;;;;;;;14.00;12.40;;;;;;;15.48;100.00;99381.64;102079;1301;64249;-75
2022/10/23 09:41:33;;;;;;;15.20;13.50;;;;;;;15.51;100.00;99379.43;102536;1301;59723;-76
2022/10/23 09:44:06;;;;;;;15.70;14.10;;;;;;;15.52;100.00;99382.73;102084;1294;59612;-76
2022/10/23 09:46:44;;;;;;;15.10;13.60;;;;;;;15.50;100.00;99383.75;101879;1300;65982;-76
2022/10/23 09:49:20;;;;;;;16.30;13.60;;;;;;;15.54;100.00;99385.40;102259;1292;61033;-76
2022/10/23 09:51:52;;;;;;;14.10;12.70;;;;;;;15.60;100.00;99392.28;102288;1294;65514;-76
2022/10/23 09:54:22;;;;;;;14.80;12.70;;;;;;;15.66;100.00;99386.23;102624;1294;59534;-76
2022/10/23 09:56:51;;;;;;;;;;;;;;;15.69;100.00;99378.31;102149;1294;59792;-74
2022/10/23 09:59:26;;;;;;;14.60;13.00;;;;;;;15.62;100.00;99383.55;102020;1294;65447;-76
2022/10/23 10:01:56;;;;;;;13.70;12.30;;;;;;;15.64;100.00;99384.81;101811;1307;68973;-76
2022/10/23 10:04:34;;;;;;;;;;;;;;;15.67;100.00;99371.11;102145;1294;63977;-76
2022/10/23 10:07:04;;;;;;;14.30;12.10;;;;;;;15.73;100.00;99362.91;102135;1301;59776;-76
2022/10/23 10:09:31;;;;;;;14.10;12.70;;;;;;;15.84;100.00;99357.23;102126;1301;59561;-76
2022/10/23 10:12:04;;;;;;;12.60;11.40;;;;;;;15.90;100.00;99360.67;102086;1301;64405;-77
2022/10/23 10:14:42;;;;;;;14.90;13.40;;;;;;;15.97;100.00;99365.58;102157;1300;60473;-76
2022/10/23 10:17:41;;;;;;;15.00;13.50;;;;;;;16.03;100.00;99362.44;102067;1301;64667;-76
2022/10/23 10:20:26;;;;;;;13.60;12.20;;;;;;;16.02;100.00;99356.56;101363;1303;59811;-75
2022/10/23 10:23:01;;;;;;;14.50;13.10;;;;;;;16.03;100.00;99352.24;101399;1309;59743;-76
2022/10/23 10:25:51;;;;;;;16.00;14.30;;;;;;;16.00;100.00;99351.58;101377;1301;64995;-77
2022/10/23 10:28:27;;;;;;;17.00;15.40;;;;;;;15.86;100.00;99350.94;100800;1306;59597;-76
2022/10/23 10:31:03;;;;;;;16.00;13.90;;;;;;;15.81;100.00;99343.31;100794;1305;65546;-76
2022/10/23 10:33:55;;;;;;;14.70;13.20;;;;;;;15.87;100.00;99338.86;100758;1305;59838;-77
2022/10/23 10:36:24;;;;;;;14.30;12.80;;;;;;;15.93;100.00;99336.91;100807;1313;59889;-74
2022/10/23 10:38:58;;;;;;;13.70;12.50;;;;;;;15.92;100.00;99332.14;100901;1298;66031;-76
2022/10/23 10:41:45;;;;;;;14.10;12.70;;;;;;;15.92;100.00;99328.39;100917;1313;61094;-76
2022/10/23 10:44:21;;;;;;;14.30;12.80;;;;;;;15.88;100.00;99326.20;100952;1312;65621;-75
2022/10/23 10:47:08;;;;;;;13.10;12.00;;;;;;;15.90;100.00;99321.08;100805;1313;59878;-76
2022/10/23 10:49:47;;;;;;;13.40;12.00;;;;;;;15.89;100.00;99315.40;100812;1305;59846;-75
2022/10/23 10:52:13;;;;;;;12.30;11.20;;;;;;;15.87;100.00;99308.23;101018;1305;65433;-76
2022/10/23 10:55:01;;;;;;;13.20;11.90;;;;;;;15.90;100.00;99302.64;100848;1313;59718;-76
2022/10/23 10:57:41;;;;;;;11.80;10.40;;;;;;;15.95;100.00;99300.77;101126;1307;65497;-77
2022/10/23 11:00:20;;;;;;;13.50;12.20;;;;;;;16.04;100.00;99298.52;101526;1309;60945;-76
2022/10/23 11:02:59;;;;;;;12.40;11.30;;;;;;;16.13;100.00;99293.97;101191;1308;60573;-76
2022/10/23 11:05:36;;;;;;;12.40;11.20;;;;;;;16.20;100.00;99298.58;101576;1302;65733;-77
2022/10/23 11:08:14;;;;;;;10.90;10.00;;;;;;;16.23;100.00;99299.27;102233;1301;61567;-76
2022/10/23 11:10:48;;;;;;;10.40;9.40;;;;;;;16.23;100.00;99290.98;102189;1294;62629;-76
2022/10/23 11:13:49;;;;;;;11.70;10.70;;;;;;;16.28;100.00;99284.53;102339;1301;60495;-76
2022/10/23 11:16:20;;;;;;;10.00;9.00;;;;;;;16.35;100.00;99284.58;101621;1309;60658;-76
2022/10/23 11:19:04;;;;;;;10.50;9.50;;;;;;;16.42;100.00;99280.20;101258;1305;66731;-76
2022/10/23 11:31:15;;;;;;;10.90;8.90;;;;;;;16.56;100.00;99256.45;99621;1330;601536;-77
2022/10/23 11:33:58;;;;;;;9.20;8.20;;;;;;;16.52;100.00;99253.17;101030;1310;59386;-77
2022/10/23 11:36:49;;;;;;;9.30;8.30;;;;;;;16.50;100.00;99251.61;101370;1307;59249;-77
2022/10/23 11:39:18;;;;;;;8.90;8.10;;;;;;;16.45;100.00;99249.84;101445;1301;65212;-77
2022/10/23 11:41:52;;;;;;;8.10;7.40;;;;;;;16.42;100.00;99247.38;102044;1303;59705;-76
2022/10/23 11:44:46;;;;;;;9.30;8.20;;;;;;;16.41;100.00;99245.55;101897;1295;331527;-76
2022/10/23 11:47:29;;;;;;;8.30;7.50;;;;;;;16.55;100.00;99242.30;102003;1299;59040;-77
2022/10/23 11:50:05;;;;;;;9.50;7.80;;;;;;;16.76;100.00;99233.70;102085;1301;59269;-77
2022/10/23 11:52:37;;;;;;;8.80;7.40;;;;;;;16.95;100.00;99226.29;102017;1300;64192;-75
2022/10/23 11:55:18;;;;;;;8.70;7.30;;;;;;;17.11;100.00;99222.64;102031;1300;61494;-76
2022/10/23 11:58:05;;;;;;;8.40;7.70;;;;;;;17.14;100.00;99221.27;101958;1305;65220;-76
2022/10/23 12:00:37;;;;;;;8.40;7.60;;;;;;;17.10;100.00;99216.12;102157;1302;59805;-77
2022/10/23 12:03:13;;;;;;;8.60;7.70;;;;;;;17.13;100.00;99207.20;102087;1300;59698;-77
2022/10/23 12:05:41;;;;;;;9.00;7.90;;;;;;;17.18;100.00;99200.71;102090;1299;65948;-77
2022/10/23 12:08:22;;;;;;;8.80;7.70;;;;;;;17.26;100.00;99199.20;101981;1300;60509;-77
2022/10/23 12:10:54;;;;;;;8.90;8.00;;;;;;;17.46;100.00;99196.48;101457;1308;65663;-76
2022/10/23 12:13:36;;;;;;;7.60;6.90;;;;;;;17.64;100.00;99192.89;102099;1302;59684;-75
2022/10/23 12:16:06;;;;;;;7.70;7.00;;;;;;;17.78;100.00;99190.30;102061;1300;59743;-76
2022/10/23 12:18:52;;;;;;;10.60;7.80;;;;;;;17.92;100.00;99186.51;102079;1300;65663;-75
2022/10/23 12:21:27;;;;;;;7.60;6.50;;;;;;;18.13;100.00;99184.08;102054;1304;60628;-76
2022/10/23 12:24:13;;;;;;;8.30;6.70;;;;;;;18.29;100.00;99180.28;102038;1297;65315;-76
2022/10/23 12:27:06;;;;;;;8.60;6.90;;;;;;;18.34;100.00;99178.70;102022;1304;59728;-76
2022/10/23 12:29:52;;;;;;;7.40;6.70;;;;;;;18.37;100.00;99177.56;101972;1300;59774;-76
2022/10/23 12:32:30;;;;;;;7.10;6.50;;;;;;;18.34;100.00;99174.41;102076;1295;63343;-76
2022/10/23 12:35:20;;;;;;;7.80;7.10;;;;;;;18.24;100.00;99174.11;102100;1301;60501;-77
2022/10/23 12:38:03;;;;;;;8.00;7.00;;;;;;;18.04;100.00;99178.34;102035;1303;64016;-75
2022/10/23 12:40:30;;;;;;;7.60;6.90;;;;;;;17.79;100.00;99176.67;102081;1303;59717;-76
2022/10/23 12:43:00;;;;;;;7.30;6.60;;;;;;;17.68;100.00;99171.65;102025;1295;59612;-76
2022/10/23 12:45:39;;;;;;;6.50;5.90;;;;;;;17.63;100.00;99171.60;102514;1300;64807;-76
2022/10/23 12:48:17;;;;;;;6.60;6.00;;;;;;;17.55;100.00;99171.98;102140;1300;60727;-76
2022/10/23 12:50:49;;;;;;;6.20;5.60;;;;;;;17.47;100.00;99172.84;101742;1306;65619;-75
2022/10/23 12:53:19;;;;;;;6.40;5.30;;;;;;;17.43;100.00;99171.10;102343;1294;59717;-76
2022/10/23 12:55:58;;;;;;;;;;;;;;;17.42;100.00;99169.02;102368;1297;59569;-77
2022/10/23 12:58:30;;;;;;;6.00;5.20;;;;;;;17.38;100.00;99165.45;102358;1296;66031;-77
2022/10/23 13:01:01;;;;;;;4.60;4.30;;;;;;;17.34;100.00;99162.02;102471;1295;61571;-75
2022/10/23 13:03:30;;;;;;;5.00;4.60;;;;;;;17.29;100.00;99160.69;102425;1298;63939;-76
2022/10/23 13:05:58;;;;;;;4.60;4.20;;;;;;;17.24;100.00;99156.32;102181;1302;59756;-76
2022/10/23 13:08:32;;;;;;;5.00;4.40;;;;;;;17.20;100.00;99155.41;102535;1299;59694;-77
2022/10/23 13:10:59;;;;;;;5.20;4.40;;;;;;;17.22;100.00;99153.66;102377;1294;66140;-76
2022/10/23 13:13:26;;;;;;;4.20;3.80;;;;;;;17.25;100.00;99151.19;102358;1280;60719;-79
2022/10/23 13:15:53;;;;;;;4.50;4.10;;;;;;;17.26;100.00;99141.70;102353;1297;65580;-76
2022/10/23 13:18:19;;;;;;;4.00;3.70;;;;;;;17.28;100.00;99140.84;102398;1281;59564;-77