Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:00:58;;;;;;;7.38;4.43;;;;;;;;;;4996237;28;20321;-58
2023/11/19 00:03:46;;;;;;;8.43;4.82;;;;;;;;;;4992122;28;20435;-59
2023/11/19 00:06:40;;;;;;;6.78;4.25;;;;;;;;;;4994982;28;20240;-59
2023/11/19 00:09:36;;;;;;;9.32;5.35;;;;;;;;;;4999498;28;20551;-58
2023/11/19 00:12:22;;;;;;;9.40;5.95;;;;;;;;;;4995684;28;20142;-58
2023/11/19 00:15:15;;;;;;;6.57;4.10;;;;;;;;;;4999439;28;20062;-59
2023/11/19 00:18:04;;;;;;;7.60;3.83;;;;;;;;;;4997120;28;20108;-58
2023/11/19 00:20:38;;;;;;;9.93;5.13;;;;;;;;;;4998761;28;20045;-58
2023/11/19 00:23:05;;;;;;;;;;;;;;;;;;4992989;28;20535;-58
2023/11/19 00:25:39;;;;;;;5.53;3.70;;;;;;;;;;4998662;28;19929;-57
2023/11/19 00:28:06;;;;;;;9.05;5.43;;;;;;;;;;4996036;28;20062;-59
2023/11/19 00:30:43;;;;;;;9.27;5.50;;;;;;;;;;4998055;28;20062;-58
2023/11/19 00:33:10;;;;;;;7.72;4.35;;;;;;;;;;4997033;28;20095;-59
2023/11/19 00:35:37;;;;;;;10.77;4.60;;;;;;;;;;4993095;28;20141;-58
2023/11/19 00:38:12;;;;;;;9.02;5.78;;;;;;;;;;4993048;28;20492;-58
2023/11/19 00:40:40;;;;;;;9.25;5.80;;;;;;;;;;4996298;28;20135;-58
2023/11/19 00:43:22;;;;;;;10.02;5.60;;;;;;;;;;4992455;28;20058;-58
2023/11/19 00:45:55;;;;;;;9.23;5.15;;;;;;;;;;4992398;28;20089;-59
2023/11/19 00:48:29;;;;;;;8.02;4.32;;;;;;;;;;4996776;28;20073;-59
2023/11/19 00:50:56;;;;;;;;;;;;;;;;;;4996047;28;20455;-60
2023/11/19 00:53:23;;;;;;;8.73;4.82;;;;;;;;;;4994112;28;20644;-60
2023/11/19 00:55:57;;;;;;;9.55;6.00;;;;;;;;;;4995893;28;20096;-59
2023/11/19 00:58:25;;;;;;;9.88;5.10;;;;;;;;;;4993743;28;20065;-58
2023/11/19 01:00:59;;;;;;;9.70;5.80;;;;;;;;;;4995572;28;20513;-58
2023/11/19 01:03:27;;;;;;;9.95;6.10;;;;;;;;;;4996648;28;20050;-59
2023/11/19 01:06:02;;;;;;;9.07;4.93;;;;;;;;;;4995133;28;20139;-61
2023/11/19 01:08:29;;;;;;;9.15;5.72;;;;;;;;;;5009632;28;20120;-60
2023/11/19 01:11:04;;;;;;;11.15;5.97;;;;;;;;;;4993980;28;20080;-60
2023/11/19 01:13:31;;;;;;;10.02;5.28;;;;;;;;;;4991291;28;20504;-60
2023/11/19 01:16:06;;;;;;;8.98;5.50;;;;;;;;;;4993549;28;20068;-60
2023/11/19 01:18:34;;;;;;;9.48;5.05;;;;;;;;;;4990331;28;20808;-61
2023/11/19 01:21:01;;;;;;;8.05;4.95;;;;;;;;;;4995598;28;20054;-55
2023/11/19 01:23:35;;;;;;;8.23;4.85;;;;;;;;;;4994725;28;20057;-54
2023/11/19 01:26:02;;;;;;;8.77;5.25;;;;;;;;;;4996736;28;20052;-62
2023/11/19 01:28:30;;;;;;;;;;;;;;;;;;4997073;28;20669;-60
2023/11/19 01:31:05;;;;;;;7.95;4.53;;;;;;;;;;4995010;28;19929;-60
2023/11/19 01:33:32;;;;;;;;;;;;;;;;;;4992218;28;20145;-61
2023/11/19 01:36:07;;;;;;;8.00;4.40;;;;;;;;;;4995671;28;19932;-62
2023/11/19 01:38:35;;;;;;;8.93;4.18;;;;;;;;;;4992482;28;20167;-62
2023/11/19 01:41:09;;;;;;;7.25;4.35;;;;;;;;;;4993967;28;23656;-63
2023/11/19 01:43:47;;;;;;;7.60;4.55;;;;;;;;;;4995444;28;20127;-63
2023/11/19 01:46:27;;;;;;;7.00;4.60;;;;;;;;;;4999146;28;20058;-63
2023/11/19 01:48:55;;;;;;;10.95;5.00;;;;;;;;;;4995580;28;20064;-54
2023/11/19 01:51:29;;;;;;;7.35;4.47;;;;;;;;;;5001491;28;20133;-51
2023/11/19 01:53:58;;;;;;;4.68;2.75;;;;;;;;;;5013416;28;20061;-51
2023/11/19 01:56:26;;;;;;;5.72;3.97;;;;;;;;;;4999134;28;20127;-51
2023/11/19 01:59:00;;;;;;;8.55;4.47;;;;;;;;;;5000145;28;20064;-52
2023/11/19 02:01:29;;;;;;;5.43;3.88;;;;;;;;;;4996552;28;20171;-53
2023/11/19 02:03:58;;;;;;;7.00;4.40;;;;;;;;;;5002006;28;22441;-61
2023/11/19 02:06:33;;;;;;;7.60;4.13;;;;;;;;;;4997977;28;20041;-62
2023/11/19 02:09:00;;;;;;;10.70;4.72;;;;;;;;;;5002710;28;20062;-61
2023/11/19 02:11:29;;;;;;;7.78;4.55;;;;;;;;;;5000553;28;20104;-61
2023/11/19 02:14:06;;;;;;;8.50;4.63;;;;;;;;;;4998885;28;20073;-61
2023/11/19 02:16:34;;;;;;;6.30;3.83;;;;;;;;;;5000620;28;20050;-61
2023/11/19 02:19:10;;;;;;;7.82;4.65;;;;;;;;;;4997392;28;20056;-61
2023/11/19 02:21:38;;;;;;;7.10;4.10;;;;;;;;;;4997242;28;20053;-60
2023/11/19 02:24:07;;;;;;;5.75;3.90;;;;;;;;;;5000803;28;21213;-61
2023/11/19 02:26:56;;;;;;;5.75;2.20;;;;;;;;;;5001173;28;20085;-60
2023/11/19 02:29:24;;;;;;;4.60;3.13;;;;;;;;;;5001820;28;20124;-60
2023/11/19 02:31:58;;;;;;;8.68;4.32;;;;;;;;;;4997091;28;20112;-63
2023/11/19 02:34:25;;;;;;;4.82;2.88;;;;;;;;;;4999425;28;20104;-60
2023/11/19 02:36:59;;;;;;;7.10;3.20;;;;;;;;;;4998180;28;20069;-60
2023/11/19 02:39:26;;;;;;;4.53;2.72;;;;;;;;;;4997267;28;21479;-60
2023/11/19 02:41:53;;;;;;;;;;;;;;;;;;4995277;28;20053;-60
2023/11/19 02:44:34;;;;;;;6.45;3.85;;;;;;;;;;4996417;28;20380;-63
2023/11/19 02:47:03;;;;;;;4.93;3.33;;;;;;;;;;4996498;28;20060;-60
2023/11/19 02:49:37;;;;;;;3.05;2.03;;;;;;;;;;4995212;28;20062;-60
2023/11/19 02:52:05;;;;;;;;;;;;;;;;;;4996371;28;20105;-60
2023/11/19 02:54:34;;;;;;;3.20;1.90;;;;;;;;;;4996995;28;19929;-60
2023/11/19 02:57:10;;;;;;;5.40;2.65;;;;;;;;;;4996768;28;20424;-60
2023/11/19 02:59:48;;;;;;;6.50;3.90;;;;;;;;;;4996606;28;20053;-60
2023/11/19 03:02:24;;;;;;;4.68;2.55;;;;;;;;;;4995582;28;20046;-60
2023/11/19 03:04:51;;;;;;;7.03;3.92;;;;;;;;;;4996042;28;20088;-59
2023/11/19 03:07:25;;;;;;;4.45;2.55;;;;;;;;;;4996743;28;20057;-60
2023/11/19 03:09:52;;;;;;;6.68;3.70;;;;;;;;;;4995931;28;20068;-60
2023/11/19 03:12:26;;;;;;;5.63;3.13;;;;;;;;;;4995486;28;21304;-54
2023/11/19 03:14:55;;;;;;;6.25;3.88;;;;;;;;;;4995743;28;20056;-49
2023/11/19 03:17:24;;;;;;;4.60;2.55;;;;;;;;;;4995725;28;20069;-51
2023/11/19 03:19:58;;;;;;;7.13;3.53;;;;;;;;;;4994591;28;20046;-49
2023/11/19 03:22:25;;;;;;;5.00;2.58;;;;;;;;;;4996924;28;20531;-53
2023/11/19 03:24:59;;;;;;;6.57;3.80;;;;;;;;;;4999044;28;20532;-51
2023/11/19 03:27:26;;;;;;;;;;;;;;;;;;5000851;28;20057;-53
2023/11/19 03:29:53;;;;;;;7.05;3.90;;;;;;;;;;4998266;28;19984;-53
2023/11/19 03:32:27;;;;;;;5.93;3.22;;;;;;;;;;4995341;28;20080;-60
2023/11/19 03:34:55;;;;;;;;;;;;;;;;;;4995274;28;20153;-60
2023/11/19 03:37:29;;;;;;;5.80;3.08;;;;;;;;;;4998398;28;19925;-60
2023/11/19 03:39:59;;;;;;;5.95;2.97;;;;;;;;;;4998793;28;20108;-61
2023/11/19 03:42:30;;;;;;;7.45;3.00;;;;;;;;;;4999121;28;21086;-60
2023/11/19 03:45:10;;;;;;;7.28;3.60;;;;;;;;;;4997624;28;20142;-60
2023/11/19 03:47:38;;;;;;;4.78;2.92;;;;;;;;;;4995509;28;20062;-59
2023/11/19 03:50:15;;;;;;;5.65;3.53;;;;;;;;;;4992601;28;20700;-59
2023/11/19 03:52:43;;;;;;;5.10;3.30;;;;;;;;;;4997060;28;20057;-59
2023/11/19 03:55:12;;;;;;;5.00;3.53;;;;;;;;;;4997617;28;20049;-59
2023/11/19 03:57:48;;;;;;;6.15;3.92;;;;;;;;;;4999840;28;20730;-60
2023/11/19 04:00:16;;;;;;;7.22;3.55;;;;;;;;;;4999924;28;20135;-62
2023/11/19 04:02:43;;;;;;;;;;;;;;;;;;4996748;28;20065;-62
2023/11/19 04:05:18;;;;;;;5.95;3.58;;;;;;;;;;4996222;28;19921;-62
2023/11/19 04:07:46;;;;;;;5.28;3.80;;;;;;;;;;4998411;28;20064;-62
2023/11/19 04:10:20;;;;;;;7.45;3.65;;;;;;;;;;4994622;28;20081;-62
2023/11/19 04:12:47;;;;;;;6.47;4.05;;;;;;;;;;5000582;28;20306;-60
2023/11/19 04:15:15;;;;;;;6.65;4.00;;;;;;;;;;4996729;28;20532;-60
2023/11/19 04:17:49;;;;;;;5.85;3.47;;;;;;;;;;4998040;28;20108;-65
2023/11/19 04:20:16;;;;;;;;;;;;;;;;;;4993772;28;20516;-50
2023/11/19 04:22:51;;;;;;;5.90;3.25;;;;;;;;;;4997776;28;19980;-50
2023/11/19 04:25:19;;;;;;;5.63;3.00;;;;;;;;;;4996751;28;20065;-50
2023/11/19 04:27:47;;;;;;;5.63;3.03;;;;;;;;;;4997525;28;20057;-52
2023/11/19 04:30:22;;;;;;;6.55;4.03;;;;;;;;;;4998079;28;20529;-52
2023/11/19 04:32:49;;;;;;;6.03;3.88;;;;;;;;;;4992244;28;20112;-50
2023/11/19 04:35:23;;;;;;;6.50;4.10;;;;;;;;;;4993768;28;20064;-50
2023/11/19 04:37:57;;;;;;;6.80;4.25;;;;;;;;;;4998823;28;20054;-52
2023/11/19 04:40:31;;;;;;;5.47;3.58;;;;;;;;;;4995524;28;20619;-50
2023/11/19 04:42:58;;;;;;;4.85;3.22;;;;;;;;;;4997482;28;20432;-53
2023/11/19 04:45:25;;;;;;;5.57;3.63;;;;;;;;;;4994169;28;20085;-49
2023/11/19 04:48:05;;;;;;;7.93;3.92;;;;;;;;;;5010451;28;20301;-50
2023/11/19 04:50:39;;;;;;;6.25;3.75;;;;;;;;;;4991570;28;20428;-54
2023/11/19 04:53:06;;;;;;;6.90;4.10;;;;;;;;;;4992111;28;20073;-61
2023/11/19 04:55:40;;;;;;;6.55;3.97;;;;;;;;;;4995523;28;20705;-59
2023/11/19 04:58:07;;;;;;;9.45;4.38;;;;;;;;;;5000460;28;20058;-59
2023/11/19 05:00:34;;;;;;;6.72;4.00;;;;;;;;;;4996308;28;20057;-59
2023/11/19 05:03:09;;;;;;;8.32;4.03;;;;;;;;;;4992001;28;20054;-59
2023/11/19 05:05:36;;;;;;;;;;;;;;;;;;4996571;28;20069;-59
2023/11/19 05:08:11;;;;;;;8.40;3.95;;;;;;;;;;4996468;28;20250;-60
2023/11/19 05:10:44;;;;;;;6.75;3.70;;;;;;;;;;4991872;28;20124;-59
2023/11/19 05:13:19;;;;;;;4.32;2.97;;;;;;;;;;4994689;28;20096;-59
2023/11/19 05:15:46;;;;;;;7.10;3.70;;;;;;;;;;4996744;28;20089;-59
2023/11/19 05:18:13;;;;;;;5.70;3.47;;;;;;;;;;4998858;28;20386;-59
2023/11/19 05:20:47;;;;;;;4.60;3.10;;;;;;;;;;4996109;28;20085;-59
2023/11/19 05:23:15;;;;;;;6.40;3.40;;;;;;;;;;4999597;28;20054;-59
2023/11/19 05:25:49;;;;;;;6.38;3.28;;;;;;;;;;4998834;28;20112;-59
2023/11/19 05:28:16;;;;;;;6.03;4.10;;;;;;;;;;5000263;28;20066;-59
2023/11/19 05:30:43;;;;;;;;;;;;;;;;;;4999839;28;20058;-59
2023/11/19 05:33:18;;;;;;;5.40;3.63;;;;;;;;;;4998491;28;19944;-59
2023/11/19 05:35:45;;;;;;;8.18;3.67;;;;;;;;;;4995122;28;20058;-59
2023/11/19 05:38:13;;;;;;;5.80;3.85;;;;;;;;;;4993345;28;20493;-59
2023/11/19 05:40:48;;;;;;;4.15;2.60;;;;;;;;;;5001068;28;20058;-59
2023/11/19 05:43:22;;;;;;;13.18;3.90;;;;;;;;;;5001332;28;20850;-59
2023/11/19 05:46:03;;;;;;;5.00;3.35;;;;;;;;;;5001548;28;20061;-48
2023/11/19 05:48:46;;;;;;;6.38;3.67;;;;;;;;;;5002684;28;20424;-60
2023/11/19 05:51:20;;;;;;;5.95;3.90;;;;;;;;;;5000584;28;20748;-59
2023/11/19 05:53:47;;;;;;;4.35;3.10;;;;;;;;;;4999125;28;20071;-59
2023/11/19 05:56:15;;;;;;;;;;;;;;;;;;4996654;28;20054;-59
2023/11/19 05:58:50;;;;;;;5.35;3.63;;;;;;;;;;5000915;28;19976;-59
2023/11/19 06:01:17;;;;;;;6.90;3.60;;;;;;;;;;4999363;28;20111;-59
2023/11/19 06:03:52;;;;;;;5.43;3.67;;;;;;;;;;5001876;28;20061;-59
2023/11/19 06:06:19;;;;;;;4.13;2.50;;;;;;;;;;5001717;28;20056;-60
2023/11/19 06:08:46;;;;;;;7.13;3.63;;;;;;;;;;5000025;28;20054;-59
2023/11/19 06:11:21;;;;;;;5.55;3.10;;;;;;;;;;4999734;28;20054;-59
2023/11/19 06:13:50;;;;;;;4.53;2.72;;;;;;;;;;5001678;28;20081;-59
2023/11/19 06:16:18;;;;;;;2.80;2.10;;;;;;;;;;4999591;28;20096;-59
2023/11/19 06:18:53;;;;;;;5.78;2.60;;;;;;;;;;4996186;28;20424;-60
2023/11/19 06:21:20;;;;;;;4.03;2.80;;;;;;;;;;4996312;28;20057;-59
2023/11/19 06:23:55;;;;;;;4.38;3.13;;;;;;;;;;4999373;28;20065;-52
2023/11/19 06:26:23;;;;;;;7.63;3.95;;;;;;;;;;4998792;28;20054;-50
2023/11/19 06:28:50;;;;;;;5.97;3.80;;;;;;;;;;4999810;28;20132;-52
2023/11/19 06:31:24;;;;;;;5.22;2.92;;;;;;;;;;5000532;28;20116;-52
2023/11/19 06:33:51;;;;;;;6.28;3.60;;;;;;;;;;4995148;28;20093;-51
2023/11/19 06:36:26;;;;;;;6.93;3.90;;;;;;;;;;4999874;28;20081;-51
2023/11/19 06:38:53;;;;;;;5.82;2.70;;;;;;;;;;5000589;28;21059;-48
2023/11/19 06:41:21;;;;;;;6.15;3.75;;;;;;;;;;4999467;28;20058;-47
2023/11/19 06:44:07;;;;;;;5.50;3.53;;;;;;;;;;4995350;28;20058;-50
2023/11/19 06:46:41;;;;;;;6.50;3.33;;;;;;;;;;4997282;28;20050;-52
2023/11/19 06:49:16;;;;;;;7.18;4.05;;;;;;;;;;5002170;28;20085;-60
2023/11/19 06:51:44;;;;;;;6.65;3.72;;;;;;;;;;4998481;28;20065;-60
2023/11/19 06:54:11;;;;;;;;;;;;;;;;;;4996199;28;20076;-59
2023/11/19 06:56:44;;;;;;;5.22;2.95;;;;;;;;;;4995622;28;19926;-60
2023/11/19 06:59:14;;;;;;;3.80;2.92;;;;;;;;;;4991046;28;20518;-61
2023/11/19 07:01:48;;;;;;;5.18;3.30;;;;;;;;;;4997529;28;20058;-62
2023/11/19 07:04:16;;;;;;;3.40;2.30;;;;;;;;;;4999752;28;20057;-62
2023/11/19 07:06:52;;;;;;;7.50;3.58;;;;;;;;;;4995580;28;20042;-62
2023/11/19 07:09:19;;;;;;;8.50;3.60;;;;;;;;;;4993413;28;20136;-62
2023/11/19 07:11:46;;;;;;;6.93;4.10;;;;;;;;;;4995456;28;20058;-61
2023/11/19 07:14:20;;;;;;;5.90;2.67;;;;;;;;;;4997099;28;20061;-62
2023/11/19 07:16:47;;;;;;;;;;;;;;;;;;4994633;28;20062;-62
2023/11/19 07:19:21;;;;;;;6.78;4.05;;;;;;;;;;4998492;28;20501;-62
2023/11/19 07:21:48;;;;;;;;;;;;;;;;;;4994729;28;20587;-62
2023/11/19 07:24:16;;;;;;;6.22;3.30;;;;;;;;;;4997103;28;20007;-62
2023/11/19 07:26:50;;;;;;;5.32;3.05;;;;;;;;;;4994188;28;20608;-62
2023/11/19 07:29:17;;;;;;;8.35;3.78;;;;;;;;;;4992192;28;20058;-62
2023/11/19 07:31:55;;;;;;;4.25;2.90;;;;;;;;;;4992642;28;21068;-60
2023/11/19 07:34:24;;;;;;;7.90;4.03;;;;;;;;;;4983641;28;20065;-60
2023/11/19 07:37:02;;;;;;;6.60;3.92;;;;;;;;;;4999626;28;20093;-60
2023/11/19 07:39:30;;;;;;;5.68;3.35;;;;;;;;;;4982435;28;20058;-60
2023/11/19 07:41:57;;;;;;;;;;;;;;;;;;5000556;28;20112;-61
2023/11/19 07:44:45;;;;;;;5.47;3.15;;;;;;;;;;4999473;28;19976;-60
2023/11/19 07:47:25;;;;;;;5.85;3.70;;;;;;;;;;4997823;28;20057;-60
2023/11/19 07:50:00;;;;;;;7.35;4.50;;;;;;;;;;4999249;28;20341;-60
2023/11/19 07:52:28;;;;;;;8.57;3.20;;;;;;;;;;4999372;28;20053;-60
2023/11/19 07:54:56;;;;;;;8.25;4.20;;;;;;;;;;5001017;28;20057;-60
2023/11/19 07:57:30;;;;;;;5.38;2.95;;;;;;;;;;4997595;28;20050;-61
2023/11/19 07:59:58;;;;;;;7.55;4.35;;;;;;;;;;4982101;28;20417;-50
2023/11/19 08:02:32;;;;;;;7.82;3.30;;;;;;;;;;4995484;28;20111;-52
2023/11/19 08:05:00;;;;;;;10.50;3.95;;;;;;;;;;4996161;28;20139;-53
2023/11/19 08:07:27;;;;;;;4.38;2.70;;;;;;;;;;4998992;28;20061;-51
2023/11/19 08:10:02;;;;;;;8.75;4.03;;;;;;;;;;4992575;28;20572;-51
2023/11/19 08:12:29;;;;;;;6.43;3.70;;;;;;;;;;4993309;28;20053;-51
2023/11/19 08:14:58;;;;;;;10.07;4.65;;;;;;;;;;4987571;28;20120;-52
2023/11/19 08:17:32;;;;;;;10.90;4.97;;;;;;;;;;4989295;28;20337;-60
2023/11/19 08:20:00;;;;;;;9.48;4.38;;;;;;;;;;4990575;28;20271;-54
2023/11/19 08:22:27;;;;;;;5.20;3.70;;;;;;;;;;4993451;28;20057;-54
2023/11/19 08:25:01;;;;;;;6.38;3.45;;;;;;;;;;4984852;28;20061;-59
2023/11/19 08:27:28;;;;;;;4.88;2.95;;;;;;;;;;4980393;28;20062;-55
2023/11/19 08:29:56;;;;;;;6.93;3.97;;;;;;;;;;4986987;28;20085;-54
2023/11/19 08:32:31;;;;;;;8.77;4.75;;;;;;;;;;4982919;28;20058;-67
2023/11/19 08:34:58;;;;;;;6.90;3.97;;;;;;;;;;4976636;28;20526;-66
2023/11/19 08:37:32;;;;;;;5.70;3.90;;;;;;;;;;4989669;28;20054;-67
2023/11/19 08:40:20;;;;;;;8.73;3.70;;;;;;;;;;4982892;28;20050;-67
2023/11/19 08:43:13;;;;;;;9.30;5.22;;;;;;;;;;4987682;28;20591;-67
2023/11/19 08:46:12;;;;;;;10.90;4.97;;;;;;;;;;4987582;28;20054;-67
2023/11/19 08:49:08;;;;;;;7.60;4.65;;;;;;;;;;4994243;28;20061;-67
2023/11/19 08:51:53;;;;;;;7.80;4.45;;;;;;;;;;4983146;28;20061;-60
2023/11/19 08:54:47;;;;;;;8.00;4.78;;;;;;;;;;4987148;28;20080;-60
2023/11/19 08:57:41;;;;;;;8.80;4.57;;;;;;;;;;4990662;28;20089;-60
2023/11/19 09:00:35;;;;;;;7.65;4.43;;;;;;;;;;4987883;28;20061;-63
2023/11/19 09:03:22;;;;;;;9.45;5.65;;;;;;;;;;4991140;28;20165;-63
2023/11/19 09:06:16;;;;;;;6.47;4.28;;;;;;;;;;4985222;28;20050;-65
2023/11/19 09:09:05;;;;;;;9.40;4.72;;;;;;;;;;4987638;28;20143;-53
2023/11/19 09:11:57;;;;;;;6.40;4.53;;;;;;;;;;4990689;28;20054;-53
2023/11/19 09:14:45;;;;;;;8.32;4.78;;;;;;;;;;4984269;28;23082;-65
2023/11/19 09:17:38;;;;;;;10.70;4.90;;;;;;;;;;4988342;28;20056;-56
2023/11/19 09:20:25;;;;;;;6.97;4.28;;;;;;;;;;4986706;28;20058;-69
2023/11/19 09:23:19;;;;;;;7.88;4.47;;;;;;;;;;4981596;28;20567;-68
2023/11/19 09:26:06;;;;;;;8.32;4.80;;;;;;;;;;4986711;28;20057;-69
2023/11/19 09:29:01;;;;;;;8.40;4.85;;;;;;;;;;4987480;28;20576;-68
2023/11/19 09:31:48;;;;;;;7.90;4.85;;;;;;;;;;4987720;28;20760;-69
2023/11/19 09:34:42;;;;;;;7.95;4.70;;;;;;;;;;4987618;28;20058;-68
2023/11/19 09:37:29;;;;;;;8.85;5.25;;;;;;;;;;4989540;28;20058;-69
2023/11/19 09:40:23;;;;;;;6.97;3.90;;;;;;;;;;4985974;28;20058;-69
2023/11/19 09:43:17;;;;;;;8.77;4.93;;;;;;;;;;4988870;28;20094;-68
2023/11/19 09:46:13;;;;;;;8.20;4.20;;;;;;;;;;4986919;28;20066;-68
2023/11/19 09:49:08;;;;;;;6.22;3.65;;;;;;;;;;4984152;28;20566;-68
2023/11/19 09:51:59;;;;;;;6.35;4.25;;;;;;;;;;4987253;28;20350;-68
2023/11/19 09:54:52;;;;;;;6.70;4.25;;;;;;;;;;4972391;28;20147;-68
2023/11/19 09:57:41;;;;;;;7.32;4.18;;;;;;;;;;4983173;28;20061;-68
2023/11/19 10:00:34;;;;;;;9.07;4.85;;;;;;;;;;4990736;28;20053;-68
2023/11/19 10:03:43;;;;;;;11.55;5.25;;;;;;;;;;4994127;28;20485;-68
2023/11/19 10:06:35;;;;;;;5.72;3.47;;;;;;;;;;4988918;28;20486;-68
2023/11/19 10:09:22;;;;;;;7.88;5.05;;;;;;;;;;4992024;28;20069;-68
2023/11/19 10:12:16;;;;;;;8.20;5.20;;;;;;;;;;4991101;28;20050;-67
2023/11/19 10:15:03;;;;;;;9.43;5.60;;;;;;;;;;4997860;28;21154;-68
2023/11/19 10:17:57;;;;;;;10.93;5.78;;;;;;;;;;4994586;28;20060;-68
2023/11/19 10:20:45;;;;;;;7.73;4.30;;;;;;;;;;4994599;28;20428;-69
2023/11/19 10:23:53;;;;;;;5.90;3.95;;;;;;;;;;4998798;28;21285;-68
2023/11/19 10:26:57;;;;;;;7.80;4.50;;;;;;;;;;4990951;28;20050;-68
2023/11/19 10:29:50;;;;;;;7.15;4.20;;;;;;;;;;4997903;28;20152;-68
2023/11/19 10:32:38;;;;;;;9.05;4.70;;;;;;;;;;4994642;28;20517;-68
2023/11/19 10:35:13;;;;;;;5.70;3.85;;;;;;;;;;4997754;28;20065;-68
2023/11/19 10:38:00;;;;;;;9.13;4.93;;;;;;;;;;4997810;28;20085;-68
2023/11/19 10:40:54;;;;;;;8.00;4.35;;;;;;;;;;4990337;28;20058;-68
2023/11/19 10:43:44;;;;;;;8.45;5.22;;;;;;;;;;4993543;28;20061;-68
2023/11/19 10:46:44;;;;;;;9.50;3.72;;;;;;;;;;4996157;28;20177;-67
2023/11/19 10:49:32;;;;;;;3.88;2.45;;;;;;;;;;4990250;28;20135;-68
2023/11/19 10:52:27;;;;;;;8.32;4.60;;;;;;;;;;4989812;28;20536;-68
2023/11/19 10:55:15;;;;;;;8.38;5.32;;;;;;;;;;4996807;28;20042;-68
2023/11/19 10:58:11;;;;;;;8.48;4.07;;;;;;;;;;4990223;28;20054;-69
2023/11/19 11:00:58;;;;;;;8.43;5.07;;;;;;;;;;4993373;28;20054;-67
2023/11/19 11:03:54;;;;;;;9.05;4.72;;;;;;;;;;4993776;28;20057;-68
2023/11/19 11:06:40;;;;;;;9.43;5.03;;;;;;;;;;4998990;28;20611;-67
2023/11/19 11:09:34;;;;;;;7.70;3.83;;;;;;;;;;4996391;28;20054;-68
2023/11/19 11:12:23;;;;;;;8.30;5.32;;;;;;;;;;4998794;28;20054;-68
2023/11/19 11:15:18;;;;;;;10.63;5.25;;;;;;;;;;4996230;28;20061;-68
2023/11/19 11:18:06;;;;;;;;;;;;;;;;;;4998762;28;20444;-68
2023/11/19 11:21:08;;;;;;;8.40;4.47;;;;;;;;;;4995298;28;19929;-68
2023/11/19 11:24:08;;;;;;;9.98;5.57;;;;;;;;;;4994548;28;20050;-68
2023/11/19 11:27:14;;;;;;;9.52;5.70;;;;;;;;;;4997473;28;20060;-69
2023/11/19 11:30:17;;;;;;;8.68;5.05;;;;;;;;;;4998673;28;20546;-68
2023/11/19 11:33:16;;;;;;;7.93;5.57;;;;;;;;;;4993850;28;20058;-69
2023/11/19 11:36:22;;;;;;;7.55;4.53;;;;;;;;;;4993970;28;20192;-68
2023/11/19 11:39:09;;;;;;;8.52;5.32;;;;;;;;;;4994763;28;20054;-68
2023/11/19 11:42:18;;;;;;;8.50;5.43;;;;;;;;;;4994537;28;20049;-61
2023/11/19 11:45:09;;;;;;;11.48;5.22;;;;;;;;;;4991626;28;20267;-62
2023/11/19 11:48:10;;;;;;;9.30;5.93;;;;;;;;;;4995395;28;20045;-61
2023/11/19 11:50:57;;;;;;;12.40;5.50;;;;;;;;;;4996096;28;20057;-61
2023/11/19 11:53:52;;;;;;;9.88;5.78;;;;;;;;;;4999048;28;20049;-62
2023/11/19 11:57:05;;;;;;;10.25;5.50;;;;;;;;;;4997173;28;20084;-61
2023/11/19 11:59:52;;;;;;;7.25;4.68;;;;;;;;;;4992019;28;20189;-50
2023/11/19 12:02:46;;;;;;;8.98;5.38;;;;;;;;;;4994804;28;21441;-63
2023/11/19 12:05:36;;;;;;;7.15;4.95;;;;;;;;;;4994949;28;20191;-63
2023/11/19 12:08:30;;;;;;;8.07;4.80;;;;;;;;;;4993763;28;20057;-62
2023/11/19 12:11:21;;;;;;;7.07;3.47;;;;;;;;;;4995707;28;20084;-63
2023/11/19 12:14:14;;;;;;;8.15;5.47;;;;;;;;;;4997952;28;20046;-63
2023/11/19 12:17:04;;;;;;;9.15;5.35;;;;;;;;;;4996124;28;20112;-62
2023/11/19 12:19:58;;;;;;;7.50;5.15;;;;;;;;;;4995787;28;20053;-63
2023/11/19 12:23:05;;;;;;;8.93;5.15;;;;;;;;;;4999114;28;20058;-63
2023/11/19 12:25:59;;;;;;;7.28;3.80;;;;;;;;;;4995659;28;20054;-63
2023/11/19 12:28:59;;;;;;;10.45;6.07;;;;;;;;;;4995931;28;20520;-64
2023/11/19 12:31:56;;;;;;;10.10;5.38;;;;;;;;;;4992999;28;21903;-63
2023/11/19 12:34:44;;;;;;;8.80;5.30;;;;;;;;;;4993825;28;20146;-63
2023/11/19 12:37:41;;;;;;;8.35;4.45;;;;;;;;;;4992288;28;20107;-63
2023/11/19 12:40:29;;;;;;;7.03;4.78;;;;;;;;;;4987373;28;20164;-67
2023/11/19 12:43:22;;;;;;;7.93;5.10;;;;;;;;;;4989246;28;20045;-67
2023/11/19 12:46:27;;;;;;;8.20;5.53;;;;;;;;;;4990030;28;20089;-57
2023/11/19 12:49:20;;;;;;;8.95;5.70;;;;;;;;;;4996160;28;20061;-55
2023/11/19 12:52:13;;;;;;;10.98;5.38;;;;;;;;;;4994491;28;20729;-56
2023/11/19 12:55:27;;;;;;;11.65;5.68;;;;;;;;;;4992090;28;20049;-56
2023/11/19 12:58:30;;;;;;;10.25;5.38;;;;;;;;;;4988719;28;20077;-60
2023/11/19 13:01:24;;;;;;;7.20;4.32;;;;;;;;;;4996222;28;20509;-60
2023/11/19 13:04:20;;;;;;;7.93;4.78;;;;;;;;;;4989519;28;20107;-53
2023/11/19 13:07:14;;;;;;;7.85;5.25;;;;;;;;;;4994390;28;20046;-55
2023/11/19 13:10:04;;;;;;;10.45;5.20;;;;;;;;;;4994929;28;20124;-54
2023/11/19 13:13:02;;;;;;;9.25;5.65;;;;;;;;;;4994845;28;20070;-56
2023/11/19 13:15:49;;;;;;;9.45;5.45;;;;;;;;;;4990062;28;20062;-55
2023/11/19 13:18:47;;;;;;;7.80;4.93;;;;;;;;;;4993205;28;20487;-54
2023/11/19 13:21:33;;;;;;;6.80;4.63;;;;;;;;;;4986732;28;20057;-55
2023/11/19 13:24:28;;;;;;;9.48;5.38;;;;;;;;;;4983259;28;20192;-54
2023/11/19 13:27:15;;;;;;;8.50;4.97;;;;;;;;;;4991977;28;20511;-54
2023/11/19 13:30:09;;;;;;;9.98;5.50;;;;;;;;;;4989555;28;20058;-57
2023/11/19 13:33:03;;;;;;;16.85;5.50;;;;;;;;;;4991594;28;20062;-56
2023/11/19 13:35:50;;;;;;;8.75;4.63;;;;;;;;;;4992312;28;20784;-54
2023/11/19 13:38:47;;;;;;;10.00;5.03;;;;;;;;;;4995739;28;20085;-55
2023/11/19 13:41:34;;;;;;;9.50;5.47;;;;;;;;;;5000088;28;20112;-57
2023/11/19 13:44:43;;;;;;;9.13;5.60;;;;;;;;;;5002954;28;20078;-56
2023/11/19 13:47:41;;;;;;;8.60;5.65;;;;;;;;;;4996555;28;20066;-60
2023/11/19 13:50:34;;;;;;;9.95;5.13;;;;;;;;;;5004396;28;20053;-61
2023/11/19 13:53:19;;;;;;;10.07;5.80;;;;;;;;;;5001431;28;20136;-60
2023/11/19 13:56:15;;;;;;;9.60;5.93;;;;;;;;;;4997747;28;20626;-60
2023/11/19 13:59:03;;;;;;;9.25;6.07;;;;;;;;;;4994280;28;20505;-54
2023/11/19 14:01:57;;;;;;;8.82;5.68;;;;;;;;;;4993755;28;20046;-53
2023/11/19 14:04:44;;;;;;;9.07;6.10;;;;;;;;;;4992808;28;20046;-50
2023/11/19 14:07:41;;;;;;;10.32;6.30;;;;;;;;;;4993781;28;20492;-51
2023/11/19 14:10:32;;;;;;;8.68;5.90;;;;;;;;;;4997671;28;20144;-52
2023/11/19 14:13:26;;;;;;;11.57;6.35;;;;;;;;;;4996794;28;20058;-49
2023/11/19 14:16:13;;;;;;;10.00;6.10;;;;;;;;;;4995772;28;20046;-49
2023/11/19 14:19:07;;;;;;;13.30;6.43;;;;;;;;;;4988169;28;20058;-49
2023/11/19 14:21:54;;;;;;;9.90;6.15;;;;;;;;;;4998172;28;20053;-54
2023/11/19 14:24:49;;;;;;;9.10;6.00;;;;;;;;;;4992907;28;20463;-50
2023/11/19 14:27:43;;;;;;;9.13;5.80;;;;;;;;;;4992892;28;20594;-50
2023/11/19 14:30:38;;;;;;;12.25;6.65;;;;;;;;;;4997832;28;21057;-53
2023/11/19 14:33:32;;;;;;;11.95;6.30;;;;;;;;;;4992792;28;20058;-50
2023/11/19 14:36:25;;;;;;;10.20;6.30;;;;;;;;;;4994824;28;20058;-52
2023/11/19 14:39:12;;;;;;;13.25;7.00;;;;;;;;;;4996136;28;20116;-63
2023/11/19 14:42:06;;;;;;;13.32;6.35;;;;;;;;;;4994334;28;20049;-62
2023/11/19 14:44:54;;;;;;;10.70;6.38;;;;;;;;;;4993438;28;20061;-61
2023/11/19 14:47:54;;;;;;;11.68;6.53;;;;;;;;;;4992008;28;20475;-62
2023/11/19 14:50:40;;;;;;;15.25;7.25;;;;;;;;;;4989384;28;20969;-62
2023/11/19 14:53:35;;;;;;;11.48;7.10;;;;;;;;;;4995583;28;20132;-62
2023/11/19 14:56:22;;;;;;;14.38;7.30;;;;;;;;;;4994607;28;20062;-61
2023/11/19 14:59:16;;;;;;;15.90;8.25;;;;;;;;;;4995864;28;20053;-62
2023/11/19 15:02:03;;;;;;;17.45;7.32;;;;;;;;;;4992029;28;20128;-61
2023/11/19 15:04:57;;;;;;;10.07;6.47;;;;;;;;;;4989949;28;20582;-63
2023/11/19 15:07:44;;;;;;;13.05;7.60;;;;;;;;;;4993296;28;20050;-62
2023/11/19 15:10:38;;;;;;;15.63;7.15;;;;;;;;;;4994719;28;20139;-61
2023/11/19 15:13:27;;;;;;;16.58;7.72;;;;;;;;;;4994231;28;20061;-61
2023/11/19 15:16:25;;;;;;;13.07;7.32;;;;;;;;;;4995643;28;20050;-61
2023/11/19 15:19:15;;;;;;;17.88;9.02;;;;;;;;;;4990548;28;20413;-60
2023/11/19 15:22:11;;;;;;;16.73;8.13;;;;;;;;;;4988571;28;20046;-61
2023/11/19 15:24:56;;;;;;;14.43;8.35;;;;;;;;;;4992536;28;20061;-61
2023/11/19 15:27:50;;;;;;;16.00;8.18;;;;;;;;;;4991854;28;20061;-61
2023/11/19 15:30:37;;;;;;;18.33;8.35;;;;;;;;;;4995013;28;20053;-64
2023/11/19 15:33:31;;;;;;;14.13;7.72;;;;;;;;;;4995514;28;20160;-65
2023/11/19 15:36:18;;;;;;;15.93;8.88;;;;;;;;;;4997464;28;20081;-65
2023/11/19 15:39:13;;;;;;;13.50;7.63;;;;;;;;;;4993023;28;20694;-61
2023/11/19 15:42:06;;;;;;;18.85;8.43;;;;;;;;;;4992012;28;20168;-60
2023/11/19 15:44:53;;;;;;;14.40;7.38;;;;;;;;;;4992473;28;20050;-61
2023/11/19 15:47:54;;;;;;;15.02;7.72;;;;;;;;;;4993616;28;20568;-60
2023/11/19 15:50:44;;;;;;;16.33;9.30;;;;;;;;;;4991942;28;20358;-60
2023/11/19 15:53:35;;;;;;;19.35;8.05;;;;;;;;;;4995663;28;20061;-60
2023/11/19 15:56:22;;;;;;;14.70;8.50;;;;;;;;;;4991110;28;20061;-59
2023/11/19 15:59:16;;;;;;;16.17;8.70;;;;;;;;;;4987193;28;20056;-60
2023/11/19 16:02:03;;;;;;;15.55;8.20;;;;;;;;;;4994095;28;20054;-60
2023/11/19 16:04:57;;;;;;;15.38;8.65;;;;;;;;;;4990439;28;20058;-60
2023/11/19 16:07:44;;;;;;;18.10;8.95;;;;;;;;;;4991975;28;20077;-60