Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:00:39;;;;;;;15.40;12.20;;;;;;;7.76;100.00;99721.71;104570;1256;61250;-60
2023/11/18 00:03:06;;;;;;;15.10;12.70;;;;;;;7.74;100.00;99725.29;105149;1252;60460;-59
2023/11/18 00:05:33;;;;;;;14.30;12.00;;;;;;;7.74;100.00;99728.25;108399;1254;73763;-60
2023/11/18 00:08:00;;;;;;;13.90;12.40;;;;;;;7.75;100.00;99724.02;107717;1256;68646;-60
2023/11/18 00:10:26;;;;;;;13.00;11.70;;;;;;;7.77;100.00;99725.37;105418;1254;72864;-59
2023/11/18 00:12:53;;;;;;;12.10;10.90;;;;;;;7.74;100.00;99726.69;105544;1257;60572;-59
2023/11/18 00:15:20;;;;;;;15.30;12.70;;;;;;;7.74;100.00;99727.37;105031;1257;60874;-60
2023/11/18 00:17:47;;;;;;;14.70;12.40;;;;;;;7.74;100.00;99726.16;106054;1255;74483;-60
2023/11/18 00:20:16;;;;;;;15.20;12.00;;;;;;;7.64;100.00;99726.11;104596;1253;70110;-60
2023/11/18 00:22:43;;;;;;;13.30;11.60;;;;;;;7.61;100.00;99728.63;104533;1257;71369;-60
2023/11/18 00:25:11;;;;;;;14.70;11.90;;;;;;;7.66;100.00;99727.10;104755;1253;62257;-60
2023/11/18 00:27:38;;;;;;;;;;;;;;;7.68;100.00;99728.96;104906;1253;60478;-63
2023/11/18 00:30:07;;;;;;;15.80;12.00;;;;;;;7.65;100.00;99726.93;104649;1256;73812;-60
2023/11/18 00:32:35;;;;;;;14.70;12.00;;;;;;;7.62;100.00;99729.13;104373;1259;70356;-59
2023/11/18 00:35:04;;;;;;;;;;;;;;;7.62;100.00;99730.52;104760;1256;72367;-60
2023/11/18 00:37:31;;;;;;;15.00;10.80;;;;;;;7.58;100.00;99715.65;104508;1270;61020;-59
2023/11/18 00:39:58;;;;;;;15.70;11.60;;;;;;;7.63;100.00;99727.00;104579;1259;60558;-59
2023/11/18 00:42:25;;;;;;;14.70;11.80;;;;;;;7.65;100.00;99723.96;104513;1264;74355;-59
2023/11/18 00:44:52;;;;;;;13.10;11.40;;;;;;;7.67;100.00;99721.31;104663;1267;69505;-59
2023/11/18 00:47:19;;;;;;;16.60;12.40;;;;;;;7.66;100.00;99717.16;104413;1269;73050;-59
2023/11/18 00:49:46;;;;;;;13.10;11.60;;;;;;;7.65;100.00;99713.52;104733;1266;60875;-60
2023/11/18 00:52:13;;;;;;;14.30;11.70;;;;;;;7.62;100.00;99715.34;104473;1253;60495;-59
2023/11/18 00:54:40;;;;;;;16.60;12.20;;;;;;;7.57;100.00;99713.22;104420;1270;73749;-59
2023/11/18 00:57:07;;;;;;;12.80;11.30;;;;;;;7.58;100.00;99713.52;104530;1266;70315;-59
2023/11/18 00:59:34;;;;;;;12.30;10.90;;;;;;;7.58;100.00;99713.89;104693;1257;73372;-59
2023/11/18 01:02:03;;;;;;;13.50;11.60;;;;;;;7.55;100.00;99712.93;104449;1257;60818;-60
2023/11/18 01:04:33;;;;;;;15.60;11.80;;;;;;;7.52;100.00;99712.33;106086;1255;60429;-60
2023/11/18 01:06:59;;;;;;;15.60;11.40;;;;;;;7.50;100.00;99711.34;108324;1253;73650;-60
2023/11/18 01:09:27;;;;;;;11.80;10.50;;;;;;;7.49;100.00;99717.13;105113;1254;69537;-59
2023/11/18 01:11:54;;;;;;;17.60;11.90;;;;;;;7.50;100.00;99713.23;104753;1258;73179;-59
2023/11/18 01:14:37;;;;;;;17.10;11.30;;;;;;;7.51;100.00;99714.98;104400;1270;60624;-60
2023/11/18 01:17:06;;;;;;;12.20;10.90;;;;;;;7.53;100.00;99711.77;104964;1256;60466;-60
2023/11/18 01:19:36;;;;;;;13.50;11.60;;;;;;;7.54;100.00;99707.73;104477;1254;73897;-60
2023/11/18 01:22:06;;;;;;;13.50;11.50;;;;;;;7.52;100.00;99707.77;104686;1258;69780;-60
2023/11/18 01:24:33;;;;;;;13.60;11.00;;;;;;;7.49;100.00;99708.94;104410;1270;72997;-59
2023/11/18 01:27:00;;;;;;;12.20;10.40;;;;;;;7.51;100.00;99708.51;104518;1264;61169;-59
2023/11/18 01:29:27;;;;;;;16.00;11.40;;;;;;;7.51;100.00;99708.33;104525;1257;60572;-59
2023/11/18 01:31:58;;;;;;;13.00;11.30;;;;;;;7.50;100.00;99706.62;104964;1256;73690;-60
2023/11/18 01:34:25;;;;;;;13.00;10.20;;;;;;;7.49;100.00;99705.09;104549;1256;69886;-59
2023/11/18 01:36:52;;;;;;;15.50;11.30;;;;;;;7.45;100.00;99695.27;104575;1254;72928;-59
2023/11/18 01:39:20;;;;;;;12.40;10.20;;;;;;;7.51;100.00;99706.23;104496;1258;61159;-60
2023/11/18 01:41:49;;;;;;;13.10;10.60;;;;;;;7.56;100.00;99706.63;104598;1259;60552;-60
2023/11/18 01:44:17;;;;;;;12.80;10.60;;;;;;;7.70;100.00;99700.77;104549;1257;74287;-59
2023/11/18 01:46:47;;;;;;;12.80;11.20;;;;;;;7.84;100.00;99705.79;104469;1270;68330;-59
2023/11/18 01:49:14;;;;;;;12.40;11.10;;;;;;;7.63;100.00;99712.53;104340;1256;73060;-59
2023/11/18 01:51:42;;;;;;;12.50;10.60;;;;;;;7.61;100.00;99711.00;104684;1270;61295;-59
2023/11/18 01:54:09;;;;;;;12.50;10.80;;;;;;;7.66;100.00;99714.00;104300;1257;60565;-60
2023/11/18 01:56:36;;;;;;;14.80;11.50;;;;;;;7.61;100.00;99709.96;104362;1259;74279;-60
2023/11/18 01:59:03;;;;;;;11.90;10.80;;;;;;;7.60;100.00;99713.84;104289;1259;70014;-59
2023/11/18 02:01:30;;;;;;;11.70;9.80;;;;;;;7.63;100.00;99720.89;104648;1272;74270;-59
2023/11/18 02:03:57;;;;;;;13.30;10.50;;;;;;;7.53;100.00;99724.32;104659;1262;61176;-59
2023/11/18 02:06:24;;;;;;;13.30;10.80;;;;;;;7.52;100.00;99725.73;107705;1252;60332;-60
2023/11/18 02:08:53;;;;;;;12.00;10.70;;;;;;;7.52;100.00;99725.91;107372;1256;73844;-60
2023/11/18 02:11:32;;;;;;;12.90;10.60;;;;;;;7.50;100.00;99723.55;105484;1257;70671;-60
2023/11/18 02:14:02;;;;;;;12.20;10.90;;;;;;;7.47;100.00;99723.45;105491;1256;73398;-60
2023/11/18 02:16:31;;;;;;;10.90;9.80;;;;;;;7.45;100.00;99727.89;104782;1263;60509;-59
2023/11/18 02:18:58;;;;;;;10.30;9.10;;;;;;;7.47;100.00;99731.64;105395;1256;60916;-59
2023/11/18 02:21:26;;;;;;;12.80;11.20;;;;;;;7.53;100.00;99730.94;104918;1258;73781;-60
2023/11/18 02:23:53;;;;;;;14.20;11.30;;;;;;;7.55;100.00;99729.15;104525;1259;70080;-60
2023/11/18 02:26:23;;;;;;;12.30;10.40;;;;;;;7.51;100.00;99732.23;104353;1266;73408;-59
2023/11/18 02:28:52;;;;;;;15.40;11.90;;;;;;;7.69;100.00;99730.32;104457;1272;61496;-59
2023/11/18 02:31:32;;;;;;;11.50;9.90;;;;;;;7.55;100.00;99727.91;105206;1262;59998;-59
2023/11/18 02:34:08;;;;;;;12.70;11.10;;;;;;;7.53;100.00;99731.30;104537;1269;72924;-60
2023/11/18 02:36:38;;;;;;;11.70;10.10;;;;;;;7.56;100.00;99729.98;104573;1259;70453;-59
2023/11/18 02:39:10;;;;;;;12.20;10.10;;;;;;;7.54;100.00;99729.88;104415;1272;73134;-60
2023/11/18 02:41:38;;;;;;;11.50;10.40;;;;;;;7.54;100.00;99727.45;104885;1270;61254;-60
2023/11/18 02:44:09;;;;;;;13.30;11.00;;;;;;;7.52;100.00;99725.92;104646;1257;60539;-60
2023/11/18 02:46:37;;;;;;;12.10;10.40;;;;;;;7.70;100.00;99723.30;104388;1272;73583;-59
2023/11/18 02:49:03;;;;;;;11.80;10.20;;;;;;;7.82;100.00;99722.94;104713;1260;68835;-59
2023/11/18 02:51:39;;;;;;;12.20;10.70;;;;;;;7.85;100.00;99720.93;104633;1264;72334;-59
2023/11/18 02:54:06;;;;;;;11.70;10.20;;;;;;;7.58;100.00;99721.73;104915;1254;60888;-59
2023/11/18 02:56:33;;;;;;;;;;;;;;;7.54;100.00;99716.12;104512;1258;60578;-59
2023/11/18 02:59:00;;;;;;;11.10;9.80;;;;;;;7.50;100.00;99722.66;104785;1256;74234;-59
2023/11/18 03:01:27;;;;;;;12.30;9.90;;;;;;;7.51;100.00;99717.94;104879;1256;69856;-59
2023/11/18 03:03:55;;;;;;;12.10;10.70;;;;;;;7.51;100.00;99719.15;104372;1272;72959;-59
2023/11/18 03:06:23;;;;;;;;;;;;;;;7.49;100.00;99720.62;104712;1272;61546;-59
2023/11/18 03:08:49;;;;;;;10.60;9.50;;;;;;;7.46;100.00;99725.07;107184;1251;60506;-59
2023/11/18 03:11:17;;;;;;;12.90;10.50;;;;;;;7.52;100.00;99724.52;105453;1257;73737;-59
2023/11/18 03:13:44;;;;;;;13.70;10.40;;;;;;;7.52;100.00;99719.14;104339;1257;69971;-59
2023/11/18 03:16:12;;;;;;;12.20;10.60;;;;;;;7.57;100.00;99719.50;104638;1266;72105;-61
2023/11/18 03:18:40;;;;;;;14.00;11.30;;;;;;;7.54;100.00;99722.39;104560;1269;60702;-58
2023/11/18 03:21:13;;;;;;;12.50;10.90;;;;;;;7.60;100.00;99724.47;104950;1254;60572;-60
2023/11/18 03:23:40;;;;;;;12.20;10.70;;;;;;;7.58;100.00;99725.41;104351;1254;74202;-60
2023/11/18 03:26:08;;;;;;;12.70;10.80;;;;;;;7.61;100.00;99726.20;104414;1257;69798;-59
2023/11/18 03:28:36;;;;;;;14.40;10.30;;;;;;;7.55;100.00;99724.45;104639;1270;73056;-61
2023/11/18 03:31:06;;;;;;;13.60;11.30;;;;;;;7.75;100.00;99718.80;104878;1251;60967;-60
2023/11/18 03:33:33;;;;;;;11.70;10.40;;;;;;;7.82;100.00;99725.58;104434;1256;60573;-60
2023/11/18 03:36:00;;;;;;;12.40;10.90;;;;;;;7.79;100.00;99726.17;104498;1266;74394;-60
2023/11/18 03:38:28;;;;;;;12.70;11.10;;;;;;;7.74;100.00;99724.40;104756;1273;70166;-60
2023/11/18 03:40:56;;;;;;;11.90;10.60;;;;;;;7.64;100.00;99725.23;104856;1254;72832;-60
2023/11/18 03:43:23;;;;;;;12.40;11.10;;;;;;;7.43;100.00;99724.45;104748;1257;61978;-61
2023/11/18 03:45:52;;;;;;;14.80;11.10;;;;;;;7.36;100.00;99724.99;104611;1254;60562;-60
2023/11/18 03:48:19;;;;;;;12.00;10.70;;;;;;;7.30;100.00;99722.90;104442;1273;74562;-60
2023/11/18 03:50:46;;;;;;;12.70;11.10;;;;;;;7.31;100.00;99723.91;104424;1254;68624;-60
2023/11/18 03:53:13;;;;;;;12.60;10.80;;;;;;;7.37;100.00;99722.35;104603;1256;72937;-60
2023/11/18 03:55:40;;;;;;;12.60;11.10;;;;;;;7.37;100.00;99726.00;104458;1259;61180;-60
2023/11/18 03:58:08;;;;;;;13.50;11.60;;;;;;;7.36;100.00;99729.51;104616;1270;60741;-60
2023/11/18 04:00:36;;;;;;;14.50;11.40;;;;;;;7.34;100.00;99734.82;104603;1256;74073;-61
2023/11/18 04:03:03;;;;;;;12.40;11.00;;;;;;;7.28;100.00;99736.03;104733;1256;69260;-60
2023/11/18 04:05:30;;;;;;;12.90;11.30;;;;;;;7.23;100.00;99738.24;104734;1253;73634;-60
2023/11/18 04:07:58;;;;;;;12.30;11.00;;;;;;;7.28;100.00;99739.88;104440;1257;60615;-61
2023/11/18 04:10:25;;;;;;;12.50;10.70;;;;;;;7.38;100.00;99739.92;106833;1255;60881;-59
2023/11/18 04:12:52;;;;;;;13.60;11.80;;;;;;;7.39;100.00;99742.86;105452;1254;74685;-60
2023/11/18 04:15:19;;;;;;;12.20;10.90;;;;;;;7.41;100.00;99741.60;104511;1253;69982;-60
2023/11/18 04:17:46;;;;;;;12.30;10.70;;;;;;;7.39;100.00;99739.54;104463;1275;73382;-60
2023/11/18 04:20:12;;;;;;;14.10;11.50;;;;;;;7.33;100.00;99726.83;105194;1256;60627;-61
2023/11/18 04:22:40;;;;;;;12.80;11.50;;;;;;;7.39;100.00;99736.05;104937;1258;61330;-60
2023/11/18 04:25:11;;;;;;;13.00;11.70;;;;;;;7.33;100.00;99736.58;104559;1264;73743;-60
2023/11/18 04:27:38;;;;;;;11.80;10.60;;;;;;;7.36;100.00;99738.07;104388;1256;70320;-60
2023/11/18 04:30:06;;;;;;;13.70;10.60;;;;;;;7.36;100.00;99734.58;104880;1253;72547;-60
2023/11/18 04:32:33;;;;;;;;;;;;;;;7.35;100.00;99735.65;104989;1252;60451;-61
2023/11/18 04:35:06;;;;;;;;;;;;;;;7.34;100.00;99735.69;104783;1254;60430;-60
2023/11/18 04:37:34;;;;;;;15.10;11.10;;;;;;;7.36;100.00;99743.13;104564;1257;73880;-60
2023/11/18 04:40:02;;;;;;;11.60;10.40;;;;;;;7.34;100.00;99745.61;104553;1258;70257;-59
2023/11/18 04:42:29;;;;;;;13.20;10.80;;;;;;;7.35;100.00;99750.46;104343;1257;72347;-59
2023/11/18 04:44:57;;;;;;;12.20;10.90;;;;;;;7.37;100.00;99749.19;104386;1267;60729;-59
2023/11/18 04:47:25;;;;;;;12.70;10.90;;;;;;;7.35;100.00;99747.86;104502;1254;59662;-60
2023/11/18 04:49:52;;;;;;;13.80;12.20;;;;;;;7.38;100.00;99749.67;104683;1254;74386;-60
2023/11/18 04:52:20;;;;;;;11.40;10.20;;;;;;;7.27;100.00;99756.08;104584;1256;69976;-60
2023/11/18 04:54:49;;;;;;;12.00;10.80;;;;;;;7.23;100.00;99756.74;104803;1256;73423;-60
2023/11/18 04:57:16;;;;;;;12.90;11.00;;;;;;;7.22;100.00;99755.89;104353;1259;60633;-60
2023/11/18 04:59:43;;;;;;;12.40;10.60;;;;;;;7.21;100.00;99758.19;104703;1257;59971;-60
2023/11/18 05:02:10;;;;;;;11.70;10.50;;;;;;;7.22;100.00;99763.55;104669;1268;72454;-60
2023/11/18 05:04:37;;;;;;;12.30;10.10;;;;;;;7.25;100.00;99765.05;104684;1269;69749;-61
2023/11/18 05:07:05;;;;;;;12.90;11.10;;;;;;;7.19;100.00;99765.56;104506;1258;72430;-60
2023/11/18 05:09:34;;;;;;;11.90;10.20;;;;;;;7.14;100.00;99767.59;104713;1258;61240;-60
2023/11/18 05:12:00;;;;;;;11.80;10.60;;;;;;;7.12;100.00;99769.92;104495;1256;60450;-59
2023/11/18 05:14:28;;;;;;;14.60;11.40;;;;;;;7.14;100.00;99772.67;104803;1252;73387;-59
2023/11/18 05:16:55;;;;;;;12.60;10.80;;;;;;;7.13;100.00;99775.66;104755;1251;69899;-60
2023/11/18 05:19:22;;;;;;;13.40;11.00;;;;;;;7.15;100.00;99780.14;104337;1258;73307;-59
2023/11/18 05:21:50;;;;;;;13.00;10.90;;;;;;;7.09;100.00;99772.63;104396;1267;61242;-60
2023/11/18 05:24:17;;;;;;;12.90;11.60;;;;;;;7.14;100.00;99793.95;104839;1254;60941;-59
2023/11/18 05:26:44;;;;;;;11.90;10.50;;;;;;;7.08;100.00;99797.39;104450;1270;73737;-59
2023/11/18 05:29:10;;;;;;;14.80;10.60;;;;;;;7.08;100.00;99793.21;104897;1252;69891;-59
2023/11/18 05:31:37;;;;;;;13.00;10.90;;;;;;;7.10;100.00;99798.23;104962;1252;72294;-60
2023/11/18 05:34:04;;;;;;;12.80;11.50;;;;;;;7.06;100.00;99802.69;104597;1254;60877;-59
2023/11/18 05:36:37;;;;;;;12.70;11.40;;;;;;;7.01;100.00;99807.69;104491;1254;60602;-59
2023/11/18 05:39:09;;;;;;;13.60;12.00;;;;;;;6.97;100.00;99811.98;104658;1255;74127;-59
2023/11/18 05:41:39;;;;;;;13.10;11.70;;;;;;;7.00;100.00;99818.52;104663;1254;69632;-60
2023/11/18 05:44:08;;;;;;;12.70;10.90;;;;;;;6.95;100.00;99819.86;104644;1255;72293;-62
2023/11/18 05:46:35;;;;;;;12.20;11.00;;;;;;;6.93;100.00;99822.02;104368;1273;60938;-61
2023/11/18 05:49:07;;;;;;;12.40;10.70;;;;;;;6.92;100.00;99827.61;104546;1254;60444;-61
2023/11/18 05:51:34;;;;;;;13.10;11.70;;;;;;;6.95;100.00;99831.73;104517;1254;74102;-61
2023/11/18 05:54:01;;;;;;;13.20;11.50;;;;;;;6.99;100.00;99829.35;104485;1254;70364;-60
2023/11/18 05:56:29;;;;;;;12.10;10.80;;;;;;;6.95;100.00;99837.13;104481;1257;72498;-60
2023/11/18 05:58:55;;;;;;;12.60;11.20;;;;;;;6.91;100.00;99843.48;104520;1254;61197;-60
2023/11/18 06:01:22;;;;;;;14.20;11.50;;;;;;;6.93;100.00;99845.02;104605;1263;60460;-62
2023/11/18 06:03:53;;;;;;;12.90;10.80;;;;;;;6.93;100.00;99855.83;104609;1254;73948;-62
2023/11/18 06:06:21;;;;;;;11.80;10.50;;;;;;;6.90;100.00;99856.58;104499;1256;70888;-65
2023/11/18 06:08:51;;;;;;;13.10;11.20;;;;;;;6.85;100.00;99861.06;104380;1258;72980;-62
2023/11/18 06:11:18;;;;;;;13.20;10.90;;;;;;;6.87;100.00;99866.26;106549;1254;61267;-60
2023/11/18 06:13:49;;;;;;;11.20;10.10;;;;;;;6.92;100.00;99866.14;104763;1254;60424;-60
2023/11/18 06:16:20;;;;;;;12.50;10.60;;;;;;;6.95;100.00;99869.19;105176;1256;73540;-60
2023/11/18 06:18:48;;;;;;;11.70;10.30;;;;;;;6.95;100.00;99871.28;105389;1256;69462;-60
2023/11/18 06:21:16;;;;;;;11.80;10.50;;;;;;;6.96;100.00;99867.77;104880;1254;73102;-61
2023/11/18 06:26:42;;;;;;;11.50;10.40;;;;;;;6.44;100.00;99865.98;101325;1295;601944;-61
2023/11/18 06:29:10;;;;;;;11.70;10.50;;;;;;;6.88;100.00;99866.92;103884;1266;59766;-60
2023/11/18 06:31:42;;;;;;;11.90;10.70;;;;;;;6.85;100.00;99868.73;104437;1254;59858;-61
2023/11/18 06:34:10;;;;;;;11.50;10.40;;;;;;;6.87;100.00;99877.07;104552;1259;72582;-60
2023/11/18 06:36:37;;;;;;;13.30;10.30;;;;;;;6.84;100.00;99879.90;104318;1259;68141;-61
2023/11/18 06:39:06;;;;;;;13.00;11.20;;;;;;;6.81;100.00;99878.60;104304;1260;72940;-60
2023/11/18 06:41:36;;;;;;;11.50;10.20;;;;;;;6.76;100.00;99881.67;104149;1263;61152;-60
2023/11/18 06:44:12;;;;;;;11.90;10.60;;;;;;;6.78;100.00;99883.02;104678;1255;60659;-60
2023/11/18 06:46:40;;;;;;;14.10;10.80;;;;;;;6.81;100.00;99889.38;104982;1253;72083;-60
2023/11/18 06:49:10;;;;;;;11.70;9.90;;;;;;;6.79;100.00;99895.17;104405;1257;69135;-60
2023/11/18 06:51:38;;;;;;;11.10;10.00;;;;;;;6.71;100.00;99895.55;104552;1255;72284;-60
2023/11/18 06:54:09;;;;;;;11.00;9.60;;;;;;;6.63;100.00;99895.02;104426;1257;60637;-59
2023/11/18 06:56:43;;;;;;;10.30;9.30;;;;;;;6.51;100.00;99896.16;104845;1256;59660;-62
2023/11/18 06:59:13;;;;;;;10.90;9.70;;;;;;;6.47;100.00;99896.96;104408;1270;73271;-62
2023/11/18 07:01:44;;;;;;;9.20;8.30;;;;;;;6.47;100.00;99893.64;104499;1267;69103;-63
2023/11/18 07:04:14;;;;;;;10.20;9.10;;;;;;;6.49;100.00;99894.65;104597;1262;72407;-60
2023/11/18 07:06:43;;;;;;;9.90;8.90;;;;;;;6.53;100.00;99890.55;104755;1256;60969;-59
2023/11/18 07:09:17;;;;;;;11.40;9.20;;;;;;;6.51;100.00;99883.63;107835;1253;59596;-60
2023/11/18 07:11:47;;;;;;;11.00;9.70;;;;;;;6.55;100.00;99891.36;107474;1256;72900;-60
2023/11/18 07:14:15;;;;;;;9.80;8.80;;;;;;;6.55;100.00;99891.55;104654;1261;68692;-60
2023/11/18 07:16:44;;;;;;;10.00;9.00;;;;;;;6.57;100.00;99888.71;104529;1256;73323;-59
2023/11/18 07:19:19;;;;;;;10.70;9.60;;;;;;;6.63;100.00;99889.27;105011;1256;60038;-59
2023/11/18 07:21:49;;;;;;;11.20;9.50;;;;;;;6.66;100.00;99889.91;105155;1256;60142;-60
2023/11/18 07:24:17;;;;;;;10.00;9.00;;;;;;;6.62;100.00;99886.17;104530;1268;72754;-61
2023/11/18 07:26:45;;;;;;;9.70;8.80;;;;;;;6.53;100.00;99878.00;104622;1256;69598;-61
2023/11/18 07:29:13;;;;;;;12.20;10.30;;;;;;;6.65;100.00;99890.64;104862;1254;73368;-59
2023/11/18 07:31:42;;;;;;;;;;;;;;;6.61;100.00;99896.81;104637;1253;60770;-64
2023/11/18 07:34:09;;;;;;;9.50;8.60;;;;;;;6.54;100.00;99898.53;104652;1254;60899;-62
2023/11/18 07:36:37;;;;;;;10.50;9.40;;;;;;;6.58;100.00;99898.95;104449;1254;72867;-63
2023/11/18 07:39:05;;;;;;;10.60;9.40;;;;;;;6.61;100.00;99900.45;104600;1259;68381;-61
2023/11/18 07:41:32;;;;;;;10.10;8.90;;;;;;;6.59;100.00;99899.81;104406;1257;72407;-61
2023/11/18 07:44:01;;;;;;;9.60;8.70;;;;;;;6.62;100.00;99900.09;104583;1259;60562;-61
2023/11/18 07:46:31;;;;;;;9.10;8.20;;;;;;;6.71;100.00;99902.87;104621;1255;59841;-61
2023/11/18 07:49:01;;;;;;;10.30;9.30;;;;;;;6.76;100.00;99903.09;104612;1257;72411;-61
2023/11/18 07:51:29;;;;;;;10.00;9.10;;;;;;;6.80;100.00;99904.91;104619;1257;68511;-61
2023/11/18 07:53:57;;;;;;;;;;;;;;;6.84;100.00;99909.36;104703;1254;72939;-62
2023/11/18 07:56:24;;;;;;;;;;;;;;;6.85;100.00;99906.73;104757;1261;60943;-62
2023/11/18 07:58:52;;;;;;;9.40;8.50;;;;;;;6.89;100.00;99914.46;104657;1255;59654;-62
2023/11/18 08:01:23;;;;;;;8.70;7.80;;;;;;;6.96;100.00;99912.02;105108;1256;73487;-62
2023/11/18 08:03:52;;;;;;;9.50;7.90;;;;;;;7.05;100.00;99914.44;104823;1272;68304;-61
2023/11/18 08:06:20;;;;;;;8.70;7.90;;;;;;;7.14;100.00;99914.05;104725;1257;72352;-62
2023/11/18 08:08:48;;;;;;;;;;;;;;;7.24;100.00;99913.61;104424;1257;60653;-62
2023/11/18 08:11:18;;;;;;;8.60;7.70;;;;;;;7.34;100.00;99910.59;108326;1251;58508;-59
2023/11/18 08:13:47;;;;;;;;;;;;;;;7.38;99.65;99907.70;105950;1254;72781;-60
2023/11/18 08:16:15;;;;;;;8.00;7.20;;;;;;;7.41;99.54;99910.94;104846;1253;68182;-59
2023/11/18 08:18:44;;;;;;;9.00;8.10;;;;;;;7.37;99.65;99917.13;104576;1253;72416;-59
2023/11/18 08:21:12;;;;;;;8.60;7.70;;;;;;;7.45;98.81;99924.62;104867;1253;60658;-62
2023/11/18 08:23:41;;;;;;;8.00;7.20;;;;;;;7.45;98.11;99923.76;104471;1251;60297;-61
2023/11/18 08:26:11;;;;;;;8.50;7.70;;;;;;;7.50;98.00;99924.47;104710;1259;74087;-61
2023/11/18 08:28:40;;;;;;;8.70;7.80;;;;;;;7.52;97.10;99928.45;104832;1257;70191;-61
2023/11/18 08:31:09;;;;;;;7.40;6.70;;;;;;;7.53;96.63;99925.98;104715;1256;73433;-62
2023/11/18 08:33:37;;;;;;;8.80;8.00;;;;;;;7.49;96.09;99928.88;104608;1254;61585;-61
2023/11/18 08:36:07;;;;;;;7.70;7.00;;;;;;;7.47;95.48;99933.80;104538;1253;59746;-60
2023/11/18 08:38:35;;;;;;;7.90;7.10;;;;;;;7.51;95.16;99938.06;104525;1253;73696;-63
2023/11/18 08:41:05;;;;;;;7.70;6.90;;;;;;;7.54;95.02;99940.61;104482;1257;69820;-63
2023/11/18 08:43:32;;;;;;;8.00;7.30;;;;;;;7.56;94.48;99942.29;104574;1258;72420;-61
2023/11/18 08:46:01;;;;;;;7.10;6.50;;;;;;;7.56;94.15;99944.05;104582;1253;60596;-61
2023/11/18 08:48:28;;;;;;;8.00;7.00;;;;;;;7.58;94.05;99942.07;104558;1268;59673;-61
2023/11/18 08:50:56;;;;;;;7.00;6.40;;;;;;;7.57;93.70;99943.14;104777;1256;72983;-63
2023/11/18 08:53:26;;;;;;;7.30;6.60;;;;;;;7.30;95.79;99938.77;108396;1252;68035;-62
2023/11/18 08:55:54;;;;;;;7.50;6.30;;;;;;;7.72;94.38;99936.13;108193;1252;72731;-61
2023/11/18 08:58:22;;;;;;;8.10;7.20;;;;;;;7.83;93.61;99934.62;108244;1253;60923;-61
2023/11/18 09:00:53;;;;;;;;;;;;;;;7.87;93.09;99935.91;108451;1251;60870;-62
2023/11/18 09:03:35;;;;;;;6.70;5.90;;;;;;;7.88;91.50;99930.99;108393;1251;72912;-62
2023/11/18 09:06:06;;;;;;;6.10;5.60;;;;;;;7.94;92.58;99923.48;108318;1250;69080;-62
2023/11/18 09:08:37;;;;;;;6.00;5.40;;;;;;;7.99;92.29;99918.12;108365;1251;72362;-63
2023/11/18 09:11:07;;;;;;;6.20;5.60;;;;;;;8.05;92.21;99915.51;108312;1253;60711;-62
2023/11/18 09:13:35;;;;;;;6.10;5.50;;;;;;;8.08;90.94;99917.68;108459;1252;59787;-61
2023/11/18 09:16:08;;;;;;;6.60;6.10;;;;;;;8.11;91.01;99912.01;108297;1253;72875;-62
2023/11/18 09:18:41;;;;;;;6.70;6.00;;;;;;;8.08;90.59;99912.11;108302;1251;68178;-62
2023/11/18 09:21:19;;;;;;;6.40;5.80;;;;;;;8.03;89.82;99904.21;108257;1253;72934;-61
2023/11/18 09:23:50;;;;;;;6.30;5.70;;;;;;;8.10;89.30;99900.36;108357;1253;60566;-62
2023/11/18 09:26:17;;;;;;;6.40;5.90;;;;;;;8.23;89.14;99894.20;108348;1252;59845;-61
2023/11/18 09:28:45;;;;;;;;;;;;;;;8.39;88.12;99888.17;108238;1253;73354;-61
2023/11/18 09:31:14;;;;;;;5.60;5.00;;;;;;;8.53;87.03;99882.86;108300;1250;68890;-61
2023/11/18 09:33:51;;;;;;;5.80;5.30;;;;;;;8.68;87.17;99883.97;108149;1253;72431;-62
2023/11/18 09:36:21;;;;;;;7.70;5.90;;;;;;;8.89;87.04;99875.28;108256;1256;60113;-62
2023/11/18 09:38:53;;;;;;;6.60;5.50;;;;;;;9.02;86.40;99878.02;108312;1253;60146;-62
2023/11/18 09:41:24;;;;;;;6.20;5.70;;;;;;;9.02;84.73;99872.23;108274;1253;74218;-62
2023/11/18 09:43:54;;;;;;;6.10;5.60;;;;;;;9.01;84.52;99872.98;108313;1252;69633;-61
2023/11/18 09:46:26;;;;;;;5.80;5.30;;;;;;;8.96;83.92;99868.59;108254;1253;73314;-61
2023/11/18 09:49:06;;;;;;;6.20;5.40;;;;;;;8.84;82.56;99863.88;108342;1252;60581;-62
2023/11/18 09:51:38;;;;;;;6.20;5.60;;;;;;;8.86;82.72;99860.88;108294;1253;58708;-61
2023/11/18 09:54:14;;;;;;;5.90;5.20;;;;;;;8.92;82.01;99850.89;108012;1253;73699;-62
2023/11/18 09:56:45;;;;;;;5.30;4.90;;;;;;;8.90;81.52;99844.67;108029;1250;69560;-62
2023/11/18 09:59:19;;;;;;;5.40;4.90;;;;;;;8.99;81.17;99841.75;108367;1251;73335;-61
2023/11/18 10:01:54;;;;;;;6.20;5.60;;;;;;;9.07;80.71;99836.21;108170;1253;60856;-63
2023/11/18 10:04:21;;;;;;;6.00;5.50;;;;;;;9.15;79.65;99834.22;108195;1251;60779;-63
2023/11/18 10:06:52;;;;;;;5.10;4.50;;;;;;;9.15;77.84;99837.17;108062;1253;73286;-61
2023/11/18 10:09:28;;;;;;;5.60;5.00;;;;;;;9.11;77.45;99837.34;108356;1251;68054;-61
2023/11/18 10:12:00;;;;;;;5.70;4.90;;;;;;;9.07;76.89;99847.27;108215;1253;72446;-60
2023/11/18 10:14:29;;;;;;;20.60;5.90;;;;;;;9.14;76.55;99843.51;108297;1253;61947;-61
2023/11/18 10:16:57;;;;;;;5.50;5.00;;;;;;;9.20;76.03;99838.94;108386;1251;60287;-61
2023/11/18 10:19:25;;;;;;;4.90;4.50;;;;;;;9.38;76.59;99842.00;108305;1250;72836;-60
2023/11/18 10:21:56;;;;;;;;;;;;;;;9.50;76.55;99839.13;108263;1253;69371;-61
2023/11/18 10:24:25;;;;;;;5.90;5.40;;;;;;;9.59;75.96;99846.52;108301;1252;72563;-60
2023/11/18 10:26:56;;;;;;;4.60;4.20;;;;;;;9.58;76.16;99844.11;108234;1253;61099;-62
2023/11/18 10:29:27;;;;;;;5.70;5.20;;;;;;;9.57;76.21;99849.56;108302;1252;60787;-61
2023/11/18 10:32:11;;;;;;;5.60;5.10;;;;;;;9.48;75.54;99852.85;108167;1252;72753;-61
2023/11/18 10:34:39;;;;;;;5.30;4.90;;;;;;;9.37;74.98;99859.52;108354;1251;69224;-61
2023/11/18 10:37:10;;;;;;;4.70;4.30;;;;;;;9.33;75.74;99868.75;108253;1252;72518;-61
2023/11/18 10:39:38;;;;;;;6.00;4.60;;;;;;;9.27;75.42;99871.07;108137;1251;61056;-61
2023/11/18 10:42:06;;;;;;;4.60;4.20;;;;;;;9.19;75.02;99874.30;108331;1254;59441;-62
2023/11/18 10:44:34;;;;;;;4.40;4.10;;;;;;;9.13;74.85;99876.78;108257;1251;74527;-62
2023/11/18 10:47:01;;;;;;;4.20;3.90;;;;;;;9.11;74.76;99880.34;108195;1250;69057;-63
2023/11/18 10:49:36;;;;;;;4.50;4.10;;;;;;;9.12;74.80;99889.73;108326;1250;71525;-59
2023/11/18 10:52:08;;;;;;;4.40;4.00;;;;;;;9.09;74.88;99892.13;108481;1253;60884;-60
2023/11/18 10:54:37;;;;;;;4.50;4.10;;;;;;;9.07;75.34;99899.19;108433;1251;60080;-62
2023/11/18 10:57:07;;;;;;;4.70;4.30;;;;;;;8.99;75.62;99900.14;108123;1252;74115;-61
2023/11/18 10:59:36;;;;;;;3.90;3.50;;;;;;;8.87;75.66;99902.61;107923;1253;69202;-61
2023/11/18 11:02:23;;;;;;;4.20;3.90;;;;;;;8.74;75.29;99908.27;108309;1251;74009;-61
2023/11/18 11:04:52;;;;;;;;;;;;;;;8.63;75.25;99903.02;108507;1253;60584;-61
2023/11/18 11:07:23;;;;;;;4.00;3.70;;;;;;;8.54;75.38;99900.83;108397;1251;59369;-59
2023/11/18 11:09:56;;;;;;;4.10;3.70;;;;;;;8.51;75.66;99895.70;108333;1252;73639;-60
2023/11/18 11:12:25;;;;;;;5.00;3.70;;;;;;;8.48;75.61;99896.47;108109;1250;69231;-60
2023/11/18 11:15:13;;;;;;;4.20;3.60;;;;;;;8.49;76.42;99898.19;108064;1251;72802;-60
2023/11/18 11:17:42;;;;;;;3.90;3.40;;;;;;;8.48;75.86;99899.45;108256;1251;60586;-60
2023/11/18 11:20:16;;;;;;;4.00;3.70;;;;;;;8.49;76.17;99898.54;108160;1251;60211;-60
2023/11/18 11:23:19;;;;;;;4.20;3.70;;;;;;;8.49;75.48;99898.91;108240;1253;73646;-59
2023/11/18 11:26:09;;;;;;;4.50;4.00;;;;;;;8.49;75.19;99898.70;108208;1251;69425;-59
2023/11/18 11:28:46;;;;;;;3.60;3.30;;;;;;;8.48;75.74;99899.79;108089;1253;72768;-59
2023/11/18 11:31:25;;;;;;;4.40;3.80;;;;;;;8.41;75.19;99898.41;108143;1253;60850;-60
2023/11/18 11:34:04;;;;;;;3.60;3.30;;;;;;;8.34;75.35;99903.50;108214;1251;59751;-60