Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:36;;;;;;;3.50;2.92;;;13.00;99.90;;;;;;4899988;29;20540;-75
2022/09/15 00:04:02;;;;;;;3.30;2.97;;;13.00;99.90;;;;;;4900410;29;20095;-75
2022/09/15 00:06:28;;;;;;;3.85;3.15;;;13.00;99.90;;;;;;4900580;29;20040;-76
2022/09/15 00:08:54;;;;;;;3.65;2.70;;;13.00;99.90;;;;;;4902946;29;20175;-76
2022/09/15 00:11:23;;;;;;;3.53;2.95;;;13.00;99.90;;;;;;4934944;29;20052;-76
2022/09/15 00:13:49;;;;;;;3.67;3.15;;;13.00;99.90;;;;;;4908524;29;20051;-76
2022/09/15 00:16:17;;;;;;;3.60;3.30;;;12.90;99.90;;;;;;4919055;29;20047;-75
2022/09/15 00:18:44;;;;;;;4.07;3.05;;;12.90;99.90;;;;;;4918895;29;20040;-76
2022/09/15 00:21:13;;;;;;;3.67;3.25;;;12.90;99.90;;;;;;4935085;29;20403;-75
2022/09/15 00:23:39;;;;;;;3.78;3.00;;;12.90;99.90;;;;;;4934937;29;20118;-75
2022/09/15 00:26:11;;;;;;;3.83;2.97;;;12.80;99.90;;;;;;4935054;29;20131;-75
2022/09/15 00:28:37;;;;;;;3.35;3.05;;;12.80;99.90;;;;;;4922200;29;20043;-76
2022/09/15 00:31:11;;;;;;;3.60;3.30;;;12.70;99.90;;;;;;4902996;29;20032;-76
2022/09/15 00:33:37;;;;;;;3.17;2.88;;;12.70;99.90;;;;;;4934987;29;20508;-76
2022/09/15 00:36:10;;;;;;;3.30;3.00;;;12.60;99.90;;;;;;4918863;29;20039;-76
2022/09/15 00:38:36;;;;;;;3.25;2.92;;;12.50;99.90;;;;;;4903874;29;20047;-76
2022/09/15 00:41:04;;;;;;;3.55;3.17;;;12.50;99.90;;;;;;4926195;29;20491;-76
2022/09/15 00:43:47;;;;;;;4.78;4.07;;;12.40;99.90;;;;;;4934425;29;20083;-76
2022/09/15 00:46:15;;;;;;;4.80;4.32;;;12.40;99.90;;;;;;4934764;29;20399;-76
2022/09/15 00:48:51;;;;;;;5.60;4.88;;;12.40;99.90;;;;;;4934214;29;20466;-76
2022/09/15 00:51:22;;;;;;;6.30;4.85;;;12.40;99.90;;;;;;4907070;29;20035;-76
2022/09/15 00:53:49;;;;;;;5.50;4.95;;;12.50;99.90;;;;;;4895279;29;20460;-76
2022/09/15 00:56:16;;;;;;;5.85;5.05;;;12.40;99.90;;;;;;4892904;29;20107;-76
2022/09/15 00:58:47;;;;;;;7.28;4.68;;;12.40;99.90;;;;;;4915015;29;20062;-76
2022/09/15 01:01:14;;;;;;;5.68;4.97;;;12.40;99.90;;;;;;4929668;29;20044;-75
2022/09/15 01:03:40;;;;;;;7.05;4.80;;;12.40;99.90;;;;;;4927612;29;20028;-76
2022/09/15 01:06:15;;;;;;;5.93;4.53;;;12.40;99.90;;;;;;4896477;29;20066;-76
2022/09/15 01:08:45;;;;;;;4.47;3.63;;;12.40;99.90;;;;;;4899284;29;20040;-76
2022/09/15 01:11:11;;;;;;;4.05;3.58;;;12.40;99.90;;;;;;4903402;29;20039;-75
2022/09/15 01:13:36;;;;;;;5.55;4.03;;;12.30;99.90;;;;;;4925961;29;20044;-76
2022/09/15 01:16:34;;;;;;;3.90;3.50;;;12.30;99.90;;;;;;4934342;29;20059;-76
2022/09/15 01:19:14;;;;;;;5.53;3.53;;;12.30;99.90;;;;;;4900750;29;20044;-76
2022/09/15 01:21:49;;;;;;;3.92;3.53;;;12.20;99.90;;;;;;4899177;29;20142;-76
2022/09/15 01:24:59;;;;;;;4.20;3.80;;;12.20;99.90;;;;;;4898522;29;20123;-75
2022/09/15 01:27:52;;;;;;;4.72;3.85;;;12.10;99.90;;;;;;4899375;29;20055;-76
2022/09/15 01:30:18;;;;;;;5.05;3.55;;;12.10;99.90;;;;;;4933897;29;20134;-76
2022/09/15 01:33:07;;;;;;;5.28;3.92;;;12.00;99.90;;;;;;4921755;29;20043;-76
2022/09/15 01:35:39;;;;;;;5.00;3.92;;;12.00;99.90;;;;;;4909345;29;20052;-76
2022/09/15 01:38:12;;;;;;;5.47;3.90;;;12.10;99.90;;;;;;4914490;29;20055;-76
2022/09/15 01:40:45;;;;;;;;;;;12.10;99.90;;;;;;4899611;29;20377;-76
2022/09/15 01:43:12;;;;;;;4.78;3.63;;;12.10;99.90;;;;;;4882585;29;19922;-76
2022/09/15 01:45:41;;;;;;;4.35;3.95;;;12.20;99.90;;;;;;4897520;29;20083;-75
2022/09/15 01:48:08;;;;;;;5.22;3.85;;;12.20;99.90;;;;;;4895027;29;20450;-75
2022/09/15 01:50:39;;;;;;;4.60;3.88;;;12.20;99.90;;;;;;4901379;29;20051;-75
2022/09/15 01:53:14;;;;;;;4.85;3.55;;;12.20;99.90;;;;;;4915263;29;20047;-76
2022/09/15 01:55:55;;;;;;;5.40;3.47;;;12.30;99.90;;;;;;4933140;29;20048;-76
2022/09/15 01:58:21;;;;;;;5.63;3.05;;;12.30;99.90;;;;;;4911656;29;20045;-75
2022/09/15 02:00:59;;;;;;;4.63;3.28;;;12.30;99.90;;;;;;4905056;29;20063;-76
2022/09/15 02:03:32;;;;;;;3.33;2.90;;;12.40;99.90;;;;;;4898491;29;20059;-76
2022/09/15 02:06:07;;;;;;;4.22;3.05;;;12.40;99.90;;;;;;4898803;29;20063;-76
2022/09/15 02:08:46;;;;;;;3.67;3.08;;;12.40;99.90;;;;;;4899018;29;20036;-75
2022/09/15 02:11:21;;;;;;;3.88;3.10;;;12.40;99.90;;;;;;4920334;29;20448;-76
2022/09/15 02:13:56;;;;;;;4.25;3.10;;;12.40;99.90;;;;;;4914036;29;20040;-75
2022/09/15 02:16:24;;;;;;;4.25;2.90;;;12.40;99.90;;;;;;4898404;29;20044;-75
2022/09/15 02:18:58;;;;;;;4.35;3.60;;;12.40;99.90;;;;;;4892406;29;20043;-76
2022/09/15 02:21:32;;;;;;;5.65;4.32;;;12.40;99.90;;;;;;4909000;29;20131;-75
2022/09/15 02:24:05;;;;;;;4.85;4.32;;;12.40;99.90;;;;;;4909534;29;20040;-75
2022/09/15 02:26:34;;;;;;;5.57;4.63;;;12.40;99.90;;;;;;4917377;29;20448;-76
2022/09/15 02:29:05;;;;;;;5.25;4.07;;;12.40;99.90;;;;;;4909214;29;20074;-75
2022/09/15 02:31:33;;;;;;;5.68;3.65;;;12.40;99.90;;;;;;4932893;29;20050;-75
2022/09/15 02:34:10;;;;;;;4.85;3.72;;;12.40;99.90;;;;;;4917147;29;20098;-76
2022/09/15 02:36:36;;;;;;;5.38;3.70;;;12.40;99.90;;;;;;4930406;29;20384;-76
2022/09/15 02:39:10;;;;;;;4.13;3.47;;;12.40;99.90;;;;;;4901324;29;20407;-75
2022/09/15 02:41:36;;;;;;;3.97;3.38;;;12.50;99.90;;;;;;4932607;29;20044;-75
2022/09/15 02:44:02;;;;;;;5.55;3.40;;;12.40;99.90;;;;;;4933141;29;20478;-75
2022/09/15 02:46:28;;;;;;;5.30;3.38;;;12.50;99.90;;;;;;4915851;29;20050;-75
2022/09/15 02:48:55;;;;;;;3.72;3.15;;;12.50;99.90;;;;;;4915414;29;20518;-75
2022/09/15 02:51:22;;;;;;;3.88;3.30;;;12.50;99.90;;;;;;4933049;29;20035;-75
2022/09/15 02:53:47;;;;;;;5.25;3.08;;;12.60;99.90;;;;;;4917044;29;20038;-75
2022/09/15 02:56:15;;;;;;;4.03;2.85;;;12.60;99.90;;;;;;4916934;29;20048;-75
2022/09/15 02:58:41;;;;;;;3.92;2.80;;;12.60;99.90;;;;;;4897714;29;20047;-75
2022/09/15 03:01:08;;;;;;;4.40;2.92;;;12.70;99.90;;;;;;4909013;29;20039;-75
2022/09/15 03:03:34;;;;;;;5.65;2.85;;;12.70;99.90;;;;;;4916400;29;20052;-75
2022/09/15 03:06:15;;;;;;;3.38;2.50;;;12.70;99.90;;;;;;4898270;29;20154;-75
2022/09/15 03:09:04;;;;;;;3.20;2.15;;;12.70;99.90;;;;;;4892907;29;20036;-75
2022/09/15 03:11:31;;;;;;;2.65;2.20;;;12.70;99.90;;;;;;4901013;29;20044;-75
2022/09/15 03:13:59;;;;;;;2.83;2.13;;;12.80;99.90;;;;;;4902853;29;20044;-75
2022/09/15 03:16:26;;;;;;;2.40;1.90;;;12.80;99.90;;;;;;4895838;29;20052;-75
2022/09/15 03:18:54;;;;;;;4.72;1.45;;;12.80;99.90;;;;;;4916329;29;20047;-75
2022/09/15 03:21:20;;;;;;;3.20;1.50;;;12.80;99.90;;;;;;4932481;29;20043;-75
2022/09/15 03:23:46;;;;;;;3.80;1.70;;;12.80;99.90;;;;;;4933978;29;20459;-75
2022/09/15 03:26:13;;;;;;;1.75;0.90;;;12.80;99.90;;;;;;4935061;29;20036;-75
2022/09/15 03:28:39;;;;;;;2.47;1.00;;;12.80;99.90;;;;;;4916405;29;20040;-75
2022/09/15 03:31:06;;;;;;;1.10;1.00;;;12.80;99.90;;;;;;4900685;29;20051;-75
2022/09/15 03:33:32;;;;;;;3.15;0.98;;;12.80;99.90;;;;;;4917100;29;20036;-75
2022/09/15 03:35:58;;;;;;;1.45;0.80;;;12.80;99.90;;;;;;4935797;29;20098;-75
2022/09/15 03:38:23;;;;;;;1.40;0.82;;;12.90;99.90;;;;;;4930961;29;20118;-75
2022/09/15 03:41:04;;;;;;;3.10;0.95;;;12.80;99.90;;;;;;4910516;29;20566;-75
2022/09/15 03:43:31;;;;;;;1.45;0.80;;;12.90;99.90;;;;;;4900789;29;20095;-75
2022/09/15 03:45:57;;;;;;;2.33;0.90;;;12.90;99.90;;;;;;4911478;29;20063;-75
2022/09/15 03:48:24;;;;;;;2.08;0.95;;;12.80;99.90;;;;;;4919541;29;20074;-75
2022/09/15 03:50:50;;;;;;;1.38;0.80;;;12.80;99.90;;;;;;4914731;29;20044;-75
2022/09/15 03:53:16;;;;;;;1.10;0.70;;;12.80;99.90;;;;;;4900527;29;20059;-75
2022/09/15 03:55:42;;;;;;;1.67;0.68;;;12.80;99.90;;;;;;4916507;29;20766;-75
2022/09/15 03:58:07;;;;;;;1.30;0.60;;;12.80;99.90;;;;;;4900755;29;20156;-75
2022/09/15 04:00:33;;;;;;;1.42;0.57;;;12.80;99.90;;;;;;4908212;29;20054;-75
2022/09/15 04:02:59;;;;;;;2.28;0.70;;;12.80;99.90;;;;;;4935126;29;20071;-75
2022/09/15 04:05:24;;;;;;;0.93;0.60;;;12.80;99.90;;;;;;4926275;29;20103;-75
2022/09/15 04:07:50;;;;;;;1.67;0.63;;;12.80;99.90;;;;;;4884792;29;20033;-75
2022/09/15 04:10:16;;;;;;;1.45;0.60;;;12.80;99.90;;;;;;4916109;29;20185;-75
2022/09/15 04:12:42;;;;;;;2.30;0.57;;;12.80;99.90;;;;;;4900411;29;20156;-75
2022/09/15 04:15:08;;;;;;;2.60;0.68;;;12.80;99.90;;;;;;4916531;29;20396;-75
2022/09/15 04:17:34;;;;;;;1.27;0.50;;;12.80;99.90;;;;;;4919124;29;20139;-75
2022/09/15 04:20:00;;;;;;;1.98;0.70;;;12.80;99.90;;;;;;4931226;29;20119;-75
2022/09/15 04:22:28;;;;;;;1.52;0.80;;;12.80;99.90;;;;;;4918858;29;20175;-75
2022/09/15 04:24:54;;;;;;;1.38;0.60;;;12.80;99.90;;;;;;4919139;29;20040;-75
2022/09/15 04:27:20;;;;;;;1.67;0.70;;;12.80;99.90;;;;;;4920156;29;20047;-76
2022/09/15 04:29:49;;;;;;;1.13;0.50;;;12.80;99.90;;;;;;4898649;29;20048;-75
2022/09/15 04:32:14;;;;;;;2.08;0.63;;;12.80;99.90;;;;;;4913873;29;20091;-75
2022/09/15 04:34:40;;;;;;;2.22;0.60;;;12.70;99.90;;;;;;4934479;29;20047;-76
2022/09/15 04:37:06;;;;;;;0.93;0.57;;;12.70;99.90;;;;;;4918488;29;20046;-75
2022/09/15 04:39:31;;;;;;;1.13;0.52;;;12.70;99.90;;;;;;4935168;29;20435;-75
2022/09/15 04:41:57;;;;;;;3.08;0.90;;;12.70;99.90;;;;;;4910593;29;20039;-76
2022/09/15 04:44:23;;;;;;;2.13;0.80;;;12.70;99.90;;;;;;4927608;29;20048;-75
2022/09/15 04:46:49;;;;;;;1.35;0.70;;;12.70;99.90;;;;;;4915507;29;20059;-75
2022/09/15 04:49:14;;;;;;;1.17;0.50;;;12.70;99.90;;;;;;4899563;29;20419;-75
2022/09/15 04:51:40;;;;;;;0.77;0.50;;;12.70;99.90;;;;;;4904233;29;20032;-76
2022/09/15 04:54:06;;;;;;;2.03;0.60;;;12.60;99.90;;;;;;4929585;29;20044;-76
2022/09/15 04:56:32;;;;;;;3.00;0.65;;;12.60;99.90;;;;;;4915365;29;20044;-75
2022/09/15 04:58:59;;;;;;;1.33;0.63;;;12.60;99.90;;;;;;4899346;29;20392;-75
2022/09/15 05:01:28;;;;;;;2.70;0.98;;;12.60;99.90;;;;;;4896875;29;20043;-75
2022/09/15 05:03:53;;;;;;;1.85;0.60;;;12.60;99.90;;;;;;4891582;29;20071;-76
2022/09/15 05:06:23;;;;;;;2.42;0.60;;;12.60;99.90;;;;;;4899511;29;20571;-75
2022/09/15 05:08:51;;;;;;;1.63;0.60;;;12.60;99.90;;;;;;4885644;29;20383;-75
2022/09/15 05:11:18;;;;;;;2.00;0.60;;;12.60;99.90;;;;;;4914638;29;20039;-75
2022/09/15 05:13:44;;;;;;;2.47;0.70;;;12.60;99.90;;;;;;4896237;29;20602;-76
2022/09/15 05:16:15;;;;;;;3.83;0.77;;;12.60;99.90;;;;;;4890134;29;20074;-76
2022/09/15 05:18:44;;;;;;;2.00;0.60;;;12.60;99.90;;;;;;4896863;29;20040;-76
2022/09/15 05:21:12;;;;;;;1.17;0.60;;;12.60;99.90;;;;;;4910943;29;20063;-77
2022/09/15 05:23:39;;;;;;;2.08;0.70;;;12.60;99.90;;;;;;4921182;29;20071;-74
2022/09/15 05:26:07;;;;;;;1.73;0.73;;;12.70;99.90;;;;;;4910197;29;20032;-76
2022/09/15 05:28:34;;;;;;;1.98;0.80;;;12.70;99.90;;;;;;4903709;29;20043;-75
2022/09/15 05:31:00;;;;;;;2.53;0.68;;;12.70;99.90;;;;;;4903416;29;20042;-75
2022/09/15 05:33:26;;;;;;;1.73;0.60;;;12.80;99.90;;;;;;4907824;29;20048;-75
2022/09/15 05:35:57;;;;;;;1.42;0.60;;;12.80;99.90;;;;;;4912485;29;20534;-75
2022/09/15 05:38:24;;;;;;;2.35;0.70;;;12.80;99.90;;;;;;4892634;29;20407;-76
2022/09/15 05:40:50;;;;;;;2.03;0.90;;;12.80;99.90;;;;;;4895854;29;20044;-76
2022/09/15 05:43:16;;;;;;;1.83;0.55;;;12.80;99.90;;;;;;4897932;29;20455;-75
2022/09/15 05:45:43;;;;;;;1.55;0.70;;;12.80;99.90;;;;;;4898472;29;20143;-75
2022/09/15 05:48:09;;;;;;;1.23;0.80;;;12.80;99.90;;;;;;4896902;29;20491;-76
2022/09/15 05:50:35;;;;;;;2.08;0.60;;;12.90;99.90;;;;;;4895740;29;20050;-75
2022/09/15 05:53:01;;;;;;;1.25;0.65;;;12.90;99.90;;;;;;4891895;29;20043;-75
2022/09/15 05:55:27;;;;;;;2.28;0.63;;;12.90;99.90;;;;;;4896205;29;20409;-75
2022/09/15 05:57:53;;;;;;;1.83;0.75;;;12.90;99.90;;;;;;4876577;29;20044;-76
2022/09/15 06:00:18;;;;;;;1.52;0.75;;;13.00;99.90;;;;;;4873148;29;20143;-76
2022/09/15 06:02:44;;;;;;;2.08;0.60;;;13.00;99.90;;;;;;4897364;29;20048;-76
2022/09/15 06:05:10;;;;;;;2.25;0.77;;;13.00;99.90;;;;;;4886138;29;20108;-76
2022/09/15 06:07:36;;;;;;;3.47;0.80;;;13.00;99.90;;;;;;4910250;29;20533;-75
2022/09/15 06:10:03;;;;;;;1.75;0.65;;;13.20;99.90;;;;;;4923274;29;20509;-75
2022/09/15 06:12:29;;;;;;;3.90;0.75;;;13.20;99.90;;;;;;4893565;29;20043;-75
2022/09/15 06:14:55;;;;;;;2.08;0.70;;;13.20;99.90;;;;;;4902848;29;20690;-76
2022/09/15 06:17:22;;;;;;;3.88;1.02;;;13.20;99.90;;;;;;4897087;29;20052;-75
2022/09/15 06:19:48;;;;;;;1.27;0.63;;;13.30;99.90;;;;;;4902097;29;20071;-75
2022/09/15 06:22:14;;;;;;;1.17;0.52;;;13.30;99.90;;;;;;4919606;29;20055;-76
2022/09/15 06:24:39;;;;;;;2.72;0.98;;;13.30;99.90;;;;;;4903924;29;20427;-75
2022/09/15 06:27:05;;;;;;;1.60;0.60;;;13.40;99.90;;;;;;4909552;29;20490;-75
2022/09/15 06:29:31;;;;;;;2.50;0.70;;;13.40;99.90;;;;;;4912206;29;20046;-75
2022/09/15 06:32:01;;;;;;;1.85;0.70;;;13.40;99.90;;;;;;4900099;29;20044;-75
2022/09/15 06:34:33;;;;;;;2.15;0.60;;;13.50;99.90;;;;;;4917721;29;20384;-75
2022/09/15 06:36:59;;;;;;;2.00;0.70;;;13.50;99.90;;;;;;4932848;29;20054;-75
2022/09/15 06:39:25;;;;;;;2.03;0.70;;;13.60;99.90;;;;;;4932942;29;20490;-75
2022/09/15 06:41:51;;;;;;;3.05;0.85;;;13.60;99.90;;;;;;4932804;29;20095;-75
2022/09/15 06:44:18;;;;;;;2.28;0.45;;;13.70;99.90;;;;;;4917029;29;20043;-73
2022/09/15 06:46:43;;;;;;;1.55;0.70;;;13.80;99.90;;;;;;4916943;29;20050;-73
2022/09/15 06:49:09;;;;;;;0.90;0.50;;;13.90;99.90;;;;;;4932963;29;20044;-73
2022/09/15 06:51:35;;;;;;;2.10;0.70;;;14.00;99.90;;;;;;4932781;29;20126;-73
2022/09/15 06:54:01;;;;;;;3.75;0.77;;;14.10;99.90;;;;;;4917247;29;20043;-73
2022/09/15 06:56:28;;;;;;;2.35;0.47;;;14.10;99.90;;;;;;4932831;29;20075;-73
2022/09/15 06:58:57;;;;;;;1.95;0.50;;;14.20;99.90;;;;;;4919926;29;20521;-74
2022/09/15 07:01:28;;;;;;;4.20;0.80;;;14.40;99.90;;;;;;4920409;29;20091;-74
2022/09/15 07:03:55;;;;;;;3.17;0.98;;;14.50;99.90;;;;;;4936453;29;20068;-73
2022/09/15 07:06:22;;;;;;;5.03;1.80;;;14.70;99.90;;;;;;4920835;29;20047;-73
2022/09/15 07:08:48;;;;;;;5.22;2.45;;;14.80;99.90;;;;;;4920213;29;20044;-73
2022/09/15 07:11:15;;;;;;;6.43;2.20;;;14.90;99.90;;;;;;4936213;29;20040;-73
2022/09/15 07:13:41;;;;;;;6.10;2.60;;;15.00;99.90;;;;;;4936355;29;20039;-73
2022/09/15 07:16:08;;;;;;;5.97;2.38;;;15.10;99.90;;;;;;4936251;29;20039;-73
2022/09/15 07:18:34;;;;;;;5.78;2.25;;;15.20;99.90;;;;;;4935979;29;20043;-73
2022/09/15 07:21:05;;;;;;;5.57;2.47;;;15.20;99.90;;;;;;4936124;29;20040;-74
2022/09/15 07:23:34;;;;;;;7.03;2.40;;;15.20;99.90;;;;;;4936105;29;20506;-74
2022/09/15 07:26:25;;;;;;;5.15;2.08;;;15.30;99.90;;;;;;4936051;29;20130;-74
2022/09/15 07:29:01;;;;;;;8.68;2.30;;;15.40;99.90;;;;;;4917749;29;20058;-74
2022/09/15 07:31:30;;;;;;;6.30;2.35;;;15.40;99.90;;;;;;4919999;29;20039;-74
2022/09/15 07:33:56;;;;;;;6.90;2.25;;;15.50;99.90;;;;;;4936182;29;20410;-74
2022/09/15 07:36:22;;;;;;;3.25;1.65;;;15.50;99.90;;;;;;4920004;29;20036;-73
2022/09/15 07:38:49;;;;;;;3.90;1.67;;;15.60;99.90;;;;;;4919817;29;20046;-73
2022/09/15 07:41:15;;;;;;;4.18;1.40;;;15.70;99.90;;;;;;4935649;29;20044;-73
2022/09/15 07:43:46;;;;;;;5.55;1.60;;;15.90;99.90;;;;;;4935762;29;20134;-74
2022/09/15 07:46:12;;;;;;;2.45;1.38;;;16.10;99.90;;;;;;4935909;29;20619;-74
2022/09/15 07:48:37;;;;;;;1.85;0.98;;;16.30;99.90;;;;;;4935443;29;20134;-74
2022/09/15 07:51:03;;;;;;;3.33;1.00;;;16.40;99.90;;;;;;4919617;29;20058;-74
2022/09/15 07:53:29;;;;;;;1.90;0.60;;;16.50;99.90;;;;;;4919774;29;20078;-74
2022/09/15 07:55:56;;;;;;;2.28;0.60;;;16.50;99.90;;;;;;4935586;29;20099;-74
2022/09/15 07:58:22;;;;;;;2.70;0.70;;;16.60;99.90;;;;;;4935529;29;20487;-74
2022/09/15 08:00:47;;;;;;;2.58;1.30;;;16.60;99.90;;;;;;4903987;29;20087;-74
2022/09/15 08:03:14;;;;;;;3.10;1.48;;;16.60;99.90;;;;;;4935237;29;20047;-74
2022/09/15 08:05:40;;;;;;;6.03;1.77;;;16.60;99.90;;;;;;4935382;29;20040;-74
2022/09/15 08:08:05;;;;;;;3.88;1.55;;;16.70;99.90;;;;;;4919385;29;20470;-74
2022/09/15 08:10:32;;;;;;;4.32;1.83;;;16.70;99.90;;;;;;4919014;29;20094;-74
2022/09/15 08:12:58;;;;;;;5.18;2.47;;;16.80;99.90;;;;;;4935605;29;20403;-74
2022/09/15 08:15:24;;;;;;;3.85;2.20;;;16.70;99.90;;;;;;4919286;29;20487;-74
2022/09/15 08:17:50;;;;;;;5.25;2.00;;;16.70;99.90;;;;;;4934881;29;20055;-73
2022/09/15 08:20:16;;;;;;;3.58;2.03;;;16.70;99.90;;;;;;4935242;29;20463;-74
2022/09/15 08:22:44;;;;;;;4.55;1.85;;;16.60;99.90;;;;;;4919156;29;20036;-74
2022/09/15 08:25:10;;;;;;;4.90;2.08;;;16.70;99.90;;;;;;4919151;29;20046;-73
2022/09/15 08:27:35;;;;;;;5.70;1.90;;;16.80;99.90;;;;;;4918922;29;20503;-74
2022/09/15 08:30:01;;;;;;;6.88;2.25;;;16.90;99.90;;;;;;4934977;29;20039;-74
2022/09/15 08:32:27;;;;;;;4.68;1.67;;;17.10;99.90;;;;;;4918842;29;20134;-74
2022/09/15 08:34:52;;;;;;;3.28;1.83;;;17.20;99.90;;;;;;4934873;29;20035;-74
2022/09/15 08:37:18;;;;;;;5.53;1.98;;;17.20;99.90;;;;;;4902989;29;20159;-74
2022/09/15 08:39:45;;;;;;;5.25;2.25;;;17.20;99.90;;;;;;4934750;29;20130;-74
2022/09/15 08:42:16;;;;;;;4.07;2.00;;;17.30;99.90;;;;;;4934720;29;20352;-74
2022/09/15 08:44:42;;;;;;;6.85;2.53;;;17.30;99.90;;;;;;4934771;29;20546;-74
2022/09/15 08:47:30;;;;;;;3.53;1.70;;;17.30;99.90;;;;;;4934497;29;20039;-73
2022/09/15 08:50:14;;;;;;;4.75;1.80;;;17.30;99.90;;;;;;4934862;29;20399;-74
2022/09/15 08:52:47;;;;;;;4.25;1.50;;;17.30;99.90;;;;;;4935341;29;20340;-74
2022/09/15 08:55:49;;;;;;;4.03;1.20;;;17.50;99.90;;;;;;4934548;29;20054;-74
2022/09/15 08:58:33;;;;;;;3.60;1.47;;;17.70;99.90;;;;;;4918018;29;20529;-74
2022/09/15 09:01:21;;;;;;;;;;;17.90;99.90;;;;;;4935043;29;20040;-74
2022/09/15 09:04:11;;;;;;;2.25;1.05;;;18.30;99.90;;;;;;4918272;29;19923;-74
2022/09/15 09:07:03;;;;;;;2.95;1.45;;;18.70;99.90;;;;;;4934217;29;20418;-74
2022/09/15 09:09:44;;;;;;;3.67;1.33;;;19.10;99.90;;;;;;4924074;29;20139;-74
2022/09/15 09:12:45;;;;;;;4.05;1.60;;;19.50;99.90;;;;;;4934114;29;20094;-74
2022/09/15 09:15:25;;;;;;;4.95;1.45;;;19.70;99.90;;;;;;4932395;29;20094;-74
2022/09/15 09:18:18;;;;;;;1.73;0.85;;;19.80;95.60;;;;;;4933828;29;20083;-74
2022/09/15 09:21:11;;;;;;;2.30;0.70;;;19.60;84.50;;;;;;4933366;29;20486;-74
2022/09/15 09:24:00;;;;;;;1.08;0.40;;;19.30;91.30;;;;;;4933806;29;20044;-74
2022/09/15 09:26:29;;;;;;;3.72;0.70;;;19.40;90.80;;;;;;4933897;29;20035;-74
2022/09/15 09:28:59;;;;;;;2.63;0.65;;;19.80;91.20;;;;;;4933810;29;20423;-74
2022/09/15 09:31:26;;;;;;;1.35;0.50;;;20.40;89.90;;;;;;4918010;29;20074;-74
2022/09/15 09:34:26;;;;;;;2.88;0.50;;;20.90;86.70;;;;;;4933793;29;20075;-75
2022/09/15 09:36:56;;;;;;;2.05;0.40;;;21.30;78.90;;;;;;4933854;29;20048;-74
2022/09/15 09:39:22;;;;;;;2.10;0.40;;;21.40;79.90;;;;;;4933971;29;20439;-75
2022/09/15 09:41:49;;;;;;;1.60;0.50;;;21.50;81.00;;;;;;4933701;29;20135;-74
2022/09/15 09:44:16;;;;;;;1.38;0.40;;;21.30;81.30;;;;;;4917793;29;20043;-75
2022/09/15 09:46:42;;;;;;;1.13;0.30;;;21.00;75.40;;;;;;4933497;29;20040;-74
2022/09/15 09:49:19;;;;;;;3.08;0.40;;;20.70;75.30;;;;;;4917578;29;20079;-74
2022/09/15 09:51:58;;;;;;;1.83;0.30;;;20.50;77.20;;;;;;4917692;29;20058;-74
2022/09/15 09:54:27;;;;;;;1.73;0.40;;;20.40;80.60;;;;;;4933810;29;20503;-75
2022/09/15 09:56:54;;;;;;;1.40;0.22;;;20.40;79.20;;;;;;4933354;29;20087;-74
2022/09/15 09:59:33;;;;;;;0.90;0.43;;;20.40;83.30;;;;;;4901964;29;20054;-74
2022/09/15 10:02:14;;;;;;;0.47;0.20;;;20.30;79.30;;;;;;4933195;29;20043;-74
2022/09/15 10:04:52;;;;;;;1.25;0.50;;;20.30;77.70;;;;;;4933418;29;20097;-74
2022/09/15 10:07:22;;;;;;;1.88;0.38;;;20.20;80.90;;;;;;4933184;29;20048;-74
2022/09/15 10:09:53;;;;;;;0.63;0.20;;;20.30;80.10;;;;;;4917467;29;20087;-74
2022/09/15 10:12:28;;;;;;;1.17;0.35;;;20.40;79.80;;;;;;4933198;29;20044;-75
2022/09/15 10:14:56;;;;;;;0.77;0.32;;;20.30;76.90;;;;;;4933573;29;20071;-75
2022/09/15 10:17:26;;;;;;;1.60;0.47;;;20.30;80.20;;;;;;4917433;29;20451;-74
2022/09/15 10:19:57;;;;;;;0.98;0.30;;;20.40;80.30;;;;;;4933185;29;20501;-75
2022/09/15 10:22:35;;;;;;;0.47;0.20;;;20.50;77.90;;;;;;4917240;29;20048;-74
2022/09/15 10:25:25;;;;;;;0.68;0.30;;;20.30;75.10;;;;;;4917266;29;20538;-74
2022/09/15 10:28:13;;;;;;;0.80;0.30;;;20.20;74.00;;;;;;4900948;29;20052;-74
2022/09/15 10:30:56;;;;;;;1.40;0.55;;;19.80;75.90;;;;;;4917285;29;20126;-75
2022/09/15 10:33:31;;;;;;;2.40;0.70;;;19.50;78.30;;;;;;4935628;29;20035;-74
2022/09/15 10:36:11;;;;;;;1.85;0.80;;;19.10;81.30;;;;;;4937255;29;20043;-74
2022/09/15 10:38:47;;;;;;;3.58;0.60;;;18.90;84.20;;;;;;4937059;29;20129;-74
2022/09/15 10:41:24;;;;;;;0.90;0.60;;;18.80;85.50;;;;;;4921011;29;20044;-74
2022/09/15 10:44:17;;;;;;;2.65;0.88;;;18.70;86.90;;;;;;4920964;29;20510;-74
2022/09/15 10:47:01;;;;;;;1.48;0.70;;;18.90;90.00;;;;;;4936862;29;20042;-74
2022/09/15 10:49:47;;;;;;;1.65;0.63;;;19.10;89.10;;;;;;4936809;29;20054;-74
2022/09/15 10:52:33;;;;;;;1.27;0.40;;;19.40;90.00;;;;;;4936866;29;20039;-74
2022/09/15 10:55:21;;;;;;;1.05;0.30;;;19.90;87.90;;;;;;4936953;29;20090;-74
2022/09/15 10:58:16;;;;;;;0.75;0.35;;;20.30;83.30;;;;;;4936363;29;20048;-74
2022/09/15 11:01:01;;;;;;;0.80;0.30;;;20.30;83.60;;;;;;4920710;29;20494;-74
2022/09/15 11:03:37;;;;;;;2.70;0.40;;;20.50;82.90;;;;;;4936439;29;20066;-74
2022/09/15 11:06:05;;;;;;;2.13;0.60;;;20.60;82.10;;;;;;4920712;29;20051;-74
2022/09/15 11:08:40;;;;;;;1.50;0.60;;;20.60;82.10;;;;;;4936196;29;20126;-74
2022/09/15 11:11:27;;;;;;;3.40;1.17;;;20.70;79.50;;;;;;4936341;29;20032;-74
2022/09/15 11:14:12;;;;;;;4.97;2.08;;;20.90;80.80;;;;;;4920693;29;20047;-74
2022/09/15 11:16:56;;;;;;;7.22;1.95;;;21.30;78.80;;;;;;4920708;29;20048;-74
2022/09/15 11:19:57;;;;;;;4.68;1.52;;;21.70;80.60;;;;;;4920436;29;20043;-74
2022/09/15 11:22:25;;;;;;;3.72;0.90;;;22.10;75.60;;;;;;4928192;29;20043;-74
2022/09/15 11:24:56;;;;;;;1.00;0.88;;;21.90;73.00;;;;;;4920312;29;20083;-74
2022/09/15 11:27:34;;;;;;;2.72;0.88;;;21.50;74.60;;;;;;4935852;29;20047;-74
2022/09/15 11:30:21;;;;;;;1.33;0.47;;;21.00;73.60;;;;;;4936334;29;20511;-74
2022/09/15 11:33:19;;;;;;;1.27;0.43;;;20.40;75.80;;;;;;4920188;29;20051;-74
2022/09/15 11:35:58;;;;;;;1.08;0.60;;;19.90;76.00;;;;;;4935900;29;20131;-75
2022/09/15 11:38:58;;;;;;;1.88;0.60;;;19.40;81.90;;;;;;4920194;29;20461;-74
2022/09/15 11:41:29;;;;;;;1.55;0.47;;;19.00;89.00;;;;;;4920311;29;20087;-74
2022/09/15 11:44:52;;;;;;;3.70;0.60;;;18.60;92.10;;;;;;4919322;29;20139;-74
2022/09/15 11:47:21;;;;;;;1.90;0.50;;;18.50;95.60;;;;;;4899605;29;20119;-74
2022/09/15 11:49:59;;;;;;;1.25;1.05;;;18.50;97.10;;;;;;4900073;29;20062;-74
2022/09/15 11:52:43;;;;;;;2.83;0.60;;;18.50;99.90;;;;;;4911083;29;20558;-75
2022/09/15 11:55:35;;;;;;;0.75;0.40;;;18.60;99.90;;;;;;4935585;29;20043;-74
2022/09/15 11:58:17;;;;;;;3.70;0.60;;;18.60;98.20;;;;;;4935387;29;20043;-74
2022/09/15 12:00:54;;;;;;;1.48;0.60;;;18.70;99.60;;;;;;4919621;29;20599;-74
2022/09/15 12:03:32;;;;;;;2.35;0.50;;;18.90;98.50;;;;;;4935391;29;20499;-74
2022/09/15 12:06:05;;;;;;;1.80;0.50;;;19.10;95.50;;;;;;4935427;29;20047;-74
2022/09/15 12:08:49;;;;;;;0.30;0.30;;;19.10;93.20;;;;;;4919401;29;20039;-74
2022/09/15 12:11:24;;;;;;;1.75;0.68;;;19.10;96.00;;;;;;4935185;29;20550;-74
2022/09/15 12:13:51;;;;;;;1.92;0.50;;;18.90;94.20;;;;;;4935216;29;20526;-74
2022/09/15 12:16:18;;;;;;;2.92;0.43;;;18.70;94.00;;;;;;4903728;29;20048;-74
2022/09/15 12:19:08;;;;;;;1.48;0.40;;;18.60;94.10;;;;;;4919386;29;20387;-74
2022/09/15 12:21:44;;;;;;;1.70;0.40;;;18.80;95.80;;;;;;4935011;29;20048;-74
2022/09/15 12:24:09;;;;;;;1.95;0.60;;;19.50;98.10;;;;;;4903512;29;20040;-74
2022/09/15 12:26:35;;;;;;;1.00;0.30;;;19.80;90.00;;;;;;4903485;29;20107;-74
2022/09/15 12:29:27;;;;;;;1.75;0.60;;;19.80;89.60;;;;;;4934749;29;20122;-74
2022/09/15 12:32:20;;;;;;;2.78;0.60;;;19.50;90.80;;;;;;4934830;29;20050;-75
2022/09/15 12:35:30;;;;;;;1.38;0.52;;;19.00;93.10;;;;;;4934957;29;20044;-76
2022/09/15 12:37:57;;;;;;;1.23;0.50;;;18.20;99.40;;;;;;4902881;29;20142;-75
2022/09/15 12:40:23;;;;;;;2.05;0.52;;;17.70;99.90;;;;;;4918892;29;20040;-75
2022/09/15 12:42:49;;;;;;;1.55;0.40;;;17.40;99.90;;;;;;4918819;29;20106;-75
2022/09/15 12:45:54;;;;;;;0.77;0.38;;;17.40;99.90;;;;;;4918954;29;20458;-75
2022/09/15 12:48:28;;;;;;;0.98;0.35;;;17.60;99.90;;;;;;4908832;29;20058;-75
2022/09/15 12:51:03;;;;;;;0.43;0.30;;;17.90;99.90;;;;;;4934641;29;20406;-75
2022/09/15 12:53:54;;;;;;;0.90;0.50;;;17.90;99.90;;;;;;4934588;29;20050;-75
2022/09/15 12:56:31;;;;;;;1.50;0.38;;;18.00;99.90;;;;;;4915952;29;20571;-75
2022/09/15 12:59:06;;;;;;;3.63;0.57;;;17.80;99.90;;;;;;4934279;29;20048;-74
2022/09/15 13:01:42;;;;;;;0.88;0.40;;;17.60;99.90;;;;;;4934294;29;20047;-75
2022/09/15 13:04:08;;;;;;;1.33;0.40;;;17.50;99.90;;;;;;4934432;29;20055;-74
2022/09/15 13:06:34;;;;;;;1.58;0.32;;;17.40;99.90;;;;;;4918520;29;20503;-74
2022/09/15 13:09:04;;;;;;;1.35;0.50;;;17.30;99.90;;;;;;4934080;29;20040;-74
2022/09/15 13:11:36;;;;;;;1.40;0.40;;;17.30;99.90;;;;;;4918300;29;20044;-75
2022/09/15 13:14:07;;;;;;;1.23;0.63;;;17.20;99.90;;;;;;4918353;29;20075;-75