Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:02:12;;;;;;;20.75;11.50;;;;;;;-6.22;100.00;61371.13;5085952;28;20196;-77
2024/01/12 00:04:39;;;;;;;19.70;11.02;;;;;;;-6.25;100.00;61363.63;5083639;28;20230;-76
2024/01/12 00:07:06;;;;;;;23.42;12.27;;;;;;;-6.16;100.00;61367.81;5087288;28;20230;-76
2024/01/12 00:09:34;;;;;;;19.33;11.25;;;;;;;-6.16;100.00;61380.22;5083369;28;20217;-77
2024/01/12 00:12:01;;;;;;;22.27;12.40;;;;;;;-6.12;100.00;61374.38;5085003;28;20238;-77
2024/01/12 00:14:28;;;;;;;23.77;13.43;;;;;;;-6.16;100.00;61372.78;5066286;28;20232;-77
2024/01/12 00:16:55;;;;;;;18.33;11.73;;;;;;;-6.19;100.00;61369.22;5083207;28;20224;-77
2024/01/12 00:19:22;;;;;;;26.10;13.43;;;;;;;-6.29;100.00;61351.59;5084602;28;20286;-77
2024/01/12 00:21:49;;;;;;;21.40;11.65;;;;;;;-6.15;100.00;61375.78;5085122;28;20205;-77
2024/01/12 00:24:16;;;;;;;21.35;12.05;;;;;;;-6.09;100.00;61381.88;5084196;28;20235;-76
2024/01/12 00:26:45;;;;;;;26.10;12.73;;;;;;;-6.13;100.00;61365.44;5085455;28;20395;-76
2024/01/12 00:29:12;;;;;;;23.10;12.07;;;;;;;-6.13;100.00;61370.38;5087531;28;20248;-77
2024/01/12 00:31:39;;;;;;;19.20;11.63;;;;;;;-6.17;100.00;61371.78;5087283;28;20200;-76
2024/01/12 00:34:06;;;;;;;25.08;12.88;;;;;;;-6.33;100.00;61352.47;5080939;28;20212;-77
2024/01/12 00:36:32;;;;;;;23.83;11.70;;;;;;;-6.34;100.00;61349.00;5082853;28;20505;-76
2024/01/12 00:38:59;;;;;;;17.77;12.35;;;;;;;-6.31;100.00;61355.03;5086302;28;20509;-76
2024/01/12 00:41:26;;;;;;;21.70;12.57;;;;;;;-6.30;100.00;61360.50;5086410;28;20535;-76
2024/01/12 00:43:55;;;;;;;18.83;10.93;;;;;;;-6.28;100.00;61360.56;5082518;28;20200;-75
2024/01/12 00:46:22;;;;;;;17.40;10.80;;;;;;;-6.33;100.00;61354.97;5083917;28;20477;-75
2024/01/12 00:48:49;;;;;;;20.05;12.35;;;;;;;-6.39;100.00;61351.34;5084509;28;20360;-77
2024/01/12 00:51:17;;;;;;;19.40;12.00;;;;;;;-6.56;100.00;61334.03;5084047;28;20200;-76
2024/01/12 00:53:43;;;;;;;24.33;11.32;;;;;;;-6.44;100.00;61341.28;5086622;28;20201;-75
2024/01/12 00:56:09;;;;;;;15.00;9.20;;;;;;;-6.47;100.00;61333.28;5083312;28;20245;-76
2024/01/12 00:58:36;;;;;;;13.55;9.30;;;;;;;-6.40;100.00;61353.28;5083485;28;20228;-76
2024/01/12 01:01:05;;;;;;;17.38;10.27;;;;;;;-6.37;100.00;61353.88;5080946;28;20265;-75
2024/01/12 01:03:31;;;;;;;12.75;9.38;;;;;;;-6.39;100.00;61351.34;5083829;28;20200;-76
2024/01/12 01:05:58;;;;;;;17.05;9.10;;;;;;;-6.39;100.00;61346.38;5083388;28;20220;-76
2024/01/12 01:08:25;;;;;;;13.65;9.02;;;;;;;-6.38;100.00;61349.88;5082606;28;20247;-76
2024/01/12 01:10:52;;;;;;;14.95;8.45;;;;;;;-6.26;100.00;61359.59;5074459;28;20262;-76
2024/01/12 01:13:19;;;;;;;10.93;7.50;;;;;;;-6.23;100.00;61363.16;5083804;28;20243;-77
2024/01/12 01:15:46;;;;;;;10.02;6.47;;;;;;;-6.07;100.00;61386.38;5078624;28;20225;-76
2024/01/12 01:18:15;;;;;;;9.82;6.53;;;;;;;-5.97;100.00;61394.59;5084009;28;20273;-77
2024/01/12 01:20:42;;;;;;;12.75;7.03;;;;;;;-5.98;100.00;61393.59;5083633;28;20232;-75
2024/01/12 01:23:09;;;;;;;9.75;6.07;;;;;;;-5.93;100.00;61395.69;5087855;28;20396;-77
2024/01/12 01:25:37;;;;;;;10.82;7.15;;;;;;;-5.94;100.00;61394.69;5080285;28;20261;-77
2024/01/12 01:28:04;;;;;;;7.93;5.75;;;;;;;-5.84;100.00;61404.88;5084055;28;20215;-78
2024/01/12 01:30:31;;;;;;;6.75;5.10;;;;;;;-5.80;100.00;61410.91;5082052;28;20233;-77
2024/01/12 01:32:58;;;;;;;8.23;5.35;;;;;;;-5.70;98.28;61416.63;5083724;28;20188;-76
2024/01/12 01:35:26;;;;;;;7.88;5.53;;;;;;;-5.56;94.75;61435.84;5083769;28;20217;-76
2024/01/12 01:37:53;;;;;;;6.97;5.03;;;;;;;-5.59;93.96;61434.78;5083499;28;20429;-76
2024/01/12 01:40:20;;;;;;;12.27;5.28;;;;;;;-5.56;93.17;61435.84;5081381;28;20227;-75
2024/01/12 01:42:48;;;;;;;8.25;5.00;;;;;;;-5.54;94.48;61432.94;5080059;28;20209;-75
2024/01/12 01:45:17;;;;;;;9.13;4.97;;;;;;;-5.63;95.46;61426.25;5085784;28;20225;-76
2024/01/12 01:47:44;;;;;;;6.93;4.82;;;;;;;-5.64;96.94;61427.69;5091803;28;20782;-76
2024/01/12 01:50:11;;;;;;;4.63;4.07;;;;;;;-5.69;96.06;61417.16;5094231;28;20251;-77
2024/01/12 01:52:39;;;;;;;4.70;4.20;;;;;;;-5.72;97.17;61414.06;5088198;28;20204;-77
2024/01/12 01:55:07;;;;;;;7.65;4.85;;;;;;;-5.74;97.90;61415.03;5085503;28;20228;-76
2024/01/12 01:57:34;;;;;;;6.13;4.40;;;;;;;-5.84;95.00;61409.81;5087809;28;20228;-76
2024/01/12 02:00:00;;;;;;;7.18;4.47;;;;;;;-5.83;93.36;61402.91;5087957;28;20220;-77
2024/01/12 02:02:27;;;;;;;5.25;3.63;;;;;;;-5.83;93.54;61402.91;5087126;28;20215;-77
2024/01/12 02:04:54;;;;;;;6.57;4.35;;;;;;;-5.81;90.55;61404.91;5086043;28;20232;-76
2024/01/12 02:07:21;;;;;;;6.57;4.32;;;;;;;-5.91;90.92;61400.22;5087715;28;20215;-76
2024/01/12 02:09:49;;;;;;;5.78;3.80;;;;;;;-5.99;93.40;61389.59;5085276;28;20216;-77
2024/01/12 02:12:16;;;;;;;7.30;3.67;;;;;;;-6.00;94.56;61386.59;5087080;28;20200;-77
2024/01/12 02:14:43;;;;;;;4.70;3.58;;;;;;;-6.03;93.74;61383.56;5088794;28;20225;-75
2024/01/12 02:17:10;;;;;;;4.63;3.22;;;;;;;-6.04;94.55;61386.97;5087049;28;20203;-75
2024/01/12 02:19:37;;;;;;;2.75;2.50;;;;;;;-5.92;94.84;61397.22;5074765;28;20221;-76
2024/01/12 02:22:06;;;;;;;6.22;3.92;;;;;;;-5.99;94.40;61387.13;5088770;28;20205;-75
2024/01/12 02:24:32;;;;;;;5.00;3.42;;;;;;;-5.96;95.63;61390.69;5085427;28;20255;-76
2024/01/12 02:26:59;;;;;;;7.45;3.65;;;;;;;-5.98;94.99;61391.13;5085805;28;20201;-76
2024/01/12 02:29:26;;;;;;;5.97;3.90;;;;;;;-6.03;94.33;61383.03;5085641;28;20247;-76
2024/01/12 02:31:53;;;;;;;7.45;4.10;;;;;;;-5.99;95.40;61390.09;5079679;28;20199;-76
2024/01/12 02:34:20;;;;;;;4.80;4.05;;;;;;;-6.01;94.57;61390.53;5086908;28;20224;-78
2024/01/12 02:36:47;;;;;;;6.00;4.22;;;;;;;-6.05;93.00;61381.00;5075683;28;20258;-75
2024/01/12 02:39:15;;;;;;;4.53;3.65;;;;;;;-5.99;92.30;61387.63;5086121;28;20239;-76
2024/01/12 02:41:42;;;;;;;7.07;4.30;;;;;;;-6.06;93.24;61387.41;5087936;28;20542;-76
2024/01/12 02:44:09;;;;;;;4.72;4.28;;;;;;;-6.04;92.93;61389.94;5087827;28;20219;-76
2024/01/12 02:46:35;;;;;;;6.43;4.20;;;;;;;-5.88;90.11;61407.72;5086037;28;20204;-75
2024/01/12 02:49:02;;;;;;;8.68;4.85;;;;;;;-5.63;89.01;61428.72;5086841;28;20209;-76
2024/01/12 02:51:29;;;;;;;6.40;3.85;;;;;;;-5.53;87.26;61438.91;5087544;28;20407;-77
2024/01/12 02:53:57;;;;;;;5.25;3.97;;;;;;;-5.60;87.11;61424.34;5085241;28;20234;-75
2024/01/12 02:56:25;;;;;;;6.18;3.80;;;;;;;-5.56;89.54;61428.44;5083118;28;20201;-75
2024/01/12 02:58:52;;;;;;;4.30;3.65;;;;;;;-5.51;90.95;61433.50;5085948;28;20594;-76
2024/01/12 03:01:20;;;;;;;9.73;4.28;;;;;;;-5.47;90.27;61445.00;5086874;28;20200;-76
2024/01/12 03:03:47;;;;;;;16.38;4.70;;;;;;;-5.53;90.80;61441.38;5085039;28;20236;-76
2024/01/12 03:06:13;;;;;;;9.05;4.40;;;;;;;-5.52;89.89;61436.94;5089100;28;20201;-75
2024/01/12 03:08:40;;;;;;;7.07;4.65;;;;;;;-5.49;90.19;61444.97;5088564;28;20426;-77
2024/01/12 03:11:07;;;;;;;6.40;4.20;;;;;;;-5.46;89.12;61443.06;5085694;28;20250;-76
2024/01/12 03:13:36;;;;;;;7.85;4.82;;;;;;;-5.44;88.95;61445.09;5083248;28;20424;-76
2024/01/12 03:16:04;;;;;;;5.50;4.13;;;;;;;-5.42;91.37;61454.56;5085070;28;20537;-75
2024/01/12 03:18:31;;;;;;;6.15;4.90;;;;;;;-5.40;87.77;61449.19;5080451;28;20231;-75
2024/01/12 03:20:58;;;;;;;7.28;5.03;;;;;;;-5.41;89.44;61453.63;5085922;28;20247;-75
2024/01/12 03:23:25;;;;;;;9.85;6.40;;;;;;;-5.40;89.45;61446.69;5084369;28;20266;-76
2024/01/12 03:25:52;;;;;;;8.40;4.97;;;;;;;-5.46;88.70;61446.03;5084796;28;20228;-77
2024/01/12 03:28:19;;;;;;;9.20;5.82;;;;;;;-5.43;89.49;61443.63;5086736;28;20264;-76
2024/01/12 03:30:47;;;;;;;7.60;5.63;;;;;;;-5.45;91.38;61442.09;5087540;28;20271;-75
2024/01/12 03:33:14;;;;;;;10.50;6.68;;;;;;;-5.48;91.67;61434.09;5085571;28;20438;-76
2024/01/12 03:35:41;;;;;;;8.18;5.70;;;;;;;-5.53;91.86;61436.44;5085691;28;20247;-76
2024/01/12 03:38:08;;;;;;;9.05;5.45;;;;;;;-5.59;92.17;61424.84;5085101;28;20236;-75
2024/01/12 03:40:35;;;;;;;11.23;6.43;;;;;;;-5.59;91.75;61427.34;5083620;28;20235;-77
2024/01/12 03:43:02;;;;;;;10.00;6.00;;;;;;;-5.78;90.52;61410.94;5084389;28;20204;-77
2024/01/12 03:45:29;;;;;;;12.18;6.13;;;;;;;-5.85;92.02;61400.88;5085367;28;20228;-77
2024/01/12 03:47:57;;;;;;;8.48;5.85;;;;;;;-5.79;93.78;61407.47;5085683;28;20266;-76
2024/01/12 03:50:24;;;;;;;9.32;6.70;;;;;;;-5.80;93.58;61413.88;5085469;28;20217;-76
2024/01/12 03:52:51;;;;;;;9.50;6.43;;;;;;;-5.89;94.33;61396.78;5085536;28;20239;-76
2024/01/12 03:55:18;;;;;;;12.85;6.28;;;;;;;-5.89;94.97;61399.25;5091670;28;20217;-77
2024/01/12 03:57:45;;;;;;;10.63;6.07;;;;;;;-5.92;94.88;61397.22;5084459;28;20250;-76
2024/01/12 04:00:13;;;;;;;7.72;5.35;;;;;;;-5.90;95.64;61403.22;5084639;28;20433;-75
2024/01/12 04:02:40;;;;;;;7.72;5.40;;;;;;;-5.83;95.11;61408.34;5084123;28;20217;-76
2024/01/12 04:05:09;;;;;;;9.85;6.80;;;;;;;-5.72;94.96;61419.56;5085388;28;20217;-76
2024/01/12 04:07:36;;;;;;;8.77;6.00;;;;;;;-5.63;92.81;61431.19;5085323;28;20457;-76
2024/01/12 04:10:03;;;;;;;11.13;6.35;;;;;;;-5.62;91.66;61427.25;5083363;28;20571;-77
2024/01/12 04:12:30;;;;;;;9.13;6.63;;;;;;;-5.60;91.89;61431.25;5084493;28;20205;-75
2024/01/12 04:14:57;;;;;;;9.65;6.00;;;;;;;-5.50;92.96;61439.47;5087830;28;20239;-77
2024/01/12 04:17:24;;;;;;;9.75;6.32;;;;;;;-5.49;93.08;61440.50;5091007;28;20197;-76
2024/01/12 04:19:51;;;;;;;10.65;6.07;;;;;;;-5.44;93.21;61445.59;5088971;28;20236;-76
2024/01/12 04:22:19;;;;;;;10.82;6.22;;;;;;;-5.36;92.84;61456.22;5084968;28;20238;-76
2024/01/12 04:24:46;;;;;;;8.38;5.55;;;;;;;-5.34;91.31;61458.28;5085303;28;20411;-75
2024/01/12 04:27:13;;;;;;;6.47;5.50;;;;;;;-5.25;91.41;61461.97;5083111;28;20197;-76
2024/01/12 04:29:40;;;;;;;11.20;5.75;;;;;;;-5.24;90.38;61466.00;5084841;28;20220;-76
2024/01/12 04:32:07;;;;;;;7.45;5.00;;;;;;;-5.18;92.56;61469.13;5083510;28;20201;-76
2024/01/12 04:34:35;;;;;;;8.50;5.93;;;;;;;-5.17;91.98;61477.56;5084777;28;20225;-77
2024/01/12 04:37:02;;;;;;;13.93;5.22;;;;;;;-5.13;92.09;61474.22;5086388;28;20200;-76
2024/01/12 04:39:30;;;;;;;10.00;5.97;;;;;;;-5.13;93.13;61481.66;5085244;28;20278;-76
2024/01/12 04:41:57;;;;;;;9.18;5.75;;;;;;;-5.20;90.38;61472.03;5085108;28;20205;-75
2024/01/12 04:44:24;;;;;;;7.97;5.57;;;;;;;-5.08;91.72;61481.78;5085354;28;20594;-75
2024/01/12 04:46:51;;;;;;;7.10;5.13;;;;;;;-5.02;92.08;61485.44;5084029;28;20249;-76
2024/01/12 04:49:20;;;;;;;8.30;4.82;;;;;;;-4.87;91.57;61501.22;5084205;28;20266;-75
2024/01/12 04:51:47;;;;;;;9.38;6.30;;;;;;;-4.72;92.84;61516.00;5081106;28;20254;-76
2024/01/12 04:54:14;;;;;;;10.93;5.53;;;;;;;-4.60;90.80;61533.22;5084826;28;20318;-77
2024/01/12 04:56:42;;;;;;;8.07;5.32;;;;;;;-4.60;90.10;61533.22;5083683;28;20420;-76
2024/01/12 04:59:09;;;;;;;10.82;5.30;;;;;;;-4.51;91.46;61532.47;5083113;28;20444;-77
2024/01/12 05:01:36;;;;;;;5.72;4.57;;;;;;;-4.47;92.71;61544.00;5086280;28;20200;-76
2024/01/12 05:04:03;;;;;;;7.15;4.57;;;;;;;-4.36;90.87;61560.19;5092070;28;20217;-76
2024/01/12 05:06:30;;;;;;;9.30;6.22;;;;;;;-4.35;90.72;61556.25;5084627;28;20215;-75
2024/01/12 05:08:57;;;;;;;11.45;6.38;;;;;;;-4.45;89.60;61541.06;5085968;28;20196;-76
2024/01/12 05:11:25;;;;;;;11.70;6.30;;;;;;;-4.38;90.55;61550.19;5083417;28;20264;-76
2024/01/12 05:13:54;;;;;;;10.02;6.18;;;;;;;-4.35;90.03;61563.69;5082728;28;20268;-76
2024/01/12 05:16:21;;;;;;;10.88;6.55;;;;;;;-4.42;90.17;61551.06;5083839;28;20193;-76
2024/01/12 05:18:48;;;;;;;12.63;7.20;;;;;;;-4.50;89.45;61547.88;5081998;28;20237;-77
2024/01/12 05:21:15;;;;;;;11.30;7.55;;;;;;;-4.59;88.96;61536.72;5087626;28;20200;-75
2024/01/12 05:23:43;;;;;;;11.18;7.05;;;;;;;-4.66;91.21;61522.13;5088648;28;20268;-76
2024/01/12 05:26:10;;;;;;;11.50;7.80;;;;;;;-4.77;92.76;61513.91;5091218;28;20220;-77
2024/01/12 05:28:37;;;;;;;9.18;6.65;;;;;;;-4.84;92.66;61511.22;5085409;28;20200;-75
2024/01/12 05:31:06;;;;;;;16.17;8.27;;;;;;;-4.88;93.49;61505.16;5088150;28;20468;-77
2024/01/12 05:33:33;;;;;;;17.95;8.18;;;;;;;-4.95;94.17;61493.06;5087060;28;20222;-77
2024/01/12 05:35:59;;;;;;;15.75;7.32;;;;;;;-5.02;94.98;61483.44;5087847;28;20243;-76
2024/01/12 05:38:26;;;;;;;10.27;7.88;;;;;;;-5.06;95.57;61478.88;5087152;28;20501;-77
2024/01/12 05:40:53;;;;;;;17.52;8.82;;;;;;;-5.14;94.83;61478.16;5086176;28;20258;-75
2024/01/12 05:43:20;;;;;;;10.75;8.02;;;;;;;-5.14;94.88;61475.69;5083064;28;20201;-76
2024/01/12 05:45:47;;;;;;;14.15;7.70;;;;;;;-5.30;94.49;61459.38;5086705;28;20220;-77
2024/01/12 05:48:15;;;;;;;13.55;7.95;;;;;;;-5.28;95.51;61456.44;5086079;28;20208;-77
2024/01/12 05:50:42;;;;;;;21.77;9.70;;;;;;;-5.33;97.09;61453.84;5092789;28;20236;-77
2024/01/12 05:53:09;;;;;;;13.82;8.35;;;;;;;-5.42;97.59;61449.63;5086597;28;20216;-77
2024/01/12 05:55:35;;;;;;;16.83;8.90;;;;;;;-5.49;97.17;61440.00;5087965;28;20227;-76
2024/01/12 05:58:03;;;;;;;12.07;7.82;;;;;;;-5.49;98.73;61435.03;5085510;28;20212;-75
2024/01/12 06:00:30;;;;;;;16.90;8.68;;;;;;;-5.48;98.51;61445.97;5087567;28;20241;-76
2024/01/12 06:02:56;;;;;;;15.30;8.82;;;;;;;-5.60;97.84;61431.25;5086237;28;20196;-76
2024/01/12 06:05:25;;;;;;;15.68;9.60;;;;;;;-5.63;99.92;61423.78;5085893;28;20220;-76
2024/01/12 06:07:52;;;;;;;16.75;10.52;;;;;;;-5.57;100.00;61426.91;5087576;28;20483;-76
2024/01/12 06:10:19;;;;;;;14.80;9.30;;;;;;;-5.64;100.00;61429.69;5087246;28;20543;-76
2024/01/12 06:12:46;;;;;;;16.40;8.80;;;;;;;-5.66;100.00;61425.66;5089820;28;20389;-75
2024/01/12 06:15:16;;;;;;;18.83;10.98;;;;;;;-5.67;98.62;61421.66;5079131;28;20255;-77
2024/01/12 06:17:42;;;;;;;25.98;9.75;;;;;;;-5.66;99.15;61425.16;5088225;28;20239;-76
2024/01/12 06:20:11;;;;;;;13.68;9.90;;;;;;;-5.57;99.53;61427.38;5088107;28;20548;-76
2024/01/12 06:22:39;;;;;;;18.42;9.35;;;;;;;-5.52;96.50;61439.91;5086670;28;20197;-76
2024/01/12 06:25:06;;;;;;;17.85;8.40;;;;;;;-5.60;94.99;61431.25;5086948;28;20220;-76
2024/01/12 06:27:33;;;;;;;20.17;8.85;;;;;;;-5.51;95.28;61440.44;5087008;28;20250;-76
2024/01/12 06:30:00;;;;;;;11.10;6.10;;;;;;;-5.40;91.11;61454.13;5086710;28;20224;-76
2024/01/12 06:32:27;;;;;;;7.55;4.10;;;;;;;-5.16;83.27;61471.16;5086103;28;20200;-76
2024/01/12 06:34:54;;;;;;;9.80;5.53;;;;;;;-5.01;84.26;61486.44;5086854;28;20403;-76
2024/01/12 06:37:21;;;;;;;11.50;7.13;;;;;;;-4.94;80.89;61501.53;5088393;28;20381;-76
2024/01/12 06:39:50;;;;;;;8.77;5.57;;;;;;;-4.78;80.70;61507.91;5093585;28;20294;-78
2024/01/12 06:42:17;;;;;;;7.57;4.70;;;;;;;-4.72;75.16;61520.97;5087825;28;20214;-77
2024/01/12 06:44:44;;;;;;;4.72;4.25;;;;;;;-4.73;74.36;61515.50;5087744;28;20246;-77
2024/01/12 06:47:11;;;;;;;9.18;4.82;;;;;;;-4.69;77.38;61526.50;5086919;28;20412;-76
2024/01/12 06:49:42;;;;;;;10.00;4.90;;;;;;;-4.56;80.67;61536.78;5087196;28;20224;-78
2024/01/12 06:52:13;;;;;;;7.60;5.47;;;;;;;-4.59;76.58;61529.25;5088622;28;20204;-78
2024/01/12 06:54:42;;;;;;;8.95;5.82;;;;;;;-4.50;77.05;61540.94;5087389;28;20310;-76
2024/01/12 06:57:10;;;;;;;9.90;4.35;;;;;;;-4.58;75.09;61535.25;5086811;28;20204;-75
2024/01/12 06:59:37;;;;;;;4.40;3.65;;;;;;;-4.61;75.01;61534.69;5089773;28;20240;-76
2024/01/12 07:02:05;;;;;;;6.63;4.40;;;;;;;-4.42;76.49;61546.09;5087732;28;20205;-75
2024/01/12 07:04:31;;;;;;;8.23;5.32;;;;;;;-4.26;78.81;61567.91;5092255;28;20228;-76
2024/01/12 07:06:58;;;;;;;7.10;4.43;;;;;;;-4.28;74.61;61568.34;5088250;28;20197;-75
2024/01/12 07:09:25;;;;;;;5.28;4.28;;;;;;;-4.20;75.58;61568.53;5088264;28;20274;-76
2024/01/12 07:11:53;;;;;;;11.50;6.22;;;;;;;-4.09;76.97;61580.28;5088292;28;20466;-77
2024/01/12 07:14:21;;;;;;;7.80;4.70;;;;;;;-4.11;73.61;61580.72;5088218;28;20247;-77
2024/01/12 07:16:48;;;;;;;5.97;4.60;;;;;;;-4.12;73.49;61582.19;5089748;28;20244;-77
2024/01/12 07:19:15;;;;;;;7.20;4.60;;;;;;;-4.00;73.22;61586.97;5089682;28;20236;-77
2024/01/12 07:21:42;;;;;;;7.38;5.63;;;;;;;-3.97;72.48;61589.53;5087458;28;20498;-77
2024/01/12 07:24:08;;;;;;;10.20;5.05;;;;;;;-3.95;74.47;61599.53;5092131;28;20651;-76
2024/01/12 07:26:35;;;;;;;7.25;4.93;;;;;;;-3.95;75.02;61594.56;5085599;28;20226;-77
2024/01/12 07:29:03;;;;;;;9.13;5.35;;;;;;;-3.96;73.25;61593.56;5086718;28;20204;-77
2024/01/12 07:31:33;;;;;;;14.85;6.53;;;;;;;-3.80;75.70;61611.84;5086844;28;20204;-78
2024/01/12 07:34:00;;;;;;;14.18;6.60;;;;;;;-3.96;72.35;61596.03;5089614;28;20228;-77
2024/01/12 07:36:26;;;;;;;10.30;6.85;;;;;;;-3.93;75.42;61598.56;5094016;28;20192;-78
2024/01/12 07:38:53;;;;;;;10.48;5.80;;;;;;;-3.89;75.49;61595.72;5086099;28;20213;-77
2024/01/12 07:41:20;;;;;;;9.10;5.45;;;;;;;-3.88;73.58;61606.69;5087847;28;20506;-78
2024/01/12 07:43:47;;;;;;;6.15;5.15;;;;;;;-3.96;74.48;61596.03;5086560;28;20310;-76
2024/01/12 07:46:18;;;;;;;8.02;5.65;;;;;;;-4.12;74.15;61577.22;5089533;28;20209;-77
2024/01/12 07:48:48;;;;;;;8.38;5.30;;;;;;;-4.16;77.67;61572.63;5091348;28;20197;-78
2024/01/12 07:51:17;;;;;;;8.18;5.50;;;;;;;-4.20;77.08;61573.50;5086375;28;20432;-79
2024/01/12 07:53:44;;;;;;;14.07;6.50;;;;;;;-4.20;78.52;61573.50;5091184;28;20207;-79
2024/01/12 07:56:10;;;;;;;17.33;7.63;;;;;;;-4.05;79.83;61586.34;5088682;28;20365;-79
2024/01/12 07:58:37;;;;;;;12.43;6.40;;;;;;;-4.04;79.21;61587.38;5086647;28;20223;-79
2024/01/12 08:01:05;;;;;;;11.35;7.32;;;;;;;-4.04;81.76;61582.88;5088943;28;20288;-80
2024/01/12 08:03:33;;;;;;;7.47;6.18;;;;;;;-3.95;81.27;61594.06;5085961;28;20197;-79
2024/01/12 08:06:02;;;;;;;10.30;6.50;;;;;;;-4.11;81.57;61575.25;5090710;28;20228;-80
2024/01/12 08:08:29;;;;;;;12.07;7.05;;;;;;;-4.18;81.66;61568.09;5088563;28;20196;-78
2024/01/12 08:10:57;;;;;;;13.00;7.28;;;;;;;-4.04;83.13;61582.38;5087974;28;20224;-81
2024/01/12 08:13:24;;;;;;;10.13;6.65;;;;;;;-3.95;81.65;61591.59;5096050;28;20188;-78
2024/01/12 08:15:51;;;;;;;11.90;7.68;;;;;;;-3.78;83.76;61621.84;5087443;28;20488;-83
2024/01/12 08:18:18;;;;;;;17.15;7.03;;;;;;;-3.64;81.07;61630.66;5087948;28;20332;-77
2024/01/12 08:20:45;;;;;;;13.15;7.63;;;;;;;-3.52;81.02;61637.97;5084606;28;20547;-77
2024/01/12 08:23:15;;;;;;;14.68;7.15;;;;;;;-3.49;81.04;61647.97;5085429;28;20269;-75
2024/01/12 08:25:42;;;;;;;12.00;7.45;;;;;;;-3.42;79.89;61652.63;5085122;28;20459;-77
2024/01/12 08:28:09;;;;;;;14.75;6.47;;;;;;;-3.44;81.85;61648.09;5086206;28;20209;-78
2024/01/12 08:30:36;;;;;;;11.50;6.00;;;;;;;-3.42;82.19;61647.66;5084703;28;20232;-77
2024/01/12 08:33:02;;;;;;;13.65;8.18;;;;;;;-3.37;82.11;61652.75;5084981;28;20196;-77
2024/01/12 08:35:29;;;;;;;10.15;6.93;;;;;;;-3.64;83.39;61626.22;5084672;28;20220;-77
2024/01/12 08:37:56;;;;;;;16.15;8.35;;;;;;;-3.65;83.77;61625.19;5086547;28;20262;-77
2024/01/12 08:40:25;;;;;;;16.90;9.45;;;;;;;-3.68;86.62;61622.13;5090090;28;20236;-77
2024/01/12 08:42:52;;;;;;;16.75;8.82;;;;;;;-3.82;86.05;61607.84;5085780;28;20728;-77
2024/01/12 08:45:19;;;;;;;15.80;8.63;;;;;;;-3.90;89.87;61609.59;5085923;28;20224;-77
2024/01/12 08:47:45;;;;;;;16.88;8.63;;;;;;;-4.11;91.61;61580.22;5087879;28;20205;-77
2024/01/12 08:50:13;;;;;;;14.52;8.07;;;;;;;-4.26;94.40;61567.91;5087575;28;20224;-76
2024/01/12 08:52:41;;;;;;;18.38;9.05;;;;;;;-3.98;96.53;61591.00;5087525;28;20201;-77
2024/01/12 08:55:09;;;;;;;22.35;10.60;;;;;;;-3.92;95.60;61597.63;5089453;28;20232;-78
2024/01/12 08:57:39;;;;;;;21.27;10.73;;;;;;;-3.83;96.07;61614.28;5085589;28;20523;-77
2024/01/12 09:00:09;;;;;;;10.55;6.93;;;;;;;-3.96;96.94;61593.03;5086006;28;20239;-77
2024/01/12 09:02:36;;;;;;;14.18;8.65;;;;;;;-3.93;97.84;61599.09;5091478;28;20243;-77
2024/01/12 09:05:04;;;;;;;11.27;6.55;;;;;;;-4.06;98.10;61577.88;5085013;28;20283;-75
2024/01/12 09:07:31;;;;;;;18.40;8.45;;;;;;;-4.04;99.69;61587.84;5085974;28;20205;-77
2024/01/12 09:09:58;;;;;;;22.90;10.55;;;;;;;-3.95;100.00;61596.56;5085847;28;20287;-77
2024/01/12 09:12:25;;;;;;;17.65;10.85;;;;;;;-3.82;100.00;61609.81;5086105;28;20430;-77
2024/01/12 09:14:53;;;;;;;22.30;10.30;;;;;;;-3.99;99.99;61592.47;5085597;28;20235;-78
2024/01/12 09:17:20;;;;;;;22.58;11.88;;;;;;;-3.88;99.19;61601.72;5085708;28;20204;-77
2024/01/12 09:19:46;;;;;;;28.08;12.35;;;;;;;-3.77;100.00;61612.44;5085635;28;20232;-77
2024/01/12 09:22:13;;;;;;;15.63;10.07;;;;;;;-3.89;100.00;61600.19;5085406;28;20204;-77
2024/01/12 09:24:40;;;;;;;18.80;9.88;;;;;;;-3.94;100.00;61595.06;5089653;28;20243;-76
2024/01/12 09:27:07;;;;;;;21.15;11.57;;;;;;;-3.97;100.00;61597.00;5084380;28;20201;-78
2024/01/12 09:29:34;;;;;;;21.67;11.75;;;;;;;-4.00;100.00;61591.94;5084475;28;20229;-76
2024/01/12 09:32:02;;;;;;;23.00;11.73;;;;;;;-4.08;100.00;61581.31;5084580;28;20212;-76
2024/01/12 09:34:29;;;;;;;19.23;9.25;;;;;;;-4.05;100.00;61586.34;5084323;28;20212;-76
2024/01/12 09:36:57;;;;;;;20.50;9.75;;;;;;;-3.98;100.00;61594.00;5085389;28;20208;-78
2024/01/12 09:39:24;;;;;;;17.48;10.48;;;;;;;-3.71;100.00;61616.06;5085839;28;20231;-76
2024/01/12 09:41:52;;;;;;;21.45;11.52;;;;;;;-3.80;100.00;61614.34;5084676;28;20232;-77
2024/01/12 09:44:20;;;;;;;21.33;10.70;;;;;;;-3.62;100.00;61632.72;5072438;28;20252;-77
2024/01/12 09:46:53;;;;;;;23.38;10.57;;;;;;;-3.71;100.00;61626.03;5091555;28;20201;-75
2024/01/12 09:49:22;;;;;;;26.10;12.95;;;;;;;-3.57;100.00;61632.84;5085024;28;20225;-76
2024/01/12 09:51:49;;;;;;;23.42;12.75;;;;;;;-3.79;100.00;61608.41;5084525;28;20260;-76
2024/01/12 09:54:16;;;;;;;22.92;11.02;;;;;;;-3.76;100.00;61613.97;5084780;28;20285;-76
2024/01/12 09:56:43;;;;;;;27.58;12.38;;;;;;;-3.66;100.00;61623.66;5085718;28;20217;-77
2024/01/12 09:59:10;;;;;;;26.25;14.43;;;;;;;-3.80;100.00;61619.84;5084505;28;20232;-76
2024/01/12 10:01:37;;;;;;;23.33;13.15;;;;;;;-3.57;100.00;61635.84;5085230;28;20310;-77
2024/01/12 10:04:04;;;;;;;15.23;8.90;;;;;;;-3.55;100.00;61640.38;5084819;28;20236;-77
2024/01/12 10:06:33;;;;;;;24.70;11.82;;;;;;;-3.52;100.00;61633.00;5086988;28;20253;-77
2024/01/12 10:09:01;;;;;;;18.83;11.50;;;;;;;-3.57;100.00;61638.34;5089949;28;20204;-78
2024/01/12 10:11:28;;;;;;;23.42;9.82;;;;;;;-3.48;100.00;61646.50;5095187;28;20232;-76
2024/01/12 10:13:55;;;;;;;28.23;13.43;;;;;;;-3.68;100.00;61624.63;5092743;28;20481;-78
2024/01/12 10:16:27;;;;;;;26.75;14.27;;;;;;;-3.65;100.00;61630.16;5088980;28;20204;-75
2024/01/12 10:18:54;;;;;;;30.48;13.02;;;;;;;-3.49;100.00;61646.00;5078233;28;20209;-78
2024/01/12 10:21:21;;;;;;;21.73;10.38;;;;;;;-3.29;100.00;61663.41;5086761;28;20240;-76
2024/01/12 10:23:50;;;;;;;20.17;11.35;;;;;;;-3.35;100.00;61659.78;5088501;28;20209;-78
2024/01/12 10:26:17;;;;;;;27.50;13.45;;;;;;;-3.39;100.00;61653.72;5088589;28;20204;-79
2024/01/12 10:28:44;;;;;;;25.95;12.80;;;;;;;-3.16;100.00;61674.22;5089265;28;20268;-77
2024/01/12 10:31:13;;;;;;;24.08;12.02;;;;;;;-3.30;100.00;61657.94;5087431;28;20564;-76
2024/01/12 10:33:42;;;;;;;19.88;10.02;;;;;;;-3.21;100.00;61667.13;5088395;28;20204;-77
2024/01/12 10:36:12;;;;;;;26.10;11.27;;;;;;;-3.40;100.00;61654.69;5090267;28;20280;-77
2024/01/12 10:38:39;;;;;;;19.83;11.85;;;;;;;-3.15;100.00;61673.25;5088569;28;20285;-77
2024/01/12 10:41:08;;;;;;;18.13;10.02;;;;;;;-3.30;100.00;61667.38;5087611;28;20255;-76
2024/01/12 10:43:36;;;;;;;25.98;11.82;;;;;;;-3.46;100.00;61646.56;5087782;28;20473;-76
2024/01/12 10:46:07;;;;;;;19.52;10.70;;;;;;;-3.39;100.00;61650.72;5087871;28;20224;-76
2024/01/12 10:48:34;;;;;;;23.08;12.60;;;;;;;-3.22;100.00;61670.56;5087855;28;20200;-78
2024/01/12 10:51:01;;;;;;;18.75;11.77;;;;;;;-3.19;100.00;61674.13;5088093;28;20259;-77
2024/01/12 10:53:29;;;;;;;25.33;14.70;;;;;;;-3.41;100.00;61651.16;5088259;28;20204;-77
2024/01/12 10:55:58;;;;;;;30.30;14.10;;;;;;;-3.05;100.00;61687.94;5088932;28;20224;-79
2024/01/12 10:58:26;;;;;;;17.90;9.82;;;;;;;-3.03;100.00;61688.00;5089917;28;20202;-77
2024/01/12 11:00:53;;;;;;;22.48;11.02;;;;;;;-3.02;100.00;61691.50;5092583;28;20220;-79
2024/01/12 11:03:20;;;;;;;28.48;13.85;;;;;;;-2.93;100.00;61700.69;5088269;28;20267;-78
2024/01/12 11:05:48;;;;;;;23.88;12.05;;;;;;;-3.06;100.00;61686.91;5088371;28;20248;-78
2024/01/12 11:08:15;;;;;;;21.17;10.35;;;;;;;-3.17;100.00;61678.69;5087717;28;20270;-77
2024/01/12 11:10:46;;;;;;;23.50;12.82;;;;;;;-3.14;100.00;61678.75;5087267;28;20246;-76
2024/01/12 11:13:14;;;;;;;29.60;13.57;;;;;;;-3.01;100.00;61689.53;5087113;28;20211;-78
2024/01/12 11:15:42;;;;;;;22.88;11.98;;;;;;;-2.87;100.00;61706.84;5087465;28;20220;-77
2024/01/12 11:18:09;;;;;;;21.15;11.20;;;;;;;-2.80;100.00;61715.97;5082968;28;20201;-76
2024/01/12 11:20:35;;;;;;;33.60;14.23;;;;;;;-2.90;100.00;61703.25;5079790;28;20236;-76
2024/01/12 11:23:02;;;;;;;22.30;11.40;;;;;;;-2.89;100.00;61704.78;5093861;28;20208;-78
2024/01/12 11:25:29;;;;;;;23.15;13.60;;;;;;;-2.88;100.00;61700.81;5088648;28;20220;-77