Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:01;;;;;;;1.50;1.40;;;;;;;;;;4775915;29;20043;-89
2022/01/30 00:03:30;;;;;;;2.05;1.80;;;;;;;;;;4804285;29;20062;-87
2022/01/30 00:05:58;;;;;;;1.02;1.02;;;;;;;;;;4804563;29;20072;-89
2022/01/30 00:08:28;;;;;;;1.55;1.45;;;;;;;;;;4804025;29;20505;-90
2022/01/30 00:11:07;;;;;;;1.08;0.93;;;;;;;;;;4774902;29;20058;-88
2022/01/30 00:13:35;;;;;;;1.73;1.63;;;;;;;;;;4780829;29;20046;-89
2022/01/30 00:16:18;;;;;;;1.10;1.10;;;;;;;;;;4803669;29;20054;-88
2022/01/30 00:18:53;;;;;;;1.17;1.08;;;;;;;;;;4774622;29;20054;-89
2022/01/30 00:24:02;;;;;;;1.40;1.30;;;;;;;;;;4818931;29;20050;-87
2022/01/30 00:26:33;;;;;;;3.50;1.30;;;;;;;;;;4775192;29;20464;-89
2022/01/30 00:29:05;;;;;;;1.63;1.50;;;;;;;;;;4803509;29;20046;-89
2022/01/30 00:31:38;;;;;;;1.50;1.40;;;;;;;;;;4807622;29;20054;-87
2022/01/30 00:34:28;;;;;;;1.77;1.67;;;;;;;;;;4806041;29;20055;-87
2022/01/30 00:36:57;;;;;;;1.90;1.80;;;;;;;;;;4775474;29;20413;-90
2022/01/30 00:39:26;;;;;;;1.55;1.40;;;;;;;;;;4776581;29;20477;-87
2022/01/30 00:41:55;;;;;;;2.00;1.63;;;;;;;;;;4776722;29;20055;-89
2022/01/30 00:44:23;;;;;;;1.65;1.40;;;;;;;;;;4766472;29;20054;-87
2022/01/30 00:46:53;;;;;;;1.25;1.17;;;;;;;;;;4806055;29;20046;-87
2022/01/30 00:49:22;;;;;;;1.25;1.20;;;;;;;;;;4775354;29;20861;-88
2022/01/30 00:51:50;;;;;;;1.73;1.23;;;;;;;;;;4761182;29;20058;-88
2022/01/30 00:54:25;;;;;;;1.00;1.00;;;;;;;;;;4807139;29;20058;-89
2022/01/30 00:57:03;;;;;;;1.52;1.42;;;;;;;;;;4803301;29;20054;-87
2022/01/30 00:59:32;;;;;;;1.15;1.15;;;;;;;;;;4825595;29;20400;-90
2022/01/30 01:02:01;;;;;;;1.20;1.15;;;;;;;;;;4811574;29;20069;-88
2022/01/30 01:04:29;;;;;;;1.20;1.20;;;;;;;;;;4825872;29;20050;-87
2022/01/30 01:06:57;;;;;;;1.85;1.75;;;;;;;;;;4843362;29;20476;-89
2022/01/30 01:09:37;;;;;;;1.38;1.38;;;;;;;;;;4793743;29;20049;-87
2022/01/30 01:23:43;;;;;;;1.98;1.75;;;;;;;;;;4824302;29;20047;-87
2022/01/30 01:26:12;;;;;;;1.05;1.05;;;;;;;;;;4793422;29;20054;-89
2022/01/30 01:28:42;;;;;;;1.00;1.00;;;;;;;;;;4807546;29;20682;-91
2022/01/30 01:31:35;;;;;;;1.95;1.33;;;;;;;;;;4798937;29;20412;-90
2022/01/30 01:36:51;;;;;;;1.02;1.02;;;;;;;;;;4792815;29;20533;-89
2022/01/30 01:39:23;;;;;;;1.13;1.13;;;;;;;;;;4777562;29;20069;-88
2022/01/30 01:41:51;;;;;;;1.08;1.08;;;;;;;;;;4792592;29;20382;-88
2022/01/30 01:44:32;;;;;;;1.40;1.20;;;;;;;;;;4768579;29;20134;-88
2022/01/30 01:47:01;;;;;;;1.10;1.10;;;;;;;;;;4793910;29;20401;-87
2022/01/30 01:49:31;;;;;;;1.60;1.60;;;;;;;;;;4823569;29;20062;-87
2022/01/30 01:54:45;;;;;;;0.82;0.82;;;;;;;;;;4807923;29;20054;-88
2022/01/30 01:57:14;;;;;;;1.48;1.38;;;;;;;;;;4806902;29;20065;-89
2022/01/30 01:59:49;;;;;;;1.10;1.10;;;;;;;;;;4807071;29;20058;-89
2022/01/30 02:02:35;;;;;;;1.60;1.33;;;;;;;;;;4810410;29;20063;-88
2022/01/30 02:05:05;;;;;;;0.95;0.95;;;;;;;;;;4777155;29;20409;-90
2022/01/30 02:10:25;;;;;;;1.10;1.10;;;;;;;;;;4807987;29;20401;-89
2022/01/30 02:13:18;;;;;;;1.00;1.00;;;;;;;;;;4791972;29;20065;-89
2022/01/30 02:23:57;;;;;;;1.73;1.63;;;;;;;;;;4792436;29;20054;-87
2022/01/30 02:24:15;;;;;;;1.73;1.65;;;;;;;;;;4806856;29;20062;-88
2022/01/30 02:26:46;;;;;;;1.08;1.08;;;;;;;;;;4792287;29;20054;-91
2022/01/30 02:29:14;;;;;;;1.98;1.10;;;;;;;;;;4791719;29;20054;-86
2022/01/30 02:31:42;;;;;;;1.50;1.23;;;;;;;;;;4789515;29;20050;-89
2022/01/30 02:34:14;;;;;;;1.33;1.20;;;;;;;;;;4774243;29;20061;-88
2022/01/30 02:36:45;;;;;;;0.73;0.73;;;;;;;;;;4758567;29;20047;-89
2022/01/30 02:39:14;;;;;;;1.08;1.08;;;;;;;;;;4804240;29;20039;-88
2022/01/30 02:41:45;;;;;;;0.90;0.90;;;;;;;;;;4803925;29;20054;-88
2022/01/30 02:44:20;;;;;;;0.95;0.95;;;;;;;;;;4758637;29;20054;-89
2022/01/30 02:46:57;;;;;;;1.13;1.10;;;;;;;;;;4804502;29;20043;-91
2022/01/30 02:49:43;;;;;;;0.80;0.80;;;;;;;;;;4760070;29;20549;-89
2022/01/30 02:52:21;;;;;;;1.00;1.00;;;;;;;;;;4774621;29;20051;-89
2022/01/30 02:54:57;;;;;;;0.95;0.95;;;;;;;;;;4775102;29;20047;-87
2022/01/30 02:57:28;;;;;;;0.90;0.90;;;;;;;;;;4786819;29;20061;-90
2022/01/30 02:59:56;;;;;;;1.02;1.02;;;;;;;;;;4794072;29;20065;-86
2022/01/30 03:02:34;;;;;;;1.13;1.13;;;;;;;;;;4809485;29;20061;-88
2022/01/30 03:05:06;;;;;;;1.60;1.50;;;;;;;;;;4824788;29;20508;-90
2022/01/30 03:07:43;;;;;;;1.00;1.00;;;;;;;;;;4792349;29;20046;-89
2022/01/30 03:10:16;;;;;;;0.93;0.93;;;;;;;;;;4791763;29;20058;-89
2022/01/30 03:12:44;;;;;;;1.05;1.05;;;;;;;;;;4803492;29;20054;-89
2022/01/30 03:15:23;;;;;;;0.80;0.80;;;;;;;;;;4790971;29;20050;-88
2022/01/30 03:17:54;;;;;;;0.70;0.70;;;;;;;;;;4791181;29;20050;-90
2022/01/30 03:20:28;;;;;;;0.70;0.70;;;;;;;;;;4806029;29;20049;-89
2022/01/30 03:23:01;;;;;;;0.90;0.90;;;;;;;;;;4806665;29;20046;-88
2022/01/30 03:25:33;;;;;;;1.00;1.00;;;;;;;;;;4806973;29;20062;-88
2022/01/30 03:28:22;;;;;;;0.73;0.73;;;;;;;;;;4793415;29;20050;-88
2022/01/30 03:31:00;;;;;;;1.25;1.25;;;;;;;;;;4777647;29;20172;-89
2022/01/30 03:33:37;;;;;;;;;;;;;;;;;;4778446;29;20057;-89
2022/01/30 03:36:06;;;;;;;0.98;0.98;;;;;;;;;;4805664;29;19933;-89
2022/01/30 03:38:35;;;;;;;0.82;0.82;;;;;;;;;;4791759;29;20058;-87
2022/01/30 03:41:04;;;;;;;1.65;1.17;;;;;;;;;;4776307;29;20065;-90
2022/01/30 03:43:37;;;;;;;1.48;1.38;;;;;;;;;;4782015;29;20051;-90
2022/01/30 03:46:05;;;;;;;1.15;1.15;;;;;;;;;;4788494;29;20094;-86
2022/01/30 03:48:33;;;;;;;1.25;1.20;;;;;;;;;;4791132;29;20048;-87
2022/01/30 03:51:09;;;;;;;1.42;1.40;;;;;;;;;;4806044;29;20061;-87
2022/01/30 03:53:37;;;;;;;0.90;0.90;;;;;;;;;;4773666;29;20120;-89
2022/01/30 03:56:17;;;;;;;1.23;1.17;;;;;;;;;;4799224;29;20412;-89
2022/01/30 03:58:49;;;;;;;1.10;1.10;;;;;;;;;;4824180;29;20068;-87
2022/01/30 04:01:18;;;;;;;1.33;1.05;;;;;;;;;;4800059;29;20396;-88
2022/01/30 04:03:47;;;;;;;1.17;1.08;;;;;;;;;;4812632;29;20049;-89
2022/01/30 04:06:29;;;;;;;0.93;0.93;;;;;;;;;;4814176;29;20088;-86
2022/01/30 04:09:16;;;;;;;0.90;0.90;;;;;;;;;;4810938;29;20069;-89
2022/01/30 04:12:14;;;;;;;0.90;0.90;;;;;;;;;;4803071;29;20050;-90
2022/01/30 04:15:09;;;;;;;2.38;0.98;;;;;;;;;;4814150;29;20061;-87
2022/01/30 04:18:11;;;;;;;0.80;0.80;;;;;;;;;;4784136;29;20073;-87
2022/01/30 04:21:29;;;;;;;1.05;1.05;;;;;;;;;;4827729;29;20513;-89
2022/01/30 04:24:23;;;;;;;0.90;0.90;;;;;;;;;;4811753;29;20045;-89
2022/01/30 04:27:05;;;;;;;1.00;1.00;;;;;;;;;;4798642;29;20065;-90
2022/01/30 04:29:53;;;;;;;1.30;1.30;;;;;;;;;;4807556;29;20069;-88
2022/01/30 04:32:41;;;;;;;1.20;1.10;;;;;;;;;;4812290;29;20066;-87
2022/01/30 04:35:42;;;;;;;1.13;1.13;;;;;;;;;;4794717;29;20485;-90
2022/01/30 04:39:07;;;;;;;0.90;0.90;;;;;;;;;;4823793;29;20058;-89
2022/01/30 04:58:04;;;;;;;1.45;1.45;;;;;;;;;;4804560;29;20400;-90
2022/01/30 05:01:09;;;;;;;1.33;1.23;;;;;;;;;;4826527;29;20066;-87
2022/01/30 05:04:00;;;;;;;1.67;0.90;;;;;;;;;;4810983;29;20065;-85
2022/01/30 05:09:46;;;;;;;1.58;1.48;;;;;;;;;;4789240;29;20066;-88
2022/01/30 05:12:50;;;;;;;1.60;1.50;;;;;;;;;;4795733;29;20050;-90
2022/01/30 05:15:47;;;;;;;1.27;1.27;;;;;;;;;;4803264;29;20054;-89
2022/01/30 05:18:59;;;;;;;0.95;0.95;;;;;;;;;;4767445;30;20873;-87
2022/01/30 05:21:45;;;;;;;2.15;1.70;;;;;;;;;;4765373;30;20072;-86
2022/01/30 05:24:19;;;;;;;1.55;1.45;;;;;;;;;;4767367;30;20047;-86
2022/01/30 05:26:53;;;;;;;1.67;1.52;;;;;;;;;;4778326;29;20082;-88
2022/01/30 05:29:31;;;;;;;1.60;1.50;;;;;;;;;;4779984;29;20055;-89
2022/01/30 05:32:24;;;;;;;1.25;1.23;;;;;;;;;;4778321;29;20062;-89
2022/01/30 05:34:54;;;;;;;1.52;1.42;;;;;;;;;;4805825;29;20059;-88
2022/01/30 05:37:42;;;;;;;1.10;1.10;;;;;;;;;;4797476;29;20055;-89
2022/01/30 05:40:45;;;;;;;4.88;1.55;;;;;;;;;;4759562;29;20062;-88
2022/01/30 05:43:52;;;;;;;1.92;1.40;;;;;;;;;;4793964;29;20051;-88
2022/01/30 05:46:46;;;;;;;1.45;1.40;;;;;;;;;;4792215;29;20057;-90
2022/01/30 05:49:32;;;;;;;1.33;1.33;;;;;;;;;;4790991;29;20057;-87
2022/01/30 05:52:24;;;;;;;1.40;1.30;;;;;;;;;;4777153;29;20051;-85
2022/01/30 05:55:02;;;;;;;3.03;2.47;;;;;;;;;;4775823;29;20402;-90
2022/01/30 05:58:08;;;;;;;12.80;2.25;;;;;;;;;;4804967;29;20046;-81
2022/01/30 06:01:41;;;;;;;3.38;1.92;;;;;;;;;;4787536;29;20038;-82
2022/01/30 06:05:01;;;;;;;1.85;1.75;;;;;;;;;;4794078;29;20047;-81
2022/01/30 06:11:09;;;;;;;2.00;1.83;;;;;;;;;;4819065;29;20057;-81
2022/01/30 06:13:38;;;;;;;1.77;1.67;;;;;;;;;;4809062;29;20053;-80
2022/01/30 06:16:18;;;;;;;1.30;1.30;;;;;;;;;;4809223;29;20386;-81
2022/01/30 06:18:54;;;;;;;3.35;1.65;;;;;;;;;;4791480;29;20055;-82
2022/01/30 06:22:01;;;;;;;;;;;;;;;;;;4784096;29;20059;-80
2022/01/30 06:24:59;;;;;;;1.65;1.55;;;;;;;;;;4745107;29;19953;-81
2022/01/30 06:27:59;;;;;;;1.92;1.60;;;;;;;;;;4788133;29;20050;-82
2022/01/30 06:31:12;;;;;;;2.47;2.38;;;;;;;;;;4767726;30;20063;-82
2022/01/30 06:34:00;;;;;;;2.63;2.42;;;;;;;;;;4728727;30;20047;-82
2022/01/30 06:37:01;;;;;;;1.93;1.80;;;;;;;;;;4767328;30;20063;-82
2022/01/30 06:40:08;;;;;;;1.67;1.58;;;;;;;;;;4767920;30;20043;-81
2022/01/30 06:42:56;;;;;;;1.58;1.48;;;;;;;;;;4758267;29;20052;-82
2022/01/30 06:45:43;;;;;;;1.42;1.30;;;;;;;;;;4752863;30;20455;-81
2022/01/30 06:48:30;;;;;;;2.63;2.42;;;;;;;;;;4753550;30;20071;-81
2022/01/30 06:51:21;;;;;;;2.22;2.05;;;;;;;;;;4754426;30;20056;-84
2022/01/30 06:54:02;;;;;;;1.80;1.70;;;;;;;;;;4736279;30;20565;-80
2022/01/30 06:56:50;;;;;;;1.58;1.48;;;;;;;;;;4752792;30;20051;-83
2022/01/30 06:59:37;;;;;;;4.00;2.17;;;;;;;;;;4746038;30;20563;-82
2022/01/30 07:02:35;;;;;;;1.20;1.20;;;;;;;;;;4735417;30;20514;-81
2022/01/30 07:05:56;;;;;;;1.67;1.58;;;;;;;;;;4777597;29;20499;-82
2022/01/30 07:08:33;;;;;;;2.50;2.33;;;;;;;;;;4749060;29;20055;-81
2022/01/30 07:11:06;;;;;;;2.08;1.98;;;;;;;;;;4758229;29;20715;-81
2022/01/30 07:13:34;;;;;;;2.83;2.63;;;;;;;;;;4756102;29;20046;-84
2022/01/30 07:16:06;;;;;;;2.08;1.98;;;;;;;;;;4771968;29;20072;-84
2022/01/30 07:18:36;;;;;;;2.70;2.50;;;;;;;;;;4772127;29;20071;-83
2022/01/30 07:21:09;;;;;;;2.50;2.30;;;;;;;;;;4756849;29;20051;-83
2022/01/30 07:23:38;;;;;;;2.10;2.00;;;;;;;;;;4775139;29;20058;-82
2022/01/30 07:26:06;;;;;;;4.05;2.90;;;;;;;;;;4790874;29;20058;-82
2022/01/30 07:28:37;;;;;;;6.15;3.45;;;;;;;;;;4775312;29;20058;-83
2022/01/30 07:31:08;;;;;;;3.50;2.70;;;;;;;;;;4791158;29;20054;-83
2022/01/30 07:33:41;;;;;;;2.42;2.33;;;;;;;;;;4790116;29;20535;-82
2022/01/30 07:36:28;;;;;;;2.47;2.38;;;;;;;;;;4790445;29;20050;-82
2022/01/30 07:39:16;;;;;;;2.42;2.15;;;;;;;;;;4824473;29;20062;-83
2022/01/30 07:41:45;;;;;;;3.15;2.95;;;;;;;;;;4764600;29;20042;-83
2022/01/30 07:44:19;;;;;;;;;;;;;;;;;;4781895;29;20051;-83
2022/01/30 07:47:13;;;;;;;2.33;2.13;;;;;;;;;;4797520;29;20398;-83
2022/01/30 07:49:53;;;;;;;2.00;1.90;;;;;;;;;;4758373;29;20054;-83
2022/01/30 07:52:22;;;;;;;1.50;1.30;;;;;;;;;;4781430;29;20050;-82
2022/01/30 07:54:56;;;;;;;2.08;1.98;;;;;;;;;;4790649;29;20511;-82
2022/01/30 07:57:55;;;;;;;2.15;2.05;;;;;;;;;;4820275;29;20053;-82
2022/01/30 08:00:23;;;;;;;1.25;1.25;;;;;;;;;;4773722;29;20626;-83
2022/01/30 08:02:52;;;;;;;2.55;2.35;;;;;;;;;;4787845;29;20075;-84
2022/01/30 08:05:23;;;;;;;2.03;1.67;;;;;;;;;;4768311;29;20054;-85
2022/01/30 08:07:51;;;;;;;3.92;2.17;;;;;;;;;;4804363;29;20062;-88
2022/01/30 08:10:19;;;;;;;2.50;2.40;;;;;;;;;;4821585;29;20055;-85
2022/01/30 08:12:47;;;;;;;2.05;1.95;;;;;;;;;;4789711;29;20061;-86
2022/01/30 08:15:15;;;;;;;8.43;2.17;;;;;;;;;;4820608;29;20054;-84
2022/01/30 08:17:43;;;;;;;3.08;2.83;;;;;;;;;;4789135;29;20062;-86
2022/01/30 08:20:11;;;;;;;1.60;1.50;;;;;;;;;;4804765;29;20057;-85
2022/01/30 08:22:47;;;;;;;2.33;2.17;;;;;;;;;;4790446;29;20058;-84
2022/01/30 08:25:20;;;;;;;5.45;2.95;;;;;;;;;;4774593;29;20438;-88
2022/01/30 08:27:50;;;;;;;2.08;1.98;;;;;;;;;;4774704;29;20671;-83
2022/01/30 08:30:18;;;;;;;3.58;2.10;;;;;;;;;;4771765;29;20058;-84
2022/01/30 08:32:50;;;;;;;3.63;2.40;;;;;;;;;;4773476;29;20066;-86
2022/01/30 08:36:02;;;;;;;4.07;1.95;;;;;;;;;;4721211;30;20045;-88
2022/01/30 08:38:31;;;;;;;1.83;1.42;;;;;;;;;;4724516;30;20052;-85
2022/01/30 08:41:05;;;;;;;5.50;2.35;;;;;;;;;;4723586;30;20044;-88
2022/01/30 08:43:49;;;;;;;5.93;2.80;;;;;;;;;;4727244;30;20055;-86
2022/01/30 08:47:07;;;;;;;4.72;2.75;;;;;;;;;;4734933;30;20057;-88
2022/01/30 08:49:39;;;;;;;2.88;1.55;;;;;;;;;;4732437;30;20061;-83
2022/01/30 08:52:23;;;;;;;8.85;3.22;;;;;;;;;;4718356;30;20553;-83
2022/01/30 08:54:55;;;;;;;11.95;2.80;;;;;;;;;;4759809;29;20058;-84
2022/01/30 08:57:46;;;;;;;10.05;4.20;;;;;;;;;;4763512;29;20070;-88
2022/01/30 09:00:17;;;;;;;5.68;2.60;;;;;;;;;;4770653;29;20047;-87
2022/01/30 09:02:51;;;;;;;1.58;1.48;;;;;;;;;;4761577;29;20058;-86
2022/01/30 09:05:24;;;;;;;8.40;2.08;;;;;;;;;;4794202;29;20047;-83
2022/01/30 09:07:52;;;;;;;5.97;3.35;;;;;;;;;;4788628;29;20050;-85
2022/01/30 09:10:20;;;;;;;2.72;2.53;;;;;;;;;;4783653;29;20108;-87
2022/01/30 09:12:49;;;;;;;11.43;2.30;;;;;;;;;;4755400;29;20066;-84
2022/01/30 09:15:25;;;;;;;2.10;1.90;;;;;;;;;;4803825;29;20433;-84
2022/01/30 09:17:56;;;;;;;2.90;2.35;;;;;;;;;;4772513;29;20070;-84
2022/01/30 09:20:30;;;;;;;2.10;1.90;;;;;;;;;;4808769;29;20058;-88
2022/01/30 09:23:25;;;;;;;5.88;2.65;;;;;;;;;;4793609;29;20058;-89
2022/01/30 09:25:58;;;;;;;1.90;1.55;;;;;;;;;;4792174;29;20051;-84
2022/01/30 09:28:39;;;;;;;3.30;2.20;;;;;;;;;;4778142;29;20409;-86
2022/01/30 09:31:10;;;;;;;9.73;2.95;;;;;;;;;;4794562;29;20062;-85
2022/01/30 09:33:42;;;;;;;3.35;2.78;;;;;;;;;;4777185;29;20067;-84
2022/01/30 09:39:25;;;;;;;8.52;3.00;;;;;;;;;;4793194;29;20524;-91
2022/01/30 09:42:11;;;;;;;7.60;2.75;;;;;;;;;;4731443;30;20059;-89
2022/01/30 09:44:47;;;;;;;2.67;1.58;;;;;;;;;;4770157;30;20055;-88
2022/01/30 09:47:16;;;;;;;1.77;1.67;;;;;;;;;;4770620;30;20521;-85
2022/01/30 09:49:56;;;;;;;7.35;3.42;;;;;;;;;;4753097;30;20511;-88
2022/01/30 09:52:50;;;;;;;2.45;1.67;;;;;;;;;;4771536;30;20051;-87
2022/01/30 09:56:03;;;;;;;3.85;2.22;;;;;;;;;;4769238;30;20391;-90
2022/01/30 09:58:47;;;;;;;5.50;3.20;;;;;;;;;;4901969;24;20074;-85
2022/01/30 10:01:16;;;;;;;4.65;2.72;;;;;;;;;;4838343;29;20054;-86
2022/01/30 10:07:54;;;;;;;5.47;2.30;;;;;;;;;;4737884;29;20074;-84
2022/01/30 10:11:32;;;;;;;3.75;1.92;;;;;;;;;;4764005;29;20042;-87
2022/01/30 10:15:04;;;;;;;4.88;2.15;;;;;;;;;;4807265;29;20046;-90
2022/01/30 10:17:48;;;;;;;7.47;3.88;;;;;;;;;;4825420;29;20054;-91
2022/01/30 10:28:20;;;;;;;6.72;2.72;;;;;;;;;;4750004;29;20688;-86
2022/01/30 10:31:04;;;;;;;1.58;1.48;;;;;;;;;;4754131;30;20072;-86
2022/01/30 10:34:00;;;;;;;11.70;3.15;;;;;;;;;;4754958;30;20064;-86
2022/01/30 10:40:13;;;;;;;14.48;4.20;;;;;;;;;;4689091;30;20057;-91
2022/01/30 10:42:49;;;;;;;5.57;2.92;;;;;;;;;;4680736;30;20062;-89
2022/01/30 10:45:33;;;;;;;4.68;2.90;;;;;;;;;;4679671;30;20634;-87
2022/01/30 10:48:18;;;;;;;4.68;2.60;;;;;;;;;;4685630;30;20057;-88
2022/01/30 10:51:25;;;;;;;8.52;3.00;;;;;;;;;;4696421;30;20057;-84
2022/01/30 10:54:43;;;;;;;3.95;3.55;;;;;;;;;;4695780;30;20069;-91
2022/01/30 10:58:01;;;;;;;7.00;3.90;;;;;;;;;;4701272;30;20056;-85
2022/01/30 11:01:43;;;;;;;7.70;2.72;;;;;;;;;;4685456;30;20520;-88
2022/01/30 11:04:28;;;;;;;3.63;2.88;;;;;;;;;;4713216;30;20049;-86
2022/01/30 11:07:44;;;;;;;7.38;2.80;;;;;;;;;;4705535;30;20060;-91
2022/01/30 11:21:38;;;;;;;4.30;2.70;;;;;;;;;;4653162;30;20076;-86
2022/01/30 11:24:09;;;;;;;3.58;2.78;;;;;;;;;;4688765;30;20561;-87
2022/01/30 11:30:17;;;;;;;6.60;3.53;;;;;;;;;;4749659;30;20391;-85
2022/01/30 11:33:37;;;;;;;4.10;2.67;;;;;;;;;;4750617;30;20412;-90
2022/01/30 11:36:08;;;;;;;11.95;3.15;;;;;;;;;;4749439;30;20052;-87
2022/01/30 11:38:45;;;;;;;8.48;3.95;;;;;;;;;;4751874;30;20063;-85
2022/01/30 11:45:00;;;;;;;4.10;2.58;;;;;;;;;;4715017;30;20071;-89
2022/01/30 11:56:35;;;;;;;8.70;3.53;;;;;;;;;;4766918;29;20077;-86
2022/01/30 11:59:29;;;;;;;4.22;2.33;;;;;;;;;;4768789;30;20059;-89
2022/01/30 12:02:24;;;;;;;5.57;2.85;;;;;;;;;;4693856;30;20044;-86
2022/01/30 12:05:35;;;;;;;3.30;2.80;;;;;;;;;;4752879;30;20515;-91
2022/01/30 12:09:30;;;;;;;4.72;3.20;;;;;;;;;;4746954;30;20048;-88
2022/01/30 12:13:12;;;;;;;3.88;3.13;;;;;;;;;;4706810;30;20555;-90
2022/01/30 12:17:05;;;;;;;6.18;3.17;;;;;;;;;;4702366;30;20535;-90
2022/01/30 12:21:08;;;;;;;4.25;2.70;;;;;;;;;;4699646;30;20052;-90
2022/01/30 12:44:29;;;;;;;6.60;2.97;;;;;;;;;;4790620;29;20056;-91
2022/01/30 12:47:57;;;;;;;7.28;3.55;;;;;;;;;;4741576;29;20617;-89
2022/01/30 12:54:23;;;;;;;4.85;2.47;;;;;;;;;;4733761;30;20063;-90
2022/01/30 13:01:33;;;;;;;2.78;2.35;;;;;;;;;;4635743;30;20067;-87
2022/01/30 13:15:09;;;;;;;6.47;2.60;;;;;;;;;;5495441;24;20628;-89
2022/01/30 13:18:25;;;;;;;3.38;2.47;;;;;;;;;;4832686;29;20041;-88
2022/01/30 13:20:53;;;;;;;5.18;2.85;;;;;;;;;;4825878;29;20042;-88
2022/01/30 13:23:25;;;;;;;5.05;2.55;;;;;;;;;;4842555;29;20477;-85
2022/01/30 13:25:54;;;;;;;7.03;2.67;;;;;;;;;;4841749;29;20100;-90
2022/01/30 13:28:27;;;;;;;8.55;3.58;;;;;;;;;;4800526;29;20488;-91
2022/01/30 13:31:11;;;;;;;3.65;2.45;;;;;;;;;;4827377;29;20053;-89
2022/01/30 13:33:41;;;;;;;8.13;2.92;;;;;;;;;;4841955;29;20054;-87
2022/01/30 13:36:54;;;;;;;7.35;2.72;;;;;;;;;;4827050;29;20053;-91
2022/01/30 13:39:30;;;;;;;6.40;3.15;;;;;;;;;;4841525;29;20046;-84
2022/01/30 13:46:54;;;;;;;4.60;2.40;;;;;;;;;;4825180;29;20307;-85
2022/01/30 13:48:24;;;;;;;8.70;3.88;;;;;;;;;;4823775;29;20054;-90
2022/01/30 13:51:05;;;;;;;7.10;3.65;;;;;;;;;;4796184;29;20050;-88
2022/01/30 13:53:39;;;;;;;3.63;2.58;;;;;;;;;;4842382;29;20056;-89
2022/01/30 13:56:13;;;;;;;4.40;3.97;;;;;;;;;;4820400;29;20064;-85
2022/01/30 13:58:41;;;;;;;3.58;2.42;;;;;;;;;;4858835;29;20060;-86
2022/01/30 14:01:14;;;;;;;2.25;2.05;;;;;;;;;;4859384;29;20053;-86
2022/01/30 14:03:44;;;;;;;3.17;2.22;;;;;;;;;;4859708;29;20045;-87
2022/01/30 14:06:35;;;;;;;2.00;1.90;;;;;;;;;;4844227;29;20374;-86
2022/01/30 14:09:13;;;;;;;2.88;2.67;;;;;;;;;;4832264;29;20412;-89
2022/01/30 14:11:43;;;;;;;2.88;2.25;;;;;;;;;;4859278;29;20057;-87
2022/01/30 14:14:17;;;;;;;5.85;3.03;;;;;;;;;;4843670;29;20056;-90
2022/01/30 14:16:51;;;;;;;2.72;2.22;;;;;;;;;;4848024;29;20050;-88
2022/01/30 14:20:11;;;;;;;5.78;2.70;;;;;;;;;;4790503;29;20066;-88
2022/01/30 14:22:40;;;;;;;1.92;1.63;;;;;;;;;;4772899;29;20063;-88
2022/01/30 14:25:12;;;;;;;3.85;2.75;;;;;;;;;;4787553;29;20043;-88
2022/01/30 14:27:41;;;;;;;4.07;2.67;;;;;;;;;;4772676;29;20051;-88
2022/01/30 14:30:38;;;;;;;5.10;2.70;;;;;;;;;;4772866;30;20059;-90
2022/01/30 14:33:06;;;;;;;16.17;2.25;;;;;;;;;;4766440;30;20074;-89
2022/01/30 14:35:36;;;;;;;3.30;1.83;;;;;;;;;;4804261;29;20138;-88
2022/01/30 14:38:05;;;;;;;3.35;2.30;;;;;;;;;;4805049;29;20088;-87
2022/01/30 14:41:09;;;;;;;2.95;2.50;;;;;;;;;;4803499;29;20417;-88
2022/01/30 14:47:09;;;;;;;1.67;1.52;;;;;;;;;;4802305;29;20763;-86
2022/01/30 14:49:47;;;;;;;5.50;3.28;;;;;;;;;;4787624;29;20043;-87
2022/01/30 15:00:46;;;;;;;3.28;2.53;;;;;;;;;;4806940;29;20041;-88
2022/01/30 15:08:04;;;;;;;4.97;2.15;;;;;;;;;;4808468;29;20043;-87
2022/01/30 15:11:21;;;;;;;4.68;2.80;;;;;;;;;;4754964;30;20063;-92
2022/01/30 15:17:49;;;;;;;;;;;;;;;;;;;;;
2022/01/30 15:21:38;;;;;;;1.65;1.60;;;;;;;;;;4764711;29;20043;-86
2022/01/30 15:24:43;;;;;;;5.35;1.27;;;;;;;;;;4741353;30;20063;-86
2022/01/30 15:27:27;;;;;;;9.48;3.70;;;;;;;;;;4749168;30;20074;-86
2022/01/30 15:30:18;;;;;;;1.95;1.85;;;;;;;;;;4756776;29;20074;-86
2022/01/30 15:33:02;;;;;;;2.70;2.28;;;;;;;;;;4804489;29;20545;-85
2022/01/30 15:35:47;;;;;;;4.78;2.05;;;;;;;;;;4803985;29;20553;-86
2022/01/30 15:39:05;;;;;;;6.22;3.17;;;;;;;;;;4786837;29;20055;-86
2022/01/30 15:51:10;;;;;;;2.92;2.63;;;;;;;;;;4662154;30;20074;-87
2022/01/30 15:57:56;;;;;;;6.32;2.58;;;;;;;;;;4670684;30;20070;-86
2022/01/30 16:01:52;;;;;;;3.75;2.38;;;;;;;;;;4666857;30;20047;-89
2022/01/30 16:05:42;;;;;;;2.72;2.55;;;;;;;;;;4669001;30;20058;-88
2022/01/30 16:09:55;;;;;;;2.63;2.17;;;;;;;;;;4624230;30;20051;-89
2022/01/30 16:18:14;;;;;;;;;;;;;;;;;;;;;
2022/01/30 16:21:32;;;;;;;2.50;2.28;;;;;;;;;;4639051;30;20040;-88
2022/01/30 16:32:39;;;;;;;;;;;;;;;;;;4714247;30;20068;-88
2022/01/30 16:36:22;;;;;;;6.63;6.10;;;;;;;;;;4737529;30;19922;-89
2022/01/30 17:05:00;;;;;;;3.80;1.73;;;;;;;;;;4818641;29;20429;-89
2022/01/30 17:07:30;;;;;;;8.57;2.47;;;;;;;;;;4830044;29;20051;-90
2022/01/30 17:09:59;;;;;;;2.30;2.10;;;;;;;;;;4828588;29;20055;-88
2022/01/30 17:16:22;;;;;;;3.78;1.92;;;;;;;;;;5895563;24;20980;31
2022/01/30 17:22:40;;;;;;;2.15;2.05;;;;;;;;;;5521765;24;20049;-85
2022/01/30 17:25:15;;;;;;;5.55;2.28;;;;;;;;;;4846829;29;20050;-88
2022/01/30 17:27:44;;;;;;;14.48;3.90;;;;;;;;;;4823128;29;20053;-90
2022/01/30 17:30:15;;;;;;;1.90;1.80;;;;;;;;;;4823789;29;20056;-89
2022/01/30 17:32:43;;;;;;;2.67;2.58;;;;;;;;;;4802345;29;20485;-91
2022/01/30 17:35:11;;;;;;;10.32;2.88;;;;;;;;;;4828554;29;20062;-91
2022/01/30 17:37:41;;;;;;;6.32;2.03;;;;;;;;;;4844201;29;20415;-87
2022/01/30 17:40:10;;;;;;;12.55;4.03;;;;;;;;;;4817905;29;20057;-88
2022/01/30 17:42:38;;;;;;;9.68;4.95;;;;;;;;;;4815207;29;20425;-88
2022/01/30 17:45:25;;;;;;;4.45;2.28;;;;;;;;;;4832303;29;20052;-87
2022/01/30 17:47:57;;;;;;;9.90;3.10;;;;;;;;;;4814298;29;20522;-87
2022/01/30 17:50:25;;;;;;;7.18;4.40;;;;;;;;;;4821005;29;20068;-88
2022/01/30 17:52:55;;;;;;;4.95;2.63;;;;;;;;;;4841523;29;20054;-88
2022/01/30 17:55:24;;;;;;;8.88;2.83;;;;;;;;;;4814561;29;20058;-89
2022/01/30 17:57:56;;;;;;;11.15;3.13;;;;;;;;;;4829253;29;20060;-84
2022/01/30 18:00:33;;;;;;;6.88;3.20;;;;;;;;;;4839849;29;20046;-87
2022/01/30 18:03:01;;;;;;;3.08;2.83;;;;;;;;;;4835828;29;20058;-85
2022/01/30 18:05:47;;;;;;;5.68;1.92;;;;;;;;;;4843784;29;20054;-89
2022/01/30 18:08:15;;;;;;;4.85;2.58;;;;;;;;;;4856357;29;20053;-85
2022/01/30 18:10:49;;;;;;;7.45;2.88;;;;;;;;;;4839364;29;20519;-87
2022/01/30 18:13:20;;;;;;;8.20;4.45;;;;;;;;;;4820659;29;20053;-88
2022/01/30 18:15:48;;;;;;;5.20;3.97;;;;;;;;;;4835642;29;20076;-88
2022/01/30 18:18:16;;;;;;;4.05;3.35;;;;;;;;;;4845127;29;20472;-86
2022/01/30 18:20:44;;;;;;;3.03;1.90;;;;;;;;;;4859503;29;20065;-87
2022/01/30 18:23:17;;;;;;;10.32;3.20;;;;;;;;;;4829478;29;20053;-90
2022/01/30 18:26:29;;;;;;;12.20;5.57;;;;;;;;;;4759325;29;20055;-90
2022/01/30 18:29:02;;;;;;;6.07;4.00;;;;;;;;;;4787790;29;20051;-89
2022/01/30 18:31:52;;;;;;;3.72;2.80;;;;;;;;;;4763053;29;20166;-88
2022/01/30 18:34:30;;;;;;;5.15;2.50;;;;;;;;;;4788366;29;20133;-89
2022/01/30 18:37:03;;;;;;;9.80;4.47;;;;;;;;;;4802506;29;20043;-89
2022/01/30 18:39:42;;;;;;;3.88;2.55;;;;;;;;;;4787838;29;20062;-89
2022/01/30 18:42:11;;;;;;;10.45;3.20;;;;;;;;;;4771075;30;20066;-90
2022/01/30 18:44:40;;;;;;;6.45;2.40;;;;;;;;;;4777688;29;20188;-90
2022/01/30 18:47:22;;;;;;;3.20;2.85;;;;;;;;;;4755315;29;20054;-89
2022/01/30 18:49:51;;;;;;;4.43;3.15;;;;;;;;;;4777343;29;20053;-88
2022/01/30 18:52:19;;;;;;;10.52;4.32;;;;;;;;;;4861113;29;20411;-88
2022/01/30 18:54:47;;;;;;;6.97;3.67;;;;;;;;;;4840567;29;20501;-87
2022/01/30 19:01:54;;;;;;;4.90;3.13;;;;;;;;;;4867441;29;20048;-87
2022/01/30 19:04:25;;;;;;;12.95;3.80;;;;;;;;;;4860305;29;20073;-87
2022/01/30 19:06:55;;;;;;;4.07;3.78;;;;;;;;;;4845609;29;20044;-86
2022/01/30 19:09:27;;;;;;;5.78;4.90;;;;;;;;;;4826519;29;20412;-87
2022/01/30 19:11:57;;;;;;;11.52;2.90;;;;;;;;;;4830612;29;20054;-86
2022/01/30 19:14:37;;;;;;;6.45;4.32;;;;;;;;;;4809761;29;20504;-87
2022/01/30 19:17:20;;;;;;;6.65;3.97;;;;;;;;;;4795595;29;20524;-86
2022/01/30 19:20:05;;;;;;;5.00;3.70;;;;;;;;;;4815008;29;20511;-84
2022/01/30 19:22:41;;;;;;;4.80;2.35;;;;;;;;;;4840807;29;20495;-85
2022/01/30 19:25:10;;;;;;;13.82;5.07;;;;;;;;;;4808491;29;20050;-86
2022/01/30 19:27:38;;;;;;;6.72;2.92;;;;;;;;;;4823911;29;20050;-86
2022/01/30 19:30:06;;;;;;;6.82;3.38;;;;;;;;;;4823158;29;20053;-86
2022/01/30 19:32:34;;;;;;;3.50;3.20;;;;;;;;;;4822862;29;20049;-85
2022/01/30 19:35:03;;;;;;;9.05;3.20;;;;;;;;;;4840317;29;20053;-86
2022/01/30 19:37:31;;;;;;;6.22;3.33;;;;;;;;;;4808584;29;20054;-87
2022/01/30 19:39:59;;;;;;;3.67;3.35;;;;;;;;;;4808308;29;20054;-87
2022/01/30 19:42:30;;;;;;;19.83;6.70;;;;;;;;;;4809042;29;20410;-87
2022/01/30 19:44:59;;;;;;;6.00;2.92;;;;;;;;;;4792971;29;20050;-87
2022/01/30 19:47:29;;;;;;;3.05;2.47;;;;;;;;;;4807679;29;20049;-87
2022/01/30 19:49:57;;;;;;;5.65;3.28;;;;;;;;;;4809613;29;20420;-87
2022/01/30 19:56:26;;;;;;;6.40;2.97;;;;;;;;;;4802498;29;20404;-87
2022/01/30 19:58:54;;;;;;;2.40;2.22;;;;;;;;;;4857934;29;20057;-87
2022/01/30 20:01:22;;;;;;;3.25;2.88;;;;;;;;;;4858065;29;20053;-86
2022/01/30 20:03:50;;;;;;;4.07;3.55;;;;;;;;;;4841521;29;20057;-87