Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:15;;;;;;;10.38;6.05;;;17.60;46.30;;;;;;5052541;28;20393;-74
2023/07/20 00:03:41;;;;;;;9.57;5.45;;;17.60;46.00;;;;;;5052589;28;20762;-74
2023/07/20 00:06:07;;;;;;;9.75;5.60;;;17.60;46.60;;;;;;5052446;28;20869;-72
2023/07/20 00:08:33;;;;;;;11.23;6.13;;;17.70;46.30;;;;;;5052654;28;20393;-73
2023/07/20 00:10:58;;;;;;;10.93;5.97;;;17.60;45.90;;;;;;5052206;28;20778;-72
2023/07/20 00:13:24;;;;;;;11.20;5.10;;;17.60;46.30;;;;;;5052107;28;20389;-73
2023/07/20 00:15:49;;;;;;;9.82;5.70;;;17.70;47.00;;;;;;5052695;28;20416;-74
2023/07/20 00:18:15;;;;;;;9.95;5.72;;;17.70;46.70;;;;;;5052289;28;20390;-73
2023/07/20 00:20:40;;;;;;;11.07;5.93;;;17.80;46.00;;;;;;5052205;28;20453;-72
2023/07/20 00:23:06;;;;;;;10.00;5.80;;;17.90;45.30;;;;;;5052148;28;20389;-73
2023/07/20 00:25:32;;;;;;;16.33;6.40;;;17.90;45.00;;;;;;5052130;28;20811;-73
2023/07/20 00:27:57;;;;;;;12.32;6.00;;;17.80;45.40;;;;;;5052041;28;20381;-73
2023/07/20 00:30:23;;;;;;;10.13;5.67;;;17.90;45.10;;;;;;5052048;28;20476;-73
2023/07/20 00:32:48;;;;;;;11.20;6.20;;;17.90;45.00;;;;;;5052154;28;20503;-73
2023/07/20 00:35:14;;;;;;;10.65;6.63;;;17.90;44.90;;;;;;5051962;28;20382;-73
2023/07/20 00:37:40;;;;;;;11.80;6.00;;;17.80;44.80;;;;;;5051822;28;20389;-73
2023/07/20 00:40:10;;;;;;;10.00;6.80;;;17.70;46.00;;;;;;5051456;28;20471;-73
2023/07/20 00:42:35;;;;;;;14.30;6.60;;;17.60;46.30;;;;;;5051381;28;20396;-73
2023/07/20 00:45:01;;;;;;;11.13;5.60;;;17.50;47.20;;;;;;5051813;28;20377;-73
2023/07/20 00:47:27;;;;;;;13.73;5.78;;;17.50;47.80;;;;;;5051903;28;20408;-73
2023/07/20 00:49:53;;;;;;;8.93;5.80;;;17.40;48.50;;;;;;5051713;28;20385;-74
2023/07/20 00:52:21;;;;;;;7.88;5.43;;;17.40;48.50;;;;;;5051449;28;20412;-73
2023/07/20 00:54:47;;;;;;;13.57;5.47;;;17.50;47.80;;;;;;5051400;28;20391;-73
2023/07/20 00:57:15;;;;;;;14.07;5.60;;;17.70;46.80;;;;;;5051516;28;20450;-74
2023/07/20 00:59:40;;;;;;;7.78;5.35;;;17.90;45.30;;;;;;5051691;28;20431;-74
2023/07/20 01:02:06;;;;;;;12.25;5.22;;;17.80;45.70;;;;;;5051514;28;20385;-73
2023/07/20 01:04:32;;;;;;;9.20;5.07;;;17.90;45.00;;;;;;5055048;28;20389;-74
2023/07/20 01:07:02;;;;;;;8.48;4.80;;;18.00;44.90;;;;;;5055584;28;20387;-73
2023/07/20 01:09:30;;;;;;;11.40;5.63;;;18.00;45.50;;;;;;5063724;28;20399;-73
2023/07/20 01:12:09;;;;;;;10.73;5.70;;;18.10;45.50;;;;;;5070462;28;20884;-73
2023/07/20 01:14:35;;;;;;;9.70;5.70;;;18.00;45.60;;;;;;5062367;28;20463;-73
2023/07/20 01:17:02;;;;;;;12.32;5.80;;;17.90;47.60;;;;;;5051583;28;20381;-73
2023/07/20 01:19:27;;;;;;;7.30;5.80;;;17.70;49.00;;;;;;5051202;28;20429;-76
2023/07/20 01:22:09;;;;;;;12.40;6.07;;;17.80;49.10;;;;;;5033546;28;20373;-73
2023/07/20 01:24:44;;;;;;;26.42;9.05;;;17.70;48.30;;;;;;5051294;28;20378;-73
2023/07/20 01:27:38;;;;;;;7.60;5.53;;;17.70;48.10;;;;;;5050795;28;20572;-75
2023/07/20 01:30:26;;;;;;;9.55;5.53;;;17.60;49.70;;;;;;5052958;28;20397;-75
2023/07/20 01:32:55;;;;;;;8.10;5.40;;;17.70;48.80;;;;;;5051230;28;20382;-75
2023/07/20 01:35:26;;;;;;;14.20;6.30;;;17.70;49.90;;;;;;5051212;28;20379;-74
2023/07/20 01:37:53;;;;;;;10.45;5.97;;;17.70;50.20;;;;;;5051965;28;20389;-75
2023/07/20 01:40:22;;;;;;;10.52;5.97;;;17.70;49.00;;;;;;5051289;28;20417;-74
2023/07/20 01:42:48;;;;;;;11.90;6.20;;;17.70;49.40;;;;;;5033702;28;20439;-74
2023/07/20 01:45:13;;;;;;;8.98;6.00;;;17.70;49.10;;;;;;5050983;28;20381;-75
2023/07/20 01:47:39;;;;;;;11.30;6.25;;;17.60;49.60;;;;;;5051314;28;20388;-74
2023/07/20 01:50:06;;;;;;;15.37;6.67;;;17.70;49.00;;;;;;5051225;28;20389;-75
2023/07/20 01:52:31;;;;;;;12.15;6.40;;;17.70;48.30;;;;;;5050711;28;20378;-75
2023/07/20 01:54:57;;;;;;;11.88;6.40;;;17.70;47.60;;;;;;5051600;28;20412;-74
2023/07/20 01:57:23;;;;;;;10.55;6.30;;;17.70;48.80;;;;;;5051135;28;20434;-75
2023/07/20 01:59:48;;;;;;;15.77;6.33;;;17.60;49.10;;;;;;5051375;28;20447;-74
2023/07/20 02:02:14;;;;;;;13.00;7.07;;;17.60;48.90;;;;;;5051019;28;20384;-74
2023/07/20 02:04:39;;;;;;;10.10;6.10;;;17.60;49.80;;;;;;5051298;28;20378;-74
2023/07/20 02:07:05;;;;;;;10.20;6.50;;;17.50;50.30;;;;;;5052460;28;20763;-74
2023/07/20 02:09:30;;;;;;;10.37;6.40;;;17.20;51.70;;;;;;5055627;28;20881;-74
2023/07/20 02:11:56;;;;;;;9.27;6.27;;;17.20;53.00;;;;;;5055331;28;20392;-74
2023/07/20 02:14:25;;;;;;;11.20;5.60;;;17.20;52.20;;;;;;5054890;28;20489;-75
2023/07/20 02:16:57;;;;;;;14.23;6.22;;;17.10;53.30;;;;;;5055583;28;20488;-75
2023/07/20 02:19:24;;;;;;;11.73;6.60;;;17.00;54.00;;;;;;5056429;28;20401;-75
2023/07/20 02:21:50;;;;;;;13.43;6.50;;;17.00;54.20;;;;;;5055534;28;20411;-76
2023/07/20 02:24:15;;;;;;;10.70;5.90;;;16.90;54.90;;;;;;5055361;28;20393;-75
2023/07/20 02:26:42;;;;;;;14.13;6.13;;;16.90;55.30;;;;;;5055163;28;20385;-75
2023/07/20 02:29:08;;;;;;;12.57;5.88;;;17.00;55.00;;;;;;5055567;28;20389;-75
2023/07/20 02:31:33;;;;;;;10.07;5.80;;;16.90;55.40;;;;;;5055974;28;20383;-76
2023/07/20 02:33:59;;;;;;;9.57;5.60;;;16.90;56.30;;;;;;5036922;28;20884;-74
2023/07/20 02:36:25;;;;;;;11.50;6.03;;;16.90;56.80;;;;;;5054878;28;20387;-75
2023/07/20 02:38:50;;;;;;;11.15;6.20;;;16.80;57.00;;;;;;5036736;28;20886;-75
2023/07/20 02:41:16;;;;;;;11.13;5.97;;;16.80;57.70;;;;;;5054049;28;20405;-75
2023/07/20 02:43:41;;;;;;;12.53;6.20;;;16.70;59.00;;;;;;5054423;28;20389;-75
2023/07/20 02:46:07;;;;;;;11.40;6.80;;;16.70;59.50;;;;;;5054656;28;20386;-75
2023/07/20 02:48:32;;;;;;;12.47;6.60;;;16.60;59.80;;;;;;5054909;28;20382;-74
2023/07/20 02:50:58;;;;;;;12.47;7.00;;;16.60;60.50;;;;;;5054655;28;20389;-75
2023/07/20 02:53:23;;;;;;;10.10;6.70;;;16.70;59.60;;;;;;5054112;28;20872;-75
2023/07/20 02:55:49;;;;;;;10.25;6.90;;;16.70;60.20;;;;;;5036275;28;20777;-75
2023/07/20 02:58:15;;;;;;;9.93;6.90;;;16.60;60.40;;;;;;5054515;28;20479;-75
2023/07/20 03:00:43;;;;;;;13.73;7.03;;;16.50;61.80;;;;;;5054479;28;20500;-75
2023/07/20 03:03:09;;;;;;;11.65;6.18;;;16.50;61.90;;;;;;5053712;28;20745;-75
2023/07/20 03:05:37;;;;;;;11.52;6.75;;;16.40;62.90;;;;;;5053783;28;20385;-75
2023/07/20 03:08:06;;;;;;;9.07;6.75;;;16.30;64.80;;;;;;5054011;28;20456;-75
2023/07/20 03:10:32;;;;;;;10.57;7.15;;;16.30;65.40;;;;;;5054048;28;20390;-74
2023/07/20 03:12:57;;;;;;;13.48;7.35;;;16.40;64.50;;;;;;5053679;28;20390;-74
2023/07/20 03:15:23;;;;;;;15.65;6.82;;;16.40;64.80;;;;;;5067114;22;20805;-72
2023/07/20 03:17:48;;;;;;;15.70;7.20;;;16.40;64.50;;;;;;5052275;28;20873;-73
2023/07/20 03:20:14;;;;;;;11.17;7.00;;;16.30;66.00;;;;;;5052752;28;20447;-72
2023/07/20 03:22:39;;;;;;;16.30;7.50;;;16.30;66.70;;;;;;5052747;28;20448;-72
2023/07/20 03:25:05;;;;;;;10.93;7.30;;;16.30;65.80;;;;;;5052656;28;20377;-72
2023/07/20 03:27:31;;;;;;;13.60;7.70;;;16.50;64.70;;;;;;5052724;28;20388;-72
2023/07/20 03:29:56;;;;;;;13.10;6.65;;;16.70;63.40;;;;;;5052798;28;20393;-72
2023/07/20 03:32:22;;;;;;;14.80;7.20;;;16.70;62.30;;;;;;5052542;28;20392;-72
2023/07/20 03:34:47;;;;;;;15.03;7.60;;;16.70;62.20;;;;;;5052684;28;20382;-72
2023/07/20 03:37:13;;;;;;;11.77;6.90;;;16.70;62.80;;;;;;5052625;28;20404;-72
2023/07/20 03:39:39;;;;;;;12.23;7.63;;;16.80;61.20;;;;;;5052914;28;20431;-72
2023/07/20 03:42:05;;;;;;;15.30;8.03;;;16.90;60.70;;;;;;5052311;28;20390;-72
2023/07/20 03:44:30;;;;;;;14.23;7.30;;;16.90;59.70;;;;;;5034476;28;20397;-72
2023/07/20 03:46:56;;;;;;;13.93;7.00;;;17.00;59.30;;;;;;5052494;28;20444;-72
2023/07/20 03:49:21;;;;;;;14.43;7.80;;;17.00;59.40;;;;;;5052651;28;20393;-72
2023/07/20 03:51:47;;;;;;;13.38;7.28;;;17.00;58.50;;;;;;5052868;28;20393;-72
2023/07/20 03:54:12;;;;;;;11.60;7.70;;;17.10;58.00;;;;;;5052675;28;20424;-72
2023/07/20 03:56:38;;;;;;;19.50;8.17;;;17.10;57.60;;;;;;5052308;28;20421;-72
2023/07/20 03:59:05;;;;;;;17.60;8.23;;;17.10;58.30;;;;;;5052454;28;20417;-72
2023/07/20 04:01:34;;;;;;;15.25;8.20;;;17.00;59.20;;;;;;5052339;28;20484;-72
2023/07/20 04:03:59;;;;;;;16.52;9.25;;;17.00;59.10;;;;;;5052619;28;20780;-72
2023/07/20 04:06:25;;;;;;;15.20;8.70;;;17.00;59.10;;;;;;5052226;28;20382;-73
2023/07/20 04:08:50;;;;;;;15.87;9.17;;;17.00;58.90;;;;;;5051767;28;20386;-72
2023/07/20 04:11:16;;;;;;;21.55;9.55;;;17.00;59.30;;;;;;5051838;28;20386;-72
2023/07/20 04:13:41;;;;;;;16.50;8.97;;;17.00;59.20;;;;;;5051840;28;20382;-72
2023/07/20 04:16:07;;;;;;;15.30;9.80;;;17.00;59.50;;;;;;5052189;28;20389;-72
2023/07/20 04:18:32;;;;;;;17.38;9.45;;;17.00;59.70;;;;;;5052304;28;20733;-72
2023/07/20 04:20:58;;;;;;;18.87;9.70;;;17.10;59.30;;;;;;5051793;28;20884;-72
2023/07/20 04:23:24;;;;;;;19.43;10.17;;;17.10;58.80;;;;;;5051798;28;20938;-72
2023/07/20 04:25:49;;;;;;;18.30;10.02;;;17.00;59.50;;;;;;5051325;28;20378;-73
2023/07/20 04:28:15;;;;;;;21.73;10.40;;;17.10;59.80;;;;;;5052703;28;20443;-73
2023/07/20 04:30:40;;;;;;;18.27;10.10;;;17.00;59.70;;;;;;5050981;28;20386;-73
2023/07/20 04:33:06;;;;;;;15.25;9.60;;;17.20;59.30;;;;;;5051823;28;20396;-73
2023/07/20 04:35:51;;;;;;;17.55;10.90;;;17.30;59.00;;;;;;5033769;28;20394;-73
2023/07/20 04:38:18;;;;;;;20.23;11.32;;;17.20;58.20;;;;;;5051689;28;20396;-73
2023/07/20 04:40:48;;;;;;;21.40;11.57;;;17.30;58.30;;;;;;5051611;28;20451;-73
2023/07/20 04:43:17;;;;;;;19.80;11.60;;;17.20;58.10;;;;;;5051499;28;20524;-73
2023/07/20 04:45:43;;;;;;;19.40;11.20;;;17.30;57.30;;;;;;5051414;28;20870;-73
2023/07/20 04:48:17;;;;;;;20.75;9.88;;;17.30;57.80;;;;;;5051349;28;20388;-72
2023/07/20 04:50:47;;;;;;;17.37;10.80;;;17.40;57.60;;;;;;5051454;28;20388;-72
2023/07/20 04:53:13;;;;;;;19.98;11.75;;;17.60;56.20;;;;;;5051346;28;20784;-72
2023/07/20 04:55:40;;;;;;;21.17;11.77;;;17.50;56.90;;;;;;5051394;28;20386;-72
2023/07/20 04:58:06;;;;;;;23.40;12.07;;;17.60;55.70;;;;;;5051397;28;20892;-72
2023/07/20 05:00:35;;;;;;;22.23;12.43;;;17.60;56.50;;;;;;5051296;28;20432;-72
2023/07/20 05:03:01;;;;;;;23.20;14.25;;;17.60;55.80;;;;;;5050988;28;20393;-72
2023/07/20 05:05:26;;;;;;;24.77;13.17;;;17.70;55.20;;;;;;5051363;28;20377;-72
2023/07/20 05:07:52;;;;;;;23.67;13.20;;;17.70;55.40;;;;;;5051138;28;20781;-72
2023/07/20 05:10:17;;;;;;;22.92;13.30;;;17.70;55.50;;;;;;5051540;28;20400;-72
2023/07/20 05:12:43;;;;;;;24.08;13.88;;;17.80;54.40;;;;;;5051060;28;20392;-73
2023/07/20 05:15:09;;;;;;;28.85;15.23;;;17.80;54.50;;;;;;5050842;28;20397;-73
2023/07/20 05:17:35;;;;;;;27.90;15.60;;;17.80;55.30;;;;;;5051121;28;20465;-73
2023/07/20 05:20:00;;;;;;;27.00;14.97;;;17.60;57.00;;;;;;5050675;28;20570;-73
2023/07/20 05:22:26;;;;;;;26.60;16.50;;;17.70;56.50;;;;;;5050933;28;20905;-73
2023/07/20 05:24:51;;;;;;;32.83;18.30;;;17.70;55.90;;;;;;5032571;28;20488;-73
2023/07/20 05:27:17;;;;;;;28.58;17.45;;;17.70;56.40;;;;;;5050669;28;20448;-73
2023/07/20 05:29:46;;;;;;;29.00;18.30;;;17.90;54.50;;;;;;5050640;28;20781;-73
2023/07/20 05:32:13;;;;;;;29.03;19.23;;;17.90;54.00;;;;;;5050280;28;20461;-73
2023/07/20 05:34:38;;;;;;;31.98;19.20;;;17.80;54.80;;;;;;5050493;28;20384;-72
2023/07/20 05:37:04;;;;;;;31.02;18.38;;;17.80;54.70;;;;;;5050359;28;20385;-74
2023/07/20 05:39:32;;;;;;;31.10;19.70;;;17.80;54.90;;;;;;5050423;28;20412;-73
2023/07/20 05:41:58;;;;;;;36.67;20.67;;;17.90;55.20;;;;;;5050129;28;20877;-72
2023/07/20 05:44:23;;;;;;;31.23;20.40;;;17.90;54.70;;;;;;5050386;28;20443;-72
2023/07/20 05:46:49;;;;;;;28.92;19.30;;;17.90;55.30;;;;;;5050416;28;20389;-73
2023/07/20 05:49:14;;;;;;;26.77;19.27;;;18.10;52.90;;;;;;5032293;28;20431;-74
2023/07/20 05:51:40;;;;;;;26.03;18.47;;;18.10;53.10;;;;;;5053368;28;20385;-73
2023/07/20 05:54:06;;;;;;;29.95;19.30;;;18.20;52.10;;;;;;5050376;28;20389;-73
2023/07/20 05:56:32;;;;;;;26.05;18.10;;;18.10;52.30;;;;;;5050189;28;20378;-73
2023/07/20 05:58:57;;;;;;;33.88;18.65;;;18.00;51.80;;;;;;5050158;28;20912;-73
2023/07/20 06:01:23;;;;;;;31.13;19.70;;;18.00;52.70;;;;;;5050346;28;20402;-73
2023/07/20 06:03:48;;;;;;;30.03;18.70;;;18.00;52.00;;;;;;5050666;28;20534;-73
2023/07/20 06:06:14;;;;;;;26.30;17.77;;;18.00;52.40;;;;;;5032141;28;20424;-73
2023/07/20 06:08:40;;;;;;;26.33;17.60;;;18.20;52.40;;;;;;5049930;28;20421;-73
2023/07/20 06:11:05;;;;;;;26.38;18.00;;;18.40;50.90;;;;;;5049854;28;20426;-73
2023/07/20 06:13:31;;;;;;;28.77;18.20;;;18.40;49.60;;;;;;5031968;28;20396;-73
2023/07/20 06:15:57;;;;;;;24.40;16.10;;;18.40;48.80;;;;;;5050294;28;20396;-72
2023/07/20 06:18:23;;;;;;;22.27;16.67;;;18.20;49.90;;;;;;5049960;28;20385;-73
2023/07/20 06:20:50;;;;;;;22.77;15.33;;;18.20;49.80;;;;;;5049974;28;20455;-73
2023/07/20 06:23:16;;;;;;;25.08;16.80;;;18.30;49.20;;;;;;5049858;28;20468;-73
2023/07/20 06:25:41;;;;;;;26.55;17.70;;;18.10;50.20;;;;;;5049692;28;20796;-73
2023/07/20 06:28:07;;;;;;;24.47;16.80;;;18.10;49.00;;;;;;5050314;28;20899;-73
2023/07/20 06:30:34;;;;;;;24.50;15.60;;;18.20;48.30;;;;;;5050379;28;20389;-71
2023/07/20 06:33:00;;;;;;;27.73;19.93;;;18.20;48.60;;;;;;5049757;28;20973;-72
2023/07/20 06:35:26;;;;;;;32.73;19.70;;;18.10;47.70;;;;;;5049957;28;20506;-72
2023/07/20 06:37:52;;;;;;;22.40;17.77;;;18.10;47.70;;;;;;5050118;28;20467;-72
2023/07/20 06:40:17;;;;;;;22.90;16.07;;;18.10;48.20;;;;;;5049808;28;20492;-73
2023/07/20 06:42:43;;;;;;;24.20;15.60;;;18.40;47.00;;;;;;5050878;28;20389;-73
2023/07/20 06:45:09;;;;;;;20.05;13.40;;;18.60;45.60;;;;;;5051335;28;20384;-72
2023/07/20 06:47:35;;;;;;;19.17;14.10;;;18.40;46.40;;;;;;5050454;28;20437;-73
2023/07/20 06:50:00;;;;;;;23.87;15.23;;;18.00;48.10;;;;;;5032340;28;20401;-72
2023/07/20 06:52:26;;;;;;;17.02;11.95;;;17.80;49.00;;;;;;5049724;28;20469;-73
2023/07/20 06:54:52;;;;;;;17.30;12.85;;;17.60;48.70;;;;;;5053409;28;20390;-73
2023/07/20 06:57:17;;;;;;;24.60;14.10;;;17.60;50.10;;;;;;5053387;28;20393;-72
2023/07/20 06:59:43;;;;;;;22.57;14.33;;;17.60;50.50;;;;;;5053707;28;20425;-72
2023/07/20 07:02:08;;;;;;;18.73;14.17;;;17.70;50.50;;;;;;5053437;28;20506;-72
2023/07/20 07:04:34;;;;;;;22.70;14.80;;;17.90;49.50;;;;;;5053988;28;20385;-72
2023/07/20 07:07:00;;;;;;;20.50;13.20;;;18.00;49.00;;;;;;5053665;28;20388;-73
2023/07/20 07:09:25;;;;;;;18.13;13.40;;;18.10;48.70;;;;;;5053708;28;20378;-72
2023/07/20 07:11:53;;;;;;;20.37;13.87;;;18.20;48.90;;;;;;5052919;28;20778;-72
2023/07/20 07:14:19;;;;;;;19.65;13.02;;;18.30;46.70;;;;;;5052986;28;20404;-72
2023/07/20 07:16:45;;;;;;;23.25;13.52;;;18.20;46.20;;;;;;5035386;28;20385;-72
2023/07/20 07:19:10;;;;;;;20.90;14.10;;;18.30;45.90;;;;;;5035133;28;20392;-73
2023/07/20 07:21:36;;;;;;;16.30;13.40;;;18.40;45.80;;;;;;5053095;28;20403;-73
2023/07/20 07:24:02;;;;;;;15.20;10.20;;;18.60;44.70;;;;;;5052732;28;20468;-72
2023/07/20 07:26:27;;;;;;;15.17;9.13;;;18.90;41.80;;;;;;5052851;28;20384;-72
2023/07/20 07:28:53;;;;;;;13.60;8.60;;;19.10;40.30;;;;;;5052770;28;20393;-72
2023/07/20 07:31:18;;;;;;;10.73;7.47;;;19.50;37.90;;;;;;5052732;28;20425;-72
2023/07/20 07:33:44;;;;;;;11.00;8.20;;;19.80;35.60;;;;;;5053147;28;20409;-73
2023/07/20 07:36:09;;;;;;;11.50;8.00;;;20.10;35.20;;;;;;5052922;28;20554;-72
2023/07/20 07:38:35;;;;;;;9.80;7.55;;;19.90;35.00;;;;;;5052398;28;20389;-72
2023/07/20 07:41:00;;;;;;;10.90;7.63;;;19.40;36.70;;;;;;5052077;28;20773;-72
2023/07/20 07:43:26;;;;;;;8.35;6.68;;;19.10;39.00;;;;;;5052357;28;20462;-72
2023/07/20 07:45:54;;;;;;;7.80;6.07;;;19.00;38.60;;;;;;5052371;28;20374;-73
2023/07/20 07:48:21;;;;;;;6.55;4.63;;;19.00;38.10;;;;;;5051957;28;20754;-73
2023/07/20 07:50:46;;;;;;;7.40;3.40;;;18.90;37.30;;;;;;5052465;28;20384;-74
2023/07/20 07:53:12;;;;;;;4.93;2.80;;;18.90;36.60;;;;;;5052396;28;20385;-73
2023/07/20 07:55:38;;;;;;;4.70;3.33;;;18.80;37.10;;;;;;5052395;28;20727;-73
2023/07/20 07:58:03;;;;;;;7.00;4.95;;;18.90;37.20;;;;;;5052733;28;20477;-73
2023/07/20 08:00:29;;;;;;;9.23;4.30;;;19.00;35.50;;;;;;5053236;28;20766;-73
2023/07/20 08:02:54;;;;;;;7.40;6.33;;;19.00;35.80;;;;;;5052011;28;20381;-73
2023/07/20 08:05:20;;;;;;;7.00;6.25;;;19.10;35.20;;;;;;5052102;28;20460;-73
2023/07/20 08:07:45;;;;;;;6.50;5.80;;;19.30;35.40;;;;;;5052224;28;20385;-74
2023/07/20 08:10:11;;;;;;;8.20;5.90;;;19.60;34.70;;;;;;5052520;28;20538;-72
2023/07/20 08:12:37;;;;;;;8.25;6.20;;;19.40;34.30;;;;;;5052133;28;20448;-73
2023/07/20 08:15:03;;;;;;;8.50;6.22;;;19.50;34.90;;;;;;5052288;28;20409;-74
2023/07/20 08:17:29;;;;;;;10.30;6.15;;;19.70;33.90;;;;;;5052344;28;20389;-73
2023/07/20 08:19:55;;;;;;;6.23;5.60;;;19.90;33.40;;;;;;5052172;28;20408;-73
2023/07/20 08:22:20;;;;;;;6.80;5.00;;;20.10;32.70;;;;;;5052679;28;20392;-73
2023/07/20 08:24:46;;;;;;;6.88;5.10;;;20.20;31.60;;;;;;5055443;28;20389;-73
2023/07/20 08:27:12;;;;;;;6.30;4.75;;;20.40;31.10;;;;;;5052199;28;20381;-72
2023/07/20 08:29:38;;;;;;;5.43;4.80;;;20.50;30.80;;;;;;5051807;28;20438;-72
2023/07/20 08:32:04;;;;;;;9.70;5.70;;;20.70;29.60;;;;;;5051472;28;20424;-72
2023/07/20 08:34:30;;;;;;;5.85;5.20;;;20.90;29.70;;;;;;5051393;28;20378;-73
2023/07/20 08:36:57;;;;;;;8.30;6.17;;;20.90;29.70;;;;;;5033819;28;20442;-73
2023/07/20 08:39:23;;;;;;;12.90;9.50;;;20.50;30.10;;;;;;5051637;28;20409;-73
2023/07/20 08:41:49;;;;;;;10.30;8.20;;;20.00;30.80;;;;;;5051550;28;20934;-73
2023/07/20 08:44:15;;;;;;;11.53;8.00;;;19.80;32.50;;;;;;5051568;28;20512;-73
2023/07/20 08:46:42;;;;;;;9.30;6.50;;;19.60;31.90;;;;;;5051090;28;20765;-73
2023/07/20 08:49:08;;;;;;;8.03;5.80;;;19.50;32.30;;;;;;5051207;28;20419;-73
2023/07/20 08:51:35;;;;;;;6.35;4.80;;;19.50;31.60;;;;;;5051398;28;20381;-73
2023/07/20 08:54:01;;;;;;;6.82;3.63;;;19.80;30.70;;;;;;5051550;28;20464;-73
2023/07/20 08:56:27;;;;;;;3.80;2.80;;;20.00;29.10;;;;;;5051690;28;20497;-72
2023/07/20 08:58:53;;;;;;;6.13;3.20;;;20.10;28.10;;;;;;5051641;28;20394;-72
2023/07/20 09:01:20;;;;;;;3.13;2.83;;;20.20;27.90;;;;;;5050982;28;20755;-72
2023/07/20 09:03:47;;;;;;;4.30;3.10;;;20.30;28.10;;;;;;5050800;28;20428;-72
2023/07/20 09:06:13;;;;;;;15.20;4.60;;;20.30;29.00;;;;;;5050830;28;20515;-73
2023/07/20 09:08:40;;;;;;;3.53;3.22;;;20.30;28.00;;;;;;5051147;28;20480;-73
2023/07/20 09:11:06;;;;;;;4.90;2.87;;;20.40;26.60;;;;;;5051065;28;20873;-72
2023/07/20 09:13:34;;;;;;;5.20;3.50;;;20.70;25.20;;;;;;5051116;28;20385;-73
2023/07/20 09:16:00;;;;;;;3.78;3.22;;;21.00;24.20;;;;;;5068086;22;20522;-73
2023/07/20 09:18:28;;;;;;;3.53;2.92;;;21.00;24.40;;;;;;5040630;28;20390;-75
2023/07/20 09:20:59;;;;;;;5.07;3.60;;;21.10;24.80;;;;;;5057130;28;20405;-75
2023/07/20 09:23:36;;;;;;;6.27;3.40;;;21.10;24.60;;;;;;5055446;28;20421;-75
2023/07/20 09:26:12;;;;;;;4.45;2.80;;;21.40;23.00;;;;;;5054103;28;20400;-74
2023/07/20 09:28:52;;;;;;;2.50;2.30;;;21.50;24.40;;;;;;5054677;28;20377;-76
2023/07/20 09:31:21;;;;;;;7.00;3.03;;;21.20;24.60;;;;;;5054246;28;20877;-74
2023/07/20 09:33:48;;;;;;;4.45;3.20;;;21.20;24.90;;;;;;5055791;28;20445;-75
2023/07/20 09:36:14;;;;;;;2.78;2.10;;;21.20;24.60;;;;;;5054569;28;20381;-74
2023/07/20 09:38:43;;;;;;;2.50;1.63;;;21.10;24.10;;;;;;5037185;28;20450;-74
2023/07/20 09:41:13;;;;;;;2.60;1.80;;;21.10;23.50;;;;;;5053920;28;20998;-73
2023/07/20 09:43:39;;;;;;;6.03;1.70;;;21.20;22.50;;;;;;5037102;28;20387;-74
2023/07/20 09:46:05;;;;;;;5.05;1.65;;;21.60;21.50;;;;;;5054645;28;20385;-74
2023/07/20 09:48:30;;;;;;;4.93;1.60;;;21.70;21.40;;;;;;5054702;28;20396;-75
2023/07/20 09:50:56;;;;;;;3.53;1.40;;;22.10;20.80;;;;;;5053965;28;20389;-74
2023/07/20 09:53:25;;;;;;;2.20;1.67;;;22.50;19.30;;;;;;5036492;28;20397;-74
2023/07/20 09:55:52;;;;;;;3.00;1.70;;;22.70;19.60;;;;;;5036277;28;20432;-75
2023/07/20 09:58:18;;;;;;;3.60;2.10;;;22.20;20.80;;;;;;5053741;28;20804;-75
2023/07/20 10:00:46;;;;;;;2.72;1.70;;;21.80;21.90;;;;;;5053624;28;20397;-75
2023/07/20 10:03:16;;;;;;;5.15;2.90;;;21.60;23.40;;;;;;5035937;28;20772;-74
2023/07/20 10:05:46;;;;;;;5.18;3.10;;;21.60;23.30;;;;;;5053573;28;20850;-74
2023/07/20 10:08:14;;;;;;;3.80;2.40;;;21.80;22.20;;;;;;5053507;28;20533;-74
2023/07/20 10:10:43;;;;;;;3.50;2.30;;;21.70;21.30;;;;;;5038901;28;20462;-74
2023/07/20 10:13:18;;;;;;;2.07;1.80;;;21.50;21.00;;;;;;5037197;28;20488;-74
2023/07/20 10:15:50;;;;;;;2.00;1.63;;;21.70;20.30;;;;;;5038370;28;20415;-74
2023/07/20 10:18:53;;;;;;;2.80;1.38;;;22.10;19.20;;;;;;5038740;28;20512;-74
2023/07/20 10:21:22;;;;;;;2.88;1.20;;;21.90;19.20;;;;;;5054992;28;20408;-75
2023/07/20 10:23:48;;;;;;;1.98;1.50;;;21.70;19.70;;;;;;5036949;28;20423;-75
2023/07/20 10:26:14;;;;;;;1.90;1.40;;;21.50;19.80;;;;;;5054663;28;20382;-74
2023/07/20 10:28:40;;;;;;;2.83;1.10;;;21.80;19.20;;;;;;5056061;28;20473;-74
2023/07/20 10:31:09;;;;;;;3.33;1.30;;;21.90;18.30;;;;;;5039131;28;20396;-74
2023/07/20 10:33:35;;;;;;;2.10;1.30;;;22.10;17.70;;;;;;5057373;28;20381;-75
2023/07/20 10:36:05;;;;;;;2.30;1.60;;;22.30;17.40;;;;;;5056693;28;20384;-74
2023/07/20 10:38:53;;;;;;;1.45;1.25;;;22.40;17.50;;;;;;5057403;28;20386;-75
2023/07/20 10:41:20;;;;;;;1.90;1.60;;;22.70;16.60;;;;;;5039483;28;20460;-74
2023/07/20 10:43:46;;;;;;;2.85;1.52;;;23.00;16.60;;;;;;5039060;28;20393;-74
2023/07/20 10:46:13;;;;;;;1.80;1.60;;;23.00;16.90;;;;;;5039538;28;20766;-74
2023/07/20 10:49:04;;;;;;;1.60;1.15;;;23.10;16.10;;;;;;5041492;28;20373;-73
2023/07/20 10:51:38;;;;;;;1.55;1.20;;;23.50;15.90;;;;;;5058150;28;20797;-73
2023/07/20 10:54:03;;;;;;;2.08;1.50;;;23.40;14.30;;;;;;5056912;28;20821;-76
2023/07/20 10:56:29;;;;;;;2.00;1.30;;;22.80;15.40;;;;;;5039242;28;20400;-74
2023/07/20 10:58:59;;;;;;;2.90;1.30;;;22.80;15.90;;;;;;5057663;28;20392;-75
2023/07/20 11:01:37;;;;;;;3.13;1.30;;;23.50;15.50;;;;;;5038550;28;20469;-75
2023/07/20 11:04:08;;;;;;;2.80;1.20;;;24.30;13.40;;;;;;5056407;28;20389;-76
2023/07/20 11:06:34;;;;;;;1.77;1.27;;;24.40;11.80;;;;;;5038534;28;20788;-74
2023/07/20 11:09:03;;;;;;;2.10;1.20;;;24.30;12.00;;;;;;5038858;28;20393;-74
2023/07/20 11:11:35;;;;;;;2.60;1.27;;;24.20;12.20;;;;;;5056867;28;20378;-74
2023/07/20 11:14:20;;;;;;;1.88;1.10;;;23.80;13.40;;;;;;5038208;28;20796;-75
2023/07/20 11:16:47;;;;;;;2.88;1.30;;;23.70;12.90;;;;;;5038673;28;20480;-75
2023/07/20 11:19:19;;;;;;;2.20;1.15;;;23.50;14.40;;;;;;5056295;28;20472;-73
2023/07/20 11:21:47;;;;;;;2.60;1.13;;;23.40;14.30;;;;;;5037472;28;20460;-75
2023/07/20 11:24:13;;;;;;;1.30;1.10;;;23.70;14.50;;;;;;5057232;28;20413;-76
2023/07/20 11:26:43;;;;;;;1.90;1.10;;;23.90;13.90;;;;;;5038326;28;20397;-76
2023/07/20 11:29:08;;;;;;;2.30;1.17;;;24.00;12.90;;;;;;5038085;28;20382;-75
2023/07/20 11:31:42;;;;;;;1.50;1.10;;;24.00;11.80;;;;;;5038461;28;20381;-75
2023/07/20 11:34:14;;;;;;;1.55;1.30;;;24.00;12.00;;;;;;5038119;28;20423;-73
2023/07/20 11:36:42;;;;;;;1.27;1.02;;;24.10;12.10;;;;;;5055523;28;20423;-75
2023/07/20 11:39:11;;;;;;;2.60;1.10;;;23.50;12.10;;;;;;5059252;28;20435;-76
2023/07/20 11:41:38;;;;;;;2.90;1.40;;;23.60;12.20;;;;;;5060405;28;20393;-77
2023/07/20 11:44:06;;;;;;;3.20;2.75;;;23.60;13.70;;;;;;5040641;28;20447;-75
2023/07/20 11:46:32;;;;;;;3.05;1.08;;;23.80;13.90;;;;;;5038306;28;20780;-76
2023/07/20 11:49:00;;;;;;;3.92;1.40;;;24.10;12.80;;;;;;5056414;28;20408;-74
2023/07/20 11:51:31;;;;;;;3.70;1.30;;;23.90;12.20;;;;;;5056625;28;20749;-75
2023/07/20 11:53:57;;;;;;;2.60;1.20;;;23.70;12.90;;;;;;5057016;28;20388;-77
2023/07/20 11:56:25;;;;;;;2.92;1.30;;;23.80;12.10;;;;;;5055596;28;20397;-76
2023/07/20 11:58:54;;;;;;;4.50;1.40;;;24.10;12.50;;;;;;5055684;28;20463;-75
2023/07/20 12:01:20;;;;;;;3.00;1.20;;;24.60;11.40;;;;;;5054949;28;20401;-75
2023/07/20 12:03:47;;;;;;;2.20;1.10;;;24.80;10.50;;;;;;5055133;28;20906;-74
2023/07/20 12:06:13;;;;;;;1.80;1.48;;;24.30;11.90;;;;;;5037774;28;20494;-74
2023/07/20 12:08:43;;;;;;;3.67;1.50;;;23.50;12.50;;;;;;5036868;28;20389;-74
2023/07/20 12:11:09;;;;;;;2.60;1.30;;;23.10;13.90;;;;;;5054989;28;20394;-74
2023/07/20 12:13:37;;;;;;;2.00;1.30;;;23.40;13.90;;;;;;5036786;28;20870;-75
2023/07/20 12:16:19;;;;;;;1.40;1.20;;;23.80;12.80;;;;;;5037703;28;20408;-73
2023/07/20 12:18:45;;;;;;;1.60;1.10;;;24.10;12.30;;;;;;5055676;28;20397;-75
2023/07/20 12:21:11;;;;;;;2.20;1.20;;;24.20;12.20;;;;;;5040597;28;20404;-74
2023/07/20 12:23:41;;;;;;;2.03;1.37;;;24.10;12.10;;;;;;5038062;28;20472;-75
2023/07/20 12:26:10;;;;;;;1.85;1.20;;;24.50;12.20;;;;;;5058391;28;20436;-76
2023/07/20 12:28:43;;;;;;;2.20;1.33;;;24.90;11.60;;;;;;5038471;28;20415;-76
2023/07/20 12:31:10;;;;;;;1.85;1.30;;;25.20;10.60;;;;;;5037639;28;20393;-73
2023/07/20 12:33:36;;;;;;;2.83;1.40;;;24.60;11.00;;;;;;5052737;28;20874;-76
2023/07/20 12:36:02;;;;;;;5.95;1.13;;;24.80;10.90;;;;;;5052570;28;20428;-73
2023/07/20 12:38:28;;;;;;;1.60;1.00;;;25.00;10.30;;;;;;5051896;28;20413;-75