Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:18;;;;;;;12.60;2.95;;;11.00;99.90;;;;;;5061875;28;20035;-63
2022/05/29 00:03:44;;;;;;;15.68;3.00;;;11.10;99.90;;;;;;5067451;28;20029;-61
2022/05/29 00:06:12;;;;;;;11.57;2.70;;;11.20;99.90;;;;;;5056638;28;20074;-62
2022/05/29 00:08:40;;;;;;;13.70;3.67;;;11.30;99.90;;;;;;5069127;28;20025;-66
2022/05/29 00:11:09;;;;;;;6.97;2.15;;;11.40;99.90;;;;;;5045780;28;20044;-64
2022/05/29 00:13:35;;;;;;;11.82;2.65;;;11.50;99.90;;;;;;5049306;28;20480;-66
2022/05/29 00:16:00;;;;;;;13.57;3.13;;;11.60;99.90;;;;;;5057444;28;20017;-61
2022/05/29 00:18:26;;;;;;;11.48;2.83;;;11.60;99.90;;;;;;5067776;28;20035;-61
2022/05/29 00:20:54;;;;;;;9.52;1.90;;;11.70;99.90;;;;;;5062575;28;20041;-61
2022/05/29 00:23:21;;;;;;;12.02;3.05;;;11.80;99.90;;;;;;5046496;28;20021;-62
2022/05/29 00:25:50;;;;;;;11.95;2.65;;;11.80;99.90;;;;;;5055244;28;20031;-62
2022/05/29 00:28:16;;;;;;;12.32;2.90;;;11.80;99.90;;;;;;5052345;28;20021;-65
2022/05/29 00:30:41;;;;;;;8.77;2.35;;;11.80;99.90;;;;;;5062728;28;20059;-61
2022/05/29 00:33:08;;;;;;;6.95;2.08;;;11.80;99.90;;;;;;5064678;28;20031;-61
2022/05/29 00:35:34;;;;;;;13.00;1.73;;;11.80;99.90;;;;;;5055476;28;20026;-65
2022/05/29 00:38:00;;;;;;;6.38;2.22;;;11.80;99.90;;;;;;5060296;28;20031;-61
2022/05/29 00:40:54;;;;;;;6.32;1.92;;;11.80;99.90;;;;;;5058626;28;20024;-61
2022/05/29 00:43:21;;;;;;;11.35;2.45;;;11.80;99.90;;;;;;5053521;28;20025;-64
2022/05/29 00:45:51;;;;;;;14.20;1.95;;;11.80;99.90;;;;;;5049111;28;20457;-61
2022/05/29 00:48:19;;;;;;;8.65;1.88;;;11.90;99.90;;;;;;5059555;28;20016;-65
2022/05/29 00:50:47;;;;;;;13.57;2.30;;;11.90;99.90;;;;;;5065757;28;20037;-64
2022/05/29 00:53:14;;;;;;;13.45;2.38;;;12.00;99.90;;;;;;5060897;28;20025;-61
2022/05/29 00:55:45;;;;;;;11.90;2.35;;;12.00;99.90;;;;;;5053368;28;20345;-62
2022/05/29 00:58:11;;;;;;;8.73;2.08;;;12.00;99.90;;;;;;5069901;28;20120;-61
2022/05/29 01:00:37;;;;;;;8.70;2.28;;;12.00;99.90;;;;;;5059872;28;20104;-61
2022/05/29 01:03:04;;;;;;;6.40;1.90;;;11.90;99.90;;;;;;5061890;28;20444;-63
2022/05/29 01:05:34;;;;;;;10.75;2.30;;;12.00;99.90;;;;;;5066697;28;20073;-62
2022/05/29 01:08:06;;;;;;;7.43;1.75;;;11.90;99.90;;;;;;5055847;28;20043;-61
2022/05/29 01:10:48;;;;;;;10.02;3.00;;;11.90;99.90;;;;;;5067220;28;20104;-62
2022/05/29 01:13:36;;;;;;;10.95;2.20;;;11.90;99.90;;;;;;5047969;28;20020;-65
2022/05/29 01:16:17;;;;;;;9.48;2.30;;;11.90;99.90;;;;;;5052993;28;20049;-62
2022/05/29 01:19:01;;;;;;;5.63;2.13;;;11.90;99.90;;;;;;5051411;28;20033;-62
2022/05/29 01:21:46;;;;;;;8.38;1.90;;;11.90;99.90;;;;;;5062274;28;20021;-62
2022/05/29 01:24:33;;;;;;;11.57;2.53;;;11.90;99.90;;;;;;5041826;28;20474;-63
2022/05/29 01:26:58;;;;;;;11.45;2.45;;;11.90;99.90;;;;;;5066879;28;20031;-64
2022/05/29 01:30:03;;;;;;;10.13;2.38;;;11.90;99.90;;;;;;5051160;28;20112;-62
2022/05/29 01:32:42;;;;;;;15.23;3.05;;;11.90;99.90;;;;;;5038079;28;20077;-62
2022/05/29 01:35:22;;;;;;;7.97;2.03;;;11.90;99.90;;;;;;5055033;28;20017;-64
2022/05/29 01:38:15;;;;;;;11.38;2.63;;;11.90;99.90;;;;;;5061352;28;20044;-62
2022/05/29 01:40:51;;;;;;;16.13;2.08;;;11.90;99.90;;;;;;5046851;28;20445;-66
2022/05/29 01:43:33;;;;;;;12.57;2.47;;;11.90;99.90;;;;;;5060362;28;20017;-62
2022/05/29 01:46:06;;;;;;;6.40;1.80;;;11.90;99.90;;;;;;5057255;28;20031;-63
2022/05/29 01:49:02;;;;;;;9.38;2.30;;;12.00;99.90;;;;;;5048285;28;20379;-63
2022/05/29 01:51:57;;;;;;;15.27;2.63;;;12.00;99.90;;;;;;5038809;28;20408;-64
2022/05/29 01:54:29;;;;;;;11.05;2.15;;;12.10;99.90;;;;;;5041571;28;20020;-64
2022/05/29 01:57:02;;;;;;;13.73;2.80;;;12.10;99.90;;;;;;5054737;28;20029;-62
2022/05/29 01:59:38;;;;;;;10.13;1.55;;;12.10;99.90;;;;;;5050274;28;20043;-62
2022/05/29 02:02:09;;;;;;;7.03;1.50;;;12.10;99.90;;;;;;5052190;28;20021;-64
2022/05/29 02:04:39;;;;;;;7.70;1.85;;;12.00;99.90;;;;;;5052269;28;20060;-63
2022/05/29 02:10:08;;;;;;;8.48;1.85;;;11.90;99.90;;;;;;5047479;28;20380;-62
2022/05/29 02:12:37;;;;;;;5.93;2.17;;;12.00;99.90;;;;;;5047052;28;20041;-62
2022/05/29 02:15:09;;;;;;;8.43;2.55;;;11.90;99.90;;;;;;5045802;28;20052;-62
2022/05/29 02:17:42;;;;;;;;;;;12.00;99.90;;;;;;5045697;28;20036;-62
2022/05/29 02:20:23;;;;;;;11.50;3.00;;;11.90;99.90;;;;;;5044257;28;19911;-66
2022/05/29 02:23:06;;;;;;;10.25;2.17;;;11.90;99.90;;;;;;5045718;28;20041;-60
2022/05/29 02:25:32;;;;;;;;;;;11.80;99.90;;;;;;5046542;28;20557;-61
2022/05/29 02:28:10;;;;;;;13.70;2.60;;;11.70;99.90;;;;;;5046243;28;20004;-62
2022/05/29 02:31:02;;;;;;;9.85;2.85;;;11.60;99.90;;;;;;5045671;28;20198;-60
2022/05/29 02:33:48;;;;;;;9.57;2.63;;;11.60;99.90;;;;;;5046073;28;20230;-60
2022/05/29 02:36:24;;;;;;;10.98;2.38;;;11.50;99.90;;;;;;5046725;28;20037;-62
2022/05/29 02:39:22;;;;;;;13.38;2.35;;;11.50;99.90;;;;;;5045788;28;20049;-61
2022/05/29 02:41:54;;;;;;;7.63;2.13;;;11.40;99.90;;;;;;5049951;28;20025;-62
2022/05/29 02:44:47;;;;;;;7.40;2.17;;;11.40;99.90;;;;;;5051593;28;20028;-61
2022/05/29 02:47:34;;;;;;;11.88;2.35;;;11.30;99.90;;;;;;5051488;28;20060;-61
2022/05/29 02:50:21;;;;;;;9.50;3.40;;;11.20;99.90;;;;;;5050523;28;20441;-63
2022/05/29 02:52:51;;;;;;;11.52;3.60;;;11.20;99.90;;;;;;5051684;28;20087;-63
2022/05/29 02:55:18;;;;;;;12.95;4.32;;;11.20;99.90;;;;;;5035923;28;20449;-61
2022/05/29 02:57:44;;;;;;;11.27;3.80;;;11.20;99.90;;;;;;5051432;28;20056;-61
2022/05/29 03:00:13;;;;;;;10.68;2.63;;;11.20;99.90;;;;;;5052073;28;20075;-63
2022/05/29 03:02:38;;;;;;;10.07;3.05;;;11.20;99.90;;;;;;5051157;28;20391;-63
2022/05/29 03:05:25;;;;;;;11.77;3.25;;;11.20;99.90;;;;;;5051862;28;20033;-62
2022/05/29 03:07:58;;;;;;;16.13;4.10;;;11.20;99.90;;;;;;5050858;28;20040;-60
2022/05/29 03:10:35;;;;;;;18.10;6.00;;;11.20;99.90;;;;;;5051619;28;20056;-60
2022/05/29 03:13:34;;;;;;;11.57;4.20;;;11.30;99.90;;;;;;5049225;28;20075;-60
2022/05/29 03:16:26;;;;;;;16.23;4.22;;;11.30;99.90;;;;;;5046632;28;20029;-63
2022/05/29 03:19:34;;;;;;;15.25;4.78;;;11.30;99.90;;;;;;5031662;28;20104;-61
2022/05/29 03:22:15;;;;;;;13.43;4.63;;;11.30;99.90;;;;;;5043425;28;20037;-62
2022/05/29 03:24:59;;;;;;;26.73;6.85;;;11.30;99.90;;;;;;5051101;28;20025;-60
2022/05/29 03:27:45;;;;;;;13.00;3.53;;;11.30;99.90;;;;;;5051146;28;20067;-64
2022/05/29 03:30:35;;;;;;;16.92;5.47;;;11.30;99.90;;;;;;5050840;28;20108;-62
2022/05/29 03:33:06;;;;;;;11.05;3.20;;;11.20;99.90;;;;;;5050042;28;20102;-66
2022/05/29 03:35:44;;;;;;;9.63;3.70;;;11.10;99.90;;;;;;5031558;28;20385;-63
2022/05/29 03:38:10;;;;;;;12.85;3.60;;;11.10;99.90;;;;;;5031604;28;20422;-63
2022/05/29 03:40:36;;;;;;;12.80;3.67;;;11.10;99.90;;;;;;5031636;28;20029;-61
2022/05/29 03:43:02;;;;;;;13.48;3.55;;;11.10;99.90;;;;;;5052341;28;20437;-63
2022/05/29 03:45:28;;;;;;;15.65;3.35;;;11.10;99.90;;;;;;5055342;28;20025;-63
2022/05/29 03:47:55;;;;;;;9.15;3.08;;;11.10;99.90;;;;;;5054274;28;20025;-61
2022/05/29 03:50:22;;;;;;;13.32;4.10;;;11.10;99.90;;;;;;5054219;28;20457;-63
2022/05/29 03:52:48;;;;;;;12.02;3.50;;;11.20;99.90;;;;;;5053792;28;20032;-65
2022/05/29 03:55:15;;;;;;;8.75;3.10;;;11.20;99.90;;;;;;5054789;28;20025;-63
2022/05/29 03:57:42;;;;;;;12.05;2.95;;;11.20;99.90;;;;;;5039324;28;20029;-62
2022/05/29 04:00:11;;;;;;;9.63;2.53;;;11.20;99.90;;;;;;5052414;28;20465;-62
2022/05/29 04:02:39;;;;;;;7.72;2.97;;;11.30;99.90;;;;;;5054364;28;20025;-62
2022/05/29 04:05:05;;;;;;;12.77;3.38;;;11.40;99.90;;;;;;5053201;28;20035;-61
2022/05/29 04:12:59;;;;;;;13.52;3.17;;;11.50;99.90;;;;;;5053329;28;20024;-60
2022/05/29 04:15:25;;;;;;;14.32;3.67;;;11.60;99.90;;;;;;5054392;28;20037;-63
2022/05/29 04:17:51;;;;;;;12.63;3.40;;;11.60;99.90;;;;;;5053645;28;20029;-63
2022/05/29 04:20:17;;;;;;;12.95;3.72;;;11.60;99.90;;;;;;5053807;28;20023;-61
2022/05/29 04:22:42;;;;;;;9.25;2.90;;;11.60;99.90;;;;;;5053693;28;20445;-61
2022/05/29 04:25:08;;;;;;;11.25;2.97;;;11.60;99.90;;;;;;5054121;28;20179;-62
2022/05/29 04:27:34;;;;;;;10.85;3.22;;;11.60;99.90;;;;;;5052548;28;20028;-62
2022/05/29 04:30:00;;;;;;;11.23;3.35;;;11.60;99.90;;;;;;5053351;28;20013;-63
2022/05/29 04:35:10;;;;;;;13.65;3.47;;;11.50;99.90;;;;;;5053732;28;20142;-61
2022/05/29 04:37:35;;;;;;;11.57;3.30;;;11.60;99.90;;;;;;5052377;28;20115;-62
2022/05/29 04:40:01;;;;;;;14.73;5.10;;;11.50;99.90;;;;;;5054212;28;20129;-65
2022/05/29 04:42:27;;;;;;;16.05;3.97;;;11.50;99.90;;;;;;5051701;28;20016;-64
2022/05/29 04:44:52;;;;;;;13.98;3.80;;;11.50;99.90;;;;;;5053103;28;20119;-62
2022/05/29 04:47:18;;;;;;;9.57;3.00;;;11.50;99.90;;;;;;5053179;28;20121;-65
2022/05/29 04:49:43;;;;;;;12.48;2.92;;;11.60;99.90;;;;;;5052240;28;20468;-62
2022/05/29 04:52:10;;;;;;;16.38;4.22;;;11.70;99.90;;;;;;5052926;28;20033;-62
2022/05/29 04:54:40;;;;;;;13.13;3.85;;;11.90;99.90;;;;;;5053132;28;20025;-62
2022/05/29 04:57:07;;;;;;;21.10;5.13;;;12.00;99.90;;;;;;5052134;28;20120;-62
2022/05/29 04:59:33;;;;;;;10.18;2.85;;;12.20;99.90;;;;;;5053448;28;20084;-64
2022/05/29 05:02:00;;;;;;;13.18;3.15;;;12.30;99.90;;;;;;5053747;28;20028;-63
2022/05/29 05:04:27;;;;;;;11.32;2.20;;;12.50;99.90;;;;;;5053455;28;20025;-62
2022/05/29 05:06:54;;;;;;;12.05;3.08;;;12.60;99.90;;;;;;5052481;28;20033;-61
2022/05/29 05:09:20;;;;;;;8.23;1.90;;;12.70;99.90;;;;;;5053588;28;20025;-64
2022/05/29 05:11:46;;;;;;;9.23;2.40;;;12.80;99.90;;;;;;5052449;28;20473;-64
2022/05/29 05:14:11;;;;;;;11.32;2.38;;;13.00;99.90;;;;;;5050776;28;20029;-62
2022/05/29 05:16:37;;;;;;;12.23;2.50;;;13.10;99.90;;;;;;5049160;28;20067;-63
2022/05/29 05:19:02;;;;;;;10.18;3.05;;;13.30;99.90;;;;;;5051866;28;20044;-63
2022/05/29 05:21:28;;;;;;;11.15;2.97;;;13.40;99.90;;;;;;5051326;28;20024;-63
2022/05/29 05:23:53;;;;;;;12.85;2.65;;;13.50;99.90;;;;;;5051494;28;20025;-61
2022/05/29 05:26:19;;;;;;;15.68;3.20;;;13.60;99.90;;;;;;5051362;28;20029;-60
2022/05/29 05:28:45;;;;;;;7.70;2.17;;;13.80;99.90;;;;;;5052168;28;20055;-63
2022/05/29 05:31:10;;;;;;;7.38;2.05;;;13.80;99.90;;;;;;5051555;28;20049;-65
2022/05/29 05:33:36;;;;;;;7.93;1.73;;;13.90;99.90;;;;;;5050179;28;20031;-62
2022/05/29 05:36:02;;;;;;;8.82;3.45;;;14.00;99.90;;;;;;5050558;28;20028;-61
2022/05/29 05:38:27;;;;;;;7.50;2.28;;;14.10;99.90;;;;;;5050374;28;20460;-61
2022/05/29 05:40:53;;;;;;;10.68;2.45;;;14.00;99.90;;;;;;5049551;28;20048;-61
2022/05/29 05:43:19;;;;;;;7.13;1.70;;;14.00;99.90;;;;;;5051283;28;20025;-61
2022/05/29 05:45:45;;;;;;;5.22;1.80;;;14.20;99.90;;;;;;5051674;28;20028;-63
2022/05/29 05:48:10;;;;;;;3.50;1.40;;;14.50;99.90;;;;;;5050850;28;20033;-60
2022/05/29 05:50:38;;;;;;;10.02;1.50;;;14.80;99.90;;;;;;5051040;28;20045;-62
2022/05/29 05:53:04;;;;;;;10.45;1.85;;;15.10;99.90;;;;;;5051401;28;20150;-62
2022/05/29 05:55:29;;;;;;;6.97;1.27;;;15.70;99.90;;;;;;5054226;28;20749;-61
2022/05/29 05:57:55;;;;;;;7.53;1.30;;;16.10;99.90;;;;;;5051011;28;20353;-63
2022/05/29 06:00:22;;;;;;;8.27;1.25;;;16.00;99.90;;;;;;5051416;28;20021;-64
2022/05/29 06:02:47;;;;;;;5.95;1.70;;;15.80;99.90;;;;;;5050854;28;20082;-63
2022/05/29 06:05:14;;;;;;;6.78;1.40;;;15.40;99.90;;;;;;5051263;28;20116;-62
2022/05/29 06:07:40;;;;;;;4.05;1.00;;;15.10;99.90;;;;;;5050340;28;20025;-61
2022/05/29 06:10:07;;;;;;;5.90;1.25;;;15.10;99.90;;;;;;5050562;28;20477;-64
2022/05/29 06:12:33;;;;;;;5.72;1.25;;;15.00;99.90;;;;;;5050911;28;20059;-61
2022/05/29 06:14:59;;;;;;;6.97;1.67;;;15.00;99.90;;;;;;5051606;28;20449;-61
2022/05/29 06:17:26;;;;;;;5.97;1.83;;;15.10;99.90;;;;;;5052181;28;20017;-64
2022/05/29 06:19:51;;;;;;;3.85;0.88;;;15.00;99.90;;;;;;5052641;28;20024;-60
2022/05/29 06:22:17;;;;;;;4.68;1.60;;;15.00;99.90;;;;;;5051912;28;20033;-61
2022/05/29 06:24:43;;;;;;;8.43;1.85;;;14.90;99.90;;;;;;5052127;28;20090;-62
2022/05/29 06:27:08;;;;;;;5.22;1.10;;;14.80;99.90;;;;;;5049404;28;20021;-64
2022/05/29 06:29:34;;;;;;;3.63;1.40;;;14.80;99.90;;;;;;5050733;28;20024;-65
2022/05/29 06:32:01;;;;;;;9.48;1.50;;;14.90;99.90;;;;;;5052006;28;20457;-61
2022/05/29 06:34:27;;;;;;;8.18;1.45;;;14.90;99.90;;;;;;5051601;28;20048;-60
2022/05/29 06:36:52;;;;;;;5.03;1.42;;;14.90;99.90;;;;;;5051342;28;20082;-63
2022/05/29 06:39:18;;;;;;;6.75;1.85;;;15.00;99.90;;;;;;5051465;28;20024;-64
2022/05/29 06:41:44;;;;;;;6.47;1.50;;;15.00;99.90;;;;;;5051879;28;20017;-64
2022/05/29 06:44:09;;;;;;;6.88;1.80;;;15.10;99.90;;;;;;5050681;28;20115;-62
2022/05/29 06:46:35;;;;;;;6.70;1.40;;;15.20;99.90;;;;;;5051237;28;20056;-61
2022/05/29 06:49:01;;;;;;;8.50;1.85;;;15.20;99.90;;;;;;5051629;28;20036;-61
2022/05/29 06:51:27;;;;;;;9.38;2.40;;;15.30;99.90;;;;;;5051720;28;20452;-64
2022/05/29 06:53:55;;;;;;;10.93;2.28;;;15.50;99.90;;;;;;5051012;28;20029;-60
2022/05/29 06:56:21;;;;;;;8.45;1.95;;;15.60;99.90;;;;;;5051438;28;20017;-61
2022/05/29 06:58:47;;;;;;;11.95;2.08;;;15.60;99.90;;;;;;5051775;28;20028;-64
2022/05/29 07:06:59;;;;;;;13.13;2.85;;;15.30;99.90;;;;;;5051124;28;20040;-63
2022/05/29 07:09:27;;;;;;;16.03;2.87;;;15.10;99.90;;;;;;5048173;28;20060;-65
2022/05/29 07:12:01;;;;;;;10.43;2.83;;;14.90;99.90;;;;;;5051466;28;20294;-61
2022/05/29 07:14:27;;;;;;;11.90;2.40;;;14.70;99.90;;;;;;5051391;28;20025;-60
2022/05/29 07:16:53;;;;;;;5.90;1.40;;;14.60;99.90;;;;;;5050610;28;20033;-61
2022/05/29 07:19:20;;;;;;;2.60;1.30;;;14.40;99.90;;;;;;5054841;28;20025;-61
2022/05/29 07:21:46;;;;;;;6.30;1.58;;;13.90;99.90;;;;;;5053862;28;20024;-62
2022/05/29 07:24:12;;;;;;;7.43;2.17;;;13.30;99.90;;;;;;5055506;28;20032;-63
2022/05/29 07:26:38;;;;;;;9.15;2.30;;;12.90;99.90;;;;;;5053375;28;20033;-63
2022/05/29 07:29:04;;;;;;;15.13;4.00;;;12.60;99.90;;;;;;5053847;28;20587;-65
2022/05/29 07:31:30;;;;;;;7.53;2.20;;;12.50;99.90;;;;;;5054452;28;20055;-61
2022/05/29 07:33:56;;;;;;;11.50;3.83;;;12.50;99.90;;;;;;5052710;28;20032;-65
2022/05/29 07:36:24;;;;;;;8.93;2.75;;;12.60;99.90;;;;;;5052382;28;20029;-65
2022/05/29 07:38:50;;;;;;;12.60;1.92;;;12.80;99.90;;;;;;5054867;28;20076;-64
2022/05/29 07:44:00;;;;;;;12.38;4.85;;;13.20;99.90;;;;;;5054713;28;20110;-64
2022/05/29 07:46:25;;;;;;;16.65;5.53;;;13.50;99.90;;;;;;5055129;28;20059;-63
2022/05/29 07:48:52;;;;;;;13.05;3.80;;;13.80;99.90;;;;;;5055313;28;20028;-63
2022/05/29 07:51:17;;;;;;;9.93;1.77;;;14.30;99.90;;;;;;5054672;28;20048;-62
2022/05/29 07:53:44;;;;;;;7.45;2.25;;;15.00;99.90;;;;;;5051424;28;20033;-61
2022/05/29 07:56:10;;;;;;;8.70;2.50;;;15.60;99.90;;;;;;5052832;28;20048;-63
2022/05/29 07:58:38;;;;;;;5.25;1.83;;;16.30;99.90;;;;;;5038196;28;20125;-63
2022/05/29 08:01:04;;;;;;;5.90;1.45;;;16.90;99.90;;;;;;5053318;28;20033;-63
2022/05/29 08:03:29;;;;;;;7.72;1.33;;;17.40;99.90;;;;;;5055013;28;20025;-61
2022/05/29 08:05:56;;;;;;;7.63;2.15;;;17.40;99.90;;;;;;5054567;28;20070;-66
2022/05/29 08:08:22;;;;;;;10.00;3.72;;;17.40;99.90;;;;;;5054680;28;20021;-63
2022/05/29 08:10:48;;;;;;;7.03;2.17;;;17.60;99.90;;;;;;5053032;28;20033;-63
2022/05/29 08:13:14;;;;;;;5.40;1.45;;;17.60;99.90;;;;;;5054075;28;20103;-62
2022/05/29 08:15:40;;;;;;;5.10;0.90;;;17.20;99.90;;;;;;5054450;28;20149;-61
2022/05/29 08:18:06;;;;;;;6.72;1.83;;;16.80;99.90;;;;;;5054145;28;20096;-61
2022/05/29 08:20:33;;;;;;;7.50;2.40;;;16.30;99.90;;;;;;5054289;28;20028;-62
2022/05/29 08:22:59;;;;;;;7.88;2.30;;;16.00;99.90;;;;;;5053139;28;20029;-60
2022/05/29 08:30:54;;;;;;;10.52;2.75;;;16.00;99.90;;;;;;5049482;28;20051;-61
2022/05/29 08:33:23;;;;;;;14.70;4.72;;;16.20;99.90;;;;;;5053888;28;20053;-61
2022/05/29 08:35:53;;;;;;;17.13;5.45;;;16.50;99.90;;;;;;5051926;28;20526;-61
2022/05/29 08:38:20;;;;;;;17.95;6.18;;;17.00;99.90;;;;;;5053012;28;20013;-62
2022/05/29 08:40:53;;;;;;;11.60;2.65;;;17.40;99.90;;;;;;5053929;28;20044;-61
2022/05/29 08:43:29;;;;;;;5.60;2.33;;;17.60;99.90;;;;;;5052737;28;20040;-62
2022/05/29 08:45:54;;;;;;;11.77;3.75;;;17.70;99.90;;;;;;5047112;28;20052;-62
2022/05/29 08:48:24;;;;;;;7.88;1.90;;;17.40;99.90;;;;;;5054133;28;20045;-61
2022/05/29 08:51:07;;;;;;;9.13;2.15;;;17.20;99.90;;;;;;5053381;28;20044;-61
2022/05/29 08:53:33;;;;;;;8.88;1.60;;;16.80;99.90;;;;;;5038919;28;20031;-63
2022/05/29 08:56:15;;;;;;;2.28;0.75;;;16.20;99.90;;;;;;5052727;28;20424;-62
2022/05/29 08:59:03;;;;;;;6.10;1.80;;;15.40;99.90;;;;;;5054648;28;20388;-63
2022/05/29 09:01:29;;;;;;;7.35;1.55;;;14.70;99.90;;;;;;5058154;28;20028;-63
2022/05/29 09:04:02;;;;;;;12.15;1.73;;;14.30;99.90;;;;;;5064003;28;20025;-63
2022/05/29 09:06:37;;;;;;;7.90;1.83;;;14.10;99.90;;;;;;5053295;28;20043;-63
2022/05/29 09:09:11;;;;;;;8.23;1.88;;;14.20;99.90;;;;;;5053191;28;20021;-62
2022/05/29 09:11:51;;;;;;;7.75;1.70;;;14.40;99.90;;;;;;5052249;28;20033;-61
2022/05/29 09:14:30;;;;;;;6.93;1.40;;;14.70;99.90;;;;;;5053295;28;20024;-62
2022/05/29 09:17:10;;;;;;;4.70;1.65;;;15.10;99.90;;;;;;5052303;28;20104;-62
2022/05/29 09:20:13;;;;;;;3.85;1.17;;;15.50;99.90;;;;;;5052761;28;20078;-62
2022/05/29 09:22:44;;;;;;;11.63;2.08;;;16.10;99.90;;;;;;5031084;28;20476;-61
2022/05/29 09:25:29;;;;;;;5.68;1.02;;;16.90;99.90;;;;;;5050111;28;20444;-61
2022/05/29 09:28:00;;;;;;;7.40;1.98;;;17.10;99.90;;;;;;5053082;28;20021;-62
2022/05/29 09:30:26;;;;;;;5.70;1.65;;;17.00;99.90;;;;;;5047720;28;20040;-62
2022/05/29 09:32:59;;;;;;;9.02;1.63;;;16.80;99.90;;;;;;5051158;28;20431;-61
2022/05/29 09:35:53;;;;;;;7.70;1.70;;;16.80;99.90;;;;;;5052345;28;20123;-62
2022/05/29 09:38:39;;;;;;;12.23;2.42;;;16.90;99.90;;;;;;5060582;28;20401;-61
2022/05/29 09:41:07;;;;;;;5.80;1.30;;;17.00;99.90;;;;;;5056769;28;20457;-61
2022/05/29 09:43:34;;;;;;;4.25;0.82;;;17.10;99.90;;;;;;5052518;28;20021;-63
2022/05/29 09:46:20;;;;;;;7.45;1.27;;;16.90;99.80;;;;;;5060561;28;20048;-61
2022/05/29 09:51:45;;;;;;;7.80;1.73;;;16.40;99.90;;;;;;5052618;28;20120;-62
2022/05/29 09:54:27;;;;;;;7.88;1.70;;;16.30;99.90;;;;;;5053283;28;20025;-61
2022/05/29 09:56:53;;;;;;;6.15;1.10;;;16.20;99.90;;;;;;5050430;28;20092;-61
2022/05/29 09:59:21;;;;;;;6.22;1.33;;;16.20;99.90;;;;;;5049184;28;20724;-62
2022/05/29 10:01:48;;;;;;;7.72;1.80;;;16.10;99.90;;;;;;5048557;28;20457;-63
2022/05/29 10:04:22;;;;;;;8.32;1.27;;;16.00;99.90;;;;;;5052554;28;20021;-61
2022/05/29 10:06:58;;;;;;;8.55;1.80;;;16.00;99.90;;;;;;5049194;28;20131;-63
2022/05/29 10:09:26;;;;;;;10.98;1.23;;;16.10;99.90;;;;;;5053687;28;20094;-61
2022/05/29 10:12:13;;;;;;;7.60;1.92;;;16.20;99.80;;;;;;5049287;28;20033;-62
2022/05/29 10:14:43;;;;;;;6.13;1.25;;;16.10;99.90;;;;;;5050098;28;20526;-62
2022/05/29 10:17:27;;;;;;;7.35;1.33;;;16.20;98.70;;;;;;5032832;28;20025;-62
2022/05/29 10:19:53;;;;;;;6.25;1.38;;;16.30;98.70;;;;;;5035729;28;20048;-62
2022/05/29 10:22:30;;;;;;;6.05;1.52;;;16.40;98.70;;;;;;5035163;28;20057;-62
2022/05/29 10:24:57;;;;;;;5.82;1.35;;;16.50;98.20;;;;;;5051301;28;20132;-63
2022/05/29 10:27:32;;;;;;;8.07;1.45;;;16.50;97.70;;;;;;5049425;28;20036;-62
2022/05/29 10:30:06;;;;;;;4.97;1.05;;;16.40;97.90;;;;;;5047490;28;20044;-62
2022/05/29 10:32:34;;;;;;;9.10;1.88;;;16.40;98.00;;;;;;5051182;28;20136;-65
2022/05/29 10:35:33;;;;;;;5.10;1.60;;;16.70;98.50;;;;;;5052463;28;20025;-64
2022/05/29 10:38:18;;;;;;;6.95;1.65;;;17.10;97.80;;;;;;5051607;28;20021;-62
2022/05/29 10:40:53;;;;;;;5.70;0.85;;;17.80;96.50;;;;;;5051021;28;20025;-63
2022/05/29 10:43:40;;;;;;;7.80;1.50;;;18.40;96.00;;;;;;5051725;28;20010;-62
2022/05/29 10:46:18;;;;;;;7.43;1.48;;;19.10;95.00;;;;;;5060417;28;20017;-63
2022/05/29 10:49:30;;;;;;;3.55;1.50;;;19.50;94.30;;;;;;5049665;28;20118;-64
2022/05/29 10:52:23;;;;;;;4.35;1.15;;;19.50;94.40;;;;;;5052733;28;20079;-62
2022/05/29 10:55:08;;;;;;;4.90;1.20;;;19.60;94.10;;;;;;5043356;28;20111;-61
2022/05/29 10:58:03;;;;;;;4.35;1.45;;;19.60;93.40;;;;;;5054734;28;20016;-62
2022/05/29 11:00:32;;;;;;;4.15;0.88;;;19.80;93.40;;;;;;5036331;28;20026;-65
2022/05/29 11:03:28;;;;;;;2.53;0.57;;;20.20;92.20;;;;;;5047811;28;20021;-62
2022/05/29 11:06:09;;;;;;;5.03;1.00;;;20.40;91.40;;;;;;5052427;28;20021;-62
2022/05/29 11:08:51;;;;;;;5.07;1.07;;;20.50;91.30;;;;;;5038568;28;20014;-63
2022/05/29 11:11:38;;;;;;;5.63;1.30;;;20.80;91.30;;;;;;5055324;28;20033;-62
2022/05/29 11:14:23;;;;;;;6.85;1.40;;;20.90;91.70;;;;;;5055797;28;20031;-63
2022/05/29 11:17:00;;;;;;;6.43;1.02;;;21.40;91.30;;;;;;5054772;28;20107;-64
2022/05/29 11:19:47;;;;;;;4.85;0.90;;;22.10;90.20;;;;;;5054520;28;20040;-64
2022/05/29 11:22:39;;;;;;;5.03;0.95;;;22.70;88.50;;;;;;5051809;28;20464;-65
2022/05/29 11:25:23;;;;;;;4.50;0.90;;;23.20;87.20;;;;;;5060825;28;20054;-64
2022/05/29 11:28:12;;;;;;;4.55;0.88;;;24.00;85.00;;;;;;5063157;28;20021;-62
2022/05/29 11:30:48;;;;;;;3.50;1.10;;;25.00;82.00;;;;;;5071421;28;20027;-63
2022/05/29 11:33:32;;;;;;;4.30;1.58;;;25.60;79.70;;;;;;5055680;28;20036;-62
2022/05/29 11:36:14;;;;;;;4.75;1.05;;;26.00;77.90;;;;;;5067349;28;20024;-63
2022/05/29 11:38:43;;;;;;;;;;;26.40;76.60;;;;;;5055843;28;20067;-62
2022/05/29 11:41:15;;;;;;;6.63;1.40;;;26.10;75.60;;;;;;5060494;28;19950;-62
2022/05/29 11:43:57;;;;;;;4.28;1.15;;;25.80;77.00;;;;;;5074078;28;20411;-62
2022/05/29 11:52:28;;;;;;;3.85;1.10;;;23.70;79.50;;;;;;5055689;28;20056;-63
2022/05/29 11:54:59;;;;;;;5.50;1.08;;;23.60;76.70;;;;;;5044574;28;20028;-64
2022/05/29 11:57:49;;;;;;;2.90;0.83;;;23.60;76.90;;;;;;5066148;28;20023;-62
2022/05/29 12:00:36;;;;;;;3.50;0.68;;;23.80;78.00;;;;;;5063051;28;20470;-65
2022/05/29 12:03:25;;;;;;;4.55;1.02;;;23.80;77.50;;;;;;5050694;28;20524;-61
2022/05/29 12:06:09;;;;;;;7.82;2.05;;;23.20;79.20;;;;;;5045681;28;20025;-63
2022/05/29 12:08:57;;;;;;;4.18;1.25;;;22.80;79.50;;;;;;5060457;28;20099;-62
2022/05/29 12:11:32;;;;;;;3.83;1.20;;;22.50;78.80;;;;;;5049164;28;20714;-61
2022/05/29 12:14:21;;;;;;;2.75;1.08;;;22.10;80.30;;;;;;5057989;28;20025;-62
2022/05/29 12:16:51;;;;;;;3.05;0.73;;;22.00;79.40;;;;;;5053809;28;20053;-64
2022/05/29 12:19:39;;;;;;;3.13;1.00;;;22.00;79.20;;;;;;5054136;28;20112;-63
2022/05/29 12:22:08;;;;;;;4.90;0.90;;;22.20;79.90;;;;;;5060079;28;20035;-64
2022/05/29 12:24:41;;;;;;;4.45;0.93;;;22.50;79.80;;;;;;5053511;28;20029;-62
2022/05/29 12:27:21;;;;;;;2.63;0.70;;;22.50;78.60;;;;;;5040757;28;20531;-62
2022/05/29 12:30:14;;;;;;;4.38;0.85;;;22.50;78.80;;;;;;5049892;28;20025;-62
2022/05/29 12:32:40;;;;;;;6.22;0.85;;;22.90;78.70;;;;;;5053936;28;20067;-62
2022/05/29 12:35:27;;;;;;;4.97;0.80;;;23.00;77.20;;;;;;5051188;28;20449;-62
2022/05/29 12:38:06;;;;;;;2.95;0.65;;;23.00;77.00;;;;;;5044769;28;20529;-62
2022/05/29 12:41:11;;;;;;;2.85;0.80;;;23.00;76.40;;;;;;5046510;28;20484;-65
2022/05/29 12:44:10;;;;;;;5.53;1.30;;;22.80;75.60;;;;;;5053948;28;20032;-65
2022/05/29 12:47:01;;;;;;;4.28;0.60;;;22.80;77.10;;;;;;5046616;28;20048;-62
2022/05/29 12:50:23;;;;;;;1.65;0.82;;;23.10;76.00;;;;;;5061987;28;20044;-62
2022/05/29 12:53:02;;;;;;;5.63;1.07;;;22.90;75.20;;;;;;5031053;28;20037;-64
2022/05/29 12:55:47;;;;;;;3.10;1.00;;;22.80;76.30;;;;;;5031415;28;20341;-62
2022/05/29 12:58:44;;;;;;;1.58;0.60;;;22.80;75.60;;;;;;5059183;28;20045;-63
2022/05/29 13:01:28;;;;;;;1.52;0.45;;;22.70;74.60;;;;;;5057865;28;20036;-62
2022/05/29 13:04:12;;;;;;;2.80;0.70;;;22.60;74.60;;;;;;5069047;28;20029;-62
2022/05/29 13:06:59;;;;;;;3.50;0.80;;;22.40;75.00;;;;;;5066370;28;20017;-62
2022/05/29 13:09:52;;;;;;;3.60;1.00;;;22.20;74.40;;;;;;5046731;28;20024;-65
2022/05/29 13:12:22;;;;;;;1.40;0.70;;;22.30;75.00;;;;;;5059503;28;20039;-62
2022/05/29 13:14:52;;;;;;;2.92;0.85;;;22.30;74.10;;;;;;5062317;28;20456;-61
2022/05/29 13:17:28;;;;;;;4.40;0.82;;;22.20;75.50;;;;;;5061085;28;20037;-62
2022/05/29 13:19:57;;;;;;;3.67;1.08;;;22.00;76.40;;;;;;5073289;28;20371;-64
2022/05/29 13:22:45;;;;;;;8.75;1.80;;;22.10;77.10;;;;;;5068891;28;20031;-63
2022/05/29 13:25:12;;;;;;;5.55;1.30;;;22.20;77.30;;;;;;5050289;28;20379;-62
2022/05/29 13:27:38;;;;;;;2.58;0.88;;;22.50;75.70;;;;;;5062836;28;20024;-62
2022/05/29 13:30:07;;;;;;;4.22;1.00;;;22.60;74.80;;;;;;5060639;28;20024;-61
2022/05/29 13:32:34;;;;;;;3.75;1.42;;;22.70;75.60;;;;;;5065138;28;20053;-60
2022/05/29 13:35:03;;;;;;;6.28;1.30;;;22.80;75.40;;;;;;5064570;28;20117;-61
2022/05/29 13:37:31;;;;;;;4.07;0.90;;;22.70;76.20;;;;;;5050136;28;20017;-63
2022/05/29 13:40:05;;;;;;;3.25;0.95;;;22.40;77.40;;;;;;5058902;28;20033;-63
2022/05/29 13:42:41;;;;;;;6.53;1.42;;;22.00;79.00;;;;;;5039936;28;20080;-64
2022/05/29 13:45:19;;;;;;;5.47;0.95;;;21.60;80.40;;;;;;5050544;28;20452;-63
2022/05/29 13:47:47;;;;;;;4.68;1.23;;;21.20;80.90;;;;;;5057899;28;20030;-63
2022/05/29 13:50:12;;;;;;;4.80;1.25;;;21.00;81.90;;;;;;5066482;28;20074;-63