Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:01:53;;;;;;;7.97;3.97;;;;;;;;;;5031718;28;20087;-61
2023/10/23 00:04:19;;;;;;;5.80;4.18;;;;;;;;;;5031483;28;20032;-59
2023/10/23 00:06:45;;;;;;;8.13;4.53;;;;;;;;;;5032438;28;20061;-60
2023/10/23 00:09:11;;;;;;;7.30;4.68;;;14.70;99.90;;;;;;5031712;28;20037;-58
2023/10/23 00:11:37;;;;;;;8.77;5.10;;;14.80;99.90;;;;;;5031781;28;20095;-60
2023/10/23 00:14:03;;;;;;;9.90;5.68;;;15.00;99.90;;;;;;5031803;28;20477;-60
2023/10/23 00:16:28;;;;;;;8.40;4.75;;;15.20;99.90;;;;;;5012927;28;20404;-61
2023/10/23 00:18:54;;;;;;;10.63;5.28;;;15.30;99.90;;;;;;5031844;28;20083;-60
2023/10/23 00:21:20;;;;;;;12.48;5.63;;;15.30;99.90;;;;;;5031576;28;20034;-57
2023/10/23 00:23:46;;;;;;;10.90;5.10;;;15.30;99.90;;;;;;5013105;28;20045;-57
2023/10/23 00:26:11;;;;;;;11.27;5.00;;;15.40;99.90;;;;;;5031889;28;20033;-60
2023/10/23 00:28:37;;;;;;;7.63;5.53;;;15.60;99.90;;;;;;5031709;28;20382;-60
2023/10/23 00:31:03;;;;;;;13.32;5.05;;;15.70;99.90;;;;;;4996188;28;20049;-61
2023/10/23 00:33:29;;;;;;;14.23;6.18;;;15.80;99.90;;;;;;5012905;28;20068;-59
2023/10/23 00:35:54;;;;;;;36.13;12.18;;;15.80;99.90;;;;;;5031886;28;20477;-60
2023/10/23 00:38:20;;;;;;;7.78;4.05;;;15.90;99.90;;;;;;5031550;28;20025;-61
2023/10/23 00:40:46;;;;;;;6.57;3.90;;;16.00;99.90;;;;;;5029406;28;20060;-61
2023/10/23 00:43:17;;;;;;;6.68;4.00;;;16.20;99.90;;;;;;5030603;28;20038;-58
2023/10/23 00:46:06;;;;;;;7.85;3.78;;;16.20;99.90;;;;;;5031418;28;20033;-60
2023/10/23 00:48:32;;;;;;;6.93;3.90;;;16.30;99.90;;;;;;5031587;28;20029;-61
2023/10/23 00:51:00;;;;;;;6.95;4.45;;;16.30;99.90;;;;;;5031392;28;20034;-59
2023/10/23 00:53:29;;;;;;;10.63;5.15;;;16.10;99.90;;;;;;5033169;28;20481;-60
2023/10/23 00:55:57;;;;;;;10.90;5.50;;;15.90;99.90;;;;;;5033117;28;20049;-58
2023/10/23 00:58:27;;;;;;;9.00;5.20;;;15.90;99.90;;;;;;5035426;28;20034;-60
2023/10/23 01:00:55;;;;;;;10.98;5.32;;;15.90;99.90;;;;;;5035139;28;20553;-60
2023/10/23 01:03:21;;;;;;;11.05;6.03;;;15.90;99.90;;;;;;5035325;28;20385;-57
2023/10/23 01:05:48;;;;;;;44.42;19.98;;;15.80;99.90;;;;;;5035245;28;20032;-58
2023/10/23 01:08:14;;;;;;;10.23;6.03;;;15.90;99.90;;;;;;5034923;28;20120;-60
2023/10/23 01:10:40;;;;;;;9.88;5.88;;;16.10;99.90;;;;;;5035106;28;20136;-63
2023/10/23 01:13:09;;;;;;;11.55;7.20;;;16.00;99.90;;;;;;5035030;28;20458;-59
2023/10/23 01:15:36;;;;;;;9.50;6.07;;;15.90;99.90;;;;;;5034864;28;20072;-59
2023/10/23 01:18:03;;;;;;;32.05;15.35;;;16.00;99.90;;;;;;5034919;28;20037;-58
2023/10/23 01:20:30;;;;;;;10.48;7.35;;;16.10;99.90;;;;;;5015959;28;20045;-59
2023/10/23 01:22:58;;;;;;;12.98;8.25;;;15.90;99.90;;;;;;5035320;28;20045;-61
2023/10/23 01:25:24;;;;;;;13.13;7.25;;;15.90;99.90;;;;;;5034636;28;20041;-59
2023/10/23 01:27:50;;;;;;;11.45;7.93;;;15.90;99.90;;;;;;5034778;28;20160;-57
2023/10/23 01:30:16;;;;;;;14.70;8.90;;;16.10;99.90;;;;;;5034748;28;20049;-61
2023/10/23 01:32:41;;;;;;;11.50;8.52;;;16.10;99.90;;;;;;5034638;28;20555;-60
2023/10/23 01:35:08;;;;;;;13.65;8.85;;;16.20;99.90;;;;;;5034512;28;20036;-59
2023/10/23 01:37:34;;;;;;;15.73;8.45;;;16.30;99.90;;;;;;5015611;28;20037;-58
2023/10/23 01:39:59;;;;;;;14.95;8.73;;;16.30;99.90;;;;;;4999306;28;20058;-56
2023/10/23 01:42:31;;;;;;;12.82;8.40;;;16.30;99.90;;;;;;5034374;28;20022;-61
2023/10/23 01:44:57;;;;;;;13.32;8.30;;;16.30;99.90;;;;;;5034270;28;20060;-56
2023/10/23 01:47:24;;;;;;;16.98;7.88;;;16.40;99.90;;;;;;5034093;28;20041;-59
2023/10/23 01:49:50;;;;;;;12.27;7.80;;;16.40;99.90;;;;;;5034464;28;20030;-60
2023/10/23 01:52:17;;;;;;;12.85;7.57;;;16.40;99.90;;;;;;5034035;28;20124;-58
2023/10/23 01:54:45;;;;;;;11.43;7.57;;;16.30;99.90;;;;;;5034179;28;20487;-61
2023/10/23 01:57:12;;;;;;;11.27;7.05;;;16.30;99.90;;;;;;5034096;28;20056;-61
2023/10/23 01:59:38;;;;;;;15.73;9.15;;;16.30;99.90;;;;;;5033721;28;20103;-61
2023/10/23 02:02:04;;;;;;;15.82;10.35;;;16.30;99.90;;;;;;5033938;28;20032;-57
2023/10/23 02:04:31;;;;;;;14.40;9.98;;;16.20;99.90;;;;;;5033499;28;20033;-60
2023/10/23 02:06:57;;;;;;;13.73;9.32;;;16.20;99.90;;;;;;5033982;28;20483;-61
2023/10/23 02:09:22;;;;;;;18.83;10.32;;;16.20;99.90;;;;;;5034157;28;20029;-59
2023/10/23 02:11:49;;;;;;;12.30;8.90;;;16.10;99.90;;;;;;5033803;28;20037;-60
2023/10/23 02:14:14;;;;;;;14.13;7.25;;;16.10;99.90;;;;;;5032881;28;20445;-59
2023/10/23 02:16:40;;;;;;;12.85;7.95;;;16.10;99.90;;;;;;5014619;28;20061;-60
2023/10/23 02:19:06;;;;;;;11.93;7.10;;;16.00;99.90;;;;;;5033782;28;20450;-60
2023/10/23 02:21:32;;;;;;;10.43;6.60;;;16.00;99.90;;;;;;5033588;28;20152;-60
2023/10/23 02:23:58;;;;;;;9.68;6.50;;;15.90;99.90;;;;;;5033442;28;20032;-62
2023/10/23 02:26:25;;;;;;;10.23;6.05;;;15.90;99.90;;;;;;5033381;28;20394;-61
2023/10/23 02:28:51;;;;;;;9.50;5.75;;;15.90;99.90;;;;;;5033471;28;20481;-61
2023/10/23 02:31:17;;;;;;;9.18;6.07;;;15.90;99.90;;;;;;5033370;28;20037;-58
2023/10/23 02:33:42;;;;;;;9.57;5.95;;;16.00;99.90;;;;;;5033307;28;20025;-60
2023/10/23 02:36:08;;;;;;;10.38;5.68;;;16.00;99.90;;;;;;5033384;28;20108;-58
2023/10/23 02:38:34;;;;;;;10.02;6.28;;;15.90;99.90;;;;;;5014275;28;20045;-62
2023/10/23 02:41:00;;;;;;;10.90;5.72;;;16.00;99.90;;;;;;5014610;28;20060;-56
2023/10/23 02:43:26;;;;;;;8.32;6.00;;;15.90;99.90;;;;;;5033114;28;20037;-58
2023/10/23 02:45:52;;;;;;;10.90;6.20;;;15.90;99.90;;;;;;5033202;28;20040;-62
2023/10/23 02:48:18;;;;;;;11.23;6.07;;;15.90;99.90;;;;;;5033081;28;20021;-59
2023/10/23 02:50:53;;;;;;;10.43;6.28;;;15.90;99.90;;;;;;5033605;28;20464;-60
2023/10/23 02:53:19;;;;;;;12.55;5.93;;;15.90;99.90;;;;;;5033275;28;20037;-58
2023/10/23 02:55:45;;;;;;;9.57;6.22;;;15.50;99.90;;;;;;4997832;28;20095;-61
2023/10/23 02:58:10;;;;;;;12.55;6.80;;;15.50;99.90;;;;;;5032719;28;20061;-58
2023/10/23 03:00:37;;;;;;;11.65;7.10;;;15.20;99.90;;;;;;5013985;28;20516;-60
2023/10/23 03:03:02;;;;;;;11.82;6.82;;;15.30;99.90;;;;;;5033170;28;20037;-61
2023/10/23 03:05:28;;;;;;;21.83;6.55;;;15.20;99.90;;;;;;5032710;28;20033;-60
2023/10/23 03:07:54;;;;;;;10.70;6.15;;;15.40;99.90;;;;;;5033019;28;20111;-62
2023/10/23 03:10:20;;;;;;;10.20;6.43;;;15.50;99.90;;;;;;5033055;28;20029;-59
2023/10/23 03:12:45;;;;;;;10.20;6.00;;;15.60;99.90;;;;;;5032677;28;20037;-58
2023/10/23 03:15:11;;;;;;;9.02;5.97;;;15.60;99.90;;;;;;5013357;28;20083;-61
2023/10/23 03:17:37;;;;;;;12.82;6.32;;;15.50;99.90;;;;;;5032131;28;20025;-59
2023/10/23 03:20:03;;;;;;;10.50;6.50;;;15.20;99.90;;;;;;5032934;28;20485;-56
2023/10/23 03:22:29;;;;;;;10.90;6.88;;;15.20;99.90;;;;;;4997095;28;20103;-59
2023/10/23 03:24:55;;;;;;;11.73;6.88;;;15.20;99.90;;;;;;5032605;28;20456;-55
2023/10/23 03:27:21;;;;;;;8.88;6.10;;;15.40;99.90;;;;;;5013640;28;20124;-60
2023/10/23 03:29:46;;;;;;;14.45;6.55;;;15.50;99.90;;;;;;5013576;28;20120;-59
2023/10/23 03:32:12;;;;;;;7.72;5.75;;;15.50;99.90;;;;;;5032226;28;20091;-56
2023/10/23 03:34:38;;;;;;;11.07;5.82;;;15.50;99.90;;;;;;5032495;28;20036;-58
2023/10/23 03:37:04;;;;;;;10.55;5.78;;;15.50;99.90;;;;;;5032383;28;20041;-59
2023/10/23 03:39:30;;;;;;;12.13;6.05;;;15.60;99.90;;;;;;5032809;28;20053;-57
2023/10/23 03:41:56;;;;;;;11.93;6.40;;;15.60;99.90;;;;;;5032083;28;20030;-58
2023/10/23 03:44:21;;;;;;;11.50;6.18;;;15.60;99.90;;;;;;5031877;28;20083;-60
2023/10/23 03:46:47;;;;;;;13.68;6.25;;;15.70;99.90;;;;;;5031779;28;20030;-58
2023/10/23 03:49:13;;;;;;;11.10;5.38;;;15.60;99.90;;;;;;5032092;28;20032;-58
2023/10/23 03:51:39;;;;;;;10.13;5.22;;;15.70;99.90;;;;;;5031707;28;20064;-58
2023/10/23 03:54:04;;;;;;;10.88;5.72;;;15.60;99.90;;;;;;5032211;28;20025;-60
2023/10/23 03:56:30;;;;;;;15.25;6.65;;;15.50;99.90;;;;;;5031837;28;20021;-59
2023/10/23 03:58:56;;;;;;;10.35;6.22;;;15.30;99.90;;;;;;5031907;28;20045;-57
2023/10/23 04:01:22;;;;;;;9.30;6.13;;;15.00;99.90;;;;;;5031991;28;20037;-58
2023/10/23 04:03:48;;;;;;;7.95;5.93;;;14.90;99.90;;;;;;5031839;28;20037;-56
2023/10/23 04:06:14;;;;;;;9.18;6.00;;;14.60;99.90;;;;;;5031857;28;20033;-56
2023/10/23 04:08:39;;;;;;;9.45;5.85;;;14.50;99.90;;;;;;5031893;28;20025;-58
2023/10/23 04:11:05;;;;;;;10.82;6.18;;;14.40;99.90;;;;;;5013062;28;20041;-60
2023/10/23 04:13:34;;;;;;;13.25;6.22;;;14.50;99.90;;;;;;5031805;28;20032;-58
2023/10/23 04:16:02;;;;;;;13.20;6.25;;;14.70;99.90;;;;;;5031760;28;20045;-61
2023/10/23 04:18:28;;;;;;;8.05;4.78;;;14.60;99.90;;;;;;5031538;28;20037;-58
2023/10/23 04:21:03;;;;;;;7.82;4.55;;;;;;;;;;5031690;28;20041;-57
2023/10/23 04:23:29;;;;;;;7.22;4.45;;;;;;;;;;5031649;28;20385;-61
2023/10/23 04:25:55;;;;;;;8.48;4.93;;;;;;;;;;5031868;28;20025;-60
2023/10/23 04:28:22;;;;;;;12.88;6.50;;;;;;;;;;5034297;28;20521;-61
2023/10/23 04:30:48;;;;;;;6.90;5.38;;;13.80;99.90;;;;;;5035584;28;20033;-61
2023/10/23 04:33:21;;;;;;;8.25;4.95;;;13.50;99.90;;;;;;5035620;28;20049;-60
2023/10/23 04:35:48;;;;;;;7.25;4.95;;;;;;;;;;5035458;28;20029;-60
2023/10/23 04:38:13;;;;;;;9.32;4.88;;;13.30;99.90;;;;;;5016480;28;20029;-62
2023/10/23 04:40:39;;;;;;;10.77;6.05;;;13.20;99.90;;;;;;5017255;28;20065;-61
2023/10/23 04:43:05;;;;;;;10.68;6.13;;;13.30;99.90;;;;;;5020980;28;20030;-62
2023/10/23 04:45:30;;;;;;;9.98;6.07;;;13.30;99.90;;;;;;5014640;28;20029;-59
2023/10/23 04:47:56;;;;;;;8.55;5.82;;;13.30;99.90;;;;;;4983051;28;20042;-59
2023/10/23 04:50:22;;;;;;;10.50;6.20;;;13.30;99.90;;;;;;5016194;28;20064;-58
2023/10/23 04:52:47;;;;;;;9.77;5.22;;;13.20;99.90;;;;;;5035244;28;20108;-58
2023/10/23 04:55:13;;;;;;;7.20;5.55;;;13.30;99.90;;;;;;5035236;28;20022;-62
2023/10/23 04:57:39;;;;;;;8.73;6.38;;;13.40;99.90;;;;;;5035331;28;20029;-59
2023/10/23 05:00:05;;;;;;;13.00;6.55;;;13.50;99.90;;;;;;5021262;28;20056;-59
2023/10/23 05:02:31;;;;;;;13.82;8.63;;;13.90;99.90;;;;;;5012806;28;20637;-57
2023/10/23 05:04:57;;;;;;;18.88;7.30;;;14.10;99.90;;;;;;5011013;28;20038;-59
2023/10/23 05:07:22;;;;;;;11.43;6.93;;;14.30;99.90;;;;;;5001981;28;20550;-58
2023/10/23 05:09:48;;;;;;;13.52;7.00;;;14.50;99.90;;;;;;5002299;28;20026;-57
2023/10/23 05:12:14;;;;;;;14.68;7.47;;;14.30;99.90;;;;;;5003314;28;20053;-60
2023/10/23 05:14:39;;;;;;;19.98;8.23;;;14.20;99.90;;;;;;5003500;28;20168;-59
2023/10/23 05:17:05;;;;;;;13.20;7.97;;;14.20;99.90;;;;;;5002108;28;20041;-60
2023/10/23 05:19:31;;;;;;;18.17;9.13;;;14.40;99.90;;;;;;5001840;28;20099;-58
2023/10/23 05:21:57;;;;;;;19.30;10.63;;;14.80;99.90;;;;;;5003615;28;20029;-61
2023/10/23 05:24:22;;;;;;;19.30;11.13;;;14.80;99.90;;;;;;5012514;28;20033;-61
2023/10/23 05:26:48;;;;;;;19.88;11.10;;;14.90;99.90;;;;;;5012528;28;20029;-58
2023/10/23 05:29:14;;;;;;;18.75;11.10;;;15.00;99.90;;;;;;5012435;28;20538;-60
2023/10/23 05:31:39;;;;;;;21.27;10.45;;;15.10;99.90;;;;;;5012573;28;20117;-63
2023/10/23 05:34:06;;;;;;;18.05;10.45;;;15.20;99.90;;;;;;5012525;28;20069;-63
2023/10/23 05:36:32;;;;;;;18.75;10.70;;;15.30;99.90;;;;;;5012418;28;20666;-55
2023/10/23 05:38:58;;;;;;;16.27;9.85;;;15.50;99.90;;;;;;5005646;28;20037;-54
2023/10/23 05:41:24;;;;;;;20.25;10.88;;;15.60;99.90;;;;;;5008709;28;20033;-59
2023/10/23 05:43:50;;;;;;;17.60;9.30;;;16.30;99.90;;;;;;5003279;28;20026;-58
2023/10/23 05:46:20;;;;;;;13.98;8.38;;;18.00;99.90;;;;;;5014074;28;20033;-59
2023/10/23 05:48:46;;;;;;;13.10;6.63;;;19.60;99.90;;;;;;5003088;28;20033;-59
2023/10/23 05:51:12;;;;;;;9.63;6.53;;;19.30;99.90;;;;;;4977365;28;20034;-52
2023/10/23 05:53:38;;;;;;;15.10;8.50;;;;;;;;;;5003383;28;20030;-59
2023/10/23 05:56:05;;;;;;;15.88;8.15;;;22.00;99.90;;;;;;5002787;28;20038;-66
2023/10/23 05:58:31;;;;;;;11.80;7.10;;;;;;;;;;5003023;28;20351;-60
2023/10/23 06:00:57;;;;;;;23.90;9.25;;;24.70;99.90;;;;;;5003367;28;20370;-60
2023/10/23 06:03:23;;;;;;;9.13;6.32;;;;;;;;;;5003964;28;20026;-57
2023/10/23 06:05:49;;;;;;;13.93;7.30;;;;;;;;;;5004432;28;20117;-61
2023/10/23 06:08:15;;;;;;;14.05;6.03;;;;;;;;;;4998737;28;20031;-57
2023/10/23 06:10:42;;;;;;;9.23;5.78;;;;;;;;;;4994495;28;20027;-59
2023/10/23 06:13:08;;;;;;;9.05;5.18;;;;;;;;;;4994677;28;20027;-57
2023/10/23 06:15:34;;;;;;;8.43;5.32;;;29.70;99.90;;;;;;4994576;28;20026;-57
2023/10/23 06:18:00;;;;;;;7.80;4.90;;;;;;;;;;4992172;28;20034;-58
2023/10/23 06:20:27;;;;;;;8.48;4.28;;;;;;;;;;4994625;28;20049;-58
2023/10/23 06:22:52;;;;;;;8.43;4.68;;;31.00;99.90;;;;;;4994580;28;20028;-57
2023/10/23 06:25:18;;;;;;;8.60;4.88;;;31.30;99.90;;;;;;4959789;28;20121;-58
2023/10/23 06:27:44;;;;;;;6.10;4.78;;;31.60;99.40;;;;;;4959652;28;20038;-57
2023/10/23 06:30:10;;;;;;;7.47;4.57;;;;;;;;;;4994400;28;20031;-59
2023/10/23 06:32:36;;;;;;;13.05;4.93;;;31.20;97.20;;;;;;4991905;28;20526;-59
2023/10/23 06:35:04;;;;;;;8.50;5.00;;;31.50;98.10;;;;;;4943735;28;20038;-58
2023/10/23 06:37:31;;;;;;;8.23;4.78;;;31.10;96.90;;;;;;4976053;28;20560;-59
2023/10/23 06:39:57;;;;;;;6.65;5.15;;;;;;;;;;4959553;28;20567;-57
2023/10/23 06:42:26;;;;;;;8.15;5.30;;;;;;;;;;4993966;28;20026;-58
2023/10/23 06:44:51;;;;;;;11.25;5.43;;;33.60;99.90;;;;;;4994291;28;20101;-57
2023/10/23 06:47:17;;;;;;;11.13;6.43;;;;;;;;;;4994118;28;20502;-57
2023/10/23 06:49:46;;;;;;;10.93;5.10;;;;;;;;;;4993460;28;20038;-57
2023/10/23 06:52:13;;;;;;;9.95;5.07;;;34.20;95.30;;;;;;4993005;28;20049;-59
2023/10/23 06:54:39;;;;;;;7.38;4.55;;;34.40;95.60;;;;;;4975506;28;20391;-59
2023/10/23 06:57:08;;;;;;;10.93;5.88;;;;;;;;;;4994103;28;20044;-57
2023/10/23 06:59:37;;;;;;;8.80;4.93;;;;;;;;;;4996181;28;20053;-60
2023/10/23 07:02:03;;;;;;;11.25;5.20;;;35.10;99.90;;;;;;4995298;28;20026;-58
2023/10/23 07:04:29;;;;;;;7.25;4.85;;;;;;;;;;4993738;28;20525;-58
2023/10/23 07:06:56;;;;;;;8.98;5.03;;;;;;;;;;4991440;28;20131;-59
2023/10/23 07:09:22;;;;;;;8.68;4.50;;;35.70;94.20;;;;;;4993658;28;20591;-60
2023/10/23 07:11:51;;;;;;;8.57;5.40;;;35.90;94.70;;;;;;4991291;28;20046;-58
2023/10/23 07:14:18;;;;;;;7.90;4.88;;;;;;;;;;4993285;28;20030;-60
2023/10/23 07:16:45;;;;;;;15.38;5.53;;;;;;;;;;4993709;28;20030;-59
2023/10/23 07:19:12;;;;;;;10.40;5.47;;;;;;;;;;4993253;28;20038;-58
2023/10/23 07:21:38;;;;;;;6.53;4.80;;;37.30;93.00;;;;;;4993309;28;20371;-60
2023/10/23 07:24:04;;;;;;;7.55;5.15;;;37.30;92.80;;;;;;4993038;28;20045;-59
2023/10/23 07:26:30;;;;;;;6.05;4.88;;;;;;;;;;4991049;28;20097;-60
2023/10/23 07:28:56;;;;;;;9.15;5.50;;;37.40;99.90;;;;;;4993177;28;20037;-59
2023/10/23 07:31:22;;;;;;;9.88;5.18;;;;;;;;;;4992932;28;20026;-60
2023/10/23 07:33:50;;;;;;;8.57;5.00;;;;;;;;;;4993142;28;20034;-59
2023/10/23 07:36:16;;;;;;;10.63;5.47;;;37.80;91.50;;;;;;4992944;28;20030;-59
2023/10/23 07:38:43;;;;;;;8.55;5.25;;;38.00;91.70;;;;;;4992949;28;20050;-58
2023/10/23 07:41:09;;;;;;;9.20;5.13;;;;;;;;;;4993131;28;20027;-60
2023/10/23 07:43:36;;;;;;;7.95;5.20;;;;;;;;;;5005288;28;20034;-60
2023/10/23 07:46:06;;;;;;;6.25;4.82;;;37.90;90.70;;;;;;5002906;28;20026;-60
2023/10/23 07:48:32;;;;;;;6.78;4.47;;;37.70;90.90;;;;;;4993087;28;20102;-59
2023/10/23 07:51:03;;;;;;;9.13;5.03;;;37.40;90.80;;;;;;4993029;28;20168;-60
2023/10/23 07:53:29;;;;;;;;;;;37.20;90.90;;;;;;4993196;28;20116;-61
2023/10/23 07:55:55;;;;;;;9.13;4.60;;;37.10;92.40;;;;;;4992727;28;19906;-59
2023/10/23 07:58:22;;;;;;;7.10;4.97;;;36.90;92.50;;;;;;4974252;28;20042;-58
2023/10/23 08:00:53;;;;;;;9.07;4.80;;;;;;;;;;5011930;28;20167;-59
2023/10/23 08:03:19;;;;;;;8.93;4.60;;;;;;;;;;5011956;28;20037;-60
2023/10/23 08:05:46;;;;;;;8.02;4.88;;;;;;;;;;5012279;28;20026;-59
2023/10/23 08:08:12;;;;;;;8.13;4.68;;;;;;;;;;5012045;28;20498;-59
2023/10/23 08:10:38;;;;;;;7.88;4.53;;;37.40;91.80;;;;;;5008291;28;20482;-59
2023/10/23 08:13:04;;;;;;;9.90;5.07;;;37.60;90.30;;;;;;4973010;28;20113;-60
2023/10/23 08:15:30;;;;;;;7.25;4.65;;;37.70;90.40;;;;;;4989658;28;20649;-60
2023/10/23 08:17:56;;;;;;;9.85;4.97;;;;;;;;;;4988846;28;20085;-61
2023/10/23 08:20:22;;;;;;;7.75;5.00;;;37.20;97.00;;;;;;4989604;28;20557;-61
2023/10/23 08:22:48;;;;;;;8.95;4.68;;;36.90;96.50;;;;;;4990019;28;20045;-66
2023/10/23 08:25:14;;;;;;;6.75;4.07;;;37.20;95.80;;;;;;4989410;28;20037;-59
2023/10/23 08:27:39;;;;;;;9.95;4.43;;;37.40;89.70;;;;;;4989911;28;20085;-64
2023/10/23 08:30:06;;;;;;;8.05;4.72;;;37.20;90.10;;;;;;4990082;28;20034;-63
2023/10/23 08:32:35;;;;;;;8.38;4.80;;;37.20;90.50;;;;;;4989785;28;20055;-64
2023/10/23 08:35:00;;;;;;;9.77;4.60;;;37.10;90.20;;;;;;4989957;28;20034;-64
2023/10/23 08:37:27;;;;;;;7.50;4.75;;;37.10;90.10;;;;;;4989748;28;20167;-64
2023/10/23 08:39:52;;;;;;;7.80;4.80;;;37.40;90.20;;;;;;4989464;28;20069;-64
2023/10/23 08:42:18;;;;;;;6.82;4.20;;;37.40;89.80;;;;;;4989675;28;20026;-64
2023/10/23 08:44:45;;;;;;;9.20;4.70;;;36.80;89.70;;;;;;5006921;28;20042;-64
2023/10/23 08:47:11;;;;;;;5.88;4.28;;;37.00;89.60;;;;;;5011801;28;20080;-64
2023/10/23 08:49:36;;;;;;;9.30;4.63;;;37.20;89.60;;;;;;5011751;28;20405;-64
2023/10/23 08:52:07;;;;;;;8.45;4.57;;;37.10;89.50;;;;;;5011466;28;20049;-64
2023/10/23 08:54:33;;;;;;;6.63;4.65;;;37.10;89.30;;;;;;4993709;28;20130;-64
2023/10/23 08:57:00;;;;;;;7.90;4.40;;;37.10;89.30;;;;;;5025652;28;20117;-63
2023/10/23 08:59:26;;;;;;;6.60;4.30;;;37.20;88.50;;;;;;5011355;28;20046;-64
2023/10/23 09:01:53;;;;;;;6.82;4.30;;;36.90;88.40;;;;;;4992885;28;20493;-63
2023/10/23 09:04:19;;;;;;;6.65;3.78;;;37.00;88.10;;;;;;5011464;28;20026;-63
2023/10/23 09:06:45;;;;;;;6.78;4.47;;;37.10;88.60;;;;;;5011826;28;20056;-65
2023/10/23 09:09:11;;;;;;;10.27;5.18;;;36.90;88.20;;;;;;5011837;28;20022;-65
2023/10/23 09:11:45;;;;;;;6.10;3.47;;;36.80;88.10;;;;;;5011316;28;20030;-64
2023/10/23 09:14:23;;;;;;;7.32;4.00;;;36.90;87.40;;;;;;5012457;28;20042;-65
2023/10/23 09:16:49;;;;;;;6.85;4.15;;;36.80;87.40;;;;;;5015193;28;20056;-67
2023/10/23 09:19:25;;;;;;;10.05;4.40;;;36.50;87.80;;;;;;5014901;28;20064;-67
2023/10/23 09:21:56;;;;;;;6.32;4.03;;;36.00;87.70;;;;;;5014592;28;20053;-66
2023/10/23 09:24:23;;;;;;;7.43;4.55;;;36.60;87.80;;;;;;4995961;28;20029;-67
2023/10/23 09:26:50;;;;;;;6.63;4.45;;;35.20;86.70;;;;;;5015228;28;20030;-63
2023/10/23 09:29:20;;;;;;;9.15;4.57;;;35.00;87.90;;;;;;5015052;28;20036;-68
2023/10/23 09:31:46;;;;;;;11.98;6.57;;;35.60;87.80;;;;;;5012680;28;20046;-66
2023/10/23 09:34:12;;;;;;;6.65;3.78;;;35.40;87.20;;;;;;5014933;28;20513;-64
2023/10/23 09:36:38;;;;;;;4.57;3.22;;;34.80;86.50;;;;;;5014937;28;20105;-64
2023/10/23 09:39:04;;;;;;;5.53;3.13;;;34.40;88.20;;;;;;5014694;28;20030;-65
2023/10/23 09:41:30;;;;;;;7.05;3.47;;;33.40;95.40;;;;;;5014800;28;20079;-66
2023/10/23 09:43:57;;;;;;;5.45;3.88;;;;;;;;;;5014731;28;20445;-67
2023/10/23 09:46:26;;;;;;;7.90;6.03;;;;;;;;;;5014423;28;20038;-65
2023/10/23 09:48:54;;;;;;;8.32;4.10;;;;;;;;;;5014682;28;20101;-67
2023/10/23 09:51:28;;;;;;;5.38;3.80;;;35.30;87.90;;;;;;5014116;28;20030;-64
2023/10/23 09:53:59;;;;;;;6.95;4.18;;;35.50;88.90;;;;;;5014238;28;20425;-68
2023/10/23 09:56:34;;;;;;;7.05;3.88;;;35.50;89.00;;;;;;5014031;28;20033;-65
2023/10/23 09:59:04;;;;;;;10.05;4.38;;;35.20;95.80;;;;;;5024463;28;20056;-63
2023/10/23 10:01:40;;;;;;;8.95;4.13;;;35.70;94.90;;;;;;5054327;28;20065;-63
2023/10/23 10:04:33;;;;;;;10.30;4.95;;;35.50;96.10;;;;;;5053924;28;20452;-62
2023/10/23 10:07:07;;;;;;;9.73;4.85;;;35.80;93.50;;;;;;5043882;28;20045;-66
2023/10/23 10:09:34;;;;;;;7.43;4.30;;;;;;;;;;5053577;28;20477;-67
2023/10/23 10:12:00;;;;;;;10.65;4.93;;;;;;;;;;5053767;28;20083;-67
2023/10/23 10:14:27;;;;;;;11.90;5.28;;;35.00;99.90;;;;;;5053808;28;20033;-67
2023/10/23 10:16:57;;;;;;;7.25;4.80;;;;;;;;;;5053721;28;20029;-65
2023/10/23 10:19:26;;;;;;;8.32;4.63;;;35.50;99.90;;;;;;5053681;28;20052;-65
2023/10/23 10:22:03;;;;;;;6.63;4.10;;;35.70;94.40;;;;;;5054141;28;20388;-66
2023/10/23 10:24:31;;;;;;;6.65;4.00;;;35.50;94.20;;;;;;5053489;28;20044;-65
2023/10/23 10:26:59;;;;;;;7.68;3.15;;;34.10;94.00;;;;;;5053666;28;20029;-65
2023/10/23 10:29:26;;;;;;;5.35;3.10;;;34.90;93.50;;;;;;5053744;28;20025;-65
2023/10/23 10:32:11;;;;;;;7.72;3.17;;;35.50;99.90;;;;;;5053282;28;20040;-68
2023/10/23 10:34:44;;;;;;;7.22;3.47;;;;;;;;;;5053366;28;20061;-66
2023/10/23 10:37:10;;;;;;;6.25;3.95;;;33.90;99.90;;;;;;5053296;28;20065;-62
2023/10/23 10:39:50;;;;;;;4.95;2.80;;;34.90;97.70;;;;;;5039361;28;20021;-61
2023/10/23 10:42:21;;;;;;;6.45;2.95;;;35.30;97.80;;;;;;5036216;28;20033;-62
2023/10/23 10:45:17;;;;;;;7.30;2.65;;;35.30;93.10;;;;;;5046306;28;20366;-60
2023/10/23 10:47:48;;;;;;;5.60;3.05;;;35.10;93.30;;;;;;5032417;28;20485;-60
2023/10/23 10:50:30;;;;;;;5.80;3.08;;;35.10;93.40;;;;;;5033328;28;20473;-61
2023/10/23 10:53:02;;;;;;;5.75;2.92;;;35.60;98.30;;;;;;5033124;28;20060;-61
2023/10/23 10:55:28;;;;;;;5.57;2.60;;;35.80;93.80;;;;;;5032961;28;20041;-61
2023/10/23 10:57:54;;;;;;;7.72;3.10;;;35.40;93.50;;;;;;5033125;28;20030;-61
2023/10/23 11:00:22;;;;;;;6.40;2.72;;;35.30;94.80;;;;;;5049196;28;20048;-61
2023/10/23 11:02:49;;;;;;;7.65;3.42;;;35.50;94.50;;;;;;5053035;28;20365;-61
2023/10/23 11:05:15;;;;;;;5.50;2.67;;;35.40;95.00;;;;;;5052869;28;20029;-60
2023/10/23 11:07:41;;;;;;;4.13;2.53;;;35.30;95.30;;;;;;5017329;28;20116;-61
2023/10/23 11:10:08;;;;;;;7.30;3.15;;;35.30;95.70;;;;;;5052861;28;20036;-61
2023/10/23 11:12:34;;;;;;;6.40;2.70;;;34.90;95.10;;;;;;4985092;28;20037;-61
2023/10/23 11:15:00;;;;;;;8.90;3.33;;;;;;;;;;5033903;28;20033;-61
2023/10/23 11:17:26;;;;;;;5.50;2.40;;;34.60;86.80;;;;;;5052531;28;20127;-61
2023/10/23 11:19:52;;;;;;;5.63;2.72;;;34.30;87.20;;;;;;4993773;28;20206;-61
2023/10/23 11:22:23;;;;;;;6.82;3.30;;;34.50;87.60;;;;;;5010525;28;20116;-61
2023/10/23 11:24:50;;;;;;;5.97;2.80;;;;;;;;;;4994753;28;20065;-61
2023/10/23 11:27:16;;;;;;;7.45;3.08;;;34.00;99.90;;;;;;5010390;28;20725;-61
2023/10/23 11:29:43;;;;;;;6.50;3.35;;;;;;;;;;5010301;28;20048;-61
2023/10/23 11:32:11;;;;;;;6.93;3.25;;;33.80;98.20;;;;;;5010324;28;20398;-62
2023/10/23 11:34:38;;;;;;;7.78;3.85;;;33.70;95.50;;;;;;5010277;28;20113;-62
2023/10/23 11:37:05;;;;;;;7.05;3.88;;;33.10;88.70;;;;;;5009754;28;20033;-61
2023/10/23 11:39:32;;;;;;;7.28;3.85;;;32.80;89.10;;;;;;5010239;28;20046;-61
2023/10/23 11:41:59;;;;;;;7.03;3.80;;;33.00;89.20;;;;;;4977390;28;20095;-61
2023/10/23 11:44:28;;;;;;;6.10;3.90;;;;;;;;;;4977450;28;20045;-60
2023/10/23 11:46:55;;;;;;;9.48;4.57;;;33.50;99.90;;;;;;5010023;28;20445;-61
2023/10/23 11:49:24;;;;;;;6.43;4.07;;;;;;;;;;5010042;28;20429;-61
2023/10/23 11:51:51;;;;;;;9.35;4.65;;;32.90;96.20;;;;;;5047850;28;20045;-60
2023/10/23 11:54:17;;;;;;;7.63;4.25;;;32.70;96.80;;;;;;5052406;28;20024;-60
2023/10/23 11:56:44;;;;;;;9.70;4.18;;;32.90;96.90;;;;;;5047696;28;20120;-61
2023/10/23 11:59:18;;;;;;;7.47;3.95;;;32.80;90.00;;;;;;5031704;28;20111;-61
2023/10/23 12:01:44;;;;;;;7.65;4.40;;;33.10;89.40;;;;;;5031973;28;20060;-61
2023/10/23 12:04:11;;;;;;;6.20;3.75;;;33.20;92.50;;;;;;5032029;28;20060;-61
2023/10/23 12:06:37;;;;;;;7.57;4.50;;;;;;;;;;5017809;28;20053;-61
2023/10/23 12:09:04;;;;;;;9.45;4.55;;;32.70;88.10;;;;;;5012293;28;20041;-61
2023/10/23 12:11:31;;;;;;;7.47;4.40;;;32.20;95.70;;;;;;5011955;28;20066;-60
2023/10/23 12:13:59;;;;;;;8.38;4.50;;;;;;;;;;5011869;28;20026;-61
2023/10/23 12:16:25;;;;;;;7.00;4.45;;;31.20;88.80;;;;;;5009414;28;20611;-63
2023/10/23 12:18:52;;;;;;;7.72;4.88;;;32.00;89.70;;;;;;5010109;28;20025;-66
2023/10/23 12:21:21;;;;;;;9.15;3.80;;;32.20;89.70;;;;;;4994237;28;20084;-56
2023/10/23 12:23:47;;;;;;;6.68;4.00;;;32.40;90.20;;;;;;4992057;28;20026;-53
2023/10/23 12:26:13;;;;;;;6.60;3.75;;;31.60;90.40;;;;;;4992271;28;20161;-67
2023/10/23 12:28:40;;;;;;;7.32;3.58;;;31.80;90.30;;;;;;4992352;28;20026;-62
2023/10/23 12:31:06;;;;;;;9.85;3.63;;;32.10;90.40;;;;;;4979712;28;20058;-63
2023/10/23 12:33:32;;;;;;;5.95;3.28;;;32.00;90.20;;;;;;5001179;28;20018;-64
2023/10/23 12:36:03;;;;;;;6.50;3.17;;;;;;;;;;4997418;28;20031;-66
2023/10/23 12:38:30;;;;;;;6.60;3.40;;;31.20;88.90;;;;;;5002382;28;20096;-63
2023/10/23 12:40:58;;;;;;;4.88;3.05;;;31.60;90.10;;;;;;4970110;28;20093;-64
2023/10/23 12:43:23;;;;;;;9.00;3.70;;;31.30;90.40;;;;;;4970241;28;20431;-63
2023/10/23 12:45:49;;;;;;;6.50;3.42;;;31.70;90.60;;;;;;4970324;28;20039;-62
2023/10/23 12:48:15;;;;;;;7.50;4.05;;;;;;;;;;4939627;28;20110;-64
2023/10/23 12:50:41;;;;;;;6.82;3.30;;;30.50;90.40;;;;;;4941829;28;20038;-65
2023/10/23 12:53:11;;;;;;;5.75;3.30;;;30.60;90.00;;;;;;4974154;28;20410;-64
2023/10/23 12:55:37;;;;;;;6.97;3.28;;;30.90;89.90;;;;;;4974263;28;20115;-64
2023/10/23 12:58:04;;;;;;;6.35;3.33;;;31.20;90.30;;;;;;4957799;28;20043;-64
2023/10/23 13:00:31;;;;;;;8.13;3.60;;;31.40;90.20;;;;;;4973854;28;20062;-65