Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:48;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5010780;28;20503;-69
2022/06/01 00:03:13;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5008666;28;20052;-69
2022/06/01 00:05:39;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5007876;28;20148;-69
2022/06/01 00:08:06;;;;;;;0.85;0.30;;;12.00;99.90;;;;;;5007122;28;20203;-69
2022/06/01 00:10:32;;;;;;;1.40;1.30;;;12.00;99.90;;;;;;5007954;28;20723;-69
2022/06/01 00:12:57;;;;;;;0.45;0.45;;;12.00;99.90;;;;;;5009490;28;20046;-69
2022/06/01 00:15:25;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5009857;28;20057;-70
2022/06/01 00:17:51;;;;;;;3.85;1.33;;;12.00;99.90;;;;;;5008139;28;20038;-69
2022/06/01 00:20:17;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5006338;28;20049;-70
2022/06/01 00:22:43;;;;;;;0.15;0.15;;;12.00;99.90;;;;;;5013656;28;20546;-70
2022/06/01 00:25:10;;;;;;;0.55;0.55;;;12.00;99.90;;;;;;5025117;28;20050;-69
2022/06/01 00:27:36;;;;;;;0.38;0.38;;;11.90;99.90;;;;;;5024607;28;20041;-69
2022/06/01 00:30:04;;;;;;;0.35;0.35;;;12.00;99.90;;;;;;5025710;28;20055;-70
2022/06/01 00:32:30;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5010698;28;20116;-70
2022/06/01 00:34:55;;;;;;;0.43;0.43;;;11.90;99.90;;;;;;5007167;28;20042;-69
2022/06/01 00:37:21;;;;;;;0.25;0.25;;;11.90;99.90;;;;;;5009930;28;20099;-69
2022/06/01 00:39:47;;;;;;;1.65;0.75;;;11.90;99.90;;;;;;5022038;28;20125;-70
2022/06/01 00:42:17;;;;;;;0.15;0.13;;;11.90;99.90;;;;;;5020646;28;20065;-69
2022/06/01 00:44:44;;;;;;;0.22;0.22;;;11.90;99.90;;;;;;5012003;28;20046;-69
2022/06/01 00:47:10;;;;;;;3.63;1.13;;;11.90;99.90;;;;;;5019080;28;20041;-69
2022/06/01 00:49:38;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5027954;28;20045;-69
2022/06/01 00:52:05;;;;;;;0.45;0.45;;;11.90;99.90;;;;;;5024061;28;20567;-69
2022/06/01 00:54:31;;;;;;;0.50;0.25;;;11.90;99.90;;;;;;5012294;28;20092;-70
2022/06/01 00:57:07;;;;;;;5.60;1.27;;;12.00;99.90;;;;;;5026591;28;20045;-70
2022/06/01 00:59:37;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5007966;28;20100;-70
2022/06/01 01:02:02;;;;;;;0.52;0.52;;;11.90;99.90;;;;;;5027593;28;20068;-70
2022/06/01 01:04:31;;;;;;;0.68;0.68;;;11.90;99.90;;;;;;5016983;28;20073;-70
2022/06/01 01:07:04;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5006063;28;20154;-69
2022/06/01 01:09:30;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5006925;28;20042;-69
2022/06/01 01:12:05;;;;;;;0.35;0.35;;;11.90;99.90;;;;;;5006570;28;20421;-70
2022/06/01 01:14:34;;;;;;;3.05;0.85;;;11.90;99.90;;;;;;5015331;28;20045;-70
2022/06/01 01:17:01;;;;;;;0.65;0.43;;;11.80;99.90;;;;;;5018242;28;20540;-70
2022/06/01 01:19:42;;;;;;;1.02;1.02;;;11.80;99.90;;;;;;5014391;28;20382;-69
2022/06/01 01:22:14;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5025092;28;20049;-70
2022/06/01 01:25:09;;;;;;;0.85;0.85;;;11.80;99.90;;;;;;5026509;28;20052;-70
2022/06/01 01:27:35;;;;;;;0.15;0.15;;;11.70;99.90;;;;;;5016601;28;20053;-70
2022/06/01 01:30:00;;;;;;;0.57;0.52;;;11.70;99.90;;;;;;5013864;28;20107;-69
2022/06/01 01:32:26;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5027271;28;20072;-70
2022/06/01 01:34:51;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5027106;28;20112;-70
2022/06/01 01:37:25;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5016256;28;20180;-70
2022/06/01 01:39:54;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5008165;28;20053;-70
2022/06/01 01:42:19;;;;;;;2.47;1.63;;;11.60;99.90;;;;;;5007006;28;20054;-70
2022/06/01 01:44:59;;;;;;;0.32;0.32;;;11.60;99.90;;;;;;5013789;28;20045;-70
2022/06/01 01:47:25;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5016567;28;20094;-69
2022/06/01 01:49:50;;;;;;;0.43;0.43;;;11.50;99.90;;;;;;5027021;28;20530;-70
2022/06/01 01:52:18;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5008753;28;20045;-69
2022/06/01 01:55:01;;;;;;;0.45;0.45;;;11.50;99.90;;;;;;5007033;28;20502;-70
2022/06/01 01:57:47;;;;;;;1.25;0.57;;;11.40;99.90;;;;;;5017688;28;20099;-69
2022/06/01 02:00:17;;;;;;;0.55;0.55;;;11.40;99.90;;;;;;5010595;28;20054;-69
2022/06/01 02:03:04;;;;;;;0.13;0.13;;;11.40;99.90;;;;;;5009053;28;20128;-69
2022/06/01 02:08:31;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5010935;28;20046;-70
2022/06/01 02:14:11;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5013326;28;20046;-70
2022/06/01 02:16:43;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5012671;28;20057;-69
2022/06/01 02:19:15;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5029252;28;20057;-69
2022/06/01 02:21:41;;;;;;;1.73;0.77;;;11.10;99.90;;;;;;5014853;28;20046;-70
2022/06/01 02:24:07;;;;;;;0.80;0.65;;;11.10;99.90;;;;;;5014844;28;20045;-69
2022/06/01 02:26:33;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5029115;28;20576;-69
2022/06/01 02:29:06;;;;;;;0.90;0.90;;;11.10;99.90;;;;;;5030702;28;20045;-70
2022/06/01 02:31:33;;;;;;;0.85;0.50;;;11.10;99.90;;;;;;5016421;28;20056;-70
2022/06/01 02:34:00;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5023863;28;20041;-70
2022/06/01 02:36:27;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5030196;28;20049;-70
2022/06/01 02:38:56;;;;;;;4.38;2.17;;;11.10;99.90;;;;;;5027492;28;20103;-70
2022/06/01 02:44:06;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5012573;28;20054;-70
2022/06/01 02:46:32;;;;;;;0.15;0.15;;;11.20;99.90;;;;;;5012179;28;20041;-69
2022/06/01 02:48:57;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5026198;28;20049;-69
2022/06/01 02:51:24;;;;;;;0.28;0.28;;;11.20;99.90;;;;;;5026371;28;20484;-69
2022/06/01 02:53:50;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5025663;28;20053;-70
2022/06/01 02:56:16;;;;;;;1.13;1.02;;;11.20;99.90;;;;;;5016039;28;20059;-69
2022/06/01 02:58:41;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5029224;28;20033;-70
2022/06/01 03:01:07;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5023687;28;20073;-69
2022/06/01 03:03:34;;;;;;;0.43;0.43;;;11.30;99.90;;;;;;5010399;28;20382;-70
2022/06/01 03:06:00;;;;;;;0.77;0.65;;;11.30;99.90;;;;;;5026518;28;20055;-70
2022/06/01 03:08:25;;;;;;;1.25;0.52;;;11.30;99.90;;;;;;5014204;28;20057;-70
2022/06/01 03:10:52;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5019734;28;20481;-70
2022/06/01 03:13:22;;;;;;;0.13;0.13;;;11.30;99.90;;;;;;5029250;28;20861;-70
2022/06/01 03:15:49;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5008130;28;20061;-70
2022/06/01 03:18:15;;;;;;;0.85;0.85;;;11.30;99.90;;;;;;5017999;28;20124;-70
2022/06/01 03:20:41;;;;;;;0.45;0.45;;;11.30;99.90;;;;;;5044492;28;20442;-69
2022/06/01 03:23:07;;;;;;;0.65;0.65;;;11.30;99.90;;;;;;5029883;28;20517;-70
2022/06/01 03:25:34;;;;;;;2.08;1.08;;;11.30;99.90;;;;;;5016111;28;20062;-69
2022/06/01 03:28:00;;;;;;;0.45;0.45;;;11.30;99.90;;;;;;5009024;28;20046;-70
2022/06/01 03:30:27;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5018838;28;20474;-70
2022/06/01 03:32:53;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5024802;28;20544;-70
2022/06/01 03:35:22;;;;;;;0.13;0.13;;;11.40;99.90;;;;;;5028684;28;20073;-69
2022/06/01 03:37:48;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5018492;28;20073;-70
2022/06/01 03:40:15;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5008790;28;20084;-70
2022/06/01 03:42:41;;;;;;;0.17;0.17;;;11.40;99.90;;;;;;5028370;28;20042;-70
2022/06/01 03:47:52;;;;;;;0.43;0.32;;;11.50;99.90;;;;;;5011536;28;20057;-70
2022/06/01 03:50:18;;;;;;;0.17;0.17;;;11.60;99.90;;;;;;5008732;28;20046;-70
2022/06/01 03:52:45;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5009050;28;20081;-70
2022/06/01 03:55:12;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5008060;28;20058;-69
2022/06/01 03:57:38;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5027764;28;20516;-70
2022/06/01 04:00:06;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5009952;28;20053;-70
2022/06/01 04:02:32;;;;;;;0.38;0.38;;;11.70;99.90;;;;;;5008488;28;20049;-70
2022/06/01 04:04:58;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5008089;28;20402;-69
2022/06/01 04:07:25;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5008001;28;20466;-70
2022/06/01 04:09:50;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5008168;28;20037;-70
2022/06/01 04:12:16;;;;;;;0.95;0.75;;;11.80;99.90;;;;;;5025658;28;20041;-70
2022/06/01 04:14:42;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5017644;28;20081;-70
2022/06/01 04:17:07;;;;;;;0.25;0.25;;;11.80;99.90;;;;;;5005837;28;20037;-69
2022/06/01 04:19:33;;;;;;;0.75;0.75;;;11.80;99.90;;;;;;5008618;28;20041;-69
2022/06/01 04:21:59;;;;;;;0.13;0.13;;;11.80;99.90;;;;;;5023127;28;20456;-69
2022/06/01 04:24:32;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5008526;28;20049;-68
2022/06/01 04:26:58;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5007643;28;20057;-69
2022/06/01 04:29:23;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5019675;28;20056;-68
2022/06/01 04:31:54;;;;;;;0.65;0.65;;;11.70;99.90;;;;;;5008685;28;20120;-68
2022/06/01 04:34:19;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5008315;28;20508;-68
2022/06/01 04:36:45;;;;;;;0.03;0.03;;;11.70;99.90;;;;;;5013692;28;20045;-68
2022/06/01 04:39:11;;;;;;;0.28;0.22;;;11.70;99.90;;;;;;5015896;28;20045;-69
2022/06/01 04:41:36;;;;;;;0.15;0.15;;;11.70;99.90;;;;;;5016897;28;20071;-68
2022/06/01 04:44:02;;;;;;;0.43;0.43;;;11.70;99.90;;;;;;5020877;28;20049;-68
2022/06/01 04:46:28;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5017051;28;20107;-69
2022/06/01 04:48:53;;;;;;;1.55;1.17;;;11.70;99.90;;;;;;5019839;28;20409;-69
2022/06/01 04:51:19;;;;;;;0.32;0.32;;;11.70;99.90;;;;;;5006027;28;20776;-68
2022/06/01 04:53:45;;;;;;;1.95;1.55;;;11.70;99.90;;;;;;5008799;28;20045;-68
2022/06/01 04:56:11;;;;;;;0.15;0.15;;;11.70;99.90;;;;;;5007559;28;20064;-68
2022/06/01 04:58:38;;;;;;;0.22;0.22;;;11.70;99.90;;;;;;5014779;28;20060;-69
2022/06/01 05:01:03;;;;;;;0.13;0.13;;;11.70;99.90;;;;;;5027283;28;20049;-69
2022/06/01 05:03:29;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5017392;28;20441;-68
2022/06/01 05:05:55;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5011951;28;20049;-69
2022/06/01 05:08:21;;;;;;;3.78;1.55;;;11.70;99.90;;;;;;5025279;28;20161;-69
2022/06/01 05:10:46;;;;;;;0.25;0.25;;;11.70;99.90;;;;;;5023335;28;20045;-69
2022/06/01 05:13:12;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5019945;28;20057;-69
2022/06/01 05:15:48;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5009579;28;20427;-69
2022/06/01 05:18:14;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5007269;28;20038;-69
2022/06/01 05:20:39;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5007454;28;20168;-69
2022/06/01 05:23:05;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5021840;28;20037;-69
2022/06/01 05:25:30;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5006959;28;20100;-69
2022/06/01 05:27:56;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5008401;28;20052;-69
2022/06/01 05:30:21;;;;;;;0.22;0.22;;;11.40;99.90;;;;;;5005539;28;20038;-69
2022/06/01 05:32:47;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5016828;28;20047;-69
2022/06/01 05:35:13;;;;;;;0.25;0.25;;;11.40;99.90;;;;;;5031657;28;20470;-69
2022/06/01 05:37:38;;;;;;;0.38;0.38;;;11.50;99.90;;;;;;5028488;28;20037;-69
2022/06/01 05:40:04;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5026231;28;20053;-69
2022/06/01 05:42:30;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5028671;28;20041;-69
2022/06/01 05:44:56;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5031918;28;20100;-69
2022/06/01 05:47:21;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5017319;28;20048;-69
2022/06/01 05:49:50;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5010495;28;20045;-69
2022/06/01 05:52:19;;;;;;;0.15;0.15;;;11.80;99.90;;;;;;5016263;28;20050;-68
2022/06/01 05:54:46;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5011248;28;20414;-68
2022/06/01 05:57:11;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5027124;28;20450;-69
2022/06/01 05:59:37;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5028500;28;20119;-68
2022/06/01 06:02:03;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5023455;28;20048;-69
2022/06/01 06:04:29;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5029723;28;20049;-68
2022/06/01 06:06:55;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5018450;28;20413;-69
2022/06/01 06:09:24;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5017761;28;20540;-68
2022/06/01 06:11:51;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5029620;28;20037;-69
2022/06/01 06:14:17;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5020116;28;20049;-69
2022/06/01 06:16:44;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5009999;28;20046;-70
2022/06/01 06:19:12;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5017848;28;20243;-69
2022/06/01 06:21:38;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5013540;28;20057;-69
2022/06/01 06:24:10;;;;;;;1.23;0.80;;;12.60;99.90;;;;;;5010906;28;20056;-69
2022/06/01 06:26:37;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5017688;28;20049;-69
2022/06/01 06:29:08;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5011892;28;20501;-69
2022/06/01 06:31:34;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5008577;28;20046;-69
2022/06/01 06:34:00;;;;;;;0.22;0.22;;;12.60;99.90;;;;;;5024996;28;20548;-68
2022/06/01 06:36:26;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5025076;28;20129;-69
2022/06/01 06:38:51;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5015297;28;20107;-69
2022/06/01 06:41:18;;;;;;;3.42;1.40;;;12.60;99.90;;;;;;5029929;28;20479;-69
2022/06/01 06:43:43;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5029859;28;20054;-68
2022/06/01 06:46:15;;;;;;;0.25;0.25;;;12.60;99.90;;;;;;5015280;28;20029;-68
2022/06/01 06:48:43;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5024751;28;20073;-68
2022/06/01 06:51:09;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5010749;28;20533;-68
2022/06/01 06:53:35;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5011620;28;20056;-68
2022/06/01 06:56:00;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5030480;28;20397;-69
2022/06/01 06:58:27;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5028179;28;20102;-68
2022/06/01 07:00:52;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5026067;28;20122;-69
2022/06/01 07:03:18;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5012821;28;20121;-68
2022/06/01 07:08:29;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5008347;28;20058;-69
2022/06/01 07:10:56;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5019271;28;20101;-69
2022/06/01 07:13:22;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5029962;28;20401;-69
2022/06/01 07:15:58;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5030460;28;20034;-69
2022/06/01 07:18:24;;;;;;;0.08;0.08;;;13.30;99.90;;;;;;5016855;28;20065;-69
2022/06/01 07:20:49;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5010456;28;20682;-69
2022/06/01 07:23:15;;;;;;;0.17;0.17;;;13.50;99.90;;;;;;5008911;28;20046;-69
2022/06/01 07:25:40;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5007453;28;20053;-69
2022/06/01 07:28:07;;;;;;;0.08;0.08;;;13.60;99.90;;;;;;5010045;28;20037;-69
2022/06/01 07:30:34;;;;;;;0.17;0.17;;;13.60;99.90;;;;;;5012536;28;20053;-69
2022/06/01 07:32:59;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5014457;28;20104;-69
2022/06/01 07:35:25;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5009204;28;20045;-68
2022/06/01 07:43:21;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5009246;28;20058;-68
2022/06/01 07:45:49;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5016458;28;20050;-68
2022/06/01 07:48:16;;;;;;;0.03;0.03;;;13.40;99.90;;;;;;5009617;28;20042;-68
2022/06/01 07:50:43;;;;;;;0.13;0.13;;;13.50;99.90;;;;;;5011246;28;20054;-68
2022/06/01 07:53:09;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5007247;28;20746;-68
2022/06/01 07:55:36;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5005187;28;20055;-68
2022/06/01 07:58:02;;;;;;;0.35;0.35;;;13.40;99.90;;;;;;5017885;28;20383;-68
2022/06/01 08:00:29;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5021738;28;20056;-68
2022/06/01 08:02:55;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5025260;28;20494;-68
2022/06/01 08:05:22;;;;;;;0.17;0.17;;;13.60;99.90;;;;;;5018616;28;20064;-69
2022/06/01 08:07:48;;;;;;;0.15;0.15;;;13.80;99.90;;;;;;5009021;28;20409;-68
2022/06/01 08:10:15;;;;;;;0.05;0.05;;;14.00;99.90;;;;;;5008648;28;20397;-68
2022/06/01 08:15:26;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5022919;28;20157;-68
2022/06/01 08:17:53;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5012416;28;20120;-68
2022/06/01 08:20:18;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5006806;28;20473;-68
2022/06/01 08:22:44;;;;;;;0.22;0.15;;;14.20;99.90;;;;;;5007359;28;20070;-68
2022/06/01 08:25:13;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5012868;28;20058;-68
2022/06/01 08:27:39;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5008620;28;20140;-69
2022/06/01 08:30:05;;;;;;;0.65;0.65;;;14.30;99.90;;;;;;5006660;28;20125;-68
2022/06/01 08:32:31;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5008445;28;20084;-68
2022/06/01 08:34:56;;;;;;;0.38;0.38;;;14.10;99.90;;;;;;5018175;28;20108;-68
2022/06/01 08:37:22;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5027513;28;20082;-68
2022/06/01 08:39:48;;;;;;;1.88;0.30;;;14.10;99.90;;;;;;5020162;28;20042;-68
2022/06/01 08:42:16;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5011460;28;20069;-68
2022/06/01 08:44:46;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5007801;28;20516;-68
2022/06/01 08:47:31;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5010162;28;20046;-68
2022/06/01 08:50:00;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5013112;28;20057;-68
2022/06/01 08:52:28;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5015930;28;20483;-68
2022/06/01 08:54:54;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5020988;28;20141;-68
2022/06/01 08:57:41;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5009375;28;20053;-68
2022/06/01 09:00:15;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5012736;28;20053;-68
2022/06/01 09:02:58;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5023852;28;20048;-68
2022/06/01 09:05:50;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5023514;28;20049;-69
2022/06/01 09:08:26;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5026463;28;20041;-69
2022/06/01 09:11:02;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5031851;28;20080;-69
2022/06/01 09:13:54;;;;;;;0.47;0.28;;;14.40;99.90;;;;;;5024149;28;20038;-68
2022/06/01 09:16:30;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5005642;28;20053;-69
2022/06/01 09:18:57;;;;;;;0.20;0.17;;;14.40;99.90;;;;;;5011098;28;20511;-69
2022/06/01 09:24:12;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5031138;28;20045;-69
2022/06/01 09:26:54;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5016356;28;20056;-68
2022/06/01 09:29:23;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5016199;28;20050;-69
2022/06/01 09:31:54;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5009800;28;20081;-69
2022/06/01 09:34:35;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5021434;28;20041;-69
2022/06/01 09:37:04;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5017560;28;20053;-70
2022/06/01 09:39:31;;;;;;;0.08;0.08;;;15.70;99.90;;;;;;5009541;28;20053;-70
2022/06/01 09:42:25;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5016020;28;20053;-70
2022/06/01 09:44:55;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5021671;28;20053;-69
2022/06/01 09:47:43;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5008810;28;20151;-69
2022/06/01 09:50:25;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5027233;28;20057;-69
2022/06/01 09:52:58;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5011542;28;20052;-69
2022/06/01 09:55:25;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5019811;28;20145;-69
2022/06/01 09:58:10;;;;;;;0.43;0.30;;;15.20;99.90;;;;;;5015506;28;20520;-70
2022/06/01 10:06:26;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5029523;28;20049;-70
2022/06/01 10:09:14;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5021630;28;20037;-70
2022/06/01 10:11:46;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5015301;28;20112;-71
2022/06/01 10:14:14;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5021225;28;20041;-72
2022/06/01 10:16:46;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5023993;28;20041;-71
2022/06/01 10:19:16;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5020759;28;20053;-71
2022/06/01 10:21:51;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5014484;28;20447;-71
2022/06/01 10:24:41;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5017816;28;20069;-70
2022/06/01 10:27:10;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5023975;28;20120;-71
2022/06/01 10:29:46;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5017630;28;20050;-70
2022/06/01 10:32:30;;;;;;;1.60;0.57;;;14.70;99.90;;;;;;5023111;28;20073;-70
2022/06/01 10:35:04;;;;;;;;;;;14.70;99.90;;;;;;5012748;28;20128;-70
2022/06/01 10:37:36;;;;;;;;;;;14.60;99.90;;;;;;5035890;28;19965;-70
2022/06/01 10:40:15;;;;;;;0.03;0.03;;;14.60;99.90;;;;;;5018055;28;19952;-70
2022/06/01 10:45:34;;;;;;;0.05;0.05;;;14.30;99.90;;;;;;5015982;28;20037;-70
2022/06/01 10:48:13;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5023639;28;20067;-69
2022/06/01 10:51:09;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5027999;28;20045;-69
2022/06/01 10:53:35;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5015583;28;20370;-70
2022/06/01 10:56:00;;;;;;;0.22;0.22;;;14.30;99.90;;;;;;5007865;28;20060;-69
2022/06/01 10:58:28;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5012074;28;20056;-69
2022/06/01 11:01:08;;;;;;;1.75;0.73;;;14.40;99.90;;;;;;5016109;28;21736;-70
2022/06/01 11:03:54;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5017247;28;20511;-69
2022/06/01 11:06:48;;;;;;;0.22;0.22;;;14.30;99.90;;;;;;5015063;28;20056;-69
2022/06/01 11:09:26;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5021167;28;20072;-70
2022/06/01 11:12:18;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5019502;28;20050;-69
2022/06/01 11:15:16;;;;;;;0.17;0.17;;;14.10;99.90;;;;;;5029044;28;20382;-68
2022/06/01 11:17:50;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5031017;28;20049;-68
2022/06/01 11:20:44;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5032792;28;20037;-67
2022/06/01 11:23:36;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5014965;28;20088;-68
2022/06/01 11:26:41;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5027884;28;20497;-68
2022/06/01 11:29:39;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5014920;28;20077;-67
2022/06/01 11:32:13;;;;;;;0.32;0.32;;;13.20;99.90;;;;;;5003731;28;20096;-67
2022/06/01 11:35:09;;;;;;;0.35;0.35;;;13.20;99.90;;;;;;5024455;28;20084;-67
2022/06/01 11:37:49;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5009808;28;20063;-68
2022/06/01 11:40:23;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5015968;28;20462;-67
2022/06/01 11:43:06;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5027452;28;20133;-68
2022/06/01 11:45:35;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5027386;28;20095;-68
2022/06/01 11:48:08;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5011558;28;20050;-68
2022/06/01 11:51:06;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5022901;28;20065;-68
2022/06/01 11:54:02;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5025322;28;20390;-68
2022/06/01 11:56:35;;;;;;;0.25;0.25;;;13.90;99.90;;;;;;5016893;28;20493;-68
2022/06/01 11:59:22;;;;;;;0.08;0.08;;;14.10;99.90;;;;;;5009312;28;20050;-68
2022/06/01 12:02:08;;;;;;;0.03;0.03;;;14.20;99.90;;;;;;5012145;28;20108;-68
2022/06/01 12:04:36;;;;;;;0.90;0.45;;;14.40;99.90;;;;;;5008170;28;20119;-68
2022/06/01 12:07:15;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5010139;28;20383;-69
2022/06/01 12:09:47;;;;;;;0.17;0.17;;;15.00;99.90;;;;;;5024080;28;20045;-69
2022/06/01 12:12:25;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5008882;28;20074;-69
2022/06/01 12:15:04;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5015804;28;20045;-69
2022/06/01 12:17:33;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5024753;28;20080;-69
2022/06/01 12:20:10;;;;;;;0.17;0.17;;;16.70;99.90;;;;;;5026642;28;20135;-69
2022/06/01 12:28:53;;;;;;;0.15;0.15;;;17.60;99.90;;;;;;5014632;28;20041;-69
2022/06/01 12:31:27;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5007963;28;20042;-69
2022/06/01 12:34:08;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5008040;28;20054;-69
2022/06/01 12:36:46;;;;;;;0.85;0.30;;;17.30;99.90;;;;;;5013994;28;20496;-69
2022/06/01 12:39:38;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5009361;28;20124;-68
2022/06/01 12:42:09;;;;;;;0.08;0.08;;;16.60;99.90;;;;;;5010315;28;20489;-68
2022/06/01 12:44:35;;;;;;;0.13;0.13;;;16.40;99.90;;;;;;5022410;28;21588;-69
2022/06/01 12:47:01;;;;;;;0.17;0.17;;;16.10;99.90;;;;;;5022873;28;20493;-69
2022/06/01 12:49:37;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5019156;28;20662;-69
2022/06/01 12:52:24;;;;;;;0.03;0.03;;;16.20;99.90;;;;;;5025953;28;20445;-69
2022/06/01 12:54:50;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5022038;28;20390;-69
2022/06/01 12:57:23;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5025991;28;20152;-69
2022/06/01 13:00:05;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5016752;28;20049;-69
2022/06/01 13:02:36;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5025823;28;20090;-69
2022/06/01 13:05:05;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5018853;28;20057;-68
2022/06/01 13:07:36;;;;;;;0.52;0.20;;;15.90;99.90;;;;;;5021891;28;20045;-69
2022/06/01 13:10:09;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5024874;28;20095;-69
2022/06/01 13:12:35;;;;;;;0.08;0.08;;;15.70;99.90;;;;;;5025951;28;20072;-69
2022/06/01 13:15:11;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5021590;28;20045;-69
2022/06/01 13:17:46;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5017678;28;20056;-70
2022/06/01 13:20:11;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5023294;28;20042;-69
2022/06/01 13:22:42;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5012616;28;20044;-70
2022/06/01 13:25:13;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5023626;28;20051;-69
2022/06/01 13:27:40;;;;;;;0.08;0.08;;;15.20;99.90;;;;;;5018629;28;20041;-70
2022/06/01 13:30:07;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5023664;28;20061;-69
2022/06/01 13:32:41;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5017668;28;20382;-70
2022/06/01 13:35:31;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5022424;28;20072;-69
2022/06/01 13:37:58;;;;;;;0.22;0.22;;;15.20;99.90;;;;;;5020865;28;20045;-70
2022/06/01 13:40:31;;;;;;;0.38;0.38;;;15.80;99.90;;;;;;5022861;28;20091;-70
2022/06/01 13:43:16;;;;;;;0.08;0.08;;;15.80;99.90;;;;;;5021307;28;20045;-70
2022/06/01 13:45:48;;;;;;;0.03;0.03;;;16.70;99.90;;;;;;5021598;28;20168;-70