Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:02:52;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4985955;28;20265;-81
2023/09/28 00:05:19;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4986044;28;20183;-81
2023/09/28 00:07:45;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4989320;28;21147;-81
2023/09/28 00:10:13;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4986649;28;20211;-81
2023/09/28 00:12:47;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4989437;28;20192;-81
2023/09/28 00:15:13;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4984076;28;20287;-81
2023/09/28 00:17:40;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4988303;28;20244;-81
2023/09/28 00:20:13;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5002800;28;20205;-81
2023/09/28 00:22:41;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4983729;28;20198;-81
2023/09/28 00:25:11;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5001706;28;20662;-81
2023/09/28 00:27:38;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4992806;28;20634;-81
2023/09/28 00:30:18;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4984843;28;20216;-81
2023/09/28 00:32:47;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4986594;28;20205;-81
2023/09/28 00:35:14;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5003443;28;20215;-81
2023/09/28 00:37:41;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4983130;28;20686;-80
2023/09/28 00:40:31;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4985786;28;20207;-81
2023/09/28 00:42:55;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4984966;28;20678;-81
2023/09/28 00:45:22;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4983494;28;20208;-81
2023/09/28 00:47:53;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4984422;28;20194;-81
2023/09/28 00:50:20;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4982535;28;20200;-81
2023/09/28 00:52:49;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4984391;28;20223;-80
2023/09/28 00:55:19;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4982554;28;20215;-81
2023/09/28 00:57:46;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5000306;28;20208;-81
2023/09/28 01:00:31;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4985254;28;20207;-80
2023/09/28 01:02:59;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4989827;28;20216;-80
2023/09/28 01:05:26;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4981476;28;20187;-81
2023/09/28 01:07:53;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4984450;28;20222;-80
2023/09/28 01:10:25;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4983801;28;20240;-81
2023/09/28 01:12:51;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4985241;28;20184;-81
2023/09/28 01:15:19;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4987105;28;20247;-81
2023/09/28 01:17:45;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4985748;28;20617;-81
2023/09/28 01:20:24;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4980664;28;20212;-81
2023/09/28 01:22:50;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4983116;28;20184;-80
2023/09/28 01:25:18;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4980707;28;20239;-81
2023/09/28 01:27:46;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4979236;28;20278;-81
2023/09/28 01:30:13;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4981456;28;20219;-82
2023/09/28 01:32:39;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4980232;28;20275;-80
2023/09/28 01:35:06;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4978406;28;20196;-80
2023/09/28 01:37:45;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4979109;28;20208;-81
2023/09/28 01:40:13;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4996505;28;20299;-81
2023/09/28 01:42:39;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4977537;28;20191;-81
2023/09/28 01:45:05;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4983329;28;20231;-81
2023/09/28 01:47:30;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4980602;28;20188;-82
2023/09/28 01:49:56;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4980595;28;20211;-81
2023/09/28 01:52:21;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4978378;28;20180;-81
2023/09/28 01:54:47;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4979304;28;20305;-81
2023/09/28 01:57:12;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4978145;28;20262;-81
2023/09/28 01:59:38;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4981207;28;20206;-81
2023/09/28 02:02:05;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4980269;28;20656;-82
2023/09/28 02:04:30;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4977944;28;20689;-81
2023/09/28 02:06:56;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4978558;28;20275;-81
2023/09/28 02:09:21;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4978165;28;20212;-81
2023/09/28 02:11:47;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4978420;28;20566;-81
2023/09/28 02:14:12;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4977742;28;20192;-81
2023/09/28 02:16:38;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4979191;28;20192;-81
2023/09/28 02:19:04;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4979813;28;20215;-80
2023/09/28 02:21:30;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4982008;28;20181;-81
2023/09/28 02:23:58;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4982040;28;20279;-80
2023/09/28 02:26:24;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4983267;28;20180;-80
2023/09/28 02:28:50;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4981730;28;20208;-81
2023/09/28 02:31:16;;;;;;;0.07;0.07;;;16.30;99.90;;;;;;4984816;28;20242;-81
2023/09/28 02:33:41;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4982142;28;20202;-81
2023/09/28 02:36:08;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4984226;28;20667;-80
2023/09/28 02:38:33;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4982137;28;20214;-80
2023/09/28 02:40:59;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4983304;28;20180;-81
2023/09/28 02:43:24;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4982847;28;20188;-80
2023/09/28 02:45:50;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4985740;28;20187;-81
2023/09/28 02:48:16;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4981885;28;20195;-81
2023/09/28 02:50:42;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4985252;28;20416;-81
2023/09/28 02:53:09;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4983690;28;20195;-81
2023/09/28 02:55:36;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4982678;28;20203;-81
2023/09/28 02:58:02;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4983165;28;20229;-81
2023/09/28 03:00:29;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4982046;28;20206;-81
2023/09/28 03:02:58;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4981329;28;20196;-81
2023/09/28 03:05:26;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4982221;28;20188;-81
2023/09/28 03:07:52;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;4984438;28;20299;-81
2023/09/28 03:10:18;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4983306;28;20239;-80
2023/09/28 03:12:46;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4983835;28;20192;-81
2023/09/28 03:15:16;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4991246;28;20188;-80
2023/09/28 03:17:41;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5000752;28;20207;-81
2023/09/28 03:20:14;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4985060;28;20199;-81
2023/09/28 03:22:41;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4983733;28;20172;-81
2023/09/28 03:25:11;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4997650;28;20571;-82
2023/09/28 03:27:36;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4982069;28;20587;-81
2023/09/28 03:30:06;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4983139;28;20211;-81
2023/09/28 03:32:32;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4983417;28;20279;-81
2023/09/28 03:34:57;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4984051;28;20267;-80
2023/09/28 03:37:23;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4983442;28;20211;-81
2023/09/28 03:39:50;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4979950;28;20196;-81
2023/09/28 03:42:15;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4972246;28;20189;-81
2023/09/28 03:44:41;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4978564;28;20246;-80
2023/09/28 03:47:07;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4979462;28;20176;-80
2023/09/28 03:49:33;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4979754;28;20240;-80
2023/09/28 03:52:00;;;;;;;0.03;0.03;;;15.30;99.90;;;;;;4982378;28;20230;-80
2023/09/28 03:54:26;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4972864;28;20279;-80
2023/09/28 03:56:52;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4981567;28;20279;-81
2023/09/28 03:59:17;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4981221;28;20291;-80
2023/09/28 04:01:44;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4980669;28;20221;-80
2023/09/28 04:04:10;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4983595;28;20191;-80
2023/09/28 04:06:35;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4981089;28;20199;-80
2023/09/28 04:09:02;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4978870;28;20211;-80
2023/09/28 04:11:28;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4980778;28;20192;-80
2023/09/28 04:13:53;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4981342;28;20187;-81
2023/09/28 04:16:19;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4981454;28;21064;-80
2023/09/28 04:18:44;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4982919;28;20666;-81
2023/09/28 04:21:10;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4980217;28;20184;-79
2023/09/28 04:23:35;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4980986;28;20714;-80
2023/09/28 04:26:01;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4981509;28;20516;-80
2023/09/28 04:28:26;;;;;;;0.07;0.07;;;15.00;99.90;;;;;;4980914;28;20187;-80
2023/09/28 04:30:52;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4980918;28;20192;-80
2023/09/28 04:33:17;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4981682;28;20195;-80
2023/09/28 04:35:43;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4980464;28;20539;-80
2023/09/28 04:38:08;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4982234;28;20702;-81
2023/09/28 04:40:36;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4982707;28;20266;-81
2023/09/28 04:43:03;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4984203;28;20259;-81
2023/09/28 04:45:29;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4983067;28;20593;-81
2023/09/28 04:47:54;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4982960;28;20183;-81
2023/09/28 04:50:20;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4982001;28;20335;-81
2023/09/28 04:52:46;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4981929;28;20215;-81
2023/09/28 04:55:11;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4982492;28;20192;-81
2023/09/28 04:57:37;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4984748;28;20211;-81
2023/09/28 05:00:08;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4983316;28;20238;-81
2023/09/28 05:02:34;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4980636;28;20238;-81
2023/09/28 05:04:59;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4984606;28;20188;-81
2023/09/28 05:07:25;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4980787;28;20662;-81
2023/09/28 05:09:50;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4980974;28;20210;-81
2023/09/28 05:12:16;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4985053;28;20200;-81
2023/09/28 05:14:42;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4982747;28;20591;-81
2023/09/28 05:17:07;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4983138;28;20215;-81
2023/09/28 05:19:33;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4983949;28;20758;-81
2023/09/28 05:21:58;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4975241;28;20766;-81
2023/09/28 05:24:27;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;4980459;28;20662;-80
2023/09/28 05:26:52;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4981359;28;20244;-81
2023/09/28 05:29:18;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4980839;28;20291;-81
2023/09/28 05:31:44;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4982629;28;20202;-80
2023/09/28 05:34:10;;;;;;;0.07;0.07;;;15.30;99.90;;;;;;4980491;28;20188;-81
2023/09/28 05:36:35;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4978645;28;20707;-81
2023/09/28 05:39:03;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4979871;28;20388;-80
2023/09/28 05:41:28;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4980070;28;20234;-81
2023/09/28 05:43:54;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;4979322;28;20614;-82
2023/09/28 05:46:19;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4981840;28;20183;-81
2023/09/28 05:48:45;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4976732;28;20306;-81
2023/09/28 05:51:10;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4978565;28;20648;-81
2023/09/28 05:53:36;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4980455;28;20192;-81
2023/09/28 05:56:05;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4979958;28;20238;-81
2023/09/28 05:58:31;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4977648;28;20204;-81
2023/09/28 06:00:57;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4980524;28;20235;-80
2023/09/28 06:03:22;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4980859;28;20192;-80
2023/09/28 06:05:48;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4980864;28;20187;-80
2023/09/28 06:08:13;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4982425;28;20180;-80
2023/09/28 06:10:39;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4979186;28;20318;-81
2023/09/28 06:13:05;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4978905;28;20229;-80
2023/09/28 06:15:30;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4980101;28;20283;-81
2023/09/28 06:17:56;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4980901;28;20208;-80
2023/09/28 06:20:22;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4981453;28;20207;-79
2023/09/28 06:22:47;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4983028;28;20323;-80
2023/09/28 06:25:13;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4981637;28;20578;-80
2023/09/28 06:27:39;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4979200;28;20187;-80
2023/09/28 06:30:05;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4978195;28;20266;-80
2023/09/28 06:32:31;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4979027;28;20659;-80
2023/09/28 06:34:56;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4978659;28;20262;-80
2023/09/28 06:37:23;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4981440;28;20217;-80
2023/09/28 06:39:48;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4979942;28;20223;-81
2023/09/28 06:42:14;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4979335;28;20193;-81
2023/09/28 06:44:40;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4978534;28;20219;-81
2023/09/28 06:47:05;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4979612;28;20636;-81
2023/09/28 06:49:32;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;4977543;28;20208;-81
2023/09/28 06:51:58;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4985685;28;20191;-81
2023/09/28 06:54:23;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4982537;28;20814;-81
2023/09/28 06:56:49;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4981040;28;20180;-81
2023/09/28 06:59:15;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4981339;28;20634;-81
2023/09/28 07:01:40;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4980195;28;20604;-81
2023/09/28 07:04:06;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4980172;28;20200;-81
2023/09/28 07:06:33;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4981917;28;21439;-80
2023/09/28 07:08:59;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4983177;28;20216;-80
2023/09/28 07:11:26;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4984059;28;20213;-81
2023/09/28 07:13:52;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4984807;28;20191;-81
2023/09/28 07:16:17;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4983216;28;20188;-80
2023/09/28 07:18:43;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4981215;28;20732;-80
2023/09/28 07:21:08;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4977908;28;20192;-82
2023/09/28 07:23:36;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4981776;28;20239;-81
2023/09/28 07:26:02;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4977241;28;20276;-80
2023/09/28 07:28:28;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4982224;28;20205;-80
2023/09/28 07:30:54;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4984226;28;20270;-81
2023/09/28 07:33:20;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4983379;28;20187;-80
2023/09/28 07:35:45;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4981689;28;20196;-81
2023/09/28 07:38:11;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4981285;28;20215;-81
2023/09/28 07:40:37;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4984991;28;20699;-81
2023/09/28 07:43:03;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4983617;28;20235;-81
2023/09/28 07:45:29;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4986166;28;20180;-81
2023/09/28 07:47:55;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4982529;28;20205;-81
2023/09/28 07:50:21;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;4983641;28;20216;-81
2023/09/28 07:52:47;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4977687;28;20201;-81
2023/09/28 07:55:13;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4980667;28;20190;-81
2023/09/28 07:57:39;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4981991;28;20212;-81
2023/09/28 08:00:06;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;4980313;28;20207;-80
2023/09/28 08:02:32;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;4978636;28;20208;-81
2023/09/28 08:04:58;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4983209;28;20195;-81
2023/09/28 08:07:24;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4977769;28;20194;-81
2023/09/28 08:09:50;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4979583;28;20302;-81
2023/09/28 08:12:16;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;4980888;28;20227;-80
2023/09/28 08:14:42;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;4982242;28;20253;-80
2023/09/28 08:17:09;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;4982339;28;20206;-80
2023/09/28 08:19:36;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;4982589;28;20207;-80
2023/09/28 08:22:01;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;4982575;28;20188;-80
2023/09/28 08:24:28;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;4978193;28;20196;-80
2023/09/28 08:26:54;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;4982821;28;20639;-80
2023/09/28 08:29:19;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;4980716;28;20229;-81
2023/09/28 08:31:45;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;4982053;28;20201;-81
2023/09/28 08:34:12;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;4982902;28;20206;-81
2023/09/28 08:36:38;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;4979797;28;20211;-81
2023/09/28 08:39:04;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;4980425;28;20215;-80
2023/09/28 08:41:44;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;4980577;28;20596;-80
2023/09/28 08:44:11;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;4983504;28;20794;-81
2023/09/28 08:46:38;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;4974817;28;20850;-81
2023/09/28 08:49:09;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;4978492;28;21144;-80
2023/09/28 08:51:36;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;4982012;28;20257;-81
2023/09/28 08:54:05;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;4973081;28;20219;-81
2023/09/28 08:56:38;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;4981600;28;20191;-81
2023/09/28 08:59:05;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;4995551;28;20247;-81
2023/09/28 09:01:32;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;4980470;28;20223;-80
2023/09/28 09:03:59;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;4982469;28;20283;-80
2023/09/28 09:06:28;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;4982780;28;20246;-81
2023/09/28 09:08:57;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;4983450;28;20240;-81
2023/09/28 09:11:24;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;4977857;28;20184;-81
2023/09/28 09:13:55;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;4980287;28;20238;-81
2023/09/28 09:16:29;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;4977961;28;20191;-81
2023/09/28 09:18:56;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;4975239;28;20301;-81
2023/09/28 09:21:22;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;4980039;28;20176;-81
2023/09/28 09:24:05;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;4983996;28;20184;-81
2023/09/28 09:26:42;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;4981297;28;20638;-81
2023/09/28 09:29:08;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;4979077;28;20218;-81
2023/09/28 09:31:38;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;4980222;28;20192;-82
2023/09/28 09:34:04;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;4982630;28;20220;-82
2023/09/28 09:36:30;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;4981808;28;20189;-81
2023/09/28 09:38:58;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;4979995;28;20216;-81
2023/09/28 09:41:23;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;4977319;28;20180;-82
2023/09/28 09:43:51;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;4979664;28;20250;-81
2023/09/28 09:46:17;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;4969122;28;20184;-81
2023/09/28 09:48:43;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;4977219;28;20199;-81
2023/09/28 09:51:12;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;4977713;28;20188;-81
2023/09/28 09:53:42;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;4983445;28;20219;-81
2023/09/28 09:56:09;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;4976135;28;20198;-81
2023/09/28 09:58:42;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;4978385;28;20219;-81
2023/09/28 10:01:16;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;4978335;28;20718;-80
2023/09/28 10:03:50;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;4992984;28;20229;-79
2023/09/28 10:06:21;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;4995423;28;20673;-79
2023/09/28 10:08:49;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;4978401;28;20890;-79
2023/09/28 10:11:16;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;4977606;28;20227;-79
2023/09/28 10:13:43;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;4987253;28;20184;-82
2023/09/28 10:16:12;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;4979291;28;20195;-82
2023/09/28 10:18:40;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;4979214;28;20207;-82
2023/09/28 10:21:06;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;4975501;28;20734;-82
2023/09/28 10:23:32;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;4981184;28;20185;-82
2023/09/28 10:26:03;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;4977609;28;20682;-82
2023/09/28 10:28:29;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;4977132;28;21059;-82
2023/09/28 10:31:03;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;4977708;28;20220;-81
2023/09/28 10:33:32;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;4979288;28;20191;-82
2023/09/28 10:36:13;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;4976273;28;20180;-82
2023/09/28 10:38:45;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;4975080;28;20232;-82
2023/09/28 10:41:10;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;4980071;28;20188;-81
2023/09/28 10:43:42;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;4982627;28;20274;-82
2023/09/28 10:46:08;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;4983107;28;20172;-82
2023/09/28 10:48:38;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;4982406;28;20191;-82
2023/09/28 10:51:10;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;4981104;28;20188;-81
2023/09/28 10:53:35;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;4978589;28;20231;-80
2023/09/28 10:56:01;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;4979689;28;20192;-82
2023/09/28 10:58:27;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;4980126;28;20297;-82
2023/09/28 11:00:56;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;4982989;28;20208;-80
2023/09/28 11:03:22;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;4981490;28;20202;-81
2023/09/28 11:05:48;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;4981625;28;20180;-81
2023/09/28 11:08:14;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;4971275;28;20243;-80
2023/09/28 11:10:40;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;4981866;28;20809;-80
2023/09/28 11:13:06;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;4976968;28;20251;-81
2023/09/28 11:15:32;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;4980458;28;20608;-81
2023/09/28 11:17:58;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;4979517;28;20203;-81
2023/09/28 11:20:24;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;4979992;28;20204;-81
2023/09/28 11:22:56;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;4981587;28;20581;-81
2023/09/28 11:25:23;;;;;;;5.65;5.40;;;26.90;99.90;;;;;;4982625;28;20196;-81
2023/09/28 11:27:49;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;4980608;28;20200;-81
2023/09/28 11:30:19;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;4982299;28;20272;-81
2023/09/28 11:32:50;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;4998959;28;20199;-80
2023/09/28 11:35:16;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;4983777;28;20198;-81
2023/09/28 11:37:41;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;4984202;28;20234;-81
2023/09/28 11:40:08;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;4982218;28;20758;-81
2023/09/28 11:42:38;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;4985270;28;20191;-81
2023/09/28 11:45:04;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;4982818;28;21565;-81
2023/09/28 11:47:30;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;4980178;28;20189;-81
2023/09/28 11:49:55;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;4984028;28;20286;-81
2023/09/28 11:52:21;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;4985419;28;20192;-80
2023/09/28 11:54:47;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;4981601;28;20209;-81
2023/09/28 11:57:16;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;4982543;28;20192;-81
2023/09/28 11:59:42;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;4982322;28;20565;-81
2023/09/28 12:02:08;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;4982252;28;20180;-80
2023/09/28 12:04:35;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;4979201;28;20627;-81
2023/09/28 12:07:06;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;4979943;28;20184;-80
2023/09/28 12:09:31;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;4979221;28;20572;-81
2023/09/28 12:11:57;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;4978856;28;20198;-80
2023/09/28 12:14:22;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;4981886;28;20194;-81
2023/09/28 12:16:48;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;4982777;28;20611;-81
2023/09/28 12:19:13;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;4980417;28;20308;-81
2023/09/28 12:21:40;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;4980032;28;20204;-81
2023/09/28 12:24:06;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;4981844;28;20192;-81
2023/09/28 12:26:32;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;4982252;28;20203;-81
2023/09/28 12:28:57;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;4977477;28;20700;-81
2023/09/28 12:31:23;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;4979445;28;20218;-81
2023/09/28 12:33:49;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;4982193;28;20271;-81
2023/09/28 12:36:15;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;4979148;28;20290;-80
2023/09/28 12:38:41;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;4980764;28;20743;-81
2023/09/28 12:41:09;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;4981118;28;20208;-81
2023/09/28 12:43:36;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;4979710;28;20186;-80
2023/09/28 12:46:02;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;4978572;28;20211;-81
2023/09/28 12:48:29;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;4979884;28;20185;-81