Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:36;;;;;;;2.47;1.15;;;;;;;14.38;64.49;99178.44;5014501;28;20477;-66
2022/07/19 00:03:03;;;;;;;5.88;1.70;;;;;;;14.35;64.39;99176.38;5013841;28;20050;-66
2022/07/19 00:05:30;;;;;;;2.58;1.42;;;;;;;14.29;64.63;99170.28;5014121;28;20456;-66
2022/07/19 00:07:57;;;;;;;6.43;1.77;;;;;;;14.24;64.67;99169.75;5013930;28;20473;-66
2022/07/19 00:10:24;;;;;;;4.15;1.30;;;;;;;14.22;64.54;99174.88;5012415;28;20057;-66
2022/07/19 00:12:51;;;;;;;3.80;1.55;;;;;;;14.17;64.90;99169.56;5013855;28;20045;-66
2022/07/19 00:15:18;;;;;;;3.50;1.20;;;;;;;14.19;64.86;99178.41;5013680;28;20049;-66
2022/07/19 00:17:47;;;;;;;6.68;1.58;;;;;;;14.16;64.84;99167.94;5013494;28;20049;-66
2022/07/19 00:20:20;;;;;;;79.30;33.40;;;;;;;14.12;64.62;99172.66;5013586;28;20453;-66
2022/07/19 00:22:47;;;;;;;5.07;3.03;;;;;;;14.08;65.30;99171.75;5013415;28;20049;-66
2022/07/19 00:25:15;;;;;;;6.40;2.03;;;;;;;14.01;65.10;99172.38;5009930;28;20478;-65
2022/07/19 00:27:42;;;;;;;1.48;0.90;;;;;;;13.97;65.37;99167.88;4993951;28;20054;-66
2022/07/19 00:30:10;;;;;;;4.95;1.30;;;;;;;13.94;65.23;99163.00;4992520;28;20069;-66
2022/07/19 00:32:37;;;;;;;2.00;1.15;;;;;;;13.95;65.53;99171.03;4993977;28;20054;-66
2022/07/19 00:35:05;;;;;;;2.38;1.10;;;;;;;13.93;65.46;99164.19;4996801;28;20049;-66
2022/07/19 00:37:32;;;;;;;1.98;0.90;;;;;;;13.96;65.59;99169.06;5013810;28;20065;-66
2022/07/19 00:39:59;;;;;;;1.55;0.90;;;;;;;13.94;65.53;99174.19;5013408;28;20046;-63
2022/07/19 00:42:26;;;;;;;3.65;1.08;;;;;;;13.95;65.48;99175.84;5013406;28;20492;-64
2022/07/19 00:44:53;;;;;;;9.20;1.48;;;;;;;13.93;65.50;99178.19;5012700;28;20057;-64
2022/07/19 00:47:21;;;;;;;3.67;1.20;;;;;;;13.91;65.60;99180.53;5013225;28;20413;-63
2022/07/19 00:49:48;;;;;;;1.60;0.95;;;;;;;13.87;65.70;99168.44;5013193;28;20517;-64
2022/07/19 00:52:18;;;;;;;4.57;1.40;;;;;;;13.84;65.96;99160.78;5013517;28;20571;-64
2022/07/19 00:54:46;;;;;;;;;;;;;;;13.74;65.81;99172.53;5013541;28;20144;-64
2022/07/19 00:57:15;;;;;;;3.60;1.60;;;;;;;13.69;66.28;99172.81;5013492;28;19926;-68
2022/07/19 00:59:43;;;;;;;4.32;1.33;;;;;;;13.70;66.29;99177.22;5013230;28;20141;-68
2022/07/19 01:02:12;;;;;;;3.25;1.23;;;;;;;13.74;66.09;99172.53;5012848;28;20136;-68
2022/07/19 01:04:39;;;;;;;1.80;1.13;;;;;;;13.76;66.42;99179.38;5012704;28;20076;-68
2022/07/19 01:07:07;;;;;;;3.80;1.25;;;;;;;13.81;66.33;99175.50;5013914;28;20041;-68
2022/07/19 01:09:37;;;;;;;9.20;1.83;;;;;;;13.84;65.95;99166.38;5013032;28;20436;-68
2022/07/19 01:12:05;;;;;;;3.58;1.40;;;;;;;13.88;65.85;99165.28;5013048;28;20061;-64
2022/07/19 01:14:35;;;;;;;7.85;2.30;;;;;;;13.91;65.78;99175.75;5010417;28;20392;-64
2022/07/19 01:17:03;;;;;;;6.25;1.52;;;;;;;13.88;65.95;99181.25;4993236;28;20042;-64
2022/07/19 01:19:30;;;;;;;10.10;1.80;;;;;;;13.91;65.68;99174.94;4993135;28;20050;-64
2022/07/19 01:21:58;;;;;;;4.15;1.40;;;;;;;13.99;65.44;99171.13;4993310;28;20050;-63
2022/07/19 01:24:25;;;;;;;4.00;1.15;;;;;;;14.05;65.66;99172.47;4991675;28;20133;-66
2022/07/19 01:26:52;;;;;;;3.22;1.30;;;;;;;14.12;65.25;99183.84;4993746;28;20057;-66
2022/07/19 01:29:19;;;;;;;7.30;1.30;;;;;;;14.11;65.05;99182.19;4991922;28;20050;-65
2022/07/19 01:31:46;;;;;;;4.72;1.20;;;;;;;14.11;65.22;99176.59;4993448;28;20050;-63
2022/07/19 01:34:13;;;;;;;6.80;1.90;;;;;;;14.15;65.01;99180.31;4992909;28;20054;-63
2022/07/19 01:36:40;;;;;;;2.42;1.13;;;;;;;14.15;64.99;99183.13;5008701;28;20049;-64
2022/07/19 01:39:07;;;;;;;3.80;1.15;;;;;;;14.16;64.72;99182.75;5012675;28;20053;-64
2022/07/19 01:41:34;;;;;;;3.25;1.17;;;;;;;14.18;65.27;99177.59;5013061;28;20046;-64
2022/07/19 01:44:01;;;;;;;2.72;0.88;;;;;;;14.13;65.45;99185.47;5012175;28;20468;-64
2022/07/19 01:46:28;;;;;;;3.47;1.30;;;;;;;14.07;65.17;99182.13;5012773;28;20506;-64
2022/07/19 01:48:55;;;;;;;1.65;0.98;;;;;;;14.08;65.15;99180.97;5012495;28;20046;-64
2022/07/19 01:51:22;;;;;;;2.72;1.10;;;;;;;14.10;65.35;99189.78;5012657;28;20058;-64
2022/07/19 01:53:49;;;;;;;3.90;2.05;;;;;;;14.11;65.30;99190.59;5012279;28;20054;-64
2022/07/19 01:56:16;;;;;;;6.78;1.17;;;;;;;14.19;65.07;99189.59;5012539;28;20046;-63
2022/07/19 01:58:43;;;;;;;1.67;0.77;;;;;;;14.23;64.96;99190.47;5016205;28;20045;-63
2022/07/19 02:01:12;;;;;;;5.72;1.33;;;;;;;14.25;64.71;99188.16;5016078;28;20060;-63
2022/07/19 02:03:39;;;;;;;1.85;0.98;;;;;;;14.28;64.57;99190.22;5015435;28;20054;-63
2022/07/19 02:06:06;;;;;;;2.08;0.90;;;;;;;14.27;64.58;99180.22;4996431;28;20046;-63
2022/07/19 02:08:33;;;;;;;2.45;1.10;;;;;;;14.35;65.01;99181.97;4996577;28;20093;-68
2022/07/19 02:11:34;;;;;;;3.38;1.00;;;;;;;14.38;64.66;99192.44;4996885;28;20146;-67
2022/07/19 02:13:48;;;;;;;2.13;1.02;;;;;;;14.43;64.42;99200.56;4996060;28;20540;-68
2022/07/19 02:16:31;;;;;;;16.15;1.10;;;;;;;14.40;64.33;99192.91;4996349;28;20057;-67
2022/07/19 02:18:58;;;;;;;5.00;1.00;;;;;;;14.39;64.49;99199.69;4997189;28;20074;-68
2022/07/19 02:21:26;;;;;;;6.47;1.23;;;;;;;14.46;64.09;99200.66;4996470;28;20129;-68
2022/07/19 02:23:53;;;;;;;2.97;0.90;;;;;;;14.51;64.15;99196.75;5002485;28;20050;-64
2022/07/19 02:26:20;;;;;;;2.00;1.00;;;;;;;14.56;63.79;99202.03;5016313;28;20132;-66
2022/07/19 02:28:47;;;;;;;1.35;0.68;;;;;;;14.61;63.71;99207.34;5015769;28;20056;-67
2022/07/19 02:31:14;;;;;;;3.75;0.85;;;;;;;14.62;63.60;99203.38;5015810;28;20483;-67
2022/07/19 02:33:44;;;;;;;5.32;0.90;;;;;;;14.68;63.18;99207.50;5015694;28;20054;-66
2022/07/19 02:36:11;;;;;;;2.03;0.80;;;;;;;14.67;63.23;99205.88;5015574;28;20054;-66
2022/07/19 02:38:38;;;;;;;1.33;0.80;;;;;;;14.69;62.90;99207.13;5015542;28;20053;-66
2022/07/19 02:41:05;;;;;;;2.20;1.40;;;;;;;14.71;62.87;99205.97;5015332;28;20057;-66
2022/07/19 02:43:32;;;;;;;1.27;0.88;;;;;;;14.68;62.82;99211.13;5015393;28;20057;-66
2022/07/19 02:45:59;;;;;;;5.55;0.98;;;;;;;14.74;62.68;99206.03;5014727;28;20489;-71
2022/07/19 02:48:25;;;;;;;1.20;0.50;;;;;;;14.80;62.46;99215.75;5015296;28;20073;-71
2022/07/19 02:50:55;;;;;;;2.88;1.08;;;;;;;14.83;62.87;99214.22;5015373;28;20053;-70
2022/07/19 02:53:22;;;;;;;1.55;0.70;;;;;;;14.84;62.34;99210.22;5015081;28;20100;-71
2022/07/19 02:55:49;;;;;;;0.90;0.60;;;;;;;14.80;62.75;99215.75;5015231;28;20056;-71
2022/07/19 02:58:16;;;;;;;2.40;0.80;;;;;;;14.84;62.69;99216.66;5015246;28;20053;-70
2022/07/19 03:00:43;;;;;;;4.18;0.93;;;;;;;14.77;62.26;99207.28;5015221;28;20050;-70
2022/07/19 03:05:56;;;;;;;2.80;0.73;;;;;;;14.62;62.85;99214.56;4995544;28;20418;-72
2022/07/19 03:08:23;;;;;;;1.55;0.80;;;;;;;14.55;62.86;99214.41;4995546;28;20090;-70
2022/07/19 03:10:51;;;;;;;2.05;1.00;;;;;;;14.44;63.51;99218.97;4995675;28;20050;-72
2022/07/19 03:13:18;;;;;;;1.15;0.77;;;;;;;14.41;63.60;99223.31;5004050;28;20457;-68
2022/07/19 03:15:45;;;;;;;1.92;0.85;;;;;;;14.42;63.57;99215.75;5014827;28;20096;-68
2022/07/19 03:18:12;;;;;;;3.45;0.80;;;;;;;14.44;63.24;99216.16;5014806;28;20510;-67
2022/07/19 03:20:39;;;;;;;2.50;1.30;;;;;;;14.54;63.22;99221.22;5014807;28;20076;-68
2022/07/19 03:23:06;;;;;;;4.63;0.85;;;;;;;14.71;62.65;99217.16;5014701;28;20054;-67
2022/07/19 03:25:33;;;;;;;2.38;0.80;;;;;;;14.89;62.37;99221.16;5002168;28;20046;-68
2022/07/19 03:28:00;;;;;;;3.10;1.00;;;;;;;15.00;61.90;99220.19;4993539;28;20050;-68
2022/07/19 03:30:27;;;;;;;3.00;0.95;;;;;;;15.06;61.81;99207.50;4995062;28;20454;-69
2022/07/19 03:32:54;;;;;;;1.33;1.05;;;;;;;15.02;62.15;99217.81;4993440;28;20150;-70
2022/07/19 03:35:21;;;;;;;2.17;0.95;;;;;;;14.92;62.06;99223.22;4999958;28;20045;-69
2022/07/19 03:37:48;;;;;;;3.25;1.13;;;;;;;14.89;62.29;99229.56;5014390;28;20401;-69
2022/07/19 03:40:15;;;;;;;1.75;0.85;;;;;;;14.94;62.65;99226.44;5014218;28;20092;-69
2022/07/19 03:42:42;;;;;;;1.73;0.82;;;;;;;15.01;62.04;99229.41;5014572;28;20137;-69
2022/07/19 03:45:10;;;;;;;6.93;1.20;;;;;;;15.00;62.61;99231.38;5014862;28;20065;-68
2022/07/19 03:47:37;;;;;;;2.42;1.20;;;;;;;14.88;62.85;99228.72;5014381;28;20142;-68
2022/07/19 03:50:04;;;;;;;3.05;1.10;;;;;;;14.80;62.87;99228.97;5013923;28;20045;-67
2022/07/19 03:52:31;;;;;;;4.25;1.13;;;;;;;14.77;62.94;99227.69;5013962;28;20132;-68
2022/07/19 03:54:58;;;;;;;4.93;1.63;;;;;;;14.90;62.46;99222.75;5013880;28;20057;-68
2022/07/19 03:57:25;;;;;;;3.42;1.50;;;;;;;14.99;62.15;99228.94;5014177;28;20046;-71
2022/07/19 03:59:52;;;;;;;6.47;1.73;;;;;;;15.09;62.13;99226.34;5013914;28;20054;-72
2022/07/19 04:02:19;;;;;;;2.55;1.48;;;;;;;15.17;61.79;99233.72;5013922;28;20042;-70
2022/07/19 04:04:46;;;;;;;8.07;1.80;;;;;;;15.28;61.98;99236.75;5013953;28;20062;-72
2022/07/19 04:07:13;;;;;;;5.63;2.05;;;;;;;15.36;61.55;99227.28;5013946;28;20053;-72
2022/07/19 04:09:40;;;;;;;4.20;1.08;;;;;;;15.42;61.70;99221.03;5013555;28;20112;-72
2022/07/19 04:12:07;;;;;;;3.03;1.20;;;;;;;15.48;61.27;99229.97;5013814;28;20063;-71
2022/07/19 04:14:34;;;;;;;1.67;1.05;;;;;;;15.47;60.99;99223.53;5004210;28;20042;-72
2022/07/19 04:17:04;;;;;;;1.90;1.10;;;;;;;15.46;61.17;99227.53;4994464;28;20057;-72
2022/07/19 04:19:32;;;;;;;1.73;0.82;;;;;;;15.52;60.82;99230.81;4993695;28;20046;-71
2022/07/19 04:21:58;;;;;;;1.45;0.93;;;;;;;15.57;60.42;99217.28;4994126;28;20104;-71
2022/07/19 04:24:28;;;;;;;2.55;0.98;;;;;;;15.63;60.78;99227.00;4993821;28;20054;-72
2022/07/19 04:26:55;;;;;;;2.35;1.23;;;;;;;15.71;60.60;99220.34;4994160;28;20051;-63
2022/07/19 04:29:21;;;;;;;5.43;1.30;;;;;;;15.87;59.88;99215.41;4994138;28;20050;-64
2022/07/19 04:31:50;;;;;;;1.42;0.70;;;;;;;15.97;59.23;99220.41;4993972;28;20050;-64
2022/07/19 04:34:18;;;;;;;5.83;0.80;;;;;;;16.07;59.28;99218.94;4993944;28;20169;-64
2022/07/19 04:36:45;;;;;;;1.48;0.77;;;;;;;16.31;58.49;99219.31;5010326;28;20528;-64
2022/07/19 04:39:12;;;;;;;3.05;0.98;;;;;;;16.39;58.47;99226.69;5012118;28;20058;-62
2022/07/19 04:41:39;;;;;;;3.45;0.70;;;;;;;16.50;58.11;99224.06;5013716;28;20064;-64
2022/07/19 04:44:06;;;;;;;3.05;1.30;;;;;;;16.73;57.74;99229.59;5012968;28;20160;-68
2022/07/19 04:46:33;;;;;;;4.75;0.85;;;;;;;16.81;57.53;99222.88;5011847;28;20049;-64
2022/07/19 04:49:00;;;;;;;3.20;0.90;;;;;;;17.00;57.22;99222.72;5012942;28;20095;-64
2022/07/19 04:51:27;;;;;;;5.20;1.42;;;;;;;17.24;56.61;99227.81;5013009;28;20052;-64
2022/07/19 04:53:54;;;;;;;3.22;0.80;;;;;;;17.30;56.59;99218.66;5012699;28;20077;-64
2022/07/19 04:56:21;;;;;;;1.52;0.70;;;;;;;17.39;56.13;99218.34;5013134;28;20421;-65
2022/07/19 04:58:47;;;;;;;2.08;0.80;;;;;;;17.49;55.66;99214.84;5012989;28;20417;-64
2022/07/19 05:01:14;;;;;;;4.15;0.88;;;;;;;17.63;55.46;99218.63;5012842;28;20061;-64
2022/07/19 05:03:41;;;;;;;2.85;0.88;;;;;;;17.94;54.81;99217.28;5006976;28;20092;-63
2022/07/19 05:06:08;;;;;;;0.90;0.70;;;;;;;18.17;54.13;99217.88;4993052;28;20104;-64
2022/07/19 05:08:35;;;;;;;4.28;1.10;;;;;;;18.40;53.54;99218.47;4993496;28;20047;-67
2022/07/19 05:11:02;;;;;;;3.90;0.90;;;;;;;18.61;53.33;99212.97;4993477;28;20529;-66
2022/07/19 05:13:29;;;;;;;2.40;0.90;;;;;;;18.81;52.62;99208.66;4993297;28;20077;-67
2022/07/19 05:15:56;;;;;;;2.97;1.00;;;;;;;18.85;52.42;99203.84;4992991;28;20124;-67
2022/07/19 05:18:23;;;;;;;3.28;0.80;;;;;;;18.78;51.95;99209.47;4993159;28;20058;-67
2022/07/19 05:20:50;;;;;;;2.50;1.00;;;;;;;18.71;51.74;99209.41;4993243;28;20057;-66
2022/07/19 05:23:17;;;;;;;3.10;0.80;;;;;;;18.68;51.60;99224.28;4993226;28;20073;-66
2022/07/19 05:25:45;;;;;;;3.63;0.70;;;;;;;18.84;51.06;99210.69;5003309;28;20062;-68
2022/07/19 05:28:12;;;;;;;6.00;0.75;;;;;;;19.08;50.56;99215.63;5012837;28;20057;-68
2022/07/19 05:30:41;;;;;;;2.20;0.60;;;;;;;19.06;50.72;99212.38;5011229;28;20571;-68
2022/07/19 05:33:08;;;;;;;1.70;0.80;;;;;;;19.20;50.22;99212.44;5015682;28;20077;-68
2022/07/19 05:35:35;;;;;;;5.72;0.70;;;;;;;19.32;49.42;99214.13;5016949;28;20050;-68
2022/07/19 05:38:03;;;;;;;2.42;0.75;;;;;;;19.37;49.41;99217.38;5016429;28;20133;-67
2022/07/19 05:40:34;;;;;;;3.97;1.25;;;;;;;19.67;49.02;99212.19;5016412;28;20586;-68
2022/07/19 05:43:01;;;;;;;7.53;0.82;;;;;;;19.75;48.51;99213.00;5016436;28;20513;-68
2022/07/19 05:45:28;;;;;;;4.78;0.85;;;;;;;20.13;48.05;99211.44;5016679;28;20050;-68
2022/07/19 05:47:55;;;;;;;1.10;0.70;;;;;;;20.38;47.32;99212.22;5016158;28;20050;-68
2022/07/19 05:50:22;;;;;;;4.93;0.80;;;;;;;20.64;46.69;99218.22;5016613;28;20050;-68
2022/07/19 05:52:49;;;;;;;13.38;0.90;;;;;;;20.73;46.43;99212.16;5016484;28;20140;-68
2022/07/19 05:55:16;;;;;;;1.13;0.75;;;;;;;20.59;45.80;99220.66;5016571;28;20141;-68
2022/07/19 05:57:43;;;;;;;2.08;0.90;;;;;;;20.61;45.80;99207.75;5016481;28;20064;-68
2022/07/19 06:00:10;;;;;;;2.65;0.88;;;;;;;20.65;45.91;99213.38;5015971;28;20049;-68
2022/07/19 06:02:37;;;;;;;2.10;0.88;;;;;;;20.91;45.86;99207.25;5016417;28;20073;-69
2022/07/19 06:05:04;;;;;;;4.82;0.88;;;;;;;21.48;44.35;99202.94;5001716;28;20553;-69
2022/07/19 06:07:31;;;;;;;4.80;0.80;;;;;;;22.04;42.87;99208.25;5003002;28;20117;-64
2022/07/19 06:09:58;;;;;;;2.88;0.75;;;;;;;22.44;42.59;99209.50;5015836;28;20057;-65
2022/07/19 06:12:24;;;;;;;2.83;0.85;;;;;;;23.24;40.08;99205.78;5016183;28;20080;-64
2022/07/19 06:14:51;;;;;;;2.05;0.88;;;;;;;24.04;38.07;99213.59;5015964;28;20049;-65
2022/07/19 06:17:18;;;;;;;9.25;2.80;;;;;;;25.71;34.25;99205.03;5015907;28;20528;-64
2022/07/19 06:19:45;;;;;;;4.80;0.80;;;;;;;27.11;31.49;99209.97;5016021;28;20521;-64
2022/07/19 06:22:12;;;;;;;2.15;0.80;;;;;;;26.54;31.81;99207.06;5015981;28;20069;-64
2022/07/19 06:24:39;;;;;;;2.83;0.70;;;;;;;26.32;32.69;99201.09;5010961;28;20133;-64
2022/07/19 06:27:06;;;;;;;1.13;0.55;;;;;;;24.89;34.24;99213.69;4996484;28;20061;-63
2022/07/19 06:29:33;;;;;;;3.15;0.65;;;;;;;23.53;36.26;99211.09;4997537;28;20054;-63
2022/07/19 06:32:02;;;;;;;2.90;0.70;;;;;;;22.60;37.43;99210.59;5015396;28;20054;-64
2022/07/19 06:34:29;;;;;;;2.33;0.73;;;;;;;22.64;37.27;99211.34;5015527;28;20100;-64
2022/07/19 06:36:55;;;;;;;3.10;0.70;;;;;;;22.11;37.85;99211.00;5015449;28;20140;-63
2022/07/19 06:39:22;;;;;;;1.38;0.60;;;;;;;21.44;38.93;99219.16;5015676;28;20049;-71
2022/07/19 06:41:49;;;;;;;1.00;0.63;;;;;;;20.79;40.22;99213.34;5015655;28;20049;-70
2022/07/19 06:44:16;;;;;;;1.45;0.70;;;;;;;20.68;40.92;99221.03;5014786;28;20096;-70
2022/07/19 06:46:44;;;;;;;0.95;0.60;;;;;;;20.84;41.05;99216.53;5015579;28;20531;-72
2022/07/19 06:49:19;;;;;;;4.53;0.70;;;;;;;20.90;40.95;99214.13;5015359;28;20144;-72
2022/07/19 06:51:46;;;;;;;3.88;0.90;;;;;;;21.09;40.87;99222.16;5015383;28;20061;-71
2022/07/19 06:54:13;;;;;;;1.80;0.73;;;;;;;21.10;40.86;99213.25;5015482;28;20061;-71
2022/07/19 06:56:40;;;;;;;2.15;0.73;;;;;;;21.55;39.92;99226.34;5015206;28;20045;-72
2022/07/19 06:59:07;;;;;;;2.15;0.70;;;;;;;22.58;38.14;99213.03;5015249;28;20054;-70
2022/07/19 07:01:34;;;;;;;2.70;0.80;;;;;;;24.67;34.54;99212.50;5015337;28;20058;-71
2022/07/19 07:04:01;;;;;;;3.10;0.52;;;;;;;25.34;33.11;99205.47;5015105;28;20060;-71
2022/07/19 07:06:28;;;;;;;2.25;0.90;;;;;;;29.19;28.09;99201.13;5014816;28;20402;-71
2022/07/19 07:08:55;;;;;;;2.05;0.55;;;;;;;28.96;27.50;99208.06;4996791;28;20129;-72
2022/07/19 07:11:22;;;;;;;1.83;0.55;;;;;;;26.84;30.33;99212.38;4995177;28;20089;-71
2022/07/19 07:13:49;;;;;;;2.00;0.90;;;;;;;28.25;28.61;99208.91;4994896;28;20061;-71
2022/07/19 07:16:16;;;;;;;2.53;0.75;;;;;;;28.82;27.86;99208.56;5000309;28;20472;-73
2022/07/19 07:18:43;;;;;;;2.17;0.88;;;;;;;29.68;27.01;99205.78;5014683;28;20088;-72
2022/07/19 07:21:10;;;;;;;1.60;0.82;;;;;;;33.21;22.41;99212.69;5013744;28;20050;-71
2022/07/19 07:23:36;;;;;;;2.25;0.63;;;;;;;35.88;19.47;99201.78;5013024;28;20505;-71
2022/07/19 07:26:05;;;;;;;3.60;0.50;;;;;;;36.78;18.54;99207.72;5010851;28;20140;-70
2022/07/19 07:28:32;;;;;;;1.50;0.70;;;;;;;32.25;22.43;99208.66;5012447;28;20053;-71
2022/07/19 07:30:58;;;;;;;0.65;0.52;;;;;;;28.79;26.41;99214.41;5013818;28;20535;-70
2022/07/19 07:33:25;;;;;;;2.03;0.70;;;;;;;26.91;29.09;99215.03;5014045;28;20041;-71
2022/07/19 07:35:52;;;;;;;3.13;0.70;;;;;;;25.55;31.13;99222.88;5012995;28;20080;-72
2022/07/19 07:38:19;;;;;;;3.13;0.90;;;;;;;30.83;24.34;99207.94;5014037;28;20125;-73
2022/07/19 07:40:46;;;;;;;2.83;0.90;;;;;;;36.11;19.04;99210.13;5014060;28;20092;-72
2022/07/19 07:43:13;;;;;;;1.95;0.70;;;;;;;39.64;15.28;99216.44;5012609;28;20096;-72
2022/07/19 07:45:40;;;;;;;1.35;0.68;;;;;;;41.79;14.05;99213.44;5012809;28;20061;-71
2022/07/19 07:48:07;;;;;;;2.80;0.70;;;;;;;43.40;12.23;99205.44;5006319;28;20057;-73
2022/07/19 07:50:34;;;;;;;3.40;0.98;;;;;;;41.97;12.77;99212.63;5012345;28;20053;-71
2022/07/19 07:53:01;;;;;;;6.10;0.63;;;;;;;43.26;11.52;99198.03;5012030;28;20133;-73
2022/07/19 07:55:28;;;;;;;1.10;0.73;;;;;;;42.21;12.67;99218.34;5012852;28;20073;-71
2022/07/19 07:57:56;;;;;;;4.65;0.70;;;;;;;44.38;11.53;99213.25;5012489;28;20089;-71
2022/07/19 08:00:23;;;;;;;0.80;0.57;;;;;;;39.40;13.52;99201.78;5013491;28;20466;-71
2022/07/19 08:02:50;;;;;;;4.28;0.70;;;;;;;35.43;16.85;99202.63;5013237;28;20046;-72
2022/07/19 08:05:23;;;;;;;2.50;0.77;;;;;;;37.31;15.71;99210.63;5013762;28;20058;-71
2022/07/19 08:07:51;;;;;;;0.88;0.60;;;;;;;38.55;14.95;99211.84;5013089;28;20041;-72
2022/07/19 08:10:21;;;;;;;1.17;0.70;;;;;;;38.50;14.79;99209.69;5012673;28;20045;-72
2022/07/19 08:12:48;;;;;;;4.50;0.88;;;;;;;41.68;12.29;99207.78;5012154;28;20069;-70
2022/07/19 08:15:15;;;;;;;1.30;0.70;;;;;;;42.49;11.52;99212.84;5012427;28;20082;-71
2022/07/19 08:17:42;;;;;;;4.80;0.70;;;;;;;40.28;13.16;99211.25;5013808;28;20096;-73
2022/07/19 08:20:09;;;;;;;3.58;0.77;;;;;;;41.64;11.53;99218.97;5012317;28;20045;-72
2022/07/19 08:22:37;;;;;;;7.03;0.82;;;;;;;40.04;12.26;99214.88;5012337;28;20042;-73
2022/07/19 08:25:05;;;;;;;2.58;1.00;;;;;;;38.19;13.61;99219.53;5012292;28;20464;-72
2022/07/19 08:27:35;;;;;;;4.03;2.30;;;;;;;38.95;12.29;99217.81;5027421;28;20038;-72
2022/07/19 08:30:03;;;;;;;1.60;0.45;;;;;;;39.96;11.68;99214.66;5012756;28;20065;-72
2022/07/19 08:32:38;;;;;;;2.97;0.73;;;;;;;38.49;13.45;99220.56;5013202;28;20052;-72
2022/07/19 08:35:06;;;;;;;1.75;0.60;;;;;;;35.13;15.48;99213.53;5011502;28;20053;-72
2022/07/19 08:37:36;;;;;;;2.10;0.88;;;;;;;31.32;19.49;99219.31;5010612;28;20045;-73
2022/07/19 08:40:05;;;;;;;5.95;1.00;;;;;;;34.98;16.95;99216.53;5011593;28;20053;-73
2022/07/19 08:42:32;;;;;;;1.50;0.80;;;;;;;35.59;16.03;99208.56;5012480;28;20148;-73
2022/07/19 08:45:12;;;;;;;1.52;0.70;;;;;;;33.09;17.89;99210.88;5012389;28;20428;-74
2022/07/19 08:47:40;;;;;;;1.38;0.68;;;;;;;34.48;17.22;99199.75;5013466;28;20074;-73
2022/07/19 08:50:09;;;;;;;5.05;0.85;;;;;;;31.87;19.29;99217.13;5012618;28;20065;-73
2022/07/19 08:52:37;;;;;;;0.73;0.50;;;;;;;33.06;17.90;99219.69;5011895;28;20576;-74
2022/07/19 08:55:04;;;;;;;1.98;0.90;;;;;;;31.71;19.24;99209.66;5011621;28;20052;-73
2022/07/19 09:00:17;;;;;;;3.92;1.00;;;;;;;36.68;14.60;99202.13;5012842;28;20481;-72
2022/07/19 09:02:57;;;;;;;6.13;1.47;;;;;;;40.30;12.20;99202.75;5012328;28;20099;-73
2022/07/19 09:05:25;;;;;;;1.98;0.68;;;;;;;42.54;10.37;99194.41;5011912;28;20077;-73
2022/07/19 09:08:20;;;;;;;2.75;1.00;;;;;;;38.00;12.88;99195.97;5012423;28;20048;-74
2022/07/19 09:13:36;;;;;;;3.43;0.60;;;;;;;32.68;17.39;99196.59;5011035;28;20425;-73
2022/07/19 09:16:04;;;;;;;9.20;0.90;;;;;;;33.22;17.23;99196.97;5012044;28;20303;-72
2022/07/19 09:18:35;;;;;;;2.50;0.95;;;;;;;39.04;13.03;99185.53;5011738;28;20121;-72
2022/07/19 09:21:06;;;;;;;5.03;0.93;;;;;;;38.58;13.30;99182.50;5013104;28;20115;-71
2022/07/19 09:23:34;;;;;;;6.72;0.98;;;;;;;36.84;14.93;99191.16;5011803;28;20089;-72
2022/07/19 09:26:03;;;;;;;6.28;0.80;;;;;;;38.32;13.63;99190.72;5011731;28;20141;-71
2022/07/19 09:28:34;;;;;;;1.10;0.77;;;;;;;39.90;12.26;99176.03;5012292;28;20112;-71
2022/07/19 09:31:03;;;;;;;1.75;0.70;;;;;;;38.82;13.55;99190.59;5012137;28;20049;-71
2022/07/19 09:33:33;;;;;;;1.23;0.52;;;;;;;34.73;16.41;99188.31;5011510;28;20046;-73
2022/07/19 09:36:20;;;;;;;3.28;0.60;;;;;;;31.44;19.11;99180.97;5011068;28;20465;-73
2022/07/19 09:38:51;;;;;;;1.77;1.00;;;;;;;29.47;20.84;99192.22;5012307;28;20124;-72
2022/07/19 09:41:19;;;;;;;3.75;0.50;;;;;;;28.19;22.28;99188.66;5013602;28;20050;-72
2022/07/19 09:43:55;;;;;;;2.47;1.00;;;;;;;27.15;23.76;99192.75;5011460;28;20092;-73
2022/07/19 09:46:34;;;;;;;2.67;0.60;;;;;;;26.01;25.71;99202.72;5011454;28;20590;-71
2022/07/19 09:49:22;;;;;;;;;;;;;;;25.32;26.42;99203.06;5009436;28;20493;-74
2022/07/19 09:51:52;;;;;;;3.10;0.70;;;;;;;25.02;27.67;99194.72;5012176;28;20250;-74
2022/07/19 09:54:25;;;;;;;4.93;1.25;;;;;;;24.68;28.20;99191.34;5011956;28;20057;-73
2022/07/19 09:56:53;;;;;;;8.23;0.60;;;;;;;24.29;29.44;99192.03;5012168;28;20061;-73
2022/07/19 09:59:23;;;;;;;1.83;0.73;;;;;;;24.15;29.70;99191.44;5012102;28;20100;-73
2022/07/19 10:01:53;;;;;;;1.52;0.80;;;;;;;24.09;30.38;99194.00;5012530;28;20046;-73
2022/07/19 10:04:23;;;;;;;2.50;0.80;;;;;;;24.15;30.19;99197.13;5005510;28;20054;-71
2022/07/19 10:06:54;;;;;;;1.00;0.50;;;;;;;24.23;30.36;99192.94;5002125;28;20140;-73
2022/07/19 10:09:22;;;;;;;3.97;1.17;;;;;;;24.15;30.66;99197.13;5012289;28;20041;-73
2022/07/19 10:11:56;;;;;;;10.75;4.10;;;;;;;24.18;31.29;99179.22;5012512;28;20050;-72
2022/07/19 10:14:23;;;;;;;10.63;1.20;;;;;;;24.03;31.56;99190.03;5012018;28;20424;-73
2022/07/19 10:16:53;;;;;;;7.10;2.70;;;;;;;23.89;31.96;99190.22;5009776;28;20404;-72
2022/07/19 10:19:42;;;;;;;1.45;0.73;;;;;;;23.33;33.14;99196.78;5011580;28;20076;-73
2022/07/19 10:22:13;;;;;;;1.85;0.68;;;;;;;23.02;33.54;99198.75;5012703;28;20393;-72
2022/07/19 10:24:59;;;;;;;1.67;0.70;;;;;;;22.79;33.89;99203.47;5011565;28;20046;-72
2022/07/19 10:27:26;;;;;;;4.80;0.80;;;;;;;22.54;34.31;99192.41;5010720;28;20068;-72
2022/07/19 10:29:59;;;;;;;4.38;0.70;;;;;;;22.32;34.87;99184.53;5010071;28;20046;-73
2022/07/19 10:32:30;;;;;;;2.22;0.70;;;;;;;22.41;35.06;99184.84;5010878;28;20520;-74
2022/07/19 10:35:19;;;;;;;3.78;0.88;;;;;;;22.62;34.95;99184.66;5011014;28;20132;-74
2022/07/19 10:37:49;;;;;;;2.13;0.90;;;;;;;23.21;34.28;99200.16;5009595;28;20069;-72
2022/07/19 10:40:42;;;;;;;7.13;1.38;;;;;;;23.63;34.34;99195.94;5012013;28;20104;-73
2022/07/19 10:43:16;;;;;;;1.98;0.75;;;;;;;23.55;34.71;99185.91;5009851;28;20087;-74
2022/07/19 10:46:03;;;;;;;2.65;0.98;;;;;;;23.24;35.37;99185.91;5009709;28;20052;-73
2022/07/19 10:48:49;;;;;;;4.50;1.10;;;;;;;23.14;35.60;99184.00;5011542;28;20042;-72
2022/07/19 10:51:34;;;;;;;1.63;0.77;;;;;;;23.11;35.43;99184.84;5009836;28;20042;-76
2022/07/19 10:54:06;;;;;;;4.53;1.05;;;;;;;23.19;35.58;99188.41;5010240;28;20088;-74
2022/07/19 10:57:00;;;;;;;2.40;0.90;;;;;;;23.39;34.85;99181.66;5010206;28;20050;-73
2022/07/19 10:59:32;;;;;;;6.95;2.80;;;;;;;23.92;33.77;99178.00;5011542;28;20053;-72
2022/07/19 11:02:01;;;;;;;3.50;1.27;;;;;;;23.78;33.97;99181.09;5014497;28;20064;-69
2022/07/19 11:04:49;;;;;;;1.77;0.60;;;;;;;23.18;35.04;99179.06;5026892;28;20060;-70
2022/07/19 11:07:19;;;;;;;0.73;0.50;;;;;;;22.84;35.34;99180.31;5015023;28;20138;-69
2022/07/19 11:09:48;;;;;;;0.85;0.50;;;;;;;22.60;35.13;99170.88;4998644;28;20046;-68
2022/07/19 11:12:20;;;;;;;2.13;1.00;;;;;;;22.45;35.08;99169.41;5010956;28;20045;-69
2022/07/19 11:14:47;;;;;;;2.22;0.80;;;;;;;22.33;34.96;99167.09;5011038;28;20050;-69
2022/07/19 11:17:35;;;;;;;1.48;0.70;;;;;;;22.31;35.01;99169.53;5009250;28;20056;-70
2022/07/19 11:20:15;;;;;;;0.65;0.50;;;;;;;22.18;35.58;99159.97;5008608;28;20077;-70
2022/07/19 11:22:45;;;;;;;2.42;0.68;;;;;;;22.21;34.99;99173.28;5008320;28;20050;-70
2022/07/19 11:25:15;;;;;;;0.50;0.47;;;;;;;22.17;34.51;99164.00;5009454;28;20408;-70
2022/07/19 11:27:43;;;;;;;;;;;;;;;22.06;34.66;99157.66;5011307;28;20070;-69
2022/07/19 11:30:12;;;;;;;1.42;0.80;;;;;;;22.25;34.25;99159.06;5023802;28;20015;-69
2022/07/19 11:32:43;;;;;;;1.33;0.60;;;;;;;22.32;34.00;99173.97;5010466;28;20576;-69
2022/07/19 11:35:14;;;;;;;2.67;0.77;;;;;;;22.37;33.96;99167.84;5009636;28;20048;-70
2022/07/19 11:37:42;;;;;;;1.38;0.70;;;;;;;22.38;33.57;99166.63;5008240;28;20045;-69
2022/07/19 11:40:11;;;;;;;1.63;0.68;;;;;;;22.46;33.18;99153.19;5009311;28;20050;-69
2022/07/19 11:42:44;;;;;;;1.40;0.63;;;;;;;22.48;32.75;99156.41;5009486;28;20058;-70
2022/07/19 11:45:31;;;;;;;1.95;0.70;;;;;;;22.42;32.62;99150.41;5009540;28;20398;-68
2022/07/19 11:47:58;;;;;;;2.40;0.70;;;;;;;22.52;32.45;99160.84;5010734;28;20050;-70
2022/07/19 11:50:27;;;;;;;0.70;0.40;;;;;;;22.49;32.10;99160.84;5008683;28;20048;-69