Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:37;;;;;;;15.60;9.18;;;9.50;99.90;;;;;;5015474;28;20026;-79
2022/10/06 00:03:03;;;;;;;14.32;8.75;;;9.50;99.90;;;;;;4998284;28;20034;-79
2022/10/06 00:05:29;;;;;;;13.05;8.15;;;9.50;99.90;;;;;;4998146;28;20033;-79
2022/10/06 00:07:55;;;;;;;14.10;8.85;;;9.50;99.90;;;;;;4997902;28;20359;-80
2022/10/06 00:10:21;;;;;;;15.73;9.07;;;9.50;99.90;;;;;;4998574;28;20029;-80
2022/10/06 00:12:50;;;;;;;12.20;8.05;;;9.50;99.90;;;;;;5015447;28;20030;-79
2022/10/06 00:15:20;;;;;;;12.83;8.40;;;9.50;99.90;;;;;;5015178;28;20033;-79
2022/10/06 00:17:46;;;;;;;16.15;9.82;;;9.50;99.90;;;;;;4997837;28;20101;-79
2022/10/06 00:20:13;;;;;;;12.45;9.77;;;9.50;99.90;;;;;;4997849;28;20080;-79
2022/10/06 00:22:44;;;;;;;12.88;8.30;;;9.60;99.90;;;;;;4997865;28;20121;-80
2022/10/06 00:25:12;;;;;;;13.63;8.45;;;9.50;99.90;;;;;;4998118;28;20381;-79
2022/10/06 00:27:40;;;;;;;14.05;9.15;;;9.40;99.90;;;;;;4997644;28;20028;-79
2022/10/06 00:30:12;;;;;;;11.18;8.30;;;9.40;99.90;;;;;;5015180;28;20057;-79
2022/10/06 00:32:39;;;;;;;13.00;9.27;;;9.40;99.90;;;;;;5015540;28;20026;-79
2022/10/06 00:35:08;;;;;;;13.98;8.63;;;9.40;99.90;;;;;;4997610;28;20112;-79
2022/10/06 00:37:36;;;;;;;9.82;8.00;;;9.30;99.90;;;;;;4997480;28;20041;-79
2022/10/06 00:40:08;;;;;;;13.32;8.52;;;9.30;99.90;;;;;;4997394;28;20030;-79
2022/10/06 00:42:47;;;;;;;14.88;9.00;;;9.30;99.90;;;;;;4997381;28;20022;-79
2022/10/06 00:45:13;;;;;;;13.07;8.30;;;9.30;99.90;;;;;;5015070;28;20560;-79
2022/10/06 00:47:40;;;;;;;12.10;7.65;;;9.30;99.90;;;;;;4997203;28;20474;-79
2022/10/06 00:50:08;;;;;;;12.73;8.23;;;9.20;99.90;;;;;;4997096;28;20085;-79
2022/10/06 00:52:34;;;;;;;18.70;8.73;;;9.20;99.90;;;;;;5014775;28;20053;-79
2022/10/06 00:55:03;;;;;;;17.05;8.88;;;9.10;99.90;;;;;;4996954;28;20478;-79
2022/10/06 00:57:29;;;;;;;7.90;6.30;;;9.10;99.90;;;;;;4996927;28;20038;-79
2022/10/06 00:59:55;;;;;;;15.02;9.00;;;9.00;99.90;;;;;;5014478;28;20030;-78
2022/10/06 01:02:33;;;;;;;12.63;7.50;;;9.00;99.90;;;;;;5013562;28;20113;-79
2022/10/06 01:05:02;;;;;;;14.45;8.57;;;9.00;99.90;;;;;;4997260;28;20421;-79
2022/10/06 01:07:29;;;;;;;14.13;8.32;;;9.00;99.90;;;;;;5014411;28;20034;-79
2022/10/06 01:09:56;;;;;;;16.38;8.35;;;8.90;99.90;;;;;;4996724;28;20034;-79
2022/10/06 01:12:23;;;;;;;12.43;8.65;;;8.90;99.90;;;;;;4996454;28;20030;-79
2022/10/06 01:14:49;;;;;;;12.13;8.88;;;8.90;99.90;;;;;;5014591;28;20030;-79
2022/10/06 01:17:37;;;;;;;16.50;9.10;;;8.90;99.90;;;;;;4996386;28;20422;-79
2022/10/06 01:20:11;;;;;;;12.18;8.50;;;8.90;99.90;;;;;;5014418;28;20034;-79
2022/10/06 01:22:44;;;;;;;16.20;8.80;;;8.90;99.90;;;;;;4996554;28;20030;-79
2022/10/06 01:25:12;;;;;;;13.70;9.20;;;8.90;99.90;;;;;;5014199;28;20030;-79
2022/10/06 01:27:41;;;;;;;18.25;9.07;;;8.90;99.90;;;;;;5014145;28;20033;-79
2022/10/06 01:30:12;;;;;;;11.77;6.55;;;8.90;99.90;;;;;;4996581;28;20363;-79
2022/10/06 01:32:38;;;;;;;13.90;9.15;;;8.90;99.90;;;;;;4997076;28;20033;-79
2022/10/06 01:35:06;;;;;;;15.82;10.57;;;8.90;99.90;;;;;;4996492;28;20030;-79
2022/10/06 01:37:31;;;;;;;13.65;8.93;;;8.90;99.90;;;;;;5013704;28;20359;-78
2022/10/06 01:39:57;;;;;;;13.43;9.32;;;8.90;99.90;;;;;;4996514;28;20041;-78
2022/10/06 01:42:23;;;;;;;15.40;9.15;;;8.90;99.90;;;;;;4996521;28;20520;-78
2022/10/06 01:44:48;;;;;;;16.58;9.23;;;8.90;99.90;;;;;;4996375;28;20455;-78
2022/10/06 01:47:14;;;;;;;15.52;9.77;;;8.90;99.90;;;;;;4996737;28;20065;-78
2022/10/06 01:49:40;;;;;;;13.57;9.00;;;8.90;99.90;;;;;;4996355;28;20033;-79
2022/10/06 01:52:05;;;;;;;17.48;9.00;;;8.90;99.90;;;;;;4996898;28;20089;-79
2022/10/06 01:54:31;;;;;;;14.82;8.95;;;8.80;99.90;;;;;;5014164;28;20467;-79
2022/10/06 01:56:57;;;;;;;16.70;9.00;;;8.80;99.90;;;;;;5013807;28;20030;-79
2022/10/06 01:59:23;;;;;;;11.55;8.77;;;8.80;99.90;;;;;;4996377;28;20026;-79
2022/10/06 02:01:49;;;;;;;12.48;9.02;;;8.80;99.90;;;;;;4996205;28;20026;-79
2022/10/06 02:04:15;;;;;;;16.20;9.27;;;8.80;99.90;;;;;;4996768;28;20029;-79
2022/10/06 02:06:41;;;;;;;16.45;8.57;;;8.80;99.90;;;;;;4996184;28;20164;-79
2022/10/06 02:09:07;;;;;;;13.65;9.50;;;8.80;99.90;;;;;;4996135;28;20124;-79
2022/10/06 02:11:33;;;;;;;15.27;8.40;;;8.80;99.90;;;;;;5013683;28;20026;-78
2022/10/06 02:14:00;;;;;;;14.73;9.32;;;8.90;99.90;;;;;;5015778;28;20029;-79
2022/10/06 02:16:27;;;;;;;14.20;9.20;;;8.80;99.90;;;;;;5017357;28;20405;-79
2022/10/06 02:18:53;;;;;;;13.82;8.35;;;8.80;99.90;;;;;;4999888;28;20032;-78
2022/10/06 02:21:21;;;;;;;13.45;9.02;;;8.80;99.90;;;;;;5017559;28;20033;-78
2022/10/06 02:23:47;;;;;;;13.35;8.35;;;8.80;99.90;;;;;;5000022;28;20022;-79
2022/10/06 02:26:18;;;;;;;15.20;8.55;;;8.70;99.90;;;;;;5017154;28;20076;-78
2022/10/06 02:28:45;;;;;;;12.90;8.38;;;8.70;99.90;;;;;;5017369;28;20026;-78
2022/10/06 02:31:12;;;;;;;15.50;7.85;;;8.70;99.90;;;;;;4999807;28;20048;-78
2022/10/06 02:33:39;;;;;;;13.65;8.77;;;8.70;99.90;;;;;;5017090;28;20430;-78
2022/10/06 02:36:06;;;;;;;14.73;8.00;;;8.70;99.90;;;;;;4999731;28;20364;-78
2022/10/06 02:38:32;;;;;;;10.63;7.75;;;8.60;99.90;;;;;;4999822;28;20029;-78
2022/10/06 02:40:58;;;;;;;8.77;7.13;;;8.60;99.90;;;;;;4999678;28;20386;-78
2022/10/06 02:43:28;;;;;;;10.68;7.65;;;8.60;99.90;;;;;;5000176;28;20034;-78
2022/10/06 02:46:02;;;;;;;12.95;7.40;;;8.60;99.90;;;;;;4999890;28;20044;-78
2022/10/06 02:48:28;;;;;;;9.02;6.88;;;8.50;99.90;;;;;;4999430;28;20033;-78
2022/10/06 02:51:06;;;;;;;12.77;7.57;;;8.50;99.90;;;;;;4999602;28;20026;-78
2022/10/06 02:53:33;;;;;;;13.10;8.32;;;8.50;99.90;;;;;;5017051;28;20064;-78
2022/10/06 02:56:08;;;;;;;14.10;8.57;;;8.50;99.90;;;;;;4999615;28;20125;-78
2022/10/06 02:58:34;;;;;;;11.95;7.18;;;8.50;99.90;;;;;;4999878;28;20385;-78
2022/10/06 03:01:08;;;;;;;10.30;7.72;;;8.40;99.90;;;;;;5017050;28;20097;-78
2022/10/06 03:03:35;;;;;;;9.52;7.53;;;8.40;99.90;;;;;;5017142;28;20026;-78
2022/10/06 03:06:04;;;;;;;12.50;7.85;;;8.40;99.90;;;;;;5016963;28;20101;-78
2022/10/06 03:08:32;;;;;;;11.30;7.50;;;8.40;99.90;;;;;;4999018;28;20046;-78
2022/10/06 03:11:02;;;;;;;11.95;7.97;;;8.30;99.90;;;;;;4999694;28;20458;-78
2022/10/06 03:13:29;;;;;;;11.25;7.65;;;8.30;99.90;;;;;;5016467;28;20393;-78
2022/10/06 03:15:55;;;;;;;12.38;8.13;;;8.30;99.90;;;;;;4999129;28;20034;-78
2022/10/06 03:18:21;;;;;;;14.48;9.43;;;8.20;99.90;;;;;;4998416;28;20050;-78
2022/10/06 03:20:47;;;;;;;17.10;7.88;;;8.20;99.90;;;;;;4998782;28;20485;-78
2022/10/06 03:23:12;;;;;;;11.10;7.35;;;8.20;99.90;;;;;;4998670;28;20029;-77
2022/10/06 03:25:38;;;;;;;11.93;7.25;;;8.20;99.90;;;;;;4997606;28;20026;-78
2022/10/06 03:28:04;;;;;;;10.05;7.18;;;8.10;99.90;;;;;;5016233;28;20029;-78
2022/10/06 03:30:29;;;;;;;18.40;8.00;;;8.10;99.90;;;;;;5015935;28;20026;-77
2022/10/06 03:32:55;;;;;;;16.00;7.90;;;8.10;99.90;;;;;;5016075;28;20065;-77
2022/10/06 03:35:20;;;;;;;15.05;6.70;;;8.00;99.90;;;;;;4998487;28;20116;-77
2022/10/06 03:37:46;;;;;;;11.75;7.32;;;8.10;99.90;;;;;;4998352;28;20038;-78
2022/10/06 03:40:13;;;;;;;11.98;7.63;;;8.00;99.90;;;;;;4998398;28;20033;-78
2022/10/06 03:42:39;;;;;;;11.80;6.82;;;8.00;99.90;;;;;;5015883;28;20144;-78
2022/10/06 03:45:05;;;;;;;10.45;6.57;;;8.00;99.90;;;;;;4998331;28;20113;-78
2022/10/06 03:47:31;;;;;;;15.30;6.72;;;8.00;99.90;;;;;;5015890;28;20053;-78
2022/10/06 03:49:56;;;;;;;14.70;6.82;;;7.90;99.90;;;;;;5015771;28;20053;-78
2022/10/06 03:52:22;;;;;;;13.65;8.05;;;7.90;99.90;;;;;;4998111;28;20033;-78
2022/10/06 03:54:47;;;;;;;12.40;7.57;;;7.90;99.90;;;;;;4997844;28;20426;-78
2022/10/06 03:57:13;;;;;;;8.95;6.57;;;7.90;99.90;;;;;;5015626;28;20070;-78
2022/10/06 03:59:39;;;;;;;12.85;6.53;;;7.80;99.90;;;;;;5015847;28;20058;-78
2022/10/06 04:02:05;;;;;;;14.68;7.28;;;7.80;99.90;;;;;;4998043;28;20076;-78
2022/10/06 04:04:30;;;;;;;8.70;6.68;;;7.70;99.90;;;;;;4998143;28;20037;-80
2022/10/06 04:06:56;;;;;;;9.65;6.63;;;7.70;99.90;;;;;;5000795;28;20033;-77
2022/10/06 04:09:22;;;;;;;9.68;7.07;;;7.70;99.90;;;;;;5015916;28;20062;-75
2022/10/06 04:11:47;;;;;;;10.23;6.82;;;7.70;99.90;;;;;;4997800;28;20156;-75
2022/10/06 04:14:15;;;;;;;9.52;6.55;;;7.70;99.90;;;;;;5015680;28;20022;-74
2022/10/06 04:16:46;;;;;;;11.13;6.45;;;7.70;99.90;;;;;;5015167;28;20493;-75
2022/10/06 04:19:13;;;;;;;10.05;6.43;;;7.60;99.90;;;;;;5015500;28;20045;-74
2022/10/06 04:21:42;;;;;;;10.90;8.10;;;7.60;99.90;;;;;;4998078;28;20128;-75
2022/10/06 04:24:09;;;;;;;12.95;7.15;;;7.60;99.90;;;;;;4997802;28;20394;-75
2022/10/06 04:26:38;;;;;;;12.35;7.40;;;7.60;99.90;;;;;;5015381;28;20118;-74
2022/10/06 04:29:04;;;;;;;16.85;6.97;;;7.60;99.90;;;;;;5015061;28;20105;-75
2022/10/06 04:31:33;;;;;;;10.40;6.88;;;7.60;99.90;;;;;;4998173;28;20381;-75
2022/10/06 04:34:00;;;;;;;11.27;6.55;;;7.60;99.90;;;;;;5015035;28;20022;-76
2022/10/06 04:36:39;;;;;;;10.20;6.47;;;7.60;99.90;;;;;;4996970;28;20084;-75
2022/10/06 04:39:06;;;;;;;10.80;6.55;;;7.50;99.90;;;;;;4997450;28;20433;-75
2022/10/06 04:41:34;;;;;;;13.48;8.07;;;7.50;99.90;;;;;;5014526;28;20389;-77
2022/10/06 04:44:01;;;;;;;13.77;6.70;;;7.50;99.90;;;;;;5014536;28;20433;-75
2022/10/06 04:46:28;;;;;;;13.02;7.15;;;7.50;99.90;;;;;;4997184;28;20381;-75
2022/10/06 04:48:54;;;;;;;13.65;6.75;;;7.60;99.90;;;;;;5014908;28;20026;-76
2022/10/06 04:51:22;;;;;;;14.60;6.75;;;7.60;99.90;;;;;;5014848;28;20030;-75
2022/10/06 04:53:48;;;;;;;12.50;5.47;;;7.60;99.90;;;;;;4997115;28;20026;-76
2022/10/06 04:56:23;;;;;;;10.73;6.28;;;7.60;99.90;;;;;;4997323;28;20037;-77
2022/10/06 04:58:50;;;;;;;10.68;6.85;;;7.60;99.90;;;;;;4998005;28;20034;-76
2022/10/06 05:01:22;;;;;;;8.77;6.43;;;7.60;99.90;;;;;;5016324;28;20021;-77
2022/10/06 05:03:50;;;;;;;7.20;5.90;;;7.50;99.90;;;;;;5014806;28;20114;-78
2022/10/06 05:06:18;;;;;;;15.15;8.65;;;7.50;99.90;;;;;;4997086;28;20061;-79
2022/10/06 05:08:50;;;;;;;16.63;7.65;;;7.50;99.90;;;;;;4997297;28;20061;-79
2022/10/06 05:11:16;;;;;;;13.05;7.32;;;7.50;99.90;;;;;;4996862;28;20030;-63
2022/10/06 05:13:42;;;;;;;8.75;5.97;;;7.50;99.90;;;;;;5014274;28;20034;-63
2022/10/06 05:16:10;;;;;;;10.93;6.72;;;7.60;99.90;;;;;;5013893;28;20033;-63
2022/10/06 05:18:35;;;;;;;17.05;7.38;;;7.60;99.90;;;;;;5014340;28;20048;-76
2022/10/06 05:21:07;;;;;;;10.68;6.60;;;7.60;99.90;;;;;;4996663;28;20471;-76
2022/10/06 05:23:37;;;;;;;11.23;6.55;;;7.60;99.90;;;;;;4997225;28;20029;-76
2022/10/06 05:26:03;;;;;;;17.75;6.43;;;7.70;99.90;;;;;;4996958;28;20383;-76
2022/10/06 05:28:30;;;;;;;13.48;6.95;;;7.70;99.90;;;;;;4996686;28;20426;-76
2022/10/06 05:31:11;;;;;;;10.55;6.30;;;7.80;99.90;;;;;;5014230;28;20544;-76
2022/10/06 05:33:37;;;;;;;10.27;6.00;;;7.80;99.90;;;;;;5014459;28;20076;-75
2022/10/06 05:36:24;;;;;;;10.98;6.85;;;7.80;99.90;;;;;;4996043;28;20029;-76
2022/10/06 05:38:49;;;;;;;13.40;6.13;;;7.90;99.90;;;;;;5013729;28;20390;-76
2022/10/06 05:41:22;;;;;;;9.60;5.57;;;7.90;99.90;;;;;;4996526;28;20030;-76
2022/10/06 05:43:48;;;;;;;14.68;6.60;;;8.00;99.90;;;;;;5014116;28;20366;-76
2022/10/06 05:46:20;;;;;;;13.55;7.22;;;8.10;99.90;;;;;;4996645;28;20076;-76
2022/10/06 05:48:46;;;;;;;13.18;6.88;;;8.10;99.90;;;;;;4998465;28;20022;-76
2022/10/06 05:51:13;;;;;;;11.77;6.93;;;8.20;99.90;;;;;;5000523;28;20026;-76
2022/10/06 05:53:39;;;;;;;14.15;7.05;;;8.30;99.90;;;;;;5000615;28;20026;-76
2022/10/06 05:56:18;;;;;;;12.15;6.43;;;8.30;99.90;;;;;;5017840;28;20454;-76
2022/10/06 05:58:49;;;;;;;15.48;5.93;;;8.40;99.90;;;;;;5000644;28;20432;-76
2022/10/06 06:01:19;;;;;;;7.32;5.07;;;8.50;99.90;;;;;;5000490;28;20034;-76
2022/10/06 06:03:49;;;;;;;15.20;6.65;;;8.60;99.90;;;;;;5000678;28;20026;-75
2022/10/06 06:06:23;;;;;;;16.65;6.53;;;8.70;99.90;;;;;;5000409;28;20462;-76
2022/10/06 06:09:01;;;;;;;9.05;5.88;;;8.70;99.90;;;;;;5000251;28;20061;-75
2022/10/06 06:11:30;;;;;;;15.55;6.32;;;8.80;99.90;;;;;;5000063;28;20088;-76
2022/10/06 06:14:00;;;;;;;10.10;7.35;;;9.00;99.90;;;;;;5017930;28;20108;-76
2022/10/06 06:16:27;;;;;;;9.98;6.35;;;9.20;99.90;;;;;;4999790;28;20486;-77
2022/10/06 06:18:53;;;;;;;11.52;6.63;;;9.40;99.90;;;;;;5000765;28;20037;-76
2022/10/06 06:21:20;;;;;;;9.98;5.47;;;9.70;99.90;;;;;;5017113;28;20053;-76
2022/10/06 06:23:47;;;;;;;8.38;5.95;;;9.80;99.90;;;;;;4999595;28;20462;-76
2022/10/06 06:26:16;;;;;;;12.10;5.93;;;10.00;99.90;;;;;;4999695;28;20029;-76
2022/10/06 06:28:43;;;;;;;10.60;5.45;;;10.10;99.90;;;;;;5017281;28;20053;-77
2022/10/06 06:31:12;;;;;;;9.32;5.03;;;10.30;99.90;;;;;;5009003;28;20537;-76
2022/10/06 06:33:40;;;;;;;12.05;5.40;;;10.50;99.90;;;;;;4999734;28;20488;-76
2022/10/06 06:36:20;;;;;;;9.73;5.53;;;10.70;99.90;;;;;;4999498;28;20119;-77
2022/10/06 06:38:50;;;;;;;15.18;5.95;;;10.80;99.90;;;;;;4999522;28;20041;-77
2022/10/06 06:41:30;;;;;;;9.38;5.40;;;11.00;99.90;;;;;;4999464;28;20466;-77
2022/10/06 06:43:56;;;;;;;14.63;6.53;;;11.10;99.90;;;;;;4999343;28;20470;-77
2022/10/06 06:46:24;;;;;;;11.57;5.53;;;11.30;99.90;;;;;;4999359;28;20029;-77
2022/10/06 06:48:51;;;;;;;10.27;5.93;;;11.60;99.90;;;;;;4999245;28;20030;-77
2022/10/06 06:51:21;;;;;;;12.00;5.30;;;11.80;99.90;;;;;;4998909;28;20026;-77
2022/10/06 06:53:48;;;;;;;9.43;3.95;;;12.00;99.90;;;;;;5016887;28;20022;-77
2022/10/06 06:56:14;;;;;;;8.30;3.75;;;12.20;99.90;;;;;;5016554;28;20030;-77
2022/10/06 06:58:46;;;;;;;11.77;5.28;;;12.40;99.90;;;;;;5016770;28;20390;-77
2022/10/06 07:01:14;;;;;;;14.50;5.50;;;12.60;99.90;;;;;;5016775;28;20044;-77
2022/10/06 07:03:44;;;;;;;10.15;3.30;;;12.80;99.90;;;;;;4999050;28;20053;-77
2022/10/06 07:06:15;;;;;;;8.75;4.05;;;13.20;99.90;;;;;;5016555;28;20022;-77
2022/10/06 07:08:43;;;;;;;6.20;2.67;;;13.60;99.90;;;;;;5016529;28;20071;-77
2022/10/06 07:11:24;;;;;;;1.77;1.67;;;14.10;99.90;;;;;;4998509;28;20033;-78
2022/10/06 07:14:00;;;;;;;5.40;1.80;;;14.80;99.90;;;;;;4998727;28;20026;-78
2022/10/06 07:25:06;;;;;;;2.78;1.17;;;17.10;99.90;;;;;;5016334;28;20032;-78
2022/10/06 07:27:41;;;;;;;3.60;1.50;;;17.80;99.90;;;;;;4998901;28;20041;-78
2022/10/06 07:30:08;;;;;;;1.45;1.30;;;18.40;99.90;;;;;;5016164;28;20030;-79
2022/10/06 07:32:35;;;;;;;19.98;2.50;;;18.90;99.90;;;;;;4998798;28;20065;-78
2022/10/06 07:35:01;;;;;;;3.95;1.42;;;19.50;99.90;;;;;;5015977;28;20421;-78
2022/10/06 07:37:28;;;;;;;7.93;1.60;;;20.00;99.90;;;;;;4998296;28;20088;-77
2022/10/06 07:39:53;;;;;;;6.10;1.40;;;20.50;99.90;;;;;;4998218;28;20026;-77
2022/10/06 07:42:19;;;;;;;5.78;1.80;;;20.90;99.90;;;;;;4998220;28;20125;-77
2022/10/06 07:47:31;;;;;;;6.40;1.33;;;21.50;97.10;;;;;;5015788;28;20037;-78
2022/10/06 07:50:00;;;;;;;34.35;2.28;;;21.10;97.40;;;;;;5015659;28;20030;-79
2022/10/06 07:52:28;;;;;;;4.57;1.35;;;21.40;97.30;;;;;;5015525;28;20026;-80
2022/10/06 07:54:55;;;;;;;15.05;1.60;;;21.40;95.20;;;;;;5015358;28;20462;-77
2022/10/06 07:57:21;;;;;;;4.55;1.10;;;21.40;95.40;;;;;;5015312;28;20462;-79
2022/10/06 07:59:46;;;;;;;8.27;1.27;;;21.50;95.10;;;;;;5015703;28;20093;-79
2022/10/06 08:02:12;;;;;;;1.55;0.95;;;21.70;94.30;;;;;;4997996;28;20034;-80
2022/10/06 08:04:38;;;;;;;4.93;1.30;;;21.70;93.60;;;;;;5015421;28;20394;-80
2022/10/06 08:07:05;;;;;;;3.10;1.00;;;21.90;93.70;;;;;;5015398;28;20176;-79
2022/10/06 08:09:30;;;;;;;3.08;1.00;;;22.00;92.70;;;;;;4998016;28;20036;-80
2022/10/06 08:11:56;;;;;;;2.80;0.73;;;21.90;92.40;;;;;;4997191;28;20026;-80
2022/10/06 08:14:22;;;;;;;4.97;0.88;;;21.90;92.40;;;;;;4997563;28;20041;-81
2022/10/06 08:16:48;;;;;;;1.50;0.77;;;22.00;91.80;;;;;;5015049;28;20053;-80
2022/10/06 08:19:16;;;;;;;2.70;1.30;;;22.00;91.60;;;;;;4997661;28;20026;-80
2022/10/06 08:21:42;;;;;;;4.18;0.88;;;22.30;91.50;;;;;;4997943;28;20080;-80
2022/10/06 08:24:08;;;;;;;2.72;1.10;;;22.20;90.20;;;;;;4997645;28;20030;-79
2022/10/06 08:26:34;;;;;;;3.50;0.90;;;22.20;90.30;;;;;;4997450;28;20034;-79
2022/10/06 08:29:01;;;;;;;2.22;0.80;;;22.20;89.70;;;;;;4997429;28;20026;-79
2022/10/06 08:31:29;;;;;;;1.75;1.02;;;22.10;90.00;;;;;;4997423;28;20455;-79
2022/10/06 08:33:55;;;;;;;3.78;1.10;;;22.10;89.50;;;;;;4997198;28;20034;-80
2022/10/06 08:36:23;;;;;;;1.35;0.80;;;22.20;89.90;;;;;;5014806;28;20036;-80
2022/10/06 08:38:51;;;;;;;6.15;0.95;;;22.40;89.10;;;;;;5014675;28;20535;-80
2022/10/06 08:41:41;;;;;;;2.22;0.80;;;22.70;87.30;;;;;;4997006;28;20121;-79
2022/10/06 08:44:18;;;;;;;2.20;0.80;;;23.10;86.50;;;;;;5014823;28;20022;-80
2022/10/06 08:46:54;;;;;;;6.50;2.42;;;23.40;85.40;;;;;;4997429;28;20037;-80
2022/10/06 08:49:23;;;;;;;4.35;0.80;;;23.60;82.90;;;;;;5014931;28;20417;-80
2022/10/06 08:52:01;;;;;;;;;;;23.80;82.70;;;;;;4997358;28;20037;-80
2022/10/06 08:54:39;;;;;;;2.20;0.98;;;24.00;80.20;;;;;;5014652;28;19909;-80
2022/10/06 08:57:20;;;;;;;4.37;1.10;;;23.70;79.90;;;;;;4996813;28;20183;-71
2022/10/06 08:59:48;;;;;;;8.02;1.30;;;23.60;83.20;;;;;;5014894;28;20116;-65
2022/10/06 09:02:40;;;;;;;3.00;1.00;;;24.10;80.10;;;;;;5014602;28;20021;-64
2022/10/06 09:05:07;;;;;;;3.25;1.10;;;24.80;77.70;;;;;;5014395;28;20315;-80
2022/10/06 09:07:37;;;;;;;3.38;0.82;;;25.10;75.30;;;;;;4996878;28;20367;-79
2022/10/06 09:10:39;;;;;;;1.38;0.93;;;25.30;74.70;;;;;;4996887;28;20030;-79
2022/10/06 09:13:12;;;;;;;3.03;0.98;;;25.70;72.60;;;;;;4997382;28;20378;-66
2022/10/06 09:15:48;;;;;;;1.92;1.00;;;25.80;70.50;;;;;;4997106;28;20022;-75
2022/10/06 09:18:21;;;;;;;2.50;1.00;;;25.60;70.60;;;;;;5014096;28;20136;-76
2022/10/06 09:21:17;;;;;;;5.15;1.73;;;25.50;70.70;;;;;;4996655;28;20084;-77
2022/10/06 09:23:55;;;;;;;7.63;1.10;;;25.50;70.00;;;;;;4993106;28;20398;-77
2022/10/06 09:26:29;;;;;;;2.25;1.20;;;25.20;70.20;;;;;;4996776;28;20030;-77
2022/10/06 09:28:56;;;;;;;1.88;0.90;;;25.10;70.70;;;;;;5014068;28;20033;-77
2022/10/06 09:31:26;;;;;;;5.43;1.10;;;25.50;69.80;;;;;;5014083;28;20026;-77
2022/10/06 09:34:03;;;;;;;4.18;1.08;;;25.70;70.10;;;;;;5014199;28;20101;-77
2022/10/06 09:36:29;;;;;;;3.70;1.30;;;26.50;67.90;;;;;;5013765;28;20592;-77
2022/10/06 09:38:56;;;;;;;2.17;1.02;;;26.70;66.80;;;;;;5013848;28;20053;-77
2022/10/06 09:41:36;;;;;;;1.95;0.80;;;27.10;66.20;;;;;;5013933;28;20033;-77
2022/10/06 09:44:50;;;;;;;3.75;1.20;;;27.10;64.30;;;;;;4996369;28;20022;-77
2022/10/06 09:47:45;;;;;;;1.45;0.90;;;26.60;65.30;;;;;;4915305;29;20385;-77
2022/10/06 09:50:20;;;;;;;4.13;0.80;;;26.70;64.80;;;;;;5012379;28;20041;-77
2022/10/06 09:52:59;;;;;;;1.48;0.90;;;26.90;64.70;;;;;;4996328;28;20038;-77
2022/10/06 09:55:27;;;;;;;;;;;27.30;63.60;;;;;;4996631;28;20030;-77
2022/10/06 09:57:56;;;;;;;5.47;1.00;;;27.50;63.10;;;;;;4996402;28;19913;-78
2022/10/06 10:00:25;;;;;;;2.63;0.93;;;27.40;61.80;;;;;;5013887;28;20112;-78
2022/10/06 10:02:58;;;;;;;3.17;1.10;;;27.10;61.90;;;;;;4996250;28;20029;-77
2022/10/06 10:05:29;;;;;;;2.72;1.20;;;26.90;62.40;;;;;;4996550;28;20159;-79
2022/10/06 10:08:13;;;;;;;3.47;0.98;;;26.40;63.00;;;;;;4996678;28;20026;-78
2022/10/06 10:10:39;;;;;;;3.20;0.70;;;26.60;62.80;;;;;;4996449;28;20033;-76
2022/10/06 10:13:23;;;;;;;2.92;0.93;;;26.70;62.50;;;;;;5013786;28;20026;-79
2022/10/06 10:15:59;;;;;;;2.83;0.75;;;26.70;61.60;;;;;;5013954;28;20030;-77
2022/10/06 10:18:29;;;;;;;1.55;1.00;;;26.90;61.70;;;;;;5013422;28;20038;-79
2022/10/06 10:21:07;;;;;;;4.30;0.85;;;26.90;61.90;;;;;;5014027;28;20022;-80
2022/10/06 10:23:37;;;;;;;2.45;0.98;;;27.00;60.90;;;;;;4996045;28;20026;-79
2022/10/06 10:26:18;;;;;;;3.72;1.10;;;26.50;61.90;;;;;;4996123;28;20129;-79
2022/10/06 10:29:10;;;;;;;1.85;0.70;;;26.70;61.50;;;;;;4996191;28;20485;-77
2022/10/06 10:31:56;;;;;;;2.10;0.82;;;27.00;60.90;;;;;;4996048;28;20071;-83
2022/10/06 10:35:11;;;;;;;3.70;0.70;;;28.20;60.20;;;;;;4997135;28;20026;-78
2022/10/06 10:37:46;;;;;;;4.47;0.75;;;29.30;57.40;;;;;;4999518;28;20038;-79
2022/10/06 10:40:21;;;;;;;4.20;0.82;;;29.70;55.30;;;;;;4999573;28;20061;-79
2022/10/06 10:42:55;;;;;;;5.78;1.20;;;30.10;55.00;;;;;;4999491;28;20489;-79
2022/10/06 10:45:28;;;;;;;5.97;0.70;;;30.80;53.70;;;;;;4999572;28;20084;-79
2022/10/06 10:47:55;;;;;;;3.85;1.17;;;31.50;52.10;;;;;;4999448;28;20025;-79
2022/10/06 10:50:48;;;;;;;1.90;0.88;;;31.30;50.90;;;;;;4999507;28;20030;-79
2022/10/06 10:53:25;;;;;;;4.45;1.02;;;30.40;51.90;;;;;;5016592;28;20058;-79
2022/10/06 10:55:52;;;;;;;2.00;1.08;;;30.20;52.20;;;;;;4999602;28;20124;-79
2022/10/06 10:58:35;;;;;;;3.08;0.90;;;30.40;52.50;;;;;;5016520;28;20458;-79
2022/10/06 11:01:29;;;;;;;3.75;0.90;;;30.70;51.10;;;;;;4999068;28;20057;-79
2022/10/06 11:03:56;;;;;;;1.75;0.90;;;30.40;50.80;;;;;;4999040;28;20485;-80
2022/10/06 11:06:51;;;;;;;1.80;1.00;;;29.40;51.90;;;;;;4998897;28;20025;-79
2022/10/06 11:09:23;;;;;;;7.18;1.05;;;29.00;53.00;;;;;;5016688;28;20030;-79
2022/10/06 11:12:17;;;;;;;2.42;0.95;;;28.40;53.80;;;;;;4999171;28;20030;-79
2022/10/06 11:15:02;;;;;;;2.47;0.93;;;28.20;54.30;;;;;;5016878;28;20111;-80
2022/10/06 11:17:46;;;;;;;1.52;1.02;;;27.20;55.60;;;;;;4999022;28;20061;-79
2022/10/06 11:20:14;;;;;;;5.35;1.33;;;26.50;57.10;;;;;;4999324;28;20390;-79
2022/10/06 11:22:49;;;;;;;3.75;1.20;;;25.90;58.40;;;;;;4998653;28;20037;-79
2022/10/06 11:25:35;;;;;;;2.47;0.95;;;25.50;59.60;;;;;;5016697;28;20493;-79
2022/10/06 11:28:16;;;;;;;1.83;1.10;;;25.20;60.80;;;;;;4999360;28;20034;-79
2022/10/06 11:31:07;;;;;;;1.40;1.00;;;25.00;61.20;;;;;;5016548;28;20018;-80
2022/10/06 11:33:39;;;;;;;2.25;1.00;;;24.80;62.30;;;;;;4999414;28;20026;-80
2022/10/06 11:36:11;;;;;;;1.70;1.10;;;24.50;62.60;;;;;;4998857;28;20494;-79
2022/10/06 11:38:47;;;;;;;1.52;1.08;;;24.20;64.00;;;;;;4998535;28;20474;-79
2022/10/06 11:41:18;;;;;;;7.13;1.27;;;24.00;65.00;;;;;;4998501;28;20032;-79
2022/10/06 11:44:16;;;;;;;3.05;1.20;;;23.90;64.70;;;;;;5015631;28;20381;-80
2022/10/06 11:46:50;;;;;;;5.82;1.52;;;24.20;64.80;;;;;;4944875;28;20103;-79
2022/10/06 11:49:27;;;;;;;5.00;1.20;;;25.10;63.80;;;;;;4998571;28;20040;-79
2022/10/06 11:52:06;;;;;;;6.20;1.63;;;26.50;59.40;;;;;;4998203;28;20026;-66
2022/10/06 11:54:47;;;;;;;10.10;1.10;;;26.50;60.30;;;;;;4998053;28;20026;-66
2022/10/06 11:57:21;;;;;;;9.32;1.00;;;27.00;59.40;;;;;;5015544;28;20032;-65
2022/10/06 12:00:13;;;;;;;2.33;0.90;;;26.90;58.60;;;;;;5015561;28;20034;-68
2022/10/06 12:02:40;;;;;;;6.88;1.15;;;26.80;59.60;;;;;;5014695;28;20100;-67
2022/10/06 12:05:09;;;;;;;5.07;0.95;;;26.80;59.10;;;;;;5015942;28;20026;-68
2022/10/06 12:07:53;;;;;;;4.88;1.10;;;26.00;60.80;;;;;;5015700;28;20489;-67
2022/10/06 12:10:28;;;;;;;4.25;1.05;;;25.70;61.30;;;;;;4998242;28;20029;-67
2022/10/06 12:13:12;;;;;;;1.55;1.10;;;25.50;61.50;;;;;;5015157;28;20080;-67
2022/10/06 12:15:56;;;;;;;3.08;1.10;;;25.40;63.10;;;;;;5015332;28;20084;-67
2022/10/06 12:18:35;;;;;;;3.67;1.33;;;25.80;61.70;;;;;;4997259;28;20108;-67
2022/10/06 12:21:16;;;;;;;3.92;1.00;;;25.90;61.60;;;;;;5015390;28;20026;-66
2022/10/06 12:24:00;;;;;;;2.53;1.00;;;25.70;61.90;;;;;;5015137;28;20462;-67
2022/10/06 12:26:51;;;;;;;4.68;0.80;;;25.60;62.40;;;;;;4997795;28;20029;-67
2022/10/06 12:29:33;;;;;;;5.30;1.20;;;25.50;62.70;;;;;;5015097;28;20037;-67
2022/10/06 12:32:28;;;;;;;3.35;1.48;;;25.30;63.10;;;;;;5015024;28;20064;-67
2022/10/06 12:35:18;;;;;;;3.45;1.33;;;24.90;64.60;;;;;;5015345;28;20021;-67
2022/10/06 12:37:51;;;;;;;3.83;1.48;;;24.80;65.80;;;;;;5015008;28;20074;-67
2022/10/06 12:40:48;;;;;;;9.80;1.52;;;25.10;66.70;;;;;;5014920;28;20061;-67
2022/10/06 12:43:13;;;;;;;5.10;1.20;;;25.20;65.30;;;;;;5014810;28;20034;-67
2022/10/06 12:46:00;;;;;;;7.07;1.50;;;25.50;64.80;;;;;;5015230;28;20108;-67
2022/10/06 12:49:14;;;;;;;3.72;1.02;;;26.10;65.60;;;;;;5014741;28;20034;-67
2022/10/06 12:51:45;;;;;;;3.97;0.90;;;27.40;61.70;;;;;;5006564;28;20069;-67
2022/10/06 12:54:34;;;;;;;1.88;0.90;;;28.50;58.80;;;;;;5014870;28;20533;-67
2022/10/06 12:57:18;;;;;;;4.85;1.20;;;29.30;58.30;;;;;;4996882;28;20041;-67
2022/10/06 12:59:45;;;;;;;2.45;1.10;;;30.00;56.00;;;;;;5014536;28;20033;-67
2022/10/06 13:02:19;;;;;;;4.65;0.90;;;30.20;55.30;;;;;;5014656;28;20072;-67
2022/10/06 13:05:01;;;;;;;4.75;1.40;;;29.70;54.80;;;;;;4996669;28;20389;-67
2022/10/06 13:07:32;;;;;;;6.18;1.00;;;28.90;56.10;;;;;;4997605;28;20031;-67
2022/10/06 13:10:13;;;;;;;8.93;1.45;;;27.80;57.30;;;;;;5014285;28;20556;-67
2022/10/06 13:12:45;;;;;;;6.05;1.17;;;27.10;59.20;;;;;;5014590;28;20036;-67
2022/10/06 13:15:21;;;;;;;4.70;1.05;;;26.40;60.90;;;;;;5014269;28;20026;-67
2022/10/06 13:17:57;;;;;;;6.15;1.30;;;26.20;61.70;;;;;;5014197;28;20057;-67
2022/10/06 13:20:31;;;;;;;4.70;1.20;;;26.30;61.70;;;;;;5013863;28;20386;-67
2022/10/06 13:23:05;;;;;;;3.10;1.23;;;26.00;61.30;;;;;;5014611;28;20079;-67