Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:08;;;;;;;;;4.25;4.25;;;;;21.25;42.87;101304.44;6220769;22;45282;-91
2022/06/15 00:02:44;;;;;;;;;;;;;;;;;;;;;
2022/06/15 00:05:09;;;;;;;;;6.00;4.00;;;;;21.16;42.76;101307.69;6215248;22;71270;-91
2022/06/15 00:07:47;;;;;;;;;;;;;;;;;;;;;
2022/06/15 00:12:48;;;;;;;;;3.50;3.00;;;;;20.88;44.04;101280.34;6179293;22;45690;-85
2022/06/15 00:15:14;;;;;;;;;4.75;4.75;;;;;20.83;44.23;101273.66;6220941;22;45492;-89
2022/06/15 00:17:40;;;;;;;;;6.00;4.25;;;;;20.73;43.68;101273.41;6273700;22;47306;-88
2022/06/15 00:20:06;;;;;;;;;5.00;3.25;;;;;20.80;44.86;101290.59;6246182;22;45378;-88
2022/06/15 00:22:31;;;;;;;;;5.00;3.00;;;;;20.85;43.65;101303.50;6246311;22;45421;-87
2022/06/15 00:24:57;;;;;;;;;4.00;4.00;;;;;20.73;44.37;101283.09;6246193;22;62305;-87
2022/06/15 00:27:22;;;;;;;;;7.00;5.00;;;;;20.78;44.54;101286.31;6220120;22;66865;-87
2022/06/15 00:29:48;;;;;;;;;6.00;5.75;;;;;20.68;45.12;101272.84;6246394;22;45231;-86
2022/06/15 00:32:13;;;;;;;;;4.00;3.00;;;;;20.55;44.88;101262.13;6246273;22;49073;-87
2022/06/15 00:34:38;;;;;;;;;6.50;4.00;;;;;20.65;44.62;101288.88;6246962;22;45208;-87
2022/06/15 00:37:05;;;;;;;;;5.75;3.75;;;;;20.74;45.04;101304.19;6246288;22;60111;-88
2022/06/15 00:39:32;;;;;;;;;5.50;4.75;;;;;20.56;45.07;101282.38;6246873;22;45262;-85
2022/06/15 00:41:58;;;;;;;;;4.00;4.00;;;;;20.66;45.29;101312.59;6246759;22;45344;-84
2022/06/15 00:44:24;;;;;;;;;6.00;5.00;;;;;20.62;44.63;101312.91;6245878;22;45343;-88
2022/06/15 00:47:08;;;;;;;;;5.00;5.00;;;;;20.46;45.70;101302.38;6273426;22;46013;-85
2022/06/15 00:49:42;;;;;;;;;7.00;5.00;;;;;20.50;45.85;101317.97;6246905;22;45310;-86
2022/06/15 00:52:14;;;;;;;;;4.25;3.00;;;;;20.48;45.50;101311.91;6246279;22;45322;-86
2022/06/15 00:54:40;;;;;;;;;3.25;3.25;;;;;20.37;46.33;101298.50;6247468;22;45364;-86
2022/06/15 00:57:05;;;;;;;;;3.00;3.00;;;;;20.45;46.15;101305.97;6246057;22;45803;-87
2022/06/15 00:59:52;;;;;;;;;6.00;6.00;;;;;20.37;46.42;101301.13;6245974;22;45982;-86
2022/06/15 01:02:17;;;;;;;;;4.25;4.00;;;;;20.24;45.63;101281.69;6273527;22;45304;-86
2022/06/15 01:05:02;;;;;;;;;3.75;3.75;;;;;20.30;46.55;101303.31;6220077;22;63093;-86
2022/06/15 01:07:48;;;;;;;;;3.00;3.00;;;;;20.37;46.70;101319.66;6245945;22;48056;-87
2022/06/15 01:10:41;;;;;;;;;3.75;3.75;;;;;20.34;47.19;101319.84;6272742;22;45294;-86
2022/06/15 01:13:46;;;;;;;;;4.00;4.00;;;;;20.32;46.29;101316.47;6273475;22;45218;-86
2022/06/15 01:16:17;;;;;;;;;3.00;3.00;;;;;20.32;46.43;101311.16;6246859;22;45434;-86
2022/06/15 01:18:52;;;;;;;;;2.75;2.75;;;;;20.23;46.02;101309.91;6246342;22;47333;-86
2022/06/15 01:21:25;;;;;;;;;3.00;3.00;;;;;20.28;47.38;101310.50;6273882;22;45391;-86
2022/06/15 01:24:18;;;;;;;;;4.00;4.00;;;;;20.20;48.28;101299.53;6246260;22;45419;-87
2022/06/15 01:26:51;;;;;;;;;4.25;4.25;;;;;20.08;46.80;101305.56;6273898;22;45233;-86
2022/06/15 01:29:22;;;;;;;;;5.00;4.50;;;;;20.17;47.55;101310.31;6245887;22;47953;-87
2022/06/15 01:32:06;;;;;;;;;5.00;4.00;;;;;20.09;46.70;101305.44;6272905;22;45696;-86
2022/06/15 01:34:52;;;;;;;;;3.75;3.75;;;;;20.09;47.36;101307.25;6246244;22;45326;-87
2022/06/15 01:37:41;;;;;;;;;5.25;4.00;;;;;19.95;47.13;101291.38;6245731;22;45453;-87
2022/06/15 01:40:25;;;;;;;;;5.00;4.00;;;;;20.00;48.06;101298.09;6246201;22;45311;-86
2022/06/15 01:43:02;;;;;;;;;7.50;4.00;;;;;19.96;47.86;101301.00;6219958;22;45291;-86
2022/06/15 01:45:30;;;;;;;;;6.75;3.50;;;;;19.85;47.55;101283.97;6246469;22;45413;-86
2022/06/15 01:47:57;;;;;;;;;4.50;4.00;;;;;19.98;48.52;101302.59;6245771;22;45371;-86
2022/06/15 01:50:26;;;;;;;;;3.75;3.75;;;;;19.90;47.96;101283.72;6245464;22;46049;-85
2022/06/15 01:53:02;;;;;;;;;4.50;4.50;;;;;19.97;47.33;101298.28;6246028;22;45650;-86
2022/06/15 01:55:34;;;;;;;;;4.00;4.00;;;;;19.95;47.69;101292.25;6245588;22;45244;-86
2022/06/15 01:58:04;;;;;;;;;4.00;3.50;;;;;19.80;47.76;101272.88;6245551;22;45464;-86
2022/06/15 02:00:31;;;;;;;;;5.00;5.00;;;;;19.71;47.75;101258.38;6245116;22;46518;-85
2022/06/15 02:03:04;;;;;;;;;6.25;4.50;;;;;19.87;47.79;101297.97;6246176;22;45610;-85
2022/06/15 02:05:46;;;;;;;;;6.75;4.50;;;;;19.84;48.24;101295.50;6220158;22;45331;-86
2022/06/15 02:08:28;;;;;;;;;6.25;4.00;;;;;19.81;48.10;101292.19;6246045;22;45254;-86
2022/06/15 02:10:58;;;;;;;;;4.00;4.00;;;;;19.78;47.75;101289.72;6245440;22;47172;-85
2022/06/15 02:13:30;;;;;;;;;3.00;3.00;;;;;19.67;48.43;101270.06;6246599;22;45302;-85
2022/06/15 02:16:05;;;;;;;;;4.50;4.25;;;;;19.73;48.19;101287.38;6246419;22;45441;-85
2022/06/15 02:18:32;;;;;;;;;5.75;3.75;;;;;19.54;47.78;101259.38;6220081;22;45222;-85
2022/06/15 02:21:01;;;;;;;;;6.00;5.50;;;;;19.50;48.11;101254.34;6245715;22;47635;-85
2022/06/15 02:23:28;;;;;;;;;6.25;4.75;;;;;19.58;48.18;101269.75;6245389;22;45663;-86
2022/06/15 02:25:54;;;;;;;;;4.75;4.00;;;;;19.59;48.03;101274.09;6272961;22;45365;-85
2022/06/15 02:28:23;;;;;;;;;7.00;4.00;;;;;19.54;49.84;101271.72;6247393;22;48183;-86
2022/06/15 02:30:49;;;;;;;;;4.25;4.25;;;;;19.46;49.88;101263.38;6246962;22;45349;-85
2022/06/15 02:33:28;;;;;;;;;5.75;4.00;;;;;19.48;49.17;101277.34;6245821;22;45640;-86
2022/06/15 02:35:54;;;;;;;;;5.25;4.50;;;;;19.50;49.58;101280.75;6245793;22;45409;-86
2022/06/15 02:38:19;;;;;;;;;8.00;6.00;;;;;19.49;49.47;101279.91;6272996;22;45441;-86
2022/06/15 02:40:45;;;;;;;;;6.50;3.00;;;;;19.35;49.10;101258.72;6271889;22;64688;-86
2022/06/15 02:43:12;;;;;;;;;5.75;4.00;;;;;19.35;49.66;101264.00;6273275;22;45230;-86
2022/06/15 02:45:38;;;;;;;;;5.50;4.00;;;;;19.43;49.57;101282.06;6246995;22;45468;-85
2022/06/15 02:48:05;;;;;;;;;4.75;4.75;;;;;19.28;49.64;101258.22;6246831;22;45294;-86
2022/06/15 02:50:35;;;;;;;;;5.50;5.25;;;;;19.41;50.01;101273.34;6247314;22;46332;-86
2022/06/15 02:53:09;;;;;;;;;7.75;4.25;;;;;19.39;50.17;101276.09;6246617;22;45588;-86
2022/06/15 02:55:35;;;;;;;;;7.00;5.00;;;;;19.34;50.10;101276.34;6247271;22;45337;-86
2022/06/15 02:58:11;;;;;;;;;3.75;3.75;;;;;19.36;50.38;101278.91;6247201;22;45266;-86
2022/06/15 03:00:38;;;;;;;;;5.00;5.00;;;;;19.23;50.27;101256.78;6274091;22;47105;-85
2022/06/15 03:03:04;;;;;;;;;5.25;5.25;;;;;19.38;50.31;101279.66;6247088;22;45408;-85
2022/06/15 03:05:29;;;;;;;;;4.00;4.00;;;;;19.28;50.98;101268.78;6274320;22;45338;-86
2022/06/15 03:07:55;;;;;;;;;4.00;4.00;;;;;19.09;52.26;101239.97;6246697;22;45310;-85
2022/06/15 03:10:20;;;;;;;;;5.25;5.25;;;;;19.17;51.01;101265.91;6271758;22;68250;-86
2022/06/15 03:12:45;;;;;;;;;6.75;6.00;;;;;19.18;50.92;101272.88;6246636;22;45274;-86
2022/06/15 03:15:11;;;;;;;;;8.00;5.00;;;;;19.06;51.16;101263.88;6246504;22;50945;-85
2022/06/15 03:17:37;;;;;;;;;6.00;6.00;;;;;19.04;51.27;101268.38;6247419;22;45418;-85
2022/06/15 03:20:03;;;;;;;;;6.00;5.25;;;;;19.07;52.02;101284.03;6245380;22;76011;-86
2022/06/15 03:22:32;;;;;;;;;7.25;6.00;;;;;19.08;52.38;101287.53;6246239;22;45375;-85
2022/06/15 03:24:57;;;;;;;;;5.50;4.25;;;;;18.97;51.89;101274.94;6274705;22;45461;-86
2022/06/15 03:27:23;;;;;;;;;6.75;5.00;;;;;18.84;51.29;101258.94;6246592;22;60580;-87
2022/06/15 03:29:50;;;;;;;;;6.00;5.25;;;;;18.89;51.60;101263.97;6245358;22;73088;-86
2022/06/15 03:32:16;;;;;;;;;7.00;5.25;;;;;18.89;50.82;101254.28;6246415;22;45654;-86
2022/06/15 03:34:42;;;;;;;;;5.75;4.50;;;;;19.06;51.95;101292.06;6274458;22;45262;-87
2022/06/15 03:37:07;;;;;;;;;7.50;6.00;;;;;19.04;51.39;101297.41;6274022;22;45365;-86
2022/06/15 03:39:33;;;;;;;;;4.75;4.75;;;;;18.89;50.98;101263.97;6246458;22;45462;-85
2022/06/15 03:42:10;;;;;;;;;8.75;5.00;;;;;18.97;51.23;101266.19;6220014;22;63837;-85
2022/06/15 03:44:35;;;;;;;;;5.00;5.00;;;;;19.02;50.87;101272.91;6246831;22;45393;-85
2022/06/15 03:47:00;;;;;;;;;5.50;5.50;;;;;19.10;50.53;101283.03;6274148;22;52352;-86
2022/06/15 03:49:26;;;;;;;;;7.00;5.00;;;;;19.13;50.29;101282.88;6273139;22;67536;-86
2022/06/15 03:51:51;;;;;;;;;7.00;5.50;;;;;19.09;51.33;101270.75;6245712;22;61436;-85
2022/06/15 03:54:16;;;;;;;;;7.75;5.00;;;;;18.90;50.85;101240.13;6219996;22;62096;-86
2022/06/15 03:56:44;;;;;;;;;5.00;5.00;;;;;19.10;50.91;101262.75;6220533;22;50813;-86
2022/06/15 03:59:10;;;;;;;;;5.00;5.00;;;;;19.15;51.03;101283.63;6246595;22;45350;-85
2022/06/15 04:01:36;;;;;;;;;5.75;5.00;;;;;18.98;51.04;101252.03;6220739;22;45288;-86
2022/06/15 04:04:01;;;;;;;;;5.00;4.00;;;;;19.09;50.50;101271.63;6246450;22;62203;-86
2022/06/15 04:06:26;;;;;;;;;7.00;5.00;;;;;19.09;50.88;101274.28;6219880;22;58261;-86
2022/06/15 04:08:52;;;;;;;;;9.25;5.00;;;;;18.97;51.34;101261.75;6219901;22;66535;-84
2022/06/15 04:14:04;;;;;;;;;6.00;5.00;;;;;19.05;50.82;101277.16;6252725;22;45368;-88
2022/06/15 04:16:30;;;;;;;;;9.00;5.50;;;;;19.09;50.54;101279.53;6247066;22;45198;-88
2022/06/15 04:18:56;;;;;;;;;5.75;5.00;;;;;19.14;50.95;101281.91;6250968;22;46458;-87
2022/06/15 04:21:25;;;;;;;;;7.75;6.00;;;;;19.12;50.69;101274.06;6249067;22;45604;-87
2022/06/15 04:23:50;;;;;;;;;5.00;5.00;;;;;18.92;50.65;101246.16;6223427;22;45342;-87
2022/06/15 04:26:16;;;;;;;;;6.50;4.00;;;;;19.12;50.66;101291.69;6246667;22;45373;-87
2022/06/15 04:28:43;;;;;;;;;0.00;0.00;;;;;19.11;51.39;101290.00;6219920;22;71370;-87
2022/06/15 04:31:09;;;;;;;;;5.25;5.25;;;;;18.96;51.66;101265.31;6249062;22;45231;-87
2022/06/15 04:33:34;;;;;;;;;5.00;5.00;;;;;19.03;50.80;101279.03;6248338;22;45264;-87
2022/06/15 04:36:00;;;;;;;;;5.00;5.00;;;;;19.11;51.68;101292.63;6275975;22;45274;-85
2022/06/15 04:38:25;;;;;;;;;5.75;5.75;;;;;18.95;50.77;101267.09;6246654;22;48016;-85
2022/06/15 04:40:51;;;;;;;;;7.75;5.75;;;;;19.06;50.93;101276.22;6220508;22;45224;-85
2022/06/15 04:43:17;;;;;;;;;6.50;4.50;;;;;19.02;50.67;101278.19;6273883;22;45186;-85
2022/06/15 04:45:43;;;;;;;;;6.00;6.00;;;;;19.01;51.08;101283.53;6273635;22;45290;-85
2022/06/15 04:48:09;;;;;;;;;5.25;5.25;;;;;19.09;50.51;101305.94;6272663;22;70596;-85
2022/06/15 04:50:38;;;;;;;;;4.50;4.50;;;;;19.03;50.73;101281.66;6247930;22;45374;-85
2022/06/15 04:53:05;;;;;;;;;8.00;7.00;;;;;18.95;51.63;101268.91;6246730;22;45235;-85
2022/06/15 04:55:31;;;;;;;;;8.25;6.00;;;;;19.04;50.85;101293.94;6273968;22;45273;-85
2022/06/15 04:57:58;;;;;;;;;7.00;5.75;;;;;19.12;50.66;101300.47;6252943;22;45529;-85
2022/06/15 05:00:26;;;;;;;;;9.00;6.00;;;;;18.99;51.08;101280.13;6222006;22;45327;-85
2022/06/15 05:02:52;;;;;;;;;5.50;5.00;;;;;19.06;51.41;101292.91;6249559;22;45341;-85
2022/06/15 05:05:18;;;;;;;;;6.25;5.75;;;;;19.13;51.57;101304.81;6224324;22;58214;-85
2022/06/15 05:07:45;;;;;;;;;8.25;6.50;;;;;18.96;51.35;101283.78;6273736;22;45440;-85
2022/06/15 05:10:15;;;;;;;;;6.50;6.50;;;;;19.00;52.61;101284.47;6250062;22;45323;-85
2022/06/15 05:12:40;;;;;;;;;7.00;6.00;;;;;19.16;53.38;101303.78;6241087;22;45282;-86
2022/06/15 05:15:06;;;;;;;;;6.25;5.50;;;;;19.17;52.02;101296.72;6242138;22;45271;-86
2022/06/15 05:17:33;;;;;;;;;8.00;6.00;;;;;19.10;52.44;101293.59;6245481;22;45244;-86
2022/06/15 05:19:58;;;;;;;;;9.00;8.00;;;;;19.11;52.82;101290.84;6246670;22;45097;-86
2022/06/15 05:22:24;;;;;;;;;8.50;7.00;;;;;19.20;51.80;101296.53;6245620;22;66025;-85
2022/06/15 05:24:49;;;;;;;;;7.25;5.75;;;;;19.20;51.30;101291.25;6246161;22;45167;-86
2022/06/15 05:27:14;;;;;;;;;8.50;7.25;;;;;19.14;51.88;101280.13;6241324;22;61459;-86
2022/06/15 05:29:40;;;;;;;;;7.50;7.50;;;;;19.27;51.57;101296.09;6243217;22;63655;-86
2022/06/15 05:32:06;;;;;;;;;10.00;7.00;;;;;19.32;51.10;101288.78;6243626;22;45215;-86
2022/06/15 05:34:32;;;;;;;;;10.25;7.00;;;;;19.24;50.65;101276.97;6242309;22;45480;-86
2022/06/15 05:36:58;;;;;;;;;8.75;7.00;;;;;19.26;51.13;101280.34;6245885;22;45449;-85
2022/06/15 05:39:23;;;;;;;;;8.00;7.00;;;;;19.37;52.33;101295.59;6245331;22;45396;-83
2022/06/15 05:41:50;;;;;;;;;11.25;7.00;;;;;19.40;50.97;101300.69;6242598;22;52502;-82
2022/06/15 05:44:32;;;;;;;;;6.50;5.25;;;;;19.45;50.82;101317.13;6242645;22;45411;-82
2022/06/15 05:46:59;;;;;;;;;6.00;6.00;;;;;19.39;51.40;101299.00;6242875;22;46104;-82
2022/06/15 05:49:25;;;;;;;;;6.25;5.50;;;;;19.42;50.95;101299.66;6240867;22;45790;-81
2022/06/15 05:51:51;;;;;;;;;7.00;7.00;;;;;19.39;50.95;101284.03;6241479;22;45509;-82
2022/06/15 05:54:16;;;;;;;;;8.00;6.00;;;;;19.52;51.30;101308.78;6241508;22;45358;-82
2022/06/15 05:56:42;;;;;;;;;7.50;7.00;;;;;19.46;50.42;101295.91;6241817;22;49345;-82
2022/06/15 05:59:07;;;;;;;;;8.75;6.75;;;;;19.53;51.02;101297.25;6244427;22;45428;-83
2022/06/15 06:01:35;;;;;;;;;9.00;6.50;;;;;19.61;50.40;101319.72;6243436;22;45281;-82
2022/06/15 06:04:01;;;;;;;;;9.00;7.00;;;;;19.55;50.16;101305.09;6244051;22;45402;-83
2022/06/15 06:06:28;;;;;;;;;7.50;6.00;;;;;19.67;50.20;101317.59;6242953;22;54468;-82
2022/06/15 06:08:53;;;;;;;;;7.50;7.00;;;;;19.54;50.42;101298.97;6242957;22;45776;-83
2022/06/15 06:11:20;;;;;;;;;6.25;6.00;;;;;19.73;50.65;101308.50;6242420;22;45401;-82
2022/06/15 06:13:46;;;;;;;;;9.75;7.00;;;;;19.77;50.18;101311.81;6241846;22;45413;-83
2022/06/15 06:16:11;;;;;;;;;9.75;7.00;;;;;19.62;50.31;101279.19;6240752;22;46197;-84
2022/06/15 06:18:37;;;;;;;;;11.25;7.00;;;;;19.70;50.12;101280.44;6245056;22;63854;-82
2022/06/15 06:21:05;;;;;;;;;7.75;6.00;;;;;19.76;50.51;101284.56;6244559;22;45283;-82
2022/06/15 06:23:31;;;;;;;;;6.25;6.25;;;;;19.90;49.55;101299.56;6244242;22;45114;-81
2022/06/15 06:25:56;;;;;;;;;10.75;8.00;;;;;19.90;49.81;101295.13;6243277;22;46897;-81
2022/06/15 06:28:29;;;;;;;;;9.50;9.50;;;;;19.92;49.79;101297.69;6246694;22;45195;-84
2022/06/15 06:30:59;;;;;;;;;13.00;9.25;;;;;20.04;50.53;101319.88;6245607;22;45343;-83
2022/06/15 06:33:26;;;;;;;;;9.25;7.00;;;;;19.90;49.23;101287.22;6246282;22;45437;-84
2022/06/15 06:35:53;;;;;;;;;9.50;9.00;;;;;20.13;49.62;101313.22;6241672;22;46468;-83
2022/06/15 06:38:18;;;;;;;;;13.25;9.00;;;;;20.10;49.27;101299.25;6241474;22;45204;-83
2022/06/15 06:40:44;;;;;;;;;9.75;8.00;;;;;20.24;49.14;101318.69;6244273;22;45244;-83
2022/06/15 06:43:09;;;;;;;;;7.50;6.75;;;;;20.28;48.89;101317.56;6243877;22;45243;-83
2022/06/15 06:45:35;;;;;;;;;8.25;8.25;;;;;20.38;48.88;101320.53;6243749;22;46126;-84
2022/06/15 06:48:00;;;;;;;;;6.50;6.50;;;;;20.47;49.04;101314.66;6243790;22;45226;-83
2022/06/15 06:50:27;;;;;;;;;14.50;8.00;;;;;20.55;49.05;101314.19;6244051;22;47483;-83
2022/06/15 06:52:53;;;;;;;;;7.50;6.25;;;;;20.59;48.82;101303.31;6244989;22;45320;-84
2022/06/15 06:55:20;;;;;;;;;8.75;7.75;;;;;20.76;48.61;101312.88;6243698;22;45312;-83
2022/06/15 06:57:45;;;;;;;;;10.00;7.00;;;;;20.84;48.01;101300.03;6241838;22;45330;-83
2022/06/15 07:00:11;;;;;;;;;10.75;8.00;;;;;20.91;48.50;101294.34;6242686;22;45297;-84
2022/06/15 07:02:37;;;;;;;;;9.50;9.00;;;;;21.11;47.52;101308.94;6241210;22;45346;-84
2022/06/15 07:05:02;;;;;;;;;8.50;8.00;;;;;21.23;48.31;101308.16;6243599;22;45965;-84
2022/06/15 07:07:28;;;;;;;;;10.50;9.25;;;;;21.35;47.32;101317.09;6242304;22;45335;-84
2022/06/15 07:09:53;;;;;;;;;8.50;8.00;;;;;21.40;47.03;101321.13;6243029;22;45559;-84
2022/06/15 07:12:19;;;;;;;;;10.00;8.00;;;;;21.41;46.65;101304.31;6248471;22;45388;-83
2022/06/15 07:14:44;;;;;;;;;12.75;9.00;;;;;21.45;46.60;101311.13;6274140;22;45874;-83
2022/06/15 07:17:10;;;;;;;;;6.75;6.00;;;;;21.51;45.88;101309.00;6246750;22;45306;-82
2022/06/15 07:19:35;;;;;;;;;10.25;8.25;;;;;21.63;45.94;101321.44;6274650;22;45298;-83
2022/06/15 07:22:01;;;;;;;;;10.50;9.00;;;;;21.61;46.39;101318.06;6273969;22;65938;-83
2022/06/15 07:24:26;;;;;;;;;8.75;7.25;;;;;21.74;45.89;101326.88;6274636;22;45497;-84
2022/06/15 07:26:52;;;;;;;;;8.00;7.25;;;;;21.81;45.67;101330.81;6274698;22;45219;-86
2022/06/15 07:29:20;;;;;;;;;10.50;9.00;;;;;21.87;46.27;101324.25;6251769;22;45610;-85
2022/06/15 07:31:48;;;;;;;;;12.00;9.00;;;;;21.93;45.87;101323.84;6224686;22;45391;-84
2022/06/15 07:34:17;;;;;;;;;8.75;7.00;;;;;22.06;45.38;101330.97;6275193;22;45357;-85
2022/06/15 07:36:46;;;;;;;;;8.25;8.00;;;;;22.06;45.25;101317.72;6221981;22;45320;-84
2022/06/15 07:39:14;;;;;;;;;8.75;8.00;;;;;22.28;44.37;101323.28;6275778;22;45305;-85
2022/06/15 07:41:40;;;;;;;;;10.25;7.00;;;;;22.45;44.74;101319.44;6249972;22;45400;-84
2022/06/15 07:44:05;;;;;;;;;12.75;8.75;;;;;22.62;44.38;101328.88;6278319;22;45356;-85
2022/06/15 07:46:31;;;;;;;;;7.50;6.50;;;;;22.71;43.93;101325.56;6277348;22;45637;-85
2022/06/15 07:51:53;;;;;;;;;5.00;5.00;;;;;23.00;43.95;101327.97;6256027;22;45397;-85
2022/06/15 07:54:20;;;;;;;;;8.75;5.00;;;;;23.04;43.11;101318.00;6249141;22;48088;-84
2022/06/15 07:56:46;;;;;;;;;9.50;5.50;;;;;23.17;43.61;101332.06;6273728;22;45314;-84
2022/06/15 07:59:12;;;;;;;;;9.00;7.00;;;;;23.09;43.98;101292.81;6275306;22;45396;-83
2022/06/15 08:01:37;;;;;;;;;6.00;5.75;;;;;23.45;43.43;101327.41;6249443;22;45460;-84
2022/06/15 08:04:03;;;;;;;;;6.75;6.75;;;;;23.60;42.56;101322.75;6276977;22;49655;-82
2022/06/15 08:06:30;;;;;;;;;6.00;5.50;;;;;23.77;42.02;101327.63;6274568;22;45321;-83
2022/06/15 08:08:56;;;;;;;;;6.00;5.00;;;;;23.89;41.19;101315.28;6248736;22;45255;-82
2022/06/15 08:11:22;;;;;;;;;7.75;5.50;;;;;24.02;40.86;101323.16;6275172;22;45448;-83
2022/06/15 08:13:48;;;;;;;;;6.25;6.00;;;;;24.13;41.22;101323.19;6276862;22;45241;-85
2022/06/15 08:16:16;;;;;;;;;4.75;4.75;;;;;24.23;40.94;101323.31;6249453;22;45345;-85
2022/06/15 08:18:45;;;;;;;;;5.50;5.50;;;;;24.37;40.20;101324.88;6249570;22;45251;-86
2022/06/15 08:21:21;;;;;;;;;6.00;5.50;;;;;24.47;40.45;101315.22;6249813;22;45426;-85
2022/06/15 08:23:50;;;;;;;;;6.00;6.00;;;;;24.49;40.71;101314.13;6247319;22;46544;-85
2022/06/15 08:26:18;;;;;;;;;10.00;7.00;;;;;24.61;39.89;101309.69;6246836;22;45318;-85
2022/06/15 08:28:48;;;;;;;;;8.25;5.00;;;;;24.74;39.30;101312.22;6248744;22;45510;-85
2022/06/15 08:31:14;;;;;;;;;6.00;5.00;;;;;24.86;39.54;101302.41;6248336;22;45436;-85
2022/06/15 08:33:40;;;;;;;;;7.00;7.00;;;;;25.08;38.81;101305.03;6247660;22;47235;-85
2022/06/15 08:36:07;;;;;;;;;6.00;6.00;;;;;25.25;39.50;101308.16;6220381;22;46211;-86
2022/06/15 08:38:33;;;;;;;;;6.00;6.00;;;;;25.21;39.11;101288.03;6245836;22;45350;-84
2022/06/15 08:41:25;;;;;;;;;7.00;6.75;;;;;25.47;38.61;101313.41;6273153;22;45420;-83
2022/06/15 08:44:09;;;;;;;;;6.00;5.00;;;;;25.49;38.54;101318.59;6244964;22;45416;-85
2022/06/15 08:47:13;;;;;;;;;11.25;6.25;;;;;25.43;38.49;101314.63;6246519;22;45623;-84
2022/06/15 08:49:54;;;;;;;;;6.75;6.75;;;;;25.35;37.66;101308.22;6246190;22;45412;-85
2022/06/15 08:52:30;;;;;;;;;6.00;6.00;;;;;25.25;38.15;101308.16;6273440;22;45461;-85
2022/06/15 08:55:06;;;;;;;;;6.50;6.00;;;;;25.16;37.98;101304.38;6245417;22;46430;-86
2022/06/15 08:57:38;;;;;;;;;7.75;5.75;;;;;25.19;37.72;101317.47;6244854;22;45306;-85
2022/06/15 09:00:16;;;;;;;;;6.00;6.00;;;;;25.15;38.15;101301.84;6246375;22;45407;-86
2022/06/15 09:02:55;;;;;;;;;5.00;5.00;;;;;25.26;37.43;101310.69;6245962;22;45265;-87
2022/06/15 09:05:39;;;;;;;;;5.00;5.00;;;;;25.31;37.51;101302.31;6245432;22;47251;-87
2022/06/15 09:08:25;;;;;;;;;8.75;6.25;;;;;25.40;37.24;101306.03;6245769;22;45260;-86
2022/06/15 09:11:01;;;;;;;;;4.25;4.25;;;;;25.45;37.19;101295.84;6246351;22;45330;-87
2022/06/15 09:13:38;;;;;;;;;8.75;6.50;;;;;25.58;36.79;101299.19;6239456;22;45714;-87
2022/06/15 09:16:20;;;;;;;;;5.00;5.00;;;;;25.66;36.96;101312.69;6240916;22;45687;-87
2022/06/15 09:19:07;;;;;;;;;7.25;7.00;;;;;25.75;36.47;101305.75;6240620;22;45358;-87
2022/06/15 09:21:44;;;;;;;;;9.00;6.00;;;;;25.77;36.59;101298.47;6240600;22;45447;-87
2022/06/15 09:24:27;;;;;;;;;5.00;5.00;;;;;25.81;36.64;101307.06;6218337;22;45473;-87
2022/06/15 09:26:55;;;;;;;;;7.50;6.50;;;;;25.84;36.11;101304.97;6241625;22;46666;-87
2022/06/15 09:29:46;;;;;;;;;8.00;6.25;;;;;25.93;36.37;101306.06;6214639;22;46067;-87
2022/06/15 09:32:30;;;;;;;;;6.50;5.00;;;;;25.97;36.01;101312.81;6234763;22;45558;-88
2022/06/15 09:35:03;;;;;;;;;6.50;5.50;;;;;26.10;35.68;101306.44;6240353;22;45517;-85
2022/06/15 09:37:31;;;;;;;;;6.75;4.75;;;;;26.17;36.20;101310.25;6243659;22;46983;-86
2022/06/15 09:39:58;;;;;;;;;6.00;5.00;;;;;26.24;35.35;101300.75;6243161;22;45365;-87
2022/06/15 09:42:46;;;;;;;;;5.00;5.00;;;;;26.39;35.13;101310.09;6242167;22;45182;-89
2022/06/15 09:45:21;;;;;;;;;7.75;6.75;;;;;26.47;34.70;101312.09;6215509;22;45197;-88
2022/06/15 09:48:00;;;;;;;;;7.75;7.75;;;;;26.42;35.01;101295.63;6246283;22;47777;-89
2022/06/15 09:50:37;;;;;;;;;6.50;6.50;;;;;26.48;35.16;101305.75;6244777;22;45836;-87
2022/06/15 09:53:25;;;;;;;;;9.00;6.00;;;;;26.49;35.16;101304.81;6246821;22;45361;-87
2022/06/15 09:55:58;;;;;;;;;6.50;6.50;;;;;26.52;34.70;101298.34;6244362;22;45345;-88
2022/06/15 09:58:33;;;;;;;;;5.50;5.50;;;;;26.58;35.10;101317.34;6243118;22;46616;-85
2022/06/15 10:00:58;;;;;;;;;8.25;8.00;;;;;26.53;35.21;101289.34;6249270;22;45348;-87
2022/06/15 10:03:28;;;;;;;;;6.25;4.75;;;;;26.66;35.00;101298.00;6243872;22;56383;-88
2022/06/15 10:05:58;;;;;;;;;6.75;6.25;;;;;26.65;34.48;101298.97;6244058;22;45426;-86
2022/06/15 10:08:23;;;;;;;;;5.50;5.50;;;;;26.67;34.26;101305.03;6219114;22;48319;-85
2022/06/15 10:10:58;;;;;;;;;8.50;6.00;;;;;26.65;34.50;101296.28;6242621;22;45365;-87
2022/06/15 10:13:32;;;;;;;;;6.00;6.00;;;;;26.72;34.20;101299.28;6243153;22;45276;-87
2022/06/15 10:16:00;;;;;;;;;7.00;6.75;;;;;26.79;34.17;101301.28;6243237;22;45381;-87
2022/06/15 10:18:36;;;;;;;;;12.50;8.00;;;;;26.86;33.96;101314.94;6242923;22;46267;-86
2022/06/15 10:21:13;;;;;;;;;6.25;5.25;;;;;26.95;34.10;101314.13;6242628;22;46280;-87
2022/06/15 10:24:06;;;;;;;;;6.00;6.00;;;;;26.98;34.17;101311.16;6243296;22;45322;-86
2022/06/15 10:26:42;;;;;;;;;5.25;5.00;;;;;27.05;34.26;101314.13;6242003;22;45529;-85
2022/06/15 10:29:18;;;;;;;;;5.75;5.50;;;;;27.10;34.28;101313.69;6240992;22;45376;-87
2022/06/15 10:32:10;;;;;;;;;9.00;7.00;;;;;27.14;33.31;101305.28;6243809;22;45657;-87
2022/06/15 10:34:50;;;;;;;;;4.50;4.50;;;;;27.17;33.38;101302.34;6242632;22;45354;-88
2022/06/15 10:37:22;;;;;;;;;5.50;5.50;;;;;27.20;34.31;101312.72;6244009;22;45403;-88
2022/06/15 10:39:50;;;;;;;;;7.50;5.00;;;;;27.29;33.67;101304.91;6244407;22;46113;-88
2022/06/15 10:42:22;;;;;;;;;6.75;6.25;;;;;27.36;33.40;101295.34;6243298;22;45321;-88
2022/06/15 10:45:07;;;;;;;;;7.00;6.50;;;;;27.51;33.45;101306.47;6244909;22;45218;-87
2022/06/15 10:47:48;;;;;;;;;7.25;6.00;;;;;27.57;33.68;101303.22;6242809;22;45234;-87
2022/06/15 10:50:26;;;;;;;;;8.75;7.25;;;;;27.65;34.45;101303.34;6242321;22;46461;-87
2022/06/15 10:53:08;;;;;;;;;6.00;6.00;;;;;27.74;33.15;101293.63;6242050;22;45322;-86
2022/06/15 11:04:35;;;;;;;;;6.75;6.00;;;;;28.14;32.94;101300.63;6243072;22;45309;-85
2022/06/15 11:07:02;;;;;;;;;9.25;7.75;;;;;28.23;34.02;101306.91;6242700;22;45334;-85
2022/06/15 11:09:30;;;;;;;;;6.50;6.50;;;;;28.26;33.37;101309.31;6242730;22;45317;-84
2022/06/15 11:11:57;;;;;;;;;5.00;5.00;;;;;28.27;32.62;101298.47;6241419;22;45481;-86
2022/06/15 11:14:27;;;;;;;;;7.25;7.00;;;;;28.39;32.39;101305.28;6240991;22;45438;-85
2022/06/15 11:19:54;;;;;;;;;6.75;6.00;;;;;28.56;32.14;101302.84;6242111;22;45423;-87
2022/06/15 11:22:22;;;;;;;;;6.75;6.75;;;;;28.55;31.79;101301.19;6241334;22;45313;-86
2022/06/15 11:24:53;;;;;;;;;6.75;6.00;;;;;28.53;32.02;101290.63;6241587;22;45345;-84
2022/06/15 11:27:39;;;;;;;;;7.25;5.50;;;;;28.69;32.02;101307.88;6242369;22;45333;-86
2022/06/15 11:30:39;;;;;;;;;7.50;6.00;;;;;28.75;31.54;101304.59;6241120;22;45437;-86
2022/06/15 11:33:17;;;;;;;;;7.00;5.75;;;;;28.79;31.51;101303.31;6241744;22;46036;-86
2022/06/15 11:35:52;;;;;;;;;8.25;7.75;;;;;28.96;32.22;101301.66;6216009;22;46020;-85
2022/06/15 11:38:40;;;;;;;;;7.50;7.25;;;;;29.09;31.06;101293.25;6217871;22;45292;-87
2022/06/15 11:41:13;;;;;;;;;7.00;6.50;;;;;29.12;32.64;101285.75;6242021;22;45337;-86
2022/06/15 11:43:42;;;;;;;;;5.25;5.25;;;;;29.27;31.84;101296.81;6242509;22;47343;-86
2022/06/15 11:46:31;;;;;;;;;6.75;6.75;;;;;29.36;30.80;101286.16;6242457;22;45306;-87
2022/06/15 11:49:09;;;;;;;;;6.00;5.75;;;;;29.46;31.00;101289.59;6242608;22;45409;-87
2022/06/15 11:51:49;;;;;;;;;8.00;6.50;;;;;29.55;30.72;101291.34;6243903;22;45285;-87
2022/06/15 11:54:38;;;;;;;;;7.00;6.25;;;;;29.70;31.02;101297.84;6246363;22;45427;-85
2022/06/15 11:57:38;;;;;;;;;8.50;7.00;;;;;29.78;30.04;101297.09;6242294;22;45318;-87
2022/06/15 12:00:22;;;;;;;;;6.00;6.00;;;;;29.77;30.25;101305.28;6241470;22;45172;-87
2022/06/15 12:02:57;;;;;;;;;7.50;6.75;;;;;29.86;29.37;101302.50;6241394;22;45234;-87