Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:42;;;;;;;21.88;13.95;;;13.00;99.90;;;;;;5055330;28;20012;-64
2022/05/05 00:04:09;;;;;;;24.77;14.70;;;13.00;99.90;;;;;;5055145;28;20474;-65
2022/05/05 00:06:35;;;;;;;22.48;14.40;;;13.00;99.90;;;;;;5073638;28;20517;-65
2022/05/05 00:09:02;;;;;;;28.05;15.55;;;13.00;99.90;;;;;;5056041;28;20028;-65
2022/05/05 00:14:23;;;;;;;26.80;13.40;;;12.90;99.90;;;;;;5073489;28;20081;-64
2022/05/05 00:16:52;;;;;;;23.80;13.65;;;13.00;99.90;;;;;;5055173;28;20025;-65
2022/05/05 00:19:18;;;;;;;24.85;14.82;;;13.00;99.90;;;;;;5055391;28;20126;-64
2022/05/05 00:21:43;;;;;;;23.42;14.00;;;13.00;99.90;;;;;;5055435;28;20021;-64
2022/05/05 00:24:09;;;;;;;23.13;14.50;;;13.00;99.90;;;;;;5055598;28;20036;-64
2022/05/05 00:26:35;;;;;;;26.42;14.95;;;13.10;99.90;;;;;;5054916;28;20117;-64
2022/05/05 00:29:00;;;;;;;21.90;14.63;;;13.10;99.90;;;;;;5055217;28;20028;-64
2022/05/05 00:31:26;;;;;;;26.48;15.05;;;13.10;99.90;;;;;;5055120;28;20028;-64
2022/05/05 00:33:52;;;;;;;29.02;13.52;;;13.10;99.90;;;;;;5054896;28;20040;-64
2022/05/05 00:36:17;;;;;;;20.83;13.70;;;13.00;99.90;;;;;;5055464;28;20016;-65
2022/05/05 00:38:43;;;;;;;21.30;13.77;;;13.00;99.90;;;;;;5055006;28;20017;-65
2022/05/05 00:41:09;;;;;;;23.70;14.43;;;13.00;99.90;;;;;;5072845;28;20023;-64
2022/05/05 00:43:35;;;;;;;22.35;14.90;;;13.00;99.90;;;;;;5055699;28;20025;-65
2022/05/05 00:46:03;;;;;;;24.20;14.95;;;13.00;99.90;;;;;;5072952;28;20021;-64
2022/05/05 00:48:29;;;;;;;25.42;13.95;;;13.00;99.90;;;;;;5054815;28;20025;-64
2022/05/05 00:50:55;;;;;;;21.13;13.07;;;13.00;99.90;;;;;;5073134;28;20013;-65
2022/05/05 00:53:21;;;;;;;28.27;16.02;;;13.10;99.90;;;;;;5072733;28;20044;-65
2022/05/05 00:55:51;;;;;;;25.70;15.18;;;13.10;99.90;;;;;;5054963;28;20463;-65
2022/05/05 00:58:18;;;;;;;25.83;15.13;;;13.10;99.90;;;;;;5072811;28;20024;-65
2022/05/05 01:00:44;;;;;;;24.77;15.43;;;13.10;99.90;;;;;;5054589;28;20021;-65
2022/05/05 01:03:12;;;;;;;27.45;16.25;;;13.00;99.90;;;;;;5072599;28;20391;-65
2022/05/05 01:05:39;;;;;;;28.33;15.85;;;13.00;99.90;;;;;;5072685;28;20059;-64
2022/05/05 01:08:05;;;;;;;24.23;15.48;;;13.00;99.90;;;;;;5056094;28;20025;-64
2022/05/05 01:10:32;;;;;;;27.40;15.27;;;12.90;99.90;;;;;;5059131;28;20113;-64
2022/05/05 01:12:58;;;;;;;27.75;15.90;;;13.00;99.90;;;;;;5076563;28;20032;-64
2022/05/05 01:15:24;;;;;;;25.55;13.85;;;13.00;99.90;;;;;;5059258;28;20047;-64
2022/05/05 01:17:50;;;;;;;24.77;15.18;;;13.00;99.90;;;;;;5058451;28;20056;-64
2022/05/05 01:20:22;;;;;;;25.40;15.13;;;12.90;99.90;;;;;;5059464;28;20059;-64
2022/05/05 01:22:49;;;;;;;27.63;15.80;;;13.00;99.90;;;;;;5076375;28;20023;-64
2022/05/05 01:28:11;;;;;;;27.73;15.75;;;13.00;99.90;;;;;;5076854;28;20032;-64
2022/05/05 01:30:38;;;;;;;28.30;15.80;;;13.00;99.90;;;;;;5076239;28;20025;-64
2022/05/05 01:33:20;;;;;;;23.08;14.52;;;12.90;99.90;;;;;;5076244;28;20025;-64
2022/05/05 01:35:49;;;;;;;23.92;14.55;;;12.90;99.90;;;;;;5058800;28;20024;-64
2022/05/05 01:38:17;;;;;;;20.23;13.35;;;13.00;99.90;;;;;;5076045;28;20119;-65
2022/05/05 01:40:49;;;;;;;27.60;13.93;;;13.00;99.90;;;;;;5076533;28;20021;-64
2022/05/05 01:43:16;;;;;;;22.85;13.57;;;12.90;99.90;;;;;;5076207;28;20021;-64
2022/05/05 01:45:42;;;;;;;26.88;14.05;;;12.90;99.90;;;;;;5057874;28;20082;-64
2022/05/05 01:48:08;;;;;;;18.40;12.45;;;12.90;99.90;;;;;;5058257;28;20111;-65
2022/05/05 01:50:34;;;;;;;25.55;12.85;;;12.90;99.90;;;;;;5058016;28;20032;-64
2022/05/05 01:53:00;;;;;;;24.33;14.05;;;12.90;99.90;;;;;;5058302;28;20024;-64
2022/05/05 01:55:30;;;;;;;23.75;13.98;;;12.80;99.90;;;;;;5075715;28;20066;-64
2022/05/05 01:57:56;;;;;;;25.83;14.85;;;12.80;99.90;;;;;;5057733;28;20032;-64
2022/05/05 02:00:22;;;;;;;22.73;12.95;;;12.80;99.90;;;;;;5075510;28;20024;-64
2022/05/05 02:02:47;;;;;;;23.30;13.85;;;12.80;99.90;;;;;;5058566;28;20063;-64
2022/05/05 02:05:13;;;;;;;20.20;12.88;;;12.80;99.90;;;;;;5075416;28;20036;-64
2022/05/05 02:07:41;;;;;;;27.20;13.82;;;12.80;99.90;;;;;;5057465;28;20425;-64
2022/05/05 02:10:09;;;;;;;21.92;13.13;;;12.80;99.90;;;;;;5075422;28;20031;-64
2022/05/05 02:12:36;;;;;;;21.50;12.68;;;12.70;99.90;;;;;;5075248;28;20017;-64
2022/05/05 02:15:10;;;;;;;28.52;12.88;;;12.80;99.90;;;;;;5057312;28;20025;-64
2022/05/05 02:17:37;;;;;;;21.83;12.57;;;12.80;99.90;;;;;;5057242;28;20028;-64
2022/05/05 02:20:04;;;;;;;20.95;12.95;;;12.70;99.90;;;;;;5074134;28;20028;-64
2022/05/05 02:22:31;;;;;;;25.02;13.23;;;12.80;99.90;;;;;;5075078;28;20016;-64
2022/05/05 02:24:57;;;;;;;21.65;14.00;;;12.80;99.90;;;;;;5075186;28;20094;-64
2022/05/05 02:27:22;;;;;;;22.42;13.52;;;12.80;99.90;;;;;;5075130;28;20024;-64
2022/05/05 02:29:49;;;;;;;25.83;12.50;;;12.80;99.90;;;;;;5075320;28;20024;-64
2022/05/05 02:32:16;;;;;;;21.85;12.00;;;12.80;99.90;;;;;;5056922;28;20032;-64
2022/05/05 02:34:42;;;;;;;23.88;14.02;;;12.80;99.90;;;;;;5056990;28;20035;-64
2022/05/05 02:39:52;;;;;;;22.85;12.13;;;12.80;99.90;;;;;;5075465;28;20371;-64
2022/05/05 02:42:18;;;;;;;25.58;13.15;;;12.80;99.90;;;;;;5057281;28;20020;-64
2022/05/05 02:44:44;;;;;;;23.10;13.27;;;12.80;99.90;;;;;;5056676;28;20035;-64
2022/05/05 02:47:10;;;;;;;27.15;13.27;;;12.90;99.90;;;;;;5056898;28;20102;-64
2022/05/05 02:49:36;;;;;;;19.67;12.10;;;12.80;99.90;;;;;;5056905;28;20020;-64
2022/05/05 02:52:07;;;;;;;20.67;11.32;;;12.80;99.90;;;;;;5074920;28;20036;-64
2022/05/05 02:54:50;;;;;;;24.58;13.13;;;12.80;99.90;;;;;;5074845;28;20025;-64
2022/05/05 02:57:20;;;;;;;23.77;13.52;;;12.80;99.90;;;;;;5057216;28;20024;-67
2022/05/05 02:59:47;;;;;;;20.65;12.55;;;12.70;99.90;;;;;;5074489;28;20029;-64
2022/05/05 03:02:13;;;;;;;20.63;12.35;;;12.70;99.90;;;;;;5074287;28;20141;-64
2022/05/05 03:04:39;;;;;;;22.83;12.00;;;12.60;99.90;;;;;;5074450;28;20242;-64
2022/05/05 03:07:05;;;;;;;22.55;12.75;;;12.60;99.90;;;;;;5074400;28;20075;-64
2022/05/05 03:09:31;;;;;;;20.98;13.10;;;12.60;99.90;;;;;;5056335;28;20056;-64
2022/05/05 03:11:56;;;;;;;21.00;12.65;;;12.60;99.90;;;;;;5074299;28;20024;-64
2022/05/05 03:14:22;;;;;;;25.27;12.90;;;12.60;99.90;;;;;;5056386;28;20020;-64
2022/05/05 03:16:47;;;;;;;26.45;12.13;;;12.70;99.90;;;;;;5056279;28;20074;-64
2022/05/05 03:19:13;;;;;;;22.23;11.82;;;12.70;99.90;;;;;;5056055;28;20020;-64
2022/05/05 03:21:39;;;;;;;18.35;12.25;;;12.80;99.90;;;;;;5056781;28;20017;-64
2022/05/05 03:24:05;;;;;;;26.38;14.40;;;12.80;99.90;;;;;;5056147;28;20021;-64
2022/05/05 03:26:31;;;;;;;23.52;13.05;;;12.80;99.90;;;;;;5056452;28;20032;-64
2022/05/05 03:28:56;;;;;;;19.67;12.60;;;12.70;99.90;;;;;;5056133;28;20020;-65
2022/05/05 03:31:22;;;;;;;19.85;12.70;;;12.70;99.90;;;;;;5073590;28;20039;-65
2022/05/05 03:33:48;;;;;;;24.20;11.90;;;12.70;99.90;;;;;;5055701;28;20032;-67
2022/05/05 03:36:14;;;;;;;21.48;13.25;;;12.60;99.90;;;;;;5055686;28;20029;-64
2022/05/05 03:38:39;;;;;;;23.13;12.55;;;12.60;99.90;;;;;;5056094;28;20105;-65
2022/05/05 03:41:05;;;;;;;19.65;12.60;;;12.50;99.90;;;;;;5056213;28;20025;-65
2022/05/05 03:43:32;;;;;;;17.88;11.38;;;12.60;99.90;;;;;;5055780;28;20025;-65
2022/05/05 03:45:57;;;;;;;20.42;12.20;;;12.70;99.90;;;;;;5073544;28;20017;-65
2022/05/05 03:48:23;;;;;;;18.67;11.75;;;12.70;99.90;;;;;;5055408;28;20055;-63
2022/05/05 03:50:49;;;;;;;19.70;12.13;;;12.70;99.90;;;;;;5056461;28;20025;-63
2022/05/05 03:53:14;;;;;;;18.48;11.88;;;12.80;99.90;;;;;;5055585;28;20111;-63
2022/05/05 03:55:40;;;;;;;22.45;12.23;;;12.80;99.90;;;;;;5073052;28;20025;-63
2022/05/05 03:58:05;;;;;;;17.38;11.52;;;12.80;99.90;;;;;;5073215;28;20024;-63
2022/05/05 04:00:31;;;;;;;18.58;11.80;;;12.80;99.90;;;;;;5055143;28;20021;-64
2022/05/05 04:05:41;;;;;;;24.77;12.50;;;12.80;99.90;;;;;;5073667;28;20039;-64
2022/05/05 04:08:07;;;;;;;25.85;12.70;;;12.70;99.90;;;;;;5073250;28;20024;-64
2022/05/05 04:10:33;;;;;;;18.75;11.23;;;12.70;99.90;;;;;;5073340;28;20020;-63
2022/05/05 04:12:58;;;;;;;20.35;11.55;;;12.80;99.90;;;;;;5073054;28;20085;-63
2022/05/05 04:15:24;;;;;;;18.98;11.50;;;12.80;99.90;;;;;;5072943;28;20036;-64
2022/05/05 04:17:50;;;;;;;24.55;12.25;;;12.80;99.90;;;;;;5055085;28;20021;-64
2022/05/05 04:20:17;;;;;;;21.52;12.93;;;12.80;99.90;;;;;;5054996;28;20023;-63
2022/05/05 04:22:43;;;;;;;24.92;11.68;;;12.70;99.90;;;;;;5073068;28;20049;-63
2022/05/05 04:25:09;;;;;;;17.05;10.68;;;12.60;99.90;;;;;;5072879;28;20063;-64
2022/05/05 04:27:38;;;;;;;17.02;11.05;;;12.60;99.90;;;;;;5054781;28;20031;-63
2022/05/05 04:30:04;;;;;;;29.27;13.50;;;12.60;99.90;;;;;;5055155;28;20037;-63
2022/05/05 04:32:30;;;;;;;27.02;11.70;;;12.70;99.90;;;;;;5073254;28;20031;-63
2022/05/05 04:34:56;;;;;;;18.20;11.10;;;12.60;99.90;;;;;;5073597;28;20033;-63
2022/05/05 04:37:22;;;;;;;18.85;11.65;;;12.70;99.90;;;;;;5056142;28;20024;-63
2022/05/05 04:39:47;;;;;;;19.33;11.65;;;12.70;99.90;;;;;;5055305;28;20017;-63
2022/05/05 04:42:13;;;;;;;25.35;12.25;;;12.70;99.90;;;;;;5075113;28;20029;-63
2022/05/05 04:44:39;;;;;;;19.38;10.50;;;12.70;99.90;;;;;;5079987;28;20024;-63
2022/05/05 04:47:04;;;;;;;20.88;11.02;;;12.60;99.90;;;;;;5079846;28;20024;-63
2022/05/05 04:49:31;;;;;;;21.00;11.18;;;12.60;99.90;;;;;;5062901;28;20060;-63
2022/05/05 04:51:57;;;;;;;21.23;9.60;;;12.60;99.90;;;;;;5062929;28;20039;-63
2022/05/05 04:54:23;;;;;;;20.17;10.00;;;12.60;99.90;;;;;;5062154;28;20029;-63
2022/05/05 04:56:48;;;;;;;20.92;10.35;;;12.70;99.90;;;;;;5079729;28;20027;-63
2022/05/05 04:59:14;;;;;;;21.08;9.82;;;12.70;99.90;;;;;;5062132;28;20024;-63
2022/05/05 05:01:40;;;;;;;14.68;8.75;;;12.80;99.90;;;;;;5062418;28;20028;-63
2022/05/05 05:04:06;;;;;;;16.67;9.48;;;12.80;99.90;;;;;;5061883;28;20024;-63
2022/05/05 05:06:32;;;;;;;18.25;9.32;;;12.90;99.90;;;;;;5061708;28;20063;-63
2022/05/05 05:08:58;;;;;;;17.77;9.18;;;12.90;99.90;;;;;;5079891;28;20052;-63
2022/05/05 05:11:24;;;;;;;14.60;8.55;;;13.00;99.90;;;;;;5062119;28;20051;-63
2022/05/05 05:13:50;;;;;;;16.30;8.40;;;13.00;99.90;;;;;;5079639;28;20021;-63
2022/05/05 05:16:15;;;;;;;13.07;7.80;;;13.00;99.90;;;;;;5061773;28;20379;-63
2022/05/05 05:18:41;;;;;;;18.23;9.32;;;13.10;99.90;;;;;;5061810;28;20055;-63
2022/05/05 05:21:07;;;;;;;17.67;8.82;;;13.20;99.90;;;;;;5061901;28;20056;-63
2022/05/05 05:23:32;;;;;;;12.77;8.77;;;13.30;99.90;;;;;;5061672;28;20027;-63
2022/05/05 05:25:58;;;;;;;13.52;7.88;;;13.40;99.90;;;;;;5061996;28;20490;-63
2022/05/05 05:28:24;;;;;;;13.77;8.30;;;13.50;99.90;;;;;;5079515;28;20065;-63
2022/05/05 05:30:51;;;;;;;15.35;8.52;;;13.50;99.90;;;;;;5079774;28;20016;-63
2022/05/05 05:33:17;;;;;;;13.50;8.75;;;13.60;99.90;;;;;;5061365;28;20023;-63
2022/05/05 05:35:44;;;;;;;16.55;8.70;;;13.60;99.90;;;;;;5061348;28;20021;-63
2022/05/05 05:38:10;;;;;;;14.68;8.77;;;13.70;99.90;;;;;;5061974;28;20479;-63
2022/05/05 05:40:36;;;;;;;17.77;9.13;;;13.70;99.90;;;;;;5079265;28;20078;-63
2022/05/05 05:43:02;;;;;;;16.13;9.02;;;13.80;99.90;;;;;;5062488;28;20023;-63
2022/05/05 05:45:28;;;;;;;14.82;8.73;;;14.00;99.90;;;;;;5062443;28;20025;-63
2022/05/05 05:47:53;;;;;;;15.10;7.97;;;14.20;99.90;;;;;;5079361;28;20051;-63
2022/05/05 05:50:19;;;;;;;12.93;7.20;;;14.30;99.90;;;;;;5079402;28;20103;-63
2022/05/05 05:52:45;;;;;;;17.80;7.90;;;14.40;99.90;;;;;;5079436;28;20030;-63
2022/05/05 05:55:11;;;;;;;14.18;7.07;;;14.80;99.90;;;;;;5058484;28;20029;-63
2022/05/05 05:57:37;;;;;;;14.32;7.63;;;15.20;99.90;;;;;;5076331;28;20025;-63
2022/05/05 06:00:03;;;;;;;11.45;6.03;;;15.40;99.90;;;;;;5058412;28;20111;-63
2022/05/05 06:05:13;;;;;;;16.85;7.45;;;15.80;99.90;;;;;;5076225;28;20039;-64
2022/05/05 06:07:38;;;;;;;11.13;6.30;;;15.90;99.90;;;;;;5075847;28;20029;-65
2022/05/05 06:10:04;;;;;;;12.13;6.35;;;15.90;99.90;;;;;;5058468;28;20024;-63
2022/05/05 06:12:30;;;;;;;13.88;6.43;;;15.70;99.90;;;;;;5057824;28;20021;-64
2022/05/05 06:14:56;;;;;;;12.27;7.32;;;15.80;99.90;;;;;;5058047;28;20046;-64
2022/05/05 06:17:21;;;;;;;18.17;6.30;;;15.70;99.90;;;;;;5075691;28;20031;-63
2022/05/05 06:19:47;;;;;;;16.48;6.13;;;15.60;99.90;;;;;;5058926;28;20378;-63
2022/05/05 06:22:13;;;;;;;12.25;5.85;;;15.90;99.90;;;;;;5057662;28;20550;-63
2022/05/05 06:24:38;;;;;;;11.52;5.68;;;16.30;99.90;;;;;;5057525;28;20028;-64
2022/05/05 06:27:04;;;;;;;10.15;6.10;;;16.90;99.90;;;;;;5057552;28;20137;-64
2022/05/05 06:29:30;;;;;;;13.93;5.65;;;17.50;99.90;;;;;;5075376;28;20033;-64
2022/05/05 06:31:56;;;;;;;12.70;5.65;;;18.20;99.90;;;;;;5075637;28;20116;-64
2022/05/05 06:34:22;;;;;;;13.82;6.13;;;18.00;99.90;;;;;;5057478;28;20115;-64
2022/05/05 06:36:59;;;;;;;10.27;6.05;;;17.70;99.90;;;;;;5058003;28;20070;-64
2022/05/05 06:39:25;;;;;;;12.13;6.82;;;17.70;99.90;;;;;;5075290;28;20017;-64
2022/05/05 06:41:50;;;;;;;13.23;5.80;;;17.70;99.90;;;;;;5075166;28;20100;-64
2022/05/05 06:44:16;;;;;;;14.13;5.30;;;17.70;99.90;;;;;;5057525;28;20064;-64
2022/05/05 06:46:44;;;;;;;15.77;5.57;;;17.50;99.90;;;;;;5057208;28;20032;-61
2022/05/05 06:49:10;;;;;;;11.68;5.13;;;17.10;99.90;;;;;;5075084;28;20024;-62
2022/05/05 06:51:37;;;;;;;12.25;5.07;;;16.80;99.90;;;;;;5075077;28;20017;-63
2022/05/05 06:54:02;;;;;;;13.73;5.43;;;16.90;99.90;;;;;;5075421;28;20020;-62
2022/05/05 06:56:29;;;;;;;16.25;5.90;;;17.00;99.90;;;;;;5057151;28;20020;-62
2022/05/05 06:58:54;;;;;;;8.85;4.75;;;16.90;99.90;;;;;;5057123;28;20084;-62
2022/05/05 07:06:48;;;;;;;11.45;6.18;;;17.00;99.90;;;;;;5074956;28;20088;-62
2022/05/05 07:11:58;;;;;;;13.85;6.10;;;16.90;99.90;;;;;;5075200;28;20044;-62
2022/05/05 07:14:24;;;;;;;15.43;6.13;;;17.30;99.90;;;;;;5056790;28;20028;-62
2022/05/05 07:16:50;;;;;;;9.18;5.35;;;17.50;99.90;;;;;;5056670;28;20016;-62
2022/05/05 07:19:15;;;;;;;12.38;5.78;;;17.70;99.90;;;;;;5056559;28;20025;-62
2022/05/05 07:21:41;;;;;;;14.25;6.45;;;17.70;99.90;;;;;;5074372;28;20025;-62
2022/05/05 07:24:07;;;;;;;11.93;5.32;;;17.70;99.90;;;;;;5074518;28;20107;-62
2022/05/05 07:26:32;;;;;;;12.65;5.93;;;18.40;99.90;;;;;;5074631;28;20027;-62
2022/05/05 07:28:58;;;;;;;12.38;6.03;;;18.40;99.90;;;;;;5056397;28;20025;-62
2022/05/05 07:31:24;;;;;;;14.63;6.07;;;18.40;99.90;;;;;;5074727;28;20035;-62
2022/05/05 07:33:49;;;;;;;13.27;5.30;;;18.40;99.90;;;;;;5056663;28;20020;-61
2022/05/05 07:36:15;;;;;;;13.70;5.65;;;18.20;99.90;;;;;;5056698;28;20471;-62
2022/05/05 07:38:40;;;;;;;11.32;5.65;;;18.40;99.90;;;;;;5074293;28;20025;-61
2022/05/05 07:41:06;;;;;;;8.52;6.03;;;18.30;99.90;;;;;;5056629;28;20021;-62
2022/05/05 07:43:32;;;;;;;17.92;6.93;;;18.40;99.90;;;;;;5056405;28;20053;-62
2022/05/05 07:45:58;;;;;;;19.23;6.85;;;18.40;99.90;;;;;;5074203;28;20021;-62
2022/05/05 07:48:23;;;;;;;17.50;6.50;;;18.40;99.90;;;;;;5056879;28;20025;-61
2022/05/05 07:50:49;;;;;;;12.95;5.40;;;18.40;99.90;;;;;;5056028;28;20024;-62
2022/05/05 07:53:15;;;;;;;20.20;7.53;;;18.30;99.90;;;;;;5056221;28;20024;-62
2022/05/05 07:55:41;;;;;;;14.55;6.68;;;18.60;99.90;;;;;;5073912;28;20024;-62
2022/05/05 07:58:07;;;;;;;15.23;6.47;;;18.90;99.90;;;;;;5055892;28;20074;-61
2022/05/05 08:00:33;;;;;;;13.95;5.43;;;19.20;99.90;;;;;;5073844;28;20387;-61
2022/05/05 08:02:59;;;;;;;10.80;4.70;;;19.40;99.90;;;;;;5055963;28;20031;-61
2022/05/05 08:05:25;;;;;;;12.57;5.93;;;19.70;99.90;;;;;;5055622;28;20090;-61
2022/05/05 08:07:51;;;;;;;15.95;6.10;;;19.80;99.90;;;;;;5073635;28;20021;-62
2022/05/05 08:10:21;;;;;;;16.35;5.63;;;19.60;99.90;;;;;;5073509;28;20027;-62
2022/05/05 08:12:47;;;;;;;15.40;6.40;;;19.60;99.90;;;;;;5073565;28;20099;-62
2022/05/05 08:15:16;;;;;;;9.98;5.25;;;19.70;99.90;;;;;;5055927;28;20021;-63
2022/05/05 08:17:43;;;;;;;18.00;7.22;;;19.60;99.90;;;;;;5055018;28;20028;-62
2022/05/05 08:20:09;;;;;;;15.35;6.80;;;19.30;99.90;;;;;;5055587;28;20515;-63
2022/05/05 08:22:36;;;;;;;10.88;5.82;;;19.20;99.90;;;;;;5055449;28;20039;-63
2022/05/05 08:30:32;;;;;;;13.88;6.47;;;19.60;99.90;;;;;;5074231;28;20039;-62
2022/05/05 08:32:57;;;;;;;11.20;5.40;;;20.10;99.90;;;;;;5073435;28;20051;-65
2022/05/05 08:35:27;;;;;;;11.05;6.18;;;20.70;99.90;;;;;;5055303;28;20020;-63
2022/05/05 08:37:54;;;;;;;11.65;6.43;;;21.40;99.90;;;;;;5055574;28;20372;-62
2022/05/05 08:40:24;;;;;;;13.57;6.32;;;21.50;99.90;;;;;;5055355;28;20020;-63
2022/05/05 08:42:50;;;;;;;11.52;6.22;;;21.90;99.90;;;;;;5073556;28;20070;-62
2022/05/05 08:45:16;;;;;;;10.38;6.60;;;22.40;99.90;;;;;;5073271;28;20032;-64
2022/05/05 08:47:43;;;;;;;18.25;7.57;;;23.10;99.90;;;;;;5055675;28;20142;-65
2022/05/05 08:50:12;;;;;;;14.55;7.18;;;22.90;99.90;;;;;;5055552;28;20048;-65
2022/05/05 08:52:49;;;;;;;13.30;6.18;;;21.60;99.90;;;;;;5055107;28;20020;-62
2022/05/05 08:55:16;;;;;;;15.77;6.90;;;21.30;99.90;;;;;;5073030;28;20493;-64
2022/05/05 08:57:43;;;;;;;12.07;7.10;;;21.40;99.90;;;;;;5055309;28;20046;-64
2022/05/05 09:00:11;;;;;;;20.85;7.60;;;21.30;99.90;;;;;;5073030;28;20021;-62
2022/05/05 09:02:38;;;;;;;18.33;7.53;;;21.20;99.90;;;;;;5054979;28;20032;-65
2022/05/05 09:05:04;;;;;;;15.90;6.93;;;20.60;99.90;;;;;;5073051;28;20085;-66
2022/05/05 09:07:51;;;;;;;13.68;6.60;;;20.40;99.90;;;;;;5055291;28;20111;-66
2022/05/05 09:10:18;;;;;;;16.85;7.70;;;20.50;99.90;;;;;;5054996;28;20024;-64
2022/05/05 09:13:01;;;;;;;21.35;6.88;;;20.50;99.90;;;;;;5072925;28;20036;-65
2022/05/05 09:15:32;;;;;;;18.33;5.95;;;20.20;99.90;;;;;;5073151;28;20025;-64
2022/05/05 09:18:12;;;;;;;15.70;6.65;;;19.60;99.90;;;;;;5055012;28;20020;-64
2022/05/05 09:20:38;;;;;;;15.13;6.20;;;19.50;99.90;;;;;;5072892;28;20028;-67
2022/05/05 09:23:04;;;;;;;16.98;6.88;;;19.50;99.90;;;;;;5055226;28;20035;-65
2022/05/05 09:25:48;;;;;;;10.90;5.78;;;19.70;99.90;;;;;;5055273;28;20028;-66
2022/05/05 09:28:22;;;;;;;12.38;6.78;;;19.70;99.90;;;;;;5055119;28;20028;-67
2022/05/05 09:30:49;;;;;;;13.18;6.53;;;19.70;99.90;;;;;;5058898;28;20143;-64
2022/05/05 09:33:36;;;;;;;9.27;5.10;;;19.90;99.90;;;;;;5076811;28;20031;-64
2022/05/05 09:36:04;;;;;;;17.98;5.88;;;20.20;99.90;;;;;;5058046;28;20060;-64
2022/05/05 09:38:51;;;;;;;9.82;6.22;;;20.30;99.90;;;;;;5058865;28;20023;-63
2022/05/05 09:41:24;;;;;;;13.82;6.38;;;21.00;99.90;;;;;;5058496;28;20021;-66
2022/05/05 09:43:57;;;;;;;16.92;6.55;;;21.90;99.90;;;;;;5059014;28;20021;-65
2022/05/05 09:46:24;;;;;;;16.02;6.50;;;22.10;99.90;;;;;;5058779;28;20021;-63
2022/05/05 09:48:50;;;;;;;13.68;5.57;;;21.20;99.90;;;;;;5058780;28;20029;-64
2022/05/05 09:51:16;;;;;;;12.27;6.18;;;21.40;99.90;;;;;;5058763;28;20027;-65
2022/05/05 09:59:17;;;;;;;13.63;6.28;;;20.60;99.90;;;;;;5076694;28;20040;-61
2022/05/05 10:01:49;;;;;;;17.50;6.15;;;20.60;99.90;;;;;;5058876;28;20031;-62
2022/05/05 10:04:18;;;;;;;11.75;6.15;;;20.30;99.90;;;;;;5058345;28;20130;-59
2022/05/05 10:06:45;;;;;;;8.82;5.10;;;20.10;99.90;;;;;;5058061;28;20036;-60
2022/05/05 10:09:18;;;;;;;12.13;5.20;;;20.30;99.90;;;;;;5058096;28;20024;-61
2022/05/05 10:11:45;;;;;;;9.77;5.18;;;20.70;99.90;;;;;;5058195;28;20024;-57
2022/05/05 10:14:12;;;;;;;12.88;5.65;;;20.90;99.90;;;;;;5075714;28;20085;-61
2022/05/05 10:17:19;;;;;;;12.30;6.13;;;20.80;99.90;;;;;;5058399;28;20020;-64
2022/05/05 10:19:45;;;;;;;15.68;5.60;;;20.40;99.90;;;;;;5057847;28;20398;-59
2022/05/05 10:22:23;;;;;;;12.27;5.47;;;20.00;99.90;;;;;;5057695;28;20162;-68
2022/05/05 10:24:59;;;;;;;13.75;5.40;;;20.40;99.90;;;;;;5075605;28;20024;-66
2022/05/05 10:27:25;;;;;;;12.27;6.22;;;20.50;99.90;;;;;;5057866;28;20024;-66
2022/05/05 10:29:50;;;;;;;10.63;5.82;;;20.30;99.90;;;;;;5075466;28;20024;-65
2022/05/05 10:32:25;;;;;;;10.60;5.53;;;20.10;99.90;;;;;;5057465;28;20029;-62
2022/05/05 10:35:12;;;;;;;7.88;5.28;;;20.00;99.90;;;;;;5057442;28;20024;-67
2022/05/05 10:37:39;;;;;;;14.32;5.30;;;19.80;99.90;;;;;;5075319;28;20035;-65
2022/05/05 10:40:07;;;;;;;13.40;5.80;;;19.60;99.90;;;;;;5074435;28;20321;-64
2022/05/05 10:42:40;;;;;;;14.20;5.43;;;19.30;99.90;;;;;;5058067;28;20025;-62
2022/05/05 10:45:15;;;;;;;14.07;5.93;;;19.00;99.90;;;;;;5057397;28;20106;-62
2022/05/05 10:47:50;;;;;;;8.77;5.10;;;19.20;99.90;;;;;;5075413;28;20139;-66
2022/05/05 10:50:31;;;;;;;11.23;5.50;;;19.20;99.90;;;;;;5075185;28;20031;-62
2022/05/05 10:52:57;;;;;;;;;;;19.60;99.90;;;;;;5075282;28;20028;-64
2022/05/05 10:55:26;;;;;;;9.40;4.93;;;19.70;99.90;;;;;;5056917;28;19915;-66
2022/05/05 10:57:52;;;;;;;11.98;5.53;;;19.60;99.90;;;;;;5057056;28;20024;-66
2022/05/05 11:00:19;;;;;;;6.03;3.55;;;19.40;99.90;;;;;;5056940;28;20020;-65
2022/05/05 11:02:56;;;;;;;14.68;4.95;;;19.80;99.90;;;;;;5074867;28;20017;-65
2022/05/05 11:05:28;;;;;;;16.98;5.60;;;19.90;99.90;;;;;;5074645;28;20098;-65
2022/05/05 11:08:20;;;;;;;10.90;5.30;;;19.90;99.90;;;;;;5057508;28;20021;-64
2022/05/05 11:13:40;;;;;;;;;;;20.00;99.90;;;;;;5075620;28;20112;-64
2022/05/05 11:22:14;;;;;;;12.98;5.07;;;19.90;99.90;;;;;;5074728;28;20023;-64
2022/05/05 11:24:46;;;;;;;8.45;5.00;;;20.10;99.90;;;;;;5074470;28;20052;-64
2022/05/05 11:27:16;;;;;;;13.85;3.97;;;19.60;99.90;;;;;;5074675;28;20035;-63
2022/05/05 11:29:57;;;;;;;8.05;4.05;;;19.70;99.90;;;;;;5074297;28;20031;-61
2022/05/05 11:32:32;;;;;;;13.57;5.70;;;19.60;99.90;;;;;;5056271;28;20032;-61
2022/05/05 11:34:58;;;;;;;10.98;5.50;;;19.60;99.90;;;;;;5056405;28;20050;-64
2022/05/05 11:37:29;;;;;;;11.30;3.65;;;19.80;99.90;;;;;;5074003;28;20518;-63
2022/05/05 11:39:55;;;;;;;10.13;3.77;;;20.10;99.90;;;;;;5056566;28;20085;-62
2022/05/05 11:42:21;;;;;;;10.90;4.10;;;20.40;99.90;;;;;;5056480;28;20027;-64
2022/05/05 11:44:48;;;;;;;10.90;4.72;;;20.70;99.90;;;;;;5056363;28;20021;-68
2022/05/05 11:47:15;;;;;;;9.80;3.92;;;20.80;99.90;;;;;;5056031;28;20024;-68
2022/05/05 11:49:46;;;;;;;8.55;4.38;;;20.90;99.90;;;;;;5057241;28;20047;-65
2022/05/05 11:52:16;;;;;;;10.63;5.03;;;21.20;99.90;;;;;;5056057;28;20028;-66
2022/05/05 11:54:44;;;;;;;12.15;4.50;;;21.20;99.90;;;;;;5055820;28;20463;-66
2022/05/05 11:57:10;;;;;;;10.93;4.53;;;20.90;99.90;;;;;;5073849;28;20020;-65
2022/05/05 12:02:21;;;;;;;8.50;4.10;;;21.20;99.90;;;;;;5074380;28;20039;-68
2022/05/05 12:04:51;;;;;;;10.70;5.03;;;21.20;99.90;;;;;;5056128;28;20119;-63
2022/05/05 12:07:24;;;;;;;11.23;4.00;;;21.30;99.90;;;;;;5073954;28;20052;-62
2022/05/05 12:09:54;;;;;;;7.50;4.57;;;21.40;99.90;;;;;;5056308;28;20025;-62
2022/05/05 12:12:25;;;;;;;8.98;4.68;;;21.50;99.90;;;;;;5074300;28;20451;-62
2022/05/05 12:14:58;;;;;;;7.82;3.72;;;21.50;99.90;;;;;;5056442;28;20078;-62
2022/05/05 12:17:31;;;;;;;8.57;4.07;;;21.60;99.90;;;;;;5073598;28;20031;-62
2022/05/05 12:20:03;;;;;;;7.35;4.13;;;21.70;99.90;;;;;;5056513;28;20021;-62
2022/05/05 12:22:29;;;;;;;12.05;4.43;;;21.60;99.90;;;;;;5056729;28;20042;-62
2022/05/05 12:24:57;;;;;;;10.73;5.00;;;21.70;99.90;;;;;;5055511;28;20032;-62
2022/05/05 12:27:25;;;;;;;11.85;4.55;;;21.60;99.40;;;;;;5056128;28;20111;-62
2022/05/05 12:29:51;;;;;;;9.45;4.60;;;21.60;99.90;;;;;;5055556;28;20043;-62
2022/05/05 12:32:18;;;;;;;10.05;4.80;;;21.70;99.90;;;;;;5055356;28;20028;-62
2022/05/05 12:34:44;;;;;;;7.63;3.83;;;21.60;98.20;;;;;;5056314;28;20070;-62
2022/05/05 12:37:20;;;;;;;12.20;3.90;;;21.30;97.80;;;;;;5055339;28;20025;-62
2022/05/05 12:39:52;;;;;;;7.57;3.85;;;21.20;99.80;;;;;;5056501;28;20017;-62
2022/05/05 12:42:19;;;;;;;11.18;3.35;;;21.40;99.50;;;;;;5055548;28;20043;-63
2022/05/05 12:44:45;;;;;;;11.90;4.05;;;21.70;99.30;;;;;;5073291;28;20031;-62
2022/05/05 12:47:11;;;;;;;10.27;4.10;;;22.00;98.90;;;;;;5055255;28;20020;-63
2022/05/05 12:49:38;;;;;;;6.38;3.65;;;22.00;97.60;;;;;;5055518;28;20020;-63
2022/05/05 12:52:05;;;;;;;7.95;3.65;;;22.10;99.60;;;;;;5072969;28;20407;-63
2022/05/05 13:00:00;;;;;;;7.90;3.53;;;22.50;99.90;;;;;;5073673;28;20086;-63
2022/05/05 13:02:26;;;;;;;10.13;3.95;;;22.60;99.90;;;;;;5055545;28;20024;-63
2022/05/05 13:04:52;;;;;;;8.02;3.80;;;22.70;99.80;;;;;;5058200;28;20086;-61
2022/05/05 13:07:19;;;;;;;8.90;4.00;;;22.80;97.40;;;;;;5059233;28;20070;-62
2022/05/05 13:09:44;;;;;;;7.47;4.25;;;22.60;98.70;;;;;;5059457;28;20033;-63
2022/05/05 13:12:11;;;;;;;11.70;4.00;;;22.50;96.60;;;;;;5059021;28;20036;-63
2022/05/05 13:14:40;;;;;;;10.60;3.83;;;22.20;97.70;;;;;;5076791;28;20149;-66
2022/05/05 13:17:06;;;;;;;16.02;4.55;;;22.10;99.40;;;;;;5077230;28;20025;-66
2022/05/05 13:19:32;;;;;;;7.40;4.35;;;22.20;96.60;;;;;;5059017;28;20066;-66
2022/05/05 13:21:59;;;;;;;10.98;4.30;;;21.80;97.40;;;;;;5059130;28;20024;-69
2022/05/05 13:24:25;;;;;;;10.15;4.78;;;21.80;97.80;;;;;;5058912;28;20030;-66
2022/05/05 13:26:50;;;;;;;13.80;4.90;;;21.30;97.10;;;;;;5058789;28;20025;-65
2022/05/05 13:29:16;;;;;;;14.18;5.00;;;21.00;97.40;;;;;;5059813;28;20024;-65