Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:02:19;;;;;;;12.32;0.55;;;7.60;99.90;;;;;;5036815;28;20020;-76
2023/05/24 00:04:44;;;;;;;6.18;0.65;;;7.50;99.90;;;;;;5018949;28;20028;-76
2023/05/24 00:07:10;;;;;;;10.43;0.40;;;7.50;99.90;;;;;;5035904;28;20543;-76
2023/05/24 00:09:36;;;;;;;8.35;0.40;;;7.50;99.90;;;;;;5036759;28;20105;-76
2023/05/24 00:12:02;;;;;;;9.13;1.60;;;7.50;99.90;;;;;;5036720;28;20026;-76
2023/05/24 00:14:28;;;;;;;6.57;0.45;;;7.40;99.90;;;;;;5037010;28;20037;-76
2023/05/24 00:16:53;;;;;;;10.40;0.65;;;7.40;99.90;;;;;;5036569;28;20032;-75
2023/05/24 00:19:21;;;;;;;7.18;0.35;;;7.40;99.90;;;;;;5018974;28;20026;-75
2023/05/24 00:21:50;;;;;;;38.45;0.95;;;7.40;99.90;;;;;;5019423;28;20108;-76
2023/05/24 00:24:16;;;;;;;6.55;0.25;;;7.40;99.90;;;;;;5036973;28;20108;-76
2023/05/24 00:26:42;;;;;;;4.75;0.15;;;7.30;99.90;;;;;;5036637;28;20096;-76
2023/05/24 00:29:07;;;;;;;6.32;0.63;;;7.30;99.90;;;;;;5018644;28;20572;-76
2023/05/24 00:31:33;;;;;;;6.00;0.38;;;7.30;99.90;;;;;;5035735;28;20053;-76
2023/05/24 00:33:59;;;;;;;8.80;1.67;;;7.20;99.90;;;;;;5018066;28;20439;-76
2023/05/24 00:36:24;;;;;;;14.30;0.88;;;7.20;99.90;;;;;;5036681;28;20477;-76
2023/05/24 00:38:51;;;;;;;11.38;0.82;;;7.20;99.90;;;;;;5036271;28;20033;-76
2023/05/24 00:41:17;;;;;;;6.07;0.85;;;7.20;99.90;;;;;;5036282;28;20034;-76
2023/05/24 00:43:43;;;;;;;11.93;1.55;;;7.20;99.90;;;;;;5036114;28;20038;-76
2023/05/24 00:46:14;;;;;;;13.98;1.90;;;7.20;99.90;;;;;;5036292;28;20374;-76
2023/05/24 00:48:40;;;;;;;9.57;0.70;;;7.20;99.90;;;;;;5035922;28;20034;-75
2023/05/24 00:51:06;;;;;;;14.65;0.70;;;7.20;99.90;;;;;;5036960;28;20438;-75
2023/05/24 00:53:34;;;;;;;6.68;0.55;;;7.10;99.90;;;;;;5018700;28;20025;-76
2023/05/24 00:56:01;;;;;;;9.52;1.42;;;7.10;99.90;;;;;;5018376;28;20374;-75
2023/05/24 00:58:29;;;;;;;7.30;0.50;;;7.00;99.90;;;;;;5036578;28;20021;-75
2023/05/24 01:00:58;;;;;;;9.07;0.80;;;7.00;99.90;;;;;;5035955;28;20028;-75
2023/05/24 01:03:30;;;;;;;10.48;0.93;;;7.00;99.90;;;;;;5017849;28;20017;-75
2023/05/24 01:05:57;;;;;;;13.27;0.70;;;7.00;99.90;;;;;;5018195;28;20021;-75
2023/05/24 01:08:44;;;;;;;6.90;0.77;;;6.90;99.90;;;;;;5035599;28;20025;-76
2023/05/24 01:11:52;;;;;;;7.93;0.45;;;6.90;99.90;;;;;;5035792;28;20049;-76
2023/05/24 01:14:54;;;;;;;7.63;0.50;;;6.90;99.90;;;;;;5036090;28;20033;-75
2023/05/24 01:17:26;;;;;;;5.75;0.47;;;6.90;99.90;;;;;;5035715;28;20030;-76
2023/05/24 01:20:18;;;;;;;10.82;0.95;;;6.80;99.90;;;;;;5035717;28;20021;-76
2023/05/24 01:23:21;;;;;;;8.15;0.60;;;6.80;99.90;;;;;;5015246;28;20179;-76
2023/05/24 01:26:05;;;;;;;6.30;0.60;;;6.80;99.90;;;;;;5034048;28;20488;-76
2023/05/24 01:28:33;;;;;;;12.88;0.73;;;6.70;99.90;;;;;;5017838;28;20481;-76
2023/05/24 01:30:59;;;;;;;9.10;1.58;;;6.70;99.90;;;;;;5017441;28;20491;-75
2023/05/24 01:33:26;;;;;;;6.78;0.77;;;6.70;99.90;;;;;;5017474;28;20022;-76
2023/05/24 01:35:51;;;;;;;6.18;0.75;;;6.70;99.90;;;;;;5035353;28;20079;-76
2023/05/24 01:38:17;;;;;;;9.02;1.17;;;6.60;99.90;;;;;;5034986;28;20296;-76
2023/05/24 01:40:45;;;;;;;14.88;0.70;;;6.60;99.90;;;;;;5017419;28;20068;-76
2023/05/24 01:43:17;;;;;;;13.63;0.50;;;6.60;99.90;;;;;;5034670;28;20071;-76
2023/05/24 01:46:01;;;;;;;12.55;0.90;;;6.60;99.90;;;;;;5017611;28;20021;-76
2023/05/24 01:48:37;;;;;;;7.78;0.60;;;6.60;99.90;;;;;;5035009;28;20122;-76
2023/05/24 01:51:07;;;;;;;9.45;0.32;;;6.60;99.90;;;;;;5035037;28;20030;-76
2023/05/24 01:53:34;;;;;;;7.43;0.40;;;6.50;99.90;;;;;;5035040;28;20029;-76
2023/05/24 01:56:02;;;;;;;10.75;0.75;;;6.50;99.90;;;;;;5017395;28;20033;-76
2023/05/24 01:58:30;;;;;;;5.50;1.13;;;6.50;99.90;;;;;;5033379;28;20048;-76
2023/05/24 02:00:56;;;;;;;10.93;0.93;;;6.50;99.90;;;;;;5035425;28;20048;-76
2023/05/24 02:03:22;;;;;;;4.85;1.17;;;6.50;99.90;;;;;;5034636;28;20025;-76
2023/05/24 02:05:47;;;;;;;5.70;1.25;;;6.50;99.90;;;;;;5034975;28;20029;-76
2023/05/24 02:08:13;;;;;;;8.77;0.90;;;6.50;99.90;;;;;;5016581;28;20048;-76
2023/05/24 02:10:39;;;;;;;7.88;1.73;;;6.50;99.90;;;;;;5034506;28;20025;-76
2023/05/24 02:13:06;;;;;;;9.50;0.88;;;6.50;99.90;;;;;;5034447;28;20021;-76
2023/05/24 02:15:34;;;;;;;13.20;0.93;;;6.50;99.90;;;;;;5035205;28;20028;-76
2023/05/24 02:18:00;;;;;;;7.18;1.17;;;6.50;99.90;;;;;;5034334;28;20064;-76
2023/05/24 02:20:35;;;;;;;10.68;1.25;;;6.50;99.90;;;;;;5034886;28;20481;-75
2023/05/24 02:23:04;;;;;;;11.15;0.75;;;6.50;99.90;;;;;;5016773;28;20493;-75
2023/05/24 02:25:31;;;;;;;11.13;0.80;;;6.50;99.90;;;;;;5034163;28;20034;-75
2023/05/24 02:27:58;;;;;;;14.52;0.85;;;6.40;99.90;;;;;;5032881;28;20021;-75
2023/05/24 02:30:24;;;;;;;9.57;0.65;;;6.50;99.90;;;;;;5034083;28;20133;-75
2023/05/24 02:32:49;;;;;;;13.55;2.28;;;6.50;99.90;;;;;;5016287;28;20152;-75
2023/05/24 02:35:15;;;;;;;6.28;0.45;;;6.40;99.90;;;;;;5034537;28;20021;-76
2023/05/24 02:37:41;;;;;;;8.25;1.42;;;;;;;;;;5016700;28;20389;-75
2023/05/24 02:40:07;;;;;;;16.40;0.93;;;6.40;99.90;;;;;;5032903;28;20036;-76
2023/05/24 02:42:33;;;;;;;9.70;1.08;;;6.40;99.90;;;;;;5033968;28;20029;-76
2023/05/24 02:44:59;;;;;;;11.85;1.90;;;6.40;99.90;;;;;;5016609;28;20025;-76
2023/05/24 02:47:25;;;;;;;9.60;0.85;;;6.40;99.90;;;;;;5033969;28;20013;-76
2023/05/24 02:49:52;;;;;;;7.95;0.98;;;6.40;99.90;;;;;;5033877;28;20392;-76
2023/05/24 02:52:20;;;;;;;8.85;0.95;;;6.30;99.90;;;;;;5033851;28;20022;-76
2023/05/24 02:54:46;;;;;;;15.63;1.20;;;6.40;99.90;;;;;;5033444;28;20108;-76
2023/05/24 02:57:12;;;;;;;4.07;0.70;;;6.30;99.90;;;;;;5033943;28;20084;-76
2023/05/24 02:59:37;;;;;;;7.15;0.28;;;6.30;99.90;;;;;;5033650;28;20033;-76
2023/05/24 03:02:03;;;;;;;7.25;1.08;;;6.30;99.90;;;;;;5016238;28;20029;-76
2023/05/24 03:04:29;;;;;;;16.88;1.25;;;6.30;99.90;;;;;;5033625;28;20029;-76
2023/05/24 03:06:55;;;;;;;9.48;0.90;;;6.30;99.90;;;;;;5034199;28;20017;-76
2023/05/24 03:09:20;;;;;;;7.18;1.27;;;6.20;99.90;;;;;;5033456;28;20026;-75
2023/05/24 03:11:46;;;;;;;4.93;0.75;;;6.20;99.90;;;;;;5033901;28;20022;-76
2023/05/24 03:14:11;;;;;;;13.25;0.93;;;6.20;99.90;;;;;;5034197;28;20380;-76
2023/05/24 03:16:37;;;;;;;5.85;0.77;;;6.20;99.90;;;;;;5034090;28;20033;-76
2023/05/24 03:19:04;;;;;;;10.20;1.23;;;6.20;99.90;;;;;;5032253;28;20040;-76
2023/05/24 03:21:30;;;;;;;7.72;1.40;;;6.20;99.90;;;;;;5015706;28;20396;-76
2023/05/24 03:23:56;;;;;;;8.60;1.23;;;6.10;99.90;;;;;;5015704;28;20025;-75
2023/05/24 03:26:22;;;;;;;13.75;1.65;;;6.10;99.90;;;;;;5033567;28;20026;-76
2023/05/24 03:28:49;;;;;;;13.95;2.55;;;6.10;99.90;;;;;;5033727;28;20101;-76
2023/05/24 03:31:15;;;;;;;11.25;1.85;;;6.10;99.90;;;;;;5033827;28;20017;-76
2023/05/24 03:33:41;;;;;;;9.50;1.65;;;6.20;99.90;;;;;;5015703;28;20125;-76
2023/05/24 03:36:06;;;;;;;10.82;1.85;;;6.10;99.90;;;;;;5034109;28;20087;-76
2023/05/24 03:38:32;;;;;;;12.45;1.92;;;6.10;99.90;;;;;;5031959;28;20081;-76
2023/05/24 03:40:58;;;;;;;12.55;1.50;;;6.10;99.90;;;;;;5033472;28;20033;-76
2023/05/24 03:43:24;;;;;;;19.65;2.20;;;6.10;99.90;;;;;;5033227;28;20075;-75
2023/05/24 03:45:50;;;;;;;7.18;0.90;;;6.10;99.90;;;;;;5015743;28;20029;-76
2023/05/24 03:48:16;;;;;;;7.00;1.15;;;6.10;99.90;;;;;;5015682;28;20021;-76
2023/05/24 03:50:41;;;;;;;20.05;2.13;;;6.10;99.90;;;;;;5033247;28;20504;-76
2023/05/24 03:53:07;;;;;;;9.20;1.00;;;6.10;99.90;;;;;;5033810;28;20474;-76
2023/05/24 03:55:33;;;;;;;15.13;2.20;;;6.10;99.90;;;;;;5032887;28;20357;-75
2023/05/24 03:57:58;;;;;;;9.15;1.58;;;6.10;99.90;;;;;;5033181;28;20401;-75
2023/05/24 04:00:24;;;;;;;4.00;1.27;;;6.00;99.90;;;;;;5015670;28;20030;-76
2023/05/24 04:02:50;;;;;;;8.93;1.05;;;6.10;99.90;;;;;;5033074;28;20022;-76
2023/05/24 04:05:15;;;;;;;6.25;1.23;;;6.10;99.90;;;;;;5033165;28;20034;-75
2023/05/24 04:07:42;;;;;;;3.85;0.82;;;6.10;99.90;;;;;;5036708;28;20096;-75
2023/05/24 04:10:08;;;;;;;10.68;0.82;;;6.10;99.90;;;;;;5037082;28;20492;-76
2023/05/24 04:12:34;;;;;;;8.75;1.20;;;6.30;99.90;;;;;;5018976;28;20102;-76
2023/05/24 04:15:00;;;;;;;6.25;1.05;;;6.20;99.90;;;;;;5036718;28;20032;-75
2023/05/24 04:17:28;;;;;;;14.30;1.02;;;6.30;99.90;;;;;;5037193;28;20029;-75
2023/05/24 04:19:53;;;;;;;14.82;1.08;;;6.30;99.90;;;;;;5036734;28;20481;-76
2023/05/24 04:22:19;;;;;;;15.25;1.20;;;6.40;99.90;;;;;;5037158;28;20028;-75
2023/05/24 04:24:45;;;;;;;8.48;1.20;;;6.40;99.90;;;;;;5035131;28;20030;-75
2023/05/24 04:27:10;;;;;;;7.63;1.10;;;6.50;99.90;;;;;;5035092;28;20020;-75
2023/05/24 04:29:37;;;;;;;9.88;1.20;;;6.70;99.90;;;;;;5036301;28;20029;-75
2023/05/24 04:32:03;;;;;;;13.13;1.63;;;6.60;99.90;;;;;;5036476;28;20080;-75
2023/05/24 04:34:32;;;;;;;13.10;2.83;;;6.80;99.90;;;;;;5036591;28;20480;-75
2023/05/24 04:36:58;;;;;;;8.40;1.35;;;6.90;99.90;;;;;;5035230;28;20064;-75
2023/05/24 04:39:24;;;;;;;9.35;0.90;;;7.00;99.90;;;;;;5036391;28;20451;-75
2023/05/24 04:41:51;;;;;;;8.57;2.55;;;7.10;99.90;;;;;;5018604;28;20033;-75
2023/05/24 04:44:17;;;;;;;9.75;2.83;;;7.20;99.90;;;;;;5036386;28;20029;-75
2023/05/24 04:46:43;;;;;;;15.07;1.40;;;7.30;99.90;;;;;;5036371;28;20021;-75
2023/05/24 04:49:08;;;;;;;10.25;1.80;;;7.50;99.90;;;;;;5035896;28;20037;-75
2023/05/24 04:51:37;;;;;;;13.20;1.98;;;7.70;99.90;;;;;;5035539;28;20025;-74
2023/05/24 04:54:07;;;;;;;12.88;2.05;;;7.70;99.90;;;;;;5018471;28;20036;-75
2023/05/24 04:56:33;;;;;;;12.80;1.83;;;7.90;99.90;;;;;;5035868;28;20017;-75
2023/05/24 04:58:59;;;;;;;18.27;1.90;;;8.10;99.90;;;;;;5035947;28;20025;-75
2023/05/24 05:01:25;;;;;;;10.52;1.92;;;8.10;99.90;;;;;;5036122;28;20457;-75
2023/05/24 05:03:50;;;;;;;11.70;2.40;;;8.40;99.90;;;;;;5017920;28;20064;-75
2023/05/24 05:06:16;;;;;;;11.55;2.08;;;8.50;99.90;;;;;;5034371;28;20108;-75
2023/05/24 05:08:42;;;;;;;18.42;2.53;;;8.60;99.90;;;;;;5035915;28;20025;-75
2023/05/24 05:11:08;;;;;;;9.73;2.20;;;8.70;99.90;;;;;;5035897;28;20072;-75
2023/05/24 05:13:33;;;;;;;9.57;1.90;;;8.80;99.90;;;;;;5036073;28;20030;-75
2023/05/24 05:15:59;;;;;;;15.07;3.25;;;8.90;99.90;;;;;;5035486;28;20034;-75
2023/05/24 05:18:24;;;;;;;16.58;1.98;;;9.10;99.90;;;;;;5034661;28;20087;-75
2023/05/24 05:20:51;;;;;;;14.30;2.03;;;9.10;99.90;;;;;;5035617;28;20025;-75
2023/05/24 05:23:16;;;;;;;11.70;2.65;;;9.30;99.90;;;;;;5034976;28;20033;-75
2023/05/24 05:25:42;;;;;;;15.45;1.40;;;9.70;99.90;;;;;;5033888;28;20037;-75
2023/05/24 05:28:07;;;;;;;13.38;1.63;;;9.90;99.90;;;;;;5034878;28;20393;-76
2023/05/24 05:30:33;;;;;;;13.02;1.88;;;9.90;99.90;;;;;;5033765;28;20022;-76
2023/05/24 05:32:58;;;;;;;17.48;2.22;;;10.10;99.90;;;;;;5035459;28;20026;-76
2023/05/24 05:35:24;;;;;;;11.25;1.80;;;;;;;;;;5016961;28;20028;-76
2023/05/24 05:37:50;;;;;;;6.95;1.48;;;;;;;;;;5034584;28;20083;-76
2023/05/24 05:40:16;;;;;;;18.55;2.47;;;10.50;99.90;;;;;;5034566;28;20026;-76
2023/05/24 05:42:42;;;;;;;20.05;2.72;;;10.60;99.90;;;;;;5016809;28;20503;-76
2023/05/24 05:45:07;;;;;;;16.10;2.10;;;10.70;99.90;;;;;;5035172;28;20038;-76
2023/05/24 05:47:33;;;;;;;15.23;2.63;;;10.80;99.90;;;;;;5034782;28;20032;-76
2023/05/24 05:49:59;;;;;;;13.65;3.17;;;10.90;99.90;;;;;;5035010;28;20550;-75
2023/05/24 05:52:24;;;;;;;11.75;1.85;;;11.10;99.90;;;;;;5034513;28;20082;-77
2023/05/24 05:54:50;;;;;;;21.00;2.88;;;11.00;99.90;;;;;;5034369;28;20057;-77
2023/05/24 05:57:18;;;;;;;11.63;2.60;;;11.20;99.90;;;;;;5034605;28;20481;-76
2023/05/24 05:59:43;;;;;;;12.67;2.80;;;11.30;99.90;;;;;;5034562;28;20057;-76
2023/05/24 06:02:11;;;;;;;16.85;2.72;;;11.40;99.90;;;;;;5034756;28;20303;-75
2023/05/24 06:04:37;;;;;;;17.10;3.00;;;11.50;99.90;;;;;;5034166;28;20493;-76
2023/05/24 06:07:03;;;;;;;14.98;2.60;;;11.50;99.90;;;;;;5032843;28;20041;-76
2023/05/24 06:09:29;;;;;;;14.43;2.88;;;11.70;99.90;;;;;;5034014;28;20079;-77
2023/05/24 06:11:54;;;;;;;21.23;2.63;;;11.70;99.90;;;;;;5035138;28;20021;-75
2023/05/24 06:14:21;;;;;;;16.77;3.03;;;11.80;99.90;;;;;;5033461;28;20108;-77
2023/05/24 06:16:47;;;;;;;7.93;1.80;;;11.90;99.90;;;;;;5034185;28;20032;-76
2023/05/24 06:19:13;;;;;;;12.13;1.95;;;12.10;99.90;;;;;;5033798;28;20104;-77
2023/05/24 06:21:45;;;;;;;11.30;1.80;;;13.80;99.90;;;;;;5032737;28;20033;-77
2023/05/24 06:24:12;;;;;;;8.93;2.25;;;13.30;99.90;;;;;;5034024;28;20362;-78
2023/05/24 06:26:37;;;;;;;8.10;0.85;;;12.30;99.90;;;;;;5034951;28;20025;-77
2023/05/24 06:29:03;;;;;;;16.75;2.35;;;12.40;99.90;;;;;;5033023;28;20025;-74
2023/05/24 06:31:28;;;;;;;8.07;0.90;;;12.40;99.90;;;;;;5015202;28;20416;-74
2023/05/24 06:33:54;;;;;;;15.25;2.47;;;12.50;99.90;;;;;;5033937;28;20025;-74
2023/05/24 06:36:20;;;;;;;8.18;1.42;;;12.50;99.90;;;;;;5015856;28;20028;-74
2023/05/24 06:38:45;;;;;;;10.00;1.02;;;12.60;99.90;;;;;;5033403;28;20024;-74
2023/05/24 06:41:11;;;;;;;17.95;0.98;;;12.60;99.90;;;;;;5033704;28;20391;-74
2023/05/24 06:43:37;;;;;;;14.23;1.23;;;12.70;99.90;;;;;;5015654;28;20025;-74
2023/05/24 06:46:03;;;;;;;8.10;1.20;;;12.90;99.90;;;;;;5015712;28;20595;-74
2023/05/24 06:48:28;;;;;;;9.13;0.98;;;13.10;99.90;;;;;;5033122;28;20040;-74
2023/05/24 06:50:54;;;;;;;14.35;1.63;;;13.10;99.90;;;;;;5033419;28;20014;-74
2023/05/24 06:53:19;;;;;;;10.13;0.90;;;13.20;99.90;;;;;;5033250;28;20032;-74
2023/05/24 06:55:45;;;;;;;8.10;0.38;;;13.20;99.90;;;;;;5033758;28;20028;-75
2023/05/24 06:58:13;;;;;;;13.07;1.27;;;13.20;99.90;;;;;;5033158;28;20052;-74
2023/05/24 07:00:41;;;;;;;8.75;0.73;;;13.20;99.90;;;;;;5033287;28;20021;-74
2023/05/24 07:03:07;;;;;;;11.35;0.22;;;13.10;99.90;;;;;;5033218;28;20021;-74
2023/05/24 07:05:33;;;;;;;11.13;1.80;;;13.10;99.90;;;;;;5033573;28;20117;-74
2023/05/24 07:07:58;;;;;;;14.65;1.40;;;13.10;99.90;;;;;;5032999;28;20072;-74
2023/05/24 07:10:24;;;;;;;10.25;0.70;;;13.10;99.90;;;;;;5033639;28;20022;-74
2023/05/24 07:12:49;;;;;;;10.38;0.38;;;13.20;99.90;;;;;;5033110;28;20021;-74
2023/05/24 07:15:15;;;;;;;11.23;0.47;;;13.30;99.90;;;;;;5033628;28;20080;-74
2023/05/24 07:17:40;;;;;;;12.68;0.55;;;13.30;99.90;;;;;;5032706;28;20026;-74
2023/05/24 07:20:09;;;;;;;7.63;0.93;;;13.30;99.90;;;;;;5033004;28;20025;-74
2023/05/24 07:22:35;;;;;;;7.68;1.42;;;13.40;99.90;;;;;;5033043;28;20075;-74
2023/05/24 07:25:01;;;;;;;8.60;1.33;;;13.40;99.90;;;;;;5031645;28;20423;-74
2023/05/24 07:27:27;;;;;;;8.23;0.20;;;13.60;99.90;;;;;;5015175;28;20048;-74
2023/05/24 07:29:53;;;;;;;8.30;0.40;;;13.60;99.90;;;;;;5032953;28;20053;-74
2023/05/24 07:32:18;;;;;;;9.38;1.38;;;13.40;99.90;;;;;;5032970;28;20392;-74
2023/05/24 07:34:44;;;;;;;12.98;1.20;;;13.40;99.90;;;;;;5032883;28;20052;-74
2023/05/24 07:37:10;;;;;;;8.32;0.50;;;13.30;99.90;;;;;;5015195;28;20025;-74
2023/05/24 07:39:36;;;;;;;9.15;0.80;;;13.60;99.90;;;;;;5033267;28;20105;-74
2023/05/24 07:42:02;;;;;;;9.55;0.65;;;13.60;99.90;;;;;;5035428;28;20030;-74
2023/05/24 07:44:28;;;;;;;5.85;0.30;;;13.90;99.90;;;;;;5037093;28;20021;-74
2023/05/24 07:46:54;;;;;;;6.78;0.10;;;14.30;99.90;;;;;;5035392;28;20056;-74
2023/05/24 07:49:20;;;;;;;6.03;0.60;;;14.60;99.90;;;;;;5036439;28;20056;-74
2023/05/24 07:51:47;;;;;;;6.35;0.65;;;14.70;99.90;;;;;;5018850;28;20021;-74
2023/05/24 07:54:13;;;;;;;2.42;0.40;;;15.00;99.90;;;;;;5018744;28;20030;-74
2023/05/24 07:56:39;;;;;;;3.58;0.20;;;15.00;99.90;;;;;;5036486;28;20446;-74
2023/05/24 07:59:05;;;;;;;4.90;0.40;;;15.20;99.90;;;;;;5036267;28;20078;-74
2023/05/24 08:01:33;;;;;;;9.95;0.63;;;15.50;99.90;;;;;;5036872;28;20100;-74
2023/05/24 08:03:59;;;;;;;10.52;0.75;;;15.60;99.90;;;;;;5036238;28;20025;-74
2023/05/24 08:06:24;;;;;;;7.18;0.95;;;15.80;99.90;;;;;;5036319;28;20144;-74
2023/05/24 08:08:50;;;;;;;11.15;1.13;;;16.00;99.90;;;;;;5036204;28;20469;-74
2023/05/24 08:11:16;;;;;;;8.40;0.77;;;16.00;99.90;;;;;;5036225;28;20029;-74
2023/05/24 08:13:43;;;;;;;9.80;0.47;;;16.10;99.90;;;;;;5036157;28;20025;-74
2023/05/24 08:16:08;;;;;;;6.57;0.80;;;16.00;99.90;;;;;;5036120;28;20461;-74
2023/05/24 08:18:34;;;;;;;17.50;1.02;;;16.00;99.90;;;;;;5034713;28;20059;-74
2023/05/24 08:20:59;;;;;;;7.35;0.75;;;16.10;99.90;;;;;;5036612;28;20109;-74
2023/05/24 08:23:25;;;;;;;4.68;0.30;;;16.20;99.90;;;;;;5035926;28;20072;-74
2023/05/24 08:25:52;;;;;;;10.15;0.68;;;16.10;99.90;;;;;;5035989;28;20075;-74
2023/05/24 08:28:17;;;;;;;6.82;0.93;;;16.20;99.90;;;;;;5035826;28;20101;-74
2023/05/24 08:30:43;;;;;;;6.43;0.32;;;16.20;99.90;;;;;;5036339;28;20057;-74
2023/05/24 08:33:09;;;;;;;4.93;0.55;;;16.00;99.90;;;;;;5035819;28;20026;-74
2023/05/24 08:35:34;;;;;;;12.43;1.42;;;16.00;99.90;;;;;;5035693;28;20030;-74
2023/05/24 08:38:00;;;;;;;6.03;0.35;;;16.30;99.90;;;;;;5035715;28;20021;-74
2023/05/24 08:40:26;;;;;;;5.38;0.50;;;16.20;99.90;;;;;;5035767;28;20476;-74
2023/05/24 08:42:52;;;;;;;8.10;0.80;;;16.20;99.90;;;;;;5036196;28;20029;-74
2023/05/24 08:45:20;;;;;;;4.75;0.40;;;16.40;99.90;;;;;;5036074;28;20362;-74
2023/05/24 08:47:46;;;;;;;7.85;0.20;;;16.60;99.90;;;;;;5017808;28;20493;-74
2023/05/24 08:50:12;;;;;;;8.63;0.75;;;16.60;99.90;;;;;;5017698;28;20032;-74
2023/05/24 08:52:39;;;;;;;8.13;0.60;;;17.00;99.90;;;;;;5034532;28;20034;-74
2023/05/24 08:55:06;;;;;;;9.45;0.80;;;16.70;99.90;;;;;;5035175;28;20136;-74
2023/05/24 08:57:33;;;;;;;7.10;0.15;;;16.60;99.90;;;;;;5035889;28;20056;-74
2023/05/24 08:59:59;;;;;;;5.03;0.10;;;16.40;99.90;;;;;;5035279;28;20056;-74
2023/05/24 09:02:26;;;;;;;9.25;1.33;;;16.30;99.90;;;;;;5035282;28;20105;-74
2023/05/24 09:04:52;;;;;;;7.75;0.60;;;16.10;99.90;;;;;;5017393;28;20032;-74
2023/05/24 09:07:22;;;;;;;8.57;0.70;;;16.10;99.90;;;;;;5035121;28;20029;-74
2023/05/24 09:10:03;;;;;;;10.18;0.52;;;16.10;99.90;;;;;;5017251;28;20018;-74
2023/05/24 09:12:31;;;;;;;7.22;0.82;;;16.10;99.90;;;;;;5034086;28;20025;-74
2023/05/24 09:14:58;;;;;;;4.82;0.47;;;16.10;99.90;;;;;;5035130;28;20052;-74
2023/05/24 09:17:24;;;;;;;10.88;1.20;;;16.10;99.90;;;;;;5034977;28;20064;-74
2023/05/24 09:19:52;;;;;;;6.30;0.60;;;16.30;99.90;;;;;;5034810;28;20069;-74
2023/05/24 09:22:19;;;;;;;8.02;0.73;;;16.40;99.90;;;;;;5034699;28;20029;-74
2023/05/24 09:24:48;;;;;;;2.50;0.75;;;16.80;99.70;;;;;;5034692;28;20049;-74
2023/05/24 09:27:15;;;;;;;6.68;0.47;;;16.60;99.80;;;;;;5016964;28;20048;-74
2023/05/24 09:29:42;;;;;;;4.97;1.00;;;16.50;99.90;;;;;;5034583;28;20507;-74
2023/05/24 09:32:08;;;;;;;4.70;0.20;;;16.60;99.00;;;;;;5034679;28;20029;-74
2023/05/24 09:34:41;;;;;;;9.23;1.00;;;16.70;99.90;;;;;;5016918;28;20029;-74
2023/05/24 09:37:12;;;;;;;11.20;0.30;;;16.90;99.90;;;;;;5035171;28;20052;-74
2023/05/24 09:39:40;;;;;;;4.63;0.25;;;17.30;98.80;;;;;;5016810;28;20026;-74
2023/05/24 09:42:06;;;;;;;5.75;0.70;;;17.50;99.10;;;;;;5016751;28;20025;-74
2023/05/24 09:44:32;;;;;;;5.20;0.60;;;17.50;97.40;;;;;;5034939;28;20037;-74
2023/05/24 09:47:03;;;;;;;4.25;0.65;;;17.40;97.40;;;;;;5034530;28;20481;-74
2023/05/24 09:49:30;;;;;;;5.75;0.60;;;17.20;97.10;;;;;;5034770;28;20111;-74
2023/05/24 09:51:55;;;;;;;9.93;0.50;;;17.20;99.00;;;;;;5034282;28;20026;-74
2023/05/24 09:54:22;;;;;;;7.72;0.52;;;17.30;98.30;;;;;;5034266;28;20029;-74
2023/05/24 09:56:48;;;;;;;1.92;0.38;;;17.20;96.90;;;;;;5034252;28;20074;-74
2023/05/24 09:59:13;;;;;;;7.65;0.43;;;17.00;97.70;;;;;;5034092;28;20116;-74
2023/05/24 10:01:39;;;;;;;4.80;0.20;;;17.10;97.80;;;;;;5032907;28;20048;-74
2023/05/24 10:04:06;;;;;;;7.00;0.63;;;17.70;97.80;;;;;;5032516;28;20447;-74
2023/05/24 10:06:36;;;;;;;5.15;0.68;;;17.90;96.80;;;;;;5016355;28;20108;-74
2023/05/24 10:09:04;;;;;;;8.30;0.95;;;18.40;95.90;;;;;;5034033;28;20013;-74
2023/05/24 10:11:31;;;;;;;;;;;18.40;96.40;;;;;;5016621;28;20079;-74
2023/05/24 10:13:58;;;;;;;6.55;0.30;;;18.40;95.20;;;;;;5016162;28;19912;-74
2023/05/24 10:16:24;;;;;;;3.83;0.22;;;18.20;96.50;;;;;;5016899;28;20025;-74
2023/05/24 10:18:50;;;;;;;6.10;0.57;;;17.90;96.60;;;;;;5033875;28;20021;-74
2023/05/24 10:21:17;;;;;;;6.30;0.52;;;18.00;96.20;;;;;;5032590;28;20029;-74
2023/05/24 10:23:43;;;;;;;7.00;0.50;;;17.90;96.20;;;;;;5015981;28;20017;-74
2023/05/24 10:26:11;;;;;;;8.13;0.38;;;17.80;96.20;;;;;;5034302;28;20047;-74
2023/05/24 10:28:47;;;;;;;5.13;0.40;;;17.80;95.20;;;;;;5033719;28;20107;-74
2023/05/24 10:31:31;;;;;;;3.03;0.32;;;17.70;95.00;;;;;;5033692;28;20021;-74
2023/05/24 10:34:00;;;;;;;11.00;0.95;;;17.60;96.10;;;;;;5033650;28;20033;-74
2023/05/24 10:36:26;;;;;;;9.38;0.40;;;17.60;96.60;;;;;;5032287;28;20036;-74
2023/05/24 10:38:52;;;;;;;5.43;0.45;;;17.50;96.80;;;;;;5033439;28;20029;-74
2023/05/24 10:41:18;;;;;;;3.90;0.35;;;17.60;96.20;;;;;;5033496;28;20033;-74
2023/05/24 10:43:47;;;;;;;9.40;0.43;;;17.40;97.50;;;;;;5033436;28;20033;-74
2023/05/24 10:46:15;;;;;;;3.45;0.75;;;17.40;97.70;;;;;;5033413;28;20045;-74
2023/05/24 10:48:41;;;;;;;6.45;0.20;;;17.30;96.70;;;;;;5033572;28;20032;-74
2023/05/24 10:51:31;;;;;;;3.85;0.15;;;17.40;99.20;;;;;;5015661;28;20481;-74
2023/05/24 10:53:57;;;;;;;9.43;0.73;;;17.50;98.70;;;;;;5015646;28;20025;-74
2023/05/24 10:56:25;;;;;;;11.57;0.38;;;17.60;97.60;;;;;;5033868;28;20378;-74
2023/05/24 10:58:54;;;;;;;8.00;0.70;;;17.50;96.30;;;;;;5033244;28;20036;-74
2023/05/24 11:01:31;;;;;;;6.43;0.98;;;17.50;96.40;;;;;;5033274;28;20105;-74
2023/05/24 11:04:17;;;;;;;6.07;0.20;;;17.50;96.30;;;;;;5033207;28;20029;-74
2023/05/24 11:06:54;;;;;;;9.38;1.10;;;17.40;97.40;;;;;;5033204;28;20022;-74
2023/05/24 11:09:20;;;;;;;4.80;0.45;;;17.50;96.90;;;;;;5033144;28;20025;-74
2023/05/24 11:11:48;;;;;;;2.97;0.57;;;17.70;96.30;;;;;;5033687;28;20056;-74
2023/05/24 11:14:18;;;;;;;7.03;0.52;;;17.70;95.30;;;;;;5033137;28;20021;-74
2023/05/24 11:16:45;;;;;;;3.00;0.25;;;17.60;94.90;;;;;;5035037;28;20388;-74
2023/05/24 11:19:17;;;;;;;5.93;0.32;;;17.50;95.50;;;;;;5037369;28;20045;-74
2023/05/24 11:21:45;;;;;;;4.63;0.20;;;17.50;95.60;;;;;;5037216;28;20030;-74
2023/05/24 11:24:11;;;;;;;4.47;1.30;;;17.50;94.10;;;;;;5037082;28;20535;-74
2023/05/24 11:26:37;;;;;;;7.20;0.13;;;17.60;94.00;;;;;;5037047;28;20024;-74
2023/05/24 11:29:04;;;;;;;3.53;0.00;;;17.70;94.80;;;;;;5036930;28;20021;-74
2023/05/24 11:31:30;;;;;;;1.02;0.20;;;17.80;94.10;;;;;;5036948;28;20056;-74
2023/05/24 11:34:01;;;;;;;7.65;1.13;;;17.80;94.60;;;;;;5019147;28;20025;-74
2023/05/24 11:36:27;;;;;;;5.50;0.40;;;18.00;95.00;;;;;;5036896;28;20053;-74
2023/05/24 11:38:54;;;;;;;3.40;0.10;;;18.10;92.80;;;;;;5035494;28;20040;-74
2023/05/24 11:41:19;;;;;;;6.53;0.70;;;18.10;93.10;;;;;;5036783;28;20493;-74
2023/05/24 11:43:45;;;;;;;2.13;0.52;;;18.10;93.50;;;;;;5018939;28;20053;-74
2023/05/24 11:46:11;;;;;;;4.00;0.30;;;18.20;94.40;;;;;;5036838;28;20018;-74
2023/05/24 11:48:37;;;;;;;4.25;0.20;;;18.20;93.00;;;;;;5036513;28;20044;-74
2023/05/24 11:51:04;;;;;;;3.50;0.43;;;18.20;91.50;;;;;;5037187;28;20040;-74
2023/05/24 11:53:30;;;;;;;4.65;0.38;;;18.20;93.70;;;;;;5037130;28;20024;-74
2023/05/24 11:55:56;;;;;;;6.30;0.57;;;18.20;92.50;;;;;;5036501;28;20025;-74
2023/05/24 11:58:23;;;;;;;5.38;0.10;;;18.60;93.10;;;;;;5018653;28;20033;-74
2023/05/24 12:00:50;;;;;;;4.30;0.10;;;18.50;93.20;;;;;;5036946;28;20104;-74
2023/05/24 12:03:16;;;;;;;4.18;0.47;;;18.50;93.10;;;;;;5018697;28;20026;-74
2023/05/24 12:05:42;;;;;;;4.65;0.63;;;18.30;92.70;;;;;;5018454;28;20071;-74
2023/05/24 12:08:09;;;;;;;4.03;0.30;;;18.20;92.20;;;;;;5018575;28;20018;-74
2023/05/24 12:10:36;;;;;;;3.35;0.03;;;17.90;93.10;;;;;;5018514;28;20025;-74
2023/05/24 12:13:03;;;;;;;4.85;0.90;;;17.90;93.50;;;;;;5036216;28;20503;-74
2023/05/24 12:15:32;;;;;;;5.53;0.30;;;17.80;93.60;;;;;;5036182;28;20053;-74
2023/05/24 12:17:58;;;;;;;5.68;0.25;;;17.80;93.00;;;;;;5035985;28;20032;-74
2023/05/24 12:20:26;;;;;;;6.03;0.77;;;17.80;93.50;;;;;;5018344;28;20020;-74
2023/05/24 12:22:53;;;;;;;6.32;0.45;;;17.90;93.60;;;;;;5036627;28;20385;-74
2023/05/24 12:25:20;;;;;;;5.10;0.40;;;18.10;93.00;;;;;;5035924;28;20105;-74
2023/05/24 12:27:51;;;;;;;3.80;0.50;;;19.20;91.30;;;;;;5035662;28;20048;-74
2023/05/24 12:30:25;;;;;;;8.02;0.73;;;19.20;91.30;;;;;;5035996;28;20033;-74
2023/05/24 12:32:54;;;;;;;4.88;0.52;;;19.50;91.30;;;;;;5035955;28;20101;-74
2023/05/24 12:35:21;;;;;;;2.78;0.28;;;19.60;90.00;;;;;;5035775;28;20370;-74
2023/05/24 12:37:47;;;;;;;4.68;0.10;;;19.50;90.30;;;;;;5035805;28;20030;-74
2023/05/24 12:40:22;;;;;;;5.13;0.40;;;19.60;90.60;;;;;;5017902;28;20025;-74
2023/05/24 12:42:54;;;;;;;6.53;0.55;;;19.70;89.90;;;;;;5036251;28;20028;-74
2023/05/24 12:45:27;;;;;;;4.60;0.32;;;19.80;89.60;;;;;;5035487;28;20029;-74
2023/05/24 12:47:57;;;;;;;2.95;0.50;;;19.90;86.10;;;;;;5035500;28;20049;-74
2023/05/24 12:50:24;;;;;;;2.40;0.15;;;19.90;86.80;;;;;;5034472;28;20026;-74