Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:16;;;;;;;6.22;2.72;;;;;;;6.91;70.34;100020.94;5007902;28;20030;-86
2023/03/29 00:03:44;;;;;;;5.22;2.17;;;;;;;7.10;69.85;100008.06;5007262;28;20030;-86
2023/03/29 00:06:13;;;;;;;5.90;1.70;;;;;;;6.91;70.62;100021.75;5008145;28;20053;-94
2023/03/29 00:08:39;;;;;;;8.48;3.03;;;;;;;7.07;69.41;100014.81;5007762;28;20033;-95
2023/03/29 00:11:05;;;;;;;8.05;2.72;;;;;;;6.93;70.00;100013.38;5008534;28;20037;-93
2023/03/29 00:13:30;;;;;;;5.40;2.22;;;;;;;6.93;70.32;100000.66;5007411;28;20032;-92
2023/03/29 00:15:56;;;;;;;12.30;2.65;;;;;;;7.01;69.80;99994.06;5007147;28;20041;-91
2023/03/29 00:18:22;;;;;;;4.72;2.38;;;;;;;6.76;70.62;99987.81;5007107;28;20046;-91
2023/03/29 00:20:58;;;;;;;5.20;2.13;;;;;;;7.08;69.96;99972.25;5006741;28;20017;-94
2023/03/29 00:23:24;;;;;;;4.93;2.42;;;;;;;7.02;69.84;99965.88;5008412;28;20173;-94
2023/03/29 00:25:50;;;;;;;7.07;2.42;;;;;;;6.98;69.88;99972.84;5007755;28;20160;-94
2023/03/29 00:28:15;;;;;;;4.43;1.73;;;;;;;7.11;69.51;99980.75;5007070;28;20390;-94
2023/03/29 00:30:40;;;;;;;5.75;2.22;;;;;;;6.98;69.52;99972.84;5007496;28;20041;-86
2023/03/29 00:33:06;;;;;;;7.07;2.10;;;;;;;6.95;70.10;99967.91;5006734;28;20242;-86
2023/03/29 00:35:31;;;;;;;7.18;2.90;;;;;;;7.31;68.83;99971.41;5006525;28;20509;-93
2023/03/29 00:37:57;;;;;;;5.15;2.30;;;;;;;7.11;69.48;99967.19;5007611;28;20021;-92
2023/03/29 00:40:22;;;;;;;4.35;1.92;;;;;;;7.18;69.31;99971.66;5007051;28;20041;-93
2023/03/29 00:42:49;;;;;;;7.20;2.65;;;;;;;7.11;69.11;99967.19;5005343;28;20124;-92
2023/03/29 00:45:19;;;;;;;11.75;1.90;;;;;;;7.38;68.87;99970.47;5006324;28;20041;-93
2023/03/29 00:47:49;;;;;;;4.88;1.88;;;;;;;7.18;68.47;99977.09;5007032;28;20036;-93
2023/03/29 00:50:17;;;;;;;4.68;2.25;;;;;;;7.02;69.32;99968.59;5007093;28;20045;-88
2023/03/29 00:52:47;;;;;;;6.18;2.47;;;;;;;7.22;69.13;99967.44;5007834;28;20045;-88
2023/03/29 00:55:20;;;;;;;4.38;1.95;;;;;;;7.18;68.98;99966.25;5006208;28;20092;-88
2023/03/29 00:57:48;;;;;;;5.23;1.97;;;;;;;6.96;69.12;99955.97;5007767;28;20065;-88
2023/03/29 01:00:19;;;;;;;4.63;2.10;;;;;;;7.05;69.19;99938.31;5008593;28;20118;-96
2023/03/29 01:02:49;;;;;;;7.90;2.47;;;;;;;7.00;70.05;99938.19;5006601;28;20567;-95
2023/03/29 01:05:23;;;;;;;5.43;2.08;;;;;;;6.68;70.41;99938.53;5007179;28;20465;-95
2023/03/29 01:08:02;;;;;;;5.65;1.80;;;;;;;6.72;70.36;99942.44;5006142;28;20598;-96
2023/03/29 01:10:34;;;;;;;5.22;2.40;;;;;;;6.72;70.75;99939.72;5007271;28;20037;-92
2023/03/29 01:13:05;;;;;;;5.00;1.67;;;;;;;6.52;70.80;99939.00;5005777;28;20428;-92
2023/03/29 01:15:31;;;;;;;6.55;2.78;;;;;;;6.74;70.68;99937.59;5006202;28;20038;-88
2023/03/29 01:17:57;;;;;;;5.57;2.10;;;;;;;6.70;70.78;99928.28;5006793;28;20030;-88
2023/03/29 01:20:47;;;;;;;9.55;2.70;;;;;;;6.73;70.70;99922.41;5006719;28;20040;-95
2023/03/29 01:23:49;;;;;;;5.38;2.17;;;;;;;6.86;70.02;99916.75;5007526;28;20080;-93
2023/03/29 01:26:27;;;;;;;4.28;2.00;;;;;;;6.93;69.67;99910.38;5007899;28;20050;-93
2023/03/29 01:29:07;;;;;;;4.22;1.85;;;;;;;7.07;69.18;99903.66;5006007;28;20038;-93
2023/03/29 01:31:40;;;;;;;4.20;1.52;;;;;;;6.96;69.32;99899.88;5007179;28;20045;-93
2023/03/29 01:34:24;;;;;;;3.40;1.70;;;;;;;7.04;68.93;99895.97;5006420;28;20121;-93
2023/03/29 01:37:03;;;;;;;6.35;1.92;;;;;;;7.04;69.46;99893.28;5006712;28;20037;-94
2023/03/29 01:39:29;;;;;;;5.93;2.30;;;;;;;7.11;69.18;99885.03;5006146;28;20508;-95
2023/03/29 01:42:15;;;;;;;5.93;2.25;;;;;;;6.99;68.43;99877.75;5006435;28;20060;-91
2023/03/29 01:44:52;;;;;;;6.25;1.75;;;;;;;6.86;69.56;99884.22;5005624;28;20037;-92
2023/03/29 01:47:45;;;;;;;4.45;1.80;;;;;;;7.01;68.94;99885.63;5005271;28;20034;-92
2023/03/29 01:50:16;;;;;;;6.53;2.05;;;;;;;6.84;69.73;99880.09;5006622;28;20038;-90
2023/03/29 01:52:53;;;;;;;6.40;2.10;;;;;;;6.89;69.59;99872.91;5006012;28;20046;-93
2023/03/29 01:55:24;;;;;;;4.68;1.42;;;;;;;6.89;69.42;99875.59;5005266;28;20054;-87
2023/03/29 01:57:51;;;;;;;4.68;1.90;;;;;;;6.87;69.74;99869.63;5005128;28;20033;-87
2023/03/29 02:00:23;;;;;;;7.80;2.15;;;;;;;6.98;69.13;99858.97;5005801;28;20061;-87
2023/03/29 02:02:52;;;;;;;3.45;1.70;;;;;;;6.97;68.67;99854.63;5005763;28;20833;-87
2023/03/29 02:05:21;;;;;;;4.40;2.30;;;;;;;6.79;68.92;99861.84;5006477;28;20038;-91
2023/03/29 02:07:48;;;;;;;5.47;2.65;;;;;;;6.88;69.66;99863.13;5006127;28;20196;-92
2023/03/29 02:10:15;;;;;;;10.20;1.83;;;;;;;6.99;68.91;99863.34;5006109;28;20021;-91
2023/03/29 02:12:40;;;;;;;5.82;2.67;;;;;;;7.02;68.96;99859.34;5005255;28;20071;-91
2023/03/29 02:15:12;;;;;;;4.78;1.92;;;;;;;7.01;68.51;99869.34;5005317;28;20497;-91
2023/03/29 02:17:37;;;;;;;4.45;1.95;;;;;;;6.91;68.96;99858.28;5005036;28;20124;-91
2023/03/29 02:20:13;;;;;;;6.72;2.22;;;;;;;6.91;69.14;99864.53;5004111;28;20159;-92
2023/03/29 02:22:47;;;;;;;5.13;2.53;;;;;;;6.84;69.51;99853.81;5005881;28;20396;-91
2023/03/29 02:25:14;;;;;;;6.95;2.70;;;;;;;6.87;69.43;99853.38;5007062;28;20493;-94
2023/03/29 02:27:40;;;;;;;5.13;2.10;;;;;;;6.92;69.08;99855.34;5003978;28;20661;-94
2023/03/29 02:30:07;;;;;;;4.75;1.95;;;;;;;6.99;69.08;99863.34;5005420;28;20368;-86
2023/03/29 02:32:59;;;;;;;7.28;2.20;;;;;;;7.04;68.83;99854.50;5005397;28;20048;-86
2023/03/29 02:35:39;;;;;;;5.40;2.55;;;;;;;6.92;69.08;99857.22;5004842;28;20467;-86
2023/03/29 02:38:09;;;;;;;4.28;2.08;;;;;;;6.87;69.57;99853.38;5005508;28;20214;-91
2023/03/29 02:40:36;;;;;;;7.10;2.72;;;;;;;7.04;68.55;99847.19;5005432;28;20041;-92
2023/03/29 02:43:04;;;;;;;3.40;1.73;;;;;;;6.96;68.98;99844.84;5005212;28;20029;-93
2023/03/29 02:45:30;;;;;;;4.65;2.08;;;;;;;6.93;69.13;99839.91;5004691;28;20050;-92
2023/03/29 02:48:00;;;;;;;4.07;1.75;;;;;;;7.09;68.50;99847.31;5005257;28;20034;-94
2023/03/29 02:50:31;;;;;;;6.07;2.08;;;;;;;7.13;68.12;99844.94;5005988;28;20030;-93
2023/03/29 02:53:01;;;;;;;9.02;2.63;;;;;;;7.14;68.65;99846.56;5006280;28;20065;-87
2023/03/29 02:55:33;;;;;;;5.63;2.80;;;;;;;7.02;68.50;99833.03;5004525;28;20040;-87
2023/03/29 02:58:06;;;;;;;5.25;2.45;;;;;;;6.97;68.79;99835.66;5005347;28;20112;-92
2023/03/29 03:00:52;;;;;;;5.83;2.10;;;;;;;7.10;68.72;99829.97;5005583;28;20073;-92
2023/03/29 03:03:18;;;;;;;3.83;2.00;;;;;;;7.02;68.57;99824.09;5004764;28;20041;-92
2023/03/29 03:05:43;;;;;;;4.80;1.97;;;;;;;7.09;68.41;99839.16;5004615;28;20053;-92
2023/03/29 03:08:08;;;;;;;5.40;1.85;;;;;;;7.12;68.43;99838.69;5006440;28;20658;-94
2023/03/29 03:10:34;;;;;;;6.85;2.45;;;;;;;7.20;67.92;99826.63;5006195;28;20477;-93
2023/03/29 03:13:00;;;;;;;18.85;4.22;;;;;;;7.13;68.08;99825.94;5005155;28;20045;-93
2023/03/29 03:15:26;;;;;;;5.00;2.05;;;;;;;7.11;68.00;99826.19;5004690;28;20042;-93
2023/03/29 03:17:51;;;;;;;3.00;1.42;;;;;;;7.18;68.07;99820.63;5004072;28;20057;-89
2023/03/29 03:20:17;;;;;;;3.72;1.67;;;;;;;7.19;68.01;99810.59;5004721;28;20485;-89
2023/03/29 03:22:47;;;;;;;6.22;2.63;;;;;;;7.25;67.83;99823.19;5004985;28;20111;-89
2023/03/29 03:25:14;;;;;;;5.15;1.45;;;;;;;7.31;67.04;99815.97;5004894;28;20053;-89
2023/03/29 03:27:40;;;;;;;5.50;1.63;;;;;;;7.24;67.33;99827.78;5004613;28;20026;-89
2023/03/29 03:30:06;;;;;;;12.10;2.85;;;;;;;7.20;67.78;99823.13;5005615;28;20503;-88
2023/03/29 03:32:33;;;;;;;3.05;1.77;;;;;;;7.26;67.95;99816.69;5008544;28;20042;-89
2023/03/29 03:34:58;;;;;;;4.75;2.67;;;;;;;7.08;68.09;99826.66;5009187;28;20030;-92
2023/03/29 03:37:24;;;;;;;5.68;2.25;;;;;;;7.20;68.01;99823.13;5008512;28;20025;-92
2023/03/29 03:39:49;;;;;;;3.45;1.80;;;;;;;7.33;68.05;99811.97;5008206;28;20290;-89
2023/03/29 03:42:14;;;;;;;5.32;1.58;;;;;;;7.26;67.54;99811.28;5008947;28;20037;-89
2023/03/29 03:44:40;;;;;;;3.08;1.30;;;;;;;7.21;67.61;99824.75;5009160;28;20041;-89
2023/03/29 03:47:06;;;;;;;12.25;2.08;;;;;;;7.38;67.96;99830.25;5008222;28;20045;-89
2023/03/29 03:49:32;;;;;;;6.43;2.88;;;;;;;7.27;67.59;99831.09;5007786;28;20042;-89
2023/03/29 03:51:57;;;;;;;5.22;1.90;;;;;;;7.14;67.96;99821.34;5008786;28;20334;-88
2023/03/29 03:54:23;;;;;;;6.17;2.00;;;;;;;7.07;68.46;99825.03;5007911;28;20132;-92
2023/03/29 03:56:48;;;;;;;4.68;1.70;;;;;;;7.16;68.21;99817.31;5005300;28;20290;-93
2023/03/29 03:59:14;;;;;;;4.93;2.15;;;;;;;7.30;67.63;99828.72;5007952;28;20164;-92
2023/03/29 04:01:42;;;;;;;4.93;2.00;;;;;;;7.28;68.24;99819.19;5007607;28;20334;-92
2023/03/29 04:04:09;;;;;;;5.40;2.33;;;;;;;7.38;67.78;99821.28;5007932;28;20033;-86
2023/03/29 04:06:35;;;;;;;4.90;2.05;;;;;;;7.29;68.40;99827.09;5007163;28;20053;-86
2023/03/29 04:09:00;;;;;;;5.00;1.80;;;;;;;7.45;68.61;99827.38;5005821;28;21203;-92
2023/03/29 04:11:25;;;;;;;3.85;1.77;;;;;;;7.19;69.53;99821.44;5008074;28;20193;-91
2023/03/29 04:13:51;;;;;;;10.18;2.30;;;;;;;7.17;69.93;99823.56;5007933;28;20120;-92
2023/03/29 04:16:16;;;;;;;7.75;2.53;;;;;;;7.19;70.66;99827.72;5008271;28;20038;-92
2023/03/29 04:18:42;;;;;;;5.82;2.35;;;;;;;7.29;70.15;99826.25;5007688;28;20030;-86
2023/03/29 04:21:08;;;;;;;3.35;1.58;;;;;;;7.30;70.22;99823.28;5007164;28;20065;-87
2023/03/29 04:23:34;;;;;;;4.78;1.73;;;;;;;7.34;70.80;99815.53;5008255;28;20025;-88
2023/03/29 04:26:00;;;;;;;5.28;2.05;;;;;;;7.38;70.38;99818.56;5007395;28;20048;-89
2023/03/29 04:28:25;;;;;;;3.90;1.90;;;;;;;7.45;70.50;99820.06;5007475;28;20030;-91
2023/03/29 04:30:51;;;;;;;5.82;1.90;;;;;;;7.49;70.11;99814.97;5005798;28;20033;-91
2023/03/29 04:33:16;;;;;;;6.25;2.85;;;;;;;7.44;70.29;99804.88;5006995;28;20160;-91
2023/03/29 04:35:41;;;;;;;5.68;2.65;;;;;;;7.54;70.66;99806.09;5007415;28;20044;-91
2023/03/29 04:38:10;;;;;;;6.10;2.70;;;;;;;7.53;69.98;99799.84;5008383;28;20041;-88
2023/03/29 04:40:36;;;;;;;6.15;2.97;;;;;;;7.39;70.40;99807.47;5006235;28;20501;-89
2023/03/29 04:43:01;;;;;;;8.38;2.22;;;;;;;7.45;70.87;99800.25;5006601;28;20052;-87
2023/03/29 04:45:27;;;;;;;5.60;2.50;;;;;;;7.50;70.41;99794.94;5006651;28;20338;-87
2023/03/29 04:47:55;;;;;;;6.15;2.30;;;;;;;7.27;71.17;99795.84;5007039;28;20222;-91
2023/03/29 04:50:21;;;;;;;10.60;2.38;;;;;;;7.27;71.08;99803.97;5007001;28;21239;-91
2023/03/29 04:52:46;;;;;;;5.65;3.08;;;;;;;7.32;70.54;99787.81;5006411;28;20033;-91
2023/03/29 04:55:12;;;;;;;4.50;1.85;;;;;;;7.34;71.04;99794.63;5005152;28;20064;-91
2023/03/29 04:57:37;;;;;;;5.43;2.35;;;;;;;7.36;70.89;99783.56;5007975;28;20034;-92
2023/03/29 05:00:08;;;;;;;4.20;1.77;;;;;;;7.35;71.04;99788.16;5006873;28;20038;-87
2023/03/29 05:02:33;;;;;;;5.28;2.75;;;;;;;7.36;70.91;99791.69;5006248;28;20068;-87
2023/03/29 05:04:59;;;;;;;5.25;2.03;;;;;;;7.45;71.06;99790.22;5007825;28;20025;-94
2023/03/29 05:07:24;;;;;;;9.57;2.63;;;;;;;7.54;70.59;99785.22;5005447;28;20509;-94
2023/03/29 05:09:49;;;;;;;6.13;2.90;;;;;;;7.46;71.09;99791.84;5007227;28;20072;-96
2023/03/29 05:12:14;;;;;;;6.40;2.30;;;;;;;7.48;71.17;99786.22;5007212;28;20026;-94
2023/03/29 05:14:40;;;;;;;8.73;2.95;;;;;;;7.43;71.42;99788.81;5006053;28;20064;-86
2023/03/29 05:17:06;;;;;;;7.13;3.15;;;;;;;7.40;71.32;99798.28;5006388;28;20671;-86
2023/03/29 05:19:31;;;;;;;5.05;2.03;;;;;;;7.48;71.91;99802.47;5006037;28;20910;-92
2023/03/29 05:21:56;;;;;;;8.05;2.10;;;;;;;7.53;71.44;99805.28;5006398;28;20030;-92
2023/03/29 05:24:21;;;;;;;7.30;2.53;;;;;;;7.54;72.20;99809.66;5006448;28;20080;-91
2023/03/29 05:26:50;;;;;;;6.63;2.92;;;;;;;7.49;71.96;99801.41;5005684;28;20115;-91
2023/03/29 05:29:16;;;;;;;6.55;2.45;;;;;;;7.48;72.61;99802.47;5006099;28;20030;-93
2023/03/29 05:31:41;;;;;;;5.53;2.50;;;;;;;7.41;73.53;99797.19;5006203;28;20030;-93
2023/03/29 05:34:06;;;;;;;8.27;3.28;;;;;;;7.33;74.15;99795.69;5005181;28;20412;-92
2023/03/29 05:36:32;;;;;;;7.85;3.20;;;;;;;7.34;75.26;99791.09;5005711;28;20029;-91
2023/03/29 05:38:58;;;;;;;6.55;2.72;;;;;;;7.40;75.61;99778.47;5005716;28;20032;-94
2023/03/29 05:41:24;;;;;;;5.68;3.30;;;;;;;7.41;76.28;99796.38;5005959;28;20119;-94
2023/03/29 05:43:50;;;;;;;9.90;4.43;;;;;;;7.49;75.93;99779.69;5006076;28;20022;-90
2023/03/29 05:46:15;;;;;;;9.05;4.13;;;;;;;7.48;76.29;99783.50;5005605;28;20041;-90
2023/03/29 05:48:41;;;;;;;12.30;3.97;;;;;;;7.69;76.18;99786.53;5005550;28;20485;-86
2023/03/29 05:51:07;;;;;;;8.85;3.83;;;;;;;7.51;77.21;99780.28;5006018;28;20728;-86
2023/03/29 05:53:32;;;;;;;9.52;3.90;;;;;;;7.40;77.86;99781.16;5006089;28;20100;-94
2023/03/29 05:55:58;;;;;;;25.90;4.53;;;;;;;7.41;78.02;99782.81;5005508;28;20040;-94
2023/03/29 05:58:25;;;;;;;8.63;3.90;;;;;;;7.55;77.40;99781.44;5006729;28;20030;-90
2023/03/29 06:00:51;;;;;;;6.03;2.72;;;;;;;7.66;77.30;99776.19;5004821;28;20061;-90
2023/03/29 06:03:23;;;;;;;7.63;3.47;;;;;;;7.72;77.37;99769.78;5005902;28;20045;-93
2023/03/29 06:06:01;;;;;;;8.57;4.25;;;;;;;7.86;76.63;99769.47;5005451;28;20127;-94
2023/03/29 06:08:27;;;;;;;4.78;2.65;;;;;;;7.83;76.68;99766.16;5005133;28;20030;-90
2023/03/29 06:11:07;;;;;;;8.05;3.78;;;;;;;7.82;77.20;99764.53;5005932;28;20025;-90
2023/03/29 06:13:32;;;;;;;9.90;3.22;;;;;;;7.69;77.76;99764.84;5005493;28;20094;-87
2023/03/29 06:15:58;;;;;;;10.60;4.60;;;;;;;7.87;77.33;99765.69;5005574;28;20038;-87
2023/03/29 06:18:24;;;;;;;11.07;4.43;;;;;;;7.86;77.24;99758.59;5005366;28;20034;-86
2023/03/29 06:20:51;;;;;;;9.40;3.60;;;;;;;7.79;77.87;99759.59;5003549;28;20120;-86
2023/03/29 06:23:17;;;;;;;7.18;3.95;;;;;;;7.68;78.52;99765.91;5004156;28;20041;-85
2023/03/29 06:25:44;;;;;;;23.50;4.97;;;;;;;7.75;78.13;99774.72;5004941;28;20034;-85
2023/03/29 06:28:10;;;;;;;12.77;5.40;;;;;;;8.09;76.34;99767.66;5005638;28;20026;-87
2023/03/29 06:30:36;;;;;;;8.70;4.03;;;;;;;7.81;77.40;99768.31;5005840;28;20036;-87
2023/03/29 06:33:02;;;;;;;7.55;3.63;;;;;;;8.01;77.19;99761.56;5005721;28;20042;-87
2023/03/29 06:35:27;;;;;;;7.35;3.97;;;;;;;8.16;76.65;99765.56;5004876;28;20109;-87
2023/03/29 06:37:53;;;;;;;7.93;3.17;;;;;;;8.17;75.84;99767.22;5005892;28;20034;-94
2023/03/29 06:40:20;;;;;;;7.20;3.22;;;;;;;8.33;75.81;99772.88;5005514;28;20317;-95
2023/03/29 06:42:49;;;;;;;8.30;3.90;;;;;;;8.33;74.98;99770.16;5020708;28;20062;-87
2023/03/29 06:45:15;;;;;;;7.13;3.65;;;;;;;8.22;75.67;99777.34;5004211;28;20029;-94
2023/03/29 06:47:41;;;;;;;10.55;3.50;;;;;;;8.32;75.32;99779.41;5004098;28;20032;-95
2023/03/29 06:50:07;;;;;;;16.40;4.40;;;;;;;8.35;75.33;99777.00;5005937;28;20030;-94
2023/03/29 06:52:32;;;;;;;8.57;3.35;;;;;;;8.52;74.71;99784.31;5005937;28;20033;-95
2023/03/29 06:55:00;;;;;;;9.18;4.60;;;;;;;8.41;74.73;99786.03;5004637;28;20038;-87
2023/03/29 06:57:26;;;;;;;7.88;3.33;;;;;;;8.20;75.35;99791.16;5004997;28;20034;-87
2023/03/29 06:59:52;;;;;;;9.65;3.70;;;;;;;8.34;75.06;99791.66;5005940;28;20033;-94
2023/03/29 07:02:17;;;;;;;6.57;3.03;;;;;;;8.46;74.48;99794.25;5005125;28;20042;-94
2023/03/29 07:04:43;;;;;;;8.55;3.50;;;;;;;8.35;74.28;99789.75;5005355;28;20034;-91
2023/03/29 07:07:18;;;;;;;8.00;3.28;;;;;;;8.29;75.01;99786.97;5007583;28;20069;-90
2023/03/29 07:09:45;;;;;;;5.28;2.75;;;;;;;8.59;73.81;99797.72;5009266;28;20109;-88
2023/03/29 07:12:11;;;;;;;9.48;3.20;;;;;;;8.56;73.92;99788.16;5009302;28;20060;-87
2023/03/29 07:14:36;;;;;;;5.80;2.83;;;;;;;8.70;73.59;99795.97;5008443;28;20025;-88
2023/03/29 07:17:03;;;;;;;5.68;2.58;;;;;;;8.56;73.42;99787.34;5009568;28;20084;-88
2023/03/29 07:19:29;;;;;;;4.82;2.67;;;;;;;8.50;73.63;99789.16;5009437;28;20034;-87
2023/03/29 07:21:55;;;;;;;6.25;2.70;;;;;;;8.47;73.42;99790.47;5008806;28;20025;-87
2023/03/29 07:24:21;;;;;;;13.57;2.80;;;;;;;8.54;73.67;99787.59;5009271;28;20026;-91
2023/03/29 07:26:50;;;;;;;7.07;2.92;;;;;;;8.46;73.65;99780.66;5008422;28;20053;-92
2023/03/29 07:29:16;;;;;;;5.78;3.05;;;;;;;8.46;73.27;99791.53;5009165;28;20041;-87
2023/03/29 07:31:42;;;;;;;6.68;3.15;;;;;;;8.49;73.39;99788.34;5007686;28;20032;-87
2023/03/29 07:34:11;;;;;;;7.78;2.85;;;;;;;8.57;73.44;99789.00;5008123;28;20038;-93
2023/03/29 07:36:37;;;;;;;11.55;2.90;;;;;;;8.55;73.33;99791.13;5009473;28;20038;-93
2023/03/29 07:39:05;;;;;;;6.05;2.85;;;;;;;8.38;73.91;99792.00;5009164;28;20022;-95
2023/03/29 07:41:30;;;;;;;6.45;2.70;;;;;;;8.47;73.72;99795.91;5008511;28;20061;-94
2023/03/29 07:43:55;;;;;;;6.60;3.28;;;;;;;8.52;73.49;99790.53;5007649;28;20065;-88
2023/03/29 07:46:22;;;;;;;6.35;3.25;;;;;;;8.43;73.15;99794.78;5008998;28;20112;-88
2023/03/29 07:48:47;;;;;;;5.75;2.10;;;;;;;8.48;73.46;99797.53;5008590;28;20037;-88
2023/03/29 07:51:12;;;;;;;7.38;2.72;;;;;;;8.56;72.62;99804.47;5008732;28;20096;-88
2023/03/29 07:53:37;;;;;;;7.10;2.72;;;;;;;8.45;73.00;99803.50;5008295;28;20120;-91
2023/03/29 07:56:03;;;;;;;7.20;3.30;;;;;;;8.57;73.31;99799.88;5007284;28;20048;-92
2023/03/29 07:58:29;;;;;;;6.13;2.63;;;;;;;8.73;72.61;99801.72;5008752;28;20742;-92
2023/03/29 08:00:54;;;;;;;8.48;3.80;;;;;;;8.70;72.68;99802.25;5008408;28;20022;-92
2023/03/29 08:03:19;;;;;;;8.23;2.80;;;;;;;8.77;72.55;99793.09;5007831;28;20136;-95
2023/03/29 08:05:45;;;;;;;7.00;2.72;;;;;;;8.71;72.51;99803.88;5006034;28;20046;-95
2023/03/29 08:08:10;;;;;;;6.37;3.43;;;;;;;8.82;72.37;99802.13;5008328;28;20060;-92
2023/03/29 08:10:38;;;;;;;10.18;2.80;;;;;;;8.82;72.10;99804.00;5007279;28;20885;-92
2023/03/29 08:13:06;;;;;;;8.77;3.63;;;;;;;8.97;71.32;99793.31;5007343;28;21219;-86
2023/03/29 08:15:32;;;;;;;7.68;3.47;;;;;;;9.02;70.91;99794.47;5004695;28;20037;-86
2023/03/29 08:17:58;;;;;;;6.10;2.33;;;;;;;9.13;70.94;99798.97;5021885;28;20042;-95
2023/03/29 08:20:23;;;;;;;9.63;3.90;;;;;;;9.02;71.01;99789.03;5007820;28;20049;-95
2023/03/29 08:22:48;;;;;;;12.00;3.08;;;;;;;9.02;71.26;99791.75;5007625;28;20030;-87
2023/03/29 08:25:14;;;;;;;6.13;2.33;;;;;;;9.03;71.26;99785.25;5006439;28;20060;-86
2023/03/29 08:27:39;;;;;;;6.13;3.30;;;;;;;9.22;71.20;99778.38;5006560;28;20125;-86
2023/03/29 08:30:08;;;;;;;10.52;3.45;;;;;;;9.17;70.58;99775.59;5006965;28;20117;-86
2023/03/29 08:32:33;;;;;;;5.95;2.58;;;;;;;9.32;70.26;99779.56;5006399;28;20121;-86
2023/03/29 08:35:02;;;;;;;8.25;2.83;;;;;;;9.26;70.35;99786.03;5007313;28;20133;-92
2023/03/29 08:37:28;;;;;;;5.88;2.75;;;;;;;9.36;70.03;99783.41;5006733;28;20485;-91
2023/03/29 08:39:53;;;;;;;6.20;4.07;;;;;;;9.36;70.14;99796.22;5007768;28;20041;-86
2023/03/29 08:42:33;;;;;;;10.45;3.22;;;;;;;9.46;70.26;99788.97;5006682;28;20030;-86
2023/03/29 08:45:08;;;;;;;6.78;2.70;;;;;;;9.44;70.34;99791.13;5007255;28;20038;-95
2023/03/29 08:47:41;;;;;;;5.97;2.00;;;;;;;9.41;70.54;99788.94;5007070;28;20080;-94
2023/03/29 08:50:09;;;;;;;6.80;3.22;;;;;;;9.42;70.21;99785.13;5007532;28;20040;-95
2023/03/29 08:52:43;;;;;;;10.25;2.78;;;;;;;9.46;70.45;99791.69;5007320;28;20119;-95
2023/03/29 08:55:23;;;;;;;7.47;2.60;;;;;;;9.50;70.41;99799.34;5006876;28;20046;-94
2023/03/29 08:57:50;;;;;;;8.65;2.53;;;;;;;9.40;70.84;99795.44;5007150;28;20018;-91
2023/03/29 09:00:39;;;;;;;9.55;3.50;;;;;;;9.51;70.32;99798.25;5006859;28;20092;-92
2023/03/29 09:03:16;;;;;;;8.25;3.00;;;;;;;9.46;71.22;99793.56;5006199;28;20029;-89
2023/03/29 09:05:46;;;;;;;6.45;2.92;;;;;;;9.56;70.92;99803.75;5005493;28;20455;-89
2023/03/29 09:08:16;;;;;;;6.50;3.22;;;;;;;9.34;71.94;99800.00;5006345;28;20037;-92
2023/03/29 09:10:46;;;;;;;12.60;3.85;;;;;;;9.24;72.82;99799.88;5007748;28;21254;-92
2023/03/29 09:13:37;;;;;;;5.45;2.63;;;;;;;9.44;72.57;99791.13;5006421;28;20509;-92
2023/03/29 09:16:17;;;;;;;6.10;2.42;;;;;;;9.59;72.18;99792.34;5006975;28;20049;-92
2023/03/29 09:19:05;;;;;;;8.20;2.42;;;;;;;9.62;72.68;99783.66;5006068;28;20037;-91
2023/03/29 09:21:42;;;;;;;8.38;2.75;;;;;;;9.85;71.83;99787.13;5006523;28;20172;-92
2023/03/29 09:24:20;;;;;;;7.53;3.47;;;;;;;9.91;71.42;99788.00;5007172;28;20038;-91
2023/03/29 09:26:51;;;;;;;4.95;2.78;;;;;;;9.90;71.66;99787.19;5006173;28;20482;-91
2023/03/29 09:29:42;;;;;;;7.18;2.78;;;;;;;9.80;72.34;99792.56;5006021;28;20041;-92
2023/03/29 09:32:21;;;;;;;6.65;2.42;;;;;;;10.01;71.94;99792.69;5006133;28;20076;-92
2023/03/29 09:35:28;;;;;;;7.00;3.20;;;;;;;10.13;71.76;99801.53;5006995;28;20323;-89
2023/03/29 09:37:54;;;;;;;6.45;3.40;;;;;;;10.02;72.00;99799.81;5006105;28;20510;-93
2023/03/29 09:40:31;;;;;;;9.52;3.85;;;;;;;10.02;72.19;99791.63;5006518;28;20029;-94
2023/03/29 09:42:59;;;;;;;8.57;3.63;;;;;;;9.99;72.51;99790.25;5006058;28;20828;-92
2023/03/29 09:45:25;;;;;;;7.70;3.60;;;;;;;10.08;72.71;99790.59;5006532;28;20046;-92
2023/03/29 09:48:04;;;;;;;10.77;3.28;;;;;;;9.96;73.15;99782.63;5006427;28;20053;-86
2023/03/29 09:50:39;;;;;;;10.77;3.42;;;;;;;10.02;72.79;99778.03;5005565;28;20034;-86
2023/03/29 09:53:06;;;;;;;7.28;3.47;;;;;;;10.09;72.96;99775.88;5005909;28;20029;-93
2023/03/29 09:55:35;;;;;;;11.13;3.97;;;;;;;10.29;72.18;99766.22;5005907;28;20087;-93
2023/03/29 09:58:01;;;;;;;6.78;3.42;;;;;;;10.35;72.18;99765.16;5007343;28;20037;-94
2023/03/29 10:00:27;;;;;;;6.18;3.15;;;;;;;10.32;73.37;99779.31;5005967;28;20052;-94
2023/03/29 10:02:55;;;;;;;8.93;3.50;;;;;;;10.24;72.79;99775.19;5005760;28;20477;-92
2023/03/29 10:05:24;;;;;;;7.55;3.05;;;;;;;10.34;72.68;99768.97;5006366;28;20523;-92
2023/03/29 10:07:52;;;;;;;6.97;3.60;;;;;;;10.45;72.44;99769.88;5005421;28;20486;-91
2023/03/29 10:10:22;;;;;;;7.20;2.90;;;;;;;10.39;72.34;99769.00;5005849;28;20034;-92
2023/03/29 10:12:53;;;;;;;6.43;2.58;;;;;;;10.32;72.37;99756.69;5005843;28;20408;-93
2023/03/29 10:15:19;;;;;;;5.25;2.78;;;;;;;10.39;72.11;99771.72;5005171;28;20620;-92
2023/03/29 10:17:46;;;;;;;11.25;3.65;;;;;;;10.57;71.52;99758.78;5005158;28;20041;-88
2023/03/29 10:20:17;;;;;;;8.25;2.72;;;;;;;10.56;71.68;99776.22;5005158;28;20066;-91
2023/03/29 10:22:53;;;;;;;7.15;3.22;;;;;;;10.57;71.70;99766.97;5006010;28;20034;-92
2023/03/29 10:25:18;;;;;;;7.72;3.20;;;;;;;10.64;70.76;99766.69;5005193;28;20216;-92
2023/03/29 10:27:46;;;;;;;6.33;2.80;;;;;;;10.70;70.70;99760.19;5005642;28;20097;-91
2023/03/29 10:30:20;;;;;;;8.50;2.83;;;;;;;10.97;70.61;99761.94;5005936;28;21094;-92
2023/03/29 10:32:56;;;;;;;;;;;;;;;11.15;69.71;99759.81;5006750;28;20037;-89
2023/03/29 10:35:27;;;;;;;7.95;4.30;;;;;;;11.05;70.06;99765.22;5006283;28;20727;-92
2023/03/29 10:37:57;;;;;;;8.70;3.22;;;;;;;10.98;70.13;99760.03;5004903;28;20025;-87
2023/03/29 10:40:34;;;;;;;5.82;2.42;;;;;;;11.03;69.79;99762.78;5007235;28;20357;-87
2023/03/29 10:43:10;;;;;;;27.00;3.45;;;;;;;11.13;69.77;99766.63;5009926;28;20473;-89
2023/03/29 10:45:37;;;;;;;5.28;2.35;;;;;;;11.04;70.35;99758.97;5008840;28;20042;-89
2023/03/29 10:48:03;;;;;;;5.70;2.45;;;;;;;11.15;70.23;99748.06;5009695;28;20497;-91
2023/03/29 10:50:33;;;;;;;12.90;3.92;;;;;;;11.25;69.79;99758.22;5009698;28;20037;-92
2023/03/29 10:53:01;;;;;;;11.27;3.75;;;;;;;11.24;69.85;99751.09;5009394;28;21063;-94
2023/03/29 10:55:33;;;;;;;8.85;2.97;;;;;;;11.09;69.98;99739.06;5009390;28;20046;-95
2023/03/29 10:58:14;;;;;;;8.90;4.28;;;;;;;11.26;69.89;99738.84;5009227;28;20076;-91
2023/03/29 11:00:46;;;;;;;6.63;2.78;;;;;;;11.40;69.31;99749.22;5009009;28;20049;-92
2023/03/29 11:03:31;;;;;;;5.78;3.03;;;;;;;11.53;68.49;99742.41;5008616;28;20337;-87
2023/03/29 11:06:06;;;;;;;13.35;3.45;;;;;;;11.63;68.90;99745.16;5008138;28;20049;-87
2023/03/29 11:08:52;;;;;;;8.07;3.58;;;;;;;11.54;68.71;99753.06;5009214;28;20079;-87
2023/03/29 11:11:42;;;;;;;7.68;3.35;;;;;;;11.68;68.76;99744.31;5010104;28;20199;-87
2023/03/29 11:14:47;;;;;;;11.30;2.78;;;;;;;11.67;68.48;99743.50;5008248;28;20049;-93
2023/03/29 11:17:40;;;;;;;6.53;3.05;;;;;;;11.61;68.35;99741.06;5009316;28;20036;-94
2023/03/29 11:20:31;;;;;;;12.18;3.67;;;;;;;11.82;68.45;99738.34;5008858;28;20033;-93
2023/03/29 11:23:16;;;;;;;7.45;3.00;;;;;;;11.77;67.95;99734.50;5009770;28;20026;-87
2023/03/29 11:26:03;;;;;;;7.68;3.55;;;;;;;11.95;67.80;99732.31;5008201;28;20046;-87
2023/03/29 11:28:53;;;;;;;6.55;2.88;;;;;;;12.20;67.13;99733.41;5009179;28;20018;-87
2023/03/29 11:31:59;;;;;;;6.20;2.65;;;;;;;12.33;66.82;99729.25;5008580;28;20128;-86
2023/03/29 11:35:08;;;;;;;5.38;2.58;;;;;;;12.51;66.80;99720.75;5009359;28;20045;-95
2023/03/29 11:37:45;;;;;;;4.90;2.67;;;;;;;12.71;66.37;99715.16;5008663;28;20537;-94
2023/03/29 11:40:36;;;;;;;5.25;1.92;;;;;;;12.73;65.97;99715.69;5009017;28;20036;-94
2023/03/29 11:43:10;;;;;;;5.95;2.33;;;;;;;13.02;65.19;99721.59;5009339;28;20040;-94
2023/03/29 11:45:41;;;;;;;23.50;4.10;;;;;;;13.36;64.67;99722.75;5007633;28;20065;-95
2023/03/29 11:48:15;;;;;;;5.25;1.90;;;;;;;13.64;64.46;99718.47;5009291;28;20936;-95
2023/03/29 11:50:53;;;;;;;7.57;2.25;;;;;;;13.92;63.57;99715.22;5008100;28;20061;-95
2023/03/29 11:53:30;;;;;;;7.63;3.25;;;;;;;13.88;63.29;99706.75;5007733;28;20405;-92