Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:01;;;;;;;10.53;1.97;;;21.90;56.90;;;;;;5035303;28;20639;-69
2022/12/01 00:03:31;;;;;;;11.37;2.90;;;21.90;57.40;;;;;;5049678;28;20708;-68
2022/12/01 00:05:59;;;;;;;11.10;2.47;;;21.90;57.20;;;;;;5047318;28;20259;-68
2022/12/01 00:08:27;;;;;;;11.17;2.90;;;21.80;57.50;;;;;;5049064;28;20184;-69
2022/12/01 00:10:55;;;;;;;13.60;2.53;;;21.80;57.40;;;;;;5047616;28;20661;-68
2022/12/01 00:13:23;;;;;;;9.30;2.50;;;22.00;57.40;;;;;;5036114;28;20546;-68
2022/12/01 00:15:50;;;;;;;9.67;2.60;;;22.20;57.00;;;;;;5053695;28;20191;-68
2022/12/01 00:18:18;;;;;;;11.00;2.50;;;22.10;56.40;;;;;;5047429;28;20234;-68
2022/12/01 00:20:47;;;;;;;11.60;2.93;;;21.90;56.50;;;;;;5054117;28;20729;-69
2022/12/01 00:23:15;;;;;;;11.73;2.53;;;22.00;56.20;;;;;;5035107;28;20211;-69
2022/12/01 00:25:42;;;;;;;10.47;2.17;;;21.80;58.00;;;;;;5035373;28;20172;-67
2022/12/01 00:28:10;;;;;;;10.97;2.70;;;22.10;57.10;;;;;;5034662;28;20208;-67
2022/12/01 00:30:37;;;;;;;8.87;2.20;;;22.30;56.50;;;;;;5034795;28;20204;-67
2022/12/01 00:33:04;;;;;;;7.90;1.87;;;22.30;55.80;;;;;;5035021;28;20180;-67
2022/12/01 00:35:32;;;;;;;11.53;2.53;;;22.20;56.40;;;;;;5034769;28;20172;-67
2022/12/01 00:37:59;;;;;;;8.57;2.40;;;22.30;56.10;;;;;;5035206;28;20172;-69
2022/12/01 00:40:26;;;;;;;8.17;1.90;;;22.40;55.70;;;;;;5045508;28;20581;-68
2022/12/01 00:42:54;;;;;;;10.33;2.50;;;22.40;55.70;;;;;;5044985;28;20260;-70
2022/12/01 00:45:21;;;;;;;11.63;2.73;;;22.30;55.90;;;;;;5050629;28;20772;-68
2022/12/01 00:47:48;;;;;;;11.13;2.33;;;22.40;56.10;;;;;;5047053;28;20232;-68
2022/12/01 00:50:15;;;;;;;11.07;2.47;;;22.40;56.30;;;;;;5039800;28;20171;-67
2022/12/01 00:52:43;;;;;;;15.40;3.20;;;22.80;55.30;;;;;;5040975;28;20691;-68
2022/12/01 00:55:10;;;;;;;13.37;2.67;;;22.50;55.90;;;;;;5035274;28;20204;-69
2022/12/01 00:57:38;;;;;;;13.07;2.70;;;22.60;55.60;;;;;;5037966;28;20207;-69
2022/12/01 01:00:06;;;;;;;6.87;2.00;;;22.30;55.80;;;;;;5053955;28;20222;-70
2022/12/01 01:02:33;;;;;;;9.63;2.80;;;22.30;56.40;;;;;;5047388;28;20792;-68
2022/12/01 01:05:00;;;;;;;6.97;1.80;;;22.80;56.10;;;;;;5048749;28;20218;-70
2022/12/01 01:07:30;;;;;;;11.60;2.43;;;22.90;54.50;;;;;;5048244;28;20733;-70
2022/12/01 01:09:57;;;;;;;10.03;1.93;;;23.30;53.50;;;;;;5048680;28;20176;-69
2022/12/01 01:12:24;;;;;;;12.27;2.77;;;22.80;53.60;;;;;;5034638;28;20646;-69
2022/12/01 01:14:52;;;;;;;8.30;2.07;;;22.70;54.20;;;;;;5033948;28;20180;-68
2022/12/01 01:17:19;;;;;;;8.63;2.70;;;22.70;55.30;;;;;;5037600;28;20180;-69
2022/12/01 01:19:47;;;;;;;12.47;2.27;;;23.00;53.00;;;;;;5033440;28;20181;-68
2022/12/01 01:22:14;;;;;;;11.13;2.43;;;23.00;53.40;;;;;;5036772;28;20200;-69
2022/12/01 01:24:41;;;;;;;12.23;2.70;;;22.90;54.20;;;;;;5041531;28;20211;-68
2022/12/01 01:27:09;;;;;;;8.93;2.37;;;23.00;54.30;;;;;;5048492;28;20180;-70
2022/12/01 01:29:36;;;;;;;9.50;2.40;;;23.20;53.10;;;;;;5037200;28;20245;-70
2022/12/01 01:32:04;;;;;;;9.53;2.20;;;22.80;53.90;;;;;;5033874;28;20172;-70
2022/12/01 01:34:31;;;;;;;9.13;2.43;;;22.90;54.20;;;;;;5033434;28;20234;-69
2022/12/01 01:36:59;;;;;;;11.70;2.67;;;22.90;53.40;;;;;;5033724;28;20180;-68
2022/12/01 01:39:26;;;;;;;11.00;3.20;;;22.90;54.20;;;;;;5033201;28;20584;-70
2022/12/01 01:41:53;;;;;;;11.27;2.70;;;23.00;54.20;;;;;;5033568;28;20205;-68
2022/12/01 01:44:49;;;;;;;7.87;2.00;;;23.40;54.10;;;;;;5036291;28;20176;-69
2022/12/01 01:47:21;;;;;;;14.53;2.30;;;23.50;52.40;;;;;;5045706;28;20654;-70
2022/12/01 01:49:49;;;;;;;10.53;2.80;;;23.40;52.40;;;;;;5046897;28;20184;-69
2022/12/01 01:52:17;;;;;;;6.40;1.70;;;23.50;52.30;;;;;;5035366;28;20219;-69
2022/12/01 01:54:49;;;;;;;9.77;2.17;;;23.60;51.20;;;;;;5034574;28;20215;-69
2022/12/01 01:57:22;;;;;;;7.07;2.17;;;23.30;51.40;;;;;;5045843;28;20192;-68
2022/12/01 01:59:57;;;;;;;9.07;2.47;;;23.30;51.60;;;;;;5046083;28;20618;-72
2022/12/01 02:02:25;;;;;;;11.70;2.50;;;23.30;51.80;;;;;;5055266;28;20211;-70
2022/12/01 02:04:56;;;;;;;7.93;2.60;;;23.30;51.90;;;;;;5048326;28;20179;-69
2022/12/01 02:07:24;;;;;;;8.27;2.20;;;23.40;51.40;;;;;;5060789;28;20312;-69
2022/12/01 02:09:53;;;;;;;10.40;2.07;;;23.70;51.00;;;;;;5047757;28;20187;-73
2022/12/01 02:12:46;;;;;;;12.23;2.53;;;23.60;51.10;;;;;;5053260;28;20673;-70
2022/12/01 02:15:30;;;;;;;8.97;2.13;;;23.50;51.80;;;;;;5034902;28;20241;-70
2022/12/01 02:18:15;;;;;;;8.87;2.50;;;23.50;50.90;;;;;;5033611;28;20177;-69
2022/12/01 02:21:01;;;;;;;8.53;2.17;;;23.50;50.60;;;;;;5041326;28;20209;-69
2022/12/01 02:24:04;;;;;;;8.37;2.30;;;23.30;51.70;;;;;;5035406;28;20777;-68
2022/12/01 02:26:38;;;;;;;7.47;1.90;;;23.70;51.00;;;;;;5032987;28;20199;-69
2022/12/01 02:29:33;;;;;;;11.73;2.53;;;23.50;50.50;;;;;;5050121;28;20527;-68
2022/12/01 02:32:10;;;;;;;7.27;2.27;;;23.50;50.30;;;;;;5054326;28;20168;-69
2022/12/01 02:34:46;;;;;;;7.50;2.13;;;23.40;50.40;;;;;;5055294;28;20566;-69
2022/12/01 02:37:19;;;;;;;10.60;2.70;;;22.90;52.10;;;;;;5033954;28;20341;-69
2022/12/01 02:40:03;;;;;;;12.27;2.40;;;23.10;52.00;;;;;;5044364;28;20206;-69
2022/12/01 02:42:58;;;;;;;6.30;1.93;;;23.30;51.50;;;;;;5050207;28;20208;-68
2022/12/01 02:45:34;;;;;;;7.83;2.20;;;23.30;51.90;;;;;;5048367;28;20175;-69
2022/12/01 02:48:05;;;;;;;6.73;2.20;;;23.30;51.40;;;;;;5036848;28;20761;-70
2022/12/01 02:50:34;;;;;;;7.00;2.47;;;23.10;51.90;;;;;;5050120;28;20178;-69
2022/12/01 02:53:05;;;;;;;7.57;2.00;;;22.80;52.20;;;;;;5068147;28;20741;-70
2022/12/01 02:55:33;;;;;;;10.30;2.30;;;22.80;52.40;;;;;;5047878;28;20211;-70
2022/12/01 02:58:00;;;;;;;9.37;2.20;;;22.80;52.00;;;;;;5033930;28;20218;-70
2022/12/01 03:00:30;;;;;;;8.03;2.20;;;23.00;52.20;;;;;;5032235;28;20308;-70
2022/12/01 03:03:17;;;;;;;9.73;2.43;;;23.30;51.10;;;;;;5031091;28;20215;-71
2022/12/01 03:06:20;;;;;;;13.47;2.40;;;23.10;52.00;;;;;;5035249;28;20180;-68
2022/12/01 03:09:02;;;;;;;9.53;2.50;;;23.30;51.20;;;;;;5045604;28;20741;-68
2022/12/01 03:11:47;;;;;;;10.20;2.23;;;23.30;50.40;;;;;;5046156;28;20180;-69
2022/12/01 03:14:39;;;;;;;9.70;2.03;;;23.40;49.90;;;;;;5043476;28;20180;-68
2022/12/01 03:17:11;;;;;;;9.87;2.20;;;23.60;50.00;;;;;;5037626;28;20574;-69
2022/12/01 03:19:49;;;;;;;11.23;2.20;;;23.80;50.00;;;;;;5046522;28;20176;-69
2022/12/01 03:22:35;;;;;;;8.27;2.17;;;23.30;51.40;;;;;;5045520;28;20572;-69
2022/12/01 03:25:04;;;;;;;11.17;2.53;;;23.30;52.00;;;;;;5047365;28;20183;-68
2022/12/01 03:27:36;;;;;;;9.30;2.13;;;23.80;51.30;;;;;;5046875;28;20261;-68
2022/12/01 03:30:09;;;;;;;6.33;2.10;;;24.30;50.30;;;;;;5053560;28;20187;-69
2022/12/01 03:32:59;;;;;;;15.30;3.07;;;24.50;48.30;;;;;;5045855;28;20220;-70
2022/12/01 03:35:40;;;;;;;12.50;2.20;;;24.30;48.90;;;;;;5057037;28;20183;-69
2022/12/01 03:38:26;;;;;;;6.87;1.97;;;23.70;50.00;;;;;;5052135;28;20752;-71
2022/12/01 03:40:58;;;;;;;8.23;2.00;;;23.80;49.80;;;;;;5047760;28;20546;-69
2022/12/01 03:43:34;;;;;;;8.57;2.13;;;24.10;49.90;;;;;;5054259;28;20246;-70
2022/12/01 03:46:32;;;;;;;10.43;2.70;;;24.30;48.00;;;;;;5038453;28;20182;-70
2022/12/01 03:49:02;;;;;;;7.87;1.90;;;23.70;48.40;;;;;;5045330;28;20570;-70
2022/12/01 03:52:00;;;;;;;9.93;2.40;;;23.50;49.30;;;;;;5052120;28;20173;-71
2022/12/01 03:54:46;;;;;;;10.53;2.30;;;23.30;50.40;;;;;;5041203;28;20268;-69
2022/12/01 03:57:28;;;;;;;8.83;2.00;;;23.20;50.00;;;;;;5041862;28;20296;-68
2022/12/01 03:59:55;;;;;;;9.70;2.27;;;23.90;48.80;;;;;;5043783;28;20660;-69
2022/12/01 04:02:26;;;;;;;8.53;2.13;;;23.90;49.40;;;;;;5051068;28;20199;-68
2022/12/01 04:04:54;;;;;;;10.53;2.50;;;24.00;49.20;;;;;;5050385;28;20270;-70
2022/12/01 04:07:22;;;;;;;10.63;2.27;;;24.10;48.90;;;;;;5040008;28;20184;-68
2022/12/01 04:09:49;;;;;;;9.23;1.93;;;24.30;48.30;;;;;;5074973;28;20722;-69
2022/12/01 04:12:29;;;;;;;5.20;1.80;;;24.10;48.20;;;;;;5046462;28;20314;-68
2022/12/01 04:15:16;;;;;;;7.83;2.03;;;24.10;49.10;;;;;;5042322;28;20182;-70
2022/12/01 04:17:44;;;;;;;13.83;3.33;;;24.00;49.30;;;;;;5047752;28;20214;-69
2022/12/01 04:20:14;;;;;;;9.77;2.70;;;23.80;49.00;;;;;;5046009;28;20654;-69
2022/12/01 04:22:41;;;;;;;11.13;2.53;;;23.50;49.00;;;;;;5045976;28;20700;-69
2022/12/01 04:25:10;;;;;;;10.70;2.40;;;23.40;50.40;;;;;;5045071;28;20179;-70
2022/12/01 04:27:38;;;;;;;10.17;2.30;;;22.80;52.10;;;;;;5050733;28;20187;-70
2022/12/01 04:30:07;;;;;;;9.17;2.37;;;22.60;52.90;;;;;;5052233;28;20222;-70
2022/12/01 04:32:42;;;;;;;11.63;2.50;;;22.70;52.30;;;;;;5049505;28;20270;-67
2022/12/01 04:35:12;;;;;;;11.03;2.00;;;22.60;52.10;;;;;;5049408;28;20543;-70
2022/12/01 04:37:40;;;;;;;9.23;2.70;;;22.50;52.80;;;;;;5054517;28;20176;-69
2022/12/01 04:40:08;;;;;;;11.23;2.03;;;22.70;52.90;;;;;;5049555;28;20245;-69
2022/12/01 04:42:36;;;;;;;11.37;2.40;;;22.90;52.40;;;;;;5042533;28;20196;-70
2022/12/01 04:45:03;;;;;;;10.10;2.50;;;22.70;51.20;;;;;;5047944;28;20237;-69
2022/12/01 04:47:31;;;;;;;9.80;2.77;;;22.80;51.80;;;;;;5048644;28;20291;-66
2022/12/01 04:49:59;;;;;;;8.03;2.03;;;22.80;52.00;;;;;;5055682;28;20183;-69
2022/12/01 04:52:26;;;;;;;9.73;2.30;;;23.20;50.40;;;;;;5043337;28;20192;-70
2022/12/01 04:54:53;;;;;;;6.70;2.13;;;23.00;50.10;;;;;;5049755;28;20175;-68
2022/12/01 04:57:21;;;;;;;11.93;2.47;;;22.80;50.90;;;;;;5048898;28;20180;-68
2022/12/01 04:59:48;;;;;;;11.77;2.20;;;22.90;50.20;;;;;;5048595;28;20567;-68
2022/12/01 05:02:16;;;;;;;6.13;1.90;;;22.50;51.00;;;;;;5045177;28;20225;-67
2022/12/01 05:04:46;;;;;;;7.80;2.10;;;22.80;50.50;;;;;;5048310;28;20177;-68
2022/12/01 05:07:14;;;;;;;6.60;2.73;;;22.80;50.60;;;;;;5050904;28;20168;-69
2022/12/01 05:09:41;;;;;;;13.33;5.20;;;23.00;50.50;;;;;;5049914;28;20180;-67
2022/12/01 05:12:09;;;;;;;10.03;2.50;;;23.30;49.90;;;;;;5049155;28;20524;-68
2022/12/01 05:14:36;;;;;;;8.13;3.07;;;23.90;49.20;;;;;;5049861;28;20184;-66
2022/12/01 05:17:03;;;;;;;8.50;2.77;;;24.00;47.90;;;;;;5051051;28;20203;-67
2022/12/01 05:22:16;;;;;;;6.37;1.93;;;23.80;47.90;;;;;;5047353;28;20207;-69
2022/12/01 05:24:43;;;;;;;11.70;2.27;;;23.00;49.70;;;;;;5050996;28;20233;-68
2022/12/01 05:27:11;;;;;;;9.90;2.40;;;23.20;48.90;;;;;;5047113;28;20178;-70
2022/12/01 05:29:38;;;;;;;11.00;2.40;;;23.50;49.00;;;;;;5047491;28;20858;-68
2022/12/01 05:32:06;;;;;;;7.97;2.17;;;23.50;50.00;;;;;;5050559;28;20175;-69
2022/12/01 05:34:33;;;;;;;9.50;2.40;;;23.90;48.40;;;;;;5041883;28;20234;-70
2022/12/01 05:37:00;;;;;;;7.97;4.13;;;23.70;48.60;;;;;;5046250;28;20259;-69
2022/12/01 05:39:28;;;;;;;14.33;3.40;;;23.10;49.70;;;;;;5043176;28;20188;-67
2022/12/01 05:41:55;;;;;;;10.00;4.80;;;23.00;50.40;;;;;;5052330;28;20552;-67
2022/12/01 05:44:22;;;;;;;7.90;2.07;;;22.90;50.30;;;;;;5046444;28;20195;-67
2022/12/01 05:46:50;;;;;;;7.87;2.20;;;23.00;49.90;;;;;;5050430;28;20202;-69
2022/12/01 05:49:17;;;;;;;11.13;2.33;;;23.00;49.70;;;;;;5049262;28;20739;-69
2022/12/01 05:51:44;;;;;;;11.73;2.20;;;22.80;50.30;;;;;;5047489;28;20263;-68
2022/12/01 05:54:12;;;;;;;9.63;2.07;;;22.70;51.30;;;;;;5051562;28;20274;-67
2022/12/01 05:56:39;;;;;;;12.03;2.43;;;22.50;51.00;;;;;;5048278;28;20177;-67
2022/12/01 05:59:06;;;;;;;9.10;2.03;;;22.60;50.50;;;;;;5044887;28;20658;-66
2022/12/01 06:01:34;;;;;;;7.27;1.77;;;22.90;50.70;;;;;;5050043;28;20231;-67
2022/12/01 06:04:01;;;;;;;7.73;2.10;;;22.80;51.30;;;;;;5049601;28;20579;-67
2022/12/01 06:06:28;;;;;;;5.53;1.73;;;22.80;50.80;;;;;;5049869;28;20222;-67
2022/12/01 06:08:56;;;;;;;9.17;1.93;;;22.70;50.40;;;;;;5051078;28;20279;-68
2022/12/01 06:11:23;;;;;;;6.63;1.97;;;22.40;51.30;;;;;;5051506;28;20186;-69
2022/12/01 06:13:50;;;;;;;8.63;2.00;;;22.30;51.90;;;;;;5050399;28;20270;-68
2022/12/01 06:16:17;;;;;;;10.10;2.53;;;21.90;52.10;;;;;;5049669;28;20219;-68
2022/12/01 06:18:45;;;;;;;5.30;1.80;;;22.30;52.10;;;;;;5049803;28;20603;-67
2022/12/01 06:21:12;;;;;;;8.63;2.00;;;22.60;51.70;;;;;;5048373;28;20223;-68
2022/12/01 06:23:40;;;;;;;6.73;2.10;;;22.80;51.20;;;;;;5049237;28;20216;-68
2022/12/01 06:26:07;;;;;;;8.80;2.00;;;22.80;48.50;;;;;;5051755;28;20183;-68
2022/12/01 06:28:35;;;;;;;6.63;2.10;;;22.60;49.50;;;;;;5049075;28;20186;-70
2022/12/01 06:31:02;;;;;;;9.80;2.13;;;22.80;49.30;;;;;;5048812;28;20225;-69
2022/12/01 06:33:30;;;;;;;6.80;1.73;;;22.80;50.30;;;;;;5046720;28;20187;-68
2022/12/01 06:36:02;;;;;;;7.87;2.00;;;23.30;48.80;;;;;;5051951;28;20543;-70
2022/12/01 06:38:35;;;;;;;9.47;2.30;;;23.70;47.00;;;;;;5048130;28;20579;-69
2022/12/01 06:41:03;;;;;;;9.80;2.03;;;23.90;46.80;;;;;;5049835;28;20634;-70
2022/12/01 06:43:31;;;;;;;10.47;2.23;;;23.70;46.70;;;;;;5045312;28;20686;-67
2022/12/01 06:45:58;;;;;;;7.17;1.87;;;23.60;46.50;;;;;;5042583;28;20241;-68
2022/12/01 06:48:25;;;;;;;6.63;2.00;;;23.30;47.40;;;;;;5044590;28;20768;-67
2022/12/01 06:50:57;;;;;;;7.30;1.80;;;22.80;49.00;;;;;;5048479;28;20182;-66
2022/12/01 06:53:26;;;;;;;7.97;2.47;;;22.10;49.70;;;;;;5051567;28;20183;-66
2022/12/01 06:55:54;;;;;;;9.80;2.10;;;21.80;52.00;;;;;;5042713;28;20269;-68
2022/12/01 06:58:21;;;;;;;6.43;1.80;;;22.00;52.00;;;;;;5051861;28;20520;-67
2022/12/01 07:00:48;;;;;;;7.50;2.33;;;21.90;51.30;;;;;;5044664;28;20187;-68
2022/12/01 07:03:16;;;;;;;8.83;2.20;;;21.80;51.00;;;;;;5051632;28;20636;-67
2022/12/01 07:05:43;;;;;;;12.13;2.37;;;21.60;51.70;;;;;;5041365;28;20180;-67
2022/12/01 07:08:11;;;;;;;8.00;2.23;;;22.00;51.80;;;;;;5046757;28;20194;-66
2022/12/01 07:10:38;;;;;;;6.47;2.27;;;22.20;50.90;;;;;;5039097;28;20545;-67
2022/12/01 07:13:05;;;;;;;5.40;2.07;;;22.30;50.70;;;;;;5044406;28;20183;-67
2022/12/01 07:15:33;;;;;;;6.63;1.83;;;21.90;51.50;;;;;;5051467;28;20742;-67
2022/12/01 07:18:00;;;;;;;6.90;2.03;;;21.80;52.50;;;;;;5049908;28;20176;-68
2022/12/01 07:20:27;;;;;;;9.53;2.07;;;21.60;53.60;;;;;;5048093;28;20172;-69
2022/12/01 07:22:55;;;;;;;9.10;2.03;;;21.50;53.50;;;;;;5048072;28;20236;-67
2022/12/01 07:25:22;;;;;;;13.40;2.30;;;21.40;53.70;;;;;;5043441;28;20638;-67
2022/12/01 07:27:50;;;;;;;8.87;2.00;;;21.20;53.70;;;;;;5044095;28;20188;-67
2022/12/01 07:30:17;;;;;;;11.63;2.43;;;21.00;54.60;;;;;;5045991;28;20518;-68
2022/12/01 07:32:44;;;;;;;6.07;2.30;;;20.80;55.10;;;;;;5049875;28;20259;-67
2022/12/01 07:35:12;;;;;;;11.53;2.40;;;20.80;55.40;;;;;;5051305;28;20271;-68
2022/12/01 07:37:39;;;;;;;8.50;1.80;;;20.50;56.10;;;;;;5044619;28;20187;-67
2022/12/01 07:40:09;;;;;;;6.63;2.37;;;20.50;56.70;;;;;;5049536;28;20551;-69
2022/12/01 07:42:36;;;;;;;12.83;2.60;;;20.60;58.40;;;;;;5050479;28;20215;-67
2022/12/01 07:45:03;;;;;;;11.67;2.70;;;20.60;60.00;;;;;;5042167;28;20532;-66
2022/12/01 07:47:31;;;;;;;11.40;2.97;;;20.70;60.50;;;;;;5050285;28;20231;-69
2022/12/01 07:49:58;;;;;;;12.53;3.33;;;20.70;60.90;;;;;;5048368;28;20661;-70
2022/12/01 07:52:25;;;;;;;12.70;3.07;;;20.50;60.70;;;;;;5049690;28;20639;-68
2022/12/01 07:54:53;;;;;;;12.60;2.47;;;20.30;60.90;;;;;;5048439;28;20184;-67
2022/12/01 07:57:20;;;;;;;9.73;2.70;;;20.30;60.70;;;;;;5049667;28;20257;-68
2022/12/01 07:59:48;;;;;;;17.30;3.30;;;20.20;61.30;;;;;;5049313;28;20322;-69
2022/12/01 08:02:15;;;;;;;10.10;2.90;;;20.00;62.00;;;;;;5047944;28;20563;-67
2022/12/01 08:04:43;;;;;;;16.83;3.80;;;20.00;62.50;;;;;;5055169;28;20624;-67
2022/12/01 08:07:10;;;;;;;16.13;3.90;;;20.10;62.50;;;;;;5052885;28;20218;-68
2022/12/01 08:09:38;;;;;;;12.80;3.37;;;20.20;62.20;;;;;;5051136;28;20385;-68
2022/12/01 08:12:05;;;;;;;13.70;2.83;;;20.10;62.40;;;;;;5053168;28;20215;-67
2022/12/01 08:14:32;;;;;;;13.67;3.00;;;20.00;62.40;;;;;;5050220;28;20184;-66
2022/12/01 08:17:00;;;;;;;17.03;3.60;;;20.00;62.50;;;;;;5051740;28;20210;-68
2022/12/01 08:19:28;;;;;;;12.13;2.60;;;19.90;62.40;;;;;;5048775;28;20612;-68
2022/12/01 08:21:55;;;;;;;13.43;2.63;;;19.90;62.80;;;;;;5054579;28;20187;-68
2022/12/01 08:24:22;;;;;;;15.37;2.73;;;19.80;63.20;;;;;;5047881;28;20287;-69
2022/12/01 08:26:50;;;;;;;17.23;3.33;;;19.90;63.10;;;;;;5055003;28;20192;-68
2022/12/01 08:29:17;;;;;;;8.30;2.40;;;19.80;63.10;;;;;;5049186;28;20585;-68
2022/12/01 08:31:45;;;;;;;12.43;2.37;;;19.70;63.00;;;;;;5050632;28;20184;-68
2022/12/01 08:34:12;;;;;;;11.40;2.80;;;19.70;63.10;;;;;;5050657;28;20660;-68
2022/12/01 08:36:39;;;;;;;12.73;3.27;;;19.60;63.60;;;;;;5049469;28;20176;-68
2022/12/01 08:39:08;;;;;;;16.27;3.87;;;19.60;63.90;;;;;;5050914;28;20718;-69
2022/12/01 08:41:35;;;;;;;15.43;3.00;;;19.60;64.00;;;;;;5048107;28;20180;-68
2022/12/01 08:44:03;;;;;;;16.00;2.83;;;19.70;63.90;;;;;;5053503;28;20705;-68
2022/12/01 08:46:34;;;;;;;14.40;2.40;;;19.60;63.70;;;;;;5047412;28;20207;-68
2022/12/01 08:49:05;;;;;;;11.17;3.07;;;19.50;63.50;;;;;;5052596;28;20210;-69
2022/12/01 08:51:33;;;;;;;8.37;2.10;;;19.40;63.70;;;;;;5043242;28;20176;-69
2022/12/01 08:54:00;;;;;;;12.80;3.00;;;19.30;64.00;;;;;;5050901;28;20534;-68
2022/12/01 08:56:30;;;;;;;14.33;3.07;;;19.30;63.80;;;;;;5050516;28;20346;-69
2022/12/01 08:58:58;;;;;;;11.97;2.83;;;19.40;63.80;;;;;;5050745;28;20202;-68
2022/12/01 09:01:25;;;;;;;16.77;2.87;;;19.30;63.60;;;;;;5049902;28;20205;-68
2022/12/01 09:04:04;;;;;;;7.50;2.33;;;19.40;63.90;;;;;;5050278;28;20225;-68
2022/12/01 09:06:50;;;;;;;15.57;3.20;;;19.20;64.30;;;;;;5050434;28;20175;-68
2022/12/01 09:09:27;;;;;;;12.33;2.90;;;19.20;64.60;;;;;;5049509;28;20181;-68
2022/12/01 09:11:55;;;;;;;10.90;3.00;;;19.10;64.60;;;;;;5047326;28;20186;-68
2022/12/01 09:14:23;;;;;;;12.43;4.93;;;19.20;64.80;;;;;;5053860;28;20631;-68
2022/12/01 09:16:51;;;;;;;11.97;3.90;;;19.10;65.00;;;;;;5053018;28;20275;-68
2022/12/01 09:19:20;;;;;;;29.80;12.33;;;19.00;65.40;;;;;;5047955;28;20589;-69
2022/12/01 09:21:47;;;;;;;26.13;12.07;;;19.10;65.20;;;;;;5051094;28;20234;-68
2022/12/01 09:24:15;;;;;;;13.30;4.23;;;19.10;65.60;;;;;;5049814;28;20243;-69
2022/12/01 09:26:43;;;;;;;9.57;5.83;;;19.10;65.60;;;;;;5052791;28;20183;-67
2022/12/01 09:29:13;;;;;;;13.73;4.03;;;19.00;65.90;;;;;;5051650;28;20616;-66
2022/12/01 09:31:40;;;;;;;11.57;2.53;;;19.00;65.90;;;;;;5050719;28;20672;-68
2022/12/01 09:34:14;;;;;;;9.77;2.70;;;19.00;66.00;;;;;;5046497;28;20428;-68
2022/12/01 09:36:42;;;;;;;21.33;10.60;;;18.90;66.20;;;;;;5046344;28;20218;-69
2022/12/01 09:39:13;;;;;;;11.50;3.20;;;18.90;66.30;;;;;;5052604;28;20184;-67
2022/12/01 09:41:57;;;;;;;15.17;3.73;;;18.90;66.40;;;;;;5046210;28;20183;-67
2022/12/01 09:44:47;;;;;;;17.10;9.57;;;18.90;66.80;;;;;;5053788;28;20187;-67
2022/12/01 09:47:30;;;;;;;12.33;4.37;;;18.80;66.80;;;;;;5049705;28;20226;-67
2022/12/01 09:50:11;;;;;;;10.30;3.10;;;18.80;66.80;;;;;;5040273;28;20196;-67
2022/12/01 09:52:46;;;;;;;16.50;7.97;;;18.80;67.40;;;;;;5052978;28;20204;-68
2022/12/01 09:55:16;;;;;;;8.80;2.60;;;18.80;67.50;;;;;;5052119;28;20190;-67
2022/12/01 09:57:48;;;;;;;10.83;2.50;;;18.80;67.50;;;;;;5047938;28;20321;-68
2022/12/01 10:00:25;;;;;;;12.50;2.80;;;18.70;67.20;;;;;;5050658;28;20247;-67
2022/12/01 10:03:13;;;;;;;10.13;3.83;;;18.70;67.10;;;;;;5043477;28;20217;-67
2022/12/01 10:05:44;;;;;;;11.33;3.73;;;18.70;66.40;;;;;;5047979;28;20206;-68
2022/12/01 10:08:16;;;;;;;13.97;4.43;;;18.60;65.10;;;;;;5051083;28;20179;-69
2022/12/01 10:10:49;;;;;;;6.70;1.87;;;18.70;64.80;;;;;;5049795;28;20184;-67
2022/12/01 10:13:23;;;;;;;5.77;1.90;;;18.60;64.40;;;;;;5047860;28;20173;-67
2022/12/01 10:16:11;;;;;;;10.83;2.47;;;18.60;64.60;;;;;;5044407;28;20180;-67
2022/12/01 10:19:00;;;;;;;10.53;2.20;;;18.60;64.70;;;;;;5039948;28;20184;-68
2022/12/01 10:21:34;;;;;;;7.53;2.30;;;18.60;64.80;;;;;;5042505;28;20202;-67
2022/12/01 10:24:04;;;;;;;8.20;2.30;;;18.60;65.20;;;;;;5047383;28;20214;-67
2022/12/01 10:26:55;;;;;;;8.53;2.13;;;18.50;65.00;;;;;;5049343;28;20646;-68
2022/12/01 10:29:38;;;;;;;12.80;2.60;;;18.50;65.40;;;;;;5051336;28;20230;-67
2022/12/01 10:32:18;;;;;;;10.90;2.30;;;18.50;65.60;;;;;;5044502;28;20255;-67
2022/12/01 10:34:47;;;;;;;11.53;2.63;;;18.50;65.50;;;;;;5047140;28;20180;-67
2022/12/01 10:37:22;;;;;;;9.83;2.47;;;18.50;66.10;;;;;;5051054;28;20187;-67
2022/12/01 10:39:52;;;;;;;13.00;2.60;;;18.50;66.20;;;;;;5047986;28;20481;-67
2022/12/01 10:42:37;;;;;;;9.80;2.20;;;18.50;66.30;;;;;;5049934;28;20203;-67
2022/12/01 10:45:09;;;;;;;11.70;2.40;;;18.40;66.60;;;;;;5044918;28;20674;-67
2022/12/01 10:47:36;;;;;;;10.57;2.50;;;18.50;66.30;;;;;;5046209;28;20212;-67
2022/12/01 10:50:04;;;;;;;7.87;2.37;;;18.50;66.50;;;;;;5043381;28;20180;-68
2022/12/01 10:52:40;;;;;;;8.80;2.30;;;18.40;66.60;;;;;;5049586;28;20618;-67
2022/12/01 10:55:27;;;;;;;11.13;2.57;;;18.40;66.70;;;;;;5046122;28;20171;-67
2022/12/01 10:57:58;;;;;;;7.10;2.00;;;18.40;65.80;;;;;;5032195;28;20185;-67
2022/12/01 11:00:36;;;;;;;20.73;13.73;;;18.40;65.90;;;;;;5037749;28;20184;-67
2022/12/01 11:03:04;;;;;;;12.97;5.13;;;18.30;65.70;;;;;;5054785;28;20615;-68
2022/12/01 11:05:38;;;;;;;9.73;2.67;;;18.40;65.90;;;;;;5045250;28;20531;-67
2022/12/01 11:08:06;;;;;;;19.50;12.83;;;18.30;66.00;;;;;;5035994;28;20183;-67
2022/12/01 11:10:36;;;;;;;14.60;5.70;;;18.30;66.20;;;;;;5036643;28;20208;-67
2022/12/01 11:13:29;;;;;;;13.67;4.17;;;18.30;66.40;;;;;;5033807;28;20294;-68
2022/12/01 11:16:02;;;;;;;10.47;3.27;;;18.30;66.10;;;;;;5033968;28;20179;-67
2022/12/01 11:18:39;;;;;;;6.50;2.20;;;18.30;66.20;;;;;;5034587;28;20242;-69
2022/12/01 11:21:09;;;;;;;8.47;2.20;;;18.30;65.90;;;;;;5032150;28;20677;-69
2022/12/01 11:23:48;;;;;;;7.23;2.10;;;18.30;65.90;;;;;;5033527;28;20212;-69
2022/12/01 11:26:19;;;;;;;7.87;2.13;;;18.30;65.30;;;;;;5039265;28;20613;-67
2022/12/01 11:29:01;;;;;;;13.27;5.57;;;18.30;65.20;;;;;;5043013;28;20262;-70
2022/12/01 11:31:48;;;;;;;10.80;4.43;;;18.30;65.40;;;;;;5049517;28;20206;-68
2022/12/01 11:34:27;;;;;;;12.83;4.83;;;18.30;64.50;;;;;;5036431;28;20173;-68
2022/12/01 11:37:00;;;;;;;10.10;4.50;;;18.30;64.30;;;;;;5040165;28;20183;-68
2022/12/01 11:39:39;;;;;;;11.33;5.33;;;18.20;63.70;;;;;;5044189;28;20707;-70
2022/12/01 11:42:23;;;;;;;12.97;5.27;;;18.20;63.50;;;;;;5036232;28;20528;-69
2022/12/01 11:44:53;;;;;;;8.30;3.23;;;18.20;63.20;;;;;;5040413;28;20187;-69
2022/12/01 11:47:29;;;;;;;7.47;2.33;;;18.10;62.70;;;;;;5044441;28;20588;-69
2022/12/01 11:50:02;;;;;;;7.37;2.07;;;18.10;62.80;;;;;;5036233;28;20267;-70
2022/12/01 11:52:36;;;;;;;9.20;2.30;;;18.10;62.60;;;;;;5041288;28;20215;-69
2022/12/01 11:55:12;;;;;;;8.37;2.40;;;18.10;62.30;;;;;;5051456;28;20200;-69
2022/12/01 11:57:46;;;;;;;4.83;1.70;;;18.10;62.20;;;;;;5058989;28;20585;-70
2022/12/01 12:00:23;;;;;;;7.00;2.17;;;18.10;62.30;;;;;;5053658;28;20179;-68
2022/12/01 12:03:16;;;;;;;5.07;1.90;;;18.10;62.30;;;;;;5052099;28;20227;-67
2022/12/01 12:06:13;;;;;;;9.37;1.63;;;18.10;62.70;;;;;;5045099;28;20181;-67
2022/12/01 12:08:55;;;;;;;5.90;1.90;;;18.00;62.90;;;;;;5048051;28;20542;-67
2022/12/01 12:11:43;;;;;;;7.33;1.93;;;18.00;63.20;;;;;;5053211;28;20180;-67
2022/12/01 12:14:21;;;;;;;13.90;2.37;;;18.00;63.50;;;;;;5043807;28;20184;-67
2022/12/01 12:16:54;;;;;;;8.67;2.17;;;18.00;63.60;;;;;;5041592;28;20190;-68
2022/12/01 12:19:45;;;;;;;7.70;1.90;;;18.00;64.00;;;;;;5039154;28;20184;-67
2022/12/01 12:22:37;;;;;;;10.33;2.10;;;18.00;64.70;;;;;;5035969;28;20216;-67
2022/12/01 12:25:23;;;;;;;7.87;1.90;;;18.00;64.80;;;;;;5035586;28;20179;-68
2022/12/01 12:28:19;;;;;;;12.53;2.60;;;18.00;64.90;;;;;;5035508;28;20203;-68
2022/12/01 12:31:05;;;;;;;10.83;2.47;;;18.00;65.30;;;;;;5035490;28;20274;-67
2022/12/01 12:33:51;;;;;;;10.93;2.37;;;18.00;65.80;;;;;;5035178;28;20181;-67
2022/12/01 12:36:35;;;;;;;10.93;2.10;;;18.00;66.00;;;;;;5036519;28;20275;-68
2022/12/01 12:39:29;;;;;;;9.10;2.33;;;18.20;65.80;;;;;;5035355;28;20169;-68
2022/12/01 12:41:57;;;;;;;8.63;2.47;;;18.20;66.00;;;;;;5034436;28;20180;-68
2022/12/01 12:44:58;;;;;;;12.77;2.80;;;18.20;66.20;;;;;;5035018;28;20238;-67
2022/12/01 12:47:52;;;;;;;14.17;2.40;;;18.20;66.80;;;;;;5045039;28;20244;-67
2022/12/01 12:50:26;;;;;;;12.37;3.07;;;18.10;66.90;;;;;;5035067;28;20184;-67
2022/12/01 12:53:02;;;;;;;13.07;2.80;;;18.20;67.30;;;;;;5034830;28;20214;-67
2022/12/01 12:55:44;;;;;;;6.27;1.97;;;18.20;67.20;;;;;;5034693;28;20188;-68
2022/12/01 12:58:38;;;;;;;6.93;2.50;;;18.10;67.50;;;;;;5037011;28;20180;-68
2022/12/01 13:01:28;;;;;;;11.93;2.90;;;18.10;67.60;;;;;;5053560;28;20182;-69
2022/12/01 13:04:24;;;;;;;9.80;2.33;;;18.10;67.80;;;;;;5050687;28;20618;-68
2022/12/01 13:07:07;;;;;;;10.07;2.37;;;18.00;67.80;;;;;;5058678;28;20217;-69
2022/12/01 13:09:37;;;;;;;11.50;2.73;;;18.00;67.80;;;;;;5050160;28;20538;-69
2022/12/01 13:12:37;;;;;;;9.43;2.70;;;17.90;67.60;;;;;;5044310;28;20217;-69