Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:55;;;;;;;7.25;2.75;;;;;;;19.21;56.17;102867.47;5007149;28;20557;-74
2021/12/15 00:03:20;;;;;;;5.38;2.45;;;;;;;19.21;56.20;102861.28;5006883;28;20046;-75
2021/12/15 00:05:48;;;;;;;6.82;2.70;;;;;;;19.21;56.07;102856.84;5008296;28;20172;-74
2021/12/15 00:08:14;;;;;;;6.22;2.70;;;;;;;19.23;55.99;102857.56;5007647;28;20064;-74
2021/12/15 00:10:40;;;;;;;5.75;2.88;;;;;;;19.21;56.13;102862.16;5008461;28;20604;-75
2021/12/15 00:13:06;;;;;;;5.45;2.35;;;;;;;19.21;56.74;102845.31;5006700;28;20103;-74
2021/12/15 00:15:32;;;;;;;7.35;2.53;;;;;;;19.18;55.90;102855.22;5006785;28;20034;-74
2021/12/15 00:17:57;;;;;;;8.63;2.90;;;;;;;19.17;56.28;102861.47;5006660;28;20041;-74
2021/12/15 00:20:23;;;;;;;5.80;2.53;;;;;;;19.18;56.20;102852.56;5006622;28;20034;-74
2021/12/15 00:22:52;;;;;;;5.47;2.53;;;;;;;19.18;55.71;102862.34;5007185;28;20042;-75
2021/12/15 00:25:17;;;;;;;8.13;2.78;;;;;;;19.16;56.17;102849.13;5022998;28;20518;-74
2021/12/15 00:27:43;;;;;;;7.88;2.80;;;;;;;19.16;55.91;102858.91;5006883;28;20124;-75
2021/12/15 00:30:09;;;;;;;7.35;2.85;;;;;;;19.10;56.37;102849.50;5007658;28;20053;-75
2021/12/15 00:32:34;;;;;;;6.22;2.80;;;;;;;19.09;56.12;102853.13;5023041;28;20049;-75
2021/12/15 00:35:00;;;;;;;6.55;2.75;;;;;;;19.11;56.71;102856.53;4990519;28;20048;-74
2021/12/15 00:37:25;;;;;;;7.40;2.55;;;;;;;19.11;56.17;102856.53;5007882;28;20037;-74
2021/12/15 00:39:51;;;;;;;6.20;3.10;;;;;;;19.09;56.70;102866.41;5008134;28;20710;-74
2021/12/15 00:42:16;;;;;;;6.75;2.63;;;;;;;19.07;56.16;102867.47;5007730;28;20125;-74
2021/12/15 00:44:42;;;;;;;6.63;2.70;;;;;;;19.08;56.61;102859.38;5007915;28;20045;-74
2021/12/15 00:47:07;;;;;;;7.60;2.80;;;;;;;19.07;55.94;102859.47;5007739;28;20049;-73
2021/12/15 00:49:33;;;;;;;7.18;3.08;;;;;;;19.04;56.59;102849.00;5007832;28;20559;-74
2021/12/15 00:51:58;;;;;;;4.90;2.63;;;;;;;19.07;56.43;102862.13;4993927;28;20042;-75
2021/12/15 00:54:24;;;;;;;7.10;2.58;;;;;;;19.04;55.94;102860.50;4977588;28;20061;-74
2021/12/15 00:56:50;;;;;;;6.00;2.72;;;;;;;19.04;55.90;102857.84;5011689;28;20084;-74
2021/12/15 00:59:16;;;;;;;7.00;3.00;;;;;;;19.03;56.41;102869.44;5010949;28;20497;-74
2021/12/15 01:01:41;;;;;;;8.38;2.90;;;;;;;19.01;56.46;102863.34;5010408;28;20045;-74
2021/12/15 01:04:08;;;;;;;6.78;2.70;;;;;;;19.03;56.57;102858.81;5011021;28;20099;-74
2021/12/15 01:06:34;;;;;;;5.40;2.47;;;;;;;19.01;56.50;102850.06;5009738;28;20034;-74
2021/12/15 01:09:02;;;;;;;5.65;2.45;;;;;;;19.01;55.99;102860.69;5010964;28;20038;-75
2021/12/15 01:11:46;;;;;;;4.68;2.50;;;;;;;19.00;55.71;102859.00;5009673;28;20046;-75
2021/12/15 01:19:48;;;;;;;6.07;2.75;;;;;;;18.99;56.40;102859.94;4990097;28;20553;-75
2021/12/15 01:22:28;;;;;;;6.85;2.67;;;;;;;18.98;56.36;102860.03;5005492;28;20038;-74
2021/12/15 01:25:11;;;;;;;6.13;2.97;;;;;;;18.97;56.32;102864.50;4990338;28;20100;-74
2021/12/15 01:27:36;;;;;;;7.32;2.72;;;;;;;18.97;56.41;102864.50;4991340;28;20065;-74
2021/12/15 01:30:04;;;;;;;7.63;3.35;;;;;;;18.97;56.30;102864.50;4973349;28;20072;-74
2021/12/15 01:32:29;;;;;;;6.85;2.85;;;;;;;18.95;55.82;102858.41;4990269;28;20057;-74
2021/12/15 01:34:55;;;;;;;7.68;2.67;;;;;;;18.95;55.94;102861.06;4989966;28;20467;-74
2021/12/15 01:37:20;;;;;;;5.88;2.97;;;;;;;18.93;56.27;102868.31;4990788;28;20044;-74
2021/12/15 01:39:46;;;;;;;6.10;2.80;;;;;;;18.92;56.05;102866.56;4991349;28;20150;-74
2021/12/15 01:42:11;;;;;;;6.32;3.20;;;;;;;18.92;56.33;102866.56;4990677;28;20042;-74
2021/12/15 01:47:20;;;;;;;8.35;2.80;;;;;;;18.91;55.67;102863.06;5010169;28;20406;-74
2021/12/15 01:49:49;;;;;;;7.63;2.88;;;;;;;18.90;55.67;102873.81;5009346;28;20711;-74
2021/12/15 01:52:16;;;;;;;6.82;3.13;;;;;;;18.91;55.94;102864.88;5008660;28;20052;-74
2021/12/15 01:54:44;;;;;;;5.47;2.90;;;;;;;18.89;56.16;102872.06;5010441;28;20069;-74
2021/12/15 01:57:10;;;;;;;6.65;2.72;;;;;;;18.88;55.94;102873.88;5010020;28;20042;-74
2021/12/15 01:59:36;;;;;;;6.63;2.72;;;;;;;18.90;55.56;102872.00;5010243;28;20045;-74
2021/12/15 02:02:01;;;;;;;7.20;2.97;;;;;;;18.91;56.12;102867.53;5007488;28;20508;-73
2021/12/15 02:04:27;;;;;;;7.63;2.83;;;;;;;18.89;56.30;102866.75;5010113;28;20038;-74
2021/12/15 02:06:54;;;;;;;6.60;3.08;;;;;;;18.89;55.47;102878.25;5010131;28;20048;-74
2021/12/15 02:09:39;;;;;;;6.00;2.60;;;;;;;18.92;55.81;102877.22;5008153;28;20053;-75
2021/12/15 02:12:05;;;;;;;7.05;2.70;;;;;;;18.90;55.58;102879.13;5009629;28;20153;-74
2021/12/15 02:14:31;;;;;;;7.43;3.05;;;;;;;18.86;55.48;102885.53;5009940;28;20121;-74
2021/12/15 02:16:57;;;;;;;7.38;2.80;;;;;;;18.87;55.68;102889.94;5009654;28;20045;-75
2021/12/15 02:19:23;;;;;;;7.18;2.88;;;;;;;18.86;56.14;102885.53;5009444;28;20172;-75
2021/12/15 02:21:48;;;;;;;7.72;3.00;;;;;;;18.85;55.59;102886.50;5009919;28;20442;-75
2021/12/15 02:24:14;;;;;;;5.65;2.63;;;;;;;18.83;56.07;102886.56;5007880;28;20414;-74
2021/12/15 02:26:48;;;;;;;6.40;2.83;;;;;;;18.81;56.25;102882.31;5008295;28;20042;-74
2021/12/15 02:29:18;;;;;;;7.50;2.83;;;;;;;18.82;56.23;102881.38;5007934;28;20096;-73
2021/12/15 02:34:31;;;;;;;5.05;2.55;;;;;;;18.80;55.67;102889.41;5009414;28;20375;-73
2021/12/15 02:37:18;;;;;;;5.00;2.33;;;;;;;18.82;55.93;102886.69;4994518;28;20505;-74
2021/12/15 02:39:46;;;;;;;6.65;2.90;;;;;;;18.80;55.57;102893.88;5009407;28;20070;-74
2021/12/15 02:42:12;;;;;;;5.75;2.35;;;;;;;18.81;55.43;102895.63;5007749;28;20049;-73
2021/12/15 02:44:43;;;;;;;8.10;2.70;;;;;;;18.77;55.80;102892.28;4992045;28;20034;-74
2021/12/15 02:47:08;;;;;;;;;;;;;;;18.75;55.70;102898.63;5009200;28;20128;-73
2021/12/15 02:49:34;;;;;;;6.15;2.55;;;;;;;18.73;55.76;102893.41;5008339;28;20012;-74
2021/12/15 02:51:59;;;;;;;6.93;2.63;;;;;;;18.73;55.95;102894.25;5009584;28;20397;-74
2021/12/15 02:54:25;;;;;;;6.05;2.70;;;;;;;18.75;55.99;102893.31;5007559;28;20067;-73
2021/12/15 02:56:52;;;;;;;6.85;2.70;;;;;;;18.73;56.30;102894.25;5009441;28;20034;-74
2021/12/15 02:59:24;;;;;;;6.97;3.28;;;;;;;18.73;56.25;102899.56;4975308;28;20577;-74
2021/12/15 03:07:13;;;;;;;6.43;2.95;;;;;;;18.70;55.46;102897.06;5008565;28;20042;-67
2021/12/15 03:15:29;;;;;;;5.97;2.80;;;;;;;18.65;56.28;102903.63;5007313;28;20037;-74
2021/12/15 03:18:10;;;;;;;5.22;2.63;;;;;;;18.70;55.84;102899.72;5007061;28;20041;-74
2021/12/15 03:20:50;;;;;;;7.35;2.75;;;;;;;18.68;55.38;102898.97;5023852;28;20324;-75
2021/12/15 03:23:24;;;;;;;6.63;3.00;;;;;;;18.66;56.14;102900.84;5008472;28;20060;-74
2021/12/15 03:25:50;;;;;;;7.57;2.97;;;;;;;18.67;55.77;102904.34;5007676;28;20505;-74
2021/12/15 03:33:58;;;;;;;7.10;3.10;;;;;;;18.65;55.50;102891.16;5008222;28;20137;-74
2021/12/15 03:37:02;;;;;;;5.35;2.65;;;;;;;18.62;55.76;102890.50;5008118;28;20065;-74
2021/12/15 03:39:24;;;;;;;6.85;2.90;;;;;;;18.62;56.03;102893.16;5007786;28;20049;-74
2021/12/15 03:41:56;;;;;;;6.75;2.92;;;;;;;18.62;55.98;102901.97;5008651;28;20046;-74
2021/12/15 03:44:22;;;;;;;6.95;3.08;;;;;;;18.61;55.88;102900.25;5008067;28;20046;-74
2021/12/15 03:46:48;;;;;;;7.25;2.95;;;;;;;18.61;56.09;102896.75;5006938;28;20061;-74
2021/12/15 03:49:13;;;;;;;7.40;3.28;;;;;;;18.58;56.10;102891.59;5006864;28;20104;-73
2021/12/15 03:51:39;;;;;;;7.53;2.95;;;;;;;18.58;55.57;102905.75;5007265;28;20041;-73
2021/12/15 03:54:04;;;;;;;5.95;2.80;;;;;;;18.59;55.81;102903.97;5006830;28;20038;-74
2021/12/15 03:56:29;;;;;;;5.88;2.63;;;;;;;18.60;56.09;102901.22;5007338;28;20490;-74
2021/12/15 03:58:56;;;;;;;6.97;3.22;;;;;;;18.56;55.41;102897.03;5008408;28;20045;-73
2021/12/15 04:01:23;;;;;;;6.50;3.15;;;;;;;18.59;55.50;102909.28;5006895;28;20120;-73
2021/12/15 04:03:50;;;;;;;6.47;3.05;;;;;;;18.60;56.19;102911.00;5007062;28;20116;-74
2021/12/15 04:06:19;;;;;;;5.75;2.95;;;;;;;18.56;55.87;102912.13;5006581;28;20042;-74
2021/12/15 04:08:45;;;;;;;9.00;3.45;;;;;;;18.54;55.79;102901.56;5008325;28;20034;-74
2021/12/15 04:11:11;;;;;;;7.50;3.20;;;;;;;18.53;56.27;102909.63;5006532;28;20037;-74
2021/12/15 04:13:37;;;;;;;6.20;3.00;;;;;;;18.58;56.11;102908.41;5007030;28;20038;-74
2021/12/15 04:16:08;;;;;;;5.85;2.95;;;;;;;18.54;55.93;102909.53;5006017;28;20080;-73
2021/12/15 04:18:35;;;;;;;7.95;3.20;;;;;;;18.53;55.79;102907.84;5008289;28;20096;-74
2021/12/15 04:21:01;;;;;;;6.63;3.33;;;;;;;18.54;56.02;102906.88;5007943;28;20041;-72
2021/12/15 04:23:26;;;;;;;7.93;2.78;;;;;;;18.53;55.55;102918.47;4990647;28;20513;-74
2021/12/15 04:25:54;;;;;;;5.82;2.90;;;;;;;18.57;55.71;102917.34;5011482;28;20072;-74
2021/12/15 04:28:25;;;;;;;8.02;2.85;;;;;;;18.56;55.34;102923.59;5011254;28;20423;-74
2021/12/15 04:30:54;;;;;;;7.38;3.42;;;;;;;18.58;55.50;102927.00;5011883;28;20049;-74
2021/12/15 04:33:44;;;;;;;5.57;2.65;;;;;;;18.55;55.66;102923.69;5010256;28;20052;-74
2021/12/15 04:36:10;;;;;;;;;;;;;;;18.51;55.94;102925.66;5005260;28;20030;-73
2021/12/15 04:38:36;;;;;;;7.35;3.15;;;;;;;18.45;55.67;102921.53;5011878;28;19959;-74
2021/12/15 04:41:08;;;;;;;6.72;2.85;;;;;;;18.51;56.09;102923.00;5011438;28;20084;-73
2021/12/15 04:43:35;;;;;;;6.38;2.88;;;;;;;18.47;55.63;102918.81;5011836;28;20061;-74
2021/12/15 04:46:02;;;;;;;6.57;2.80;;;;;;;18.48;55.53;102921.38;5010204;28;20073;-74
2021/12/15 04:48:27;;;;;;;5.32;2.72;;;;;;;18.48;55.63;102913.41;5011171;28;20046;-74
2021/12/15 04:50:53;;;;;;;8.55;3.10;;;;;;;18.49;55.78;102927.56;5010304;28;20551;-75
2021/12/15 04:53:18;;;;;;;7.00;2.90;;;;;;;18.49;55.84;102919.59;5009665;28;20042;-74
2021/12/15 04:55:43;;;;;;;6.53;3.08;;;;;;;18.47;55.69;102921.47;5011655;28;20038;-74
2021/12/15 04:58:09;;;;;;;5.93;2.63;;;;;;;18.47;55.43;102922.31;5009699;28;20041;-74
2021/12/15 05:00:38;;;;;;;7.05;3.08;;;;;;;18.44;56.02;102925.16;5010192;28;20061;-74
2021/12/15 05:03:04;;;;;;;6.88;3.05;;;;;;;18.44;55.90;102921.66;5011239;28;20030;-74
2021/12/15 05:05:30;;;;;;;5.63;3.22;;;;;;;18.46;55.41;102927.75;5010992;28;20042;-75
2021/12/15 05:07:55;;;;;;;5.88;2.78;;;;;;;18.44;56.10;102933.13;5010987;28;20038;-74
2021/12/15 05:10:21;;;;;;;5.75;2.60;;;;;;;18.43;55.90;102933.22;5009484;28;20544;-74
2021/12/15 05:12:46;;;;;;;5.72;2.83;;;;;;;18.42;55.99;102937.66;5011116;28;20053;-74
2021/12/15 05:15:12;;;;;;;6.82;2.75;;;;;;;18.44;55.82;102934.94;5009124;28;20089;-74
2021/12/15 05:17:37;;;;;;;6.22;2.78;;;;;;;18.41;55.65;102933.31;5009783;28;20508;-74
2021/12/15 05:20:05;;;;;;;5.55;2.80;;;;;;;18.43;55.83;102934.09;5009480;28;20049;-73
2021/12/15 05:22:31;;;;;;;7.20;3.05;;;;;;;18.41;56.07;102935.09;5009788;28;20088;-74
2021/12/15 05:24:57;;;;;;;7.72;3.15;;;;;;;18.40;55.77;102939.56;5010905;28;20042;-74
2021/12/15 05:27:22;;;;;;;6.15;2.80;;;;;;;18.41;56.03;102941.28;5008933;28;20045;-74
2021/12/15 05:29:48;;;;;;;5.88;2.60;;;;;;;18.41;56.05;102929.78;5010825;28;20076;-74
2021/12/15 05:32:17;;;;;;;5.97;2.67;;;;;;;18.40;55.72;102938.72;5025348;28;20046;-74
2021/12/15 05:34:43;;;;;;;7.55;3.33;;;;;;;18.39;55.63;102937.00;5010715;28;20026;-67
2021/12/15 05:37:08;;;;;;;5.10;2.67;;;;;;;18.40;55.92;102938.72;5008728;28;20041;-74
2021/12/15 05:39:34;;;;;;;6.45;2.78;;;;;;;18.46;55.93;102946.34;5010515;28;20514;-74
2021/12/15 05:41:59;;;;;;;6.68;2.55;;;;;;;18.42;55.83;102942.13;5009379;28;20081;-71
2021/12/15 05:44:25;;;;;;;7.65;2.75;;;;;;;18.42;56.20;102936.81;5009584;28;20034;-75
2021/12/15 05:46:51;;;;;;;7.53;3.30;;;;;;;18.41;57.01;102940.44;4973304;28;20537;-74
2021/12/15 05:49:16;;;;;;;6.10;2.53;;;;;;;18.39;56.13;102932.53;4990604;28;20142;-74
2021/12/15 05:51:42;;;;;;;9.27;2.58;;;;;;;18.39;56.01;102939.66;4990972;28;20050;-74
2021/12/15 05:54:07;;;;;;;5.65;2.47;;;;;;;18.38;56.29;102945.91;4990395;28;20459;-74
2021/12/15 05:56:33;;;;;;;7.95;3.30;;;;;;;18.40;56.51;102944.03;4991034;28;20115;-74
2021/12/15 05:58:58;;;;;;;6.70;2.67;;;;;;;18.39;56.59;102943.16;4973178;28;20038;-73
2021/12/15 06:01:24;;;;;;;7.13;3.00;;;;;;;18.37;56.30;102945.06;4989075;28;20069;-75
2021/12/15 06:03:49;;;;;;;6.50;2.75;;;;;;;18.41;56.41;102940.44;4989310;28;20121;-75
2021/12/15 06:06:15;;;;;;;9.65;3.00;;;;;;;18.44;56.67;102941.09;4990184;28;20762;-75
2021/12/15 06:08:40;;;;;;;6.70;2.90;;;;;;;18.42;56.82;102942.13;4990478;28;20022;-75
2021/12/15 06:11:06;;;;;;;7.40;2.80;;;;;;;18.46;56.45;102949.84;4988678;28;20062;-73
2021/12/15 06:13:31;;;;;;;8.10;3.10;;;;;;;18.53;56.83;102957.50;4994224;28;20933;-76
2021/12/15 06:15:57;;;;;;;8.70;2.90;;;;;;;18.57;56.99;102956.34;4996571;28;20048;-75
2021/12/15 06:18:23;;;;;;;6.57;2.60;;;;;;;18.60;56.52;102962.34;4994109;28;20042;-74
2021/12/15 06:20:50;;;;;;;8.15;2.72;;;;;;;18.61;56.80;102961.41;4998064;28;20490;-75
2021/12/15 06:23:18;;;;;;;7.05;2.60;;;;;;;18.63;57.01;102963.97;4996956;28;20058;-74
2021/12/15 06:25:45;;;;;;;7.28;2.90;;;;;;;18.66;57.25;102967.31;4994718;28;20073;-74
2021/12/15 06:28:10;;;;;;;6.82;2.85;;;;;;;18.70;56.92;102966.19;5000263;28;20544;-74
2021/12/15 06:30:36;;;;;;;6.47;2.50;;;;;;;18.76;56.58;102974.81;4990691;28;20050;-74
2021/12/15 06:33:02;;;;;;;7.05;2.90;;;;;;;18.81;55.81;102972.75;5009352;28;20046;-74
2021/12/15 06:35:27;;;;;;;6.05;2.10;;;;;;;18.92;55.77;102973.81;5008496;28;20524;-74
2021/12/15 06:37:53;;;;;;;6.30;2.30;;;;;;;18.99;55.55;102974.34;5009513;28;20034;-75
2021/12/15 06:40:18;;;;;;;5.40;2.33;;;;;;;19.03;55.93;102967.03;5008246;28;20084;-74
2021/12/15 06:42:44;;;;;;;5.00;2.10;;;;;;;19.07;56.52;102977.38;4999706;28;20517;-74
2021/12/15 06:45:12;;;;;;;7.60;2.42;;;;;;;19.07;56.06;102976.53;5008773;28;20674;-75
2021/12/15 06:58:27;;;;;;;4.00;2.10;;;;;;;19.28;54.49;102985.91;4988106;28;20053;-71
2021/12/15 07:00:58;;;;;;;4.88;2.30;;;;;;;19.27;55.55;102986.84;4991391;28;20414;-65
2021/12/15 07:03:23;;;;;;;5.57;2.28;;;;;;;19.19;55.68;102981.13;4994530;28;20042;-66
2021/12/15 07:05:49;;;;;;;5.38;2.42;;;;;;;19.17;56.14;102989.19;4989999;28;20464;-67
2021/12/15 07:08:14;;;;;;;7.50;2.80;;;;;;;19.14;56.25;102985.84;4991098;28;20054;-67
2021/12/15 07:10:43;;;;;;;5.93;2.70;;;;;;;19.21;55.33;102989.91;4999573;28;20073;-67
2021/12/15 07:13:09;;;;;;;7.95;2.80;;;;;;;19.23;55.96;102992.44;4997229;28;20495;-67
2021/12/15 07:15:37;;;;;;;6.22;2.67;;;;;;;19.16;56.49;102983.97;4975901;28;20038;-67
2021/12/15 07:18:05;;;;;;;6.43;2.90;;;;;;;19.16;55.75;102991.97;5006922;28;20069;-67
2021/12/15 07:22:56;;;;;;;9.82;2.60;;;;;;;19.19;55.27;102992.63;4984161;28;20109;-67
2021/12/15 07:25:22;;;;;;;5.72;2.50;;;;;;;19.20;55.52;102982.84;4987176;28;20379;-67
2021/12/15 07:27:48;;;;;;;6.72;2.70;;;;;;;19.21;55.26;102989.00;5000836;28;20038;-67
2021/12/15 07:30:14;;;;;;;9.15;2.45;;;;;;;19.19;55.93;102992.63;5008080;28;20049;-67
2021/12/15 07:32:39;;;;;;;8.38;3.42;;;;;;;19.16;54.85;102987.50;4995950;28;20072;-66
2021/12/15 07:35:06;;;;;;;8.88;3.50;;;;;;;19.07;55.81;102996.00;4990345;28;20038;-68
2021/12/15 07:37:32;;;;;;;10.93;3.10;;;;;;;19.08;56.02;102989.72;4995826;28;20041;-66
2021/12/15 07:39:59;;;;;;;8.00;3.50;;;;;;;19.07;55.52;102997.81;4993066;28;20133;-67
2021/12/15 07:42:41;;;;;;;8.82;3.40;;;;;;;19.06;55.88;102996.97;4993183;28;20149;-67
2021/12/15 07:45:07;;;;;;;8.48;3.22;;;;;;;19.04;55.56;102988.22;4976333;28;20045;-67
2021/12/15 07:47:34;;;;;;;9.38;3.42;;;;;;;19.09;55.35;103004.78;4990772;28;20050;-67
2021/12/15 07:50:01;;;;;;;7.47;3.20;;;;;;;19.08;55.62;102997.72;4987596;28;20145;-67
2021/12/15 07:52:27;;;;;;;8.48;3.42;;;;;;;19.10;55.91;103009.13;4988048;28;20053;-67
2021/12/15 07:54:52;;;;;;;6.25;2.72;;;;;;;19.13;56.29;103002.78;4987182;28;20402;-66
2021/12/15 07:57:20;;;;;;;6.90;2.88;;;;;;;19.15;56.24;103011.53;4988128;28;20133;-67
2021/12/15 07:59:46;;;;;;;9.38;3.45;;;;;;;19.12;54.44;103004.59;4990273;28;20057;-66
2021/12/15 08:02:12;;;;;;;8.38;2.92;;;;;;;19.13;55.49;103008.97;5003478;28;20077;-67
2021/12/15 08:04:37;;;;;;;7.45;3.10;;;;;;;19.14;56.17;103008.00;5000180;28;20066;-66
2021/12/15 08:07:03;;;;;;;8.85;2.90;;;;;;;19.16;55.52;103007.94;5010132;28;20042;-67
2021/12/15 08:09:29;;;;;;;7.45;2.95;;;;;;;19.18;55.60;103011.38;5006070;28;20049;-67
2021/12/15 08:11:55;;;;;;;11.40;3.33;;;;;;;19.17;56.10;103014.94;4990903;28;20046;-67
2021/12/15 08:14:20;;;;;;;8.85;2.90;;;;;;;19.18;55.84;103022.88;4991815;28;20045;-67
2021/12/15 08:16:46;;;;;;;7.13;2.70;;;;;;;19.16;55.69;103016.75;4976954;28;20068;-71
2021/12/15 08:19:15;;;;;;;6.47;2.70;;;;;;;19.19;55.08;103018.41;4992000;28;20487;-67
2021/12/15 08:21:40;;;;;;;7.43;3.22;;;;;;;19.21;55.24;103026.28;4992211;28;20114;-67
2021/12/15 08:24:06;;;;;;;7.70;2.90;;;;;;;19.17;56.05;103023.78;4993044;28;20609;-67
2021/12/15 08:26:31;;;;;;;7.47;2.50;;;;;;;19.25;55.05;103025.16;5005909;28;20156;-67
2021/12/15 08:28:56;;;;;;;7.53;2.63;;;;;;;19.33;54.89;103029.06;5010405;28;20073;-67
2021/12/15 08:31:22;;;;;;;6.60;2.40;;;;;;;19.35;55.22;103013.88;5009650;28;20065;-67
2021/12/15 08:33:48;;;;;;;6.85;2.75;;;;;;;19.38;55.38;103021.69;5002525;28;20486;-74
2021/12/15 08:36:13;;;;;;;6.28;2.45;;;;;;;19.40;54.93;103026.91;4994514;28;20047;-73
2021/12/15 08:38:40;;;;;;;6.75;2.40;;;;;;;19.41;54.98;103023.31;4995519;28;20506;-73
2021/12/15 08:41:16;;;;;;;8.65;2.65;;;;;;;19.45;54.57;103032.81;5004490;28;20045;-73
2021/12/15 08:43:42;;;;;;;5.78;2.20;;;;;;;19.48;54.47;103023.78;4992021;28;20149;-72
2021/12/15 08:46:38;;;;;;;5.72;2.40;;;;;;;19.48;54.46;103016.66;4999646;28;20125;-75
2021/12/15 08:49:04;;;;;;;8.88;2.25;;;;;;;19.49;54.32;103026.38;4997634;28;20042;-75
2021/12/15 08:51:29;;;;;;;9.35;2.05;;;;;;;19.48;54.93;103024.63;4997226;28;20620;-75
2021/12/15 08:53:56;;;;;;;5.35;2.17;;;;;;;19.47;55.28;103036.25;5000539;28;20089;-75
2021/12/15 08:56:22;;;;;;;8.32;2.15;;;;;;;19.46;55.35;103038.97;5001248;28;20042;-75
2021/12/15 08:58:47;;;;;;;4.57;1.75;;;;;;;19.47;54.49;103044.22;5001928;28;20100;-75
2021/12/15 09:01:13;;;;;;;5.88;1.80;;;;;;;19.46;55.07;103053.19;4993169;28;20542;-75
2021/12/15 09:03:41;;;;;;;5.38;1.88;;;;;;;19.45;55.48;103051.44;4992403;28;20038;-75
2021/12/15 09:06:07;;;;;;;6.55;2.03;;;;;;;19.43;55.63;103050.69;5002363;28;20044;-75
2021/12/15 09:08:32;;;;;;;5.75;1.88;;;;;;;19.43;54.77;103048.03;4994946;28;20042;-75
2021/12/15 09:11:00;;;;;;;7.93;2.10;;;;;;;19.39;55.59;103047.34;4989982;28;20053;-76
2021/12/15 09:13:30;;;;;;;5.07;2.10;;;;;;;19.41;55.03;103049.91;4996352;28;20046;-76
2021/12/15 09:15:55;;;;;;;6.75;2.10;;;;;;;19.38;54.97;103061.59;4986339;28;20133;-76
2021/12/15 09:18:21;;;;;;;5.95;2.00;;;;;;;19.40;55.17;103064.19;5010125;28;20107;-75
2021/12/15 09:20:46;;;;;;;8.52;2.28;;;;;;;19.36;55.68;103063.50;5010979;28;20081;-76
2021/12/15 09:23:14;;;;;;;6.95;1.92;;;;;;;19.35;56.02;103051.13;5001261;28;20153;-75
2021/12/15 09:25:39;;;;;;;5.28;2.08;;;;;;;19.35;55.35;103064.44;4999401;28;20053;-75
2021/12/15 09:28:05;;;;;;;5.70;1.92;;;;;;;19.35;55.22;103055.59;4999380;28;20038;-75
2021/12/15 09:30:30;;;;;;;5.47;2.03;;;;;;;19.34;55.15;103061.88;4991531;28;20110;-75
2021/12/15 09:32:56;;;;;;;8.20;2.00;;;;;;;19.33;55.98;103068.13;4992995;28;20054;-76
2021/12/15 09:35:22;;;;;;;6.53;2.20;;;;;;;19.33;55.32;103069.00;4991066;28;20052;-75
2021/12/15 09:37:48;;;;;;;7.05;2.08;;;;;;;19.33;55.71;103082.28;4990851;28;20134;-75
2021/12/15 09:40:14;;;;;;;6.45;1.90;;;;;;;19.33;56.09;103084.09;4989236;28;20042;-75
2021/12/15 09:42:40;;;;;;;4.80;1.80;;;;;;;19.34;55.62;103085.84;4989278;28;20052;-75
2021/12/15 09:45:41;;;;;;;5.40;1.58;;;;;;;19.32;55.54;103085.91;4996503;28;20037;-73
2021/12/15 10:05:21;;;;;;;6.15;1.70;;;;;;;19.34;55.55;103096.50;4989876;28;20136;-75
2021/12/15 10:18:28;;;;;;;6.28;1.63;;;;;;;19.27;56.16;103103.09;5000672;28;20048;-75
2021/12/15 10:20:39;;;;;;;4.93;1.70;;;;;;;19.27;55.37;103109.28;5005707;28;20048;-75
2021/12/15 10:23:11;;;;;;;5.60;1.50;;;;;;;19.30;55.62;103103.78;4992559;28;20039;-75
2021/12/15 10:25:48;;;;;;;7.35;1.60;;;;;;;19.29;55.22;103104.72;4988630;28;20472;-75
2021/12/15 10:28:18;;;;;;;6.90;1.63;;;;;;;19.32;56.03;103107.22;4994597;28;20100;-75
2021/12/15 10:30:57;;;;;;;7.30;1.85;;;;;;;19.32;55.67;103103.69;4991319;28;20133;-75
2021/12/15 10:33:29;;;;;;;4.63;1.60;;;;;;;19.35;55.25;103106.19;4987584;28;20045;-75
2021/12/15 10:36:01;;;;;;;5.57;1.52;;;;;;;19.33;55.24;103105.41;4989014;28;20100;-75
2021/12/15 10:38:28;;;;;;;4.55;1.33;;;;;;;19.33;55.94;103111.56;4987528;28;20491;-75
2021/12/15 10:40:53;;;;;;;3.45;1.20;;;;;;;19.33;55.83;103114.25;4989652;28;20077;-75
2021/12/15 10:43:20;;;;;;;5.03;1.50;;;;;;;19.34;55.62;103117.78;4988876;28;20065;-76
2021/12/15 10:45:51;;;;;;;3.92;1.55;;;;;;;19.34;55.51;103117.78;4995854;28;20034;-75
2021/12/15 10:48:35;;;;;;;5.57;1.42;;;;;;;19.35;55.55;103116.81;4988307;28;20069;-75
2021/12/15 10:51:02;;;;;;;4.93;1.30;;;;;;;19.31;55.06;103118.81;4981221;28;20040;-68
2021/12/15 10:53:33;;;;;;;4.53;1.20;;;;;;;19.42;54.80;103115.50;5007379;28;20562;-72
2021/12/15 10:55:59;;;;;;;4.07;1.20;;;;;;;19.45;54.62;103125.13;4976176;28;20030;-75
2021/12/15 10:58:35;;;;;;;4.90;1.30;;;;;;;19.39;55.19;103121.03;4990104;28;20046;-74
2021/12/15 11:01:04;;;;;;;6.20;1.35;;;;;;;19.37;54.87;103130.91;4998314;28;20046;-71
2021/12/15 11:03:34;;;;;;;6.15;1.50;;;;;;;19.35;55.53;103125.66;4994730;28;20132;-71
2021/12/15 11:06:00;;;;;;;6.07;1.40;;;;;;;19.35;55.61;103127.47;5000594;28;20038;-72
2021/12/15 11:08:25;;;;;;;5.53;1.30;;;;;;;19.33;54.92;103127.56;4960411;28;20045;-72
2021/12/15 11:10:54;;;;;;;4.50;1.50;;;;;;;19.35;55.04;103114.16;4997440;28;20137;-71
2021/12/15 11:13:22;;;;;;;3.25;1.20;;;;;;;19.35;54.86;103112.34;4996824;28;20053;-72
2021/12/15 11:15:51;;;;;;;4.50;1.30;;;;;;;19.35;55.13;103122.16;5002185;28;20402;-71
2021/12/15 11:18:20;;;;;;;5.53;1.75;;;;;;;19.36;55.54;103127.38;5006657;28;20096;-72
2021/12/15 11:20:54;;;;;;;5.40;1.35;;;;;;;19.39;54.94;103115.69;5008727;28;20052;-73
2021/12/15 11:23:23;;;;;;;4.75;1.23;;;;;;;19.38;55.04;103114.00;4990760;28;20049;-73
2021/12/15 11:25:53;;;;;;;8.25;1.10;;;;;;;19.37;54.92;103117.63;5008725;28;20073;-74
2021/12/15 11:28:40;;;;;;;3.78;1.27;;;;;;;19.40;55.96;103118.28;5007072;28;20033;-72
2021/12/15 11:31:18;;;;;;;3.78;1.20;;;;;;;19.45;55.03;103112.69;4992146;28;20034;-72
2021/12/15 11:34:13;;;;;;;3.70;1.08;;;;;;;19.49;55.14;103116.91;4987467;28;20499;-72
2021/12/15 11:36:44;;;;;;;6.95;1.30;;;;;;;19.51;55.54;103112.31;4979832;28;20050;-73
2021/12/15 11:39:16;;;;;;;4.07;1.10;;;;;;;19.52;54.77;103110.50;5002741;28;20133;-73
2021/12/15 11:41:46;;;;;;;7.10;1.10;;;;;;;19.53;55.24;103112.25;4996021;28;20042;-74
2021/12/15 11:44:13;;;;;;;5.47;1.40;;;;;;;19.50;55.13;103107.94;4996462;28;20034;-70
2021/12/15 11:46:41;;;;;;;3.83;1.25;;;;;;;19.46;54.90;103106.44;4979844;28;20540;-68
2021/12/15 11:49:09;;;;;;;7.97;1.10;;;;;;;19.44;54.13;103104.78;4994473;28;20049;-73
2021/12/15 11:51:48;;;;;;;4.70;1.20;;;;;;;19.41;54.75;103103.16;5003497;28;20561;-73
2021/12/15 11:54:22;;;;;;;5.25;1.23;;;;;;;19.40;55.69;103112.97;5004287;28;20045;-73
2021/12/15 11:57:00;;;;;;;4.10;1.33;;;;;;;19.41;55.02;103117.31;5001446;28;20525;-73
2021/12/15 11:59:30;;;;;;;3.40;1.20;;;;;;;19.44;54.56;103103.00;4990883;28;20125;-73
2021/12/15 12:02:03;;;;;;;3.47;1.25;;;;;;;19.42;55.34;103108.38;4994378;28;20406;-73
2021/12/15 12:04:29;;;;;;;4.35;1.50;;;;;;;19.42;54.81;103107.53;5007794;28;20092;-73
2021/12/15 12:07:08;;;;;;;2.25;1.10;;;;;;;19.41;55.46;103112.00;5006782;28;20041;-73
2021/12/15 12:09:37;;;;;;;3.20;1.20;;;;;;;19.40;54.61;103107.63;5006426;28;20037;-73
2021/12/15 12:12:03;;;;;;;4.45;1.45;;;;;;;19.39;54.97;103111.22;5000292;28;20060;-73
2021/12/15 12:14:39;;;;;;;3.17;1.27;;;;;;;19.41;54.89;103103.16;4981182;28;20046;-73
2021/12/15 12:17:12;;;;;;;3.50;1.38;;;;;;;19.39;55.22;103100.56;4995231;28;20053;-73
2021/12/15 12:19:39;;;;;;;3.70;1.30;;;;;;;19.39;55.21;103100.56;4982167;28;20038;-73
2021/12/15 12:22:04;;;;;;;4.97;1.30;;;;;;;19.42;55.38;103096.88;4996052;28;20050;-73
2021/12/15 12:24:33;;;;;;;3.42;1.20;;;;;;;19.40;55.39;103086.34;4988069;28;20121;-73
2021/12/15 12:26:59;;;;;;;4.13;1.23;;;;;;;19.40;54.86;103090.81;4987251;28;20039;-71
2021/12/15 12:29:24;;;;;;;4.47;1.35;;;;;;;19.40;54.65;103090.81;4972709;28;20046;-71
2021/12/15 12:31:50;;;;;;;4.30;1.15;;;;;;;19.39;54.69;103099.72;4977272;28;20030;-70
2021/12/15 12:34:15;;;;;;;4.85;1.10;;;;;;;19.18;53.22;103100.03;4998148;28;20047;-71
2021/12/15 12:36:41;;;;;;;5.40;1.23;;;;;;;19.23;54.25;103104.22;4989517;28;20067;-71
2021/12/15 12:39:08;;;;;;;5.10;1.30;;;;;;;19.31;54.75;103102.00;4987784;28;20048;-70