Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:00:39;;;;;;;;;;;;;;;12.94;100.00;101221.31;5046260;28;20029;-73
2022/09/24 00:03:04;;;;;;;;;;;;;;;12.92;100.00;101217.88;5045541;28;19947;-72
2022/09/24 00:05:29;;;;;;;;;;;;;;;12.90;100.00;101221.47;5045549;28;20692;-72
2022/09/24 00:07:55;;;;;;;;;;;;;;;12.90;100.00;101215.28;5049771;28;20439;-72
2022/09/24 00:10:22;;;;;;;;;;;;;;;12.86;100.00;101217.25;5050166;28;19932;-72
2022/09/24 00:12:47;;;;;;;;;;;;;;;12.85;100.00;101217.34;5049786;28;19937;-72
2022/09/24 00:15:12;;;;;;;;;;;;;;;12.82;100.00;101218.34;5047567;28;20401;-72
2022/09/24 00:17:38;;;;;;;;;;;;;;;12.81;100.00;101218.41;5049467;28;19933;-72
2022/09/24 00:20:04;;;;;;;;;;;;;;;12.79;100.00;101218.47;5046100;28;20023;-72
2022/09/24 00:22:30;;;;;;;;;;;;;;;12.78;100.00;101214.09;5047106;28;19936;-72
2022/09/24 00:27:40;;;;;;;;;;;;;;;12.76;100.00;101216.00;5048280;28;20495;-72
2022/09/24 00:30:06;;;;;;;;;;;;;;;12.74;100.00;101207.22;5050218;28;20078;-72
2022/09/24 00:32:31;;;;;;;;;;;;;;;12.75;100.00;101206.31;5054666;28;19929;-72
2022/09/24 00:34:57;;;;;;;;;;;;;;;12.73;100.00;101213.47;5049388;28;20070;-72
2022/09/24 00:37:23;;;;;;;;;;;;;;;12.73;100.00;101205.50;5049646;28;20405;-72
2022/09/24 00:39:49;;;;;;;;;;;;;;;12.74;100.00;101209.88;5049754;28;19928;-72
2022/09/24 00:42:17;;;;;;;;;;;;;;;12.74;100.00;101199.25;5049180;28;19935;-72
2022/09/24 00:44:43;;;;;;;;;;;;;;;12.75;100.00;101203.66;5049796;28;19929;-72
2022/09/24 00:47:28;;;;;;;;;;;;;;;12.75;100.00;101206.31;5049964;28;19998;-72
2022/09/24 00:50:13;;;;;;;;;;;;;;;12.79;100.00;101202.53;5081909;28;19966;-72
2022/09/24 00:52:39;;;;;;;;;;;;;;;12.80;100.00;101198.94;5049099;28;19995;-72
2022/09/24 00:55:05;;;;;;;;;;;;;;;12.82;100.00;101196.22;5048303;28;20398;-72
2022/09/24 00:57:31;;;;;;;;;;;;;;;12.83;100.00;101204.13;5047204;28;19930;-73
2022/09/24 00:59:57;;;;;;;;;;;;;;;12.84;100.00;101197.88;5046452;28;21671;-72
2022/09/24 01:02:23;;;;;;;;;;;;;;;12.86;100.00;101195.16;5046933;28;19929;-73
2022/09/24 01:04:48;;;;;;;;;;;;;;;12.87;100.00;101196.84;5049150;28;19935;-73
2022/09/24 01:07:13;;;;;;;;;;;;;;;12.88;100.00;101196.78;5049543;28;20374;-73
2022/09/24 01:09:39;;;;;;;;;;;;;;;12.88;100.00;101196.78;5047952;28;19976;-73
2022/09/24 01:12:24;;;;;;;;;;;;;;;12.90;100.00;101189.59;5048659;28;19990;-72
2022/09/24 01:14:50;;;;;;;;;;;;;;;12.91;100.00;101185.13;5047197;28;19924;-73
2022/09/24 01:17:15;;;;;;;;;;;;;;;12.92;100.00;101184.22;5048534;28;19935;-73
2022/09/24 01:20:16;;;;;;;;;;;;;;;12.93;100.00;101185.94;5048041;28;20049;-73
2022/09/24 01:22:48;;;;;;;;;;;;;;;12.93;100.00;101185.94;5008141;28;20525;-72
2022/09/24 01:25:32;;;;;;;;;;;;;;;12.93;100.00;101182.41;5041892;28;19990;-72
2022/09/24 01:28:00;;;;;;;;;;;;;;;12.94;100.00;101184.97;5080281;28;20420;-72
2022/09/24 01:30:31;;;;;;;;;;;;;;;12.95;100.00;101176.06;5046407;28;19939;-72
2022/09/24 01:33:00;;;;;;;;;;;;;;;12.97;100.00;101182.16;5046626;28;19929;-72
2022/09/24 01:35:27;;;;;;;;;;;;;;;12.99;100.00;101176.78;5046992;28;19928;-72
2022/09/24 01:38:03;;;;;;;;;;;;;;;12.99;100.00;101176.78;5046028;28;19991;-72
2022/09/24 01:40:29;;;;;;;;;;;;;;;12.98;100.00;101173.28;5045049;28;19921;-71
2022/09/24 01:42:55;;;;;;;;;;;;;;;12.98;100.00;101175.94;5046022;28;19935;-72
2022/09/24 01:45:21;;;;;;;;;;;;;;;13.00;100.00;101178.50;5045226;28;20000;-72
2022/09/24 01:47:46;;;;;;;;;;;;;;;12.99;100.00;101180.31;5045509;28;19932;-72
2022/09/24 01:50:15;;;;;;;;;;;;;;;12.99;100.00;101174.13;5047226;28;20575;-73
2022/09/24 01:52:47;;;;;;;;;;;;;;;12.97;100.00;101176.00;5045967;28;19932;-73
2022/09/24 01:55:12;;;;;;;;;;;;;;;12.96;100.00;101176.94;5044647;28;19928;-73
2022/09/24 01:57:40;;;;;;;;;;;;;;;12.95;100.00;101169.88;5044548;28;19951;-73
2022/09/24 02:00:08;;;;;;;;;;;;;;;12.94;100.00;101168.16;5046705;28;20061;-73
2022/09/24 02:02:44;;;;;;;;;;;;;;;12.95;100.00;101160.13;5045848;28;21588;-73
2022/09/24 02:05:15;;;;;;;;;;;;;;;12.92;100.00;101164.75;5047158;28;20473;-74
2022/09/24 02:07:59;;;;;;;;;;;;;;;12.91;100.00;101166.53;5062601;28;19928;-74
2022/09/24 02:10:24;;;;;;;;;;;;;;;12.89;100.00;101163.97;5061405;28;19936;-75
2022/09/24 02:12:52;;;;;;;;;;;;;;;12.87;100.00;101168.47;5036972;28;19929;-74
2022/09/24 02:15:19;;;;;;;;;;;;;;;12.86;100.00;101166.75;5044930;28;21142;-74
2022/09/24 02:17:45;;;;;;;;;;;;;;;12.86;100.00;101161.44;5044834;28;20421;-74
2022/09/24 02:20:15;;;;;;;;;;;;;;;12.87;100.00;101162.31;5044598;28;20019;-73
2022/09/24 02:22:40;;;;;;;;;;;;;;;12.86;100.00;101156.13;5045026;28;19929;-74
2022/09/24 02:25:05;;;;;;;;;;;;;;;12.87;100.00;101149.88;5046266;28;20484;-74
2022/09/24 02:27:31;;;;;;;;;;;;;;;12.85;100.00;101157.06;5045107;28;19933;-74
2022/09/24 02:29:56;;;;;;;;;;;;;;;12.85;100.00;101156.22;5045456;28;20492;-74
2022/09/24 02:32:22;;;;;;;;;;;;;;;12.83;100.00;101152.75;5044971;28;21034;-74
2022/09/24 02:34:49;;;;;;;;;;;;;;;12.82;100.00;101159.03;5045465;28;20513;-74
2022/09/24 02:37:15;;;;;;;;;;;;;;;12.80;100.00;101150.28;5044856;28;19973;-74
2022/09/24 02:39:40;;;;;;;;;;;;;;;12.77;100.00;101157.44;5061427;28;20015;-74
2022/09/24 02:42:06;;;;;;;;;;;;;;;12.73;100.00;101161.22;5044487;28;19930;-74
2022/09/24 02:44:32;;;;;;;;;;;;;;;12.74;100.00;101154.06;5044395;28;21724;-75
2022/09/24 02:46:57;;;;;;;;;;;;;;;12.72;100.00;101155.97;5045533;28;19933;-74
2022/09/24 02:49:23;;;;;;;;;;;;;;;12.72;100.00;101156.84;5046516;28;19933;-75
2022/09/24 02:51:48;;;;;;;;;;;;;;;12.72;100.00;101158.63;5028463;28;20011;-74
2022/09/24 02:54:14;;;;;;;;;;;;;;;12.72;100.00;101161.28;5046466;28;19976;-75
2022/09/24 02:56:39;;;;;;;;;;;;;;;12.72;100.00;101161.28;5045771;28;20676;-74
2022/09/24 02:59:05;;;;;;;;;;;;;;;12.72;100.00;101163.94;5045205;28;20128;-74
2022/09/24 03:01:30;;;;;;;;;;;;;;;12.72;100.00;101156.84;5045471;28;20926;-74
2022/09/24 03:03:56;;;;;;;;;;;;;;;12.73;100.00;101155.03;5044934;28;20036;-74
2022/09/24 03:06:23;;;;;;;;;;;;;;;12.75;100.00;101161.13;5046484;28;19928;-74
2022/09/24 03:08:49;;;;;;;;;;;;;;;12.75;100.00;101158.47;5046540;28;20015;-74
2022/09/24 03:11:15;;;;;;;;;;;;;;;12.73;100.00;101150.56;5045308;28;19928;-74
2022/09/24 03:13:40;;;;;;;;;;;;;;;12.73;100.00;101155.91;5027283;28;19968;-74
2022/09/24 03:16:06;;;;;;;;;;;;;;;12.75;100.00;101158.47;5046573;28;19932;-74
2022/09/24 03:18:31;;;;;;;;;;;;;;;12.73;100.00;101152.38;5045912;28;21919;-75
2022/09/24 03:20:57;;;;;;;;;;;;;;;12.73;100.00;101157.69;5044970;28;19929;-73
2022/09/24 03:23:23;;;;;;;;;;;;;;;12.72;100.00;101163.94;5046738;28;19937;-74
2022/09/24 03:25:48;;;;;;;;;;;;;;;12.71;100.00;101170.19;5045707;28;20410;-74
2022/09/24 03:28:13;;;;;;;;;;;;;;;12.69;100.00;101170.25;5045946;28;20010;-74
2022/09/24 03:33:23;;;;;;;;;;;;;;;12.69;100.00;101169.41;5045358;28;20441;-74
2022/09/24 03:35:48;;;;;;;;;;;;;;;12.68;100.00;101167.69;5046629;28;19932;-74
2022/09/24 03:38:14;;;;;;;;;;;;;;;12.69;100.00;101169.41;5045898;28;20961;-74
2022/09/24 03:40:39;;;;;;;;;;;;;;;12.69;100.00;101169.41;5046110;28;19951;-75
2022/09/24 03:43:05;;;;;;;;;;;;;;;12.69;100.00;101174.72;5048047;28;19952;-74
2022/09/24 03:45:30;;;;;;;;;;;;;;;12.67;100.00;101172.13;5048948;28;19940;-74
2022/09/24 03:47:55;;;;;;;;;;;;;;;12.66;100.00;101166.88;5049210;28;20871;-74
2022/09/24 03:50:21;;;;;;;;;;;;;;;12.62;100.00;101164.41;5049640;28;19924;-74
2022/09/24 03:52:46;;;;;;;;;;;;;;;12.59;100.00;101172.50;5049658;28;20402;-74
2022/09/24 03:55:11;;;;;;;;;;;;;;;12.56;100.00;101175.31;5048085;28;19933;-74
2022/09/24 03:57:37;;;;;;;;;;;;;;;12.53;100.00;101167.47;5048771;28;19983;-74
2022/09/24 04:00:03;;;;;;;;;;;;;;;12.52;100.00;101164.91;5081312;28;19940;-74
2022/09/24 04:02:28;;;;;;;;;;;;;;;12.50;100.00;101167.66;5049880;28;20348;-74
2022/09/24 04:04:54;;;;;;;;;;;;;;;12.49;100.00;101169.44;5049509;28;19939;-74
2022/09/24 04:07:19;;;;;;;;;;;;;;;12.47;100.00;101171.31;5048720;28;19925;-73
2022/09/24 04:09:45;;;;;;;;;;;;;;;12.45;100.00;101178.50;5048043;28;19975;-73
2022/09/24 04:12:11;;;;;;;;;;;;;;;12.41;100.00;101171.59;5049092;28;20380;-73
2022/09/24 04:14:36;;;;;;;;;;;;;;;12.39;100.00;101169.94;5049499;28;19929;-73
2022/09/24 04:17:02;;;;;;;;;;;;;;;12.35;100.00;101171.88;5047462;28;20387;-73
2022/09/24 04:19:30;;;;;;;;;;;;;;;12.34;100.00;101179.00;5048474;28;19944;-74
2022/09/24 04:21:56;;;;;;;;;;;;;;;12.32;100.00;101178.19;5049462;28;20161;-74
2022/09/24 04:24:21;;;;;;;;;;;;;;;12.29;100.00;101183.66;5048975;28;19928;-74
2022/09/24 04:26:46;;;;;;;;;;;;;;;12.27;100.00;101166.97;5049147;28;20007;-74
2022/09/24 04:29:12;;;;;;;;;;;;;;;12.26;100.00;101178.50;5048677;28;19928;-74
2022/09/24 04:31:38;;;;;;;;;;;;;;;12.22;100.00;101174.28;5048794;28;19973;-74
2022/09/24 04:34:03;;;;;;;;;;;;;;;12.20;100.00;101171.69;5049050;28;19960;-74
2022/09/24 04:36:29;;;;;;;;;;;;;;;12.18;100.00;101170.03;5047927;28;20039;-74
2022/09/24 04:38:55;;;;;;;;;;;;;;;12.14;100.00;101165.81;5047581;28;19943;-73
2022/09/24 04:41:21;;;;;;;;;;;;;;;12.09;100.00;101169.53;5049049;28;21268;-73
2022/09/24 04:43:46;;;;;;;;;;;;;;;12.07;100.00;101168.75;5048130;28;19932;-74
2022/09/24 04:46:12;;;;;;;;;;;;;;;12.05;100.00;101170.59;5049208;28;19954;-75
2022/09/24 04:48:37;;;;;;;;;;;;;;;12.03;100.00;101161.84;5047401;28;19928;-74
2022/09/24 04:51:04;;;;;;;;;;;;;;;12.01;100.00;101170.78;5047442;28;19975;-73
2022/09/24 04:53:31;;;;;;;;;;;;;;;11.99;100.00;101175.31;5047213;28;19924;-75
2022/09/24 04:55:57;;;;;;;;;;;;;;;11.97;100.00;101177.19;5049195;28;19931;-74
2022/09/24 04:58:23;;;;;;;;;;;;;;;11.94;100.00;101173.72;5047058;28;19929;-74
2022/09/24 05:00:50;;;;;;;;;;;;;;;11.94;100.00;101178.19;5039638;28;19976;-74
2022/09/24 05:03:15;;;;;;;;;;;;;;;11.90;100.00;101174.81;5047948;28;19945;-74
2022/09/24 05:05:41;;;;;;;;;;;;;;;11.88;100.00;101178.47;5049177;28;19971;-74
2022/09/24 05:08:06;;;;;;;;;;;;;;;11.87;100.00;101176.75;5049009;28;19936;-74
2022/09/24 05:10:32;;;;;;;;;;;;;;;11.84;100.00;101187.47;5048344;28;20455;-74
2022/09/24 05:12:57;;;;;;;;;;;;;;;11.81;100.00;101194.66;5039455;28;19936;-74
2022/09/24 05:15:23;;;;;;;;;;;;;;;11.78;100.00;101186.81;5047693;28;20517;-74
2022/09/24 05:17:48;;;;;;;;;;;;;;;11.75;100.00;101189.63;5046666;28;19933;-74
2022/09/24 05:20:15;;;;;;;;;;;;;;;11.71;100.00;101192.50;5048773;28;19928;-74
2022/09/24 05:22:43;;;;;;;;;;;;;;;11.67;100.00;101191.75;5030816;28;19928;-74
2022/09/24 05:25:10;;;;;;;;;;;;;;;11.62;100.00;101185.78;5048798;28;19978;-74
2022/09/24 05:27:35;;;;;;;;;;;;;;;11.59;100.00;101186.78;5064582;28;19925;-74
2022/09/24 05:30:00;;;;;;;;;;;;;;;11.58;100.00;101185.06;5046637;28;19966;-75
2022/09/24 05:32:26;;;;;;;;;;;;;;;11.57;100.00;101187.78;5047965;28;19939;-74
2022/09/24 05:34:52;;;;;;;;;;;;;;;11.54;100.00;101189.66;5048086;28;19929;-74
2022/09/24 05:37:17;;;;;;;;;;;;;;;11.52;100.00;101190.66;5048346;28;20280;-74
2022/09/24 05:39:43;;;;;;;;;;;;;;;11.50;100.00;101188.06;5046247;28;19958;-74
2022/09/24 05:42:14;;;;;;;;;;;;;;;11.49;100.00;101191.63;5047404;28;21689;-75
2022/09/24 05:44:40;;;;;;;;;;;;;;;11.48;100.00;101189.91;5047884;28;19924;-74
2022/09/24 05:47:05;;;;;;;;;;;;;;;11.49;100.00;101193.44;5047822;28;19932;-74
2022/09/24 05:49:30;;;;;;;;;;;;;;;11.49;100.00;101193.44;5080015;28;20671;-74
2022/09/24 05:51:56;;;;;;;;;;;;;;;11.50;100.00;101189.84;5045909;28;19936;-74
2022/09/24 05:54:21;;;;;;;;;;;;;;;11.49;100.00;101199.59;5047831;28;19932;-74
2022/09/24 05:56:47;;;;;;;;;;;;;;;11.51;100.00;101196.88;5046153;28;21089;-74
2022/09/24 05:59:12;;;;;;;;;;;;;;;11.53;100.00;101201.19;5047512;28;20701;-74
2022/09/24 06:01:37;;;;;;;;;;;;;;;11.55;100.00;101198.44;5028176;28;19932;-74
2022/09/24 06:04:03;;;;;;;;;;;;;;;11.55;100.00;101203.75;5027101;28;19925;-74
2022/09/24 06:06:28;;;;;;;;;;;;;;;11.56;100.00;101208.16;5044433;28;20730;-74
2022/09/24 06:08:54;;;;;;;;;;;;;;;11.58;100.00;101205.41;5045730;28;19929;-74
2022/09/24 06:11:21;;;;;;;;;;;;;;;11.60;100.00;101206.22;5046490;28;19928;-74
2022/09/24 06:13:46;;;;;;;;;;;;;;;11.60;100.00;101206.22;5044520;28;19933;-75
2022/09/24 06:16:12;;;;;;;;;;;;;;;11.62;100.00;101207.00;5045892;28;20399;-73
2022/09/24 06:18:38;;;;;;;;;;;;;;;11.62;100.00;101207.88;5045857;28;19974;-73
2022/09/24 06:21:06;;;;;;;;;;;;;;;11.64;100.00;101215.75;5044712;28;19975;-74
2022/09/24 06:23:32;;;;;;;;;;;;;;;11.65;100.00;101215.69;5043678;28;19927;-74
2022/09/24 06:25:57;;;;;;;;;;;;;;;11.66;100.00;101211.25;5061087;28;20371;-74
2022/09/24 06:28:24;;;;;;;;;;;;;;;11.66;100.00;101213.91;5045252;28;19925;-74
2022/09/24 06:30:49;;;;;;;;;;;;;;;11.69;100.00;101216.41;5045628;28;19943;-74
2022/09/24 06:33:15;;;;;;;;;;;;;;;11.69;100.00;101216.41;5044683;28;20147;-74
2022/09/24 06:35:41;;;;;;;;;;;;;;;11.72;100.00;101220.72;5045752;28;20047;-74
2022/09/24 06:38:08;;;;;;;;;;;;;;;11.72;100.00;101226.03;5045851;28;19929;-73
2022/09/24 06:40:33;;;;;;;;;;;;;;;11.72;100.00;101229.53;5045467;28;19925;-74
2022/09/24 06:42:59;;;;;;;;;;;;;;;11.78;100.00;101231.91;5046362;28;19925;-74
2022/09/24 06:45:25;;;;;;;;;;;;;;;11.80;100.00;101227.44;5044734;28;19931;-73
2022/09/24 06:47:54;;;;;;;;;;;;;;;11.85;100.00;101237.81;5044836;28;20035;-75
2022/09/24 06:50:21;;;;;;;;;;;;;;;11.88;100.00;101231.53;5044728;28;19929;-73
2022/09/24 06:52:46;;;;;;;;;;;;;;;11.92;100.00;101239.28;5045710;28;19920;-75
2022/09/24 06:55:11;;;;;;;;;;;;;;;11.95;100.00;101249.72;5061841;28;19924;-73
2022/09/24 06:57:37;;;;;;;;;;;;;;;11.97;100.00;101241.72;5046142;28;19928;-73
2022/09/24 07:00:03;;;;;;;;;;;;;;;12.00;100.00;101246.03;5046736;28;20284;-74
2022/09/24 07:02:29;;;;;;;;;;;;;;;12.05;100.00;101252.03;5076836;28;19925;-74
2022/09/24 07:04:55;;;;;;;;;;;;;;;12.07;100.00;101248.38;5061289;28;19936;-74
2022/09/24 07:07:31;;;;;;;;;;;;;;;12.13;100.00;101257.84;5044065;28;19998;-74
2022/09/24 07:09:57;;;;;;;;;;;;;;;12.17;100.00;101255.91;5046290;28;19925;-74
2022/09/24 07:12:23;;;;;;;;;;;;;;;12.19;100.00;101260.22;5046269;28;19982;-74
2022/09/24 07:14:48;;;;;;;;;;;;;;;12.23;100.00;101258.28;5044556;28;19964;-75
2022/09/24 07:17:14;;;;;;;;;;;;;;;12.24;100.00;101265.31;5043367;28;20086;-74
2022/09/24 07:19:39;;;;;;;;;;;;;;;12.28;100.00;101258.06;5045631;28;19937;-74
2022/09/24 07:22:05;;;;;;;;;;;;;;;12.32;100.00;101262.31;5043423;28;20361;-74
2022/09/24 07:24:30;;;;;;;;;;;;;;;12.34;100.00;101271.06;5044868;28;19936;-74
2022/09/24 07:26:55;;;;;;;;;;;;;;;12.35;100.00;101263.03;5045684;28;20039;-74
2022/09/24 07:29:21;;;;;;;;;;;;;;;12.39;100.00;101265.53;5045460;28;19929;-74
2022/09/24 07:31:46;;;;;;;;;;;;;;;12.41;100.00;101263.69;5044486;28;19975;-75
2022/09/24 07:34:13;;;;;;;;;;;;;;;12.44;100.00;101271.50;5045302;28;19929;-75
2022/09/24 07:36:38;;;;;;;;;;;;;;;12.47;100.00;101272.22;5044099;28;19924;-74
2022/09/24 07:39:04;;;;;;;;;;;;;;;12.50;100.00;101268.56;5046618;28;19940;-74
2022/09/24 07:41:29;;;;;;;;;;;;;;;12.55;100.00;101271.00;5044807;28;19940;-74
2022/09/24 07:43:55;;;;;;;;;;;;;;;12.58;100.00;101276.16;5045013;28;19931;-74
2022/09/24 07:46:20;;;;;;;;;;;;;;;12.60;100.00;101277.78;5044602;28;19990;-74
2022/09/24 07:48:48;;;;;;;;;;;;;;;12.61;100.00;101284.84;5044003;28;19920;-74
2022/09/24 07:51:13;;;;;;;;;;;;;;;12.65;100.00;101274.06;5043602;28;20049;-74
2022/09/24 07:53:38;;;;;;;;;;;;;;;12.68;100.00;101285.41;5045756;28;20403;-74
2022/09/24 07:56:04;;;;;;;;;;;;;;;12.72;100.00;101286.13;5045448;28;19940;-75
2022/09/24 07:58:30;;;;;;;;;;;;;;;12.72;100.00;101292.31;5043178;28;19932;-74
2022/09/24 08:00:59;;;;;;;;;;;;;;;12.73;100.00;101291.38;5044795;28;19935;-75
2022/09/24 08:03:24;;;;;;;;;;;;;;;12.76;100.00;101299.19;5045656;28;19932;-74
2022/09/24 08:05:50;;;;;;;;;;;;;;;12.77;100.00;101289.44;5044772;28;19962;-74
2022/09/24 08:08:16;;;;;;;;;;;;;;;12.78;100.00;101296.47;5043513;28;19929;-74
2022/09/24 08:10:42;;;;;;;;;;;;;;;12.79;100.00;101297.34;5044170;28;19974;-75
2022/09/24 08:13:08;;;;;;;;;;;;;;;12.78;100.00;101296.47;5043594;28;20454;-74
2022/09/24 08:15:33;;;;;;;;;;;;;;;12.77;100.00;101300.06;5043278;28;19928;-74
2022/09/24 08:18:00;;;;;;;;;;;;;;;12.79;100.00;101302.66;5045236;28;19929;-74
2022/09/24 08:20:25;;;;;;;;;;;;;;;12.79;100.00;101308.81;5044100;28;20327;-74
2022/09/24 08:22:51;;;;;;;;;;;;;;;12.79;100.00;101314.13;5044586;28;19935;-74
2022/09/24 08:25:16;;;;;;;;;;;;;;;12.80;100.00;101302.56;5045311;28;19967;-74
2022/09/24 08:27:42;;;;;;;;;;;;;;;12.80;100.00;101310.53;5045111;28;19932;-74
2022/09/24 08:30:07;;;;;;;;;;;;;;;12.78;100.00;101312.41;5046769;28;20276;-74
2022/09/24 08:32:33;;;;;;;;;;;;;;;12.81;100.00;101311.41;5047867;28;19952;-74
2022/09/24 08:34:58;;;;;;;;;;;;;;;12.83;100.00;101315.72;5047700;28;20323;-74
2022/09/24 08:37:24;;;;;;;;;;;;;;;12.87;100.00;101313.78;5047411;28;19928;-74
2022/09/24 08:39:49;;;;;;;;;;;;;;;12.89;100.00;101315.44;5046544;28;19924;-73
2022/09/24 08:42:27;;;;;;;;;;;;;;;12.94;100.00;101327.59;5047373;28;19971;-73
2022/09/24 08:47:41;;;;;;;;;;;;;;;13.03;100.00;101322.72;5046807;28;19929;-73
2022/09/24 08:50:08;;;;;;;;;;;;;;;13.08;100.00;101327.81;5048973;28;20338;-75
2022/09/24 08:52:55;;;;;;;;;;;;;;;13.16;100.00;101330.09;5048567;28;19925;-74
2022/09/24 08:55:31;;;;;;;;;;;;;;;13.24;100.00;101335.91;5046850;28;19959;-73
2022/09/24 08:57:57;;;;;;;;;;;;;;;13.28;100.00;101333.94;5046033;28;19928;-73
2022/09/24 09:00:22;;;;;;;;;;;;;;;13.30;100.00;101335.59;5048486;28;19925;-74
2022/09/24 09:02:58;;;;;;;;;;;;;;;13.37;100.00;101338.84;5047658;28;19959;-74
2022/09/24 09:05:42;;;;;;;;;;;;;;;13.42;100.00;101335.94;5045932;28;20023;-74
2022/09/24 09:08:08;;;;;;;;;;;;;;;13.52;100.00;101331.06;5047361;28;19930;-74
2022/09/24 09:10:38;;;;;;;;;;;;;;;13.60;100.00;101341.28;5048123;28;19935;-74
2022/09/24 09:13:06;;;;;;;;;;;;;;;13.67;100.00;101338.25;5046976;28;19925;-74
2022/09/24 09:15:42;;;;;;;;;;;;;;;13.76;100.00;101330.75;5048565;28;19973;-73
2022/09/24 09:18:11;;;;;;;;;;;;;;;13.79;100.00;101352.72;5046572;28;20505;-73
2022/09/24 09:20:39;;;;;;;;;;;;;;;13.78;100.00;101335.03;5047463;28;19935;-74
2022/09/24 09:23:23;;;;;;;;;;;;;;;13.77;100.00;101354.63;5046232;28;20366;-74
2022/09/24 09:25:51;;;;;;;;;;;;;;;13.76;100.00;101354.69;5048531;28;19933;-75
2022/09/24 09:28:17;;;;;;;;;;;;;;;13.74;100.00;101353.91;5046644;28;19986;-73
2022/09/24 09:30:50;;;;;;;;;;;;;;;13.74;100.00;101359.22;5047268;28;20015;-73
2022/09/24 09:33:19;;;;;;;;;;;;;;;13.74;100.00;101348.59;5046727;28;19924;-73
2022/09/24 09:35:44;;;;;;;;;;;;;;;13.82;100.00;101363.25;5048129;28;19924;-73
2022/09/24 09:38:16;;;;;;;;;;;;;;;13.88;100.00;101356.72;5047988;28;19931;-74
2022/09/24 09:40:45;;;;;;;;;;;;;;;13.93;100.00;101356.47;5047797;28;20019;-73
2022/09/24 09:43:12;;;;;;;;;;;;;;;13.95;100.00;101358.13;5045979;28;20015;-73
2022/09/24 09:45:57;;;;;;;;;;;;;;;13.99;100.00;101357.03;5063434;28;19924;-73
2022/09/24 09:48:23;;;;;;;;;;;;;;;13.99;100.00;101362.38;5047334;28;19970;-72
2022/09/24 09:50:58;;;;;;;;;;;;;;;13.96;100.00;101370.50;5047424;28;19936;-73
2022/09/24 09:53:25;;;;;;;;;;;;;;;13.96;100.00;101359.00;5046376;28;20770;-74
2022/09/24 09:55:53;;;;;;;;;;;;;;;13.93;100.00;101360.03;5046601;28;19925;-73
2022/09/24 09:58:22;;;;;;;;;;;;;;;13.90;100.00;101357.50;5063659;28;19931;-73
2022/09/24 10:00:48;;;;;;;;;;;;;;;13.90;100.00;101360.16;5046498;28;20433;-73
2022/09/24 10:03:32;;;;;;;;;;;;;;;13.94;100.00;101366.22;5047177;28;19924;-73
2022/09/24 10:06:00;;;;;;;;;;;;;;;13.97;100.00;101361.59;5046101;28;19932;-73
2022/09/24 10:08:28;;;;;;;;;;;;;;;14.00;100.00;101360.53;5046746;28;19936;-72
2022/09/24 10:10:57;;;;;;;;;;;;;;;14.04;100.00;101358.59;5046916;28;19976;-73
2022/09/24 10:13:23;;;;;;;;;;;;;;;14.07;100.00;101363.78;5048519;28;19928;-73
2022/09/24 10:15:52;;;;;;;;;;;;;;;14.07;100.00;101363.78;5046280;28;20482;-73
2022/09/24 10:18:29;;;;;;;;;;;;;;;14.04;100.00;101363.91;5046246;28;19928;-73
2022/09/24 10:20:55;;;;;;;;;;;;;;;14.01;100.00;101358.75;5045691;28;19959;-72
2022/09/24 10:23:22;;;;;;;;;;;;;;;13.97;100.00;101372.25;5048497;28;20311;-72
2022/09/24 10:25:52;;;;;;;;;;;;;;;13.96;100.00;101367.00;5046365;28;19929;-73
2022/09/24 10:31:04;;;;;;;;;;;;;;;13.97;100.00;101366.91;5046288;28;19928;-73
2022/09/24 10:33:39;;;;;;;;;;;;;;;13.99;100.00;101370.34;5063614;28;19928;-74
2022/09/24 10:36:25;;;;;;;;;;;;;;;14.04;100.00;101387.88;5046572;28;19974;-73
2022/09/24 10:39:00;;;;;;;;;;;;;;;14.05;100.00;101374.50;5047053;28;19929;-73
2022/09/24 10:41:27;;;;;;;;;;;;;;;14.05;100.00;101378.97;5046837;28;19925;-74
2022/09/24 10:43:53;;;;;;;;;;;;;;;14.05;100.00;101382.47;5046475;28;20295;-73
2022/09/24 10:46:25;;;;;;;;;;;;;;;14.05;100.00;101379.81;5045800;28;19990;-73
2022/09/24 10:48:59;;;;;;;;;;;;;;;14.07;100.00;101382.41;5047037;28;21721;-73
2022/09/24 10:51:34;;;;;;;;;;;;;;;14.08;100.00;101381.47;5047019;28;20065;-73
2022/09/24 10:54:05;;;;;;;;;;;;;;;14.07;100.00;101385.94;5047318;28;19967;-73
2022/09/24 10:56:41;;;;;;;;;;;;;;;14.05;100.00;101390.47;5078607;28;19924;-73
2022/09/24 10:59:06;;;;;;;;;;;;;;;14.06;100.00;101384.19;5045204;28;19971;-72
2022/09/24 11:01:41;;;;;;;;;;;;;;;14.07;100.00;101385.06;5047396;28;20475;-73
2022/09/24 11:04:07;;;;;;;;;;;;;;;14.11;100.00;101383.97;5045310;28;19932;-72
2022/09/24 11:06:35;;;;;;;;;;;;;;;14.14;100.00;101383.81;5046517;28;19920;-73
2022/09/24 11:09:01;;;;;;;;;;;;;;;14.17;100.00;101390.78;5062139;28;19932;-73
2022/09/24 11:11:49;;;;;;;;;;;;;;;14.16;100.00;101397.88;5046869;28;19924;-73
2022/09/24 11:14:22;;;;;;;;;;;;;;;14.15;100.00;101382.88;5042367;28;19929;-73
2022/09/24 11:17:07;;;;;;;;;;;;;;;14.17;100.00;101394.28;5045043;28;19924;-73
2022/09/24 11:19:50;;;;;;;;;;;;;;;14.20;100.00;101402.13;5046288;28;19989;-72
2022/09/24 11:22:18;;;;;;;;;;;;;;;14.25;100.00;101397.44;5047752;28;19929;-72
2022/09/24 11:24:43;;;;;;;;;;;;;;;14.30;100.00;101397.19;5062291;28;19927;-72
2022/09/24 11:27:19;;;;;;;;;;;;;;;14.34;100.00;101395.22;5046821;28;19924;-73
2022/09/24 11:30:06;;;;;;;;;;;;;;;14.36;100.00;101390.66;5049975;28;19925;-72
2022/09/24 11:32:47;;;;;;;;;;;;;;;14.36;100.00;101382.69;5045306;28;19929;-72
2022/09/24 11:35:19;;;;;;;;;;;;;;;14.39;100.00;101399.34;5046614;28;19928;-72
2022/09/24 11:37:48;;;;;;;;;;;;;;;14.41;97.86;101396.63;5063042;28;19924;-72
2022/09/24 11:40:16;;;;;;;;;;;;;;;14.40;96.22;101394.91;5046987;28;19924;-73
2022/09/24 11:43:01;;;;;;;;;;;;;;;14.41;96.92;101396.63;5046949;28;19928;-73
2022/09/24 11:45:29;;;;;;;;;;;;;;;14.43;98.64;101397.38;5045808;28;19933;-72
2022/09/24 11:48:14;;;;;;;;;;;;;;;14.48;97.04;101398.00;5046017;28;19932;-73
2022/09/24 11:50:39;;;;;;;;;;;;;;;14.52;97.82;101394.25;5045876;28;20502;-72
2022/09/24 11:53:23;;;;;;;;;;;;;;;14.57;96.72;101395.78;5046785;28;19935;-73
2022/09/24 11:55:50;;;;;;;;;;;;;;;14.62;96.90;101393.75;5046322;28;19935;-73
2022/09/24 11:58:18;;;;;;;;;;;;;;;14.63;92.50;101408.78;5045671;28;19928;-73
2022/09/24 12:00:49;;;;;;;;;;;;;;;14.62;92.14;101401.75;5047375;28;19912;-73
2022/09/24 12:03:16;;;;;;;;;;;;;;;14.65;95.51;101404.22;5049216;28;19928;-72
2022/09/24 12:05:56;;;;;;;;;;;;;;;14.67;95.60;101407.69;5049222;28;20484;-72
2022/09/24 12:08:27;;;;;;;;;;;;;;;14.64;96.09;101395.38;5048974;28;19931;-72
2022/09/24 12:10:56;;;;;;;;;;;;;;;14.68;96.87;101401.41;5047653;28;19924;-72
2022/09/24 12:13:23;;;;;;;;;;;;;;;14.70;97.12;101404.00;5065919;28;19924;-74
2022/09/24 12:15:48;;;;;;;;;;;;;;;14.71;95.04;101395.91;5082077;28;19924;-74
2022/09/24 12:18:27;;;;;;;;;;;;;;;14.71;93.66;101397.72;5050593;28;20283;-73
2022/09/24 12:20:54;;;;;;;;;;;;;;;14.70;93.12;101409.34;5049535;28;19925;-73
2022/09/24 12:23:21;;;;;;;;;;;;;;;14.71;94.64;101411.91;5049333;28;19928;-73
2022/09/24 12:25:48;;;;;;;;;;;;;;;14.75;96.54;101405.50;5048988;28;20479;-72
2022/09/24 12:32:53;;;;;;;;;;;;;;;14.78;96.38;101409.81;5048900;28;21368;-73
2022/09/24 12:33:51;;;;;;;;;;;;;;;14.78;95.10;101410.66;5049115;28;20438;-72
2022/09/24 12:36:18;;;;;;;;;;;;;;;14.78;95.00;101409.81;5049927;28;19974;-73
2022/09/24 12:38:43;;;;;;;;;;;;;;;14.77;94.99;101413.41;5048972;28;19929;-72
2022/09/24 12:41:11;;;;;;;;;;;;;;;14.75;95.62;101413.50;5048198;28;20671;-72
2022/09/24 12:43:46;;;;;;;;;;;;;;;14.74;94.06;101413.56;5049095;28;21328;-72
2022/09/24 12:46:32;;;;;;;;;;;;;;;14.76;95.18;101414.38;5049526;28;19968;-76