Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:10;;;;;;;13.82;8.02;;;0.20;67.70;;;;;;4996149;28;20058;-80
2021/12/04 00:03:40;;;;;;;16.52;8.50;;;0.10;67.90;;;;;;4997058;28;20053;-79
2021/12/04 00:06:23;;;;;;;15.27;8.63;;;0.10;68.10;;;;;;5008025;28;20076;-80
2021/12/04 00:08:51;;;;;;;13.63;8.65;;;0.10;67.90;;;;;;5009681;28;20566;-80
2021/12/04 00:11:18;;;;;;;20.92;11.07;;;0.00;67.90;;;;;;4997126;28;20104;-82
2021/12/04 00:13:45;;;;;;;19.95;11.23;;;0.00;67.80;;;;;;4999943;28;20054;-78
2021/12/04 00:16:12;;;;;;;19.67;11.20;;;0.00;68.30;;;;;;4999415;28;20130;-79
2021/12/04 00:18:40;;;;;;;17.73;10.38;;;0.00;68.40;;;;;;5001800;28;20065;-81
2021/12/04 00:21:08;;;;;;;13.25;8.27;;;0.00;68.50;;;;;;5004087;28;20409;-79
2021/12/04 00:23:36;;;;;;;17.17;8.75;;;0.00;68.10;;;;;;5005780;28;20051;-78
2021/12/04 00:26:04;;;;;;;17.25;8.40;;;0.00;67.90;;;;;;5012544;28;20042;-79
2021/12/04 00:28:31;;;;;;;14.48;8.65;;;-0.10;68.00;;;;;;5006440;28;20125;-80
2021/12/04 00:31:04;;;;;;;16.33;8.18;;;-0.10;68.30;;;;;;5013166;28;20050;-79
2021/12/04 00:33:32;;;;;;;;;;;-0.10;69.10;;;;;;5005706;28;20046;-79
2021/12/04 00:36:02;;;;;;;16.65;9.10;;;-0.10;68.80;;;;;;5018179;28;19956;-81
2021/12/04 00:49:12;;;;;;;;;;;-0.20;68.40;;;;;;5016491;28;19922;-78
2021/12/04 00:51:40;;;;;;;;;;;-0.20;68.40;;;;;;5010828;28;19944;-78
2021/12/04 00:54:10;;;;;;;;;;;-0.20;67.90;;;;;;5019518;28;19922;-80
2021/12/04 00:56:37;;;;;;;;;;;-0.20;67.60;;;;;;5016044;28;19921;-80
2021/12/04 00:59:04;;;;;;;;;;;-0.10;66.50;;;;;;5011501;28;19929;-81
2021/12/04 01:01:31;;;;;;;;;;;0.00;62.80;;;;;;5014973;28;20281;-80
2021/12/04 01:03:58;;;;;;;;;;;0.10;61.80;;;;;;5017246;28;19926;-78
2021/12/04 01:06:25;;;;;;;14.55;7.00;;;0.20;62.90;;;;;;5007900;28;20000;-80
2021/12/04 01:08:52;;;;;;;10.70;6.97;;;0.10;65.60;;;;;;5005522;28;20112;-80
2021/12/04 01:11:20;;;;;;;11.77;5.95;;;0.10;64.90;;;;;;5011067;28;20046;-80
2021/12/04 01:13:47;;;;;;;;;;;0.20;63.80;;;;;;5004458;28;20043;-80
2021/12/04 01:16:14;;;;;;;;;;;0.30;62.80;;;;;;5020362;28;20381;-81
2021/12/04 01:18:44;;;;;;;15.65;5.60;;;0.30;61.50;;;;;;5004366;28;19932;-79
2021/12/04 01:21:11;;;;;;;9.07;5.10;;;0.40;60.30;;;;;;5010506;28;20109;-79
2021/12/04 01:23:38;;;;;;;11.95;5.97;;;0.50;59.40;;;;;;5015246;28;20050;-81
2021/12/04 01:26:05;;;;;;;8.38;5.72;;;0.60;58.50;;;;;;5015689;28;20050;-81
2021/12/04 01:28:34;;;;;;;14.45;5.97;;;0.70;57.80;;;;;;5001790;28;20627;-77
2021/12/04 01:31:00;;;;;;;8.93;5.72;;;1.00;56.40;;;;;;5014924;28;20099;-79
2021/12/04 01:33:28;;;;;;;11.60;6.10;;;1.10;55.70;;;;;;5018282;28;20466;-78
2021/12/04 01:35:55;;;;;;;12.27;5.57;;;1.30;55.40;;;;;;5019129;28;20104;-78
2021/12/04 01:38:22;;;;;;;8.93;5.00;;;1.40;55.40;;;;;;5017080;28;20045;-78
2021/12/04 01:40:50;;;;;;;10.70;5.43;;;1.50;54.50;;;;;;5007808;28;20133;-80
2021/12/04 01:43:17;;;;;;;9.15;5.13;;;1.60;54.10;;;;;;5012687;28;20058;-80
2021/12/04 01:45:44;;;;;;;10.80;6.28;;;1.60;53.90;;;;;;5006878;28;20418;-80
2021/12/04 01:48:12;;;;;;;11.30;6.07;;;1.70;53.80;;;;;;5006721;28;20844;-78
2021/12/04 01:50:39;;;;;;;8.55;4.60;;;1.80;53.30;;;;;;4995591;28;20058;-78
2021/12/04 01:53:07;;;;;;;8.15;5.13;;;1.90;53.00;;;;;;5005753;28;20049;-81
2021/12/04 01:55:36;;;;;;;9.55;4.85;;;1.90;52.90;;;;;;5000455;28;20050;-79
2021/12/04 01:58:05;;;;;;;11.50;5.35;;;1.90;53.00;;;;;;5011262;28;20073;-78
2021/12/04 02:00:37;;;;;;;10.98;5.90;;;2.00;53.20;;;;;;5015659;28;20046;-80
2021/12/04 02:03:08;;;;;;;14.57;6.40;;;1.90;54.70;;;;;;5012009;28;20050;-81
2021/12/04 02:05:39;;;;;;;14.02;6.25;;;1.80;57.30;;;;;;5004029;28;20281;-77
2021/12/04 02:08:07;;;;;;;10.13;7.03;;;1.60;59.70;;;;;;5015305;28;20042;-81
2021/12/04 02:10:35;;;;;;;8.40;6.20;;;1.50;61.50;;;;;;4993281;28;20426;-80
2021/12/04 02:13:03;;;;;;;13.93;7.45;;;1.30;62.30;;;;;;5016819;28;20045;-80
2021/12/04 02:15:31;;;;;;;11.60;7.30;;;1.30;63.50;;;;;;5015303;28;20065;-78
2021/12/04 02:17:58;;;;;;;11.27;7.32;;;1.20;64.80;;;;;;5016099;28;20054;-77
2021/12/04 02:20:28;;;;;;;10.98;6.45;;;1.20;64.20;;;;;;5014408;28;20042;-80
2021/12/04 02:22:56;;;;;;;11.00;6.15;;;1.10;64.70;;;;;;5008662;28;20054;-79
2021/12/04 02:25:23;;;;;;;8.25;5.85;;;1.10;64.40;;;;;;5009287;28;20069;-78
2021/12/04 02:27:51;;;;;;;9.35;5.82;;;1.10;64.60;;;;;;5008501;28;20046;-78
2021/12/04 02:30:21;;;;;;;8.02;5.55;;;1.10;64.80;;;;;;5008637;28;20057;-78
2021/12/04 02:32:52;;;;;;;10.13;7.05;;;1.10;64.40;;;;;;5014035;28;20093;-78
2021/12/04 02:35:19;;;;;;;10.55;7.63;;;1.00;65.70;;;;;;5011316;28;20119;-80
2021/12/04 02:37:47;;;;;;;14.45;7.72;;;0.60;67.90;;;;;;5014725;28;20077;-78
2021/12/04 02:40:18;;;;;;;13.55;7.70;;;0.40;69.50;;;;;;5011276;28;20050;-80
2021/12/04 02:42:50;;;;;;;11.38;7.28;;;0.10;70.00;;;;;;5014618;28;20112;-81
2021/12/04 02:45:18;;;;;;;13.75;8.48;;;0.10;68.90;;;;;;5014600;28;20486;-78
2021/12/04 02:47:45;;;;;;;12.10;7.10;;;0.10;69.00;;;;;;4998702;28;20057;-78
2021/12/04 02:50:17;;;;;;;12.25;7.30;;;0.20;69.00;;;;;;5002531;28;20052;-81
2021/12/04 02:52:45;;;;;;;12.38;7.28;;;0.20;69.20;;;;;;5000106;28;20450;-78
2021/12/04 02:55:14;;;;;;;12.65;7.03;;;0.20;69.00;;;;;;5000517;28;20050;-77
2021/12/04 02:57:44;;;;;;;9.88;6.68;;;0.20;69.00;;;;;;5002633;28;20050;-78
2021/12/04 03:00:25;;;;;;;10.73;6.50;;;0.20;69.00;;;;;;5007629;28;20050;-81
2021/12/04 03:02:55;;;;;;;11.93;7.28;;;0.20;68.30;;;;;;4995067;28;20137;-77
2021/12/04 03:05:27;;;;;;;11.95;7.50;;;0.30;68.70;;;;;;5012572;28;20054;-81
2021/12/04 03:07:57;;;;;;;12.35;7.63;;;0.20;68.50;;;;;;5013922;28;20046;-81
2021/12/04 03:10:25;;;;;;;11.98;7.53;;;0.20;68.30;;;;;;5014432;28;20057;-80
2021/12/04 03:12:52;;;;;;;;;;;0.20;68.60;;;;;;5014927;28;20049;-78
2021/12/04 03:15:21;;;;;;;;;;;0.20;69.00;;;;;;5014320;28;19925;-80
2021/12/04 03:17:48;;;;;;;;;;;0.20;68.50;;;;;;5007456;28;20389;-77
2021/12/04 03:20:16;;;;;;;11.43;6.97;;;0.10;68.90;;;;;;5012338;28;19921;-81
2021/12/04 03:22:45;;;;;;;;;;;0.10;68.90;;;;;;5014380;28;20585;-78
2021/12/04 03:25:14;;;;;;;;;;;0.00;69.60;;;;;;5011197;28;19933;-78
2021/12/04 03:27:47;;;;;;;;;;;0.00;69.70;;;;;;5013505;28;19926;-80
2021/12/04 03:31:07;;;;;;;12.73;6.57;;;0.00;69.90;;;;;;5005589;28;19929;-81
2021/12/04 03:41:08;;;;;;;;;;;-0.30;70.90;;;;;;5015991;28;20058;-78
2021/12/04 03:43:35;;;;;;;;;;;-0.20;71.40;;;;;;5000859;28;19926;-81
2021/12/04 03:46:03;;;;;;;;;;;-0.30;71.70;;;;;;5013081;28;19925;-79
2021/12/04 03:50:59;;;;;;;;;;;-0.20;71.20;;;;;;5014776;28;19928;-81
2021/12/04 03:53:26;;;;;;;;;;;-0.30;71.00;;;;;;5013187;28;19928;-80
2021/12/04 03:55:53;;;;;;;;;;;-0.20;71.10;;;;;;5015600;28;19929;-78
2021/12/04 03:58:21;;;;;;;13.20;8.07;;;-0.20;70.50;;;;;;5004610;28;19972;-80
2021/12/04 04:00:50;;;;;;;12.18;6.70;;;-0.20;70.30;;;;;;5006903;28;20100;-77
2021/12/04 04:03:17;;;;;;;;;;;-0.10;70.50;;;;;;5002052;28;20045;-78
2021/12/04 04:05:44;;;;;;;12.52;7.53;;;-0.20;70.40;;;;;;5010501;28;20305;-80
2021/12/04 04:08:12;;;;;;;;;;;-0.30;71.60;;;;;;5012357;28;20487;-79
2021/12/04 04:10:39;;;;;;;;;;;-0.30;71.60;;;;;;5011782;28;20432;-78
2021/12/04 04:13:08;;;;;;;11.93;7.70;;;-0.40;72.30;;;;;;5012128;28;19922;-80
2021/12/04 04:15:35;;;;;;;11.52;6.88;;;-0.50;72.60;;;;;;4994803;28;20105;-80
2021/12/04 04:18:02;;;;;;;;;;;-0.50;72.70;;;;;;5007652;28;20073;-78
2021/12/04 04:20:29;;;;;;;;;;;-0.50;72.60;;;;;;5014309;28;19984;-78
2021/12/04 04:22:56;;;;;;;;;;;-0.50;72.80;;;;;;5010934;28;19922;-79
2021/12/04 04:25:24;;;;;;;11.88;6.93;;;-0.50;73.10;;;;;;5009733;28;20393;-79
2021/12/04 04:27:51;;;;;;;;;;;-0.40;72.90;;;;;;4997177;28;20046;-78
2021/12/04 04:30:19;;;;;;;12.55;7.32;;;-0.40;73.10;;;;;;5007774;28;19929;-79
2021/12/04 04:32:49;;;;;;;12.00;7.30;;;-0.40;73.00;;;;;;5004949;28;20050;-79
2021/12/04 04:35:20;;;;;;;10.30;6.75;;;-0.40;73.20;;;;;;4999076;28;20049;-78
2021/12/04 05:11:13;;;;;;;2.83;1.60;;;1.30;75.70;;;;;;5004544;28;20046;-81
2021/12/04 05:13:40;;;;;;;10.80;5.88;;;1.40;75.30;;;;;;5010389;28;20041;-78
2021/12/04 05:16:15;;;;;;;11.65;6.15;;;1.30;71.90;;;;;;5004805;28;20049;-79
2021/12/04 05:18:54;;;;;;;8.90;6.22;;;0.80;72.30;;;;;;5002344;28;20077;-80
2021/12/04 05:21:21;;;;;;;4.53;3.05;;;0.50;72.30;;;;;;5016346;28;20132;-78
2021/12/04 05:23:55;;;;;;;3.33;1.83;;;0.50;73.00;;;;;;5015686;28;20054;-81
2021/12/04 05:26:25;;;;;;;2.03;1.35;;;0.70;76.80;;;;;;5016285;28;20096;-81
2021/12/04 05:28:54;;;;;;;2.13;1.33;;;0.90;78.00;;;;;;5009249;28;20104;-81
2021/12/04 05:31:22;;;;;;;2.10;1.40;;;1.30;78.50;;;;;;5015256;28;20046;-81
2021/12/04 05:33:49;;;;;;;1.92;1.27;;;1.50;77.80;;;;;;5004696;28;20061;-79
2021/12/04 05:36:16;;;;;;;3.28;1.13;;;1.80;76.80;;;;;;5001496;28;20537;-78
2021/12/04 05:38:44;;;;;;;1.33;1.05;;;2.00;76.30;;;;;;5004000;28;20057;-79
2021/12/04 05:41:11;;;;;;;2.28;1.30;;;2.10;75.70;;;;;;5010560;28;20417;-78
2021/12/04 05:43:38;;;;;;;3.72;1.60;;;2.20;76.20;;;;;;5005648;28;20116;-80
2021/12/04 05:56:46;;;;;;;2.88;1.33;;;2.60;74.30;;;;;;5017029;28;20049;-78
2021/12/04 05:59:13;;;;;;;2.88;1.75;;;2.50;74.10;;;;;;5005650;28;20396;-81
2021/12/04 06:01:40;;;;;;;3.25;1.30;;;2.60;74.30;;;;;;5003975;28;20526;-80
2021/12/04 06:04:07;;;;;;;1.80;1.25;;;2.60;73.90;;;;;;5012542;28;20134;-78
2021/12/04 06:06:34;;;;;;;2.58;1.55;;;2.60;73.50;;;;;;4996201;28;20462;-77
2021/12/04 06:09:04;;;;;;;2.28;1.33;;;2.60;72.30;;;;;;5013604;28;20103;-77
2021/12/04 06:11:33;;;;;;;5.57;2.92;;;2.60;71.70;;;;;;5004020;28;20483;-81
2021/12/04 06:14:00;;;;;;;7.05;3.88;;;2.50;69.80;;;;;;5015060;28;20046;-81
2021/12/04 06:16:27;;;;;;;4.57;3.08;;;2.20;68.40;;;;;;5010482;28;20437;-80
2021/12/04 06:18:55;;;;;;;4.55;2.55;;;2.10;68.70;;;;;;5003564;28;20074;-82
2021/12/04 06:24:07;;;;;;;;;;;1.90;72.20;;;;;;5016601;28;20054;-79
2021/12/04 06:26:36;;;;;;;4.63;2.88;;;1.90;71.20;;;;;;5014286;28;19952;-79
2021/12/04 06:29:04;;;;;;;5.72;2.92;;;1.80;72.70;;;;;;5013431;28;20053;-79
2021/12/04 06:31:32;;;;;;;7.63;5.25;;;1.70;72.30;;;;;;5013815;28;20045;-78
2021/12/04 06:33:59;;;;;;;8.18;5.82;;;1.40;69.40;;;;;;5001405;28;20067;-80
2021/12/04 06:36:26;;;;;;;7.53;5.28;;;1.10;68.90;;;;;;5005506;28;20046;-80
2021/12/04 06:38:54;;;;;;;7.68;5.38;;;0.50;68.40;;;;;;5009000;28;20065;-80
2021/12/04 06:41:22;;;;;;;10.90;6.18;;;0.30;69.90;;;;;;5009691;28;20057;-81
2021/12/04 06:43:51;;;;;;;10.48;6.28;;;0.20;70.80;;;;;;5015133;28;20057;-78
2021/12/04 06:46:20;;;;;;;10.65;6.28;;;0.10;71.50;;;;;;5009367;28;20045;-78
2021/12/04 06:49:02;;;;;;;10.02;6.35;;;0.10;71.70;;;;;;5006778;28;20042;-81
2021/12/04 06:51:35;;;;;;;;;;;0.10;71.50;;;;;;5009717;28;20050;-78
2021/12/04 06:54:06;;;;;;;8.77;5.78;;;0.10;71.60;;;;;;5006651;28;19921;-80
2021/12/04 06:56:39;;;;;;;;;;;-0.10;72.10;;;;;;5015760;28;20062;-81
2021/12/04 06:59:11;;;;;;;8.05;5.10;;;-0.20;71.90;;;;;;5014394;28;19921;-80
2021/12/04 07:01:39;;;;;;;8.50;5.28;;;-0.30;72.10;;;;;;5014115;28;20510;-79
2021/12/04 07:04:07;;;;;;;9.13;5.70;;;-0.30;72.20;;;;;;5012097;28;20077;-82
2021/12/04 07:06:34;;;;;;;;;;;-0.30;72.30;;;;;;5002410;28;20399;-81
2021/12/04 07:09:02;;;;;;;;;;;-0.30;72.40;;;;;;5013470;28;19971;-78
2021/12/04 07:11:29;;;;;;;11.18;5.82;;;-0.40;72.30;;;;;;5012547;28;19922;-80
2021/12/04 07:13:57;;;;;;;8.07;5.47;;;-0.30;72.40;;;;;;5014213;28;20495;-79
2021/12/04 07:16:24;;;;;;;11.27;6.72;;;-0.30;72.70;;;;;;5013885;28;20064;-79
2021/12/04 07:18:52;;;;;;;8.25;5.72;;;-0.30;72.50;;;;;;5013742;28;20046;-81
2021/12/04 07:21:20;;;;;;;10.02;6.00;;;-0.30;72.40;;;;;;5001199;28;20545;-80
2021/12/04 07:23:47;;;;;;;7.85;5.68;;;-0.20;72.40;;;;;;5009085;28;20550;-81
2021/12/04 07:26:14;;;;;;;10.70;6.55;;;-0.30;72.60;;;;;;5013821;28;20093;-79
2021/12/04 07:28:41;;;;;;;10.25;6.65;;;-0.20;72.90;;;;;;5013410;28;20058;-79
2021/12/04 07:31:09;;;;;;;9.23;5.57;;;-0.20;72.80;;;;;;5001666;28;20060;-80
2021/12/04 07:33:36;;;;;;;9.55;6.80;;;-0.20;72.90;;;;;;5013286;28;20046;-80
2021/12/04 07:36:04;;;;;;;8.73;6.38;;;-0.20;72.80;;;;;;5007931;28;20050;-77
2021/12/04 07:38:32;;;;;;;9.88;6.55;;;-0.20;72.80;;;;;;5010978;28;20050;-78
2021/12/04 07:41:00;;;;;;;10.40;6.40;;;-0.20;72.60;;;;;;5003032;28;20491;-80
2021/12/04 07:43:28;;;;;;;9.60;5.75;;;-0.10;72.90;;;;;;5007735;28;20054;-79
2021/12/04 07:45:56;;;;;;;10.45;5.95;;;-0.10;73.00;;;;;;5002143;28;20048;-81
2021/12/04 07:48:23;;;;;;;11.15;6.45;;;-0.10;73.00;;;;;;5014009;28;20046;-81
2021/12/04 07:50:50;;;;;;;;;;;-0.10;73.00;;;;;;5013423;28;20434;-81
2021/12/04 07:53:17;;;;;;;;;;;0.00;72.20;;;;;;4998362;28;19926;-79
2021/12/04 07:55:44;;;;;;;17.52;9.30;;;0.00;72.20;;;;;;5013033;28;20000;-80
2021/12/04 07:58:11;;;;;;;11.52;6.88;;;0.10;72.20;;;;;;5013249;28;20104;-79
2021/12/04 08:00:38;;;;;;;13.95;7.40;;;0.10;71.90;;;;;;5008900;28;20069;-81
2021/12/04 08:03:05;;;;;;;11.13;6.35;;;0.20;71.80;;;;;;5011361;28;20053;-79
2021/12/04 08:05:35;;;;;;;8.20;6.20;;;0.20;71.70;;;;;;5016046;28;20480;-79
2021/12/04 08:08:02;;;;;;;11.95;6.55;;;0.30;71.30;;;;;;5002991;28;20050;-79
2021/12/04 08:10:30;;;;;;;10.95;6.90;;;0.30;71.30;;;;;;4996267;28;20121;-79
2021/12/04 08:12:59;;;;;;;11.30;6.82;;;0.40;71.60;;;;;;5012915;28;20115;-79
2021/12/04 08:15:26;;;;;;;9.35;7.15;;;0.50;71.70;;;;;;5001057;28;20489;-79
2021/12/04 08:17:53;;;;;;;12.88;7.30;;;0.50;71.90;;;;;;5011792;28;20045;-78
2021/12/04 08:20:21;;;;;;;12.98;8.13;;;0.70;72.30;;;;;;5007693;28;20097;-78
2021/12/04 08:22:48;;;;;;;12.00;8.05;;;0.80;72.20;;;;;;5003798;28;20046;-79
2021/12/04 08:25:16;;;;;;;10.00;7.10;;;0.90;72.70;;;;;;5012236;28;20053;-79
2021/12/04 08:27:46;;;;;;;12.73;8.80;;;1.00;72.90;;;;;;5013171;28;20420;-79
2021/12/04 08:30:18;;;;;;;12.77;8.60;;;1.10;72.30;;;;;;4999965;28;20434;-77
2021/12/04 08:32:46;;;;;;;12.77;9.52;;;1.30;72.70;;;;;;5008196;28;20454;-79
2021/12/04 08:35:15;;;;;;;11.30;9.13;;;1.30;72.90;;;;;;5013421;28;20870;-79
2021/12/04 08:37:42;;;;;;;12.18;8.98;;;1.50;73.60;;;;;;5004663;28;20905;-77
2021/12/04 08:40:14;;;;;;;11.95;9.05;;;1.60;73.50;;;;;;5006590;28;20407;-78
2021/12/04 08:42:45;;;;;;;15.93;10.52;;;1.70;73.10;;;;;;4993213;28;20465;-78
2021/12/04 08:45:15;;;;;;;15.80;11.30;;;1.80;72.80;;;;;;4993981;28;20413;-79
2021/12/04 08:47:43;;;;;;;15.10;10.73;;;2.00;72.10;;;;;;5011210;28;20519;-79
2021/12/04 08:50:13;;;;;;;13.80;10.20;;;2.10;71.70;;;;;;5003635;28;20935;-79
2021/12/04 08:52:42;;;;;;;14.07;10.35;;;2.20;71.50;;;;;;5017938;28;20457;-79
2021/12/04 08:55:09;;;;;;;13.75;10.75;;;2.30;70.50;;;;;;5006560;28;20813;-80
2021/12/04 08:57:37;;;;;;;28.20;18.40;;;2.40;70.70;;;;;;5016159;28;20462;-78
2021/12/04 09:00:13;;;;;;;26.77;17.63;;;2.60;70.30;;;;;;5000210;28;20461;-78
2021/12/04 09:02:40;;;;;;;29.27;19.95;;;2.80;69.80;;;;;;5022736;28;20398;-78
2021/12/04 09:05:09;;;;;;;18.25;11.80;;;2.90;69.30;;;;;;5027251;28;20410;-78
2021/12/04 09:07:36;;;;;;;13.57;9.47;;;2.80;68.30;;;;;;5026535;28;20543;-79
2021/12/04 09:10:04;;;;;;;9.77;7.45;;;2.80;69.00;;;;;;5021244;28;20823;-78
2021/12/04 09:12:33;;;;;;;10.10;7.70;;;2.80;68.90;;;;;;5004187;28;20402;-78
2021/12/04 09:15:04;;;;;;;9.50;7.35;;;2.80;69.90;;;;;;5022382;28;20427;-79
2021/12/04 09:17:30;;;;;;;9.43;7.60;;;2.90;70.40;;;;;;5028443;28;20406;-77
2021/12/04 09:19:57;;;;;;;11.63;7.50;;;3.00;69.70;;;;;;5030120;28;20414;-78
2021/12/04 09:22:28;;;;;;;9.57;7.25;;;3.20;68.80;;;;;;5020319;28;20394;-79
2021/12/04 09:25:05;;;;;;;12.77;8.57;;;3.40;67.80;;;;;;5003283;28;20408;-77
2021/12/04 09:27:45;;;;;;;17.13;10.10;;;3.60;66.10;;;;;;5002311;28;20434;-76
2021/12/04 10:49:08;;;;;;;9.68;7.05;;;7.60;53.10;;;;;;5993126;23;20465;-79
2021/12/04 10:51:58;;;;;;;11.32;9.00;;;7.80;53.10;;;;;;4976930;28;20406;-78
2021/12/04 10:54:28;;;;;;;12.48;8.60;;;7.90;53.10;;;;;;4976937;28;20431;-78
2021/12/04 10:57:17;;;;;;;14.03;9.90;;;8.10;50.80;;;;;;4978217;28;20899;-75
2021/12/04 10:59:58;;;;;;;9.75;7.95;;;8.30;50.80;;;;;;4965131;28;20891;-76
2021/12/04 11:02:41;;;;;;;12.53;8.27;;;8.50;50.40;;;;;;4972020;28;20407;-78
2021/12/04 11:35:18;;;;;;;8.95;6.53;;;9.10;40.70;;;;;;4975551;28;20458;-81
2021/12/04 11:38:24;;;;;;;8.88;7.18;;;9.20;41.20;;;;;;4981825;28;20471;-78
2021/12/04 11:40:55;;;;;;;11.20;9.05;;;9.60;42.50;;;;;;4961786;28;20416;-78
2021/12/04 11:43:28;;;;;;;9.32;7.65;;;9.80;42.10;;;;;;4969961;28;20405;-75
2021/12/04 11:48:31;;;;;;;10.57;7.82;;;10.10;41.50;;;;;;4972836;28;20402;-78
2021/12/04 11:50:59;;;;;;;9.50;7.68;;;10.20;41.00;;;;;;4968215;28;20859;-78
2021/12/04 11:53:27;;;;;;;8.52;6.72;;;10.30;40.70;;;;;;4973974;28;20403;-78
2021/12/04 11:55:55;;;;;;;10.63;8.40;;;10.40;39.80;;;;;;4977911;28;20965;-78
2021/12/04 11:58:32;;;;;;;9.88;8.18;;;10.50;40.80;;;;;;4981013;28;20406;-79
2021/12/04 12:01:19;;;;;;;8.98;7.15;;;10.50;41.20;;;;;;4969452;28;20415;-79
2021/12/04 12:03:53;;;;;;;10.15;7.45;;;10.80;41.80;;;;;;4971933;28;20486;-78
2021/12/04 12:06:37;;;;;;;7.25;6.22;;;11.00;39.10;;;;;;4961494;28;20492;-79
2021/12/04 12:09:13;;;;;;;6.63;5.70;;;11.00;37.70;;;;;;4976222;28;20448;-77
2021/12/04 12:11:50;;;;;;;7.43;5.68;;;11.00;36.30;;;;;;4956280;28;20393;-80
2021/12/04 12:14:44;;;;;;;5.90;5.00;;;11.00;38.20;;;;;;4963641;28;20827;-77
2021/12/04 12:17:12;;;;;;;5.95;4.88;;;11.00;38.20;;;;;;4968714;28;20384;-79
2021/12/04 12:51:35;;;;;;;5.75;5.15;;;10.10;38.90;;;;;;6101963;23;20370;31
2021/12/04 12:54:06;;;;;;;15.13;10.77;;;10.00;37.90;;;;;;4932900;29;20450;-77
2021/12/04 12:56:37;;;;;;;11.97;9.80;;;9.90;37.60;;;;;;4935238;29;20512;-77
2021/12/04 12:59:09;;;;;;;5.95;5.25;;;9.80;38.70;;;;;;4942304;29;20442;-80
2021/12/04 13:12:56;;;;;;;6.18;4.90;;;9.60;38.70;;;;;;4932827;29;20426;-78
2021/12/04 13:15:35;;;;;;;5.95;4.68;;;9.60;38.20;;;;;;4940949;29;20432;-81
2021/12/04 13:18:24;;;;;;;5.63;4.90;;;9.40;37.90;;;;;;4943616;29;20954;-80
2021/12/04 13:20:58;;;;;;;6.53;5.53;;;9.40;39.10;;;;;;4936364;29;20434;-80
2021/12/04 14:13:23;;;;;;;;;;;9.70;43.40;;;;;;4979953;28;19929;-78
2021/12/04 14:15:54;;;;;;;;;;;9.60;43.90;;;;;;4973295;28;20017;-81
2021/12/04 14:18:27;;;;;;;;;;;9.60;44.20;;;;;;4968579;28;19930;-81
2021/12/04 14:21:00;;;;;;;;;;;9.50;44.40;;;;;;4975415;28;19985;-80
2021/12/04 14:23:28;;;;;;;;;;;9.40;45.20;;;;;;4958394;28;20323;-80
2021/12/04 14:25:55;;;;;;;;;;;9.40;45.20;;;;;;4974767;28;19989;-78
2021/12/04 14:28:29;;;;;;;6.65;3.20;;;9.40;45.00;;;;;;4958369;28;19927;-80
2021/12/04 14:30:57;;;;;;;3.65;2.30;;;9.30;45.50;;;;;;4967642;28;20504;-80
2021/12/04 14:33:26;;;;;;;3.58;2.92;;;9.30;46.10;;;;;;4959640;28;20412;-81
2021/12/04 14:35:54;;;;;;;3.53;2.80;;;9.40;45.60;;;;;;4966542;28;20460;-81
2021/12/04 15:08:26;;;;;;;23.67;17.53;;;8.20;50.20;;;;;;5158854;23;20439;-76
2021/12/04 15:11:16;;;;;;;20.10;14.85;;;8.10;51.10;;;;;;4968235;28;20870;-78
2021/12/04 15:13:52;;;;;;;16.95;12.93;;;7.90;51.50;;;;;;4965793;28;20452;-80
2021/12/04 15:17:07;;;;;;;17.83;13.87;;;7.80;51.80;;;;;;4982698;28;21014;-80
2021/12/04 15:19:43;;;;;;;18.95;12.07;;;7.70;52.00;;;;;;4963355;28;20101;-80
2021/12/04 15:22:22;;;;;;;14.20;8.90;;;7.50;51.90;;;;;;4968817;28;20043;-78
2021/12/04 15:24:49;;;;;;;;;;;7.40;52.20;;;;;;4977865;28;20079;-78
2021/12/04 15:27:19;;;;;;;;;;;7.30;53.00;;;;;;4969077;28;19961;-80
2021/12/04 15:29:47;;;;;;;;;;;7.20;53.50;;;;;;4964750;28;19922;-78
2021/12/04 15:32:15;;;;;;;;;;;7.10;54.30;;;;;;4980473;28;19922;-78
2021/12/04 15:34:49;;;;;;;;;;;7.00;54.60;;;;;;4976390;28;19929;-77
2021/12/04 15:37:25;;;;;;;;;;;6.90;54.60;;;;;;4960314;28;20381;-78
2021/12/04 15:39:53;;;;;;;;;;;6.90;55.00;;;;;;4983506;28;19985;-79
2021/12/04 15:42:25;;;;;;;;;;;6.80;55.20;;;;;;4960734;28;20375;-76
2021/12/04 15:47:48;;;;;;;;;;;6.70;56.10;;;;;;4969403;28;19929;-78
2021/12/04 16:09:28;;;;;;;;;;;5.90;60.40;;;;;;5717709;23;19926;-76
2021/12/04 16:12:05;;;;;;;;;;;5.80;60.40;;;;;;4990951;28;19922;-79
2021/12/04 16:14:33;;;;;;;;;;;5.70;60.30;;;;;;5009527;28;19921;-78
2021/12/04 16:25:00;;;;;;;;;;;5.40;60.90;;;;;;5424588;23;19922;-79
2021/12/04 16:58:18;;;;;;;;;;;5.00;64.00;;;;;;5597007;23;19933;-78
2021/12/04 17:00:47;;;;;;;;;;;4.90;64.60;;;;;;4958626;28;20390;-80
2021/12/04 17:03:16;;;;;;;;;;;4.90;64.90;;;;;;4965592;28;19926;-81
2021/12/04 17:05:43;;;;;;;;;;;4.80;64.90;;;;;;4958757;28;19929;-79
2021/12/04 17:08:10;;;;;;;;;;;4.80;65.30;;;;;;4985784;28;20386;-80
2021/12/04 17:16:01;;;;;;;;;;;4.60;65.70;;;;;;5035776;22;19956;-80
2021/12/04 17:18:28;;;;;;;;;;;4.50;65.90;;;;;;4980752;28;19929;-80
2021/12/04 17:20:57;;;;;;;;;;;4.40;65.90;;;;;;4991535;28;20371;-80
2021/12/04 17:23:24;;;;;;;;;;;4.30;66.50;;;;;;4973600;28;19930;-78
2021/12/04 17:25:53;;;;;;;;;;;4.30;67.20;;;;;;4989385;28;19922;-77
2021/12/04 17:33:44;;;;;;;;;;;4.10;67.80;;;;;;5150706;23;20004;-80
2021/12/04 17:36:13;;;;;;;;;;;4.10;67.80;;;;;;4988367;28;19921;-80
2021/12/04 17:38:43;;;;;;;;;;;4.00;68.20;;;;;;4980993;28;19929;-80
2021/12/04 17:41:11;;;;;;;;;;;3.90;68.00;;;;;;4977212;28;20378;-80
2021/12/04 17:43:39;;;;;;;;;;;3.80;68.20;;;;;;4988311;28;19916;-80
2021/12/04 17:46:06;;;;;;;;;;;3.70;68.40;;;;;;4973751;28;19928;-77
2021/12/04 17:48:34;;;;;;;;;;;3.70;69.00;;;;;;4982714;28;19926;-78
2021/12/04 17:51:02;;;;;;;;;;;3.60;70.10;;;;;;4985076;28;19928;-77
2021/12/04 17:53:30;;;;;;;;;;;3.60;70.60;;;;;;5000917;28;20385;-78
2021/12/04 17:55:57;;;;;;;;;;;3.50;70.40;;;;;;4981728;28;19952;-78
2021/12/04 17:58:25;;;;;;;;;;;3.50;70.30;;;;;;4980579;28;19930;-80
2021/12/04 18:00:55;;;;;;;;;;;3.40;70.40;;;;;;4965478;28;20372;-77
2021/12/04 18:03:28;;;;;;;;;;;3.40;71.10;;;;;;4976530;28;20350;-76
2021/12/04 18:05:56;;;;;;;;;;;3.40;71.40;;;;;;4991043;28;19992;-79
2021/12/04 18:08:24;;;;;;;;;;;3.40;71.70;;;;;;4992161;28;20295;-77
2021/12/04 18:10:53;;;;;;;;;;;3.40;72.00;;;;;;4979268;28;19956;-77
2021/12/04 18:13:25;;;;;;;11.48;8.30;;;3.30;72.00;;;;;;4981575;28;19922;-78
2021/12/04 18:16:00;;;;;;;15.00;8.77;;;3.30;72.00;;;;;;4982080;28;20048;-77
2021/12/04 18:18:30;;;;;;;16.50;9.65;;;3.30;72.10;;;;;;4977425;28;20051;-80
2021/12/04 18:20:59;;;;;;;14.20;9.73;;;3.30;72.70;;;;;;4972940;28;20051;-78
2021/12/04 18:23:26;;;;;;;14.20;8.82;;;3.30;72.70;;;;;;4971320;28;20393;-78
2021/12/04 18:25:54;;;;;;;15.55;9.90;;;3.30;72.70;;;;;;4979988;28;20518;-79
2021/12/04 18:28:22;;;;;;;;;;;3.30;73.10;;;;;;4986301;28;20058;-79
2021/12/04 18:30:51;;;;;;;;;;;3.30;73.70;;;;;;4978040;28;19989;-77
2021/12/04 18:33:20;;;;;;;;;;;3.30;74.00;;;;;;4976874;28;19922;-78
2021/12/04 18:35:47;;;;;;;;;;;3.30;74.10;;;;;;4977447;28;19922;-80
2021/12/04 18:38:15;;;;;;;;;;;3.30;73.90;;;;;;4978891;28;19922;-77
2021/12/04 18:40:41;;;;;;;;;;;3.30;73.70;;;;;;4978928;28;19926;-80
2021/12/04 18:43:11;;;;;;;;;;;3.30;73.60;;;;;;4977913;28;19926;-80
2021/12/04 18:45:38;;;;;;;;;;;3.30;73.80;;;;;;4976214;28;20403;-78
2021/12/04 18:48:05;;;;;;;;;;;3.30;74.00;;;;;;4966876;28;20268;-77
2021/12/04 18:50:33;;;;;;;;;;;3.20;74.00;;;;;;4976637;28;20295;-77
2021/12/04 18:53:01;;;;;;;;;;;3.30;74.30;;;;;;4987436;28;20367;-77
2021/12/04 18:55:28;;;;;;;;;;;3.30;74.30;;;;;;4976605;28;19922;-77
2021/12/04 18:58:04;;;;;;;;;;;3.30;74.20;;;;;;4976103;28;19973;-80
2021/12/04 19:00:34;;;;;;;;;;;3.30;74.00;;;;;;4976027;28;20391;-78
2021/12/04 19:03:03;;;;;;;;;;;3.30;73.80;;;;;;4975698;28;19933;-79
2021/12/04 19:05:30;;;;;;;;;;;3.20;73.70;;;;;;4974430;28;19922;-78
2021/12/04 19:07:57;;;;;;;;;;;3.20;73.80;;;;;;4996910;28;20004;-77
2021/12/04 19:10:24;;;;;;;;;;;3.10;73.90;;;;;;4980294;28;20291;-78
2021/12/04 19:12:51;;;;;;;;;;;3.00;74.10;;;;;;4974915;28;19969;-78
2021/12/04 19:15:22;;;;;;;;;;;3.00;74.40;;;;;;4968675;28;19977;-77
2021/12/04 19:17:54;;;;;;;;;;;2.90;74.80;;;;;;4970972;28;19960;-79
2021/12/04 19:20:22;;;;;;;;;;;2.90;75.40;;;;;;4984659;28;20404;-77
2021/12/04 19:22:49;;;;;;;;;;;2.90;75.50;;;;;;4978376;28;19930;-77
2021/12/04 19:25:21;;;;;;;;;;;3.00;75.50;;;;;;4978145;28;19922;-78
2021/12/04 19:27:48;;;;;;;;;;;2.90;75.20;;;;;;4964833;28;19969;-78
2021/12/04 19:30:22;;;;;;;;;;;2.60;74.60;;;;;;4990530;28;19922;-79
2021/12/04 19:32:56;;;;;;;;;;;2.40;73.90;;;;;;4995553;28;20386;-79
2021/12/04 19:51:46;;;;;;;;;;;1.50;74.20;;;;;;4992679;28;20267;-78
2021/12/04 19:57:11;;;;;;;;;;;1.50;74.50;;;;;;4964626;28;19973;-79
2021/12/04 19:59:40;;;;;;;;;;;1.40;74.60;;;;;;4988446;28;19929;-79
2021/12/04 20:08:06;;;;;;;;;;;1.20;75.30;;;;;;4978680;28;19922;-78
2021/12/04 20:16:18;;;;;;;;;;;0.90;77.50;;;;;;4981949;28;19945;-81
2021/12/04 20:18:46;;;;;;;;;;;0.90;76.50;;;;;;4979402;28;20033;-77