Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:31;;;;;;;10.23;5.32;;;;;;;;;;5082523;28;20478;-87
2022/10/08 00:03:56;;;;;;;12.63;4.45;;;;;;;;;;5078335;28;20085;-87
2022/10/08 00:06:28;;;;;;;7.13;4.95;;;;;;;;;;5088484;28;20024;-87
2022/10/08 00:09:03;;;;;;;8.32;4.30;;;;;;;;;;5066467;28;20028;-87
2022/10/08 00:11:31;;;;;;;8.63;4.50;;;;;;;;;;5077436;28;20165;-87
2022/10/08 00:13:58;;;;;;;7.10;4.53;;;;;;;;;;5067419;28;20024;-87
2022/10/08 00:16:27;;;;;;;9.93;5.22;;;;;;;;;;5077593;28;20024;-87
2022/10/08 00:18:55;;;;;;;6.95;4.22;;;;;;;;;;5079186;28;20589;-87
2022/10/08 00:21:27;;;;;;;11.88;5.32;;;;;;;;;;5076967;28;20060;-87
2022/10/08 00:23:53;;;;;;;7.38;4.78;;;;;;;;;;5091073;28;20039;-86
2022/10/08 00:26:23;;;;;;;6.25;3.92;;;;;;;;;;5097615;28;20032;-87
2022/10/08 00:28:50;;;;;;;6.68;4.45;;;;;;;;;;5068465;28;20032;-87
2022/10/08 00:31:18;;;;;;;7.72;4.60;;;;;;;;;;5087633;28;20020;-86
2022/10/08 00:33:47;;;;;;;8.05;4.07;;;;;;;;;;5079221;28;20024;-87
2022/10/08 00:36:12;;;;;;;6.70;4.45;;;;;;;;;;5087217;28;20028;-86
2022/10/08 00:38:39;;;;;;;6.72;3.95;;;;;;;;;;5088700;28;20028;-86
2022/10/08 00:41:06;;;;;;;6.60;4.35;;;;;;;;;;5102013;28;20408;-87
2022/10/08 00:43:52;;;;;;;6.97;4.43;;;;;;;;;;5076531;28;20058;-87
2022/10/08 00:46:30;;;;;;;5.65;4.13;;;;;;;;;;5077965;28;20031;-86
2022/10/08 00:49:10;;;;;;;13.02;4.50;;;;;;;;;;5073059;28;20028;-85
2022/10/08 00:51:37;;;;;;;5.20;3.85;;;;;;;;;;5091266;28;20031;-88
2022/10/08 00:54:03;;;;;;;9.23;4.60;;;;;;;;;;5073705;28;20052;-85
2022/10/08 00:56:36;;;;;;;4.68;3.50;;;;;;;;;;5076541;28;20110;-85
2022/10/08 00:59:02;;;;;;;5.90;4.00;;;;;;;;;;5062666;28;20059;-85
2022/10/08 01:01:28;;;;;;;9.32;4.45;;;;;;;;;;5082279;28;20036;-86
2022/10/08 01:03:54;;;;;;;12.30;4.32;;;;;;;;;;5069949;28;20036;-86
2022/10/08 01:06:27;;;;;;;6.22;4.03;;;;;;;;;;5077895;28;20131;-86
2022/10/08 01:09:22;;;;;;;10.32;4.38;;;;;;;;;;5075015;28;20039;-86
2022/10/08 01:11:55;;;;;;;10.77;4.10;;;;;;;;;;5075264;28;20028;-85
2022/10/08 01:14:55;;;;;;;19.85;4.68;;;;;;;;;;5097988;28;20046;-85
2022/10/08 01:17:33;;;;;;;8.85;3.92;;;;;;;;;;5091924;28;20397;-86
2022/10/08 01:20:30;;;;;;;8.13;4.07;;;;;;;;;;5074073;28;20035;-85
2022/10/08 01:23:10;;;;;;;10.18;4.18;;;;;;;;;;5075155;28;20035;-85
2022/10/08 01:26:03;;;;;;;8.75;4.25;;;;;;;;;;5092810;28;20027;-85
2022/10/08 01:28:42;;;;;;;9.18;4.18;;;;;;;;;;5091210;28;20028;-86
2022/10/08 01:31:14;;;;;;;6.70;4.47;;;;;;;;;;5059317;28;20032;-86
2022/10/08 01:33:50;;;;;;;6.75;4.10;;;;;;;;;;5081040;28;20035;-85
2022/10/08 01:36:17;;;;;;;8.55;4.30;;;;;;;;;;5066448;28;20017;-86
2022/10/08 01:38:52;;;;;;;6.60;4.68;;;;;;;;;;5084281;28;20011;-86
2022/10/08 01:41:20;;;;;;;15.77;4.72;;;;;;;;;;5087446;28;20035;-86
2022/10/08 01:43:56;;;;;;;8.57;4.18;;;;;;;;;;5095577;28;20113;-85
2022/10/08 01:46:25;;;;;;;8.38;4.47;;;;;;;;;;5075250;28;20035;-87
2022/10/08 01:48:55;;;;;;;11.23;4.07;;;;;;;;;;5076532;28;20602;-86
2022/10/08 01:51:27;;;;;;;5.78;4.53;;;;;;;;;;5089592;28;20021;-85
2022/10/08 01:53:54;;;;;;;6.15;4.10;;;;;;;;;;5097573;28;20024;-86
2022/10/08 01:56:23;;;;;;;12.18;5.03;;;;;;;;;;5086290;28;20111;-85
2022/10/08 01:59:19;;;;;;;22.45;5.05;;;;;;;;;;5089652;28;20099;-85
2022/10/08 02:02:14;;;;;;;9.77;4.88;;;;;;;;;;5074835;28;20054;-86
2022/10/08 02:04:39;;;;;;;8.65;4.93;;;;;;;;;;5088370;28;20507;-85
2022/10/08 02:07:13;;;;;;;6.80;5.18;;;;;;;;;;5093986;28;20024;-85
2022/10/08 02:09:42;;;;;;;9.65;4.75;;;;;;;;;;5094342;28;20042;-86
2022/10/08 02:12:09;;;;;;;8.57;4.68;;;;;;;;;;5086023;28;20393;-86
2022/10/08 02:14:39;;;;;;;10.60;4.95;;;;;;;;;;5093214;28;20020;-86
2022/10/08 02:17:19;;;;;;;8.98;5.18;;;;;;;;;;5076898;28;20427;-86
2022/10/08 02:19:51;;;;;;;9.57;4.20;;;;;;;;;;5078076;28;20070;-87
2022/10/08 02:22:22;;;;;;;6.20;4.35;;;;;;;;;;5079165;28;20024;-86
2022/10/08 02:24:57;;;;;;;7.23;4.47;;;;;;;;;;5068230;28;20067;-87
2022/10/08 02:27:40;;;;;;;12.60;4.65;;;;;;;;;;5078132;28;20023;-86
2022/10/08 02:30:09;;;;;;;6.40;4.00;;;;;;;;;;5068798;28;20106;-86
2022/10/08 02:32:52;;;;;;;11.13;4.68;;;;;;;;;;5077673;28;20027;-86
2022/10/08 02:35:38;;;;;;;12.50;4.70;;;;;;;;;;5082511;28;20023;-86
2022/10/08 02:38:09;;;;;;;16.50;5.05;;;;;;;;;;5077705;28;20020;-86
2022/10/08 02:40:36;;;;;;;8.25;5.55;;;;;;;;;;5077342;28;20035;-85
2022/10/08 02:43:07;;;;;;;9.85;4.80;;;;;;;;;;5093373;28;20043;-85
2022/10/08 02:45:40;;;;;;;9.10;4.95;;;;;;;;;;5072126;28;20028;-86
2022/10/08 02:48:13;;;;;;;9.70;4.72;;;;;;;;;;5074264;28;20024;-86
2022/10/08 02:50:42;;;;;;;8.18;4.72;;;;;;;;;;5077348;28;20466;-88
2022/10/08 02:53:09;;;;;;;11.43;4.53;;;;;;;;;;5068007;28;20028;-87
2022/10/08 02:55:54;;;;;;;14.05;5.57;;;;;;;;;;5071942;28;20028;-87
2022/10/08 02:58:20;;;;;;;8.73;4.55;;;;;;;;;;5070430;28;20035;-87
2022/10/08 03:00:55;;;;;;;8.65;4.95;;;;;;;;;;5094225;28;20028;-87
2022/10/08 03:03:32;;;;;;;10.63;4.53;;;;;;;;;;5077428;28;20023;-87
2022/10/08 03:06:02;;;;;;;7.03;4.35;;;;;;;;;;5094860;28;20032;-87
2022/10/08 03:08:29;;;;;;;11.52;5.07;;;;;;;;;;5072300;28;20437;-86
2022/10/08 03:10:54;;;;;;;15.52;4.85;;;;;;;;;;5078214;28;20055;-87
2022/10/08 03:13:21;;;;;;;10.45;4.88;;;;;;;;;;5077636;28;20023;-86
2022/10/08 03:15:52;;;;;;;5.32;4.30;;;;;;;;;;5075992;28;20477;-87
2022/10/08 03:18:19;;;;;;;11.05;4.60;;;;;;;;;;5078135;28;20020;-87
2022/10/08 03:20:49;;;;;;;8.18;4.50;;;;;;;;;;5095433;28;20062;-87
2022/10/08 03:23:17;;;;;;;6.40;4.00;;;;;;;;;;5095807;28;20028;-86
2022/10/08 03:25:42;;;;;;;12.80;4.47;;;;;;;;;;5079039;28;20023;-86
2022/10/08 03:28:07;;;;;;;7.95;4.30;;;;;;;;;;5071419;28;20020;-86
2022/10/08 03:30:33;;;;;;;16.23;4.65;;;;;;;;;;5076964;28;20035;-86
2022/10/08 03:32:58;;;;;;;6.53;4.10;;;;;;;;;;5089566;28;20066;-86
2022/10/08 03:35:24;;;;;;;11.65;4.63;;;;;;;;;;5078300;28;20094;-87
2022/10/08 03:37:51;;;;;;;9.15;4.63;;;;;;;;;;5080182;28;20028;-87
2022/10/08 03:40:17;;;;;;;8.13;4.63;;;;;;;;;;5082033;28;20050;-87
2022/10/08 03:42:42;;;;;;;8.20;4.75;;;;;;;;;;5080527;28;20481;-87
2022/10/08 03:45:07;;;;;;;6.90;4.82;;;;;;;;;;5079725;28;20020;-88
2022/10/08 03:47:33;;;;;;;7.10;4.00;;;;;;;;;;5097552;28;20027;-87
2022/10/08 03:49:58;;;;;;;9.80;4.35;;;;;;;;;;5097029;28;20030;-87
2022/10/08 03:52:24;;;;;;;8.98;4.35;;;;;;;;;;5077734;28;20027;-87
2022/10/08 03:54:49;;;;;;;9.63;5.07;;;;;;;;;;5088889;28;20030;-87
2022/10/08 03:57:14;;;;;;;6.10;4.53;;;;;;;;;;5079178;28;20080;-87
2022/10/08 03:59:40;;;;;;;9.27;4.22;;;;;;;;;;5096366;28;20020;-88
2022/10/08 04:02:05;;;;;;;7.95;4.72;;;;;;;;;;5057226;28;20020;-88
2022/10/08 04:04:31;;;;;;;14.30;4.70;;;;;;;;;;5075133;28;20153;-87
2022/10/08 04:06:56;;;;;;;11.07;4.95;;;;;;;;;;5072736;28;20434;-87
2022/10/08 04:09:21;;;;;;;14.05;5.45;;;;;;;;;;5091039;28;20052;-87
2022/10/08 04:11:47;;;;;;;8.88;4.90;;;;;;;;;;5087430;28;20035;-87
2022/10/08 04:14:12;;;;;;;10.45;5.00;;;;;;;;;;5078461;28;20504;-86
2022/10/08 04:16:37;;;;;;;10.23;5.05;;;;;;;;;;5073967;28;20500;-87
2022/10/08 04:19:03;;;;;;;14.10;4.80;;;;;;;;;;5095841;28;20496;-87
2022/10/08 04:21:29;;;;;;;9.20;5.18;;;;;;;;;;5074178;28;20385;-86
2022/10/08 04:23:54;;;;;;;9.88;5.35;;;;;;;;;;5076207;28;20020;-87
2022/10/08 04:26:20;;;;;;;8.38;4.85;;;;;;;;;;5096195;28;20035;-87
2022/10/08 04:28:46;;;;;;;9.25;4.72;;;;;;;;;;5077998;28;20039;-87
2022/10/08 04:31:16;;;;;;;10.25;4.47;;;;;;;;;;5077715;28;20024;-87
2022/10/08 04:33:42;;;;;;;9.05;5.03;;;;;;;;;;5096310;28;20035;-86
2022/10/08 04:36:09;;;;;;;8.43;5.07;;;;;;;;;;5076235;28;20023;-86
2022/10/08 04:38:35;;;;;;;7.25;4.63;;;;;;;;;;5080645;28;20102;-86
2022/10/08 04:41:04;;;;;;;10.52;4.85;;;;;;;;;;5088666;28;20028;-86
2022/10/08 04:43:29;;;;;;;13.55;4.75;;;;;;;;;;5075292;28;20024;-86
2022/10/08 04:45:54;;;;;;;14.38;4.72;;;;;;;;;;5090336;28;20038;-87
2022/10/08 04:48:20;;;;;;;7.95;5.10;;;;;;;;;;5079616;28;20054;-87
2022/10/08 04:50:45;;;;;;;10.70;4.63;;;;;;;;;;5095816;28;20038;-85
2022/10/08 04:53:10;;;;;;;9.07;4.55;;;;;;;;;;5086380;28;20024;-86
2022/10/08 04:55:36;;;;;;;15.65;5.28;;;;;;;;;;5078816;28;20027;-86
2022/10/08 04:58:01;;;;;;;12.82;4.57;;;;;;;;;;5091735;28;20016;-87
2022/10/08 05:00:26;;;;;;;8.75;4.95;;;;;;;;;;5068474;28;20021;-87
2022/10/08 05:02:52;;;;;;;11.98;5.78;;;;;;;;;;5094467;28;20454;-87
2022/10/08 05:05:21;;;;;;;8.30;4.95;;;;;;;;;;5091373;28;20029;-87
2022/10/08 05:07:46;;;;;;;12.98;5.65;;;;;;;;;;5074415;28;20035;-87
2022/10/08 05:10:11;;;;;;;11.82;5.50;;;;;;;;;;5078851;28;20020;-87
2022/10/08 05:12:37;;;;;;;10.45;5.60;;;;;;;;;;5079108;28;20508;-87
2022/10/08 05:15:02;;;;;;;11.48;5.43;;;;;;;;;;5078715;28;20016;-87
2022/10/08 05:17:28;;;;;;;12.77;6.03;;;;;;;;;;5079324;28;20023;-87
2022/10/08 05:19:53;;;;;;;8.57;5.82;;;;;;;;;;5097030;28;20493;-86
2022/10/08 05:22:18;;;;;;;9.73;5.90;;;;;;;;;;5095981;28;20080;-87
2022/10/08 05:24:44;;;;;;;10.90;6.70;;;;;;;;;;5078614;28;20066;-87
2022/10/08 05:27:09;;;;;;;10.75;6.10;;;;;;;;;;5095524;28;20047;-87
2022/10/08 05:29:35;;;;;;;13.48;6.05;;;;;;;;;;5077374;28;20020;-87
2022/10/08 05:32:00;;;;;;;8.68;5.32;;;;;;;;;;5075208;28;20030;-87
2022/10/08 05:34:26;;;;;;;18.20;6.20;;;;;;;;;;5078664;28;20008;-87
2022/10/08 05:36:51;;;;;;;14.38;7.10;;;;;;;;;;5086190;28;20477;-86
2022/10/08 05:39:17;;;;;;;14.48;6.13;;;;;;;;;;5079285;28;20020;-87
2022/10/08 05:41:42;;;;;;;11.75;6.70;;;;;;;;;;5078955;28;20028;-87
2022/10/08 05:44:09;;;;;;;16.52;6.82;;;;;;;;;;5079373;28;20102;-87
2022/10/08 05:46:36;;;;;;;12.75;6.90;;;;;;;;;;5081171;28;20031;-85
2022/10/08 05:49:04;;;;;;;14.90;6.45;;;;;;;;;;5080186;28;20102;-87
2022/10/08 05:51:30;;;;;;;22.85;6.78;;;;;;;;;;5068790;28;20031;-87
2022/10/08 05:53:58;;;;;;;17.23;7.05;;;;;;;;;;5080614;28;20027;-83
2022/10/08 05:56:24;;;;;;;13.35;6.88;;;;;;;;;;5067019;28;20020;-86
2022/10/08 05:58:50;;;;;;;14.75;5.97;;;;;;;;;;5065982;28;20556;-85
2022/10/08 06:01:24;;;;;;;11.30;5.90;;;;;;;;;;5074448;28;20043;-85
2022/10/08 06:03:56;;;;;;;11.32;5.95;;;;;;;;;;5050343;28;20040;-85
2022/10/08 06:06:22;;;;;;;15.23;7.75;;;;;;;;;;5064989;28;20841;-84
2022/10/08 06:08:57;;;;;;;18.58;7.63;;;;;;;;;;5083581;28;20059;-85
2022/10/08 06:11:23;;;;;;;25.55;7.28;;;;;;;;;;5092494;28;20027;-86
2022/10/08 06:13:54;;;;;;;13.80;6.50;;;;;;;;;;5083004;28;20028;-86
2022/10/08 06:16:20;;;;;;;8.85;6.38;;;;;;;;;;5078458;28;20465;-88
2022/10/08 06:18:45;;;;;;;12.23;5.97;;;;;;;;;;5078380;28;20127;-86
2022/10/08 06:21:14;;;;;;;8.65;6.07;;;;;;;;;;5096596;28;20028;-86
2022/10/08 06:23:48;;;;;;;12.60;5.93;;;;;;;;;;5096632;28;20418;-85
2022/10/08 06:26:13;;;;;;;12.07;5.97;;;;;;;;;;5098433;28;20027;-87
2022/10/08 06:28:39;;;;;;;12.48;5.90;;;;;;;;;;5094107;28;20020;-86
2022/10/08 06:31:06;;;;;;;11.98;5.78;;;;;;;;;;5074727;28;20020;-85
2022/10/08 06:33:32;;;;;;;17.33;6.95;;;;;;;;;;5073434;28;20024;-87
2022/10/08 06:36:19;;;;;;;11.32;6.63;;;;;;;;;;5088490;28;20020;-86
2022/10/08 06:38:49;;;;;;;12.55;5.97;;;;;;;;;;5093103;28;20055;-86
2022/10/08 06:41:14;;;;;;;14.90;6.15;;;;;;;;;;5095559;28;20107;-86
2022/10/08 06:43:40;;;;;;;11.60;5.57;;;;;;;;;;5088688;28;20121;-86
2022/10/08 06:46:05;;;;;;;14.85;6.32;;;;;;;;;;5096537;28;20023;-86
2022/10/08 06:48:31;;;;;;;15.10;5.82;;;;;;;;;;5066656;28;20028;-86
2022/10/08 06:51:00;;;;;;;9.15;6.05;;;;;;;;;;5096903;28;20476;-87
2022/10/08 06:53:26;;;;;;;10.98;5.75;;;;;;;;;;5087965;28;20561;-87
2022/10/08 06:55:59;;;;;;;10.10;5.20;;;;;;;;;;5076230;28;20067;-87
2022/10/08 06:58:25;;;;;;;10.48;4.78;;;;;;;;;;5075533;28;20489;-86
2022/10/08 07:01:05;;;;;;;12.02;5.18;;;;;;;;;;5086753;28;20474;-86
2022/10/08 07:03:31;;;;;;;10.95;5.18;;;;;;;;;;5066144;28;20016;-86
2022/10/08 07:06:01;;;;;;;7.63;4.60;;;;;;;;;;5079214;28;20024;-85
2022/10/08 07:08:28;;;;;;;7.05;4.63;;;;;;;;;;5096117;28;20072;-85
2022/10/08 07:10:53;;;;;;;9.13;4.32;;;;;;;;;;5078491;28;20040;-86
2022/10/08 07:13:19;;;;;;;5.60;4.18;;;;;;;;;;5078571;28;20102;-86
2022/10/08 07:15:45;;;;;;;13.48;4.50;;;;;;;;;;5099789;28;20020;-87
2022/10/08 07:18:11;;;;;;;14.02;4.45;;;;;;;;;;5075050;28;20027;-88
2022/10/08 07:20:37;;;;;;;8.02;4.20;;;;;;;;;;5073996;28;20070;-86
2022/10/08 07:23:04;;;;;;;9.25;4.97;;;;;;;;;;5096502;28;20023;-87
2022/10/08 07:25:29;;;;;;;11.57;4.25;;;;;;;;;;5093905;28;20089;-86
2022/10/08 07:27:55;;;;;;;8.82;4.22;;;;;;;;;;5093603;28;20518;-86
2022/10/08 07:30:20;;;;;;;8.13;3.83;;;;;;;;;;5085948;28;20035;-86
2022/10/08 07:56:49;;;;;;;7.70;2.35;;;;;;;;;;5089311;28;20039;-87
2022/10/08 08:00:00;;;;;;;4.65;1.65;;;;;;;;;;5036400;28;20034;-87
2022/10/08 08:02:25;;;;;;;8.00;1.83;;;;;;;;;;5079265;28;20069;-87
2022/10/08 08:04:51;;;;;;;7.18;1.90;;;;;;;;;;5099209;28;20024;-89
2022/10/08 08:07:16;;;;;;;5.32;2.05;;;;;;;;;;5095025;28;20046;-88
2022/10/08 08:09:42;;;;;;;9.45;2.28;;;;;;;;;;5080072;28;20019;-88
2022/10/08 08:12:07;;;;;;;6.30;2.22;;;;;;;;;;5074546;28;20110;-88
2022/10/08 08:14:33;;;;;;;6.65;1.85;;;;;;;;;;5083771;28;20371;-89
2022/10/08 08:16:58;;;;;;;6.75;1.83;;;;;;;;;;5082559;28;20062;-88
2022/10/08 08:19:23;;;;;;;8.25;2.05;;;;;;;;;;5072196;28;20124;-88
2022/10/08 08:21:49;;;;;;;5.07;1.90;;;;;;;;;;5075834;28;20020;-88
2022/10/08 08:24:15;;;;;;;6.78;2.45;;;;;;;;;;5077912;28;20121;-88
2022/10/08 08:26:42;;;;;;;6.18;1.95;;;;;;;;;;5079994;28;20494;-88
2022/10/08 08:29:16;;;;;;;5.43;1.42;;;;;;;;;;5082556;28;20031;-86
2022/10/08 08:31:44;;;;;;;8.00;1.95;;;;;;;;;;5080682;28;20522;-87
2022/10/08 08:34:12;;;;;;;6.10;1.40;;;;;;;;;;5080058;28;20027;-88
2022/10/08 08:36:39;;;;;;;6.53;2.08;;;;;;;;;;5079409;28;20494;-88
2022/10/08 08:39:07;;;;;;;10.18;1.60;;;;;;;;;;5076804;28;20047;-87
2022/10/08 08:41:59;;;;;;;4.35;1.70;;;;;;;;;;5073161;28;20077;-88
2022/10/08 08:44:31;;;;;;;8.68;1.70;;;;;;;;;;5108308;28;20093;-88
2022/10/08 08:47:05;;;;;;;3.63;1.80;;;;;;;;;;5080045;28;20055;-88
2022/10/08 08:50:04;;;;;;;6.85;1.73;;;;;;;;;;5069734;28;20016;-86
2022/10/08 08:52:38;;;;;;;2.60;1.80;;;;;;;;;;5098090;28;20047;-88
2022/10/08 08:55:16;;;;;;;7.07;1.45;;;;;;;;;;5097438;28;20470;-87
2022/10/08 08:57:56;;;;;;;8.02;1.65;;;;;;;;;;5080369;28;20024;-87
2022/10/08 09:00:27;;;;;;;3.75;1.60;;;;;;;;;;5079685;28;20057;-89
2022/10/08 09:02:59;;;;;;;4.60;1.57;;;;;;;;;;5073229;28;20028;-88
2022/10/08 09:05:27;;;;;;;9.32;1.50;;;;;;;;;;5078704;28;20607;-87
2022/10/08 09:08:33;;;;;;;7.03;1.83;;;;;;;;;;5095092;28;20023;-88
2022/10/08 09:11:01;;;;;;;6.10;1.67;;;;;;;;;;5088540;28;20084;-88
2022/10/08 09:13:32;;;;;;;7.65;2.13;;;;;;;;;;5065241;28;20031;-86
2022/10/08 09:15:58;;;;;;;5.30;1.50;;;;;;;;;;5098052;28;20016;-87
2022/10/08 09:18:24;;;;;;;4.38;1.63;;;;;;;;;;5079836;28;20027;-88
2022/10/08 09:20:49;;;;;;;6.57;1.98;;;;;;;;;;5098841;28;20114;-86
2022/10/08 09:23:20;;;;;;;6.07;1.90;;;;;;;;;;5098784;28;20020;-87
2022/10/08 09:26:02;;;;;;;5.32;1.35;;;;;;;;;;5096099;28;20043;-88
2022/10/08 09:28:46;;;;;;;9.02;1.75;;;;;;;;;;5097086;28;20047;-86
2022/10/08 09:31:30;;;;;;;9.40;1.90;;;;;;;;;;5083387;28;20025;-88
2022/10/08 09:34:12;;;;;;;10.30;1.83;;;;;;;;;;5082356;28;20026;-88
2022/10/08 09:40:36;;;;;;;4.57;1.50;;;;;;;;;;5106160;28;20588;-86
2022/10/08 09:43:48;;;;;;;4.35;1.73;;;;;;;;;;5097334;28;20032;-87
2022/10/08 09:47:30;;;;;;;3.85;1.25;;;;;;;;;;5054282;28;20039;-88
2022/10/08 09:50:18;;;;;;;5.50;1.50;;;;;;;;;;5075289;28;20028;-86
2022/10/08 09:52:45;;;;;;;3.97;1.60;;;;;;;;;;5075600;28;20052;-87
2022/10/08 09:55:31;;;;;;;5.00;1.45;;;;;;;;;;5095596;28;20023;-89
2022/10/08 09:58:02;;;;;;;11.40;2.28;;;;;;;;;;5113521;28;20032;-89
2022/10/08 10:00:30;;;;;;;3.58;1.70;;;;;;;;;;5107612;28;20043;-85
2022/10/08 10:02:58;;;;;;;11.73;2.33;;;;;;;;;;5105580;28;20024;-85
2022/10/08 10:05:26;;;;;;;7.45;2.00;;;;;;;;;;5085661;28;20537;-85
2022/10/08 10:07:52;;;;;;;9.85;2.28;;;;;;;;;;5091467;28;20059;-85
2022/10/08 10:10:27;;;;;;;2.50;1.48;;;;;;;;;;5102670;28;20028;-84
2022/10/08 10:13:18;;;;;;;6.47;1.75;;;;;;;;;;5083573;28;20020;-85
2022/10/08 10:15:57;;;;;;;7.47;2.08;;;;;;;;;;5085391;28;20027;-85
2022/10/08 10:18:59;;;;;;;3.42;1.65;;;;;;;;;;5088936;28;20055;-85
2022/10/08 10:21:36;;;;;;;3.92;1.80;;;;;;;;;;5010277;28;20074;-84
2022/10/08 10:24:17;;;;;;;3.72;1.95;;;;;;;;;;5058056;28;20028;-85
2022/10/08 10:26:43;;;;;;;4.57;1.42;;;;;;;;;;5086609;28;20039;-84
2022/10/08 10:29:15;;;;;;;7.28;1.77;;;;;;;;;;5093289;28;20035;-85
2022/10/08 10:32:07;;;;;;;8.13;1.48;;;;;;;;;;5072973;28;20033;-86
2022/10/08 10:34:37;;;;;;;8.65;1.42;;;;;;;;;;5086398;28;20031;-85
2022/10/08 10:37:30;;;;;;;6.18;1.20;;;;;;;;;;5071461;28;20081;-85
2022/10/08 10:40:36;;;;;;;5.35;1.40;;;;;;;;;;5091651;28;20034;-86
2022/10/08 10:43:23;;;;;;;6.07;1.38;;;;;;;;;;5016028;28;20028;-84
2022/10/08 10:45:58;;;;;;;8.05;1.40;;;;;;;;;;4997918;28;20030;-85
2022/10/08 10:48:24;;;;;;;11.88;1.58;;;;;;;;;;5053139;28;20032;-85
2022/10/08 10:51:10;;;;;;;5.75;1.80;;;;;;;;;;5096455;28;20187;-84
2022/10/08 10:54:16;;;;;;;4.00;1.30;;;;;;;;;;5080466;28;20428;-84
2022/10/08 10:56:50;;;;;;;4.25;1.30;;;;;;;;;;5098520;28;20018;-85
2022/10/08 10:59:37;;;;;;;5.13;1.35;;;;;;;;;;5071985;28;20031;-85
2022/10/08 11:02:11;;;;;;;5.30;1.77;;;;;;;;;;5083233;28;20106;-84
2022/10/08 11:04:59;;;;;;;5.13;1.25;;;;;;;;;;5067168;28;20027;-84
2022/10/08 11:08:03;;;;;;;5.15;1.48;;;;;;;;;;5069751;28;20035;-84
2022/10/08 11:10:47;;;;;;;5.60;1.77;;;;;;;;;;5017950;28;20053;-87
2022/10/08 11:13:51;;;;;;;3.20;1.20;;;;;;;;;;5004145;28;20021;-85
2022/10/08 11:16:54;;;;;;;1.63;0.95;;;;;;;;;;5054376;28;20040;-85
2022/10/08 11:19:38;;;;;;;3.03;1.15;;;;;;;;;;5026496;28;20119;-83
2022/10/08 11:22:12;;;;;;;7.57;2.38;;;;;;;;;;5074938;28;20039;-84
2022/10/08 11:24:46;;;;;;;2.00;1.02;;;;;;;;;;5086916;28;20115;-84
2022/10/08 11:27:40;;;;;;;7.68;1.55;;;;;;;;;;5078890;28;20056;-84
2022/10/08 11:30:13;;;;;;;5.53;1.10;;;;;;;;;;5069439;28;20024;-84
2022/10/08 11:32:42;;;;;;;2.85;1.30;;;;;;;;;;5068908;28;20386;-86
2022/10/08 11:35:10;;;;;;;3.33;0.93;;;;;;;;;;5053108;28;20052;-84
2022/10/08 11:37:49;;;;;;;2.33;1.10;;;;;;;;;;5071263;28;20090;-85
2022/10/08 11:40:29;;;;;;;4.28;0.90;;;;;;;;;;5068742;28;20493;-83
2022/10/08 11:43:10;;;;;;;6.57;1.63;;;;;;;;;;5055640;28;20623;-85
2022/10/08 11:45:38;;;;;;;2.45;0.90;;;;;;;;;;5084693;28;20025;-85
2022/10/08 11:48:34;;;;;;;4.72;1.27;;;;;;;;;;5085221;28;20032;-84
2022/10/08 11:51:17;;;;;;;3.45;1.35;;;;;;;;;;5050948;28;20046;-85
2022/10/08 11:54:14;;;;;;;6.93;1.70;;;;;;;;;;5072412;28;20020;-85
2022/10/08 11:56:45;;;;;;;6.60;1.40;;;;;;;;;;5078817;28;20024;-84
2022/10/08 11:59:26;;;;;;;3.10;1.20;;;;;;;;;;5072090;28;20035;-86
2022/10/08 12:01:54;;;;;;;7.13;1.70;;;;;;;;;;5068071;28;20024;-86
2022/10/08 12:04:27;;;;;;;3.58;1.30;;;;;;;;;;5085274;28;20095;-86
2022/10/08 12:07:19;;;;;;;2.58;1.40;;;;;;;;;;5072620;28;20056;-83
2022/10/08 12:10:03;;;;;;;6.03;1.38;;;;;;;;;;5067707;28;20034;-86
2022/10/08 12:12:47;;;;;;;5.75;1.33;;;;;;;;;;5072426;28;20362;-83
2022/10/08 12:15:22;;;;;;;3.08;0.90;;;;;;;;;;5070173;28;20054;-84
2022/10/08 12:18:00;;;;;;;3.63;1.35;;;;;;;;;;5072258;28;20040;-83
2022/10/08 12:20:36;;;;;;;3.97;1.00;;;;;;;;;;5090128;28;20020;-84
2022/10/08 12:23:02;;;;;;;3.05;1.88;;;;;;;;;;5097345;28;20030;-82
2022/10/08 12:25:29;;;;;;;5.43;1.40;;;;;;;;;;5093142;28;20084;-85
2022/10/08 12:28:20;;;;;;;5.47;1.08;;;;;;;;;;5099584;28;20026;-85
2022/10/08 12:30:49;;;;;;;4.85;1.00;;;;;;;;;;5085121;28;20087;-84
2022/10/08 12:33:16;;;;;;;1.00;0.95;;;;;;;;;;5096987;28;20477;-86
2022/10/08 12:35:56;;;;;;;4.13;1.05;;;;;;;;;;5087750;28;20700;-85
2022/10/08 12:38:39;;;;;;;5.30;1.20;;;;;;;;;;5090625;28;20077;-84
2022/10/08 12:41:23;;;;;;;7.07;1.13;;;;;;;;;;5090836;28;20109;-86
2022/10/08 12:44:10;;;;;;;4.85;1.00;;;;;;;;;;5074459;28;20025;-86
2022/10/08 12:47:08;;;;;;;3.47;1.00;;;;;;;;;;5082275;28;20176;-86
2022/10/08 12:49:43;;;;;;;1.80;0.80;;;;;;;;;;5078165;28;20093;-87
2022/10/08 12:52:17;;;;;;;5.80;1.17;;;;;;;;;;5084755;28;20028;-86
2022/10/08 12:54:49;;;;;;;1.75;0.90;;;;;;;;;;5095239;28;20016;-84
2022/10/08 12:57:38;;;;;;;1.77;0.80;;;;;;;;;;5111873;28;20039;-85
2022/10/08 13:00:15;;;;;;;2.83;0.82;;;;;;;;;;5087976;28;20047;-86
2022/10/08 13:02:41;;;;;;;4.30;1.30;;;;;;;;;;5089654;28;20028;-86
2022/10/08 13:05:24;;;;;;;2.55;1.08;;;;;;;;;;5090054;28;20039;-87
2022/10/08 13:07:50;;;;;;;3.63;1.17;;;;;;;;;;5083851;28;20399;-86
2022/10/08 13:10:25;;;;;;;3.40;1.17;;;;;;;;;;5066819;28;20027;-86
2022/10/08 13:13:30;;;;;;;1.95;1.05;;;;;;;;;;5086377;28;20026;-87
2022/10/08 13:16:03;;;;;;;4.53;1.20;;;;;;;;;;5038857;28;20028;-86
2022/10/08 13:18:29;;;;;;;4.10;0.98;;;;;;;;;;5071670;28;20039;-86
2022/10/08 13:21:04;;;;;;;5.78;1.15;;;;;;;;;;5069259;28;20087;-87
2022/10/08 13:23:34;;;;;;;4.07;1.50;;;;;;;;;;5084450;28;20716;-87
2022/10/08 13:26:00;;;;;;;3.35;1.10;;;;;;;;;;5084407;28;20035;-86
2022/10/08 13:28:25;;;;;;;3.67;0.98;;;;;;;;;;5094689;28;20028;-86
2022/10/08 13:30:58;;;;;;;3.58;1.00;;;;;;;;;;5082187;28;20032;-85
2022/10/08 13:33:31;;;;;;;3.28;1.20;;;;;;;;;;5085256;28;20024;-86
2022/10/08 13:35:59;;;;;;;3.28;1.10;;;;;;;;;;5074676;28;20311;-86
2022/10/08 13:38:33;;;;;;;1.13;0.80;;;;;;;;;;5076021;28;20099;-86
2022/10/08 13:41:04;;;;;;;3.65;1.20;;;;;;;;;;5068575;28;20039;-86
2022/10/08 13:43:31;;;;;;;7.43;1.02;;;;;;;;;;5090110;28;20431;-86
2022/10/08 13:45:57;;;;;;;0.82;0.82;;;;;;;;;;5096500;28;20073;-86
2022/10/08 13:48:22;;;;;;;1.95;0.93;;;;;;;;;;5069191;28;20024;-86
2022/10/08 13:50:50;;;;;;;2.72;0.90;;;;;;;;;;5075973;28;20070;-86
2022/10/08 13:53:21;;;;;;;3.95;1.27;;;;;;;;;;5092454;28;20089;-86
2022/10/08 13:55:48;;;;;;;4.32;1.25;;;;;;;;;;5076032;28;20024;-86
2022/10/08 13:58:15;;;;;;;2.63;1.33;;;;;;;;;;5070905;28;20111;-86
2022/10/08 14:00:42;;;;;;;4.03;1.30;;;;;;;;;;5077684;28;20020;-86
2022/10/08 14:03:08;;;;;;;2.40;1.63;;;;;;;;;;5088150;28;20107;-85
2022/10/08 14:05:39;;;;;;;3.35;1.00;;;;;;;;;;5076094;28;20092;-86
2022/10/08 14:08:38;;;;;;;2.53;0.80;;;;;;;;;;5072721;28;20096;-86
2022/10/08 14:11:03;;;;;;;2.05;1.08;;;;;;;;;;5062538;28;20086;-86
2022/10/08 14:13:28;;;;;;;1.85;0.98;;;;;;;;;;5094817;28;20032;-87
2022/10/08 14:15:54;;;;;;;2.42;0.55;;;;;;;;;;5090701;28;20028;-87
2022/10/08 14:18:19;;;;;;;0.80;0.63;;;;;;;;;;5114927;28;20057;-86
2022/10/08 14:20:45;;;;;;;3.67;0.52;;;;;;;;;;5109507;28;20054;-86
2022/10/08 14:23:13;;;;;;;1.35;0.45;;;;;;;;;;5092607;28;20039;-87
2022/10/08 14:25:38;;;;;;;1.58;0.50;;;;;;;;;;5098248;28;20022;-86
2022/10/08 14:28:04;;;;;;;2.53;0.70;;;;;;;;;;5118367;28;20012;-86
2022/10/08 14:30:29;;;;;;;1.20;0.68;;;;;;;;;;5104273;28;20059;-87
2022/10/08 14:32:54;;;;;;;2.30;1.20;;;;;;;;;;5083290;28;20020;-87
2022/10/08 14:35:20;;;;;;;2.47;1.13;;;;;;;;;;5097717;28;20437;-86
2022/10/08 14:37:45;;;;;;;1.75;0.98;;;;;;;;;;5077376;28;20027;-86
2022/10/08 14:40:20;;;;;;;1.88;0.73;;;;;;;;;;5088077;28;20020;-86
2022/10/08 14:42:46;;;;;;;1.83;0.88;;;;;;;;;;5062899;28;20028;-86
2022/10/08 14:45:11;;;;;;;1.75;0.93;;;;;;;;;;5084730;28;20020;-86
2022/10/08 14:47:36;;;;;;;2.83;0.90;;;;;;;;;;5074585;28;20050;-87
2022/10/08 14:50:02;;;;;;;0.70;0.57;;;;;;;;;;5087906;28;20023;-86
2022/10/08 14:52:27;;;;;;;2.08;0.82;;;;;;;;;;5075475;28;20016;-86
2022/10/08 14:54:53;;;;;;;4.65;1.15;;;;;;;;;;5057512;28;20024;-87
2022/10/08 14:57:18;;;;;;;3.00;0.77;;;;;;;;;;5060607;28;20082;-88
2022/10/08 14:59:43;;;;;;;1.55;0.73;;;;;;;;;;5078081;28;20043;-86
2022/10/08 15:02:10;;;;;;;0.73;0.70;;;;;;;;;;5074799;28;20031;-87
2022/10/08 15:04:35;;;;;;;0.40;0.40;;;;;;;;;;5091581;28;20034;-86
2022/10/08 15:07:01;;;;;;;2.25;0.95;;;;;;;;;;5095554;28;20696;-86
2022/10/08 15:09:27;;;;;;;1.38;0.68;;;;;;;;;;5089577;28;20023;-87
2022/10/08 15:11:56;;;;;;;2.10;0.80;;;;;;;;;;5085391;28;20063;-87
2022/10/08 15:14:21;;;;;;;0.98;0.75;;;;;;;;;;5083933;28;20035;-86
2022/10/08 15:16:46;;;;;;;1.55;0.52;;;;;;;;;;5071173;28;20021;-86
2022/10/08 15:19:12;;;;;;;4.05;0.80;;;;;;;;;;5074578;28;20028;-86
2022/10/08 15:21:37;;;;;;;0.80;0.80;;;;;;;;;;5074000;28;20020;-87
2022/10/08 15:24:02;;;;;;;0.65;0.60;;;;;;;;;;5072633;28;20024;-87
2022/10/08 15:26:28;;;;;;;0.68;0.68;;;;;;;;;;5093144;28;20085;-86
2022/10/08 15:28:53;;;;;;;1.60;0.60;;;;;;;;;;5090204;28;20032;-86
2022/10/08 15:31:24;;;;;;;1.48;0.55;;;;;;;;;;5060955;28;20030;-86
2022/10/08 15:33:51;;;;;;;4.63;0.73;;;;;;;;;;5074323;28;20038;-86
2022/10/08 15:36:29;;;;;;;1.58;0.90;;;;;;;;;;5075940;28;20072;-86
2022/10/08 15:39:06;;;;;;;1.17;0.52;;;;;;;;;;5079543;28;20094;-86