Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:44;;;;;;;0.82;0.82;;;;;;;15.87;75.25;99014.03;4993957;28;20042;-68
2022/09/14 00:04:15;;;;;;;0.50;0.50;;;;;;;15.84;75.11;99006.41;4993919;28;20050;-67
2022/09/14 00:06:46;;;;;;;1.35;1.13;;;;;;;15.82;75.13;99000.47;4993866;28;20050;-67
2022/09/14 00:09:17;;;;;;;0.60;0.60;;;;;;;15.85;75.12;99002.97;4976561;28;20042;-66
2022/09/14 00:11:46;;;;;;;0.75;0.75;;;;;;;15.85;75.10;98992.66;4994230;28;20047;-67
2022/09/14 00:14:15;;;;;;;0.77;0.77;;;;;;;15.84;74.61;98996.13;4993759;28;20129;-67
2022/09/14 00:16:44;;;;;;;1.75;1.00;;;;;;;15.83;74.51;98996.19;4994047;28;20093;-67
2022/09/14 00:19:20;;;;;;;0.50;0.50;;;;;;;15.81;74.83;98997.97;4994143;28;20038;-67
2022/09/14 00:21:53;;;;;;;0.60;0.60;;;;;;;15.77;74.69;98997.22;4994777;28;20053;-67
2022/09/14 00:24:23;;;;;;;0.60;0.60;;;;;;;15.74;74.44;99002.44;4997825;28;20073;-67
2022/09/14 00:26:52;;;;;;;1.48;0.93;;;;;;;15.69;75.08;98983.75;4997400;28;20054;-67
2022/09/14 00:29:22;;;;;;;0.50;0.50;;;;;;;15.62;74.89;98982.25;4997333;28;20093;-68
2022/09/14 00:31:52;;;;;;;0.95;0.88;;;;;;;15.45;75.07;98987.13;4997360;28;20138;-67
2022/09/14 00:34:21;;;;;;;1.60;1.13;;;;;;;15.37;75.78;98982.19;4997587;28;20698;-67
2022/09/14 00:36:52;;;;;;;0.45;0.45;;;;;;;15.30;75.36;98982.41;4997593;28;20366;-67
2022/09/14 00:39:23;;;;;;;1.13;0.80;;;;;;;15.25;75.86;98981.72;4997284;28;20129;-68
2022/09/14 00:41:53;;;;;;;1.48;1.38;;;;;;;15.20;76.01;98983.59;4997285;28;20066;-67
2022/09/14 00:44:43;;;;;;;0.90;0.90;;;;;;;15.18;75.97;98975.09;4996947;28;20061;-68
2022/09/14 00:47:13;;;;;;;0.98;0.90;;;;;;;15.06;76.16;98968.59;4997296;28;20050;-67
2022/09/14 00:49:44;;;;;;;0.80;0.73;;;;;;;15.10;76.54;98971.91;4997452;28;20137;-67
2022/09/14 00:52:18;;;;;;;0.93;0.82;;;;;;;15.06;76.62;98970.31;4998687;28;20054;-67
2022/09/14 00:54:50;;;;;;;0.80;0.80;;;;;;;15.06;76.65;98975.47;4996943;28;20050;-68
2022/09/14 00:57:20;;;;;;;0.60;0.60;;;;;;;15.05;77.03;98973.75;4996849;28;20061;-68
2022/09/14 00:59:51;;;;;;;0.85;0.85;;;;;;;15.06;76.79;98972.88;4997197;28;20145;-68
2022/09/14 01:02:22;;;;;;;0.60;0.60;;;;;;;15.07;76.81;98972.81;4996756;28;20053;-67
2022/09/14 01:04:51;;;;;;;0.60;0.60;;;;;;;15.12;76.58;98964.97;4996838;28;20046;-67
2022/09/14 01:07:30;;;;;;;;;;;;;;;15.15;76.18;98964.88;4996925;28;20053;-67
2022/09/14 01:10:08;;;;;;;0.70;0.70;;;;;;;15.18;76.59;98962.22;4996716;28;19921;-68
2022/09/14 01:12:58;;;;;;;1.05;0.90;;;;;;;15.16;76.18;98961.44;4996842;28;20057;-67
2022/09/14 01:15:36;;;;;;;0.50;0.50;;;;;;;15.15;76.00;98954.59;4996837;28;20054;-67
2022/09/14 01:18:09;;;;;;;0.52;0.52;;;;;;;15.12;76.14;98954.69;4996443;28;20046;-67
2022/09/14 01:20:43;;;;;;;1.33;0.85;;;;;;;15.06;75.96;98950.59;4996728;28;20396;-67
2022/09/14 01:23:22;;;;;;;1.35;1.25;;;;;;;15.06;76.13;98954.91;4996710;28;20061;-67
2022/09/14 01:26:20;;;;;;;0.50;0.47;;;;;;;15.08;76.10;98953.13;4996711;28;20472;-67
2022/09/14 01:28:54;;;;;;;0.68;0.60;;;;;;;15.04;76.01;98942.09;4996095;28;20058;-67
2022/09/14 01:31:28;;;;;;;2.25;1.73;;;;;;;15.00;76.01;98940.50;4996255;28;20046;-67
2022/09/14 01:34:13;;;;;;;2.20;1.05;;;;;;;15.00;76.11;98939.66;4995972;28;20054;-67
2022/09/14 01:36:50;;;;;;;0.77;0.75;;;;;;;15.01;75.75;98931.06;4996224;28;20209;-67
2022/09/14 01:39:21;;;;;;;0.75;0.75;;;;;;;15.02;75.56;98935.31;4996341;28;20444;-67
2022/09/14 01:41:53;;;;;;;1.17;1.08;;;;;;;15.00;75.51;98929.38;4996665;28;20503;-67
2022/09/14 01:44:30;;;;;;;1.25;1.13;;;;;;;14.99;75.81;98922.56;4995766;28;20062;-66
2022/09/14 01:47:05;;;;;;;1.15;0.68;;;;;;;14.96;75.87;98927.78;4996251;28;20050;-67
2022/09/14 01:49:39;;;;;;;0.80;0.80;;;;;;;14.96;75.80;98920.06;4995832;28;20058;-67
2022/09/14 01:52:12;;;;;;;0.60;0.60;;;;;;;14.98;76.27;98910.59;4996470;28;20073;-67
2022/09/14 01:54:46;;;;;;;0.50;0.50;;;;;;;14.96;75.91;98896.94;4996437;28;20050;-67
2022/09/14 01:57:20;;;;;;;1.33;1.23;;;;;;;14.96;75.82;98896.94;4995839;28;20382;-67
2022/09/14 01:59:55;;;;;;;3.05;1.65;;;;;;;14.96;75.80;98907.22;4995912;28;20049;-68
2022/09/14 02:02:28;;;;;;;1.05;0.95;;;;;;;14.97;75.99;98908.94;4995654;28;20054;-67
2022/09/14 02:05:03;;;;;;;0.65;0.63;;;;;;;14.99;75.60;98897.72;4996381;28;20062;-67
2022/09/14 02:07:32;;;;;;;0.45;0.45;;;;;;;15.00;75.84;98896.81;4995861;28;20050;-67
2022/09/14 02:10:02;;;;;;;0.77;0.77;;;;;;;15.01;75.76;98910.50;4995331;28;20034;-67
2022/09/14 02:12:31;;;;;;;0.82;0.80;;;;;;;14.97;76.17;98903.78;4995563;28;20051;-67
2022/09/14 02:15:01;;;;;;;0.70;0.70;;;;;;;14.99;75.94;98907.16;4995468;28;20134;-68
2022/09/14 02:17:31;;;;;;;1.50;1.40;;;;;;;14.97;75.70;98903.78;4995751;28;20054;-68
2022/09/14 02:20:03;;;;;;;0.88;0.82;;;;;;;14.95;75.50;98901.25;4995259;28;20123;-67
2022/09/14 02:22:32;;;;;;;0.63;0.63;;;;;;;14.93;76.23;98886.75;4995673;28;20158;-67
2022/09/14 02:25:01;;;;;;;1.33;0.80;;;;;;;14.98;76.23;98890.03;4995275;28;20039;-67
2022/09/14 02:27:30;;;;;;;2.20;1.45;;;;;;;15.02;76.00;98909.63;4995136;28;20053;-67
2022/09/14 02:29:59;;;;;;;0.47;0.47;;;;;;;14.99;76.18;98910.56;4994983;28;20046;-67
2022/09/14 02:32:36;;;;;;;0.88;0.70;;;;;;;15.03;76.30;98913.88;4995041;28;20057;-67
2022/09/14 02:35:15;;;;;;;1.20;1.10;;;;;;;15.05;76.20;98924.94;4995041;28;20101;-67
2022/09/14 02:37:55;;;;;;;1.45;0.93;;;;;;;15.06;76.07;98919.75;4995390;28;20046;-67
2022/09/14 02:40:28;;;;;;;;;;;;;;;15.07;75.90;98906.00;4995609;28;20579;-67
2022/09/14 02:43:06;;;;;;;0.93;0.68;;;;;;;15.06;76.53;98900.94;4977740;28;19922;-67
2022/09/14 02:45:42;;;;;;;0.55;0.55;;;;;;;15.10;76.03;98897.34;4994023;28;20058;-67
2022/09/14 02:48:23;;;;;;;0.80;0.80;;;;;;;15.15;76.24;98903.19;4994871;28;20046;-67
2022/09/14 02:50:57;;;;;;;0.70;0.70;;;;;;;15.16;75.95;98892.88;4995024;28;20069;-67
2022/09/14 02:53:34;;;;;;;0.75;0.75;;;;;;;15.18;76.29;98908.25;4994785;28;20050;-67
2022/09/14 02:56:08;;;;;;;1.05;1.00;;;;;;;15.17;76.18;98891.13;4995025;28;20062;-67
2022/09/14 02:58:39;;;;;;;0.60;0.60;;;;;;;15.15;76.14;98903.19;4996239;28;20081;-67
2022/09/14 03:01:10;;;;;;;0.50;0.50;;;;;;;15.17;76.02;98893.69;4996001;28;20393;-66
2022/09/14 03:03:40;;;;;;;0.80;0.80;;;;;;;15.19;76.09;98884.22;4994576;28;20046;-67
2022/09/14 03:06:09;;;;;;;0.43;0.43;;;;;;;15.22;76.30;98876.41;4994386;28;20055;-67
2022/09/14 03:08:37;;;;;;;0.60;0.60;;;;;;;15.27;76.32;98877.94;4995262;28;20138;-68
2022/09/14 03:11:07;;;;;;;0.68;0.65;;;;;;;15.29;75.99;98854.75;4994389;28;20562;-67
2022/09/14 03:13:36;;;;;;;0.68;0.68;;;;;;;15.25;75.74;98838.59;4994478;28;20047;-68
2022/09/14 03:16:05;;;;;;;1.33;1.02;;;;;;;15.27;75.65;98830.81;4994338;28;20045;-67
2022/09/14 03:18:35;;;;;;;0.50;0.50;;;;;;;15.29;76.02;98829.03;4994705;28;20426;-67
2022/09/14 03:21:08;;;;;;;0.82;0.82;;;;;;;15.32;76.18;98834.94;4994667;28;20050;-66
2022/09/14 03:23:37;;;;;;;0.50;0.50;;;;;;;15.34;76.58;98825.44;4994175;28;20523;-67
2022/09/14 03:26:10;;;;;;;0.52;0.52;;;;;;;15.37;76.39;98834.78;4994301;28;20514;-67
2022/09/14 03:28:39;;;;;;;0.80;0.80;;;;;;;15.35;76.17;98845.13;4994227;28;20558;-67
2022/09/14 03:31:10;;;;;;;0.50;0.50;;;;;;;15.36;76.51;98851.09;4994471;28;20053;-67
2022/09/14 03:33:40;;;;;;;0.30;0.30;;;;;;;15.35;76.35;98841.72;4994214;28;20057;-66
2022/09/14 03:36:15;;;;;;;0.60;0.57;;;;;;;15.40;76.27;98844.97;4994180;28;20111;-67
2022/09/14 03:38:44;;;;;;;1.08;1.02;;;;;;;15.42;76.31;98845.75;4994116;28;20496;-67
2022/09/14 03:41:14;;;;;;;0.60;0.60;;;;;;;15.42;76.33;98850.91;4994217;28;20054;-68
2022/09/14 03:43:43;;;;;;;0.57;0.57;;;;;;;15.41;76.87;98854.34;4976681;28;20049;-67
2022/09/14 03:46:14;;;;;;;0.80;0.80;;;;;;;15.47;76.64;98869.63;4994434;28;20034;-67
2022/09/14 03:48:43;;;;;;;1.92;1.77;;;;;;;15.46;76.73;98857.63;4994123;28;20051;-67
2022/09/14 03:51:14;;;;;;;1.07;0.83;;;;;;;15.45;76.38;98855.97;4976736;28;20050;-67
2022/09/14 03:53:43;;;;;;;0.98;0.90;;;;;;;15.45;76.78;98843.13;4994184;28;20284;-68
2022/09/14 03:56:15;;;;;;;1.85;1.70;;;;;;;15.39;76.78;98845.84;4995377;28;20046;-67
2022/09/14 03:58:44;;;;;;;1.15;1.05;;;;;;;15.35;76.88;98839.97;4997951;28;20054;-66
2022/09/14 04:01:16;;;;;;;1.75;1.17;;;;;;;15.33;76.73;98846.88;4997911;28;20054;-67
2022/09/14 04:03:45;;;;;;;1.35;1.25;;;;;;;15.30;76.63;98846.16;4998060;28;20109;-67
2022/09/14 04:06:16;;;;;;;0.43;0.43;;;;;;;15.29;76.74;98849.59;4998109;28;20046;-67
2022/09/14 04:08:46;;;;;;;0.80;0.80;;;;;;;15.22;77.28;98860.97;4998034;28;20060;-67
2022/09/14 04:11:17;;;;;;;1.15;0.95;;;;;;;15.16;77.62;98858.63;4997694;28;20072;-67
2022/09/14 04:13:48;;;;;;;0.57;0.57;;;;;;;15.11;77.73;98863.06;4997895;28;20042;-67
2022/09/14 04:16:19;;;;;;;1.98;1.48;;;;;;;15.07;77.94;98858.94;4997653;28;20046;-67
2022/09/14 04:18:49;;;;;;;0.47;0.45;;;;;;;15.10;78.06;98851.94;4980310;28;20053;-67
2022/09/14 04:21:20;;;;;;;8.00;1.42;;;;;;;15.10;77.82;98853.66;4997539;28;20057;-68
2022/09/14 04:23:52;;;;;;;2.60;2.17;;;;;;;14.96;78.51;98860.97;4997502;28;20049;-67
2022/09/14 04:26:41;;;;;;;1.70;1.60;;;;;;;14.92;78.69;98854.25;4997320;28;20101;-66
2022/09/14 04:29:11;;;;;;;0.90;0.90;;;;;;;14.87;78.62;98854.41;4997761;28;20074;-68
2022/09/14 04:31:39;;;;;;;1.70;1.42;;;;;;;14.86;78.77;98869.84;4997695;28;20128;-67
2022/09/14 04:34:11;;;;;;;1.08;0.98;;;;;;;14.88;78.97;98857.78;4997253;28;20045;-67
2022/09/14 04:36:41;;;;;;;2.80;1.88;;;;;;;14.89;79.58;98852.63;4997290;28;20508;-67
2022/09/14 04:39:12;;;;;;;1.23;0.93;;;;;;;14.89;79.18;98851.78;4997237;28;20046;-67
2022/09/14 04:41:42;;;;;;;0.60;0.60;;;;;;;14.91;79.35;98850.00;4997273;28;20077;-67
2022/09/14 04:44:11;;;;;;;1.73;0.95;;;;;;;14.92;79.33;98852.53;4997226;28;20090;-68
2022/09/14 04:46:41;;;;;;;1.25;1.10;;;;;;;14.92;79.70;98849.13;4997055;28;20045;-67
2022/09/14 04:49:17;;;;;;;1.70;1.60;;;;;;;15.03;80.27;98847.88;4997360;28;20055;-67
2022/09/14 04:51:47;;;;;;;1.65;1.17;;;;;;;15.15;79.99;98851.78;4997310;28;20046;-67
2022/09/14 04:54:18;;;;;;;0.70;0.70;;;;;;;15.19;79.69;98855.94;4997361;28;20129;-67
2022/09/14 04:56:47;;;;;;;2.50;1.63;;;;;;;15.24;80.22;98861.78;4997078;28;20058;-67
2022/09/14 04:59:15;;;;;;;1.00;0.90;;;;;;;15.32;79.72;98858.06;4997593;28;20076;-68
2022/09/14 05:01:47;;;;;;;0.88;0.88;;;;;;;15.37;79.78;98856.19;4997339;28;20050;-67
2022/09/14 05:04:16;;;;;;;0.65;0.65;;;;;;;15.45;79.00;98855.97;4997651;28;20493;-67
2022/09/14 05:06:45;;;;;;;0.73;0.53;;;;;;;15.52;78.47;98852.31;4998866;28;20054;-67
2022/09/14 05:09:17;;;;;;;0.63;0.63;;;;;;;15.60;77.93;98842.56;4998587;28;20800;-69
2022/09/14 05:11:48;;;;;;;0.55;0.55;;;;;;;15.64;77.63;98841.59;4997852;28;20061;-67
2022/09/14 05:14:17;;;;;;;0.65;0.65;;;;;;;15.71;77.17;98843.06;4996695;28;20092;-67
2022/09/14 05:16:46;;;;;;;0.80;0.80;;;;;;;15.75;77.00;98839.47;4996784;28;20408;-67
2022/09/14 05:19:17;;;;;;;1.52;1.08;;;;;;;15.79;76.77;98841.03;4996817;28;20046;-66
2022/09/14 05:21:47;;;;;;;0.73;0.73;;;;;;;15.77;76.10;98837.69;4996824;28;20488;-67
2022/09/14 05:24:19;;;;;;;1.08;1.02;;;;;;;15.79;75.92;98845.34;4996702;28;20389;-67
2022/09/14 05:26:48;;;;;;;3.25;1.27;;;;;;;15.82;75.32;98851.22;4996853;28;20132;-67
2022/09/14 05:29:18;;;;;;;1.92;1.15;;;;;;;15.83;75.14;98850.34;4996260;28;20047;-67
2022/09/14 05:31:47;;;;;;;0.60;0.60;;;;;;;15.85;75.11;98851.13;4996463;28;20046;-66
2022/09/14 05:34:16;;;;;;;1.77;1.40;;;;;;;15.88;75.19;98851.00;4996210;28;20129;-67
2022/09/14 05:36:46;;;;;;;0.80;0.80;;;;;;;15.90;74.73;98854.38;4996099;28;20049;-66
2022/09/14 05:39:15;;;;;;;1.90;0.93;;;;;;;15.95;74.63;98860.22;4996604;28;20530;-67
2022/09/14 05:41:52;;;;;;;2.13;1.63;;;;;;;15.96;74.38;98861.03;4996011;28;20050;-66
2022/09/14 05:44:20;;;;;;;2.97;1.58;;;;;;;16.01;74.54;98867.69;4995860;28;20145;-67
2022/09/14 05:46:49;;;;;;;0.93;0.93;;;;;;;16.07;74.40;98862.34;4995978;28;20489;-66
2022/09/14 05:49:18;;;;;;;1.67;1.13;;;;;;;16.10;74.18;98854.50;4995845;28;20507;-67
2022/09/14 05:51:46;;;;;;;0.60;0.60;;;;;;;16.17;73.82;98851.72;4996539;28;20034;-66
2022/09/14 05:54:15;;;;;;;0.65;0.65;;;;;;;16.24;73.72;98855.75;4995951;28;20128;-67
2022/09/14 05:56:44;;;;;;;3.70;1.45;;;;;;;16.26;73.17;98847.06;4995803;28;20504;-67
2022/09/14 05:59:14;;;;;;;1.45;1.15;;;;;;;16.28;73.23;98839.28;4995582;28;20544;-68
2022/09/14 06:01:42;;;;;;;0.68;0.63;;;;;;;16.25;73.11;98834.22;4996201;28;20046;-66
2022/09/14 06:04:12;;;;;;;3.03;1.67;;;;;;;16.24;73.31;98838.56;4995656;28;20038;-66
2022/09/14 06:06:40;;;;;;;1.20;1.00;;;;;;;16.25;73.22;98839.38;4995839;28;20401;-67
2022/09/14 06:09:23;;;;;;;2.40;2.03;;;;;;;16.30;73.28;98837.47;4995571;28;20051;-67
2022/09/14 06:11:51;;;;;;;1.20;1.10;;;;;;;16.38;73.33;98846.59;4995415;28;20130;-67
2022/09/14 06:14:22;;;;;;;2.85;0.85;;;;;;;16.41;73.43;98835.34;4995583;28;20034;-68
2022/09/14 06:16:50;;;;;;;1.55;1.42;;;;;;;16.47;73.79;98835.09;4995621;28;20052;-66
2022/09/14 06:19:19;;;;;;;1.05;0.98;;;;;;;16.50;73.88;98829.84;4994494;28;20077;-67
2022/09/14 06:21:47;;;;;;;0.95;0.85;;;;;;;16.47;73.67;98830.81;4995213;28;20077;-66
2022/09/14 06:24:16;;;;;;;0.70;0.70;;;;;;;16.39;73.20;98821.66;5014522;28;20042;-68
2022/09/14 06:26:45;;;;;;;0.77;0.77;;;;;;;16.37;73.74;98823.47;5011776;28;20049;-67
2022/09/14 06:29:13;;;;;;;0.60;0.60;;;;;;;16.40;73.96;98825.94;5014988;28;20550;-67
2022/09/14 06:31:44;;;;;;;0.75;0.73;;;;;;;16.42;74.20;98821.56;5014913;28;20133;-68
2022/09/14 06:34:12;;;;;;;1.88;1.38;;;;;;;16.41;74.62;98820.72;5014883;28;20103;-67
2022/09/14 06:36:42;;;;;;;1.33;1.23;;;;;;;16.37;75.29;98823.47;5011910;28;20112;-68
2022/09/14 06:39:11;;;;;;;0.43;0.40;;;;;;;16.33;75.37;98827.06;5014568;28;20452;-68
2022/09/14 06:41:39;;;;;;;3.03;1.35;;;;;;;16.28;76.01;98839.28;5014866;28;20049;-69
2022/09/14 06:44:19;;;;;;;;;;;;;;;16.29;76.18;98841.78;5014836;28;20058;-69
2022/09/14 06:46:49;;;;;;;0.70;0.70;;;;;;;16.31;76.70;98841.75;5015150;28;19922;-69
2022/09/14 06:49:21;;;;;;;0.98;0.93;;;;;;;16.35;76.80;98839.00;5014543;28;20050;-69
2022/09/14 06:51:53;;;;;;;0.65;0.65;;;;;;;16.37;77.06;98836.34;5014279;28;20448;-70
2022/09/14 06:54:22;;;;;;;0.70;0.70;;;;;;;16.40;77.30;98843.97;5014403;28;20054;-68
2022/09/14 06:56:51;;;;;;;2.10;1.37;;;;;;;16.44;77.75;98840.38;5014770;28;20049;-69
2022/09/14 06:59:20;;;;;;;0.70;0.70;;;;;;;16.48;77.85;98835.06;5014333;28;20069;-69
2022/09/14 07:01:50;;;;;;;;;;;;;;;16.53;77.94;98835.72;5005450;28;20042;-69
2022/09/14 07:04:20;;;;;;;1.27;1.17;;;;;;;16.52;78.17;98838.38;5005168;28;19928;-69
2022/09/14 07:06:49;;;;;;;;;;;;;;;16.51;78.06;98839.22;4997889;28;20093;-70
2022/09/14 07:09:19;;;;;;;0.80;0.73;;;;;;;16.54;77.76;98831.44;5001177;28;19921;-68
2022/09/14 07:11:48;;;;;;;1.35;0.85;;;;;;;16.57;77.78;98837.31;5002663;28;20047;-69
2022/09/14 07:14:18;;;;;;;2.65;1.23;;;;;;;16.63;77.71;98838.78;4996496;28;20039;-70
2022/09/14 07:16:47;;;;;;;1.63;1.25;;;;;;;16.66;77.50;98836.09;4995367;28;20101;-69
2022/09/14 07:19:17;;;;;;;1.35;1.25;;;;;;;16.69;77.71;98830.84;4994219;28;20492;-69
2022/09/14 07:21:47;;;;;;;2.10;1.90;;;;;;;16.74;77.75;98836.66;4994372;28;20081;-69
2022/09/14 07:24:16;;;;;;;2.95;0.70;;;;;;;16.76;77.57;98834.88;4994308;28;20046;-69
2022/09/14 07:26:45;;;;;;;0.70;0.70;;;;;;;16.76;77.27;98829.72;4994511;28;20121;-69
2022/09/14 07:29:16;;;;;;;0.98;0.82;;;;;;;16.82;77.36;98826.06;4994191;28;20057;-69
2022/09/14 07:31:46;;;;;;;2.17;1.27;;;;;;;16.89;77.22;98828.34;4994122;28;20054;-68
2022/09/14 07:34:17;;;;;;;0.85;0.85;;;;;;;16.93;76.72;98834.19;4994490;28;20055;-68
2022/09/14 07:36:46;;;;;;;0.93;0.75;;;;;;;16.98;76.77;98838.28;4994499;28;20104;-68
2022/09/14 07:39:16;;;;;;;0.70;0.70;;;;;;;17.08;76.82;98836.16;4992361;28;20122;-68
2022/09/14 07:41:45;;;;;;;2.60;0.70;;;;;;;17.12;76.63;98835.97;4992690;28;20342;-68
2022/09/14 07:44:17;;;;;;;0.87;0.83;;;;;;;17.16;76.35;98834.94;4993774;28;20497;-68
2022/09/14 07:46:46;;;;;;;0.90;0.88;;;;;;;17.20;76.17;98827.94;4994342;28;20097;-69
2022/09/14 07:49:17;;;;;;;1.03;0.80;;;;;;;17.22;75.89;98819.22;4993826;28;20100;-68
2022/09/14 07:51:46;;;;;;;0.90;0.90;;;;;;;17.23;75.66;98823.47;4990126;28;20133;-67
2022/09/14 07:54:17;;;;;;;0.70;0.70;;;;;;;17.29;75.49;98830.97;5003703;28;20053;-68
2022/09/14 07:56:46;;;;;;;1.77;1.23;;;;;;;17.30;75.62;98822.31;5013590;28;20054;-68
2022/09/14 07:59:15;;;;;;;1.45;1.20;;;;;;;17.34;75.39;98826.47;5013652;28;20045;-68
2022/09/14 08:02:06;;;;;;;1.10;0.85;;;;;;;17.36;75.32;98829.81;5013584;28;20052;-68
2022/09/14 08:04:38;;;;;;;0.63;0.63;;;;;;;17.35;75.10;98827.28;5013624;28;20408;-68
2022/09/14 08:07:07;;;;;;;0.80;0.80;;;;;;;17.34;75.30;98836.78;4996147;28;20526;-68
2022/09/14 08:09:37;;;;;;;1.20;0.90;;;;;;;17.39;75.18;98840.00;5013450;28;20046;-68
2022/09/14 08:12:09;;;;;;;0.82;0.82;;;;;;;17.41;75.04;98848.50;5013695;28;20575;-68
2022/09/14 08:14:38;;;;;;;1.30;1.10;;;;;;;17.48;75.24;98853.41;5011435;28;20045;-70
2022/09/14 08:17:09;;;;;;;2.20;1.30;;;;;;;17.51;75.22;98858.44;4984836;28;20046;-70
2022/09/14 08:19:40;;;;;;;2.03;1.83;;;;;;;17.57;75.42;98864.22;4974207;28;20039;-68
2022/09/14 08:22:08;;;;;;;0.68;0.60;;;;;;;17.59;75.20;98861.59;4974382;28;20105;-68
2022/09/14 08:24:37;;;;;;;0.55;0.55;;;;;;;17.59;75.15;98874.50;4974268;28;20094;-68
2022/09/14 08:27:06;;;;;;;2.83;1.03;;;;;;;17.63;75.03;98873.44;4974647;28;20078;-69
2022/09/14 08:29:34;;;;;;;1.13;0.85;;;;;;;17.68;75.20;98884.41;4974816;28;20292;-68
2022/09/14 08:32:03;;;;;;;4.35;1.65;;;;;;;17.74;75.96;98891.88;4974401;28;20568;-68
2022/09/14 08:34:31;;;;;;;1.30;1.20;;;;;;;17.78;77.14;98888.28;4974453;28;20572;-69
2022/09/14 08:37:01;;;;;;;1.08;0.90;;;;;;;17.79;77.20;98884.78;4974408;28;20042;-68
2022/09/14 08:39:30;;;;;;;0.65;0.65;;;;;;;17.78;77.12;98883.13;5000582;28;20046;-69
2022/09/14 08:42:00;;;;;;;0.60;0.60;;;;;;;17.78;77.04;98883.13;5013121;28;20057;-69
2022/09/14 08:44:31;;;;;;;0.65;0.65;;;;;;;17.80;76.80;98891.66;5016419;28;20061;-69
2022/09/14 08:47:02;;;;;;;4.57;1.20;;;;;;;17.81;76.78;98893.31;5016779;28;20070;-69
2022/09/14 08:49:45;;;;;;;0.95;0.70;;;;;;;17.82;76.85;98884.66;5016706;28;20046;-68
2022/09/14 08:52:25;;;;;;;1.58;1.40;;;;;;;17.82;77.13;98879.50;5016932;28;20046;-68
2022/09/14 08:54:57;;;;;;;2.33;1.42;;;;;;;17.83;77.35;98886.31;4983130;28;20056;-68
2022/09/14 08:57:33;;;;;;;2.03;1.60;;;;;;;17.81;77.62;98873.50;5016750;28;20496;-69
2022/09/14 09:00:15;;;;;;;1.73;1.58;;;;;;;17.83;77.72;98860.50;5016744;28;20145;-69
2022/09/14 09:03:14;;;;;;;0.70;0.70;;;;;;;17.82;78.08;98856.28;5016260;28;20046;-69
2022/09/14 09:05:49;;;;;;;1.00;0.90;;;;;;;17.77;78.31;98855.63;4977321;28;20571;-68
2022/09/14 09:08:25;;;;;;;1.38;1.02;;;;;;;17.74;78.25;98868.66;4993144;28;20133;-69
2022/09/14 09:10:55;;;;;;;3.70;1.50;;;;;;;17.72;78.21;98873.06;4994865;28;20042;-69
2022/09/14 09:13:29;;;;;;;0.63;0.63;;;;;;;17.74;78.41;98876.41;4995781;28;20074;-69
2022/09/14 09:16:01;;;;;;;1.13;1.10;;;;;;;17.77;78.27;98882.28;4997010;28;20393;-68
2022/09/14 09:18:39;;;;;;;1.10;0.98;;;;;;;17.81;78.40;98872.66;4997437;28;20129;-71
2022/09/14 09:21:13;;;;;;;1.33;1.23;;;;;;;17.85;78.35;98869.88;4997764;28;20061;-69
2022/09/14 09:23:44;;;;;;;1.63;0.90;;;;;;;17.89;78.57;98878.34;4986604;28;20473;-70
2022/09/14 09:26:17;;;;;;;1.33;1.23;;;;;;;17.87;78.53;98882.72;4977044;28;20069;-69
2022/09/14 09:28:48;;;;;;;3.05;1.17;;;;;;;17.89;78.78;98875.75;4981427;28;20046;-69
2022/09/14 09:31:20;;;;;;;0.75;0.75;;;;;;;17.92;79.10;98870.47;4982235;28;20153;-68
2022/09/14 09:34:17;;;;;;;0.95;0.85;;;;;;;17.94;79.41;98871.22;4974656;28;20090;-69
2022/09/14 09:36:48;;;;;;;2.30;1.55;;;;;;;17.86;78.78;98866.41;4977192;28;20065;-69
2022/09/14 09:39:19;;;;;;;1.45;1.20;;;;;;;17.86;78.66;98865.56;4977050;28;20050;-68
2022/09/14 09:41:51;;;;;;;2.92;2.55;;;;;;;17.87;78.62;98862.06;4959783;28;20105;-69
2022/09/14 09:44:20;;;;;;;1.45;1.20;;;;;;;17.90;78.70;98852.44;4990567;28;20137;-68
2022/09/14 09:46:52;;;;;;;2.33;1.65;;;;;;;17.95;78.67;98854.81;5015904;28;20057;-69
2022/09/14 09:49:25;;;;;;;1.17;1.08;;;;;;;17.93;78.55;98866.97;5015859;28;20050;-69
2022/09/14 09:51:56;;;;;;;3.50;0.95;;;;;;;17.89;78.76;98860.25;5016047;28;20396;-68
2022/09/14 09:54:29;;;;;;;1.17;0.93;;;;;;;17.89;78.85;98865.44;5015224;28;20037;-69
2022/09/14 09:57:01;;;;;;;1.35;1.25;;;;;;;17.94;79.04;98854.00;5015783;28;20069;-69
2022/09/14 09:59:34;;;;;;;1.45;1.30;;;;;;;18.04;79.23;98844.94;5015375;28;20100;-68
2022/09/14 10:02:22;;;;;;;1.17;1.08;;;;;;;18.08;79.64;98840.47;5015489;28;20515;-68
2022/09/14 10:05:02;;;;;;;2.33;1.52;;;;;;;18.20;79.69;98833.91;5015215;28;20049;-68
2022/09/14 10:07:33;;;;;;;1.67;1.48;;;;;;;18.27;79.95;98832.72;5011310;28;20107;-69
2022/09/14 10:10:06;;;;;;;1.25;1.15;;;;;;;18.43;80.18;98823.38;4981299;28;20137;-68
2022/09/14 10:12:37;;;;;;;1.75;1.02;;;;;;;18.51;80.02;98819.56;4976483;28;20043;-68
2022/09/14 10:15:16;;;;;;;1.38;1.15;;;;;;;18.58;79.87;98822.69;4975976;28;20042;-69
2022/09/14 10:18:03;;;;;;;1.25;1.15;;;;;;;18.59;79.53;98807.13;4976514;28;20051;-69
2022/09/14 10:20:32;;;;;;;2.03;1.25;;;;;;;18.60;79.16;98795.88;4976236;28;20106;-69
2022/09/14 10:23:25;;;;;;;1.67;1.17;;;;;;;18.70;79.36;98784.19;4976051;28;20053;-68
2022/09/14 10:26:24;;;;;;;1.95;0.93;;;;;;;18.78;79.20;98760.56;4982312;28;20050;-69
2022/09/14 10:28:53;;;;;;;1.87;1.23;;;;;;;18.84;79.37;98759.41;5012638;28;20065;-70
2022/09/14 10:31:31;;;;;;;1.40;1.17;;;;;;;18.91;79.11;98750.44;5014492;28;20285;-72
2022/09/14 10:34:00;;;;;;;2.03;1.08;;;;;;;18.90;78.70;98752.19;4995043;28;20088;-69
2022/09/14 10:36:30;;;;;;;2.43;1.23;;;;;;;18.89;78.70;98745.34;4991305;28;20089;-69
2022/09/14 10:39:15;;;;;;;1.20;1.10;;;;;;;18.88;78.49;98766.13;4992466;28;20054;-70
2022/09/14 10:41:49;;;;;;;0.70;0.70;;;;;;;18.97;78.53;98776.84;4992969;28;20050;-69
2022/09/14 10:44:38;;;;;;;0.80;0.80;;;;;;;18.97;78.72;98776.84;4986035;28;20058;-70
2022/09/14 10:47:23;;;;;;;1.17;1.08;;;;;;;18.96;78.58;98780.31;4975437;28;20055;-69
2022/09/14 10:50:05;;;;;;;15.38;1.50;;;;;;;18.96;78.54;98784.66;4975795;28;20042;-69
2022/09/14 10:52:43;;;;;;;1.20;1.10;;;;;;;19.01;78.61;98793.88;4975448;28;20047;-70
2022/09/14 10:55:33;;;;;;;0.73;0.73;;;;;;;19.12;78.76;98795.94;4975381;28;20045;-69
2022/09/14 10:58:16;;;;;;;3.60;2.00;;;;;;;19.21;78.65;98796.31;4975376;28;20078;-71
2022/09/14 11:00:58;;;;;;;0.95;0.80;;;;;;;19.34;78.81;98796.53;4975853;28;20150;-69
2022/09/14 11:03:41;;;;;;;1.40;1.27;;;;;;;19.45;78.67;98789.09;4977280;28;20128;-70
2022/09/14 11:06:34;;;;;;;2.22;1.55;;;;;;;19.54;78.18;98783.47;4985932;28;20400;-69
2022/09/14 11:09:07;;;;;;;1.45;1.15;;;;;;;19.55;77.68;98795.50;4990407;28;20076;-70
2022/09/14 11:11:50;;;;;;;0.70;0.70;;;;;;;19.54;77.30;98799.00;4994511;28;20129;-69
2022/09/14 11:14:57;;;;;;;1.08;0.70;;;;;;;19.52;77.07;98793.06;4994475;28;20054;-70
2022/09/14 11:17:43;;;;;;;0.70;0.70;;;;;;;19.51;77.14;98791.38;4989918;28;20054;-69
2022/09/14 11:20:24;;;;;;;1.45;1.20;;;;;;;19.51;77.25;98788.78;4994782;28;20058;-70
2022/09/14 11:23:06;;;;;;;0.77;0.77;;;;;;;19.54;77.13;98783.47;4994580;28;20061;-70
2022/09/14 11:25:43;;;;;;;2.65;1.40;;;;;;;19.58;77.55;98784.97;4994614;28;20093;-70
2022/09/14 11:28:18;;;;;;;1.80;0.70;;;;;;;19.56;77.36;98797.16;4995211;28;20050;-68
2022/09/14 11:30:52;;;;;;;1.33;1.23;;;;;;;19.51;76.88;98786.19;4994857;28;20054;-70
2022/09/14 11:33:26;;;;;;;2.20;1.20;;;;;;;19.50;76.57;98791.47;4993936;28;20051;-71
2022/09/14 11:36:04;;;;;;;1.58;1.13;;;;;;;19.48;76.48;98788.97;4993385;28;20572;-70
2022/09/14 11:38:37;;;;;;;2.30;1.58;;;;;;;19.46;76.22;98784.78;4974803;28;20109;-70
2022/09/14 11:41:16;;;;;;;1.98;1.48;;;;;;;19.42;76.34;98789.25;4974744;28;20046;-69
2022/09/14 11:43:50;;;;;;;1.15;1.05;;;;;;;19.38;76.07;98782.56;4985329;28;20042;-69
2022/09/14 11:46:22;;;;;;;0.98;0.90;;;;;;;19.41;76.37;98797.09;4976290;28;20050;-69
2022/09/14 11:49:01;;;;;;;1.17;1.08;;;;;;;19.37;76.59;98788.66;4983191;28;20051;-69
2022/09/14 11:51:36;;;;;;;2.42;1.65;;;;;;;19.35;76.43;98804.22;4974920;28;20138;-69
2022/09/14 11:54:12;;;;;;;0.65;0.60;;;;;;;19.38;76.67;98819.66;4974629;28;20059;-69
2022/09/14 11:56:40;;;;;;;0.95;0.93;;;;;;;19.44;77.42;98828.00;4974715;28;20039;-69
2022/09/14 11:59:42;;;;;;;0.50;0.50;;;;;;;19.47;78.11;98839.03;4974589;28;20050;-68
2022/09/14 12:02:41;;;;;;;1.42;0.80;;;;;;;19.49;78.11;98841.53;4974633;28;20039;-68