Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:00:55;;;;;;;0.75;0.75;;;;;;;19.85;62.51;64053.06;5020951;28;20202;-75
2022/08/03 00:03:22;;;;;;;0.82;0.82;;;;;;;19.88;62.65;64056.72;5007143;28;20435;-76
2022/08/03 00:05:49;;;;;;;0.73;0.73;;;;;;;19.93;62.16;64064.53;5019158;28;20212;-75
2022/08/03 00:08:16;;;;;;;0.80;0.80;;;;;;;19.89;62.47;64065.53;5019870;28;20245;-75
2022/08/03 00:10:43;;;;;;;0.70;0.70;;;;;;;19.85;62.93;64053.06;5019912;28;20248;-74
2022/08/03 00:13:12;;;;;;;1.02;0.98;;;;;;;19.84;63.08;64049.97;5023977;28;20269;-74
2022/08/03 00:15:39;;;;;;;0.60;0.60;;;;;;;19.77;62.73;64044.72;5020119;28;20257;-75
2022/08/03 00:18:07;;;;;;;0.98;0.98;;;;;;;19.78;62.78;64048.88;5013421;28;20522;-74
2022/08/03 00:20:33;;;;;;;0.77;0.77;;;;;;;19.77;62.69;64045.25;5022954;28;20471;-74
2022/08/03 00:23:00;;;;;;;2.72;0.82;;;;;;;19.79;62.84;64046.81;5024787;28;20436;-75
2022/08/03 00:25:27;;;;;;;0.90;0.90;;;;;;;19.77;62.41;64040.09;5023786;28;20214;-76
2022/08/03 00:27:54;;;;;;;1.00;1.00;;;;;;;19.74;62.79;64036.44;5011363;28;20432;-74
2022/08/03 00:30:22;;;;;;;1.17;0.85;;;;;;;19.79;62.40;64049.41;5024183;28;20220;-75
2022/08/03 00:32:49;;;;;;;0.65;0.65;;;;;;;19.83;61.95;64054.09;5024032;28;20288;-75
2022/08/03 00:35:16;;;;;;;0.60;0.60;;;;;;;19.80;63.38;64047.84;5019918;28;20230;-75
2022/08/03 00:37:43;;;;;;;0.75;0.70;;;;;;;19.78;63.26;64048.88;5008338;28;20229;-75
2022/08/03 00:40:12;;;;;;;0.77;0.77;;;;;;;19.75;63.57;64040.06;5007954;28;20205;-75
2022/08/03 00:42:53;;;;;;;1.30;1.00;;;;;;;19.73;63.73;64043.13;5024000;28;20233;-75
2022/08/03 00:45:25;;;;;;;0.90;0.90;;;;;;;19.63;66.16;64030.13;5022301;28;20202;-75
2022/08/03 00:47:52;;;;;;;0.90;0.90;;;;;;;19.62;65.91;64029.09;5024055;28;20455;-75
2022/08/03 00:50:21;;;;;;;0.90;0.90;;;;;;;19.64;64.83;64029.09;5015885;28;20406;-74
2022/08/03 00:52:49;;;;;;;1.05;1.05;;;;;;;19.59;65.88;64025.97;5005118;28;20289;-74
2022/08/03 00:55:16;;;;;;;1.25;1.20;;;;;;;19.53;66.28;64020.22;5020217;28;20232;-75
2022/08/03 00:57:44;;;;;;;1.00;1.00;;;;;;;19.48;66.59;64012.44;5022936;28;20276;-74
2022/08/03 01:00:13;;;;;;;1.00;1.00;;;;;;;19.45;66.61;64014.97;5014264;28;20199;-74
2022/08/03 01:02:42;;;;;;;1.25;1.25;;;;;;;19.44;66.73;64013.41;5004596;28;20222;-74
2022/08/03 01:05:09;;;;;;;0.90;0.90;;;;;;;19.47;67.20;64011.91;5019574;28;20414;-75
2022/08/03 01:07:56;;;;;;;1.30;1.30;;;;;;;19.41;67.43;64008.22;5014620;28;20534;-74
2022/08/03 01:10:32;;;;;;;1.48;1.48;;;;;;;19.34;67.81;64003.53;5022689;28;20202;-74
2022/08/03 01:13:04;;;;;;;1.30;1.30;;;;;;;19.32;68.12;63998.31;5020070;28;20584;-75
2022/08/03 01:15:38;;;;;;;1.40;1.40;;;;;;;19.30;68.55;63991.59;5024078;28;20425;-74
2022/08/03 01:18:14;;;;;;;1.40;1.40;;;;;;;19.28;68.59;63992.06;5017935;28;20226;-74
2022/08/03 01:20:47;;;;;;;1.20;1.20;;;;;;;19.24;69.17;63990.47;5022678;28;20209;-74
2022/08/03 01:23:39;;;;;;;1.20;1.20;;;;;;;19.19;70.54;63987.34;5021818;28;20450;-74
2022/08/03 01:26:14;;;;;;;1.48;1.40;;;;;;;19.15;70.53;63981.09;5022478;28;20205;-74
2022/08/03 01:29:03;;;;;;;1.70;1.60;;;;;;;19.11;71.57;63979.50;5015620;28;20233;-75
2022/08/03 01:31:37;;;;;;;1.17;1.17;;;;;;;19.16;71.05;63979.56;5020848;28;20256;-75
2022/08/03 01:34:08;;;;;;;1.42;1.33;;;;;;;19.12;72.81;63980.53;5022728;28;20255;-74
2022/08/03 01:36:39;;;;;;;1.83;1.73;;;;;;;19.08;74.03;63971.22;5003281;28;20218;-74
2022/08/03 01:39:08;;;;;;;2.72;1.35;;;;;;;19.05;73.78;63965.50;5016688;28;20217;-75
2022/08/03 01:41:42;;;;;;;1.38;1.27;;;;;;;19.00;74.46;63965.44;5013895;28;20395;-75
2022/08/03 01:44:11;;;;;;;1.35;1.35;;;;;;;18.93;75.21;63955.56;5003955;28;20217;-75
2022/08/03 01:46:41;;;;;;;1.52;1.52;;;;;;;18.90;75.22;63952.44;5011344;28;20205;-74
2022/08/03 01:49:11;;;;;;;1.40;1.30;;;;;;;18.88;73.82;63955.53;5012075;28;20198;-75
2022/08/03 01:51:39;;;;;;;2.03;1.92;;;;;;;18.88;74.46;63955.00;5009442;28;20198;-74
2022/08/03 01:54:10;;;;;;;1.45;1.38;;;;;;;18.84;75.45;63948.78;5004450;28;20214;-74
2022/08/03 01:56:38;;;;;;;1.73;1.58;;;;;;;18.79;75.79;63941.00;5021489;28;20364;-75
2022/08/03 01:59:07;;;;;;;1.40;1.40;;;;;;;18.79;75.87;63940.47;5014442;28;20418;-75
2022/08/03 02:01:36;;;;;;;2.33;1.75;;;;;;;18.80;76.35;63944.59;5021166;28;20268;-74
2022/08/03 02:04:06;;;;;;;1.58;1.58;;;;;;;18.81;76.56;63934.81;5003748;28;20214;-75
2022/08/03 02:06:35;;;;;;;1.77;1.67;;;;;;;18.75;76.69;63941.97;5003220;28;20206;-75
2022/08/03 02:09:03;;;;;;;1.50;1.50;;;;;;;18.72;76.83;63933.69;5020611;28;20232;-75
2022/08/03 02:11:32;;;;;;;2.92;1.60;;;;;;;18.70;77.59;63934.19;5023044;28;20530;-76
2022/08/03 02:14:03;;;;;;;1.95;1.85;;;;;;;18.63;77.39;63921.72;5014229;28;20234;-75
2022/08/03 02:16:33;;;;;;;1.88;1.77;;;;;;;18.49;78.33;63912.28;5010000;28;20225;-74
2022/08/03 02:19:03;;;;;;;1.65;1.58;;;;;;;18.54;79.03;63911.81;5006685;28;20408;-74
2022/08/03 02:21:33;;;;;;;3.42;1.92;;;;;;;18.55;78.11;63915.44;5003576;28;20599;-74
2022/08/03 02:24:00;;;;;;;1.65;1.55;;;;;;;18.49;79.93;63909.72;5004522;28;20207;-74
2022/08/03 02:26:30;;;;;;;2.08;1.52;;;;;;;18.46;78.80;63909.19;5014570;28;20207;-75
2022/08/03 02:29:02;;;;;;;1.50;1.50;;;;;;;18.41;81.17;63903.97;5022284;28;20209;-74
2022/08/03 02:31:32;;;;;;;1.90;1.80;;;;;;;18.31;82.21;63891.47;5022741;28;20208;-75
2022/08/03 02:34:04;;;;;;;4.20;1.80;;;;;;;18.26;81.92;63885.72;5020309;28;20328;-75
2022/08/03 02:36:38;;;;;;;4.47;1.50;;;;;;;18.22;81.76;63882.06;5004421;28;20261;-75
2022/08/03 02:39:07;;;;;;;1.55;1.55;;;;;;;18.19;81.69;63875.84;5003071;28;20207;-74
2022/08/03 02:41:38;;;;;;;1.92;1.83;;;;;;;18.18;82.13;63875.34;5002960;28;20214;-74
2022/08/03 02:44:09;;;;;;;1.98;1.88;;;;;;;18.17;81.98;63879.44;5011174;28;20244;-74
2022/08/03 02:46:39;;;;;;;1.75;1.65;;;;;;;18.24;80.94;63879.00;5026000;28;20213;-75
2022/08/03 02:49:07;;;;;;;1.55;1.55;;;;;;;18.15;80.91;63874.78;5026927;28;20229;-74
2022/08/03 02:51:37;;;;;;;1.90;1.80;;;;;;;18.08;81.90;63867.50;5020312;28;20199;-74
2022/08/03 02:54:07;;;;;;;1.95;1.85;;;;;;;18.05;82.93;63863.88;5021342;28;20201;-75
2022/08/03 02:56:34;;;;;;;1.73;1.63;;;;;;;18.02;83.61;63861.25;5024693;28;20249;-75
2022/08/03 02:59:02;;;;;;;2.05;1.95;;;;;;;18.00;84.77;63859.16;5024981;28;20483;-75
2022/08/03 03:01:30;;;;;;;1.85;1.75;;;;;;;18.01;84.52;63862.28;5016212;28;20399;-74
2022/08/03 03:03:58;;;;;;;1.40;1.40;;;;;;;17.99;84.94;63855.03;5025845;28;20216;-75
2022/08/03 03:06:26;;;;;;;1.55;1.55;;;;;;;17.97;85.03;63855.53;5009896;28;20249;-75
2022/08/03 03:08:56;;;;;;;1.50;1.50;;;;;;;17.94;85.12;63858.06;5005834;28;20242;-74
2022/08/03 03:11:25;;;;;;;42.65;29.42;;;;;;;17.92;85.64;63850.31;5016641;28;20450;-75
2022/08/03 03:13:53;;;;;;;24.08;17.15;;;;;;;17.91;85.96;63854.94;5024459;28;20237;-75
2022/08/03 03:16:22;;;;;;;31.08;19.35;;;;;;;17.91;86.29;63847.22;5025780;28;20244;-74
2022/08/03 03:18:49;;;;;;;2.28;2.17;;;;;;;17.78;88.05;63838.84;5010098;28;20269;-75
2022/08/03 03:21:19;;;;;;;1.63;1.52;;;;;;;17.84;87.82;63845.09;5022074;28;20208;-74
2022/08/03 03:23:47;;;;;;;2.13;2.03;;;;;;;17.84;87.90;63839.94;5025396;28;20257;-74
2022/08/03 03:26:15;;;;;;;1.83;1.73;;;;;;;17.84;88.64;63842.50;5012943;28;20201;-75
2022/08/03 03:28:43;;;;;;;1.88;1.77;;;;;;;17.82;89.30;63842.47;5015407;28;20230;-75
2022/08/03 03:31:10;;;;;;;2.00;1.90;;;;;;;17.80;89.34;63837.81;5013423;28;20241;-74
2022/08/03 03:33:38;;;;;;;5.03;4.53;;;;;;;17.75;89.93;63835.72;5024908;28;20415;-75
2022/08/03 03:36:06;;;;;;;10.90;8.55;;;;;;;17.78;90.12;63838.31;5018508;28;20260;-75
2022/08/03 03:38:34;;;;;;;1.70;1.60;;;;;;;17.78;89.07;63838.84;5017344;28;20265;-75
2022/08/03 03:41:01;;;;;;;5.22;2.25;;;;;;;17.84;89.21;63845.09;5022132;28;20304;-75
2022/08/03 03:43:29;;;;;;;1.70;1.60;;;;;;;17.83;89.42;63841.47;5011711;28;20238;-74
2022/08/03 03:45:57;;;;;;;1.95;1.85;;;;;;;17.83;90.10;63841.47;5006292;28;20548;-75
2022/08/03 03:48:25;;;;;;;2.65;2.47;;;;;;;17.83;90.12;63841.47;5018108;28;20230;-76
2022/08/03 03:50:52;;;;;;;2.97;2.30;;;;;;;17.91;90.87;63849.28;5025713;28;20503;-76
2022/08/03 03:53:19;;;;;;;2.22;2.13;;;;;;;17.95;90.51;63859.09;5025233;28;20530;-75
2022/08/03 03:55:46;;;;;;;3.22;2.17;;;;;;;17.98;90.43;63859.66;5011962;28;20227;-75
2022/08/03 03:58:13;;;;;;;3.10;2.08;;;;;;;18.06;89.81;63870.56;5022671;28;20218;-75
2022/08/03 04:00:44;;;;;;;2.17;2.08;;;;;;;18.17;89.66;63876.38;5020616;28;20202;-75
2022/08/03 04:03:11;;;;;;;2.60;2.40;;;;;;;18.29;88.76;63891.44;5013423;28;20289;-74
2022/08/03 04:11:13;;;;;;;5.82;3.42;;;;;;;18.58;89.73;63918.56;5024919;28;20209;-74
2022/08/03 04:13:43;;;;;;;1.98;1.75;;;;;;;18.66;90.63;63935.16;5022775;28;20281;-75
2022/08/03 04:16:14;;;;;;;2.95;2.67;;;;;;;18.74;91.51;63935.75;5023848;28;20233;-74
2022/08/03 04:18:46;;;;;;;3.88;3.00;;;;;;;18.88;88.78;63950.34;5020144;28;20365;-74
2022/08/03 04:21:15;;;;;;;2.88;2.40;;;;;;;18.98;88.73;63960.28;5005806;28;20206;-75
2022/08/03 04:23:46;;;;;;;2.13;2.03;;;;;;;19.06;89.86;63966.03;5016369;28;20225;-74
2022/08/03 04:26:17;;;;;;;1.95;1.85;;;;;;;19.15;89.43;63972.81;5019715;28;20206;-74
2022/08/03 04:28:44;;;;;;;4.35;1.92;;;;;;;19.23;87.49;63992.03;5012684;28;20219;-75
2022/08/03 04:31:14;;;;;;;2.38;2.28;;;;;;;19.35;85.59;63998.84;5004656;28;20206;-75
2022/08/03 04:33:43;;;;;;;3.85;3.55;;;;;;;19.51;85.49;64018.13;5019789;28;20242;-75
2022/08/03 04:36:15;;;;;;;2.20;2.10;;;;;;;19.66;82.51;64031.19;5023267;28;20230;-75
2022/08/03 04:38:53;;;;;;;2.30;2.20;;;;;;;19.79;80.68;64052.00;5022366;28;20218;-75
2022/08/03 04:41:22;;;;;;;2.08;1.92;;;;;;;19.94;81.96;64054.72;5014442;28;20213;-76
2022/08/03 04:43:53;;;;;;;4.07;1.98;;;;;;;20.04;84.50;64070.84;5024574;28;20240;-75
2022/08/03 04:46:23;;;;;;;2.10;2.00;;;;;;;19.97;85.60;64065.59;5023467;28;20238;-74
2022/08/03 04:48:51;;;;;;;2.15;2.05;;;;;;;20.12;82.70;64081.75;5022856;28;20214;-75
2022/08/03 04:51:18;;;;;;;2.50;2.40;;;;;;;20.20;82.19;64089.63;5019777;28;20206;-74
2022/08/03 04:53:45;;;;;;;2.55;2.42;;;;;;;20.16;82.95;64085.97;5023779;28;20217;-75
2022/08/03 04:56:12;;;;;;;2.88;2.58;;;;;;;20.35;80.00;64100.09;5021017;28;20319;-74
2022/08/03 04:58:39;;;;;;;5.70;2.42;;;;;;;20.34;79.53;64101.63;5020764;28;20254;-75
2022/08/03 05:01:06;;;;;;;5.80;3.30;;;;;;;20.40;78.20;64107.91;5020765;28;20202;-75
2022/08/03 05:03:34;;;;;;;2.80;2.60;;;;;;;20.54;79.05;64122.50;5023284;28;20225;-75
2022/08/03 05:06:01;;;;;;;11.18;2.95;;;;;;;20.68;77.98;64140.25;5023789;28;20256;-75
2022/08/03 05:08:29;;;;;;;3.45;3.15;;;;;;;20.76;77.56;64152.72;5013101;28;20217;-74
2022/08/03 05:10:55;;;;;;;3.92;3.10;;;;;;;20.71;77.45;64137.16;5021918;28;20387;-76
2022/08/03 05:13:22;;;;;;;3.60;3.30;;;;;;;20.69;77.93;64136.09;5013322;28;20606;-75
2022/08/03 05:15:49;;;;;;;3.60;3.28;;;;;;;20.67;77.77;64136.09;5011090;28;20285;-74
2022/08/03 05:18:16;;;;;;;5.47;3.53;;;;;;;20.50;77.19;64123.53;5013452;28;20325;-75
2022/08/03 05:20:45;;;;;;;4.95;3.30;;;;;;;20.34;76.00;64099.59;5023707;28;20404;-74
2022/08/03 05:23:11;;;;;;;3.15;2.95;;;;;;;20.56;74.88;64127.72;5011410;28;20234;-75
2022/08/03 05:25:39;;;;;;;2.97;2.80;;;;;;;20.60;75.52;64126.69;5018116;28;20202;-75
2022/08/03 05:28:05;;;;;;;3.53;3.22;;;;;;;20.59;75.76;64132.91;5007378;28;20317;-74
2022/08/03 05:30:34;;;;;;;3.20;2.90;;;;;;;20.42;76.11;64112.56;5004528;28;20202;-78
2022/08/03 05:33:01;;;;;;;6.35;3.35;;;;;;;20.64;76.46;64135.53;5005132;28;20227;-76
2022/08/03 05:35:28;;;;;;;3.25;2.40;;;;;;;20.73;76.98;64142.34;5008033;28;20301;-75
2022/08/03 05:37:57;;;;;;;2.60;2.40;;;;;;;20.87;74.52;64162.13;5023353;28;20276;-75
2022/08/03 05:40:24;;;;;;;2.47;2.35;;;;;;;20.81;74.63;64153.28;5022420;28;20221;-74
2022/08/03 05:42:51;;;;;;;2.13;1.92;;;;;;;20.92;74.57;64167.34;5003964;28;20257;-75
2022/08/03 05:45:18;;;;;;;1.88;1.77;;;;;;;20.99;72.84;64164.34;5010771;28;20237;-75
2022/08/03 05:47:46;;;;;;;2.33;2.15;;;;;;;20.83;74.08;64152.28;5021325;28;20218;-76
2022/08/03 05:50:13;;;;;;;3.92;2.55;;;;;;;21.11;72.08;64182.03;5021524;28;20277;-75
2022/08/03 05:52:41;;;;;;;4.25;2.00;;;;;;;21.18;70.79;64191.94;5021557;28;20256;-75
2022/08/03 05:55:12;;;;;;;2.88;2.20;;;;;;;21.14;72.25;64185.16;5016701;28;20265;-74
2022/08/03 05:57:39;;;;;;;2.53;2.42;;;;;;;21.11;70.76;64181.50;5003750;28;20281;-75
2022/08/03 06:00:09;;;;;;;3.05;2.83;;;;;;;21.26;70.45;64197.69;5003656;28;20221;-74
2022/08/03 06:02:36;;;;;;;2.60;2.20;;;;;;;21.49;69.56;64221.19;5007295;28;20245;-75
2022/08/03 06:05:03;;;;;;;3.13;2.47;;;;;;;21.50;69.15;64222.25;5023447;28;20205;-76
2022/08/03 06:07:30;;;;;;;4.60;2.20;;;;;;;21.47;68.04;64221.69;5023161;28;20222;-75
2022/08/03 06:09:57;;;;;;;6.00;2.95;;;;;;;21.58;69.52;64233.19;5013902;28;20206;-75
2022/08/03 06:12:25;;;;;;;2.53;2.42;;;;;;;21.66;71.48;64242.06;5013342;28;20538;-74
2022/08/03 06:14:52;;;;;;;2.80;2.60;;;;;;;21.60;72.21;64232.69;5006715;28;20269;-74
2022/08/03 06:17:19;;;;;;;2.40;2.28;;;;;;;21.61;71.21;64242.03;5007070;28;20226;-74
2022/08/03 06:19:46;;;;;;;1.88;1.77;;;;;;;21.93;70.36;64269.28;5024647;28;20549;-75
2022/08/03 06:22:13;;;;;;;2.55;2.38;;;;;;;22.07;68.30;64283.91;5021491;28;20221;-74
2022/08/03 06:24:40;;;;;;;2.67;2.35;;;;;;;22.19;69.02;64296.97;5010538;28;20264;-75
2022/08/03 06:27:07;;;;;;;2.75;2.60;;;;;;;22.48;67.59;64326.75;5012403;28;20317;-75
2022/08/03 06:29:35;;;;;;;22.98;3.72;;;;;;;22.34;67.88;64309.53;5019186;28;20206;-75
2022/08/03 06:32:02;;;;;;;2.60;2.40;;;;;;;22.25;66.69;64297.50;5025414;28;20229;-75
2022/08/03 06:34:29;;;;;;;3.67;2.10;;;;;;;22.27;65.54;64304.78;5027026;28;20210;-74
2022/08/03 06:36:56;;;;;;;3.55;2.78;;;;;;;22.13;66.52;64284.97;5026791;28;20237;-75
2022/08/03 06:39:23;;;;;;;3.97;3.03;;;;;;;22.42;65.08;64323.06;5017816;28;20396;-75
2022/08/03 06:41:50;;;;;;;2.60;2.40;;;;;;;22.53;64.18;64331.97;5027564;28;20226;-75
2022/08/03 06:44:17;;;;;;;3.50;2.80;;;;;;;22.60;64.73;64342.44;5030250;28;20209;-74
2022/08/03 06:46:46;;;;;;;6.30;2.58;;;;;;;22.82;64.48;64364.91;5022142;28;20248;-76
2022/08/03 06:49:13;;;;;;;5.30;2.92;;;;;;;23.00;64.07;64378.56;5021414;28;20214;-74
2022/08/03 06:51:40;;;;;;;2.80;2.55;;;;;;;23.18;62.33;64396.84;5018205;28;20230;-75
2022/08/03 06:54:07;;;;;;;11.90;2.63;;;;;;;23.24;61.91;64408.31;5011831;28;20372;-74
2022/08/03 06:56:34;;;;;;;4.90;2.50;;;;;;;23.27;61.92;64406.78;5020533;28;20473;-76
2022/08/03 06:59:01;;;;;;;2.92;2.72;;;;;;;23.20;61.54;64399.47;5023500;28;20205;-75
2022/08/03 07:01:29;;;;;;;2.80;2.60;;;;;;;23.36;61.51;64418.28;5027274;28;20436;-75
2022/08/03 07:03:57;;;;;;;12.40;3.40;;;;;;;23.50;62.61;64430.34;5007573;28;20214;-75
2022/08/03 07:06:24;;;;;;;9.10;3.15;;;;;;;23.58;60.52;64447.03;5015880;28;20468;-75
2022/08/03 07:08:51;;;;;;;5.60;3.45;;;;;;;23.56;59.80;64439.75;5025393;28;20214;-77
2022/08/03 07:11:18;;;;;;;3.75;3.38;;;;;;;23.41;59.90;64420.94;5024884;28;20210;-74
2022/08/03 07:13:45;;;;;;;9.38;2.80;;;;;;;23.41;59.72;64426.13;5014279;28;20249;-74
2022/08/03 07:16:12;;;;;;;3.00;2.80;;;;;;;23.47;56.61;64429.81;5023043;28;20229;-75
2022/08/03 07:22:02;;;;;;;6.22;3.35;;;;;;;23.50;58.53;64430.88;5020169;28;20419;-73
2022/08/03 07:24:29;;;;;;;7.00;3.10;;;;;;;23.59;58.96;64448.06;5017386;28;20203;-74
2022/08/03 07:26:56;;;;;;;4.35;3.15;;;;;;;23.63;55.39;64446.53;5019630;28;20221;-75
2022/08/03 07:29:23;;;;;;;8.27;2.88;;;;;;;23.70;55.09;64457.00;5009567;28;20213;-75
2022/08/03 07:31:51;;;;;;;8.35;3.05;;;;;;;23.84;57.23;64469.03;5007602;28;20590;-75
2022/08/03 07:34:18;;;;;;;3.80;3.35;;;;;;;23.84;56.35;64466.44;5009384;28;20391;-75
2022/08/03 07:36:44;;;;;;;6.18;3.47;;;;;;;23.97;55.93;64482.13;5018696;28;20241;-75
2022/08/03 07:39:13;;;;;;;3.97;3.00;;;;;;;24.06;55.69;64494.16;5019499;28;20195;-73
2022/08/03 07:41:40;;;;;;;3.58;3.10;;;;;;;24.36;54.86;64525.03;5020324;28;20241;-74
2022/08/03 07:44:07;;;;;;;5.45;2.88;;;;;;;24.29;52.21;64509.91;5014870;28;20225;-73
2022/08/03 07:46:33;;;;;;;3.70;2.80;;;;;;;24.41;52.04;64527.66;5022310;28;20241;-74
2022/08/03 07:49:01;;;;;;;5.32;3.15;;;;;;;24.54;52.81;64544.41;5014426;28;20487;-73
2022/08/03 07:51:28;;;;;;;3.25;2.83;;;;;;;24.58;55.37;64551.22;5008019;28;20206;-75
2022/08/03 07:53:56;;;;;;;6.07;2.65;;;;;;;24.84;54.15;64570.13;5014432;28;20252;-76
2022/08/03 07:56:25;;;;;;;7.57;3.10;;;;;;;25.02;51.97;64592.09;5011213;28;20233;-75
2022/08/03 07:58:52;;;;;;;7.05;3.20;;;;;;;25.04;51.49;64594.19;5024462;28;20594;-76
2022/08/03 08:01:19;;;;;;;4.05;3.25;;;;;;;24.87;50.94;64575.84;5025090;28;20442;-74
2022/08/03 08:03:46;;;;;;;3.92;2.83;;;;;;;24.69;51.94;64554.94;5013328;28;20241;-76
2022/08/03 08:09:35;;;;;;;4.75;3.20;;;;;;;24.49;52.57;64541.28;5010049;28;20514;-75
2022/08/03 08:12:04;;;;;;;4.55;3.20;;;;;;;24.65;51.39;64552.81;5015091;28;20226;-74
2022/08/03 08:14:56;;;;;;;5.00;3.47;;;;;;;24.72;52.68;64557.53;5014315;28;20198;-76
2022/08/03 08:17:23;;;;;;;3.55;2.95;;;;;;;24.91;52.05;64577.44;5015214;28;20235;-74
2022/08/03 08:19:50;;;;;;;5.65;3.70;;;;;;;25.05;50.50;64595.25;5014125;28;20500;-74
2022/08/03 08:22:17;;;;;;;5.32;3.60;;;;;;;25.18;48.67;64607.81;5017370;28;20257;-77
2022/08/03 08:24:47;;;;;;;8.73;3.47;;;;;;;25.34;48.63;64627.19;5006672;28;20214;-75
2022/08/03 08:27:15;;;;;;;7.53;3.75;;;;;;;25.35;48.92;64628.22;5014806;28;20418;-75
2022/08/03 08:29:42;;;;;;;4.22;3.55;;;;;;;25.20;49.00;64609.91;5010511;28;20233;-75
2022/08/03 08:32:10;;;;;;;3.97;3.13;;;;;;;25.35;47.99;64628.22;5023639;28;20553;-76
2022/08/03 08:34:37;;;;;;;5.53;2.90;;;;;;;25.46;50.03;64640.28;5018820;28;20203;-76
2022/08/03 08:37:04;;;;;;;4.05;2.80;;;;;;;25.73;48.75;64665.47;5023439;28;20238;-73
2022/08/03 08:39:30;;;;;;;3.30;3.10;;;;;;;25.71;47.13;64661.28;5012304;28;20217;-75
2022/08/03 08:41:57;;;;;;;4.93;3.60;;;;;;;25.35;47.46;64625.63;5010755;28;20234;-73
2022/08/03 08:44:26;;;;;;;5.53;3.60;;;;;;;25.20;47.80;64613.03;5025881;28;20219;-75
2022/08/03 08:46:55;;;;;;;3.10;2.90;;;;;;;25.49;48.58;64640.81;5020731;28;20232;-75
2022/08/03 08:49:27;;;;;;;10.00;3.10;;;;;;;25.74;46.89;64667.03;5019238;28;20202;-75
2022/08/03 08:51:59;;;;;;;2.95;2.63;;;;;;;25.78;47.49;64673.31;5022708;28;20602;-75
2022/08/03 08:54:26;;;;;;;3.00;2.80;;;;;;;25.75;48.00;64670.16;5009252;28;20198;-75
2022/08/03 08:56:58;;;;;;;5.78;3.00;;;;;;;25.96;45.33;64689.56;5019266;28;20229;-75
2022/08/03 08:59:27;;;;;;;3.40;3.10;;;;;;;25.85;45.48;64675.44;5023804;28;20503;-75
2022/08/03 09:01:57;;;;;;;6.00;3.03;;;;;;;26.04;45.74;64701.09;5019944;28;20532;-75
2022/08/03 09:04:24;;;;;;;4.72;3.17;;;;;;;26.18;45.92;64713.16;5006269;28;20625;-74
2022/08/03 09:06:52;;;;;;;3.35;3.08;;;;;;;26.35;45.05;64727.88;5024111;28;20249;-75
2022/08/03 09:09:19;;;;;;;4.30;3.08;;;;;;;26.26;44.42;64726.25;5024577;28;20206;-74
2022/08/03 09:11:49;;;;;;;3.00;2.80;;;;;;;26.33;44.69;64728.38;5006554;28;20236;-74
2022/08/03 09:14:16;;;;;;;3.30;3.00;;;;;;;26.52;44.48;64745.16;5018111;28;20315;-77
2022/08/03 09:17:00;;;;;;;3.88;2.30;;;;;;;26.52;44.19;64748.31;5007113;28;20233;-75
2022/08/03 09:19:28;;;;;;;4.18;2.58;;;;;;;26.77;43.37;64776.63;5019018;28;20483;-74
2022/08/03 09:22:14;;;;;;;2.70;2.38;;;;;;;26.96;42.73;64791.31;5008873;28;20229;-75
2022/08/03 09:24:55;;;;;;;2.55;2.35;;;;;;;27.19;43.26;64821.22;5017144;28;20264;-75
2022/08/03 09:27:22;;;;;;;3.00;2.30;;;;;;;27.57;42.91;64857.94;5013867;28;20222;-75
2022/08/03 09:29:50;;;;;;;2.22;2.13;;;;;;;27.69;40.55;64870.00;5019713;28;20261;-76
2022/08/03 09:32:22;;;;;;;2.15;2.05;;;;;;;27.00;41.93;64801.28;5023361;28;20242;-74
2022/08/03 09:34:50;;;;;;;3.45;2.95;;;;;;;26.89;42.05;64784.50;5003860;28;20221;-74
2022/08/03 09:37:19;;;;;;;2.33;2.22;;;;;;;27.21;41.48;64822.78;5018720;28;20237;-76
2022/08/03 09:39:47;;;;;;;2.13;2.03;;;;;;;27.32;42.55;64831.72;5004143;28;20211;-75
2022/08/03 09:42:16;;;;;;;2.50;2.40;;;;;;;27.67;42.52;64873.16;5006195;28;20231;-75
2022/08/03 09:45:25;;;;;;;2.40;2.30;;;;;;;28.14;42.54;64917.28;5004923;28;20249;-76
2022/08/03 09:47:58;;;;;;;2.90;2.67;;;;;;;28.50;40.27;64952.44;5013903;28;20226;-74
2022/08/03 09:50:49;;;;;;;2.78;2.58;;;;;;;28.20;41.89;64928.81;5019151;28;20317;-75
2022/08/03 09:53:17;;;;;;;3.25;2.97;;;;;;;28.59;40.61;64964.03;5020742;28;20218;-75
2022/08/03 09:55:51;;;;;;;3.25;2.83;;;;;;;28.71;38.12;64981.88;5017572;28;20514;-74
2022/08/03 09:58:58;;;;;;;3.78;2.47;;;;;;;28.80;38.51;64983.44;5008137;28;20242;-75
2022/08/03 10:01:32;;;;;;;2.55;2.33;;;;;;;28.05;39.01;64907.81;5014052;28;20256;-74
2022/08/03 10:04:01;;;;;;;4.80;2.60;;;;;;;28.02;39.72;64904.69;5019364;28;20216;-74
2022/08/03 10:06:28;;;;;;;6.63;2.22;;;;;;;28.05;40.21;64908.34;5007154;28;20199;-73
2022/08/03 10:09:06;;;;;;;2.72;2.50;;;;;;;28.03;39.41;64905.72;5004021;28;20265;-75
2022/08/03 10:11:34;;;;;;;3.67;2.60;;;;;;;27.93;40.08;64893.13;5019451;28;20222;-75
2022/08/03 10:14:04;;;;;;;2.20;2.00;;;;;;;28.16;39.15;64922.00;5016480;28;20221;-75
2022/08/03 10:16:34;;;;;;;3.35;3.05;;;;;;;28.05;39.61;64910.44;5017736;28;20390;-75
2022/08/03 10:19:03;;;;;;;4.90;4.50;;;;;;;28.40;38.64;64950.34;5010727;28;20419;-74
2022/08/03 10:21:34;;;;;;;2.65;2.55;;;;;;;28.57;37.98;64961.91;5003526;28;20558;-76
2022/08/03 10:24:04;;;;;;;4.72;2.53;;;;;;;28.96;37.60;64998.16;5003697;28;20207;-75
2022/08/03 10:26:33;;;;;;;2.92;2.15;;;;;;;29.19;37.28;65027.59;5012727;28;20254;-76
2022/08/03 10:29:02;;;;;;;10.50;7.10;;;;;;;29.30;37.58;65038.63;5003357;28;20384;-74
2022/08/03 10:31:35;;;;;;;2.38;2.28;;;;;;;29.05;36.30;65012.31;5021977;28;20209;-77
2022/08/03 10:34:06;;;;;;;2.85;2.75;;;;;;;28.57;38.18;64964.53;5017110;28;20206;-73
2022/08/03 10:36:37;;;;;;;5.28;4.93;;;;;;;27.98;38.44;64900.47;5017290;28;20199;-73
2022/08/03 10:39:04;;;;;;;7.57;6.90;;;;;;;27.66;38.74;64867.41;5005827;28;20331;-73
2022/08/03 10:41:36;;;;;;;3.85;3.63;;;;;;;27.44;39.66;64843.78;5007173;28;20202;-74
2022/08/03 10:44:05;;;;;;;5.93;2.90;;;;;;;27.20;38.72;64824.34;5002895;28;20387;-75
2022/08/03 10:46:34;;;;;;;4.95;2.13;;;;;;;27.51;40.06;64856.38;5021775;28;20198;-76
2022/08/03 10:49:03;;;;;;;2.72;2.58;;;;;;;27.62;40.10;64867.91;5013389;28;20206;-75
2022/08/03 10:51:31;;;;;;;2.65;2.50;;;;;;;27.67;39.94;64871.06;5002726;28;20211;-74
2022/08/03 10:53:59;;;;;;;3.03;2.92;;;;;;;27.74;38.76;64877.88;5002840;28;20238;-74
2022/08/03 10:59:59;;;;;;;2.90;2.80;;;;;;;28.13;38.75;64916.22;5020718;28;20208;-75
2022/08/03 11:02:59;;;;;;;3.22;3.05;;;;;;;28.51;37.43;64958.25;5013852;28;20230;-73
2022/08/03 11:05:29;;;;;;;2.83;2.72;;;;;;;28.44;37.56;64949.28;5012849;28;20434;-74
2022/08/03 11:08:27;;;;;;;2.60;2.50;;;;;;;27.99;38.48;64906.78;5010696;28;20219;-76
2022/08/03 11:10:58;;;;;;;2.60;2.50;;;;;;;27.77;38.97;64875.78;5020751;28;20213;-76
2022/08/03 11:13:29;;;;;;;3.00;2.80;;;;;;;27.71;39.65;64875.28;5027478;28;20538;-77
2022/08/03 11:15:58;;;;;;;2.20;2.10;;;;;;;27.65;40.95;64868.97;5019550;28;20226;-74
2022/08/03 11:18:27;;;;;;;3.15;2.40;;;;;;;27.92;40.36;64892.06;5009733;28;20234;-76
2022/08/03 11:20:56;;;;;;;2.60;2.42;;;;;;;28.34;39.52;64941.41;5009126;28;20204;-74
2022/08/03 11:23:43;;;;;;;3.22;3.03;;;;;;;27.94;38.26;64896.28;5012883;28;20225;-74
2022/08/03 11:26:14;;;;;;;6.05;2.88;;;;;;;27.87;38.40;64888.91;5012059;28;20214;-75
2022/08/03 11:28:42;;;;;;;3.15;2.95;;;;;;;27.85;37.59;64892.59;5006549;28;20227;-75
2022/08/03 11:31:46;;;;;;;2.60;2.50;;;;;;;27.98;37.27;64901.00;5015928;28;20529;-77
2022/08/03 11:34:15;;;;;;;3.65;2.95;;;;;;;28.39;38.71;64946.66;5007646;28;20225;-75
2022/08/03 11:37:19;;;;;;;2.00;1.90;;;;;;;28.74;37.59;64980.28;5007503;28;20518;-73
2022/08/03 11:39:50;;;;;;;2.13;2.03;;;;;;;29.04;38.91;65013.91;5011324;28;20209;-75
2022/08/03 11:42:39;;;;;;;2.20;2.10;;;;;;;28.91;37.01;64998.16;5007505;28;20298;-74
2022/08/03 11:45:09;;;;;;;2.60;2.50;;;;;;;29.25;37.95;65028.63;5014106;28;20393;-75
2022/08/03 11:51:23;;;;;;;3.20;2.45;;;;;;;29.87;34.81;65098.56;5017778;28;20233;-75
2022/08/03 11:53:55;;;;;;;2.05;1.95;;;;;;;29.16;36.89;65026.53;5005776;28;20242;-76
2022/08/03 11:56:24;;;;;;;2.90;2.40;;;;;;;29.20;36.75;65030.75;5006442;28;20254;-75
2022/08/03 11:59:34;;;;;;;2.45;2.25;;;;;;;29.09;36.51;65016.53;5013049;28;20234;-75
2022/08/03 12:02:06;;;;;;;1.85;1.75;;;;;;;29.14;35.95;65024.97;5023898;28;20294;-75
2022/08/03 12:04:49;;;;;;;2.25;1.90;;;;;;;28.99;36.62;65008.66;5005782;28;20215;-74
2022/08/03 12:07:16;;;;;;;2.15;2.05;;;;;;;28.73;36.92;64981.34;5005535;28;20426;-74