Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:23;;;;;;;23.13;13.07;;;;;;;10.70;100.00;67957.19;4973085;28;20113;-82
2023/01/02 00:02:48;;;;;;;22.63;14.13;;;;;;;10.69;100.00;67956.06;4983869;28;20491;-82
2023/01/02 00:05:14;;;;;;;18.13;11.63;;;;;;;10.73;100.00;67960.03;4970038;28;20043;-82
2023/01/02 00:07:39;;;;;;;16.92;11.48;;;;;;;10.72;100.00;67959.47;4979149;28;20050;-82
2023/01/02 00:10:04;;;;;;;16.33;11.05;;;;;;;;;;4981457;28;20135;-83
2023/01/02 00:12:30;;;;;;;18.38;11.18;;;;;;;10.79;100.00;67966.84;4984842;28;20042;-82
2023/01/02 00:14:55;;;;;;;15.20;11.00;;;;;;;10.86;100.00;67979.53;4970336;28;20051;-82
2023/01/02 00:17:20;;;;;;;18.85;9.65;;;;;;;10.94;100.00;67989.19;4993224;28;20048;-83
2023/01/02 00:19:46;;;;;;;19.58;11.23;;;;;;;;;;4995858;28;20030;-83
2023/01/02 00:22:11;;;;;;;17.35;10.48;;;;;;;11.03;100.00;67993.50;4990142;28;20058;-82
2023/01/02 00:24:36;;;;;;;17.33;9.80;;;;;;;;;;4977481;28;20125;-82
2023/01/02 00:27:02;;;;;;;20.30;9.55;;;;;;;11.12;100.00;68003.72;4990406;28;20039;-83
2023/01/02 00:29:27;;;;;;;18.88;9.13;;;;;;;11.17;100.00;68009.41;4987797;28;20133;-82
2023/01/02 00:31:52;;;;;;;15.68;8.85;;;;;;;11.19;100.00;68017.00;4997505;28;20054;-82
2023/01/02 00:34:18;;;;;;;18.35;9.40;;;;;;;11.25;100.00;68017.94;5002909;28;20173;-82
2023/01/02 00:36:43;;;;;;;15.45;7.45;;;;;;;11.26;100.00;68024.94;4997044;28;20120;-82
2023/01/02 00:39:08;;;;;;;16.60;7.30;;;;;;;11.29;100.00;68028.34;4987118;28;20084;-82
2023/01/02 00:41:34;;;;;;;16.55;6.95;;;;;;;11.32;100.00;68022.63;4978243;28;20045;-82
2023/01/02 00:43:59;;;;;;;10.85;6.50;;;;;;;11.34;100.00;68033.47;4995977;28;20457;-82
2023/01/02 00:46:24;;;;;;;17.20;7.40;;;;;;;11.35;100.00;68034.03;4968980;28;20050;-82
2023/01/02 00:48:50;;;;;;;10.48;6.13;;;;;;;11.36;100.00;68029.84;4983563;28;20039;-82
2023/01/02 00:51:15;;;;;;;15.35;6.85;;;;;;;11.36;100.00;68035.72;4991657;28;20067;-83
2023/01/02 00:53:40;;;;;;;13.02;7.70;;;;;;;11.37;100.00;68028.31;4984069;28;20411;-83
2023/01/02 00:56:06;;;;;;;11.52;7.38;;;;;;;11.38;100.00;68032.13;4978489;28;20045;-84
2023/01/02 00:58:31;;;;;;;16.20;7.90;;;;;;;11.39;100.00;68031.13;4965237;28;20117;-83
2023/01/02 01:00:56;;;;;;;14.43;6.80;;;;;;;;;;4990149;28;20053;-83
2023/01/02 01:03:22;;;;;;;13.88;6.57;;;;;;;11.45;100.00;68040.63;4980741;28;20042;-83
2023/01/02 01:05:47;;;;;;;12.80;6.78;;;;;;;11.45;100.00;68040.63;4988521;28;20498;-83
2023/01/02 01:08:12;;;;;;;10.55;6.10;;;;;;;;;;4993380;28;20089;-83
2023/01/02 01:10:38;;;;;;;15.30;7.53;;;;;;;11.47;100.00;68040.22;5007751;28;20046;-83
2023/01/02 01:13:04;;;;;;;12.90;7.07;;;;;;;11.47;100.00;68040.22;4982633;28;20042;-83
2023/01/02 01:15:30;;;;;;;17.92;7.78;;;;;;;;;;5006968;28;20069;-83
2023/01/02 01:17:55;;;;;;;12.75;7.47;;;;;;;;;;4991911;28;20076;-83
2023/01/02 01:20:20;;;;;;;14.63;6.80;;;;;;;11.45;100.00;68040.06;4987517;28;20034;-83
2023/01/02 01:22:46;;;;;;;12.13;6.18;;;;;;;11.45;100.00;68040.63;4986568;28;20042;-83
2023/01/02 01:25:11;;;;;;;12.35;6.72;;;;;;;;;;4978510;28;20038;-83
2023/01/02 01:27:37;;;;;;;10.85;5.60;;;;;;;11.48;100.00;68044.03;4985611;28;20058;-84
2023/01/02 01:30:04;;;;;;;11.07;5.22;;;;;;;11.49;100.00;68045.16;4984762;28;20053;-83
2023/01/02 01:32:29;;;;;;;11.07;6.30;;;;;;;11.53;100.00;68057.69;4985782;28;20043;-83
2023/01/02 01:34:55;;;;;;;15.52;5.93;;;;;;;11.57;100.00;68053.69;4989305;28;20077;-83
2023/01/02 01:37:20;;;;;;;14.35;7.38;;;;;;;;;;4982416;28;20444;-83
2023/01/02 01:39:45;;;;;;;10.93;6.28;;;;;;;11.62;100.00;68056.69;4984218;28;20058;-83
2023/01/02 01:42:14;;;;;;;11.82;6.90;;;;;;;;;;4978983;28;20053;-83
2023/01/02 01:44:49;;;;;;;14.10;7.18;;;;;;;;;;4985976;28;20046;-83
2023/01/02 01:47:20;;;;;;;14.13;6.35;;;;;;;11.62;100.00;68056.69;4981519;28;20042;-84
2023/01/02 01:49:46;;;;;;;15.00;6.85;;;;;;;11.63;100.00;68057.28;4977551;28;20414;-84
2023/01/02 01:52:16;;;;;;;11.65;6.93;;;;;;;11.61;100.00;68058.22;4984080;28;20265;-83
2023/01/02 01:54:55;;;;;;;12.80;7.15;;;;;;;11.61;100.00;68058.22;4984390;28;20034;-83
2023/01/02 01:57:38;;;;;;;11.05;6.25;;;;;;;11.63;100.00;68065.28;4993991;28;20052;-83
2023/01/02 02:00:04;;;;;;;15.27;6.47;;;;;;;11.64;100.00;68058.41;4988119;28;20038;-83
2023/01/02 02:02:32;;;;;;;15.57;6.55;;;;;;;11.68;100.00;68065.59;4981738;28;20100;-83
2023/01/02 02:04:59;;;;;;;12.98;6.32;;;;;;;;;;4996358;28;20049;-83
2023/01/02 02:07:24;;;;;;;13.80;6.68;;;;;;;11.70;100.00;68068.44;4990861;28;20038;-83
2023/01/02 02:09:55;;;;;;;14.77;6.38;;;;;;;11.71;100.00;68069.03;4987716;28;20518;-83
2023/01/02 02:12:22;;;;;;;10.60;6.43;;;;;;;11.71;100.00;68069.03;4988138;28;20046;-83
2023/01/02 02:14:47;;;;;;;13.07;5.75;;;;;;;;;;4988226;28;20042;-83
2023/01/02 02:17:49;;;;;;;11.37;6.77;;;;;;;11.67;100.00;68065.03;4988616;28;20695;-83
2023/01/02 02:20:44;;;;;;;13.27;6.10;;;;;;;11.66;100.00;68060.69;5000202;28;20325;-83
2023/01/02 02:23:27;;;;;;;12.80;6.68;;;;;;;11.65;100.00;68062.19;4991253;28;20077;-83
2023/01/02 02:26:26;;;;;;;12.50;7.07;;;;;;;11.63;100.00;68060.50;5002303;28;20118;-83
2023/01/02 02:28:51;;;;;;;9.43;5.63;;;;;;;;;;5000025;28;20537;-83
2023/01/02 02:31:49;;;;;;;13.90;6.57;;;;;;;11.58;100.00;68054.25;4987107;28;20055;-83
2023/01/02 02:34:39;;;;;;;15.57;5.82;;;;;;;11.57;100.00;68053.13;4991480;28;20278;-83
2023/01/02 02:37:38;;;;;;;12.13;6.43;;;;;;;11.57;100.00;68059.03;5003016;28;20108;-83
2023/01/02 02:40:23;;;;;;;9.93;5.30;;;;;;;11.56;100.00;68051.97;4985337;28;20046;-83
2023/01/02 02:43:16;;;;;;;12.35;6.38;;;;;;;11.53;100.00;68049.69;4986918;28;20051;-83
2023/01/02 02:45:53;;;;;;;11.30;6.93;;;;;;;11.59;100.00;68052.72;4967990;28;20556;-83
2023/01/02 02:48:44;;;;;;;17.90;6.60;;;;;;;11.60;100.00;68054.44;4962634;28;20098;-83
2023/01/02 02:51:23;;;;;;;10.70;5.32;;;;;;;11.64;100.00;68061.06;4964846;28;20054;-83
2023/01/02 02:54:16;;;;;;;12.98;5.63;;;;;;;11.66;100.00;68063.91;4994381;28;20042;-83
2023/01/02 02:56:42;;;;;;;14.30;6.88;;;;;;;11.65;100.00;68062.78;4962273;28;20571;-83
2023/01/02 02:59:09;;;;;;;9.45;6.72;;;;;;;11.67;100.00;68064.47;4967525;28;20094;-83
2023/01/02 03:01:34;;;;;;;10.48;6.15;;;;;;;11.68;100.00;68065.59;4969761;28;20046;-83
2023/01/02 03:04:00;;;;;;;12.30;6.20;;;;;;;11.69;100.00;68066.75;4967304;28;20045;-83
2023/01/02 03:06:37;;;;;;;12.55;6.38;;;;;;;11.70;100.00;68065.22;4963870;28;20058;-83
2023/01/02 03:09:17;;;;;;;11.10;6.38;;;;;;;11.68;100.00;68066.19;4967019;28;20058;-83
2023/01/02 03:12:01;;;;;;;10.27;6.55;;;;;;;;;;4966239;28;20109;-83
2023/01/02 03:14:27;;;;;;;16.70;6.88;;;;;;;;;;4963374;28;20047;-82
2023/01/02 03:16:59;;;;;;;10.97;7.00;;;;;;;11.66;100.00;68060.69;4971087;28;20042;-83
2023/01/02 03:19:33;;;;;;;11.30;6.78;;;;;;;11.64;100.00;68058.97;4976299;28;20305;-83
2023/01/02 03:22:06;;;;;;;12.80;7.35;;;;;;;11.64;100.00;68061.63;4972413;28;20035;-83
2023/01/02 03:24:34;;;;;;;15.25;7.80;;;;;;;11.64;100.00;68066.41;4975950;28;20250;-82
2023/01/02 03:27:10;;;;;;;12.35;6.93;;;;;;;11.63;100.00;68059.94;4974101;28;20055;-83
2023/01/02 03:29:42;;;;;;;13.30;8.25;;;;;;;;;;4968170;28;20130;-83
2023/01/02 03:32:21;;;;;;;14.70;7.97;;;;;;;;;;4966097;28;20042;-83
2023/01/02 03:34:47;;;;;;;;;;;;;;;11.61;100.00;68055.56;4977283;28;20509;-83
2023/01/02 03:37:20;;;;;;;12.25;8.15;;;;;;;11.53;100.00;68049.13;4966934;28;20377;-83
2023/01/02 03:39:51;;;;;;;12.13;8.98;;;;;;;11.55;100.00;68048.19;4930058;28;20388;-83
2023/01/02 03:42:27;;;;;;;14.88;8.07;;;;;;;;;;4972991;28;20404;-83
2023/01/02 03:45:11;;;;;;;18.23;8.35;;;;;;;11.60;100.00;68056.53;4966602;28;20047;-83
2023/01/02 03:47:47;;;;;;;15.27;9.27;;;;;;;11.59;100.00;68052.72;4965918;28;20591;-82
2023/01/02 03:50:19;;;;;;;15.02;8.05;;;;;;;11.58;100.00;68054.25;4962366;28;20118;-82
2023/01/02 03:52:45;;;;;;;12.93;7.35;;;;;;;11.59;100.00;68055.94;4981896;28;20059;-82
2023/01/02 03:55:10;;;;;;;14.68;7.60;;;;;;;11.61;100.00;68058.22;4993013;28;20070;-82
2023/01/02 03:57:53;;;;;;;12.95;7.00;;;;;;;11.63;100.00;68057.28;4987559;28;20054;-83
2023/01/02 04:00:20;;;;;;;13.60;8.65;;;;;;;11.64;100.00;68058.41;4989186;28;20117;-83
2023/01/02 04:03:00;;;;;;;15.70;8.70;;;;;;;11.63;100.00;68060.50;4997941;28;20049;-83
2023/01/02 04:05:39;;;;;;;11.15;6.30;;;;;;;11.65;100.00;68062.19;4997495;28;20138;-83
2023/01/02 04:08:07;;;;;;;17.30;8.32;;;;;;;;;;4999078;28;20042;-83
2023/01/02 04:10:36;;;;;;;14.20;7.20;;;;;;;11.63;100.00;68067.94;4992683;28;20039;-83
2023/01/02 04:13:10;;;;;;;17.15;7.55;;;;;;;11.62;100.00;68058.78;4990380;28;20438;-83
2023/01/02 04:15:37;;;;;;;13.27;7.68;;;;;;;;;;4985757;28;20034;-84
2023/01/02 04:18:10;;;;;;;10.93;7.18;;;;;;;11.64;100.00;68061.06;4988555;28;20053;-84
2023/01/02 04:20:45;;;;;;;13.43;6.57;;;;;;;;;;4990028;28;20062;-83
2023/01/02 04:23:19;;;;;;;13.90;7.43;;;;;;;11.66;100.00;68063.34;4983280;28;20046;-84
2023/01/02 04:25:57;;;;;;;11.32;6.40;;;;;;;11.66;100.00;68063.34;4991690;28;20100;-84
2023/01/02 04:28:29;;;;;;;14.45;7.32;;;;;;;11.66;100.00;68063.34;4981185;28;20050;-83
2023/01/02 04:30:57;;;;;;;14.80;6.78;;;;;;;;;;4983601;28;20038;-83
2023/01/02 04:33:24;;;;;;;13.48;6.90;;;;;;;11.66;100.00;68063.34;4990180;28;20085;-84
2023/01/02 04:35:49;;;;;;;13.52;6.72;;;;;;;11.64;100.00;68058.97;4983707;28;20577;-83
2023/01/02 04:38:15;;;;;;;11.32;7.05;;;;;;;11.65;100.00;68062.19;4986744;28;20046;-84
2023/01/02 04:40:40;;;;;;;14.80;7.28;;;;;;;;;;4984670;28;20096;-83
2023/01/02 04:43:14;;;;;;;9.75;5.65;;;;;;;11.64;100.00;68061.63;4987215;28;20072;-84
2023/01/02 04:45:39;;;;;;;12.80;7.28;;;;;;;11.66;100.00;68063.34;4992443;28;20071;-83
2023/01/02 04:48:05;;;;;;;9.23;6.07;;;;;;;;;;4992804;28;20043;-83
2023/01/02 04:50:30;;;;;;;13.52;7.55;;;;;;;11.66;100.00;68060.69;4984013;28;20403;-83
2023/01/02 04:52:55;;;;;;;11.52;6.30;;;;;;;;;;4979792;28;20030;-83
2023/01/02 04:55:21;;;;;;;13.05;6.00;;;;;;;;;;4988108;28;20094;-83
2023/01/02 04:57:46;;;;;;;12.23;6.37;;;;;;;11.68;100.00;68065.59;4992082;28;20045;-83
2023/01/02 05:00:12;;;;;;;12.40;6.53;;;;;;;11.69;100.00;68066.75;4977200;28;20289;-83
2023/01/02 05:02:39;;;;;;;13.20;6.55;;;;;;;11.71;100.00;68066.38;4982348;28;20041;-84
2023/01/02 05:05:07;;;;;;;9.57;5.50;;;;;;;11.71;100.00;68069.03;4984245;28;20046;-83
2023/01/02 05:07:33;;;;;;;8.57;5.85;;;;;;;11.70;100.00;68065.78;4981152;28;20030;-83
2023/01/02 05:09:58;;;;;;;11.23;5.70;;;;;;;11.72;100.00;68070.16;4990968;28;20170;-83
2023/01/02 05:12:24;;;;;;;12.35;6.55;;;;;;;11.69;100.00;68066.75;4988191;28;20121;-82
2023/01/02 05:14:49;;;;;;;10.23;5.70;;;;;;;11.68;100.00;68065.59;4985639;28;20050;-83
2023/01/02 05:17:14;;;;;;;10.43;5.90;;;;;;;;;;4978838;28;20042;-83
2023/01/02 05:19:40;;;;;;;10.53;5.60;;;;;;;11.67;100.00;68065.03;4997471;28;20481;-83
2023/01/02 05:24:49;;;;;;;9.55;4.72;;;;;;;11.64;100.00;68061.63;4997969;28;20576;-83
2023/01/02 05:27:14;;;;;;;9.05;5.32;;;;;;;11.66;100.00;68060.69;4981661;28;20137;-83
2023/01/02 05:29:39;;;;;;;10.73;5.35;;;;;;;11.66;100.00;68063.34;4983674;28;20099;-83
2023/01/02 05:32:05;;;;;;;13.48;6.38;;;;;;;11.65;100.00;68059.53;4978608;28;20094;-83
2023/01/02 05:34:30;;;;;;;12.07;5.78;;;;;;;11.64;100.00;68061.63;4992417;28;20038;-84
2023/01/02 05:36:55;;;;;;;10.95;6.38;;;;;;;11.65;100.00;68068.13;4986853;28;20146;-83
2023/01/02 05:39:21;;;;;;;10.23;5.72;;;;;;;11.65;100.00;68062.19;4988658;28;20046;-82
2023/01/02 05:41:46;;;;;;;11.23;5.32;;;;;;;11.65;100.00;68068.13;4988233;28;20093;-84
2023/01/02 05:44:11;;;;;;;12.20;6.53;;;;;;;11.66;100.00;68060.69;4990160;28;20097;-83
2023/01/02 05:46:37;;;;;;;10.73;5.75;;;;;;;;;;4989174;28;20043;-83
2023/01/02 05:49:04;;;;;;;10.57;5.20;;;;;;;11.67;100.00;68061.81;4991115;28;20053;-83
2023/01/02 05:51:30;;;;;;;9.25;4.57;;;;;;;11.68;100.00;68066.19;4997237;28;20401;-83
2023/01/02 05:53:55;;;;;;;10.40;5.10;;;;;;;11.68;100.00;68065.59;4983918;28;20125;-83
2023/01/02 05:56:21;;;;;;;7.68;4.30;;;;;;;11.70;100.00;68067.88;4984394;28;20038;-83
2023/01/02 05:58:48;;;;;;;13.40;5.93;;;;;;;11.70;100.00;68063.13;4988929;28;20486;-83
2023/01/02 06:01:14;;;;;;;11.27;4.63;;;;;;;;;;4991427;28;20045;-83
2023/01/02 06:03:43;;;;;;;9.20;4.70;;;;;;;11.71;100.00;68069.59;4990098;28;20047;-83
2023/01/02 06:06:10;;;;;;;9.57;4.97;;;;;;;11.69;100.00;68064.66;4987952;28;20618;-84
2023/01/02 06:08:36;;;;;;;8.60;4.38;;;;;;;;;;4992653;28;20057;-83
2023/01/02 06:11:02;;;;;;;9.40;4.38;;;;;;;11.72;100.00;68067.50;4990750;28;20477;-84
2023/01/02 06:13:32;;;;;;;9.00;4.60;;;;;;;11.71;100.00;68066.38;4995764;28;20121;-83
2023/01/02 06:16:00;;;;;;;9.50;4.65;;;;;;;11.72;100.00;68075.50;4991375;28;20034;-83
2023/01/02 06:18:26;;;;;;;7.53;4.22;;;;;;;11.73;100.00;68071.84;4984743;28;20043;-83
2023/01/02 06:20:56;;;;;;;9.95;4.90;;;;;;;;;;4992408;28;20130;-83
2023/01/02 06:23:21;;;;;;;9.98;4.70;;;;;;;;;;4990092;28;20660;-83
2023/01/02 06:25:46;;;;;;;10.17;4.20;;;;;;;11.77;100.00;68073.19;4992036;28;20038;-83
2023/01/02 06:28:12;;;;;;;8.50;3.70;;;;;;;11.77;100.00;68075.84;4987377;28;20808;-83
2023/01/02 06:30:37;;;;;;;8.43;4.25;;;;;;;11.78;100.00;68076.97;4994002;28;20520;-83
2023/01/02 06:33:02;;;;;;;7.32;4.10;;;;;;;;;;4996726;28;20046;-83
2023/01/02 06:35:28;;;;;;;8.82;4.47;;;;;;;;;;4995110;28;20046;-84
2023/01/02 06:37:53;;;;;;;7.40;4.13;;;;;;;11.81;100.00;68085.72;4992085;28;20505;-83
2023/01/02 06:40:18;;;;;;;9.70;3.40;;;;;;;11.84;100.00;68081.13;4995388;28;20034;-84
2023/01/02 06:42:44;;;;;;;9.65;3.95;;;;;;;11.86;100.00;68085.53;4999896;28;20053;-83
2023/01/02 06:45:10;;;;;;;7.18;3.15;;;;;;;11.87;100.00;68084.53;4989557;28;20042;-83
2023/01/02 06:47:35;;;;;;;6.80;3.13;;;;;;;11.90;100.00;68090.06;4989803;28;20033;-83
2023/01/02 06:50:01;;;;;;;7.63;4.55;;;;;;;11.88;100.00;68087.78;4986822;28;20117;-83
2023/01/02 06:52:27;;;;;;;8.70;3.25;;;;;;;11.88;100.00;68088.38;4993748;28;20052;-83
2023/01/02 06:54:52;;;;;;;7.63;3.75;;;;;;;11.90;100.00;68090.63;4989709;28;20050;-84
2023/01/02 06:57:18;;;;;;;7.38;3.25;;;;;;;11.92;100.00;68092.34;4990938;28;20061;-83
2023/01/02 06:59:43;;;;;;;9.52;3.47;;;;;;;11.93;100.00;68094.03;4994811;28;20037;-84
2023/01/02 07:02:10;;;;;;;9.32;3.90;;;;;;;11.93;100.00;68090.78;4992408;28;20421;-84
2023/01/02 07:04:36;;;;;;;7.25;3.45;;;;;;;;;;4991949;28;20103;-85
2023/01/02 07:07:01;;;;;;;9.33;4.23;;;;;;;11.95;100.00;68095.75;4989292;28;20050;-83
2023/01/02 07:09:26;;;;;;;7.75;3.47;;;;;;;;;;4980649;28;20296;-83
2023/01/02 07:11:52;;;;;;;7.13;3.42;;;;;;;11.94;100.00;68092.50;4997203;28;20074;-83
2023/01/02 07:14:18;;;;;;;7.35;3.28;;;;;;;11.95;100.00;68095.75;4993394;28;20077;-84
2023/01/02 07:16:43;;;;;;;9.98;3.15;;;;;;;;;;4989864;28;20056;-84
2023/01/02 07:19:08;;;;;;;6.15;3.05;;;;;;;11.91;100.00;68091.78;4987597;28;20050;-83
2023/01/02 07:21:34;;;;;;;6.55;2.88;;;;;;;;;;4981894;28;20030;-83
2023/01/02 07:23:59;;;;;;;6.78;3.08;;;;;;;;;;4991695;28;20074;-83
2023/01/02 07:26:24;;;;;;;6.93;3.33;;;;;;;11.85;100.00;68084.94;4988962;28;20050;-82
2023/01/02 07:28:49;;;;;;;10.90;4.00;;;;;;;;;;4992031;28;20060;-83
2023/01/02 07:31:16;;;;;;;9.77;3.75;;;;;;;;;;4988627;28;20081;-83
2023/01/02 07:33:41;;;;;;;7.38;2.75;;;;;;;11.80;100.00;68076.59;4991945;28;20049;-82
2023/01/02 07:36:10;;;;;;;6.60;2.90;;;;;;;11.78;100.00;68076.97;4987140;28;20494;-83
2023/01/02 07:38:37;;;;;;;8.40;3.72;;;;;;;11.77;100.00;68075.25;4990480;28;20038;-84
2023/01/02 07:41:03;;;;;;;6.90;3.80;;;;;;;11.73;100.00;68068.63;4989861;28;20204;-83
2023/01/02 07:43:29;;;;;;;7.60;3.70;;;;;;;;;;4990373;28;20341;-83
2023/01/02 07:46:00;;;;;;;8.75;3.83;;;;;;;11.66;100.00;68063.34;4990471;28;20050;-83
2023/01/02 07:48:27;;;;;;;7.40;3.67;;;;;;;11.64;100.00;68061.06;4981890;28;20102;-83
2023/01/02 07:50:52;;;;;;;6.72;4.03;;;;;;;11.63;100.00;68059.94;4991929;28;20514;-82
2023/01/02 07:53:18;;;;;;;9.05;4.15;;;;;;;11.60;100.00;68056.53;4993907;28;20077;-82
2023/01/02 07:55:43;;;;;;;6.68;3.60;;;;;;;11.56;100.00;68051.97;4990377;28;20039;-83
2023/01/02 07:58:08;;;;;;;7.22;4.13;;;;;;;11.52;100.00;68045.91;4992747;28;20049;-83
2023/01/02 08:00:34;;;;;;;6.05;3.97;;;;;;;11.50;100.00;68046.31;4995030;28;20105;-83
2023/01/02 08:02:59;;;;;;;8.02;4.70;;;;;;;11.48;100.00;68044.03;4989282;28;20619;-82
2023/01/02 08:05:25;;;;;;;7.72;3.97;;;;;;;;;;4990681;28;20038;-82
2023/01/02 08:07:50;;;;;;;8.70;4.35;;;;;;;11.39;100.00;68033.25;4998846;28;20125;-82
2023/01/02 08:10:16;;;;;;;4.93;2.83;;;;;;;11.26;100.00;68019.06;4996145;28;20065;-82
2023/01/02 08:12:41;;;;;;;4.45;2.83;;;;;;;11.14;100.00;68006.00;4989712;28;20606;-83
2023/01/02 08:15:07;;;;;;;5.10;3.53;;;;;;;11.12;100.00;68003.16;4992288;28;20047;-83
2023/01/02 08:17:32;;;;;;;4.90;2.75;;;;;;;11.00;100.00;67990.69;4987373;28;20688;-82
2023/01/02 08:19:58;;;;;;;3.47;2.47;;;;;;;10.91;100.00;67980.47;4988642;28;20089;-83
2023/01/02 08:22:23;;;;;;;4.95;2.60;;;;;;;;;;4994598;28;20037;-83
2023/01/02 08:24:49;;;;;;;3.30;2.17;;;;;;;;;;5002625;28;20070;-83
2023/01/02 08:27:14;;;;;;;4.57;2.20;;;;;;;10.67;100.00;67959.09;5004004;28;20066;-83
2023/01/02 08:29:40;;;;;;;3.03;1.40;;;;;;;;;;4991804;28;20057;-82
2023/01/02 08:32:05;;;;;;;2.35;1.20;;;;;;;10.40;100.00;67923.72;4985747;28;20047;-82
2023/01/02 08:34:32;;;;;;;1.88;1.00;;;;;;;;;;4993047;28;20098;-81
2023/01/02 08:36:57;;;;;;;0.90;0.70;;;;;;;10.15;100.00;67896.47;4985828;28;20046;-81
2023/01/02 08:39:23;;;;;;;1.17;0.80;;;;;;;;;;4980816;28;20038;-81
2023/01/02 08:41:48;;;;;;;0.90;0.68;;;;;;;;;;4977538;28;20517;-82
2023/01/02 08:44:15;;;;;;;0.90;0.70;;;;;;;9.97;100.00;67876.06;4977038;28;20404;-81
2023/01/02 08:46:40;;;;;;;1.80;0.90;;;;;;;;;;4981403;28;20081;-81
2023/01/02 08:49:05;;;;;;;1.67;1.05;;;;;;;;;;4985343;28;20034;-81
2023/01/02 08:51:30;;;;;;;3.58;1.08;;;;;;;9.85;100.00;67862.44;4978425;28;20050;-82
2023/01/02 08:53:56;;;;;;;2.35;1.30;;;;;;;;;;4985544;28;20053;-81
2023/01/02 08:56:26;;;;;;;2.63;1.38;;;;;;;9.79;100.00;67853.00;4982294;28;20061;-81
2023/01/02 08:58:58;;;;;;;2.28;1.50;;;;;;;;;;4995803;28;20034;-82
2023/01/02 09:01:26;;;;;;;2.65;1.45;;;;;;;9.77;100.00;67853.94;4984027;28;20050;-81
2023/01/02 09:03:52;;;;;;;2.00;1.50;;;;;;;9.71;100.00;67853.00;4992291;28;20101;-82
2023/01/02 09:06:18;;;;;;;2.65;1.67;;;;;;;;;;4985695;28;20042;-82
2023/01/02 09:08:44;;;;;;;2.97;2.15;;;;;;;9.67;100.00;67843.16;4977485;28;20051;-82
2023/01/02 09:11:15;;;;;;;3.47;2.10;;;;;;;9.64;100.00;67839.78;4992298;28;20054;-82
2023/01/02 09:13:42;;;;;;;3.97;2.80;;;;;;;9.62;100.00;67842.25;4988998;28;20034;-82
2023/01/02 09:16:08;;;;;;;3.28;2.35;;;;;;;9.60;100.00;67840.53;4996461;28;20042;-81
2023/01/02 09:18:34;;;;;;;5.57;3.53;;;;;;;9.55;100.00;67829.56;4990864;28;20041;-81
2023/01/02 09:21:00;;;;;;;5.35;3.55;;;;;;;9.51;100.00;67825.03;4985880;28;20594;-82
2023/01/02 09:23:26;;;;;;;5.47;3.30;;;;;;;9.51;100.00;67824.47;4983598;28;20158;-81
2023/01/02 09:25:51;;;;;;;4.97;3.53;;;;;;;;;;4981784;28;20053;-82
2023/01/02 09:28:16;;;;;;;5.80;4.25;;;;;;;;;;4989815;28;20084;-82
2023/01/02 09:30:41;;;;;;;7.70;4.55;;;;;;;9.48;100.00;67821.63;4988736;28;20050;-82
2023/01/02 09:33:07;;;;;;;6.53;4.43;;;;;;;9.46;100.00;67819.91;4991747;28;20050;-82
2023/01/02 09:35:33;;;;;;;6.90;3.97;;;;;;;;;;4986467;28;20519;-82
2023/01/02 09:37:58;;;;;;;7.05;4.80;;;;;;;;;;4988441;28;20134;-81
2023/01/02 09:40:24;;;;;;;7.45;5.57;;;;;;;9.42;100.00;67814.81;4988848;28;20045;-82
2023/01/02 09:42:50;;;;;;;8.38;6.75;;;;;;;;;;4984132;28;20059;-82
2023/01/02 09:45:15;;;;;;;10.55;6.63;;;;;;;9.41;100.00;67819.00;4984825;28;20116;-82
2023/01/02 09:47:44;;;;;;;7.78;5.35;;;;;;;9.39;100.00;67811.44;4992619;28;20042;-81
2023/01/02 09:50:23;;;;;;;6.70;4.68;;;;;;;9.40;100.00;67812.56;4983579;28;20405;-81
2023/01/02 09:52:54;;;;;;;8.43;5.85;;;;;;;9.37;100.00;67815.03;4981170;28;22666;-82
2023/01/02 09:55:41;;;;;;;8.70;6.65;;;;;;;9.36;100.00;67808.59;4985626;28;20133;-82
2023/01/02 09:58:15;;;;;;;10.25;7.60;;;;;;;9.35;100.00;67807.47;4984436;28;20101;-84
2023/01/02 10:00:46;;;;;;;11.98;8.63;;;;;;;9.34;100.00;67811.06;4991073;28;20034;-84
2023/01/02 10:03:30;;;;;;;13.90;11.15;;;;;;;;;;4987134;28;20046;-82
2023/01/02 10:06:07;;;;;;;14.15;9.50;;;;;;;9.32;100.00;67804.06;4987374;28;20042;-82
2023/01/02 10:09:10;;;;;;;15.05;10.13;;;;;;;9.29;100.00;67805.41;4990840;28;20489;-82
2023/01/02 10:12:16;;;;;;;16.38;10.68;;;;;;;9.24;100.00;67795.56;4988578;28;20050;-82
2023/01/02 10:14:58;;;;;;;12.23;7.55;;;;;;;9.22;100.00;67798.59;4985470;28;20038;-82
2023/01/02 10:17:25;;;;;;;16.73;10.10;;;;;;;;;;4987216;28;20038;-82
2023/01/02 10:19:56;;;;;;;15.00;8.93;;;;;;;9.22;100.00;67793.28;4997191;28;20042;-82
2023/01/02 10:22:25;;;;;;;13.55;9.38;;;;;;;;;;4991500;28;20282;-82
2023/01/02 10:24:53;;;;;;;13.60;10.80;;;;;;;;;;4997278;28;20069;-82
2023/01/02 10:27:27;;;;;;;13.63;8.70;;;;;;;9.15;100.00;67785.34;4992316;28;20046;-82
2023/01/02 10:30:24;;;;;;;11.10;7.75;;;;;;;9.11;100.00;67780.25;4992079;28;20263;-82
2023/01/02 10:32:58;;;;;;;11.20;6.93;;;;;;;9.05;100.00;67779.31;4991686;28;20093;-82
2023/01/02 10:35:35;;;;;;;10.70;8.02;;;;;;;;;;5002912;28;20046;-82
2023/01/02 10:38:01;;;;;;;10.95;6.90;;;;;;;9.00;100.00;67768.34;5013090;28;20046;-82
2023/01/02 10:40:26;;;;;;;13.00;7.72;;;;;;;;;;4998194;28;20502;-82
2023/01/02 10:42:56;;;;;;;15.88;9.93;;;;;;;8.97;100.00;67762.28;5001506;28;20119;-82
2023/01/02 10:45:22;;;;;;;11.85;8.23;;;;;;;;;;5003988;28;20130;-82
2023/01/02 10:47:47;;;;;;;11.15;8.30;;;;;;;;;;5006787;28;20043;-82
2023/01/02 10:50:21;;;;;;;11.55;8.38;;;;;;;8.92;100.00;67759.84;5005469;28;20106;-82
2023/01/02 10:52:46;;;;;;;10.45;7.43;;;;;;;;;;5006058;28;20038;-82
2023/01/02 10:55:11;;;;;;;13.32;7.20;;;;;;;;;;5002694;28;20065;-82
2023/01/02 10:57:43;;;;;;;11.40;7.47;;;;;;;8.87;100.00;67758.94;5005750;28;20633;-82
2023/01/02 11:00:29;;;;;;;10.90;8.40;;;;;;;8.85;100.00;67751.34;5011053;28;20060;-82
2023/01/02 11:02:57;;;;;;;11.15;7.65;;;;;;;8.83;100.00;67749.66;4998525;28;20450;-82
2023/01/02 11:05:28;;;;;;;10.75;6.90;;;;;;;8.82;100.00;67757.03;4992988;28;20057;-82
2023/01/02 11:07:55;;;;;;;13.05;8.02;;;;;;;8.81;100.00;67752.69;5000081;28;20050;-83
2023/01/02 11:10:36;;;;;;;12.73;8.07;;;;;;;8.81;100.00;67752.69;5003308;28;20037;-81
2023/01/02 11:13:02;;;;;;;11.43;7.85;;;;;;;;;;5002047;28;20049;-82
2023/01/02 11:15:34;;;;;;;12.88;8.85;;;;;;;;;;4997995;28;20173;-82
2023/01/02 11:18:09;;;;;;;13.57;9.93;;;;;;;8.81;100.00;67753.25;5013730;28;20109;-82
2023/01/02 11:20:38;;;;;;;14.43;9.85;;;;;;;8.78;100.00;67744.00;4985506;28;20399;-82
2023/01/02 11:23:03;;;;;;;14.43;10.90;;;;;;;8.77;100.00;67743.41;4985883;28;20048;-82
2023/01/02 11:25:38;;;;;;;15.82;8.60;;;;;;;8.78;100.00;67744.56;4996909;28;20058;-82
2023/01/02 11:28:05;;;;;;;13.32;10.18;;;;;;;8.78;100.00;67749.88;5008010;28;20406;-82
2023/01/02 11:30:44;;;;;;;14.60;11.52;;;;;;;8.83;100.00;67749.66;4987988;28;20387;-82
2023/01/02 11:33:12;;;;;;;13.32;10.05;;;;;;;8.80;100.00;67752.13;4992322;28;20034;-82
2023/01/02 11:35:44;;;;;;;12.40;8.73;;;;;;;8.80;100.00;67746.84;4997809;28;20691;-82
2023/01/02 11:38:34;;;;;;;10.52;7.78;;;;;;;8.78;100.00;67744.00;5006192;28;20045;-83
2023/01/02 11:41:01;;;;;;;14.07;8.55;;;;;;;8.79;100.00;67745.69;4962084;28;20265;-82
2023/01/02 11:43:48;;;;;;;14.07;10.90;;;;;;;8.81;100.00;67747.97;4996934;28;20050;-82
2023/01/02 11:46:31;;;;;;;14.90;9.98;;;;;;;;;;4985647;28;20046;-81
2023/01/02 11:49:03;;;;;;;12.02;7.85;;;;;;;8.83;100.00;67749.66;5008385;28;20045;-81
2023/01/02 11:51:32;;;;;;;15.10;10.55;;;;;;;8.86;100.00;67758.38;4980002;28;20048;-81
2023/01/02 11:54:01;;;;;;;13.57;8.45;;;;;;;8.86;100.00;67752.47;4988047;28;20058;-82
2023/01/02 11:56:34;;;;;;;11.73;8.30;;;;;;;8.88;100.00;67754.75;4988008;28;20133;-82
2023/01/02 11:59:17;;;;;;;7.38;5.53;;;;;;;8.83;100.00;67754.94;4983387;28;20100;-82
2023/01/02 12:01:45;;;;;;;8.60;5.72;;;;;;;;;;4990132;28;20040;-82
2023/01/02 12:04:12;;;;;;;7.78;5.57;;;;;;;8.85;100.00;67756.66;4989469;28;20332;-82
2023/01/02 12:06:41;;;;;;;8.00;4.20;;;;;;;;;;4991540;28;20114;-82
2023/01/02 12:09:11;;;;;;;7.85;4.53;;;;;;;;;;4979722;28;20067;-82
2023/01/02 12:11:40;;;;;;;6.95;5.05;;;;;;;;;;4992661;28;20075;-82
2023/01/02 12:14:11;;;;;;;10.13;5.55;;;;;;;8.95;100.00;67762.69;4996182;28;20095;-82
2023/01/02 12:16:50;;;;;;;8.43;5.95;;;;;;;;;;4984149;28;20040;-82