Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:02:02;;;;;;;9.13;7.75;;;11.10;99.90;;;;;;4917295;29;20229;-76
2024/02/03 00:04:30;;;;;;;12.15;10.85;;;11.10;99.90;;;;;;4918032;29;20561;-76
2024/02/03 00:06:58;;;;;;;11.55;9.90;;;11.10;99.90;;;;;;4917381;29;20239;-78
2024/02/03 00:09:28;;;;;;;14.63;12.45;;;11.10;99.90;;;;;;4917167;29;20240;-76
2024/02/03 00:11:58;;;;;;;11.23;10.00;;;11.10;99.90;;;;;;4916487;29;20791;-76
2024/02/03 00:14:25;;;;;;;12.27;10.98;;;11.10;99.90;;;;;;4926245;29;20304;-78
2024/02/03 00:16:52;;;;;;;9.40;8.48;;;11.10;99.90;;;;;;4935778;29;20316;-78
2024/02/03 00:19:20;;;;;;;11.05;9.35;;;11.10;99.90;;;;;;4936291;29;20552;-78
2024/02/03 00:21:48;;;;;;;8.57;7.68;;;11.20;99.90;;;;;;4935868;29;20229;-78
2024/02/03 00:24:17;;;;;;;17.77;12.43;;;11.20;99.90;;;;;;4936299;29;20244;-78
2024/02/03 00:26:53;;;;;;;11.73;9.65;;;11.20;99.90;;;;;;4936129;29;20225;-76
2024/02/03 00:29:22;;;;;;;11.27;9.20;;;11.20;99.90;;;;;;4934994;29;20232;-76
2024/02/03 00:31:49;;;;;;;15.23;12.93;;;11.20;99.90;;;;;;4935752;29;20267;-76
2024/02/03 00:34:16;;;;;;;13.32;11.43;;;11.20;99.90;;;;;;4922473;29;20268;-78
2024/02/03 00:36:43;;;;;;;13.70;10.85;;;11.20;99.90;;;;;;4916652;29;20233;-78
2024/02/03 00:39:10;;;;;;;30.23;21.70;;;11.20;99.90;;;;;;4916166;29;20622;-78
2024/02/03 00:41:39;;;;;;;10.40;9.27;;;11.20;99.90;;;;;;4914578;29;20268;-78
2024/02/03 00:44:06;;;;;;;13.10;11.20;;;11.10;99.90;;;;;;4916218;29;20254;-78
2024/02/03 00:46:34;;;;;;;9.98;8.25;;;11.10;99.90;;;;;;4916944;29;20312;-76
2024/02/03 00:49:01;;;;;;;11.85;10.15;;;11.10;99.90;;;;;;4915718;29;20255;-78
2024/02/03 00:51:28;;;;;;;12.48;8.95;;;11.10;99.90;;;;;;4917240;29;20313;-76
2024/02/03 00:53:58;;;;;;;12.35;8.57;;;11.10;99.90;;;;;;4916270;29;20240;-78
2024/02/03 00:56:25;;;;;;;11.02;9.07;;;11.10;99.90;;;;;;4916442;29;20222;-76
2024/02/03 00:58:54;;;;;;;11.38;9.75;;;11.10;99.90;;;;;;4916568;29;20240;-78
2024/02/03 01:01:21;;;;;;;10.55;9.50;;;11.10;99.90;;;;;;4915496;29;20239;-76
2024/02/03 01:03:48;;;;;;;11.48;10.27;;;11.00;99.90;;;;;;4911059;29;20233;-76
2024/02/03 01:06:21;;;;;;;9.93;8.57;;;11.00;99.90;;;;;;4919287;29;20245;-76
2024/02/03 01:08:51;;;;;;;11.82;10.63;;;11.10;99.90;;;;;;4919760;29;20257;-76
2024/02/03 01:11:18;;;;;;;11.40;10.02;;;11.10;99.90;;;;;;4919756;29;20225;-78
2024/02/03 01:13:46;;;;;;;11.38;10.20;;;11.10;99.90;;;;;;4912633;29;20246;-78
2024/02/03 01:16:17;;;;;;;12.35;11.05;;;11.10;99.90;;;;;;4900695;29;20824;-76
2024/02/03 01:18:45;;;;;;;13.75;11.70;;;11.10;99.90;;;;;;4901112;29;20596;-76
2024/02/03 01:21:19;;;;;;;13.77;10.50;;;11.10;99.90;;;;;;4900805;29;20258;-76
2024/02/03 01:23:47;;;;;;;11.30;9.10;;;11.10;99.90;;;;;;4900585;29;20242;-78
2024/02/03 01:26:17;;;;;;;13.77;11.18;;;11.10;99.90;;;;;;4899006;29;20226;-78
2024/02/03 01:28:44;;;;;;;11.90;9.98;;;11.20;99.90;;;;;;4900760;29;20234;-76
2024/02/03 01:31:11;;;;;;;9.27;7.90;;;11.20;99.90;;;;;;4900866;29;20241;-78
2024/02/03 01:33:40;;;;;;;13.20;9.73;;;11.20;99.90;;;;;;4900522;29;20237;-76
2024/02/03 01:36:09;;;;;;;10.13;8.27;;;11.20;99.90;;;;;;4899888;29;20562;-76
2024/02/03 01:38:36;;;;;;;11.52;9.75;;;11.20;99.90;;;;;;4901013;29;20736;-78
2024/02/03 01:41:03;;;;;;;11.13;9.00;;;11.20;99.90;;;;;;4899641;29;20233;-78
2024/02/03 01:43:30;;;;;;;12.50;9.25;;;11.20;99.90;;;;;;4918631;29;20226;-78
2024/02/03 01:45:57;;;;;;;12.82;9.93;;;11.20;99.90;;;;;;4919627;29;20308;-76
2024/02/03 01:48:25;;;;;;;11.30;9.38;;;11.30;99.90;;;;;;4918969;29;20629;-76
2024/02/03 01:50:55;;;;;;;10.88;8.93;;;11.30;99.90;;;;;;4919229;29;20225;-76
2024/02/03 01:53:22;;;;;;;9.85;7.80;;;11.30;99.90;;;;;;4918608;29;20229;-76
2024/02/03 01:55:54;;;;;;;8.85;7.95;;;11.40;99.90;;;;;;4919089;29;20331;-76
2024/02/03 01:58:22;;;;;;;9.68;8.68;;;11.40;99.90;;;;;;4918595;29;20253;-76
2024/02/03 02:00:50;;;;;;;10.57;8.32;;;11.40;99.90;;;;;;4918020;29;20312;-76
2024/02/03 02:03:24;;;;;;;10.73;9.65;;;11.40;99.90;;;;;;4918357;29;20237;-76
2024/02/03 02:05:53;;;;;;;8.68;7.78;;;11.40;99.90;;;;;;4919186;29;20252;-76
2024/02/03 02:08:20;;;;;;;12.95;10.88;;;11.40;99.90;;;;;;4908286;29;20237;-76
2024/02/03 02:10:47;;;;;;;10.30;9.30;;;11.40;99.90;;;;;;4917887;29;20561;-75
2024/02/03 02:13:14;;;;;;;9.23;8.32;;;11.40;99.90;;;;;;4913159;29;20222;-76
2024/02/03 02:15:41;;;;;;;11.52;10.15;;;11.40;99.90;;;;;;4900597;29;20321;-78
2024/02/03 02:18:08;;;;;;;8.65;7.85;;;11.40;99.90;;;;;;4899950;29;20222;-78
2024/02/03 02:20:37;;;;;;;10.15;9.00;;;11.50;99.90;;;;;;4899479;29;20241;-75
2024/02/03 02:23:04;;;;;;;8.80;7.65;;;11.50;99.90;;;;;;4899765;29;20241;-75
2024/02/03 02:25:31;;;;;;;13.90;10.70;;;11.50;99.90;;;;;;4899026;29;20234;-75
2024/02/03 02:27:58;;;;;;;10.32;8.45;;;11.60;99.90;;;;;;4899555;29;20226;-75
2024/02/03 02:30:25;;;;;;;11.43;9.82;;;11.60;99.90;;;;;;4899174;29;20269;-75
2024/02/03 02:32:52;;;;;;;25.48;17.95;;;11.60;99.90;;;;;;4899559;29;20254;-75
2024/02/03 02:35:19;;;;;;;19.17;14.10;;;11.60;99.90;;;;;;4899431;29;20237;-77
2024/02/03 02:37:48;;;;;;;8.15;7.35;;;11.60;99.90;;;;;;4899766;29;20226;-78
2024/02/03 02:40:15;;;;;;;10.07;8.95;;;11.60;99.90;;;;;;4899336;29;20232;-77
2024/02/03 02:42:42;;;;;;;8.98;8.05;;;11.60;99.90;;;;;;4899692;29;20240;-77
2024/02/03 02:45:16;;;;;;;8.68;7.35;;;11.60;99.90;;;;;;4899695;29;20571;-78
2024/02/03 02:47:44;;;;;;;11.68;10.27;;;11.60;99.90;;;;;;4899601;29;20229;-78
2024/02/03 02:50:11;;;;;;;16.45;13.35;;;11.60;99.90;;;;;;4899470;29;20230;-78
2024/02/03 02:52:38;;;;;;;9.68;8.57;;;11.60;99.90;;;;;;4906689;29;20682;-77
2024/02/03 02:55:07;;;;;;;9.70;8.70;;;11.60;99.90;;;;;;4917909;29;20719;-77
2024/02/03 02:57:34;;;;;;;13.05;8.73;;;11.70;99.90;;;;;;4903976;29;20221;-78
2024/02/03 03:00:02;;;;;;;10.38;8.95;;;11.70;99.90;;;;;;4918388;29;20237;-78
2024/02/03 03:02:29;;;;;;;26.88;19.05;;;11.70;99.90;;;;;;4917443;29;20249;-78
2024/02/03 03:04:56;;;;;;;9.23;8.05;;;11.80;99.90;;;;;;4918247;29;20694;-78
2024/02/03 03:07:23;;;;;;;10.43;8.27;;;11.80;99.90;;;;;;4917531;29;20225;-78
2024/02/03 03:09:51;;;;;;;14.27;11.68;;;11.80;99.90;;;;;;4918435;29;20317;-78
2024/02/03 03:12:19;;;;;;;12.93;11.35;;;11.90;99.90;;;;;;4918311;29;20317;-75
2024/02/03 03:14:46;;;;;;;11.10;9.90;;;11.90;99.90;;;;;;4902045;29;20222;-75
2024/02/03 03:17:13;;;;;;;21.92;15.70;;;11.90;99.90;;;;;;4899159;29;20230;-75
2024/02/03 03:19:40;;;;;;;25.10;16.92;;;11.90;99.90;;;;;;4898779;29;20229;-75
2024/02/03 03:22:08;;;;;;;14.30;10.18;;;11.90;99.90;;;;;;4899042;29;20673;-76
2024/02/03 03:24:35;;;;;;;12.65;9.88;;;11.90;99.90;;;;;;4898570;29;20226;-77
2024/02/03 03:27:02;;;;;;;11.02;9.82;;;11.90;99.90;;;;;;4899031;29;20222;-78
2024/02/03 03:29:30;;;;;;;12.10;10.18;;;11.90;99.90;;;;;;4898439;29;20240;-77
2024/02/03 03:31:57;;;;;;;14.40;11.73;;;11.90;99.90;;;;;;4898720;29;20232;-77
2024/02/03 03:34:24;;;;;;;13.30;11.55;;;11.90;99.90;;;;;;4898461;29;20645;-76
2024/02/03 03:36:51;;;;;;;12.18;9.70;;;12.00;99.90;;;;;;4898784;29;20262;-77
2024/02/03 03:39:18;;;;;;;10.80;9.60;;;12.00;99.90;;;;;;4898812;29;20236;-77
2024/02/03 03:41:45;;;;;;;26.73;16.83;;;12.00;99.90;;;;;;4898138;29;20250;-77
2024/02/03 03:44:12;;;;;;;14.95;12.18;;;11.90;99.90;;;;;;4898693;29;20347;-77
2024/02/03 03:46:41;;;;;;;14.30;11.82;;;12.00;99.90;;;;;;4898084;29;20536;-78
2024/02/03 03:49:13;;;;;;;20.73;15.90;;;11.90;99.90;;;;;;4898179;29;20578;-75
2024/02/03 03:51:40;;;;;;;11.45;10.00;;;11.90;99.90;;;;;;4901782;29;20248;-76
2024/02/03 03:54:07;;;;;;;12.93;11.60;;;11.90;99.90;;;;;;4917018;29;20688;-76
2024/02/03 03:56:34;;;;;;;12.52;11.23;;;11.90;99.90;;;;;;4916859;29;20694;-76
2024/02/03 03:59:02;;;;;;;15.75;13.05;;;11.80;99.90;;;;;;4917555;29;20285;-77
2024/02/03 04:01:29;;;;;;;14.77;10.88;;;11.90;99.90;;;;;;4916091;29;20232;-76
2024/02/03 04:03:57;;;;;;;12.25;11.05;;;11.80;99.90;;;;;;4917405;29;20233;-77
2024/02/03 04:06:24;;;;;;;12.00;10.70;;;11.90;99.90;;;;;;4916394;29;20570;-75
2024/02/03 04:08:51;;;;;;;15.75;11.40;;;11.80;99.90;;;;;;4916920;29;20581;-75
2024/02/03 04:11:18;;;;;;;11.77;10.05;;;11.80;99.90;;;;;;4916156;29;20229;-75
2024/02/03 04:13:54;;;;;;;11.20;10.10;;;11.80;99.90;;;;;;4915786;29;20236;-75
2024/02/03 04:16:21;;;;;;;12.18;10.45;;;11.80;99.90;;;;;;4917029;29;20228;-77
2024/02/03 04:18:48;;;;;;;12.18;10.27;;;11.90;99.90;;;;;;4917194;29;20237;-75
2024/02/03 04:21:17;;;;;;;12.77;10.32;;;11.80;99.90;;;;;;4917277;29;20288;-75
2024/02/03 04:23:44;;;;;;;10.63;9.40;;;11.80;99.90;;;;;;4916351;29;20369;-76
2024/02/03 04:26:11;;;;;;;10.00;8.90;;;11.90;99.90;;;;;;4899838;29;20222;-76
2024/02/03 04:28:38;;;;;;;38.42;24.20;;;11.90;99.90;;;;;;4897620;29;20222;-76
2024/02/03 04:31:05;;;;;;;21.05;17.48;;;11.90;99.90;;;;;;4898251;29;20221;-76
2024/02/03 04:33:33;;;;;;;14.48;11.65;;;11.90;99.90;;;;;;4897448;29;20234;-76
2024/02/03 04:36:04;;;;;;;15.00;11.23;;;11.90;99.90;;;;;;4897969;29;20230;-78
2024/02/03 04:38:32;;;;;;;13.35;11.20;;;12.00;99.90;;;;;;4901563;29;20301;-76
2024/02/03 04:40:59;;;;;;;63.88;46.35;;;12.00;99.90;;;;;;4901873;29;20226;-75
2024/02/03 04:43:27;;;;;;;16.10;12.40;;;12.10;99.90;;;;;;4902028;29;20233;-75
2024/02/03 04:45:54;;;;;;;14.65;12.80;;;12.00;99.90;;;;;;4901493;29;20236;-76
2024/02/03 04:48:21;;;;;;;19.85;14.55;;;12.00;99.90;;;;;;4901925;29;20669;-76
2024/02/03 04:50:48;;;;;;;11.25;10.15;;;12.10;99.90;;;;;;4901330;29;20254;-76
2024/02/03 04:53:19;;;;;;;11.02;9.55;;;12.00;99.90;;;;;;4901732;29;20237;-75
2024/02/03 04:55:47;;;;;;;12.63;10.23;;;12.10;99.90;;;;;;4901757;29;20226;-76
2024/02/03 04:58:14;;;;;;;14.82;12.27;;;12.10;99.90;;;;;;4902074;29;20578;-76
2024/02/03 05:00:41;;;;;;;12.48;10.93;;;12.00;99.90;;;;;;4901529;29;20226;-76
2024/02/03 05:03:08;;;;;;;13.88;11.15;;;12.10;99.90;;;;;;4901899;29;20256;-76
2024/02/03 05:05:35;;;;;;;12.57;10.45;;;12.10;99.90;;;;;;4901085;29;20226;-76
2024/02/03 05:08:03;;;;;;;12.75;10.90;;;12.20;99.90;;;;;;4901704;29;20229;-75
2024/02/03 05:10:33;;;;;;;10.57;9.57;;;12.20;99.90;;;;;;4901502;29;20784;-76
2024/02/03 05:13:01;;;;;;;10.27;8.60;;;12.10;99.90;;;;;;4900451;29;20230;-75
2024/02/03 05:15:28;;;;;;;17.92;13.68;;;12.10;99.90;;;;;;4899890;29;20225;-75
2024/02/03 05:17:55;;;;;;;9.10;8.00;;;12.20;99.90;;;;;;4900911;29;20315;-75
2024/02/03 05:20:23;;;;;;;11.48;9.65;;;12.10;99.90;;;;;;4901058;29;20264;-75
2024/02/03 05:22:50;;;;;;;24.15;18.85;;;12.10;99.90;;;;;;4900274;29;20238;-75
2024/02/03 05:25:17;;;;;;;11.60;8.48;;;12.20;99.90;;;;;;4901311;29;20317;-75
2024/02/03 05:27:44;;;;;;;14.13;11.60;;;12.10;99.90;;;;;;4900739;29;20249;-76
2024/02/03 05:30:14;;;;;;;10.18;8.27;;;12.20;99.90;;;;;;4901127;29;20246;-75
2024/02/03 05:32:41;;;;;;;8.77;7.78;;;12.10;99.90;;;;;;4900523;29;20285;-76
2024/02/03 05:35:09;;;;;;;9.40;8.15;;;12.20;99.90;;;;;;4900529;29;20673;-75
2024/02/03 05:37:39;;;;;;;12.63;9.95;;;12.20;99.90;;;;;;4901184;29;20292;-77
2024/02/03 05:40:07;;;;;;;11.45;8.65;;;12.10;99.90;;;;;;4900631;29;20249;-77
2024/02/03 05:42:34;;;;;;;9.48;8.20;;;12.20;99.90;;;;;;4900844;29;20497;-78
2024/02/03 05:45:06;;;;;;;15.18;12.45;;;12.20;99.90;;;;;;4900842;29;20246;-77
2024/02/03 05:47:35;;;;;;;12.02;10.15;;;12.20;99.90;;;;;;4900732;29;20257;-75
2024/02/03 05:50:02;;;;;;;18.13;12.77;;;12.20;99.90;;;;;;4900244;29;20316;-75
2024/02/03 05:52:29;;;;;;;10.20;7.72;;;12.20;99.90;;;;;;4901194;29;20241;-78
2024/02/03 05:54:56;;;;;;;11.02;9.93;;;12.20;99.90;;;;;;4900390;29;20234;-76
2024/02/03 05:57:23;;;;;;;11.70;9.65;;;12.20;99.90;;;;;;4900610;29;20226;-75
2024/02/03 05:59:50;;;;;;;28.20;17.27;;;12.20;99.90;;;;;;4899990;29;20711;-75
2024/02/03 06:02:18;;;;;;;8.30;7.47;;;12.20;99.90;;;;;;4900693;29;20248;-76
2024/02/03 06:04:46;;;;;;;6.70;6.00;;;12.20;99.90;;;;;;4900657;29;20238;-76
2024/02/03 06:07:15;;;;;;;8.82;7.93;;;12.10;99.90;;;;;;4900478;29;20240;-77
2024/02/03 06:09:42;;;;;;;15.18;11.35;;;12.20;99.90;;;;;;4900553;29;20705;-76
2024/02/03 06:12:12;;;;;;;9.20;7.72;;;12.20;99.90;;;;;;4899413;29;20228;-78
2024/02/03 06:14:40;;;;;;;7.90;7.10;;;12.20;99.90;;;;;;4901020;29;20233;-78
2024/02/03 06:17:09;;;;;;;7.68;6.88;;;12.20;99.90;;;;;;4900316;29;20611;-78
2024/02/03 06:19:36;;;;;;;7.50;6.72;;;12.30;99.90;;;;;;4900747;29;20222;-76
2024/02/03 06:22:14;;;;;;;7.00;6.32;;;12.30;99.90;;;;;;4892323;29;20256;-75
2024/02/03 06:24:43;;;;;;;8.57;7.78;;;12.40;99.90;;;;;;4901104;29;20234;-77
2024/02/03 06:27:10;;;;;;;7.40;6.50;;;12.40;99.90;;;;;;4901629;29;20236;-78
2024/02/03 06:29:37;;;;;;;9.43;7.28;;;12.30;99.90;;;;;;4903313;29;20249;-78
2024/02/03 06:32:05;;;;;;;7.25;6.30;;;12.30;99.90;;;;;;4903580;29;20562;-76
2024/02/03 06:34:32;;;;;;;8.75;7.40;;;12.40;99.90;;;;;;4902327;29;20241;-75
2024/02/03 06:37:01;;;;;;;8.55;6.72;;;12.40;99.90;;;;;;4900021;29;20272;-75
2024/02/03 06:39:30;;;;;;;8.35;6.97;;;12.40;99.90;;;;;;4902143;29;20621;-76
2024/02/03 06:41:56;;;;;;;7.55;6.70;;;12.40;99.90;;;;;;4900505;29;20226;-77
2024/02/03 06:44:23;;;;;;;7.30;6.10;;;12.40;99.90;;;;;;4901339;29;20230;-78
2024/02/03 06:46:50;;;;;;;7.40;6.70;;;12.40;99.90;;;;;;4899021;29;20689;-78
2024/02/03 06:49:20;;;;;;;9.65;6.85;;;12.50;99.90;;;;;;4900401;29;20545;-76
2024/02/03 06:51:47;;;;;;;6.97;6.28;;;12.40;99.90;;;;;;4899839;29;20234;-75
2024/02/03 06:54:17;;;;;;;6.10;5.60;;;12.40;99.90;;;;;;4899276;29;20230;-75
2024/02/03 06:56:49;;;;;;;13.27;9.93;;;12.40;99.90;;;;;;4899835;29;20276;-75
2024/02/03 06:59:17;;;;;;;8.35;6.30;;;12.40;99.90;;;;;;4899369;29;20304;-77
2024/02/03 07:01:45;;;;;;;29.30;23.00;;;12.30;99.90;;;;;;4899306;29;20249;-77
2024/02/03 07:04:11;;;;;;;10.18;8.90;;;12.40;99.90;;;;;;4898221;29;20245;-78
2024/02/03 07:06:38;;;;;;;19.80;16.40;;;12.30;99.90;;;;;;4899553;29;20574;-77
2024/02/03 07:09:06;;;;;;;17.58;11.90;;;12.20;99.90;;;;;;4898979;29;20321;-77
2024/02/03 07:11:33;;;;;;;8.65;7.78;;;12.20;99.90;;;;;;4899544;29;20699;-75
2024/02/03 07:14:01;;;;;;;14.95;11.00;;;12.30;99.90;;;;;;4898735;29;20238;-75
2024/02/03 07:16:28;;;;;;;11.13;9.30;;;12.30;99.90;;;;;;4899044;29;20579;-76
2024/02/03 07:18:57;;;;;;;9.10;8.10;;;12.30;99.90;;;;;;4899160;29;20242;-75
2024/02/03 07:21:24;;;;;;;14.07;11.73;;;12.30;99.90;;;;;;4899089;29;20269;-75
2024/02/03 07:23:51;;;;;;;9.77;8.48;;;12.30;99.90;;;;;;4899222;29;20260;-77
2024/02/03 07:26:18;;;;;;;7.68;6.82;;;12.30;99.90;;;;;;4897916;29;20226;-75
2024/02/03 07:28:45;;;;;;;11.23;10.00;;;12.30;99.90;;;;;;4899433;29;20226;-75
2024/02/03 07:31:13;;;;;;;13.13;11.10;;;12.40;99.90;;;;;;4898519;29;20230;-77
2024/02/03 07:33:40;;;;;;;9.55;8.00;;;12.40;99.90;;;;;;4898628;29;20256;-77
2024/02/03 07:36:08;;;;;;;9.20;7.82;;;12.40;99.90;;;;;;4898275;29;20317;-77
2024/02/03 07:38:35;;;;;;;10.52;9.43;;;12.40;99.90;;;;;;4898756;29;20230;-77
2024/02/03 07:41:02;;;;;;;12.45;10.48;;;12.30;99.90;;;;;;4898193;29;20230;-77
2024/02/03 07:43:29;;;;;;;9.45;8.48;;;12.30;99.90;;;;;;4898872;29;20230;-77
2024/02/03 07:46:05;;;;;;;15.60;13.93;;;12.40;99.90;;;;;;4898462;29;20238;-77
2024/02/03 07:48:33;;;;;;;10.05;8.35;;;12.40;99.90;;;;;;4898401;29;20234;-75
2024/02/03 07:51:03;;;;;;;14.88;11.65;;;12.40;99.90;;;;;;4898330;29;20226;-76
2024/02/03 07:53:30;;;;;;;12.40;10.65;;;12.40;99.90;;;;;;4898414;29;20230;-75
2024/02/03 07:55:57;;;;;;;12.30;9.23;;;12.40;99.90;;;;;;4898135;29;20246;-75
2024/02/03 07:58:24;;;;;;;19.02;13.40;;;12.40;99.90;;;;;;4890154;29;20225;-75
2024/02/03 08:00:54;;;;;;;10.05;8.23;;;12.40;99.90;;;;;;4898518;29;20230;-75
2024/02/03 08:03:21;;;;;;;9.95;8.95;;;12.50;99.90;;;;;;4897742;29;20246;-75
2024/02/03 08:05:49;;;;;;;10.77;9.68;;;12.50;99.90;;;;;;4898387;29;20745;-75
2024/02/03 08:08:16;;;;;;;12.65;9.52;;;12.50;99.90;;;;;;4897810;29;20285;-75
2024/02/03 08:10:43;;;;;;;13.13;11.02;;;12.50;99.90;;;;;;4897478;29;20260;-75
2024/02/03 08:13:11;;;;;;;13.30;9.32;;;12.50;99.90;;;;;;4897288;29;20237;-75
2024/02/03 08:15:38;;;;;;;11.85;9.45;;;12.50;99.90;;;;;;4888034;29;20254;-75
2024/02/03 08:18:15;;;;;;;7.95;7.15;;;12.50;99.90;;;;;;4897519;29;20230;-75
2024/02/03 08:20:43;;;;;;;9.20;8.15;;;12.50;99.90;;;;;;4899137;29;20229;-77
2024/02/03 08:23:13;;;;;;;8.80;7.90;;;12.50;99.90;;;;;;4897974;29;20238;-77
2024/02/03 08:25:40;;;;;;;7.85;6.72;;;12.50;99.90;;;;;;4898152;29;20251;-77
2024/02/03 08:28:08;;;;;;;9.20;8.27;;;12.50;99.90;;;;;;4897313;29;20230;-77
2024/02/03 08:30:35;;;;;;;42.70;26.63;;;12.50;99.90;;;;;;4887880;29;20226;-77
2024/02/03 08:33:02;;;;;;;9.13;8.25;;;12.50;99.90;;;;;;4897492;29;20669;-76
2024/02/03 08:35:29;;;;;;;7.85;7.05;;;12.50;99.90;;;;;;4897735;29;20225;-78
2024/02/03 08:37:56;;;;;;;9.00;7.80;;;12.50;99.90;;;;;;4898094;29;20230;-76
2024/02/03 08:40:28;;;;;;;7.88;6.88;;;12.50;99.90;;;;;;4897562;29;20230;-78
2024/02/03 08:42:56;;;;;;;12.63;8.38;;;12.50;99.90;;;;;;4898238;29;20238;-76
2024/02/03 08:45:23;;;;;;;6.88;6.18;;;12.50;99.90;;;;;;4897651;29;20229;-79
2024/02/03 08:47:50;;;;;;;8.27;7.18;;;12.50;99.90;;;;;;4888024;29;20230;-79
2024/02/03 08:50:19;;;;;;;8.02;7.22;;;12.50;99.90;;;;;;4897342;29;20242;-79
2024/02/03 08:52:46;;;;;;;8.38;7.47;;;12.50;99.90;;;;;;4897992;29;20289;-78
2024/02/03 08:55:16;;;;;;;9.02;7.38;;;12.40;99.90;;;;;;4897226;29;20238;-76
2024/02/03 08:57:45;;;;;;;8.13;6.82;;;12.40;99.90;;;;;;4897886;29;20286;-76
2024/02/03 09:00:13;;;;;;;12.93;9.57;;;12.40;99.90;;;;;;4897469;29;20289;-78
2024/02/03 09:02:43;;;;;;;8.15;7.22;;;12.40;99.90;;;;;;4897955;29;20598;-78
2024/02/03 09:05:10;;;;;;;8.57;7.68;;;12.40;99.90;;;;;;4898176;29;20268;-76
2024/02/03 09:07:38;;;;;;;8.40;7.55;;;12.40;99.90;;;;;;4897172;29;20236;-76
2024/02/03 09:10:06;;;;;;;10.68;8.10;;;12.40;99.90;;;;;;4897537;29;20262;-78
2024/02/03 09:12:33;;;;;;;11.07;7.63;;;12.40;99.90;;;;;;4897277;29;20238;-77
2024/02/03 09:15:06;;;;;;;13.18;8.90;;;12.40;99.90;;;;;;4897548;29;20237;-78
2024/02/03 09:17:34;;;;;;;9.45;8.50;;;12.40;99.90;;;;;;4897292;29;20234;-78
2024/02/03 09:20:05;;;;;;;7.80;6.53;;;12.40;99.90;;;;;;4897646;29;20628;-75
2024/02/03 09:22:32;;;;;;;6.72;6.05;;;12.50;99.90;;;;;;4897305;29;20238;-76
2024/02/03 09:24:59;;;;;;;9.70;7.28;;;12.50;99.90;;;;;;4901236;29;20230;-78
2024/02/03 09:27:26;;;;;;;9.57;8.57;;;12.50;99.90;;;;;;4900818;29;20317;-75
2024/02/03 09:29:53;;;;;;;7.90;7.10;;;12.60;99.90;;;;;;4901168;29;20237;-76
2024/02/03 09:32:25;;;;;;;9.45;7.93;;;12.60;99.90;;;;;;4900375;29;20230;-75
2024/02/03 09:34:52;;;;;;;8.85;7.50;;;12.50;99.90;;;;;;4900867;29;20321;-76
2024/02/03 09:37:18;;;;;;;17.15;11.60;;;12.50;99.90;;;;;;4900435;29;20248;-76
2024/02/03 09:39:46;;;;;;;8.90;7.55;;;12.60;99.90;;;;;;4900972;29;20256;-75
2024/02/03 09:42:13;;;;;;;12.52;9.95;;;12.60;99.90;;;;;;4900974;29;20226;-75
2024/02/03 09:44:44;;;;;;;10.25;8.57;;;12.60;99.90;;;;;;4899544;29;20230;-75
2024/02/03 09:47:14;;;;;;;14.27;12.00;;;12.60;99.90;;;;;;4900699;29;20237;-75
2024/02/03 09:49:43;;;;;;;6.72;6.13;;;12.60;99.90;;;;;;4900183;29;20240;-75
2024/02/03 09:52:14;;;;;;;8.20;7.40;;;12.60;99.90;;;;;;4899078;29;20317;-76
2024/02/03 09:54:45;;;;;;;7.93;7.22;;;12.60;99.90;;;;;;4900114;29;20234;-75
2024/02/03 09:57:12;;;;;;;7.35;6.57;;;12.70;99.90;;;;;;4900564;29;20285;-75
2024/02/03 09:59:39;;;;;;;11.32;9.68;;;12.60;99.90;;;;;;4900305;29;20317;-75
2024/02/03 10:02:06;;;;;;;10.23;8.98;;;12.60;99.90;;;;;;4900640;29;20248;-75
2024/02/03 10:04:40;;;;;;;9.88;7.90;;;12.60;99.90;;;;;;4900088;29;20225;-75
2024/02/03 10:07:09;;;;;;;11.13;8.63;;;12.70;99.90;;;;;;4900447;29;20321;-75
2024/02/03 10:09:36;;;;;;;8.88;8.05;;;12.70;99.90;;;;;;4899846;29;20222;-75
2024/02/03 10:12:04;;;;;;;8.27;7.47;;;12.70;99.90;;;;;;4900313;29;20230;-75
2024/02/03 10:14:34;;;;;;;7.15;6.45;;;12.70;99.90;;;;;;4899886;29;20231;-76
2024/02/03 10:17:23;;;;;;;7.72;6.93;;;12.70;99.90;;;;;;4899926;29;20237;-75
2024/02/03 10:20:10;;;;;;;10.30;7.65;;;12.70;99.90;;;;;;4899989;29;20232;-75
2024/02/03 10:22:38;;;;;;;10.45;8.40;;;12.80;99.90;;;;;;4900061;29;20234;-75
2024/02/03 10:25:08;;;;;;;5.97;5.38;;;12.80;99.90;;;;;;4904773;29;20250;-78
2024/02/03 10:27:36;;;;;;;6.55;5.90;;;12.80;99.90;;;;;;4921563;29;20610;-77
2024/02/03 10:30:04;;;;;;;14.93;12.13;;;12.80;99.90;;;;;;4918953;29;20241;-77
2024/02/03 10:32:31;;;;;;;6.90;6.25;;;12.80;99.90;;;;;;4910803;29;20234;-75
2024/02/03 10:34:58;;;;;;;6.00;5.38;;;12.70;99.90;;;;;;4909492;29;20273;-75
2024/02/03 10:37:25;;;;;;;5.85;5.25;;;12.80;99.90;;;;;;4902669;29;20229;-79
2024/02/03 10:39:54;;;;;;;7.32;6.22;;;12.80;99.90;;;;;;4907046;29;20221;-77
2024/02/03 10:42:21;;;;;;;8.82;7.68;;;12.70;99.90;;;;;;4909296;29;20257;-78
2024/02/03 10:44:50;;;;;;;7.70;6.88;;;12.80;99.90;;;;;;4913182;29;20229;-76
2024/02/03 10:47:22;;;;;;;10.60;7.40;;;12.70;99.90;;;;;;4918400;29;20233;-76
2024/02/03 10:49:50;;;;;;;6.35;5.75;;;12.80;99.90;;;;;;4914439;29;20617;-77
2024/02/03 10:52:20;;;;;;;6.13;5.55;;;12.80;99.90;;;;;;4908174;29;20222;-76
2024/02/03 10:54:53;;;;;;;6.60;5.93;;;12.80;99.90;;;;;;4911584;29;20237;-76
2024/02/03 10:57:29;;;;;;;7.20;6.07;;;12.80;99.90;;;;;;4918066;29;20310;-76
2024/02/03 11:00:03;;;;;;;6.07;5.47;;;12.80;99.90;;;;;;4918292;29;20257;-76
2024/02/03 11:02:33;;;;;;;7.78;6.97;;;12.90;99.90;;;;;;4917924;29;20232;-76
2024/02/03 11:05:02;;;;;;;8.00;6.47;;;12.90;99.90;;;;;;4918019;29;20229;-75
2024/02/03 11:07:31;;;;;;;5.68;5.18;;;12.90;99.90;;;;;;4915466;29;20225;-75
2024/02/03 11:10:04;;;;;;;7.60;5.93;;;12.90;99.90;;;;;;4912120;29;20217;-75
2024/02/03 11:12:36;;;;;;;6.57;5.97;;;13.00;99.90;;;;;;4916715;29;20233;-76
2024/02/03 11:15:10;;;;;;;7.00;6.30;;;13.00;99.90;;;;;;4909505;29;20245;-75
2024/02/03 11:17:38;;;;;;;5.10;4.60;;;13.00;99.90;;;;;;4909332;29;20726;-76
2024/02/03 11:20:16;;;;;;;6.65;5.93;;;13.10;99.90;;;;;;4917827;29;20669;-75
2024/02/03 11:22:43;;;;;;;8.02;7.32;;;13.00;99.90;;;;;;4911959;29;20664;-76
2024/02/03 11:25:15;;;;;;;6.50;5.95;;;13.10;99.90;;;;;;4908050;29;20218;-77
2024/02/03 11:27:43;;;;;;;10.35;8.75;;;13.10;99.90;;;;;;4904016;29;20256;-77
2024/02/03 11:30:11;;;;;;;7.03;5.90;;;13.10;99.90;;;;;;4898750;29;20233;-77
2024/02/03 11:32:38;;;;;;;5.80;5.30;;;13.10;99.90;;;;;;4898466;29;20230;-77
2024/02/03 11:35:07;;;;;;;5.40;4.90;;;13.10;99.90;;;;;;4898509;29;20274;-75
2024/02/03 11:37:34;;;;;;;6.15;5.55;;;13.10;99.90;;;;;;4898245;29;20510;-75
2024/02/03 11:40:08;;;;;;;6.40;5.38;;;13.10;99.90;;;;;;4898737;29;20229;-77
2024/02/03 11:42:36;;;;;;;6.87;6.00;;;13.10;99.90;;;;;;4903184;29;20221;-78
2024/02/03 11:45:10;;;;;;;5.75;5.22;;;13.00;99.90;;;;;;4906701;29;20972;-75
2024/02/03 11:47:40;;;;;;;7.22;5.25;;;13.10;99.90;;;;;;4889010;29;20229;-75
2024/02/03 11:50:08;;;;;;;7.27;5.90;;;13.10;99.90;;;;;;4907937;29;20236;-75
2024/02/03 11:52:36;;;;;;;8.30;6.13;;;13.10;99.90;;;;;;4906202;29;20577;-75
2024/02/03 11:55:03;;;;;;;6.90;6.00;;;13.10;99.90;;;;;;4907085;29;20249;-78
2024/02/03 11:57:30;;;;;;;9.43;6.80;;;13.10;99.90;;;;;;4913793;29;20218;-77
2024/02/03 12:00:00;;;;;;;12.57;10.67;;;13.10;99.90;;;;;;4910487;29;20225;-78
2024/02/03 12:02:30;;;;;;;7.00;6.40;;;13.10;99.90;;;;;;4907795;29;20490;-78
2024/02/03 12:04:59;;;;;;;7.82;5.93;;;13.10;99.90;;;;;;4908894;29;20233;-78
2024/02/03 12:07:29;;;;;;;5.85;5.25;;;13.10;99.90;;;;;;4916836;29;20308;-78
2024/02/03 12:10:02;;;;;;;7.25;6.65;;;13.10;99.90;;;;;;4911420;29;20280;-78
2024/02/03 12:12:29;;;;;;;6.93;6.15;;;13.10;99.90;;;;;;4907233;29;20225;-78
2024/02/03 12:14:59;;;;;;;14.98;12.68;;;13.20;99.90;;;;;;4898103;29;20244;-78
2024/02/03 12:17:29;;;;;;;11.10;9.48;;;13.20;99.90;;;;;;4904174;29;20226;-78
2024/02/03 12:19:57;;;;;;;8.65;7.20;;;13.10;99.90;;;;;;4907354;29;20248;-79
2024/02/03 12:22:24;;;;;;;7.10;5.95;;;13.20;99.90;;;;;;4916640;29;20237;-78
2024/02/03 12:24:53;;;;;;;6.18;5.57;;;13.20;99.90;;;;;;4915058;29;20229;-78
2024/02/03 12:27:21;;;;;;;6.70;5.55;;;13.20;99.90;;;;;;4912102;29;20240;-78
2024/02/03 12:29:49;;;;;;;6.40;5.80;;;13.20;99.90;;;;;;4908037;29;20224;-77
2024/02/03 12:32:18;;;;;;;7.15;5.75;;;13.20;99.90;;;;;;4905025;29;20264;-76
2024/02/03 12:34:47;;;;;;;8.80;8.00;;;13.10;99.90;;;;;;4907731;29;20238;-76
2024/02/03 12:37:14;;;;;;;8.13;5.63;;;13.10;99.90;;;;;;4906549;29;20473;-76
2024/02/03 12:39:41;;;;;;;6.57;5.95;;;13.20;99.90;;;;;;4907567;29;20528;-76
2024/02/03 12:42:08;;;;;;;6.20;5.60;;;13.20;99.90;;;;;;4906795;29;20226;-76
2024/02/03 12:44:35;;;;;;;5.10;4.67;;;13.30;99.90;;;;;;4905698;29;20505;-77