Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:41;;;;;;;10.02;3.55;;;15.20;99.90;;;;;;4998578;28;20030;-83
2022/10/29 00:03:07;;;;;;;14.07;3.88;;;15.10;99.90;;;;;;5009376;28;20439;-83
2022/10/29 00:05:34;;;;;;;14.98;3.60;;;15.10;99.90;;;;;;4993390;28;20033;-83
2022/10/29 00:08:00;;;;;;;13.80;3.88;;;15.10;99.90;;;;;;4995008;28;20065;-83
2022/10/29 00:10:26;;;;;;;12.00;4.65;;;15.10;99.90;;;;;;5011310;28;20058;-83
2022/10/29 00:12:52;;;;;;;15.15;4.10;;;15.00;99.90;;;;;;4995027;28;20026;-83
2022/10/29 00:15:17;;;;;;;17.02;4.47;;;14.90;99.90;;;;;;4994890;28;20022;-83
2022/10/29 00:17:43;;;;;;;10.85;3.80;;;14.90;99.90;;;;;;4995051;28;20550;-83
2022/10/29 00:20:09;;;;;;;11.80;3.83;;;14.90;99.90;;;;;;4978421;28;20097;-83
2022/10/29 00:22:35;;;;;;;11.48;4.07;;;14.90;99.90;;;;;;4978534;28;20026;-83
2022/10/29 00:25:00;;;;;;;11.93;4.45;;;14.80;99.90;;;;;;4994958;28;20030;-83
2022/10/29 00:27:26;;;;;;;10.35;4.30;;;14.80;99.90;;;;;;5011083;28;20497;-82
2022/10/29 00:29:52;;;;;;;7.53;3.45;;;14.80;99.90;;;;;;4994917;28;20467;-77
2022/10/29 00:32:17;;;;;;;6.68;3.28;;;14.70;99.90;;;;;;4978316;28;20054;-78
2022/10/29 00:34:43;;;;;;;9.52;3.38;;;14.70;99.90;;;;;;4978540;28;20467;-77
2022/10/29 00:37:08;;;;;;;6.65;2.70;;;14.70;99.90;;;;;;4978289;28;20088;-78
2022/10/29 00:39:34;;;;;;;8.13;3.25;;;14.70;99.90;;;;;;4978482;28;20068;-77
2022/10/29 00:42:01;;;;;;;9.23;3.47;;;14.60;99.90;;;;;;4994740;28;20018;-77
2022/10/29 00:44:34;;;;;;;7.25;3.22;;;14.60;99.90;;;;;;4994340;28;20029;-77
2022/10/29 00:47:18;;;;;;;8.18;3.30;;;14.60;99.90;;;;;;4994689;28;20060;-77
2022/10/29 00:49:53;;;;;;;6.28;3.50;;;14.50;99.90;;;;;;4994302;28;20038;-77
2022/10/29 00:52:21;;;;;;;7.95;3.83;;;14.50;99.90;;;;;;4995484;28;20375;-77
2022/10/29 00:54:50;;;;;;;5.68;3.10;;;14.50;99.90;;;;;;4994116;28;20027;-83
2022/10/29 00:57:24;;;;;;;9.05;3.40;;;14.50;99.90;;;;;;4994095;28;20026;-83
2022/10/29 00:59:49;;;;;;;12.02;4.80;;;14.50;99.90;;;;;;4994020;28;20018;-83
2022/10/29 01:02:16;;;;;;;9.18;4.40;;;14.50;99.90;;;;;;4994142;28;20046;-83
2022/10/29 01:04:42;;;;;;;8.18;4.20;;;14.50;99.90;;;;;;4993913;28;20037;-84
2022/10/29 01:07:07;;;;;;;8.75;3.88;;;14.40;99.90;;;;;;4993936;28;20022;-83
2022/10/29 01:09:33;;;;;;;8.85;3.92;;;14.40;99.90;;;;;;4995017;28;20447;-83
2022/10/29 01:12:01;;;;;;;8.98;4.38;;;14.30;99.90;;;;;;4993850;28;20037;-83
2022/10/29 01:14:54;;;;;;;12.45;4.72;;;14.30;99.90;;;;;;4993815;28;20037;-83
2022/10/29 01:17:44;;;;;;;11.30;4.53;;;14.30;99.90;;;;;;5009906;28;20022;-78
2022/10/29 01:20:41;;;;;;;9.85;4.85;;;14.30;99.90;;;;;;4993313;28;20402;-78
2022/10/29 01:23:44;;;;;;;11.48;4.60;;;14.30;99.90;;;;;;4993647;28;20466;-78
2022/10/29 01:26:32;;;;;;;11.07;4.60;;;14.30;99.90;;;;;;4993959;28;20084;-78
2022/10/29 01:29:28;;;;;;;13.30;5.03;;;14.20;99.90;;;;;;4993755;28;20054;-78
2022/10/29 01:32:29;;;;;;;13.02;4.20;;;14.20;99.90;;;;;;4993402;28;20026;-78
2022/10/29 01:35:28;;;;;;;12.57;4.75;;;14.20;99.90;;;;;;4992995;28;20057;-78
2022/10/29 01:38:21;;;;;;;11.70;4.50;;;14.20;99.90;;;;;;4993292;28;20034;-78
2022/10/29 01:40:59;;;;;;;15.38;5.53;;;14.20;99.90;;;;;;4993138;28;20027;-78
2022/10/29 01:43:37;;;;;;;17.33;5.18;;;14.10;99.90;;;;;;4993178;28;20466;-78
2022/10/29 01:46:17;;;;;;;16.55;5.78;;;14.20;99.90;;;;;;4994459;28;20026;-77
2022/10/29 01:48:47;;;;;;;15.07;5.13;;;14.10;99.90;;;;;;4993188;28;20109;-77
2022/10/29 01:51:20;;;;;;;15.55;5.82;;;14.10;99.90;;;;;;4992971;28;20026;-78
2022/10/29 01:53:47;;;;;;;14.00;5.75;;;14.10;99.90;;;;;;4993082;28;20088;-78
2022/10/29 01:56:13;;;;;;;15.15;6.10;;;14.10;99.90;;;;;;4993171;28;20027;-83
2022/10/29 01:58:41;;;;;;;11.90;5.22;;;14.00;99.90;;;;;;4976840;28;20034;-83
2022/10/29 02:01:29;;;;;;;13.80;5.32;;;14.10;99.90;;;;;;4993010;28;20026;-83
2022/10/29 02:04:04;;;;;;;15.48;5.40;;;14.00;99.90;;;;;;4992922;28;20386;-83
2022/10/29 02:06:44;;;;;;;21.48;6.72;;;14.00;99.90;;;;;;4992879;28;20030;-82
2022/10/29 02:09:35;;;;;;;16.80;5.88;;;13.90;99.90;;;;;;4992775;28;20060;-82
2022/10/29 02:12:17;;;;;;;12.60;5.38;;;13.90;99.90;;;;;;4993251;28;20076;-83
2022/10/29 02:15:06;;;;;;;15.18;5.80;;;13.90;99.90;;;;;;4992900;28;20030;-83
2022/10/29 02:17:33;;;;;;;15.43;5.38;;;13.90;99.90;;;;;;4992670;28;20419;-83
2022/10/29 02:20:03;;;;;;;16.60;6.10;;;13.90;99.90;;;;;;4992639;28;20046;-83
2022/10/29 02:22:29;;;;;;;15.88;5.95;;;13.80;99.90;;;;;;4992719;28;20026;-83
2022/10/29 02:24:54;;;;;;;24.05;6.40;;;13.80;99.90;;;;;;4993211;28;20372;-83
2022/10/29 02:27:20;;;;;;;16.48;5.57;;;13.80;99.90;;;;;;4992799;28;20023;-83
2022/10/29 02:29:45;;;;;;;11.25;5.38;;;13.80;99.90;;;;;;4992685;28;20015;-83
2022/10/29 02:32:11;;;;;;;16.67;6.03;;;13.80;99.90;;;;;;5009193;28;20565;-83
2022/10/29 02:34:37;;;;;;;15.38;6.22;;;13.70;99.90;;;;;;4992967;28;20390;-83
2022/10/29 02:37:02;;;;;;;11.73;5.68;;;13.70;99.90;;;;;;4992647;28;20026;-83
2022/10/29 02:39:29;;;;;;;11.95;4.68;;;13.70;99.90;;;;;;4992597;28;20054;-83
2022/10/29 02:41:55;;;;;;;11.18;3.78;;;13.70;99.90;;;;;;4992679;28;20026;-83
2022/10/29 02:44:20;;;;;;;6.97;3.40;;;13.60;99.90;;;;;;4992620;28;20029;-82
2022/10/29 02:46:46;;;;;;;8.80;3.10;;;13.60;99.90;;;;;;4992664;28;20081;-83
2022/10/29 02:49:12;;;;;;;9.43;2.78;;;13.60;99.90;;;;;;4976476;28;20026;-82
2022/10/29 02:51:37;;;;;;;6.07;2.97;;;13.50;99.90;;;;;;4976440;28;20034;-82
2022/10/29 02:54:03;;;;;;;8.63;3.00;;;13.60;99.90;;;;;;5008895;28;20030;-82
2022/10/29 02:56:29;;;;;;;6.60;2.67;;;13.50;99.90;;;;;;4992702;28;20065;-82
2022/10/29 02:58:54;;;;;;;7.78;2.80;;;13.50;99.90;;;;;;5008702;28;20042;-83
2022/10/29 03:01:20;;;;;;;5.10;2.50;;;13.50;99.90;;;;;;4976559;28;20057;-83
2022/10/29 03:03:45;;;;;;;5.10;2.45;;;13.40;99.90;;;;;;4996289;28;20026;-83
2022/10/29 03:06:16;;;;;;;5.30;2.58;;;13.40;99.90;;;;;;4996219;28;20085;-83
2022/10/29 03:08:42;;;;;;;8.15;2.40;;;13.40;99.90;;;;;;4997443;28;20029;-82
2022/10/29 03:11:08;;;;;;;8.07;3.10;;;13.40;99.90;;;;;;4996079;28;20108;-82
2022/10/29 03:13:33;;;;;;;7.75;3.00;;;13.40;99.90;;;;;;4996015;28;20077;-82
2022/10/29 03:15:59;;;;;;;9.02;3.35;;;13.40;99.90;;;;;;4995916;28;20058;-82
2022/10/29 03:18:25;;;;;;;9.70;3.15;;;13.30;99.90;;;;;;4997191;28;20105;-77
2022/10/29 03:20:50;;;;;;;8.73;3.25;;;13.30;99.90;;;;;;4995623;28;20124;-82
2022/10/29 03:23:16;;;;;;;9.27;3.38;;;13.30;99.90;;;;;;4995885;28;20403;-82
2022/10/29 03:25:42;;;;;;;11.38;4.45;;;13.30;99.90;;;;;;4979741;28;20026;-83
2022/10/29 03:28:07;;;;;;;8.75;3.92;;;13.40;99.90;;;;;;4995852;28;20557;-83
2022/10/29 03:30:33;;;;;;;10.15;5.25;;;13.30;99.90;;;;;;5012204;28;20481;-83
2022/10/29 03:32:59;;;;;;;14.02;5.20;;;13.30;99.90;;;;;;4995691;28;20372;-82
2022/10/29 03:35:24;;;;;;;11.02;4.95;;;13.30;99.90;;;;;;4995721;28;20113;-83
2022/10/29 03:37:51;;;;;;;15.40;4.97;;;13.30;99.90;;;;;;4995619;28;20026;-82
2022/10/29 03:40:17;;;;;;;12.05;5.43;;;13.30;99.90;;;;;;4996767;28;20463;-82
2022/10/29 03:42:43;;;;;;;15.68;5.63;;;13.30;99.90;;;;;;4995566;28;20027;-82
2022/10/29 03:45:09;;;;;;;14.45;6.07;;;13.30;99.90;;;;;;4995461;28;20564;-82
2022/10/29 03:47:35;;;;;;;15.23;5.60;;;13.30;99.90;;;;;;4995342;28;20058;-82
2022/10/29 03:50:01;;;;;;;15.10;5.63;;;13.30;99.90;;;;;;5014412;28;20044;-82
2022/10/29 03:52:27;;;;;;;11.40;5.00;;;13.30;99.90;;;;;;5014845;28;20478;-82
2022/10/29 03:54:53;;;;;;;15.82;4.80;;;13.30;99.90;;;;;;4983001;28;20091;-83
2022/10/29 03:57:19;;;;;;;11.93;4.70;;;13.30;99.90;;;;;;4982471;28;20044;-83
2022/10/29 03:59:44;;;;;;;13.85;4.72;;;13.40;99.90;;;;;;5014966;28;20402;-83
2022/10/29 04:02:11;;;;;;;9.88;4.70;;;13.30;99.90;;;;;;4999020;28;20077;-83
2022/10/29 04:04:38;;;;;;;12.90;4.97;;;13.20;99.90;;;;;;4998626;28;20502;-77
2022/10/29 04:07:03;;;;;;;10.00;4.32;;;13.20;99.90;;;;;;5014587;28;20030;-78
2022/10/29 04:09:29;;;;;;;16.05;5.25;;;13.20;99.90;;;;;;5014499;28;20034;-77
2022/10/29 04:11:55;;;;;;;13.48;4.75;;;13.20;99.90;;;;;;5014474;28;20044;-77
2022/10/29 04:14:20;;;;;;;11.40;4.85;;;13.20;99.90;;;;;;5014151;28;20038;-77
2022/10/29 04:16:46;;;;;;;9.73;5.20;;;13.20;99.90;;;;;;4997946;28;20040;-77
2022/10/29 04:19:11;;;;;;;8.35;4.72;;;13.20;99.90;;;;;;4998460;28;20069;-77
2022/10/29 04:21:37;;;;;;;12.02;5.57;;;13.20;99.90;;;;;;4997875;28;20074;-78
2022/10/29 04:24:04;;;;;;;11.20;4.65;;;13.20;99.90;;;;;;5013686;28;20465;-78
2022/10/29 04:26:29;;;;;;;9.45;5.07;;;13.20;99.90;;;;;;4997797;28;20467;-78
2022/10/29 04:28:55;;;;;;;10.25;5.25;;;13.30;99.90;;;;;;4997428;28;20033;-77
2022/10/29 04:31:21;;;;;;;12.02;5.18;;;13.20;99.90;;;;;;5011726;28;20022;-77
2022/10/29 04:33:46;;;;;;;12.88;5.63;;;13.20;99.90;;;;;;4979061;28;20030;-78
2022/10/29 04:36:12;;;;;;;9.55;5.18;;;13.20;99.90;;;;;;5014040;28;20168;-77
2022/10/29 04:38:38;;;;;;;10.52;5.88;;;13.30;99.90;;;;;;4997625;28;20045;-77
2022/10/29 04:41:04;;;;;;;13.35;7.35;;;13.30;99.90;;;;;;5015071;28;20054;-77
2022/10/29 04:43:30;;;;;;;12.52;6.85;;;13.30;99.90;;;;;;4981465;28;20022;-77
2022/10/29 04:45:57;;;;;;;18.52;7.93;;;13.20;99.90;;;;;;4997996;28;20030;-77
2022/10/29 04:48:25;;;;;;;15.25;8.10;;;13.30;99.90;;;;;;4997763;28;20103;-77
2022/10/29 04:50:51;;;;;;;20.33;8.82;;;13.20;99.90;;;;;;4997662;28;20421;-78
2022/10/29 04:53:16;;;;;;;15.15;8.10;;;13.20;99.90;;;;;;5013840;28;20033;-82
2022/10/29 04:55:43;;;;;;;20.63;9.57;;;13.20;99.90;;;;;;4997565;28;20084;-83
2022/10/29 04:58:14;;;;;;;19.33;9.77;;;13.20;99.90;;;;;;5014969;28;20034;-82
2022/10/29 05:00:40;;;;;;;20.00;10.27;;;13.10;99.90;;;;;;5013638;28;20022;-82
2022/10/29 05:03:06;;;;;;;21.00;11.45;;;13.30;99.90;;;;;;4997314;28;20030;-83
2022/10/29 05:05:32;;;;;;;23.00;12.35;;;13.30;99.90;;;;;;4981776;28;20099;-82
2022/10/29 05:07:59;;;;;;;19.10;11.30;;;13.30;99.90;;;;;;5013537;28;20032;-83
2022/10/29 05:10:30;;;;;;;21.73;12.02;;;13.30;99.90;;;;;;5014815;28;20042;-82
2022/10/29 05:13:01;;;;;;;24.90;12.73;;;13.30;99.90;;;;;;5013391;28;20125;-82
2022/10/29 05:15:28;;;;;;;25.02;12.30;;;13.30;99.90;;;;;;5013309;28;20548;-83
2022/10/29 05:17:55;;;;;;;23.98;12.85;;;13.40;99.90;;;;;;4997053;28;20044;-83
2022/10/29 05:20:21;;;;;;;22.63;12.10;;;13.40;99.90;;;;;;4996790;28;20050;-83
2022/10/29 05:22:47;;;;;;;25.45;14.40;;;13.40;99.90;;;;;;5014497;28;20390;-83
2022/10/29 05:25:13;;;;;;;19.98;11.45;;;13.40;99.90;;;;;;4980023;28;20041;-83
2022/10/29 05:27:39;;;;;;;22.38;12.77;;;13.40;99.90;;;;;;5013161;28;20026;-82
2022/10/29 05:30:05;;;;;;;22.50;12.57;;;13.40;99.90;;;;;;4996862;28;20042;-78
2022/10/29 05:32:31;;;;;;;27.23;13.15;;;13.40;99.90;;;;;;4996549;28;20038;-78
2022/10/29 05:34:56;;;;;;;21.65;12.13;;;13.50;99.90;;;;;;4980506;28;20182;-77
2022/10/29 05:37:26;;;;;;;22.40;13.02;;;13.50;99.90;;;;;;4996687;28;20037;-77
2022/10/29 05:39:52;;;;;;;21.05;11.75;;;13.50;99.90;;;;;;4997333;28;20030;-78
2022/10/29 05:42:18;;;;;;;23.02;12.48;;;13.50;99.90;;;;;;4996947;28;20034;-78
2022/10/29 05:44:44;;;;;;;23.10;12.60;;;13.50;99.90;;;;;;4996570;28;20382;-78
2022/10/29 05:47:09;;;;;;;21.38;13.48;;;13.50;99.90;;;;;;4996590;28;20038;-79
2022/10/29 05:49:35;;;;;;;23.25;12.25;;;13.50;99.90;;;;;;5012753;28;20034;-78
2022/10/29 05:52:01;;;;;;;25.00;13.05;;;13.50;99.90;;;;;;4996443;28;20482;-78
2022/10/29 05:54:26;;;;;;;20.25;12.52;;;13.50;99.90;;;;;;5012808;28;20041;-78
2022/10/29 05:56:52;;;;;;;22.40;13.05;;;13.50;99.90;;;;;;4980272;28;20057;-78
2022/10/29 05:59:18;;;;;;;19.98;12.40;;;13.60;99.90;;;;;;4996091;28;20430;-78
2022/10/29 06:01:44;;;;;;;25.98;13.25;;;13.60;99.90;;;;;;5012949;28;20538;-78
2022/10/29 06:04:09;;;;;;;23.92;13.25;;;13.60;99.90;;;;;;4980116;28;20026;-77
2022/10/29 06:06:35;;;;;;;20.92;12.70;;;13.50;99.90;;;;;;4996222;28;20374;-78
2022/10/29 06:09:00;;;;;;;23.05;13.68;;;13.60;99.90;;;;;;5008971;28;20367;-78
2022/10/29 06:11:26;;;;;;;24.48;12.93;;;13.60;99.90;;;;;;5004773;28;20030;-78
2022/10/29 06:13:55;;;;;;;24.10;13.88;;;13.60;99.90;;;;;;4995957;28;20026;-78
2022/10/29 06:16:21;;;;;;;29.73;14.23;;;13.60;99.90;;;;;;4992740;28;20026;-78
2022/10/29 06:18:47;;;;;;;27.10;13.38;;;13.60;99.90;;;;;;5004393;28;20034;-78
2022/10/29 06:21:13;;;;;;;24.58;12.93;;;13.70;99.90;;;;;;5012530;28;20135;-78
2022/10/29 06:23:38;;;;;;;24.75;14.35;;;13.70;99.90;;;;;;4996051;28;20084;-78
2022/10/29 06:26:04;;;;;;;25.63;13.07;;;13.60;99.90;;;;;;4991608;28;20031;-78
2022/10/29 06:28:30;;;;;;;26.45;14.18;;;13.70;99.90;;;;;;5004960;28;20037;-78
2022/10/29 06:30:55;;;;;;;22.60;13.18;;;13.80;99.90;;;;;;5015551;28;20034;-78
2022/10/29 06:33:21;;;;;;;24.27;13.30;;;13.70;99.90;;;;;;5016026;28;20036;-78
2022/10/29 06:35:47;;;;;;;25.27;11.75;;;13.80;99.90;;;;;;5014130;28;20065;-78
2022/10/29 06:38:13;;;;;;;27.40;13.55;;;13.80;99.90;;;;;;5005789;28;20030;-78
2022/10/29 06:40:40;;;;;;;26.20;14.48;;;13.80;99.90;;;;;;4996143;28;20132;-78
2022/10/29 06:43:09;;;;;;;22.02;12.35;;;13.80;99.90;;;;;;4996612;28;20026;-78
2022/10/29 06:45:34;;;;;;;22.10;13.60;;;13.90;99.90;;;;;;4996532;28;20033;-78
2022/10/29 06:48:00;;;;;;;24.27;12.65;;;13.90;99.90;;;;;;4980447;28;20031;-78
2022/10/29 06:50:27;;;;;;;22.80;13.52;;;13.90;99.90;;;;;;4980169;28;20172;-78
2022/10/29 06:53:13;;;;;;;21.13;12.80;;;13.90;99.90;;;;;;4996665;28;20085;-78
2022/10/29 06:55:39;;;;;;;22.48;13.57;;;13.90;99.90;;;;;;4995943;28;20129;-78
2022/10/29 06:58:10;;;;;;;20.70;12.18;;;14.00;99.90;;;;;;4996210;28;20045;-78
2022/10/29 07:00:36;;;;;;;26.48;13.65;;;14.00;99.90;;;;;;4996218;28;20037;-78
2022/10/29 07:03:05;;;;;;;22.00;12.80;;;14.10;99.90;;;;;;4979947;28;20026;-78
2022/10/29 07:05:32;;;;;;;27.80;13.90;;;14.10;99.90;;;;;;4997176;28;20475;-78
2022/10/29 07:07:59;;;;;;;24.40;12.90;;;14.10;99.90;;;;;;4997255;28;20023;-78
2022/10/29 07:10:27;;;;;;;25.52;13.98;;;14.20;99.90;;;;;;4979826;28;20034;-78
2022/10/29 07:12:53;;;;;;;26.13;13.85;;;14.20;99.90;;;;;;4997441;28;20498;-84
2022/10/29 07:15:18;;;;;;;29.65;14.80;;;14.20;99.90;;;;;;4979820;28;20027;-84
2022/10/29 07:18:02;;;;;;;22.90;13.05;;;14.30;99.90;;;;;;4995987;28;20076;-84
2022/10/29 07:20:30;;;;;;;26.58;12.63;;;14.30;99.90;;;;;;4995860;28;20039;-84
2022/10/29 07:22:56;;;;;;;23.17;14.60;;;14.40;99.90;;;;;;4997019;28;20541;-84
2022/10/29 07:25:22;;;;;;;24.08;13.68;;;14.40;99.90;;;;;;5003149;28;20014;-83
2022/10/29 07:27:48;;;;;;;25.20;13.57;;;14.50;99.90;;;;;;5015358;28;20018;-84
2022/10/29 07:30:15;;;;;;;23.13;13.23;;;14.50;99.90;;;;;;5016728;28;20026;-84
2022/10/29 07:32:40;;;;;;;23.45;13.70;;;14.60;99.90;;;;;;5010088;28;20069;-84
2022/10/29 07:35:06;;;;;;;23.55;13.82;;;14.70;99.90;;;;;;4988070;28;20434;-83
2022/10/29 07:37:32;;;;;;;21.35;13.68;;;14.70;99.90;;;;;;4998837;28;20025;-84
2022/10/29 07:39:58;;;;;;;23.85;13.07;;;14.70;99.90;;;;;;5016830;28;20114;-85
2022/10/29 07:42:23;;;;;;;19.80;12.95;;;14.80;99.90;;;;;;4999020;28;20564;-85
2022/10/29 07:44:49;;;;;;;23.48;13.77;;;14.90;99.90;;;;;;4998984;28;20022;-84
2022/10/29 07:47:15;;;;;;;26.10;12.93;;;14.90;99.90;;;;;;4998338;28;20022;-84
2022/10/29 07:49:40;;;;;;;20.30;12.48;;;14.90;99.90;;;;;;5015253;28;20026;-84
2022/10/29 07:52:06;;;;;;;22.40;13.82;;;15.00;99.90;;;;;;4998710;28;20026;-84
2022/10/29 07:54:31;;;;;;;23.00;13.32;;;15.10;99.90;;;;;;5015581;28;20033;-86
2022/10/29 07:56:57;;;;;;;27.88;13.32;;;15.10;99.90;;;;;;4998662;28;20037;-85
2022/10/29 07:59:23;;;;;;;21.73;14.27;;;15.10;99.90;;;;;;4998602;28;20026;-85
2022/10/29 08:01:48;;;;;;;21.13;14.05;;;15.20;99.90;;;;;;4998940;28;20033;-85
2022/10/29 08:04:14;;;;;;;23.55;14.25;;;15.30;99.90;;;;;;5014869;28;20422;-85
2022/10/29 08:06:40;;;;;;;22.27;14.65;;;15.30;99.90;;;;;;5014526;28;20387;-85
2022/10/29 08:09:06;;;;;;;27.67;14.77;;;15.40;99.90;;;;;;5016106;28;20034;-79
2022/10/29 08:11:31;;;;;;;21.65;12.48;;;15.40;99.90;;;;;;4981973;28;20498;-79
2022/10/29 08:13:57;;;;;;;20.65;12.57;;;15.50;99.90;;;;;;4990812;28;20034;-78
2022/10/29 08:16:23;;;;;;;23.45;12.75;;;15.60;99.90;;;;;;4994898;28;20105;-78
2022/10/29 08:18:49;;;;;;;22.50;13.43;;;15.60;99.90;;;;;;5011256;28;20026;-79
2022/10/29 08:21:15;;;;;;;21.67;13.77;;;15.60;99.90;;;;;;5010806;28;20515;-79
2022/10/29 08:23:41;;;;;;;23.90;14.07;;;15.70;99.90;;;;;;5011278;28;20117;-79
2022/10/29 08:26:06;;;;;;;23.65;13.30;;;15.80;99.90;;;;;;5011263;28;20065;-78
2022/10/29 08:28:32;;;;;;;20.85;13.00;;;15.80;99.90;;;;;;4995130;28;20027;-79
2022/10/29 08:30:58;;;;;;;25.60;13.88;;;15.80;99.90;;;;;;5011120;28;20026;-79
2022/10/29 08:33:23;;;;;;;22.15;12.02;;;15.90;99.90;;;;;;4978481;28;20030;-79
2022/10/29 08:35:49;;;;;;;21.75;12.10;;;16.00;99.90;;;;;;4994814;28;20080;-79
2022/10/29 08:38:15;;;;;;;20.58;12.90;;;16.10;99.90;;;;;;4978321;28;20038;-79
2022/10/29 08:40:59;;;;;;;20.60;12.57;;;16.10;99.90;;;;;;4978245;28;20027;-79
2022/10/29 08:43:33;;;;;;;;;;;16.20;99.90;;;;;;4994758;28;20019;-79
2022/10/29 08:45:59;;;;;;;;;;;16.30;99.90;;;;;;5004752;28;20281;-79
2022/10/29 08:48:29;;;;;;;16.92;9.40;;;16.40;99.90;;;;;;5014082;28;20004;-79
2022/10/29 08:51:07;;;;;;;19.02;10.60;;;16.40;99.90;;;;;;5015015;28;20060;-79
2022/10/29 08:53:40;;;;;;;18.50;10.05;;;16.50;99.90;;;;;;5013755;28;20030;-79
2022/10/29 08:56:12;;;;;;;;;;;16.60;99.90;;;;;;5014116;28;20486;-79
2022/10/29 08:58:51;;;;;;;14.75;8.32;;;16.60;99.90;;;;;;5013159;28;19912;-79
2022/10/29 09:01:20;;;;;;;21.40;10.55;;;16.80;99.90;;;;;;5013238;28;20053;-79
2022/10/29 09:03:46;;;;;;;17.52;9.70;;;16.80;99.90;;;;;;4999227;28;20456;-78
2022/10/29 09:06:38;;;;;;;17.45;8.77;;;16.90;99.90;;;;;;4977738;28;20070;-79
2022/10/29 09:09:34;;;;;;;19.27;9.05;;;17.00;99.90;;;;;;4994739;28;20029;-80
2022/10/29 09:12:14;;;;;;;19.00;9.20;;;17.20;99.90;;;;;;5013358;28;20073;-79
2022/10/29 09:14:45;;;;;;;20.75;10.70;;;17.30;99.90;;;;;;5013475;28;20125;-79
2022/10/29 09:17:49;;;;;;;19.67;10.13;;;17.50;99.90;;;;;;5013132;28;20057;-79
2022/10/29 09:21:11;;;;;;;16.23;9.20;;;17.60;99.90;;;;;;5013057;28;20061;-79
2022/10/29 09:23:45;;;;;;;14.65;8.25;;;17.70;99.90;;;;;;4973157;28;20049;-79
2022/10/29 09:26:19;;;;;;;18.30;10.82;;;17.80;99.90;;;;;;4981440;28;20027;-80
2022/10/29 09:29:17;;;;;;;17.60;10.02;;;17.80;99.90;;;;;;4992659;28;20034;-79
2022/10/29 09:31:47;;;;;;;17.95;10.02;;;17.90;99.90;;;;;;4971800;28;20100;-79
2022/10/29 09:34:41;;;;;;;19.05;9.98;;;17.90;99.90;;;;;;4993515;28;20072;-80
2022/10/29 09:37:22;;;;;;;18.33;8.75;;;17.90;99.90;;;;;;4993371;28;20044;-80
2022/10/29 09:39:48;;;;;;;16.38;9.23;;;17.90;99.90;;;;;;4993234;28;20082;-80
2022/10/29 09:42:25;;;;;;;18.80;10.38;;;18.00;99.90;;;;;;4993200;28;20022;-80
2022/10/29 09:44:58;;;;;;;16.75;9.98;;;18.00;99.90;;;;;;4993094;28;20113;-80
2022/10/29 09:47:46;;;;;;;18.47;9.50;;;18.10;99.90;;;;;;4993333;28;20015;-80
2022/10/29 09:50:31;;;;;;;17.10;9.90;;;18.10;99.90;;;;;;4993207;28;20085;-80
2022/10/29 09:52:56;;;;;;;17.08;9.10;;;18.20;99.90;;;;;;4993090;28;20038;-80
2022/10/29 09:55:27;;;;;;;15.32;9.18;;;18.20;99.90;;;;;;4994586;28;20471;-80
2022/10/29 09:57:55;;;;;;;13.32;9.38;;;18.20;99.90;;;;;;5002381;28;20021;-80
2022/10/29 10:00:29;;;;;;;18.45;9.63;;;18.30;99.90;;;;;;5007984;28;20026;-80
2022/10/29 10:03:21;;;;;;;16.00;9.38;;;18.30;99.90;;;;;;4992933;28;20110;-80
2022/10/29 10:06:05;;;;;;;24.00;11.25;;;18.30;99.90;;;;;;4992787;28;20023;-80
2022/10/29 10:08:31;;;;;;;;;;;18.30;99.90;;;;;;4993505;28;20018;-80
2022/10/29 10:11:00;;;;;;;19.38;9.00;;;18.30;99.90;;;;;;5000112;28;20419;-81
2022/10/29 10:13:30;;;;;;;19.10;10.70;;;18.40;99.90;;;;;;5032006;28;20034;-79
2022/10/29 10:15:58;;;;;;;18.45;10.52;;;18.40;99.90;;;;;;5032026;28;20031;-79
2022/10/29 10:18:37;;;;;;;21.30;11.07;;;18.40;99.90;;;;;;5015809;28;20033;-79
2022/10/29 10:21:06;;;;;;;21.58;10.98;;;18.40;99.90;;;;;;5030883;28;20041;-78
2022/10/29 10:23:46;;;;;;;20.55;10.75;;;18.40;99.90;;;;;;5032052;28;20448;-78
2022/10/29 10:26:33;;;;;;;21.05;10.82;;;18.50;99.90;;;;;;5032766;28;20100;-78
2022/10/29 10:29:16;;;;;;;22.38;11.82;;;18.50;99.90;;;;;;5032026;28;20022;-77
2022/10/29 10:32:14;;;;;;;19.50;10.75;;;18.60;99.90;;;;;;5031841;28;20025;-79
2022/10/29 10:34:39;;;;;;;19.50;9.68;;;18.70;99.90;;;;;;5031212;28;20079;-78
2022/10/29 10:37:08;;;;;;;17.50;7.75;;;19.20;99.90;;;;;;5015401;28;20029;-79
2022/10/29 10:39:40;;;;;;;16.30;9.20;;;19.90;99.90;;;;;;5031798;28;20121;-78
2022/10/29 10:42:17;;;;;;;13.10;7.55;;;20.50;99.90;;;;;;5033207;28;20034;-79
2022/10/29 10:44:51;;;;;;;11.00;6.70;;;21.00;99.90;;;;;;5031852;28;20036;-79
2022/10/29 10:47:20;;;;;;;17.15;7.10;;;21.70;99.90;;;;;;5031950;28;20495;-78
2022/10/29 10:49:46;;;;;;;17.10;5.90;;;22.50;99.90;;;;;;5031833;28;20028;-80
2022/10/29 10:52:20;;;;;;;15.15;5.85;;;23.40;99.90;;;;;;4999147;28;20033;-79
2022/10/29 10:54:54;;;;;;;;;;;24.20;99.00;;;;;;5032185;28;20029;-80
2022/10/29 10:57:28;;;;;;;14.15;5.32;;;25.00;99.20;;;;;;5031795;28;19905;-80
2022/10/29 11:00:09;;;;;;;9.70;4.43;;;26.00;97.10;;;;;;5031561;28;20104;-79
2022/10/29 11:02:39;;;;;;;11.38;5.40;;;26.60;93.40;;;;;;5031667;28;20021;-80
2022/10/29 11:05:30;;;;;;;8.82;4.65;;;27.30;91.70;;;;;;5031715;28;20022;-80
2022/10/29 11:08:08;;;;;;;17.65;5.28;;;27.90;86.00;;;;;;5032008;28;20037;-80
2022/10/29 11:10:52;;;;;;;12.02;4.97;;;27.90;82.10;;;;;;5031633;28;20013;-81
2022/10/29 11:13:22;;;;;;;11.13;4.55;;;27.80;77.00;;;;;;5031489;28;20024;-80
2022/10/29 11:15:51;;;;;;;17.10;5.82;;;27.50;74.30;;;;;;5031883;28;20112;-80
2022/10/29 11:18:42;;;;;;;12.55;4.88;;;27.30;73.90;;;;;;5031797;28;20025;-80
2022/10/29 11:21:18;;;;;;;14.82;6.10;;;27.60;72.40;;;;;;5031123;28;20048;-81
2022/10/29 11:24:05;;;;;;;12.60;5.75;;;28.00;71.40;;;;;;5034171;28;20075;-80
2022/10/29 11:26:36;;;;;;;14.13;5.63;;;27.90;69.70;;;;;;5035330;28;20470;-79
2022/10/29 11:29:17;;;;;;;12.32;5.32;;;27.70;68.30;;;;;;5035332;28;20034;-80
2022/10/29 11:32:06;;;;;;;12.95;6.22;;;27.60;68.20;;;;;;5035438;28;20056;-80
2022/10/29 11:34:49;;;;;;;12.27;5.05;;;27.40;68.00;;;;;;5036293;28;20048;-80
2022/10/29 11:37:38;;;;;;;17.02;5.97;;;27.40;68.20;;;;;;5034969;28;20029;-81
2022/10/29 11:40:37;;;;;;;12.07;4.53;;;27.80;68.40;;;;;;5004563;28;20025;-81
2022/10/29 11:43:13;;;;;;;14.80;5.28;;;28.20;67.30;;;;;;5034098;28;20044;-81
2022/10/29 11:45:58;;;;;;;12.77;4.72;;;28.40;67.40;;;;;;5035982;28;20021;-81
2022/10/29 11:48:54;;;;;;;11.75;4.50;;;28.80;66.40;;;;;;5035106;28;20481;-81
2022/10/29 11:52:01;;;;;;;9.20;3.75;;;29.30;65.10;;;;;;5003541;28;20053;-81
2022/10/29 11:54:45;;;;;;;11.73;4.10;;;29.90;64.60;;;;;;4965899;28;20066;-81
2022/10/29 12:00:46;;;;;;;8.43;3.72;;;30.70;60.20;;;;;;5016341;28;20037;-79
2022/10/29 12:03:54;;;;;;;14.98;4.20;;;30.40;59.00;;;;;;5014828;28;20022;-80
2022/10/29 12:06:39;;;;;;;11.65;4.10;;;30.10;58.60;;;;;;4982618;28;20042;-81
2022/10/29 12:09:34;;;;;;;13.15;4.22;;;29.80;58.50;;;;;;5014266;28;20501;-79
2022/10/29 12:12:19;;;;;;;16.10;4.80;;;29.40;59.00;;;;;;5014056;28;20120;-79
2022/10/29 12:14:55;;;;;;;9.85;3.70;;;29.10;59.00;;;;;;5015574;28;20105;-78
2022/10/29 12:17:34;;;;;;;9.68;3.83;;;28.80;59.30;;;;;;5014201;28;20585;-79
2022/10/29 12:20:26;;;;;;;12.63;3.53;;;28.50;59.40;;;;;;5014034;28;20022;-79
2022/10/29 12:23:10;;;;;;;9.80;3.80;;;28.30;59.80;;;;;;5015413;28;20072;-79
2022/10/29 12:26:07;;;;;;;8.18;4.00;;;28.10;60.30;;;;;;5014271;28;20026;-79
2022/10/29 12:28:41;;;;;;;14.98;4.30;;;27.90;60.80;;;;;;5014560;28;20026;-78
2022/10/29 12:31:29;;;;;;;11.30;3.63;;;27.80;61.10;;;;;;5013844;28;20107;-79
2022/10/29 12:34:07;;;;;;;9.25;3.08;;;27.80;61.30;;;;;;5013571;28;20438;-79
2022/10/29 12:36:48;;;;;;;8.35;3.15;;;28.00;61.70;;;;;;5015112;28;20029;-80
2022/10/29 12:39:25;;;;;;;9.45;3.50;;;28.40;61.90;;;;;;5015089;28;20033;-79
2022/10/29 12:41:56;;;;;;;10.55;3.88;;;29.10;61.60;;;;;;5013964;28;20026;-81
2022/10/29 12:44:33;;;;;;;11.65;3.28;;;29.80;60.50;;;;;;5013995;28;20014;-79
2022/10/29 12:47:08;;;;;;;10.93;3.15;;;30.50;59.00;;;;;;5014352;28;20029;-83
2022/10/29 12:49:43;;;;;;;13.15;3.85;;;31.10;58.00;;;;;;5014184;28;20026;-84
2022/10/29 12:52:20;;;;;;;13.90;3.75;;;31.80;57.30;;;;;;5015185;28;20052;-80
2022/10/29 12:54:48;;;;;;;9.15;3.17;;;32.30;55.90;;;;;;5014109;28;20084;-83
2022/10/29 12:57:14;;;;;;;10.63;3.55;;;32.60;55.20;;;;;;5014133;28;20117;-81
2022/10/29 12:59:41;;;;;;;9.35;3.15;;;32.70;54.30;;;;;;5014025;28;20116;-80
2022/10/29 13:02:31;;;;;;;8.75;3.47;;;32.70;53.90;;;;;;5013963;28;20022;-80