Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 05:01:58;;;;;;;1.20;1.10;;;0.10;97.30;;;;;;5359821;23;21029;-91
2024/01/06 05:04:24;;;;;;;1.47;1.40;;;0.00;97.30;;;;;;4968339;28;20609;-91
2024/01/06 05:06:51;;;;;;;1.30;1.20;;;0.00;97.30;;;;;;4978211;28;20429;-90
2024/01/06 05:09:17;;;;;;;1.47;1.37;;;0.10;97.30;;;;;;4988330;28;20201;-90
2024/01/06 05:11:46;;;;;;;2.17;2.00;;;0.10;97.30;;;;;;4985096;28;20450;-90
2024/01/06 05:14:11;;;;;;;1.27;1.17;;;0.20;97.30;;;;;;4961749;28;20207;-90
2024/01/06 05:16:37;;;;;;;1.60;1.50;;;0.20;97.30;;;;;;4970193;28;20492;-89
2024/01/06 05:19:03;;;;;;;1.30;1.20;;;0.10;97.30;;;;;;4978999;28;20182;-90
2024/01/06 05:21:29;;;;;;;1.93;1.83;;;0.00;97.30;;;;;;4958482;28;20288;-90
2024/01/06 05:23:55;;;;;;;1.20;1.10;;;0.00;97.30;;;;;;4975162;28;20539;-90
2024/01/06 05:26:20;;;;;;;1.50;1.40;;;0.00;97.30;;;;;;4962677;28;20433;-90
2024/01/06 05:28:46;;;;;;;1.43;1.33;;;0.00;97.30;;;;;;4968229;28;20325;-89
2024/01/06 05:31:11;;;;;;;1.37;1.30;;;0.00;97.30;;;;;;4969284;28;20284;-91
2024/01/06 05:33:37;;;;;;;2.20;2.00;;;0.10;97.30;;;;;;4952739;28;20199;-90
2024/01/06 05:36:02;;;;;;;3.50;1.77;;;0.10;97.30;;;;;;4952244;28;20238;-90
2024/01/06 05:38:28;;;;;;;1.80;1.70;;;0.10;97.30;;;;;;4957277;28;20664;-91
2024/01/06 05:40:53;;;;;;;1.83;1.73;;;0.10;97.30;;;;;;4975606;28;20210;-90
2024/01/06 05:43:19;;;;;;;1.43;1.33;;;0.00;97.30;;;;;;4963648;28;20182;-91
2024/01/06 05:45:44;;;;;;;1.20;1.10;;;0.00;97.30;;;;;;4976395;28;20210;-90
2024/01/06 05:48:10;;;;;;;2.33;2.13;;;0.00;97.30;;;;;;4963702;28;20660;-90
2024/01/06 05:50:40;;;;;;;2.70;2.10;;;0.00;97.30;;;;;;4977265;28;20186;-88
2024/01/06 05:53:06;;;;;;;1.30;1.20;;;0.10;97.30;;;;;;4970071;28;20606;-90
2024/01/06 05:55:31;;;;;;;1.33;1.20;;;0.10;97.30;;;;;;4952237;28;20427;-89
2024/01/06 05:57:57;;;;;;;1.70;1.60;;;0.10;97.30;;;;;;4959955;28;20178;-91
2024/01/06 06:00:22;;;;;;;1.73;1.67;;;0.00;97.30;;;;;;4963233;28;20265;-89
2024/01/06 06:02:48;;;;;;;3.70;3.43;;;0.00;97.30;;;;;;4971595;28;20245;-90
2024/01/06 06:05:15;;;;;;;2.80;2.43;;;0.00;97.30;;;;;;4970892;28;20206;-90
2024/01/06 06:07:40;;;;;;;1.10;1.00;;;-0.10;97.30;;;;;;4978889;28;20421;-90
2024/01/06 06:10:10;;;;;;;1.57;1.50;;;-0.10;97.30;;;;;;4972097;28;20637;-89
2024/01/06 06:12:36;;;;;;;2.87;1.83;;;-0.20;97.30;;;;;;4967452;28;20219;-89
2024/01/06 06:15:06;;;;;;;1.43;1.33;;;-0.20;97.30;;;;;;4962797;28;20575;-90
2024/01/06 06:17:32;;;;;;;1.50;1.40;;;-0.10;97.30;;;;;;4956378;28;20394;-90
2024/01/06 06:19:59;;;;;;;1.80;1.70;;;-0.10;97.30;;;;;;4969842;28;20423;-89
2024/01/06 06:22:30;;;;;;;2.33;2.13;;;0.00;97.30;;;;;;4969383;28;20870;-90
2024/01/06 06:24:59;;;;;;;1.60;1.50;;;0.00;97.30;;;;;;4974546;28;20808;-90
2024/01/06 06:27:26;;;;;;;1.93;1.50;;;0.00;97.30;;;;;;4971044;28;20975;-89
2024/01/06 06:29:52;;;;;;;1.57;1.47;;;0.00;97.30;;;;;;4983511;28;20935;-89
2024/01/06 06:32:17;;;;;;;1.83;1.73;;;-0.10;97.30;;;;;;4952131;28;20443;-90
2024/01/06 06:34:43;;;;;;;1.60;1.50;;;-0.10;97.30;;;;;;4964990;28;20264;-90
2024/01/06 06:37:08;;;;;;;1.23;1.13;;;-0.10;97.30;;;;;;4970677;28;20557;-88
2024/01/06 06:39:35;;;;;;;1.10;1.00;;;0.00;97.30;;;;;;4977613;28;20319;-90
2024/01/06 06:42:01;;;;;;;1.10;1.00;;;0.00;97.30;;;;;;4961245;28;20858;-89
2024/01/06 06:44:26;;;;;;;2.30;1.83;;;0.00;97.30;;;;;;4969443;28;20437;-89
2024/01/06 06:46:52;;;;;;;1.40;1.30;;;0.10;97.30;;;;;;4966301;28;20855;-89
2024/01/06 06:49:17;;;;;;;2.17;1.57;;;0.10;97.30;;;;;;4983760;28;20224;-90
2024/01/06 06:51:46;;;;;;;4.70;1.67;;;0.10;97.30;;;;;;4952942;28;20254;-91
2024/01/06 06:54:13;;;;;;;1.40;1.30;;;0.10;97.30;;;;;;4964733;28;20206;-90
2024/01/06 06:56:39;;;;;;;1.87;1.77;;;0.20;97.30;;;;;;4982413;28;20418;-90
2024/01/06 06:59:05;;;;;;;2.80;2.60;;;0.10;97.30;;;;;;4955582;28;20462;-89
2024/01/06 07:01:30;;;;;;;2.73;2.27;;;0.10;97.30;;;;;;4971887;28;20557;-90
2024/01/06 07:03:56;;;;;;;2.07;1.87;;;0.10;97.30;;;;;;5008201;23;21523;-90
2024/01/06 07:06:21;;;;;;;2.07;1.93;;;0.10;97.30;;;;;;4987600;28;20217;-90
2024/01/06 07:08:47;;;;;;;1.27;1.17;;;0.10;97.30;;;;;;4989894;28;20639;-91
2024/01/06 07:11:14;;;;;;;1.50;1.40;;;0.10;97.30;;;;;;4989687;28;20217;-90
2024/01/06 07:13:40;;;;;;;1.43;1.33;;;0.00;97.30;;;;;;4982445;28;20233;-90
2024/01/06 07:16:06;;;;;;;3.97;3.10;;;0.10;97.30;;;;;;4969896;28;20513;-90
2024/01/06 07:18:32;;;;;;;2.33;2.13;;;0.10;97.30;;;;;;4972169;28;20171;-90
2024/01/06 07:20:58;;;;;;;1.77;1.70;;;0.10;97.30;;;;;;4969659;28;20432;-89
2024/01/06 07:23:23;;;;;;;2.47;2.30;;;0.10;97.30;;;;;;4968572;28;20832;-90
2024/01/06 07:25:49;;;;;;;1.20;1.10;;;0.10;97.30;;;;;;4969937;28;20210;-91
2024/01/06 07:28:14;;;;;;;1.93;1.83;;;0.10;97.30;;;;;;4969453;28;20190;-87
2024/01/06 07:30:40;;;;;;;1.27;1.17;;;0.10;97.30;;;;;;4970419;28;20186;-88
2024/01/06 07:33:05;;;;;;;2.93;2.30;;;0.10;97.30;;;;;;4969108;28;20756;-89
2024/01/06 07:35:31;;;;;;;1.60;1.53;;;0.10;97.30;;;;;;4968226;28;20727;-88
2024/01/06 07:37:56;;;;;;;3.80;2.23;;;0.20;97.30;;;;;;4969399;28;20194;-89
2024/01/06 07:40:23;;;;;;;8.20;1.93;;;0.30;97.30;;;;;;4984866;28;20274;-87
2024/01/06 07:42:49;;;;;;;1.83;1.73;;;0.40;97.30;;;;;;4969837;28;20210;-88
2024/01/06 07:45:14;;;;;;;1.50;1.40;;;0.50;97.30;;;;;;4968779;28;20493;-88
2024/01/06 07:47:40;;;;;;;1.33;1.23;;;0.50;97.30;;;;;;4969667;28;20712;-88
2024/01/06 07:50:06;;;;;;;2.50;2.30;;;0.60;97.30;;;;;;4966605;28;20197;-88
2024/01/06 07:52:32;;;;;;;1.10;1.00;;;0.60;97.30;;;;;;4963201;28;20543;-88
2024/01/06 07:54:58;;;;;;;2.60;1.50;;;0.70;97.30;;;;;;4969349;28;20464;-88
2024/01/06 07:57:24;;;;;;;1.60;1.53;;;0.70;97.30;;;;;;4968946;28;20425;-88
2024/01/06 07:59:50;;;;;;;1.20;1.10;;;0.80;97.30;;;;;;4971458;28;20230;-88
2024/01/06 08:02:16;;;;;;;2.80;2.30;;;0.90;97.30;;;;;;4969662;28;20430;-88
2024/01/06 08:04:41;;;;;;;4.40;3.23;;;0.90;97.30;;;;;;4973393;28;20465;-88
2024/01/06 08:07:07;;;;;;;1.50;1.40;;;1.00;97.30;;;;;;4982861;28;20179;-88
2024/01/06 08:09:32;;;;;;;2.53;2.40;;;1.10;97.30;;;;;;4988567;28;20577;-88
2024/01/06 08:11:58;;;;;;;1.20;1.10;;;1.10;97.30;;;;;;4970656;28;20198;-88
2024/01/06 08:14:23;;;;;;;1.30;1.20;;;1.20;97.30;;;;;;4971550;28;20229;-88
2024/01/06 08:16:49;;;;;;;1.50;1.40;;;1.20;97.30;;;;;;4972310;28;20257;-90
2024/01/06 08:19:14;;;;;;;1.43;1.33;;;1.30;97.30;;;;;;4969933;28;20186;-89
2024/01/06 08:21:40;;;;;;;1.50;1.40;;;1.30;97.30;;;;;;4972421;28;20187;-88
2024/01/06 08:24:05;;;;;;;1.10;1.00;;;1.40;97.30;;;;;;4970618;28;20443;-87
2024/01/06 08:26:31;;;;;;;1.00;0.90;;;1.40;97.30;;;;;;4971096;28;20194;-88
2024/01/06 08:28:56;;;;;;;1.80;1.73;;;1.50;97.30;;;;;;4971654;28;20183;-88
2024/01/06 08:31:22;;;;;;;1.57;1.47;;;1.50;97.30;;;;;;4972787;28;20760;-88
2024/01/06 08:33:48;;;;;;;1.50;1.40;;;1.50;97.30;;;;;;4969855;28;20763;-87
2024/01/06 08:36:14;;;;;;;1.50;1.40;;;1.50;97.30;;;;;;4972004;28;20457;-88
2024/01/06 08:38:39;;;;;;;2.70;1.57;;;1.60;97.30;;;;;;4973000;28;20218;-90
2024/01/06 08:41:04;;;;;;;1.50;1.33;;;1.60;97.30;;;;;;4978740;28;20173;-88
2024/01/06 08:43:30;;;;;;;1.23;1.13;;;1.60;97.30;;;;;;4981249;28;20174;-88
2024/01/06 08:45:55;;;;;;;2.10;1.40;;;1.60;97.30;;;;;;5003568;28;20694;-89
2024/01/06 08:48:22;;;;;;;1.63;1.47;;;1.70;97.30;;;;;;4973724;28;20192;-89
2024/01/06 08:50:47;;;;;;;1.37;1.27;;;1.70;97.30;;;;;;4971940;28;20174;-89
2024/01/06 08:53:13;;;;;;;5.20;2.13;;;1.70;97.30;;;;;;4971629;28;20488;-88
2024/01/06 08:55:38;;;;;;;4.63;3.47;;;1.70;97.30;;;;;;4972356;28;20202;-88
2024/01/06 08:58:05;;;;;;;1.73;1.63;;;1.70;97.30;;;;;;4993312;28;20181;-89
2024/01/06 09:00:30;;;;;;;1.70;1.60;;;1.80;97.30;;;;;;4980871;28;20190;-88
2024/01/06 09:02:56;;;;;;;3.30;3.10;;;1.80;97.30;;;;;;5000097;28;20410;-87
2024/01/06 09:05:21;;;;;;;1.40;1.30;;;1.80;97.30;;;;;;4972401;28;20222;-87
2024/01/06 09:07:50;;;;;;;11.90;2.93;;;1.90;97.30;;;;;;4971330;28;20182;-89
2024/01/06 09:10:19;;;;;;;1.87;1.83;;;1.90;97.30;;;;;;4988553;28;20632;-88
2024/01/06 09:12:44;;;;;;;2.40;2.20;;;1.90;97.30;;;;;;4988144;28;20647;-90
2024/01/06 09:15:10;;;;;;;4.00;2.17;;;2.00;97.30;;;;;;4972133;28;20477;-89
2024/01/06 09:17:35;;;;;;;58.63;5.23;;;2.00;97.30;;;;;;4972296;28;20182;-87
2024/01/06 09:20:02;;;;;;;3.50;3.27;;;2.00;97.30;;;;;;4998130;28;20234;-88
2024/01/06 09:22:28;;;;;;;3.40;3.20;;;2.10;97.30;;;;;;4985452;28;20236;-89
2024/01/06 09:24:53;;;;;;;2.50;2.20;;;2.10;97.30;;;;;;4991709;28;20533;-85
2024/01/06 09:27:19;;;;;;;1.87;1.77;;;2.20;97.30;;;;;;4988289;28;20194;-89
2024/01/06 09:29:45;;;;;;;2.10;1.87;;;2.20;97.30;;;;;;4975849;28;20194;-86
2024/01/06 09:32:11;;;;;;;1.77;1.67;;;2.20;97.30;;;;;;4972124;28;20428;-89
2024/01/06 09:34:37;;;;;;;3.23;3.03;;;2.30;97.30;;;;;;4969844;28;20210;-88
2024/01/06 09:37:03;;;;;;;1.93;1.67;;;2.30;97.30;;;;;;4968348;28;20179;-90
2024/01/06 09:39:30;;;;;;;1.57;1.47;;;2.30;97.30;;;;;;4972559;28;20422;-89
2024/01/06 09:41:56;;;;;;;1.47;1.37;;;2.40;97.30;;;;;;4974914;28;20421;-91
2024/01/06 09:44:21;;;;;;;2.87;2.00;;;2.40;97.30;;;;;;4971055;28;20450;-90
2024/01/06 09:46:47;;;;;;;4.23;2.57;;;2.40;97.30;;;;;;4971437;28;20210;-88
2024/01/06 09:49:14;;;;;;;1.13;1.03;;;2.40;97.30;;;;;;4968916;28;20737;-89
2024/01/06 09:51:40;;;;;;;1.53;1.40;;;2.50;97.30;;;;;;4966142;28;20441;-89
2024/01/06 09:54:09;;;;;;;8.47;2.60;;;2.50;97.30;;;;;;4967859;28;20469;-89
2024/01/06 09:56:35;;;;;;;3.47;1.50;;;2.60;97.30;;;;;;4971374;28;20189;-90
2024/01/06 09:59:01;;;;;;;1.70;1.60;;;2.60;97.30;;;;;;4968487;28;20430;-90
2024/01/06 10:01:34;;;;;;;1.20;1.10;;;2.60;97.30;;;;;;4973663;28;20265;-88
2024/01/06 10:04:00;;;;;;;2.57;2.37;;;2.70;97.30;;;;;;4968892;28;20473;-91
2024/01/06 10:06:25;;;;;;;1.40;1.30;;;2.70;97.30;;;;;;4971448;28;20468;-89
2024/01/06 10:08:52;;;;;;;1.60;1.50;;;2.70;97.30;;;;;;4971321;28;20229;-90
2024/01/06 10:11:22;;;;;;;2.77;2.57;;;2.70;97.30;;;;;;4987290;28;20183;-88
2024/01/06 10:13:50;;;;;;;2.17;1.97;;;2.80;97.30;;;;;;4970945;28;20466;-89
2024/01/06 10:16:16;;;;;;;1.67;1.57;;;2.80;97.30;;;;;;4970282;28;20509;-88
2024/01/06 10:18:41;;;;;;;2.20;2.00;;;2.90;97.30;;;;;;4979254;28;20500;-88
2024/01/06 10:21:07;;;;;;;3.37;2.00;;;2.90;97.30;;;;;;4969931;28;20190;-88
2024/01/06 10:23:33;;;;;;;2.60;2.40;;;3.00;97.30;;;;;;4981606;28;20210;-88
2024/01/06 10:25:59;;;;;;;7.80;1.57;;;3.00;97.30;;;;;;4993404;28;20190;-89
2024/01/06 10:28:25;;;;;;;4.80;1.80;;;3.00;97.30;;;;;;4987695;28;20414;-89
2024/01/06 10:30:57;;;;;;;1.97;1.87;;;3.00;97.30;;;;;;4971737;28;20414;-88
2024/01/06 10:33:24;;;;;;;3.73;2.83;;;3.00;97.30;;;;;;4969110;28;20206;-88
2024/01/06 10:35:50;;;;;;;2.10;1.57;;;3.00;97.30;;;;;;4986936;28;20449;-88
2024/01/06 10:38:16;;;;;;;4.10;3.40;;;3.10;97.30;;;;;;4970824;28;20426;-88
2024/01/06 10:41:07;;;;;;;2.13;1.97;;;3.10;97.30;;;;;;4987270;28;20194;-88
2024/01/06 10:43:36;;;;;;;2.57;2.37;;;3.20;97.30;;;;;;4986983;28;20178;-88
2024/01/06 10:46:04;;;;;;;2.90;2.70;;;3.20;97.30;;;;;;4980111;28;20467;-88
2024/01/06 10:48:33;;;;;;;9.10;4.40;;;3.30;97.30;;;;;;4973348;28;20945;-89
2024/01/06 10:50:59;;;;;;;3.47;3.27;;;3.30;97.30;;;;;;5006760;28;20437;-89
2024/01/06 10:53:26;;;;;;;3.50;2.37;;;3.40;97.30;;;;;;4993791;28;20886;-88
2024/01/06 10:55:53;;;;;;;1.93;1.80;;;3.40;97.30;;;;;;5001841;28;20759;-88
2024/01/06 10:58:19;;;;;;;4.97;4.73;;;3.50;97.30;;;;;;4986934;28;20468;-89
2024/01/06 11:00:45;;;;;;;2.50;2.30;;;3.50;97.30;;;;;;4989782;28;20436;-89
2024/01/06 11:03:12;;;;;;;3.27;3.00;;;3.50;97.30;;;;;;5006346;28;20421;-88
2024/01/06 11:05:40;;;;;;;1.50;1.40;;;3.60;97.30;;;;;;5003879;28;20465;-88
2024/01/06 11:08:06;;;;;;;7.17;4.03;;;3.60;97.30;;;;;;4970543;28;20434;-88
2024/01/06 11:10:32;;;;;;;3.40;3.00;;;3.60;97.30;;;;;;4970501;28;20414;-88
2024/01/06 11:13:20;;;;;;;2.37;2.17;;;3.60;97.30;;;;;;4983960;28;20421;-88
2024/01/06 11:15:48;;;;;;;2.60;2.40;;;3.70;97.30;;;;;;4987478;28;20438;-88
2024/01/06 11:18:34;;;;;;;5.83;2.20;;;3.70;97.30;;;;;;4970132;28;20417;-88
2024/01/06 11:21:14;;;;;;;2.23;1.50;;;3.70;97.30;;;;;;4982103;28;20421;-88
2024/01/06 11:23:40;;;;;;;2.17;2.00;;;3.70;97.30;;;;;;4980598;28;20421;-88
2024/01/06 11:26:09;;;;;;;1.47;1.37;;;3.70;97.30;;;;;;4972008;28;20429;-89
2024/01/06 11:28:44;;;;;;;2.00;1.30;;;3.70;97.30;;;;;;4988936;28;20452;-89
2024/01/06 11:31:10;;;;;;;2.50;2.30;;;3.80;97.30;;;;;;4998757;28;21013;-89
2024/01/06 11:33:43;;;;;;;1.90;1.87;;;3.80;97.30;;;;;;4981174;28;20464;-89
2024/01/06 11:36:10;;;;;;;1.53;1.43;;;3.90;97.30;;;;;;5004434;28;20269;-88
2024/01/06 11:38:38;;;;;;;4.53;2.03;;;3.90;97.30;;;;;;4991260;28;20422;-89
2024/01/06 11:41:06;;;;;;;2.67;2.27;;;3.90;97.30;;;;;;4999361;28;20435;-88
2024/01/06 11:43:35;;;;;;;2.43;2.23;;;4.00;97.30;;;;;;4978680;28;20803;-88
2024/01/06 11:46:02;;;;;;;10.13;2.90;;;4.00;97.30;;;;;;4998596;28;20425;-89
2024/01/06 11:48:31;;;;;;;3.83;2.77;;;3.90;97.30;;;;;;4998866;28;20429;-88
2024/01/06 11:50:58;;;;;;;3.07;2.87;;;3.90;97.30;;;;;;4975148;28;20821;-88
2024/01/06 11:53:26;;;;;;;4.13;2.20;;;3.90;97.30;;;;;;4991342;28;20845;-86
2024/01/06 11:55:54;;;;;;;4.33;2.70;;;3.90;97.30;;;;;;4999061;28;20991;-89
2024/01/06 11:58:20;;;;;;;7.43;5.57;;;3.90;97.30;;;;;;4976231;28;20413;-89
2024/01/06 12:00:55;;;;;;;3.40;2.80;;;3.90;97.30;;;;;;4973826;28;20645;-89
2024/01/06 12:03:20;;;;;;;2.53;2.40;;;3.90;97.30;;;;;;4983488;28;20185;-89
2024/01/06 12:05:46;;;;;;;2.00;1.87;;;3.90;97.30;;;;;;4974970;28;20473;-89
2024/01/06 12:08:11;;;;;;;2.43;2.20;;;3.80;97.30;;;;;;4969970;28;20190;-89
2024/01/06 12:10:37;;;;;;;6.93;5.00;;;3.70;97.30;;;;;;4984530;28;20194;-90
2024/01/06 12:13:04;;;;;;;5.23;2.40;;;3.70;97.30;;;;;;4976573;28;20194;-89
2024/01/06 12:15:32;;;;;;;3.73;3.53;;;3.70;97.30;;;;;;4975024;28;20210;-90
2024/01/06 12:17:58;;;;;;;5.60;2.83;;;3.70;97.30;;;;;;4974574;28;20924;-90
2024/01/06 12:20:25;;;;;;;2.67;2.40;;;3.70;97.30;;;;;;4975536;28;20414;-90
2024/01/06 12:22:54;;;;;;;17.63;5.83;;;3.70;97.30;;;;;;4967622;28;20432;-89
2024/01/06 12:25:23;;;;;;;3.33;2.27;;;3.70;97.30;;;;;;4974945;28;20454;-90
2024/01/06 12:27:50;;;;;;;8.13;3.73;;;3.70;97.30;;;;;;4976197;28;20944;-90
2024/01/06 12:30:18;;;;;;;3.57;3.07;;;3.70;97.30;;;;;;4990421;28;20434;-91
2024/01/06 12:32:45;;;;;;;3.13;2.93;;;3.60;97.30;;;;;;4991651;28;20433;-91
2024/01/06 12:35:11;;;;;;;3.40;3.20;;;3.60;97.30;;;;;;4975318;28;20919;-92
2024/01/06 12:37:37;;;;;;;8.80;3.40;;;3.60;97.30;;;;;;4978091;28;20843;-85
2024/01/06 12:40:03;;;;;;;10.10;2.47;;;3.50;97.30;;;;;;4991092;28;20441;-90
2024/01/06 12:42:29;;;;;;;10.93;5.00;;;3.50;97.30;;;;;;4976786;28;20809;-86
2024/01/06 12:44:54;;;;;;;2.90;2.70;;;3.40;97.30;;;;;;4974619;28;20500;-85
2024/01/06 12:47:20;;;;;;;2.27;2.13;;;3.40;97.30;;;;;;4999669;28;20194;-88
2024/01/06 12:49:45;;;;;;;6.30;5.67;;;3.40;97.30;;;;;;5007244;28;20749;-90
2024/01/06 12:52:11;;;;;;;4.73;2.73;;;3.40;97.30;;;;;;5021944;28;20246;-90
2024/01/06 12:54:37;;;;;;;8.60;2.53;;;3.30;97.30;;;;;;5001079;28;20238;-88
2024/01/06 12:57:03;;;;;;;3.77;3.57;;;3.20;97.30;;;;;;4976242;28;20430;-87
2024/01/06 12:59:30;;;;;;;6.00;3.23;;;3.20;97.30;;;;;;4975165;28;20793;-86
2024/01/06 13:01:56;;;;;;;8.40;4.07;;;3.20;97.30;;;;;;4976395;28;20183;-87
2024/01/06 13:04:21;;;;;;;3.77;3.57;;;3.10;97.30;;;;;;4994931;23;20482;-66
2024/01/06 13:06:48;;;;;;;4.07;3.60;;;3.10;97.30;;;;;;4968851;28;20278;-66
2024/01/06 13:09:16;;;;;;;2.90;2.73;;;3.10;97.30;;;;;;4960102;28;20365;-66
2024/01/06 13:11:42;;;;;;;5.47;4.10;;;3.10;97.30;;;;;;4952276;28;20758;-66
2024/01/06 13:14:07;;;;;;;6.60;4.03;;;3.10;97.30;;;;;;4961099;28;20523;-66
2024/01/06 13:16:34;;;;;;;9.27;3.93;;;3.10;97.30;;;;;;4966380;28;20418;-66
2024/01/06 13:19:00;;;;;;;7.30;3.53;;;3.00;97.30;;;;;;4970460;28;20610;-66
2024/01/06 13:21:28;;;;;;;11.07;5.13;;;3.00;97.30;;;;;;4970452;28;20796;-66
2024/01/06 13:23:54;;;;;;;9.70;4.97;;;3.00;97.30;;;;;;4970369;28;20811;-66
2024/01/06 13:26:19;;;;;;;9.50;4.40;;;3.00;97.30;;;;;;4967252;28;20434;-66
2024/01/06 13:28:45;;;;;;;4.93;4.63;;;3.00;97.30;;;;;;4969797;28;20194;-66
2024/01/06 13:31:11;;;;;;;10.97;4.50;;;3.00;97.30;;;;;;4970119;28;20722;-65
2024/01/06 13:33:37;;;;;;;3.73;3.53;;;3.00;97.30;;;;;;4971558;28;20493;-66
2024/01/06 13:36:04;;;;;;;3.83;3.63;;;3.00;97.30;;;;;;4971477;28;20269;-66
2024/01/06 13:38:29;;;;;;;21.27;6.83;;;3.00;97.30;;;;;;4971390;28;20209;-66
2024/01/06 13:40:55;;;;;;;5.10;4.80;;;3.10;97.30;;;;;;4969279;28;20462;-66
2024/01/06 13:43:20;;;;;;;5.70;3.00;;;3.10;97.30;;;;;;4967271;28;20187;-66
2024/01/06 13:45:47;;;;;;;9.43;6.13;;;3.00;97.30;;;;;;4967876;28;20280;-66
2024/01/06 13:48:13;;;;;;;4.80;4.50;;;3.00;97.30;;;;;;4970537;28;20194;-66
2024/01/06 13:50:39;;;;;;;8.83;7.50;;;3.00;97.30;;;;;;4968331;28;20454;-66
2024/01/06 13:53:06;;;;;;;11.90;6.87;;;3.00;97.30;;;;;;4969028;28;20430;-66
2024/01/06 13:55:33;;;;;;;8.80;4.57;;;3.00;97.30;;;;;;4968326;28;20594;-66
2024/01/06 13:57:58;;;;;;;3.23;3.03;;;2.90;97.30;;;;;;4962825;28;20422;-65
2024/01/06 14:00:24;;;;;;;18.50;4.50;;;2.90;97.30;;;;;;4977317;28;20417;-66
2024/01/06 14:02:50;;;;;;;12.20;6.63;;;2.90;97.30;;;;;;4973990;28;20178;-66
2024/01/06 14:05:16;;;;;;;5.60;3.63;;;2.90;97.30;;;;;;4972113;28;20838;-66
2024/01/06 14:07:45;;;;;;;14.93;4.50;;;2.90;97.30;;;;;;4968106;28;20840;-66
2024/01/06 14:10:12;;;;;;;14.10;7.57;;;2.90;97.30;;;;;;4968888;28;20574;-66
2024/01/06 14:12:38;;;;;;;10.23;5.37;;;2.90;97.30;;;;;;4985990;28;21008;-66
2024/01/06 14:15:04;;;;;;;26.57;5.13;;;2.90;97.30;;;;;;4963005;28;20466;-67
2024/01/06 14:17:31;;;;;;;15.93;5.20;;;2.90;97.30;;;;;;4965219;28;20277;-66
2024/01/06 14:19:57;;;;;;;6.80;5.97;;;2.90;97.30;;;;;;4968275;28;20502;-66
2024/01/06 14:22:22;;;;;;;13.80;6.20;;;2.90;97.30;;;;;;4968582;28;20477;-66
2024/01/06 14:24:48;;;;;;;15.43;7.03;;;2.80;97.30;;;;;;4969100;28;20187;-64
2024/01/06 14:27:14;;;;;;;18.43;7.50;;;2.80;97.30;;;;;;4971544;28;20210;-65
2024/01/06 14:29:40;;;;;;;13.53;6.30;;;2.80;97.30;;;;;;4971151;28;20418;-65
2024/01/06 14:32:06;;;;;;;13.70;11.30;;;2.70;97.30;;;;;;4970283;28;20249;-65
2024/01/06 14:34:31;;;;;;;5.50;5.20;;;2.70;97.30;;;;;;4973882;28;20655;-62
2024/01/06 14:36:57;;;;;;;15.40;6.47;;;2.70;97.30;;;;;;4971387;28;20670;-65
2024/01/06 14:39:22;;;;;;;8.23;4.37;;;2.60;97.30;;;;;;4969064;28;20565;-65
2024/01/06 14:41:49;;;;;;;13.40;8.00;;;2.60;97.30;;;;;;4968891;28;20289;-64
2024/01/06 14:44:15;;;;;;;11.17;6.47;;;2.60;97.30;;;;;;4969616;28;20187;-64
2024/01/06 14:46:41;;;;;;;3.70;3.50;;;2.60;97.30;;;;;;4967158;28;20464;-65
2024/01/06 14:49:07;;;;;;;11.50;7.27;;;2.60;97.30;;;;;;4967435;28;20496;-65
2024/01/06 14:51:32;;;;;;;10.23;7.40;;;2.60;97.30;;;;;;4971314;28;20866;-64
2024/01/06 14:53:58;;;;;;;7.93;5.23;;;2.60;97.30;;;;;;4968786;28;20464;-65
2024/01/06 14:56:26;;;;;;;12.33;9.30;;;2.60;97.30;;;;;;4968415;28;20201;-65
2024/01/06 14:58:51;;;;;;;6.63;3.03;;;2.50;97.30;;;;;;4970719;28;20475;-64
2024/01/06 15:01:17;;;;;;;10.33;5.67;;;2.60;97.30;;;;;;4974463;28;20522;-66
2024/01/06 15:03:42;;;;;;;17.00;8.07;;;2.60;97.30;;;;;;4966052;28;20197;-67
2024/01/06 15:06:08;;;;;;;6.40;5.43;;;2.60;97.30;;;;;;4965738;28;20284;-67
2024/01/06 15:08:34;;;;;;;5.77;4.73;;;2.60;97.30;;;;;;4962857;28;20191;-67
2024/01/06 15:10:59;;;;;;;32.77;5.33;;;2.60;97.30;;;;;;4964357;28;20243;-67
2024/01/06 15:13:25;;;;;;;12.80;9.13;;;2.60;97.30;;;;;;4965775;28;20674;-66
2024/01/06 15:15:50;;;;;;;28.03;8.87;;;2.60;97.30;;;;;;4966993;28;20209;-67
2024/01/06 15:18:20;;;;;;;9.67;4.27;;;2.50;97.30;;;;;;4967580;28;20194;-67
2024/01/06 15:20:45;;;;;;;60.40;8.40;;;2.50;97.30;;;;;;4969279;28;20202;-67
2024/01/06 15:23:11;;;;;;;11.83;3.47;;;2.50;97.30;;;;;;4968174;28;20426;-66
2024/01/06 15:25:37;;;;;;;15.00;4.57;;;2.40;97.30;;;;;;4968076;28;20436;-67
2024/01/06 15:28:03;;;;;;;11.90;9.00;;;2.40;97.30;;;;;;4962523;28;20186;-67
2024/01/06 15:30:28;;;;;;;10.07;9.50;;;2.40;97.30;;;;;;4969507;28;20269;-67
2024/01/06 15:32:54;;;;;;;6.30;4.90;;;2.40;97.30;;;;;;4968200;28;20425;-67
2024/01/06 15:35:19;;;;;;;7.27;4.37;;;2.40;97.30;;;;;;4966941;28;20720;-66
2024/01/06 15:37:46;;;;;;;16.50;5.63;;;2.40;97.30;;;;;;4969652;28;20186;-66
2024/01/06 15:40:12;;;;;;;10.10;6.33;;;2.30;97.30;;;;;;4984281;28;20183;-67
2024/01/06 15:42:38;;;;;;;5.40;5.10;;;2.30;97.30;;;;;;4968088;28;20835;-67
2024/01/06 15:45:04;;;;;;;7.57;5.00;;;2.30;97.30;;;;;;4968044;28;20257;-67
2024/01/06 15:47:29;;;;;;;13.53;4.23;;;2.30;97.30;;;;;;4969749;28;20191;-67
2024/01/06 15:49:55;;;;;;;4.80;2.47;;;2.30;97.30;;;;;;4971096;28;20444;-66
2024/01/06 15:52:21;;;;;;;6.50;4.67;;;2.30;97.30;;;;;;4969240;28;20203;-67
2024/01/06 15:54:48;;;;;;;5.30;4.30;;;2.30;97.30;;;;;;4965659;28;20348;-67
2024/01/06 15:57:14;;;;;;;4.23;3.90;;;2.20;97.30;;;;;;4966568;28;21140;-67
2024/01/06 15:59:40;;;;;;;8.33;6.23;;;2.30;97.30;;;;;;4966433;28;20433;-67
2024/01/06 16:02:05;;;;;;;10.20;7.03;;;2.30;97.30;;;;;;4968372;28;20438;-67
2024/01/06 16:04:31;;;;;;;5.00;4.03;;;2.30;97.30;;;;;;4967460;28;20234;-67
2024/01/06 16:06:57;;;;;;;9.43;6.10;;;2.30;97.30;;;;;;4967076;28;20179;-67
2024/01/06 16:09:25;;;;;;;26.77;8.07;;;2.30;97.30;;;;;;4967791;28;20182;-70
2024/01/06 16:11:52;;;;;;;3.87;3.33;;;2.20;97.30;;;;;;4969645;28;20207;-67
2024/01/06 16:14:17;;;;;;;5.23;4.93;;;2.20;97.30;;;;;;4967582;28;20465;-67
2024/01/06 16:16:43;;;;;;;19.03;6.20;;;2.20;97.30;;;;;;4967589;28;20422;-67
2024/01/06 16:19:08;;;;;;;77.90;3.93;;;2.10;97.30;;;;;;4969782;28;20185;-67
2024/01/06 16:21:34;;;;;;;10.20;7.80;;;2.10;97.30;;;;;;4971293;28;20253;-67
2024/01/06 16:24:00;;;;;;;14.33;5.60;;;2.10;97.30;;;;;;4970731;28;20253;-67
2024/01/06 16:26:25;;;;;;;7.20;3.30;;;2.10;97.30;;;;;;4972419;28;20693;-67
2024/01/06 16:28:51;;;;;;;11.07;7.40;;;2.10;97.30;;;;;;4956020;28;20233;-67
2024/01/06 16:31:17;;;;;;;8.13;4.37;;;2.10;97.30;;;;;;4970070;28;20206;-66
2024/01/06 16:33:43;;;;;;;14.20;5.37;;;2.10;97.30;;;;;;4970663;28;20234;-65
2024/01/06 16:36:11;;;;;;;7.67;7.27;;;2.10;97.30;;;;;;4970572;28;20492;-65
2024/01/06 16:38:37;;;;;;;12.00;5.37;;;2.10;97.30;;;;;;4972001;28;20545;-66
2024/01/06 16:41:03;;;;;;;8.20;3.77;;;2.10;97.30;;;;;;4972623;28;20461;-66
2024/01/06 16:43:37;;;;;;;8.40;6.17;;;2.10;97.30;;;;;;4971837;28;20474;-66
2024/01/06 16:46:04;;;;;;;3.90;3.67;;;2.00;97.30;;;;;;4972927;28;20288;-65
2024/01/06 16:48:30;;;;;;;16.70;6.53;;;2.00;97.30;;;;;;4971392;28;20453;-66
2024/01/06 16:50:55;;;;;;;14.40;4.93;;;2.00;97.30;;;;;;4972700;28;20450;-66
2024/01/06 16:53:21;;;;;;;6.17;5.87;;;2.00;97.30;;;;;;4970936;28;20193;-65
2024/01/06 16:55:46;;;;;;;9.17;4.77;;;2.00;97.30;;;;;;4970786;28;20187;-65
2024/01/06 16:58:12;;;;;;;16.43;4.80;;;2.00;97.30;;;;;;4968659;28;20205;-65
2024/01/06 17:00:38;;;;;;;5.37;5.07;;;2.00;97.30;;;;;;4971351;28;20215;-65
2024/01/06 17:03:04;;;;;;;3.23;3.03;;;2.00;97.30;;;;;;4972185;28;20659;-65
2024/01/06 17:05:29;;;;;;;9.37;4.07;;;2.00;97.30;;;;;;4970641;28;20481;-66
2024/01/06 17:07:56;;;;;;;6.03;4.20;;;2.00;97.30;;;;;;4969472;28;20238;-67
2024/01/06 17:10:21;;;;;;;1.63;1.53;;;2.00;97.30;;;;;;4970656;28;20690;-65
2024/01/06 17:12:49;;;;;;;6.30;5.80;;;1.90;97.30;;;;;;4970050;28;20438;-65
2024/01/06 17:15:15;;;;;;;3.80;3.60;;;1.90;97.30;;;;;;4970393;28;20350;-65
2024/01/06 17:17:41;;;;;;;4.53;3.97;;;1.90;97.30;;;;;;4971442;28;20612;-64
2024/01/06 17:20:07;;;;;;;4.97;4.43;;;1.90;97.30;;;;;;4964147;28;20481;-65
2024/01/06 17:22:33;;;;;;;10.73;5.43;;;1.90;97.30;;;;;;4969529;28;20503;-65
2024/01/06 17:24:59;;;;;;;5.10;4.80;;;1.90;97.30;;;;;;4969207;28;21006;-65
2024/01/06 17:27:25;;;;;;;3.63;3.43;;;1.90;97.30;;;;;;4969813;28;20483;-64
2024/01/06 17:29:52;;;;;;;2.80;2.60;;;1.90;97.30;;;;;;4968478;28;20654;-64
2024/01/06 17:32:18;;;;;;;13.70;4.13;;;1.90;97.30;;;;;;4968542;28;20550;-65
2024/01/06 17:34:44;;;;;;;6.10;5.77;;;1.90;97.30;;;;;;4969773;28;20469;-65
2024/01/06 17:37:09;;;;;;;2.93;2.73;;;1.90;97.30;;;;;;4970573;28;20436;-65
2024/01/06 17:39:36;;;;;;;6.57;5.10;;;1.90;97.30;;;;;;4969700;28;20453;-65
2024/01/06 17:42:05;;;;;;;8.77;4.33;;;1.90;97.30;;;;;;4964198;28;20210;-66
2024/01/06 17:44:31;;;;;;;6.13;3.70;;;1.90;97.30;;;;;;4968209;28;20434;-66
2024/01/06 17:46:56;;;;;;;10.13;5.30;;;1.90;97.30;;;;;;4968507;28;20441;-65
2024/01/06 17:49:22;;;;;;;5.90;4.67;;;1.90;97.30;;;;;;4969493;28;20198;-65
2024/01/06 17:51:47;;;;;;;12.37;6.70;;;1.90;97.30;;;;;;4970793;28;20216;-65