Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:02:00;;;;;;;44.73;18.40;;;;;;;2.33;100.00;103258.53;5088907;28;20200;-80
2023/02/06 00:04:27;;;;;;;44.37;18.07;;;;;;;2.31;100.00;103253.25;5092746;28;20220;-80
2023/02/06 00:06:53;;;;;;;41.60;17.53;;;;;;;2.33;100.00;103261.16;5100337;28;20211;-81
2023/02/06 00:09:20;;;;;;;46.50;17.63;;;;;;;2.32;100.00;103248.88;5093749;28;20681;-80
2023/02/06 00:11:48;;;;;;;42.23;16.77;;;;;;;2.33;100.00;103253.28;5099382;28;20200;-81
2023/02/06 00:14:14;;;;;;;47.20;19.00;;;;;;;2.31;100.00;103255.88;5098283;28;20200;-80
2023/02/06 00:16:41;;;;;;;52.60;19.53;;;;;;;2.32;100.00;103257.66;5095195;28;20204;-80
2023/02/06 00:19:07;;;;;;;41.27;17.30;;;;;;;2.32;100.00;103252.38;5098562;28;20212;-80
2023/02/06 00:21:34;;;;;;;45.53;18.17;;;;;;;2.34;100.00;103255.00;5095178;28;20201;-80
2023/02/06 00:24:01;;;;;;;43.17;17.13;;;;;;;2.35;100.00;103247.13;5100066;28;20247;-80
2023/02/06 00:26:30;;;;;;;43.97;17.90;;;;;;;2.35;100.00;103235.72;5093059;28;20205;-81
2023/02/06 00:28:57;;;;;;;44.13;16.90;;;;;;;2.37;100.00;103236.63;5093801;28;20201;-79
2023/02/06 00:31:24;;;;;;;45.50;18.80;;;;;;;2.36;100.00;103235.75;5099992;28;20212;-80
2023/02/06 00:33:50;;;;;;;42.03;18.17;;;;;;;2.38;100.00;103239.28;5092290;28;20208;-80
2023/02/06 00:36:17;;;;;;;46.50;18.03;;;;;;;2.39;100.00;103240.16;5095112;28;20208;-80
2023/02/06 00:38:43;;;;;;;43.83;18.73;;;;;;;2.41;100.00;103230.56;5093028;28;20203;-80
2023/02/06 00:41:10;;;;;;;48.13;18.70;;;;;;;2.42;100.00;103232.31;5095858;28;20235;-80
2023/02/06 00:43:37;;;;;;;44.73;18.47;;;;;;;2.43;100.00;103231.47;5093614;28;21126;-80
2023/02/06 00:46:05;;;;;;;47.10;16.87;;;;;;;2.43;100.00;103237.59;5096764;28;20211;-80
2023/02/06 00:48:31;;;;;;;42.70;18.57;;;;;;;2.43;100.00;103226.19;5094632;28;20219;-80
2023/02/06 00:50:58;;;;;;;50.07;18.50;;;;;;;2.44;100.00;103238.50;5094431;28;20223;-80
2023/02/06 00:53:24;;;;;;;38.10;16.97;;;;;;;2.44;100.00;103239.38;5094970;28;20768;-81
2023/02/06 00:55:51;;;;;;;44.83;17.50;;;;;;;2.43;100.00;103237.59;5097538;28;20211;-80
2023/02/06 00:58:17;;;;;;;46.93;17.73;;;;;;;2.44;100.00;103239.38;5096357;28;20200;-80
2023/02/06 01:00:44;;;;;;;41.83;17.83;;;;;;;2.45;100.00;103248.16;5098059;28;20234;-80
2023/02/06 01:03:12;;;;;;;43.30;18.53;;;;;;;2.44;100.00;103246.38;5090019;28;20830;-79
2023/02/06 01:05:39;;;;;;;40.60;17.37;;;;;;;2.43;100.00;103247.25;5097106;28;20233;-80
2023/02/06 01:08:05;;;;;;;40.40;17.03;;;;;;;2.41;100.00;103241.09;5098618;28;20219;-81
2023/02/06 01:10:31;;;;;;;37.80;17.23;;;;;;;2.41;100.00;103247.22;5095965;28;20597;-80
2023/02/06 01:12:58;;;;;;;40.87;17.37;;;;;;;2.40;100.00;103258.59;5096669;28;20211;-80
2023/02/06 01:15:25;;;;;;;37.50;18.03;;;;;;;2.40;100.00;103260.34;5095171;28;20796;-81
2023/02/06 01:17:51;;;;;;;37.67;17.20;;;;;;;2.39;100.00;103264.72;5091818;28;20207;-80
2023/02/06 01:20:20;;;;;;;42.57;17.17;;;;;;;2.40;100.00;103268.25;5096789;28;20623;-80
2023/02/06 01:22:46;;;;;;;33.67;14.33;;;;;;;2.40;100.00;103265.63;5095202;28;20208;-80
2023/02/06 01:25:13;;;;;;;41.90;17.03;;;;;;;2.38;100.00;103265.59;5086299;28;20232;-80
2023/02/06 01:27:40;;;;;;;33.43;16.00;;;;;;;2.37;100.00;103257.69;5094896;28;20214;-80
2023/02/06 01:30:08;;;;;;;33.47;14.37;;;;;;;2.36;100.00;103253.28;5096996;28;20226;-80
2023/02/06 01:32:36;;;;;;;35.13;13.23;;;;;;;2.34;100.00;103249.75;5091998;28;20742;-80
2023/02/06 01:35:02;;;;;;;30.90;14.40;;;;;;;2.32;100.00;103256.75;5096129;28;20197;-80
2023/02/06 01:37:30;;;;;;;36.07;14.27;;;;;;;2.30;100.00;103261.13;5089023;28;20245;-80
2023/02/06 01:39:57;;;;;;;33.47;14.47;;;;;;;2.29;100.00;103264.59;5088988;28;20225;-80
2023/02/06 01:42:24;;;;;;;32.03;12.97;;;;;;;2.30;100.00;103269.91;5094449;28;20204;-79
2023/02/06 01:45:29;;;;;;;30.83;15.00;;;;;;;2.32;100.00;103262.03;5093410;28;20223;-80
2023/02/06 01:48:01;;;;;;;31.83;13.73;;;;;;;2.31;100.00;103265.50;5092135;28;20196;-80
2023/02/06 01:50:29;;;;;;;30.10;14.77;;;;;;;2.30;100.00;103255.84;5093075;28;20224;-80
2023/02/06 01:52:55;;;;;;;29.37;13.37;;;;;;;2.30;100.00;103255.84;5096424;28;20645;-80
2023/02/06 01:55:22;;;;;;;33.13;13.83;;;;;;;2.29;100.00;103260.22;5092044;28;20212;-80
2023/02/06 01:57:49;;;;;;;35.00;14.57;;;;;;;2.29;100.00;103262.88;5098758;28;20211;-80
2023/02/06 02:00:16;;;;;;;36.07;16.50;;;;;;;2.29;100.00;103262.88;5097720;28;20223;-79
2023/02/06 02:02:47;;;;;;;31.33;14.80;;;;;;;2.28;100.00;103261.09;5089593;28;20200;-80
2023/02/06 02:05:16;;;;;;;35.83;15.33;;;;;;;2.28;100.00;103253.22;5091166;28;20247;-81
2023/02/06 02:07:49;;;;;;;31.13;16.13;;;;;;;2.26;100.00;103257.56;5089219;28;20200;-80
2023/02/06 02:10:16;;;;;;;35.83;16.57;;;;;;;2.27;100.00;103255.81;5090358;28;20246;-80
2023/02/06 02:12:42;;;;;;;34.60;16.20;;;;;;;2.27;100.00;103255.81;5091445;28;20200;-81
2023/02/06 02:15:09;;;;;;;36.13;17.13;;;;;;;2.25;100.00;103244.41;5095427;28;20212;-80
2023/02/06 02:17:48;;;;;;;40.77;16.73;;;;;;;2.25;100.00;103260.16;5089395;28;20197;-80
2023/02/06 02:20:37;;;;;;;36.70;17.43;;;;;;;2.25;100.00;103253.16;5096547;28;20224;-80
2023/02/06 02:23:13;;;;;;;36.67;17.17;;;;;;;2.25;100.00;103260.16;5090059;28;20208;-80
2023/02/06 02:26:09;;;;;;;40.37;17.90;;;;;;;2.23;100.00;103254.88;5089792;28;20208;-79
2023/02/06 02:29:08;;;;;;;31.80;16.00;;;;;;;2.22;100.00;103261.00;5093586;28;20209;-80
2023/02/06 02:31:59;;;;;;;34.47;17.33;;;;;;;2.20;100.00;103265.38;5094713;28;20215;-80
2023/02/06 02:35:00;;;;;;;38.27;16.10;;;;;;;2.19;100.00;103266.22;5095489;28;20542;-80
2023/02/06 02:37:35;;;;;;;29.20;15.37;;;;;;;2.18;100.00;103271.47;5093783;28;20290;-80
2023/02/06 02:40:10;;;;;;;37.80;16.70;;;;;;;2.16;100.00;103268.81;5092197;28;20315;-80
2023/02/06 02:42:43;;;;;;;37.63;16.63;;;;;;;2.15;100.00;103274.06;5097622;28;20204;-80
2023/02/06 02:45:13;;;;;;;36.77;17.20;;;;;;;2.13;100.00;103268.78;5093288;28;20222;-81
2023/02/06 02:47:45;;;;;;;37.57;17.60;;;;;;;2.12;100.00;103274.03;5094750;28;20209;-80
2023/02/06 02:50:14;;;;;;;33.37;17.00;;;;;;;2.11;100.00;103270.50;5094625;28;20231;-80
2023/02/06 02:52:41;;;;;;;33.57;16.50;;;;;;;2.11;100.00;103270.50;5100072;28;20541;-80
2023/02/06 02:55:16;;;;;;;35.10;17.00;;;;;;;2.11;100.00;103272.25;5094997;28;20200;-80
2023/02/06 02:57:46;;;;;;;39.93;17.57;;;;;;;2.11;100.00;103270.50;5089407;28;20210;-80
2023/02/06 03:00:16;;;;;;;34.40;16.77;;;;;;;2.11;100.00;103267.00;5095150;28;20247;-80
2023/02/06 03:02:46;;;;;;;37.20;16.70;;;;;;;2.11;100.00;103267.00;5098392;28;20253;-80
2023/02/06 03:05:19;;;;;;;32.33;15.97;;;;;;;2.10;100.00;103271.38;5097842;28;20719;-80
2023/02/06 03:07:53;;;;;;;39.80;17.93;;;;;;;2.07;100.00;103273.97;5095125;28;20217;-80
2023/02/06 03:10:25;;;;;;;37.67;16.67;;;;;;;2.07;100.00;103277.47;5094823;28;20227;-80
2023/02/06 03:12:57;;;;;;;32.37;16.53;;;;;;;2.08;100.00;103271.34;5094260;28;20213;-79
2023/02/06 03:15:29;;;;;;;30.50;15.97;;;;;;;2.07;100.00;103269.59;5094258;28;20204;-79
2023/02/06 03:18:01;;;;;;;34.33;16.03;;;;;;;2.09;100.00;103261.72;5097734;28;20192;-79
2023/02/06 03:20:30;;;;;;;33.73;16.23;;;;;;;2.07;100.00;103259.06;5089269;28;20216;-80
2023/02/06 03:23:00;;;;;;;36.20;16.43;;;;;;;2.06;100.00;103256.41;5092841;28;20258;-80
2023/02/06 03:25:32;;;;;;;38.87;17.07;;;;;;;2.03;100.00;103246.75;5089142;28;20235;-80
2023/02/06 03:28:01;;;;;;;35.10;16.00;;;;;;;2.01;100.00;103244.94;5091181;28;20211;-80
2023/02/06 03:30:29;;;;;;;36.73;17.10;;;;;;;1.99;100.00;103242.28;5093111;28;20858;-80
2023/02/06 03:33:03;;;;;;;27.80;13.43;;;;;;;1.98;100.00;103256.31;5090919;28;20207;-80
2023/02/06 03:35:34;;;;;;;28.17;13.80;;;;;;;1.93;100.00;103258.00;5095961;28;20203;-80
2023/02/06 03:38:02;;;;;;;31.07;14.20;;;;;;;1.90;100.00;103262.34;5091663;28;20917;-80
2023/02/06 03:40:28;;;;;;;26.87;13.97;;;;;;;1.85;100.00;103271.88;5092020;28;20217;-79
2023/02/06 03:42:59;;;;;;;30.50;14.30;;;;;;;1.79;100.00;103262.19;5094698;28;20200;-81
2023/02/06 03:45:30;;;;;;;28.53;14.07;;;;;;;1.76;100.00;103261.25;5094860;28;20737;-79
2023/02/06 03:48:01;;;;;;;26.00;13.40;;;;;;;1.71;100.00;103259.44;5089896;28;20207;-80
2023/02/06 03:50:28;;;;;;;27.13;13.20;;;;;;;1.66;100.00;103249.72;5089031;28;20228;-79
2023/02/06 03:52:59;;;;;;;25.23;12.73;;;;;;;1.64;100.00;103251.44;5085434;28;20213;-80
2023/02/06 03:55:25;;;;;;;26.97;13.90;;;;;;;1.63;100.00;103249.66;5098978;28;20199;-80
2023/02/06 03:57:56;;;;;;;24.30;13.77;;;;;;;1.60;100.00;103253.16;5083163;28;20208;-79
2023/02/06 04:00:22;;;;;;;28.17;13.27;;;;;;;1.59;100.00;103250.50;5100796;28;20235;-80
2023/02/06 04:02:53;;;;;;;29.53;14.10;;;;;;;1.56;100.00;103245.19;5088359;28;20291;-80
2023/02/06 04:05:20;;;;;;;25.63;13.30;;;;;;;1.55;100.00;103243.44;5094088;28;20595;-80
2023/02/06 04:07:46;;;;;;;21.73;13.50;;;;;;;1.53;100.00;103239.88;5089227;28;20706;-80
2023/02/06 04:10:15;;;;;;;25.40;13.13;;;;;;;1.52;100.00;103232.88;5097678;28;20216;-79
2023/02/06 04:12:42;;;;;;;29.87;14.43;;;;;;;1.50;100.00;103235.47;5086319;28;20804;-80
2023/02/06 04:15:09;;;;;;;27.87;14.13;;;;;;;1.51;100.00;103231.09;5097537;28;20196;-80
2023/02/06 04:17:35;;;;;;;32.73;16.63;;;;;;;1.50;100.00;103224.06;5090487;28;20711;-80
2023/02/06 04:20:02;;;;;;;33.27;16.50;;;;;;;1.47;100.00;103217.03;5093495;28;20223;-79
2023/02/06 04:22:28;;;;;;;33.57;16.33;;;;;;;1.47;100.00;103224.03;5091390;28;20204;-80
2023/02/06 04:24:54;;;;;;;34.40;16.63;;;;;;;1.46;100.00;103227.50;5095584;28;20286;-80
2023/02/06 04:27:23;;;;;;;38.20;17.77;;;;;;;1.45;100.00;103220.50;5098548;28;20205;-79
2023/02/06 04:29:49;;;;;;;32.13;16.80;;;;;;;1.45;100.00;103220.50;5094356;28;20216;-79
2023/02/06 04:32:15;;;;;;;36.77;15.60;;;;;;;1.45;100.00;103225.75;5094128;28;20843;-80
2023/02/06 04:34:42;;;;;;;37.47;16.77;;;;;;;1.43;100.00;103222.25;5093194;28;20219;-79
2023/02/06 04:37:11;;;;;;;32.10;15.10;;;;;;;1.43;100.00;103227.50;5097434;28;20204;-80
2023/02/06 04:39:37;;;;;;;35.73;17.00;;;;;;;1.42;100.00;103228.34;5101738;28;20234;-79
2023/02/06 04:42:04;;;;;;;31.00;16.83;;;;;;;1.42;100.00;103225.72;5094442;28;20199;-80
2023/02/06 04:44:32;;;;;;;30.13;16.40;;;;;;;1.38;100.00;103220.41;5093116;28;20592;-80
2023/02/06 04:46:59;;;;;;;36.93;15.53;;;;;;;1.36;100.00;103216.88;5087709;28;20288;-80
2023/02/06 04:49:26;;;;;;;32.40;15.60;;;;;;;1.35;100.00;103225.63;5092736;28;20217;-80
2023/02/06 04:51:52;;;;;;;30.90;14.80;;;;;;;1.32;100.00;103214.19;5090240;28;20208;-80
2023/02/06 04:54:19;;;;;;;27.60;14.13;;;;;;;1.30;100.00;103221.13;5090339;28;20197;-80
2023/02/06 04:56:45;;;;;;;32.30;15.57;;;;;;;1.29;100.00;103228.13;5090636;28;20196;-79
2023/02/06 04:59:12;;;;;;;26.97;14.57;;;;;;;1.29;100.00;103220.25;5093496;28;20668;-79
2023/02/06 05:01:40;;;;;;;30.40;15.27;;;;;;;1.27;100.00;103221.09;5089925;28;21358;-79
2023/02/06 05:04:06;;;;;;;35.57;16.77;;;;;;;1.26;100.00;103214.06;5084847;28;20200;-79
2023/02/06 05:06:33;;;;;;;31.07;16.50;;;;;;;1.25;100.00;103223.72;5093538;28;20204;-79
2023/02/06 05:09:00;;;;;;;28.67;15.20;;;;;;;1.26;100.00;103222.81;5096762;28;20200;-79
2023/02/06 05:11:27;;;;;;;31.53;15.90;;;;;;;1.27;100.00;103221.97;5094525;28;20197;-80
2023/02/06 05:13:53;;;;;;;29.70;15.50;;;;;;;1.27;100.00;103227.22;5094379;28;20578;-80
2023/02/06 05:16:19;;;;;;;31.00;14.77;;;;;;;1.24;100.00;103219.31;5094054;28;20204;-79
2023/02/06 05:18:47;;;;;;;30.77;15.23;;;;;;;1.24;100.00;103224.56;5086011;28;20219;-80
2023/02/06 05:21:14;;;;;;;31.37;15.23;;;;;;;1.24;100.00;103235.06;5099186;28;20232;-80
2023/02/06 05:23:41;;;;;;;40.27;15.57;;;;;;;1.23;100.00;103219.28;5095028;28;20208;-80
2023/02/06 05:26:07;;;;;;;28.43;13.97;;;;;;;1.23;100.00;103230.69;5093320;28;20215;-80
2023/02/06 05:28:34;;;;;;;30.07;14.43;;;;;;;1.22;100.00;103234.16;5092089;28;20204;-80
2023/02/06 05:31:01;;;;;;;29.67;14.97;;;;;;;1.23;100.00;103238.56;5087309;28;20224;-80
2023/02/06 05:33:27;;;;;;;26.90;14.10;;;;;;;1.24;100.00;103239.44;5088580;28;20216;-80
2023/02/06 05:36:01;;;;;;;26.43;14.80;;;;;;;1.22;100.00;103241.16;5093027;28;20651;-80
2023/02/06 05:38:28;;;;;;;27.07;15.10;;;;;;;1.21;100.00;103235.03;5090375;28;20253;-80
2023/02/06 05:40:54;;;;;;;30.67;14.97;;;;;;;1.20;100.00;103241.13;5089196;28;20224;-80
2023/02/06 05:43:21;;;;;;;33.10;14.77;;;;;;;1.17;100.00;103242.81;5089572;28;20208;-80
2023/02/06 05:45:47;;;;;;;33.33;15.17;;;;;;;1.15;100.00;103241.91;5092742;28;20716;-80
2023/02/06 05:48:13;;;;;;;38.37;16.53;;;;;;;1.13;100.00;103244.50;5084834;28;20205;-79
2023/02/06 05:50:41;;;;;;;35.37;16.93;;;;;;;1.11;100.00;103246.19;5089628;28;20216;-80
2023/02/06 05:53:09;;;;;;;34.63;15.67;;;;;;;1.07;100.00;103256.66;5090418;28;21411;-79
2023/02/06 05:55:35;;;;;;;35.30;15.47;;;;;;;1.03;100.00;103255.69;5086483;28;20213;-79
2023/02/06 05:58:02;;;;;;;35.33;15.20;;;;;;;1.00;100.00;103255.66;5092796;28;20578;-79
2023/02/06 06:00:28;;;;;;;33.70;15.50;;;;;;;0.97;100.00;103256.47;5084297;28;20236;-79
2023/02/06 06:02:55;;;;;;;34.33;15.57;;;;;;;0.95;100.00;103259.91;5087522;28;20204;-79
2023/02/06 06:05:21;;;;;;;36.07;16.03;;;;;;;0.94;100.00;103266.03;5090999;28;20221;-80
2023/02/06 06:07:48;;;;;;;36.83;16.87;;;;;;;0.91;100.00;103258.97;5087052;28;20208;-80
2023/02/06 06:10:16;;;;;;;39.87;16.53;;;;;;;0.89;100.00;103270.31;5087917;28;20314;-80
2023/02/06 06:12:42;;;;;;;30.47;14.30;;;;;;;0.87;100.00;103277.28;5086389;28;20569;-79
2023/02/06 06:15:09;;;;;;;31.37;14.33;;;;;;;0.82;100.00;103279.81;5089947;28;20208;-80
2023/02/06 06:17:36;;;;;;;36.00;15.53;;;;;;;0.79;100.00;103282.38;5089943;28;20665;-80
2023/02/06 06:20:02;;;;;;;33.03;16.40;;;;;;;0.79;100.00;103291.97;5093470;28;20224;-80
2023/02/06 06:22:28;;;;;;;31.63;14.73;;;;;;;0.78;100.00;103290.19;5094029;28;20212;-80
2023/02/06 06:24:55;;;;;;;40.13;16.20;;;;;;;0.78;100.00;103288.47;5092427;28;20697;-80
2023/02/06 06:27:23;;;;;;;42.40;15.30;;;;;;;0.79;100.00;103298.09;5090231;28;20702;-81
2023/02/06 06:29:49;;;;;;;38.57;16.53;;;;;;;0.79;100.00;103300.72;5085698;28;20227;-80
2023/02/06 06:32:16;;;;;;;40.30;17.07;;;;;;;0.82;100.00;103299.91;5087878;28;20211;-80
2023/02/06 06:34:42;;;;;;;33.80;15.87;;;;;;;0.84;100.00;103303.44;5083882;28;20201;-80
2023/02/06 06:37:09;;;;;;;40.40;15.60;;;;;;;0.85;100.00;103297.34;5093636;28;20678;-80
2023/02/06 06:39:35;;;;;;;47.80;17.03;;;;;;;0.86;100.00;103293.88;5093044;28;20686;-80
2023/02/06 06:42:03;;;;;;;39.20;16.50;;;;;;;0.88;100.00;103297.41;5093585;28;20215;-81
2023/02/06 06:44:31;;;;;;;48.77;18.33;;;;;;;0.88;100.00;103311.41;5094975;28;20845;-81
2023/02/06 06:46:57;;;;;;;44.57;15.57;;;;;;;0.90;100.00;103307.06;5094870;28;20196;-81
2023/02/06 06:49:24;;;;;;;37.53;17.27;;;;;;;0.90;100.00;103299.19;5095887;28;20644;-81
2023/02/06 06:51:50;;;;;;;36.53;16.20;;;;;;;0.89;100.00;103302.69;5091603;28;20200;-81
2023/02/06 06:54:18;;;;;;;30.43;16.37;;;;;;;0.90;100.00;103303.53;5098794;28;20211;-81
2023/02/06 06:56:44;;;;;;;33.63;14.90;;;;;;;0.89;100.00;103310.56;5093972;28;20207;-81
2023/02/06 06:59:11;;;;;;;39.00;14.30;;;;;;;0.89;100.00;103301.81;5092945;28;20349;-82
2023/02/06 07:01:39;;;;;;;39.20;15.07;;;;;;;0.87;100.00;103307.03;5098857;28;20201;-81
2023/02/06 07:04:05;;;;;;;38.10;15.70;;;;;;;0.87;100.00;103309.66;5091498;28;20800;-81
2023/02/06 07:06:32;;;;;;;33.93;14.90;;;;;;;0.89;100.00;103302.69;5092654;28;20224;-81
2023/02/06 07:08:58;;;;;;;35.10;15.77;;;;;;;0.91;100.00;103305.31;5097231;28;20203;-81
2023/02/06 07:11:25;;;;;;;43.53;15.40;;;;;;;0.94;100.00;103300.13;5089098;28;20200;-80
2023/02/06 07:13:52;;;;;;;38.67;16.53;;;;;;;0.97;100.00;103302.81;5101412;28;20204;-81
2023/02/06 07:16:18;;;;;;;33.37;15.27;;;;;;;0.97;100.00;103298.44;5094341;28;20202;-80
2023/02/06 07:18:46;;;;;;;34.57;14.70;;;;;;;0.99;100.00;103299.38;5097163;28;20216;-81
2023/02/06 07:21:14;;;;;;;30.37;13.93;;;;;;;0.99;100.00;103295.84;5096612;28;20220;-80
2023/02/06 07:23:41;;;;;;;38.77;15.10;;;;;;;1.00;100.00;103302.88;5094855;28;20245;-81
2023/02/06 07:26:08;;;;;;;30.03;14.93;;;;;;;0.98;100.00;103301.97;5091442;28;20227;-81
2023/02/06 07:28:34;;;;;;;33.37;15.97;;;;;;;0.98;100.00;103302.84;5089518;28;20774;-81
2023/02/06 07:31:02;;;;;;;31.97;15.03;;;;;;;1.00;100.00;103310.75;5087262;28;20227;-81
2023/02/06 07:33:28;;;;;;;31.67;15.17;;;;;;;1.00;100.00;103311.63;5084842;28;20216;-81
2023/02/06 07:35:56;;;;;;;31.07;13.63;;;;;;;0.98;100.00;103312.47;5096071;28;20207;-81
2023/02/06 07:38:23;;;;;;;44.47;14.50;;;;;;;0.98;100.00;103309.84;5096878;28;20207;-81
2023/02/06 07:40:49;;;;;;;39.17;15.83;;;;;;;0.98;100.00;103325.56;5091339;28;20231;-81
2023/02/06 07:43:16;;;;;;;33.00;14.10;;;;;;;0.97;100.00;103316.81;5093002;28;20203;-81
2023/02/06 07:45:42;;;;;;;37.50;14.07;;;;;;;0.98;100.00;103312.47;5093571;28;21256;-82
2023/02/06 07:48:09;;;;;;;34.27;14.83;;;;;;;0.99;100.00;103311.59;5084950;28;20200;-81
2023/02/06 07:50:35;;;;;;;42.23;14.93;;;;;;;0.98;100.00;103315.97;5093163;28;20220;-81
2023/02/06 07:53:03;;;;;;;38.07;15.27;;;;;;;0.98;100.00;103309.84;5085571;28;20200;-81
2023/02/06 07:55:30;;;;;;;37.37;16.37;;;;;;;0.98;100.00;103317.72;5087326;28;20644;-81
2023/02/06 07:57:56;;;;;;;34.70;15.67;;;;;;;0.98;100.00;103320.34;5089690;28;20206;-81
2023/02/06 08:00:23;;;;;;;36.33;14.87;;;;;;;0.98;100.00;103320.34;5080395;28;20228;-82
2023/02/06 08:02:49;;;;;;;36.83;15.80;;;;;;;1.02;100.00;103322.16;5087103;28;20613;-81
2023/02/06 08:05:17;;;;;;;34.63;15.30;;;;;;;1.02;100.00;103319.53;5090396;28;20696;-81
2023/02/06 08:07:43;;;;;;;36.07;16.10;;;;;;;1.02;100.00;103317.81;5086615;28;20208;-81
2023/02/06 08:10:11;;;;;;;34.90;15.40;;;;;;;1.04;100.00;103316.09;5086967;28;20216;-81
2023/02/06 08:12:38;;;;;;;35.57;15.57;;;;;;;1.05;100.00;103314.34;5088316;28;20236;-81
2023/02/06 08:15:05;;;;;;;38.80;16.17;;;;;;;1.04;100.00;103313.47;5087379;28;20211;-81
2023/02/06 08:17:31;;;;;;;31.67;13.80;;;;;;;1.03;100.00;103311.69;5096017;28;20211;-81
2023/02/06 08:19:58;;;;;;;34.63;14.30;;;;;;;1.04;100.00;103309.97;5093916;28;20220;-81
2023/02/06 08:22:24;;;;;;;29.03;13.83;;;;;;;1.06;100.00;103324.00;5087289;28;20201;-81
2023/02/06 08:24:51;;;;;;;31.70;13.47;;;;;;;1.05;100.00;103319.59;5094515;28;20610;-81
2023/02/06 08:27:19;;;;;;;31.63;11.57;;;;;;;1.05;100.00;103303.84;5098336;28;20231;-81
2023/02/06 08:29:45;;;;;;;25.37;12.07;;;;;;;1.08;100.00;103308.25;5085881;28;20228;-82
2023/02/06 08:32:12;;;;;;;27.10;12.37;;;;;;;1.09;100.00;103296.91;5095270;28;20200;-81
2023/02/06 08:34:39;;;;;;;28.13;12.37;;;;;;;1.07;100.00;103299.53;5086988;28;20205;-82
2023/02/06 08:37:06;;;;;;;27.77;11.63;;;;;;;1.07;100.00;103296.91;5087988;28;20220;-81
2023/02/06 08:39:32;;;;;;;23.47;11.37;;;;;;;1.10;100.00;103298.66;5090732;28;20230;-81
2023/02/06 08:41:59;;;;;;;28.83;12.27;;;;;;;1.12;99.96;103297.84;5084965;28;20238;-81
2023/02/06 08:44:27;;;;;;;33.53;12.37;;;;;;;1.13;99.91;103298.72;5084973;28;20212;-81
2023/02/06 08:46:54;;;;;;;24.63;11.60;;;;;;;1.14;99.82;103292.63;5091261;28;20608;-81
2023/02/06 08:49:22;;;;;;;23.73;11.70;;;;;;;1.15;99.56;103305.78;5091774;28;20219;-81
2023/02/06 08:51:49;;;;;;;25.77;10.33;;;;;;;1.15;99.99;103303.16;5093800;28;20208;-81
2023/02/06 08:54:18;;;;;;;26.27;11.67;;;;;;;1.14;99.32;103300.50;5093424;28;20447;-81
2023/02/06 08:56:45;;;;;;;26.37;11.57;;;;;;;1.15;100.00;103294.38;5090384;28;20204;-81
2023/02/06 08:59:13;;;;;;;32.43;12.17;;;;;;;1.16;99.30;103296.16;5088139;28;20212;-81
2023/02/06 09:01:44;;;;;;;32.97;12.87;;;;;;;1.17;99.68;103297.94;5092412;28;20571;-81
2023/02/06 09:04:12;;;;;;;25.93;11.47;;;;;;;1.21;99.39;103297.13;5093737;28;20347;-81
2023/02/06 09:06:42;;;;;;;26.17;12.93;;;;;;;1.21;99.17;103284.91;5084997;28;20236;-81
2023/02/06 09:09:10;;;;;;;33.27;12.73;;;;;;;1.22;99.13;103284.03;5088179;28;20214;-81
2023/02/06 09:11:37;;;;;;;27.20;12.13;;;;;;;1.24;99.03;103286.69;5084832;28;20204;-81
2023/02/06 09:14:05;;;;;;;32.97;13.53;;;;;;;1.23;99.51;103284.91;5086740;28;20199;-81
2023/02/06 09:16:32;;;;;;;31.00;12.67;;;;;;;1.23;99.38;103279.66;5087735;28;20605;-81
2023/02/06 09:19:04;;;;;;;31.17;13.40;;;;;;;1.25;99.33;103276.22;5086422;28;20665;-81
2023/02/06 09:21:32;;;;;;;30.00;11.53;;;;;;;1.27;99.60;103270.97;5086407;28;20243;-81
2023/02/06 09:24:00;;;;;;;33.80;12.37;;;;;;;1.27;99.25;103263.09;5083853;28;20237;-81
2023/02/06 09:26:29;;;;;;;31.83;12.30;;;;;;;1.27;99.50;103263.97;5095150;28;20235;-81
2023/02/06 09:28:57;;;;;;;34.50;12.63;;;;;;;1.27;98.82;103274.47;5091146;28;20251;-81
2023/02/06 09:31:24;;;;;;;30.53;12.63;;;;;;;1.28;99.27;103275.34;5089471;28;20278;-81
2023/02/06 09:33:51;;;;;;;35.13;14.80;;;;;;;1.29;99.00;103266.63;5091880;28;20208;-81
2023/02/06 09:36:20;;;;;;;33.43;14.33;;;;;;;1.30;99.60;103266.66;5097034;28;20192;-82
2023/02/06 09:38:49;;;;;;;33.33;12.77;;;;;;;1.33;99.27;103265.81;5085314;28;20200;-81
2023/02/06 09:41:20;;;;;;;37.77;14.30;;;;;;;1.35;98.97;103261.50;5095860;28;20220;-81
2023/02/06 09:43:51;;;;;;;27.63;13.97;;;;;;;1.37;99.25;103262.41;5092251;28;20204;-81
2023/02/06 09:46:22;;;;;;;30.00;13.73;;;;;;;1.42;99.10;103271.25;5085761;28;20582;-81
2023/02/06 09:48:49;;;;;;;34.40;14.83;;;;;;;1.45;99.64;103273.00;5091241;28;20208;-81
2023/02/06 09:51:23;;;;;;;28.20;13.50;;;;;;;1.47;99.18;103271.28;5091265;28;20223;-81
2023/02/06 09:53:59;;;;;;;31.10;13.77;;;;;;;1.52;99.75;103280.13;5090376;28;20920;-81
2023/02/06 09:56:36;;;;;;;30.53;12.87;;;;;;;1.55;99.91;103274.94;5098128;28;20204;-82
2023/02/06 09:59:10;;;;;;;33.90;13.13;;;;;;;1.60;99.44;103275.91;5091505;28;20215;-81
2023/02/06 10:01:43;;;;;;;27.83;13.70;;;;;;;1.63;99.23;103278.56;5089755;28;20208;-81
2023/02/06 10:04:30;;;;;;;29.73;12.00;;;;;;;1.68;99.27;103276.88;5092042;28;20197;-81
2023/02/06 10:07:06;;;;;;;32.00;13.70;;;;;;;1.74;100.00;103271.75;5092423;28;20707;-81
2023/02/06 10:09:40;;;;;;;31.47;13.23;;;;;;;1.78;99.90;103270.94;5093749;28;20224;-81
2023/02/06 10:12:13;;;;;;;32.33;13.20;;;;;;;1.86;99.99;103271.91;5088258;28;20211;-81
2023/02/06 10:14:43;;;;;;;28.30;14.70;;;;;;;1.94;100.00;103270.28;5092154;28;20232;-81
2023/02/06 10:17:17;;;;;;;28.53;13.17;;;;;;;2.01;99.65;103268.59;5094294;28;20200;-81
2023/02/06 10:19:50;;;;;;;35.37;13.87;;;;;;;2.09;100.00;103270.50;5097415;28;20228;-81
2023/02/06 10:22:26;;;;;;;32.27;13.33;;;;;;;2.16;99.44;103265.28;5088255;28;20197;-82
2023/02/06 10:25:06;;;;;;;32.50;13.17;;;;;;;2.19;100.00;103267.97;5091309;28;20251;-81
2023/02/06 10:27:34;;;;;;;27.87;12.50;;;;;;;2.23;99.95;103267.16;5092640;28;20240;-81
2023/02/06 10:30:01;;;;;;;33.27;13.67;;;;;;;2.24;99.63;103258.41;5093128;28;20707;-81
2023/02/06 10:32:40;;;;;;;33.40;13.07;;;;;;;2.28;99.16;103254.94;5094821;28;20243;-81
2023/02/06 10:35:18;;;;;;;23.60;12.53;;;;;;;2.31;99.18;103255.88;5096569;28;20687;-81
2023/02/06 10:38:03;;;;;;;27.10;12.33;;;;;;;2.35;98.84;103257.66;5098419;28;20195;-81
2023/02/06 10:40:39;;;;;;;30.43;12.00;;;;;;;2.37;98.17;103245.41;5088827;28;20230;-81
2023/02/06 10:43:17;;;;;;;28.47;11.63;;;;;;;2.40;97.94;103239.31;5099893;28;20215;-81
2023/02/06 10:45:48;;;;;;;29.43;11.73;;;;;;;2.45;98.79;103242.88;5091319;28;20200;-81
2023/02/06 10:48:24;;;;;;;29.93;12.23;;;;;;;2.50;98.16;103238.56;5088589;28;20817;-81
2023/02/06 10:50:54;;;;;;;30.13;12.60;;;;;;;2.57;98.42;103232.50;5087554;28;20224;-81
2023/02/06 10:53:27;;;;;;;28.67;12.67;;;;;;;2.63;97.59;103227.31;5091525;28;20196;-82
2023/02/06 10:55:59;;;;;;;32.87;13.17;;;;;;;2.65;97.28;103236.09;5096641;28;20197;-81
2023/02/06 10:58:30;;;;;;;33.10;12.60;;;;;;;2.67;96.92;103237.00;5097059;28;20212;-81
2023/02/06 11:00:59;;;;;;;30.87;13.23;;;;;;;2.73;97.14;103233.53;5092851;28;20711;-82
2023/02/06 11:03:30;;;;;;;32.30;13.33;;;;;;;2.79;96.95;103233.59;5100496;28;20203;-82
2023/02/06 11:05:58;;;;;;;26.83;12.40;;;;;;;2.81;96.20;103231.88;5087856;28;20649;-81
2023/02/06 11:08:30;;;;;;;24.20;12.53;;;;;;;2.85;96.21;103227.53;5097016;28;20204;-81
2023/02/06 11:10:57;;;;;;;28.07;12.13;;;;;;;2.89;95.79;103234.56;5098425;28;20228;-81
2023/02/06 11:13:27;;;;;;;28.63;12.57;;;;;;;2.92;96.30;103227.59;5096571;28;20200;-82
2023/02/06 11:16:00;;;;;;;31.07;11.80;;;;;;;2.94;95.26;103227.59;5098581;28;20200;-82
2023/02/06 11:18:31;;;;;;;30.30;12.27;;;;;;;2.94;95.59;103232.88;5103879;28;20209;-82
2023/02/06 11:20:58;;;;;;;29.63;13.03;;;;;;;2.94;94.57;103230.22;5104082;28;20219;-82